Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:00:09;;;;;;;8.05;4.85;;;;;;;2.21;74.17;97051.47;1668240;84;21076;-64
2021/11/30 00:02:35;;;;;;;9.15;5.53;;;;;;;2.24;73.96;97055.45;1634723;84;21087;-65
2021/11/30 00:05:04;;;;;;;8.93;5.40;;;;;;;2.27;73.75;97056.18;1651868;84;21029;-64
2021/11/30 00:07:31;;;;;;;9.98;6.37;;;;;;;2.28;73.61;97060.48;1627015;84;21621;-66
2021/11/30 00:12:37;;;;;;;7.95;5.10;;;;;;;2.28;73.74;97064.56;1653715;85;21084;-65
2021/11/30 00:15:04;;;;;;;6.62;4.45;;;;;;;2.29;73.94;97068.86;1662135;84;21025;-64
2021/11/30 00:17:31;;;;;;;9.33;5.67;;;;;;;2.30;73.63;97067.76;1655059;85;21582;-64
2021/11/30 00:19:57;;;;;;;8.93;5.67;;;;;;;2.31;73.72;97076.94;1657499;84;21097;-65
2021/11/30 00:22:24;;;;;;;10.13;6.25;;;;;;;2.32;73.80;97080.44;1646557;84;21099;-64
2021/11/30 00:24:51;;;;;;;10.32;5.62;;;;;;;2.30;74.11;97085.42;1622027;86;21121;-63
2021/11/30 00:27:19;;;;;;;9.03;5.60;;;;;;;2.29;74.14;97084.61;1636858;86;21066;-66
2021/11/30 00:29:48;;;;;;;9.68;5.50;;;;;;;2.28;74.30;97099.89;1637122;86;21078;-63
2021/11/30 00:32:15;;;;;;;7.17;4.97;;;;;;;2.28;74.16;97100.70;1599486;86;21252;-64
2021/11/30 00:34:41;;;;;;;8.88;5.28;;;;;;;2.30;74.12;97103.09;1631080;85;21111;-65
2021/11/30 00:37:10;;;;;;;8.10;5.37;;;;;;;2.30;74.04;97096.30;1646509;84;21046;-64
2021/11/30 00:39:37;;;;;;;7.87;5.35;;;;;;;2.28;73.92;97092.55;1653761;84;21082;-65
2021/11/30 00:42:04;;;;;;;9.10;4.83;;;;;;;2.27;74.14;97101.02;1649704;84;21044;-64
2021/11/30 00:44:35;;;;;;;8.50;5.30;;;;;;;2.26;74.25;97097.50;1644479;85;21545;-65
2021/11/30 00:47:03;;;;;;;9.05;5.30;;;;;;;2.27;74.28;97105.88;1660284;84;21071;-65
2021/11/30 00:49:30;;;;;;;7.47;4.90;;;;;;;2.28;74.29;97108.85;1651515;85;21510;-64
2021/11/30 00:51:58;;;;;;;7.62;5.55;;;;;;;2.28;74.38;97104.77;1657136;84;21112;-64
2021/11/30 00:54:25;;;;;;;9.05;5.30;;;;;;;2.26;74.58;97113.80;1655364;84;21232;-65
2021/11/30 00:56:54;;;;;;;10.48;5.83;;;;;;;2.25;74.38;97112.77;1655992;85;22269;-67
2021/11/30 00:59:27;;;;;;;9.65;6.20;;;;;;;2.26;74.62;97122.52;1655478;85;21097;-66
2021/11/30 01:01:51;;;;;;;7.83;5.22;;;;;;;2.28;74.94;97118.91;1605864;86;21084;-65
2021/11/30 01:04:17;;;;;;;7.45;5.05;;;;;;;2.28;74.82;97124.34;1611520;87;22539;-64
2021/11/30 01:06:44;;;;;;;8.70;4.92;;;;;;;2.26;75.06;97120.59;1640136;86;21589;-64
2021/11/30 01:09:12;;;;;;;11.28;5.15;;;;;;;2.26;75.10;97125.23;1642932;85;21152;-65
2021/11/30 01:11:38;;;;;;;8.75;5.78;;;;;;;2.26;75.16;97129.30;1651607;85;21024;-65
2021/11/30 01:14:06;;;;;;;9.40;6.35;;;;;;;2.25;75.33;97128.50;1658035;84;21057;-65
2021/11/30 01:16:33;;;;;;;9.48;5.78;;;;;;;2.25;75.17;97125.78;1655151;85;21040;-65
2021/11/30 01:19:03;;;;;;;9.38;5.70;;;;;;;2.22;75.32;97127.79;1643549;84;21154;-64
2021/11/30 01:21:31;;;;;;;7.12;4.65;;;;;;;2.22;75.41;97133.80;1642502;84;21967;-64
2021/11/30 01:23:58;;;;;;;7.30;4.78;;;;;;;2.22;75.33;97125.66;1656757;84;21511;-65
2021/11/30 01:26:24;;;;;;;7.97;5.33;;;;;;;2.24;75.16;97126.10;1623529;86;21045;-65
2021/11/30 01:28:51;;;;;;;7.45;5.00;;;;;;;2.25;75.06;97123.64;1622797;86;21295;-65
2021/11/30 01:31:17;;;;;;;7.42;5.05;;;;;;;2.22;75.15;97131.86;1620697;85;21688;-65
2021/11/30 01:33:44;;;;;;;7.92;5.20;;;;;;;2.19;75.31;97142.83;1638505;85;21105;-65
2021/11/30 01:36:10;;;;;;;7.03;4.90;;;;;;;2.19;75.53;97138.76;1644386;84;21029;-67
2021/11/30 01:38:39;;;;;;;7.20;4.65;;;;;;;2.18;75.76;97138.50;1613911;87;21087;-63
2021/11/30 01:41:06;;;;;;;6.37;4.87;;;;;;;2.17;75.42;97134.75;1624265;86;21572;-66
2021/11/30 01:43:43;;;;;;;6.55;4.58;;;;;;;2.17;75.54;97117.09;1649928;85;21218;-65
2021/11/30 01:51:28;;;;;;;6.95;4.83;;;;;;;2.18;74.68;97168.39;1610889;87;21127;-64
2021/11/30 01:53:55;;;;;;;6.50;4.65;;;;;;;2.21;74.48;97148.49;1607543;86;21073;-65
2021/11/30 01:56:23;;;;;;;8.53;4.90;;;;;;;2.19;74.67;97148.82;1625137;85;21066;-65
2021/11/30 01:58:52;;;;;;;8.08;4.78;;;;;;;2.16;74.97;97142.13;1621955;87;21299;-65
2021/11/30 02:01:19;;;;;;;9.28;4.95;;;;;;;2.15;75.38;97158.75;1629343;86;21097;-65
2021/11/30 02:03:47;;;;;;;6.95;4.83;;;;;;;2.13;75.49;97163.13;1613679;85;21083;-65
2021/11/30 02:06:13;;;;;;;7.87;4.97;;;;;;;2.13;75.89;97155.55;1632911;85;21068;-65
2021/11/30 02:08:40;;;;;;;7.35;5.12;;;;;;;2.09;76.20;97155.39;1660313;84;21543;-65
2021/11/30 02:11:07;;;;;;;6.78;4.67;;;;;;;2.06;76.57;97159.53;1651003;85;20990;-65
2021/11/30 02:13:34;;;;;;;7.62;5.42;;;;;;;2.05;76.68;97159.31;1657221;84;21182;-66
2021/11/30 02:16:02;;;;;;;8.83;5.08;;;;;;;2.05;77.05;97172.09;1640859;83;21084;-64
2021/11/30 02:18:29;;;;;;;7.78;5.22;;;;;;;2.02;77.38;97166.75;1634034;84;21046;-64
2021/11/30 02:21:02;;;;;;;13.28;5.28;;;;;;;2.00;77.64;97166.81;1658252;85;21500;-66
2021/11/30 02:23:43;;;;;;;6.17;4.45;;;;;;;1.98;77.81;97163.64;1617994;85;21095;-65
2021/11/30 02:26:11;;;;;;;8.88;5.55;;;;;;;1.98;78.13;97174.52;1655216;85;21022;-65
2021/11/30 02:28:41;;;;;;;6.45;4.92;;;;;;;1.97;78.25;97179.13;1650338;84;21804;-65
2021/11/30 02:31:12;;;;;;;8.03;5.33;;;;;;;1.98;78.28;97182.08;1653045;84;21018;-67
2021/11/30 02:33:39;;;;;;;7.47;5.20;;;;;;;1.99;78.05;97176.09;1631855;85;21112;-65
2021/11/30 02:36:26;;;;;;;7.83;5.47;;;;;;;1.97;78.05;97181.05;1649724;85;21855;-65
2021/11/30 02:38:54;;;;;;;8.10;5.80;;;;;;;1.97;78.16;97173.70;1653441;85;21105;-66
2021/11/30 02:41:23;;;;;;;11.03;5.87;;;;;;;1.98;77.82;97175.29;1637267;85;21192;-66
2021/11/30 02:43:50;;;;;;;7.92;5.75;;;;;;;2.00;77.67;97168.98;1643961;84;21111;-64
2021/11/30 02:46:35;;;;;;;10.65;5.65;;;;;;;2.02;77.25;97189.03;1637941;84;21065;-63
2021/11/30 02:49:06;;;;;;;10.50;7.35;;;;;;;2.03;76.40;97182.50;1654312;84;21173;-62
2021/11/30 02:51:34;;;;;;;7.08;5.12;;;;;;;2.05;76.37;97177.52;1644041;85;21786;-64
2021/11/30 02:54:06;;;;;;;9.00;6.03;;;;;;;2.06;76.18;97178.55;1641781;85;21074;-65
2021/11/30 02:56:39;;;;;;;7.90;5.85;;;;;;;2.07;76.10;97179.36;1659070;85;21090;-65
2021/11/30 02:59:06;;;;;;;11.18;5.67;;;;;;;2.07;75.84;97180.72;1646240;84;21588;-64
2021/11/30 03:01:33;;;;;;;9.40;5.97;;;;;;;2.08;75.89;97189.13;1657108;84;21192;-66
2021/11/30 03:03:59;;;;;;;9.05;6.00;;;;;;;2.07;75.81;97201.09;1654310;85;21089;-65
2021/11/30 03:06:26;;;;;;;9.83;5.72;;;;;;;2.08;75.77;97209.50;1654020;84;21562;-65
2021/11/30 03:08:52;;;;;;;7.87;5.62;;;;;;;2.08;75.78;97205.43;1619990;86;21149;-65
2021/11/30 03:11:20;;;;;;;8.83;5.95;;;;;;;2.08;76.00;97202.72;1650612;84;21069;-65
2021/11/30 03:13:48;;;;;;;9.25;5.78;;;;;;;2.09;76.07;97196.70;1645901;85;21119;-63
2021/11/30 03:16:18;;;;;;;8.55;5.75;;;;;;;2.06;76.02;97202.23;1658460;85;21089;-64
2021/11/30 03:18:44;;;;;;;10.15;6.15;;;;;;;2.04;76.25;97206.63;1666188;84;21054;-66
2021/11/30 03:21:11;;;;;;;9.53;5.80;;;;;;;2.06;76.30;97192.72;1660916;83;21173;-66
2021/11/30 03:23:38;;;;;;;7.58;5.55;;;;;;;2.06;76.18;97204.95;1649585;84;21730;-66
2021/11/30 03:26:04;;;;;;;8.98;5.80;;;;;;;2.04;76.05;97220.77;1634239;85;21321;-66
2021/11/30 03:28:31;;;;;;;7.83;5.35;;;;;;;2.01;76.01;97207.82;1653227;84;21514;-63
2021/11/30 03:31:03;;;;;;;8.98;6.03;;;;;;;2.00;75.96;97219.79;1645302;85;21047;-65
2021/11/30 03:36:11;;;;;;;10.78;6.15;;;;;;;2.03;75.62;97227.33;1666579;84;21025;-66
2021/11/30 03:38:39;;;;;;;8.10;5.90;;;;;;;2.02;75.35;97229.78;1660073;84;21149;-66
2021/11/30 03:41:07;;;;;;;7.80;5.92;;;;;;;2.02;75.22;97217.55;1626508;86;21056;-65
2021/11/30 03:43:35;;;;;;;20.45;6.47;;;;;;;2.01;74.94;97228.20;1651617;85;21376;-66
2021/11/30 03:46:03;;;;;;;17.32;7.05;;;;;;;2.02;74.75;97231.14;1647547;85;21065;-67
2021/11/30 03:48:30;;;;;;;9.50;6.83;;;;;;;2.02;74.65;97210.77;1649087;85;21538;-65
2021/11/30 03:50:57;;;;;;;14.28;6.75;;;;;;;2.00;74.69;97216.52;1656607;85;21158;-65
2021/11/30 03:53:24;;;;;;;12.82;7.10;;;;;;;2.00;74.67;97226.03;1648483;84;21182;-62
2021/11/30 03:55:52;;;;;;;7.90;6.00;;;;;;;2.00;74.85;97229.30;1666788;84;21148;-65
2021/11/30 03:58:18;;;;;;;10.38;6.75;;;;;;;1.99;74.83;97222.28;1668214;84;21174;-65
2021/11/30 04:00:45;;;;;;;8.00;5.72;;;;;;;1.98;75.05;97227.48;1650073;85;21351;-65
2021/11/30 04:03:12;;;;;;;11.53;6.42;;;;;;;1.98;75.19;97226.13;1641695;85;21984;-66
2021/11/30 04:05:39;;;;;;;9.83;7.37;;;;;;;1.97;75.08;97236.73;1631346;85;21136;-65
2021/11/30 04:08:07;;;;;;;21.17;7.80;;;;;;;1.97;75.03;97244.88;1630599;86;21095;-66
2021/11/30 04:10:33;;;;;;;12.63;7.55;;;;;;;1.96;74.93;97246.02;1649100;84;21553;-66
2021/11/30 04:13:00;;;;;;;11.45;7.03;;;;;;;1.96;75.08;97251.44;1650142;85;21191;-65
2021/11/30 04:15:26;;;;;;;8.80;6.83;;;;;;;1.97;74.95;97251.67;1638244;84;21159;-65
2021/11/30 04:17:53;;;;;;;11.00;7.12;;;;;;;1.98;74.90;97253.29;1637751;84;21049;-64
2021/11/30 04:20:20;;;;;;;8.50;5.20;;;;;;;1.97;74.71;97271.50;1646788;84;21088;-65
2021/11/30 04:22:47;;;;;;;9.48;6.28;;;;;;;1.96;74.48;97269.91;1660886;85;21576;-67
2021/11/30 04:25:14;;;;;;;9.03;6.67;;;;;;;1.96;74.33;97280.77;1659347;84;21076;-66
2021/11/30 04:27:41;;;;;;;8.80;6.92;;;;;;;2.00;74.37;97299.93;1666249;84;22000;-66
2021/11/30 04:30:09;;;;;;;9.00;5.58;;;;;;;2.00;74.29;97284.98;1652086;84;21477;-65
2021/11/30 04:32:36;;;;;;;8.93;6.25;;;;;;;2.00;74.22;97277.65;1628313;86;21588;-64
2021/11/30 04:35:04;;;;;;;8.73;5.90;;;;;;;1.98;74.34;97295.39;1657644;84;21099;-65
2021/11/30 04:37:30;;;;;;;9.45;6.55;;;;;;;1.98;74.26;97306.27;1648314;84;21100;-65
2021/11/30 04:39:57;;;;;;;11.00;6.03;;;;;;;1.98;74.22;97292.09;1657983;84;21174;-66
2021/11/30 04:42:26;;;;;;;10.18;6.08;;;;;;;1.98;74.18;97303.55;1658353;84;21053;-66
2021/11/30 04:45:06;;;;;;;9.05;6.12;;;;;;;1.98;74.27;97300.83;1652763;85;21056;-65
2021/11/30 04:47:37;;;;;;;8.68;6.03;;;;;;;1.97;74.26;97309.53;1658350;85;21654;-67
2021/11/30 04:50:08;;;;;;;9.90;6.10;;;;;;;1.94;74.32;97306.09;1653687;83;21600;-65
2021/11/30 04:52:33;;;;;;;9.53;6.55;;;;;;;1.94;74.31;97308.23;1612296;86;21221;-66
2021/11/30 04:55:00;;;;;;;7.67;5.08;;;;;;;1.96;74.48;97319.36;1656527;84;21161;-65
2021/11/30 04:57:26;;;;;;;10.00;5.05;;;;;;;1.96;74.16;97318.80;1634264;84;21187;-65
2021/11/30 04:59:54;;;;;;;7.25;5.03;;;;;;;1.96;73.49;97308.48;1652536;83;21168;-67
2021/11/30 05:02:20;;;;;;;10.78;5.00;;;;;;;1.98;73.28;97317.13;1646000;84;21030;-66
2021/11/30 05:04:47;;;;;;;8.75;4.92;;;;;;;1.98;73.11;97317.91;1643615;84;21511;-65
2021/11/30 05:07:15;;;;;;;7.87;5.17;;;;;;;1.99;73.08;97322.24;1650651;84;21000;-66
2021/11/30 05:09:44;;;;;;;9.70;5.97;;;;;;;1.98;73.01;97319.27;1665639;85;21169;-65
2021/11/30 05:12:11;;;;;;;9.00;5.08;;;;;;;1.98;72.83;97334.78;1653341;84;21065;-66
2021/11/30 05:14:38;;;;;;;9.50;5.87;;;;;;;1.97;72.82;97338.05;1658809;84;21022;-65
2021/11/30 05:17:07;;;;;;;8.25;5.45;;;;;;;1.97;72.78;97335.34;1657795;84;21796;-66
2021/11/30 05:19:33;;;;;;;8.93;5.45;;;;;;;1.98;72.64;97341.58;1656774;84;21551;-66
2021/11/30 05:22:00;;;;;;;6.42;4.47;;;;;;;1.97;72.62;97344.03;1655253;84;21041;-66
2021/11/30 05:24:27;;;;;;;7.17;4.47;;;;;;;1.98;72.63;97350.51;1652455;85;21097;-66
2021/11/30 05:26:56;;;;;;;7.87;4.95;;;;;;;1.99;72.61;97359.47;1638341;85;21025;-65
2021/11/30 05:29:22;;;;;;;6.22;4.70;;;;;;;1.99;72.33;97348.60;1613650;87;21175;-66
2021/11/30 05:31:48;;;;;;;6.92;4.53;;;;;;;2.00;72.31;97351.00;1657623;84;22074;-67
2021/11/30 05:34:14;;;;;;;9.80;5.40;;;;;;;2.01;72.13;97369.47;1660977;83;21059;-66
2021/11/30 05:36:42;;;;;;;8.03;4.95;;;;;;;2.00;71.88;97370.02;1617559;85;21453;-66
2021/11/30 05:39:09;;;;;;;10.32;4.70;;;;;;;2.02;71.55;97369.14;1648833;85;21161;-64
2021/11/30 05:41:35;;;;;;;7.87;4.20;;;;;;;2.02;71.40;97372.41;1651855;84;21167;-66
2021/11/30 05:44:05;;;;;;;12.07;4.75;;;;;;;2.02;71.54;97383.28;1656960;84;21086;-66
2021/11/30 05:46:35;;;;;;;5.25;3.47;;;;;;;2.02;71.28;97374.58;1652547;85;21295;-64
2021/11/30 05:49:03;;;;;;;6.95;4.12;;;;;;;2.03;71.31;97380.83;1646598;85;21080;-64
2021/11/30 05:51:33;;;;;;;6.55;4.42;;;;;;;2.02;71.04;97392.23;1659237;84;21018;-64
2021/11/30 05:54:01;;;;;;;9.63;5.28;;;;;;;2.03;71.17;97389.75;1660021;84;21158;-65
2021/11/30 05:56:27;;;;;;;7.22;4.00;;;;;;;2.00;71.40;97395.83;1649372;85;21117;-66
2021/11/30 05:58:54;;;;;;;5.15;3.65;;;;;;;2.00;71.20;97400.45;1619905;86;21098;-64
2021/11/30 06:01:23;;;;;;;9.70;3.47;;;;;;;2.00;70.89;97417.56;1621270;84;21068;-65
2021/11/30 06:06:17;;;;;;;6.42;3.70;;;;;;;2.00;70.83;97426.26;1644942;85;21915;-65
2021/11/30 06:08:44;;;;;;;6.90;3.67;;;;;;;1.98;70.73;97433.37;1627996;86;21101;-64
2021/11/30 06:11:13;;;;;;;5.10;2.67;;;;;;;1.97;70.96;97455.41;1625989;85;21595;-65
2021/11/30 06:13:39;;;;;;;4.42;2.58;;;;;;;1.94;70.31;97452.20;1656583;84;21506;-66
2021/11/30 06:16:06;;;;;;;10.68;2.67;;;;;;;1.90;69.90;97461.30;1651171;85;21150;-64
2021/11/30 06:18:33;;;;;;;3.58;2.10;;;;;;;1.88;69.83;97470.31;1652538;85;22957;-64
2021/11/30 06:20:59;;;;;;;6.12;2.58;;;;;;;1.86;69.60;97454.91;1619909;86;21538;-63
2021/11/30 06:23:26;;;;;;;2.83;2.08;;;;;;;1.86;69.52;97465.77;1647875;85;21167;-65
2021/11/30 06:25:52;;;;;;;9.08;2.10;;;;;;;1.85;68.68;97469.03;1656535;85;21095;-65
2021/11/30 06:28:19;;;;;;;4.42;1.67;;;;;;;1.85;67.57;97472.30;1644117;85;21112;-66
2021/11/30 06:30:46;;;;;;;3.05;1.67;;;;;;;1.81;67.51;97472.93;1624552;86;21966;-66
2021/11/30 06:33:12;;;;;;;2.75;1.70;;;;;;;1.80;66.99;97468.63;1631149;86;21075;-66
2021/11/30 06:35:39;;;;;;;2.27;1.35;;;;;;;1.78;66.56;97483.61;1650985;84;21024;-67
2021/11/30 06:38:07;;;;;;;3.20;1.80;;;;;;;1.77;66.28;97478.75;1621592;86;21198;-66
2021/11/30 06:40:33;;;;;;;10.43;2.27;;;;;;;1.77;65.81;97472.52;1650769;85;21133;-66
2021/11/30 06:43:00;;;;;;;2.75;1.40;;;;;;;1.75;65.97;97469.30;1653794;84;21778;-66
2021/11/30 06:45:26;;;;;;;5.45;1.90;;;;;;;1.74;65.87;97489.44;1645404;84;21100;-65
2021/11/30 06:47:53;;;;;;;5.35;2.10;;;;;;;1.73;66.25;97483.19;1660596;84;21220;-66
2021/11/30 06:50:19;;;;;;;5.67;1.50;;;;;;;1.74;66.45;97474.50;1663867;84;21585;-66
2021/11/30 06:52:48;;;;;;;4.58;1.75;;;;;;;1.74;66.24;97500.30;1646512;84;21062;-66
2021/11/30 06:55:14;;;;;;;6.53;2.00;;;;;;;1.72;65.84;97493.02;1644439;85;21233;-63
2021/11/30 06:57:42;;;;;;;4.08;1.90;;;;;;;1.72;66.08;97488.94;1654138;84;21085;-64
2021/11/30 07:00:10;;;;;;;5.47;2.05;;;;;;;1.72;65.91;97480.79;1656395;84;21115;-65
2021/11/30 07:02:38;;;;;;;6.60;2.17;;;;;;;1.73;66.02;97498.12;1653225;84;21548;-65
2021/11/30 07:05:16;;;;;;;5.03;1.98;;;;;;;1.75;65.96;97510.03;1662474;84;21030;-64
2021/11/30 07:07:52;;;;;;;4.78;2.35;;;;;;;1.75;65.22;97497.27;1647371;84;21114;-65
2021/11/30 07:13:14;;;;;;;5.35;2.47;;;;;;;1.73;64.16;97501.39;1652520;85;21509;-63
2021/11/30 07:15:32;;;;;;;6.55;1.82;;;;;;;1.74;64.13;97501.66;1606639;86;21490;-66
2021/11/30 07:18:00;;;;;;;6.10;2.37;;;;;;;1.76;64.35;97495.33;1654493;84;21039;-63
2021/11/30 07:20:28;;;;;;;8.55;2.27;;;;;;;1.76;64.36;97488.00;1621702;86;21993;-64
2021/11/30 07:22:57;;;;;;;3.77;1.87;;;;;;;1.79;64.33;97497.45;1653357;85;21043;-66
2021/11/30 07:25:27;;;;;;;3.45;1.92;;;;;;;1.81;64.52;97493.84;1653119;85;21109;-65
2021/11/30 07:27:54;;;;;;;3.33;1.92;;;;;;;1.83;64.34;97494.34;1660280;84;21048;-64
2021/11/30 07:30:21;;;;;;;3.27;1.70;;;;;;;1.87;64.47;97492.62;1653351;84;21069;-66
2021/11/30 07:32:47;;;;;;;4.92;2.08;;;;;;;1.89;64.45;97489.05;1657079;84;21026;-66
2021/11/30 07:35:14;;;;;;;5.05;2.10;;;;;;;1.93;64.37;97498.70;1655064;84;21105;-65
2021/11/30 07:37:41;;;;;;;5.40;2.27;;;;;;;1.93;64.56;97500.87;1651868;85;21500;-64
2021/11/30 07:40:10;;;;;;;5.33;2.40;;;;;;;1.96;64.66;97512.23;1661816;84;21030;-64
2021/11/30 07:42:37;;;;;;;2.87;1.67;;;;;;;1.97;64.92;97509.75;1655209;84;21031;-66
2021/11/30 07:45:05;;;;;;;3.00;1.55;;;;;;;1.99;65.02;97519.20;1651900;85;21565;-65
2021/11/30 07:47:33;;;;;;;2.67;1.92;;;;;;;2.00;65.13;97519.98;1647286;85;21546;-64
2021/11/30 07:49:59;;;;;;;4.72;1.87;;;;;;;2.00;65.55;97517.27;1638129;85;21096;-63
2021/11/30 07:52:26;;;;;;;4.60;2.67;;;;;;;2.02;65.50;97513.69;1629314;85;21089;-66
2021/11/30 07:54:52;;;;;;;5.75;2.60;;;;;;;2.02;65.80;97517.77;1654415;85;21058;-65
2021/11/30 07:57:21;;;;;;;3.60;2.05;;;;;;;2.02;65.93;97511.78;1636082;85;21543;-63
2021/11/30 07:59:48;;;;;;;4.42;2.70;;;;;;;2.02;66.14;97512.33;1659726;84;21012;-66
2021/11/30 08:02:15;;;;;;;3.87;2.75;;;;;;;2.02;66.35;97514.50;1637292;85;20981;-65
2021/11/30 08:04:46;;;;;;;5.37;2.87;;;;;;;2.01;66.50;97522.42;1647310;85;21097;-65
2021/11/30 08:07:16;;;;;;;5.42;3.22;;;;;;;2.01;66.57;97521.61;1654792;85;21067;-64
2021/11/30 08:09:41;;;;;;;17.90;3.55;;;;;;;2.01;66.72;97526.49;1653643;85;22399;-65
2021/11/30 08:12:08;;;;;;;9.88;5.22;;;;;;;2.02;66.33;97532.70;1649660;84;21032;-65
2021/11/30 08:14:35;;;;;;;6.10;3.40;;;;;;;2.02;66.12;97517.77;1650021;85;21092;-65
2021/11/30 08:17:01;;;;;;;6.55;3.58;;;;;;;2.01;66.36;97514.27;1653294;84;21571;-66
2021/11/30 08:19:28;;;;;;;5.05;3.65;;;;;;;2.03;66.57;97516.67;1662529;84;21064;-63
2021/11/30 08:21:54;;;;;;;4.08;3.00;;;;;;;2.06;66.70;97524.97;1650000;85;21163;-66
2021/11/30 08:24:21;;;;;;;5.42;3.60;;;;;;;2.07;66.59;97521.70;1654952;84;21006;-65
2021/11/30 08:26:47;;;;;;;14.98;4.37;;;;;;;2.08;66.65;97520.61;1661538;84;21572;-66
2021/11/30 08:29:15;;;;;;;6.35;3.90;;;;;;;2.14;66.99;97519.35;1641153;84;21113;-65
2021/11/30 08:31:42;;;;;;;6.78;3.90;;;;;;;2.20;66.78;97528.17;1647633;85;21065;-65
2021/11/30 08:34:08;;;;;;;8.28;4.30;;;;;;;2.25;66.51;97528.59;1651034;84;21186;-65
2021/11/30 11:13:25;;;;;;;9.20;3.87;;;;;;;1.86;66.17;97525.53;1691175;82;22187;-64
2021/11/30 11:16:00;;;;;;;5.33;3.05;;;;;;;1.88;66.23;97539.03;1698609;81;21623;-64
2021/11/30 11:21:40;;;;;;;10.48;4.30;;;;;;;1.93;65.56;97531.30;1697334;82;21059;-64
2021/11/30 11:24:13;;;;;;;7.22;4.45;;;;;;;1.94;65.61;97526.91;1702819;82;21087;-65
2021/11/30 11:26:50;;;;;;;10.63;5.05;;;;;;;1.95;65.68;97523.64;1699834;82;21658;-64
2021/11/30 11:29:23;;;;;;;8.13;4.50;;;;;;;1.95;65.68;97525.00;1713688;82;21020;-64
2021/11/30 11:31:55;;;;;;;8.03;4.65;;;;;;;1.96;65.58;97524.45;1723026;81;21028;-65
2021/11/30 11:34:28;;;;;;;14.43;4.47;;;;;;;2.01;66.03;97525.13;1721979;81;21044;-63
2021/11/30 11:36:56;;;;;;;7.53;4.55;;;;;;;2.07;66.16;97536.66;1725171;81;21131;-65
2021/11/30 11:39:25;;;;;;;12.37;4.05;;;;;;;2.06;66.21;97529.63;1724846;81;21550;-64
2021/11/30 11:42:01;;;;;;;8.35;4.20;;;;;;;2.03;66.31;97526.96;1725852;81;21000;-64
2021/11/30 11:44:28;;;;;;;9.83;4.50;;;;;;;2.02;66.36;97529.99;1721927;81;21115;-65
2021/11/30 11:47:05;;;;;;;6.72;3.92;;;;;;;1.99;66.40;97530.07;1660182;83;21063;-66
2021/11/30 11:49:41;;;;;;;6.45;3.77;;;;;;;1.97;66.43;97532.30;1699765;82;21797;-66
2021/11/30 11:52:24;;;;;;;17.30;4.10;;;;;;;1.94;66.38;97543.78;1718836;81;21133;-64
2021/11/30 11:55:08;;;;;;;9.38;2.42;;;;;;;1.89;65.82;97544.73;1713992;82;21040;-64
2021/11/30 11:57:35;;;;;;;6.03;2.05;;;;;;;1.79;70.47;97562.64;1724384;82;21032;-66
2021/11/30 12:00:21;;;;;;;5.78;2.70;;;;;;;1.65;67.88;97549.12;1643537;85;21523;-64
2021/11/30 12:02:54;;;;;;;6.50;2.30;;;;;;;1.59;65.94;97551.14;1715780;81;21135;-63
2021/11/30 12:05:56;;;;;;;5.15;2.52;;;;;;;1.53;65.60;97553.74;1724668;80;22066;-64
2021/11/30 12:08:35;;;;;;;4.85;2.30;;;;;;;1.50;65.30;97552.44;1698552;82;21128;-63
2021/11/30 12:11:03;;;;;;;6.95;2.80;;;;;;;1.50;65.06;97558.44;1721219;81;21038;-65
2021/11/30 12:13:31;;;;;;;5.67;2.50;;;;;;;1.49;65.32;97563.59;1714363;82;21051;-64
2021/11/30 12:16:16;;;;;;;5.83;2.50;;;;;;;1.49;65.07;97563.59;1722885;80;21174;-65
2021/11/30 12:18:47;;;;;;;5.85;2.42;;;;;;;1.47;64.95;97559.84;1714452;82;20997;-64
2021/11/30 12:21:25;;;;;;;4.58;2.47;;;;;;;1.46;65.01;97559.61;1714275;82;21534;-64
2021/11/30 12:23:57;;;;;;;4.45;2.27;;;;;;;1.44;64.92;97557.20;1694364;81;21008;-63
2021/11/30 12:26:38;;;;;;;4.95;2.52;;;;;;;1.42;65.18;97555.89;1708156;82;20992;-63
2021/11/30 12:29:29;;;;;;;3.92;2.40;;;;;;;1.39;65.28;97555.96;1672308;83;21497;-64
2021/11/30 12:31:59;;;;;;;6.58;2.87;;;;;;;1.36;65.00;97563.91;1700636;82;21059;-66
2021/11/30 12:34:33;;;;;;;5.05;3.20;;;;;;;1.25;65.00;97561.97;1694313;82;21098;-64
2021/11/30 12:37:16;;;;;;;7.50;3.90;;;;;;;1.16;65.11;97564.05;1679396;83;21065;-64
2021/11/30 12:40:12;;;;;;;7.90;3.50;;;;;;;1.23;65.10;97562.28;1655798;84;21023;-64
2021/11/30 12:42:49;;;;;;;6.15;3.20;;;;;;;1.39;65.21;97563.29;1695030;82;21898;-67
2021/11/30 12:45:46;;;;;;;13.72;4.05;;;;;;;1.47;64.40;97571.27;1712399;82;20963;-64
2021/11/30 12:48:17;;;;;;;6.80;3.95;;;;;;;1.51;64.36;97569.53;1704880;82;21499;-66
2021/11/30 12:50:46;;;;;;;11.65;3.42;;;;;;;1.73;64.40;97568.73;1680070;82;21098;-62
2021/11/30 12:53:12;;;;;;;5.83;2.80;;;;;;;2.01;63.30;97583.55;1705671;82;21027;-62
2021/11/30 12:55:46;;;;;;;9.68;3.10;;;;;;;2.23;61.90;97587.89;1665273;82;21227;-63
2021/11/30 12:58:41;;;;;;;4.25;2.25;;;;;;;2.43;61.47;97586.54;1647298;83;21002;-64
2021/11/30 13:01:19;;;;;;;4.53;2.77;;;;;;;2.68;61.42;97601.36;1663949;84;21720;-66
2021/11/30 13:03:48;;;;;;;7.28;3.30;;;;;;;3.03;60.45;97610.19;1709974;81;21480;-66
2021/11/30 13:06:15;;;;;;;8.53;2.90;;;;;;;3.09;59.24;97623.08;1715869;81;20989;-65
2021/11/30 13:09:12;;;;;;;6.08;2.50;;;;;;;2.94;59.15;97627.04;1698250;82;21098;-64
2021/11/30 13:11:39;;;;;;;6.55;2.65;;;;;;;2.75;59.40;97636.26;1708627;81;21076;-65
2021/11/30 13:14:06;;;;;;;6.20;3.00;;;;;;;2.56;59.90;97644.65;1707919;82;21058;-63
2021/11/30 13:16:37;;;;;;;6.60;3.08;;;;;;;2.38;60.43;97653.28;1679368;83;21040;-65
2021/11/30 13:19:08;;;;;;;6.95;2.37;;;;;;;2.23;60.97;97659.36;1703466;82;21046;-63
2021/11/30 13:21:39;;;;;;;9.15;3.27;;;;;;;2.11;61.54;97676.23;1701816;81;21035;-63
2021/11/30 13:24:11;;;;;;;9.13;3.58;;;;;;;1.97;61.86;97673.56;1699581;82;21502;-64
2021/11/30 13:26:41;;;;;;;10.05;4.47;;;;;;;1.89;62.42;97678.38;1699686;81;21086;-64
2021/11/30 13:29:13;;;;;;;7.08;3.98;;;;;;;1.82;62.90;97685.59;1700320;82;21570;-62
2021/11/30 13:31:42;;;;;;;8.75;3.83;;;;;;;1.77;63.27;97685.71;1687709;82;21071;-64
2021/11/30 13:34:14;;;;;;;7.05;3.30;;;;;;;1.77;63.50;97689.23;1699352;83;21104;-66
2021/11/30 13:36:41;;;;;;;8.35;4.35;;;;;;;1.87;63.64;97688.20;1681714;83;21083;-65
2021/11/30 13:39:08;;;;;;;6.45;4.05;;;;;;;2.03;63.71;97692.70;1692485;83;21118;-65
2021/11/30 13:41:34;;;;;;;12.40;4.28;;;;;;;2.17;63.20;97691.29;1699709;81;21176;-65
2021/11/30 13:44:02;;;;;;;7.83;3.67;;;;;;;2.19;62.86;97696.41;1707035;82;21091;-65
2021/11/30 13:46:35;;;;;;;7.92;3.83;;;;;;;2.11;62.75;97687.10;1706209;82;21972;-65
2021/11/30 13:49:03;;;;;;;7.47;3.60;;;;;;;2.03;62.66;97689.98;1656229;84;21025;-65
2021/11/30 13:51:39;;;;;;;9.58;4.05;;;;;;;1.94;62.90;97687.19;1699688;81;21053;-64
2021/11/30 13:54:17;;;;;;;5.65;3.27;;;;;;;1.87;62.98;97686.84;1707619;81;21070;-63
2021/11/30 13:57:06;;;;;;;11.60;4.25;;;;;;;1.79;63.10;97687.00;1671739;82;21063;-63
2021/11/30 13:59:55;;;;;;;9.70;4.33;;;;;;;1.73;63.19;97685.52;1658044;83;21152;-62
2021/11/30 14:02:44;;;;;;;7.60;3.77;;;;;;;1.67;63.45;97681.31;1686995;82;21099;-63
2021/11/30 14:05:12;;;;;;;5.05;2.92;;;;;;;1.61;63.61;97681.98;1712630;81;20981;-64
2021/11/30 14:07:39;;;;;;;8.93;2.58;;;;;;;1.55;63.74;97688.06;1711173;82;21225;-65
2021/11/30 14:10:22;;;;;;;10.95;3.05;;;;;;;1.51;63.84;97681.65;1694672;81;21576;-66
2021/11/30 14:12:50;;;;;;;8.88;3.17;;;;;;;1.48;64.04;97678.19;1697516;82;21163;-64
2021/11/30 14:15:17;;;;;;;8.33;4.00;;;;;;;1.47;64.21;97674.43;1697672;83;21184;-64
2021/11/30 14:17:45;;;;;;;7.87;3.60;;;;;;;1.47;64.24;97677.14;1708822;81;21154;-63
2021/11/30 14:20:19;;;;;;;11.20;4.92;;;;;;;1.44;64.36;97664.97;1696295;83;21131;-64
2021/11/30 14:22:46;;;;;;;9.08;4.22;;;;;;;1.42;64.48;97664.46;1708837;81;21022;-65
2021/11/30 14:25:21;;;;;;;15.10;5.58;;;;;;;1.41;64.50;97669.11;1698204;82;21136;-63
2021/11/30 14:27:58;;;;;;;13.90;5.58;;;;;;;1.40;64.36;97656.62;1703918;81;21083;-64
2021/11/30 14:30:34;;;;;;;9.20;4.15;;;;;;;1.38;64.25;97652.63;1711505;82;21176;-64
2021/11/30 14:33:07;;;;;;;11.28;4.85;;;;;;;1.36;64.33;97658.91;1704704;81;22955;-64
2021/11/30 14:35:50;;;;;;;13.88;5.17;;;;;;;1.34;64.39;97656.50;1687735;83;21090;-64
2021/11/30 14:38:31;;;;;;;12.70;5.75;;;;;;;1.32;64.51;97658.70;1693437;83;21146;-64
2021/11/30 14:41:14;;;;;;;11.10;5.22;;;;;;;1.31;64.54;97651.69;1679457;82;21012;-64
2021/11/30 14:43:43;;;;;;;23.18;5.53;;;;;;;1.30;64.63;97648.16;1708387;82;21068;-64
2021/11/30 14:46:10;;;;;;;16.77;5.20;;;;;;;1.29;64.76;97651.98;1705077;81;21007;-63
2021/11/30 14:48:41;;;;;;;12.05;4.15;;;;;;;1.31;64.65;97650.33;1704644;81;21600;-63