Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:14;;;;;;;4.80;2.20;;;;;;;14.60;100.00;102115.91;4948919;28;20466;-68
2022/06/16 00:02:48;;;;;;;3.80;2.27;;;;;;;14.62;100.00;102104.94;4950457;28;20619;-68
2022/06/16 00:05:17;;;;;;;5.00;2.10;;;;;;;14.05;100.00;102023.00;4950189;28;20437;-68
2022/06/16 00:07:42;;;;;;;4.03;1.80;;;;;;;14.42;100.00;102083.13;4955904;28;20498;-68
2022/06/16 00:10:10;;;;;;;2.70;2.10;;;;;;;14.30;100.00;102077.41;4954913;28;20481;-68
2022/06/16 00:12:36;;;;;;;3.20;2.23;;;;;;;14.35;100.00;102093.88;4956514;28;20187;-68
2022/06/16 00:15:04;;;;;;;3.07;2.13;;;;;;;14.34;100.00;102102.97;4956907;28;20457;-68
2022/06/16 00:17:30;;;;;;;3.40;2.50;;;;;;;14.40;100.00;102117.56;4957296;28;20461;-68
2022/06/16 00:19:55;;;;;;;3.00;2.33;;;;;;;14.35;100.00;102128.09;4957668;28;20462;-68
2022/06/16 00:22:21;;;;;;;2.27;1.90;;;;;;;14.32;100.00;102140.16;4956661;28;20241;-68
2022/06/16 00:24:46;;;;;;;4.10;2.50;;;;;;;14.33;100.00;102130.19;4960607;28;20194;-68
2022/06/16 00:27:11;;;;;;;3.63;1.87;;;;;;;14.23;100.00;102125.09;4957166;28;20237;-68
2022/06/16 00:29:37;;;;;;;5.50;2.70;;;;;;;14.19;100.00;102111.13;4954882;28;20210;-69
2022/06/16 00:32:03;;;;;;;4.40;2.33;;;;;;;14.32;100.00;102125.78;4953622;28;20305;-68
2022/06/16 00:34:28;;;;;;;3.10;2.23;;;;;;;14.06;100.00;102089.44;4960231;28;20217;-69
2022/06/16 00:36:54;;;;;;;2.37;2.17;;;;;;;14.39;100.00;102134.81;4959619;28;20447;-68
2022/06/16 00:39:20;;;;;;;5.37;2.00;;;;;;;14.25;100.00;102134.66;4957581;28;20622;-69
2022/06/16 00:41:45;;;;;;;3.10;2.43;;;;;;;14.12;100.00;102118.34;4955778;28;20211;-68
2022/06/16 00:44:16;;;;;;;3.47;2.00;;;;;;;14.21;100.00;102136.09;4956395;28;20187;-69
2022/06/16 00:46:42;;;;;;;2.37;2.10;;;;;;;14.21;100.00;102138.78;4955092;28;20600;-67
2022/06/16 00:49:12;;;;;;;2.87;2.57;;;;;;;14.21;100.00;102138.78;4964067;28;20519;-67
2022/06/16 00:51:43;;;;;;;3.10;2.17;;;;;;;14.25;100.00;102144.63;4947836;28;20707;-68
2022/06/16 00:54:14;;;;;;;3.13;2.03;;;;;;;14.17;100.00;102148.25;4958076;28;20957;-68
2022/06/16 00:56:39;;;;;;;2.53;2.33;;;;;;;14.13;100.00;102152.38;4955241;28;20441;-68
2022/06/16 00:59:07;;;;;;;7.10;2.60;;;;;;;14.17;100.00;102148.25;4954651;28;20854;-68
2022/06/16 01:01:35;;;;;;;4.03;2.30;;;;;;;13.99;100.00;102155.94;4955433;28;20210;-68
2022/06/16 01:06:45;;;;;;;4.23;2.37;;;;;;;14.00;100.00;102152.22;4953792;28;20449;-68
2022/06/16 01:09:18;;;;;;;4.50;2.13;;;;;;;14.03;100.00;102151.88;4956031;28;20439;-67
2022/06/16 01:15:10;;;;;;;2.90;2.07;;;;;;;13.99;100.00;102142.47;4956101;28;20433;-67
2022/06/16 01:17:59;;;;;;;4.90;2.07;;;;;;;13.90;100.00;102127.44;4953244;28;20549;-68
2022/06/16 01:20:24;;;;;;;3.33;2.27;;;;;;;13.91;100.00;102129.91;4954443;28;20457;-68
2022/06/16 01:23:11;;;;;;;4.43;2.20;;;;;;;13.97;100.00;102142.66;4957371;28;21035;-68
2022/06/16 01:25:51;;;;;;;2.33;2.10;;;;;;;13.89;100.00;102140.06;4952028;28;20195;-68
2022/06/16 01:28:32;;;;;;;4.70;1.97;;;;;;;14.07;100.00;102147.75;4953805;28;20442;-68
2022/06/16 01:31:06;;;;;;;2.70;2.10;;;;;;;14.09;100.00;102139.44;4955608;28;20470;-68
2022/06/16 01:33:32;;;;;;;2.20;1.70;;;;;;;14.04;100.00;102142.75;4955469;28;20523;-68
2022/06/16 01:36:17;;;;;;;3.33;2.10;;;;;;;13.93;100.00;102135.97;4957274;28;20450;-68
2022/06/16 01:39:04;;;;;;;6.83;3.00;;;;;;;14.02;100.00;102140.22;4956874;28;20183;-68
2022/06/16 01:41:40;;;;;;;4.60;2.03;;;;;;;14.02;100.00;102139.38;4952879;28;20520;-68
2022/06/16 01:44:15;;;;;;;3.90;3.00;;;;;;;13.92;100.00;102146.97;4955553;28;20466;-68
2022/06/16 01:46:44;;;;;;;3.17;2.07;;;;;;;13.90;100.00;102146.31;4954806;28;20549;-68
2022/06/16 01:49:16;;;;;;;3.30;2.10;;;;;;;13.99;100.00;102150.56;4953937;28;20442;-68
2022/06/16 01:51:53;;;;;;;4.07;2.20;;;;;;;13.83;100.00;102150.75;4954787;28;20530;-67
2022/06/16 01:54:33;;;;;;;5.37;2.37;;;;;;;13.90;100.00;102154.41;4954672;28;20423;-68
2022/06/16 01:57:15;;;;;;;4.03;2.30;;;;;;;13.71;100.00;102123.44;4951364;28;20441;-67
2022/06/16 01:59:47;;;;;;;2.77;1.87;;;;;;;14.11;100.00;102157.13;4953448;28;26963;-68
2022/06/16 02:02:19;;;;;;;4.37;2.10;;;;;;;13.92;100.00;102157.75;4953469;28;20459;-67
2022/06/16 02:05:02;;;;;;;3.37;2.40;;;;;;;14.03;100.00;102159.97;4955285;28;20941;-68
2022/06/16 02:07:36;;;;;;;16.30;2.60;;;;;;;14.06;100.00;102162.28;4953821;28;20839;-68
2022/06/16 02:12:55;;;;;;;4.73;2.87;;;;;;;13.81;100.00;102123.16;5027242;28;20539;-78
2022/06/16 02:15:47;;;;;;;2.57;2.37;;;;;;;14.00;100.00;102165.72;5038483;28;20434;-79
2022/06/16 02:18:17;;;;;;;3.30;2.33;;;;;;;13.98;100.00;102160.53;5037105;28;20505;-78
2022/06/16 02:21:13;;;;;;;4.20;2.80;;;;;;;13.82;100.00;102139.16;5037185;28;20458;-81
2022/06/16 02:23:40;;;;;;;4.53;2.57;;;;;;;13.21;100.00;102053.09;5034109;28;22173;-79
2022/06/16 02:26:05;;;;;;;2.50;1.60;;;;;;;13.92;100.00;102155.88;5035359;28;20934;-79
2022/06/16 02:28:44;;;;;;;2.90;1.83;;;;;;;13.52;100.00;102106.84;5033747;28;20464;-82
2022/06/16 02:31:32;;;;;;;3.50;2.50;;;;;;;13.39;100.00;102062.69;5036879;28;20227;-81
2022/06/16 02:34:12;;;;;;;3.53;2.83;;;;;;;14.00;100.00;102147.69;5037753;28;21050;-82
2022/06/16 02:37:10;;;;;;;2.57;1.80;;;;;;;13.89;100.00;102123.91;5034545;28;20431;-79
2022/06/16 02:39:53;;;;;;;2.67;1.60;;;;;;;14.05;100.00;102138.16;5030953;28;21264;-79
2022/06/16 02:42:39;;;;;;;2.00;1.80;;;;;;;13.91;100.00;102132.63;5035756;28;20837;-78
2022/06/16 02:45:39;;;;;;;3.10;1.80;;;;;;;13.67;100.00;102100.59;5035992;28;20431;-80
2022/06/16 02:48:16;;;;;;;2.27;1.60;;;;;;;13.94;100.00;102134.09;5037703;28;20527;-79
2022/06/16 02:50:54;;;;;;;1.70;1.60;;;;;;;13.95;100.00;102141.19;5034496;28;20476;-80
2022/06/16 02:56:20;;;;;;;2.47;1.60;;;;;;;13.86;100.00;102145.03;5037619;28;20415;-79
2022/06/16 02:58:49;;;;;;;1.67;1.50;;;;;;;13.41;100.00;102080.34;5039079;28;20434;-79
2022/06/16 03:01:15;;;;;;;4.23;1.70;;;;;;;13.51;100.00;102083.59;5034439;28;20522;-79
2022/06/16 03:03:41;;;;;;;3.63;2.10;;;;;;;13.34;100.00;102076.75;5036369;28;20462;-79
2022/06/16 03:06:08;;;;;;;6.20;2.47;;;;;;;13.84;100.00;102147.06;5032475;28;20431;-78
2022/06/16 03:08:39;;;;;;;2.30;1.93;;;;;;;13.80;100.00;102146.59;5038322;28;20228;-80
2022/06/16 03:11:06;;;;;;;3.77;2.17;;;;;;;13.04;100.00;102030.06;5035297;28;20523;-79
2022/06/16 03:13:32;;;;;;;3.13;1.80;;;;;;;11.89;100.00;101852.84;5033184;28;20467;-80
2022/06/16 03:16:01;;;;;;;4.23;2.00;;;;;;;13.41;100.00;102101.91;5035648;28;20441;-80
2022/06/16 03:18:26;;;;;;;5.30;2.40;;;;;;;12.65;100.00;101974.66;5036830;28;20434;-79
2022/06/16 03:20:52;;;;;;;4.80;2.07;;;;;;;13.85;100.00;102154.94;5035552;28;20461;-80
2022/06/16 03:23:19;;;;;;;1.90;1.60;;;;;;;13.57;100.00;102146.72;5029171;28;20226;-79
2022/06/16 03:25:46;;;;;;;2.77;2.10;;;;;;;13.78;100.00;102165.66;5034246;28;21018;-80
2022/06/16 03:28:12;;;;;;;4.67;2.17;;;;;;;13.71;100.00;102174.66;5036287;28;20457;-81
2022/06/16 03:30:39;;;;;;;3.77;2.07;;;;;;;13.69;100.00;102174.03;5035645;28;20557;-79
2022/06/16 03:33:07;;;;;;;3.73;2.17;;;;;;;13.37;100.00;102115.97;5035434;28;20488;-79
2022/06/16 03:35:34;;;;;;;2.13;1.70;;;;;;;13.67;100.00;102176.91;5036682;28;20450;-79
2022/06/16 03:38:03;;;;;;;2.00;1.77;;;;;;;13.45;100.00;102142.78;5034945;28;20441;-78
2022/06/16 03:40:29;;;;;;;3.30;1.90;;;;;;;13.77;100.00;102185.56;5034326;28;20517;-78
2022/06/16 03:42:54;;;;;;;4.23;1.50;;;;;;;13.28;100.00;102110.66;5039446;28;20462;-78
2022/06/16 03:45:19;;;;;;;2.23;1.50;;;;;;;12.11;100.00;101940.69;5040100;28;20188;-78
2022/06/16 03:47:45;;;;;;;2.40;1.63;;;;;;;13.61;100.00;102161.50;5039554;28;20608;-78
2022/06/16 03:50:15;;;;;;;1.67;1.57;;;;;;;12.93;100.00;102047.56;5040641;28;20185;-78
2022/06/16 03:52:40;;;;;;;2.80;1.77;;;;;;;13.67;100.00;102168.81;5038858;28;23297;-77
2022/06/16 03:55:07;;;;;;;4.97;1.80;;;;;;;13.64;100.00;102165.69;5039675;28;20468;-79
2022/06/16 03:57:32;;;;;;;3.47;1.90;;;;;;;13.48;100.00;102156.75;5038826;28;20207;-77
2022/06/16 03:59:57;;;;;;;2.87;1.77;;;;;;;12.74;100.00;102048.91;5034813;28;20458;-79
2022/06/16 04:02:23;;;;;;;1.63;1.53;;;;;;;13.88;100.00;102204.97;5037886;28;20270;-77
2022/06/16 04:04:48;;;;;;;3.90;1.90;;;;;;;13.06;100.00;102046.91;5037776;28;20176;-77
2022/06/16 04:07:14;;;;;;;3.40;1.80;;;;;;;13.90;100.00;102206.47;5038357;28;20176;-78
2022/06/16 04:09:40;;;;;;;3.97;1.77;;;;;;;13.94;100.00;102232.06;5037803;28;20203;-78
2022/06/16 04:12:06;;;;;;;2.03;1.83;;;;;;;12.07;100.00;101906.28;5039179;28;20208;-78
2022/06/16 04:14:31;;;;;;;2.20;1.70;;;;;;;14.00;100.00;102217.81;5036873;28;20175;-78
2022/06/16 04:16:58;;;;;;;2.23;1.57;;;;;;;13.49;100.00;102114.47;5035872;28;20934;-78
2022/06/16 04:19:24;;;;;;;6.00;1.80;;;;;;;14.25;100.00;102236.38;5039440;28;20183;-77
2022/06/16 04:21:52;;;;;;;2.40;1.90;;;;;;;13.60;100.00;102119.38;5037146;28;22287;-78
2022/06/16 04:24:18;;;;;;;2.40;1.63;;;;;;;14.36;100.00;102226.97;5037255;28;20940;-77
2022/06/16 04:26:45;;;;;;;3.30;1.77;;;;;;;13.97;100.00;102150.75;5040445;28;20457;-76
2022/06/16 04:29:11;;;;;;;2.73;1.50;;;;;;;14.45;100.00;102228.50;5041132;28;20433;-77
2022/06/16 04:31:38;;;;;;;2.53;1.80;;;;;;;14.43;100.00;102223.28;5036994;28;20451;-78
2022/06/16 04:34:04;;;;;;;2.30;1.37;;;;;;;14.55;100.00;102256.09;5042331;28;20533;-77
2022/06/16 04:36:30;;;;;;;1.30;1.20;;;;;;;14.23;100.00;102177.22;5040837;28;20453;-78
2022/06/16 04:38:57;;;;;;;3.27;1.50;;;;;;;14.61;100.00;102239.13;5037841;28;20529;-78
2022/06/16 04:41:23;;;;;;;4.33;2.30;;;;;;;14.66;100.00;102239.38;5040926;28;21029;-78
2022/06/16 04:43:49;;;;;;;2.30;1.83;;;;;;;14.67;100.00;102241.06;5038819;28;20576;-77
2022/06/16 04:46:16;;;;;;;2.30;1.57;;;;;;;14.72;100.00;102226.97;5042264;28;20182;-77
2022/06/16 04:48:43;;;;;;;2.80;1.80;;;;;;;13.99;100.00;102093.91;5043469;28;20976;-77
2022/06/16 04:51:09;;;;;;;3.47;1.40;;;;;;;13.88;100.00;102070.13;5040946;28;20644;-78
2022/06/16 04:53:35;;;;;;;2.73;1.40;;;;;;;13.33;100.00;101978.88;5035719;28;20469;-77
2022/06/16 04:56:02;;;;;;;2.50;1.20;;;;;;;14.87;100.00;102230.44;5041089;28;20539;-78
2022/06/16 04:58:28;;;;;;;2.47;1.33;;;;;;;14.66;100.00;102217.75;5039325;28;20189;-78
2022/06/16 05:00:54;;;;;;;2.13;1.20;;;;;;;14.84;100.00;102236.25;5040102;28;20453;-78
2022/06/16 05:03:22;;;;;;;2.93;1.60;;;;;;;14.52;100.00;102170.06;5037498;28;20467;-78
2022/06/16 05:05:49;;;;;;;4.30;1.43;;;;;;;14.79;100.00;102224.34;5039144;28;20450;-77
2022/06/16 05:08:16;;;;;;;3.23;1.53;;;;;;;14.85;100.00;102259.50;5038403;28;21316;-78
2022/06/16 05:10:44;;;;;;;3.13;1.23;;;;;;;14.89;100.00;102244.56;5036559;28;20470;-78
2022/06/16 05:13:10;;;;;;;1.83;1.13;;;;;;;13.95;100.00;102120.44;5037213;28;20438;-78
2022/06/16 05:15:35;;;;;;;3.00;1.93;;;;;;;13.87;100.00;102055.81;5037848;28;20453;-78
2022/06/16 05:18:02;;;;;;;1.73;1.20;;;;;;;14.43;100.00;102142.31;5040791;28;20373;-78
2022/06/16 05:20:27;;;;;;;2.90;1.77;;;;;;;13.87;100.00;102074.69;5039758;28;20405;-79
2022/06/16 05:22:53;;;;;;;4.27;2.20;;;;;;;14.51;100.00;102152.16;5037705;28;20959;-77
2022/06/16 05:25:18;;;;;;;3.07;1.30;;;;;;;14.43;100.00;102139.59;5041011;28;20184;-78
2022/06/16 05:27:44;;;;;;;1.17;1.03;;;;;;;14.85;100.00;102215.47;5036576;28;20834;-78
2022/06/16 05:30:09;;;;;;;2.90;1.30;;;;;;;15.05;100.00;102266.97;5039290;28;20552;-78
2022/06/16 05:32:35;;;;;;;1.77;1.20;;;;;;;15.03;100.00;102250.94;5038827;28;21154;-77
2022/06/16 05:35:01;;;;;;;1.53;1.43;;;;;;;14.48;100.00;102177.66;5040841;28;20261;-78
2022/06/16 05:37:26;;;;;;;3.30;1.30;;;;;;;14.42;100.00;102158.72;5041245;28;20553;-78
2022/06/16 05:39:52;;;;;;;3.63;1.70;;;;;;;14.88;100.00;102258.28;5038390;28;20301;-79
2022/06/16 05:42:18;;;;;;;3.40;1.37;;;;;;;15.12;100.00;102279.50;5039659;28;20611;-78
2022/06/16 05:44:44;;;;;;;2.40;1.40;;;;;;;13.64;100.00;102039.78;5041066;28;20945;-78
2022/06/16 05:47:10;;;;;;;2.50;1.50;;;;;;;14.42;100.00;102174.91;5038907;28;20528;-78
2022/06/16 05:49:38;;;;;;;5.73;1.63;;;;;;;14.42;100.00;102172.22;5039308;28;20430;-78
2022/06/16 05:52:18;;;;;;;2.33;1.30;;;;;;;14.82;100.00;102245.56;5036406;28;20199;-78
2022/06/16 05:54:44;;;;;;;2.93;1.50;;;;;;;14.79;100.00;102254.06;5042227;28;20528;-78
2022/06/16 05:57:09;;;;;;;1.30;1.10;;;;;;;15.20;100.00;102307.44;5041512;28;20521;-78
2022/06/16 05:59:36;;;;;;;2.20;1.53;;;;;;;14.43;100.00;102172.00;5036621;28;20486;-78
2022/06/16 06:02:03;;;;;;;2.60;1.47;;;;;;;15.01;100.00;102263.81;5031536;28;20242;-78
2022/06/16 06:04:30;;;;;;;3.20;1.20;;;;;;;14.88;100.00;102237.50;5027076;28;20936;-78
2022/06/16 06:06:56;;;;;;;2.47;1.23;;;;;;;14.43;100.00;102152.28;5031010;28;20833;-78
2022/06/16 06:17:37;;;;;;;3.07;1.10;;;;;;;15.14;100.00;102253.13;5027190;28;20437;-78
2022/06/16 06:20:04;;;;;;;4.30;1.27;;;;;;;15.23;100.00;102253.00;5026273;28;20441;-77
2022/06/16 06:22:29;;;;;;;2.87;1.20;;;;;;;14.56;100.00;102173.22;5035650;28;20968;-76
2022/06/16 06:24:58;;;;;;;1.93;1.17;;;;;;;15.25;100.00;102264.47;5030137;28;20447;-77
2022/06/16 06:27:41;;;;;;;1.47;0.90;;;;;;;15.26;100.00;102261.53;5036985;28;20658;-78
2022/06/16 06:30:17;;;;;;;2.33;1.27;;;;;;;15.57;100.00;102299.03;5033035;28;20446;-77
2022/06/16 06:32:43;;;;;;;2.73;1.33;;;;;;;15.02;100.00;102216.03;5036688;28;20422;-76
2022/06/16 06:35:09;;;;;;;1.87;0.93;;;;;;;15.58;100.00;102307.97;5034854;28;21099;-77
2022/06/16 06:37:35;;;;;;;2.93;1.30;;;;;;;15.02;100.00;102202.53;5035539;28;20434;-77
2022/06/16 06:40:00;;;;;;;2.50;1.20;;;;;;;15.64;100.00;102300.94;5034961;28;20816;-76
2022/06/16 06:42:26;;;;;;;2.70;1.20;;;;;;;15.55;100.00;102290.28;5037920;28;20265;-78
2022/06/16 06:44:52;;;;;;;2.80;1.03;;;;;;;14.88;100.00;102166.44;5028717;28;20185;-78
2022/06/16 06:47:27;;;;;;;2.07;1.00;;;;;;;15.76;100.00;102291.28;5031446;28;20184;-77
2022/06/16 06:49:53;;;;;;;1.00;0.90;;;;;;;15.14;100.00;102165.81;5038092;28;20179;-78
2022/06/16 06:52:19;;;;;;;1.00;0.80;;;;;;;15.55;100.00;102248.88;5036376;28;20455;-77
2022/06/16 06:54:46;;;;;;;2.10;1.00;;;;;;;15.35;100.00;102197.34;5030046;28;20462;-77
2022/06/16 06:57:16;;;;;;;1.83;1.13;;;;;;;15.91;100.00;102277.63;5036953;28;20524;-79
2022/06/16 06:59:41;;;;;;;2.03;1.20;;;;;;;16.07;100.00;102295.44;5030803;28;20434;-77
2022/06/16 07:02:11;;;;;;;2.23;1.03;;;;;;;15.93;100.00;102275.56;5030303;28;20489;-78
2022/06/16 07:04:38;;;;;;;1.63;1.00;;;;;;;15.55;100.00;102208.31;5038234;28;20561;-78
2022/06/16 07:07:03;;;;;;;0.93;0.80;;;;;;;15.38;100.00;102159.94;5037182;28;20801;-77
2022/06/16 07:09:29;;;;;;;1.00;0.67;;;;;;;15.69;100.00;102215.50;5033718;28;20945;-78
2022/06/16 07:11:54;;;;;;;1.60;0.93;;;;;;;15.97;100.00;102258.75;5033689;28;20215;-79
2022/06/16 07:14:19;;;;;;;1.27;0.70;;;;;;;16.13;100.00;102287.34;5035931;28;20183;-78
2022/06/16 07:16:45;;;;;;;2.67;1.00;;;;;;;15.23;100.00;102156.53;5033650;28;20185;-79
2022/06/16 07:19:10;;;;;;;1.47;0.90;;;;;;;16.21;100.00;102287.19;5027815;28;20179;-77
2022/06/16 07:21:36;;;;;;;2.57;0.70;;;;;;;16.19;100.00;102273.00;5031798;28;20219;-78
2022/06/16 07:24:01;;;;;;;1.20;0.97;;;;;;;16.24;100.00;102284.06;5035570;28;20187;-78
2022/06/16 07:26:27;;;;;;;2.20;0.80;;;;;;;15.50;100.00;102144.00;5031951;28;20191;-77
2022/06/16 07:28:52;;;;;;;2.23;1.00;;;;;;;15.29;100.00;102108.94;5033088;28;20686;-78
2022/06/16 07:31:18;;;;;;;2.10;0.80;;;;;;;15.74;100.00;102166.22;5030237;28;20586;-78
2022/06/16 07:33:44;;;;;;;1.33;0.70;;;;;;;15.79;100.00;102183.53;5035517;28;20188;-79
2022/06/16 07:36:10;;;;;;;1.23;0.70;;;;;;;16.04;100.00;102221.72;5031588;28;20445;-80
2022/06/16 07:38:36;;;;;;;0.90;0.60;;;;;;;16.45;100.00;102293.94;5029267;28;20648;-78
2022/06/16 07:41:45;;;;;;;2.20;0.97;;;;;;;15.96;100.00;102194.00;5030510;28;20493;-78
2022/06/16 07:43:51;;;;;;;1.53;0.73;;;;;;;16.24;100.00;102237.22;5033113;28;20538;-78
2022/06/16 07:46:16;;;;;;;2.03;0.70;;;;;;;16.01;100.00;102205.88;5028343;28;20546;-79
2022/06/16 07:48:42;;;;;;;2.30;0.80;;;;;;;16.57;100.00;102293.34;5033355;28;20187;-78
2022/06/16 07:51:07;;;;;;;1.73;0.80;;;;;;;15.90;100.00;102178.56;5034256;28;20208;-78
2022/06/16 07:53:33;;;;;;;1.60;0.80;;;;;;;14.45;100.00;101985.56;5026730;28;20823;-79
2022/06/16 07:55:58;;;;;;;2.00;0.50;;;;;;;16.19;100.00;102215.31;5018916;28;20560;-79
2022/06/16 07:58:29;;;;;;;0.90;0.80;;;;;;;16.56;100.00;102270.03;5023479;28;20199;-77
2022/06/16 08:00:59;;;;;;;2.43;0.90;;;;;;;16.79;100.00;102299.50;5016615;28;20204;-76
2022/06/16 08:03:27;;;;;;;0.97;0.80;;;;;;;16.84;100.00;102300.56;5017689;28;20835;-77
2022/06/16 08:05:54;;;;;;;1.17;0.63;;;;;;;16.80;100.00;102293.03;5032617;28;20501;-78
2022/06/16 08:08:23;;;;;;;1.87;0.70;;;;;;;16.88;100.00;102304.53;5019447;28;20937;-81
2022/06/16 08:10:50;;;;;;;1.30;0.80;;;;;;;16.44;100.00;102245.41;5027767;28;20508;-79
2022/06/16 08:13:15;;;;;;;2.03;0.77;;;;;;;16.37;100.00;102217.47;5025648;28;20427;-80
2022/06/16 08:15:45;;;;;;;4.27;1.23;;;;;;;16.12;100.00;102171.16;5031419;28;20434;-78
2022/06/16 08:18:12;;;;;;;0.73;0.60;;;;;;;16.41;100.00;102227.69;5036153;28;22437;-79
2022/06/16 08:20:37;;;;;;;1.03;0.70;;;;;;;17.10;100.00;102301.66;5023782;28;20457;-81
2022/06/16 08:23:05;;;;;;;2.03;0.70;;;;;;;17.12;100.00;102316.66;5028717;28;20521;-81
2022/06/16 08:25:31;;;;;;;6.10;0.80;;;;;;;17.18;100.00;102304.16;5035775;28;20222;-79
2022/06/16 08:27:58;;;;;;;1.30;0.90;;;;;;;17.02;100.00;102283.72;5031183;28;20533;-81
2022/06/16 08:30:24;;;;;;;1.20;0.90;;;;;;;16.78;100.00;102241.78;5033411;28;20183;-78
2022/06/16 08:32:51;;;;;;;2.07;0.83;;;;;;;16.61;100.00;102189.00;5030976;28;20508;-76
2022/06/16 08:35:16;;;;;;;1.50;0.70;;;;;;;15.47;100.00;101992.97;5030643;28;20949;-79
2022/06/16 08:37:44;;;;;;;1.77;0.80;;;;;;;16.87;100.00;102231.56;5033320;28;20454;-78
2022/06/16 08:40:11;;;;;;;1.00;0.67;;;;;;;16.88;100.00;102236.78;5033241;28;20247;-78
2022/06/16 08:42:50;;;;;;;1.63;0.80;;;;;;;17.13;100.00;102264.13;5031774;28;20474;-78
2022/06/16 08:45:28;;;;;;;0.90;0.70;;;;;;;17.33;100.00;102295.84;5032222;28;20426;-82
2022/06/16 08:48:20;;;;;;;1.63;0.67;;;;;;;17.31;100.00;102297.91;5036525;28;20516;-79
2022/06/16 08:50:54;;;;;;;1.40;0.80;;;;;;;17.32;100.00;102305.81;5027821;28;21080;-79
2022/06/16 08:53:40;;;;;;;1.73;0.73;;;;;;;17.07;100.00;102266.84;5036059;28;21163;-79
2022/06/16 08:56:22;;;;;;;1.47;0.80;;;;;;;17.29;100.00;102284.56;5019107;28;20451;-78
2022/06/16 08:59:05;;;;;;;1.97;1.20;;;;;;;16.92;100.00;102205.53;5033170;28;20917;-80
2022/06/16 09:01:44;;;;;;;1.10;0.70;;;;;;;17.55;100.00;102286.41;5035909;28;20473;-80
2022/06/16 09:04:30;;;;;;;1.07;0.97;;;;;;;17.61;100.00;102292.88;5033868;28;20815;-79
2022/06/16 09:07:26;;;;;;;2.00;0.67;;;;;;;17.01;100.00;102206.16;5036200;28;20434;-78
2022/06/16 09:10:23;;;;;;;1.23;0.80;;;;;;;17.57;100.00;102295.19;5036308;28;20446;-79
2022/06/16 09:13:11;;;;;;;1.10;0.83;;;;;;;17.63;100.00;102293.50;5033377;28;20457;-79
2022/06/16 09:15:41;;;;;;;2.30;1.00;;;;;;;17.33;100.00;102225.31;5037415;28;20560;-79
2022/06/16 09:18:28;;;;;;;3.27;1.07;;;;;;;17.71;100.00;102296.03;5033494;28;20442;-77
2022/06/16 09:21:24;;;;;;;2.30;0.90;;;;;;;17.92;100.00;102300.38;5030366;28;20894;-78
2022/06/16 09:24:26;;;;;;;1.20;0.80;;;;;;;17.94;100.00;102290.16;5034454;28;20427;-77
2022/06/16 09:27:09;;;;;;;1.10;0.93;;;;;;;17.84;100.00;102281.63;5034995;28;20434;-77
2022/06/16 09:29:45;;;;;;;1.33;0.90;;;;;;;17.70;100.00;102250.09;5029894;28;20453;-75
2022/06/16 09:32:27;;;;;;;1.30;0.70;;;;;;;18.11;100.00;102309.53;5039273;28;20585;-75
2022/06/16 09:35:14;;;;;;;2.33;1.00;;;;;;;18.04;100.00;102304.13;5038006;28;20423;-77
2022/06/16 09:37:57;;;;;;;0.70;0.60;;;;;;;18.22;100.00;102303.44;5032999;28;20561;-77
2022/06/16 09:40:33;;;;;;;2.17;0.90;;;;;;;17.67;100.00;102226.91;5030975;28;20438;-76
2022/06/16 09:43:27;;;;;;;1.07;0.97;;;;;;;18.00;100.00;102273.03;5034205;28;20985;-78
2022/06/16 09:45:59;;;;;;;1.33;0.80;;;;;;;18.25;100.00;102316.59;5036269;28;20430;-77
2022/06/16 09:48:36;;;;;;;2.30;0.87;;;;;;;18.25;100.00;102318.47;5034662;28;20437;-78
2022/06/16 09:51:12;;;;;;;1.10;0.90;;;;;;;18.28;100.00;102316.19;5025472;28;20461;-78
2022/06/16 09:53:49;;;;;;;1.47;0.80;;;;;;;17.88;100.00;102253.00;5034837;28;20448;-79
2022/06/16 09:56:27;;;;;;;1.60;0.90;;;;;;;18.23;100.00;102331.44;5025051;28;20563;-79
2022/06/16 09:58:58;;;;;;;1.20;0.80;;;;;;;17.76;100.00;102244.66;5032836;28;20961;-78
2022/06/16 10:01:27;;;;;;;2.70;1.00;;;;;;;18.35;100.00;102332.44;5033631;28;21053;-78
2022/06/16 10:03:55;;;;;;;2.13;0.97;;;;;;;18.39;100.00;102330.13;5036840;28;20534;-78
2022/06/16 10:06:29;;;;;;;2.33;0.90;;;;;;;18.44;100.00;102328.44;5034000;28;20683;-77
2022/06/16 10:09:15;;;;;;;1.47;0.87;;;;;;;18.57;100.00;102326.69;5034038;28;20431;-78
2022/06/16 10:12:19;;;;;;;1.37;0.80;;;;;;;18.51;100.00;102320.25;5033253;28;20537;-78
2022/06/16 10:15:18;;;;;;;2.27;0.90;;;;;;;18.58;100.00;102326.50;5038098;28;20839;-79
2022/06/16 10:17:46;;;;;;;2.20;0.97;;;;;;;18.37;100.00;102305.03;5037018;28;20441;-76
2022/06/16 10:20:14;;;;;;;2.50;0.80;;;;;;;18.56;100.00;102333.19;5035442;28;20541;-76
2022/06/16 10:22:48;;;;;;;0.90;0.80;;;;;;;18.56;100.00;102327.75;5038766;28;20478;-77
2022/06/16 10:25:31;;;;;;;2.20;1.00;;;;;;;18.35;100.00;102282.72;5031592;28;20464;-77
2022/06/16 10:28:27;;;;;;;1.83;1.10;;;;;;;18.56;100.00;102339.47;5026913;28;20460;-77
2022/06/16 10:30:52;;;;;;;1.63;0.93;;;;;;;18.65;100.00;102337.31;5031932;28;20470;-77
2022/06/16 10:33:24;;;;;;;2.40;1.00;;;;;;;18.44;100.00;102308.59;5032827;28;20552;-76
2022/06/16 10:35:55;;;;;;;3.60;1.17;;;;;;;18.83;100.00;102356.50;5033274;28;20589;-77
2022/06/16 10:38:35;;;;;;;1.57;1.10;;;;;;;18.82;100.00;102354.84;5053283;28;20992;-77
2022/06/16 10:41:03;;;;;;;1.80;1.23;;;;;;;18.87;100.00;102357.75;5032980;28;20465;-77
2022/06/16 10:43:35;;;;;;;2.20;0.90;;;;;;;18.78;100.00;102337.31;5034959;28;20509;-77
2022/06/16 10:46:19;;;;;;;1.93;0.83;;;;;;;18.74;100.00;102327.91;5032621;28;20438;-78
2022/06/16 10:48:50;;;;;;;1.80;1.03;;;;;;;18.98;100.00;102358.94;5036722;28;20443;-78
2022/06/16 10:51:23;;;;;;;1.57;1.00;;;;;;;18.45;100.00;102264.88;5041502;28;20453;-78
2022/06/16 10:54:19;;;;;;;1.97;1.10;;;;;;;18.94;100.00;102363.97;5033629;22;20583;-69
2022/06/16 10:56:46;;;;;;;1.57;1.00;;;;;;;19.03;100.00;102366.44;4997434;28;20436;-67
2022/06/16 10:59:19;;;;;;;1.73;1.17;;;;;;;19.11;100.00;102374.34;4999351;28;20444;-67
2022/06/16 11:01:53;;;;;;;1.10;1.00;;;;;;;19.04;100.00;102376.28;4997478;28;20508;-67
2022/06/16 11:04:21;;;;;;;1.97;1.20;;;;;;;19.09;100.00;102363.69;4996111;28;20774;-67
2022/06/16 11:06:52;;;;;;;1.70;1.20;;;;;;;19.02;100.00;102343.84;4997509;28;20494;-67
2022/06/16 11:09:24;;;;;;;1.13;0.90;;;;;;;19.17;100.00;102349.81;4995601;28;20440;-67
2022/06/16 11:11:57;;;;;;;1.80;1.60;;;;;;;19.16;100.00;102342.72;5001327;28;20529;-67
2022/06/16 11:14:38;;;;;;;4.63;1.20;;;;;;;19.33;100.00;102372.13;4996815;28;20467;-67
2022/06/16 11:17:31;;;;;;;1.43;0.90;;;;;;;19.32;100.00;102370.44;4997055;28;20463;-67
2022/06/16 11:20:11;;;;;;;1.87;1.20;;;;;;;19.44;100.00;102374.13;4989654;28;20444;-67
2022/06/16 11:22:40;;;;;;;4.80;1.40;;;;;;;19.47;100.00;102370.13;4996147;28;20468;-67
2022/06/16 11:25:23;;;;;;;2.17;1.17;;;;;;;19.47;100.00;102372.84;4999831;28;21007;-68
2022/06/16 11:28:04;;;;;;;1.53;1.13;;;;;;;19.32;100.00;102373.16;4996060;28;20431;-67
2022/06/16 11:30:43;;;;;;;1.93;1.17;;;;;;;19.28;100.00;102359.16;4996204;28;20949;-67
2022/06/16 11:36:19;;;;;;;2.10;1.10;;;;;;;19.34;100.00;102376.50;4991381;28;20448;-67
2022/06/16 11:39:08;;;;;;;4.10;1.40;;;;;;;19.33;100.00;102377.56;4993851;28;20527;-67
2022/06/16 11:41:33;;;;;;;1.67;0.80;;;;;;;19.38;100.00;102366.81;4964022;28;21019;-67
2022/06/16 11:44:31;;;;;;;1.50;1.17;;;;;;;19.61;100.00;102375.25;4985975;28;20461;-68
2022/06/16 11:47:21;;;;;;;1.53;0.90;;;;;;;19.73;100.00;102379.97;4986639;28;20747;-67
2022/06/16 11:50:11;;;;;;;2.10;1.50;;;;;;;19.49;100.00;102387.06;4992541;28;21328;-67
2022/06/16 11:52:56;;;;;;;1.47;1.30;;;;;;;19.48;100.00;102379.97;4987129;28;20959;-68
2022/06/16 11:55:53;;;;;;;2.40;1.17;;;;;;;19.58;100.00;102397.44;4990848;28;20447;-66
2022/06/16 11:58:30;;;;;;;1.67;1.00;;;;;;;19.81;100.00;102401.50;4978385;28;20440;-67
2022/06/16 12:01:07;;;;;;;1.43;1.17;;;;;;;19.78;100.00;102393.78;4987287;28;20435;-67