Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:00:26;;;;;;;0.50;0.50;;;;;;;;;;5022977;28;20040;-81
2022/02/23 00:02:52;;;;;;;0.50;0.50;;;;;;;;;;5022474;28;20179;-80
2022/02/23 00:05:18;;;;;;;0.50;0.50;;;;;;;;;;5023270;28;20121;-81
2022/02/23 00:07:44;;;;;;;0.40;0.40;;;;;;;;;;5022891;28;20063;-80
2022/02/23 00:10:10;;;;;;;0.50;0.50;;;;;;;;;;5021080;28;20047;-80
2022/02/23 00:12:37;;;;;;;0.50;0.50;;;;;;;;;;5023112;28;20114;-80
2022/02/23 00:15:03;;;;;;;0.50;0.50;;;;;;;;;;5022434;28;20021;-80
2022/02/23 00:17:29;;;;;;;0.50;0.50;;;;;;;;;;5022207;28;20042;-80
2022/02/23 00:19:56;;;;;;;0.50;0.50;;;;;;;;;;5022494;28;20029;-80
2022/02/23 00:22:23;;;;;;;0.40;0.40;;;;;;;;;;5022234;28;20280;-80
2022/02/23 00:24:49;;;;;;;0.50;0.50;;;;;;;;;;5022186;28;20036;-80
2022/02/23 00:27:15;;;;;;;0.50;0.50;;;;;;;;;;5022549;28;20417;-80
2022/02/23 00:29:41;;;;;;;0.50;0.50;;;;;;;;;;5022349;28;20539;-80
2022/02/23 00:32:07;;;;;;;0.50;0.50;;;;;;;;;;5022538;28;20026;-80
2022/02/23 00:34:34;;;;;;;0.60;0.60;;;;;;;;;;5022697;28;20022;-80
2022/02/23 00:37:00;;;;;;;0.50;0.50;;;;;;;;;;5022593;28;20044;-79
2022/02/23 00:39:26;;;;;;;0.50;0.50;;;;;;;;;;5022931;28;20041;-80
2022/02/23 00:41:52;;;;;;;0.70;0.70;;;;;;;;;;5022087;28;20025;-79
2022/02/23 00:44:19;;;;;;;1.95;1.95;;;;;;;;;;5022190;28;20045;-79
2022/02/23 00:46:45;;;;;;;0.70;0.70;;;;;;;;;;5022708;28;20027;-80
2022/02/23 00:49:11;;;;;;;0.70;0.70;;;;;;;;;;5022245;28;20033;-80
2022/02/23 00:51:37;;;;;;;0.70;0.70;;;;;;;;;;5022911;28;20132;-80
2022/02/23 00:54:03;;;;;;;0.60;0.60;;;;;;;;;;5024970;28;20272;-81
2022/02/23 00:56:29;;;;;;;0.60;0.60;;;;;;;;;;5028154;28;20033;-81
2022/02/23 00:58:56;;;;;;;0.60;0.60;;;;;;;;;;5021462;28;20058;-81
2022/02/23 01:01:22;;;;;;;0.60;0.60;;;;;;;;;;5021708;28;20026;-80
2022/02/23 01:03:48;;;;;;;0.70;0.70;;;;;;;;;;5022612;28;20064;-80
2022/02/23 01:06:14;;;;;;;0.50;0.50;;;;;;;;;;5022738;28;20025;-84
2022/02/23 01:08:40;;;;;;;0.60;0.60;;;;;;;;;;5019049;28;20033;-83
2022/02/23 01:11:06;;;;;;;0.67;0.67;;;;;;;;;;5022079;28;20032;-83
2022/02/23 01:13:32;;;;;;;0.60;0.60;;;;;;;;;;5021843;28;20026;-83
2022/02/23 01:15:58;;;;;;;0.50;0.50;;;;;;;;;;5022430;28;20029;-83
2022/02/23 01:18:25;;;;;;;0.70;0.70;;;;;;;;;;5022598;28;20148;-83
2022/02/23 01:20:51;;;;;;;0.87;0.87;;;;;;;;;;5020998;28;20033;-85
2022/02/23 01:23:17;;;;;;;0.70;0.70;;;;;;;;;;5020712;28;20287;-83
2022/02/23 01:25:43;;;;;;;0.93;0.93;;;;;;;;;;5021113;28;20029;-85
2022/02/23 01:28:10;;;;;;;0.70;0.70;;;;;;;;;;5021388;28;20041;-82
2022/02/23 01:30:36;;;;;;;;;;;;;;;;;;5025782;28;20109;-88
2022/02/23 01:33:03;;;;;;;0.80;0.80;;;;;;;;;;5019783;28;20003;-88
2022/02/23 01:35:29;;;;;;;0.70;0.70;;;;;;;;;;5014939;28;20033;-88
2022/02/23 01:37:55;;;;;;;0.57;0.57;;;;;;;;;;5016435;28;21025;-88
2022/02/23 01:40:22;;;;;;;0.80;0.80;;;;;;;;;;5026362;28;20025;-87
2022/02/23 01:42:49;;;;;;;0.90;0.90;;;;;;;;;;5027975;28;20029;-88
2022/02/23 01:45:15;;;;;;;0.70;0.70;;;;;;;;;;5026623;28;20033;-86
2022/02/23 01:47:41;;;;;;;0.90;0.90;;;;;;;;;;5025379;28;20044;-85
2022/02/23 01:50:08;;;;;;;0.77;0.77;;;;;;;;;;5025319;28;20087;-87
2022/02/23 01:52:34;;;;;;;0.63;0.63;;;;;;;;;;5024795;28;20033;-85
2022/02/23 01:55:00;;;;;;;0.70;0.70;;;;;;;;;;5023837;28;20025;-85
2022/02/23 01:57:26;;;;;;;0.70;0.70;;;;;;;;;;5023422;28;20037;-84
2022/02/23 01:59:52;;;;;;;0.70;0.70;;;;;;;;;;5023113;28;20029;-84
2022/02/23 02:02:20;;;;;;;0.90;0.90;;;;;;;;;;5022918;28;20151;-83
2022/02/23 02:04:47;;;;;;;0.60;0.60;;;;;;;;;;5021298;28;20045;-83
2022/02/23 02:07:13;;;;;;;0.60;0.60;;;;;;;;;;5023153;28;20064;-84
2022/02/23 02:09:39;;;;;;;0.80;0.80;;;;;;;;;;5022127;28;20100;-84
2022/02/23 02:12:05;;;;;;;0.80;0.80;;;;;;;;;;5021327;28;20057;-83
2022/02/23 02:14:31;;;;;;;0.70;0.70;;;;;;;;;;5020415;28;20025;-84
2022/02/23 02:16:57;;;;;;;0.70;0.70;;;;;;;;;;5020567;28;20120;-84
2022/02/23 02:19:23;;;;;;;0.70;0.70;;;;;;;;;;5020220;28;20037;-85
2022/02/23 02:21:53;;;;;;;0.60;0.60;;;;;;;;;;5022056;28;20056;-85
2022/02/23 02:24:21;;;;;;;0.70;0.70;;;;;;;;;;5022882;28;20046;-84
2022/02/23 02:26:48;;;;;;;0.60;0.60;;;;;;;;;;5024793;28;20030;-88
2022/02/23 02:29:14;;;;;;;1.13;1.13;;;;;;;;;;5022921;28;20417;-80
2022/02/23 02:31:40;;;;;;;0.73;0.73;;;;;;;;;;5016747;28;20033;-81
2022/02/23 02:34:06;;;;;;;0.60;0.60;;;;;;;;;;5022242;28;20123;-81
2022/02/23 02:36:32;;;;;;;0.70;0.70;;;;;;;;;;5023365;28;20848;-81
2022/02/23 02:38:58;;;;;;;0.80;0.80;;;;;;;;;;5021705;28;20026;-88
2022/02/23 02:41:24;;;;;;;0.80;0.80;;;;;;;;;;5023564;28;20057;-86
2022/02/23 02:43:50;;;;;;;0.60;0.60;;;;;;;;;;5020492;28;20068;-84
2022/02/23 02:46:16;;;;;;;0.60;0.60;;;;;;;;;;5023684;28;20104;-85
2022/02/23 02:48:42;;;;;;;0.70;0.70;;;;;;;;;;5023308;28;20515;-82
2022/02/23 02:51:08;;;;;;;0.57;0.57;;;;;;;;;;5022335;28;20478;-80
2022/02/23 02:53:34;;;;;;;0.60;0.60;;;;;;;;;;5023213;28;20096;-81
2022/02/23 02:56:00;;;;;;;0.60;0.60;;;;;;;;;;5022376;28;20615;-79
2022/02/23 02:58:26;;;;;;;0.60;0.60;;;;;;;;;;5023832;28;20475;-80
2022/02/23 03:00:52;;;;;;;0.60;0.60;;;;;;;;;;5024302;28;20025;-85
2022/02/23 03:03:18;;;;;;;0.60;0.60;;;;;;;;;;5021479;28;20045;-84
2022/02/23 03:05:44;;;;;;;0.60;0.60;;;;;;;;;;5020486;28;20104;-84
2022/02/23 03:08:10;;;;;;;0.50;0.50;;;;;;;;;;5022061;28;20036;-83
2022/02/23 03:10:38;;;;;;;0.50;0.50;;;;;;;;;;5020864;28;20745;-83
2022/02/23 03:13:04;;;;;;;0.60;0.60;;;;;;;;;;5018889;28;20037;-83
2022/02/23 03:15:30;;;;;;;0.60;0.60;;;;;;;;;;5019977;28;20140;-82
2022/02/23 03:17:56;;;;;;;0.60;0.60;;;;;;;;;;5020163;28;20069;-82
2022/02/23 03:20:22;;;;;;;0.70;0.70;;;;;;;;;;5019037;28;20101;-83
2022/02/23 03:22:48;;;;;;;0.97;0.97;;;;;;;;;;5019386;28;20482;-83
2022/02/23 03:25:14;;;;;;;0.70;0.70;;;;;;;;;;5019231;28;20571;-84
2022/02/23 03:27:40;;;;;;;0.87;0.87;;;;;;;;;;5019592;28;20040;-82
2022/02/23 03:30:07;;;;;;;0.77;0.77;;;;;;;;;;5018836;28;20033;-82
2022/02/23 03:32:33;;;;;;;0.85;0.85;;;;;;;;;;5019827;28;20040;-82
2022/02/23 03:34:59;;;;;;;0.85;0.85;;;;;;;;;;5018818;28;20559;-83
2022/02/23 03:37:25;;;;;;;0.80;0.80;;;;;;;;;;5021144;28;20041;-83
2022/02/23 03:39:51;;;;;;;0.60;0.60;;;;;;;;;;5023837;28;20523;-83
2022/02/23 03:42:17;;;;;;;0.70;0.70;;;;;;;;;;5022870;28;20033;-84
2022/02/23 03:44:43;;;;;;;0.75;0.75;;;;;;;;;;5021125;28;20040;-82
2022/02/23 03:47:09;;;;;;;0.70;0.70;;;;;;;;;;5019784;28;20033;-83
2022/02/23 03:49:35;;;;;;;0.70;0.70;;;;;;;;;;5020571;28;20049;-83
2022/02/23 03:52:02;;;;;;;0.50;0.50;;;;;;;;;;5020366;28;20037;-82
2022/02/23 03:54:28;;;;;;;0.70;0.70;;;;;;;;;;5020969;28;20033;-83
2022/02/23 03:56:54;;;;;;;0.57;0.57;;;;;;;;;;5020984;28;20037;-83
2022/02/23 03:59:20;;;;;;;0.60;0.60;;;;;;;;;;5018608;28;20390;-83
2022/02/23 04:01:46;;;;;;;0.70;0.70;;;;;;;;;;5018778;28;20575;-82
2022/02/23 04:04:13;;;;;;;0.70;0.70;;;;;;;;;;5018406;28;20053;-83
2022/02/23 04:06:39;;;;;;;0.80;0.80;;;;;;;;;;5019250;28;20137;-82
2022/02/23 04:09:06;;;;;;;0.70;0.70;;;;;;;;;;5019766;28;20507;-80
2022/02/23 04:11:33;;;;;;;0.70;0.70;;;;;;;;;;5021897;28;20029;-80
2022/02/23 04:13:59;;;;;;;0.77;0.77;;;;;;;;;;5019524;28;20044;-80
2022/02/23 04:16:25;;;;;;;0.70;0.70;;;;;;;;;;5017915;28;20029;-80
2022/02/23 04:18:51;;;;;;;0.70;0.70;;;;;;;;;;5018714;28;20111;-80
2022/02/23 04:21:17;;;;;;;0.73;0.73;;;;;;;;;;5017001;28;20202;-80
2022/02/23 04:23:44;;;;;;;0.60;0.60;;;;;;;;;;5019555;28;20033;-81
2022/02/23 04:26:10;;;;;;;;;;;;;;;;;;5018965;28;20045;-80
2022/02/23 04:28:36;;;;;;;0.63;0.63;;;;;;;;;;5015789;28;19917;-80
2022/02/23 04:31:02;;;;;;;0.70;0.70;;;;;;;;;;5018959;28;20034;-81
2022/02/23 04:33:29;;;;;;;0.60;0.60;;;;;;;;;;5019902;28;20409;-81
2022/02/23 04:35:55;;;;;;;1.10;1.10;;;;;;;;;;5017433;28;20127;-81
2022/02/23 04:38:21;;;;;;;0.80;0.80;;;;;;;;;;5020653;28;20045;-79
2022/02/23 04:40:47;;;;;;;0.70;0.70;;;;;;;;;;5022298;28;20281;-78
2022/02/23 04:43:14;;;;;;;0.73;0.73;;;;;;;;;;5003871;28;20038;-78
2022/02/23 04:45:40;;;;;;;0.65;0.65;;;;;;;;;;5016679;28;20449;-78
2022/02/23 04:48:06;;;;;;;0.60;0.60;;;;;;;;;;5018700;28;20421;-78
2022/02/23 04:50:33;;;;;;;0.60;0.60;;;;;;;;;;5017820;28;20030;-78
2022/02/23 04:52:59;;;;;;;0.60;0.60;;;;;;;;;;5021102;28;20053;-78
2022/02/23 04:55:25;;;;;;;0.60;0.60;;;;;;;;;;5022066;28;20101;-78
2022/02/23 04:57:51;;;;;;;0.52;0.52;;;;;;;;;;5018790;28;20046;-78
2022/02/23 05:00:17;;;;;;;0.50;0.50;;;;;;;;;;5020932;28;20033;-78
2022/02/23 05:02:43;;;;;;;0.50;0.50;;;;;;;;;;5019748;28;20057;-78
2022/02/23 05:05:10;;;;;;;0.52;0.52;;;;;;;;;;5017741;28;20525;-78
2022/02/23 05:07:36;;;;;;;0.60;0.60;;;;;;;;;;5019005;28;20034;-78
2022/02/23 05:10:03;;;;;;;0.60;0.60;;;;;;;;;;5017884;28;20083;-78
2022/02/23 05:12:30;;;;;;;0.50;0.50;;;;;;;;;;5020974;28;20049;-78
2022/02/23 05:14:56;;;;;;;0.40;0.40;;;;;;;;;;5024911;28;20488;-78
2022/02/23 05:17:23;;;;;;;0.60;0.60;;;;;;;;;;5025658;28;20048;-78
2022/02/23 05:19:49;;;;;;;0.40;0.40;;;;;;;;;;5023695;28;20028;-78
2022/02/23 05:22:16;;;;;;;0.60;0.60;;;;;;;;;;5022626;28;20040;-78
2022/02/23 05:24:42;;;;;;;0.50;0.50;;;;;;;;;;5023481;28;20056;-79
2022/02/23 05:27:08;;;;;;;0.60;0.60;;;;;;;;;;5022304;28;20017;-79
2022/02/23 05:29:34;;;;;;;0.40;0.40;;;;;;;;;;5023889;28;20519;-79
2022/02/23 05:32:01;;;;;;;0.50;0.50;;;;;;;;;;5023637;28;20055;-79
2022/02/23 05:34:27;;;;;;;0.50;0.50;;;;;;;;;;5023749;28;20533;-79
2022/02/23 05:36:53;;;;;;;0.50;0.50;;;;;;;;;;5022313;28;20798;-77
2022/02/23 05:39:21;;;;;;;0.40;0.40;;;;;;;;;;5021247;28;20038;-80
2022/02/23 05:41:47;;;;;;;0.50;0.50;;;;;;;;;;5021488;28;20040;-81
2022/02/23 05:44:13;;;;;;;0.40;0.40;;;;;;;;;;5025348;28;20037;-86
2022/02/23 05:46:39;;;;;;;0.60;0.60;;;;;;;;;;5025638;28;20026;-86
2022/02/23 05:49:05;;;;;;;0.60;0.60;;;;;;;;;;5023845;28;20076;-86
2022/02/23 05:51:32;;;;;;;0.68;0.68;;;;;;;;;;5022885;28;20093;-84
2022/02/23 05:53:58;;;;;;;;;;;;;;;;;;5021921;28;20572;-85
2022/02/23 05:56:25;;;;;;;0.60;0.60;;;;;;;;;;5017317;28;20334;-84
2022/02/23 05:58:51;;;;;;;0.63;0.63;;;;;;;;;;5022450;28;20205;-84
2022/02/23 06:01:17;;;;;;;0.50;0.50;;;;;;;;;;5019491;28;20041;-82
2022/02/23 06:03:43;;;;;;;0.50;0.50;;;;;;;;;;5025361;28;20025;-83
2022/02/23 06:06:10;;;;;;;0.83;0.83;;;;;;;;;;5025023;28;20033;-83
2022/02/23 06:08:36;;;;;;;0.80;0.80;;;;;;;;;;5024592;28;20033;-84
2022/02/23 06:11:03;;;;;;;0.70;0.70;;;;;;;;;;5019839;28;20109;-83
2022/02/23 06:13:29;;;;;;;0.85;0.85;;;;;;;;;;5022385;28;20080;-84
2022/02/23 06:15:55;;;;;;;0.70;0.70;;;;;;;;;;5022578;28;20036;-84
2022/02/23 06:18:21;;;;;;;0.70;0.70;;;;;;;;;;5024050;28;20049;-83
2022/02/23 06:20:48;;;;;;;0.70;0.70;;;;;;;;;;5024004;28;20160;-83
2022/02/23 06:23:14;;;;;;;0.57;0.57;;;;;;;;;;5021282;28;20083;-81
2022/02/23 06:25:40;;;;;;;0.60;0.60;;;;;;;;;;5024431;28;20523;-81
2022/02/23 06:28:06;;;;;;;0.60;0.60;;;;;;;;;;5021551;28;20041;-81
2022/02/23 06:30:32;;;;;;;0.80;0.80;;;;;;;;;;5021799;28;20029;-82
2022/02/23 06:32:58;;;;;;;0.70;0.70;;;;;;;;;;5020010;28;20045;-79
2022/02/23 06:35:24;;;;;;;0.70;0.70;;;;;;;;;;5018818;28;20037;-79
2022/02/23 06:37:51;;;;;;;0.73;0.73;;;;;;;;;;5018351;28;20030;-80
2022/02/23 06:40:17;;;;;;;0.70;0.70;;;;;;;;;;5020066;28;20029;-79
2022/02/23 06:42:43;;;;;;;0.70;0.70;;;;;;;;;;5021028;28;20079;-79
2022/02/23 06:45:09;;;;;;;0.60;0.60;;;;;;;;;;5018075;28;20106;-79
2022/02/23 06:47:35;;;;;;;0.60;0.60;;;;;;;;;;5021025;28;20422;-80
2022/02/23 06:50:01;;;;;;;0.70;0.70;;;;;;;;;;5021348;28;20037;-81
2022/02/23 06:52:28;;;;;;;0.40;0.40;;;;;;;;;;5023038;28;20026;-79
2022/02/23 06:54:55;;;;;;;0.60;0.60;;;;;;;;;;5022319;28;20037;-84
2022/02/23 06:57:21;;;;;;;0.40;0.40;;;;;;;;;;5022240;28;20048;-81
2022/02/23 06:59:47;;;;;;;0.40;0.40;;;;;;;;;;5018354;28;20045;-84
2022/02/23 07:02:14;;;;;;;0.47;0.47;;;;;;;;;;5023567;28;20044;-83
2022/02/23 07:04:41;;;;;;;0.50;0.50;;;;;;;;;;5023742;28;20036;-85
2022/02/23 07:07:08;;;;;;;0.50;0.50;;;;;;;;;;5023340;28;20272;-79
2022/02/23 07:09:34;;;;;;;0.50;0.50;;;;;;;;;;5023987;28;20044;-86
2022/02/23 07:12:04;;;;;;;0.50;0.50;;;;;;;;;;5022570;28;20029;-89
2022/02/23 07:14:30;;;;;;;0.50;0.50;;;;;;;;;;5025655;28;20034;-89
2022/02/23 07:16:56;;;;;;;0.47;0.47;;;;;;;;;;5023495;28;20143;-87
2022/02/23 07:19:24;;;;;;;0.60;0.60;;;;;;;;;;5023031;28;20115;-87
2022/02/23 07:21:50;;;;;;;0.70;0.70;;;;;;;;;;5019818;28;20029;-86
2022/02/23 07:24:18;;;;;;;0.70;0.70;;;;;;;;;;5023526;28;20075;-86
2022/02/23 07:26:44;;;;;;;0.50;0.50;;;;;;;;;;5024440;28;20283;-79
2022/02/23 07:29:11;;;;;;;0.50;0.50;;;;;;;;;;5022990;28;20120;-78
2022/02/23 07:31:37;;;;;;;;;;;;;;;;;;5023107;28;20653;-78
2022/02/23 07:34:05;;;;;;;0.60;0.60;;;;;;;;;;5007640;28;19935;-80
2022/02/23 07:36:31;;;;;;;0.55;0.55;;;;;;;;;;5023567;28;20038;-79
2022/02/23 07:38:57;;;;;;;0.60;0.60;;;;;;;;;;5026054;28;20037;-79
2022/02/23 07:41:25;;;;;;;0.50;0.50;;;;;;;;;;5030349;28;20068;-80
2022/02/23 07:43:51;;;;;;;0.50;0.50;;;;;;;;;;5012026;28;20037;-80
2022/02/23 07:46:18;;;;;;;0.60;0.60;;;;;;;;;;5020145;28;20036;-79
2022/02/23 07:48:46;;;;;;;0.50;0.50;;;;;;;;;;5021507;28;20044;-83
2022/02/23 07:51:13;;;;;;;0.55;0.55;;;;;;;;;;5021619;28;20087;-83
2022/02/23 07:53:39;;;;;;;0.50;0.50;;;;;;;;;;5021903;28;20074;-83
2022/02/23 07:56:05;;;;;;;0.50;0.50;;;;;;;;;;5021996;28;20111;-83
2022/02/23 07:58:31;;;;;;;0.50;0.50;;;;;;;;;;5021360;28;20327;-83
2022/02/23 08:00:57;;;;;;;0.40;0.40;;;;;;;;;;5019702;28;20780;-83
2022/02/23 08:03:24;;;;;;;0.90;0.90;;;;;;;;;;5022725;28;20025;-83
2022/02/23 08:05:51;;;;;;;0.93;0.93;;;;;;;;;;5022393;28;20025;-83
2022/02/23 08:08:19;;;;;;;0.40;0.40;;;;;;;;;;5022359;28;20034;-83
2022/02/23 08:10:45;;;;;;;0.40;0.40;;;;;;;;;;5020627;28;20087;-83
2022/02/23 08:13:11;;;;;;;0.40;0.40;;;;;;;;;;5022150;28;20041;-83
2022/02/23 08:21:11;;;;;;;0.40;0.40;;;;;;;;;;5022487;28;20110;-83
2022/02/23 08:23:37;;;;;;;0.30;0.30;;;;;;;;;;5022905;28;20549;-84
2022/02/23 08:26:03;;;;;;;0.50;0.50;;;;;;;;;;5022083;28;20033;-83
2022/02/23 08:28:29;;;;;;;0.40;0.40;;;;;;;;;;5021768;28;20276;-84
2022/02/23 08:30:55;;;;;;;0.60;0.60;;;;;;;;;;5022415;28;20329;-83
2022/02/23 08:33:21;;;;;;;0.60;0.60;;;;;;;;;;5022547;28;20175;-83
2022/02/23 08:35:47;;;;;;;0.40;0.40;;;;;;;;;;5019659;28;20514;-83
2022/02/23 08:38:14;;;;;;;0.57;0.57;;;;;;;;;;5022206;28;20170;-84
2022/02/23 08:40:44;;;;;;;0.50;0.50;;;;;;;;;;5022423;28;20029;-83
2022/02/23 08:43:11;;;;;;;0.55;0.55;;;;;;;;;;5019643;28;20545;-83
2022/02/23 08:45:37;;;;;;;0.50;0.50;;;;;;;;;;5021431;28;20030;-84
2022/02/23 08:48:03;;;;;;;0.47;0.47;;;;;;;;;;5024460;28;20033;-83
2022/02/23 08:50:30;;;;;;;1.58;0.65;;;;;;;;;;5024913;28;20431;-83
2022/02/23 08:52:56;;;;;;;0.60;0.60;;;;;;;;;;5024713;28;20493;-83
2022/02/23 08:55:23;;;;;;;1.73;1.73;;;;;;;;;;5025283;28;20079;-83
2022/02/23 08:57:49;;;;;;;3.67;3.58;;;;;;;;;;5004942;28;20053;-83
2022/02/23 09:00:15;;;;;;;0.85;0.85;;;;;;;;;;5025330;28;20528;-83
2022/02/23 09:02:42;;;;;;;0.70;0.70;;;;;;;;;;5025676;28;20056;-84
2022/02/23 09:05:08;;;;;;;0.80;0.80;;;;;;;;;;5026514;28;20027;-84
2022/02/23 09:07:34;;;;;;;0.70;0.70;;;;;;;;;;5026379;28;20037;-83
2022/02/23 09:10:00;;;;;;;0.60;0.60;;;;;;;;;;5026312;28;20091;-84
2022/02/23 09:12:26;;;;;;;0.80;0.80;;;;;;;;;;5026696;28;20283;-84
2022/02/23 09:14:52;;;;;;;0.80;0.80;;;;;;;;;;5025871;28;20030;-84
2022/02/23 09:17:18;;;;;;;1.08;1.08;;;;;;;;;;5026133;28;20045;-84
2022/02/23 09:19:45;;;;;;;0.82;0.82;;;;;;;;;;5026487;28;20416;-84
2022/02/23 09:22:11;;;;;;;0.98;0.98;;;;;;;;;;5025809;28;20032;-84
2022/02/23 09:24:37;;;;;;;1.07;1.07;;;;;;;;;;5025918;28;20037;-84
2022/02/23 09:27:03;;;;;;;1.20;1.20;;;;;;;;;;5025860;28;20289;-83
2022/02/23 09:29:33;;;;;;;2.05;2.05;;;;;;;;;;5025778;28;20125;-84
2022/02/23 09:32:00;;;;;;;0.88;0.88;;;;;;;;;;5025556;28;20118;-84
2022/02/23 09:34:26;;;;;;;1.03;1.03;;;;;;;;;;5025213;28;20033;-84
2022/02/23 09:36:52;;;;;;;1.25;1.25;;;;;;;;;;5026462;28;20029;-84
2022/02/23 09:39:21;;;;;;;1.90;1.90;;;;;;;;;;5025243;28;20033;-84
2022/02/23 09:41:47;;;;;;;1.48;1.48;;;;;;;;;;5025505;28;20132;-84
2022/02/23 09:44:17;;;;;;;1.17;1.17;;;;;;;;;;5025727;28;20045;-85
2022/02/23 09:46:44;;;;;;;1.38;1.38;;;;;;;;;;5025384;28;20072;-84
2022/02/23 09:49:11;;;;;;;1.10;1.10;;;;;;;;;;5025400;28;20052;-84
2022/02/23 09:51:37;;;;;;;1.00;1.00;;;;;;;;;;5025768;28;20112;-83
2022/02/23 09:54:03;;;;;;;0.70;0.70;;;;;;;;;;5025456;28;20036;-84
2022/02/23 09:56:32;;;;;;;1.10;1.10;;;;;;;;;;5024788;28;20024;-83
2022/02/23 09:58:58;;;;;;;2.22;2.20;;;;;;;;;;5022097;28;20513;-84
2022/02/23 10:01:25;;;;;;;1.37;1.37;;;;;;;;;;5024292;28;20029;-84
2022/02/23 10:03:51;;;;;;;;;;;;;;;;;;5025340;28;20323;-84
2022/02/23 10:06:39;;;;;;;1.15;1.15;;;;;;;;;;5024203;28;20257;-83
2022/02/23 10:09:09;;;;;;;1.20;1.20;;;;;;;;;;5023849;28;20021;-83
2022/02/23 10:11:36;;;;;;;0.70;0.70;;;;;;;;;;5024010;28;20496;-84
2022/02/23 10:14:02;;;;;;;;;;;;;;;;;;5024747;28;20088;-83
2022/02/23 10:16:33;;;;;;;1.05;1.05;;;;;;;;;;5023674;28;20019;-83
2022/02/23 10:19:30;;;;;;;0.82;0.82;;;;;;;;;;5023593;28;20033;-83
2022/02/23 10:21:56;;;;;;;0.90;0.90;;;;;;;;;;5011254;28;20038;-83
2022/02/23 10:24:26;;;;;;;1.13;1.13;;;;;;;;;;5023540;28;20032;-84
2022/02/23 10:26:57;;;;;;;2.58;2.47;;;;;;;;;;5023352;28;20468;-84
2022/02/23 10:29:34;;;;;;;2.15;2.13;;;;;;;;;;5021766;28;20033;-83
2022/02/23 10:32:01;;;;;;;1.30;1.30;;;;;;;;;;5023128;28;20033;-83
2022/02/23 10:34:28;;;;;;;1.10;1.10;;;;;;;;;;5023670;28;20729;-83
2022/02/23 10:37:01;;;;;;;1.33;1.33;;;;;;;;;;5023720;28;20028;-83
2022/02/23 10:39:39;;;;;;;1.15;1.15;;;;;;;;;;5024621;28;20268;-83
2022/02/23 10:42:06;;;;;;;1.25;1.25;;;;;;;;;;5021324;28;20048;-83
2022/02/23 10:44:32;;;;;;;1.15;1.15;;;;;;;;;;5023004;28;20026;-83
2022/02/23 10:47:02;;;;;;;1.50;1.50;;;;;;;;;;5023397;28;20128;-83
2022/02/23 10:49:28;;;;;;;1.20;1.20;;;;;;;;;;5023111;28;20029;-85
2022/02/23 10:52:06;;;;;;;0.98;0.98;;;;;;;;;;5023749;28;20138;-83
2022/02/23 10:54:32;;;;;;;1.05;1.05;;;;;;;;;;5023901;28;20472;-83
2022/02/23 10:56:58;;;;;;;1.10;1.10;;;;;;;;;;5023429;28;20033;-83
2022/02/23 10:59:24;;;;;;;1.17;1.17;;;;;;;;;;5023076;28;20048;-83
2022/02/23 11:01:51;;;;;;;0.98;0.98;;;;;;;;;;5023349;28;20286;-83
2022/02/23 11:04:19;;;;;;;1.17;1.17;;;;;;;;;;5023075;28;20033;-83
2022/02/23 11:06:48;;;;;;;1.05;1.05;;;;;;;;;;5024230;28;20043;-83
2022/02/23 11:09:14;;;;;;;0.90;0.90;;;;;;;;;;5022442;28;20026;-83
2022/02/23 11:11:40;;;;;;;1.20;1.20;;;;;;;;;;5020721;28;20039;-83
2022/02/23 11:14:10;;;;;;;1.20;1.20;;;;;;;;;;5022358;28;20025;-83
2022/02/23 11:16:36;;;;;;;1.40;1.40;;;;;;;;;;5022234;28;20092;-83
2022/02/23 11:19:05;;;;;;;1.33;1.33;;;;;;;;;;5021943;28;20041;-83
2022/02/23 11:21:36;;;;;;;0.80;0.80;;;;;;;;;;5022692;28;20033;-83
2022/02/23 11:24:09;;;;;;;1.15;1.15;;;;;;;;;;5019794;28;20037;-83
2022/02/23 11:26:36;;;;;;;1.08;1.08;;;;;;;;;;5021262;28;20021;-82
2022/02/23 11:29:25;;;;;;;1.25;1.25;;;;;;;;;;5021247;28;20036;-81
2022/02/23 11:31:53;;;;;;;0.80;0.80;;;;;;;;;;5016718;28;20519;-81
2022/02/23 11:34:21;;;;;;;1.50;1.50;;;;;;;;;;5022966;28;20060;-81
2022/02/23 11:36:49;;;;;;;1.17;1.17;;;;;;;;;;5022341;28;20068;-81
2022/02/23 11:39:19;;;;;;;1.20;1.20;;;;;;;;;;5024499;28;20120;-81
2022/02/23 11:41:46;;;;;;;1.23;1.23;;;;;;;;;;5023706;28;20030;-81
2022/02/23 11:44:16;;;;;;;1.30;1.30;;;;;;;;;;5022841;28;20556;-80
2022/02/23 11:46:51;;;;;;;1.00;1.00;;;;;;;;;;5021939;28;20018;-80
2022/02/23 11:49:17;;;;;;;1.02;1.02;;;;;;;;;;5022821;28;20045;-81
2022/02/23 11:51:44;;;;;;;1.02;1.02;;;;;;;;;;5022939;28;20040;-80
2022/02/23 11:54:14;;;;;;;0.88;0.88;;;;;;;;;;5022826;28;20037;-80
2022/02/23 11:56:50;;;;;;;0.75;0.75;;;;;;;;;;5022643;28;20083;-81
2022/02/23 11:59:34;;;;;;;0.90;0.90;;;;;;;;;;5023240;28;20061;-81
2022/02/23 12:02:00;;;;;;;0.65;0.65;;;;;;;;;;5023431;28;20025;-80
2022/02/23 12:04:45;;;;;;;0.63;0.63;;;;;;;;;;5022207;28;20030;-81
2022/02/23 12:07:13;;;;;;;1.58;1.58;;;;;;;;;;5022060;28;20026;-81
2022/02/23 12:09:55;;;;;;;0.93;0.93;;;;;;;;;;5023641;28;20087;-81
2022/02/23 12:12:40;;;;;;;0.85;0.85;;;;;;;;;;5022877;28;20034;-80
2022/02/23 12:15:12;;;;;;;0.70;0.70;;;;;;;;;;5022970;28;20029;-81
2022/02/23 12:18:00;;;;;;;0.80;0.80;;;;;;;;;;5017503;28;20063;-81
2022/02/23 12:20:35;;;;;;;0.80;0.80;;;;;;;;;;5022190;28;20036;-81
2022/02/23 12:23:19;;;;;;;0.85;0.85;;;;;;;;;;5022247;28;20049;-80
2022/02/23 12:25:51;;;;;;;1.27;1.27;;;;;;;;;;5022303;28;20127;-80
2022/02/23 12:28:21;;;;;;;0.98;0.98;;;;;;;;;;5022613;28;20036;-81
2022/02/23 12:31:06;;;;;;;0.80;0.80;;;;;;;;;;5023328;28;20037;-81
2022/02/23 12:33:35;;;;;;;1.08;1.08;;;;;;;;;;5022642;28;20029;-81
2022/02/23 12:36:01;;;;;;;1.23;1.23;;;;;;;;;;5016988;28;20041;-81
2022/02/23 12:38:29;;;;;;;0.65;0.65;;;;;;;;;;5022663;28;20048;-81
2022/02/23 12:40:56;;;;;;;1.40;1.40;;;;;;;;;;5032951;28;20108;-80
2022/02/23 12:43:22;;;;;;;1.23;1.23;;;;;;;;;;5022395;28;20022;-80
2022/02/23 12:45:53;;;;;;;1.07;1.07;;;;;;;;;;5023039;28;20092;-80
2022/02/23 12:48:24;;;;;;;1.35;1.35;;;;;;;;;;5020616;28;20033;-82
2022/02/23 12:50:55;;;;;;;1.10;1.10;;;;;;;;;;5021343;28;20458;-82
2022/02/23 12:53:30;;;;;;;1.13;1.13;;;;;;;;;;5021493;28;20083;-82
2022/02/23 12:55:56;;;;;;;1.13;1.13;;;;;;;;;;5021398;28;20404;-82
2022/02/23 12:58:31;;;;;;;1.20;1.20;;;;;;;;;;5021414;28;20060;-82
2022/02/23 13:00:58;;;;;;;1.30;1.30;;;;;;;;;;5014708;28;20053;-82
2022/02/23 13:03:24;;;;;;;1.02;1.02;;;;;;;;;;5021957;28;20121;-81
2022/02/23 13:05:50;;;;;;;0.93;0.93;;;;;;;;;;5021898;28;20040;-82
2022/02/23 13:08:20;;;;;;;1.07;1.07;;;;;;;;;;5022107;28;21067;-82
2022/02/23 13:11:06;;;;;;;1.15;1.15;;;;;;;;;;5021404;28;20567;-82
2022/02/23 13:13:43;;;;;;;0.60;0.60;;;;;;;;;;5021257;28;20108;-82
2022/02/23 13:16:10;;;;;;;3.10;3.00;;;;;;;;;;5019405;28;20037;-82
2022/02/23 13:18:40;;;;;;;1999.90;999.90;;;;;;;;;;5020407;28;20136;-82
2022/02/23 13:21:10;;;;;;;0.50;0.50;;;;;;;;;;5019524;28;20036;-82
2022/02/23 13:23:56;;;;;;;0.20;0.20;;;;;;;;;;5021003;28;20105;-83
2022/02/23 13:26:33;;;;;;;0.47;0.47;;;;;;;;;;5021148;28;20029;-82
2022/02/23 13:28:59;;;;;;;0.30;0.30;;;;;;;;;;5020901;28;20120;-81
2022/02/23 13:31:32;;;;;;;11.43;10.88;;;;;;;;;;5019204;28;20036;-81
2022/02/23 13:34:37;;;;;;;1999.90;999.90;;;;;;;;;;5023978;28;20029;-81
2022/02/23 13:37:09;;;;;;;0.10;0.10;;;;;;;;;;4947208;28;20030;-82
2022/02/23 13:39:44;;;;;;;0.20;0.20;;;;;;;;;;4962821;28;20027;-81
2022/02/23 13:42:15;;;;;;;0.73;0.73;;;;;;;;;;4948996;28;20039;-82
2022/02/23 13:44:43;;;;;;;0.20;0.20;;;;;;;;;;4962782;28;20113;-82
2022/02/23 13:47:11;;;;;;;0.30;0.30;;;;;;;;;;4962841;28;20046;-82
2022/02/23 13:49:55;;;;;;;0.20;0.20;;;;;;;;;;4963151;28;20049;-82
2022/02/23 13:52:22;;;;;;;0.20;0.20;;;;;;;;;;4963743;28;20037;-82
2022/02/23 13:54:58;;;;;;;0.20;0.20;;;;;;;;;;4964162;28;20053;-81
2022/02/23 13:57:24;;;;;;;0.20;0.20;;;;;;;;;;4963932;28;20059;-81
2022/02/23 13:59:50;;;;;;;0.30;0.30;;;;;;;;;;4943841;29;20038;-81
2022/02/23 14:02:16;;;;;;;0.30;0.30;;;;;;;;;;4955048;28;20085;-81
2022/02/23 14:04:46;;;;;;;0.27;0.27;;;;;;;;;;4963338;28;20388;-82
2022/02/23 14:07:39;;;;;;;0.30;0.30;;;;;;;;;;4975288;28;20046;-88
2022/02/23 14:10:08;;;;;;;0.30;0.30;;;;;;;;;;5019977;28;20041;-88
2022/02/23 14:12:35;;;;;;;0.30;0.30;;;;;;;;;;5025185;28;20493;-87
2022/02/23 14:15:02;;;;;;;0.57;0.57;;;;;;;;;;5024682;28;20025;-87
2022/02/23 14:17:30;;;;;;;0.40;0.40;;;;;;;;;;5024231;28;20068;-88
2022/02/23 14:20:09;;;;;;;0.30;0.30;;;;;;;;;;5022089;28;20079;-88
2022/02/23 14:22:38;;;;;;;0.30;0.30;;;;;;;;;;5010545;28;20508;-88
2022/02/23 14:25:06;;;;;;;0.30;0.30;;;;;;;;;;5025242;28;20064;-90
2022/02/23 14:27:33;;;;;;;0.45;0.45;;;;;;;;;;5025325;28;20032;-88
2022/02/23 14:30:00;;;;;;;0.40;0.40;;;;;;;;;;5024619;28;20112;-88
2022/02/23 14:32:34;;;;;;;0.40;0.40;;;;;;;;;;5025001;28;20416;-89
2022/02/23 14:35:05;;;;;;;0.50;0.50;;;;;;;;;;5024314;28;20024;-88
2022/02/23 14:37:35;;;;;;;0.40;0.40;;;;;;;;;;5024362;28;20083;-87
2022/02/23 14:40:03;;;;;;;0.45;0.45;;;;;;;;;;5033311;28;20050;-87
2022/02/23 14:42:30;;;;;;;0.40;0.40;;;;;;;;;;5024305;28;20103;-87
2022/02/23 14:44:57;;;;;;;0.50;0.50;;;;;;;;;;5023790;28;20565;-87
2022/02/23 14:47:23;;;;;;;;;;;;;;;;;;5025348;28;20044;-87
2022/02/23 14:49:49;;;;;;;0.50;0.50;;;;;;;;;;5024428;28;20671;-87
2022/02/23 14:52:15;;;;;;;0.50;0.50;;;;;;;;;;5024416;28;20064;-87
2022/02/23 14:54:42;;;;;;;0.40;0.40;;;;;;;;;;5025353;28;20033;-88