Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:32;;;;;;;1.60;1.40;;;4.40;98.20;;;;;;4971448;28;20489;-74
2022/01/31 00:03:59;;;;;;;1.70;1.40;;;4.40;98.20;;;;;;4983446;28;21266;-73
2022/01/31 00:06:26;;;;;;;1.70;1.50;;;4.40;98.20;;;;;;4976875;28;21001;-74
2022/01/31 00:08:54;;;;;;;1.70;1.50;;;4.40;98.20;;;;;;4996461;28;20493;-74
2022/01/31 00:11:21;;;;;;;1.70;1.40;;;4.40;98.20;;;;;;4979784;28;20483;-73
2022/01/31 00:13:58;;;;;;;1.60;1.40;;;4.40;98.20;;;;;;4998845;28;20473;-74
2022/01/31 00:16:30;;;;;;;1.60;1.30;;;4.40;98.20;;;;;;4973481;28;20487;-73
2022/01/31 00:18:57;;;;;;;1.70;1.50;;;4.40;98.20;;;;;;4996253;28;20469;-74
2022/01/31 00:21:24;;;;;;;1.67;1.40;;;4.40;98.20;;;;;;4966474;28;20906;-74
2022/01/31 00:23:50;;;;;;;1.73;1.63;;;4.40;98.20;;;;;;4984668;28;20504;-74
2022/01/31 00:26:18;;;;;;;1.60;1.40;;;4.40;98.20;;;;;;4968137;28;20492;-74
2022/01/31 00:28:45;;;;;;;1.73;1.63;;;4.40;98.20;;;;;;4985486;28;20484;-74
2022/01/31 00:31:12;;;;;;;1.60;1.40;;;4.40;98.20;;;;;;4969482;28;20637;-74
2022/01/31 00:33:39;;;;;;;1.70;1.50;;;4.40;98.20;;;;;;4985879;28;20840;-74
2022/01/31 00:36:05;;;;;;;1.60;1.30;;;4.50;98.20;;;;;;4976153;28;20705;-74
2022/01/31 00:38:32;;;;;;;1.60;1.30;;;4.50;98.20;;;;;;4985097;28;20473;-73
2022/01/31 00:40:59;;;;;;;1.60;1.40;;;4.50;98.20;;;;;;4973598;28;20461;-73
2022/01/31 00:43:27;;;;;;;1.60;1.40;;;4.50;98.20;;;;;;4983534;28;20476;-74
2022/01/31 00:46:00;;;;;;;1.60;1.30;;;4.50;98.20;;;;;;4968825;28;20492;-74
2022/01/31 00:48:29;;;;;;;1.60;1.40;;;4.60;98.20;;;;;;4983082;28;20461;-74
2022/01/31 00:50:56;;;;;;;1.70;1.50;;;4.60;98.20;;;;;;4975095;28;20572;-74
2022/01/31 00:53:23;;;;;;;1.60;1.30;;;4.60;98.20;;;;;;5003191;28;20955;-74
2022/01/31 00:55:50;;;;;;;1.60;1.30;;;4.60;98.20;;;;;;4972221;28;20484;-74
2022/01/31 00:58:16;;;;;;;1.60;1.47;;;4.70;98.20;;;;;;4989671;28;20471;-73
2022/01/31 01:00:45;;;;;;;1.60;1.30;;;4.70;98.20;;;;;;4990199;28;20461;-74
2022/01/31 01:03:11;;;;;;;1.60;1.40;;;4.70;98.20;;;;;;4979338;28;21000;-73
2022/01/31 01:05:38;;;;;;;1.60;1.30;;;4.80;98.20;;;;;;4991183;28;21001;-74
2022/01/31 01:08:06;;;;;;;1.63;1.40;;;4.80;98.20;;;;;;4979422;28;20499;-74
2022/01/31 01:10:33;;;;;;;1.67;1.40;;;4.80;98.20;;;;;;4987830;28;20516;-74
2022/01/31 01:13:00;;;;;;;1.60;1.47;;;4.80;98.20;;;;;;4995069;28;20877;-74
2022/01/31 01:15:27;;;;;;;1.60;1.40;;;4.80;98.20;;;;;;4984243;28;20517;-74
2022/01/31 01:17:55;;;;;;;1.60;1.30;;;4.80;98.20;;;;;;4975611;28;20485;-73
2022/01/31 01:20:23;;;;;;;1.60;1.30;;;4.80;98.20;;;;;;4989249;28;20449;-74
2022/01/31 01:22:50;;;;;;;1.60;1.40;;;4.80;98.20;;;;;;4975852;28;20480;-72
2022/01/31 01:25:17;;;;;;;1.60;1.33;;;4.80;98.20;;;;;;4984155;28;20501;-74
2022/01/31 01:27:47;;;;;;;1.60;1.40;;;4.90;98.20;;;;;;4974869;28;21029;-73
2022/01/31 01:30:15;;;;;;;1.60;1.30;;;4.90;98.20;;;;;;4984156;28;20507;-74
2022/01/31 01:32:49;;;;;;;1.60;1.30;;;4.90;98.20;;;;;;4975607;28;20484;-74
2022/01/31 01:35:18;;;;;;;1.60;1.40;;;4.90;98.20;;;;;;4986127;28;20973;-74
2022/01/31 01:37:44;;;;;;;1.60;1.30;;;5.00;98.20;;;;;;4976118;28;20496;-74
2022/01/31 01:40:11;;;;;;;1.60;1.40;;;5.10;98.20;;;;;;4988213;28;20844;-75
2022/01/31 01:42:40;;;;;;;1.60;1.30;;;5.10;98.20;;;;;;4973515;28;21060;-74
2022/01/31 01:45:08;;;;;;;1.60;1.50;;;5.10;98.20;;;;;;4983830;28;20961;-73
2022/01/31 01:47:34;;;;;;;1.60;1.40;;;5.20;98.20;;;;;;4976341;28;20811;-74
2022/01/31 01:50:01;;;;;;;1.60;1.30;;;5.20;98.20;;;;;;4989422;28;20880;-74
2022/01/31 01:52:29;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;4975131;28;20569;-74
2022/01/31 01:54:56;;;;;;;1.60;1.40;;;5.30;98.20;;;;;;4984650;28;20480;-74
2022/01/31 01:57:25;;;;;;;1.60;1.40;;;5.40;98.20;;;;;;4976409;28;20485;-74
2022/01/31 01:59:55;;;;;;;1.60;1.30;;;5.40;98.20;;;;;;4988916;28;20476;-74
2022/01/31 02:02:22;;;;;;;1.60;1.50;;;5.40;98.20;;;;;;4975104;28;20540;-73
2022/01/31 02:04:49;;;;;;;1.60;1.30;;;5.50;98.20;;;;;;4989143;28;20570;-73
2022/01/31 02:07:16;;;;;;;1.60;1.43;;;5.50;98.20;;;;;;4978405;28;20883;-74
2022/01/31 02:09:51;;;;;;;1.60;1.30;;;5.50;98.20;;;;;;4988168;28;20528;-73
2022/01/31 02:12:18;;;;;;;1.70;1.40;;;5.50;98.20;;;;;;4974176;28;20512;-74
2022/01/31 02:14:45;;;;;;;1.60;1.40;;;5.50;98.20;;;;;;4984959;28;20457;-73
2022/01/31 02:17:12;;;;;;;1.60;1.30;;;5.60;98.20;;;;;;4970105;28;20495;-73
2022/01/31 02:19:39;;;;;;;1.60;1.50;;;5.60;98.20;;;;;;4978521;28;20465;-74
2022/01/31 02:22:07;;;;;;;1.60;1.40;;;5.60;98.20;;;;;;4973622;28;20477;-74
2022/01/31 02:24:34;;;;;;;1.60;1.40;;;5.60;98.20;;;;;;4986063;28;20473;-73
2022/01/31 02:27:04;;;;;;;1.67;1.40;;;5.60;98.20;;;;;;4975221;28;20496;-74
2022/01/31 02:29:31;;;;;;;1.60;1.50;;;5.60;98.20;;;;;;4987676;28;20480;-73
2022/01/31 02:31:57;;;;;;;1.60;1.30;;;5.60;98.20;;;;;;4973822;28;20481;-72
2022/01/31 02:34:24;;;;;;;1.60;1.37;;;5.50;98.20;;;;;;4989013;28;20982;-72
2022/01/31 02:36:51;;;;;;;1.60;1.33;;;5.50;98.20;;;;;;4978795;28;20488;-72
2022/01/31 02:39:19;;;;;;;1.60;1.40;;;5.50;98.20;;;;;;4988070;28;20465;-72
2022/01/31 02:41:48;;;;;;;1.60;1.40;;;5.50;98.20;;;;;;4983030;28;20476;-72
2022/01/31 02:44:16;;;;;;;1.70;1.50;;;5.40;98.20;;;;;;4995614;28;20493;-73
2022/01/31 02:46:49;;;;;;;1.60;1.40;;;5.40;98.20;;;;;;4974637;28;20496;-72
2022/01/31 02:49:20;;;;;;;3.33;3.13;;;5.40;98.20;;;;;;4988669;28;20461;-72
2022/01/31 02:51:53;;;;;;;1.60;1.20;;;5.30;98.20;;;;;;4974739;28;20623;-72
2022/01/31 02:54:21;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;4988285;28;21034;-73
2022/01/31 02:56:48;;;;;;;1.60;1.30;;;5.20;98.20;;;;;;4974625;28;20499;-72
2022/01/31 02:59:14;;;;;;;1.60;1.50;;;5.20;98.20;;;;;;4986238;28;20869;-72
2022/01/31 03:01:41;;;;;;;1.60;1.30;;;5.20;98.20;;;;;;4976655;28;20706;-71
2022/01/31 03:04:08;;;;;;;1.60;1.30;;;5.20;98.20;;;;;;4988690;28;20476;-71
2022/01/31 03:06:37;;;;;;;1.60;1.30;;;5.10;98.20;;;;;;4981024;28;20504;-72
2022/01/31 03:09:04;;;;;;;1.60;1.40;;;5.10;98.20;;;;;;4996741;28;20461;-71
2022/01/31 03:11:32;;;;;;;1.60;1.30;;;5.10;98.20;;;;;;4975064;28;20552;-71
2022/01/31 03:13:59;;;;;;;1.60;1.30;;;5.10;98.20;;;;;;4986904;28;20473;-72
2022/01/31 03:16:26;;;;;;;1.60;1.50;;;5.00;98.20;;;;;;4971003;28;20496;-72
2022/01/31 03:18:53;;;;;;;1.60;1.30;;;5.00;98.20;;;;;;4987463;28;20476;-72
2022/01/31 03:21:20;;;;;;;1.70;1.60;;;5.00;98.20;;;;;;4973442;28;20501;-71
2022/01/31 03:23:50;;;;;;;1.60;1.30;;;4.90;98.20;;;;;;4987274;28;20461;-72
2022/01/31 03:26:17;;;;;;;1.60;1.30;;;4.90;98.20;;;;;;4969079;28;20494;-71
2022/01/31 03:28:45;;;;;;;1.60;1.30;;;4.90;98.20;;;;;;4987556;28;20492;-72
2022/01/31 03:31:12;;;;;;;3.97;2.80;;;4.90;98.20;;;;;;4974571;28;20488;-72
2022/01/31 03:33:38;;;;;;;1.67;1.50;;;4.90;98.20;;;;;;4987663;28;20473;-72
2022/01/31 03:36:05;;;;;;;1.60;1.30;;;4.90;98.20;;;;;;4976263;28;20489;-72
2022/01/31 03:38:32;;;;;;;1.60;1.40;;;4.90;98.20;;;;;;4986232;28;20488;-72
2022/01/31 03:40:59;;;;;;;1.60;1.30;;;4.80;98.20;;;;;;4976867;28;20471;-72
2022/01/31 03:43:26;;;;;;;1.60;1.20;;;4.80;98.20;;;;;;4986772;28;20472;-72
2022/01/31 03:45:55;;;;;;;1.60;1.40;;;4.80;98.20;;;;;;4968439;28;20856;-72
2022/01/31 03:48:21;;;;;;;1.60;1.37;;;4.80;98.20;;;;;;5002794;28;20472;-72
2022/01/31 03:50:48;;;;;;;1.60;1.40;;;4.80;98.20;;;;;;4981111;28;20981;-72
2022/01/31 03:53:15;;;;;;;1.60;1.30;;;4.80;98.20;;;;;;4984035;28;20462;-73
2022/01/31 03:55:42;;;;;;;1.60;1.30;;;4.80;98.20;;;;;;4984107;28;20764;-72
2022/01/31 03:58:08;;;;;;;1.60;1.40;;;4.80;98.20;;;;;;4976048;28;20873;-72
2022/01/31 04:00:35;;;;;;;1.60;1.40;;;4.90;98.20;;;;;;4984807;28;20841;-71
2022/01/31 04:03:03;;;;;;;1.60;1.40;;;4.90;98.20;;;;;;4976638;28;20890;-73
2022/01/31 04:05:31;;;;;;;1.60;1.40;;;4.90;98.20;;;;;;4987546;28;20464;-72
2022/01/31 04:07:58;;;;;;;1.60;1.40;;;4.90;98.20;;;;;;4972336;28;20870;-72
2022/01/31 04:10:25;;;;;;;1.70;1.57;;;4.90;98.20;;;;;;4984639;28;21000;-71
2022/01/31 04:12:52;;;;;;;1.60;1.30;;;5.00;98.20;;;;;;4971651;28;20842;-72
2022/01/31 04:15:19;;;;;;;1.60;1.40;;;5.00;98.20;;;;;;4978777;28;20466;-72
2022/01/31 04:17:46;;;;;;;1.60;1.30;;;5.00;98.20;;;;;;4969064;28;20488;-73
2022/01/31 04:20:15;;;;;;;1.60;1.27;;;5.00;98.20;;;;;;4986336;28;20471;-72
2022/01/31 04:22:48;;;;;;;1.60;1.30;;;5.10;98.20;;;;;;4972968;28;20572;-74
2022/01/31 04:25:28;;;;;;;1.60;1.40;;;5.10;98.20;;;;;;4978622;28;20647;-74
2022/01/31 04:28:02;;;;;;;1.60;1.30;;;5.10;98.20;;;;;;4978237;28;21357;-74
2022/01/31 04:30:29;;;;;;;1.60;1.40;;;5.20;98.20;;;;;;4988006;28;20496;-74
2022/01/31 04:32:56;;;;;;;1.60;1.40;;;5.20;98.20;;;;;;4976831;28;20869;-73
2022/01/31 04:35:24;;;;;;;1.60;1.30;;;5.20;98.20;;;;;;4991419;28;20847;-74
2022/01/31 04:37:51;;;;;;;1.60;1.50;;;5.30;98.20;;;;;;4976851;28;20476;-74
2022/01/31 04:40:18;;;;;;;1.60;1.40;;;5.30;98.20;;;;;;4988524;28;20475;-74
2022/01/31 04:42:46;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;4978789;28;21031;-74
2022/01/31 04:45:13;;;;;;;1.60;1.30;;;5.40;98.20;;;;;;4984717;28;20462;-74
2022/01/31 04:47:40;;;;;;;1.60;1.30;;;5.40;98.20;;;;;;4979194;28;20496;-74
2022/01/31 04:50:07;;;;;;;1.70;1.60;;;5.40;98.20;;;;;;4988458;28;20468;-74
2022/01/31 04:52:38;;;;;;;1.87;1.77;;;5.40;98.20;;;;;;4978535;28;20484;-73
2022/01/31 04:55:06;;;;;;;1.60;1.40;;;5.40;98.20;;;;;;4983357;28;20552;-73
2022/01/31 04:57:33;;;;;;;1.70;1.40;;;5.40;98.20;;;;;;4992973;28;20487;-74
2022/01/31 04:59:59;;;;;;;1.60;1.37;;;5.40;98.20;;;;;;4992105;28;20998;-74
2022/01/31 05:02:26;;;;;;;1.63;1.43;;;5.40;98.20;;;;;;4978800;28;20492;-72
2022/01/31 05:04:53;;;;;;;1.60;1.50;;;5.40;98.20;;;;;;4990588;28;20476;-74
2022/01/31 05:07:21;;;;;;;1.60;1.40;;;5.50;98.20;;;;;;4973487;28;20674;-74
2022/01/31 05:09:49;;;;;;;1.70;1.60;;;5.50;98.20;;;;;;4990086;28;20531;-74
2022/01/31 05:12:16;;;;;;;1.60;1.50;;;5.50;98.20;;;;;;4970105;28;20485;-74
2022/01/31 05:14:43;;;;;;;1.60;1.40;;;5.50;98.20;;;;;;4985035;28;20827;-74
2022/01/31 05:17:10;;;;;;;1.67;1.50;;;5.60;98.20;;;;;;4973139;28;20516;-74
2022/01/31 05:19:37;;;;;;;1.60;1.40;;;5.60;98.20;;;;;;4990342;28;20461;-73
2022/01/31 05:22:04;;;;;;;1.60;1.30;;;5.60;98.20;;;;;;4971604;28;20485;-74
2022/01/31 05:24:31;;;;;;;1.60;1.30;;;5.70;98.20;;;;;;4979443;28;20548;-74
2022/01/31 05:26:59;;;;;;;1.63;1.40;;;5.70;98.20;;;;;;4972180;28;21033;-74
2022/01/31 05:29:26;;;;;;;1.60;1.30;;;5.70;98.20;;;;;;4990051;28;20977;-74
2022/01/31 05:31:53;;;;;;;1.60;1.27;;;5.70;98.20;;;;;;4972918;28;20883;-73
2022/01/31 05:34:20;;;;;;;1.80;1.43;;;5.70;98.20;;;;;;4989943;28;20500;-74
2022/01/31 05:36:50;;;;;;;1.60;1.30;;;5.80;98.20;;;;;;4975531;28;21149;-73
2022/01/31 05:39:17;;;;;;;1.67;1.40;;;5.80;98.20;;;;;;4983520;28;20549;-74
2022/01/31 05:41:44;;;;;;;1.70;1.40;;;5.80;98.20;;;;;;4974756;28;20485;-73
2022/01/31 05:44:12;;;;;;;1.60;1.30;;;5.80;98.20;;;;;;4987304;28;20472;-74
2022/01/31 05:46:40;;;;;;;1.60;1.40;;;5.80;98.20;;;;;;4983194;28;20899;-72
2022/01/31 05:49:07;;;;;;;1.60;1.43;;;5.80;98.20;;;;;;5000791;28;20465;-73
2022/01/31 05:51:34;;;;;;;1.60;1.30;;;5.80;98.20;;;;;;4977146;28;20966;-73
2022/01/31 05:54:01;;;;;;;1.67;1.30;;;5.80;98.20;;;;;;4988985;28;20473;-71
2022/01/31 05:56:28;;;;;;;1.70;1.60;;;5.90;98.20;;;;;;4977420;28;20485;-71
2022/01/31 05:58:55;;;;;;;1.60;1.30;;;5.80;98.20;;;;;;4989595;28;20500;-72
2022/01/31 06:01:23;;;;;;;1.67;1.40;;;5.90;98.20;;;;;;4977066;28;20912;-75
2022/01/31 06:03:53;;;;;;;1.67;1.40;;;5.90;98.20;;;;;;5014754;23;20496;-74
2022/01/31 06:06:19;;;;;;;1.60;1.30;;;5.90;98.20;;;;;;4982335;28;20583;-73
2022/01/31 06:08:46;;;;;;;1.60;1.40;;;5.90;98.20;;;;;;4999989;28;20559;-74
2022/01/31 06:11:13;;;;;;;1.70;1.40;;;5.90;98.20;;;;;;4981095;28;20484;-73
2022/01/31 06:13:42;;;;;;;1.60;1.30;;;5.90;98.20;;;;;;5000019;28;20516;-73
2022/01/31 06:16:09;;;;;;;1.60;1.30;;;5.90;98.20;;;;;;4976523;28;20537;-74
2022/01/31 06:18:37;;;;;;;1.63;1.30;;;5.90;98.20;;;;;;4986468;28;20465;-74
2022/01/31 06:21:04;;;;;;;1.60;1.30;;;5.90;98.20;;;;;;4975812;28;20656;-74
2022/01/31 06:23:31;;;;;;;1.60;1.20;;;5.90;98.20;;;;;;4998429;28;20958;-73
2022/01/31 06:25:57;;;;;;;1.60;1.30;;;5.90;98.20;;;;;;4970358;28;20500;-73
2022/01/31 06:28:24;;;;;;;1.60;1.30;;;5.90;98.20;;;;;;5002748;28;20468;-73
2022/01/31 06:30:51;;;;;;;1.60;1.30;;;5.90;98.20;;;;;;4978412;28;20467;-77
2022/01/31 06:33:18;;;;;;;1.70;1.40;;;5.90;98.20;;;;;;4987610;28;20568;-75
2022/01/31 06:35:47;;;;;;;1.60;1.30;;;5.90;98.20;;;;;;4989978;28;20465;-74
2022/01/31 06:38:15;;;;;;;1.60;1.30;;;5.90;98.20;;;;;;4975891;28;20477;-73
2022/01/31 06:40:42;;;;;;;1.60;1.23;;;5.90;98.20;;;;;;4985576;28;20457;-73
2022/01/31 06:43:09;;;;;;;1.60;1.20;;;5.90;98.20;;;;;;4992644;28;20495;-77
2022/01/31 06:45:35;;;;;;;1.60;1.33;;;5.90;98.20;;;;;;4982486;28;20587;-75
2022/01/31 06:48:02;;;;;;;1.60;1.30;;;5.90;98.20;;;;;;4976866;28;20515;-75
2022/01/31 06:50:29;;;;;;;1.70;1.40;;;5.90;98.20;;;;;;4987687;28;20480;-74
2022/01/31 06:52:58;;;;;;;1.60;1.37;;;5.90;98.20;;;;;;4987100;28;21021;-73
2022/01/31 06:55:25;;;;;;;1.67;1.40;;;5.90;98.20;;;;;;4978684;28;20531;-73
2022/01/31 06:57:52;;;;;;;1.60;1.40;;;5.90;98.20;;;;;;4993599;28;20487;-73
2022/01/31 07:00:21;;;;;;;1.63;1.33;;;5.90;98.20;;;;;;4987903;28;20576;-73
2022/01/31 07:02:49;;;;;;;1.70;1.40;;;5.90;98.20;;;;;;4991993;28;20495;-71
2022/01/31 07:05:16;;;;;;;1.60;1.33;;;5.90;98.20;;;;;;4988029;28;20481;-72
2022/01/31 07:07:44;;;;;;;1.60;1.40;;;5.90;98.20;;;;;;4992614;28;20488;-72
2022/01/31 07:10:13;;;;;;;1.60;1.30;;;5.90;98.20;;;;;;4987854;28;20461;-73
2022/01/31 07:12:41;;;;;;;1.60;1.30;;;5.80;98.20;;;;;;4976872;28;20497;-73
2022/01/31 07:15:10;;;;;;;1.63;1.30;;;5.80;98.20;;;;;;4986240;28;20895;-72
2022/01/31 07:17:37;;;;;;;1.60;1.30;;;5.80;98.20;;;;;;4987248;28;20480;-72
2022/01/31 07:20:05;;;;;;;1.60;1.40;;;5.70;98.20;;;;;;4988239;28;20473;-73
2022/01/31 07:22:36;;;;;;;1.70;1.50;;;5.60;98.20;;;;;;4987047;28;20850;-72
2022/01/31 07:25:07;;;;;;;1.63;1.40;;;5.60;98.20;;;;;;4990834;28;20483;-72
2022/01/31 07:27:37;;;;;;;1.60;1.30;;;5.50;98.20;;;;;;4993442;28;20535;-71
2022/01/31 07:30:05;;;;;;;1.70;1.47;;;5.40;98.20;;;;;;4991284;28;20457;-72
2022/01/31 07:32:48;;;;;;;1.63;1.37;;;5.40;98.20;;;;;;4989577;28;20480;-73
2022/01/31 07:35:22;;;;;;;1.63;1.37;;;5.40;98.20;;;;;;4992439;28;20481;-73
2022/01/31 07:38:25;;;;;;;;;;;;;;;;;;;;;
2022/01/31 07:40:57;;;;;;;1.60;1.30;;;5.40;98.20;;;;;;4948583;28;20473;-73
2022/01/31 07:43:25;;;;;;;1.60;1.40;;;5.30;98.20;;;;;;4988180;28;20528;-75
2022/01/31 07:45:52;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;4974091;28;20473;-77
2022/01/31 07:48:19;;;;;;;1.70;1.50;;;5.30;98.20;;;;;;4987254;28;20476;-74
2022/01/31 07:50:46;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;4984180;28;20476;-74
2022/01/31 07:53:13;;;;;;;1.60;1.40;;;5.30;98.20;;;;;;4989229;28;20481;-74
2022/01/31 07:55:39;;;;;;;1.60;1.20;;;5.30;98.20;;;;;;4983783;28;20865;-73
2022/01/31 07:58:06;;;;;;;1.60;1.30;;;5.20;98.20;;;;;;4992265;28;20526;-74
2022/01/31 08:00:35;;;;;;;1.60;1.30;;;5.20;98.20;;;;;;4986882;28;20664;-74
2022/01/31 08:03:02;;;;;;;1.60;1.40;;;5.20;98.20;;;;;;4994019;28;20559;-73
2022/01/31 08:05:29;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;4990316;28;20468;-75
2022/01/31 08:07:56;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;4980020;28;20485;-74
2022/01/31 08:10:23;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;4991294;28;20980;-73
2022/01/31 08:12:50;;;;;;;1.80;1.70;;;5.30;98.20;;;;;;4996637;28;21365;-74
2022/01/31 08:15:24;;;;;;;1.60;1.20;;;5.30;98.20;;;;;;4990379;28;20468;-73
2022/01/31 08:17:53;;;;;;;1.60;1.30;;;5.40;98.20;;;;;;4995368;28;20492;-74
2022/01/31 08:20:20;;;;;;;1.60;1.30;;;5.40;98.20;;;;;;4989702;28;20465;-73
2022/01/31 08:22:47;;;;;;;1.60;1.30;;;5.40;98.20;;;;;;4995560;28;20484;-75
2022/01/31 08:25:14;;;;;;;1.60;1.30;;;5.40;98.20;;;;;;4987142;28;20960;-76
2022/01/31 08:27:45;;;;;;;1.60;1.30;;;5.50;98.20;;;;;;4994396;28;20816;-74
2022/01/31 08:30:18;;;;;;;1.60;1.40;;;5.50;98.20;;;;;;4988291;28;20469;-72
2022/01/31 08:32:47;;;;;;;1.70;1.40;;;5.50;98.20;;;;;;4993256;28;20484;-76
2022/01/31 08:37:59;;;;;;;1.60;1.30;;;5.50;98.20;;;;;;4978474;28;20685;-73
2022/01/31 08:40:26;;;;;;;1.63;1.40;;;5.50;98.20;;;;;;4988337;28;20516;-73
2022/01/31 08:42:53;;;;;;;1.80;1.70;;;5.50;98.20;;;;;;4996632;28;20476;-73
2022/01/31 08:45:20;;;;;;;1.60;1.40;;;5.50;98.20;;;;;;4986959;28;20473;-74
2022/01/31 08:47:47;;;;;;;1.60;1.30;;;5.50;98.20;;;;;;4979650;28;20488;-72
2022/01/31 08:50:16;;;;;;;1.60;1.30;;;5.40;98.20;;;;;;4982720;28;20473;-77
2022/01/31 08:52:43;;;;;;;1.63;1.40;;;5.40;98.20;;;;;;4991823;28;20483;-73
2022/01/31 08:55:11;;;;;;;1.60;1.40;;;5.40;98.20;;;;;;4984482;28;20468;-73
2022/01/31 08:57:39;;;;;;;1.60;1.23;;;5.30;98.20;;;;;;4990694;28;20490;-73
2022/01/31 09:00:07;;;;;;;1.60;1.40;;;5.30;98.20;;;;;;4990807;28;20476;-74
2022/01/31 09:02:40;;;;;;;1.60;1.27;;;5.30;98.20;;;;;;4990818;28;20519;-73
2022/01/31 09:05:08;;;;;;;1.67;1.40;;;5.30;98.20;;;;;;4987833;28;20515;-74
2022/01/31 09:07:36;;;;;;;1.60;1.30;;;5.20;98.20;;;;;;4991215;28;20872;-73
2022/01/31 09:10:04;;;;;;;1.60;1.30;;;5.20;98.20;;;;;;4990667;28;20465;-73
2022/01/31 09:12:33;;;;;;;1.60;1.37;;;5.20;98.20;;;;;;4989840;28;21078;-75
2022/01/31 09:15:00;;;;;;;1.60;1.33;;;5.20;98.20;;;;;;4989053;28;21109;-73
2022/01/31 09:17:27;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;4989047;28;20551;-74
2022/01/31 09:19:54;;;;;;;1.70;1.50;;;5.30;98.20;;;;;;4987938;28;20464;-74
2022/01/31 09:22:21;;;;;;;1.60;1.33;;;5.30;98.20;;;;;;4989613;28;21146;-74
2022/01/31 09:24:51;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;4989116;28;20673;-75
2022/01/31 09:27:18;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;4987318;28;20555;-74
2022/01/31 09:29:45;;;;;;;1.70;1.40;;;5.30;98.20;;;;;;4993709;28;20711;-73
2022/01/31 09:32:12;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;4973922;28;20473;-73
2022/01/31 09:34:40;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;4986662;28;20500;-76
2022/01/31 09:37:08;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;4989710;28;20483;-73
2022/01/31 09:39:35;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;4995989;28;20461;-77
2022/01/31 09:42:06;;;;;;;1.60;1.50;;;5.30;98.20;;;;;;4987410;28;20810;-75
2022/01/31 09:44:48;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;4992323;28;20580;-75
2022/01/31 09:47:23;;;;;;;1.67;1.43;;;5.30;98.20;;;;;;4987925;28;20484;-74
2022/01/31 09:49:51;;;;;;;1.60;1.40;;;5.30;98.20;;;;;;4990231;28;20472;-78
2022/01/31 09:52:18;;;;;;;1.63;1.40;;;5.20;98.20;;;;;;4986355;28;20526;-74
2022/01/31 09:54:48;;;;;;;1.60;1.30;;;5.20;98.20;;;;;;4989774;28;20461;-74
2022/01/31 09:57:18;;;;;;;1.60;1.30;;;5.20;98.20;;;;;;4985715;28;20508;-74
2022/01/31 09:59:45;;;;;;;1.60;1.30;;;5.20;98.20;;;;;;4991726;28;20469;-74
2022/01/31 10:02:14;;;;;;;1.60;1.30;;;5.20;98.20;;;;;;4987637;28;20484;-73
2022/01/31 10:04:44;;;;;;;1.60;1.30;;;5.20;98.20;;;;;;4990800;28;20473;-75
2022/01/31 10:07:13;;;;;;;1.60;1.30;;;5.20;98.20;;;;;;4985246;28;20854;-75
2022/01/31 10:09:43;;;;;;;1.60;1.30;;;5.20;98.20;;;;;;4992685;28;21024;-75
2022/01/31 10:12:20;;;;;;;1.63;1.30;;;5.20;98.20;;;;;;4987407;28;21063;-74
2022/01/31 10:17:35;;;;;;;1.60;1.40;;;5.20;98.20;;;;;;4989930;28;20486;-75
2022/01/31 10:20:05;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;4990228;28;20468;-74
2022/01/31 10:22:34;;;;;;;2.43;2.23;;;5.30;98.20;;;;;;4989308;28;20484;-74
2022/01/31 10:25:06;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;4984263;28;20461;-74
2022/01/31 10:27:36;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;4990591;28;20492;-73
2022/01/31 10:30:11;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;4987256;28;20465;-76
2022/01/31 10:32:40;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;4990504;28;21057;-74
2022/01/31 10:35:10;;;;;;;1.60;1.40;;;5.30;98.20;;;;;;4989423;28;20473;-75
2022/01/31 10:37:40;;;;;;;1.60;1.40;;;5.30;98.20;;;;;;4990978;28;20488;-73
2022/01/31 10:43:40;;;;;;;1.60;1.40;;;5.30;98.20;;;;;;4993376;28;20506;-76
2022/01/31 10:46:21;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;4973410;28;20497;-74
2022/01/31 10:51:59;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;4949425;28;20481;-75
2022/01/31 10:54:37;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;4981978;28;20485;-77
2022/01/31 10:57:06;;;;;;;1.60;1.30;;;5.40;98.20;;;;;;4984024;28;20480;-73
2022/01/31 10:59:41;;;;;;;1.60;1.30;;;5.40;98.20;;;;;;4993530;28;20473;-75
2022/01/31 11:02:15;;;;;;;1.60;1.40;;;5.40;98.20;;;;;;4985963;28;21001;-73
2022/01/31 11:04:43;;;;;;;1.60;1.30;;;5.40;98.20;;;;;;4992302;28;20938;-74
2022/01/31 11:07:13;;;;;;;1.60;1.30;;;5.50;98.20;;;;;;4987503;28;21014;-73
2022/01/31 11:09:41;;;;;;;1.60;1.30;;;5.50;98.20;;;;;;4990436;28;20461;-75
2022/01/31 11:12:09;;;;;;;1.67;1.50;;;5.60;98.20;;;;;;4986453;28;20495;-73
2022/01/31 11:14:38;;;;;;;1.60;1.27;;;5.60;98.20;;;;;;4990346;28;20486;-74
2022/01/31 11:17:10;;;;;;;1.60;1.30;;;5.60;98.20;;;;;;4982847;28;20482;-73
2022/01/31 11:19:38;;;;;;;1.63;1.37;;;5.60;98.20;;;;;;4992496;28;20563;-75
2022/01/31 11:22:08;;;;;;;1.63;1.30;;;5.60;98.20;;;;;;4984113;28;20572;-74
2022/01/31 11:24:43;;;;;;;1.60;1.30;;;5.60;98.20;;;;;;4981134;28;21068;-74
2022/01/31 11:27:11;;;;;;;1.60;1.30;;;5.60;98.20;;;;;;4978843;28;20590;-74
2022/01/31 11:29:43;;;;;;;1.63;1.30;;;5.60;98.20;;;;;;4986210;28;20475;-73
2022/01/31 11:32:11;;;;;;;1.60;1.30;;;5.60;98.20;;;;;;4986431;28;20684;-74
2022/01/31 11:34:40;;;;;;;1.63;1.40;;;5.60;98.20;;;;;;4991984;28;20556;-75
2022/01/31 11:37:08;;;;;;;1.60;1.20;;;5.60;98.20;;;;;;4984445;28;20591;-74
2022/01/31 11:39:37;;;;;;;1.60;1.30;;;5.60;98.20;;;;;;4992026;28;20964;-74
2022/01/31 11:42:06;;;;;;;1.60;1.30;;;5.60;98.20;;;;;;4983280;28;20484;-74
2022/01/31 11:44:41;;;;;;;1.60;1.30;;;5.60;98.20;;;;;;4993573;28;20481;-73
2022/01/31 11:47:11;;;;;;;1.70;1.40;;;5.60;98.20;;;;;;4986206;28;20885;-74
2022/01/31 11:49:46;;;;;;;1.60;1.30;;;5.70;98.20;;;;;;4988784;28;20464;-73
2022/01/31 11:52:14;;;;;;;1.60;1.30;;;5.60;98.20;;;;;;4968779;28;20570;-74
2022/01/31 11:54:50;;;;;;;1.60;1.20;;;5.60;98.20;;;;;;4981890;28;20509;-74
2022/01/31 11:57:19;;;;;;;1.60;1.30;;;5.60;98.20;;;;;;4985125;28;20566;-74
2022/01/31 11:59:50;;;;;;;1.60;1.30;;;5.70;98.20;;;;;;4990863;28;20465;-73
2022/01/31 12:02:21;;;;;;;1.60;1.30;;;5.60;98.20;;;;;;4987719;28;21023;-74
2022/01/31 12:04:49;;;;;;;1.60;1.30;;;5.70;98.20;;;;;;4990671;28;20473;-74
2022/01/31 12:07:39;;;;;;;1.60;1.30;;;5.70;98.20;;;;;;4969036;28;20490;-78
2022/01/31 12:10:08;;;;;;;1.67;1.40;;;5.70;98.20;;;;;;4984322;28;20464;-77
2022/01/31 12:12:46;;;;;;;1.60;1.40;;;5.70;98.20;;;;;;4967051;28;20577;-75
2022/01/31 12:15:41;;;;;;;1.70;1.40;;;5.70;98.20;;;;;;4981787;28;20488;-75
2022/01/31 12:18:48;;;;;;;1.63;1.40;;;5.70;98.20;;;;;;4979079;28;20566;-77
2022/01/31 12:24:05;;;;;;;1.60;1.40;;;5.70;98.20;;;;;;4989289;28;20471;-74
2022/01/31 12:26:52;;;;;;;1.70;1.37;;;5.70;98.20;;;;;;4978858;28;20508;-75
2022/01/31 12:29:22;;;;;;;1.60;1.30;;;5.80;98.20;;;;;;4990121;28;20813;-76
2022/01/31 12:31:51;;;;;;;1.60;1.30;;;5.80;98.20;;;;;;4979391;28;20834;-74
2022/01/31 12:34:38;;;;;;;1.60;1.27;;;5.80;98.20;;;;;;4992476;28;20499;-72
2022/01/31 12:37:15;;;;;;;1.60;1.30;;;5.80;98.20;;;;;;4984105;28;21149;-74
2022/01/31 12:40:03;;;;;;;1.60;1.30;;;5.80;98.20;;;;;;4990350;28;20467;-74
2022/01/31 12:42:52;;;;;;;1.70;1.47;;;5.70;98.20;;;;;;4986893;28;21071;-73
2022/01/31 12:45:22;;;;;;;1.63;1.37;;;5.80;98.20;;;;;;4982450;28;20466;-75
2022/01/31 12:48:16;;;;;;;1.60;1.30;;;5.80;98.20;;;;;;4989155;28;20484;-74
2022/01/31 12:50:59;;;;;;;1.60;1.30;;;5.80;98.20;;;;;;4987905;28;20479;-72
2022/01/31 12:53:48;;;;;;;1.63;1.30;;;5.80;98.20;;;;;;4976067;28;20878;-72
2022/01/31 12:56:30;;;;;;;1.97;1.77;;;5.80;98.20;;;;;;4976587;28;20483;-72
2022/01/31 12:59:11;;;;;;;1.67;1.40;;;5.80;98.20;;;;;;4996633;28;20461;-73
2022/01/31 13:01:40;;;;;;;1.60;1.20;;;5.80;98.20;;;;;;4982261;28;20490;-72
2022/01/31 13:04:09;;;;;;;1.60;1.20;;;5.80;98.20;;;;;;4993738;28;20489;-72
2022/01/31 13:06:43;;;;;;;1.60;1.30;;;5.80;98.20;;;;;;4975213;28;20496;-71
2022/01/31 13:09:16;;;;;;;1.60;1.30;;;5.80;98.20;;;;;;4980515;28;20487;-72
2022/01/31 13:11:45;;;;;;;1.60;1.30;;;5.70;98.20;;;;;;4982366;28;20479;-72
2022/01/31 13:14:16;;;;;;;1.60;1.30;;;5.70;98.20;;;;;;4992763;28;20504;-72
2022/01/31 13:16:46;;;;;;;1.60;1.30;;;5.70;98.20;;;;;;4981399;28;20483;-72
2022/01/31 13:19:15;;;;;;;1.60;1.30;;;5.70;98.20;;;;;;4989834;28;20471;-72
2022/01/31 13:21:43;;;;;;;1.60;1.30;;;5.70;98.20;;;;;;4979955;28;21046;-72
2022/01/31 13:24:11;;;;;;;1.60;1.40;;;5.70;98.20;;;;;;4992029;28;20477;-72