Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:01:11;;;;;;;35.63;14.60;;;;;;;3.92;100.00;100446.75;4999715;28;20242;-62
2021/11/18 00:03:37;;;;;;;28.55;14.85;;;;;;;3.86;100.00;100442.97;5004418;28;20061;-62
2021/11/18 00:06:02;;;;;;;37.47;16.13;;;;;;;3.75;100.00;100440.69;5000063;28;20561;-61
2021/11/18 00:08:28;;;;;;;29.13;13.95;;;;;;;3.67;100.00;100445.00;5003743;28;20030;-61
2021/11/18 00:10:55;;;;;;;33.22;12.82;;;;;;;3.67;100.00;100444.19;4999028;28;20045;-60
2021/11/18 00:13:22;;;;;;;26.88;12.43;;;;;;;3.64;100.00;100445.34;5003746;28;20029;-61
2021/11/18 00:15:48;;;;;;;34.92;15.77;;;;;;;3.80;100.00;100449.78;5001026;28;20092;-61
2021/11/18 00:18:41;;;;;;;31.90;14.82;;;;;;;3.84;100.00;100452.91;5004391;28;20037;-62
2021/11/18 00:21:12;;;;;;;29.83;10.55;;;;;;;3.95;100.00;100457.88;4996469;28;20054;-60
2021/11/18 00:23:40;;;;;;;26.13;14.60;;;;;;;3.94;100.00;100456.22;4997415;28;20037;-61
2021/11/18 00:26:05;;;;;;;30.42;13.88;;;;;;;3.84;100.00;100442.31;4993572;28;20057;-60
2021/11/18 00:28:31;;;;;;;32.65;12.48;;;;;;;3.75;100.00;100435.38;4994896;28;20054;-62
2021/11/18 00:30:56;;;;;;;29.17;12.40;;;;;;;3.83;100.00;100433.53;4997420;28;20046;-60
2021/11/18 00:33:22;;;;;;;32.97;15.07;;;;;;;3.78;100.00;100433.22;5004130;28;20140;-60
2021/11/18 00:35:48;;;;;;;23.95;11.63;;;;;;;3.78;100.00;100422.59;4999900;28;20050;-60
2021/11/18 00:38:14;;;;;;;32.17;15.93;;;;;;;3.81;100.00;100424.09;4998417;28;20062;-62
2021/11/18 00:40:41;;;;;;;25.63;12.48;;;;;;;3.76;100.00;100421.13;4997149;28;20042;-62
2021/11/18 00:43:08;;;;;;;35.30;15.98;;;;;;;3.70;100.00;100417.31;4999892;28;20025;-61
2021/11/18 00:45:33;;;;;;;37.42;15.45;;;;;;;3.65;100.00;100420.47;5001966;28;20050;-62
2021/11/18 00:47:59;;;;;;;31.85;14.70;;;;;;;3.64;100.00;100417.97;4997137;28;20034;-62
2021/11/18 00:50:26;;;;;;;35.95;16.40;;;;;;;3.72;100.00;100425.09;4998431;28;22471;-62
2021/11/18 00:52:52;;;;;;;38.88;15.98;;;;;;;3.67;100.00;100421.13;5004003;28;20520;-61
2021/11/18 00:55:17;;;;;;;41.50;16.40;;;;;;;3.62;100.00;100430.56;5002921;28;20032;-61
2021/11/18 00:57:43;;;;;;;35.65;15.95;;;;;;;3.60;100.00;100422.81;5002548;28;20037;-62
2021/11/18 01:00:28;;;;;;;31.17;13.45;;;;;;;3.60;100.00;100435.25;4996830;28;20160;-61
2021/11/18 01:02:54;;;;;;;34.25;14.75;;;;;;;3.57;100.00;100444.34;5002376;28;20033;-61
2021/11/18 01:05:24;;;;;;;21.73;11.60;;;;;;;3.61;100.00;100440.34;4997719;28;20258;-61
2021/11/18 01:07:50;;;;;;;29.02;14.90;;;;;;;3.67;100.00;100423.78;5001836;28;20026;-61
2021/11/18 01:10:15;;;;;;;39.42;14.48;;;;;;;3.67;100.00;100428.28;4994564;28;20037;-61
2021/11/18 01:12:41;;;;;;;29.90;12.27;;;;;;;3.71;100.00;100436.72;4992145;28;20030;-62
2021/11/18 01:15:07;;;;;;;30.58;12.48;;;;;;;3.71;100.00;100447.31;4992751;28;20041;-61
2021/11/18 01:17:32;;;;;;;41.50;16.65;;;;;;;3.70;100.00;100449.16;4995510;28;20030;-61
2021/11/18 01:19:58;;;;;;;35.35;15.43;;;;;;;3.61;100.00;100435.06;5003225;28;20797;-61
2021/11/18 01:22:23;;;;;;;36.70;15.57;;;;;;;3.70;100.00;100454.44;4996298;28;20844;-61
2021/11/18 01:24:49;;;;;;;41.25;17.95;;;;;;;3.72;100.00;100452.47;5003364;28;20281;-62
2021/11/18 01:27:14;;;;;;;42.08;17.27;;;;;;;3.72;100.00;100451.59;4997836;28;20050;-61
2021/11/18 01:29:39;;;;;;;37.15;15.45;;;;;;;3.71;100.00;100468.53;5001432;28;20030;-61
2021/11/18 01:32:05;;;;;;;34.88;14.88;;;;;;;3.75;100.00;100475.97;4993966;28;20046;-62
2021/11/18 01:34:31;;;;;;;42.88;16.67;;;;;;;3.67;100.00;100486.59;4999963;28;20099;-61
2021/11/18 01:36:56;;;;;;;39.55;16.52;;;;;;;3.61;100.00;100477.47;4993008;28;20058;-62
2021/11/18 01:39:23;;;;;;;39.40;16.90;;;;;;;3.66;100.00;100474.31;5001022;28;20029;-62
2021/11/18 01:41:48;;;;;;;38.80;16.60;;;;;;;3.71;100.00;100479.94;5000050;28;20076;-62
2021/11/18 01:44:26;;;;;;;35.97;15.68;;;;;;;3.64;100.00;100493.06;5002979;28;20042;-62
2021/11/18 01:46:51;;;;;;;37.40;16.77;;;;;;;3.59;100.00;100476.81;4997630;28;20108;-62
2021/11/18 01:49:17;;;;;;;27.20;14.20;;;;;;;3.54;100.00;100475.66;4995699;28;20030;-62
2021/11/18 01:51:44;;;;;;;35.97;17.02;;;;;;;3.50;100.00;100485.78;5002863;28;20710;-61
2021/11/18 01:54:11;;;;;;;40.33;16.25;;;;;;;3.44;100.00;100489.06;4997330;28;20062;-62
2021/11/18 01:56:37;;;;;;;38.95;17.05;;;;;;;3.43;100.00;100490.91;4998655;28;20081;-61
2021/11/18 01:59:24;;;;;;;37.45;16.80;;;;;;;3.42;100.00;100488.41;4992819;28;20041;-62
2021/11/18 02:01:54;;;;;;;25.92;12.70;;;;;;;3.60;100.00;100497.03;4997679;28;20050;-62
2021/11/18 02:04:20;;;;;;;36.80;16.25;;;;;;;3.49;100.00;100507.97;4996263;28;20088;-62
2021/11/18 02:06:55;;;;;;;37.22;13.57;;;;;;;3.57;100.00;100493.88;5001837;28;20042;-62
2021/11/18 02:09:22;;;;;;;43.85;17.17;;;;;;;3.57;100.00;100502.69;5002436;28;20025;-62
2021/11/18 02:11:56;;;;;;;42.15;17.35;;;;;;;3.56;100.00;100497.53;4984333;28;20046;-61
2021/11/18 02:14:23;;;;;;;37.17;15.77;;;;;;;3.46;100.00;100497.69;4996423;28;20472;-62
2021/11/18 02:16:48;;;;;;;40.35;17.35;;;;;;;3.46;100.00;100489.75;5000932;28;20041;-60
2021/11/18 02:19:15;;;;;;;39.83;15.75;;;;;;;3.36;100.00;100502.31;4995077;28;20118;-60
2021/11/18 02:21:44;;;;;;;46.17;17.17;;;;;;;3.34;100.00;100506.94;5004433;28;20053;-60
2021/11/18 02:24:23;;;;;;;39.97;17.60;;;;;;;3.36;100.00;100494.38;5006874;28;20033;-60
2021/11/18 02:26:49;;;;;;;42.20;17.20;;;;;;;3.31;100.00;100508.13;5001604;28;20384;-60
2021/11/18 02:29:14;;;;;;;36.42;15.57;;;;;;;3.33;100.00;100507.97;5005480;28;20038;-60
2021/11/18 02:31:46;;;;;;;43.00;17.88;;;;;;;3.31;100.00;100517.88;4993577;28;20068;-63
2021/11/18 02:34:21;;;;;;;40.90;17.55;;;;;;;3.33;100.00;100523.88;4995320;28;20034;-60
2021/11/18 02:36:46;;;;;;;50.30;19.35;;;;;;;3.30;100.00;100517.06;4999766;28;20111;-61
2021/11/18 02:39:12;;;;;;;38.85;16.95;;;;;;;3.32;100.00;100519.53;5003004;28;20069;-61
2021/11/18 02:41:38;;;;;;;37.63;14.52;;;;;;;3.37;100.00;100514.56;5004013;28;20056;-61
2021/11/18 02:44:03;;;;;;;38.50;17.17;;;;;;;3.29;100.00;100517.22;4999145;28;20045;-61
2021/11/18 02:46:29;;;;;;;34.28;15.85;;;;;;;3.14;100.00;100507.25;5001974;28;20046;-61
2021/11/18 02:48:55;;;;;;;42.45;18.15;;;;;;;3.18;100.00;100519.19;5006392;28;20435;-61
2021/11/18 02:51:21;;;;;;;39.25;15.43;;;;;;;3.23;100.00;100519.53;5004750;28;20050;-61
2021/11/18 02:53:46;;;;;;;44.03;17.10;;;;;;;3.18;100.00;100521.84;5005360;28;20034;-61
2021/11/18 02:56:12;;;;;;;40.67;16.83;;;;;;;3.15;100.00;100519.53;4997296;28;20101;-61
2021/11/18 02:58:37;;;;;;;44.13;16.90;;;;;;;3.16;100.00;100509.75;4995070;28;20049;-61
2021/11/18 03:01:05;;;;;;;38.67;16.27;;;;;;;3.17;100.00;100517.56;4999029;28;20508;-61
2021/11/18 03:03:30;;;;;;;45.95;16.13;;;;;;;3.15;100.00;100519.53;4996364;28;20046;-61
2021/11/18 03:05:56;;;;;;;41.13;16.08;;;;;;;3.12;100.00;100525.16;5001058;28;20046;-61
2021/11/18 03:08:22;;;;;;;36.40;15.32;;;;;;;3.10;100.00;100513.88;4998322;28;20044;-61
2021/11/18 03:10:49;;;;;;;43.83;17.13;;;;;;;3.08;100.00;100521.16;4997976;28;20232;-61
2021/11/18 03:13:15;;;;;;;34.03;15.57;;;;;;;3.16;100.00;100521.16;5001235;28;20031;-61
2021/11/18 03:15:40;;;;;;;39.63;16.55;;;;;;;3.21;100.00;100518.03;5004204;28;20042;-61
2021/11/18 03:18:06;;;;;;;38.55;15.15;;;;;;;3.20;100.00;100524.34;5000223;28;20068;-61
2021/11/18 03:20:31;;;;;;;34.45;13.35;;;;;;;3.18;100.00;100529.78;4999030;28;20046;-61
2021/11/18 03:22:57;;;;;;;35.58;16.02;;;;;;;3.13;100.00;100526.81;5005567;28;20444;-61
2021/11/18 03:25:26;;;;;;;40.55;15.32;;;;;;;3.16;100.00;100531.78;4993930;28;20061;-61
2021/11/18 03:27:51;;;;;;;37.72;15.63;;;;;;;3.20;100.00;100527.81;4993595;28;20030;-61
2021/11/18 03:30:22;;;;;;;40.90;14.85;;;;;;;3.27;100.00;100522.69;4999376;28;20109;-61
2021/11/18 03:32:49;;;;;;;44.00;15.38;;;;;;;3.30;100.00;100525.03;5004460;28;20897;-61
2021/11/18 03:35:14;;;;;;;34.83;15.30;;;;;;;3.20;100.00;100522.50;4996249;28;20865;-61
2021/11/18 03:37:40;;;;;;;39.97;16.05;;;;;;;3.26;100.00;100525.50;4999691;28;20134;-61
2021/11/18 03:40:05;;;;;;;34.45;14.07;;;;;;;3.29;100.00;100525.16;5002077;28;20026;-60
2021/11/18 03:42:31;;;;;;;28.92;11.93;;;;;;;3.35;100.00;100527.19;5002072;28;20092;-61
2021/11/18 03:44:56;;;;;;;33.38;15.43;;;;;;;3.29;100.00;100531.28;5004359;28;20034;-61
2021/11/18 03:47:22;;;;;;;40.25;15.88;;;;;;;3.25;100.00;100527.31;4997787;28;20053;-61
2021/11/18 03:49:47;;;;;;;31.15;12.07;;;;;;;3.20;100.00;100533.13;4994996;28;20049;-61
2021/11/18 03:52:13;;;;;;;40.40;14.40;;;;;;;3.21;100.00;100531.28;4999044;28;20269;-62
2021/11/18 03:54:39;;;;;;;35.88;13.23;;;;;;;3.12;100.00;100530.44;5003196;28;20042;-61
2021/11/18 03:57:05;;;;;;;23.48;10.80;;;;;;;3.12;100.00;100537.53;4996432;28;20137;-61
2021/11/18 03:59:33;;;;;;;28.92;12.75;;;;;;;2.94;100.00;100542.97;5004834;28;20432;-61
2021/11/18 04:01:58;;;;;;;38.80;15.30;;;;;;;2.81;100.00;100546.06;4994913;28;20507;-62
2021/11/18 04:04:26;;;;;;;38.33;15.55;;;;;;;2.79;100.00;100555.97;5001623;28;20034;-61
2021/11/18 04:06:52;;;;;;;37.03;14.32;;;;;;;2.70;100.00;100549.84;4997140;28;20052;-60
2021/11/18 04:09:17;;;;;;;35.25;15.45;;;;;;;2.63;100.00;100553.28;5004626;28;20029;-60
2021/11/18 04:11:44;;;;;;;37.00;14.57;;;;;;;2.54;100.00;100552.41;5004393;28;20045;-61
2021/11/18 04:14:10;;;;;;;34.97;14.35;;;;;;;2.52;100.00;100564.94;5004901;28;20489;-61
2021/11/18 04:16:36;;;;;;;37.25;14.82;;;;;;;2.62;100.00;100559.53;4999010;28;20137;-61
2021/11/18 04:19:02;;;;;;;34.65;15.05;;;;;;;2.60;100.00;100562.38;4998368;28;20423;-61
2021/11/18 04:21:32;;;;;;;30.13;13.27;;;;;;;2.63;100.00;100564.69;4998094;28;20057;-61
2021/11/18 04:24:00;;;;;;;39.92;14.02;;;;;;;2.62;100.00;100564.84;5004620;28;20465;-61
2021/11/18 04:26:26;;;;;;;35.00;14.15;;;;;;;2.57;100.00;100562.66;4997345;28;20045;-61
2021/11/18 04:28:51;;;;;;;45.67;16.15;;;;;;;2.71;100.00;100564.72;5002284;28;20034;-61
2021/11/18 04:31:17;;;;;;;32.15;13.98;;;;;;;2.65;100.00;100564.53;4999490;28;20045;-63
2021/11/18 04:33:43;;;;;;;27.55;12.30;;;;;;;2.64;100.00;100562.88;4993518;28;20116;-61
2021/11/18 04:36:10;;;;;;;33.30;13.20;;;;;;;2.64;100.00;100570.81;4998842;28;20042;-61
2021/11/18 04:38:35;;;;;;;27.30;11.57;;;;;;;2.70;100.00;100568.38;4999001;28;20034;-60
2021/11/18 04:41:01;;;;;;;31.25;12.50;;;;;;;2.74;100.00;100569.69;5002123;28;20037;-60
2021/11/18 04:43:26;;;;;;;29.13;14.02;;;;;;;2.80;100.00;100565.59;5000312;28;20575;-60
2021/11/18 04:45:52;;;;;;;36.33;15.05;;;;;;;2.78;100.00;100571.03;5001579;28;20042;-60
2021/11/18 04:48:17;;;;;;;20.85;9.60;;;;;;;2.83;100.00;100583.81;5000612;28;20065;-60
2021/11/18 04:50:43;;;;;;;32.40;14.40;;;;;;;2.72;100.00;100582.28;5002071;28;20400;-60
2021/11/18 04:53:08;;;;;;;23.17;10.98;;;;;;;2.62;100.00;100575.44;4998154;28;20042;-60
2021/11/18 04:55:35;;;;;;;21.20;9.80;;;;;;;2.53;100.00;100578.03;5015384;28;20042;-60
2021/11/18 04:58:01;;;;;;;35.25;12.23;;;;;;;2.44;100.00;100567.56;4996463;28;20041;-61
2021/11/18 05:00:29;;;;;;;29.20;12.93;;;;;;;2.44;100.00;100576.31;4999420;28;20060;-61
2021/11/18 05:02:55;;;;;;;33.40;13.48;;;;;;;2.44;100.00;100570.22;5002714;28;20037;-60
2021/11/18 05:05:21;;;;;;;37.45;14.45;;;;;;;2.46;100.00;100569.06;5000764;28;20049;-60
2021/11/18 05:07:46;;;;;;;39.40;15.13;;;;;;;2.56;100.00;100561.84;4997695;28;20025;-60
2021/11/18 05:10:12;;;;;;;32.85;14.02;;;;;;;2.64;100.00;100566.34;4999893;28;20084;-60
2021/11/18 05:12:38;;;;;;;35.30;14.73;;;;;;;2.65;100.00;100559.25;4998214;28;20029;-61
2021/11/18 05:15:05;;;;;;;28.60;13.10;;;;;;;2.82;100.00;100563.59;4997608;28;20029;-60
2021/11/18 05:17:30;;;;;;;35.25;14.25;;;;;;;2.77;100.00;100564.09;5001947;28;20148;-61
2021/11/18 05:19:55;;;;;;;31.15;12.73;;;;;;;2.73;100.00;100561.94;5002327;28;20030;-61
2021/11/18 05:22:21;;;;;;;27.17;13.32;;;;;;;2.61;100.00;100560.53;5001595;28;20062;-61
2021/11/18 05:24:46;;;;;;;37.30;14.18;;;;;;;2.55;100.00;100568.13;4996087;28;20034;-60
2021/11/18 05:27:13;;;;;;;22.23;9.27;;;;;;;2.50;100.00;100567.78;4991872;28;20089;-61
2021/11/18 05:29:38;;;;;;;22.42;9.13;;;;;;;2.42;100.00;100574.81;4999727;28;20037;-61
2021/11/18 05:32:04;;;;;;;24.63;10.93;;;;;;;2.38;100.00;100569.84;4999970;28;20064;-62
2021/11/18 05:34:29;;;;;;;32.78;12.18;;;;;;;2.43;100.00;100582.63;5002365;28;20337;-62
2021/11/18 05:36:55;;;;;;;30.65;13.00;;;;;;;2.45;100.00;100585.13;5001277;28;20172;-61
2021/11/18 05:39:20;;;;;;;31.42;10.98;;;;;;;2.51;100.00;100587.94;4996800;28;20044;-62
2021/11/18 05:41:46;;;;;;;34.00;14.10;;;;;;;2.47;100.00;100577.81;4995612;28;20046;-62
2021/11/18 05:44:11;;;;;;;24.40;10.82;;;;;;;2.55;100.00;100577.91;5003458;28;20367;-61
2021/11/18 05:46:37;;;;;;;28.73;10.10;;;;;;;2.49;100.00;100586.44;5002754;28;20037;-61
2021/11/18 05:49:02;;;;;;;21.20;10.57;;;;;;;2.35;100.00;100586.03;4996392;28;20088;-61
2021/11/18 05:51:28;;;;;;;31.20;12.88;;;;;;;2.41;100.00;100576.66;4997671;28;20048;-62
2021/11/18 05:53:53;;;;;;;37.75;14.60;;;;;;;2.54;100.00;100565.63;5002921;28;20034;-62
2021/11/18 05:56:21;;;;;;;18.95;8.57;;;;;;;2.61;100.00;100564.00;4998295;28;20038;-62
2021/11/18 05:58:51;;;;;;;35.35;14.57;;;;;;;2.39;100.00;100565.38;4999508;28;20037;-62
2021/11/18 06:01:18;;;;;;;34.05;14.90;;;;;;;2.46;100.00;100576.19;4991214;28;20580;-62
2021/11/18 06:03:43;;;;;;;43.90;17.38;;;;;;;2.57;100.00;100573.25;4993570;28;20033;-61
2021/11/18 06:06:09;;;;;;;48.03;17.50;;;;;;;2.49;100.00;100575.84;5001664;28;20093;-61
2021/11/18 06:08:34;;;;;;;44.10;18.48;;;;;;;2.44;100.00;100578.16;5002062;28;20680;-61
2021/11/18 06:11:00;;;;;;;40.28;16.67;;;;;;;2.46;100.00;100577.00;5001727;28;20057;-61
2021/11/18 06:13:26;;;;;;;29.30;12.10;;;;;;;2.40;100.00;100584.72;4993447;28;20043;-61
2021/11/18 06:15:51;;;;;;;48.55;16.55;;;;;;;2.38;100.00;100596.31;4997068;28;20050;-61
2021/11/18 06:18:17;;;;;;;40.70;15.15;;;;;;;2.39;100.00;100586.56;4997042;28;20072;-62
2021/11/18 06:20:42;;;;;;;45.60;17.55;;;;;;;2.38;100.00;100596.31;4999709;28;20045;-60
2021/11/18 06:23:08;;;;;;;33.75;13.18;;;;;;;2.44;100.00;100607.25;5001739;28;20356;-60
2021/11/18 06:25:34;;;;;;;55.83;20.30;;;;;;;2.41;100.00;100610.22;4992911;28;20050;-61
2021/11/18 06:27:59;;;;;;;43.30;15.63;;;;;;;2.39;100.00;100620.94;4999273;28;20038;-61
2021/11/18 06:30:30;;;;;;;48.97;17.88;;;;;;;2.42;100.00;100627.75;5000032;28;20042;-60
2021/11/18 06:32:55;;;;;;;;;;;;;;;2.47;100.00;100631.63;5002298;28;20444;-61
2021/11/18 06:35:21;;;;;;;43.90;15.98;;;;;;;2.51;100.00;100632.13;4998596;28;20012;-60
2021/11/18 06:37:46;;;;;;;44.72;15.75;;;;;;;2.51;100.00;100634.75;4999235;28;20484;-61
2021/11/18 06:40:12;;;;;;;53.33;19.63;;;;;;;2.47;100.00;100630.75;5001711;28;20037;-60
2021/11/18 06:42:41;;;;;;;56.10;18.48;;;;;;;2.54;100.00;100627.34;5002735;28;20492;-60
2021/11/18 06:45:08;;;;;;;44.60;17.13;;;;;;;2.53;100.00;100635.44;4992870;28;20038;-61
2021/11/18 06:47:33;;;;;;;48.45;16.65;;;;;;;2.51;100.00;100626.81;4992426;28;20034;-61
2021/11/18 06:49:59;;;;;;;36.30;14.75;;;;;;;2.51;100.00;100648.00;4999732;28;20148;-61
2021/11/18 06:52:24;;;;;;;36.78;15.13;;;;;;;2.47;100.00;100646.63;4997067;28;20042;-61
2021/11/18 06:54:50;;;;;;;41.13;14.02;;;;;;;2.46;100.00;100645.81;4994746;28;20034;-61
2021/11/18 06:57:17;;;;;;;39.30;14.50;;;;;;;2.41;100.00;100637.50;4997004;28;20046;-61
2021/11/18 06:59:43;;;;;;;47.40;18.75;;;;;;;2.42;100.00;100646.28;5002047;28;20026;-61
2021/11/18 07:02:08;;;;;;;46.95;16.65;;;;;;;2.44;100.00;100652.25;4997410;28;20389;-61
2021/11/18 07:04:34;;;;;;;47.15;17.67;;;;;;;2.49;100.00;100649.97;4997719;28;20026;-61
2021/11/18 07:06:59;;;;;;;40.53;16.35;;;;;;;2.62;100.00;100668.94;5000031;28;20049;-61
2021/11/18 07:09:25;;;;;;;33.00;12.35;;;;;;;2.59;100.00;100666.56;5002613;28;20548;-61
2021/11/18 07:11:50;;;;;;;53.53;16.95;;;;;;;2.57;100.00;100652.66;5000877;28;20049;-61
2021/11/18 07:14:15;;;;;;;42.13;14.93;;;;;;;2.52;100.00;100655.78;5001548;28;20038;-61
2021/11/18 07:16:41;;;;;;;40.55;15.40;;;;;;;2.53;100.00;100653.97;4993789;28;20314;-61
2021/11/18 07:19:07;;;;;;;30.45;12.15;;;;;;;2.53;100.00;100661.91;5005840;28;20038;-61
2021/11/18 07:21:33;;;;;;;34.85;13.93;;;;;;;2.48;100.00;100667.66;5001966;28;20058;-61
2021/11/18 07:24:02;;;;;;;45.72;16.75;;;;;;;2.57;100.00;100668.53;5001417;28;20115;-61
2021/11/18 07:26:28;;;;;;;27.80;12.07;;;;;;;2.56;100.00;100674.84;4994869;28;20045;-61
2021/11/18 07:28:54;;;;;;;38.88;14.25;;;;;;;2.57;100.00;100679.13;4994740;28;20506;-61
2021/11/18 07:31:19;;;;;;;33.40;14.15;;;;;;;2.64;100.00;100689.94;5003576;28;20038;-61
2021/11/18 07:33:45;;;;;;;39.00;15.82;;;;;;;2.64;100.00;100682.81;5001241;28;20034;-61
2021/11/18 07:36:10;;;;;;;46.00;17.35;;;;;;;2.80;100.00;100677.63;5004188;28;20049;-60
2021/11/18 07:38:36;;;;;;;37.00;14.10;;;;;;;2.83;100.00;100679.16;5001349;28;20037;-60
2021/11/18 07:41:01;;;;;;;36.33;13.95;;;;;;;2.95;100.00;100682.38;5004998;28;20030;-60
2021/11/18 07:43:29;;;;;;;30.10;12.02;;;;;;;2.94;100.00;100685.97;4999831;28;20034;-60
2021/11/18 07:46:00;;;;;;;32.67;14.57;;;;;;;2.97;100.00;100689.16;5000032;28;20120;-60
2021/11/18 07:48:26;;;;;;;23.85;10.48;;;;;;;3.03;100.00;100693.81;5005375;28;20021;-61
2021/11/18 07:50:51;;;;;;;50.53;17.00;;;;;;;3.28;100.00;100696.59;5004396;28;20056;-61
2021/11/18 07:53:17;;;;;;;32.60;12.70;;;;;;;3.13;100.00;100698.19;5004771;28;20038;-61
2021/11/18 07:55:43;;;;;;;36.17;15.27;;;;;;;3.21;100.00;100693.75;5005028;28;20042;-61
2021/11/18 07:58:09;;;;;;;48.22;17.23;;;;;;;3.37;100.00;100692.16;5001073;28;20036;-62
2021/11/18 08:00:34;;;;;;;43.20;16.83;;;;;;;3.52;100.00;100701.16;4994759;28;20441;-62
2021/11/18 08:03:07;;;;;;;41.13;15.00;;;;;;;3.48;100.00;100707.78;4993922;28;20369;-61
2021/11/18 08:05:33;;;;;;;29.15;12.80;;;;;;;3.56;100.00;100701.66;5001933;28;20136;-60
2021/11/18 08:07:58;;;;;;;39.72;14.50;;;;;;;3.72;100.00;100700.88;5004397;28;20480;-61
2021/11/18 08:10:23;;;;;;;42.22;14.15;;;;;;;3.73;100.00;100702.56;4999169;28;20042;-61
2021/11/18 08:12:49;;;;;;;43.13;17.15;;;;;;;3.94;100.00;100694.97;5012195;28;20033;-61
2021/11/18 08:15:14;;;;;;;37.50;14.98;;;;;;;3.84;99.85;100667.75;4997981;28;20026;-61
2021/11/18 08:17:40;;;;;;;38.00;13.88;;;;;;;3.77;100.00;100674.69;5004607;28;20100;-61
2021/11/18 08:20:06;;;;;;;30.65;11.27;;;;;;;3.80;100.00;100687.66;5003160;28;20112;-61
2021/11/18 08:22:31;;;;;;;41.78;14.70;;;;;;;3.83;100.00;100689.97;4999943;28;20046;-61
2021/11/18 08:24:57;;;;;;;39.88;15.35;;;;;;;4.07;100.00;100690.03;4996355;28;20048;-62
2021/11/18 08:27:22;;;;;;;36.83;13.80;;;;;;;4.07;99.55;100700.63;5000140;28;20372;-62
2021/11/18 08:29:47;;;;;;;30.90;12.43;;;;;;;4.07;98.77;100705.94;5004462;28;20037;-62
2021/11/18 08:32:13;;;;;;;38.22;13.02;;;;;;;4.10;98.85;100700.28;4999760;28;20519;-62
2021/11/18 08:34:39;;;;;;;35.78;14.38;;;;;;;4.20;98.94;100704.63;5000801;28;20096;-62
2021/11/18 08:37:05;;;;;;;30.52;13.05;;;;;;;4.35;98.35;100713.59;5001664;28;20046;-62
2021/11/18 08:39:30;;;;;;;40.22;13.73;;;;;;;4.56;97.55;100706.94;4999991;28;20762;-62
2021/11/18 08:42:03;;;;;;;30.05;12.93;;;;;;;4.53;98.01;100690.34;4998666;28;20049;-63
2021/11/18 08:44:29;;;;;;;29.98;13.23;;;;;;;4.69;97.59;100688.66;4992858;28;20125;-62
2021/11/18 08:46:55;;;;;;;39.28;13.38;;;;;;;4.57;96.95;100684.69;4998234;28;20049;-62
2021/11/18 08:49:21;;;;;;;36.80;12.90;;;;;;;4.50;97.20;100697.81;4998149;28;20041;-62
2021/11/18 08:51:46;;;;;;;31.58;13.10;;;;;;;4.65;97.11;100697.97;5001313;28;20045;-63
2021/11/18 08:54:14;;;;;;;35.53;13.07;;;;;;;4.87;97.36;100707.91;5003993;28;20042;-62
2021/11/18 08:56:40;;;;;;;32.50;12.73;;;;;;;5.05;96.28;100702.38;5002703;28;20511;-62
2021/11/18 08:59:05;;;;;;;28.13;12.07;;;;;;;5.05;96.36;100706.88;5001845;28;20041;-62
2021/11/18 09:01:35;;;;;;;29.30;12.48;;;;;;;5.09;95.62;100695.75;5003201;28;20038;-62
2021/11/18 09:04:02;;;;;;;34.97;13.52;;;;;;;4.92;96.28;100689.63;5000735;28;20052;-63
2021/11/18 09:06:27;;;;;;;34.30;13.07;;;;;;;5.03;97.01;100692.94;4995355;28;20145;-62
2021/11/18 09:08:53;;;;;;;26.98;11.77;;;;;;;4.84;97.29;100702.09;4995515;28;20045;-62
2021/11/18 09:11:19;;;;;;;36.13;12.52;;;;;;;4.60;98.16;100709.09;5000478;28;20052;-61
2021/11/18 09:13:44;;;;;;;30.60;13.73;;;;;;;4.64;98.17;100705.13;5001712;28;20034;-62
2021/11/18 09:16:10;;;;;;;32.53;11.38;;;;;;;4.65;98.30;100704.13;4992530;28;20117;-61
2021/11/18 09:18:38;;;;;;;34.05;12.75;;;;;;;4.81;98.01;100713.88;4996438;28;20124;-62
2021/11/18 09:21:03;;;;;;;31.83;11.40;;;;;;;4.79;97.98;100726.50;4997931;28;20108;-62
2021/11/18 09:23:35;;;;;;;34.60;12.98;;;;;;;4.89;98.15;100731.63;5000658;28;20085;-62
2021/11/18 09:26:00;;;;;;;32.95;11.80;;;;;;;4.98;97.19;100731.44;4995964;28;20076;-62
2021/11/18 09:28:26;;;;;;;30.15;13.02;;;;;;;5.08;97.77;100730.44;4996742;28;20042;-64
2021/11/18 09:31:00;;;;;;;35.70;12.13;;;;;;;5.10;97.62;100721.31;5001533;28;20488;-62
2021/11/18 09:33:26;;;;;;;30.65;12.13;;;;;;;5.19;97.22;100722.94;4999729;28;20076;-62
2021/11/18 09:35:54;;;;;;;38.88;13.57;;;;;;;5.13;97.68;100725.44;4996522;28;20050;-62
2021/11/18 09:38:26;;;;;;;34.05;12.48;;;;;;;5.27;96.94;100727.41;4998469;28;20084;-62
2021/11/18 09:40:51;;;;;;;35.30;11.77;;;;;;;5.23;96.77;100739.38;4994382;28;20561;-62
2021/11/18 09:43:17;;;;;;;34.88;12.15;;;;;;;5.18;97.37;100731.09;4998448;28;20040;-62
2021/11/18 09:45:53;;;;;;;28.30;11.93;;;;;;;5.09;97.47;100748.03;4990968;28;20103;-63
2021/11/18 09:49:04;;;;;;;30.83;11.07;;;;;;;5.06;97.73;100748.38;4982214;28;20778;-62
2021/11/18 09:51:40;;;;;;;25.80;11.57;;;;;;;5.11;97.42;100748.69;4997382;28;20060;-62
2021/11/18 09:54:20;;;;;;;28.50;11.00;;;;;;;5.21;97.81;100745.84;5001620;28;20108;-61
2021/11/18 09:57:07;;;;;;;30.48;11.63;;;;;;;5.33;97.24;100752.47;4997426;28;20042;-60
2021/11/18 09:59:47;;;;;;;32.63;11.18;;;;;;;5.36;96.88;100750.28;4998396;28;20062;-62
2021/11/18 10:02:27;;;;;;;28.50;11.45;;;;;;;5.64;95.77;100752.50;5004564;28;20093;-62
2021/11/18 10:05:15;;;;;;;33.08;11.57;;;;;;;5.46;96.53;100746.63;4999426;28;20033;-62
2021/11/18 10:07:50;;;;;;;30.30;12.43;;;;;;;5.49;96.67;100749.78;4997818;28;20141;-62
2021/11/18 10:10:44;;;;;;;35.92;12.07;;;;;;;5.83;95.68;100751.28;4996157;28;20095;-61
2021/11/18 10:13:31;;;;;;;23.13;9.45;;;;;;;5.93;94.04;100751.06;4957046;28;20451;-62
2021/11/18 10:15:59;;;;;;;31.02;11.32;;;;;;;6.23;93.43;100746.75;4996516;28;20049;-61
2021/11/18 10:18:40;;;;;;;23.85;11.55;;;;;;;6.41;91.46;100743.78;4998734;28;20176;-61
2021/11/18 10:21:09;;;;;;;;;;;;;;;6.75;90.56;100734.53;5000306;28;20056;-61
2021/11/18 10:23:35;;;;;;;25.85;10.98;;;;;;;6.43;90.80;100734.59;4991601;28;20505;-62
2021/11/18 10:26:07;;;;;;;24.85;10.20;;;;;;;6.46;92.54;100733.41;4997121;28;20046;-62
2021/11/18 10:28:59;;;;;;;23.67;10.75;;;;;;;6.63;90.30;100736.78;4996719;28;20060;-61
2021/11/18 10:31:25;;;;;;;24.38;10.70;;;;;;;6.36;91.80;100740.81;4999791;28;20138;-61
2021/11/18 10:33:56;;;;;;;26.27;11.50;;;;;;;6.41;91.63;100741.13;5002824;28;20033;-61
2021/11/18 10:36:44;;;;;;;25.00;11.02;;;;;;;6.47;91.21;100743.09;4996094;28;20046;-60
2021/11/18 10:39:24;;;;;;;20.48;9.52;;;;;;;6.63;89.38;100744.78;4999191;28;21919;-60
2021/11/18 10:42:00;;;;;;;24.52;8.93;;;;;;;6.82;90.14;100746.13;5005904;28;20543;-61
2021/11/18 10:44:30;;;;;;;24.92;10.65;;;;;;;7.48;85.91;100741.72;4996953;28;20038;-61
2021/11/18 10:46:55;;;;;;;28.85;10.38;;;;;;;6.88;87.01;100740.88;5006016;28;20042;-62
2021/11/18 10:49:31;;;;;;;22.50;10.15;;;;;;;7.34;86.73;100734.59;4995956;28;20038;-62
2021/11/18 10:52:00;;;;;;;22.70;9.30;;;;;;;7.84;85.51;100730.28;5000316;28;20444;-62
2021/11/18 10:55:06;;;;;;;18.98;9.38;;;;;;;7.22;86.54;100736.06;5004832;28;20041;-63
2021/11/18 10:57:32;;;;;;;14.18;7.63;;;;;;;6.63;87.67;100729.63;4969367;28;20057;-62
2021/11/18 11:00:21;;;;;;;20.17;8.50;;;;;;;6.50;89.87;100732.06;4998995;28;20038;-62
2021/11/18 11:02:46;;;;;;;19.98;8.73;;;;;;;6.51;90.50;100736.38;4994430;28;20124;-62
2021/11/18 11:05:25;;;;;;;20.70;9.32;;;;;;;6.42;92.05;100729.47;4996603;28;20022;-62
2021/11/18 11:07:52;;;;;;;19.75;8.48;;;;;;;6.44;90.55;100725.63;4981472;28;20380;-62
2021/11/18 11:10:24;;;;;;;19.58;6.60;;;;;;;6.49;90.39;100730.41;5004451;28;20208;-62
2021/11/18 11:12:50;;;;;;;17.17;7.68;;;;;;;6.33;90.77;100720.69;5006626;28;20060;-62
2021/11/18 11:15:44;;;;;;;18.73;9.07;;;;;;;6.22;91.88;100716.63;5005028;28;20116;-61