Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:01:18;;;;;;;;;;;5.40;99.90;;;;;;8366911;28;19971;-69
2022/01/15 00:05:19;;;;;;;;;;;5.40;99.90;;;;;;8361233;28;20311;-68
2022/01/15 00:09:21;;;;;;;;;;;5.50;99.90;;;;;;8385460;28;19932;-69
2022/01/15 00:13:30;;;;;;;;;;;5.50;99.90;;;;;;8383044;28;19932;-70
2022/01/15 00:17:46;;;;;;;;;;;5.50;99.90;;;;;;8388814;28;20034;-69
2022/01/15 00:21:47;;;;;;;;;;;5.50;99.90;;;;;;8389112;28;19971;-70
2022/01/15 00:25:49;;;;;;;;;;;5.50;99.90;;;;;;8388323;28;20355;-69
2022/01/15 00:29:51;;;;;;;;;;;5.50;99.90;;;;;;8385991;28;20003;-69
2022/01/15 00:33:52;;;;;;;;;;;5.50;99.90;;;;;;8375022;28;19975;-69
2022/01/15 00:37:54;;;;;;;;;;;5.40;99.90;;;;;;8386785;28;19959;-68
2022/01/15 00:41:55;;;;;;;;;;;5.40;99.90;;;;;;8365281;28;19925;-68
2022/01/15 00:45:57;;;;;;;;;;;5.40;99.90;;;;;;8385249;28;19979;-69
2022/01/15 00:50:00;;;;;;;;;;;5.40;99.90;;;;;;8382192;28;20441;-69
2022/01/15 00:54:02;;;;;;;;;;;5.40;99.90;;;;;;8387376;28;19971;-70
2022/01/15 00:58:03;;;;;;;;;;;5.40;99.90;;;;;;8389381;28;19924;-69
2022/01/15 01:02:05;;;;;;;;;;;5.30;99.90;;;;;;8370564;28;19981;-69
2022/01/15 01:06:07;;;;;;;;;;;5.30;99.90;;;;;;8382921;28;19932;-69
2022/01/15 01:22:57;;;;;;;;;;;5.20;99.90;;;;;;8378365;28;19928;-69
2022/01/15 01:27:03;;;;;;;;;;;5.20;99.90;;;;;;8389756;28;19986;-68
2022/01/15 01:31:19;;;;;;;;;;;5.10;99.90;;;;;;8381075;28;20396;-68
2022/01/15 01:39:44;;;;;;;;;;;5.00;99.90;;;;;;8389997;28;19972;-69
2022/01/15 01:43:50;;;;;;;;;;;5.10;99.90;;;;;;8376878;28;19975;-69
2022/01/15 01:47:52;;;;;;;;;;;5.10;99.90;;;;;;8382221;28;19925;-70
2022/01/15 01:51:54;;;;;;;;;;;5.10;99.90;;;;;;8374498;28;20011;-69
2022/01/15 01:55:55;;;;;;;;;;;5.10;99.90;;;;;;8383076;28;20518;-68
2022/01/15 01:59:57;;;;;;;;;;;5.20;99.90;;;;;;8361075;28;19975;-69
2022/01/15 02:03:58;;;;;;;;;;;5.20;99.90;;;;;;8378735;28;20419;-69
2022/01/15 02:08:00;;;;;;;;;;;5.20;99.90;;;;;;8358664;28;19975;-70
2022/01/15 02:12:02;;;;;;;;;;;5.10;99.90;;;;;;8373734;28;20386;-70
2022/01/15 02:16:04;;;;;;;;;;;5.10;99.90;;;;;;8363585;28;19944;-69
2022/01/15 02:24:09;;;;;;;;;;;5.10;99.90;;;;;;8376586;28;19932;-69
2022/01/15 02:28:11;;;;;;;;;;;5.00;99.90;;;;;;8370700;28;19932;-69
2022/01/15 02:32:12;;;;;;;;;;;5.10;99.90;;;;;;8381606;28;19971;-69
2022/01/15 02:36:15;;;;;;;;;;;5.10;99.90;;;;;;8374899;28;20062;-69
2022/01/15 02:40:17;;;;;;;;;;;5.00;99.90;;;;;;8383668;28;19932;-69
2022/01/15 02:44:20;;;;;;;;;;;5.00;99.90;;;;;;8387628;28;20269;-69
2022/01/15 02:48:23;;;;;;;;;;;4.90;99.90;;;;;;8381736;28;19993;-69
2022/01/15 02:52:25;;;;;;;;;;;4.90;99.90;;;;;;8384267;28;19943;-69
2022/01/15 02:56:37;;;;;;;;;;;4.90;99.90;;;;;;8371163;28;20363;-69
2022/01/15 03:00:39;;;;;;;;;;;4.80;99.90;;;;;;8380445;28;19933;-69
2022/01/15 03:04:40;;;;;;;;;;;4.80;99.90;;;;;;8383627;28;19928;-70
2022/01/15 03:08:43;;;;;;;;;;;4.80;99.90;;;;;;8385586;28;20291;-69
2022/01/15 03:12:45;;;;;;;;;;;4.70;99.90;;;;;;8381825;28;19976;-69
2022/01/15 03:16:47;;;;;;;;;;;4.60;99.90;;;;;;8390201;28;20446;-70
2022/01/15 03:21:05;;;;;;;;;;;4.60;99.90;;;;;;8379268;28;19929;-69
2022/01/15 03:25:07;;;;;;;;;;;4.60;99.90;;;;;;8385216;28;19974;-69
2022/01/15 03:29:09;;;;;;;;;;;4.60;99.90;;;;;;8384930;28;19932;-69
2022/01/15 03:33:11;;;;;;;;;;;4.50;99.90;;;;;;8368333;28;19947;-69
2022/01/15 03:37:13;;;;;;;;;;;4.50;99.90;;;;;;8382914;28;20344;-69
2022/01/15 03:41:15;;;;;;;;;;;4.50;99.90;;;;;;8385397;28;20052;-69
2022/01/15 03:45:16;;;;;;;;;;;4.50;99.90;;;;;;8388982;28;19960;-69
2022/01/15 03:49:18;;;;;;;;;;;4.50;99.90;;;;;;8365946;28;19960;-70
2022/01/15 03:53:23;;;;;;;;;;;4.40;99.90;;;;;;8382728;28;20047;-69
2022/01/15 03:57:24;;;;;;;;;;;4.40;99.90;;;;;;8365071;28;19924;-70
2022/01/15 04:01:26;;;;;;;;;;;4.40;99.90;;;;;;8369503;28;19956;-69
2022/01/15 04:05:28;;;;;;;;;;;4.30;99.90;;;;;;8382102;28;19936;-70
2022/01/15 04:09:29;;;;;;;;;;;4.30;99.90;;;;;;8357069;28;20382;-70
2022/01/15 04:13:31;;;;;;;;;;;4.20;99.90;;;;;;8374480;28;19973;-69
2022/01/15 04:17:33;;;;;;;;;;;4.20;99.90;;;;;;8364463;28;19924;-70
2022/01/15 04:21:35;;;;;;;;;;;4.20;99.90;;;;;;8379117;28;19924;-69
2022/01/15 04:25:36;;;;;;;;;;;4.20;99.90;;;;;;8383744;28;19963;-69
2022/01/15 04:29:38;;;;;;;;;;;4.30;99.90;;;;;;8373769;28;19968;-69
2022/01/15 04:33:39;;;;;;;;;;;4.20;99.90;;;;;;8377568;28;19964;-69
2022/01/15 04:37:45;;;;;;;;;;;4.20;99.90;;;;;;8382594;28;19974;-69
2022/01/15 04:41:47;;;;;;;;;;;4.20;99.90;;;;;;8386394;28;19958;-70
2022/01/15 04:45:49;;;;;;;;;;;4.20;99.90;;;;;;8376734;28;20028;-69
2022/01/15 04:49:51;;;;;;;;;;;4.20;99.90;;;;;;8365193;28;20296;-69
2022/01/15 04:53:52;;;;;;;;;;;4.20;99.90;;;;;;8373284;28;19925;-69
2022/01/15 04:57:54;;;;;;;;;;;4.20;99.90;;;;;;8386724;28;19967;-69
2022/01/15 05:01:56;;;;;;;;;;;4.20;99.90;;;;;;8376966;28;20062;-69
2022/01/15 05:05:57;;;;;;;;;;;4.20;99.90;;;;;;8378414;28;20010;-69
2022/01/15 05:09:59;;;;;;;;;;;4.20;99.90;;;;;;8374437;28;19971;-69
2022/01/15 05:14:01;;;;;;;;;;;4.20;99.90;;;;;;8376029;28;20308;-69
2022/01/15 05:18:02;;;;;;;;;;;4.20;99.90;;;;;;8375579;28;20311;-69
2022/01/15 05:22:04;;;;;;;;;;;4.10;99.90;;;;;;8380808;28;19972;-70
2022/01/15 05:26:06;;;;;;;;;;;4.00;99.90;;;;;;8381504;28;19951;-69
2022/01/15 05:30:08;;;;;;;;;;;4.00;99.90;;;;;;8383167;28;19992;-69
2022/01/15 05:34:11;;;;;;;;;;;4.00;99.90;;;;;;8384146;28;20508;-69
2022/01/15 05:38:13;;;;;;;;;;;3.90;99.90;;;;;;8371752;28;20257;-69
2022/01/15 05:42:14;;;;;;;;;;;3.90;99.90;;;;;;8382541;28;19939;-69
2022/01/15 05:46:16;;;;;;;;;;;3.90;99.90;;;;;;8367088;28;19995;-69
2022/01/15 05:50:18;;;;;;;;;;;3.90;99.90;;;;;;8379211;28;19931;-69
2022/01/15 05:54:19;;;;;;;;;;;3.90;99.90;;;;;;8376457;28;19924;-69
2022/01/15 05:58:24;;;;;;;;;;;3.90;99.90;;;;;;8377676;28;19931;-69
2022/01/15 06:02:26;;;;;;;;;;;4.00;99.90;;;;;;8354774;28;19931;-70
2022/01/15 06:06:28;;;;;;;;;;;4.00;99.90;;;;;;8365112;28;19939;-70
2022/01/15 06:10:30;;;;;;;;;;;3.90;99.90;;;;;;8382559;28;19959;-70
2022/01/15 06:14:31;;;;;;;;;;;3.80;99.90;;;;;;8385875;28;20016;-69
2022/01/15 06:18:33;;;;;;;;;;;3.80;99.90;;;;;;8389152;28;19971;-69
2022/01/15 06:22:35;;;;;;;;;;;3.80;99.90;;;;;;8386489;28;19967;-69
2022/01/15 06:26:36;;;;;;;;;;;3.90;99.90;;;;;;8392046;28;19931;-69
2022/01/15 06:30:38;;;;;;;;;;;3.90;99.90;;;;;;8370315;28;19963;-69
2022/01/15 06:34:39;;;;;;;;;;;3.90;99.90;;;;;;8384762;28;19924;-70
2022/01/15 06:38:41;;;;;;;;;;;3.90;99.90;;;;;;8376204;28;20027;-69
2022/01/15 06:42:43;;;;;;;;;;;3.90;99.90;;;;;;8385692;28;19991;-69
2022/01/15 06:46:44;;;;;;;;;;;3.90;99.90;;;;;;8371832;28;19979;-69
2022/01/15 06:50:46;;;;;;;;;;;3.90;99.90;;;;;;8389092;28;19955;-70
2022/01/15 06:54:48;;;;;;;;;;;3.90;99.90;;;;;;8371809;28;19935;-70
2022/01/15 06:58:49;;;;;;;;;;;3.90;99.90;;;;;;8389693;28;19932;-70
2022/01/15 07:02:51;;;;;;;;;;;4.00;99.90;;;;;;8382732;28;20375;-69
2022/01/15 07:06:52;;;;;;;;;;;4.00;99.90;;;;;;8391808;28;20445;-69
2022/01/15 07:10:54;;;;;;;;;;;4.00;99.90;;;;;;8374286;28;19959;-69
2022/01/15 07:14:56;;;;;;;;;;;4.00;99.90;;;;;;8377747;28;19924;-69
2022/01/15 07:18:57;;;;;;;;;;;4.00;99.90;;;;;;8378301;28;19932;-69
2022/01/15 07:22:59;;;;;;;;;;;4.00;99.90;;;;;;8392504;28;19968;-69
2022/01/15 07:27:01;;;;;;;;;;;4.00;99.90;;;;;;8391921;28;19939;-69
2022/01/15 07:31:02;;;;;;;;;;;4.00;99.90;;;;;;8395580;28;19924;-70
2022/01/15 07:35:04;;;;;;;;;;;3.90;99.90;;;;;;8377844;28;19931;-69
2022/01/15 07:39:07;;;;;;;;;;;3.90;99.90;;;;;;8379332;28;19936;-69
2022/01/15 07:43:09;;;;;;;;;;;4.00;99.90;;;;;;8387789;28;19932;-69
2022/01/15 07:47:14;;;;;;;;;;;4.00;99.90;;;;;;8386742;28;19924;-69
2022/01/15 07:51:15;;;;;;;;;;;3.90;99.90;;;;;;8390094;28;19979;-69
2022/01/15 07:55:17;;;;;;;;;;;3.90;99.90;;;;;;8400783;28;19967;-69
2022/01/15 07:59:34;;;;;;;;;;;3.90;99.90;;;;;;8377864;28;19924;-69
2022/01/15 08:03:36;;;;;;;;;;;3.90;99.90;;;;;;8380890;28;19924;-69
2022/01/15 08:07:40;;;;;;;;;;;3.90;99.90;;;;;;8402808;28;20287;-69
2022/01/15 08:11:41;;;;;;;;;;;4.00;99.90;;;;;;8386384;28;19928;-70
2022/01/15 08:15:43;;;;;;;;;;;4.00;99.90;;;;;;8381281;28;20295;-70
2022/01/15 08:19:44;;;;;;;;;;;4.00;99.90;;;;;;8367164;28;19971;-69
2022/01/15 08:23:46;;;;;;;;;;;4.00;99.90;;;;;;8395355;28;19940;-69
2022/01/15 08:27:48;;;;;;;;;;;4.00;99.90;;;;;;8373254;28;20308;-69
2022/01/15 08:31:49;;;;;;;;;;;4.00;99.90;;;;;;8387374;28;20332;-70
2022/01/15 08:35:51;;;;;;;;;;;4.00;99.90;;;;;;8365282;28;20439;-69
2022/01/15 08:39:53;;;;;;;;;;;4.00;99.90;;;;;;8383401;28;19951;-69
2022/01/15 08:43:55;;;;;;;;;;;4.00;99.90;;;;;;8394824;28;20059;-69
2022/01/15 08:47:57;;;;;;;;;;;4.10;99.90;;;;;;8372499;28;19932;-69
2022/01/15 08:51:59;;;;;;;;;;;4.10;99.90;;;;;;8386210;28;20437;-69
2022/01/15 08:56:00;;;;;;;;;;;4.10;99.90;;;;;;8389285;28;19928;-69
2022/01/15 09:00:03;;;;;;;;;;;4.10;99.90;;;;;;8384302;28;19964;-70
2022/01/15 09:04:05;;;;;;;;;;;4.10;99.90;;;;;;8382004;28;20348;-69
2022/01/15 09:08:06;;;;;;;;;;;4.10;99.90;;;;;;8396008;28;19940;-69
2022/01/15 09:12:09;;;;;;;;;;;4.10;99.90;;;;;;8391751;28;19972;-70
2022/01/15 09:16:11;;;;;;;;;;;4.10;99.90;;;;;;8388257;28;20313;-70
2022/01/15 09:20:13;;;;;;;;;;;4.10;99.90;;;;;;8382457;28;19929;-70
2022/01/15 09:24:15;;;;;;;;;;;4.20;99.90;;;;;;8399229;28;19924;-70
2022/01/15 09:32:37;;;;;;;;;;;4.20;99.90;;;;;;8397101;28;20317;-70
2022/01/15 09:36:39;;;;;;;;;;;4.20;99.90;;;;;;8392595;28;19964;-69
2022/01/15 09:40:41;;;;;;;;;;;4.20;99.90;;;;;;8395545;28;19971;-69
2022/01/15 09:44:42;;;;;;;;;;;4.20;99.90;;;;;;8393582;28;19939;-70
2022/01/15 09:48:46;;;;;;;;;;;4.30;99.90;;;;;;8404262;28;19936;-70
2022/01/15 09:52:49;;;;;;;;;;;4.20;99.90;;;;;;8394759;28;19974;-69
2022/01/15 09:56:51;;;;;;;;;;;4.20;99.90;;;;;;8406386;28;19924;-70
2022/01/15 10:00:53;;;;;;;;;;;4.20;99.90;;;;;;8381609;28;19932;-70
2022/01/15 10:04:54;;;;;;;;;;;4.20;99.90;;;;;;8380877;28;19970;-70
2022/01/15 10:08:59;;;;;;;;;;;4.20;99.90;;;;;;8386622;28;20312;-69
2022/01/15 10:13:11;;;;;;;;;;;4.30;99.90;;;;;;8393505;28;19931;-69
2022/01/15 10:17:30;;;;;;;;;;;4.30;99.90;;;;;;8396961;28;20000;-69
2022/01/15 10:21:32;;;;;;;;;;;4.30;99.90;;;;;;8389975;28;20503;-69
2022/01/15 10:25:36;;;;;;;;;;;4.40;99.90;;;;;;8407601;28;19947;-69
2022/01/15 10:29:37;;;;;;;;;;;4.40;99.90;;;;;;8376677;28;19924;-69
2022/01/15 10:33:39;;;;;;;;;;;4.40;99.90;;;;;;8395087;28;19929;-70
2022/01/15 10:37:49;;;;;;;;;;;4.50;99.90;;;;;;8404025;28;20410;-69
2022/01/15 10:41:50;;;;;;;;;;;4.40;99.90;;;;;;8376200;28;21686;-69
2022/01/15 10:45:56;;;;;;;;;;;4.40;99.90;;;;;;8399759;28;20008;-69
2022/01/15 10:49:59;;;;;;;;;;;4.40;99.90;;;;;;8391499;28;19955;-70
2022/01/15 10:54:01;;;;;;;;;;;4.40;99.90;;;;;;8385527;28;19936;-69
2022/01/15 10:58:08;;;;;;;;;;;4.50;99.90;;;;;;8372468;28;19931;-69
2022/01/15 11:02:17;;;;;;;;;;;4.50;99.90;;;;;;8388225;28;20038;-69
2022/01/15 11:06:38;;;;;;;;;;;4.50;99.90;;;;;;8392863;28;19976;-69
2022/01/15 11:10:44;;;;;;;;;;;4.50;99.90;;;;;;8387478;28;20245;-69
2022/01/15 11:14:46;;;;;;;;;;;4.50;99.90;;;;;;8402878;28;19935;-69
2022/01/15 11:18:49;;;;;;;;;;;4.50;99.90;;;;;;8398408;28;19931;-69
2022/01/15 11:22:51;;;;;;;;;;;4.50;99.90;;;;;;8392213;28;20303;-70
2022/01/15 11:26:57;;;;;;;;;;;4.50;99.90;;;;;;8390745;28;20283;-69
2022/01/15 11:31:09;;;;;;;;;;;4.50;99.90;;;;;;8373921;28;19932;-69
2022/01/15 11:35:11;;;;;;;;;;;4.50;99.90;;;;;;8386611;28;19936;-69
2022/01/15 11:39:14;;;;;;;;;;;4.40;99.90;;;;;;8386312;28;20004;-69
2022/01/15 11:43:25;;;;;;;;;;;4.30;99.90;;;;;;8384031;28;19972;-69
2022/01/15 11:47:27;;;;;;;;;;;4.30;99.90;;;;;;8390858;28;19972;-69
2022/01/15 11:51:29;;;;;;;;;;;4.30;99.90;;;;;;8387943;28;20388;-70
2022/01/15 11:55:30;;;;;;;;;;;4.20;99.90;;;;;;8381281;28;20427;-69
2022/01/15 11:59:32;;;;;;;;;;;4.10;99.90;;;;;;8390453;28;19967;-69
2022/01/15 12:03:40;;;;;;;;;;;4.10;99.90;;;;;;8362015;28;20027;-69
2022/01/15 12:07:45;;;;;;;;;;;4.20;99.90;;;;;;8393629;28;20388;-69
2022/01/15 12:11:48;;;;;;;;;;;4.20;99.90;;;;;;8386585;28;19975;-70
2022/01/15 12:16:09;;;;;;;;;;;4.20;99.90;;;;;;8390993;28;19924;-69
2022/01/15 12:20:17;;;;;;;;;;;4.10;99.90;;;;;;8387891;28;20368;-69
2022/01/15 12:24:35;;;;;;;;;;;4.10;99.90;;;;;;8360350;28;19940;-69
2022/01/15 12:28:36;;;;;;;;;;;4.00;99.90;;;;;;8384318;28;19924;-69
2022/01/15 12:32:40;;;;;;;;;;;3.90;99.90;;;;;;8367964;28;20119;-69
2022/01/15 12:36:47;;;;;;;;;;;4.00;99.90;;;;;;8371485;28;20024;-69
2022/01/15 12:40:52;;;;;;;;;;;3.90;99.90;;;;;;8393652;28;19928;-69
2022/01/15 12:44:53;;;;;;;;;;;4.00;99.90;;;;;;8404329;28;19924;-69
2022/01/15 12:49:02;;;;;;;;;;;3.90;99.90;;;;;;8399687;28;19924;-69
2022/01/15 12:53:04;;;;;;;;;;;3.90;99.90;;;;;;8388280;28;20367;-68
2022/01/15 12:57:06;;;;;;;;;;;3.90;99.90;;;;;;8378399;28;19932;-68
2022/01/15 13:01:08;;;;;;;;;;;3.80;99.90;;;;;;8396858;28;19985;-69
2022/01/15 13:05:16;;;;;;;;;;;3.80;99.90;;;;;;8399137;28;19932;-70
2022/01/15 13:09:18;;;;;;;;;;;3.80;99.90;;;;;;8398428;28;19929;-69
2022/01/15 13:13:25;;;;;;;;;;;3.90;99.90;;;;;;8398238;28;19925;-69
2022/01/15 13:17:26;;;;;;;;;;;3.90;99.90;;;;;;8386765;28;19975;-70
2022/01/15 13:21:29;;;;;;;;;;;3.90;99.90;;;;;;8407083;28;19923;-69
2022/01/15 13:25:32;;;;;;;;;;;3.90;99.90;;;;;;8411283;28;19946;-69
2022/01/15 13:29:38;;;;;;;;;;;3.90;99.90;;;;;;8399669;28;19943;-68
2022/01/15 13:33:39;;;;;;;;;;;3.70;99.90;;;;;;8389516;28;19968;-72
2022/01/15 13:37:51;;;;;;;;;;;3.60;99.90;;;;;;8391134;28;19924;-71
2022/01/15 13:41:52;;;;;;;;;;;3.60;99.90;;;;;;8389061;28;20023;-71
2022/01/15 13:46:04;;;;;;;;;;;3.60;99.90;;;;;;8394473;28;19964;-72
2022/01/15 13:54:26;;;;;;;;;;;3.40;99.90;;;;;;8399353;28;19959;-71
2022/01/15 13:58:27;;;;;;;;;;;3.30;99.90;;;;;;8409163;28;19939;-70
2022/01/15 14:02:29;;;;;;;;;;;3.30;99.90;;;;;;8390426;28;19954;-71
2022/01/15 14:06:39;;;;;;;;;;;3.30;99.90;;;;;;8373462;28;19932;-70
2022/01/15 14:10:41;;;;;;;;;;;3.30;99.90;;;;;;8390368;28;19924;-71
2022/01/15 14:14:53;;;;;;;;;;;3.20;99.90;;;;;;8392371;28;20390;-70
2022/01/15 14:19:24;;;;;;;;;;;3.10;99.90;;;;;;8397339;28;19924;-70
2022/01/15 14:23:55;;;;;;;;;;;3.10;99.90;;;;;;8390094;28;20425;-70
2022/01/15 14:28:00;;;;;;;;;;;3.10;99.90;;;;;;8396432;28;19924;-70
2022/01/15 14:32:01;;;;;;;;;;;3.20;99.90;;;;;;8396475;28;19925;-70
2022/01/15 14:36:03;;;;;;;;;;;3.20;99.90;;;;;;8409341;28;19997;-71
2022/01/15 14:40:05;;;;;;;;;;;3.20;99.90;;;;;;8402687;28;19924;-71
2022/01/15 14:44:07;;;;;;;;;;;3.20;99.90;;;;;;8407911;28;20405;-70
2022/01/15 14:48:08;;;;;;;;;;;3.30;99.90;;;;;;8410070;28;20634;-70
2022/01/15 14:52:10;;;;;;;;;;;3.30;99.90;;;;;;8384069;28;20326;-70
2022/01/15 14:56:12;;;;;;;;;;;3.30;99.90;;;;;;8396042;28;19987;-71
2022/01/15 15:00:13;;;;;;;;;;;3.30;99.90;;;;;;8380765;28;19925;-70
2022/01/15 15:04:15;;;;;;;;;;;3.30;99.90;;;;;;8391274;28;20376;-70
2022/01/15 15:08:18;;;;;;;;;;;3.30;99.90;;;;;;8407131;28;19966;-69
2022/01/15 15:12:32;;;;;;;;;;;3.30;99.90;;;;;;8386822;28;20441;-70
2022/01/15 15:16:34;;;;;;;;;;;3.30;99.90;;;;;;8400427;28;19971;-69
2022/01/15 15:20:35;;;;;;;;;;;3.30;99.90;;;;;;8404081;28;19924;-70
2022/01/15 15:24:37;;;;;;;;;;;3.30;99.90;;;;;;8392676;28;19925;-69
2022/01/15 15:28:39;;;;;;;;;;;3.20;99.90;;;;;;8399701;28;19971;-70
2022/01/15 15:32:40;;;;;;;;;;;3.20;99.90;;;;;;8370061;28;20295;-69
2022/01/15 15:36:42;;;;;;;;;;;3.20;99.90;;;;;;8392414;28;19991;-70
2022/01/15 15:40:44;;;;;;;;;;;3.20;99.90;;;;;;8388336;28;20328;-69
2022/01/15 15:44:46;;;;;;;;;;;3.20;99.90;;;;;;8404939;28;20347;-69
2022/01/15 15:48:48;;;;;;;;;;;3.20;99.90;;;;;;8396934;28;20383;-70
2022/01/15 15:52:50;;;;;;;;;;;3.20;99.90;;;;;;8389301;28;19960;-69
2022/01/15 15:56:53;;;;;;;;;;;3.10;99.90;;;;;;8346090;28;20278;-69
2022/01/15 16:00:54;;;;;;;;;;;3.10;99.90;;;;;;8342231;28;19944;-70
2022/01/15 16:04:56;;;;;;;;;;;3.10;99.90;;;;;;8364135;28;19925;-69
2022/01/15 16:08:58;;;;;;;;;;;3.00;99.90;;;;;;8340423;28;19925;-69
2022/01/15 16:12:59;;;;;;;;;;;3.00;99.90;;;;;;8373046;28;19933;-70
2022/01/15 16:17:04;;;;;;;;;;;3.00;99.90;;;;;;8349675;28;19963;-70
2022/01/15 16:21:06;;;;;;;;;;;3.00;99.90;;;;;;8358815;28;20347;-70
2022/01/15 16:25:08;;;;;;;;;;;3.00;99.90;;;;;;8361312;28;19967;-69
2022/01/15 16:29:10;;;;;;;;;;;3.00;99.90;;;;;;8359267;28;19933;-70
2022/01/15 16:33:12;;;;;;;;;;;3.00;99.90;;;;;;8361630;28;20071;-69
2022/01/15 16:37:14;;;;;;;;;;;3.00;99.90;;;;;;8362888;28;19971;-70
2022/01/15 16:41:15;;;;;;;;;;;2.90;99.90;;;;;;8341450;28;19924;-70
2022/01/15 16:45:18;;;;;;;;;;;2.90;99.90;;;;;;8362690;28;19928;-70
2022/01/15 16:49:20;;;;;;;;;;;2.80;99.90;;;;;;8346308;28;19947;-69
2022/01/15 16:53:21;;;;;;;;;;;2.80;99.90;;;;;;8359631;28;19963;-70
2022/01/15 16:57:23;;;;;;;;;;;2.80;99.90;;;;;;8361015;28;19964;-70
2022/01/15 17:01:25;;;;;;;;;;;2.80;99.90;;;;;;8341565;28;20438;-70
2022/01/15 17:05:27;;;;;;;;;;;2.80;99.90;;;;;;8367205;28;19973;-69
2022/01/15 17:09:29;;;;;;;;;;;2.80;99.90;;;;;;8361084;28;19954;-70
2022/01/15 17:13:31;;;;;;;;;;;2.80;99.90;;;;;;8343701;28;19933;-70
2022/01/15 17:17:37;;;;;;;;;;;2.80;99.90;;;;;;8359857;28;19935;-70
2022/01/15 17:21:38;;;;;;;;;;;2.80;99.90;;;;;;8341170;28;19929;-69
2022/01/15 17:25:40;;;;;;;;;;;2.70;99.90;;;;;;8362222;28;19978;-70
2022/01/15 17:29:42;;;;;;;;;;;2.70;99.90;;;;;;8341826;28;19947;-69
2022/01/15 17:33:43;;;;;;;;;;;2.60;99.90;;;;;;8370523;28;19937;-70
2022/01/15 17:37:45;;;;;;;;;;;2.60;99.90;;;;;;8357508;28;19967;-70
2022/01/15 17:41:47;;;;;;;;;;;2.70;99.90;;;;;;8340820;28;19951;-70
2022/01/15 17:45:49;;;;;;;;;;;2.70;99.90;;;;;;8347362;28;20345;-69
2022/01/15 17:49:51;;;;;;;;;;;2.70;99.90;;;;;;8358959;28;19972;-69
2022/01/15 17:53:53;;;;;;;;;;;2.70;99.90;;;;;;8359154;28;19972;-70
2022/01/15 17:57:54;;;;;;;;;;;2.80;99.90;;;;;;8354168;28;19966;-70
2022/01/15 18:01:56;;;;;;;;;;;2.80;99.90;;;;;;8356595;28;19968;-70
2022/01/15 18:06:00;;;;;;;;;;;2.90;99.90;;;;;;8361441;28;19931;-69
2022/01/15 18:10:03;;;;;;;;;;;2.90;99.90;;;;;;8342717;28;20020;-70
2022/01/15 18:14:08;;;;;;;;;;;2.90;99.90;;;;;;8362408;28;19975;-70
2022/01/15 18:18:10;;;;;;;;;;;2.90;99.90;;;;;;8364496;28;19932;-70
2022/01/15 18:22:11;;;;;;;;;;;2.90;99.90;;;;;;8367195;28;20256;-71
2022/01/15 18:26:17;;;;;;;;;;;2.80;99.90;;;;;;8364887;28;19935;-70
2022/01/15 18:30:19;;;;;;;;;;;2.80;99.90;;;;;;8368678;28;20592;-69
2022/01/15 18:34:21;;;;;;;;;;;2.80;99.90;;;;;;8357344;28;19963;-69
2022/01/15 18:38:22;;;;;;;;;;;2.80;99.90;;;;;;8363504;28;19928;-70
2022/01/15 18:42:24;;;;;;;;;;;2.80;99.90;;;;;;8363739;28;19932;-70
2022/01/15 18:46:26;;;;;;;;;;;2.90;99.90;;;;;;8362581;28;19932;-70
2022/01/15 18:50:30;;;;;;;;;;;2.90;99.90;;;;;;8348178;28;19974;-70
2022/01/15 18:54:31;;;;;;;;;;;2.80;99.90;;;;;;8362000;28;20024;-70
2022/01/15 18:58:33;;;;;;;;;;;2.80;99.90;;;;;;8346350;28;19925;-70
2022/01/15 19:02:34;;;;;;;;;;;2.70;99.90;;;;;;8364144;28;19932;-70
2022/01/15 19:06:36;;;;;;;;;;;2.60;99.90;;;;;;8360345;28;20350;-69
2022/01/15 19:10:38;;;;;;;;;;;2.60;99.90;;;;;;8341759;28;20482;-69
2022/01/15 19:14:41;;;;;;;;;;;2.60;99.90;;;;;;8343728;28;19936;-70
2022/01/15 19:18:43;;;;;;;;;;;2.60;99.90;;;;;;8364382;28;19932;-69
2022/01/15 19:22:46;;;;;;;;;;;2.60;99.90;;;;;;8361471;28;19960;-69
2022/01/15 19:26:48;;;;;;;;;;;2.60;99.90;;;;;;8361346;28;20396;-70
2022/01/15 19:30:49;;;;;;;;;;;2.60;99.90;;;;;;8363717;28;19943;-70
2022/01/15 19:34:51;;;;;;;;;;;2.60;99.90;;;;;;8347091;28;19966;-70
2022/01/15 19:38:52;;;;;;;;;;;2.60;99.90;;;;;;8361348;28;19940;-70
2022/01/15 19:42:54;;;;;;;;;;;2.50;99.90;;;;;;8359974;28;20472;-69
2022/01/15 19:46:56;;;;;;;;;;;2.50;99.90;;;;;;8359224;28;20377;-69
2022/01/15 19:50:57;;;;;;;;;;;2.50;99.90;;;;;;8344846;28;20317;-69
2022/01/15 19:54:59;;;;;;;;;;;2.50;99.90;;;;;;8374971;28;19971;-69
2022/01/15 19:59:01;;;;;;;;;;;2.40;99.90;;;;;;8359159;28;20359;-69
2022/01/15 20:03:04;;;;;;;;;;;2.40;99.90;;;;;;8363124;28;20384;-70
2022/01/15 20:07:06;;;;;;;;;;;2.40;99.90;;;;;;8350820;28;19943;-69
2022/01/15 20:11:08;;;;;;;;;;;2.40;99.90;;;;;;8355494;28;19925;-69
2022/01/15 20:15:10;;;;;;;;;;;2.40;99.90;;;;;;8360006;28;19924;-70
2022/01/15 20:19:11;;;;;;;;;;;2.40;99.90;;;;;;8358229;28;19931;-69
2022/01/15 20:23:15;;;;;;;;;;;2.40;99.90;;;;;;8360544;28;21901;-70
2022/01/15 20:27:17;;;;;;;;;;;2.40;99.90;;;;;;8358285;28;19964;-69
2022/01/15 20:31:19;;;;;;;;;;;2.40;99.90;;;;;;8361181;28;19963;-69
2022/01/15 20:35:22;;;;;;;;;;;2.30;99.90;;;;;;8356681;28;20236;-69
2022/01/15 20:39:25;;;;;;;;;;;2.30;99.90;;;;;;8368944;28;19920;-70
2022/01/15 20:43:27;;;;;;;;;;;2.20;99.90;;;;;;8367928;28;19931;-69
2022/01/15 20:47:29;;;;;;;;;;;2.20;99.90;;;;;;8369627;28;19924;-69
2022/01/15 20:51:30;;;;;;;;;;;2.20;99.90;;;;;;8368489;28;20391;-70
2022/01/15 20:55:32;;;;;;;;;;;2.20;99.90;;;;;;8351641;28;20383;-69
2022/01/15 20:59:33;;;;;;;;;;;2.20;99.90;;;;;;8371447;28;19982;-70
2022/01/15 21:03:35;;;;;;;;;;;2.20;99.90;;;;;;8369197;28;20020;-70
2022/01/15 21:07:37;;;;;;;;;;;2.20;99.90;;;;;;8371202;28;20335;-70
2022/01/15 21:11:42;;;;;;;;;;;2.20;99.90;;;;;;8368033;28;20070;-70
2022/01/15 21:15:44;;;;;;;;;;;2.20;99.90;;;;;;8366956;28;20004;-69
2022/01/15 21:19:45;;;;;;;;;;;2.20;99.90;;;;;;8368097;28;19924;-70
2022/01/15 21:23:47;;;;;;;;;;;2.20;99.90;;;;;;8368525;28;20019;-69
2022/01/15 21:27:49;;;;;;;;;;;2.10;99.90;;;;;;8369986;28;20011;-70
2022/01/15 21:31:50;;;;;;;;;;;2.10;99.90;;;;;;8353066;28;19968;-70
2022/01/15 21:35:53;;;;;;;;;;;2.10;99.90;;;;;;8367048;28;20004;-70
2022/01/15 21:39:55;;;;;;;;;;;2.20;99.90;;;;;;8366784;28;23709;-70
2022/01/15 21:43:56;;;;;;;;;;;2.20;99.90;;;;;;8377756;28;19960;-69
2022/01/15 21:48:01;;;;;;;;;;;2.20;99.90;;;;;;8366458;28;19928;-69
2022/01/15 21:52:03;;;;;;;;;;;2.20;99.90;;;;;;8370938;28;19974;-68
2022/01/15 21:56:06;;;;;;;;;;;2.20;99.90;;;;;;8366885;28;19928;-69
2022/01/15 22:00:27;;;;;;;;;;;2.30;99.90;;;;;;8369058;28;19921;-70
2022/01/15 22:04:29;;;;;;;;;;;2.20;99.90;;;;;;8368034;28;19955;-69
2022/01/15 22:08:30;;;;;;;;;;;2.20;99.90;;;;;;8374342;28;19960;-69
2022/01/15 22:12:45;;;;;;;;;;;2.20;99.90;;;;;;8398954;28;19929;-70
2022/01/15 22:16:48;;;;;;;;;;;2.20;99.90;;;;;;8394090;28;20402;-70
2022/01/15 22:20:50;;;;;;;;;;;2.20;99.90;;;;;;8401688;28;19920;-70
2022/01/15 22:25:10;;;;;;;;;;;2.20;99.90;;;;;;8376497;28;19920;-69
2022/01/15 22:29:15;;;;;;;;;;;2.20;99.90;;;;;;8380887;28;19936;-70
2022/01/15 22:33:17;;;;;;;;;;;2.20;99.90;;;;;;8394526;28;19925;-70
2022/01/15 22:37:18;;;;;;;;;;;2.30;99.90;;;;;;8391903;28;19971;-70
2022/01/15 22:41:20;;;;;;;;;;;2.30;99.90;;;;;;8397302;28;20268;-69
2022/01/15 22:45:23;;;;;;;;;;;2.30;99.90;;;;;;8376474;28;19927;-70
2022/01/15 22:49:25;;;;;;;;;;;2.30;99.90;;;;;;8392585;28;20324;-70
2022/01/15 22:53:26;;;;;;;;;;;2.30;99.90;;;;;;8397230;28;19952;-70
2022/01/15 22:57:28;;;;;;;;;;;2.30;99.90;;;;;;8392107;28;19920;-70
2022/01/15 23:01:30;;;;;;;;;;;2.30;99.90;;;;;;8382473;28;19939;-69
2022/01/15 23:05:33;;;;;;;;;;;2.30;99.90;;;;;;8397918;28;19924;-70
2022/01/15 23:09:35;;;;;;;;;;;2.30;99.90;;;;;;8401330;28;19920;-70
2022/01/15 23:13:50;;;;;;;;;;;2.30;99.90;;;;;;8400221;28;20329;-70
2022/01/15 23:17:52;;;;;;;;;;;2.30;99.90;;;;;;8387221;28;19924;-70
2022/01/15 23:21:54;;;;;;;;;;;2.30;99.90;;;;;;8392108;28;19961;-70
2022/01/15 23:25:56;;;;;;;;;;;2.30;99.90;;;;;;8405791;28;19942;-70
2022/01/15 23:29:58;;;;;;;;;;;2.20;99.90;;;;;;8406109;28;19920;-69
2022/01/15 23:34:00;;;;;;;;;;;2.20;99.90;;;;;;8399452;28;19921;-70
2022/01/15 23:38:02;;;;;;;;;;;2.20;99.90;;;;;;8390927;28;19927;-69
2022/01/15 23:42:04;;;;;;;;;;;2.20;99.90;;;;;;8382371;28;19968;-70
2022/01/15 23:46:33;;;;;;;;;;;2.20;99.90;;;;;;8399145;28;19920;-70
2022/01/15 23:50:35;;;;;;;;;;;2.20;99.90;;;;;;8405272;28;19920;-69
2022/01/15 23:54:37;;;;;;;;;;;2.10;99.90;;;;;;8399150;28;19971;-70
2022/01/15 23:58:40;;;;;;;;;;;2.10;99.90;;;;;;8395258;28;19920;-69
