Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:00:30;;;;;;;0.73;0.40;;;;;;;9.22;100.00;102767.31;4968748;28;20035;-55
2023/02/12 00:02:56;;;;;;;0.10;0.10;;;;;;;9.44;100.00;102772.91;4971868;28;20030;-55
2023/02/12 00:05:21;;;;;;;0.10;0.10;;;;;;;9.49;100.00;102772.78;4952336;28;20126;-61
2023/02/12 00:07:47;;;;;;;0.03;0.03;;;;;;;9.29;100.00;102768.56;4973749;28;20030;-58
2023/02/12 00:10:12;;;;;;;0.30;0.30;;;;;;;9.23;100.00;102769.75;4968931;28;20093;-53
2023/02/12 00:12:38;;;;;;;0.10;0.10;;;;;;;9.39;100.00;102786.44;4970397;28;20043;-59
2023/02/12 00:15:03;;;;;;;0.10;0.10;;;;;;;9.48;100.00;102795.41;4970296;28;20031;-53
2023/02/12 00:17:29;;;;;;;0.10;0.10;;;;;;;9.47;100.00;102791.94;4968184;28;20162;-54
2023/02/12 00:19:54;;;;;;;0.00;0.00;;;;;;;9.40;100.00;102796.09;4953708;28;20043;-56
2023/02/12 00:22:20;;;;;;;0.15;0.08;;;;;;;9.52;100.00;102794.53;4970632;28;20027;-59
2023/02/12 00:24:45;;;;;;;0.10;0.10;;;;;;;9.64;100.00;102797.53;4966445;28;20043;-57
2023/02/12 00:27:11;;;;;;;0.00;0.00;;;;;;;9.40;100.00;102790.72;4971665;28;20054;-58
2023/02/12 00:29:36;;;;;;;0.55;0.55;;;;;;;9.42;100.00;102801.97;4933113;28;20478;-61
2023/02/12 00:32:09;;;;;;;0.10;0.10;;;;;;;9.38;100.00;102795.59;4966903;28;20098;-60
2023/02/12 00:34:35;;;;;;;0.10;0.10;;;;;;;9.29;100.00;102797.34;4948827;28;20042;-59
2023/02/12 00:37:01;;;;;;;0.15;0.15;;;;;;;9.39;100.00;102805.25;4941403;28;20031;-57
2023/02/12 00:39:26;;;;;;;0.10;0.10;;;;;;;9.64;100.00;102807.53;4970161;28;20109;-56
2023/02/12 00:41:51;;;;;;;0.10;0.10;;;;;;;9.69;100.00;102807.44;4953432;28;20039;-56
2023/02/12 00:44:17;;;;;;;0.10;0.10;;;;;;;9.36;100.00;102809.31;4968495;28;20093;-58
2023/02/12 00:46:42;;;;;;;0.10;0.10;;;;;;;9.07;100.00;102804.13;4969157;28;20125;-57
2023/02/12 00:49:08;;;;;;;0.10;0.10;;;;;;;9.29;100.00;102808.09;4970417;28;20046;-58
2023/02/12 00:51:33;;;;;;;0.10;0.10;;;;;;;9.22;100.00;102810.34;4952945;28;20027;-59
2023/02/12 00:53:59;;;;;;;0.10;0.10;;;;;;;9.20;100.00;102799.06;4968816;28;20114;-60
2023/02/12 00:56:24;;;;;;;0.10;0.10;;;;;;;8.87;100.00;102799.03;4964028;28;20043;-57
2023/02/12 00:58:50;;;;;;;0.20;0.20;;;;;;;8.99;100.00;102795.91;4938135;28;20055;-56
2023/02/12 01:01:16;;;;;;;0.10;0.10;;;;;;;8.95;100.00;102801.06;4968690;28;20523;-58
2023/02/12 01:03:41;;;;;;;0.10;0.10;;;;;;;9.27;100.00;102797.63;4969972;28;20039;-57
2023/02/12 01:06:07;;;;;;;0.25;0.25;;;;;;;9.28;100.00;102803.78;4973394;28;20117;-57
2023/02/12 01:08:33;;;;;;;0.10;0.10;;;;;;;9.11;100.00;102809.72;4945259;28;20074;-55
2023/02/12 01:11:01;;;;;;;0.15;0.15;;;;;;;9.32;100.00;102807.50;4952401;28;20046;-55
2023/02/12 01:13:29;;;;;;;0.10;0.10;;;;;;;9.10;100.00;102813.47;4950131;28;20034;-57
2023/02/12 01:16:22;;;;;;;0.10;0.10;;;;;;;9.20;100.00;102812.53;4967851;28;20042;-59
2023/02/12 01:18:50;;;;;;;0.10;0.10;;;;;;;9.05;100.00;102809.00;4949333;28;20043;-57
2023/02/12 01:21:19;;;;;;;0.10;0.10;;;;;;;9.23;100.00;102810.06;4962675;28;20121;-55
2023/02/12 01:23:46;;;;;;;0.10;0.10;;;;;;;9.10;100.00;102808.91;4949216;28;20031;-54
2023/02/12 01:26:12;;;;;;;0.10;0.10;;;;;;;9.10;100.00;102808.91;4950323;28;20043;-55
2023/02/12 01:28:40;;;;;;;0.10;0.10;;;;;;;9.14;100.00;102813.72;4959219;28;20030;-53
2023/02/12 01:31:16;;;;;;;0.10;0.10;;;;;;;9.05;100.00;102817.03;4956331;28;20457;-59
2023/02/12 01:33:42;;;;;;;0.35;0.35;;;;;;;8.79;100.00;102820.34;4964562;28;20490;-55
2023/02/12 01:36:10;;;;;;;0.10;0.10;;;;;;;8.99;100.00;102823.59;4956103;28;20085;-53
2023/02/12 01:38:35;;;;;;;0.22;0.22;;;;;;;9.24;100.00;102817.03;4944962;28;20043;-55
2023/02/12 01:41:10;;;;;;;0.10;0.10;;;;;;;9.04;100.00;102820.81;4971068;28;20122;-56
2023/02/12 01:43:38;;;;;;;0.10;0.10;;;;;;;9.14;100.00;102819.09;4973211;28;20426;-59
2023/02/12 01:46:04;;;;;;;0.57;0.47;;;;;;;9.20;100.00;102815.22;4947926;28;20130;-58
2023/02/12 01:48:34;;;;;;;0.32;0.32;;;;;;;9.16;100.00;102816.88;4973269;28;20039;-55
2023/02/12 01:51:01;;;;;;;0.10;0.10;;;;;;;9.04;100.00;102826.19;4957553;28;20039;-60
2023/02/12 01:53:35;;;;;;;0.10;0.10;;;;;;;9.10;100.00;102835.78;4965948;28;20386;-55
2023/02/12 01:56:02;;;;;;;0.30;0.30;;;;;;;9.21;100.00;102824.88;4952558;28;20030;-60
2023/02/12 01:58:34;;;;;;;0.20;0.20;;;;;;;9.17;100.00;102830.06;4968222;28;20041;-61
2023/02/12 02:01:02;;;;;;;0.15;0.15;;;;;;;9.37;100.00;102829.72;4953509;28;20030;-57
2023/02/12 02:03:30;;;;;;;0.10;0.10;;;;;;;9.33;100.00;102841.38;4974943;28;20113;-60
2023/02/12 02:06:03;;;;;;;0.10;0.10;;;;;;;9.27;100.00;102827.19;4955069;28;20070;-59
2023/02/12 02:08:29;;;;;;;0.30;0.30;;;;;;;9.14;100.00;102835.22;4950719;28;20031;-57
2023/02/12 02:10:54;;;;;;;0.20;0.20;;;;;;;9.06;100.00;102831.25;4951055;28;20023;-57
2023/02/12 02:16:25;;;;;;;0.10;0.10;;;;;;;9.22;100.00;102829.97;4967733;28;20034;-61
2023/02/12 02:19:53;;;;;;;0.20;0.20;;;;;;;9.27;100.00;102824.50;4961396;28;20115;-59
2023/02/12 02:22:24;;;;;;;0.10;0.10;;;;;;;9.34;100.00;102835.69;4947419;28;20106;-53
2023/02/12 02:25:02;;;;;;;0.30;0.30;;;;;;;9.33;100.00;102834.09;4960773;28;20035;-53
2023/02/12 02:27:46;;;;;;;0.20;0.20;;;;;;;9.38;100.00;102841.28;4964079;28;20031;-53
2023/02/12 02:30:26;;;;;;;0.10;0.10;;;;;;;9.51;100.00;102835.16;4968600;28;20118;-55
2023/02/12 02:33:36;;;;;;;0.10;0.10;;;;;;;9.31;100.00;102840.88;4952086;28;20031;-57
2023/02/12 02:36:29;;;;;;;0.10;0.10;;;;;;;9.34;100.00;102835.69;4967217;28;20027;-59
2023/02/12 02:39:02;;;;;;;0.10;0.10;;;;;;;9.42;100.00;102848.50;4971097;28;20057;-55
2023/02/12 02:41:30;;;;;;;0.08;0.08;;;;;;;9.14;100.00;102841.38;4962721;28;20062;-56
2023/02/12 02:43:56;;;;;;;0.10;0.10;;;;;;;9.40;100.00;102847.19;4967747;28;20393;-59
2023/02/12 02:46:53;;;;;;;0.38;0.38;;;;;;;9.33;100.00;102844.06;4970642;28;20038;-59
2023/02/12 02:49:33;;;;;;;0.10;0.10;;;;;;;9.24;100.00;102851.16;4969686;28;20042;-57
2023/02/12 02:52:04;;;;;;;0.10;0.10;;;;;;;9.19;100.00;102837.81;4966956;28;20037;-59
2023/02/12 02:54:34;;;;;;;0.10;0.10;;;;;;;9.17;100.00;102845.38;4971296;28;20022;-60
2023/02/12 02:57:07;;;;;;;0.20;0.20;;;;;;;9.16;100.00;102835.69;4970901;28;20034;-60
2023/02/12 02:59:39;;;;;;;0.10;0.10;;;;;;;8.93;100.00;102846.22;4970570;28;20030;-61
2023/02/12 03:02:13;;;;;;;0.10;0.10;;;;;;;9.01;100.00;102847.47;4948190;28;20101;-60
2023/02/12 03:04:44;;;;;;;0.10;0.10;;;;;;;9.04;100.00;102847.69;4942812;28;20098;-60
2023/02/12 03:07:20;;;;;;;0.10;0.10;;;;;;;9.23;100.00;102846.91;4947184;28;20035;-60
2023/02/12 03:09:51;;;;;;;0.00;0.00;;;;;;;9.28;100.00;102853.00;4970263;28;20053;-60
2023/02/12 03:12:32;;;;;;;0.10;0.10;;;;;;;9.33;100.00;102844.84;4966812;28;20039;-59
2023/02/12 03:15:05;;;;;;;0.10;0.10;;;;;;;9.40;100.00;102852.56;4968912;28;20046;-58
2023/02/12 03:17:37;;;;;;;0.20;0.20;;;;;;;9.07;100.00;102852.50;4965654;28;20399;-58
2023/02/12 03:20:09;;;;;;;0.10;0.10;;;;;;;9.17;100.00;102858.81;4966194;28;20073;-57
2023/02/12 03:22:38;;;;;;;0.13;0.13;;;;;;;9.35;100.00;102849.94;4963879;28;20043;-58
2023/02/12 03:25:13;;;;;;;0.20;0.20;;;;;;;9.31;100.00;102868.53;4967331;28;20027;-59
2023/02/12 03:27:48;;;;;;;0.10;0.10;;;;;;;9.30;100.00;102871.50;4971175;28;20038;-59
2023/02/12 03:30:14;;;;;;;0.20;0.20;;;;;;;9.45;100.00;102864.03;4967188;28;20033;-60
2023/02/12 03:32:58;;;;;;;0.10;0.10;;;;;;;9.34;100.00;102869.84;4969792;28;20027;-61
2023/02/12 03:35:40;;;;;;;0.10;0.10;;;;;;;9.42;100.00;102858.44;4966396;28;20097;-59
2023/02/12 03:38:21;;;;;;;0.10;0.10;;;;;;;9.37;100.00;102870.06;4953171;28;20512;-58
2023/02/12 03:40:59;;;;;;;0.10;0.10;;;;;;;9.21;100.00;102866.00;4964943;28;20465;-58
2023/02/12 03:43:31;;;;;;;0.10;0.10;;;;;;;9.28;100.00;102869.13;4968500;28;20027;-60
2023/02/12 03:46:13;;;;;;;0.10;0.10;;;;;;;9.21;100.00;102881.34;4951133;28;20050;-58
2023/02/12 03:48:44;;;;;;;;;;;;;;;9.35;100.00;102874.16;4944316;28;20063;-60
2023/02/12 03:51:28;;;;;;;0.35;0.35;;;;;;;9.04;100.00;102881.81;4952000;28;19914;-59
2023/02/12 03:53:56;;;;;;;0.17;0.17;;;;;;;9.30;100.00;102890.34;4950563;28;20085;-59
2023/02/12 03:56:27;;;;;;;0.10;0.10;;;;;;;9.28;100.00;102892.50;4965387;28;20541;-59
2023/02/12 03:58:53;;;;;;;0.10;0.10;;;;;;;9.09;100.00;102892.50;4947866;28;20039;-60
2023/02/12 04:01:19;;;;;;;0.10;0.10;;;;;;;9.12;100.00;102891.91;4966313;28;20039;-61
2023/02/12 04:03:45;;;;;;;0.20;0.20;;;;;;;9.06;100.00;102893.88;4968062;28;20062;-60
2023/02/12 04:06:37;;;;;;;0.10;0.10;;;;;;;9.20;100.00;102902.03;4966926;28;20035;-60
2023/02/12 04:09:10;;;;;;;0.10;0.10;;;;;;;9.43;100.00;102897.66;4957368;28;20046;-61
2023/02/12 04:11:57;;;;;;;0.10;0.10;;;;;;;9.16;100.00;102892.94;4965443;28;20049;-59
2023/02/12 04:14:30;;;;;;;0.10;0.10;;;;;;;9.02;100.00;102900.13;4962469;28;20031;-60
2023/02/12 04:17:13;;;;;;;0.10;0.10;;;;;;;9.04;100.00;102904.13;4964748;28;20046;-60
2023/02/12 04:20:06;;;;;;;1.55;0.65;;;;;;;9.20;100.00;102893.16;4968971;28;20045;-60
2023/02/12 04:22:54;;;;;;;0.10;0.10;;;;;;;9.33;100.00;102895.16;4951017;28;20035;-58
2023/02/12 04:26:20;;;;;;;0.10;0.10;;;;;;;9.39;100.00;102899.38;4963453;28;20493;-60
2023/02/12 04:28:52;;;;;;;0.10;0.10;;;;;;;9.44;100.00;102901.97;4887162;29;20100;-60
2023/02/12 04:31:32;;;;;;;0.10;0.10;;;;;;;9.34;100.00;102894.84;4875412;29;20045;-60
2023/02/12 04:34:08;;;;;;;0.10;0.10;;;;;;;9.35;100.00;102909.09;4889202;29;20088;-60
2023/02/12 04:36:40;;;;;;;0.10;0.10;;;;;;;9.30;100.00;102911.84;4890098;29;20071;-60
2023/02/12 04:39:15;;;;;;;0.00;0.00;;;;;;;9.18;100.00;102911.47;4892609;29;20055;-60
2023/02/12 04:41:40;;;;;;;0.10;0.10;;;;;;;9.31;100.00;102916.94;4873437;29;20052;-59
2023/02/12 04:44:33;;;;;;;0.10;0.10;;;;;;;9.50;100.00;102925.03;4892614;29;20055;-60
2023/02/12 04:46:59;;;;;;;0.28;0.28;;;;;;;9.53;100.00;102919.84;4893805;29;20044;-59
2023/02/12 04:49:25;;;;;;;0.30;0.30;;;;;;;9.55;100.00;102928.44;4897154;29;20044;-61
2023/02/12 04:51:51;;;;;;;0.10;0.10;;;;;;;9.53;100.00;102927.09;4893663;29;20040;-60
2023/02/12 04:54:18;;;;;;;0.10;0.10;;;;;;;9.45;100.00;102925.88;4895227;29;20050;-61
2023/02/12 04:56:44;;;;;;;0.40;0.40;;;;;;;9.43;100.00;102919.19;4891338;29;20040;-60
2023/02/12 04:59:30;;;;;;;0.30;0.30;;;;;;;9.49;100.00;102928.78;4914390;28;20109;-60
2023/02/12 05:01:56;;;;;;;0.10;0.10;;;;;;;9.52;100.00;102928.22;4904100;29;20545;-59
2023/02/12 05:04:21;;;;;;;0.10;0.10;;;;;;;9.66;100.00;102929.06;4908188;29;20134;-61
2023/02/12 05:06:47;;;;;;;0.45;0.45;;;;;;;9.69;100.00;102931.19;4909687;29;20373;-61
2023/02/12 05:09:17;;;;;;;0.15;0.15;;;;;;;9.71;100.00;102927.13;4906859;29;20501;-58
2023/02/12 05:11:43;;;;;;;0.32;0.32;;;;;;;9.71;100.00;102931.69;4898488;29;20033;-59
2023/02/12 05:14:09;;;;;;;0.13;0.13;;;;;;;9.73;100.00;102933.00;4907117;29;20055;-61
2023/02/12 05:16:34;;;;;;;0.25;0.25;;;;;;;9.78;100.00;102932.91;4906282;29;20119;-61
2023/02/12 05:19:00;;;;;;;0.00;0.00;;;;;;;9.72;100.00;102936.78;4908299;29;20048;-60
2023/02/12 05:21:25;;;;;;;0.10;0.10;;;;;;;9.73;100.00;102940.28;4910424;29;20088;-61
2023/02/12 05:23:51;;;;;;;0.10;0.10;;;;;;;9.78;100.00;102932.13;4909016;29;20040;-59
2023/02/12 05:26:19;;;;;;;0.68;0.40;;;;;;;9.79;100.00;102925.66;4908382;29;20048;-59
2023/02/12 05:28:45;;;;;;;0.10;0.10;;;;;;;9.75;100.00;102930.03;4909835;29;20064;-58
2023/02/12 05:31:15;;;;;;;0.10;0.10;;;;;;;9.77;100.00;102934.03;4913240;29;20142;-60
2023/02/12 05:33:44;;;;;;;0.10;0.10;;;;;;;9.74;100.00;102925.72;4912085;29;20052;-61
2023/02/12 05:36:19;;;;;;;0.10;0.10;;;;;;;9.72;100.00;102925.22;4910922;29;20036;-61
2023/02/12 05:38:45;;;;;;;0.28;0.28;;;;;;;9.67;100.00;102925.28;4936591;28;20054;-61
2023/02/12 05:41:13;;;;;;;0.10;0.10;;;;;;;9.64;100.00;102923.19;4951806;28;20031;-60
2023/02/12 05:43:40;;;;;;;0.25;0.25;;;;;;;9.70;100.00;102924.69;4970893;28;20029;-61
2023/02/12 05:46:06;;;;;;;0.57;0.57;;;;;;;9.69;100.00;102923.13;4960991;28;20505;-59
2023/02/12 05:48:32;;;;;;;0.10;0.10;;;;;;;9.76;100.00;102928.91;4946089;28;20070;-60
2023/02/12 05:51:10;;;;;;;0.10;0.10;;;;;;;9.73;100.00;102945.66;4969874;28;20143;-60
2023/02/12 05:53:37;;;;;;;0.10;0.10;;;;;;;9.74;100.00;102944.56;4968448;28;20034;-59
2023/02/12 05:56:23;;;;;;;0.10;0.10;;;;;;;9.78;100.00;102937.50;4952035;28;20106;-61
2023/02/12 05:58:54;;;;;;;0.25;0.25;;;;;;;9.81;100.00;102943.09;4946204;28;20035;-61
2023/02/12 06:01:21;;;;;;;;;;;;;;;9.72;100.00;102955.59;4966077;28;20699;-59
2023/02/12 06:03:47;;;;;;;0.10;0.10;;;;;;;9.69;100.00;102950.03;4953142;28;20333;-61
2023/02/12 06:06:13;;;;;;;0.10;0.10;;;;;;;9.73;100.00;102949.16;4934248;28;20106;-61
2023/02/12 06:08:39;;;;;;;0.20;0.20;;;;;;;9.78;100.00;102948.25;4969959;28;20085;-61
2023/02/12 06:11:09;;;;;;;0.30;0.30;;;;;;;9.66;100.00;102953.28;4951341;28;20117;-60
2023/02/12 06:13:34;;;;;;;0.20;0.20;;;;;;;9.72;100.00;102960.19;4969843;28;20130;-61
2023/02/12 06:16:00;;;;;;;0.10;0.10;;;;;;;9.66;100.00;102958.66;4970388;28;20105;-61
2023/02/12 06:18:27;;;;;;;0.30;0.30;;;;;;;9.73;100.00;102959.91;4969746;28;20117;-60
2023/02/12 06:20:55;;;;;;;0.60;0.60;;;;;;;9.69;100.00;102963.47;4968119;28;20490;-61
2023/02/12 06:23:24;;;;;;;0.20;0.20;;;;;;;9.73;100.00;102961.78;4965935;28;20038;-61
2023/02/12 06:25:54;;;;;;;0.15;0.15;;;;;;;9.73;100.00;102964.50;4964899;28;20062;-60
2023/02/12 06:28:19;;;;;;;0.17;0.17;;;;;;;9.79;100.00;102966.00;4969564;28;20038;-61
2023/02/12 06:30:44;;;;;;;0.10;0.10;;;;;;;9.77;100.00;102962.81;4953595;28;20093;-61
2023/02/12 06:33:10;;;;;;;0.52;0.52;;;;;;;9.72;100.00;102961.00;4971306;28;20026;-60
2023/02/12 06:35:36;;;;;;;0.10;0.10;;;;;;;9.68;100.00;102953.78;4963550;28;20133;-61
2023/02/12 06:38:02;;;;;;;0.10;0.10;;;;;;;9.74;100.00;102956.13;4949302;28;20031;-60
2023/02/12 06:40:28;;;;;;;0.40;0.40;;;;;;;9.69;100.00;102958.91;4965214;28;20045;-60
2023/02/12 06:42:54;;;;;;;0.10;0.10;;;;;;;9.76;100.00;102953.13;4965832;28;20038;-61
2023/02/12 06:45:19;;;;;;;0.10;0.10;;;;;;;9.78;100.00;102961.72;4949193;28;20027;-61
2023/02/12 06:47:45;;;;;;;0.10;0.10;;;;;;;9.74;100.00;102958.81;4968520;28;20045;-60
2023/02/12 06:50:11;;;;;;;0.20;0.20;;;;;;;9.71;100.00;102969.34;4967029;28;20069;-60
2023/02/12 06:52:36;;;;;;;1.55;0.85;;;;;;;9.69;100.00;102968.84;4960586;28;20114;-61
2023/02/12 06:55:02;;;;;;;0.20;0.20;;;;;;;9.70;100.00;102979.31;4958736;28;20109;-59
2023/02/12 06:57:28;;;;;;;0.10;0.10;;;;;;;9.79;100.00;102987.53;4949532;28;20038;-60
2023/02/12 06:59:54;;;;;;;0.20;0.20;;;;;;;9.83;100.00;102991.25;4946195;28;20038;-59
2023/02/12 07:02:20;;;;;;;0.57;0.57;;;;;;;9.81;100.00;102985.38;4948354;28;20027;-59
2023/02/12 07:04:46;;;;;;;0.10;0.10;;;;;;;9.94;100.00;102993.50;4947466;28;20035;-59
2023/02/12 07:07:11;;;;;;;0.20;0.20;;;;;;;9.87;100.00;102994.97;4963289;28;20027;-59
2023/02/12 07:09:37;;;;;;;0.10;0.10;;;;;;;9.83;100.00;102993.94;4947648;28;20406;-59
2023/02/12 07:12:03;;;;;;;0.10;0.10;;;;;;;9.91;100.00;103006.75;4943371;28;20178;-60
2023/02/12 07:14:28;;;;;;;0.10;0.10;;;;;;;9.86;100.00;103004.13;4961570;28;20037;-60
2023/02/12 07:16:54;;;;;;;0.30;0.30;;;;;;;9.86;100.00;103004.91;4966323;28;20034;-60
2023/02/12 07:19:20;;;;;;;0.10;0.10;;;;;;;9.83;100.00;102996.63;4962010;28;20042;-60
2023/02/12 07:21:46;;;;;;;0.50;0.50;;;;;;;9.90;100.00;103005.13;4953714;28;20019;-60
2023/02/12 07:24:13;;;;;;;0.10;0.10;;;;;;;10.00;100.00;102999.59;4952098;28;20486;-59
2023/02/12 07:26:39;;;;;;;0.22;0.22;;;;;;;9.87;100.00;103000.34;4963065;28;20038;-60
2023/02/12 07:29:04;;;;;;;0.40;0.40;;;;;;;9.82;100.00;103005.78;4946075;28;20489;-60
2023/02/12 07:31:30;;;;;;;0.30;0.30;;;;;;;9.79;100.00;103007.16;4970956;28;20050;-57
2023/02/12 07:33:57;;;;;;;0.10;0.10;;;;;;;9.87;100.00;103011.09;4970487;28;20038;-59
2023/02/12 07:36:24;;;;;;;0.30;0.30;;;;;;;9.92;100.00;103009.13;4945225;29;20111;-60
2023/02/12 07:38:50;;;;;;;0.20;0.20;;;;;;;9.87;100.00;103006.50;4967165;28;20038;-58
2023/02/12 07:41:21;;;;;;;0.10;0.10;;;;;;;9.87;100.00;103003.81;4970962;28;20462;-60
2023/02/12 07:43:48;;;;;;;0.20;0.20;;;;;;;9.84;100.00;103000.91;4967973;28;20031;-59
2023/02/12 07:46:17;;;;;;;0.30;0.30;;;;;;;9.77;100.00;103005.88;4958428;28;20038;-59
2023/02/12 07:48:43;;;;;;;0.10;0.10;;;;;;;9.86;100.00;103004.13;4964799;28;20125;-60
2023/02/12 07:51:11;;;;;;;0.30;0.20;;;;;;;9.83;100.00;103000.09;4958233;28;20031;-61
2023/02/12 07:53:37;;;;;;;0.55;0.55;;;;;;;9.82;100.00;103011.16;4955382;28;20839;-60
2023/02/12 07:56:14;;;;;;;0.00;0.00;;;;;;;9.69;100.00;103018.09;4958392;28;20031;-60
2023/02/12 07:58:41;;;;;;;0.38;0.38;;;;;;;9.75;100.00;103027.69;4955642;28;20062;-61
2023/02/12 08:01:15;;;;;;;0.10;0.10;;;;;;;9.71;100.00;103023.16;4942918;29;20082;-62
2023/02/12 08:03:41;;;;;;;0.20;0.20;;;;;;;9.66;100.00;103026.72;4955314;28;20035;-62
2023/02/12 08:06:08;;;;;;;0.20;0.20;;;;;;;9.65;100.00;103024.31;4945902;28;20105;-61
2023/02/12 08:08:34;;;;;;;0.10;0.10;;;;;;;9.82;100.00;103025.44;4954739;28;20027;-61
2023/02/12 08:10:59;;;;;;;0.50;0.50;;;;;;;9.95;100.00;103019.31;4953324;28;20031;-60
2023/02/12 08:13:25;;;;;;;0.10;0.10;;;;;;;9.96;100.00;103020.13;4964975;28;20073;-62
2023/02/12 08:15:59;;;;;;;0.20;0.20;;;;;;;9.88;100.00;103021.56;4958597;28;20047;-62
2023/02/12 08:18:24;;;;;;;0.20;0.20;;;;;;;9.95;100.00;103023.88;4951966;28;20035;-61
2023/02/12 08:20:49;;;;;;;0.20;0.20;;;;;;;9.99;100.00;103027.59;4943577;28;20046;-62
2023/02/12 08:23:15;;;;;;;0.30;0.30;;;;;;;9.94;100.00;103036.56;4951069;28;20034;-61
2023/02/12 08:25:40;;;;;;;0.98;0.98;;;;;;;9.91;100.00;103039.03;4944525;28;20039;-61
2023/02/12 08:28:06;;;;;;;0.30;0.30;;;;;;;10.01;100.00;103034.28;4940416;28;20031;-60
2023/02/12 08:30:31;;;;;;;0.10;0.10;;;;;;;9.87;100.00;103040.72;4955475;28;20034;-61
2023/02/12 08:32:56;;;;;;;0.25;0.25;;;;;;;9.77;100.00;103044.34;4961807;28;20449;-61
2023/02/12 08:35:22;;;;;;;0.20;0.20;;;;;;;9.79;100.00;103052.91;4963892;28;20467;-60
2023/02/12 08:37:47;;;;;;;0.30;0.30;;;;;;;10.02;100.00;103046.69;4958707;28;20394;-60
2023/02/12 08:40:13;;;;;;;0.75;0.75;;;;;;;9.99;100.00;103043.75;4942883;28;20502;-61
2023/02/12 08:42:38;;;;;;;0.40;0.40;;;;;;;10.10;100.00;103049.81;4947065;28;20023;-61
2023/02/12 08:45:04;;;;;;;0.30;0.30;;;;;;;10.09;100.00;103050.88;4960977;28;20049;-62
2023/02/12 08:47:29;;;;;;;0.40;0.40;;;;;;;10.17;100.00;103053.75;4957387;28;20082;-61
2023/02/12 08:49:55;;;;;;;0.57;0.57;;;;;;;10.27;100.00;103055.47;4962502;28;20042;-60
2023/02/12 08:52:20;;;;;;;0.20;0.20;;;;;;;10.03;100.00;103055.53;4965583;28;20559;-62
2023/02/12 08:54:46;;;;;;;0.10;0.10;;;;;;;10.09;100.00;103057.06;4969088;28;20394;-61
2023/02/12 08:57:11;;;;;;;0.40;0.40;;;;;;;10.15;100.00;103049.72;4968909;28;20034;-60
2023/02/12 08:59:36;;;;;;;0.40;0.40;;;;;;;10.24;100.00;103056.09;4967569;28;20046;-61
2023/02/12 09:02:07;;;;;;;0.25;0.20;;;;;;;10.21;100.00;103060.16;4966540;28;20102;-62
2023/02/12 09:04:34;;;;;;;0.20;0.20;;;;;;;10.33;100.00;103062.41;4966806;28;20112;-61
2023/02/12 09:07:00;;;;;;;0.22;0.22;;;;;;;10.31;100.00;103062.69;4968960;28;20022;-60
2023/02/12 09:09:25;;;;;;;0.20;0.20;;;;;;;10.30;100.00;103071.06;4962514;28;20041;-62
2023/02/12 09:11:51;;;;;;;0.75;0.75;;;;;;;10.18;100.00;103071.50;4961431;28;20037;-61
2023/02/12 09:14:22;;;;;;;0.15;0.15;;;;;;;10.19;100.00;103072.28;4961328;28;20528;-62
2023/02/12 09:16:48;;;;;;;0.10;0.10;;;;;;;10.23;100.00;103071.44;4957492;28;20050;-61
2023/02/12 09:19:14;;;;;;;0.20;0.20;;;;;;;10.28;100.00;103079.41;4949444;28;20034;-62
2023/02/12 09:21:40;;;;;;;0.25;0.25;;;;;;;10.37;100.00;103068.78;4955725;28;20033;-62
2023/02/12 09:24:06;;;;;;;0.00;0.00;;;;;;;10.32;100.00;103076.94;4963813;28;20045;-59
2023/02/12 09:26:31;;;;;;;0.70;0.70;;;;;;;10.38;100.00;103073.06;4966426;28;20042;-62
2023/02/12 09:28:57;;;;;;;0.20;0.20;;;;;;;10.38;100.00;103073.88;4959950;28;20030;-62
2023/02/12 09:31:26;;;;;;;0.35;0.35;;;;;;;10.40;100.00;103085.16;4965130;28;20138;-60
2023/02/12 09:33:53;;;;;;;0.43;0.43;;;;;;;10.38;100.00;103081.16;4962111;28;20058;-62
2023/02/12 09:36:20;;;;;;;0.10;0.10;;;;;;;10.39;100.00;103082.78;4931530;28;20034;-60
2023/02/12 09:38:45;;;;;;;0.20;0.20;;;;;;;10.38;100.00;103079.28;4970520;28;20068;-60
2023/02/12 09:41:32;;;;;;;0.13;0.13;;;;;;;10.55;100.00;103084.91;4958498;28;20061;-61
2023/02/12 09:44:21;;;;;;;0.40;0.40;;;;;;;10.62;100.00;103087.25;4967156;28;20157;-61
2023/02/12 09:46:57;;;;;;;0.77;0.77;;;;;;;10.34;100.00;103091.72;4959439;28;20066;-60
2023/02/12 09:49:47;;;;;;;0.40;0.40;;;;;;;10.54;100.00;103096.00;4946027;28;20438;-59
2023/02/12 09:52:17;;;;;;;0.10;0.10;;;;;;;10.35;100.00;103106.81;4961882;28;21457;-62
2023/02/12 09:54:43;;;;;;;0.30;0.30;;;;;;;10.33;100.00;103102.78;4967657;28;20056;-61
2023/02/12 09:57:35;;;;;;;0.10;0.10;;;;;;;10.41;100.00;103102.94;4950295;28;20037;-61
2023/02/12 10:00:17;;;;;;;0.73;0.73;;;;;;;10.34;100.00;103101.69;4949777;28;20180;-60
2023/02/12 10:02:43;;;;;;;1.85;1.75;;;;;;;10.27;100.00;103101.25;4936273;28;20042;-61
2023/02/12 10:05:18;;;;;;;0.30;0.30;;;;;;;10.56;100.00;103105.41;4966018;28;20041;-61
2023/02/12 10:07:53;;;;;;;0.20;0.20;;;;;;;10.55;100.00;103109.16;4939415;28;20054;-62
2023/02/12 10:10:37;;;;;;;0.50;0.50;;;;;;;10.41;100.00;103112.91;4966503;28;20221;-60
2023/02/12 10:13:26;;;;;;;0.35;0.35;;;;;;;10.40;100.00;103111.28;4940847;29;20039;-62
2023/02/12 10:16:24;;;;;;;0.10;0.10;;;;;;;10.49;100.00;103109.56;4950199;28;20122;-62
2023/02/12 10:19:12;;;;;;;0.10;0.10;;;;;;;10.47;100.00;103101.75;4966230;28;20086;-62
2023/02/12 10:21:53;;;;;;;0.55;0.55;;;;;;;10.64;100.00;103107.44;4966550;28;20041;-62
2023/02/12 10:24:28;;;;;;;0.93;0.93;;;;;;;10.61;100.00;103108.00;4963250;28;20035;-60
2023/02/12 10:26:59;;;;;;;0.47;0.47;;;;;;;10.70;100.00;103110.84;4956905;28;20396;-61
2023/02/12 10:29:30;;;;;;;0.10;0.10;;;;;;;10.77;100.00;103116.63;4966461;28;20066;-60
2023/02/12 10:32:25;;;;;;;0.10;0.10;;;;;;;10.76;100.00;103115.06;4949147;28;20703;-62
2023/02/12 10:34:52;;;;;;;0.47;0.47;;;;;;;10.64;100.00;103110.13;4958840;28;20061;-62
2023/02/12 10:37:36;;;;;;;0.52;0.52;;;;;;;10.40;100.00;103105.91;4927813;28;20049;-60
2023/02/12 10:40:14;;;;;;;0.20;0.20;;;;;;;10.40;100.00;103104.03;4948880;28;20062;-61
2023/02/12 10:42:43;;;;;;;0.52;0.52;;;;;;;10.25;100.00;103108.84;4962507;28;20078;-61
2023/02/12 10:45:15;;;;;;;0.00;0.00;;;;;;;10.36;100.00;103105.69;4961796;28;20089;-61
2023/02/12 10:47:42;;;;;;;0.28;0.28;;;;;;;10.35;100.00;103106.81;4966563;28;20039;-61
2023/02/12 10:50:24;;;;;;;0.00;0.00;;;;;;;10.43;100.00;103103.41;4967023;28;20202;-60
2023/02/12 10:52:54;;;;;;;0.30;0.30;;;;;;;10.59;100.00;103104.00;4931977;28;20053;-61
2023/02/12 10:55:29;;;;;;;0.13;0.13;;;;;;;10.46;100.00;103086.69;4946089;28;20037;-61
2023/02/12 10:57:56;;;;;;;0.20;0.20;;;;;;;10.57;100.00;103098.91;4964281;28;20208;-60
2023/02/12 11:00:27;;;;;;;0.55;0.55;;;;;;;10.39;100.00;103099.75;4962034;28;20026;-61
2023/02/12 11:03:20;;;;;;;0.77;0.23;;;;;;;10.64;100.00;103091.25;4952925;28;20050;-61
2023/02/12 11:05:46;;;;;;;0.20;0.20;;;;;;;10.72;100.00;103097.88;4962559;28;20110;-61
2023/02/12 11:08:32;;;;;;;0.25;0.25;;;;;;;10.65;100.00;103087.44;4965374;28;20045;-61
2023/02/12 11:11:15;;;;;;;0.68;0.68;;;;;;;10.67;100.00;103087.97;4958362;28;20037;-61
2023/02/12 11:13:47;;;;;;;0.00;0.00;;;;;;;10.65;100.00;103084.75;4960040;28;20038;-61
2023/02/12 11:16:16;;;;;;;0.35;0.35;;;;;;;10.59;100.00;103088.63;4938677;28;20050;-60
2023/02/12 11:18:41;;;;;;;0.38;0.38;;;;;;;10.52;100.00;103077.44;4946644;28;20023;-60
2023/02/12 11:21:10;;;;;;;0.30;0.30;;;;;;;10.50;100.00;103087.72;4925468;28;20762;-60
2023/02/12 11:23:37;;;;;;;0.50;0.50;;;;;;;10.46;100.00;103080.50;4945634;28;20104;-61
2023/02/12 11:26:23;;;;;;;0.40;0.40;;;;;;;10.52;100.00;103085.53;4947013;28;20125;-61
2023/02/12 11:29:16;;;;;;;0.30;0.30;;;;;;;10.75;100.00;103079.22;4967360;28;20061;-61
2023/02/12 11:31:41;;;;;;;0.10;0.10;;;;;;;10.75;100.00;103079.22;4964805;28;20034;-60
2023/02/12 11:34:16;;;;;;;0.00;0.00;;;;;;;10.75;100.00;103086.47;4966555;28;20038;-60
2023/02/12 11:37:03;;;;;;;0.10;0.10;;;;;;;10.57;100.00;103085.44;4967980;28;20035;-61
2023/02/12 11:39:34;;;;;;;0.25;0.25;;;;;;;10.80;100.00;103081.81;4907656;29;20424;-61
2023/02/12 11:41:59;;;;;;;0.10;0.10;;;;;;;10.78;100.00;103070.50;4890627;29;20056;-60
2023/02/12 11:44:34;;;;;;;0.95;0.35;;;;;;;10.76;100.00;103070.00;4901741;29;20059;-60