Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/04 00:01:29;;;;;;;0.88;0.15;;;;;;;8.70;100.00;99861.03;5123679;27;20485;-67
2024/03/04 00:03:55;;;;;;;1.38;0.10;;;;;;;8.70;100.00;99850.63;5129323;27;20489;-66
2024/03/04 00:06:21;;;;;;;0.47;0.10;;;;;;;8.70;100.00;99855.81;5128059;27;20121;-65
2024/03/04 00:08:47;;;;;;;2.08;0.10;;;;;;;8.60;100.00;99857.66;5125649;27;20027;-66
2024/03/04 00:11:13;;;;;;;3.45;0.10;;;;;;;8.58;100.00;99850.03;5127059;27;20070;-67
2024/03/04 00:13:38;;;;;;;0.30;0.10;;;;;;;8.56;100.00;99854.53;5125842;27;20114;-67
2024/03/04 00:16:05;;;;;;;1.08;0.10;;;;;;;8.53;100.00;99856.63;5126732;27;20031;-66
2024/03/04 00:18:30;;;;;;;1.23;0.10;;;;;;;8.49;100.00;99857.91;5127339;27;20418;-66
2024/03/04 00:20:56;;;;;;;2.15;0.20;;;;;;;8.47;100.00;99850.25;5130410;27;20059;-67
2024/03/04 00:23:21;;;;;;;1.77;0.20;;;;;;;8.50;100.00;99844.78;5129646;27;20031;-66
2024/03/04 00:25:47;;;;;;;4.07;0.10;;;;;;;8.49;100.00;99834.53;5127973;27;20114;-67
2024/03/04 00:28:12;;;;;;;1.38;0.20;;;;;;;8.47;100.00;99841.66;5133819;27;20114;-67
2024/03/04 00:30:38;;;;;;;1.05;0.20;;;;;;;8.47;100.00;99833.84;5130460;27;20539;-66
2024/03/04 00:33:04;;;;;;;3.13;0.30;;;;;;;8.47;100.00;99846.84;5124496;27;20062;-66
2024/03/04 00:35:29;;;;;;;2.22;0.10;;;;;;;8.42;100.00;99826.50;5126891;27;20129;-67
2024/03/04 00:37:54;;;;;;;5.60;0.20;;;;;;;8.40;100.00;99828.44;5126825;27;20118;-66
2024/03/04 00:40:20;;;;;;;3.20;0.03;;;;;;;8.40;100.00;99830.22;5126594;27;20023;-66
2024/03/04 00:42:46;;;;;;;1.35;0.10;;;;;;;8.39;100.00;99831.16;5128214;27;20113;-67
2024/03/04 00:45:12;;;;;;;0.30;0.10;;;;;;;8.36;100.00;99826.28;5125087;27;20093;-67
2024/03/04 00:47:37;;;;;;;0.30;0.10;;;;;;;8.39;100.00;99828.56;5108192;27;20031;-66
2024/03/04 00:50:03;;;;;;;0.50;0.10;;;;;;;8.44;100.00;99819.38;5127126;27;20386;-67
2024/03/04 00:52:29;;;;;;;0.40;0.10;;;;;;;8.53;100.00;99812.47;5123032;27;20064;-67
2024/03/04 00:54:54;;;;;;;1.60;0.10;;;;;;;8.55;100.00;99794.97;5099774;27;20382;-67
2024/03/04 00:57:21;;;;;;;2.95;0.50;;;;;;;8.51;100.00;99799.63;5121351;27;20164;-67
2024/03/04 00:59:46;;;;;;;2.38;0.10;;;;;;;8.47;100.00;99797.50;5119958;27;20031;-67
2024/03/04 01:02:12;;;;;;;2.50;0.10;;;;;;;8.46;100.00;99798.47;5122681;27;20038;-68
2024/03/04 01:04:39;;;;;;;2.20;0.20;;;;;;;8.46;100.00;99806.25;5126644;27;20032;-68
2024/03/04 01:07:04;;;;;;;1.15;0.10;;;;;;;8.47;100.00;99797.50;5128134;27;20031;-67
2024/03/04 01:09:30;;;;;;;1.65;0.10;;;;;;;8.48;100.00;99799.16;5121880;27;20050;-67
2024/03/04 01:11:55;;;;;;;1.75;0.40;;;;;;;8.50;100.00;99799.81;5123391;27;20028;-68
2024/03/04 01:14:22;;;;;;;5.15;0.17;;;;;;;8.49;100.00;99805.97;5126828;27;20102;-67
2024/03/04 01:16:49;;;;;;;3.28;0.10;;;;;;;8.48;100.00;99789.56;5126232;27;20050;-67
2024/03/04 01:19:15;;;;;;;0.50;0.10;;;;;;;8.48;100.00;99799.97;5125695;27;21928;-67
2024/03/04 01:21:40;;;;;;;3.92;0.10;;;;;;;8.56;100.00;99791.41;5129783;27;20080;-67
2024/03/04 01:24:06;;;;;;;4.07;0.20;;;;;;;8.58;100.00;99786.88;5129054;27;20031;-67
2024/03/04 01:26:32;;;;;;;2.05;0.20;;;;;;;8.54;100.00;99786.38;5129352;27;20148;-67
2024/03/04 01:28:58;;;;;;;0.77;0.13;;;;;;;8.56;100.00;99781.03;5129759;27;20074;-67
2024/03/04 01:31:24;;;;;;;3.30;0.20;;;;;;;8.55;100.00;99779.38;5126471;27;20092;-67
2024/03/04 01:33:49;;;;;;;2.90;0.40;;;;;;;8.57;100.00;99778.28;5128275;27;20043;-67
2024/03/04 01:36:16;;;;;;;0.70;0.10;;;;;;;8.59;100.00;99776.34;5125274;27;20039;-67
2024/03/04 01:38:41;;;;;;;0.65;0.00;;;;;;;8.60;100.00;99774.56;5126228;27;20495;-67
2024/03/04 01:41:07;;;;;;;2.22;0.10;;;;;;;8.64;100.00;99775.91;5121975;27;20031;-67
2024/03/04 01:43:33;;;;;;;5.25;0.00;;;;;;;8.59;100.00;99772.94;5120312;27;20031;-67
2024/03/04 01:45:58;;;;;;;0.43;0.10;;;;;;;8.58;100.00;99763.50;5127113;27;20486;-68
2024/03/04 01:48:24;;;;;;;0.82;0.00;;;;;;;8.54;100.00;99763.00;5125966;27;20073;-68
2024/03/04 01:50:51;;;;;;;1.08;0.15;;;;;;;8.52;100.00;99767.53;5130195;27;20493;-67
2024/03/04 01:53:17;;;;;;;3.40;0.10;;;;;;;8.52;100.00;99769.28;5103676;27;20031;-68
2024/03/04 01:55:48;;;;;;;4.80;0.17;;;;;;;8.51;100.00;99763.28;5126692;27;20040;-67
2024/03/04 01:58:14;;;;;;;1.23;0.10;;;;;;;8.50;100.00;99763.47;5132718;27;20035;-67
2024/03/04 02:00:42;;;;;;;0.85;0.10;;;;;;;8.51;100.00;99767.66;5127180;27;20035;-67
2024/03/04 02:03:10;;;;;;;1.77;0.15;;;;;;;8.50;100.00;99761.69;5118089;27;20039;-68
2024/03/04 02:05:37;;;;;;;1.02;0.15;;;;;;;8.52;100.00;99758.91;5120676;27;20047;-67
2024/03/04 02:08:03;;;;;;;13.32;0.30;;;;;;;8.48;100.00;99748.03;5124856;27;20054;-67
2024/03/04 02:10:28;;;;;;;2.63;0.20;;;;;;;8.47;100.00;99748.19;5129146;27;20146;-68
2024/03/04 02:12:54;;;;;;;3.33;0.20;;;;;;;8.51;100.00;99758.09;5112313;27;20037;-67
2024/03/04 02:15:20;;;;;;;2.15;0.20;;;;;;;8.53;100.00;99753.56;5132061;27;20062;-68
2024/03/04 02:17:45;;;;;;;0.75;0.20;;;;;;;8.54;100.00;99754.38;5132589;27;20109;-67
2024/03/04 02:20:15;;;;;;;0.63;0.10;;;;;;;8.58;100.00;99751.34;5130824;27;20096;-68
2024/03/04 02:22:41;;;;;;;2.90;0.52;;;;;;;8.56;100.00;99750.69;5130395;27;20076;-67
2024/03/04 02:25:10;;;;;;;4.63;0.52;;;;;;;8.45;100.00;99748.34;5130823;27;20027;-68
2024/03/04 02:27:36;;;;;;;2.28;0.90;;;;;;;8.35;100.00;99751.97;5132097;27;20050;-67
2024/03/04 02:30:04;;;;;;;3.40;0.77;;;;;;;8.25;100.00;99760.59;5131585;27;20054;-67
2024/03/04 02:32:29;;;;;;;4.40;1.30;;;;;;;8.20;100.00;99759.38;5109963;27;20039;-67
2024/03/04 02:34:57;;;;;;;5.60;1.23;;;;;;;8.17;100.00;99757.91;5127286;27;20080;-67
2024/03/04 02:37:22;;;;;;;5.47;0.98;;;;;;;8.17;100.00;99760.50;5129002;27;20023;-67
2024/03/04 02:39:49;;;;;;;5.25;1.38;;;;;;;8.12;100.00;99762.72;5132174;27;20456;-67
2024/03/04 02:42:14;;;;;;;2.28;0.70;;;;;;;8.28;100.00;99746.50;5129345;27;20030;-67
2024/03/04 02:44:39;;;;;;;4.90;0.20;;;;;;;8.44;100.00;99751.06;5112278;27;20031;-67
2024/03/04 02:47:05;;;;;;;5.85;0.40;;;;;;;8.59;100.00;99750.38;5126409;27;20441;-67
2024/03/04 02:49:33;;;;;;;2.22;0.40;;;;;;;8.56;100.00;99749.88;5129807;27;20023;-66
2024/03/04 02:51:59;;;;;;;2.97;0.50;;;;;;;8.50;100.00;99748.72;5127549;27;20035;-67
2024/03/04 02:54:24;;;;;;;1.23;0.32;;;;;;;8.52;100.00;99743.34;5129858;27;20039;-66
2024/03/04 02:56:52;;;;;;;4.78;0.57;;;;;;;8.60;100.00;99743.41;5129857;27;20027;-67
2024/03/04 02:59:19;;;;;;;4.57;0.17;;;;;;;8.69;100.00;99739.91;5128224;27;20031;-66
2024/03/04 03:01:48;;;;;;;1.80;0.13;;;;;;;8.85;100.00;99737.47;5130124;27;20038;-66
2024/03/04 03:04:16;;;;;;;1.38;0.32;;;;;;;8.91;100.00;99730.84;5131373;27;20428;-66
2024/03/04 03:06:42;;;;;;;6.30;0.40;;;;;;;9.05;100.00;99727.69;5127546;27;20494;-67
2024/03/04 03:09:08;;;;;;;8.77;0.90;;;;;;;9.25;100.00;99721.31;5122393;27;20054;-66
2024/03/04 03:11:34;;;;;;;5.05;0.43;;;;;;;9.39;100.00;99721.72;5124449;27;20136;-66
2024/03/04 03:13:59;;;;;;;1.90;0.40;;;;;;;9.36;100.00;99722.84;5124883;27;20131;-66
2024/03/04 03:16:25;;;;;;;3.33;0.30;;;;;;;9.25;100.00;99730.91;5126563;27;20027;-66
2024/03/04 03:18:51;;;;;;;1.20;0.22;;;;;;;9.05;100.00;99729.47;5125892;27;20449;-67
2024/03/04 03:21:17;;;;;;;0.77;0.20;;;;;;;8.85;100.00;99734.06;5121575;27;20497;-66
2024/03/04 03:23:44;;;;;;;1.83;0.30;;;;;;;8.70;100.00;99743.34;5125724;27;20118;-66
2024/03/04 03:26:10;;;;;;;2.22;0.30;;;;;;;8.59;100.00;99740.00;5122848;27;20031;-67
2024/03/04 03:28:40;;;;;;;5.45;0.30;;;;;;;8.54;100.00;99738.81;5119857;27;20409;-66
2024/03/04 03:31:07;;;;;;;2.53;0.28;;;;;;;8.48;100.00;99742.03;5120358;27;20058;-67
2024/03/04 03:33:36;;;;;;;1.73;0.20;;;;;;;8.40;100.00;99744.53;5128705;27;20091;-67
2024/03/04 03:36:02;;;;;;;0.90;0.22;;;;;;;8.41;100.00;99738.38;5127702;27;20375;-66
2024/03/04 03:38:28;;;;;;;1.02;0.10;;;;;;;8.51;100.00;99745.13;5131866;27;20039;-66
2024/03/04 03:40:55;;;;;;;1.67;0.20;;;;;;;8.91;100.00;99736.88;5130823;27;20040;-66
2024/03/04 03:43:20;;;;;;;1.48;0.10;;;;;;;9.21;100.00;99742.56;5125949;27;20035;-67
2024/03/04 03:45:46;;;;;;;0.28;0.10;;;;;;;9.34;100.00;99734.38;5130451;27;20496;-66
2024/03/04 03:48:15;;;;;;;4.13;0.10;;;;;;;9.39;100.00;99732.94;5129456;27;20027;-66
2024/03/04 03:50:40;;;;;;;2.00;0.10;;;;;;;9.52;100.00;99735.91;5131208;27;20031;-66
2024/03/04 03:53:06;;;;;;;0.55;0.00;;;;;;;9.62;100.00;99734.00;5130652;27;20030;-67
2024/03/04 03:55:31;;;;;;;2.42;0.10;;;;;;;9.75;100.00;99743.16;5128179;27;20041;-66
2024/03/04 03:57:56;;;;;;;1.65;0.10;;;;;;;9.90;100.00;99733.81;5127775;27;20038;-67
2024/03/04 04:00:22;;;;;;;0.45;0.10;;;;;;;9.98;100.00;99739.00;5130167;27;20029;-67
2024/03/04 04:02:47;;;;;;;3.75;0.10;;;;;;;9.97;100.00;99747.78;5130987;27;20031;-67
2024/03/04 04:05:13;;;;;;;1.20;0.10;;;;;;;10.01;98.31;99736.09;5130563;27;20126;-67
2024/03/04 04:07:38;;;;;;;4.68;0.10;;;;;;;9.97;100.00;99739.97;5128659;27;20118;-67
2024/03/04 04:10:04;;;;;;;2.67;0.10;;;;;;;9.87;100.00;99734.13;5126780;27;20101;-67
2024/03/04 04:12:29;;;;;;;2.58;0.20;;;;;;;9.88;100.00;99722.72;5130479;27;20043;-67
2024/03/04 04:14:55;;;;;;;1.40;0.00;;;;;;;9.86;100.00;99730.69;5130215;27;20080;-67
2024/03/04 04:17:21;;;;;;;2.50;0.10;;;;;;;9.84;100.00;99737.84;5129288;27;20031;-66
2024/03/04 04:19:46;;;;;;;3.60;0.10;;;;;;;9.80;99.90;99735.72;5127664;27;20482;-66
2024/03/04 04:22:12;;;;;;;0.95;0.10;;;;;;;9.72;100.00;99733.88;5132738;27;20122;-67
2024/03/04 04:24:38;;;;;;;0.50;0.10;;;;;;;9.57;100.00;99741.47;5130002;27;20035;-66
2024/03/04 04:27:04;;;;;;;1.20;0.10;;;;;;;9.53;100.00;99750.53;5125939;27;20067;-67
2024/03/04 04:29:29;;;;;;;3.17;0.00;;;;;;;9.40;100.00;99744.97;5129833;27;20066;-66
2024/03/04 04:31:55;;;;;;;0.73;0.17;;;;;;;9.36;100.00;99748.84;5127249;27;20482;-67
2024/03/04 04:34:20;;;;;;;0.30;0.00;;;;;;;9.40;100.00;99742.38;5129246;27;20043;-66
2024/03/04 04:36:50;;;;;;;5.07;0.10;;;;;;;9.46;100.00;99749.53;5128901;27;20031;-66
2024/03/04 04:39:15;;;;;;;0.47;0.10;;;;;;;9.34;100.00;99747.38;5127122;27;20087;-66
2024/03/04 04:41:41;;;;;;;3.90;0.30;;;;;;;9.32;100.00;99758.72;5125392;27;20019;-67
2024/03/04 04:44:06;;;;;;;3.50;0.10;;;;;;;9.41;100.00;99759.59;5128230;27;21781;-67
2024/03/04 04:46:32;;;;;;;2.05;0.10;;;;;;;9.57;100.00;99764.88;5126875;27;20040;-66
2024/03/04 04:48:57;;;;;;;2.75;0.17;;;;;;;9.65;100.00;99769.28;5130016;27;20035;-66
2024/03/04 04:51:23;;;;;;;0.65;0.20;;;;;;;9.67;100.00;99767.34;5128378;27;20629;-67
2024/03/04 04:53:49;;;;;;;1.85;0.20;;;;;;;9.70;100.00;99771.44;5129376;27;20027;-66
2024/03/04 04:56:17;;;;;;;1.45;0.40;;;;;;;9.62;100.00;99772.19;5127747;27;20031;-66
2024/03/04 04:58:43;;;;;;;9.10;0.60;;;;;;;9.37;100.00;99773.06;5129385;27;20054;-66
2024/03/04 05:01:09;;;;;;;5.13;0.63;;;;;;;9.13;100.00;99787.50;5127718;27;20065;-67
2024/03/04 05:03:35;;;;;;;3.22;0.70;;;;;;;9.02;100.00;99781.72;5127988;27;20126;-67
2024/03/04 05:06:01;;;;;;;2.20;0.73;;;;;;;8.92;100.00;99784.44;5129354;27;20066;-67
2024/03/04 05:08:27;;;;;;;1.77;0.47;;;;;;;8.84;100.00;99773.97;5130207;27;20030;-67
2024/03/04 05:10:53;;;;;;;7.72;1.08;;;;;;;8.78;100.00;99785.78;5109652;27;20039;-67
2024/03/04 05:13:20;;;;;;;14.48;3.30;;;;;;;8.73;100.00;99794.97;5126081;27;20119;-66
2024/03/04 05:15:46;;;;;;;9.02;1.83;;;;;;;8.77;100.00;99789.34;5129698;27;20031;-66
2024/03/04 05:18:12;;;;;;;8.00;1.73;;;;;;;8.81;100.00;99785.47;5110808;27;20034;-66
2024/03/04 05:20:37;;;;;;;6.45;0.98;;;;;;;8.81;100.00;99785.47;5131682;27;20419;-67
2024/03/04 05:23:03;;;;;;;4.55;0.32;;;;;;;8.89;100.00;99780.34;5129299;27;20084;-66
2024/03/04 05:25:28;;;;;;;5.38;0.30;;;;;;;9.10;100.00;99787.00;5128413;27;20100;-66
2024/03/04 05:27:54;;;;;;;1.00;0.30;;;;;;;9.28;100.00;99777.38;5130284;27;20481;-67
2024/03/04 05:30:19;;;;;;;1.38;0.30;;;;;;;9.31;100.00;99777.06;5131355;27;20031;-67
2024/03/04 05:32:44;;;;;;;0.85;0.40;;;;;;;9.29;100.00;99776.41;5130770;27;20114;-67
2024/03/04 05:35:11;;;;;;;4.75;0.30;;;;;;;9.23;100.00;99774.41;5130719;27;20046;-66
2024/03/04 05:37:37;;;;;;;1.33;0.43;;;;;;;9.17;100.00;99785.44;5132337;27;20038;-66
2024/03/04 05:40:09;;;;;;;1.60;1.23;;;;;;;9.09;100.00;99783.56;5131296;27;20108;-66
2024/03/04 05:42:39;;;;;;;3.15;0.17;;;;;;;9.07;100.00;99789.88;5124170;27;20448;-67
2024/03/04 05:45:07;;;;;;;3.03;0.10;;;;;;;9.14;100.00;99793.53;5129494;27;20031;-67
2024/03/04 05:47:32;;;;;;;0.95;0.30;;;;;;;9.15;100.00;99798.56;5131084;27;20042;-66
2024/03/04 05:49:58;;;;;;;3.05;0.30;;;;;;;9.11;100.00;99793.81;5113124;27;20040;-67
2024/03/04 05:52:25;;;;;;;0.52;0.10;;;;;;;9.26;100.00;99800.09;5132346;27;20031;-66
2024/03/04 05:54:51;;;;;;;3.38;0.20;;;;;;;9.35;100.00;99791.41;5132747;27;20371;-67
2024/03/04 05:57:16;;;;;;;1.15;0.20;;;;;;;9.45;100.00;99788.72;5131707;27;20031;-67
2024/03/04 05:59:42;;;;;;;0.82;0.10;;;;;;;9.56;100.00;99791.03;5133508;27;20031;-67
2024/03/04 06:02:07;;;;;;;1.70;0.15;;;;;;;9.60;100.00;99803.56;5132357;27;20452;-67
2024/03/04 06:04:32;;;;;;;5.88;0.20;;;;;;;9.57;100.00;99803.88;5132777;27;20114;-66
2024/03/04 06:06:58;;;;;;;2.10;0.20;;;;;;;9.55;100.00;99802.41;5133319;27;20027;-67
2024/03/04 06:09:26;;;;;;;0.85;0.20;;;;;;;9.60;100.00;99806.16;5132513;27;20154;-67
2024/03/04 06:11:51;;;;;;;1.42;0.20;;;;;;;9.69;100.00;99803.63;5134214;27;20478;-67
2024/03/04 06:14:18;;;;;;;2.45;0.10;;;;;;;9.76;100.00;99809.84;5130749;27;20033;-66
2024/03/04 06:16:44;;;;;;;3.83;0.28;;;;;;;9.79;100.00;99820.75;5133166;27;20031;-66
2024/03/04 06:19:09;;;;;;;8.40;0.15;;;;;;;9.85;100.00;99824.53;5130973;27;20042;-67
2024/03/04 06:21:38;;;;;;;3.40;0.08;;;;;;;9.90;99.49;99825.69;5131924;27;20474;-67
2024/03/04 06:24:03;;;;;;;4.03;0.10;;;;;;;10.01;99.66;99824.56;5131266;27;20027;-67
2024/03/04 06:26:29;;;;;;;0.32;0.10;;;;;;;9.98;100.00;99820.50;5133319;27;20370;-66
2024/03/04 06:28:54;;;;;;;5.18;0.38;;;;;;;9.97;100.00;99816.25;5128768;27;20039;-67
2024/03/04 06:31:20;;;;;;;1.27;0.20;;;;;;;9.96;98.96;99816.41;5124480;27;20027;-67
2024/03/04 06:33:45;;;;;;;4.28;0.20;;;;;;;9.91;99.98;99816.09;5129400;27;20045;-66
2024/03/04 06:36:11;;;;;;;3.30;0.13;;;;;;;9.90;98.30;99810.06;5119384;27;20046;-67
2024/03/04 06:38:36;;;;;;;0.77;0.13;;;;;;;9.84;99.50;99822.88;5123953;27;20160;-67
2024/03/04 06:41:03;;;;;;;0.43;0.10;;;;;;;9.80;100.00;99818.97;5121317;27;20039;-67
2024/03/04 06:43:29;;;;;;;0.65;0.10;;;;;;;9.75;100.00;99821.22;5132160;27;20352;-67
2024/03/04 06:45:54;;;;;;;3.55;0.10;;;;;;;9.69;100.00;99827.84;5132242;27;20023;-67
2024/03/04 06:48:20;;;;;;;3.00;0.15;;;;;;;9.49;100.00;99823.81;5122715;27;20023;-67
2024/03/04 06:50:46;;;;;;;0.65;0.20;;;;;;;9.41;100.00;99829.78;5123499;27;20424;-67
2024/03/04 06:53:12;;;;;;;1.42;0.10;;;;;;;9.39;100.00;99826.53;5124363;27;20035;-67
2024/03/04 06:55:37;;;;;;;2.50;0.20;;;;;;;9.40;100.00;99822.97;5131708;27;20375;-66
2024/03/04 06:58:03;;;;;;;4.97;0.38;;;;;;;9.48;100.00;99817.78;5127931;27;20039;-67
2024/03/04 07:00:29;;;;;;;2.75;0.10;;;;;;;9.60;100.00;99818.34;5130354;27;20550;-67
2024/03/04 07:02:55;;;;;;;2.88;0.10;;;;;;;9.77;100.00;99819.28;5129499;27;20027;-67
2024/03/04 07:05:20;;;;;;;1.30;0.20;;;;;;;9.83;100.00;99816.06;5126313;27;20466;-67
2024/03/04 07:07:45;;;;;;;1.45;0.45;;;;;;;9.80;100.00;99814.56;5124633;27;20039;-66
2024/03/04 07:10:11;;;;;;;1.25;0.20;;;;;;;9.78;100.00;99816.50;5124631;27;20134;-67
2024/03/04 07:12:37;;;;;;;3.95;0.28;;;;;;;9.79;100.00;99817.31;5131922;27;20035;-67
2024/03/04 07:15:06;;;;;;;2.13;0.10;;;;;;;9.83;100.00;99827.28;5130136;27;20027;-67
2024/03/04 07:17:31;;;;;;;7.57;0.30;;;;;;;9.88;100.00;99824.22;5131108;27;20042;-67
2024/03/04 07:19:57;;;;;;;0.88;0.10;;;;;;;9.93;100.00;99829.72;5131452;27;20030;-67
2024/03/04 07:22:23;;;;;;;2.00;0.20;;;;;;;9.97;100.00;99837.06;5131827;27;20390;-67
2024/03/04 07:24:48;;;;;;;2.97;0.30;;;;;;;9.96;100.00;99835.44;5126263;27;20035;-67
2024/03/04 07:27:14;;;;;;;3.38;0.10;;;;;;;10.00;100.00;99835.94;5125498;27;20466;-67
2024/03/04 07:29:40;;;;;;;7.38;0.52;;;;;;;10.09;100.00;99832.41;5121559;27;20332;-67
2024/03/04 07:32:06;;;;;;;7.68;0.25;;;;;;;10.16;100.00;99841.22;5124805;27;20030;-66
2024/03/04 07:34:31;;;;;;;0.75;0.10;;;;;;;10.22;100.00;99838.03;5117808;27;20383;-66
2024/03/04 07:36:57;;;;;;;6.60;0.40;;;;;;;10.27;100.00;99837.56;5124617;27;20027;-66
2024/03/04 07:39:23;;;;;;;0.85;0.10;;;;;;;10.36;100.00;99839.22;5123953;27;20035;-66
2024/03/04 07:41:50;;;;;;;0.43;0.20;;;;;;;10.43;100.00;99842.81;5129516;27;20041;-66
2024/03/04 07:44:17;;;;;;;3.20;0.20;;;;;;;10.42;100.00;99841.16;5130054;27;20076;-66
2024/03/04 07:46:47;;;;;;;1.73;0.10;;;;;;;10.38;100.00;99836.47;5129344;27;20054;-67
2024/03/04 07:49:13;;;;;;;0.77;0.10;;;;;;;10.36;100.00;99841.03;5123964;27;20073;-66
2024/03/04 07:51:39;;;;;;;0.25;0.10;;;;;;;10.39;100.00;99831.09;5125142;27;20031;-66
2024/03/04 07:54:04;;;;;;;2.00;0.47;;;;;;;10.48;100.00;99837.94;5127892;27;20414;-67
2024/03/04 07:56:33;;;;;;;0.65;0.20;;;;;;;10.54;100.00;99841.69;5130621;27;20043;-67
2024/03/04 07:58:59;;;;;;;3.80;0.30;;;;;;;10.62;100.00;99836.50;5127908;27;20502;-66
2024/03/04 08:01:24;;;;;;;4.22;0.30;;;;;;;10.72;100.00;99839.78;5121583;27;20023;-67
2024/03/04 08:03:50;;;;;;;2.80;0.20;;;;;;;10.67;98.69;99842.06;5130978;27;20123;-66
2024/03/04 08:06:15;;;;;;;7.78;0.30;;;;;;;10.82;97.76;99840.47;5126580;27;20072;-66
2024/03/04 08:08:42;;;;;;;1.70;0.20;;;;;;;10.89;100.00;99836.22;5104384;27;20392;-66
2024/03/04 08:11:09;;;;;;;1.83;0.20;;;;;;;10.92;100.00;99843.69;5122785;27;20542;-66
2024/03/04 08:13:34;;;;;;;0.35;0.10;;;;;;;10.95;100.00;99837.34;5127201;27;20034;-66
2024/03/04 08:16:00;;;;;;;2.03;0.15;;;;;;;11.05;100.00;99834.59;5128598;27;20123;-65
2024/03/04 08:18:25;;;;;;;3.10;0.50;;;;;;;11.12;100.00;99846.81;5117988;27;20031;-66
2024/03/04 08:20:52;;;;;;;2.47;0.20;;;;;;;11.19;100.00;99839.16;5120456;27;20023;-68
2024/03/04 08:23:18;;;;;;;3.35;0.30;;;;;;;11.26;100.00;99843.56;5125935;27;20693;-66
2024/03/04 08:25:44;;;;;;;0.63;0.20;;;;;;;11.29;100.00;99845.03;5129739;27;20382;-66
2024/03/04 08:28:11;;;;;;;4.13;0.20;;;;;;;11.37;100.00;99841.56;5127872;27;20027;-66
2024/03/04 08:30:37;;;;;;;2.45;0.25;;;;;;;11.45;96.14;99850.22;5129747;27;20391;-66
2024/03/04 08:33:04;;;;;;;1.48;0.30;;;;;;;11.59;97.67;99846.94;5126111;27;20027;-66
2024/03/04 08:35:29;;;;;;;4.72;0.40;;;;;;;11.82;91.10;99843.63;5130721;27;20130;-67
2024/03/04 08:37:55;;;;;;;4.05;0.50;;;;;;;11.92;92.84;99852.09;5131359;27;20041;-66
2024/03/04 08:40:20;;;;;;;4.50;0.77;;;;;;;11.95;93.48;99854.38;5129831;27;20121;-66
2024/03/04 08:42:46;;;;;;;9.18;1.48;;;;;;;11.81;98.34;99849.88;5125727;27;20023;-66
2024/03/04 08:45:12;;;;;;;4.65;0.80;;;;;;;11.66;99.76;99859.31;5130683;27;20141;-66
2024/03/04 08:47:37;;;;;;;4.75;0.60;;;;;;;11.56;100.00;99857.72;5129384;27;20118;-66
2024/03/04 08:50:04;;;;;;;4.03;0.73;;;;;;;11.47;100.00;99861.31;5128148;27;20027;-66
2024/03/04 08:52:29;;;;;;;2.13;0.70;;;;;;;11.55;100.00;99866.50;5129239;27;20023;-66
2024/03/04 08:54:55;;;;;;;8.45;0.77;;;;;;;11.45;100.00;99875.47;5123474;27;20038;-66
2024/03/04 08:57:21;;;;;;;9.85;1.42;;;;;;;11.32;100.00;99876.00;5129452;27;20076;-66
2024/03/04 08:59:46;;;;;;;5.53;0.98;;;;;;;11.27;100.00;99878.28;5128761;27;20080;-66
2024/03/04 09:02:11;;;;;;;2.88;0.75;;;;;;;11.33;100.00;99880.25;5123162;27;20360;-66
2024/03/04 09:04:37;;;;;;;3.58;0.85;;;;;;;11.50;100.00;99878.41;5125790;27;20035;-66
2024/03/04 09:07:03;;;;;;;7.70;1.30;;;;;;;11.51;100.00;99885.25;5126556;27;20041;-66
2024/03/04 09:09:30;;;;;;;5.10;0.70;;;;;;;11.54;100.00;99885.75;5130291;27;20482;-67
2024/03/04 09:11:59;;;;;;;2.45;0.77;;;;;;;11.69;100.00;99887.69;5108310;28;20047;-66
2024/03/04 09:14:24;;;;;;;5.70;0.55;;;;;;;11.67;100.00;99889.66;5126599;27;20042;-65
2024/03/04 09:16:50;;;;;;;3.38;0.50;;;;;;;11.91;100.00;99887.00;5104660;28;20040;-66
2024/03/04 09:19:15;;;;;;;3.60;0.68;;;;;;;11.89;100.00;99887.19;5127620;27;20066;-66
2024/03/04 09:21:41;;;;;;;6.18;0.65;;;;;;;12.04;100.00;99887.31;5123442;27;20498;-66
2024/03/04 09:24:07;;;;;;;5.35;0.80;;;;;;;12.29;100.00;99880.19;5126122;27;20027;-66
2024/03/04 09:26:32;;;;;;;2.13;0.50;;;;;;;12.44;100.00;99872.47;5128973;27;20554;-66
2024/03/04 09:28:57;;;;;;;3.60;0.65;;;;;;;12.63;100.00;99872.03;5129297;27;20386;-66
2024/03/04 09:31:23;;;;;;;1.65;0.30;;;;;;;12.91;100.00;99875.78;5130223;27;20023;-66
2024/03/04 09:33:48;;;;;;;6.03;0.82;;;;;;;13.07;100.00;99879.28;5131312;27;20098;-66
2024/03/04 09:36:15;;;;;;;4.35;0.85;;;;;;;13.09;100.00;99885.16;5130324;27;20051;-66
2024/03/04 09:38:43;;;;;;;4.80;0.80;;;;;;;13.11;100.00;99888.41;5130447;27;20098;-66
2024/03/04 09:41:09;;;;;;;3.15;0.68;;;;;;;13.14;100.00;99888.88;5125627;27;20023;-66
2024/03/04 09:43:37;;;;;;;4.00;0.68;;;;;;;13.23;100.00;99882.59;5127796;27;20178;-67
2024/03/04 09:46:05;;;;;;;3.60;0.82;;;;;;;13.25;100.00;99891.06;5130270;27;20046;-66
2024/03/04 09:48:32;;;;;;;6.53;0.65;;;;;;;13.36;100.00;99884.63;5119967;27;20080;-66
2024/03/04 09:51:01;;;;;;;2.58;0.60;;;;;;;13.41;100.00;99887.53;5129331;27;20051;-66
2024/03/04 09:53:28;;;;;;;5.53;0.55;;;;;;;13.41;100.00;99879.66;5123280;27;20031;-66
2024/03/04 09:55:53;;;;;;;4.45;0.70;;;;;;;13.52;100.00;99873.19;5127751;27;20027;-66
2024/03/04 09:58:20;;;;;;;1.50;0.30;;;;;;;13.60;100.00;99875.75;5124585;27;20031;-67
2024/03/04 10:00:46;;;;;;;2.35;0.38;;;;;;;13.67;100.00;99876.66;5112367;28;20035;-66
2024/03/04 10:03:11;;;;;;;3.35;0.35;;;;;;;13.76;100.00;99880.00;5125156;27;20169;-66
2024/03/04 10:05:37;;;;;;;5.50;0.30;;;;;;;13.88;100.00;99875.94;5130516;27;20046;-66
2024/03/04 10:08:03;;;;;;;1.33;0.30;;;;;;;13.99;100.00;99883.34;5130018;27;20039;-66
2024/03/04 10:10:29;;;;;;;4.70;0.20;;;;;;;14.04;100.00;99881.00;5129574;27;20039;-66
2024/03/04 10:12:54;;;;;;;2.42;0.30;;;;;;;14.04;100.00;99881.00;5130712;27;20418;-66
2024/03/04 10:15:22;;;;;;;7.20;0.57;;;;;;;13.86;100.00;99883.16;5129592;27;20050;-67
2024/03/04 10:17:50;;;;;;;4.15;0.50;;;;;;;13.76;100.00;99875.56;5132043;27;20492;-65
2024/03/04 10:20:15;;;;;;;2.60;0.40;;;;;;;13.76;100.00;99877.38;5123017;27;20027;-66
2024/03/04 10:22:45;;;;;;;5.13;0.60;;;;;;;13.65;100.00;99876.03;5129671;27;20039;-66
2024/03/04 10:25:15;;;;;;;2.22;0.40;;;;;;;13.73;100.00;99870.69;5126557;27;20042;-66
2024/03/04 10:27:58;;;;;;;3.53;0.20;;;;;;;13.77;97.16;99864.09;5132301;27;20030;-66
2024/03/04 10:30:25;;;;;;;2.25;0.30;;;;;;;13.86;97.52;99856.97;5125604;27;20027;-66
2024/03/04 10:32:54;;;;;;;2.45;0.20;;;;;;;14.09;99.18;99855.09;5130912;27;20148;-66
2024/03/04 10:35:19;;;;;;;4.28;0.43;;;;;;;14.35;98.27;99859.03;5126500;27;20027;-66
2024/03/04 10:37:46;;;;;;;3.95;0.20;;;;;;;14.46;97.10;99862.03;5126108;27;20463;-66
2024/03/04 10:40:12;;;;;;;1.23;0.17;;;;;;;14.54;96.94;99855.84;5127585;27;20536;-66
2024/03/04 10:42:43;;;;;;;3.00;0.20;;;;;;;14.65;96.78;99855.34;5129513;27;20043;-66
2024/03/04 10:45:11;;;;;;;6.00;0.45;;;;;;;14.71;95.08;99857.22;5126869;27;20027;-66
2024/03/04 10:47:39;;;;;;;3.28;0.20;;;;;;;14.84;94.34;99844.25;5108113;27;20039;-66
2024/03/04 10:50:05;;;;;;;1.48;0.20;;;;;;;14.97;93.89;99842.78;5125798;27;20100;-66
2024/03/04 10:52:31;;;;;;;4.53;0.20;;;;;;;15.01;94.55;99839.59;5131310;27;20031;-66
2024/03/04 10:54:57;;;;;;;5.07;0.38;;;;;;;15.16;94.81;99844.75;5126631;27;20180;-66
2024/03/04 10:57:27;;;;;;;1.02;0.20;;;;;;;15.21;93.06;99839.75;5128614;27;20102;-66
2024/03/04 10:59:58;;;;;;;3.72;0.30;;;;;;;15.31;94.01;99840.22;5130004;27;20035;-66
2024/03/04 11:02:46;;;;;;;2.90;0.20;;;;;;;15.19;92.30;99826.81;5125867;27;20490;-66
2024/03/04 11:05:11;;;;;;;7.93;1.42;;;;;;;15.20;92.23;99827.63;5121085;27;20062;-66
2024/03/04 11:07:44;;;;;;;6.38;1.20;;;;;;;15.36;92.37;99827.34;5117092;27;20482;-66
2024/03/04 11:10:33;;;;;;;2.63;0.60;;;;;;;15.48;92.98;99820.56;5114648;27;20165;-66
2024/03/04 11:13:14;;;;;;;3.13;0.30;;;;;;;15.56;92.67;99825.72;5128067;27;20156;-65
2024/03/04 11:15:52;;;;;;;0.55;0.10;;;;;;;15.31;86.27;99811.34;5125166;27;20047;-66
2024/03/04 11:18:29;;;;;;;2.83;0.20;;;;;;;15.14;85.87;99807.38;5125197;27;20122;-66
2024/03/04 11:20:55;;;;;;;2.53;0.20;;;;;;;15.28;90.30;99812.56;5124313;27;20027;-66
2024/03/04 11:23:21;;;;;;;3.40;0.20;;;;;;;15.33;91.14;99816.41;5122510;27;20106;-66
2024/03/04 11:25:47;;;;;;;4.22;0.50;;;;;;;15.44;91.53;99802.78;5129631;27;20122;-66
2024/03/04 11:28:18;;;;;;;3.10;0.30;;;;;;;15.43;89.50;99801.16;5120114;27;20027;-66