Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:00:09;;;;;;;;;2.00;0.83;;;;;13.71;61.60;99314.38;2030397;28;2746091;-74
2023/03/14 00:01:23;;;;;;;;;2.83;2.00;;;;;13.71;61.91;99309.09;2030564;28;2741975;-74
2023/03/14 00:02:37;;;;;;;;;3.00;1.00;;;;;13.73;61.64;99306.31;2031086;27;2733587;-74
2023/03/14 00:03:50;;;;;;;;;1.67;0.00;;;;;13.72;61.68;99296.72;2031215;27;2731547;-74
2023/03/14 00:05:06;;;;;;;;;2.83;0.67;;;;;13.71;61.91;99306.44;2048814;28;2740891;-75
2023/03/14 00:06:20;;;;;;;;;1.17;1.00;;;;;13.71;61.67;99293.25;2022985;28;2727370;-74
2023/03/14 00:07:38;;;;;;;;;1.33;1.00;;;;;13.72;62.07;99299.38;2030811;27;2735675;-74
2023/03/14 00:08:51;;;;;;;;;1.67;0.00;;;;;13.72;61.97;99281.75;2030842;28;2736055;-74
2023/03/14 00:10:09;;;;;;;;;1.00;0.50;;;;;13.72;62.23;99284.38;2030250;27;2736724;-74
2023/03/14 00:11:22;;;;;;;;;1.50;0.00;;;;;13.72;62.29;99292.31;2053765;28;2733625;-74
2023/03/14 00:12:36;;;;;;;;;1.00;0.00;;;;;13.73;62.80;99285.19;2030086;28;2735678;-74
2023/03/14 00:13:52;;;;;;;;;0.83;0.83;;;;;13.75;63.13;99293.03;2029426;28;2736774;-74
2023/03/14 00:15:06;;;;;;;;;1.00;0.00;;;;;13.76;63.03;99289.44;2030830;28;2715887;-74
2023/03/14 00:16:20;;;;;;;;;1.00;1.00;;;;;13.73;63.41;99286.06;2051214;28;2744034;-74
2023/03/14 00:17:35;;;;;;;;;0.50;0.50;;;;;13.72;62.73;99292.31;2027298;28;2729802;-74
2023/03/14 00:18:48;;;;;;;;;1.83;0.33;;;;;13.71;63.32;99287.09;2054575;27;2728407;-74
2023/03/14 00:20:07;;;;;;;;;0.50;0.50;;;;;13.72;63.57;99288.81;2028787;27;2736839;-75
2023/03/14 00:21:21;;;;;;;;;1.00;0.00;;;;;13.71;63.11;99297.66;2030430;28;2727385;-74
2023/03/14 00:22:35;;;;;;;;;0.50;0.50;;;;;13.70;63.53;99286.25;2028709;28;2733598;-74
2023/03/14 00:23:48;;;;;;;;;1.67;0.83;;;;;13.69;63.71;99287.22;2030680;28;2735702;-74
2023/03/14 00:25:02;;;;;;;;;2.00;0.00;;;;;13.66;63.48;99284.78;2031318;27;2727349;-74
2023/03/14 00:26:17;;;;;;;;;1.00;0.00;;;;;13.64;63.44;99273.50;2031425;28;2731524;-74
2023/03/14 00:27:31;;;;;;;;;1.00;1.00;;;;;13.64;63.52;99280.56;2054426;27;2727390;-74
2023/03/14 00:28:44;;;;;;;;;1.00;0.17;;;;;13.61;63.55;99273.69;2030963;27;2729433;-74
2023/03/14 00:29:57;;;;;;;;;0.00;0.00;;;;;13.60;63.79;99267.59;2031389;27;2725262;-74
2023/03/14 00:31:14;;;;;;;;;2.00;0.00;;;;;13.58;63.74;99266.84;2054197;27;2727444;-74
2023/03/14 00:32:27;;;;;;;;;1.00;1.00;;;;;13.57;64.00;99270.44;2050527;28;2731507;-74
2023/03/14 00:33:41;;;;;;;;;0.17;0.00;;;;;13.55;63.84;99272.31;2022180;28;2733627;-74
2023/03/14 00:34:54;;;;;;;;;0.83;0.00;;;;;13.56;63.94;99281.06;2054432;27;2717990;-74
2023/03/14 00:36:10;;;;;;;;;0.83;0.83;;;;;13.56;63.87;99267.88;2054030;27;2733618;-74
2023/03/14 00:37:23;;;;;;;;;0.17;0.17;;;;;13.54;64.05;99270.63;2054027;27;2733583;-74
2023/03/14 00:38:39;;;;;;;;;1.00;0.00;;;;;13.54;63.85;99272.41;2053201;27;2730498;-74
2023/03/14 00:39:52;;;;;;;;;1.00;0.00;;;;;13.53;63.81;99278.66;2053712;27;2733600;-74
2023/03/14 00:41:07;;;;;;;;;1.50;1.00;;;;;13.52;64.24;99277.81;2030672;27;2732570;-74
2023/03/14 00:42:21;;;;;;;;;1.00;0.83;;;;;13.52;64.22;99285.72;2030538;28;2730494;-74
2023/03/14 00:43:34;;;;;;;;;2.67;0.50;;;;;13.50;64.31;99270.00;2029503;27;2733606;-74
2023/03/14 00:44:47;;;;;;;;;2.17;0.33;;;;;13.48;64.45;99263.97;2050498;27;2727368;-74
2023/03/14 00:46:01;;;;;;;;;0.17;0.00;;;;;13.48;64.31;99266.59;2052462;28;2734003;-74
2023/03/14 00:47:14;;;;;;;;;1.17;1.00;;;;;13.48;64.38;99266.59;2030296;28;2727356;-74
2023/03/14 00:48:27;;;;;;;;;1.67;1.00;;;;;13.47;64.41;99253.53;2030274;28;2733599;-74
2023/03/14 00:49:43;;;;;;;;;1.67;0.00;;;;;13.47;64.24;99258.81;2030617;28;2721110;-74
2023/03/14 00:50:56;;;;;;;;;1.50;0.50;;;;;13.45;64.42;99261.56;2053785;28;2729432;-74
2023/03/14 00:52:09;;;;;;;;;1.00;0.17;;;;;13.44;64.33;99265.13;2028538;28;2730490;-74
2023/03/14 00:53:23;;;;;;;;;0.83;0.33;;;;;13.43;64.57;99258.19;2031090;28;2727376;-74
2023/03/14 00:54:36;;;;;;;;;0.50;0.50;;;;;13.40;64.48;99258.38;2054042;27;2727345;-74
2023/03/14 00:55:50;;;;;;;;;1.83;0.00;;;;;13.43;64.34;99268.75;2030464;27;2731540;-74
2023/03/14 00:57:03;;;;;;;;;1.83;1.00;;;;;13.41;64.75;99270.63;2054082;27;2731524;-74
2023/03/14 00:58:17;;;;;;;;;1.00;0.33;;;;;13.42;64.97;99266.19;2031184;27;2722149;-74
2023/03/14 00:59:30;;;;;;;;;2.00;0.00;;;;;13.40;64.65;99263.66;2029750;28;2727373;-74
2023/03/14 01:00:45;;;;;;;;;1.50;0.67;;;;;13.40;64.84;99268.94;2021497;28;2728399;-74
2023/03/14 01:01:58;;;;;;;;;0.00;0.00;;;;;13.41;64.61;99267.97;2025917;28;2727349;-74
2023/03/14 01:03:13;;;;;;;;;2.33;0.83;;;;;13.41;64.82;99265.34;2044600;28;2732062;-74
2023/03/14 01:04:26;;;;;;;;;2.67;1.67;;;;;13.40;64.83;99266.31;2027087;28;2733617;-74
2023/03/14 01:05:40;;;;;;;;;2.33;1.33;;;;;13.40;64.82;99258.38;2029354;28;2735714;-74
2023/03/14 01:06:53;;;;;;;;;4.00;1.67;;;;;13.41;64.97;99253.97;2052971;28;2741975;-74
2023/03/14 01:08:07;;;;;;;;;2.67;0.83;;;;;13.41;65.11;99265.34;2029720;27;2725262;-74
2023/03/14 01:09:20;;;;;;;;;3.00;0.67;;;;;13.41;64.76;99260.06;2054302;27;2727365;-74
2023/03/14 01:10:37;;;;;;;;;2.50;1.17;;;;;13.40;64.93;99263.66;2030486;27;2734696;-74
2023/03/14 01:11:50;;;;;;;;;3.00;1.00;;;;;13.38;65.11;99255.00;2030620;27;2730497;-74
2023/03/14 01:13:03;;;;;;;;;1.33;1.17;;;;;13.38;65.06;99260.28;2030272;27;2741932;-74
2023/03/14 01:14:17;;;;;;;;;4.33;2.33;;;;;13.37;64.87;99262.09;2028084;27;2748200;-74
2023/03/14 01:15:27;;;;;;;;;4.67;4.00;;;;;13.38;65.18;99257.66;2002354;28;2754644;-74
2023/03/14 01:16:38;;;;;;;;;6.67;5.00;;;;;13.39;64.89;99259.31;2042657;28;2749247;-74
2023/03/14 01:17:50;;;;;;;;;6.00;5.00;;;;;13.40;64.81;99263.66;2051581;27;2752379;-74
2023/03/14 01:19:01;;;;;;;;;15.00;11.33;;;;;13.40;65.13;99263.66;2000510;28;3509622;-74
2023/03/14 01:20:16;;;;;;;;;15.50;12.17;;;;;13.41;64.98;99252.13;2053070;28;1839869;-74
2023/03/14 01:21:30;;;;;;;;;19.00;12.00;;;;;13.43;64.79;99258.19;2000262;28;2812778;-74
2023/03/14 01:22:43;;;;;;;;;15.50;15.50;;;;;13.43;64.73;99247.63;2021257;27;2815891;-74
2023/03/14 01:23:57;;;;;;;;;14.17;12.83;;;;;13.43;64.90;99260.81;2031902;28;1819055;-74
2023/03/14 01:25:11;;;;;;;;;13.00;9.50;;;;;13.43;64.82;99258.19;2001838;27;2771110;-74
2023/03/14 01:26:29;;;;;;;;;16.33;12.00;;;;;13.43;65.10;99258.19;2053140;28;1826379;-74
2023/03/14 01:27:41;;;;;;;;;17.00;13.33;;;;;13.44;64.76;99264.28;1999372;28;2810765;-74
2023/03/14 01:28:53;;;;;;;;;18.00;10.50;;;;;13.45;65.02;99256.28;2018296;28;2804432;-74
2023/03/14 01:30:05;;;;;;;;;8.00;4.00;;;;;13.46;65.12;99257.94;2027709;27;2748193;-74
2023/03/14 01:31:17;;;;;;;;;10.00;9.33;;;;;13.47;65.18;99256.16;2030008;27;3474229;-74
2023/03/14 01:32:28;;;;;;;;;6.00;6.00;;;;;13.45;64.96;99258.91;2024546;28;2489803;-74
2023/03/14 01:33:39;;;;;;;;;8.67;6.67;;;;;13.45;64.98;99245.72;2044077;28;2736804;-74
2023/03/14 01:34:50;;;;;;;;;10.00;7.00;;;;;13.46;65.07;99257.09;2024526;28;3498195;-74
2023/03/14 01:36:04;;;;;;;;;6.67;5.00;;;;;13.47;64.95;99250.88;2040910;27;3466937;-74
2023/03/14 01:37:17;;;;;;;;;7.50;3.00;;;;;13.46;64.95;99252.66;2052620;28;2741936;-74
2023/03/14 01:38:33;;;;;;;;;5.67;1.83;;;;;13.47;65.32;99258.81;2029147;28;2731520;-74
2023/03/14 01:39:47;;;;;;;;;3.50;2.17;;;;;13.47;65.10;99248.25;2029967;28;2737773;-74
2023/03/14 01:41:01;;;;;;;;;1.33;1.33;;;;;13.47;65.06;99259.66;2028679;27;2728395;-74
2023/03/14 01:42:15;;;;;;;;;1.00;1.00;;;;;13.48;65.11;99253.41;2030144;28;2729908;-74
2023/03/14 01:43:29;;;;;;;;;1.67;1.00;;;;;13.48;65.12;99261.31;2052178;28;2736719;-74
2023/03/14 01:44:52;;;;;;;;;1.67;0.00;;;;;13.48;65.08;99250.75;2029254;27;2737820;-74
2023/03/14 01:46:06;;;;;;;;;2.50;0.50;;;;;13.48;65.23;99252.59;2029332;28;2729419;-74
2023/03/14 01:47:19;;;;;;;;;3.00;1.00;;;;;13.48;65.30;99258.69;2027962;27;2741936;-74
2023/03/14 01:48:39;;;;;;;;;1.50;1.00;;;;;13.47;65.12;99254.38;2029745;28;2729478;-74
2023/03/14 01:50:03;;;;;;;;;1.83;1.83;;;;;13.47;65.33;99259.66;2029830;27;2741952;-74
2023/03/14 01:51:32;;;;;;;;;2.17;0.33;;;;;13.48;65.51;99255.22;2028131;27;2729423;-74
2023/03/14 01:52:52;;;;;;;;;0.83;0.83;;;;;13.46;65.43;99271.16;2053736;28;2724251;-74
2023/03/14 01:54:16;;;;;;;;;1.17;1.00;;;;;13.47;65.41;99256.16;2029466;28;2741916;-74
2023/03/14 01:55:29;;;;;;;;;0.50;0.17;;;;;13.47;65.50;99257.00;2029045;28;2731984;-74
2023/03/14 01:56:47;;;;;;;;;3.00;1.00;;;;;13.47;65.71;99256.16;2052455;28;2742982;-74
2023/03/14 01:58:04;;;;;;;;;1.83;0.83;;;;;13.49;65.65;99267.44;2030072;28;2737777;-74
2023/03/14 01:59:18;;;;;;;;;3.50;1.00;;;;;13.47;65.36;99257.00;2026816;27;2730469;-74
2023/03/14 02:00:31;;;;;;;;;3.00;0.00;;;;;13.48;65.46;99261.31;2046201;28;2729445;-74
2023/03/14 02:01:47;;;;;;;;;0.00;0.00;;;;;13.49;65.55;99262.19;2028337;28;2725269;-74
2023/03/14 02:03:10;;;;;;;;;1.33;0.33;;;;;13.48;65.67;99268.41;2031270;27;2731528;-74
2023/03/14 02:04:25;;;;;;;;;2.50;1.00;;;;;13.46;65.72;99273.78;2035119;27;2733611;-74
2023/03/14 02:05:41;;;;;;;;;1.67;1.00;;;;;13.46;65.93;99283.50;2030572;27;2722192;-74
2023/03/14 02:07:13;;;;;;;;;0.00;0.00;;;;;13.44;65.81;99266.94;2052444;27;2721083;-74
2023/03/14 02:08:27;;;;;;;;;1.50;0.50;;;;;13.44;65.97;99265.13;2053343;28;2735674;-73
2023/03/14 02:09:42;;;;;;;;;1.33;0.83;;;;;13.41;65.85;99272.44;2052332;27;2733655;-74
2023/03/14 02:10:55;;;;;;;;;0.00;0.00;;;;;13.39;65.99;99268.09;2050521;27;2731873;-74
2023/03/14 02:12:11;;;;;;;;;1.83;0.00;;;;;13.38;66.17;99265.56;2022229;28;2736153;-74
2023/03/14 02:13:24;;;;;;;;;0.17;0.00;;;;;13.38;65.92;99266.38;2053632;27;2733594;-74
2023/03/14 02:14:37;;;;;;;;;1.67;0.00;;;;;13.40;66.44;99263.66;2030090;28;2725341;-74
2023/03/14 02:15:50;;;;;;;;;0.00;0.00;;;;;13.38;65.94;99260.28;2053607;28;2730538;-74
2023/03/14 02:17:07;;;;;;;;;0.67;0.00;;;;;13.38;66.33;99266.38;2051287;28;2731958;-74
2023/03/14 02:18:20;;;;;;;;;0.00;0.00;;;;;13.38;66.07;99258.47;2029577;28;2733630;-74
2023/03/14 02:19:36;;;;;;;;;0.83;0.00;;;;;13.39;66.18;99265.44;2052814;28;2720154;-74
2023/03/14 02:21:17;;;;;;;;;0.00;0.00;;;;;13.39;66.32;99272.53;2053327;28;2725282;-74
2023/03/14 02:22:30;;;;;;;;;1.00;0.00;;;;;13.39;66.63;99267.25;2047996;28;2731576;-74
2023/03/14 02:23:51;;;;;;;;;0.00;0.00;;;;;13.39;66.40;99261.97;2028599;27;2727365;-74
2023/03/14 02:25:09;;;;;;;;;1.67;0.00;;;;;13.39;66.57;99261.97;2056673;27;2719027;-74
2023/03/14 02:26:38;;;;;;;;;2.00;0.67;;;;;13.39;66.62;99262.81;2053555;27;2736758;-74
2023/03/14 02:27:51;;;;;;;;;2.17;1.00;;;;;13.38;66.58;99263.75;2028917;28;2739875;-74
2023/03/14 02:29:05;;;;;;;;;0.83;0.00;;;;;13.37;66.91;99256.81;2029838;28;2722205;-74
2023/03/14 02:30:21;;;;;;;;;1.50;0.00;;;;;13.36;67.06;99255.09;2048346;28;2724204;-74
2023/03/14 02:31:35;;;;;;;;;0.67;0.67;;;;;13.36;66.90;99255.09;2028422;28;2733619;-74
2023/03/14 02:32:54;;;;;;;;;0.33;0.33;;;;;13.35;67.38;99257.84;2054541;27;2721117;-74
2023/03/14 02:34:07;;;;;;;;;1.17;0.00;;;;;13.36;67.17;99263.00;2026889;28;2732588;-74
2023/03/14 02:35:25;;;;;;;;;1.00;0.00;;;;;13.36;67.05;99262.16;2045834;28;2726320;-74
2023/03/14 02:36:38;;;;;;;;;1.33;0.00;;;;;13.35;67.01;99250.78;2024595;28;2731523;-74
2023/03/14 02:38:04;;;;;;;;;2.00;0.50;;;;;13.35;67.23;99250.78;2029699;28;2729456;-74
2023/03/14 02:39:27;;;;;;;;;1.00;0.00;;;;;13.35;67.26;99250.78;2026612;28;2731535;-74
2023/03/14 02:40:40;;;;;;;;;2.83;0.00;;;;;13.37;67.38;99250.66;2029510;27;2725331;-74
2023/03/14 02:41:54;;;;;;;;;0.50;0.00;;;;;13.36;67.21;99246.34;2053443;27;2726340;-74
2023/03/14 02:43:07;;;;;;;;;2.67;0.00;;;;;13.35;67.24;99244.66;2051454;27;2731878;-74
2023/03/14 02:44:20;;;;;;;;;1.00;0.00;;;;;13.35;67.43;99245.50;2045416;28;2725318;-74
2023/03/14 02:45:40;;;;;;;;;0.00;0.00;;;;;13.36;67.44;99251.63;2026152;28;2729447;-74
2023/03/14 02:46:53;;;;;;;;;0.67;0.00;;;;;13.34;67.35;99243.81;2052705;28;2726808;-74
2023/03/14 02:48:13;;;;;;;;;0.67;0.00;;;;;13.35;67.44;99247.31;2052041;28;2735729;-74
2023/03/14 02:49:29;;;;;;;;;0.83;0.00;;;;;13.35;67.65;99245.50;2021674;28;2730501;-74
2023/03/14 02:50:45;;;;;;;;;1.00;0.17;;;;;13.34;67.30;99248.25;2050902;28;2733695;-74
2023/03/14 02:51:58;;;;;;;;;2.00;0.00;;;;;13.34;67.38;99245.59;2021364;28;2739845;-74
2023/03/14 02:53:14;;;;;;;;;1.67;0.00;;;;;13.35;67.49;99239.38;2027002;28;2729948;-74
2023/03/14 02:54:27;;;;;;;;;0.33;0.00;;;;;13.34;67.42;99240.31;2030377;27;2729440;-74
2023/03/14 02:55:44;;;;;;;;;0.17;0.00;;;;;13.33;67.45;99233.38;2027975;28;2723182;-74
2023/03/14 02:56:57;;;;;;;;;0.00;0.00;;;;;13.33;67.62;99236.88;2056367;27;2727380;-74
2023/03/14 02:58:10;;;;;;;;;0.00;0.00;;;;;13.33;67.52;99236.88;2028552;28;2727368;-74
2023/03/14 02:59:23;;;;;;;;;0.00;0.00;;;;;13.33;67.04;99246.56;2022694;28;2728419;-74
2023/03/14 03:00:36;;;;;;;;;2.17;0.00;;;;;13.33;67.68;99241.28;2052278;28;2735678;-74
2023/03/14 03:01:49;;;;;;;;;0.67;0.67;;;;;13.33;67.71;99243.94;2032206;27;2726307;-74
2023/03/14 03:03:05;;;;;;;;;0.00;0.00;;;;;13.32;67.76;99248.34;2029286;28;2724247;-74
2023/03/14 03:04:18;;;;;;;;;3.00;0.00;;;;;13.32;67.85;99240.44;2031655;28;2722187;-74
2023/03/14 03:05:32;;;;;;;;;0.50;0.17;;;;;13.31;67.68;99248.47;2031627;27;2731531;-74
2023/03/14 03:06:45;;;;;;;;;0.00;0.00;;;;;13.30;67.84;99247.63;2053887;27;2725277;-74
2023/03/14 03:07:58;;;;;;;;;0.00;0.00;;;;;13.31;67.69;99251.09;2047882;28;2727348;-74
2023/03/14 03:09:12;;;;;;;;;0.00;0.00;;;;;13.31;67.62;99248.47;2028572;28;2723695;-74
2023/03/14 03:10:25;;;;;;;;;0.00;0.00;;;;;13.31;68.23;99253.75;2054663;27;2725258;-74
2023/03/14 03:11:38;;;;;;;;;1.33;0.00;;;;;13.32;68.03;99248.34;2053285;27;2725266;-74
2023/03/14 03:12:51;;;;;;;;;0.33;0.00;;;;;13.32;67.99;99258.06;2054252;28;2724225;-74
2023/03/14 03:14:04;;;;;;;;;0.50;0.00;;;;;13.32;67.75;99250.13;2053449;28;2725290;-74
2023/03/14 03:15:17;;;;;;;;;1.67;0.00;;;;;13.33;68.16;99254.47;2028810;28;2724227;-74
2023/03/14 03:16:31;;;;;;;;;0.00;0.00;;;;;13.32;67.91;99252.78;2053489;28;2719020;-74
2023/03/14 03:17:44;;;;;;;;;0.00;0.00;;;;;13.32;68.32;99258.06;2047034;28;2725278;-74
2023/03/14 03:18:57;;;;;;;;;1.00;0.33;;;;;13.31;68.26;99248.47;2052569;28;2727356;-74
2023/03/14 03:20:11;;;;;;;;;2.33;0.00;;;;;13.32;68.64;99253.63;2046045;28;2744004;-74
2023/03/14 03:21:25;;;;;;;;;2.17;0.67;;;;;13.32;68.27;99255.41;2021945;28;2735711;-71
2023/03/14 03:22:39;;;;;;;;;0.17;0.00;;;;;13.31;68.00;99253.75;2047902;28;2723521;-71
2023/03/14 03:23:52;;;;;;;;;1.50;0.00;;;;;13.30;68.19;99246.78;2046001;28;2729460;-74
2023/03/14 03:25:06;;;;;;;;;0.00;0.00;;;;;13.30;68.12;99257.31;2046568;28;2727377;-74
2023/03/14 03:26:20;;;;;;;;;0.33;0.33;;;;;13.30;68.52;99249.41;2032718;27;2735746;-74
2023/03/14 03:27:35;;;;;;;;;1.00;0.00;;;;;13.28;68.50;99260.91;2052908;28;2729420;-74
2023/03/14 03:28:51;;;;;;;;;1.33;0.00;;;;;13.29;68.75;99253.84;2054691;28;2731519;-74
2023/03/14 03:30:05;;;;;;;;;0.00;0.00;;;;;13.27;68.43;99256.59;2030748;27;2725282;-74
2023/03/14 03:31:18;;;;;;;;;0.83;0.00;;;;;13.27;68.75;99264.50;2054791;27;2725270;-74
2023/03/14 03:32:32;;;;;;;;;0.00;0.00;;;;;13.27;68.60;99255.75;2054571;28;2722203;-74
2023/03/14 03:33:45;;;;;;;;;0.33;0.00;;;;;13.26;68.67;99252.25;2053595;28;2742694;-74
2023/03/14 03:34:58;;;;;;;;;1.00;0.00;;;;;13.27;68.68;99258.38;2053347;27;2729413;-74
2023/03/14 03:36:11;;;;;;;;;0.00;0.00;;;;;13.27;68.58;99258.38;2054574;28;2716933;-74
2023/03/14 03:37:25;;;;;;;;;0.50;0.00;;;;;13.27;68.93;99255.75;2046500;28;2729475;-74
2023/03/14 03:38:38;;;;;;;;;0.83;0.00;;;;;13.28;68.75;99260.06;2051342;28;2727357;-74
2023/03/14 03:39:51;;;;;;;;;0.50;0.00;;;;;13.27;68.69;99269.78;2053428;27;2715892;-74
2023/03/14 03:41:06;;;;;;;;;0.50;0.00;;;;;13.27;68.89;99274.22;2054907;28;2729471;-74
2023/03/14 03:42:19;;;;;;;;;0.00;0.00;;;;;13.27;68.84;99269.78;2031333;27;2725262;-73
2023/03/14 03:43:32;;;;;;;;;0.00;0.00;;;;;13.27;68.74;99276.84;2030127;27;2722550;-74
2023/03/14 03:44:47;;;;;;;;;0.00;0.00;;;;;13.27;68.88;99280.34;2053181;28;2725277;-74
2023/03/14 03:46:04;;;;;;;;;0.00;0.00;;;;;13.27;69.13;99274.22;2032064;28;2722184;-74
2023/03/14 03:47:18;;;;;;;;;2.00;0.00;;;;;13.25;69.02;99269.03;2053509;27;2733595;-74
2023/03/14 03:48:31;;;;;;;;;1.33;0.00;;;;;13.25;69.02;99274.31;2053675;28;2715902;-74
2023/03/14 03:49:44;;;;;;;;;0.00;0.00;;;;;13.24;69.37;99280.53;2054666;28;2721103;-74
2023/03/14 03:50:57;;;;;;;;;0.00;0.00;;;;;13.24;69.32;99274.41;2053967;27;2721104;-74
2023/03/14 03:52:10;;;;;;;;;0.67;0.00;;;;;13.23;69.48;99283.28;2053786;27;2712766;-74
2023/03/14 03:53:25;;;;;;;;;0.00;0.00;;;;;13.23;69.16;99278.88;2056468;28;2691973;-74
2023/03/14 03:54:38;;;;;;;;;0.00;0.00;;;;;13.22;69.70;99277.16;2055015;27;2718427;-74
2023/03/14 03:55:51;;;;;;;;;0.00;0.00;;;;;13.22;69.51;99279.78;2047329;27;2725274;-74
2023/03/14 03:57:04;;;;;;;;;0.00;0.00;;;;;13.23;69.48;99286.78;2049532;28;2722141;-74
2023/03/14 03:58:18;;;;;;;;;0.00;0.00;;;;;13.24;69.22;99279.69;2055387;27;2722216;-74
2023/03/14 03:59:31;;;;;;;;;0.00;0.00;;;;;13.24;69.39;99283.16;2057756;27;2724216;-74
2023/03/14 04:00:44;;;;;;;;;0.00;0.00;;;;;13.24;69.53;99285.81;2025121;28;2715263;-74
2023/03/14 04:01:57;;;;;;;;;0.00;0.00;;;;;13.26;69.33;99283.91;2055513;27;2716940;-74
2023/03/14 04:03:11;;;;;;;;;0.00;0.00;;;;;13.26;69.57;99278.63;2055573;28;2704426;-74
2023/03/14 04:04:24;;;;;;;;;0.00;0.00;;;;;13.27;69.24;99288.25;2053853;28;2727380;-74
2023/03/14 04:05:37;;;;;;;;;0.00;0.00;;;;;13.27;69.79;99285.59;2055120;28;2708618;-74
2023/03/14 04:06:50;;;;;;;;;2.67;0.00;;;;;13.27;69.26;99285.59;2052425;28;2713121;-74
2023/03/14 04:08:04;;;;;;;;;0.83;0.00;;;;;13.28;69.95;99295.19;2054012;27;2725302;-74
2023/03/14 04:09:17;;;;;;;;;0.00;0.00;;;;;13.28;69.43;99291.75;2054604;28;2710675;-74
2023/03/14 04:10:34;;;;;;;;;1.00;0.00;;;;;13.28;69.25;99291.75;2054557;28;2719020;-74
2023/03/14 04:11:47;;;;;;;;;0.00;0.00;;;;;13.28;69.40;99292.56;2052862;28;2719036;-74
2023/03/14 04:13:01;;;;;;;;;0.00;0.00;;;;;13.28;69.46;99291.75;2054655;28;2721107;-74
2023/03/14 04:14:14;;;;;;;;;0.00;0.00;;;;;13.28;69.25;99292.56;2053186;28;2725624;-74
2023/03/14 04:15:27;;;;;;;;;0.33;0.00;;;;;13.28;69.12;99292.56;2031362;28;2712782;-74
2023/03/14 04:16:40;;;;;;;;;0.00;0.00;;;;;13.28;69.74;99292.56;2053843;28;2716925;-74
2023/03/14 04:17:58;;;;;;;;;0.00;0.00;;;;;13.29;69.73;99296.06;2054305;28;2725633;-74
2023/03/14 04:19:11;;;;;;;;;0.00;0.00;;;;;13.30;69.19;99299.53;2029382;28;2725255;-74
2023/03/14 04:20:24;;;;;;;;;0.00;0.00;;;;;13.27;69.60;99290.88;2054212;28;2708632;-74
2023/03/14 04:21:40;;;;;;;;;0.00;0.00;;;;;13.27;69.17;99295.31;2054108;27;2730477;-74
2023/03/14 04:22:53;;;;;;;;;0.00;0.00;;;;;13.25;69.48;99298.06;2054967;28;2724244;-74
2023/03/14 04:24:06;;;;;;;;;0.00;0.00;;;;;13.26;69.52;99296.28;2047169;28;2719020;-74
2023/03/14 04:25:20;;;;;;;;;1.00;0.00;;;;;13.27;69.77;99300.59;2051272;28;2720057;-74
2023/03/14 04:26:33;;;;;;;;;0.00;0.00;;;;;13.26;69.70;99293.63;2031856;28;2719982;-74
2023/03/14 04:27:47;;;;;;;;;0.00;0.00;;;;;13.26;69.62;99307.66;2053835;28;2722173;-74
2023/03/14 04:29:00;;;;;;;;;1.00;0.00;;;;;13.26;69.53;99307.66;2053936;28;2729433;-74
2023/03/14 04:30:13;;;;;;;;;0.00;0.00;;;;;13.26;69.76;99307.66;2045011;28;2728418;-74
2023/03/14 04:31:27;;;;;;;;;0.00;0.00;;;;;13.26;69.79;99302.38;2026754;28;2725274;-74
2023/03/14 04:32:40;;;;;;;;;0.00;0.00;;;;;13.26;70.04;99309.47;2046880;28;2725262;-74
2023/03/14 04:33:53;;;;;;;;;0.00;0.00;;;;;13.25;69.58;99307.78;2054402;27;2726332;-74
2023/03/14 04:35:07;;;;;;;;;0.00;0.00;;;;;13.25;69.68;99313.91;2054662;27;2721106;-74
2023/03/14 04:36:20;;;;;;;;;0.00;0.00;;;;;13.25;69.73;99311.25;2022563;28;2731500;-74
2023/03/14 04:37:33;;;;;;;;;0.00;0.00;;;;;13.25;70.32;99320.97;2045156;28;2729448;-74
2023/03/14 04:38:47;;;;;;;;;0.00;0.00;;;;;13.25;69.81;99327.09;2049256;28;2723211;-74
2023/03/14 04:40:00;;;;;;;;;0.83;0.00;;;;;13.25;69.92;99326.25;2053173;27;2733603;-74
2023/03/14 04:41:13;;;;;;;;;0.00;0.00;;;;;13.27;69.77;99330.47;2030518;28;2725282;-74
2023/03/14 04:42:26;;;;;;;;;0.00;0.00;;;;;13.26;69.69;99328.75;2054809;27;2725309;-74
2023/03/14 04:43:39;;;;;;;;;0.00;0.00;;;;;13.26;69.73;99331.41;2051616;27;2729448;-74
2023/03/14 04:44:52;;;;;;;;;0.00;0.00;;;;;13.27;70.07;99326.97;2050830;28;2724229;-74
2023/03/14 04:46:06;;;;;;;;;0.83;0.00;;;;;13.28;69.85;99326.88;2053432;28;2724224;-74
2023/03/14 04:47:19;;;;;;;;;0.00;0.00;;;;;13.28;70.19;99331.31;2044126;28;2729425;-74
2023/03/14 04:48:32;;;;;;;;;0.00;0.00;;;;;13.30;69.88;99347.03;2053102;28;2715888;-74
2023/03/14 04:49:45;;;;;;;;;0.00;0.00;;;;;13.32;69.64;99347.78;2054370;27;2725302;-74
2023/03/14 04:50:58;;;;;;;;;0.50;0.00;;;;;13.31;69.75;99348.75;2053299;28;2717966;-74
2023/03/14 04:52:11;;;;;;;;;0.00;0.00;;;;;13.30;69.84;99361.09;2029298;28;2703404;-74
2023/03/14 04:53:25;;;;;;;;;0.00;0.00;;;;;13.30;69.98;99378.69;2053097;28;2719043;-74
2023/03/14 04:54:38;;;;;;;;;0.00;0.00;;;;;13.30;70.10;99383.97;2046313;28;2723183;-74
2023/03/14 04:55:54;;;;;;;;;0.33;0.00;;;;;13.26;70.43;99413.19;2045986;28;2706508;-74
2023/03/14 04:57:07;;;;;;;;;0.00;0.00;;;;;13.23;69.66;99416.06;2054319;28;2722156;-74
2023/03/14 04:58:22;;;;;;;;;0.00;0.00;;;;;13.19;70.30;99427.75;2054276;27;2724224;-74
2023/03/14 04:59:35;;;;;;;;;0.00;0.00;;;;;13.16;69.37;99439.34;2052152;28;2712782;-75
2023/03/14 05:00:48;;;;;;;;;0.00;0.00;;;;;13.13;69.04;99446.63;2045889;28;2724216;-75
2023/03/14 05:02:02;;;;;;;;;0.00;0.00;;;;;13.08;68.48;99446.06;2054247;28;2721114;-75
2023/03/14 05:03:16;;;;;;;;;0.00;0.00;;;;;13.04;67.94;99455.94;2053070;28;2733663;-75
2023/03/14 05:04:32;;;;;;;;;1.00;0.00;;;;;12.99;67.36;99453.63;2031622;28;2725266;-75
2023/03/14 05:05:45;;;;;;;;;0.17;0.00;;;;;12.92;67.08;99476.03;2053188;28;2727376;-74
2023/03/14 05:06:59;;;;;;;;;1.00;1.00;;;;;12.86;67.21;99460.63;2052454;28;2731580;-74
2023/03/14 05:08:12;;;;;;;;;0.33;0.00;;;;;12.76;66.40;99458.56;2052781;28;2723175;-74
2023/03/14 05:09:26;;;;;;;;;2.17;0.00;;;;;12.73;66.83;99482.50;2054281;27;2731532;-75
2023/03/14 05:10:39;;;;;;;;;1.33;1.00;;;;;12.68;66.37;99480.13;2030255;28;2735678;-75
2023/03/14 05:11:52;;;;;;;;;0.00;0.00;;;;;12.64;66.68;99483.06;2048701;27;2728406;-75
2023/03/14 05:13:05;;;;;;;;;1.33;0.50;;;;;12.58;66.22;99494.81;2048274;28;2739876;-74
2023/03/14 05:14:18;;;;;;;;;1.17;0.00;;;;;12.53;66.19;99495.09;2053904;27;2735687;-74
2023/03/14 05:15:32;;;;;;;;;1.33;0.50;;;;;12.48;66.20;99484.84;2051881;27;2729417;-74
2023/03/14 05:16:45;;;;;;;;;1.00;1.00;;;;;12.44;65.92;99506.22;2030928;28;2725332;-74
2023/03/14 05:17:58;;;;;;;;;2.00;1.17;;;;;12.37;65.09;99503.94;2051132;28;2741275;-74
2023/03/14 05:19:11;;;;;;;;;3.33;2.00;;;;;12.32;65.09;99507.81;2052516;28;2746210;-74
2023/03/14 05:20:25;;;;;;;;;1.17;1.17;;;;;12.26;63.70;99517.78;2021095;28;2742997;-74
2023/03/14 05:21:38;;;;;;;;;1.50;0.17;;;;;12.21;64.55;99529.53;2025663;28;2727357;-74
2023/03/14 05:22:51;;;;;;;;;1.67;0.83;;;;;12.15;63.69;99528.94;2047357;28;2728395;-74
2023/03/14 05:24:04;;;;;;;;;6.33;1.17;;;;;12.10;63.47;99535.41;2047852;27;2730494;-74
2023/03/14 05:25:17;;;;;;;;;1.50;1.00;;;;;12.04;63.18;99539.25;2022037;28;2735709;-74
2023/03/14 05:26:31;;;;;;;;;4.00;1.83;;;;;11.98;63.74;99542.22;2036764;28;2750273;-74
2023/03/14 05:27:44;;;;;;;;;2.00;0.00;;;;;11.94;64.29;99544.19;2026133;28;2732039;-74
2023/03/14 05:28:57;;;;;;;;;1.83;1.83;;;;;11.90;63.46;99538.25;2045944;28;2731544;-74
2023/03/14 05:30:11;;;;;;;;;1.67;0.83;;;;;11.88;63.47;99547.16;2052411;28;2729787;-74
2023/03/14 05:31:24;;;;;;;;;3.83;1.00;;;;;11.86;64.56;99554.31;2048885;28;2738831;-75
2023/03/14 05:32:34;;;;;;;;;2.00;2.00;;;;;11.84;64.61;99557.03;2026113;28;2752421;-74
2023/03/14 05:33:45;;;;;;;;;3.00;1.33;;;;;11.84;64.50;99561.44;2051657;28;2750651;-74
2023/03/14 05:34:59;;;;;;;;;2.50;1.67;;;;;11.82;64.77;99564.19;2049822;27;2741928;-75
2023/03/14 05:36:12;;;;;;;;;2.00;0.67;;;;;11.82;64.61;99569.44;2022377;28;2736170;-75
2023/03/14 05:37:26;;;;;;;;;1.67;1.33;;;;;11.83;64.80;99573.75;2049634;28;2734649;-75
2023/03/14 05:38:39;;;;;;;;;1.17;1.17;;;;;11.83;64.86;99584.28;2053217;28;2729441;-75
2023/03/14 05:39:52;;;;;;;;;1.50;0.67;;;;;11.83;64.68;99573.75;2050918;28;2733607;-75
2023/03/14 05:41:06;;;;;;;;;3.50;1.17;;;;;11.81;64.24;99583.53;2052066;28;2750285;-75