Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:00:38;;;;;;;9.35;4.32;;;6.90;91.40;;;;;;5062782;28;20031;-73
2023/12/28 00:03:04;;;;;;;10.38;4.63;;;6.90;91.20;;;;;;5062669;28;20091;-73
2023/12/28 00:05:30;;;;;;;8.90;4.57;;;6.90;91.50;;;;;;5062112;28;20040;-73
2023/12/28 00:07:57;;;;;;;12.40;4.45;;;6.80;94.40;;;;;;5063623;28;20309;-73
2023/12/28 00:10:27;;;;;;;7.60;4.10;;;6.90;94.40;;;;;;5047308;28;20047;-74
2023/12/28 00:12:56;;;;;;;7.90;4.63;;;6.90;91.40;;;;;;5065630;28;20032;-77
2023/12/28 00:15:22;;;;;;;8.93;4.50;;;6.70;94.30;;;;;;5063063;28;20024;-72
2023/12/28 00:17:48;;;;;;;8.57;4.45;;;7.10;94.40;;;;;;5043872;28;20056;-72
2023/12/28 00:20:13;;;;;;;8.75;4.95;;;6.80;91.30;;;;;;5062120;28;20308;-74
2023/12/28 00:22:39;;;;;;;9.30;4.72;;;6.90;91.20;;;;;;5063172;28;20055;-73
2023/12/28 00:25:05;;;;;;;6.82;4.78;;;6.90;91.00;;;;;;5045569;28;20029;-74
2023/12/28 00:27:31;;;;;;;7.85;4.88;;;6.90;91.20;;;;;;5063432;28;20025;-73
2023/12/28 00:29:56;;;;;;;9.52;5.47;;;6.90;91.20;;;;;;5063336;28;20316;-73
2023/12/28 00:32:22;;;;;;;8.07;4.88;;;7.20;94.20;;;;;;5063178;28;20289;-74
2023/12/28 00:34:48;;;;;;;5.97;4.25;;;7.00;91.00;;;;;;5045135;28;20320;-73
2023/12/28 00:37:13;;;;;;;7.88;4.68;;;6.90;90.90;;;;;;5062329;28;20021;-73
2023/12/28 00:39:40;;;;;;;7.97;4.95;;;7.00;94.00;;;;;;5062311;28;20539;-73
2023/12/28 00:42:06;;;;;;;9.63;4.85;;;6.90;90.70;;;;;;5062231;28;20016;-73
2023/12/28 00:44:32;;;;;;;7.90;4.53;;;6.90;93.90;;;;;;5062324;28;20033;-74
2023/12/28 00:46:58;;;;;;;8.98;4.90;;;;;;;;;;5062193;28;20021;-73
2023/12/28 00:49:23;;;;;;;10.65;4.60;;;6.90;93.80;;;;;;5061883;28;20048;-73
2023/12/28 00:51:49;;;;;;;10.38;5.63;;;6.90;90.70;;;;;;5044092;28;20331;-73
2023/12/28 00:54:15;;;;;;;8.32;4.97;;;6.60;93.70;;;;;;5044319;28;20021;-72
2023/12/28 00:56:42;;;;;;;12.40;5.95;;;6.80;93.80;;;;;;5061853;28;20325;-74
2023/12/28 00:59:08;;;;;;;8.80;4.60;;;6.80;93.80;;;;;;5061429;28;20040;-74
2023/12/28 01:01:34;;;;;;;9.75;5.25;;;6.80;93.80;;;;;;5061804;28;20016;-74
2023/12/28 01:04:00;;;;;;;8.27;4.90;;;;;;;;;;5061695;28;20072;-74
2023/12/28 01:06:28;;;;;;;9.65;4.85;;;6.80;93.70;;;;;;5043748;28;20024;-74
2023/12/28 01:08:54;;;;;;;8.18;4.72;;;6.80;90.70;;;;;;5044051;28;20088;-74
2023/12/28 01:11:20;;;;;;;10.20;5.40;;;6.90;90.70;;;;;;5061470;28;20025;-73
2023/12/28 01:13:46;;;;;;;12.95;6.25;;;6.90;93.70;;;;;;5061498;28;20032;-74
2023/12/28 01:16:14;;;;;;;11.93;5.68;;;7.20;91.60;;;;;;5061740;28;20048;-75
2023/12/28 01:18:40;;;;;;;12.45;5.60;;;;;;;;;;5062084;28;20123;-74
2023/12/28 01:21:06;;;;;;;7.97;4.82;;;6.70;90.30;;;;;;5061769;28;20021;-74
2023/12/28 01:23:32;;;;;;;9.43;5.50;;;;;;;;;;5061641;28;20029;-74
2023/12/28 01:25:59;;;;;;;13.00;5.82;;;6.80;94.00;;;;;;5061368;28;20029;-74
2023/12/28 01:28:25;;;;;;;11.80;5.70;;;6.70;93.80;;;;;;5061588;28;20024;-74
2023/12/28 01:30:51;;;;;;;9.27;5.45;;;;;;;;;;5061316;28;20025;-74
2023/12/28 01:33:16;;;;;;;13.95;6.03;;;6.40;93.90;;;;;;5061819;28;20036;-75
2023/12/28 01:35:42;;;;;;;15.88;7.10;;;;;;;;;;5061568;28;20028;-74
2023/12/28 01:38:08;;;;;;;14.88;7.22;;;6.40;90.60;;;;;;5060961;28;20090;-73
2023/12/28 01:40:34;;;;;;;19.00;7.78;;;6.40;90.90;;;;;;5043065;28;20313;-73
2023/12/28 01:43:00;;;;;;;12.85;7.10;;;5.90;94.30;;;;;;5042814;28;20056;-73
2023/12/28 01:45:25;;;;;;;17.75;7.65;;;5.80;94.50;;;;;;5043206;28;20020;-74
2023/12/28 01:47:53;;;;;;;18.52;8.00;;;5.80;94.80;;;;;;5060531;28;20249;-74
2023/12/28 01:50:20;;;;;;;23.67;9.80;;;5.70;95.00;;;;;;5061011;28;20233;-74
2023/12/28 01:52:47;;;;;;;21.65;8.23;;;5.80;95.20;;;;;;5060775;28;20025;-74
2023/12/28 01:55:13;;;;;;;22.50;8.55;;;5.70;95.50;;;;;;5061499;28;20017;-74
2023/12/28 01:57:39;;;;;;;19.48;8.80;;;5.60;95.70;;;;;;5061122;28;20106;-75
2023/12/28 02:00:06;;;;;;;18.05;8.93;;;5.60;95.80;;;;;;5061355;28;20046;-74
2023/12/28 02:02:32;;;;;;;17.13;8.02;;;5.40;96.50;;;;;;5061608;28;20059;-75
2023/12/28 02:04:58;;;;;;;15.38;7.88;;;9.40;97.20;;;;;;5061136;28;20124;-77
2023/12/28 02:07:25;;;;;;;13.77;6.57;;;5.20;96.30;;;;;;5061721;28;20205;-74
2023/12/28 02:09:50;;;;;;;14.52;7.78;;;5.40;93.20;;;;;;5043846;28;20037;-75
2023/12/28 02:12:16;;;;;;;13.80;7.53;;;5.30;97.10;;;;;;5046042;28;20016;-74
2023/12/28 02:14:43;;;;;;;15.07;7.72;;;;;;;;;;5065904;28;20190;-76
2023/12/28 02:17:47;;;;;;;13.15;7.32;;;5.50;97.10;;;;;;5065454;28;20099;-76
2023/12/28 02:20:14;;;;;;;14.20;7.78;;;5.40;97.30;;;;;;5003623;28;20062;-74
2023/12/28 02:22:41;;;;;;;13.32;8.10;;;5.30;97.40;;;;;;5053090;28;20048;-71
2023/12/28 02:25:13;;;;;;;14.88;8.07;;;5.30;97.40;;;;;;5063888;28;20313;-72
2023/12/28 02:27:49;;;;;;;15.75;8.43;;;5.10;97.40;;;;;;5063847;28;20025;-71
2023/12/28 02:30:23;;;;;;;15.63;7.43;;;5.30;97.70;;;;;;5064090;28;20047;-71
2023/12/28 02:33:26;;;;;;;14.32;8.52;;;5.20;97.50;;;;;;5063737;28;20225;-72
2023/12/28 02:35:58;;;;;;;15.82;8.93;;;5.20;94.40;;;;;;5063826;28;20347;-71
2023/12/28 02:38:26;;;;;;;11.82;7.55;;;5.10;98.20;;;;;;5063604;28;20095;-72
2023/12/28 02:40:52;;;;;;;12.38;7.72;;;5.10;98.50;;;;;;5063723;28;20029;-70
2023/12/28 02:43:18;;;;;;;17.40;8.65;;;4.90;98.60;;;;;;5063502;28;20033;-71
2023/12/28 02:45:44;;;;;;;17.27;9.00;;;4.80;95.60;;;;;;5063937;28;20047;-70
2023/12/28 02:48:10;;;;;;;19.60;11.27;;;5.00;97.00;;;;;;5050749;28;20532;-70
2023/12/28 02:50:36;;;;;;;21.38;10.40;;;4.60;99.30;;;;;;5063439;28;20028;-71
2023/12/28 02:53:02;;;;;;;16.42;10.82;;;4.50;99.30;;;;;;5063277;28;20020;-70
2023/12/28 02:55:28;;;;;;;15.52;8.88;;;4.50;99.50;;;;;;5063263;28;20306;-70
2023/12/28 02:57:56;;;;;;;20.90;10.70;;;4.50;99.70;;;;;;5063415;28;20037;-72
2023/12/28 03:00:22;;;;;;;22.08;10.77;;;4.40;99.60;;;;;;5063200;28;20088;-71
2023/12/28 03:02:47;;;;;;;15.98;8.40;;;4.40;99.70;;;;;;5063041;28;20032;-71
2023/12/28 03:05:13;;;;;;;22.05;11.60;;;;;;;;;;5065114;28;20069;-72
2023/12/28 03:07:40;;;;;;;15.48;9.63;;;4.40;98.80;;;;;;5043169;28;20229;-71
2023/12/28 03:10:06;;;;;;;15.10;9.00;;;4.40;96.70;;;;;;5025320;28;20030;-71
2023/12/28 03:12:32;;;;;;;18.77;9.73;;;4.50;99.90;;;;;;5043377;28;20080;-72
2023/12/28 03:14:58;;;;;;;17.45;9.65;;;4.30;99.90;;;;;;5043172;28;20217;-72
2023/12/28 03:17:24;;;;;;;17.13;9.52;;;4.20;99.90;;;;;;5025547;28;20061;-72
2023/12/28 03:19:50;;;;;;;18.67;9.38;;;;;;;;;;5043307;28;20021;-71
2023/12/28 03:22:17;;;;;;;20.60;10.95;;;4.30;99.90;;;;;;5052456;28;20232;-72
2023/12/28 03:24:43;;;;;;;17.58;10.35;;;3.90;99.90;;;;;;5042521;28;20017;-73
2023/12/28 03:27:08;;;;;;;17.70;9.90;;;4.30;99.20;;;;;;5045221;28;20302;-76
2023/12/28 03:29:34;;;;;;;14.50;8.43;;;4.20;99.90;;;;;;5044894;28;20029;-75
2023/12/28 03:32:00;;;;;;;22.00;11.10;;;;;;;;;;5043935;28;20053;-76
2023/12/28 03:34:26;;;;;;;15.60;9.88;;;;;;;;;;5043085;28;20036;-76
2023/12/28 03:36:53;;;;;;;18.77;10.05;;;;;;;;;;5053905;28;20032;-76
2023/12/28 03:39:19;;;;;;;18.83;9.88;;;;;;;;;;5042921;28;20284;-76
2023/12/28 03:41:45;;;;;;;21.15;10.05;;;;;;;;;;5045075;28;20063;-76
2023/12/28 03:44:11;;;;;;;18.20;10.73;;;3.90;99.90;;;;;;5043641;28;20034;-76
2023/12/28 03:46:36;;;;;;;21.88;11.27;;;3.80;99.90;;;;;;5045283;28;20034;-76
2023/12/28 03:49:02;;;;;;;24.20;11.88;;;3.80;99.90;;;;;;5044579;28;20321;-76
2023/12/28 03:51:28;;;;;;;24.38;11.60;;;;;;;;;;5045284;28;20081;-76
2023/12/28 03:53:54;;;;;;;20.35;11.70;;;3.90;99.90;;;;;;5066627;28;20024;-76
2023/12/28 03:56:23;;;;;;;20.05;10.93;;;3.90;99.90;;;;;;5064834;28;20250;-76
2023/12/28 03:58:50;;;;;;;19.27;9.98;;;3.80;99.00;;;;;;5047187;28;20043;-76
2023/12/28 04:01:19;;;;;;;25.38;12.23;;;3.70;99.10;;;;;;5065303;28;20021;-75
2023/12/28 04:03:46;;;;;;;22.00;12.20;;;3.60;99.90;;;;;;5065058;28;20029;-77
2023/12/28 04:06:12;;;;;;;22.80;12.07;;;;;;;;;;5046630;28;20052;-78
2023/12/28 04:08:38;;;;;;;20.35;11.55;;;;;;;;;;5061226;28;20079;-73
2023/12/28 04:11:04;;;;;;;25.00;13.15;;;3.70;99.90;;;;;;5041988;28;20073;-73
2023/12/28 04:13:30;;;;;;;28.63;15.23;;;3.50;99.90;;;;;;5042034;28;20376;-73
2023/12/28 04:15:55;;;;;;;24.67;13.95;;;3.70;99.90;;;;;;5042216;28;20328;-73
2023/12/28 04:18:21;;;;;;;29.52;14.40;;;3.60;99.90;;;;;;5042103;28;20384;-73
2023/12/28 04:20:47;;;;;;;26.67;13.07;;;3.60;99.90;;;;;;5042427;28;20029;-79
2023/12/28 04:23:13;;;;;;;21.10;13.45;;;;;;;;;;5042850;28;20148;-77
2023/12/28 04:25:39;;;;;;;25.13;13.43;;;;;;;;;;5079119;28;20035;-78
2023/12/28 04:28:05;;;;;;;23.55;13.05;;;3.40;99.90;;;;;;5084664;28;20024;-78
2023/12/28 04:30:31;;;;;;;27.55;13.60;;;;;;;;;;5084361;28;20051;-74
2023/12/28 04:32:57;;;;;;;22.65;13.15;;;3.40;99.90;;;;;;5082274;28;20344;-73
2023/12/28 04:35:23;;;;;;;22.30;12.50;;;3.50;99.90;;;;;;5081036;28;20017;-72
2023/12/28 04:37:48;;;;;;;23.05;13.15;;;3.30;99.90;;;;;;5063639;28;20029;-72
2023/12/28 04:40:14;;;;;;;24.80;13.15;;;3.40;99.90;;;;;;5069541;28;20028;-72
2023/12/28 04:42:40;;;;;;;20.23;12.25;;;3.30;99.90;;;;;;5041269;28;20040;-73
2023/12/28 04:45:07;;;;;;;27.20;13.40;;;3.30;99.90;;;;;;5041444;28;20036;-73
2023/12/28 04:47:32;;;;;;;26.55;13.23;;;3.20;99.90;;;;;;5041410;28;20026;-72
2023/12/28 04:49:58;;;;;;;29.25;13.65;;;3.50;99.90;;;;;;5041349;28;20402;-73
2023/12/28 04:52:24;;;;;;;24.10;13.02;;;3.30;99.90;;;;;;5041153;28;20326;-72
2023/12/28 04:54:52;;;;;;;21.50;12.32;;;3.10;99.90;;;;;;5041627;28;20029;-73
2023/12/28 04:57:17;;;;;;;27.52;14.60;;;3.20;99.90;;;;;;5046369;28;20513;-73
2023/12/28 04:59:43;;;;;;;27.20;13.27;;;3.10;99.90;;;;;;5060848;28;20092;-72
2023/12/28 05:02:09;;;;;;;29.95;14.48;;;3.00;99.90;;;;;;5060874;28;20036;-73
2023/12/28 05:04:38;;;;;;;25.95;13.43;;;2.80;99.90;;;;;;5061280;28;20053;-73
2023/12/28 05:07:04;;;;;;;27.63;14.65;;;;;;;;;;5061464;28;20116;-73
2023/12/28 05:09:31;;;;;;;26.10;13.80;;;3.00;99.90;;;;;;5061973;28;20021;-73
2023/12/28 05:11:56;;;;;;;23.48;12.75;;;3.00;99.90;;;;;;5062395;28;20475;-73
2023/12/28 05:14:22;;;;;;;27.88;14.70;;;2.60;99.90;;;;;;5062040;28;20316;-74
2023/12/28 05:16:48;;;;;;;25.35;13.85;;;3.10;99.90;;;;;;5045179;28;20017;-74
2023/12/28 05:19:13;;;;;;;28.70;14.98;;;2.80;99.90;;;;;;5063659;28;20062;-74
2023/12/28 05:21:39;;;;;;;26.40;14.93;;;3.00;99.90;;;;;;5063626;28;20029;-74
2023/12/28 05:24:05;;;;;;;31.30;16.13;;;3.00;99.90;;;;;;5043532;28;20043;-74
2023/12/28 05:26:31;;;;;;;26.35;14.55;;;2.80;99.90;;;;;;5060627;28;20297;-73
2023/12/28 05:28:56;;;;;;;28.73;16.13;;;3.10;99.90;;;;;;5042872;28;20123;-73
2023/12/28 05:31:22;;;;;;;29.80;15.57;;;2.90;99.90;;;;;;5060576;28;20024;-73
2023/12/28 05:33:48;;;;;;;25.10;13.60;;;2.70;99.90;;;;;;5043138;28;20029;-73
2023/12/28 05:36:13;;;;;;;23.65;14.05;;;2.80;99.90;;;;;;5043091;28;20095;-73
2023/12/28 05:38:39;;;;;;;31.92;16.42;;;2.50;99.90;;;;;;5060725;28;20033;-73
2023/12/28 05:41:05;;;;;;;40.78;16.88;;;2.60;99.90;;;;;;5042711;28;20024;-73
2023/12/28 05:43:30;;;;;;;30.10;14.82;;;2.60;99.90;;;;;;5060559;28;20332;-72
2023/12/28 05:45:56;;;;;;;29.40;14.65;;;2.60;99.90;;;;;;5060568;28;20040;-73
2023/12/28 05:48:22;;;;;;;29.80;14.90;;;;;;;;;;5064423;28;20569;-73
2023/12/28 05:50:49;;;;;;;25.38;15.25;;;;;;;;;;5064575;28;20029;-73
2023/12/28 05:53:14;;;;;;;31.42;18.50;;;2.60;99.90;;;;;;5064493;28;20044;-72
2023/12/28 05:55:43;;;;;;;33.72;16.55;;;2.50;99.90;;;;;;5054151;28;20044;-73
2023/12/28 05:58:09;;;;;;;34.03;16.90;;;2.60;99.90;;;;;;5063181;28;20100;-74
2023/12/28 06:00:36;;;;;;;30.17;15.88;;;2.80;99.90;;;;;;5066008;28;20027;-75
2023/12/28 06:03:05;;;;;;;30.50;15.30;;;2.50;99.90;;;;;;5065962;28;20021;-73
2023/12/28 06:05:31;;;;;;;30.92;16.65;;;2.50;99.90;;;;;;5064825;28;20375;-74
2023/12/28 06:07:57;;;;;;;32.33;16.50;;;2.80;99.90;;;;;;5064831;28;20029;-74
2023/12/28 06:10:24;;;;;;;28.92;14.63;;;;;;;;;;5064211;28;20098;-73
2023/12/28 06:12:50;;;;;;;31.08;15.73;;;;;;;;;;5064017;28;20033;-74
2023/12/28 06:15:16;;;;;;;28.63;15.20;;;2.60;99.90;;;;;;5064315;28;20111;-74
2023/12/28 06:17:42;;;;;;;29.45;15.02;;;;;;;;;;5064639;28;20028;-74
2023/12/28 06:20:08;;;;;;;31.73;14.43;;;2.50;99.90;;;;;;5046572;28;20033;-74
2023/12/28 06:22:36;;;;;;;31.60;17.00;;;2.40;99.90;;;;;;5064708;28;20029;-74
2023/12/28 06:25:03;;;;;;;34.47;18.95;;;;;;;;;;5064504;28;20013;-74
2023/12/28 06:27:29;;;;;;;36.97;18.33;;;;;;;;;;5064743;28;20252;-74
2023/12/28 06:29:55;;;;;;;28.05;17.15;;;2.40;99.90;;;;;;5046156;28;20021;-74
2023/12/28 06:32:20;;;;;;;32.78;17.58;;;2.30;99.90;;;;;;5064006;28;20063;-73
2023/12/28 06:34:47;;;;;;;34.63;16.45;;;;;;;;;;5063826;28;20036;-73
2023/12/28 06:37:12;;;;;;;31.75;16.42;;;2.40;99.90;;;;;;5063659;28;20025;-73
2023/12/28 06:39:39;;;;;;;39.05;17.80;;;2.40;99.90;;;;;;5045620;28;20084;-73
2023/12/28 06:42:05;;;;;;;36.35;20.27;;;2.60;99.90;;;;;;5063764;28;20029;-73
2023/12/28 06:44:31;;;;;;;34.22;17.98;;;2.50;99.90;;;;;;5063513;28;20044;-73
2023/12/28 06:46:58;;;;;;;34.00;18.70;;;2.70;99.90;;;;;;5063462;28;20059;-73
2023/12/28 06:49:23;;;;;;;31.13;18.35;;;2.60;99.90;;;;;;5063467;28;20025;-73
2023/12/28 06:51:49;;;;;;;33.28;17.08;;;2.70;99.90;;;;;;5063399;28;20032;-72
2023/12/28 06:54:15;;;;;;;32.83;17.33;;;2.60;99.90;;;;;;5063238;28;20087;-72
2023/12/28 06:56:41;;;;;;;37.78;19.05;;;2.60;99.90;;;;;;5063410;28;20025;-73
2023/12/28 06:59:11;;;;;;;33.53;17.63;;;;;;;;;;5063204;28;20047;-74
2023/12/28 07:01:37;;;;;;;31.88;15.95;;;;;;;;;;5045466;28;20098;-74
2023/12/28 07:04:03;;;;;;;41.60;20.05;;;2.70;99.90;;;;;;5063031;28;20314;-74
2023/12/28 07:06:29;;;;;;;35.63;20.67;;;2.90;99.90;;;;;;5063533;28;20052;-74
2023/12/28 07:08:55;;;;;;;47.13;23.98;;;;;;;;;;5063408;28;20033;-77
2023/12/28 07:11:21;;;;;;;44.75;23.73;;;2.70;99.90;;;;;;5045348;28;20056;-73
2023/12/28 07:13:47;;;;;;;41.22;20.88;;;;;;;;;;5062974;28;20328;-72
2023/12/28 07:16:13;;;;;;;41.53;20.85;;;3.00;99.90;;;;;;5062802;28;20025;-72
2023/12/28 07:18:38;;;;;;;36.15;19.02;;;3.00;99.90;;;;;;5062930;28;20044;-73
2023/12/28 07:21:06;;;;;;;42.38;20.92;;;2.80;99.90;;;;;;5063238;28;20040;-74
2023/12/28 07:23:31;;;;;;;36.92;20.98;;;2.90;99.90;;;;;;5062960;28;20029;-74
2023/12/28 07:25:57;;;;;;;42.08;20.92;;;2.40;99.90;;;;;;5063140;28;20050;-74
2023/12/28 07:28:23;;;;;;;38.53;18.98;;;3.00;99.90;;;;;;5045059;28;20033;-74
2023/12/28 07:30:48;;;;;;;36.20;20.27;;;3.00;99.90;;;;;;5063008;28;20204;-72
2023/12/28 07:33:14;;;;;;;35.20;21.60;;;3.00;99.90;;;;;;5062749;28;20025;-73
2023/12/28 07:35:40;;;;;;;44.47;20.45;;;3.00;99.90;;;;;;5062429;28;20126;-72
2023/12/28 07:38:06;;;;;;;36.05;21.55;;;3.10;99.90;;;;;;5062373;28;20044;-73
2023/12/28 07:40:32;;;;;;;39.45;20.45;;;3.10;99.90;;;;;;5064195;28;20025;-80
2023/12/28 07:42:58;;;;;;;37.90;21.50;;;;;;;;;;5064337;28;20029;-80
2023/12/28 07:45:24;;;;;;;40.22;19.67;;;3.20;99.90;;;;;;5063717;28;20036;-76
2023/12/28 07:47:52;;;;;;;38.35;20.33;;;3.40;99.90;;;;;;5062817;28;20048;-74
2023/12/28 07:50:19;;;;;;;36.80;19.25;;;3.30;99.90;;;;;;5062724;28;20017;-74
2023/12/28 07:52:49;;;;;;;40.08;20.15;;;3.30;99.90;;;;;;5062388;28;20021;-74
2023/12/28 07:55:15;;;;;;;39.05;21.65;;;3.40;99.90;;;;;;5062852;28;20035;-74
2023/12/28 07:57:41;;;;;;;36.88;20.20;;;3.40;99.90;;;;;;5062439;28;20028;-74
2023/12/28 08:00:07;;;;;;;33.15;19.30;;;3.30;99.90;;;;;;5045286;28;20035;-79
2023/12/28 08:02:33;;;;;;;44.50;21.88;;;3.50;99.90;;;;;;5062381;28;20066;-73
2023/12/28 08:04:59;;;;;;;33.45;19.00;;;3.40;99.90;;;;;;5062030;28;20053;-75
2023/12/28 08:07:25;;;;;;;40.20;22.45;;;3.50;99.90;;;;;;5062884;28;20332;-74
2023/12/28 08:09:50;;;;;;;39.53;21.65;;;3.70;99.90;;;;;;5061359;28;20017;-73
2023/12/28 08:12:17;;;;;;;37.20;20.02;;;3.80;99.90;;;;;;5062468;28;20048;-75
2023/12/28 08:14:43;;;;;;;19.67;11.63;;;4.00;99.90;;;;;;5062019;28;20071;-73
2023/12/28 08:17:09;;;;;;;24.45;14.70;;;4.40;99.90;;;;;;5061871;28;20031;-73
2023/12/28 08:19:35;;;;;;;24.45;14.70;;;4.60;99.90;;;;;;5062132;28;20037;-72
2023/12/28 08:22:02;;;;;;;25.73;15.68;;;4.80;99.90;;;;;;5061642;28;20087;-71
2023/12/28 08:24:28;;;;;;;19.05;11.05;;;;;;;;;;5061732;28;20070;-71
2023/12/28 08:26:54;;;;;;;29.98;16.42;;;5.00;99.90;;;;;;5061419;28;20048;-71
2023/12/28 08:29:20;;;;;;;32.40;17.75;;;5.50;99.90;;;;;;5043633;28;20029;-71
2023/12/28 08:31:45;;;;;;;20.98;11.10;;;5.70;99.90;;;;;;5062298;28;20047;-74
2023/12/28 08:34:11;;;;;;;27.45;14.48;;;5.90;99.90;;;;;;5062332;28;20025;-74
2023/12/28 08:36:37;;;;;;;19.63;10.30;;;5.90;99.90;;;;;;5062053;28;20320;-73
2023/12/28 08:39:03;;;;;;;32.05;16.48;;;6.30;99.90;;;;;;5061582;28;20342;-75
2023/12/28 08:41:29;;;;;;;30.58;16.05;;;6.20;99.90;;;;;;5061436;28;20412;-75
2023/12/28 08:43:55;;;;;;;54.28;24.08;;;6.50;99.90;;;;;;5060560;28;20037;-78
2023/12/28 08:46:22;;;;;;;37.20;20.52;;;6.40;99.90;;;;;;5062637;28;20436;-80
2023/12/28 08:48:48;;;;;;;43.28;20.95;;;6.50;99.90;;;;;;5063023;28;20036;-79
2023/12/28 08:51:14;;;;;;;36.38;20.33;;;6.40;99.90;;;;;;5080824;23;20056;-73
2023/12/28 08:53:43;;;;;;;39.55;22.08;;;6.70;99.90;;;;;;5082062;28;20039;-75
2023/12/28 08:56:20;;;;;;;42.15;24.17;;;6.60;99.90;;;;;;5082021;28;20021;-76
2023/12/28 08:58:51;;;;;;;32.20;18.98;;;6.70;99.90;;;;;;5081284;28;20060;-73
2023/12/28 09:01:25;;;;;;;34.03;20.17;;;6.80;99.10;;;;;;5081310;28;20327;-74
2023/12/28 09:03:51;;;;;;;28.52;16.30;;;6.80;99.50;;;;;;5101096;28;20031;-73
2023/12/28 09:06:18;;;;;;;27.63;15.77;;;6.90;99.20;;;;;;5101111;28;20335;-71
2023/12/28 09:08:45;;;;;;;30.55;16.60;;;7.10;98.70;;;;;;5101287;28;20035;-71
2023/12/28 09:11:14;;;;;;;27.55;16.63;;;7.20;98.20;;;;;;5101276;28;20020;-70
2023/12/28 09:13:40;;;;;;;;;;;7.20;97.90;;;;;;5101375;28;20027;-71
2023/12/28 09:16:07;;;;;;;25.65;14.43;;;7.30;97.10;;;;;;5101014;28;19908;-73
2023/12/28 09:18:33;;;;;;;25.58;14.90;;;7.40;97.30;;;;;;5082622;28;20057;-72
2023/12/28 09:20:59;;;;;;;29.42;14.75;;;7.50;97.10;;;;;;5101053;28;20552;-72
2023/12/28 09:23:24;;;;;;;26.05;16.08;;;7.60;96.60;;;;;;5101124;28;20028;-72
2023/12/28 09:25:50;;;;;;;29.88;15.38;;;7.80;98.30;;;;;;5101001;28;20027;-73
2023/12/28 09:28:16;;;;;;;29.02;16.27;;;7.90;97.70;;;;;;5100995;28;20053;-72
2023/12/28 09:30:41;;;;;;;31.83;15.75;;;8.20;97.70;;;;;;5100928;28;20016;-72
2023/12/28 09:33:07;;;;;;;26.90;16.02;;;7.80;94.80;;;;;;5100922;28;20073;-73
2023/12/28 09:35:33;;;;;;;24.63;15.65;;;8.10;97.20;;;;;;5100869;28;20087;-73
2023/12/28 09:37:59;;;;;;;23.33;14.02;;;7.90;94.40;;;;;;5100652;28;20043;-73
2023/12/28 09:40:25;;;;;;;29.10;16.00;;;8.00;94.20;;;;;;5082605;28;20043;-74
2023/12/28 09:43:13;;;;;;;29.13;15.95;;;8.10;93.50;;;;;;5100055;28;20020;-74
2023/12/28 09:45:38;;;;;;;28.83;15.50;;;8.10;93.00;;;;;;5100813;28;20047;-73
2023/12/28 09:48:06;;;;;;;29.30;16.20;;;;;;;;;;5100935;28;20319;-72
2023/12/28 09:50:32;;;;;;;27.38;14.23;;;8.10;92.70;;;;;;5100618;28;20259;-73
2023/12/28 09:52:58;;;;;;;19.73;12.63;;;8.20;92.70;;;;;;5101025;28;20016;-74
2023/12/28 09:55:25;;;;;;;22.15;12.60;;;;;;;;;;5082531;28;20024;-73
2023/12/28 09:57:51;;;;;;;25.83;12.52;;;8.30;94.20;;;;;;5100576;28;20024;-74
2023/12/28 10:00:17;;;;;;;20.05;11.18;;;8.20;91.50;;;;;;5101111;28;20024;-73
2023/12/28 10:02:44;;;;;;;20.25;12.82;;;8.20;91.10;;;;;;5098251;28;20047;-72
2023/12/28 10:05:16;;;;;;;22.30;12.27;;;8.30;91.60;;;;;;5082302;28;20103;-73
2023/12/28 10:07:43;;;;;;;24.48;12.68;;;8.20;93.90;;;;;;5100543;28;20053;-73
2023/12/28 10:10:10;;;;;;;23.85;13.38;;;8.30;91.20;;;;;;5100681;28;20020;-75
2023/12/28 10:12:38;;;;;;;18.17;12.85;;;8.40;91.10;;;;;;5100648;28;20028;-72
2023/12/28 10:15:06;;;;;;;21.33;12.63;;;8.50;91.10;;;;;;5082359;28;20028;-73
2023/12/28 10:17:35;;;;;;;18.95;11.65;;;8.60;90.90;;;;;;5081126;28;20044;-73
2023/12/28 10:20:06;;;;;;;19.40;12.57;;;8.60;92.90;;;;;;5079966;28;20028;-73
2023/12/28 10:22:32;;;;;;;20.95;12.15;;;8.70;90.30;;;;;;5080153;28;20112;-73
2023/12/28 10:24:59;;;;;;;21.80;11.57;;;8.80;89.40;;;;;;5080059;28;20274;-73
2023/12/28 10:27:26;;;;;;;20.85;12.20;;;8.80;89.20;;;;;;5080264;28;20032;-73
2023/12/28 10:29:55;;;;;;;16.92;11.18;;;8.80;88.70;;;;;;5080146;28;20213;-73
2023/12/28 10:32:20;;;;;;;;;;;8.90;88.50;;;;;;5084750;28;20024;-75
2023/12/28 10:34:46;;;;;;;33.70;19.65;;;8.90;87.70;;;;;;5104381;28;19908;-72
2023/12/28 10:37:13;;;;;;;19.30;10.82;;;9.00;88.60;;;;;;5105095;28;20027;-70
2023/12/28 10:39:42;;;;;;;25.60;16.45;;;9.00;87.60;;;;;;5104626;28;20036;-70
2023/12/28 10:42:11;;;;;;;18.77;11.50;;;9.10;87.60;;;;;;5103790;28;20072;-70
2023/12/28 10:44:42;;;;;;;19.98;10.63;;;9.20;86.90;;;;;;5104046;28;20104;-69
2023/12/28 10:47:17;;;;;;;16.77;12.02;;;9.10;90.70;;;;;;5103981;28;20035;-70
2023/12/28 10:49:45;;;;;;;18.00;11.40;;;9.20;86.10;;;;;;5103657;28;20012;-69
2023/12/28 10:52:16;;;;;;;18.35;11.90;;;9.20;86.40;;;;;;5065962;28;20039;-71
2023/12/28 10:54:47;;;;;;;22.63;12.20;;;9.30;85.50;;;;;;5083829;28;20032;-70
2023/12/28 10:57:36;;;;;;;15.10;10.70;;;9.30;85.30;;;;;;5083603;28;20025;-69
2023/12/28 11:00:26;;;;;;;19.25;10.75;;;9.30;84.60;;;;;;5083419;28;20029;-70
2023/12/28 11:02:53;;;;;;;19.95;12.13;;;9.30;84.10;;;;;;5083590;28;20031;-69
2023/12/28 11:05:23;;;;;;;17.95;10.95;;;9.30;85.10;;;;;;5083278;28;20030;-70
2023/12/28 11:07:53;;;;;;;22.50;12.30;;;9.40;85.10;;;;;;5083560;28;20044;-70
2023/12/28 11:10:23;;;;;;;22.15;11.57;;;9.40;84.10;;;;;;5083159;28;20422;-70
2023/12/28 11:12:50;;;;;;;17.42;11.05;;;9.30;84.40;;;;;;5083203;28;20020;-74
2023/12/28 11:15:17;;;;;;;19.35;10.77;;;9.40;84.40;;;;;;5083110;28;20029;-74
2023/12/28 11:17:43;;;;;;;18.35;11.05;;;9.50;88.90;;;;;;5081640;28;20028;-73
2023/12/28 11:20:10;;;;;;;18.30;11.25;;;9.50;83.40;;;;;;5074806;28;20029;-74
2023/12/28 11:22:36;;;;;;;21.35;11.10;;;9.60;83.50;;;;;;5072020;28;20526;-74
2023/12/28 11:25:04;;;;;;;19.73;11.45;;;9.60;83.40;;;;;;5063116;28;20021;-73
2023/12/28 11:27:34;;;;;;;17.90;10.82;;;9.70;82.80;;;;;;5068470;28;20020;-74
2023/12/28 11:30:00;;;;;;;19.60;10.65;;;9.80;82.00;;;;;;5088774;28;20017;-73
2023/12/28 11:32:27;;;;;;;17.67;11.13;;;9.90;82.30;;;;;;5083218;28;20099;-74
2023/12/28 11:34:59;;;;;;;15.30;9.82;;;9.90;82.00;;;;;;5093090;28;20016;-77
2023/12/28 11:37:26;;;;;;;16.85;11.05;;;10.00;81.20;;;;;;5073608;28;20111;-75
2023/12/28 11:39:52;;;;;;;20.15;11.50;;;10.00;81.50;;;;;;5084392;28;20059;-76
2023/12/28 11:42:22;;;;;;;19.63;10.68;;;10.10;81.50;;;;;;5073519;28;20368;-74
2023/12/28 11:44:56;;;;;;;15.13;10.32;;;10.20;81.00;;;;;;5061298;28;20044;-75
2023/12/28 11:47:23;;;;;;;16.92;10.73;;;10.30;80.30;;;;;;5078386;28;20016;-74
2023/12/28 11:49:51;;;;;;;18.02;11.18;;;10.30;79.80;;;;;;5083648;28;20028;-73
2023/12/28 11:52:32;;;;;;;17.15;10.32;;;10.20;79.90;;;;;;5083435;28;20038;-73
2023/12/28 11:55:02;;;;;;;18.80;11.38;;;10.20;79.50;;;;;;5101211;28;20035;-75
2023/12/28 11:57:27;;;;;;;18.85;10.73;;;10.10;80.30;;;;;;5081335;28;20074;-72
2023/12/28 11:59:56;;;;;;;17.33;10.95;;;10.10;85.90;;;;;;5100537;28;20391;-73
2023/12/28 12:02:22;;;;;;;16.05;10.65;;;10.10;80.20;;;;;;5101716;28;20024;-73
2023/12/28 12:04:48;;;;;;;18.67;11.60;;;10.20;81.00;;;;;;5101812;28;20090;-73
2023/12/28 12:07:14;;;;;;;16.23;10.63;;;10.20;85.30;;;;;;5102027;28;20376;-74
2023/12/28 12:09:39;;;;;;;18.05;10.82;;;10.30;80.10;;;;;;5102501;28;20028;-73
2023/12/28 12:12:06;;;;;;;18.30;11.52;;;10.40;80.00;;;;;;5102610;28;20198;-73
2023/12/28 12:14:34;;;;;;;17.92;10.90;;;10.40;78.90;;;;;;5102533;28;20028;-74
2023/12/28 12:17:00;;;;;;;19.42;12.05;;;10.50;78.60;;;;;;5102587;28;20034;-75
2023/12/28 12:19:26;;;;;;;15.50;10.32;;;10.50;78.30;;;;;;5102101;28;20036;-74
2023/12/28 12:21:56;;;;;;;20.65;11.23;;;10.50;77.90;;;;;;5102384;28;20024;-74
2023/12/28 12:24:23;;;;;;;19.08;10.50;;;10.60;78.40;;;;;;5102069;28;20046;-74
2023/12/28 12:26:51;;;;;;;16.77;9.88;;;10.60;78.10;;;;;;5102230;28;20039;-75
2023/12/28 12:29:17;;;;;;;17.52;10.23;;;10.60;78.10;;;;;;5101895;28;20347;-73
2023/12/28 12:31:48;;;;;;;17.60;9.82;;;10.70;77.20;;;;;;5101863;28;20024;-73
2023/12/28 12:34:16;;;;;;;15.77;9.25;;;10.60;76.90;;;;;;5100853;28;20036;-73
2023/12/28 12:36:42;;;;;;;15.77;9.13;;;10.80;78.50;;;;;;5081555;28;20088;-74
2023/12/28 12:39:11;;;;;;;14.98;9.25;;;11.40;79.40;;;;;;5081338;28;20045;-75
2023/12/28 12:41:37;;;;;;;16.23;9.43;;;12.20;77.50;;;;;;5063524;28;20024;-74
2023/12/28 12:44:04;;;;;;;15.70;10.55;;;13.10;74.80;;;;;;5063543;28;20081;-75
2023/12/28 12:46:30;;;;;;;15.25;9.40;;;13.90;70.00;;;;;;5081430;28;20020;-75
2023/12/28 12:49:01;;;;;;;14.80;9.35;;;14.70;67.00;;;;;;5081306;28;20051;-78