Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:01:03;;;;;;;0.28;0.28;;;-0.70;99.90;;;;;;5044271;28;20063;-82
2023/01/22 00:03:29;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5048989;28;20087;-82
2023/01/22 00:05:55;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;5051405;28;20549;-82
2023/01/22 00:08:20;;;;;;;0.47;0.47;;;-0.60;99.90;;;;;;5043705;28;20136;-82
2023/01/22 00:10:50;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5044313;28;20037;-82
2023/01/22 00:13:16;;;;;;;0.25;0.22;;;-0.60;99.90;;;;;;5050949;28;20037;-82
2023/01/22 00:15:41;;;;;;;0.33;0.33;;;-0.60;99.90;;;;;;5052518;28;20458;-82
2023/01/22 00:18:07;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;5050341;28;20127;-82
2023/01/22 00:20:32;;;;;;;0.40;0.40;;;-0.70;99.90;;;;;;5063399;28;20056;-82
2023/01/22 00:22:58;;;;;;;0.30;0.30;;;-0.70;99.90;;;;;;5054344;28;20048;-81
2023/01/22 00:25:24;;;;;;;0.67;0.67;;;-0.70;99.90;;;;;;5048147;28;20055;-82
2023/01/22 00:27:49;;;;;;;0.30;0.30;;;-0.80;99.90;;;;;;5047394;28;20045;-82
2023/01/22 00:30:15;;;;;;;0.13;0.13;;;-0.80;99.90;;;;;;5048140;28;20055;-82
2023/01/22 00:32:40;;;;;;;1.40;0.93;;;-0.70;99.90;;;;;;5042389;28;20041;-81
2023/01/22 00:35:06;;;;;;;0.85;0.82;;;-0.70;99.90;;;;;;5051454;28;20041;-82
2023/01/22 00:37:32;;;;;;;0.55;0.55;;;-0.70;99.90;;;;;;5048685;28;20415;-82
2023/01/22 00:39:58;;;;;;;0.87;0.87;;;-0.80;99.90;;;;;;5041527;28;20033;-82
2023/01/22 00:42:24;;;;;;;2.28;2.00;;;-0.80;99.90;;;;;;5047212;28;20049;-82
2023/01/22 00:44:50;;;;;;;0.37;0.37;;;-0.90;99.90;;;;;;5043914;28;20080;-82
2023/01/22 00:47:15;;;;;;;0.10;0.10;;;-1.00;99.90;;;;;;5044908;28;20056;-82
2023/01/22 00:49:41;;;;;;;1.40;1.27;;;-1.10;99.90;;;;;;5054238;28;20049;-81
2023/01/22 00:52:06;;;;;;;1.35;1.15;;;-1.20;99.90;;;;;;5056814;28;20589;-82
2023/01/22 00:54:32;;;;;;;0.75;0.75;;;-1.20;99.90;;;;;;5054791;28;20080;-81
2023/01/22 00:56:58;;;;;;;2.93;0.70;;;-1.30;99.90;;;;;;5045319;28;20403;-81
2023/01/22 00:59:23;;;;;;;1.50;0.65;;;-1.30;99.90;;;;;;5038743;28;20046;-81
2023/01/22 01:01:49;;;;;;;0.17;0.17;;;-1.40;99.90;;;;;;5049083;28;20504;-82
2023/01/22 01:04:14;;;;;;;0.10;0.10;;;-1.40;99.90;;;;;;5057150;28;20033;-81
2023/01/22 01:06:40;;;;;;;0.65;0.65;;;-1.50;99.90;;;;;;5055526;28;20079;-81
2023/01/22 01:09:06;;;;;;;0.10;0.10;;;-1.60;99.90;;;;;;5049041;28;20037;-81
2023/01/22 01:11:31;;;;;;;0.30;0.30;;;-1.60;99.90;;;;;;5050153;28;20033;-81
2023/01/22 01:13:57;;;;;;;0.37;0.37;;;-1.80;99.90;;;;;;5049507;28;20128;-81
2023/01/22 01:16:28;;;;;;;0.22;0.22;;;-1.90;99.90;;;;;;5057369;28;20077;-81
2023/01/22 01:19:01;;;;;;;0.63;0.63;;;-2.00;99.90;;;;;;5059515;28;20056;-81
2023/01/22 01:21:27;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;5056161;28;20049;-81
2023/01/22 01:23:54;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;5073733;28;20065;-81
2023/01/22 01:26:20;;;;;;;0.17;0.17;;;-2.10;99.90;;;;;;5058114;28;20037;-81
2023/01/22 01:28:46;;;;;;;3.97;0.87;;;-2.00;99.90;;;;;;5059139;28;20072;-81
2023/01/22 01:31:14;;;;;;;4.80;2.53;;;-1.90;99.90;;;;;;5059850;28;20072;-81
2023/01/22 01:33:40;;;;;;;0.77;0.77;;;-1.80;99.90;;;;;;5057200;28;20490;-81
2023/01/22 01:36:10;;;;;;;0.10;0.10;;;-1.80;99.90;;;;;;5059375;28;20045;-81
2023/01/22 01:38:36;;;;;;;0.10;0.10;;;-1.70;99.90;;;;;;5058754;28;20044;-81
2023/01/22 01:41:02;;;;;;;1.03;0.43;;;-1.60;99.90;;;;;;5060144;28;20043;-81
2023/01/22 01:43:28;;;;;;;1.43;1.33;;;-1.60;99.90;;;;;;5059213;28;20128;-81
2023/01/22 01:45:56;;;;;;;0.17;0.17;;;-1.50;99.90;;;;;;5058945;28;20049;-81
2023/01/22 01:48:41;;;;;;;0.10;0.10;;;-1.40;99.90;;;;;;5059126;28;20049;-81
2023/01/22 01:51:24;;;;;;;1.80;1.70;;;-1.30;99.90;;;;;;5059571;28;20052;-81
2023/01/22 01:53:51;;;;;;;0.53;0.53;;;-1.00;99.90;;;;;;5059888;28;20542;-81
2023/01/22 01:56:20;;;;;;;0.10;0.10;;;-0.80;99.90;;;;;;5063125;28;20045;-81
2023/01/22 01:58:48;;;;;;;2.17;1.27;;;-0.60;99.90;;;;;;5062415;28;20080;-81
2023/01/22 02:01:16;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;5062674;28;20037;-81
2023/01/22 02:03:43;;;;;;;0.07;0.07;;;-0.40;99.90;;;;;;5063145;28;20080;-81
2023/01/22 02:06:11;;;;;;;0.10;0.10;;;-0.40;99.90;;;;;;5061021;28;20099;-81
2023/01/22 02:08:42;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5062651;28;20053;-81
2023/01/22 02:11:09;;;;;;;0.73;0.73;;;-0.30;99.90;;;;;;5062470;28;20045;-81
2023/01/22 02:13:38;;;;;;;0.67;0.67;;;-0.20;99.90;;;;;;5062879;28;20040;-81
2023/01/22 02:16:04;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5061736;28;20064;-81
2023/01/22 02:18:30;;;;;;;0.17;0.17;;;-0.10;99.90;;;;;;5062604;28;20097;-81
2023/01/22 02:20:58;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5060399;28;20076;-81
2023/01/22 02:23:25;;;;;;;1.73;1.52;;;-0.10;99.90;;;;;;5062642;28;20126;-81
2023/01/22 02:25:51;;;;;;;0.87;0.87;;;-0.10;99.90;;;;;;5061983;28;20045;-81
2023/01/22 02:28:16;;;;;;;2.05;1.48;;;0.00;99.90;;;;;;5062251;28;20045;-81
2023/01/22 02:30:43;;;;;;;0.53;0.53;;;0.00;99.90;;;;;;5061972;28;20045;-81
2023/01/22 02:33:09;;;;;;;0.43;0.43;;;0.00;99.90;;;;;;5062222;28;20486;-81
2023/01/22 02:35:35;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;5062258;28;20041;-81
2023/01/22 02:38:01;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5062239;28;20086;-81
2023/01/22 02:40:28;;;;;;;0.57;0.57;;;0.10;99.90;;;;;;5061897;28;20092;-81
2023/01/22 02:42:54;;;;;;;1.20;0.97;;;0.10;99.90;;;;;;5061945;28;20105;-81
2023/01/22 02:45:20;;;;;;;0.35;0.35;;;0.10;99.90;;;;;;5059828;28;20037;-81
2023/01/22 02:47:46;;;;;;;0.97;0.97;;;0.10;99.90;;;;;;5061862;28;20056;-81
2023/01/22 02:50:12;;;;;;;0.50;0.50;;;0.10;99.90;;;;;;5061763;28;20045;-81
2023/01/22 02:52:37;;;;;;;0.32;0.32;;;0.10;99.90;;;;;;5061733;28;20033;-81
2023/01/22 02:55:03;;;;;;;0.03;0.03;;;0.10;99.90;;;;;;5061447;28;20566;-81
2023/01/22 02:57:30;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5062363;28;20081;-81
2023/01/22 02:59:56;;;;;;;0.43;0.43;;;0.10;99.90;;;;;;5062414;28;20045;-81
2023/01/22 03:02:22;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5061120;28;20048;-81
2023/01/22 03:04:49;;;;;;;0.55;0.55;;;0.10;99.90;;;;;;5061794;28;20434;-81
2023/01/22 03:07:18;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5061575;28;20041;-81
2023/01/22 03:09:44;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5060579;28;20491;-81
2023/01/22 03:12:10;;;;;;;0.68;0.55;;;0.20;99.90;;;;;;5061582;28;20079;-81
2023/01/22 03:22:50;;;;;;;2.73;1.70;;;0.30;99.90;;;;;;5061201;28;20075;-81
2023/01/22 03:25:16;;;;;;;9.40;1.67;;;0.30;99.90;;;;;;5061734;28;20041;-81
2023/01/22 03:28:07;;;;;;;0.10;0.10;;;0.30;42.70;;;;;;5061303;28;20044;-81
2023/01/22 03:30:27;;;;;;;1.45;1.35;;;0.30;99.90;;;;;;5061486;28;20101;-81
2023/01/22 03:32:52;;;;;;;0.32;0.32;;;0.40;1.00;;;;;;5061031;28;20488;-81
2023/01/22 03:35:18;;;;;;;1.30;1.07;;;0.40;99.90;;;;;;5061441;28;20495;-81
2023/01/22 03:37:44;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;5060128;28;20049;-81
2023/01/22 03:40:10;;;;;;;0.07;0.07;;;0.40;5.00;;;;;;5060381;28;20033;-81
2023/01/22 03:42:35;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5061329;28;20128;-81
2023/01/22 03:45:01;;;;;;;15.83;1.20;;;0.50;99.90;;;;;;5060814;28;20068;-81
2023/01/22 03:47:27;;;;;;;0.47;0.47;;;0.40;99.90;;;;;;5060628;28;20475;-81
2023/01/22 03:49:52;;;;;;;0.10;0.10;;;0.40;1.00;;;;;;5061255;28;20085;-81
2023/01/22 03:52:18;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5060481;28;20048;-81
2023/01/22 03:54:43;;;;;;;0.00;0.00;;;0.50;1.00;;;;;;5060411;28;20037;-81
2023/01/22 03:57:09;;;;;;;1.10;0.63;;;0.50;1.00;;;;;;5061040;28;20041;-81
2023/01/22 03:59:34;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5060392;28;20044;-81
2023/01/22 04:02:00;;;;;;;0.50;0.50;;;0.50;1.00;;;;;;5060134;28;20060;-81
2023/01/22 04:04:25;;;;;;;0.47;0.47;;;0.40;1.00;;;;;;5060202;28;20394;-81
2023/01/22 04:06:51;;;;;;;0.57;0.57;;;0.50;55.90;;;;;;5060469;28;20037;-81
2023/01/22 04:09:17;;;;;;;0.10;0.10;;;0.50;91.60;;;;;;5060726;28;20064;-81
2023/01/22 04:11:42;;;;;;;0.10;0.10;;;0.50;1.00;;;;;;5059943;28;20410;-81
2023/01/22 04:14:08;;;;;;;0.27;0.27;;;0.50;99.90;;;;;;5060458;28;20040;-81
2023/01/22 04:16:34;;;;;;;0.00;0.00;;;0.60;1.00;;;;;;5057028;28;20045;-81
2023/01/22 04:19:00;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5059856;28;20080;-81
2023/01/22 04:21:26;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;5060320;28;20033;-81
2023/01/22 04:23:51;;;;;;;1.13;1.13;;;0.60;99.90;;;;;;5059493;28;20041;-81
2023/01/22 04:26:17;;;;;;;0.57;0.55;;;0.60;35.70;;;;;;5060903;28;20368;-81
2023/01/22 04:28:43;;;;;;;0.00;0.00;;;0.70;1.00;;;;;;5060364;28;20094;-81
2023/01/22 04:31:09;;;;;;;0.00;0.00;;;0.60;16.50;;;;;;5060502;28;20048;-81
2023/01/22 04:33:34;;;;;;;0.00;0.00;;;0.70;91.20;;;;;;5060114;28;20068;-81
2023/01/22 04:36:01;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5055754;28;20499;-81
2023/01/22 04:38:26;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5060216;28;20041;-81
2023/01/22 04:40:52;;;;;;;0.10;0.10;;;0.80;1.00;;;;;;5059871;28;20083;-81
2023/01/22 04:43:17;;;;;;;0.03;0.03;;;0.80;1.00;;;;;;5059893;28;20577;-81
2023/01/22 04:45:43;;;;;;;0.03;0.03;;;0.80;34.90;;;;;;5059733;28;20056;-81
2023/01/22 04:48:09;;;;;;;0.15;0.15;;;0.80;99.90;;;;;;5059233;28;20045;-81
2023/01/22 04:50:35;;;;;;;0.10;0.10;;;0.80;91.60;;;;;;5059431;28;20041;-81
2023/01/22 04:53:02;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5059468;28;20379;-81
2023/01/22 04:55:28;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5059779;28;20164;-81
2023/01/22 04:57:55;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5059485;28;20588;-81
2023/01/22 05:00:21;;;;;;;0.63;0.63;;;0.90;99.90;;;;;;5059368;28;20041;-81
2023/01/22 05:02:46;;;;;;;0.10;0.10;;;0.90;1.00;;;;;;5059475;28;20159;-81
2023/01/22 05:05:12;;;;;;;0.03;0.03;;;0.80;1.00;;;;;;5059041;28;20048;-81
2023/01/22 05:07:38;;;;;;;0.10;0.10;;;0.80;1.00;;;;;;5059421;28;20040;-81
2023/01/22 05:10:04;;;;;;;25.45;1.48;;;0.80;1.00;;;;;;5059410;28;20491;-81
2023/01/22 05:12:30;;;;;;;0.10;0.10;;;0.80;1.00;;;;;;5058848;28;20071;-81
2023/01/22 05:14:55;;;;;;;1.55;0.73;;;0.90;99.90;;;;;;5060079;28;20041;-81
2023/01/22 05:17:21;;;;;;;0.55;0.55;;;0.90;8.50;;;;;;5059119;28;20097;-81
2023/01/22 05:19:46;;;;;;;0.27;0.27;;;0.80;1.00;;;;;;5059801;28;20124;-81
2023/01/22 05:22:12;;;;;;;0.57;0.17;;;0.80;73.20;;;;;;5059371;28;20040;-81
2023/01/22 05:24:38;;;;;;;0.00;0.00;;;0.80;67.70;;;;;;5059520;28;20037;-81
2023/01/22 05:27:03;;;;;;;2.83;0.93;;;0.80;99.90;;;;;;5058722;28;20037;-81
2023/01/22 05:29:29;;;;;;;1.02;1.00;;;0.80;99.90;;;;;;5061978;28;20487;-81
2023/01/22 05:31:56;;;;;;;0.32;0.32;;;0.80;21.00;;;;;;5063442;28;20047;-81
2023/01/22 05:34:22;;;;;;;0.08;0.08;;;0.80;18.90;;;;;;5063472;28;20102;-81
2023/01/22 05:36:48;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5063691;28;20076;-81
2023/01/22 05:39:15;;;;;;;0.10;0.10;;;0.80;1.00;;;;;;5062902;28;20048;-81
2023/01/22 05:41:41;;;;;;;0.17;0.17;;;0.70;79.60;;;;;;5062870;28;20037;-81
2023/01/22 05:44:09;;;;;;;0.63;0.63;;;0.70;99.90;;;;;;5063150;28;20426;-81
2023/01/22 05:46:34;;;;;;;0.63;0.63;;;0.70;99.90;;;;;;5062618;28;20060;-81
2023/01/22 05:49:00;;;;;;;0.60;0.43;;;0.70;1.00;;;;;;5062755;28;20040;-81
2023/01/22 05:51:26;;;;;;;0.10;0.10;;;0.70;81.10;;;;;;5061972;28;20029;-82
2023/01/22 05:53:51;;;;;;;0.13;0.13;;;0.60;37.40;;;;;;5062179;28;20388;-81
2023/01/22 05:56:17;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5062058;28;20047;-81
2023/01/22 05:58:43;;;;;;;1.55;0.68;;;0.60;99.90;;;;;;5062355;28;20045;-81
2023/01/22 06:01:09;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5060895;28;20041;-81
2023/01/22 06:03:34;;;;;;;0.33;0.33;;;0.70;1.00;;;;;;5062281;28;20040;-81
2023/01/22 06:06:02;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5062473;28;20029;-81
2023/01/22 06:08:28;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5062800;28;20097;-81
2023/01/22 06:11:01;;;;;;;0.05;0.05;;;0.60;1.00;;;;;;5062061;28;20045;-81
2023/01/22 06:13:27;;;;;;;0.10;0.10;;;0.60;1.00;;;;;;5042183;28;20049;-81
2023/01/22 06:15:53;;;;;;;2.53;1.13;;;0.60;94.10;;;;;;5043584;28;20052;-81
2023/01/22 06:18:20;;;;;;;1.42;0.93;;;0.60;99.90;;;;;;5062328;28;20037;-81
2023/01/22 06:20:46;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5061693;28;20402;-81
2023/01/22 06:23:12;;;;;;;3.30;0.55;;;0.50;99.90;;;;;;5061734;28;20041;-81
2023/01/22 06:25:38;;;;;;;0.55;0.55;;;0.50;99.90;;;;;;5062831;28;20094;-81
2023/01/22 06:28:03;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5062678;28;20041;-82
2023/01/22 06:30:29;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5062424;28;20037;-81
2023/01/22 06:32:54;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5061465;28;20047;-81
2023/01/22 06:35:20;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5060291;28;20049;-81
2023/01/22 06:37:46;;;;;;;0.22;0.22;;;0.50;99.30;;;;;;5060867;28;20048;-81
2023/01/22 06:40:12;;;;;;;0.00;0.00;;;0.40;10.20;;;;;;5061762;28;20478;-81
2023/01/22 06:42:38;;;;;;;0.10;0.10;;;0.40;89.00;;;;;;5061818;28;20037;-81
2023/01/22 06:45:05;;;;;;;0.10;0.10;;;0.40;72.70;;;;;;5062260;28;20053;-81
2023/01/22 06:47:30;;;;;;;0.55;0.55;;;0.40;99.90;;;;;;5060962;28;20049;-82
2023/01/22 06:49:57;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5062002;28;20055;-81
2023/01/22 06:52:22;;;;;;;1.60;1.07;;;0.30;99.90;;;;;;5061826;28;20100;-81
2023/01/22 06:54:48;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5061424;28;20071;-81
2023/01/22 06:57:13;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5061192;28;20040;-82
2023/01/22 06:59:39;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5061896;28;20185;-81
2023/01/22 07:02:05;;;;;;;0.47;0.47;;;0.30;99.90;;;;;;5060835;28;20163;-81
2023/01/22 07:04:31;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5061500;28;20048;-81
2023/01/22 07:06:56;;;;;;;0.47;0.33;;;0.30;99.90;;;;;;5061488;28;20037;-81
2023/01/22 07:09:22;;;;;;;0.52;0.52;;;0.30;99.90;;;;;;5060822;28;20052;-81
2023/01/22 07:11:48;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5060151;28;20044;-81
2023/01/22 07:14:13;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5061937;28;20044;-81
2023/01/22 07:16:39;;;;;;;0.73;0.40;;;0.30;1.00;;;;;;5049925;28;20121;-81
2023/01/22 07:19:04;;;;;;;0.43;0.43;;;0.30;1.00;;;;;;5041389;28;20049;-81
2023/01/22 07:21:30;;;;;;;0.10;0.10;;;0.30;1.00;;;;;;5041045;28;20041;-81
2023/01/22 07:23:56;;;;;;;0.03;0.03;;;0.30;1.00;;;;;;5041473;28;20037;-82
2023/01/22 07:26:21;;;;;;;0.10;0.10;;;0.30;1.00;;;;;;5051097;28;20045;-81
2023/01/22 07:28:47;;;;;;;0.03;0.03;;;0.30;99.90;;;;;;5061088;28;20036;-82
2023/01/22 07:31:13;;;;;;;0.27;0.23;;;0.30;99.90;;;;;;5060792;28;20040;-81
2023/01/22 07:33:38;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5061189;28;20044;-81
2023/01/22 07:36:04;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5060840;28;20152;-81
2023/01/22 07:38:30;;;;;;;1.40;1.30;;;0.30;99.90;;;;;;5061170;28;20052;-81
2023/01/22 07:41:00;;;;;;;0.70;0.50;;;0.30;1.00;;;;;;5060987;28;20410;-82
2023/01/22 07:43:26;;;;;;;0.10;0.10;;;0.30;1.00;;;;;;5060756;28;20117;-81
2023/01/22 07:45:52;;;;;;;2.13;1.00;;;0.30;99.90;;;;;;5056974;28;20494;-81
2023/01/22 07:48:18;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5053930;28;20041;-82
2023/01/22 07:50:44;;;;;;;0.43;0.43;;;0.30;1.00;;;;;;5050411;28;20041;-81
2023/01/22 07:53:10;;;;;;;0.65;0.65;;;0.30;99.90;;;;;;5048372;28;20034;-81
2023/01/22 07:55:36;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5052123;28;20044;-81
2023/01/22 07:58:04;;;;;;;0.10;0.10;;;0.30;1.00;;;;;;5057850;28;20056;-81
2023/01/22 08:00:33;;;;;;;2.43;1.13;;;0.20;99.90;;;;;;5060097;28;20483;-81
2023/01/22 08:02:59;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5076178;28;20045;-81
2023/01/22 08:05:24;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5059646;28;20037;-81
2023/01/22 08:07:50;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5054374;28;20056;-81
2023/01/22 08:10:16;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5056465;28;20045;-81
2023/01/22 08:12:42;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5057514;28;20037;-81
2023/01/22 08:15:09;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5055297;28;20049;-81
2023/01/22 08:17:35;;;;;;;0.10;0.10;;;0.30;1.00;;;;;;5051869;28;20057;-81
2023/01/22 08:20:01;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5048344;28;20406;-82
2023/01/22 08:22:26;;;;;;;0.40;0.40;;;0.30;1.00;;;;;;5046903;28;20037;-82
2023/01/22 08:24:52;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5053330;28;20100;-81
2023/01/22 08:27:19;;;;;;;0.07;0.07;;;0.30;99.90;;;;;;5051944;28;20064;-82
2023/01/22 08:29:45;;;;;;;2.00;1.10;;;0.30;99.90;;;;;;5045733;28;20105;-82
2023/01/22 08:32:10;;;;;;;0.00;0.00;;;0.40;1.00;;;;;;5049251;28;20064;-82
2023/01/22 08:34:36;;;;;;;0.10;0.10;;;0.40;1.00;;;;;;5041625;28;20048;-82
2023/01/22 08:37:02;;;;;;;0.60;0.57;;;0.40;1.00;;;;;;5048687;28;20324;-81
2023/01/22 08:39:27;;;;;;;0.73;0.73;;;0.40;1.00;;;;;;5054668;28;20124;-81
2023/01/22 08:41:56;;;;;;;0.10;0.10;;;0.40;1.00;;;;;;5054978;28;20069;-82
2023/01/22 08:44:23;;;;;;;0.38;0.38;;;0.40;1.00;;;;;;5048539;28;20045;-82
2023/01/22 08:46:48;;;;;;;1.73;0.80;;;0.40;1.00;;;;;;5045688;28;20061;-82
2023/01/22 08:49:14;;;;;;;0.52;0.52;;;0.40;1.00;;;;;;5038373;28;20474;-82
2023/01/22 08:51:40;;;;;;;0.68;0.68;;;0.50;1.00;;;;;;5035158;28;20045;-81
2023/01/22 08:54:05;;;;;;;0.10;0.10;;;0.50;1.00;;;;;;5046030;28;20099;-82
2023/01/22 08:56:31;;;;;;;0.00;0.00;;;0.50;1.00;;;;;;5054984;28;20041;-82
2023/01/22 08:58:59;;;;;;;0.20;0.20;;;0.50;1.00;;;;;;5055361;28;20048;-81
2023/01/22 09:01:25;;;;;;;0.17;0.17;;;0.50;1.00;;;;;;5047349;28;20124;-82
2023/01/22 09:03:50;;;;;;;0.10;0.10;;;0.50;1.00;;;;;;5045881;28;20087;-81
2023/01/22 09:06:16;;;;;;;0.30;0.30;;;0.60;1.00;;;;;;5058876;28;20315;-81
2023/01/22 09:08:41;;;;;;;0.03;0.03;;;0.60;1.00;;;;;;5058847;28;20074;-82
2023/01/22 09:11:07;;;;;;;0.10;0.10;;;0.60;1.00;;;;;;5059405;28;20175;-82
2023/01/22 09:13:33;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5056627;28;20091;-82
2023/01/22 09:15:58;;;;;;;0.17;0.17;;;0.60;99.90;;;;;;5045169;28;20152;-82
2023/01/22 09:18:25;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5048008;28;20048;-82
2023/01/22 09:20:53;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5044249;28;20045;-82
2023/01/22 09:23:21;;;;;;;0.13;0.13;;;0.70;99.90;;;;;;5046459;28;20032;-82
2023/01/22 09:25:46;;;;;;;0.07;0.07;;;0.70;99.90;;;;;;5047005;28;20087;-82
2023/01/22 09:28:12;;;;;;;0.43;0.43;;;0.70;99.90;;;;;;5052402;28;20052;-82
2023/01/22 09:30:38;;;;;;;0.67;0.67;;;0.80;99.90;;;;;;5050451;28;20053;-82
2023/01/22 09:33:04;;;;;;;0.17;0.17;;;0.90;99.90;;;;;;5052959;28;20452;-82
2023/01/22 09:35:29;;;;;;;0.67;0.67;;;1.00;99.90;;;;;;5050403;28;20083;-82
2023/01/22 09:37:55;;;;;;;0.40;0.40;;;1.10;1.00;;;;;;5052757;28;20046;-82
2023/01/22 09:40:25;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5055144;28;20052;-82
2023/01/22 09:42:56;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5057560;28;20049;-82
2023/01/22 09:45:24;;;;;;;0.10;0.10;;;1.20;15.10;;;;;;5058298;28;20130;-82
2023/01/22 09:47:55;;;;;;;2.13;1.27;;;1.20;99.90;;;;;;5052354;28;20046;-82
2023/01/22 09:50:23;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5038094;28;20073;-82
2023/01/22 09:52:52;;;;;;;0.43;0.43;;;1.20;99.90;;;;;;5037934;28;20044;-82
2023/01/22 09:55:21;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5039163;28;20052;-82
2023/01/22 09:57:54;;;;;;;0.23;0.23;;;1.10;99.90;;;;;;5038488;28;20049;-82
2023/01/22 10:00:25;;;;;;;0.00;0.00;;;1.10;5.30;;;;;;5041232;28;20053;-82
2023/01/22 10:03:01;;;;;;;0.52;0.52;;;1.20;99.90;;;;;;5055266;28;20053;-82
2023/01/22 10:05:30;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5046280;28;20041;-82
2023/01/22 10:08:09;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5048464;28;20171;-82
2023/01/22 10:10:35;;;;;;;0.50;0.50;;;1.30;1.00;;;;;;5050028;28;20072;-82
2023/01/22 10:13:15;;;;;;;1.30;1.00;;;1.40;99.90;;;;;;5047128;28;20037;-82
2023/01/22 10:15:41;;;;;;;0.43;0.43;;;1.40;1.00;;;;;;5059944;28;20053;-82
2023/01/22 10:18:40;;;;;;;0.20;0.20;;;1.50;68.70;;;;;;5043475;28;20491;-82
2023/01/22 10:21:27;;;;;;;1.00;0.95;;;1.50;1.00;;;;;;5037948;28;20050;-82
2023/01/22 10:23:57;;;;;;;0.20;0.20;;;1.50;41.40;;;;;;5046765;28;20516;-82
2023/01/22 10:26:47;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5048232;28;20415;-82
2023/01/22 10:29:30;;;;;;;2.50;0.85;;;1.60;1.00;;;;;;5049387;28;20056;-82
2023/01/22 10:31:59;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5062353;28;20660;-82
2023/01/22 10:34:34;;;;;;;0.47;0.47;;;1.60;99.90;;;;;;5053339;28;20045;-82
2023/01/22 10:37:03;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5052272;28;20075;-82
2023/01/22 10:39:40;;;;;;;3.95;0.50;;;1.70;99.90;;;;;;5048300;28;20132;-82
2023/01/22 10:42:14;;;;;;;0.52;0.43;;;1.70;99.90;;;;;;5045612;28;20118;-82
2023/01/22 10:44:39;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5046792;28;20041;-83
2023/01/22 10:47:17;;;;;;;0.20;0.20;;;1.70;8.70;;;;;;5060860;28;20045;-83
2023/01/22 10:49:43;;;;;;;2.10;1.20;;;1.80;1.00;;;;;;5045873;28;20403;-83
2023/01/22 10:52:25;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5049946;28;20041;-83
2023/01/22 10:54:56;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5046281;28;20052;-83
2023/01/22 10:57:27;;;;;;;0.10;0.10;;;1.70;93.70;;;;;;5046757;28;20044;-83
2023/01/22 10:59:56;;;;;;;0.30;0.30;;;1.80;63.00;;;;;;5042047;28;20055;-83
2023/01/22 11:02:25;;;;;;;0.50;0.50;;;1.80;1.00;;;;;;5047123;28;20060;-83
2023/01/22 11:04:51;;;;;;;0.95;0.95;;;1.80;99.90;;;;;;5050964;28;20060;-84
2023/01/22 11:07:25;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5044962;28;20029;-83
2023/01/22 11:10:17;;;;;;;1.73;1.33;;;2.00;1.00;;;;;;5041056;28;20049;-84
2023/01/22 11:12:52;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5044805;28;20055;-83
2023/01/22 11:15:33;;;;;;;0.10;0.10;;;1.80;1.00;;;;;;5043365;28;20045;-84
2023/01/22 11:18:01;;;;;;;0.13;0.13;;;1.90;1.00;;;;;;5043241;28;20494;-84
2023/01/22 11:20:50;;;;;;;1.83;1.67;;;1.90;1.00;;;;;;5043081;28;20037;-83
2023/01/22 11:23:44;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5044207;28;20037;-84
2023/01/22 11:26:49;;;;;;;0.70;0.70;;;2.00;1.00;;;;;;5041747;28;20049;-84
2023/01/22 11:29:33;;;;;;;0.00;0.00;;;2.10;1.00;;;;;;5043546;28;20069;-84
2023/01/22 11:32:04;;;;;;;0.93;0.90;;;2.00;67.20;;;;;;5045717;28;20054;-84
2023/01/22 11:34:35;;;;;;;0.10;0.10;;;1.90;1.00;;;;;;5047658;28;20047;-84
2023/01/22 11:37:32;;;;;;;2.13;0.85;;;1.90;99.90;;;;;;5045423;28;20045;-85
2023/01/22 11:40:20;;;;;;;1.10;1.00;;;2.00;1.00;;;;;;5044753;28;20140;-85
2023/01/22 11:42:53;;;;;;;0.15;0.13;;;1.90;1.00;;;;;;5043320;28;20070;-85
2023/01/22 11:45:34;;;;;;;0.43;0.43;;;1.90;99.90;;;;;;5043229;28;20490;-85
2023/01/22 11:48:11;;;;;;;0.28;0.28;;;1.90;99.90;;;;;;5039601;28;20053;-85
2023/01/22 11:50:40;;;;;;;0.08;0.08;;;2.00;99.90;;;;;;5035954;28;20038;-85
2023/01/22 11:53:30;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5039989;28;20057;-85
2023/01/22 11:56:15;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5044877;28;20086;-85
2023/01/22 11:59:03;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5041767;28;20351;-86
2023/01/22 12:01:43;;;;;;;0.75;0.45;;;2.10;99.90;;;;;;5038440;28;20082;-85
2023/01/22 12:04:27;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5039408;28;20124;-85
2023/01/22 12:07:27;;;;;;;0.25;0.25;;;2.20;99.90;;;;;;5041569;28;20092;-85
2023/01/22 12:10:36;;;;;;;0.45;0.45;;;2.20;21.30;;;;;;5041806;28;20069;-85
2023/01/22 12:13:29;;;;;;;0.35;0.35;;;2.20;1.00;;;;;;5040947;28;20048;-86
2023/01/22 12:16:01;;;;;;;0.30;0.30;;;2.20;1.00;;;;;;5051586;28;20053;-85
2023/01/22 12:18:41;;;;;;;0.10;0.10;;;2.10;29.30;;;;;;5046985;28;20072;-85
2023/01/22 12:21:12;;;;;;;0.40;0.40;;;2.10;1.00;;;;;;5058519;28;20056;-86
2023/01/22 12:24:01;;;;;;;0.03;0.03;;;2.10;99.90;;;;;;5039296;28;20037;-86
2023/01/22 12:26:30;;;;;;;10.32;3.03;;;2.10;1.00;;;;;;5038967;28;20486;-86
2023/01/22 12:29:09;;;;;;;0.98;0.98;;;2.10;1.00;;;;;;5041908;28;20041;-86
2023/01/22 12:31:52;;;;;;;1.25;1.10;;;2.00;99.90;;;;;;5041962;28;20041;-86
2023/01/22 12:34:39;;;;;;;0.68;0.68;;;2.10;99.90;;;;;;5040664;28;20044;-86
2023/01/22 12:37:06;;;;;;;0.75;0.75;;;2.00;1.00;;;;;;5038684;28;20047;-86
2023/01/22 12:39:36;;;;;;;0.15;0.15;;;2.00;1.00;;;;;;5037269;28;20041;-85
2023/01/22 12:42:26;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5041677;28;20052;-85
2023/01/22 12:45:12;;;;;;;0.25;0.25;;;2.00;99.90;;;;;;5043394;28;20052;-85
2023/01/22 12:47:44;;;;;;;1.88;1.67;;;2.00;99.90;;;;;;5042067;28;20053;-86
2023/01/22 12:50:19;;;;;;;0.00;0.00;;;2.00;90.50;;;;;;5038401;28;20137;-86
2023/01/22 12:52:55;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5043817;28;20056;-85
2023/01/22 12:55:41;;;;;;;0.63;0.60;;;2.00;26.90;;;;;;5043091;28;20119;-86
2023/01/22 12:58:21;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5045220;28;20056;-86
2023/01/22 13:01:10;;;;;;;0.00;0.00;;;2.00;1.00;;;;;;5040610;28;20095;-85
2023/01/22 13:03:38;;;;;;;0.20;0.20;;;2.00;1.00;;;;;;5042658;28;20088;-85
2023/01/22 13:06:29;;;;;;;0.15;0.15;;;2.10;1.00;;;;;;5031989;28;20504;-85
2023/01/22 13:08:54;;;;;;;0.73;0.73;;;2.10;99.90;;;;;;5040667;28;20072;-85
2023/01/22 13:11:36;;;;;;;0.00;0.00;;;2.10;1.00;;;;;;5050237;28;20483;-86
2023/01/22 13:14:17;;;;;;;2.13;1.85;;;2.10;99.90;;;;;;5045263;28;20045;-85
2023/01/22 13:16:54;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5049191;28;20052;-86