Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:01:00;;;;;;;2.58;0.77;;;20.70;81.40;;;;;;4876720;29;20087;-87
2023/08/15 00:03:30;;;;;;;3.10;0.93;;;20.70;81.60;;;;;;4869123;29;20387;-88
2023/08/15 00:05:57;;;;;;;2.35;0.60;;;20.60;81.70;;;;;;4858589;29;20048;-87
2023/08/15 00:08:37;;;;;;;1.55;0.63;;;20.60;81.80;;;;;;4845054;29;20397;-87
2023/08/15 00:11:04;;;;;;;3.30;1.10;;;20.60;81.90;;;;;;4869987;29;20045;-87
2023/08/15 00:13:34;;;;;;;2.42;0.70;;;20.60;82.10;;;;;;4868756;29;20146;-86
2023/08/15 00:16:02;;;;;;;2.17;0.82;;;20.60;82.30;;;;;;4867617;29;20601;-85
2023/08/15 00:18:33;;;;;;;3.22;0.70;;;20.50;82.30;;;;;;4860718;29;20402;-85
2023/08/15 00:21:00;;;;;;;2.83;0.80;;;20.50;82.60;;;;;;4883880;29;20041;-85
2023/08/15 00:23:34;;;;;;;2.00;0.70;;;20.50;82.70;;;;;;4857038;29;20457;-86
2023/08/15 00:26:04;;;;;;;2.22;0.93;;;20.40;82.80;;;;;;4862513;29;20045;-87
2023/08/15 00:28:31;;;;;;;1.77;0.70;;;20.40;82.90;;;;;;4858640;29;20041;-88
2023/08/15 00:30:59;;;;;;;1.60;0.65;;;20.40;83.10;;;;;;4886970;29;20077;-88
2023/08/15 00:33:26;;;;;;;1.40;0.73;;;20.40;83.10;;;;;;4843911;29;20072;-88
2023/08/15 00:35:53;;;;;;;2.67;1.15;;;20.40;83.30;;;;;;4865808;29;20072;-88
2023/08/15 00:38:21;;;;;;;2.45;0.90;;;20.30;83.30;;;;;;4865467;29;20053;-87
2023/08/15 00:40:50;;;;;;;1.63;0.60;;;20.30;83.40;;;;;;4859515;29;20053;-88
2023/08/15 00:43:19;;;;;;;2.25;0.85;;;20.30;83.60;;;;;;4877117;29;20057;-88
2023/08/15 00:45:47;;;;;;;2.75;0.85;;;20.30;83.60;;;;;;4866919;29;20431;-87
2023/08/15 00:48:16;;;;;;;2.72;0.88;;;20.30;83.80;;;;;;4874075;29;20044;-88
2023/08/15 00:50:47;;;;;;;4.18;1.40;;;20.30;83.90;;;;;;4875446;29;20101;-88
2023/08/15 00:53:21;;;;;;;1.27;0.70;;;20.30;84.00;;;;;;4849873;29;20053;-88
2023/08/15 00:55:52;;;;;;;1.98;0.80;;;20.30;84.10;;;;;;4861246;29;20057;-88
2023/08/15 00:58:21;;;;;;;4.63;1.00;;;20.30;84.20;;;;;;4892828;29;20391;-88
2023/08/15 01:00:52;;;;;;;1.95;1.00;;;20.20;84.20;;;;;;4857711;29;20048;-88
2023/08/15 01:03:22;;;;;;;2.20;0.80;;;20.20;84.30;;;;;;4860851;29;20140;-88
2023/08/15 01:05:59;;;;;;;4.00;1.35;;;20.20;84.40;;;;;;4878902;29;20052;-88
2023/08/15 01:08:27;;;;;;;2.28;0.85;;;20.20;84.60;;;;;;4871137;29;20063;-88
2023/08/15 01:10:54;;;;;;;1.80;0.90;;;20.20;84.70;;;;;;4863032;29;20041;-88
2023/08/15 01:14:00;;;;;;;3.53;0.98;;;20.20;84.80;;;;;;4879430;29;20088;-89
2023/08/15 01:16:37;;;;;;;;;;;20.30;84.90;;;;;;4893286;29;21057;-89
2023/08/15 01:19:30;;;;;;;2.10;0.85;;;20.10;84.80;;;;;;4867951;29;19926;-88
2023/08/15 01:22:00;;;;;;;2.25;1.23;;;20.10;84.90;;;;;;4885271;29;20053;-88
2023/08/15 01:24:29;;;;;;;2.30;1.05;;;20.10;85.00;;;;;;4856131;29;20055;-88
2023/08/15 01:26:59;;;;;;;2.15;0.90;;;20.10;85.20;;;;;;4846766;29;20639;-88
2023/08/15 01:29:27;;;;;;;2.30;1.02;;;20.10;85.30;;;;;;4873793;29;20095;-88
2023/08/15 01:32:06;;;;;;;1.80;0.80;;;20.10;85.40;;;;;;4872057;29;20060;-88
2023/08/15 01:34:41;;;;;;;2.33;0.85;;;20.20;85.40;;;;;;4872658;29;20494;-88
2023/08/15 01:37:15;;;;;;;2.25;0.90;;;20.20;85.50;;;;;;4871854;29;20045;-88
2023/08/15 01:39:50;;;;;;;3.35;1.55;;;20.20;85.60;;;;;;4873859;29;20060;-88
2023/08/15 01:42:19;;;;;;;2.00;0.90;;;20.20;85.70;;;;;;4875109;29;20051;-87
2023/08/15 01:44:47;;;;;;;2.20;0.98;;;20.20;85.70;;;;;;4875686;29;20136;-87
2023/08/15 01:47:19;;;;;;;1.95;1.00;;;20.30;85.80;;;;;;4875246;29;20409;-87
2023/08/15 01:49:47;;;;;;;1.83;1.05;;;20.30;85.80;;;;;;4857337;29;20049;-86
2023/08/15 01:52:14;;;;;;;2.05;1.30;;;20.30;85.90;;;;;;4864852;29;20052;-87
2023/08/15 01:54:44;;;;;;;3.05;1.10;;;20.30;86.00;;;;;;4874966;29;20040;-89
2023/08/15 01:57:11;;;;;;;3.65;1.33;;;20.30;86.10;;;;;;4876944;29;20057;-87
2023/08/15 01:59:39;;;;;;;1.67;1.08;;;20.30;86.20;;;;;;4857794;29;20048;-86
2023/08/15 02:02:09;;;;;;;2.20;1.10;;;20.30;86.30;;;;;;4874940;29;20067;-85
2023/08/15 02:04:36;;;;;;;2.85;1.23;;;20.30;86.40;;;;;;4854931;29;20059;-85
2023/08/15 02:07:06;;;;;;;2.53;1.25;;;20.30;86.40;;;;;;4865967;29;20056;-85
2023/08/15 02:09:34;;;;;;;2.38;1.33;;;20.40;87.10;;;;;;4872780;29;20041;-85
2023/08/15 02:12:07;;;;;;;2.92;1.55;;;20.40;86.50;;;;;;4847030;29;20045;-85
2023/08/15 02:14:34;;;;;;;1.67;0.93;;;20.40;86.50;;;;;;4876291;29;20045;-85
2023/08/15 02:17:04;;;;;;;2.80;1.30;;;20.40;86.60;;;;;;4863818;29;20402;-86
2023/08/15 02:19:39;;;;;;;3.67;1.55;;;20.50;86.70;;;;;;4875089;29;20116;-86
2023/08/15 02:22:07;;;;;;;3.50;1.23;;;20.50;86.80;;;;;;4867458;29;20048;-86
2023/08/15 02:24:53;;;;;;;2.72;1.52;;;20.50;86.80;;;;;;4873184;29;20053;-85
2023/08/15 02:27:20;;;;;;;2.78;1.33;;;20.60;86.80;;;;;;4873252;29;20670;-85
2023/08/15 02:29:51;;;;;;;2.53;1.40;;;20.60;86.80;;;;;;4861158;29;20414;-85
2023/08/15 02:32:22;;;;;;;2.55;1.10;;;20.60;86.70;;;;;;4851886;29;20041;-85
2023/08/15 02:34:56;;;;;;;3.55;1.75;;;20.60;86.80;;;;;;4869906;29;20045;-85
2023/08/15 02:37:29;;;;;;;2.42;1.20;;;20.60;87.00;;;;;;4893996;29;20048;-85
2023/08/15 02:39:56;;;;;;;3.35;1.77;;;20.60;86.90;;;;;;4873758;29;20577;-85
2023/08/15 02:42:28;;;;;;;4.78;2.33;;;20.60;87.00;;;;;;4877529;29;20049;-86
2023/08/15 02:44:56;;;;;;;4.78;2.25;;;20.60;87.20;;;;;;4870220;29;20077;-86
2023/08/15 02:47:23;;;;;;;5.15;2.65;;;20.60;87.20;;;;;;4860689;29;20080;-86
2023/08/15 02:49:50;;;;;;;5.07;2.22;;;20.60;87.20;;;;;;4881852;29;20131;-86
2023/08/15 02:52:17;;;;;;;3.28;1.70;;;20.60;87.20;;;;;;4863909;29;20049;-86
2023/08/15 02:54:45;;;;;;;5.00;2.00;;;20.50;87.60;;;;;;4854787;29;20502;-86
2023/08/15 02:57:12;;;;;;;4.95;2.53;;;20.50;87.00;;;;;;4771492;29;20063;-87
2023/08/15 02:59:39;;;;;;;3.85;2.15;;;20.50;87.10;;;;;;4867571;29;20048;-86
2023/08/15 03:02:09;;;;;;;5.28;2.60;;;20.40;87.10;;;;;;4865828;29;20966;-86
2023/08/15 03:04:37;;;;;;;5.32;2.20;;;20.40;87.20;;;;;;4850602;29;20063;-86
2023/08/15 03:07:07;;;;;;;5.07;2.15;;;20.40;87.30;;;;;;4867944;29;20055;-86
2023/08/15 03:09:35;;;;;;;6.22;3.05;;;20.40;87.30;;;;;;4849376;29;20060;-86
2023/08/15 03:12:07;;;;;;;7.55;2.60;;;20.30;87.50;;;;;;4870811;29;20053;-87
2023/08/15 03:14:37;;;;;;;6.55;2.47;;;20.30;87.60;;;;;;4862440;29;20172;-86
2023/08/15 03:17:09;;;;;;;4.88;2.75;;;20.20;87.60;;;;;;4858326;29;20056;-85
2023/08/15 03:19:38;;;;;;;3.83;2.08;;;20.20;87.80;;;;;;4849252;29;20054;-86
2023/08/15 03:22:08;;;;;;;4.28;1.92;;;20.10;87.60;;;;;;4857576;29;20088;-86
2023/08/15 03:24:36;;;;;;;4.85;2.30;;;20.20;87.70;;;;;;4871333;29;20052;-86
2023/08/15 03:27:06;;;;;;;4.95;2.92;;;20.10;87.70;;;;;;4849299;29;20127;-86
2023/08/15 03:29:34;;;;;;;4.43;2.67;;;20.10;87.90;;;;;;4850187;29;20041;-86
2023/08/15 03:32:05;;;;;;;4.50;2.15;;;20.10;87.80;;;;;;4850308;29;20041;-86
2023/08/15 03:34:37;;;;;;;4.93;2.20;;;20.10;87.80;;;;;;4885091;29;20076;-87
2023/08/15 03:37:05;;;;;;;7.53;2.60;;;20.00;87.80;;;;;;4847033;29;20064;-86
2023/08/15 03:39:35;;;;;;;5.45;2.45;;;20.00;87.80;;;;;;4864046;29;20458;-87
2023/08/15 03:42:45;;;;;;;5.63;2.40;;;19.90;87.70;;;;;;4869092;29;20056;-86
2023/08/15 03:45:14;;;;;;;5.55;2.35;;;19.90;87.60;;;;;;4868753;29;20064;-85
2023/08/15 03:47:41;;;;;;;5.65;2.60;;;19.80;87.60;;;;;;4875533;29;20057;-84
2023/08/15 03:50:11;;;;;;;6.75;2.70;;;19.80;87.60;;;;;;4871099;29;20068;-85
2023/08/15 03:52:41;;;;;;;5.03;1.90;;;19.80;87.60;;;;;;4892149;29;20037;-85
2023/08/15 03:55:09;;;;;;;3.83;1.30;;;19.70;87.40;;;;;;4849933;29;20502;-85
2023/08/15 03:57:40;;;;;;;4.55;1.90;;;19.70;87.40;;;;;;4873873;29;20060;-85
2023/08/15 04:00:09;;;;;;;3.28;1.67;;;19.60;87.50;;;;;;4864272;29;20044;-85
2023/08/15 04:02:42;;;;;;;4.38;1.98;;;19.60;87.50;;;;;;4873300;29;20053;-85
2023/08/15 04:05:14;;;;;;;5.40;2.05;;;19.50;87.60;;;;;;4875349;29;20087;-85
2023/08/15 04:07:41;;;;;;;6.60;2.20;;;19.50;87.70;;;;;;4858547;29;20045;-85
2023/08/15 04:10:14;;;;;;;4.72;2.08;;;19.40;87.70;;;;;;4870958;29;20045;-85
2023/08/15 04:12:44;;;;;;;5.15;1.50;;;19.40;87.90;;;;;;4858554;29;20076;-85
2023/08/15 04:15:12;;;;;;;3.25;1.55;;;19.30;87.90;;;;;;4881741;29;20047;-85
2023/08/15 04:17:42;;;;;;;3.72;1.48;;;19.30;88.00;;;;;;4879082;29;20049;-85
2023/08/15 04:20:12;;;;;;;4.28;1.73;;;19.20;88.20;;;;;;4876010;29;20057;-85
2023/08/15 04:22:39;;;;;;;3.22;1.35;;;19.20;88.40;;;;;;4878231;29;20059;-85
2023/08/15 04:25:09;;;;;;;5.72;2.05;;;19.10;88.40;;;;;;4873329;29;20060;-85
2023/08/15 04:27:39;;;;;;;5.00;2.03;;;19.10;88.80;;;;;;4864895;29;20089;-85
2023/08/15 04:30:11;;;;;;;6.63;1.77;;;19.10;88.90;;;;;;4876847;29;20057;-85
2023/08/15 04:32:41;;;;;;;3.97;1.63;;;19.00;89.10;;;;;;4872072;29;20049;-85
2023/08/15 04:35:10;;;;;;;5.72;1.70;;;19.00;89.10;;;;;;4855092;29;20045;-85
2023/08/15 04:37:38;;;;;;;3.58;1.63;;;19.00;89.20;;;;;;4871000;29;20144;-85
2023/08/15 04:40:10;;;;;;;3.60;2.15;;;18.90;89.30;;;;;;4873605;29;20044;-86
2023/08/15 04:42:41;;;;;;;6.95;2.05;;;18.90;89.40;;;;;;4877482;29;20415;-86
2023/08/15 04:45:09;;;;;;;3.28;1.50;;;18.90;89.50;;;;;;4868819;29;20482;-86
2023/08/15 04:47:41;;;;;;;3.45;1.25;;;18.80;89.50;;;;;;4892079;29;20044;-86
2023/08/15 04:50:09;;;;;;;3.92;1.90;;;18.80;89.60;;;;;;4861519;29;20049;-86
2023/08/15 04:52:44;;;;;;;3.88;1.70;;;18.80;89.70;;;;;;4875609;29;20048;-86
2023/08/15 04:55:14;;;;;;;2.55;1.30;;;18.80;89.80;;;;;;4864148;29;20121;-86
2023/08/15 04:57:45;;;;;;;3.42;0.95;;;18.70;89.80;;;;;;4875072;29;20056;-85
2023/08/15 05:00:15;;;;;;;3.67;1.30;;;18.70;89.80;;;;;;4872619;29;20049;-85
2023/08/15 05:02:46;;;;;;;2.75;1.33;;;18.70;90.00;;;;;;4866505;29;20052;-84
2023/08/15 05:05:17;;;;;;;3.00;1.23;;;18.70;89.90;;;;;;4871376;29;20059;-85
2023/08/15 05:07:44;;;;;;;3.15;1.15;;;18.70;90.00;;;;;;4880462;29;20438;-84
2023/08/15 05:10:12;;;;;;;2.97;1.33;;;18.70;90.00;;;;;;4846584;29;20098;-85
2023/08/15 05:12:42;;;;;;;4.75;1.55;;;18.70;90.10;;;;;;4873257;29;20107;-86
2023/08/15 05:15:12;;;;;;;7.32;1.90;;;18.70;90.10;;;;;;4870295;29;20397;-84
2023/08/15 05:17:40;;;;;;;5.75;1.73;;;18.70;90.20;;;;;;4866355;29;20056;-84
2023/08/15 05:20:21;;;;;;;5.57;1.75;;;18.70;90.20;;;;;;4861028;29;20040;-85
2023/08/15 05:22:52;;;;;;;3.60;1.35;;;18.70;90.40;;;;;;4874989;29;20047;-83
2023/08/15 05:25:21;;;;;;;6.80;1.65;;;18.60;90.30;;;;;;4871513;29;20046;-82
2023/08/15 05:27:50;;;;;;;7.85;1.83;;;18.60;90.40;;;;;;4839537;29;20050;-83
2023/08/15 05:30:17;;;;;;;3.55;1.20;;;18.60;90.60;;;;;;4839586;29;20105;-82
2023/08/15 05:32:44;;;;;;;3.92;1.48;;;18.60;90.60;;;;;;4871633;29;20133;-81
2023/08/15 05:35:12;;;;;;;5.65;1.38;;;18.60;90.60;;;;;;4844058;29;20060;-84
2023/08/15 05:37:43;;;;;;;6.57;2.05;;;18.60;90.80;;;;;;4862104;29;20169;-83
2023/08/15 05:40:10;;;;;;;3.00;1.60;;;18.60;90.50;;;;;;4866594;29;20502;-84
2023/08/15 05:42:38;;;;;;;4.45;1.60;;;18.70;90.60;;;;;;4854847;29;20074;-84
2023/08/15 05:45:09;;;;;;;4.82;1.77;;;18.70;90.60;;;;;;4851308;29;20049;-85
2023/08/15 05:47:36;;;;;;;5.45;1.60;;;18.70;90.60;;;;;;4859847;29;20105;-85
2023/08/15 05:50:07;;;;;;;8.02;1.80;;;18.70;90.50;;;;;;4857052;29;20069;-84
2023/08/15 05:52:36;;;;;;;4.45;2.15;;;18.80;90.50;;;;;;4859246;29;20478;-85
2023/08/15 05:55:07;;;;;;;4.13;1.42;;;18.90;90.60;;;;;;4865265;29;20124;-84
2023/08/15 05:57:53;;;;;;;7.60;2.17;;;18.90;90.50;;;;;;4865855;29;20459;-84
2023/08/15 06:00:23;;;;;;;4.00;1.65;;;19.00;90.50;;;;;;4866124;29;20481;-85
2023/08/15 06:02:50;;;;;;;4.32;1.27;;;19.00;90.50;;;;;;4854170;29;20049;-84
2023/08/15 06:05:18;;;;;;;4.03;1.48;;;19.10;90.40;;;;;;4873480;29;20053;-84
2023/08/15 06:07:48;;;;;;;5.00;1.60;;;19.20;90.30;;;;;;4873666;29;20098;-84
2023/08/15 06:10:53;;;;;;;3.72;1.08;;;19.30;90.20;;;;;;4873261;29;20463;-85
2023/08/15 06:13:26;;;;;;;7.32;1.92;;;19.40;90.10;;;;;;4857136;29;20044;-84
2023/08/15 06:15:53;;;;;;;4.05;1.98;;;19.40;90.30;;;;;;4869045;29;20491;-85
2023/08/15 06:18:20;;;;;;;5.20;1.42;;;19.40;90.30;;;;;;4872519;29;20406;-84
2023/08/15 06:20:49;;;;;;;5.30;1.40;;;19.40;90.30;;;;;;4862286;29;20486;-84
2023/08/15 06:23:16;;;;;;;6.05;1.52;;;19.50;90.50;;;;;;4860987;29;20080;-84
2023/08/15 06:25:48;;;;;;;5.35;1.80;;;19.50;90.20;;;;;;4876861;29;20405;-87
2023/08/15 06:28:20;;;;;;;5.85;1.48;;;19.50;90.10;;;;;;4862294;29;20128;-89
2023/08/15 06:30:47;;;;;;;3.63;1.50;;;19.60;90.20;;;;;;4693820;29;20106;-86
2023/08/15 06:33:17;;;;;;;8.20;2.10;;;19.60;90.20;;;;;;4862753;29;20049;-84
2023/08/15 06:35:45;;;;;;;4.72;1.60;;;19.70;90.50;;;;;;4846560;29;20510;-83
2023/08/15 06:38:15;;;;;;;5.10;1.70;;;19.70;90.20;;;;;;4867826;29;20049;-84
2023/08/15 06:40:42;;;;;;;5.95;2.50;;;19.70;90.20;;;;;;4866974;29;20053;-85
2023/08/15 06:43:09;;;;;;;3.78;1.80;;;19.80;90.20;;;;;;4869447;29;20547;-85
2023/08/15 06:45:37;;;;;;;2.97;1.20;;;19.90;90.10;;;;;;4867726;29;20045;-85
2023/08/15 06:48:05;;;;;;;3.83;1.50;;;20.00;90.00;;;;;;4863496;29;20085;-86
2023/08/15 06:50:33;;;;;;;5.18;2.10;;;20.10;89.80;;;;;;4830601;29;20537;-86
2023/08/15 06:53:00;;;;;;;4.97;2.00;;;20.20;89.80;;;;;;4856992;29;20045;-85
2023/08/15 06:55:31;;;;;;;5.20;1.70;;;20.20;89.80;;;;;;4846364;29;20049;-85
2023/08/15 06:57:59;;;;;;;4.25;1.95;;;20.20;89.80;;;;;;4884670;29;21285;-86
2023/08/15 07:00:26;;;;;;;4.15;1.48;;;20.20;89.70;;;;;;4854412;29;20053;-88
2023/08/15 07:02:55;;;;;;;3.22;1.73;;;20.30;89.60;;;;;;4863564;29;20057;-87
2023/08/15 07:05:22;;;;;;;5.40;1.92;;;20.40;89.40;;;;;;4878917;29;20480;-84
2023/08/15 07:07:49;;;;;;;4.97;2.10;;;20.40;89.30;;;;;;4875288;29;20048;-84
2023/08/15 07:10:17;;;;;;;6.55;1.85;;;20.40;89.30;;;;;;4863908;29;20100;-85
2023/08/15 07:12:45;;;;;;;3.88;1.33;;;20.50;89.30;;;;;;4880298;29;20055;-83
2023/08/15 07:15:13;;;;;;;4.43;1.40;;;20.60;89.10;;;;;;4877286;29;20040;-84
2023/08/15 07:17:41;;;;;;;4.53;1.40;;;20.70;88.70;;;;;;4877639;29;21122;-83
2023/08/15 07:20:10;;;;;;;6.88;1.88;;;20.90;88.50;;;;;;4877379;29;20045;-85
2023/08/15 07:22:38;;;;;;;6.35;1.40;;;20.90;88.30;;;;;;4863385;29;20059;-85
2023/08/15 07:25:07;;;;;;;4.85;1.10;;;21.00;88.20;;;;;;4890830;29;20049;-83
2023/08/15 07:27:34;;;;;;;3.63;1.70;;;21.10;88.10;;;;;;4854594;29;20045;-82
2023/08/15 07:30:13;;;;;;;6.18;2.08;;;21.20;87.90;;;;;;4840845;29;20413;-86
2023/08/15 07:32:41;;;;;;;4.80;1.77;;;21.30;87.80;;;;;;4876065;29;20482;-84
2023/08/15 07:35:08;;;;;;;4.95;1.30;;;21.30;87.60;;;;;;4866753;29;20139;-83
2023/08/15 07:37:36;;;;;;;6.22;1.95;;;21.40;87.50;;;;;;4865376;29;20044;-87
2023/08/15 07:40:09;;;;;;;3.97;1.17;;;21.40;87.40;;;;;;4894336;29;20041;-86
2023/08/15 07:42:37;;;;;;;4.60;1.52;;;21.40;87.40;;;;;;4874598;29;20072;-87
2023/08/15 07:45:06;;;;;;;6.60;1.95;;;21.50;87.30;;;;;;4876667;29;20112;-87
2023/08/15 07:47:36;;;;;;;8.30;2.38;;;21.60;87.70;;;;;;4860537;29;20048;-88
2023/08/15 07:50:17;;;;;;;6.32;1.50;;;21.60;87.00;;;;;;4877287;29;20085;-88
2023/08/15 07:52:45;;;;;;;6.20;1.65;;;21.60;86.80;;;;;;4894424;29;20052;-88
2023/08/15 07:55:17;;;;;;;4.88;1.90;;;21.60;86.90;;;;;;4875565;29;20075;-88
2023/08/15 07:57:45;;;;;;;8.52;1.95;;;21.60;86.80;;;;;;4883907;29;20148;-89
2023/08/15 08:00:13;;;;;;;5.47;2.13;;;21.60;87.00;;;;;;4880119;29;20502;-88
2023/08/15 08:02:46;;;;;;;5.57;1.42;;;21.70;87.00;;;;;;4876393;29;20053;-89
2023/08/15 08:05:15;;;;;;;5.38;2.08;;;21.70;86.70;;;;;;4876004;29;20554;-92
2023/08/15 08:07:44;;;;;;;3.65;1.48;;;21.90;86.50;;;;;;4856014;29;20052;-90
2023/08/15 08:10:12;;;;;;;4.07;1.27;;;21.90;86.30;;;;;;4864942;29;20040;-92
2023/08/15 08:12:39;;;;;;;5.25;1.55;;;21.90;86.30;;;;;;4868168;29;20052;-92
2023/08/15 08:15:08;;;;;;;3.15;0.93;;;21.80;86.30;;;;;;4886045;29;20040;-87
2023/08/15 08:17:36;;;;;;;2.15;0.90;;;21.90;86.50;;;;;;4876179;29;20116;-88
2023/08/15 08:20:16;;;;;;;3.22;1.10;;;22.10;86.30;;;;;;4847954;29;20048;-90
2023/08/15 08:22:45;;;;;;;2.50;0.95;;;22.40;85.70;;;;;;4847369;29;20071;-85
2023/08/15 08:25:17;;;;;;;2.22;1.20;;;22.60;85.10;;;;;;4869022;29;20064;-85
2023/08/15 08:27:45;;;;;;;4.53;1.40;;;22.90;84.40;;;;;;4878190;29;20048;-87
2023/08/15 08:30:14;;;;;;;4.50;1.30;;;23.10;83.90;;;;;;4876513;29;20550;-84
2023/08/15 08:32:41;;;;;;;2.15;0.88;;;23.10;83.60;;;;;;4862333;29;20052;-87
2023/08/15 08:35:09;;;;;;;2.03;0.90;;;23.30;83.50;;;;;;4872865;29;20100;-88
2023/08/15 08:37:37;;;;;;;2.13;0.82;;;23.40;82.90;;;;;;4870703;29;20515;-82
2023/08/15 08:40:07;;;;;;;4.28;1.13;;;23.50;82.70;;;;;;4877422;29;20045;-85
2023/08/15 08:42:35;;;;;;;2.95;1.25;;;23.50;82.30;;;;;;4864496;29;20133;-83
2023/08/15 08:45:06;;;;;;;3.90;1.25;;;23.50;82.30;;;;;;4868837;29;20131;-87
2023/08/15 08:47:39;;;;;;;4.90;1.13;;;23.50;82.10;;;;;;4874156;29;20088;-87
2023/08/15 08:50:10;;;;;;;3.67;1.00;;;23.50;82.10;;;;;;4880158;29;20055;-86
2023/08/15 08:52:48;;;;;;;3.97;1.15;;;23.50;81.90;;;;;;4873259;29;20595;-87
2023/08/15 08:55:21;;;;;;;2.75;0.77;;;23.40;82.00;;;;;;4869629;29;20056;-87
2023/08/15 08:57:52;;;;;;;3.80;0.82;;;23.40;82.00;;;;;;4688429;29;20670;-87
2023/08/15 09:00:31;;;;;;;1.98;0.80;;;23.20;82.10;;;;;;4872576;29;20072;-87
2023/08/15 09:02:58;;;;;;;2.58;1.00;;;23.10;82.30;;;;;;4868479;29;20108;-86
2023/08/15 09:05:27;;;;;;;4.88;1.50;;;23.00;82.30;;;;;;4859554;29;20063;-87
2023/08/15 09:07:54;;;;;;;6.22;1.60;;;22.90;82.20;;;;;;4885462;29;20068;-88
2023/08/15 09:10:23;;;;;;;3.20;0.90;;;22.90;82.10;;;;;;4847938;29;20045;-87
2023/08/15 09:13:04;;;;;;;7.45;1.23;;;22.80;82.20;;;;;;4861256;29;20105;-89
2023/08/15 09:15:34;;;;;;;4.20;1.48;;;22.70;82.20;;;;;;4872429;29;20498;-85
2023/08/15 09:18:07;;;;;;;8.57;1.65;;;22.60;82.30;;;;;;4887151;29;20045;-85
2023/08/15 09:20:45;;;;;;;3.15;0.90;;;22.60;82.20;;;;;;4881088;29;20080;-88
2023/08/15 09:23:16;;;;;;;2.97;1.02;;;22.70;81.80;;;;;;4865054;29;20105;-87
2023/08/15 09:25:43;;;;;;;5.50;1.45;;;22.90;81.40;;;;;;4894492;29;20045;-89
2023/08/15 09:28:10;;;;;;;4.00;1.08;;;23.00;80.90;;;;;;4879772;29;20148;-88
2023/08/15 09:30:37;;;;;;;2.90;0.88;;;23.00;80.70;;;;;;4883294;29;20053;-89
2023/08/15 09:33:05;;;;;;;2.20;0.60;;;23.00;80.90;;;;;;4890089;29;20072;-89
2023/08/15 09:35:35;;;;;;;3.22;0.98;;;23.00;81.00;;;;;;4869973;29;20520;-89
2023/08/15 10:10:15;;;;;;;5.25;1.42;;;23.90;77.80;;;;;;5088149;23;20087;-87
2023/08/15 10:19:35;;;;;;;4.72;2.20;;;24.20;77.40;;;;;;4877726;29;20056;-89
2023/08/15 10:22:06;;;;;;;5.73;1.83;;;24.20;77.10;;;;;;4808140;29;20048;-90
2023/08/15 10:24:33;;;;;;;4.03;2.00;;;24.10;77.00;;;;;;4878722;29;21424;-89
2023/08/15 10:27:01;;;;;;;3.95;2.40;;;24.00;77.20;;;;;;4878967;29;20139;-89
2023/08/15 10:29:29;;;;;;;3.95;1.92;;;23.90;77.30;;;;;;4866171;29;20060;-89
2023/08/15 10:32:00;;;;;;;6.25;2.35;;;23.90;77.40;;;;;;4879809;29;20048;-93
2023/08/15 10:34:33;;;;;;;5.22;2.05;;;23.90;77.50;;;;;;4880708;29;20100;-91
2023/08/15 10:37:28;;;;;;;4.53;2.15;;;23.90;77.40;;;;;;4850499;29;20063;-90
2023/08/15 10:40:09;;;;;;;4.63;1.98;;;24.00;77.20;;;;;;4878998;29;20057;-87
2023/08/15 10:43:13;;;;;;;6.03;2.33;;;24.30;76.90;;;;;;4890048;29;20037;-89
2023/08/15 10:45:52;;;;;;;3.70;1.48;;;24.40;76.20;;;;;;4838394;29;20129;-87
2023/08/15 10:48:49;;;;;;;3.60;1.85;;;24.20;76.60;;;;;;4886344;29;20045;-90
2023/08/15 10:51:27;;;;;;;3.65;2.15;;;24.30;76.90;;;;;;4873449;29;20048;-92
2023/08/15 10:53:59;;;;;;;3.50;1.50;;;24.60;76.00;;;;;;4890720;29;20054;-91
2023/08/15 10:56:30;;;;;;;2.78;1.40;;;24.80;75.40;;;;;;4886111;29;20052;-90
2023/08/15 10:58:58;;;;;;;3.97;1.52;;;25.10;74.60;;;;;;4864140;29;20053;-92
2023/08/15 11:01:49;;;;;;;5.75;1.83;;;25.20;74.10;;;;;;4897946;29;20053;-93
2023/08/15 11:05:13;;;;;;;;;;;;;;;;;;;;;
2023/08/15 11:08:26;;;;;;;3.50;1.70;;;25.00;74.10;;;;;;4905186;29;20127;-89
2023/08/15 11:11:00;;;;;;;4.63;2.08;;;25.10;73.90;;;;;;4877438;29;20051;-90
2023/08/15 11:13:28;;;;;;;2.45;1.45;;;25.00;74.00;;;;;;4898513;29;20044;-89
2023/08/15 11:16:01;;;;;;;2.55;1.20;;;25.20;73.70;;;;;;4878555;29;20048;-89
2023/08/15 11:18:36;;;;;;;2.10;1.02;;;25.70;73.00;;;;;;4854743;29;20055;-89
2023/08/15 11:21:18;;;;;;;2.38;1.08;;;26.40;71.90;;;;;;4664493;29;20411;-92
2023/08/15 11:23:46;;;;;;;4.30;1.13;;;26.60;70.90;;;;;;4839086;29;20060;-91
2023/08/15 11:26:18;;;;;;;4.25;1.40;;;26.60;70.80;;;;;;4874818;29;20135;-87
2023/08/15 11:28:45;;;;;;;3.08;1.15;;;26.70;70.70;;;;;;4863243;29;20485;-90
2023/08/15 11:31:15;;;;;;;5.50;1.50;;;27.00;70.00;;;;;;4873238;29;20056;-92
2023/08/15 11:33:52;;;;;;;3.65;2.13;;;27.00;69.40;;;;;;4881726;29;20511;-92
2023/08/15 11:36:21;;;;;;;3.83;1.60;;;26.90;69.20;;;;;;4878473;29;20049;-90
2023/08/15 11:38:50;;;;;;;2.13;1.20;;;26.90;69.00;;;;;;4878708;29;20073;-90
2023/08/15 11:41:18;;;;;;;3.22;1.33;;;27.40;68.80;;;;;;4858513;29;20069;-91
2023/08/15 11:43:50;;;;;;;2.58;1.13;;;27.50;68.10;;;;;;4872628;29;20119;-91
2023/08/15 11:46:24;;;;;;;2.33;1.20;;;27.40;68.10;;;;;;4788817;29;20083;-92
2023/08/15 11:49:00;;;;;;;3.60;1.40;;;27.20;68.30;;;;;;4882664;29;20108;-93
2023/08/15 11:51:28;;;;;;;4.80;1.63;;;27.00;68.80;;;;;;4864331;29;20044;-89
2023/08/15 11:53:56;;;;;;;4.25;1.70;;;26.70;69.10;;;;;;4880831;29;20422;-90
2023/08/15 11:56:52;;;;;;;5.43;1.92;;;26.40;69.60;;;;;;4864166;29;20562;-88
2023/08/15 11:59:34;;;;;;;3.17;2.03;;;26.10;69.70;;;;;;4881204;29;20053;-90
2023/08/15 12:02:02;;;;;;;3.67;1.95;;;25.80;69.90;;;;;;4877115;29;20056;-89
2023/08/15 12:04:35;;;;;;;5.30;2.45;;;25.50;70.80;;;;;;4846782;29;20060;-89
2023/08/15 12:07:09;;;;;;;4.43;2.20;;;25.40;70.40;;;;;;4863810;29;20481;-87
2023/08/15 12:09:39;;;;;;;5.75;2.70;;;25.60;70.30;;;;;;4879724;29;20045;-90
2023/08/15 12:12:06;;;;;;;3.00;2.00;;;26.00;69.10;;;;;;4870843;29;20048;-88
2023/08/15 12:14:33;;;;;;;4.90;2.58;;;26.30;68.70;;;;;;4863909;29;20053;-91
2023/08/15 12:17:16;;;;;;;6.22;2.45;;;26.60;67.80;;;;;;4879012;29;20048;-88
2023/08/15 12:19:46;;;;;;;4.57;2.40;;;26.40;67.70;;;;;;4854831;29;20056;-87
2023/08/15 12:22:13;;;;;;;3.67;2.10;;;26.40;68.00;;;;;;4892681;29;20104;-94
2023/08/15 12:24:43;;;;;;;5.55;2.00;;;27.00;67.40;;;;;;4884019;29;20057;-93
2023/08/15 12:27:16;;;;;;;5.22;2.03;;;27.70;66.20;;;;;;4882146;29;20063;-94
2023/08/15 12:29:47;;;;;;;3.70;2.00;;;27.60;65.60;;;;;;4899488;29;20083;-92
2023/08/15 12:32:34;;;;;;;4.82;2.10;;;27.40;66.00;;;;;;4897535;29;20112;-95
2023/08/15 12:35:02;;;;;;;2.63;2.15;;;27.20;66.20;;;;;;4899796;29;20044;-92
2023/08/15 12:37:29;;;;;;;3.15;1.73;;;27.80;65.60;;;;;;4872456;29;20104;-90
2023/08/15 12:39:57;;;;;;;3.75;1.85;;;27.90;65.60;;;;;;4893456;29;20050;-91
2023/08/15 12:42:24;;;;;;;5.65;2.40;;;27.80;66.00;;;;;;4883382;29;20138;-93
2023/08/15 12:44:53;;;;;;;3.58;1.77;;;27.30;65.60;;;;;;4879143;29;20048;-92
2023/08/15 12:47:20;;;;;;;5.38;2.38;;;27.10;66.40;;;;;;4890518;29;20075;-89
2023/08/15 12:49:50;;;;;;;4.13;2.03;;;27.30;65.90;;;;;;4890949;29;20157;-93
2023/08/15 12:52:17;;;;;;;5.07;1.98;;;27.30;65.60;;;;;;4903235;29;20048;-94
2023/08/15 12:54:47;;;;;;;3.83;1.67;;;27.20;65.80;;;;;;4858394;29;20159;-95
2023/08/15 12:57:17;;;;;;;4.43;1.73;;;27.00;66.30;;;;;;4886756;29;20052;-94
2023/08/15 12:59:47;;;;;;;3.70;1.70;;;27.00;66.30;;;;;;4868546;29;20513;-88
2023/08/15 13:02:18;;;;;;;3.60;1.70;;;27.10;66.30;;;;;;4877158;29;20527;-92
2023/08/15 13:04:54;;;;;;;4.55;1.40;;;27.20;65.90;;;;;;4891840;29;20048;-90
2023/08/15 13:07:28;;;;;;;5.38;1.30;;;27.10;66.00;;;;;;4885829;29;20458;-91
2023/08/15 13:09:57;;;;;;;3.60;1.13;;;27.20;65.80;;;;;;4886990;29;20052;-89
2023/08/15 13:12:24;;;;;;;4.93;1.98;;;27.10;65.90;;;;;;4889040;29;20049;-96
2023/08/15 13:14:51;;;;;;;4.45;1.25;;;27.00;66.10;;;;;;4726095;29;20044;-92
2023/08/15 13:17:18;;;;;;;4.18;1.80;;;27.10;66.20;;;;;;4874645;29;20049;-87
2023/08/15 13:19:47;;;;;;;4.53;1.70;;;27.20;65.20;;;;;;4866841;29;20492;-93
2023/08/15 13:22:16;;;;;;;5.75;1.38;;;27.30;65.20;;;;;;4883395;29;20151;-91
2023/08/15 13:28:06;;;;;;;3.90;1.60;;;27.50;64.40;;;;;;4867206;29;20089;-92
2023/08/15 13:34:50;;;;;;;3.70;1.80;;;27.40;64.20;;;;;;4881981;29;20515;-96
2023/08/15 13:37:29;;;;;;;6.07;2.15;;;27.20;64.20;;;;;;4882613;29;20052;-92
2023/08/15 13:39:57;;;;;;;4.13;1.60;;;27.20;63.90;;;;;;4878815;29;20049;-91
2023/08/15 13:42:24;;;;;;;4.53;1.50;;;27.20;64.20;;;;;;4879588;29;20052;-88
2023/08/15 13:44:54;;;;;;;3.22;1.52;;;27.10;64.10;;;;;;4882817;29;20134;-90
2023/08/15 13:47:22;;;;;;;3.28;1.50;;;27.10;64.10;;;;;;4880456;29;20052;-92
2023/08/15 13:49:50;;;;;;;3.92;1.20;;;27.30;64.00;;;;;;4867515;29;20048;-89
2023/08/15 13:52:20;;;;;;;4.72;1.65;;;27.40;63.70;;;;;;4881871;29;20075;-95
2023/08/15 13:54:48;;;;;;;4.18;1.30;;;27.50;62.90;;;;;;4892611;29;20037;-91