Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:02:14;;;;;;;9.65;1.92;;;;;;;16.20;100.00;100250.59;6226634;28;20465;-78
2023/09/19 00:05:16;;;;;;;2.95;2.00;;;;;;;16.20;100.00;100242.63;6227107;28;20060;-77
2023/09/19 00:08:22;;;;;;;3.42;2.05;;;;;;;16.17;100.00;100248.22;6226998;28;20057;-77
2023/09/19 00:11:25;;;;;;;4.30;2.08;;;;;;;16.17;100.00;100242.91;6227476;28;20050;-77
2023/09/19 00:14:27;;;;;;;5.45;2.42;;;;;;;16.18;100.00;100241.94;6227022;28;20050;-77
2023/09/19 00:17:30;;;;;;;4.10;2.40;;;;;;;16.22;100.00;100240.72;6226594;28;20493;-77
2023/09/19 00:20:31;;;;;;;5.18;2.20;;;;;;;16.19;100.00;100241.81;6226814;28;20050;-77
2023/09/19 00:23:33;;;;;;;6.88;2.42;;;;;;;16.21;100.00;100245.19;6226748;28;20401;-76
2023/09/19 00:26:36;;;;;;;4.43;2.67;;;;;;;16.18;100.00;100242.78;6227057;28;20065;-78
2023/09/19 00:29:37;;;;;;;4.60;2.70;;;;;;;16.15;100.00;100258.94;6226521;28;20060;-77
2023/09/19 00:32:39;;;;;;;5.10;2.78;;;;;;;16.08;100.00;100263.09;6226554;28;20046;-78
2023/09/19 00:35:48;;;;;;;10.00;2.85;;;;;;;16.12;100.00;100263.66;6226557;28;20049;-77
2023/09/19 00:38:49;;;;;;;3.83;2.35;;;;;;;16.11;100.00;100283.19;6226338;28;20358;-76
2023/09/19 00:41:52;;;;;;;4.38;2.92;;;;;;;16.13;100.00;100276.78;6226564;28;20056;-77
2023/09/19 00:44:54;;;;;;;7.47;2.65;;;;;;;16.13;100.00;100287.41;6226493;28;20353;-77
2023/09/19 00:47:56;;;;;;;3.10;2.10;;;;;;;16.13;100.00;100279.44;6226468;28;20096;-77
2023/09/19 00:50:59;;;;;;;4.68;2.58;;;;;;;16.12;100.00;100285.69;6226308;28;20081;-77
2023/09/19 00:54:01;;;;;;;5.72;3.05;;;;;;;16.13;100.00;100284.75;6226401;28;20053;-77
2023/09/19 00:57:05;;;;;;;5.20;2.33;;;;;;;16.11;100.00;100293.78;6226309;28;20129;-76
2023/09/19 01:00:12;;;;;;;8.57;2.53;;;;;;;16.14;100.00;100289.06;6227049;28;20207;-76
2023/09/19 01:03:14;;;;;;;8.18;3.10;;;;;;;16.12;100.00;100298.94;6225871;28;20084;-75
2023/09/19 01:06:16;;;;;;;2.97;2.08;;;;;;;16.10;100.00;100305.38;6226198;28;20438;-76
2023/09/19 01:09:18;;;;;;;5.65;2.42;;;;;;;16.07;100.00;100306.44;6225851;28;20053;-76
2023/09/19 01:12:31;;;;;;;6.57;2.88;;;;;;;16.07;100.00;100310.91;6226216;28;20179;-76
2023/09/19 01:15:42;;;;;;;5.00;2.38;;;;;;;16.04;100.00;100308.53;6247864;23;20473;-72
2023/09/19 01:18:53;;;;;;;4.60;1.95;;;;;;;16.03;100.00;100310.31;6225568;28;20057;-72
2023/09/19 01:22:02;;;;;;;7.53;2.35;;;;;;;16.00;100.00;100313.25;6225986;28;20050;-72
2023/09/19 01:25:39;;;;;;;6.13;2.20;;;;;;;15.96;100.00;100325.06;6225879;28;20462;-72
2023/09/19 01:28:54;;;;;;;4.05;2.00;;;;;;;15.96;100.00;100320.59;6227992;28;20050;-72
2023/09/19 01:32:01;;;;;;;4.30;1.95;;;;;;;16.00;100.00;100326.50;6230781;28;20053;-72
2023/09/19 01:35:04;;;;;;;4.45;2.15;;;;;;;16.01;100.00;100332.63;6230702;28;20071;-72
2023/09/19 01:38:09;;;;;;;2.92;1.90;;;;;;;16.00;100.00;100342.41;6230586;28;20050;-73
2023/09/19 01:41:19;;;;;;;8.32;2.63;;;;;;;15.98;100.00;100336.38;6230659;28;20049;-72
2023/09/19 01:44:30;;;;;;;13.32;2.65;;;;;;;15.93;100.00;100333.25;6230476;28;20454;-72
2023/09/19 01:47:36;;;;;;;3.42;1.90;;;;;;;15.86;100.00;100330.28;6230646;28;20184;-72
2023/09/19 01:50:44;;;;;;;6.15;2.60;;;;;;;15.90;100.00;100339.66;6230083;28;20058;-72
2023/09/19 01:53:56;;;;;;;6.25;2.17;;;;;;;15.86;100.00;100348.84;6230525;28;20435;-72
2023/09/19 01:57:04;;;;;;;4.03;1.83;;;;;;;15.86;100.00;100340.88;6230268;28;20050;-71
2023/09/19 02:00:09;;;;;;;4.75;1.77;;;;;;;15.78;100.00;100348.63;6230056;28;20438;-72
2023/09/19 02:03:13;;;;;;;7.65;2.30;;;;;;;15.86;100.00;100346.19;6229237;28;20057;-72
2023/09/19 02:06:15;;;;;;;5.05;1.88;;;;;;;15.88;100.00;100354.00;6230167;28;20073;-71
2023/09/19 02:09:17;;;;;;;9.18;2.80;;;;;;;15.86;100.00;100362.09;6229682;28;20429;-72
2023/09/19 02:12:18;;;;;;;6.53;2.25;;;;;;;15.80;100.00;100365.22;6228817;28;20046;-72
2023/09/19 02:15:20;;;;;;;10.93;1.77;;;;;;;15.84;100.00;100358.69;6229541;28;20063;-72
2023/09/19 02:18:22;;;;;;;4.25;1.90;;;;;;;15.90;100.00;100366.16;6229502;28;20469;-72
2023/09/19 02:21:24;;;;;;;4.03;1.27;;;;;;;15.88;100.00;100365.44;6229701;28;20346;-72
2023/09/19 02:24:26;;;;;;;6.18;1.90;;;;;;;15.82;100.00;100360.66;6229620;28;20469;-72
2023/09/19 02:27:28;;;;;;;5.60;1.48;;;;;;;15.87;100.00;100371.72;6229571;28;20057;-72
2023/09/19 02:30:29;;;;;;;5.03;1.90;;;;;;;15.86;100.00;100380.63;6229174;28;20053;-73
2023/09/19 02:33:32;;;;;;;8.00;1.92;;;;;;;15.87;100.00;100384.13;6229257;28;20050;-72
2023/09/19 02:36:34;;;;;;;4.95;2.33;;;;;;;15.84;100.00;100387.00;6229537;28;20053;-72
2023/09/19 02:39:35;;;;;;;3.97;2.33;;;;;;;15.76;100.00;100382.34;6228537;28;20181;-73
2023/09/19 02:42:37;;;;;;;4.97;1.65;;;;;;;15.70;100.00;100396.91;6229330;28;20196;-73
2023/09/19 02:45:38;;;;;;;3.95;1.40;;;;;;;15.67;100.00;100388.41;6228879;28;20081;-72
2023/09/19 02:48:41;;;;;;;6.90;1.70;;;;;;;15.71;100.00;100395.97;6228982;28;20196;-71
2023/09/19 02:51:43;;;;;;;4.22;1.40;;;;;;;15.65;100.00;100396.44;6228859;28;20131;-71
2023/09/19 02:54:44;;;;;;;7.25;1.70;;;;;;;15.63;100.00;100397.53;6228978;28;20131;-72
2023/09/19 02:57:47;;;;;;;9.45;2.03;;;;;;;15.63;100.00;100394.88;6228768;28;20054;-72
2023/09/19 03:00:49;;;;;;;6.05;1.35;;;;;;;15.67;100.00;100389.22;6228735;28;20100;-72
2023/09/19 03:03:53;;;;;;;5.25;1.98;;;;;;;15.58;100.00;100403.19;6228651;28;20061;-73
2023/09/19 03:06:58;;;;;;;6.05;1.92;;;;;;;15.56;100.00;100397.16;6228840;28;20050;-73
2023/09/19 03:10:00;;;;;;;7.07;2.22;;;;;;;15.54;100.00;100401.75;6228419;28;20045;-73
2023/09/19 03:13:02;;;;;;;7.53;2.03;;;;;;;15.55;100.00;100408.72;6228230;28;20053;-72
2023/09/19 03:16:05;;;;;;;4.88;1.52;;;;;;;15.47;100.00;100409.31;6228568;28;20185;-73
2023/09/19 03:19:10;;;;;;;14.82;2.38;;;;;;;15.52;100.00;100410.75;6228021;28;20138;-73
2023/09/19 03:22:11;;;;;;;4.53;2.38;;;;;;;15.53;100.00;100407.97;6228448;28;20053;-73
2023/09/19 03:25:14;;;;;;;10.63;1.67;;;;;;;15.54;100.00;100408.84;6228091;28;20140;-73
2023/09/19 03:28:16;;;;;;;8.18;1.52;;;;;;;15.54;100.00;100407.03;6228181;28;20097;-73
2023/09/19 03:31:17;;;;;;;3.65;1.40;;;;;;;15.53;100.00;100409.78;6227896;28;20053;-73
2023/09/19 03:34:20;;;;;;;3.75;1.58;;;;;;;15.51;100.00;100417.88;6228133;28;20078;-72
2023/09/19 03:37:22;;;;;;;2.50;1.17;;;;;;;15.50;100.00;100423.28;6227965;28;20137;-73
2023/09/19 03:40:25;;;;;;;7.00;1.70;;;;;;;15.48;100.00;100428.69;6227839;28;20181;-72
2023/09/19 03:43:26;;;;;;;6.88;1.30;;;;;;;15.50;100.00;100423.28;6227759;28;20064;-72
2023/09/19 03:46:28;;;;;;;9.50;1.58;;;;;;;15.48;100.00;100423.38;6227746;28;20439;-73
2023/09/19 03:49:31;;;;;;;3.35;1.17;;;;;;;15.47;100.00;100422.56;6227377;28;20366;-73
2023/09/19 03:52:32;;;;;;;4.25;1.33;;;;;;;15.43;100.00;100421.09;6226711;28;20053;-72
2023/09/19 03:55:35;;;;;;;9.35;2.28;;;;;;;15.37;100.00;100424.25;6227613;28;20057;-73
2023/09/19 03:58:39;;;;;;;10.65;1.27;;;;;;;15.36;100.00;100429.69;6227103;28;20049;-73
2023/09/19 04:01:41;;;;;;;1.90;1.20;;;;;;;15.36;100.00;100429.69;6227035;28;20124;-73
2023/09/19 04:04:44;;;;;;;6.35;1.23;;;;;;;15.33;100.00;100432.56;6227010;28;20050;-73
2023/09/19 04:07:45;;;;;;;8.95;2.42;;;;;;;15.36;100.00;100435.81;6227437;28;20053;-73
2023/09/19 04:10:46;;;;;;;6.32;1.70;;;;;;;15.30;100.00;100440.72;6226926;28;20050;-73
2023/09/19 04:13:48;;;;;;;5.35;1.73;;;;;;;15.26;100.00;100440.16;6226664;28;20438;-72
2023/09/19 04:16:50;;;;;;;5.35;1.90;;;;;;;15.26;100.00;100439.28;6226803;28;20050;-73
2023/09/19 04:19:53;;;;;;;5.55;1.95;;;;;;;15.24;100.00;100439.41;6226852;28;20061;-72
2023/09/19 04:22:54;;;;;;;3.67;1.38;;;;;;;15.22;100.00;100446.63;6226891;28;20047;-73
2023/09/19 04:25:57;;;;;;;4.97;1.48;;;;;;;15.21;100.00;100445.81;6226745;28;20065;-72
2023/09/19 04:28:58;;;;;;;8.73;1.50;;;;;;;15.18;100.00;100451.31;6226541;28;20049;-72
2023/09/19 04:32:00;;;;;;;4.35;1.08;;;;;;;15.22;100.00;100458.06;6226670;28;20450;-73
2023/09/19 04:35:05;;;;;;;4.70;1.38;;;;;;;15.11;100.00;100459.84;6226421;28;20066;-73
2023/09/19 04:38:07;;;;;;;7.28;2.15;;;;;;;15.13;100.00;100463.22;6226495;28;20128;-73
2023/09/19 04:41:08;;;;;;;4.53;1.52;;;;;;;15.12;100.00;100459.72;6226371;28;20353;-73
2023/09/19 04:44:10;;;;;;;6.25;1.50;;;;;;;15.13;100.00;100448.19;6226357;28;20049;-73
2023/09/19 04:47:12;;;;;;;3.72;1.48;;;;;;;15.09;100.00;100448.53;6226681;28;20045;-73
2023/09/19 04:50:14;;;;;;;3.30;1.30;;;;;;;15.04;100.00;100450.72;6226127;28;20061;-73
2023/09/19 04:53:17;;;;;;;6.90;1.40;;;;;;;14.97;100.00;100445.88;6226233;28;20056;-73
2023/09/19 04:56:20;;;;;;;4.93;1.95;;;;;;;14.93;100.00;100462.94;6226328;28;20049;-73
2023/09/19 04:59:23;;;;;;;2.20;1.25;;;;;;;15.00;100.00;100457.19;6226486;28;20054;-73
2023/09/19 05:02:24;;;;;;;5.30;1.98;;;;;;;15.11;100.00;100470.44;6225990;28;20046;-73
2023/09/19 05:05:28;;;;;;;3.45;1.35;;;;;;;15.03;100.00;100478.94;6226022;28;20442;-73
2023/09/19 05:08:29;;;;;;;8.45;1.60;;;;;;;15.07;100.00;100468.97;6225810;28;20434;-72
2023/09/19 05:11:30;;;;;;;6.50;2.03;;;;;;;14.93;100.00;100473.50;6226015;28;20057;-72
2023/09/19 05:14:32;;;;;;;5.47;1.58;;;;;;;14.92;100.00;100487.72;6225926;28;20049;-72
2023/09/19 05:17:34;;;;;;;12.27;1.75;;;;;;;14.88;100.00;100485.41;6225908;28;20046;-73
2023/09/19 05:20:39;;;;;;;3.13;1.60;;;;;;;14.93;100.00;100484.09;6225862;28;20056;-72
2023/09/19 05:23:40;;;;;;;8.32;1.75;;;;;;;14.95;100.00;100479.56;6225310;28;20054;-72
2023/09/19 05:26:42;;;;;;;6.78;1.85;;;;;;;14.87;100.00;100497.81;6222288;28;20422;-73
2023/09/19 05:29:44;;;;;;;5.82;1.85;;;;;;;14.89;100.00;100514.38;6201054;28;20069;-73
2023/09/19 05:32:48;;;;;;;6.30;2.53;;;;;;;14.82;100.00;100520.28;6201485;28;20047;-72
2023/09/19 05:35:51;;;;;;;6.03;1.88;;;;;;;14.75;100.00;100519.88;6201345;28;20050;-73
2023/09/19 05:38:53;;;;;;;10.30;2.40;;;;;;;14.70;100.00;100528.16;6201242;28;20050;-73
2023/09/19 05:41:56;;;;;;;8.30;2.28;;;;;;;14.71;100.00;100529.00;6201355;28;20050;-73
2023/09/19 05:44:58;;;;;;;5.85;2.25;;;;;;;14.64;100.00;100541.00;6201162;28;20060;-73
2023/09/19 05:48:08;;;;;;;10.98;2.03;;;;;;;14.71;100.00;100542.22;6201272;28;20347;-74
2023/09/19 05:51:11;;;;;;;7.40;2.00;;;;;;;14.69;100.00;100542.34;6201082;28;20128;-73
2023/09/19 05:54:13;;;;;;;7.15;2.10;;;;;;;14.70;100.00;100549.31;6205427;28;20045;-74
2023/09/19 05:57:15;;;;;;;11.70;2.97;;;;;;;14.66;100.00;100541.72;6222791;28;20354;-72
2023/09/19 06:00:18;;;;;;;7.97;2.35;;;;;;;14.65;100.00;100538.22;6222517;28;20125;-72
2023/09/19 06:03:20;;;;;;;7.78;2.67;;;;;;;14.62;100.00;100534.97;6222611;28;20061;-73
2023/09/19 06:06:24;;;;;;;11.32;2.90;;;;;;;14.61;100.00;100533.28;6225255;28;20060;-73
2023/09/19 06:09:27;;;;;;;7.32;2.83;;;;;;;14.61;100.00;100528.84;6224069;28;20346;-73
2023/09/19 06:12:30;;;;;;;6.60;1.95;;;;;;;14.69;100.00;100536.22;6224852;28;20457;-73
2023/09/19 06:15:33;;;;;;;7.18;1.98;;;;;;;14.68;100.00;100543.31;6228190;28;20592;-72
2023/09/19 06:18:34;;;;;;;2.83;1.67;;;;;;;14.74;100.00;100533.22;6228308;28;20049;-74
2023/09/19 06:21:37;;;;;;;11.45;2.67;;;;;;;14.73;100.00;100537.69;6228290;28;20042;-74
2023/09/19 06:24:38;;;;;;;7.68;2.88;;;;;;;14.82;100.00;100537.00;6228516;28;20042;-74
2023/09/19 06:27:42;;;;;;;5.95;1.70;;;;;;;14.85;100.00;100550.00;6228274;28;20058;-74
2023/09/19 06:30:44;;;;;;;7.90;1.95;;;;;;;15.00;100.00;100555.09;6225168;28;20061;-74
2023/09/19 06:33:45;;;;;;;7.07;2.17;;;;;;;15.06;100.00;100552.81;6222823;28;20042;-74
2023/09/19 06:36:49;;;;;;;4.97;1.33;;;;;;;15.12;100.00;100557.66;6228472;28;20050;-74
2023/09/19 06:39:50;;;;;;;8.40;1.58;;;;;;;15.13;100.00;100559.38;6229011;28;20053;-71
2023/09/19 06:42:53;;;;;;;11.38;1.88;;;;;;;15.18;100.00;100562.50;6228913;28;20050;-72
2023/09/19 06:45:55;;;;;;;5.97;1.38;;;;;;;15.16;100.00;100556.47;6228249;28;20443;-74
2023/09/19 06:48:57;;;;;;;5.63;1.85;;;;;;;15.15;100.00;100561.88;6228837;28;20163;-73
2023/09/19 06:52:00;;;;;;;5.72;1.40;;;;;;;15.07;100.00;100572.19;6229035;28;20358;-74
2023/09/19 06:55:03;;;;;;;4.93;1.60;;;;;;;15.06;100.00;100563.41;6228656;28;20046;-73
2023/09/19 06:58:05;;;;;;;6.55;1.40;;;;;;;15.12;100.00;100559.47;6229210;28;20103;-73
2023/09/19 07:01:07;;;;;;;8.15;1.50;;;;;;;15.20;100.00;100571.16;6228767;28;20132;-72
2023/09/19 07:04:08;;;;;;;7.97;1.40;;;;;;;15.06;100.00;100554.63;6228634;28;20056;-73
2023/09/19 07:07:12;;;;;;;9.70;1.23;;;;;;;15.09;100.00;100559.72;6228637;28;20545;-73
2023/09/19 07:10:14;;;;;;;5.60;1.50;;;;;;;15.08;100.00;100571.22;6228149;28;20053;-73
2023/09/19 07:13:17;;;;;;;5.47;1.23;;;;;;;15.02;100.00;100577.00;6251622;23;20053;-72
2023/09/19 07:16:27;;;;;;;5.50;1.17;;;;;;;15.01;100.00;100581.44;6228516;28;20061;-72
2023/09/19 07:19:30;;;;;;;5.70;1.15;;;;;;;15.00;100.00;100586.88;6225975;28;20050;-72
2023/09/19 07:22:32;;;;;;;9.73;1.63;;;;;;;15.03;100.00;100605.13;6226985;28;20358;-72
2023/09/19 07:25:36;;;;;;;2.47;1.15;;;;;;;15.04;100.00;100605.03;6205596;28;20070;-72
2023/09/19 07:28:37;;;;;;;12.13;2.13;;;;;;;15.13;100.00;100614.09;6203367;28;20046;-72
2023/09/19 07:31:39;;;;;;;7.18;1.25;;;;;;;15.20;100.00;100620.63;6198992;28;20359;-73
2023/09/19 07:34:41;;;;;;;4.05;1.88;;;;;;;15.23;100.00;100609.81;6200295;28;20062;-72
2023/09/19 07:37:44;;;;;;;5.65;1.55;;;;;;;15.26;100.00;100616.66;6203462;28;20054;-72
2023/09/19 07:40:45;;;;;;;7.03;1.20;;;;;;;15.22;100.00;100605.47;6202428;28;20062;-72
2023/09/19 07:43:47;;;;;;;6.40;1.25;;;;;;;15.27;100.00;100598.03;6201766;28;20058;-72
2023/09/19 07:46:50;;;;;;;3.70;1.00;;;;;;;15.30;100.00;100611.00;6202830;28;20058;-72
2023/09/19 07:49:52;;;;;;;8.32;1.35;;;;;;;15.30;100.00;100603.06;6201702;28;20042;-73
2023/09/19 07:52:56;;;;;;;7.95;1.08;;;;;;;15.33;100.00;100602.00;6202995;28;20046;-73
2023/09/19 07:56:03;;;;;;;5.07;1.27;;;;;;;15.45;100.00;100606.38;6200097;28;20070;-73
2023/09/19 07:59:05;;;;;;;7.90;1.45;;;;;;;15.52;100.00;100615.53;6201621;28;20050;-70
2023/09/19 08:02:08;;;;;;;5.15;1.08;;;;;;;15.52;100.00;100601.44;6197032;28;20449;-70
2023/09/19 08:05:11;;;;;;;10.65;1.05;;;;;;;15.53;100.00;100611.91;6202090;28;20050;-70
2023/09/19 08:08:14;;;;;;;7.30;1.33;;;;;;;15.57;100.00;100608.09;6199429;28;20085;-72
2023/09/19 08:11:21;;;;;;;7.03;1.17;;;;;;;15.57;100.00;100609.88;6195161;28;20133;-71
2023/09/19 08:14:24;;;;;;;4.05;0.65;;;;;;;15.52;100.00;100612.03;6195840;28;20508;-72
2023/09/19 08:17:25;;;;;;;4.90;1.20;;;;;;;15.55;100.00;100615.31;6202795;28;20457;-71
2023/09/19 08:20:26;;;;;;;10.13;1.30;;;;;;;15.62;100.00;100619.16;6202130;28;20064;-72
2023/09/19 08:23:32;;;;;;;5.95;1.17;;;;;;;15.66;100.00;100609.22;6202586;28;20042;-71
2023/09/19 08:26:33;;;;;;;3.75;1.33;;;;;;;15.69;100.00;100615.13;6202480;28;20066;-71
2023/09/19 08:29:35;;;;;;;5.90;0.75;;;;;;;15.67;100.00;100624.19;6202133;28;20053;-71
2023/09/19 08:32:36;;;;;;;6.78;1.52;;;;;;;15.80;100.00;100610.81;6202108;28;20449;-71
2023/09/19 08:35:39;;;;;;;3.28;1.10;;;;;;;15.81;100.00;100609.88;6202406;28;20081;-72
2023/09/19 08:38:42;;;;;;;10.45;1.60;;;;;;;15.73;100.00;100626.34;6200655;28;20069;-70
2023/09/19 08:41:43;;;;;;;6.13;1.35;;;;;;;15.78;100.00;100633.94;6201493;28;20051;-71
2023/09/19 08:44:45;;;;;;;3.75;0.93;;;;;;;15.80;100.00;100634.66;6197072;28;20162;-71
2023/09/19 08:47:54;;;;;;;2.17;0.75;;;;;;;15.84;100.00;100629.00;6201806;28;20058;-72
2023/09/19 08:51:01;;;;;;;3.58;1.40;;;;;;;15.85;100.00;100632.47;6201946;28;20057;-71
2023/09/19 08:54:09;;;;;;;8.15;1.20;;;;;;;15.87;100.00;100634.06;6201740;28;20613;-72
2023/09/19 08:57:11;;;;;;;4.95;1.15;;;;;;;15.95;100.00;100630.84;6202024;28;20046;-72
2023/09/19 09:00:17;;;;;;;6.65;1.20;;;;;;;16.03;100.00;100627.56;6201400;28;20138;-72
2023/09/19 09:03:21;;;;;;;6.85;0.70;;;;;;;16.03;100.00;100638.16;6201860;28;20060;-73
2023/09/19 09:06:24;;;;;;;5.60;1.00;;;;;;;16.12;100.00;100634.78;6201522;28;20046;-72
2023/09/19 09:09:29;;;;;;;4.05;0.77;;;;;;;16.17;100.00;100643.25;6201738;28;20458;-71
2023/09/19 09:12:31;;;;;;;5.60;1.17;;;;;;;16.15;100.00;100642.53;6196135;28;20053;-70
2023/09/19 09:15:36;;;;;;;3.17;1.00;;;;;;;16.15;100.00;100642.53;6201347;28;20046;-71
2023/09/19 09:18:38;;;;;;;6.35;1.20;;;;;;;16.15;100.00;100626.63;6201176;28;20442;-70
2023/09/19 09:21:39;;;;;;;13.50;1.30;;;;;;;16.16;100.00;100642.38;6201416;28;20458;-72
2023/09/19 09:24:54;;;;;;;7.15;1.17;;;;;;;16.21;100.00;100645.56;6201446;28;20054;-70
2023/09/19 09:28:01;;;;;;;11.63;1.67;;;;;;;16.28;100.00;100639.75;6201580;28;20332;-70
2023/09/19 09:31:07;;;;;;;7.32;1.77;;;;;;;16.28;100.00;100639.75;6200859;28;20062;-70
2023/09/19 09:34:09;;;;;;;3.05;1.23;;;;;;;16.35;100.00;100631.19;6201214;28;20435;-68
2023/09/19 09:37:15;;;;;;;4.93;0.88;;;;;;;16.37;100.00;100633.72;6201434;28;20058;-69
2023/09/19 09:40:35;;;;;;;7.47;1.70;;;;;;;16.39;100.00;100626.47;6200117;28;20109;-70
2023/09/19 09:43:41;;;;;;;4.28;1.00;;;;;;;16.48;100.00;100634.53;6201148;28;20038;-69
2023/09/19 09:47:27;;;;;;;5.78;0.90;;;;;;;16.54;100.00;100643.00;6201525;28;20054;-69
2023/09/19 09:50:39;;;;;;;6.75;0.90;;;;;;;16.58;100.00;100647.06;6203949;28;20099;-70
2023/09/19 09:53:40;;;;;;;4.32;1.02;;;;;;;16.60;100.00;100655.75;6205819;28;20054;-70
2023/09/19 09:56:58;;;;;;;7.72;1.45;;;;;;;16.62;100.00;100643.19;6206082;28;20451;-68
2023/09/19 10:00:16;;;;;;;1.90;0.95;;;;;;;16.66;100.00;100657.91;6205619;28;20466;-69
2023/09/19 10:03:22;;;;;;;6.80;1.60;;;;;;;16.56;100.00;100646.34;6198666;28;20096;-69
2023/09/19 10:06:27;;;;;;;5.75;1.67;;;;;;;16.60;100.00;100637.19;6205693;28;20057;-70
2023/09/19 10:09:31;;;;;;;9.23;1.60;;;;;;;16.68;100.00;100642.72;6205493;28;20450;-70
2023/09/19 10:12:35;;;;;;;6.07;1.40;;;;;;;16.73;100.00;100636.09;6205571;28;20050;-71
2023/09/19 10:15:37;;;;;;;4.68;1.30;;;;;;;16.87;100.00;100642.94;6205442;28;20050;-70
2023/09/19 10:18:39;;;;;;;6.70;1.20;;;;;;;16.96;100.00;100644.84;6205232;28;20077;-71
2023/09/19 10:21:43;;;;;;;4.70;2.13;;;;;;;16.97;100.00;100646.53;6205346;28;20469;-71
2023/09/19 10:24:46;;;;;;;5.45;1.60;;;;;;;17.00;100.00;100679.97;6205326;28;20046;-71
2023/09/19 10:27:52;;;;;;;11.40;1.92;;;;;;;17.03;100.00;100657.63;6204042;28;20062;-72
2023/09/19 10:30:54;;;;;;;5.25;1.20;;;;;;;17.05;100.00;100658.34;6204976;28;20081;-71
2023/09/19 10:33:56;;;;;;;7.90;1.55;;;;;;;17.13;100.00;100653.25;6204837;28;20054;-71
2023/09/19 10:36:58;;;;;;;5.28;1.17;;;;;;;17.09;100.00;100655.31;6205069;28;20054;-73
2023/09/19 10:40:00;;;;;;;7.93;2.03;;;;;;;17.14;100.00;100646.97;6204711;28;20053;-70
2023/09/19 10:43:05;;;;;;;6.15;1.02;;;;;;;17.21;100.00;100645.47;6205118;28;20057;-71
2023/09/19 10:46:10;;;;;;;4.93;1.50;;;;;;;17.22;100.00;100649.84;6204781;28;20042;-71
2023/09/19 10:49:12;;;;;;;12.27;1.88;;;;;;;17.26;100.00;100640.66;6204896;28;20069;-71
2023/09/19 10:52:18;;;;;;;5.88;1.55;;;;;;;17.29;100.00;100647.50;6204736;28;20465;-78
2023/09/19 10:55:22;;;;;;;13.82;1.75;;;;;;;17.36;100.00;100643.38;6203817;28;20366;-76
2023/09/19 10:58:30;;;;;;;7.10;1.40;;;;;;;17.42;100.00;100645.53;6204298;28;20089;-76
2023/09/19 11:01:44;;;;;;;4.68;1.20;;;;;;;17.49;100.00;100638.72;6204212;28;20053;-75
2023/09/19 11:04:48;;;;;;;9.13;1.40;;;;;;;17.55;100.00;100642.69;6204269;28;20123;-76
2023/09/19 11:08:00;;;;;;;8.95;1.90;;;;;;;17.62;100.00;100649.16;6204636;28;20061;-70
2023/09/19 11:11:03;;;;;;;3.40;1.70;;;;;;;17.68;100.00;100635.34;6202749;28;20137;-71
2023/09/19 11:14:30;;;;;;;3.80;0.93;;;;;;;17.73;100.00;100633.16;6203994;28;20054;-71
2023/09/19 11:17:37;;;;;;;11.05;1.77;;;;;;;17.49;100.00;100638.72;6179875;28;20050;-71
2023/09/19 11:20:51;;;;;;;7.35;1.60;;;;;;;17.64;100.00;100633.94;6191769;28;20137;-70
2023/09/19 11:24:30;;;;;;;2.90;1.20;;;;;;;17.81;100.00;100641.34;6204019;28;20046;-70
2023/09/19 11:27:34;;;;;;;4.82;1.52;;;;;;;17.84;100.00;100635.75;6203899;28;20130;-72
2023/09/19 11:30:39;;;;;;;6.20;1.90;;;;;;;17.82;100.00;100637.72;6201514;28;20117;-72
2023/09/19 11:33:46;;;;;;;4.22;1.25;;;;;;;17.86;100.00;100641.78;6198851;28;20054;-72
2023/09/19 11:36:48;;;;;;;8.80;1.80;;;;;;;17.86;100.00;100639.13;6195688;28;20057;-70
2023/09/19 11:40:15;;;;;;;3.70;1.13;;;;;;;17.86;100.00;100641.78;6203337;28;20046;-71
2023/09/19 11:43:35;;;;;;;4.18;1.90;;;;;;;17.97;100.00;100635.53;6179659;28;20055;-71
2023/09/19 11:46:53;;;;;;;1.55;0.93;;;;;;;18.02;100.00;100638.66;6186692;28;20502;-70
2023/09/19 11:49:55;;;;;;;4.40;1.08;;;;;;;17.97;100.00;100643.53;6199772;28;20466;-70
2023/09/19 11:52:56;;;;;;;5.65;1.20;;;;;;;18.03;100.00;100629.69;6203121;28;20057;-71
2023/09/19 11:56:00;;;;;;;7.93;1.30;;;;;;;17.97;100.00;100633.72;6203302;28;20050;-70
2023/09/19 11:59:03;;;;;;;6.25;1.17;;;;;;;18.04;100.00;100627.91;6202107;28;20046;-70
2023/09/19 12:02:08;;;;;;;8.23;1.52;;;;;;;18.08;100.00;100629.31;6201740;28;20517;-70
2023/09/19 12:05:10;;;;;;;7.53;1.50;;;;;;;18.14;100.00;100626.94;6202402;28;20057;-71
2023/09/19 12:08:13;;;;;;;4.97;1.60;;;;;;;18.09;100.00;100623.84;6200712;28;20473;-70
2023/09/19 12:11:16;;;;;;;5.80;1.35;;;;;;;18.22;100.00;100619.16;6200398;28;20181;-70
2023/09/19 12:14:24;;;;;;;2.85;1.33;;;;;;;18.28;100.00;100624.91;6201818;28;20050;-70
2023/09/19 12:17:37;;;;;;;9.40;1.80;;;;;;;18.21;100.00;100628.13;6201547;28;20050;-71
2023/09/19 12:20:46;;;;;;;4.53;1.45;;;;;;;18.48;100.00;100621.31;6200702;28;20042;-72
2023/09/19 12:24:04;;;;;;;7.05;1.60;;;;;;;18.73;100.00;100625.34;6201894;28;20136;-72
2023/09/19 12:27:07;;;;;;;11.35;1.92;;;;;;;18.84;100.00;100630.53;6201440;28;20486;-73
2023/09/19 12:30:13;;;;;;;9.05;2.20;;;;;;;18.86;100.00;100622.44;6201917;28;20046;-72
2023/09/19 12:33:21;;;;;;;5.53;1.65;;;;;;;18.86;100.00;100617.94;6194506;28;20185;-72
2023/09/19 12:36:28;;;;;;;5.32;1.50;;;;;;;18.80;100.00;100614.97;6193805;28;20475;-72
2023/09/19 12:39:31;;;;;;;5.18;1.65;;;;;;;18.72;100.00;100613.88;6200804;28;20050;-72
2023/09/19 12:42:33;;;;;;;3.92;1.30;;;;;;;18.80;100.00;100613.16;6201498;28;20061;-73
2023/09/19 12:45:37;;;;;;;8.30;1.75;;;;;;;19.10;100.00;100608.69;6202249;28;20042;-72
2023/09/19 12:48:43;;;;;;;3.00;1.33;;;;;;;19.50;100.00;100600.53;6201649;28;20084;-72
2023/09/19 12:51:46;;;;;;;6.28;1.67;;;;;;;19.33;100.00;100604.75;6202193;28;20054;-72
2023/09/19 12:54:51;;;;;;;8.18;1.83;;;;;;;19.53;100.00;100605.59;6201908;28;20046;-72
2023/09/19 12:58:01;;;;;;;2.92;1.15;;;;;;;19.40;100.00;100600.56;6202081;28;20050;-73
2023/09/19 13:01:05;;;;;;;3.92;1.63;;;;;;;19.46;100.00;100596.47;6201403;28;20370;-72
2023/09/19 13:04:19;;;;;;;6.30;1.83;;;;;;;19.50;100.00;100595.22;6201631;28;20050;-73
2023/09/19 13:07:43;;;;;;;4.45;1.27;;;;;;;19.52;100.00;100593.22;6189377;28;20125;-72
2023/09/19 13:11:00;;;;;;;3.63;1.30;;;;;;;19.49;100.00;100580.19;6201622;28;20050;-72
2023/09/19 13:14:16;;;;;;;5.13;1.42;;;;;;;19.33;100.00;100586.09;6201252;28;20359;-72
2023/09/19 13:17:19;;;;;;;4.50;2.40;;;;;;;19.31;100.00;100580.09;6227288;23;20058;-74
2023/09/19 13:20:28;;;;;;;4.70;1.05;;;;;;;19.52;100.00;100577.22;6219949;28;20053;-73
2023/09/19 13:23:30;;;;;;;6.03;1.48;;;;;;;19.38;100.00;100586.50;6227548;28;20442;-74
2023/09/19 13:26:32;;;;;;;4.22;1.75;;;;;;;19.27;100.00;100586.69;6230701;28;20358;-73
2023/09/19 13:29:33;;;;;;;8.57;1.55;;;;;;;19.67;100.00;100569.66;6230346;28;20049;-74
2023/09/19 13:32:35;;;;;;;7.03;2.00;;;;;;;20.02;100.00;100575.13;6230780;28;20054;-74
2023/09/19 13:35:40;;;;;;;2.60;1.17;;;;;;;20.63;100.00;100570.22;6226384;28;20065;-73
2023/09/19 13:38:42;;;;;;;1.40;0.98;;;;;;;21.05;100.00;100578.44;6228883;28;20112;-73
2023/09/19 13:41:46;;;;;;;4.97;1.42;;;;;;;21.05;100.00;100566.94;6229934;28;20054;-74
2023/09/19 13:44:48;;;;;;;4.30;1.67;;;;;;;20.94;100.00;100568.84;6230565;28;20041;-74
2023/09/19 13:47:49;;;;;;;2.67;1.13;;;;;;;21.24;100.00;100566.75;6230623;28;20046;-73
2023/09/19 13:50:52;;;;;;;8.00;1.60;;;;;;;21.32;100.00;100558.81;6223501;28;20053;-74
2023/09/19 13:53:53;;;;;;;6.10;1.48;;;;;;;21.23;100.00;100560.56;6229310;28;20045;-72
2023/09/19 13:56:55;;;;;;;1.98;1.17;;;;;;;21.10;100.00;100561.97;6230254;28;20042;-72
2023/09/19 13:59:56;;;;;;;4.32;1.42;;;;;;;21.34;100.00;100567.50;6229873;28;20061;-73
2023/09/19 14:02:58;;;;;;;2.85;1.33;;;;;;;21.36;100.00;100549.50;6213841;28;20354;-72
2023/09/19 14:06:01;;;;;;;5.60;1.27;;;;;;;21.18;100.00;100554.84;6205675;28;20050;-73
2023/09/19 14:09:04;;;;;;;7.57;1.48;;;;;;;21.41;100.00;100544.53;6215883;28;20058;-73