Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:22;;;;;;;23.08;18.83;;;;;;;16.83;67.32;100054.44;5014227;28;20465;-63
2022/05/24 00:02:47;;;;;;;22.70;18.85;;;;;;;16.77;67.15;100054.88;5014606;28;20088;-63
2022/05/24 00:05:13;;;;;;;21.67;18.45;;;;;;;16.81;67.08;100048.31;5010269;28;20376;-63
2022/05/24 00:07:41;;;;;;;21.00;16.52;;;;;;;16.81;66.96;100047.50;4998404;28;20466;-63
2022/05/24 00:10:11;;;;;;;21.15;16.27;;;;;;;16.78;66.83;100045.31;4995696;28;20485;-63
2022/05/24 00:12:38;;;;;;;21.88;15.25;;;;;;;16.75;66.35;100040.34;5005791;28;20029;-63
2022/05/24 00:15:23;;;;;;;19.23;16.13;;;;;;;16.73;66.44;100029.44;5015967;28;20091;-63
2022/05/24 00:17:53;;;;;;;18.02;15.00;;;;;;;16.66;66.92;100029.84;5014422;28;20052;-63
2022/05/24 00:20:19;;;;;;;16.73;14.98;;;;;;;16.67;66.54;100034.31;5012704;28;20497;-63
2022/05/24 00:22:45;;;;;;;17.77;14.80;;;;;;;16.63;66.74;100038.06;5014530;28;20080;-63
2022/05/24 00:25:11;;;;;;;18.85;14.55;;;;;;;16.58;66.59;100046.56;5014129;28;20026;-63
2022/05/24 00:27:36;;;;;;;19.45;14.40;;;;;;;16.62;66.51;100041.97;5013734;28;20072;-63
2022/05/24 00:30:03;;;;;;;21.95;14.55;;;;;;;16.59;66.64;100051.03;5015604;28;20033;-63
2022/05/24 00:32:28;;;;;;;19.05;13.90;;;;;;;16.59;66.35;100040.66;5014646;28;20385;-63
2022/05/24 00:34:53;;;;;;;17.27;13.32;;;;;;;16.60;66.56;100045.09;5013935;28;20025;-63
2022/05/24 00:37:23;;;;;;;16.83;13.63;;;;;;;16.57;66.37;100042.94;5013799;28;20053;-62
2022/05/24 00:39:48;;;;;;;15.38;13.68;;;;;;;16.51;66.30;100027.38;5015217;28;20065;-62
2022/05/24 00:42:19;;;;;;;17.02;13.55;;;;;;;16.53;66.19;100033.50;5013262;28;20477;-62
2022/05/24 00:45:09;;;;;;;18.33;12.35;;;;;;;16.62;65.84;100033.56;5014237;28;20489;-63
2022/05/24 00:48:04;;;;;;;16.70;11.80;;;;;;;16.58;65.63;100035.34;5013375;28;20037;-62
2022/05/24 00:50:40;;;;;;;16.23;10.80;;;;;;;16.48;65.44;100035.59;5012978;28;20025;-63
2022/05/24 00:53:18;;;;;;;13.55;10.00;;;;;;;16.40;64.99;100045.53;5015181;28;20080;-63
2022/05/24 00:55:53;;;;;;;13.73;9.93;;;;;;;16.34;65.14;100044.81;5013513;28;20061;-63
2022/05/24 00:58:31;;;;;;;16.42;10.07;;;;;;;16.36;64.83;100030.50;5010577;28;20121;-63
2022/05/24 01:00:59;;;;;;;17.45;10.05;;;;;;;16.26;64.81;100044.72;5012729;28;20034;-62
2022/05/24 01:03:24;;;;;;;13.23;9.93;;;;;;;16.28;64.71;100043.25;5013192;28;20042;-64
2022/05/24 01:05:50;;;;;;;12.63;9.52;;;;;;;16.19;64.54;100023.56;5010588;28;20042;-64
2022/05/24 01:08:15;;;;;;;12.50;9.00;;;;;;;16.14;64.58;100036.81;4993060;28;20036;-62
2022/05/24 01:10:47;;;;;;;13.60;9.40;;;;;;;16.23;64.49;100046.19;4998056;28;20022;-63
2022/05/24 01:13:18;;;;;;;;;;;;;;;16.44;64.20;100030.59;5014528;28;20053;-63
2022/05/24 01:15:44;;;;;;;14.02;9.15;;;;;;;16.17;64.56;100037.03;5011079;28;20742;-63
2022/05/24 01:18:12;;;;;;;15.32;9.05;;;;;;;16.16;64.59;100038.19;5014416;28;20109;-63
2022/05/24 01:20:38;;;;;;;14.77;8.93;;;;;;;16.10;64.59;100036.59;5012423;28;20385;-63
2022/05/24 01:23:19;;;;;;;16.58;9.32;;;;;;;16.04;64.32;100037.88;5012370;28;20137;-63
2022/05/24 01:25:53;;;;;;;14.77;8.43;;;;;;;15.95;64.26;100034.09;5006508;28;20041;-63
2022/05/24 01:28:26;;;;;;;13.50;8.00;;;;;;;16.00;64.22;100052.78;5012946;28;20089;-62
2022/05/24 01:30:54;;;;;;;11.13;7.57;;;;;;;15.94;64.07;100055.66;5012478;28;20037;-63
2022/05/24 01:36:09;;;;;;;11.02;7.63;;;;;;;15.91;64.07;100059.06;5013518;28;20049;-63
2022/05/24 01:38:35;;;;;;;12.88;7.43;;;;;;;15.92;64.28;100046.75;5010776;28;20050;-63
2022/05/24 01:41:01;;;;;;;14.32;7.90;;;;;;;15.87;64.41;100049.63;5013379;28;20600;-62
2022/05/24 01:43:27;;;;;;;10.90;7.07;;;;;;;15.83;64.20;100053.34;5012165;28;20022;-62
2022/05/24 01:45:57;;;;;;;15.27;7.30;;;;;;;15.75;64.28;100059.66;5012221;28;20395;-62
2022/05/24 01:48:29;;;;;;;10.32;6.60;;;;;;;15.81;64.03;100050.06;5013172;28;20117;-63
2022/05/24 01:50:56;;;;;;;17.60;6.80;;;;;;;15.80;64.00;100049.22;5011698;28;20092;-63
2022/05/24 01:53:37;;;;;;;11.57;6.20;;;;;;;15.85;63.87;100043.53;5013209;28;20105;-62
2022/05/24 01:56:06;;;;;;;8.82;5.65;;;;;;;15.78;63.71;100043.09;5011397;28;20026;-63
2022/05/24 01:58:35;;;;;;;8.73;5.47;;;;;;;15.76;63.39;100050.97;5012939;28;20156;-62
2022/05/24 02:01:37;;;;;;;10.23;5.03;;;;;;;15.89;63.51;100040.94;5012997;28;20119;-62
2022/05/24 02:04:03;;;;;;;9.05;4.80;;;;;;;15.77;63.25;100033.06;5008603;28;20109;-63
2022/05/24 02:06:30;;;;;;;10.15;4.45;;;;;;;15.71;63.38;100039.88;5005222;28;20038;-63
2022/05/24 02:08:55;;;;;;;9.68;4.53;;;;;;;15.66;63.21;100034.38;4992691;28;20064;-62
2022/05/24 02:11:24;;;;;;;9.63;4.40;;;;;;;15.61;63.41;100049.25;4993903;28;20034;-63
2022/05/24 02:13:56;;;;;;;12.32;4.72;;;;;;;15.66;63.36;100045.56;5002647;28;20473;-62
2022/05/24 02:16:23;;;;;;;10.50;4.20;;;;;;;15.69;62.90;100058.94;5012994;28;20034;-63
2022/05/24 02:18:51;;;;;;;12.00;4.68;;;;;;;15.62;62.81;100058.47;5011607;28;20030;-63
2022/05/24 02:21:17;;;;;;;10.52;3.92;;;;;;;15.66;62.60;100057.56;5011910;28;20033;-63
2022/05/24 02:23:49;;;;;;;9.43;4.57;;;;;;;15.70;62.47;100060.59;5011327;28;20489;-63
2022/05/24 02:26:15;;;;;;;;;;;;;;;15.93;62.48;100065.22;5012231;28;20045;-63
2022/05/24 02:28:41;;;;;;;7.97;3.40;;;;;;;15.65;61.91;100058.72;5012571;28;19967;-62
2022/05/24 02:31:11;;;;;;;8.38;2.97;;;;;;;15.61;62.15;100046.44;5012390;28;20030;-62
2022/05/24 02:33:37;;;;;;;7.07;3.13;;;;;;;15.58;62.03;100051.81;5011118;28;20038;-63
2022/05/24 02:36:03;;;;;;;8.70;3.40;;;;;;;15.61;62.20;100054.84;5008845;28;20477;-63
2022/05/24 02:38:28;;;;;;;8.27;3.25;;;;;;;15.56;62.16;100059.69;5011909;28;20050;-63
2022/05/24 02:43:38;;;;;;;10.07;2.95;;;;;;;15.44;62.26;100047.03;5011938;28;20048;-63
2022/05/24 02:46:04;;;;;;;10.05;2.80;;;;;;;15.37;62.49;100057.75;5010235;28;20440;-63
2022/05/24 02:48:29;;;;;;;8.75;2.92;;;;;;;15.54;62.18;100051.59;5011888;28;20028;-63
2022/05/24 02:50:55;;;;;;;7.95;2.50;;;;;;;15.46;62.24;100050.34;5011806;28;20769;-63
2022/05/24 02:53:24;;;;;;;10.02;3.28;;;;;;;15.47;62.32;100059.56;5000825;28;20038;-63
2022/05/24 02:55:50;;;;;;;7.28;2.60;;;;;;;15.42;62.53;100059.63;5006705;28;20087;-63
2022/05/24 02:58:18;;;;;;;9.63;3.00;;;;;;;15.43;62.28;100059.31;5012245;28;20030;-63
2022/05/24 03:00:44;;;;;;;4.75;2.65;;;;;;;15.41;62.32;100041.22;5011064;28;20037;-63
2022/05/24 03:03:12;;;;;;;7.35;2.75;;;;;;;15.49;62.16;100039.69;5010623;28;20405;-63
2022/05/24 03:05:37;;;;;;;7.68;2.78;;;;;;;15.40;62.34;100039.53;5011031;28;20037;-63
2022/05/24 03:10:47;;;;;;;8.40;3.15;;;;;;;15.39;62.38;100052.69;5010514;28;20087;-63
2022/05/24 03:15:57;;;;;;;14.52;3.28;;;;;;;15.27;62.41;100041.13;5010703;28;20100;-62
2022/05/24 03:18:23;;;;;;;8.23;3.10;;;;;;;15.32;62.57;100043.84;5010104;28;20018;-62
2022/05/24 03:20:48;;;;;;;7.53;3.25;;;;;;;15.35;62.69;100046.03;5011781;28;20029;-63
2022/05/24 03:23:15;;;;;;;7.93;2.75;;;;;;;15.31;62.83;100058.97;5010767;28;20090;-63
2022/05/24 03:25:41;;;;;;;8.73;3.15;;;;;;;15.35;63.05;100062.00;5011347;28;20025;-63
2022/05/24 03:28:07;;;;;;;11.70;3.30;;;;;;;15.18;63.06;100059.75;5010762;28;20077;-63
2022/05/24 03:30:40;;;;;;;10.35;3.05;;;;;;;15.15;63.23;100065.94;5009732;28;20029;-63
2022/05/24 03:33:08;;;;;;;10.75;3.38;;;;;;;15.26;62.94;100067.44;5010523;28;20389;-63
2022/05/24 03:35:37;;;;;;;7.35;3.40;;;;;;;15.16;63.31;100067.59;5010680;28;20022;-63
2022/05/24 03:38:03;;;;;;;8.95;3.78;;;;;;;15.19;63.10;100067.00;5011053;28;20041;-63
2022/05/24 03:40:28;;;;;;;10.82;3.72;;;;;;;15.08;63.39;100065.47;5011172;28;20030;-63
2022/05/24 03:42:54;;;;;;;7.70;3.80;;;;;;;14.96;63.62;100052.78;5009856;28;20064;-63
2022/05/24 03:45:21;;;;;;;7.10;3.78;;;;;;;14.97;63.69;100060.06;5009851;28;20073;-63
2022/05/24 03:47:46;;;;;;;13.45;4.32;;;;;;;14.96;63.71;100061.16;5010939;28;20482;-63
2022/05/24 03:50:11;;;;;;;9.40;4.22;;;;;;;15.02;63.83;100061.13;5010607;28;20092;-63
2022/05/24 03:52:37;;;;;;;9.48;4.28;;;;;;;15.13;63.67;100057.00;5011389;28;20041;-63
2022/05/24 03:55:03;;;;;;;7.25;3.95;;;;;;;15.10;63.63;100075.22;5010626;28;20157;-63
2022/05/24 04:00:16;;;;;;;10.15;4.07;;;;;;;15.20;63.31;100085.41;5011285;28;20056;-63
2022/05/24 04:02:48;;;;;;;9.75;4.13;;;;;;;15.11;63.29;100090.03;5011508;28;20026;-63
2022/05/24 04:05:13;;;;;;;10.88;4.43;;;;;;;15.14;63.39;100109.00;5010016;28;20037;-63
2022/05/24 04:07:39;;;;;;;11.00;4.13;;;;;;;15.15;63.37;100113.47;5009364;28;20053;-63
2022/05/24 04:10:07;;;;;;;12.75;3.53;;;;;;;15.12;63.45;100116.84;5011828;28;20465;-63
2022/05/24 04:12:32;;;;;;;10.93;3.67;;;;;;;15.14;63.40;100114.59;5007635;28;20042;-63
2022/05/24 04:14:57;;;;;;;11.07;3.90;;;;;;;15.17;63.45;100130.78;5011259;28;20121;-63
2022/05/24 04:17:22;;;;;;;9.98;3.40;;;;;;;15.13;63.30;100119.38;5011096;28;20033;-63
2022/05/24 04:19:48;;;;;;;9.48;3.10;;;;;;;15.14;63.29;100115.44;5009926;28;20485;-63
2022/05/24 04:22:14;;;;;;;7.68;3.03;;;;;;;15.08;63.35;100110.19;5012068;28;20095;-63
2022/05/24 04:24:39;;;;;;;9.45;2.92;;;;;;;15.07;63.48;100091.78;5010000;28;20073;-63
2022/05/24 04:27:06;;;;;;;7.53;3.08;;;;;;;15.02;63.76;100091.84;5009908;28;20073;-62
2022/05/24 04:29:31;;;;;;;6.95;2.88;;;;;;;15.01;63.91;100079.81;5009894;28;20033;-63
2022/05/24 04:31:56;;;;;;;8.05;2.92;;;;;;;15.00;63.95;100085.72;5010574;28;20328;-63
2022/05/24 04:34:21;;;;;;;6.75;2.70;;;;;;;15.01;63.80;100101.34;5008570;28;20084;-63
2022/05/24 04:36:47;;;;;;;8.55;2.92;;;;;;;15.10;63.61;100128.34;5009863;28;20030;-63
2022/05/24 04:39:13;;;;;;;8.98;2.63;;;;;;;15.14;63.51;100139.75;5009038;28;20092;-62
2022/05/24 04:44:22;;;;;;;9.43;3.03;;;;;;;15.02;63.79;100122.59;5011712;28;20117;-62
2022/05/24 04:49:32;;;;;;;8.63;2.90;;;;;;;15.04;63.64;100131.50;5012036;28;20407;-62
2022/05/24 04:51:57;;;;;;;8.93;3.03;;;;;;;15.03;63.73;100139.06;5013728;28;20034;-63
2022/05/24 04:54:22;;;;;;;10.82;2.65;;;;;;;15.00;63.75;100136.84;5013745;28;20029;-63
2022/05/24 04:56:48;;;;;;;11.85;2.75;;;;;;;15.01;63.90;100137.69;5012180;28;20026;-63
2022/05/24 04:59:19;;;;;;;8.25;2.80;;;;;;;15.10;63.03;100141.50;5014318;28;20049;-62
2022/05/24 05:01:45;;;;;;;8.50;2.85;;;;;;;15.02;63.59;100151.38;5011996;28;20148;-63
2022/05/24 05:04:11;;;;;;;6.25;2.17;;;;;;;14.97;63.47;100165.38;5013733;28;20500;-63
2022/05/24 05:06:37;;;;;;;8.25;2.28;;;;;;;14.96;63.87;100167.34;5013727;28;20030;-63
2022/05/24 05:09:03;;;;;;;11.18;2.88;;;;;;;14.98;63.63;100176.28;5013203;28;20025;-63
2022/05/24 05:11:28;;;;;;;7.15;2.30;;;;;;;15.05;63.50;100180.66;5013939;28;20121;-63
2022/05/24 05:13:53;;;;;;;7.50;2.33;;;;;;;15.06;63.68;100187.94;5014203;28;20105;-63
2022/05/24 05:16:19;;;;;;;9.25;2.30;;;;;;;15.02;63.33;100198.06;5012577;28;20843;-63
2022/05/24 05:18:44;;;;;;;9.88;2.60;;;;;;;14.97;63.49;100188.59;5011308;28;20553;-63
2022/05/24 05:21:10;;;;;;;6.55;2.58;;;;;;;14.98;63.26;100179.09;5012610;28;20512;-64
2022/05/24 05:23:41;;;;;;;7.88;2.50;;;;;;;14.97;63.50;100179.38;5011723;28;20072;-64
2022/05/24 05:26:06;;;;;;;13.68;2.80;;;;;;;15.01;63.10;100171.22;5013716;28;20024;-63
2022/05/24 05:28:31;;;;;;;6.68;2.40;;;;;;;15.06;62.88;100180.38;5010488;28;20021;-63
2022/05/24 05:33:41;;;;;;;6.43;2.22;;;;;;;15.04;62.82;100177.03;4997442;28;20037;-64
2022/05/24 05:36:10;;;;;;;9.98;2.78;;;;;;;15.07;62.75;100170.03;4992759;28;20018;-63
2022/05/24 05:38:36;;;;;;;5.25;2.05;;;;;;;15.03;62.78;100175.38;4993695;28;20042;-64
2022/05/24 05:41:01;;;;;;;8.90;2.78;;;;;;;15.03;63.18;100166.19;4993799;28;20401;-64
2022/05/24 05:43:27;;;;;;;9.13;2.72;;;;;;;14.97;62.63;100173.78;5003028;28;20041;-64
2022/05/24 05:45:59;;;;;;;8.45;2.90;;;;;;;14.96;62.89;100174.91;5008320;28;20034;-64
2022/05/24 05:48:25;;;;;;;5.25;2.20;;;;;;;14.98;62.52;100173.50;5011302;28;20124;-64
2022/05/24 05:50:51;;;;;;;8.38;2.70;;;;;;;15.02;62.54;100190.50;5011948;28;20117;-65
2022/05/24 05:53:18;;;;;;;5.55;1.95;;;;;;;15.04;62.34;100191.03;5008749;28;20041;-64
2022/05/24 05:55:43;;;;;;;9.57;2.80;;;;;;;15.04;62.29;100201.38;5007951;28;20022;-61
2022/05/24 05:58:10;;;;;;;8.00;2.33;;;;;;;15.05;62.74;100214.19;5010955;28;20107;-63
2022/05/24 06:00:39;;;;;;;11.93;2.78;;;;;;;15.03;62.39;100220.09;5008518;28;20076;-63
2022/05/24 06:03:05;;;;;;;8.82;2.28;;;;;;;15.00;62.53;100222.66;5010439;28;20030;-63
2022/05/24 06:05:30;;;;;;;7.55;2.55;;;;;;;14.94;62.24;100233.06;5012028;28;20377;-63
2022/05/24 06:07:57;;;;;;;9.30;2.53;;;;;;;14.84;62.71;100224.81;5012752;28;20034;-63
2022/05/24 06:10:26;;;;;;;9.38;2.38;;;;;;;14.83;62.86;100221.19;5012445;28;20026;-63
2022/05/24 06:12:52;;;;;;;4.95;2.22;;;;;;;14.86;62.78;100228.16;5011644;28;20044;-63
2022/05/24 06:15:19;;;;;;;9.35;2.50;;;;;;;14.76;62.96;100226.28;5012111;28;20026;-63
2022/05/24 06:17:47;;;;;;;10.10;2.50;;;;;;;14.84;62.75;100234.00;5010377;28;20359;-62
2022/05/24 06:20:12;;;;;;;8.55;2.13;;;;;;;14.89;62.68;100231.16;5011006;28;20092;-61
2022/05/24 06:22:37;;;;;;;6.65;2.10;;;;;;;15.02;62.37;100234.38;5012242;28;20402;-62
2022/05/24 06:25:04;;;;;;;5.82;1.98;;;;;;;15.11;61.97;100235.38;5010391;28;20352;-62
2022/05/24 06:27:29;;;;;;;6.78;2.60;;;;;;;15.17;61.86;100237.00;5010616;28;20034;-62
2022/05/24 06:29:57;;;;;;;8.48;2.00;;;;;;;15.24;61.95;100240.22;5006804;28;20030;-62
2022/05/24 06:32:23;;;;;;;10.18;2.10;;;;;;;15.28;61.45;100232.09;5009561;28;20022;-62
2022/05/24 06:34:49;;;;;;;9.15;1.95;;;;;;;15.29;61.91;100233.75;5009253;28;20491;-63
2022/05/24 06:37:18;;;;;;;9.13;2.20;;;;;;;15.41;61.82;100234.16;5010921;28;20052;-63
2022/05/24 06:39:45;;;;;;;5.20;1.63;;;;;;;15.56;61.37;100233.94;5008185;28;20026;-63
2022/05/24 06:42:10;;;;;;;7.90;1.83;;;;;;;15.64;60.85;100236.06;5003731;28;20030;-63
2022/05/24 06:44:36;;;;;;;4.20;1.42;;;;;;;15.82;60.31;100244.78;5009292;28;20381;-63
2022/05/24 06:47:01;;;;;;;8.38;1.88;;;;;;;15.87;60.47;100244.69;5007873;28;20029;-65
2022/05/24 06:49:26;;;;;;;6.07;2.05;;;;;;;15.93;60.62;100249.94;5019465;28;20035;-64
2022/05/24 06:51:52;;;;;;;3.90;1.60;;;;;;;16.01;59.59;100251.22;5010431;28;20029;-63
2022/05/24 06:54:17;;;;;;;7.88;2.30;;;;;;;16.09;59.08;100264.50;5007083;28;20042;-62
2022/05/24 06:56:45;;;;;;;5.53;1.63;;;;;;;16.16;58.83;100264.97;5004960;28;20036;-63
2022/05/24 07:04:39;;;;;;;5.45;1.60;;;;;;;15.95;58.32;100274.81;5005592;28;20049;-64
2022/05/24 07:07:05;;;;;;;6.93;1.70;;;;;;;15.98;58.72;100281.78;5009586;28;20045;-64
2022/05/24 07:09:33;;;;;;;7.18;1.67;;;;;;;16.07;58.21;100278.00;5002026;28;20853;-63
2022/05/24 07:11:59;;;;;;;8.00;1.67;;;;;;;16.14;57.46;100288.78;5000551;28;20133;-62
2022/05/24 07:14:24;;;;;;;6.32;1.50;;;;;;;16.15;58.17;100291.31;5002450;28;20057;-62
2022/05/24 07:16:50;;;;;;;10.10;1.77;;;;;;;16.15;58.03;100287.66;5010255;28;20059;-62
2022/05/24 07:19:16;;;;;;;7.13;1.88;;;;;;;16.12;58.53;100289.09;5009094;28;20022;-65
2022/05/24 07:21:42;;;;;;;5.90;1.80;;;;;;;16.09;57.42;100300.06;5007191;28;20037;-65
2022/05/24 07:24:07;;;;;;;6.05;1.80;;;;;;;16.05;57.89;100297.06;5007947;28;20030;-65
2022/05/24 07:26:32;;;;;;;3.60;1.38;;;;;;;16.08;56.87;100302.06;5009895;28;20026;-64
2022/05/24 07:28:57;;;;;;;4.50;1.50;;;;;;;16.12;57.37;100299.47;5029989;28;20028;-60
2022/05/24 07:31:23;;;;;;;6.30;1.60;;;;;;;16.14;57.22;100305.59;5019414;28;20034;-62
2022/05/24 07:33:48;;;;;;;5.15;1.50;;;;;;;16.15;56.40;100313.72;5006393;28;20084;-61
2022/05/24 07:36:14;;;;;;;5.25;1.50;;;;;;;16.02;56.81;100308.84;5009413;28;20053;-60
2022/05/24 07:38:39;;;;;;;6.15;1.80;;;;;;;16.01;57.70;100304.41;5007019;28;20073;-61
2022/05/24 07:46:34;;;;;;;5.28;1.77;;;;;;;15.95;56.97;100312.03;5007421;28;20389;-63
2022/05/24 07:48:59;;;;;;;4.10;1.33;;;;;;;15.94;56.26;100324.34;5009506;28;20029;-60
2022/05/24 07:51:25;;;;;;;3.53;1.33;;;;;;;15.92;56.21;100309.03;5007122;28;20089;-61
2022/05/24 07:53:50;;;;;;;3.58;1.60;;;;;;;15.90;55.79;100323.28;5008761;28;20482;-62
2022/05/24 07:56:19;;;;;;;5.65;1.48;;;;;;;15.91;56.40;100324.13;5010777;28;20770;-62
2022/05/24 07:58:46;;;;;;;5.03;1.67;;;;;;;15.87;56.78;100321.09;5008543;28;20054;-62
2022/05/24 08:01:11;;;;;;;3.35;1.98;;;;;;;15.89;56.67;100327.22;5008222;28;20034;-62
2022/05/24 08:03:38;;;;;;;4.10;2.30;;;;;;;15.90;56.81;100323.28;5006670;28;20109;-62
2022/05/24 08:06:04;;;;;;;8.02;1.85;;;;;;;15.91;56.88;100327.75;5012025;28;20037;-62
2022/05/24 08:08:30;;;;;;;6.97;2.00;;;;;;;15.88;56.60;100347.13;5008792;28;20034;-62
2022/05/24 08:10:56;;;;;;;6.68;1.90;;;;;;;15.91;56.67;100330.53;5012141;28;20387;-63
2022/05/24 08:13:22;;;;;;;3.95;1.50;;;;;;;15.95;57.06;100336.38;5008721;28;20028;-62
2022/05/24 08:15:52;;;;;;;3.08;1.55;;;;;;;16.03;56.98;100340.47;5009507;28;20076;-61
2022/05/24 08:18:19;;;;;;;4.85;1.92;;;;;;;16.03;57.02;100341.28;5010134;28;20088;-63
2022/05/24 08:20:45;;;;;;;6.45;2.60;;;;;;;16.15;56.56;100340.84;5013743;28;20785;-63
2022/05/24 08:23:14;;;;;;;7.18;2.90;;;;;;;16.30;55.94;100349.00;5014213;28;20021;-62
2022/05/24 08:25:39;;;;;;;6.43;3.05;;;;;;;16.32;55.96;100343.97;5012727;28;20440;-62
2022/05/24 08:28:07;;;;;;;3.95;3.15;;;;;;;16.28;55.98;100347.69;5014035;28;20038;-62
2022/05/24 08:30:34;;;;;;;5.22;3.05;;;;;;;16.25;55.71;100363.09;5011994;28;20037;-62
2022/05/24 08:33:04;;;;;;;4.93;2.58;;;;;;;16.22;56.49;100363.69;5010150;28;20489;-61
2022/05/24 08:35:31;;;;;;;10.52;2.55;;;;;;;16.23;55.72;100365.38;5014028;28;20476;-62
2022/05/24 08:37:56;;;;;;;5.95;2.83;;;;;;;16.19;55.88;100367.97;5013670;28;20057;-61
2022/05/24 08:40:22;;;;;;;6.30;2.47;;;;;;;16.10;55.15;100366.13;5013291;28;20041;-61
2022/05/24 08:43:11;;;;;;;6.60;2.17;;;;;;;16.14;56.06;100389.59;5012007;28;20497;-61
2022/05/24 08:48:46;;;;;;;5.30;2.30;;;;;;;16.14;56.13;100395.19;5012868;28;20036;-61
2022/05/24 08:51:33;;;;;;;5.70;1.90;;;;;;;16.12;56.13;100397.47;5014161;28;20477;-63
2022/05/24 08:54:43;;;;;;;6.13;1.98;;;;;;;16.20;56.60;100394.81;5016373;28;20508;-64
2022/05/24 08:57:34;;;;;;;4.32;1.63;;;;;;;16.20;56.42;100410.78;5012541;28;20030;-65
2022/05/24 09:00:06;;;;;;;5.13;1.85;;;;;;;16.08;55.57;100419.63;5004902;28;20548;-62
2022/05/24 09:02:32;;;;;;;;;;;;;;;16.23;56.22;100409.34;5015386;28;20117;-62
2022/05/24 09:04:57;;;;;;;3.85;1.55;;;;;;;16.11;55.00;100406.97;5012061;28;20008;-65
2022/05/24 09:08:06;;;;;;;2.60;1.20;;;;;;;16.13;55.64;100427.94;5011731;28;20101;-63
2022/05/24 09:10:46;;;;;;;3.40;1.58;;;;;;;16.03;55.42;100421.66;4982645;28;20050;-64
2022/05/24 09:13:37;;;;;;;6.28;1.60;;;;;;;16.03;55.95;100424.44;5012008;28;20359;-64
2022/05/24 09:16:09;;;;;;;3.92;1.45;;;;;;;16.04;55.78;100428.94;5005107;28;20168;-64
2022/05/24 09:18:51;;;;;;;3.67;1.90;;;;;;;16.07;55.78;100433.91;5009555;28;20034;-65
2022/05/24 09:21:21;;;;;;;4.45;2.13;;;;;;;16.06;55.53;100435.88;5013173;28;20042;-65
2022/05/24 09:23:52;;;;;;;3.60;2.58;;;;;;;16.09;55.34;100438.09;5007747;28;20060;-64
2022/05/24 09:26:24;;;;;;;7.55;2.67;;;;;;;16.15;55.46;100442.50;5013868;28;20033;-64
2022/05/24 09:28:55;;;;;;;6.20;3.42;;;;;;;16.17;54.57;100440.22;5012629;28;20784;-66
2022/05/24 09:31:30;;;;;;;3.78;3.10;;;;;;;16.13;53.82;100449.53;5011387;28;20053;-64
2022/05/24 09:34:05;;;;;;;3.70;3.40;;;;;;;16.07;54.48;100457.16;5007396;28;20038;-64
2022/05/24 09:36:39;;;;;;;4.43;3.30;;;;;;;16.02;54.18;100464.78;5012444;28;20064;-63
2022/05/24 09:39:20;;;;;;;5.28;3.25;;;;;;;16.01;53.72;100457.53;5010586;28;20042;-62
2022/05/24 09:42:01;;;;;;;5.53;3.25;;;;;;;16.10;54.73;100466.91;5006644;28;20038;-63
2022/05/24 09:44:41;;;;;;;8.10;4.00;;;;;;;16.10;54.17;100462.16;5023785;28;20037;-62
2022/05/24 09:47:21;;;;;;;7.53;4.07;;;;;;;16.29;54.53;100470.59;5014334;28;20030;-63
2022/05/24 09:49:49;;;;;;;5.38;3.70;;;;;;;16.38;53.71;100467.94;5010584;28;20034;-63
2022/05/24 09:52:16;;;;;;;6.10;4.00;;;;;;;16.56;54.22;100463.50;5010442;28;20026;-62
2022/05/24 09:54:58;;;;;;;6.88;3.88;;;;;;;16.76;54.56;100479.19;5009047;28;20029;-63
2022/05/24 09:57:30;;;;;;;4.28;3.80;;;;;;;16.89;52.99;100473.63;5007917;28;20030;-62
2022/05/24 10:00:00;;;;;;;8.27;4.10;;;;;;;17.04;53.30;100471.75;5000823;28;20034;-62
2022/05/24 10:02:31;;;;;;;6.63;3.88;;;;;;;17.19;53.31;100463.06;5012242;28;20112;-64
2022/05/24 10:04:58;;;;;;;6.03;4.80;;;;;;;17.26;53.21;100457.06;5011039;28;20560;-64
2022/05/24 10:07:29;;;;;;;6.20;4.78;;;;;;;17.37;52.56;100464.16;5007395;28;20066;-63
2022/05/24 10:10:12;;;;;;;5.30;4.32;;;;;;;17.46;53.28;100472.72;5002363;28;20034;-63
2022/05/24 10:13:02;;;;;;;5.78;5.25;;;;;;;17.52;52.14;100474.25;5009633;28;20022;-63
2022/05/24 10:15:47;;;;;;;5.38;4.68;;;;;;;17.50;50.90;100477.38;5007077;28;20073;-64
2022/05/24 10:18:38;;;;;;;4.55;3.58;;;;;;;17.52;51.46;100475.09;5007869;28;20065;-64
2022/05/24 10:21:24;;;;;;;4.38;3.85;;;;;;;17.48;50.87;100474.03;5002296;28;20057;-65
2022/05/24 10:23:52;;;;;;;5.60;4.18;;;;;;;17.48;50.45;100478.81;5009653;28;20030;-64
2022/05/24 10:26:33;;;;;;;4.35;4.03;;;;;;;17.42;50.09;100492.97;5000176;28;20481;-65
2022/05/24 10:29:24;;;;;;;5.10;4.40;;;;;;;17.51;51.02;100489.44;5010299;28;20034;-65
2022/05/24 10:32:02;;;;;;;5.72;5.30;;;;;;;17.52;50.50;100494.72;4973482;28;20096;-65
2022/05/24 10:40:37;;;;;;;6.22;4.63;;;;;;;17.59;49.45;100497.16;5010154;28;20128;-62
2022/05/24 10:43:21;;;;;;;5.63;4.50;;;;;;;17.54;48.82;100500.88;5021316;28;20029;-63
2022/05/24 10:46:00;;;;;;;6.22;4.95;;;;;;;17.46;49.22;100504.41;5005779;28;20029;-63
2022/05/24 10:48:50;;;;;;;6.85;5.15;;;;;;;17.49;50.07;100508.53;5014133;28;20112;-63
2022/05/24 10:51:40;;;;;;;6.22;5.63;;;;;;;17.37;49.40;100507.09;5008716;28;20063;-63
2022/05/24 10:54:16;;;;;;;5.68;5.18;;;;;;;17.37;49.60;100495.88;5006024;28;20030;-62
2022/05/24 10:56:44;;;;;;;5.40;4.90;;;;;;;17.38;50.27;100503.13;5011626;28;20084;-62
2022/05/24 10:59:19;;;;;;;4.70;3.47;;;;;;;17.38;51.13;100500.31;5010688;28;20042;-62
2022/05/24 11:02:00;;;;;;;3.50;2.70;;;;;;;17.33;51.48;100503.22;5011811;28;20025;-63
2022/05/24 11:04:35;;;;;;;3.22;2.67;;;;;;;17.29;51.69;100510.59;5010133;28;20045;-62
2022/05/24 11:07:10;;;;;;;4.15;3.35;;;;;;;17.32;51.65;100514.72;5010510;28;20037;-62
2022/05/24 11:09:43;;;;;;;5.32;3.10;;;;;;;17.40;51.82;100509.25;5003103;28;20046;-63
2022/05/24 11:12:19;;;;;;;4.97;3.33;;;;;;;17.45;52.20;100510.31;5008366;28;20068;-63
2022/05/24 11:15:17;;;;;;;7.25;3.47;;;;;;;17.66;52.62;100503.19;5010330;28;20033;-63
2022/05/24 11:17:43;;;;;;;5.72;3.50;;;;;;;17.74;51.35;100515.69;5010184;28;20092;-63
2022/05/24 11:20:09;;;;;;;4.50;4.13;;;;;;;17.68;50.38;100503.69;5004006;28;20421;-63
2022/05/24 11:22:42;;;;;;;8.70;4.80;;;;;;;17.64;50.81;100506.31;4994172;28;20049;-62
2022/05/24 11:25:12;;;;;;;;;;;;;;;17.80;50.54;100511.66;5010423;28;20032;-62
2022/05/24 11:27:44;;;;;;;5.45;3.88;;;;;;;17.72;48.28;100499.13;5004528;28;19921;-62
2022/05/24 11:30:16;;;;;;;4.13;3.83;;;;;;;17.73;48.79;100503.63;5005770;28;20030;-62
2022/05/24 11:32:50;;;;;;;4.47;4.07;;;;;;;17.80;48.88;100509.69;4988811;28;20040;-61
2022/05/24 11:35:18;;;;;;;4.75;4.40;;;;;;;17.76;47.36;100522.66;4987833;28;20038;-61
2022/05/24 11:37:46;;;;;;;4.70;4.30;;;;;;;17.73;47.61;100519.63;5000111;28;20077;-62
2022/05/24 11:40:32;;;;;;;3.97;3.67;;;;;;;17.87;49.43;100517.69;5008242;28;20117;-62
2022/05/24 11:43:07;;;;;;;3.47;3.20;;;;;;;17.98;49.13;100521.97;5000026;28;20036;-62
2022/05/24 11:45:32;;;;;;;4.65;3.58;;;;;;;18.12;49.85;100528.44;5007064;28;20025;-61
2022/05/24 11:48:17;;;;;;;4.40;3.78;;;;;;;18.23;49.78;100536.66;5006600;28;20049;-61
2022/05/24 11:50:50;;;;;;;4.45;3.67;;;;;;;18.35;49.84;100532.19;4997586;28;20030;-61
2022/05/24 11:53:19;;;;;;;4.45;3.90;;;;;;;18.26;48.53;100539.66;5008695;28;20371;-62
2022/05/24 11:55:53;;;;;;;4.45;4.03;;;;;;;18.30;48.34;100546.31;5009154;28;20126;-61
2022/05/24 11:58:18;;;;;;;4.63;4.30;;;;;;;18.32;47.25;100543.22;5018781;28;20112;-62
2022/05/24 12:01:29;;;;;;;6.30;3.37;;;;;;;18.47;48.63;100540.09;5012678;28;20474;-61
2022/05/24 12:10:11;;;;;;;4.53;3.80;;;;;;;18.28;48.51;100550.63;4994452;28;20061;-62
2022/05/24 12:12:48;;;;;;;3.67;3.38;;;;;;;18.20;48.26;100557.78;4999848;28;20029;-62
2022/05/24 12:15:23;;;;;;;6.20;3.60;;;;;;;18.06;50.63;100566.19;5015271;28;20037;-62
2022/05/24 12:18:14;;;;;;;3.53;3.20;;;;;;;18.00;52.08;100578.69;5014355;28;20104;-62
2022/05/24 12:20:39;;;;;;;6.07;2.90;;;;;;;17.73;53.57;100584.19;5030218;28;20091;-60
2022/05/24 12:23:04;;;;;;;2.50;2.30;;;;;;;17.68;53.52;100593.53;5014953;28;20065;-61
2022/05/24 12:25:54;;;;;;;4.30;2.50;;;;;;;17.62;53.51;100603.19;5012896;28;20289;-61