Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:02:03;;;;;;;1.15;0.82;;;;;;;26.48;48.26;99144.34;4939078;29;20035;-84
2022/06/26 00:04:29;;;;;;;1.73;0.73;;;;;;;26.48;48.19;99144.34;4921230;29;20477;-82
2022/06/26 00:06:55;;;;;;;2.83;0.88;;;;;;;26.47;48.51;99148.00;4920982;29;20031;-84
2022/06/26 00:09:21;;;;;;;1.42;0.90;;;;;;;26.48;48.31;99160.38;4937703;29;20031;-85
2022/06/26 00:11:47;;;;;;;1.90;0.80;;;;;;;26.47;48.38;99153.34;4937901;29;20370;-84
2022/06/26 00:14:12;;;;;;;1.15;0.90;;;;;;;26.45;48.51;99149.97;4938770;29;20132;-84
2022/06/26 00:16:38;;;;;;;1.20;0.70;;;;;;;26.45;48.22;99149.97;4921091;29;20357;-83
2022/06/26 00:19:03;;;;;;;1.02;0.65;;;;;;;26.43;48.48;99151.91;4926524;29;20024;-83
2022/06/26 00:21:29;;;;;;;1.67;0.80;;;;;;;26.42;48.67;99139.53;4925170;29;20046;-83
2022/06/26 00:23:54;;;;;;;0.60;0.50;;;;;;;26.41;48.40;99127.16;4920789;29;20398;-85
2022/06/26 00:26:20;;;;;;;1.25;0.60;;;;;;;26.41;48.67;99129.81;4920832;29;20373;-84
2022/06/26 00:28:45;;;;;;;0.60;0.50;;;;;;;26.40;48.55;99125.47;4937742;29;20354;-84
2022/06/26 00:31:11;;;;;;;2.45;0.88;;;;;;;26.39;48.73;99123.78;4920782;29;20027;-84
2022/06/26 00:33:36;;;;;;;2.33;0.85;;;;;;;26.38;48.57;99128.25;4920710;29;20370;-84
2022/06/26 00:36:02;;;;;;;3.15;0.75;;;;;;;26.37;48.65;99131.94;4920559;29;20024;-83
2022/06/26 00:38:27;;;;;;;0.93;0.60;;;;;;;26.36;48.44;99124.03;4920601;29;20038;-84
2022/06/26 00:40:53;;;;;;;1.25;0.70;;;;;;;26.36;48.63;99118.69;4920693;29;20043;-84
2022/06/26 00:43:19;;;;;;;1.38;0.60;;;;;;;26.37;48.71;99120.38;4920473;29;20557;-83
2022/06/26 00:45:44;;;;;;;1.77;0.80;;;;;;;26.35;48.47;99123.19;4923275;29;20497;-85
2022/06/26 00:48:10;;;;;;;0.85;0.60;;;;;;;26.33;48.45;99109.09;4920979;29;20032;-84
2022/06/26 00:50:35;;;;;;;0.77;0.60;;;;;;;26.32;48.65;99106.56;4920433;29;20454;-84
2022/06/26 00:53:01;;;;;;;2.45;0.65;;;;;;;26.31;48.40;99113.75;4937331;29;20020;-86
2022/06/26 00:55:27;;;;;;;1.17;0.60;;;;;;;26.30;48.74;99119.22;4920549;29;20036;-84
2022/06/26 00:57:52;;;;;;;1.42;0.70;;;;;;;26.29;48.74;99117.53;4920514;29;20463;-85
2022/06/26 01:00:20;;;;;;;0.80;0.60;;;;;;;26.27;48.66;99123.03;4920281;29;20212;-85
2022/06/26 01:02:46;;;;;;;1.80;0.60;;;;;;;26.27;48.88;99131.91;4920427;29;20031;-84
2022/06/26 01:05:12;;;;;;;1.33;0.77;;;;;;;26.25;48.62;99123.16;4920440;29;20487;-84
2022/06/26 01:07:38;;;;;;;1.27;0.52;;;;;;;26.25;48.32;99123.16;4920449;29;20023;-86
2022/06/26 01:10:05;;;;;;;1.00;0.60;;;;;;;26.26;48.54;99122.16;4937369;29;20062;-87
2022/06/26 01:12:30;;;;;;;1.38;0.75;;;;;;;26.24;48.39;99121.47;4920401;29;20023;-87
2022/06/26 01:14:58;;;;;;;1.00;0.63;;;;;;;26.24;49.04;99121.47;4937553;29;20046;-87
2022/06/26 01:17:24;;;;;;;0.93;0.70;;;;;;;26.23;48.89;99119.78;4926618;29;20059;-86
2022/06/26 01:19:50;;;;;;;1.35;0.65;;;;;;;26.23;48.73;99124.28;4927503;29;20365;-87
2022/06/26 01:22:15;;;;;;;1.10;0.60;;;;;;;26.20;48.79;99111.97;4925899;29;20031;-87
2022/06/26 01:24:41;;;;;;;1.60;0.70;;;;;;;26.19;48.69;99110.28;4925516;29;20023;-85
2022/06/26 01:27:06;;;;;;;1.50;0.60;;;;;;;26.19;48.78;99117.50;4941033;29;20035;-86
2022/06/26 01:29:32;;;;;;;1.45;0.60;;;;;;;26.19;48.60;99122.84;4924135;29;20448;-87
2022/06/26 01:31:58;;;;;;;1.30;0.52;;;;;;;26.18;49.01;99121.97;4924165;29;20111;-88
2022/06/26 01:34:24;;;;;;;2.33;0.75;;;;;;;26.17;48.79;99120.28;4924234;29;20462;-86
2022/06/26 01:36:49;;;;;;;1.05;0.60;;;;;;;26.18;48.69;99138.03;4923755;29;20023;-84
2022/06/26 01:39:19;;;;;;;0.90;0.50;;;;;;;26.17;48.89;99128.31;4940408;29;20454;-85
2022/06/26 01:41:44;;;;;;;1.02;0.52;;;;;;;26.17;49.10;99128.31;4923240;29;20051;-84
2022/06/26 01:44:10;;;;;;;2.22;0.68;;;;;;;26.16;49.04;99123.97;4923077;29;20070;-85
2022/06/26 01:46:35;;;;;;;1.15;0.70;;;;;;;26.16;48.83;99123.09;4924020;29;20094;-85
2022/06/26 01:49:02;;;;;;;2.83;0.60;;;;;;;26.14;48.77;99123.22;4924349;29;20035;-85
2022/06/26 01:51:27;;;;;;;1.25;0.50;;;;;;;26.13;49.01;99129.56;4924033;29;20035;-84
2022/06/26 01:53:53;;;;;;;0.85;0.60;;;;;;;26.13;48.88;99132.25;4923296;29;20094;-85
2022/06/26 01:56:18;;;;;;;2.00;0.70;;;;;;;26.11;49.00;99127.00;4923067;29;20118;-86
2022/06/26 01:58:44;;;;;;;1.05;0.60;;;;;;;26.12;48.79;99127.88;4923083;29;20067;-85
2022/06/26 02:01:10;;;;;;;1.63;0.60;;;;;;;26.11;48.96;99127.00;4923143;29;20059;-84
2022/06/26 02:03:36;;;;;;;0.98;0.50;;;;;;;26.08;48.94;99121.09;4923038;29;20032;-86
2022/06/26 02:06:01;;;;;;;0.68;0.50;;;;;;;26.08;48.86;99107.72;4922991;29;20028;-86
2022/06/26 02:08:27;;;;;;;0.90;0.50;;;;;;;26.06;48.98;99107.03;4939710;29;20054;-85
2022/06/26 02:13:36;;;;;;;2.25;0.73;;;;;;;26.05;48.79;99118.72;4942184;29;20406;-85
2022/06/26 02:16:17;;;;;;;2.10;0.65;;;;;;;26.05;48.89;99121.38;4922818;29;20031;-86
2022/06/26 02:18:47;;;;;;;1.23;0.70;;;;;;;26.04;48.79;99122.38;4922758;29;20106;-88
2022/06/26 02:21:15;;;;;;;1.92;0.90;;;;;;;26.03;48.79;99115.31;4923441;29;20031;-87
2022/06/26 02:23:42;;;;;;;1.92;0.90;;;;;;;26.00;48.90;99113.75;4924375;29;20058;-87
2022/06/26 02:26:08;;;;;;;1.67;0.73;;;;;;;26.01;48.72;99124.31;4944527;29;20028;-84
2022/06/26 02:28:36;;;;;;;1.42;0.57;;;;;;;26.01;48.72;99118.97;4946814;29;20039;-85
2022/06/26 02:31:02;;;;;;;1.85;0.70;;;;;;;25.99;48.64;99112.91;4925377;29;20437;-84
2022/06/26 02:33:28;;;;;;;0.98;0.50;;;;;;;25.99;48.73;99117.41;4922540;29;20023;-85
2022/06/26 02:35:55;;;;;;;2.03;0.63;;;;;;;25.97;48.58;99116.72;4939611;29;20027;-84
2022/06/26 02:38:24;;;;;;;1.35;0.60;;;;;;;25.97;48.69;99125.59;4922382;29;20096;-86
2022/06/26 02:40:51;;;;;;;0.90;0.70;;;;;;;25.98;48.86;99121.94;4922379;29;20066;-85
2022/06/26 02:43:18;;;;;;;1.55;0.55;;;;;;;25.97;48.97;99119.38;4938580;29;20060;-86
2022/06/26 02:45:44;;;;;;;2.50;0.70;;;;;;;25.97;48.69;99114.91;4922374;29;20083;-85
2022/06/26 02:48:10;;;;;;;1.55;0.73;;;;;;;25.95;48.74;99106.13;4922354;29;20042;-87
2022/06/26 02:50:36;;;;;;;1.10;0.57;;;;;;;25.95;48.82;99102.63;4922174;29;20031;-86
2022/06/26 02:53:03;;;;;;;1.08;0.60;;;;;;;25.93;48.81;99101.91;4922440;29;20365;-85
2022/06/26 02:55:28;;;;;;;1.80;0.60;;;;;;;25.93;48.65;99093.88;4924449;29;20062;-86
2022/06/26 02:57:54;;;;;;;1.73;0.68;;;;;;;25.92;48.69;99106.44;4922829;29;20126;-87
2022/06/26 03:00:19;;;;;;;1.35;0.70;;;;;;;25.91;48.98;99099.38;4922703;29;20062;-86
2022/06/26 03:02:45;;;;;;;1.83;0.80;;;;;;;25.90;48.97;99103.03;4921863;29;20437;-85
2022/06/26 03:05:11;;;;;;;1.00;0.65;;;;;;;25.90;48.71;99097.69;4922015;29;20114;-84
2022/06/26 03:07:37;;;;;;;1.17;0.60;;;;;;;25.91;48.75;99103.88;4921947;29;20044;-85
2022/06/26 03:10:02;;;;;;;1.80;0.80;;;;;;;25.89;48.88;99096.00;4922092;29;20411;-85
2022/06/26 03:12:28;;;;;;;1.90;0.55;;;;;;;25.87;48.89;99095.28;4921888;29;20038;-85
2022/06/26 03:14:53;;;;;;;1.88;0.73;;;;;;;25.87;48.73;99092.63;4921870;29;20035;-85
2022/06/26 03:17:19;;;;;;;1.23;0.70;;;;;;;25.87;48.54;99092.63;4921973;29;20094;-85
2022/06/26 03:19:45;;;;;;;1.83;0.77;;;;;;;25.86;48.88;99091.75;4938405;29;20059;-86
2022/06/26 03:22:10;;;;;;;1.30;0.68;;;;;;;25.86;48.85;99090.94;4921842;29;20422;-85
2022/06/26 03:24:36;;;;;;;1.65;0.77;;;;;;;25.84;48.89;99092.88;4939561;29;20429;-88
2022/06/26 03:27:02;;;;;;;1.65;0.75;;;;;;;25.84;49.01;99092.88;4923368;29;20446;-85
2022/06/26 03:29:27;;;;;;;2.25;0.70;;;;;;;25.83;48.75;99096.53;4922995;29;20032;-85
2022/06/26 03:31:55;;;;;;;2.53;0.80;;;;;;;25.82;49.01;99094.84;4928618;29;20091;-85
2022/06/26 03:34:21;;;;;;;1.30;0.70;;;;;;;25.80;48.93;99102.16;4924739;29;20023;-85
2022/06/26 03:36:47;;;;;;;1.60;0.70;;;;;;;25.81;49.05;99106.53;4921480;29;20031;-86
2022/06/26 03:39:12;;;;;;;1.40;0.60;;;;;;;25.80;48.82;99112.84;4922565;29;20042;-85
2022/06/26 03:41:38;;;;;;;1.90;0.70;;;;;;;25.78;49.05;99114.78;4921133;29;20031;-86
2022/06/26 03:44:04;;;;;;;2.15;0.80;;;;;;;25.79;48.95;99108.47;4921142;29;20031;-86
2022/06/26 03:46:30;;;;;;;2.17;0.70;;;;;;;25.78;48.89;99101.44;4921479;29;20043;-88
2022/06/26 03:48:55;;;;;;;1.77;0.70;;;;;;;25.77;48.77;99102.41;4921447;29;20142;-87
2022/06/26 03:51:21;;;;;;;1.08;0.60;;;;;;;25.79;48.97;99111.13;4938311;29;20039;-87
2022/06/26 03:53:46;;;;;;;2.28;0.75;;;;;;;25.78;48.76;99112.13;4938895;29;20054;-87
2022/06/26 03:56:12;;;;;;;2.00;0.73;;;;;;;25.76;48.98;99112.25;4922764;29;20469;-88
2022/06/26 03:58:37;;;;;;;1.35;0.73;;;;;;;25.76;48.78;99101.56;4924588;29;20035;-84
2022/06/26 04:01:03;;;;;;;1.25;0.85;;;;;;;25.73;48.84;99100.00;4921077;29;20035;-84
2022/06/26 04:03:28;;;;;;;2.08;0.93;;;;;;;25.72;48.86;99090.28;4920774;29;20098;-83
2022/06/26 04:05:54;;;;;;;1.80;0.70;;;;;;;25.72;48.99;99090.28;4920900;29;20378;-85
2022/06/26 04:08:19;;;;;;;1.92;0.80;;;;;;;25.72;48.71;99090.28;4920929;29;20373;-83
2022/06/26 04:10:46;;;;;;;1.17;0.70;;;;;;;25.71;48.82;99096.63;4937615;29;20086;-84
2022/06/26 04:13:12;;;;;;;1.27;0.60;;;;;;;25.71;49.06;99093.94;4921037;29;20066;-87
2022/06/26 04:15:39;;;;;;;1.73;0.80;;;;;;;25.71;48.79;99101.97;4920778;29;20051;-86
2022/06/26 04:18:05;;;;;;;1.80;1.00;;;;;;;25.71;49.19;99118.00;4921394;29;20395;-87
2022/06/26 04:20:31;;;;;;;1.65;0.75;;;;;;;25.69;49.12;99114.63;4921162;29;20039;-85
2022/06/26 04:23:06;;;;;;;1.17;0.70;;;;;;;25.71;48.87;99115.31;4922752;29;20418;-85
2022/06/26 04:25:33;;;;;;;2.22;1.08;;;;;;;25.70;49.08;99113.63;4920873;29;20119;-86
2022/06/26 04:27:59;;;;;;;2.05;0.90;;;;;;;25.68;48.90;99107.59;4937708;29;20130;-85
2022/06/26 04:30:26;;;;;;;2.95;0.80;;;;;;;25.68;49.04;99106.72;4922274;29;20032;-87
2022/06/26 04:32:51;;;;;;;2.20;1.10;;;;;;;25.65;49.44;99107.84;4942176;29;20086;-85
2022/06/26 04:35:17;;;;;;;1.55;0.75;;;;;;;25.67;49.53;99110.38;4924013;29;20032;-85
2022/06/26 04:37:43;;;;;;;1.40;0.88;;;;;;;25.65;49.35;99117.69;4923249;29;20032;-85
2022/06/26 04:40:11;;;;;;;0.90;0.60;;;;;;;25.66;49.21;99114.88;4920700;29;20042;-85
2022/06/26 04:42:38;;;;;;;2.08;1.10;;;;;;;25.63;49.34;99115.16;4920326;29;20071;-84
2022/06/26 04:45:04;;;;;;;1.30;0.70;;;;;;;25.64;49.03;99118.66;4920666;29;20036;-84
2022/06/26 04:47:30;;;;;;;2.17;0.88;;;;;;;25.60;49.04;99124.28;4920626;29;20032;-86
2022/06/26 04:49:55;;;;;;;1.45;0.90;;;;;;;25.61;49.21;99125.09;4920467;29;20477;-84
2022/06/26 04:52:21;;;;;;;1.70;0.80;;;;;;;25.60;48.97;99118.06;4924384;29;20039;-85
2022/06/26 04:54:46;;;;;;;2.30;1.02;;;;;;;25.59;49.08;99116.38;4924407;29;20441;-87
2022/06/26 04:57:12;;;;;;;3.15;1.00;;;;;;;25.61;49.19;99119.75;4924204;29;20027;-84
2022/06/26 04:59:38;;;;;;;1.98;0.90;;;;;;;25.58;49.12;99120.03;4924280;29;20023;-85
2022/06/26 05:02:05;;;;;;;2.15;1.10;;;;;;;25.56;49.49;99116.66;4924212;29;20038;-84
2022/06/26 05:04:31;;;;;;;1.33;0.80;;;;;;;25.56;49.04;99116.66;4943622;29;20479;-85
2022/06/26 05:06:56;;;;;;;0.85;0.60;;;;;;;25.55;49.37;99120.28;4940893;29;20019;-84
2022/06/26 05:09:23;;;;;;;2.58;1.15;;;;;;;25.54;49.35;99118.59;4924063;29;20027;-84
2022/06/26 05:11:50;;;;;;;2.25;0.98;;;;;;;25.53;49.26;99122.22;4940681;29;20505;-84
2022/06/26 05:14:17;;;;;;;2.30;0.93;;;;;;;25.56;49.21;99127.34;4923996;29;20034;-85
2022/06/26 05:16:42;;;;;;;1.25;0.70;;;;;;;25.54;49.05;99123.94;4923907;29;20462;-85
2022/06/26 05:19:08;;;;;;;3.08;0.88;;;;;;;25.54;49.12;99122.13;4923941;29;20038;-85
2022/06/26 05:21:34;;;;;;;3.10;0.80;;;;;;;25.53;49.30;99128.47;4923739;29;20031;-87
2022/06/26 05:24:00;;;;;;;2.72;1.10;;;;;;;25.53;49.05;99132.91;4940671;29;20035;-86
2022/06/26 05:26:25;;;;;;;2.03;0.95;;;;;;;25.52;49.11;99132.06;4923800;29;20446;-85
2022/06/26 05:28:51;;;;;;;1.85;0.90;;;;;;;25.52;49.10;99147.25;4923803;29;20339;-84
2022/06/26 05:31:17;;;;;;;2.55;1.20;;;;;;;25.50;49.24;99134.03;4924647;29;20071;-85
2022/06/26 05:33:43;;;;;;;1.55;0.70;;;;;;;25.52;49.24;99141.91;4944449;29;20024;-85
2022/06/26 05:36:08;;;;;;;1.67;0.93;;;;;;;25.51;49.04;99141.06;4932801;29;20020;-84
2022/06/26 05:38:35;;;;;;;2.63;1.00;;;;;;;25.48;49.26;99142.16;4929871;29;20020;-84
2022/06/26 05:41:01;;;;;;;1.63;0.80;;;;;;;25.46;49.10;99133.44;4924266;29;20086;-83
2022/06/26 05:43:27;;;;;;;1.90;1.00;;;;;;;25.47;49.25;99132.47;4923149;29;20445;-84
2022/06/26 05:45:52;;;;;;;2.03;1.00;;;;;;;25.48;49.26;99126.13;4923390;29;20028;-85
2022/06/26 05:48:18;;;;;;;3.03;0.98;;;;;;;25.49;48.95;99121.66;4923277;29;20028;-85
2022/06/26 05:50:44;;;;;;;2.38;1.10;;;;;;;25.47;49.31;99129.78;4923611;29;20027;-84
2022/06/26 05:53:10;;;;;;;1.80;1.05;;;;;;;25.48;49.00;99127.97;4940299;29;20038;-86
2022/06/26 05:55:36;;;;;;;2.50;1.00;;;;;;;25.45;49.26;99126.41;4940011;29;20038;-85
2022/06/26 05:58:02;;;;;;;2.13;1.00;;;;;;;25.44;49.27;99130.06;4923288;29;20473;-84
2022/06/26 06:00:28;;;;;;;1.80;0.90;;;;;;;25.43;49.09;99125.69;4923351;29;20035;-85
2022/06/26 06:02:53;;;;;;;2.25;0.93;;;;;;;25.45;48.84;99130.91;4939201;29;20024;-86
2022/06/26 06:05:19;;;;;;;3.17;1.00;;;;;;;25.44;48.96;99132.75;4941043;29;20369;-86
2022/06/26 06:07:44;;;;;;;2.55;1.10;;;;;;;25.42;49.26;99126.66;4924781;29;20055;-87
2022/06/26 06:10:10;;;;;;;2.45;1.13;;;;;;;25.40;49.10;99128.63;4923719;29;20461;-86
2022/06/26 06:12:36;;;;;;;1.48;0.82;;;;;;;25.42;49.09;99120.50;4923548;29;20058;-86
2022/06/26 06:15:03;;;;;;;2.85;1.17;;;;;;;25.40;49.26;99117.94;4923797;29;20106;-85
2022/06/26 06:17:37;;;;;;;2.08;1.00;;;;;;;25.42;49.11;99125.84;4941345;29;20054;-86
2022/06/26 06:20:14;;;;;;;2.33;1.10;;;;;;;25.42;48.93;99131.16;4923746;29;20027;-85
2022/06/26 06:22:42;;;;;;;2.55;1.10;;;;;;;25.41;48.99;99127.66;4939665;29;20097;-86
2022/06/26 06:25:09;;;;;;;1.42;0.90;;;;;;;25.40;48.88;99128.63;4939555;29;20078;-85
2022/06/26 06:27:35;;;;;;;2.30;1.00;;;;;;;25.40;49.07;99128.63;4922886;29;20023;-85
2022/06/26 06:30:01;;;;;;;3.03;1.13;;;;;;;25.41;48.92;99124.13;4925051;29;20047;-85
2022/06/26 06:32:26;;;;;;;1.65;0.95;;;;;;;25.40;49.16;99117.94;4922978;29;20370;-85
2022/06/26 06:34:52;;;;;;;2.50;1.17;;;;;;;25.39;49.16;99126.94;4922903;29;20024;-86
2022/06/26 06:37:17;;;;;;;2.85;1.10;;;;;;;25.37;49.20;99131.53;4924531;29;20024;-85
2022/06/26 06:39:43;;;;;;;2.47;1.15;;;;;;;25.38;49.01;99119.91;4927049;29;20051;-85
2022/06/26 06:42:09;;;;;;;3.35;1.42;;;;;;;25.39;48.96;99121.59;4929216;29;20080;-86
2022/06/26 06:44:35;;;;;;;1.60;0.95;;;;;;;25.38;49.12;99113.72;4934761;29;20050;-88
2022/06/26 06:47:00;;;;;;;3.25;1.00;;;;;;;25.38;48.81;99119.91;4934284;29;20478;-87
2022/06/26 06:49:26;;;;;;;2.38;1.02;;;;;;;25.37;49.20;99115.53;4931889;29;20019;-87
2022/06/26 06:51:52;;;;;;;2.42;1.02;;;;;;;25.37;49.13;99112.03;4922747;29;20024;-85
2022/06/26 06:54:18;;;;;;;2.85;1.15;;;;;;;25.34;48.54;99119.28;4938606;29;20028;-83
2022/06/26 06:56:44;;;;;;;2.33;1.40;;;;;;;25.35;48.90;99125.50;4921955;29;20034;-83
2022/06/26 06:59:09;;;;;;;2.55;1.20;;;;;;;25.34;49.04;99118.47;4921962;29;20042;-81
2022/06/26 07:01:35;;;;;;;2.38;1.13;;;;;;;25.35;48.91;99114.81;4922021;29;20522;-82
2022/06/26 07:04:01;;;;;;;2.92;1.40;;;;;;;25.35;48.66;99120.16;4922026;29;20386;-84
2022/06/26 07:06:27;;;;;;;3.53;1.25;;;;;;;25.33;49.07;99116.78;4938721;29;20059;-83
2022/06/26 07:08:53;;;;;;;3.42;1.48;;;;;;;25.32;48.99;99115.91;4922888;29;20054;-87
2022/06/26 07:11:19;;;;;;;4.82;1.48;;;;;;;25.33;49.15;99116.78;4924998;29;20043;-85
2022/06/26 07:13:45;;;;;;;4.22;1.48;;;;;;;25.32;49.10;99110.56;4928604;29;20015;-86
2022/06/26 07:16:12;;;;;;;4.60;1.23;;;;;;;25.31;49.11;99114.22;4924231;29;20027;-85
2022/06/26 07:18:37;;;;;;;6.15;1.85;;;;;;;25.32;49.06;99109.72;4928232;29;20091;-86
2022/06/26 07:21:04;;;;;;;1.88;1.10;;;;;;;25.33;49.15;99114.09;4923021;29;20023;-87
2022/06/26 07:23:30;;;;;;;3.95;1.40;;;;;;;25.31;49.23;99124.91;4924694;29;20054;-87
2022/06/26 07:25:56;;;;;;;5.10;1.60;;;;;;;25.33;49.09;99132.81;4924060;29;20497;-85
2022/06/26 07:28:23;;;;;;;3.40;1.42;;;;;;;25.30;49.13;99125.03;4922647;29;20377;-86
2022/06/26 07:30:48;;;;;;;4.18;1.40;;;;;;;25.28;49.55;99135.00;4939573;29;20062;-88
2022/06/26 07:35:59;;;;;;;4.65;1.35;;;;;;;25.30;49.45;99112.53;4939123;29;20042;-86
2022/06/26 07:38:24;;;;;;;3.35;1.25;;;;;;;25.30;49.30;99093.00;4923963;29;20378;-89
2022/06/26 07:40:51;;;;;;;4.20;1.50;;;;;;;25.31;49.31;99100.03;4926986;29;20095;-87
2022/06/26 07:43:17;;;;;;;4.00;1.50;;;;;;;25.31;49.40;99113.38;4927423;29;20051;-88
2022/06/26 07:45:43;;;;;;;3.65;1.52;;;;;;;25.30;49.25;99117.03;4925694;29;20032;-87
2022/06/26 07:48:09;;;;;;;3.67;1.30;;;;;;;25.29;49.39;99110.00;4943882;29;20035;-87
2022/06/26 07:50:36;;;;;;;3.25;1.50;;;;;;;25.28;49.42;99095.78;4922481;29;20031;-86
2022/06/26 07:53:02;;;;;;;5.25;1.83;;;;;;;25.27;49.15;99079.91;4924329;29;20028;-87
2022/06/26 07:55:29;;;;;;;4.68;1.83;;;;;;;25.27;49.38;99082.59;4923056;29;20043;-85
2022/06/26 07:57:55;;;;;;;2.92;1.45;;;;;;;25.24;49.17;99080.16;4922562;29;20047;-86
2022/06/26 08:00:26;;;;;;;3.63;1.45;;;;;;;25.24;49.20;99077.50;4923920;29;20036;-87
2022/06/26 08:02:59;;;;;;;4.40;1.65;;;;;;;25.26;49.31;99080.88;4923262;29;20378;-86
2022/06/26 08:05:25;;;;;;;5.32;1.40;;;;;;;25.25;49.39;99081.84;4922224;29;20039;-86
2022/06/26 08:07:50;;;;;;;5.32;1.80;;;;;;;25.25;49.51;99082.72;4939648;29;20369;-86
2022/06/26 08:10:53;;;;;;;4.38;1.50;;;;;;;25.24;49.30;99080.16;4923251;29;20378;-87
2022/06/26 08:13:23;;;;;;;3.13;1.40;;;;;;;25.24;49.26;99074.81;4921993;29;20489;-87
2022/06/26 08:15:49;;;;;;;4.57;1.88;;;;;;;25.23;49.03;99090.00;4921866;29;20367;-87
2022/06/26 08:18:14;;;;;;;5.65;1.70;;;;;;;25.24;49.04;99080.16;4924673;29;20023;-88
2022/06/26 08:20:40;;;;;;;5.13;1.83;;;;;;;25.20;49.35;99069.78;4926414;29;20464;-87
2022/06/26 08:23:06;;;;;;;4.57;1.85;;;;;;;25.22;49.15;99066.13;4923168;29;20038;-90
2022/06/26 08:25:32;;;;;;;5.82;1.63;;;;;;;25.22;49.16;99076.78;4921377;29;20024;-89
2022/06/26 08:27:59;;;;;;;4.03;1.65;;;;;;;25.20;49.16;99068.91;4921691;29;20118;-87
2022/06/26 08:30:25;;;;;;;4.90;1.88;;;;;;;25.19;49.29;99075.22;4938223;29;20114;-87
2022/06/26 08:32:51;;;;;;;3.47;1.85;;;;;;;25.16;49.25;99084.34;4921430;29;20414;-88
2022/06/26 08:35:16;;;;;;;4.15;1.80;;;;;;;25.17;49.19;99086.03;4923064;29;20043;-88
2022/06/26 08:37:42;;;;;;;4.28;1.48;;;;;;;25.17;49.30;99086.03;4924050;29;20122;-88
2022/06/26 08:40:08;;;;;;;3.53;1.40;;;;;;;25.14;49.40;99080.94;4923034;29;20059;-87
2022/06/26 08:42:39;;;;;;;3.13;1.30;;;;;;;25.17;49.38;99064.66;4925378;29;20478;-86
2022/06/26 08:45:05;;;;;;;4.10;1.60;;;;;;;25.18;49.19;99065.53;4926820;29;20462;-86
2022/06/26 08:47:37;;;;;;;4.43;2.17;;;;;;;25.18;49.18;99076.22;4923163;29;20149;-85
2022/06/26 08:50:04;;;;;;;3.38;1.48;;;;;;;25.18;49.25;99071.69;4921770;29;20023;-86
2022/06/26 08:52:30;;;;;;;3.88;1.90;;;;;;;25.18;49.17;99079.72;4927799;29;20028;-86
2022/06/26 08:54:56;;;;;;;3.78;1.77;;;;;;;25.18;49.17;99082.38;4922255;29;20047;-86
2022/06/26 08:57:23;;;;;;;3.75;1.50;;;;;;;25.17;49.29;99086.03;4920737;29;20086;-86
2022/06/26 08:59:54;;;;;;;3.50;1.45;;;;;;;25.16;49.38;99084.34;4920676;29;20466;-85
2022/06/26 09:02:22;;;;;;;5.85;2.00;;;;;;;25.17;49.49;99086.03;4920302;29;20036;-87
2022/06/26 09:04:50;;;;;;;3.58;1.58;;;;;;;25.19;48.95;99088.56;4920642;29;20458;-86
2022/06/26 09:07:18;;;;;;;3.47;1.75;;;;;;;25.15;48.99;99077.31;4920764;29;20484;-87
2022/06/26 09:09:44;;;;;;;3.63;1.75;;;;;;;25.16;49.08;99078.16;4920528;29;20091;-86
2022/06/26 09:12:28;;;;;;;3.72;2.15;;;;;;;25.18;49.19;99079.72;4920511;29;20028;-86
2022/06/26 09:15:27;;;;;;;4.60;1.73;;;;;;;25.17;49.11;99059.34;4920236;29;20038;-85
2022/06/26 09:18:38;;;;;;;3.88;1.73;;;;;;;25.14;49.32;99070.25;4922380;29;20035;-87
2022/06/26 09:21:05;;;;;;;2.75;1.52;;;;;;;25.15;49.20;99090.66;4920765;29;20036;-87
2022/06/26 09:23:36;;;;;;;4.55;1.80;;;;;;;25.14;49.21;99090.78;4922516;29;20032;-85
2022/06/26 09:26:03;;;;;;;4.43;1.88;;;;;;;25.15;48.95;99096.00;4944017;29;20116;-85
2022/06/26 09:28:30;;;;;;;4.75;1.67;;;;;;;25.14;49.10;99096.97;4937389;29;20039;-88
2022/06/26 09:30:58;;;;;;;3.05;1.40;;;;;;;25.14;49.10;99101.47;4920668;29;20462;-85
2022/06/26 09:33:26;;;;;;;3.22;1.40;;;;;;;25.12;49.24;99090.91;4920400;29;20516;-85
2022/06/26 09:35:53;;;;;;;5.13;1.73;;;;;;;25.14;49.07;99096.13;4920400;29;20458;-86
2022/06/26 09:38:21;;;;;;;5.25;1.70;;;;;;;25.15;48.90;99098.69;4922420;29;20032;-86
2022/06/26 09:40:54;;;;;;;4.00;1.63;;;;;;;25.14;49.02;99094.28;4924032;29;20023;-85
2022/06/26 09:43:51;;;;;;;4.28;1.52;;;;;;;25.11;49.15;99067.88;4923505;29;20063;-86
2022/06/26 09:46:17;;;;;;;3.60;1.60;;;;;;;25.12;48.91;99061.53;4925432;29;20516;-85
2022/06/26 09:48:46;;;;;;;3.17;1.65;;;;;;;25.13;48.92;99057.91;4925653;29;20031;-85
2022/06/26 09:51:13;;;;;;;2.95;1.30;;;;;;;25.13;49.01;99059.75;4925896;29;20027;-87
2022/06/26 09:53:39;;;;;;;3.83;1.65;;;;;;;25.14;49.10;99054.25;4926899;29;20422;-87
2022/06/26 09:56:07;;;;;;;3.92;1.48;;;;;;;25.13;48.94;99065.91;4930078;29;20039;-86
2022/06/26 09:58:33;;;;;;;4.70;1.50;;;;;;;25.10;49.08;99063.50;4932179;29;20027;-87
2022/06/26 10:06:38;;;;;;;3.17;1.45;;;;;;;25.10;49.22;99066.19;4940549;29;20046;-85
2022/06/26 10:09:07;;;;;;;3.70;1.60;;;;;;;25.12;48.83;99072.22;4926929;29;20098;-87
2022/06/26 10:11:48;;;;;;;2.75;1.50;;;;;;;25.13;49.07;99079.25;4927058;29;20039;-86
2022/06/26 10:14:42;;;;;;;3.35;1.65;;;;;;;25.15;48.90;99071.13;4922272;29;20052;-86
2022/06/26 10:17:10;;;;;;;4.65;1.40;;;;;;;25.15;48.84;99066.63;4929450;29;20031;-89
2022/06/26 10:19:50;;;;;;;2.92;1.38;;;;;;;25.16;48.78;99059.47;4932948;29;20490;-87
2022/06/26 10:22:16;;;;;;;2.55;1.40;;;;;;;25.17;48.68;99055.81;4927872;29;20043;-89
2022/06/26 10:24:50;;;;;;;4.18;1.40;;;;;;;25.15;48.69;99061.31;4930977;29;20028;-88
2022/06/26 10:27:24;;;;;;;2.28;1.13;;;;;;;25.18;48.68;99050.34;4926621;29;20040;-89
2022/06/26 10:30:06;;;;;;;4.40;1.80;;;;;;;25.17;48.70;99048.66;4926307;29;20032;-88
2022/06/26 10:32:32;;;;;;;3.17;1.23;;;;;;;25.18;48.67;99061.03;4928143;29;20358;-89
2022/06/26 10:34:58;;;;;;;2.35;1.38;;;;;;;25.16;48.89;99054.97;4923361;29;20043;-87
2022/06/26 10:37:25;;;;;;;3.30;1.30;;;;;;;25.17;48.88;99048.66;4925340;29;20091;-87
2022/06/26 10:39:52;;;;;;;2.30;1.15;;;;;;;25.20;48.69;99056.41;4927262;29;20426;-87
2022/06/26 10:45:15;;;;;;;2.35;1.35;;;;;;;25.19;48.62;99041.34;4933393;29;20047;-89
2022/06/26 10:47:46;;;;;;;3.67;1.70;;;;;;;25.18;48.62;99034.31;4928711;29;20032;-89
2022/06/26 10:50:28;;;;;;;2.45;1.20;;;;;;;25.18;48.76;99034.31;4927197;29;20139;-90
2022/06/26 10:53:24;;;;;;;2.55;1.30;;;;;;;25.18;48.62;99045.00;4928671;29;20370;-91
2022/06/26 10:56:01;;;;;;;2.67;1.45;;;;;;;25.19;48.77;99049.34;4938232;29;20042;-90
2022/06/26 11:01:53;;;;;;;2.58;1.17;;;;;;;25.17;48.74;99024.63;4937876;29;20051;-89
2022/06/26 11:04:19;;;;;;;2.65;1.20;;;;;;;25.15;48.95;99031.94;4932901;29;20031;-90
2022/06/26 11:06:45;;;;;;;3.75;1.92;;;;;;;25.15;48.79;99037.28;4924606;29;20080;-85
2022/06/26 11:09:11;;;;;;;2.90;1.33;;;;;;;25.16;48.93;99024.75;4922853;29;20447;-85
2022/06/26 11:11:37;;;;;;;1.88;1.25;;;;;;;25.17;48.89;99021.97;4921192;29;20031;-87
2022/06/26 11:14:07;;;;;;;3.03;1.40;;;;;;;25.16;48.82;99011.41;4920532;29;20036;-87
2022/06/26 11:16:44;;;;;;;3.53;1.70;;;;;;;25.16;48.88;99014.94;4920163;29;20042;-87
2022/06/26 11:19:25;;;;;;;3.00;1.17;;;;;;;25.15;49.00;99013.25;4921948;29;20375;-88
2022/06/26 11:22:09;;;;;;;2.08;1.10;;;;;;;25.16;48.76;99014.06;4925785;29;20047;-88
2022/06/26 11:25:04;;;;;;;2.55;1.50;;;;;;;25.13;49.35;99009.84;4913397;29;20091;-88
2022/06/26 11:44:00;;;;;;;3.03;1.47;;;;;;;25.19;49.24;98997.81;5357402;23;20076;-89
2022/06/26 11:46:30;;;;;;;5.63;1.45;;;;;;;25.22;49.35;99002.03;4933501;29;20044;-90
2022/06/26 11:48:57;;;;;;;2.92;1.50;;;;;;;25.22;50.10;98994.03;4930841;29;20053;-89
2022/06/26 11:51:23;;;;;;;4.88;1.80;;;;;;;25.22;50.12;98988.69;4917292;29;20080;-91
2022/06/26 11:53:51;;;;;;;5.22;1.77;;;;;;;25.23;50.98;98987.69;4917370;29;20032;-89
2022/06/26 11:56:26;;;;;;;4.00;1.50;;;;;;;25.22;50.18;98981.50;4918860;29;20067;-89
2022/06/26 11:58:55;;;;;;;3.15;1.30;;;;;;;25.24;49.86;98986.72;4919577;29;20028;-90
2022/06/26 12:01:22;;;;;;;3.88;1.60;;;;;;;25.25;49.58;98980.38;4935329;29;20023;-90
2022/06/26 12:03:47;;;;;;;4.80;1.90;;;;;;;25.26;50.04;98982.06;4933931;29;20044;-87
2022/06/26 12:06:35;;;;;;;2.25;1.20;;;;;;;25.26;49.82;98980.25;4934332;29;20066;-89
2022/06/26 12:09:25;;;;;;;3.78;1.60;;;;;;;25.27;50.12;98991.81;4918927;29;20044;-88
2022/06/26 12:11:53;;;;;;;3.33;1.40;;;;;;;25.28;49.96;98982.81;4913871;29;20036;-88