Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:01:02;;;;;;;3.80;1.40;;;;;;;22.59;41.02;99836.91;2083498;28;20034;-64
2024/01/23 00:02:04;;;;;;;3.00;1.30;;;;;;;22.57;40.90;99829.06;2091825;28;20785;-63
2024/01/23 00:03:05;;;;;;;4.25;1.35;;;;;;;22.56;40.90;99829.44;2083064;28;20096;-63
2024/01/23 00:04:08;;;;;;;4.05;1.48;;;;;;;22.53;40.98;99828.22;2091375;28;20029;-64
2024/01/23 00:05:09;;;;;;;3.88;1.40;;;;;;;22.52;40.86;99829.41;2099655;28;20036;-63
2024/01/23 00:06:11;;;;;;;6.35;1.60;;;;;;;22.51;40.78;99840.72;2099610;28;20783;-64
2024/01/23 00:07:13;;;;;;;4.10;1.40;;;;;;;22.49;40.80;99840.31;2107744;28;20035;-64
2024/01/23 00:08:15;;;;;;;4.85;1.80;;;;;;;22.47;40.78;99848.91;2107390;28;20028;-64
2024/01/23 00:09:17;;;;;;;5.10;1.30;;;;;;;22.46;40.80;99844.59;2082696;28;20026;-64
2024/01/23 00:10:21;;;;;;;4.15;1.48;;;;;;;22.44;40.79;99844.19;2074477;28;20073;-64
2024/01/23 00:11:27;;;;;;;6.63;1.45;;;;;;;22.43;40.58;99848.09;2083437;28;20136;-64
2024/01/23 00:12:29;;;;;;;5.07;1.60;;;;;;;22.40;40.65;99849.63;2083317;28;20037;-64
2024/01/23 00:13:31;;;;;;;3.42;1.13;;;;;;;22.38;40.60;99846.50;2074348;28;20773;-64
2024/01/23 00:14:35;;;;;;;3.72;1.42;;;;;;;22.39;40.75;99841.81;2082448;28;20029;-64
2024/01/23 00:15:37;;;;;;;3.85;1.30;;;;;;;22.37;40.60;99849.59;2083466;28;20785;-64
2024/01/23 00:16:38;;;;;;;3.90;1.35;;;;;;;22.36;40.54;99854.28;2083120;28;20808;-64
2024/01/23 00:17:40;;;;;;;4.57;1.30;;;;;;;22.37;40.47;99850.38;2090712;28;20864;-64
2024/01/23 00:18:42;;;;;;;4.97;1.33;;;;;;;22.35;40.52;99847.25;2090881;28;20036;-64
2024/01/23 00:19:43;;;;;;;4.00;1.10;;;;;;;22.34;40.51;99840.16;2082373;28;20038;-64
2024/01/23 00:20:46;;;;;;;4.57;1.60;;;;;;;22.33;40.51;99833.13;2075100;28;20034;-64
2024/01/23 00:21:48;;;;;;;4.60;1.40;;;;;;;22.32;40.54;99848.00;2083552;28;20125;-64
2024/01/23 00:22:50;;;;;;;4.35;2.00;;;;;;;22.31;40.37;99834.66;2090610;28;20099;-63
2024/01/23 00:23:51;;;;;;;5.78;1.23;;;;;;;22.30;40.47;99842.09;2090787;28;20147;-64
2024/01/23 00:24:53;;;;;;;5.47;1.70;;;;;;;22.28;40.35;99836.19;2082839;28;21131;-63
2024/01/23 00:25:55;;;;;;;3.15;1.35;;;;;;;22.27;40.45;99840.09;2082689;28;20852;-64
2024/01/23 00:26:56;;;;;;;7.38;1.30;;;;;;;22.26;40.35;99838.53;2074932;28;20018;-63
2024/01/23 00:27:58;;;;;;;4.13;1.25;;;;;;;22.25;40.45;99831.47;2074581;28;20149;-65
2024/01/23 00:28:59;;;;;;;4.43;1.42;;;;;;;22.24;40.29;99824.41;2082692;28;20034;-65
2024/01/23 00:30:00;;;;;;;3.40;1.20;;;;;;;22.18;40.47;99825.91;2074441;28;20081;-65
2024/01/23 00:31:06;;;;;;;4.65;1.40;;;;;;;22.23;40.24;99835.75;2075056;28;20141;-64
2024/01/23 00:32:10;;;;;;;5.22;1.17;;;;;;;22.22;40.23;99843.16;2099186;28;20075;-64
2024/01/23 00:33:12;;;;;;;3.50;1.15;;;;;;;22.21;40.26;99841.59;2099597;28;20177;-65
2024/01/23 00:34:14;;;;;;;4.70;1.20;;;;;;;22.20;40.40;99845.50;2090949;28;20034;-64
2024/01/23 00:35:19;;;;;;;4.60;1.20;;;;;;;22.19;40.26;99841.19;2091007;28;20029;-64
2024/01/23 00:36:24;;;;;;;3.88;1.40;;;;;;;22.17;40.24;99836.09;2092018;28;20155;-65
2024/01/23 00:37:26;;;;;;;4.05;1.05;;;;;;;22.16;40.22;99840.00;2091116;28;20068;-66
2024/01/23 00:38:29;;;;;;;6.28;1.40;;;;;;;22.18;40.15;99842.34;2099245;28;20135;-65
2024/01/23 00:39:30;;;;;;;4.78;1.20;;;;;;;22.16;40.24;99839.19;2107300;28;20753;-66
2024/01/23 00:40:32;;;;;;;3.50;1.10;;;;;;;22.15;40.20;99848.53;2099540;28;20021;-66
2024/01/23 00:41:34;;;;;;;4.57;1.25;;;;;;;22.14;40.28;99842.28;2091056;28;20021;-66
2024/01/23 00:42:36;;;;;;;6.20;1.20;;;;;;;22.13;40.31;99846.19;2090947;28;20042;-65
2024/01/23 00:43:37;;;;;;;6.65;1.33;;;;;;;22.13;40.11;99834.44;2082774;28;20748;-66
2024/01/23 00:44:39;;;;;;;2.42;1.10;;;;;;;22.12;40.25;99846.56;2082960;28;20124;-66
2024/01/23 00:45:40;;;;;;;4.07;1.40;;;;;;;22.11;40.30;99853.19;2083042;28;20096;-65
2024/01/23 00:46:42;;;;;;;3.80;0.98;;;;;;;22.11;40.12;99853.19;2074393;28;20193;-66
2024/01/23 00:47:44;;;;;;;5.55;1.50;;;;;;;22.10;40.14;99863.38;2074734;28;20043;-66
2024/01/23 00:48:46;;;;;;;3.58;1.35;;;;;;;22.11;40.33;99853.19;2082232;28;20042;-66
2024/01/23 00:49:48;;;;;;;4.03;1.40;;;;;;;22.09;40.37;99855.50;2081025;28;20038;-66
2024/01/23 00:50:49;;;;;;;4.43;1.10;;;;;;;22.08;40.23;99854.72;2090731;28;20021;-66
2024/01/23 00:51:50;;;;;;;4.47;1.65;;;;;;;22.08;40.15;99856.69;2090740;28;20046;-66
2024/01/23 00:52:52;;;;;;;6.25;1.40;;;;;;;22.08;40.23;99859.41;2090983;28;20037;-66
2024/01/23 00:53:53;;;;;;;3.70;1.20;;;;;;;22.07;40.18;99860.56;2099432;28;20975;-65
2024/01/23 00:54:58;;;;;;;3.60;1.23;;;;;;;22.06;40.03;99856.25;2082316;28;20030;-66
2024/01/23 00:56:00;;;;;;;4.63;1.23;;;;;;;22.05;40.09;99854.69;2075827;28;20860;-65
2024/01/23 00:57:06;;;;;;;2.90;1.17;;;;;;;22.05;40.09;99854.69;2090295;28;20025;-65
2024/01/23 00:58:08;;;;;;;3.22;1.30;;;;;;;22.03;40.03;99857.78;2090692;28;20034;-65
2024/01/23 00:59:12;;;;;;;4.93;1.38;;;;;;;22.04;40.16;99855.84;2082320;28;20110;-65
2024/01/23 01:00:16;;;;;;;3.08;1.17;;;;;;;22.01;39.96;99845.66;2066795;28;20149;-66
2024/01/23 01:01:18;;;;;;;4.75;1.20;;;;;;;22.02;40.20;99847.22;2082856;28;20137;-66
2024/01/23 01:02:19;;;;;;;4.00;1.30;;;;;;;22.02;40.05;99845.25;2091149;28;20950;-66
2024/01/23 01:03:21;;;;;;;4.35;1.27;;;;;;;22.02;40.14;99844.47;2090820;28;20100;-65
2024/01/23 01:04:22;;;;;;;4.78;1.60;;;;;;;22.01;39.96;99845.66;2082527;28;20034;-65
2024/01/23 01:05:24;;;;;;;2.75;1.05;;;;;;;22.01;40.07;99848.38;2090700;28;20041;-66
2024/01/23 01:06:26;;;;;;;3.28;1.30;;;;;;;21.99;40.01;99846.78;2090814;28;20973;-66
2024/01/23 01:07:28;;;;;;;4.05;1.20;;;;;;;21.99;40.06;99843.28;2082404;28;20037;-66
2024/01/23 01:08:29;;;;;;;3.97;1.30;;;;;;;21.98;39.99;99839.75;2074828;28;20038;-66
2024/01/23 01:09:31;;;;;;;5.03;1.35;;;;;;;21.98;40.04;99847.97;2066019;28;20023;-66
2024/01/23 01:10:33;;;;;;;5.75;1.20;;;;;;;21.98;39.91;99845.22;2082731;28;20065;-66
2024/01/23 01:11:35;;;;;;;4.43;1.00;;;;;;;21.98;39.82;99850.69;2091264;28;20080;-66
2024/01/23 01:12:36;;;;;;;3.88;1.20;;;;;;;21.97;39.86;99840.94;2091276;28;20048;-66
2024/01/23 01:13:38;;;;;;;4.03;1.10;;;;;;;21.96;39.97;99842.06;2090624;28;20037;-66
2024/01/23 01:14:40;;;;;;;5.35;1.45;;;;;;;21.96;39.96;99850.28;2082722;28;20191;-66
2024/01/23 01:15:41;;;;;;;4.25;1.52;;;;;;;21.95;39.91;99840.50;2082656;28;20035;-67
2024/01/23 01:16:43;;;;;;;3.70;1.23;;;;;;;21.93;39.69;99851.03;2091048;28;20029;-67
2024/01/23 01:17:44;;;;;;;4.30;0.93;;;;;;;21.93;39.94;99855.72;2082055;28;20042;-67
2024/01/23 01:18:46;;;;;;;3.28;1.05;;;;;;;21.93;39.83;99855.72;2082750;28;20048;-66
2024/01/23 01:19:48;;;;;;;3.67;1.35;;;;;;;21.92;39.91;99857.66;2083044;28;20153;-67
2024/01/23 01:20:50;;;;;;;5.03;1.10;;;;;;;21.91;39.90;99853.34;2082405;28;20026;-67
2024/01/23 01:21:52;;;;;;;4.55;1.20;;;;;;;21.91;39.78;99861.56;2090296;28;20891;-66
2024/01/23 01:22:54;;;;;;;5.55;1.20;;;;;;;21.90;39.64;99854.50;2082583;28;20021;-67
2024/01/23 01:24:01;;;;;;;2.72;1.30;;;;;;;21.89;39.80;99852.94;2090842;28;20065;-66
2024/01/23 01:25:03;;;;;;;2.60;0.88;;;;;;;21.88;39.71;99859.56;2082612;28;20049;-67
2024/01/23 01:26:05;;;;;;;4.25;0.93;;;;;;;21.87;39.61;99849.78;2074554;28;20026;-66
2024/01/23 01:27:06;;;;;;;4.75;1.10;;;;;;;21.87;39.66;99852.50;2082772;28;20959;-66
2024/01/23 01:28:08;;;;;;;4.03;1.05;;;;;;;21.86;39.68;99852.88;2082457;28;20186;-66
2024/01/23 01:29:09;;;;;;;2.75;0.93;;;;;;;21.85;39.66;99852.09;2090942;28;20028;-66
2024/01/23 01:30:12;;;;;;;3.67;1.23;;;;;;;21.84;39.68;99850.50;2099062;28;20029;-67
2024/01/23 01:31:13;;;;;;;4.55;1.10;;;;;;;21.82;39.85;99849.34;2090182;28;20029;-66
2024/01/23 01:32:17;;;;;;;3.33;1.30;;;;;;;21.82;39.72;99852.84;2087152;28;20049;-66
2024/01/23 01:33:20;;;;;;;3.97;1.35;;;;;;;21.82;39.80;99852.06;2082916;28;20034;-67
2024/01/23 01:34:22;;;;;;;3.30;1.05;;;;;;;21.83;39.63;99848.16;2082142;28;20041;-67
2024/01/23 01:35:23;;;;;;;3.25;1.02;;;;;;;21.80;39.75;99849.69;2074432;28;20387;-66
2024/01/23 01:36:25;;;;;;;4.65;1.05;;;;;;;21.80;39.56;99849.69;2082372;28;20041;-67
2024/01/23 01:37:27;;;;;;;3.40;1.15;;;;;;;21.80;39.77;99848.91;2090689;28;20064;-67
2024/01/23 01:38:28;;;;;;;5.70;1.15;;;;;;;21.79;39.83;99845.38;2082141;28;20030;-67
2024/01/23 01:39:30;;;;;;;5.25;1.10;;;;;;;21.78;39.63;99846.53;2074898;28;20025;-67
2024/01/23 01:40:31;;;;;;;3.75;1.13;;;;;;;21.79;39.55;99847.34;2066083;28;20026;-66
2024/01/23 01:41:34;;;;;;;3.38;1.13;;;;;;;21.76;39.66;99843.38;2074627;28;20854;-67
2024/01/23 01:42:35;;;;;;;4.05;1.10;;;;;;;21.78;39.67;99851.22;2090464;28;20079;-66
2024/01/23 01:43:37;;;;;;;2.45;0.82;;;;;;;21.75;39.55;99848.06;2074272;28;20876;-66
2024/01/23 01:44:39;;;;;;;3.90;1.23;;;;;;;21.76;39.51;99848.84;2082573;28;20076;-66
2024/01/23 01:45:41;;;;;;;4.40;1.10;;;;;;;21.77;39.59;99849.66;2090633;28;20033;-66
2024/01/23 01:46:43;;;;;;;4.63;1.33;;;;;;;21.74;39.58;99846.47;2090795;28;20041;-66
2024/01/23 01:47:47;;;;;;;3.92;1.10;;;;;;;21.74;39.51;99856.63;2082563;28;20032;-67
2024/01/23 01:48:48;;;;;;;2.83;1.30;;;;;;;21.73;39.73;99850.38;2066832;28;20074;-67
2024/01/23 01:49:52;;;;;;;5.13;1.23;;;;;;;21.73;39.43;99850.38;2075512;28;20152;-67
2024/01/23 01:50:54;;;;;;;5.68;1.10;;;;;;;21.71;39.58;99855.44;2082374;28;20037;-67
2024/01/23 01:51:57;;;;;;;6.80;1.20;;;;;;;21.72;39.56;99845.28;2074460;28;20042;-68
2024/01/23 01:52:58;;;;;;;5.07;1.10;;;;;;;21.72;39.45;99858.94;2074002;28;20027;-66
2024/01/23 01:54:00;;;;;;;4.57;1.00;;;;;;;21.69;39.47;99857.78;2074634;28;20887;-66
2024/01/23 01:55:02;;;;;;;4.15;1.20;;;;;;;21.71;39.55;99857.38;2082656;28;20038;-67
2024/01/23 01:56:04;;;;;;;4.10;1.35;;;;;;;21.70;39.45;99850.34;2082630;28;20022;-67
2024/01/23 01:57:07;;;;;;;3.85;1.10;;;;;;;21.70;39.39;99855.81;2073985;28;20030;-66
2024/01/23 01:58:11;;;;;;;2.60;1.00;;;;;;;21.69;39.46;99848.75;2074985;28;20256;-67
2024/01/23 01:59:18;;;;;;;5.13;1.08;;;;;;;21.68;39.53;99844.44;2090328;28;20088;-66
2024/01/23 02:00:20;;;;;;;5.90;1.40;;;;;;;21.68;39.39;99844.44;2082783;28;20152;-66
2024/01/23 02:01:23;;;;;;;3.15;0.90;;;;;;;21.68;39.67;99847.97;2082426;28;20080;-66
2024/01/23 02:02:27;;;;;;;4.80;1.00;;;;;;;21.68;39.40;99852.66;2091082;28;20021;-66
2024/01/23 02:03:29;;;;;;;3.25;0.95;;;;;;;21.67;39.37;99845.59;2089870;28;20073;-66
2024/01/23 02:04:34;;;;;;;2.60;0.90;;;;;;;21.67;39.36;99851.09;2075237;28;20921;-66
2024/01/23 02:05:36;;;;;;;2.97;1.23;;;;;;;21.67;39.39;99856.56;2090396;28;20873;-66
2024/01/23 02:06:41;;;;;;;2.88;1.10;;;;;;;21.66;39.49;99855.00;2090992;28;20057;-66
2024/01/23 02:07:43;;;;;;;3.45;0.90;;;;;;;21.66;39.20;99849.53;2090345;28;20060;-66
2024/01/23 02:08:44;;;;;;;3.85;1.10;;;;;;;21.65;39.25;99858.88;2082491;28;20096;-66
2024/01/23 02:09:45;;;;;;;4.00;1.15;;;;;;;21.65;39.44;99854.19;2082171;28;20831;-66
2024/01/23 02:10:47;;;;;;;3.67;1.02;;;;;;;21.64;39.48;99851.81;2082629;28;20026;-66
2024/01/23 02:11:58;;;;;;;3.55;1.17;;;;;;;21.64;39.38;99857.28;2073699;28;20030;-66
2024/01/23 02:13:04;;;;;;;6.22;1.23;;;;;;;21.63;39.31;99851.03;2077580;28;20029;-67
2024/01/23 02:14:05;;;;;;;4.65;1.05;;;;;;;21.63;39.22;99861.19;2082485;28;20050;-64
2024/01/23 02:15:09;;;;;;;4.47;1.10;;;;;;;21.62;39.42;99854.13;2090395;28;20021;-64
2024/01/23 02:16:15;;;;;;;3.90;1.13;;;;;;;21.63;39.38;99856.50;2089999;28;20752;-63
2024/01/23 02:17:19;;;;;;;2.13;0.90;;;;;;;21.62;39.39;99856.88;2081158;28;20914;-62
2024/01/23 02:18:23;;;;;;;2.22;0.90;;;;;;;21.62;39.39;99859.59;2075135;28;20030;-64
2024/01/23 02:19:26;;;;;;;2.60;1.00;;;;;;;21.62;39.18;99856.88;2090216;28;20140;-66
2024/01/23 02:20:27;;;;;;;3.50;1.00;;;;;;;21.61;39.35;99852.56;2081760;28;20080;-64
2024/01/23 02:21:29;;;;;;;6.72;1.05;;;;;;;21.61;39.29;99853.34;2082181;28;20049;-64
2024/01/23 02:22:31;;;;;;;1.88;1.00;;;;;;;21.62;39.25;99854.13;2073887;28;20777;-64
2024/01/23 02:23:33;;;;;;;3.53;1.15;;;;;;;21.62;39.33;99862.34;2082329;28;20133;-64
2024/01/23 02:24:34;;;;;;;2.92;0.95;;;;;;;21.61;39.21;99847.09;2090133;28;20033;-64
2024/01/23 02:25:36;;;;;;;4.55;0.80;;;;;;;21.61;39.34;99847.09;2081999;28;20033;-64
2024/01/23 02:26:38;;;;;;;3.13;0.90;;;;;;;21.60;39.34;99851.00;2073773;28;20121;-64
2024/01/23 02:27:40;;;;;;;3.08;1.10;;;;;;;21.60;39.29;99845.53;2082181;28;20140;-64
2024/01/23 02:28:41;;;;;;;4.50;1.10;;;;;;;21.59;39.26;99843.94;2082079;28;20961;-64
2024/01/23 02:29:45;;;;;;;3.17;1.00;;;;;;;21.59;39.18;99844.72;2090364;28;20165;-64
2024/01/23 02:30:46;;;;;;;2.67;0.90;;;;;;;21.60;39.33;99856.47;2073548;28;20884;-64
2024/01/23 02:31:48;;;;;;;4.30;1.27;;;;;;;21.59;39.14;99854.88;2071995;28;20041;-64
2024/01/23 02:32:50;;;;;;;6.10;1.23;;;;;;;21.59;39.22;99849.41;2081882;28;20034;-64
2024/01/23 02:33:51;;;;;;;4.05;1.17;;;;;;;21.59;39.19;99843.94;2082091;28;20136;-64
2024/01/23 02:34:52;;;;;;;3.47;1.15;;;;;;;21.58;39.19;99853.31;2073733;28;20034;-64
2024/01/23 02:35:54;;;;;;;3.92;1.40;;;;;;;21.58;39.41;99834.94;2082067;28;20717;-64
2024/01/23 02:36:58;;;;;;;3.63;1.00;;;;;;;21.58;39.14;99836.88;2081620;28;20038;-64
2024/01/23 02:38:01;;;;;;;3.45;0.98;;;;;;;21.57;39.26;99833.38;2082348;28;20880;-64
2024/01/23 02:39:03;;;;;;;5.47;1.17;;;;;;;21.57;39.33;99835.31;2090210;28;20921;-64
2024/01/23 02:40:06;;;;;;;3.58;1.30;;;;;;;21.57;39.29;99833.38;2081724;28;20042;-64
2024/01/23 02:41:08;;;;;;;2.67;0.90;;;;;;;21.54;39.19;99834.09;2074206;28;20031;-64
2024/01/23 02:42:10;;;;;;;1.83;0.70;;;;;;;21.55;39.08;99838.41;2074008;28;20864;-65
2024/01/23 02:43:12;;;;;;;3.15;1.30;;;;;;;21.53;39.30;99829.78;2065912;28;20039;-64
2024/01/23 02:44:16;;;;;;;4.78;1.25;;;;;;;21.54;39.15;99847.00;2081894;28;20033;-64
2024/01/23 02:45:18;;;;;;;2.85;1.30;;;;;;;21.53;39.23;99846.19;2089960;28;20144;-66
2024/01/23 02:46:20;;;;;;;4.07;1.13;;;;;;;21.52;39.12;99850.88;2090319;28;20132;-66
2024/01/23 02:47:21;;;;;;;2.88;1.13;;;;;;;21.53;39.24;99854.41;2073596;28;20061;-66
2024/01/23 02:48:23;;;;;;;2.60;1.20;;;;;;;21.52;39.08;99850.09;2073870;28;20038;-65
2024/01/23 02:49:25;;;;;;;4.65;1.10;;;;;;;21.52;39.21;99855.56;2081994;28;20033;-65
2024/01/23 02:50:31;;;;;;;3.20;1.00;;;;;;;21.50;39.29;99852.41;2089019;28;20037;-65
2024/01/23 02:51:33;;;;;;;3.75;1.15;;;;;;;21.49;39.24;99846.16;2098730;28;20025;-65
2024/01/23 02:52:35;;;;;;;2.78;0.90;;;;;;;21.47;39.24;99843.00;2098184;28;20044;-65
2024/01/23 02:53:37;;;;;;;4.45;1.05;;;;;;;21.49;39.17;99842.63;2089819;28;20066;-65
2024/01/23 02:54:38;;;;;;;2.65;0.95;;;;;;;21.47;39.33;99843.00;2081872;28;20041;-66
2024/01/23 02:55:41;;;;;;;3.90;1.02;;;;;;;21.47;39.11;99845.75;2081968;28;20837;-65
2024/01/23 02:56:44;;;;;;;3.00;1.10;;;;;;;21.47;39.44;99845.75;2082010;28;20984;-66
2024/01/23 02:57:47;;;;;;;3.42;1.00;;;;;;;21.47;39.25;99845.75;2090402;28;20076;-66
2024/01/23 02:58:49;;;;;;;2.08;0.88;;;;;;;21.47;39.31;99844.97;2098257;28;20047;-65
2024/01/23 02:59:54;;;;;;;2.60;0.90;;;;;;;21.46;39.36;99851.56;2073306;28;20120;-66
2024/01/23 03:00:56;;;;;;;3.88;1.05;;;;;;;21.46;39.27;99844.16;2083507;28;20975;-65
2024/01/23 03:01:58;;;;;;;2.45;0.85;;;;;;;21.46;39.35;99852.34;2098890;28;20971;-66
2024/01/23 03:03:00;;;;;;;3.42;1.20;;;;;;;21.46;39.29;99852.34;2097645;28;20887;-66
2024/01/23 03:04:01;;;;;;;5.38;1.25;;;;;;;21.46;39.14;99851.56;2089788;28;20033;-65
2024/01/23 03:05:03;;;;;;;4.32;1.00;;;;;;;21.46;39.32;99857.03;2083464;28;20042;-65
2024/01/23 03:06:06;;;;;;;5.10;1.58;;;;;;;21.45;39.18;99850.78;2081867;28;20029;-65
2024/01/23 03:07:08;;;;;;;3.85;0.93;;;;;;;21.45;39.10;99848.03;2081760;28;20022;-65
2024/01/23 03:08:10;;;;;;;3.15;1.20;;;;;;;21.44;39.23;99849.22;2081561;28;20038;-65
2024/01/23 03:09:13;;;;;;;4.57;1.25;;;;;;;21.45;39.14;99856.25;2081960;28;20044;-65
2024/01/23 03:10:17;;;;;;;3.08;0.98;;;;;;;21.44;39.29;99854.69;2089851;28;20022;-65
2024/01/23 03:11:22;;;;;;;4.50;1.10;;;;;;;21.44;39.30;99860.16;2082268;28;21302;-65
2024/01/23 03:12:25;;;;;;;5.05;1.20;;;;;;;21.44;39.31;99851.16;2081459;28;20160;-66
2024/01/23 03:13:27;;;;;;;3.90;1.20;;;;;;;21.43;39.24;99853.09;2074645;28;20119;-66
2024/01/23 03:14:29;;;;;;;5.93;1.20;;;;;;;21.43;39.13;99853.09;2073451;28;20026;-67
2024/01/23 03:15:30;;;;;;;3.42;0.90;;;;;;;21.43;39.27;99858.56;2074257;28;20022;-65
2024/01/23 03:16:32;;;;;;;5.63;1.48;;;;;;;21.42;39.34;99857.00;2081598;28;20049;-65
2024/01/23 03:17:33;;;;;;;4.22;1.75;;;;;;;21.43;39.23;99864.03;2081479;28;20899;-66
2024/01/23 03:18:35;;;;;;;4.03;1.10;;;;;;;21.42;39.19;99859.72;2073533;28;20034;-65
2024/01/23 03:19:36;;;;;;;4.03;1.08;;;;;;;21.41;39.21;99855.41;2082251;28;20037;-66
2024/01/23 03:20:38;;;;;;;2.75;1.20;;;;;;;21.42;39.17;99865.19;2088350;28;20741;-65
2024/01/23 03:21:40;;;;;;;2.45;0.90;;;;;;;21.41;39.06;99862.84;2073911;28;20033;-65
2024/01/23 03:22:42;;;;;;;3.67;1.00;;;;;;;21.41;39.36;99866.38;2081966;28;20836;-66
2024/01/23 03:23:46;;;;;;;2.78;1.05;;;;;;;21.39;39.33;99862.41;2090236;28;20041;-66
2024/01/23 03:24:49;;;;;;;4.60;1.30;;;;;;;21.42;39.23;99875.34;2090045;28;20041;-66
2024/01/23 03:25:53;;;;;;;3.95;1.00;;;;;;;21.41;39.28;99866.38;2082102;28;20087;-66
2024/01/23 03:26:55;;;;;;;4.68;1.10;;;;;;;21.41;39.29;99871.03;2090086;28;20034;-66
2024/01/23 03:27:57;;;;;;;4.18;0.95;;;;;;;21.40;39.28;99864.75;2090183;28;20112;-66
2024/01/23 03:29:00;;;;;;;3.90;1.33;;;;;;;21.40;39.37;99858.50;2073692;28;20030;-66
2024/01/23 03:30:02;;;;;;;1.90;0.93;;;;;;;21.40;39.13;99862.03;2075984;28;20069;-66
2024/01/23 03:31:04;;;;;;;3.83;1.00;;;;;;;21.39;39.22;99865.94;2099921;28;20124;-66
2024/01/23 03:32:07;;;;;;;4.82;1.20;;;;;;;21.39;39.21;99868.66;2091747;28;20105;-66
2024/01/23 03:33:09;;;;;;;2.67;1.00;;;;;;;21.39;39.18;99867.88;2099836;28;20135;-66
2024/01/23 03:34:10;;;;;;;4.45;1.20;;;;;;;21.37;39.29;99857.28;2100421;28;20119;-66
2024/01/23 03:35:12;;;;;;;3.00;0.90;;;;;;;21.38;39.21;99861.63;2099482;28;20839;-66
2024/01/23 03:36:14;;;;;;;5.55;1.23;;;;;;;21.38;39.11;99869.03;2083034;28;20137;-66
2024/01/23 03:37:15;;;;;;;3.50;1.23;;;;;;;21.37;39.11;99868.22;2075370;28;20118;-66
2024/01/23 03:38:18;;;;;;;4.63;1.20;;;;;;;21.37;39.05;99865.50;2083603;28;20170;-66
2024/01/23 03:39:20;;;;;;;4.68;1.30;;;;;;;21.36;39.23;99861.19;2099904;28;20052;-67
2024/01/23 03:40:24;;;;;;;5.30;1.20;;;;;;;21.36;39.25;99874.88;2099842;28;20025;-67
2024/01/23 03:41:29;;;;;;;4.18;1.38;;;;;;;21.35;39.09;99873.31;2083973;28;20153;-67
2024/01/23 03:42:32;;;;;;;5.40;1.33;;;;;;;21.35;39.17;99880.69;2075776;28;20037;-66
2024/01/23 03:43:37;;;;;;;5.63;1.25;;;;;;;21.35;39.15;99878.78;2083622;28;20036;-66
2024/01/23 03:44:38;;;;;;;4.72;1.38;;;;;;;21.34;39.15;99882.59;2083758;28;20034;-66
2024/01/23 03:45:40;;;;;;;4.60;1.20;;;;;;;21.34;39.07;99885.34;2083435;28;20022;-66
2024/01/23 03:46:41;;;;;;;3.33;1.10;;;;;;;21.34;39.04;99882.59;2099725;28;20021;-66
2024/01/23 03:47:43;;;;;;;4.05;1.15;;;;;;;21.33;39.05;99886.50;2091298;28;20034;-66
2024/01/23 03:48:45;;;;;;;3.40;1.10;;;;;;;21.34;39.17;99892.75;2075397;28;20027;-66
2024/01/23 03:49:47;;;;;;;3.78;0.98;;;;;;;21.34;39.16;99903.69;2083083;28;20022;-66
2024/01/23 03:50:49;;;;;;;5.85;1.27;;;;;;;21.34;39.17;99903.69;2091818;28;20140;-65
2024/01/23 03:51:51;;;;;;;4.78;1.23;;;;;;;21.33;39.22;99891.97;2082918;28;20033;-64
2024/01/23 03:52:52;;;;;;;2.40;1.17;;;;;;;21.33;39.32;99902.91;2074801;28;20774;-66
2024/01/23 03:53:57;;;;;;;3.72;1.10;;;;;;;21.34;39.16;99909.16;2083536;28;20032;-67
2024/01/23 03:55:00;;;;;;;2.88;0.90;;;;;;;21.32;39.20;99900.56;2091044;28;20123;-65
2024/01/23 03:56:02;;;;;;;4.43;1.33;;;;;;;21.33;39.35;99907.59;2083423;28;20745;-66
2024/01/23 03:57:03;;;;;;;5.55;1.10;;;;;;;21.34;39.42;99914.63;2091378;28;20032;-66
2024/01/23 03:58:05;;;;;;;4.82;1.25;;;;;;;21.33;39.38;99907.59;2082876;28;20845;-66
2024/01/23 03:59:06;;;;;;;5.75;1.20;;;;;;;21.32;39.31;99908.75;2066941;28;20853;-66
2024/01/23 04:00:09;;;;;;;4.38;1.00;;;;;;;21.32;39.27;99900.56;2075361;28;20889;-67
2024/01/23 04:01:14;;;;;;;2.47;0.90;;;;;;;21.32;39.34;99906.81;2083800;28;20822;-67
2024/01/23 04:02:20;;;;;;;3.22;0.90;;;;;;;21.33;39.34;99908.38;2075044;28;20038;-67
2024/01/23 04:03:22;;;;;;;3.30;1.20;;;;;;;21.33;39.24;99913.84;2068062;28;20034;-66
2024/01/23 04:04:24;;;;;;;3.30;1.10;;;;;;;21.33;39.30;99908.38;2075513;28;20041;-66
2024/01/23 04:05:26;;;;;;;3.90;1.40;;;;;;;21.32;39.32;99915.03;2083606;28;20888;-66
2024/01/23 04:06:28;;;;;;;5.03;1.30;;;;;;;21.33;39.46;99918.53;2095033;28;20032;-66
2024/01/23 04:07:31;;;;;;;4.18;0.88;;;;;;;21.32;39.48;99923.22;2091538;28;20045;-65
2024/01/23 04:08:35;;;;;;;3.83;1.23;;;;;;;21.32;39.44;99931.44;2083082;28;20017;-66
2024/01/23 04:09:39;;;;;;;3.22;1.50;;;;;;;21.33;39.40;99924.00;2083171;28;20037;-65
2024/01/23 04:10:41;;;;;;;3.83;1.20;;;;;;;21.32;39.50;99934.16;2075202;28;20753;-64
2024/01/23 04:11:46;;;;;;;5.38;1.23;;;;;;;21.33;39.53;99935.72;2075264;28;20041;-66
2024/01/23 04:12:47;;;;;;;4.95;1.30;;;;;;;21.28;39.25;99934.09;2083392;28;20034;-67
2024/01/23 04:13:49;;;;;;;4.78;1.38;;;;;;;21.31;39.45;99938.03;2074946;28;20065;-66
2024/01/23 04:14:50;;;;;;;5.03;1.00;;;;;;;21.32;39.34;99931.44;2075290;28;20034;-65
2024/01/23 04:15:52;;;;;;;3.03;0.90;;;;;;;21.32;39.34;99936.09;2083002;28;20092;-66
2024/01/23 04:16:53;;;;;;;4.57;1.10;;;;;;;21.32;39.37;99938.84;2074984;28;20817;-66
2024/01/23 04:17:55;;;;;;;3.10;0.95;;;;;;;21.31;39.28;99946.22;2074789;28;20043;-67
2024/01/23 04:18:56;;;;;;;4.13;1.15;;;;;;;21.32;39.36;99950.56;2075188;28;20046;-67
2024/01/23 04:19:58;;;;;;;4.65;1.25;;;;;;;21.32;39.53;99944.31;2066913;28;20966;-67
2024/01/23 04:21:00;;;;;;;4.10;0.93;;;;;;;21.33;39.33;99943.16;2066839;28;20035;-67
2024/01/23 04:22:01;;;;;;;3.65;1.08;;;;;;;21.31;39.37;99940.75;2066404;28;20251;-67
2024/01/23 04:23:03;;;;;;;4.15;1.10;;;;;;;21.32;39.43;99944.31;2083115;28;20026;-67
2024/01/23 04:24:05;;;;;;;3.38;1.25;;;;;;;21.32;39.36;99947.03;2082808;28;20804;-67
2024/01/23 04:25:09;;;;;;;4.90;1.10;;;;;;;21.29;39.37;99952.09;2091217;28;20021;-67
2024/01/23 04:26:15;;;;;;;4.07;1.15;;;;;;;21.32;39.29;99949.78;2091328;28;20026;-67
2024/01/23 04:27:17;;;;;;;3.42;1.10;;;;;;;21.31;39.41;99948.97;2099662;28;21284;-68
2024/01/23 04:28:19;;;;;;;4.93;1.13;;;;;;;21.30;39.37;99953.66;2082943;28;20033;-70
2024/01/23 04:29:20;;;;;;;3.80;1.10;;;;;;;21.30;39.38;99945.44;2083174;28;20730;-69
2024/01/23 04:30:22;;;;;;;3.75;1.00;;;;;;;21.30;39.38;99950.13;2091205;28;20080;-68
2024/01/23 04:31:26;;;;;;;3.78;0.98;;;;;;;21.29;39.22;99943.88;2075064;28;20121;-68
2024/01/23 04:32:27;;;;;;;3.15;1.13;;;;;;;21.29;39.39;99949.34;2075207;28;20042;-68
2024/01/23 04:33:29;;;;;;;3.15;0.98;;;;;;;21.29;39.18;99940.34;2074770;28;21131;-68
2024/01/23 04:34:33;;;;;;;4.82;1.13;;;;;;;21.29;39.13;99951.28;2066433;28;20082;-68
2024/01/23 04:35:34;;;;;;;4.47;1.25;;;;;;;21.29;39.22;99946.63;2075736;28;20108;-67
2024/01/23 04:36:36;;;;;;;2.55;1.00;;;;;;;21.28;39.38;99947.78;2074413;28;20140;-69
2024/01/23 04:37:38;;;;;;;3.58;1.08;;;;;;;21.29;39.23;99940.34;2083183;28;20036;-67
2024/01/23 04:38:41;;;;;;;4.75;1.20;;;;;;;21.29;39.13;99949.34;2091846;28;20041;-67
2024/01/23 04:39:42;;;;;;;4.50;1.00;;;;;;;21.30;39.20;99958.34;2099292;28;20072;-67
2024/01/23 04:40:44;;;;;;;4.60;1.00;;;;;;;21.29;39.13;99962.22;2099302;28;20172;-67
2024/01/23 04:41:46;;;;;;;5.00;1.20;;;;;;;21.28;39.08;99961.44;2083056;28;20033;-66
2024/01/23 04:42:48;;;;;;;3.78;1.00;;;;;;;21.28;39.03;99966.13;2082628;28;20034;-67
2024/01/23 04:43:50;;;;;;;4.47;1.20;;;;;;;21.29;39.22;99956.75;2082792;28;20045;-67
2024/01/23 04:44:51;;;;;;;3.22;0.88;;;;;;;21.29;39.22;99970.44;2083009;28;20042;-67
2024/01/23 04:45:53;;;;;;;4.30;1.30;;;;;;;21.28;39.16;99968.88;2082813;28;20034;-67
2024/01/23 04:46:54;;;;;;;2.97;1.05;;;;;;;21.27;39.06;99965.31;2082212;28;20033;-67
2024/01/23 04:47:56;;;;;;;3.95;1.00;;;;;;;21.28;39.00;99971.59;2074861;28;20919;-67
2024/01/23 04:48:57;;;;;;;4.30;1.17;;;;;;;21.27;39.22;99975.47;2074566;28;20026;-67
2024/01/23 04:49:58;;;;;;;4.40;1.20;;;;;;;21.27;39.11;99967.25;2075873;28;20137;-67
2024/01/23 04:51:00;;;;;;;2.85;0.90;;;;;;;21.27;39.32;99964.53;2091085;28;20942;-67
2024/01/23 04:52:01;;;;;;;4.38;1.00;;;;;;;21.26;38.97;99960.22;2090895;28;20111;-69
2024/01/23 04:53:06;;;;;;;4.25;1.00;;;;;;;21.26;39.08;99961.00;2082503;28;20885;-65
2024/01/23 04:54:07;;;;;;;4.32;1.15;;;;;;;21.26;39.12;99960.22;2074984;28;20042;-65