Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/19 00:01:33;;;;;;;1.50;1.50;;;7.10;90.20;;;;;;5418478;26;20357;-71
2024/04/19 00:03:59;;;;;;;1.80;1.75;;;7.10;90.10;;;;;;5406108;26;20355;-71
2024/04/19 00:06:31;;;;;;;1.42;1.42;;;7.10;90.10;;;;;;5425058;26;20330;-71
2024/04/19 00:08:57;;;;;;;1.50;1.50;;;7.00;91.00;;;;;;5421683;26;20267;-73
2024/04/19 00:11:26;;;;;;;1.38;1.38;;;7.00;90.60;;;;;;5388003;26;20363;-71
2024/04/19 00:13:52;;;;;;;1.63;1.52;;;7.00;90.70;;;;;;5402195;26;20590;-71
2024/04/19 00:16:21;;;;;;;1.45;1.35;;;7.00;90.10;;;;;;5419813;26;20533;-71
2024/04/19 00:18:47;;;;;;;1.60;1.60;;;7.10;89.60;;;;;;5402857;26;20763;-72
2024/04/19 00:21:16;;;;;;;1.58;1.58;;;7.10;89.20;;;;;;5395513;26;20347;-72
2024/04/19 00:23:44;;;;;;;1.88;1.77;;;7.10;89.30;;;;;;5403830;26;20301;-71
2024/04/19 00:26:13;;;;;;;1.40;1.38;;;7.10;89.10;;;;;;5416870;26;20652;-71
2024/04/19 00:28:39;;;;;;;1.85;1.75;;;7.20;89.20;;;;;;5424825;26;20256;-71
2024/04/19 00:31:10;;;;;;;1.58;1.58;;;7.20;88.70;;;;;;5431925;26;20344;-71
2024/04/19 00:33:35;;;;;;;1.30;1.30;;;7.30;88.70;;;;;;5404348;26;20293;-71
2024/04/19 00:36:04;;;;;;;1.20;1.20;;;7.30;88.50;;;;;;5410428;26;20599;-72
2024/04/19 00:38:31;;;;;;;1.73;1.65;;;7.30;89.80;;;;;;5430174;26;20311;-71
2024/04/19 00:41:02;;;;;;;1.55;1.50;;;7.30;89.10;;;;;;5419832;26;20767;-71
2024/04/19 00:43:29;;;;;;;1.50;1.50;;;7.20;90.20;;;;;;5427161;26;20246;-71
2024/04/19 00:45:58;;;;;;;1.63;1.52;;;7.20;90.00;;;;;;5400469;26;20624;-71
2024/04/19 00:48:27;;;;;;;1.45;1.45;;;7.20;90.50;;;;;;5411212;26;20259;-71
2024/04/19 00:50:58;;;;;;;1.55;1.45;;;7.20;90.40;;;;;;5432147;26;20256;-71
2024/04/19 00:53:27;;;;;;;1.23;1.23;;;7.10;90.50;;;;;;5433600;26;20274;-71
2024/04/19 00:55:58;;;;;;;1.80;1.80;;;7.10;90.40;;;;;;5407579;26;20314;-71
2024/04/19 00:58:28;;;;;;;1.58;1.58;;;7.10;90.50;;;;;;5429719;26;20251;-71
2024/04/19 01:00:58;;;;;;;1.90;1.80;;;7.10;90.60;;;;;;5432604;26;20368;-72
2024/04/19 01:03:25;;;;;;;1.80;1.70;;;7.10;90.60;;;;;;5425656;26;20260;-71
2024/04/19 01:05:53;;;;;;;1.50;1.50;;;7.00;91.30;;;;;;5428416;26;20247;-71
2024/04/19 01:08:20;;;;;;;1.52;1.52;;;7.00;91.00;;;;;;5393959;26;20328;-71
2024/04/19 01:10:49;;;;;;;1.50;1.50;;;7.00;90.60;;;;;;5399249;26;20286;-70
2024/04/19 01:13:15;;;;;;;1.45;1.45;;;7.00;90.30;;;;;;5412187;26;20258;-70
2024/04/19 01:15:47;;;;;;;1.60;1.60;;;6.90;90.40;;;;;;5403225;26;20285;-70
2024/04/19 01:18:13;;;;;;;1.55;1.50;;;6.90;90.50;;;;;;5424667;26;20248;-70
2024/04/19 01:20:42;;;;;;;1.60;1.60;;;6.90;90.60;;;;;;5430452;26;20274;-71
2024/04/19 01:23:13;;;;;;;1.48;1.48;;;6.90;90.80;;;;;;5398743;26;20252;-72
2024/04/19 01:25:41;;;;;;;1.50;1.50;;;6.80;91.10;;;;;;5430561;26;20251;-71
2024/04/19 01:28:15;;;;;;;1.27;1.27;;;6.80;91.00;;;;;;5377548;26;20276;-71
2024/04/19 01:30:46;;;;;;;1.63;1.63;;;6.80;91.20;;;;;;5421728;26;20800;-71
2024/04/19 01:33:13;;;;;;;1.73;1.70;;;6.80;91.10;;;;;;5397033;26;20255;-71
2024/04/19 01:35:42;;;;;;;1.60;1.60;;;6.80;91.50;;;;;;5397737;26;20355;-71
2024/04/19 01:38:08;;;;;;;1.90;1.80;;;6.70;91.50;;;;;;5425113;26;20306;-71
2024/04/19 01:40:36;;;;;;;1.60;1.60;;;6.70;91.50;;;;;;5423343;26;20600;-71
2024/04/19 01:43:03;;;;;;;1.95;1.85;;;6.60;91.60;;;;;;5425755;26;20248;-71
2024/04/19 01:45:34;;;;;;;1.63;1.63;;;6.60;91.60;;;;;;5414393;26;20298;-71
2024/04/19 01:48:00;;;;;;;2.00;1.90;;;6.50;91.50;;;;;;5428253;26;20297;-71
2024/04/19 01:50:29;;;;;;;1.50;1.50;;;6.60;91.50;;;;;;5422943;26;20247;-71
2024/04/19 01:52:56;;;;;;;1.80;1.70;;;6.60;91.50;;;;;;5398360;26;20291;-71
2024/04/19 01:55:25;;;;;;;1.80;1.70;;;6.70;91.50;;;;;;5423774;26;20260;-70
2024/04/19 01:57:53;;;;;;;1.60;1.50;;;6.70;91.60;;;;;;5403823;26;20260;-70
2024/04/19 02:00:19;;;;;;;1.60;1.60;;;6.70;91.60;;;;;;5419853;26;20293;-71
2024/04/19 02:02:51;;;;;;;1.60;1.60;;;6.60;91.70;;;;;;5434319;26;20822;-72
2024/04/19 02:05:17;;;;;;;1.67;1.67;;;6.60;91.60;;;;;;5426131;26;20252;-71
2024/04/19 02:07:45;;;;;;;1.60;1.60;;;6.50;91.70;;;;;;5428405;26;20308;-71
2024/04/19 02:10:13;;;;;;;1.60;1.60;;;6.50;91.80;;;;;;5404815;26;20279;-72
2024/04/19 02:12:41;;;;;;;1.58;1.58;;;6.40;91.90;;;;;;5428225;26;20273;-72
2024/04/19 02:15:08;;;;;;;1.50;1.50;;;6.40;91.90;;;;;;5387230;26;20252;-72
2024/04/19 02:17:36;;;;;;;1.35;1.35;;;6.40;92.40;;;;;;5420786;26;20291;-72
2024/04/19 02:20:06;;;;;;;1.30;1.30;;;6.30;92.90;;;;;;5428745;26;20259;-72
2024/04/19 02:22:36;;;;;;;1.65;1.63;;;6.30;92.90;;;;;;5433509;26;20251;-72
2024/04/19 02:25:02;;;;;;;1.90;1.80;;;6.20;93.60;;;;;;5409773;26;20799;-72
2024/04/19 02:33:00;;;;;;;2.08;1.98;;;6.00;94.10;;;;;;5429666;26;20778;-72
2024/04/19 02:35:31;;;;;;;1.88;1.77;;;6.00;94.10;;;;;;5422363;26;20673;-73
2024/04/19 02:38:00;;;;;;;1.77;1.67;;;6.00;94.00;;;;;;5434795;26;20251;-70
2024/04/19 02:40:29;;;;;;;1.90;1.80;;;6.00;94.50;;;;;;5408533;26;20803;-70
2024/04/19 02:42:57;;;;;;;1.95;1.75;;;5.90;94.80;;;;;;5426150;26;20306;-72
2024/04/19 02:45:26;;;;;;;2.00;1.90;;;5.80;94.70;;;;;;5424781;26;20297;-71
2024/04/19 02:47:55;;;;;;;1.52;1.52;;;5.80;95.40;;;;;;5428116;26;20252;-71
2024/04/19 02:50:23;;;;;;;1.90;1.80;;;5.80;95.30;;;;;;5407438;26;20259;-72
2024/04/19 02:52:55;;;;;;;1.83;1.80;;;5.80;95.80;;;;;;5406141;26;20262;-71
2024/04/19 02:55:23;;;;;;;1.70;1.70;;;5.70;95.80;;;;;;5426900;26;20251;-72
2024/04/19 02:57:52;;;;;;;1.70;1.70;;;5.70;96.00;;;;;;5395866;26;20252;-71
2024/04/19 03:00:21;;;;;;;1.50;1.50;;;5.70;96.10;;;;;;5406803;26;20247;-70
2024/04/19 03:02:50;;;;;;;1.77;1.70;;;5.70;95.80;;;;;;5432110;26;20328;-71
2024/04/19 03:05:19;;;;;;;1.65;1.63;;;5.70;95.80;;;;;;5376120;26;20260;-70
2024/04/19 03:07:48;;;;;;;1.73;1.63;;;5.70;95.80;;;;;;5428837;26;20972;-71
2024/04/19 03:10:20;;;;;;;1.83;1.83;;;5.80;95.70;;;;;;5399221;26;20275;-73
2024/04/19 03:12:49;;;;;;;1.90;1.80;;;5.70;95.70;;;;;;5432619;26;20657;-72
2024/04/19 03:15:17;;;;;;;1.85;1.85;;;5.70;95.60;;;;;;5426114;26;20613;-71
2024/04/19 03:17:47;;;;;;;2.10;2.00;;;5.70;95.70;;;;;;5404757;26;20278;-71
2024/04/19 03:20:16;;;;;;;1.80;1.80;;;5.70;96.00;;;;;;5400083;26;20605;-71
2024/04/19 03:22:46;;;;;;;2.03;1.92;;;5.70;96.00;;;;;;5408007;26;20290;-71
2024/04/19 03:25:15;;;;;;;1.83;1.83;;;5.70;96.10;;;;;;5408870;26;20329;-71
2024/04/19 03:27:49;;;;;;;1.70;1.70;;;5.70;96.30;;;;;;5405836;26;20255;-72
2024/04/19 03:30:24;;;;;;;2.17;2.08;;;5.70;96.90;;;;;;5430606;26;20298;-72
2024/04/19 03:32:52;;;;;;;2.40;2.30;;;5.60;97.30;;;;;;5436669;26;20818;-71
2024/04/19 03:35:21;;;;;;;2.15;2.05;;;5.60;97.20;;;;;;5428567;26;20252;-71
2024/04/19 03:37:50;;;;;;;2.28;2.17;;;5.50;97.20;;;;;;5427187;26;20291;-72
2024/04/19 03:40:18;;;;;;;2.35;2.25;;;5.60;96.90;;;;;;5432711;26;20664;-71
2024/04/19 03:42:54;;;;;;;1.70;1.70;;;5.60;96.70;;;;;;5404208;26;20251;-71
2024/04/19 03:48:08;;;;;;;2.00;1.90;;;5.60;96.50;;;;;;5435396;26;20289;-70
2024/04/19 03:50:37;;;;;;;1.60;1.60;;;5.60;96.40;;;;;;5431936;26;20278;-70
2024/04/19 03:53:06;;;;;;;2.00;1.90;;;5.60;96.60;;;;;;5407041;26;20989;-71
2024/04/19 03:55:35;;;;;;;2.13;2.03;;;5.60;96.80;;;;;;5429229;26;20294;-71
2024/04/19 03:58:06;;;;;;;1.92;1.83;;;5.60;96.80;;;;;;5431531;26;20766;-71
2024/04/19 04:00:39;;;;;;;2.10;2.00;;;5.50;97.20;;;;;;5395719;26;20290;-73
2024/04/19 04:03:08;;;;;;;2.00;1.90;;;5.50;97.50;;;;;;5404352;26;20342;-73
2024/04/19 04:05:37;;;;;;;1.83;1.73;;;5.30;98.80;;;;;;5436999;26;20591;-71
2024/04/19 04:08:07;;;;;;;2.00;1.90;;;5.30;98.90;;;;;;5428690;26;20260;-72
2024/04/19 04:10:36;;;;;;;2.10;2.00;;;5.20;99.10;;;;;;5435394;26;20306;-72
2024/04/19 04:13:07;;;;;;;2.08;1.98;;;5.20;99.10;;;;;;5429286;26;20260;-71
2024/04/19 04:15:36;;;;;;;2.10;2.00;;;5.20;98.90;;;;;;5435695;26;20634;-71
2024/04/19 04:18:05;;;;;;;2.20;2.10;;;5.20;99.10;;;;;;5406593;26;20249;-72
2024/04/19 04:20:34;;;;;;;2.40;2.30;;;5.10;99.30;;;;;;5424191;26;20270;-71
2024/04/19 04:23:00;;;;;;;2.15;2.05;;;5.10;99.20;;;;;;5401368;26;20319;-72
2024/04/19 04:25:31;;;;;;;2.13;2.03;;;5.10;99.40;;;;;;5404448;26;20319;-72
2024/04/19 04:27:59;;;;;;;1.98;1.88;;;5.20;99.50;;;;;;5421274;26;20753;-72
2024/04/19 04:30:31;;;;;;;2.20;2.10;;;5.10;99.70;;;;;;5419550;26;20309;-74
2024/04/19 04:33:00;;;;;;;2.05;1.95;;;5.20;99.90;;;;;;5407974;26;20298;-72
2024/04/19 04:35:28;;;;;;;2.10;2.00;;;5.20;99.90;;;;;;5432602;26;20274;-75
2024/04/19 04:37:57;;;;;;;2.10;2.00;;;5.20;99.90;;;;;;5393699;26;21098;-72
2024/04/19 04:40:26;;;;;;;2.10;2.00;;;5.20;99.90;;;;;;5423222;26;20252;-72
2024/04/19 04:42:55;;;;;;;2.00;1.90;;;5.10;99.90;;;;;;5382955;26;20254;-72
2024/04/19 04:45:24;;;;;;;2.10;2.00;;;5.10;99.90;;;;;;5389513;26;20272;-72
2024/04/19 04:47:56;;;;;;;2.20;2.10;;;5.20;99.90;;;;;;5396664;26;20278;-72
2024/04/19 04:50:25;;;;;;;2.10;2.00;;;5.20;99.70;;;;;;5421917;26;20247;-71
2024/04/19 04:52:56;;;;;;;2.00;1.90;;;5.30;99.90;;;;;;5432738;26;20282;-71
2024/04/19 04:55:25;;;;;;;1.77;1.77;;;5.30;99.90;;;;;;5409065;26;20251;-72
2024/04/19 04:57:53;;;;;;;2.17;2.08;;;5.40;99.90;;;;;;5419274;26;20283;-71
2024/04/19 05:00:22;;;;;;;1.83;1.73;;;5.50;99.90;;;;;;5403268;26;20243;-71
2024/04/19 05:02:51;;;;;;;2.00;1.90;;;5.50;99.70;;;;;;5421492;26;20260;-71
2024/04/19 05:05:22;;;;;;;1.70;1.70;;;5.60;99.70;;;;;;5409546;26;20263;-71
2024/04/19 05:07:51;;;;;;;1.63;1.63;;;5.80;99.90;;;;;;5409701;26;20293;-71
2024/04/19 05:10:20;;;;;;;2.08;1.98;;;5.80;99.90;;;;;;5431747;26;20744;-73
2024/04/19 05:12:48;;;;;;;1.60;1.60;;;6.00;99.90;;;;;;5429941;26;20330;-72
2024/04/19 05:15:17;;;;;;;1.85;1.77;;;6.00;99.90;;;;;;5430563;26;20674;-73
2024/04/19 05:17:46;;;;;;;3.10;2.08;;;6.10;99.90;;;;;;5422964;26;20247;-71
2024/04/19 05:20:15;;;;;;;2.13;2.00;;;6.20;99.90;;;;;;5416531;26;20266;-72
2024/04/19 05:22:46;;;;;;;2.20;2.10;;;6.20;99.90;;;;;;5431750;26;20256;-72
2024/04/19 05:25:15;;;;;;;1.95;1.85;;;6.30;99.90;;;;;;5430539;26;20289;-75
2024/04/19 05:27:44;;;;;;;2.03;1.92;;;6.40;99.90;;;;;;5403378;26;20294;-73
2024/04/19 05:30:13;;;;;;;2.03;1.92;;;6.50;99.90;;;;;;5423403;26;20240;-77
2024/04/19 05:32:41;;;;;;;2.30;2.20;;;6.50;99.80;;;;;;5426932;26;20251;-76
2024/04/19 05:35:10;;;;;;;2.25;2.13;;;6.60;99.90;;;;;;5400324;26;20271;-73
2024/04/19 05:38:01;;;;;;;2.10;2.00;;;6.60;99.90;;;;;;5400324;26;20287;-75
2024/04/19 05:40:30;;;;;;;1.70;1.55;;;6.70;99.90;;;;;;5403154;26;20294;-72
2024/04/19 05:42:58;;;;;;;2.20;2.10;;;6.80;99.90;;;;;;5418440;26;20551;-72
2024/04/19 05:45:27;;;;;;;2.05;1.95;;;7.10;99.90;;;;;;5400973;26;20247;-74
2024/04/19 05:47:56;;;;;;;1.75;1.70;;;7.10;99.80;;;;;;5406584;26;20260;-72
2024/04/19 05:50:24;;;;;;;2.10;2.00;;;6.90;99.70;;;;;;5405408;26;20256;-71
2024/04/19 05:52:54;;;;;;;2.22;2.08;;;6.80;99.80;;;;;;5399491;26;20302;-71
2024/04/19 05:55:25;;;;;;;3.42;2.10;;;6.90;99.90;;;;;;5427164;26;20384;-71
2024/04/19 05:57:54;;;;;;;1.90;1.80;;;6.90;99.90;;;;;;5415116;26;20251;-72
2024/04/19 06:00:23;;;;;;;2.10;2.00;;;6.90;99.90;;;;;;5387283;26;20247;-71
2024/04/19 06:02:51;;;;;;;1.88;1.77;;;6.90;99.90;;;;;;5420729;26;20669;-72
2024/04/19 06:05:20;;;;;;;1.80;1.75;;;7.00;99.90;;;;;;5388043;26;20259;-71
2024/04/19 06:07:49;;;;;;;2.08;1.98;;;7.00;99.90;;;;;;5396871;26;20259;-72
2024/04/19 06:10:17;;;;;;;2.20;2.10;;;7.00;99.90;;;;;;5425420;26;20285;-72
2024/04/19 06:12:49;;;;;;;2.20;2.00;;;7.10;99.90;;;;;;5426248;26;20251;-73
2024/04/19 06:15:18;;;;;;;2.08;1.98;;;7.10;99.90;;;;;;5390501;26;20240;-73
2024/04/19 06:17:48;;;;;;;2.00;1.90;;;7.20;99.90;;;;;;5393240;26;20256;-72
2024/04/19 06:20:17;;;;;;;2.10;2.00;;;7.30;99.90;;;;;;5396820;26;20350;-74
2024/04/19 06:22:46;;;;;;;3.00;2.50;;;7.40;99.90;;;;;;5426887;26;20278;-73
2024/04/19 06:25:14;;;;;;;2.03;1.92;;;7.50;99.90;;;;;;5398484;26;20263;-75
2024/04/19 06:27:43;;;;;;;2.38;2.28;;;7.50;99.90;;;;;;5387737;26;20704;-74
2024/04/19 06:30:15;;;;;;;2.35;2.15;;;7.50;99.90;;;;;;5417594;26;20294;-74
2024/04/19 06:32:44;;;;;;;2.08;1.98;;;7.50;99.90;;;;;;5415656;26;20247;-74
2024/04/19 06:35:15;;;;;;;2.40;2.20;;;7.50;99.90;;;;;;5419387;26;20263;-73
2024/04/19 06:37:43;;;;;;;2.00;1.90;;;7.60;99.90;;;;;;5395879;26;20309;-73
2024/04/19 06:40:12;;;;;;;2.20;2.10;;;7.60;99.90;;;;;;5420531;26;20298;-74
2024/04/19 06:42:41;;;;;;;2.28;1.92;;;7.70;99.90;;;;;;5413966;26;20247;-73
2024/04/19 06:45:07;;;;;;;1.95;1.85;;;7.80;99.90;;;;;;5393339;26;20247;-72
2024/04/19 06:47:40;;;;;;;2.22;2.05;;;7.90;99.90;;;;;;5397308;26;20299;-73
2024/04/19 06:50:09;;;;;;;2.38;2.17;;;7.90;99.90;;;;;;5422811;26;21036;-72
2024/04/19 06:52:38;;;;;;;2.28;2.10;;;7.90;99.90;;;;;;5402814;26;20301;-71
2024/04/19 06:55:07;;;;;;;2.67;1.90;;;8.00;99.90;;;;;;5366415;26;20252;-73
2024/04/19 06:57:36;;;;;;;2.80;2.13;;;8.10;99.90;;;;;;5387356;26;20738;-73
2024/04/19 07:00:06;;;;;;;1.95;1.85;;;8.60;99.90;;;;;;5416845;26;20239;-71
2024/04/19 07:02:34;;;;;;;1.85;1.75;;;9.20;99.90;;;;;;5418990;26;20252;-72
2024/04/19 07:05:06;;;;;;;2.25;2.15;;;9.30;99.90;;;;;;5401560;26;20251;-72
2024/04/19 07:07:36;;;;;;;2.22;2.08;;;9.20;99.90;;;;;;5414947;26;20291;-71
2024/04/19 07:10:06;;;;;;;6.10;2.30;;;8.90;99.90;;;;;;5380461;26;20255;-72
2024/04/19 07:12:34;;;;;;;3.55;2.30;;;8.80;99.90;;;;;;5421881;26;20247;-72
2024/04/19 07:15:03;;;;;;;2.72;1.85;;;8.60;99.90;;;;;;5418351;26;20933;-72
2024/04/19 07:17:31;;;;;;;2.00;1.90;;;8.60;99.90;;;;;;5422560;26;20259;-72
2024/04/19 07:19:57;;;;;;;2.50;2.20;;;8.50;99.90;;;;;;5392241;26;20286;-72
2024/04/19 07:22:29;;;;;;;1.65;1.55;;;8.40;99.90;;;;;;5417475;26;20486;-73
2024/04/19 07:24:58;;;;;;;1.85;1.75;;;8.40;99.90;;;;;;5399915;26;20255;-73
2024/04/19 07:27:30;;;;;;;2.00;1.90;;;8.40;99.90;;;;;;5399210;26;20259;-72
2024/04/19 07:29:59;;;;;;;1.67;1.58;;;8.40;99.90;;;;;;5424242;26;20340;-72
2024/04/19 07:32:28;;;;;;;2.30;1.77;;;8.40;99.90;;;;;;5398153;26;20677;-74
2024/04/19 07:34:56;;;;;;;1.80;1.70;;;8.40;99.90;;;;;;5422970;26;20817;-73
2024/04/19 07:37:27;;;;;;;2.17;2.00;;;8.50;99.90;;;;;;5409150;26;20760;-74
2024/04/19 07:39:58;;;;;;;2.03;1.88;;;8.60;99.90;;;;;;5416311;26;20259;-73
2024/04/19 07:42:29;;;;;;;2.67;2.00;;;8.70;99.90;;;;;;5396950;26;20251;-72
2024/04/19 07:44:58;;;;;;;1.88;1.77;;;8.80;99.90;;;;;;5421303;26;20241;-72
2024/04/19 07:47:27;;;;;;;1.70;1.60;;;8.90;99.90;;;;;;5386073;26;20290;-72
2024/04/19 07:49:56;;;;;;;1.90;1.80;;;9.00;99.90;;;;;;5403316;26;20330;-73
2024/04/19 07:52:25;;;;;;;1.80;1.70;;;9.20;99.90;;;;;;5401045;26;20255;-73
2024/04/19 07:54:54;;;;;;;1.58;1.50;;;9.30;99.90;;;;;;5429803;26;20260;-75
2024/04/19 07:57:25;;;;;;;2.28;1.70;;;9.50;99.90;;;;;;5433222;26;20259;-73
2024/04/19 07:59:55;;;;;;;2.40;1.95;;;9.90;99.90;;;;;;5376648;26;20634;-73
2024/04/19 08:02:24;;;;;;;2.25;2.05;;;9.90;99.90;;;;;;5422139;26;20372;-72
2024/04/19 08:04:53;;;;;;;2.67;1.85;;;9.90;99.90;;;;;;5398668;26;20251;-73
2024/04/19 08:07:25;;;;;;;2.00;1.90;;;10.00;99.90;;;;;;5425249;26;20260;-73
2024/04/19 08:09:54;;;;;;;2.80;2.00;;;10.20;99.90;;;;;;5371564;26;20605;-73
2024/04/19 08:12:26;;;;;;;2.45;1.98;;;10.30;99.90;;;;;;5425138;26;20890;-73
2024/04/19 08:14:55;;;;;;;2.25;2.05;;;10.50;99.90;;;;;;5397740;26;20243;-74
2024/04/19 08:17:24;;;;;;;3.55;1.90;;;10.70;99.90;;;;;;5367186;26;20263;-72
2024/04/19 08:19:53;;;;;;;2.13;1.60;;;10.80;99.90;;;;;;5401459;26;20978;-72
2024/04/19 08:22:22;;;;;;;2.67;1.77;;;10.80;99.90;;;;;;5370398;26;20610;-71
2024/04/19 08:24:50;;;;;;;2.92;1.60;;;10.80;99.90;;;;;;5426428;26;20268;-72
2024/04/19 08:27:20;;;;;;;3.08;1.90;;;10.90;99.90;;;;;;5379100;26;20244;-74
2024/04/19 08:29:51;;;;;;;2.25;2.10;;;10.90;99.90;;;;;;5424465;26;20235;-72
2024/04/19 08:32:20;;;;;;;1.80;1.70;;;11.20;99.90;;;;;;5410497;26;20285;-72
2024/04/19 08:34:50;;;;;;;1.90;1.73;;;11.20;99.90;;;;;;5426739;26;20298;-72
2024/04/19 08:37:19;;;;;;;3.20;2.00;;;11.20;99.90;;;;;;5389909;26;20298;-74
2024/04/19 08:39:48;;;;;;;1.70;1.60;;;11.10;99.90;;;;;;5427115;26;20266;-74
2024/04/19 08:42:19;;;;;;;1.70;1.60;;;10.90;99.90;;;;;;5395946;26;20694;-72
2024/04/19 08:44:52;;;;;;;1.73;1.63;;;10.80;99.90;;;;;;5428093;26;20260;-72
2024/04/19 08:47:22;;;;;;;1.95;1.85;;;10.80;99.90;;;;;;5415853;26;20303;-72
2024/04/19 08:49:52;;;;;;;1.65;1.55;;;10.70;99.90;;;;;;5372036;26;20507;-72
2024/04/19 08:52:21;;;;;;;1.77;1.67;;;10.60;99.90;;;;;;5420042;26;20268;-72
2024/04/19 08:54:51;;;;;;;2.13;1.83;;;10.80;99.90;;;;;;5414297;26;20262;-72
2024/04/19 08:57:23;;;;;;;1.95;1.50;;;11.10;99.90;;;;;;5424435;26;20297;-72
2024/04/19 08:59:55;;;;;;;1.55;1.40;;;11.30;99.90;;;;;;5399767;26;20243;-73
2024/04/19 09:02:25;;;;;;;1.80;1.70;;;11.40;99.90;;;;;;5418473;26;20247;-72
2024/04/19 09:04:54;;;;;;;1.50;1.40;;;11.50;99.90;;;;;;5419637;26;20248;-72
2024/04/19 09:07:22;;;;;;;1.50;1.40;;;11.50;99.90;;;;;;5416137;26;20252;-72
2024/04/19 09:09:52;;;;;;;1.58;1.48;;;11.60;99.90;;;;;;5423186;26;20294;-72
2024/04/19 09:12:21;;;;;;;3.35;1.92;;;11.80;99.90;;;;;;5389481;26;20371;-72
2024/04/19 09:14:54;;;;;;;1.90;1.80;;;11.90;99.90;;;;;;5393719;26;20274;-73
2024/04/19 09:17:23;;;;;;;1.70;1.60;;;12.20;99.90;;;;;;5422565;26;20298;-72
2024/04/19 09:19:51;;;;;;;1.70;1.48;;;12.40;99.90;;;;;;5420302;26;20302;-73
2024/04/19 09:22:20;;;;;;;1.60;1.50;;;12.50;99.60;;;;;;5394347;26;20346;-75
2024/04/19 09:24:52;;;;;;;2.42;1.63;;;12.40;99.40;;;;;;5424251;26;20247;-73
2024/04/19 09:27:21;;;;;;;3.78;1.70;;;12.40;99.40;;;;;;5417325;26;20400;-71
2024/04/19 09:29:50;;;;;;;1.90;1.60;;;12.20;98.50;;;;;;5396082;26;20812;-72
2024/04/19 09:32:24;;;;;;;2.60;1.50;;;12.30;99.60;;;;;;5419718;26;20256;-73
2024/04/19 09:34:53;;;;;;;1.65;1.50;;;12.60;99.40;;;;;;5396682;26;20255;-74
2024/04/19 09:37:23;;;;;;;1.50;1.40;;;12.70;98.40;;;;;;5402805;26;20310;-74
2024/04/19 09:39:52;;;;;;;1.80;1.70;;;12.90;97.80;;;;;;5425839;26;20317;-73
2024/04/19 09:42:21;;;;;;;1.40;1.30;;;13.20;98.20;;;;;;5428323;26;21075;-73
2024/04/19 09:44:53;;;;;;;1.60;1.50;;;13.20;96.20;;;;;;5423820;26;20286;-73
2024/04/19 09:47:27;;;;;;;1.30;1.30;;;13.60;95.20;;;;;;5427180;26;20283;-74
2024/04/19 09:49:59;;;;;;;0.98;0.98;;;13.80;92.30;;;;;;5401617;26;20263;-74
2024/04/19 09:52:32;;;;;;;1.00;1.00;;;14.00;92.90;;;;;;5434183;26;20286;-74
2024/04/19 09:55:09;;;;;;;1.20;1.20;;;14.00;92.10;;;;;;5421359;26;21035;-74
2024/04/19 09:57:36;;;;;;;1.00;1.00;;;14.00;91.00;;;;;;5403154;26;20246;-75
2024/04/19 10:00:05;;;;;;;1.10;1.10;;;14.20;91.40;;;;;;5400332;26;20235;-73
2024/04/19 10:02:39;;;;;;;1.10;1.10;;;14.20;90.50;;;;;;5427378;26;20295;-71
2024/04/19 10:05:09;;;;;;;1.20;1.20;;;14.00;89.70;;;;;;5369235;26;20865;-70
2024/04/19 10:07:40;;;;;;;2.03;1.10;;;13.90;89.10;;;;;;5428205;26;20278;-72
2024/04/19 10:10:09;;;;;;;1.10;1.10;;;13.80;90.40;;;;;;5394889;26;20255;-73
2024/04/19 10:12:38;;;;;;;1.00;1.00;;;13.80;90.80;;;;;;5429251;26;20297;-73
2024/04/19 10:15:12;;;;;;;0.95;0.90;;;14.10;90.40;;;;;;5416096;26;20582;-74
2024/04/19 10:17:45;;;;;;;1.13;0.95;;;14.10;90.00;;;;;;5372137;26;20919;-72
2024/04/19 10:20:16;;;;;;;1.20;1.20;;;13.80;88.20;;;;;;5389910;26;20929;-76
2024/04/19 10:22:46;;;;;;;0.82;0.82;;;13.60;87.30;;;;;;5374243;26;20252;-70
2024/04/19 10:25:14;;;;;;;1.52;1.10;;;13.90;89.80;;;;;;5316059;26;20360;-74
2024/04/19 10:27:43;;;;;;;1.00;1.00;;;14.00;89.10;;;;;;5431463;26;20375;-73
2024/04/19 10:30:13;;;;;;;1.00;1.00;;;14.00;88.80;;;;;;5425155;26;20339;-70
2024/04/19 10:32:42;;;;;;;1.02;1.02;;;14.10;90.00;;;;;;5432353;26;20262;-72
2024/04/19 10:35:21;;;;;;;1.33;1.23;;;14.00;86.70;;;;;;5430690;26;20267;-76
2024/04/19 10:37:49;;;;;;;1.33;1.23;;;14.00;87.80;;;;;;5404203;26;20251;-72
2024/04/19 10:40:15;;;;;;;4.95;1.38;;;14.30;88.90;;;;;;5395654;26;20451;-72
2024/04/19 10:42:44;;;;;;;1.02;1.02;;;14.50;87.00;;;;;;5424068;26;20307;-71
2024/04/19 10:45:17;;;;;;;1.65;1.27;;;14.60;87.80;;;;;;5429281;26;20293;-71
2024/04/19 10:47:46;;;;;;;1.60;1.50;;;14.50;86.80;;;;;;5404721;26;20993;-73
2024/04/19 10:50:21;;;;;;;1.83;1.73;;;14.40;85.10;;;;;;5405274;26;20264;-75
2024/04/19 10:52:53;;;;;;;1.70;1.60;;;14.40;87.50;;;;;;5412966;26;20248;-72
2024/04/19 10:55:23;;;;;;;1.50;1.40;;;14.80;88.30;;;;;;5431810;26;20297;-75
2024/04/19 10:57:52;;;;;;;1.70;1.60;;;15.20;90.10;;;;;;5431000;26;20260;-74
2024/04/19 11:00:22;;;;;;;1.35;1.25;;;15.20;86.30;;;;;;5426723;26;20890;-72
2024/04/19 11:02:53;;;;;;;1.60;1.50;;;15.40;86.50;;;;;;5436471;26;20283;-72
2024/04/19 11:05:24;;;;;;;1.52;1.42;;;15.60;85.10;;;;;;5388218;26;20351;-73
2024/04/19 11:07:53;;;;;;;1.20;1.10;;;15.50;83.00;;;;;;5431249;26;20255;-72
2024/04/19 11:10:22;;;;;;;1.30;1.20;;;15.50;84.40;;;;;;5395159;26;20289;-73
2024/04/19 11:12:51;;;;;;;5.13;1.30;;;15.60;83.20;;;;;;5396239;26;20324;-73
2024/04/19 11:15:20;;;;;;;1.70;0.98;;;15.40;77.20;;;;;;5427358;26;20737;-72
2024/04/19 11:17:52;;;;;;;1.08;1.08;;;15.40;79.80;;;;;;5380806;26;20257;-73
2024/04/19 11:20:25;;;;;;;1.73;1.05;;;15.50;80.20;;;;;;5430929;26;21113;-76
2024/04/19 11:22:55;;;;;;;1.23;1.10;;;15.70;80.30;;;;;;5370718;26;20291;-72
2024/04/19 11:25:24;;;;;;;1.20;1.10;;;16.20;82.90;;;;;;5397236;26;20326;-73
2024/04/19 11:27:53;;;;;;;1.30;1.30;;;16.40;74.90;;;;;;5392979;26;20260;-73
2024/04/19 11:30:23;;;;;;;6.28;1.20;;;16.40;76.80;;;;;;5388321;26;20265;-73
2024/04/19 11:32:52;;;;;;;1.02;1.02;;;16.30;75.60;;;;;;5351783;26;20252;-73
2024/04/19 11:35:20;;;;;;;1.08;1.08;;;16.10;71.60;;;;;;5395388;26;20256;-74
2024/04/19 11:37:53;;;;;;;0.90;0.90;;;16.10;72.60;;;;;;5409377;26;20295;-76
2024/04/19 11:40:27;;;;;;;1.20;1.20;;;16.10;70.30;;;;;;5374768;26;20364;-78
2024/04/19 11:42:55;;;;;;;1.23;1.13;;;16.20;74.00;;;;;;5404436;26;20357;-76
2024/04/19 11:45:25;;;;;;;1.13;1.10;;;16.40;66.80;;;;;;5420454;26;20677;-76
2024/04/19 11:47:54;;;;;;;1.48;0.95;;;16.70;68.70;;;;;;5422424;26;20251;-76
2024/04/19 11:50:24;;;;;;;1.00;1.00;;;16.70;65.60;;;;;;5414989;26;20252;-73
2024/04/19 11:52:56;;;;;;;2.63;1.10;;;16.60;65.50;;;;;;5423294;26;20758;-74
2024/04/19 11:55:25;;;;;;;1.10;1.10;;;16.80;66.70;;;;;;5424474;26;20353;-73
2024/04/19 11:57:55;;;;;;;1.40;0.98;;;16.80;62.90;;;;;;5393299;26;20299;-74
2024/04/19 12:00:23;;;;;;;1.20;1.10;;;16.90;65.30;;;;;;5420697;26;20327;-77
2024/04/19 12:02:52;;;;;;;1.00;1.00;;;17.10;65.80;;;;;;5423696;26;20889;-76
2024/04/19 12:05:21;;;;;;;2.03;1.20;;;17.10;64.00;;;;;;5402099;26;20261;-74
2024/04/19 12:07:52;;;;;;;1.17;1.08;;;16.90;61.80;;;;;;5405113;26;20257;-75
2024/04/19 12:10:23;;;;;;;1.08;0.95;;;16.90;63.90;;;;;;5389181;26;20252;-77
2024/04/19 12:12:52;;;;;;;1.13;0.90;;;16.70;62.80;;;;;;5384600;26;20247;-79
2024/04/19 12:15:21;;;;;;;1.25;1.00;;;16.50;63.40;;;;;;5392730;26;20272;-74
2024/04/19 12:17:50;;;;;;;0.98;0.88;;;16.40;62.40;;;;;;5385695;26;20703;-76
2024/04/19 12:20:19;;;;;;;1.02;1.02;;;16.30;60.40;;;;;;5356895;26;20283;-75
2024/04/19 12:22:48;;;;;;;1.13;1.10;;;16.20;61.20;;;;;;5392976;26;20262;-74
2024/04/19 12:25:16;;;;;;;1.10;1.00;;;16.20;59.70;;;;;;5390945;26;20260;-74
2024/04/19 12:27:48;;;;;;;1.00;1.00;;;16.50;60.90;;;;;;5374743;26;20319;-74
2024/04/19 12:30:17;;;;;;;1.13;1.10;;;16.70;61.20;;;;;;5397872;26;20244;-74
2024/04/19 12:32:46;;;;;;;1.23;1.13;;;16.60;58.60;;;;;;5420243;26;20299;-75
2024/04/19 12:35:16;;;;;;;0.90;0.90;;;16.60;57.90;;;;;;5436285;26;22041;-75
2024/04/19 12:37:46;;;;;;;1.63;1.00;;;16.60;56.60;;;;;;5421925;26;20251;-74
2024/04/19 12:40:14;;;;;;;1.55;1.10;;;16.80;58.10;;;;;;5424533;26;20469;-73
2024/04/19 12:42:43;;;;;;;0.90;0.90;;;16.80;58.30;;;;;;5399894;26;20256;-73
2024/04/19 12:45:14;;;;;;;0.82;0.82;;;16.90;58.80;;;;;;5396248;26;21020;-74
2024/04/19 12:47:43;;;;;;;1.35;1.13;;;16.90;58.40;;;;;;5401899;26;20292;-74
2024/04/19 12:50:12;;;;;;;1.00;1.00;;;17.10;58.40;;;;;;5425901;26;20799;-73
2024/04/19 12:52:41;;;;;;;2.60;1.00;;;17.10;57.20;;;;;;5422653;26;20969;-73
2024/04/19 12:55:10;;;;;;;0.70;0.70;;;17.00;56.90;;;;;;5392022;26;20255;-73
2024/04/19 12:57:38;;;;;;;0.90;0.90;;;16.50;57.10;;;;;;5422182;26;20263;-75
2024/04/19 13:00:08;;;;;;;0.90;0.90;;;16.10;55.80;;;;;;5398161;26;20328;-74
2024/04/19 13:02:42;;;;;;;1.10;1.02;;;15.80;58.40;;;;;;5431114;26;20298;-75
2024/04/19 13:05:11;;;;;;;0.95;0.88;;;15.60;60.30;;;;;;5427993;26;20303;-74
2024/04/19 13:07:39;;;;;;;1.10;1.00;;;15.50;59.70;;;;;;5392130;26;20905;-72
2024/04/19 13:10:13;;;;;;;1.00;1.00;;;15.40;59.40;;;;;;5427882;26;20246;-73
2024/04/19 13:12:41;;;;;;;1.00;1.00;;;15.40;59.90;;;;;;5407803;26;20298;-73