Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:01:16;;;;;;;1999.90;999.90;;;;;;;17.36;100.00;99865.91;5054980;28;20476;-55
2022/08/04 00:04:13;;;;;;;1999.90;999.90;;;;;;;17.27;100.00;99872.53;5055056;28;20045;-54
2022/08/04 00:07:28;;;;;;;1999.90;999.90;;;;;;;17.31;100.00;99857.34;5055918;28;20055;-53
2022/08/04 00:10:16;;;;;;;1999.90;999.90;;;;;;;17.18;100.00;99863.25;5055277;28;20039;-52
2022/08/04 00:13:03;;;;;;;1999.90;999.90;;;;;;;17.22;100.00;99866.59;5055323;28;20655;-55
2022/08/04 00:15:56;;;;;;;1999.90;999.90;;;;;;;17.13;100.00;99854.72;5058837;28;20462;-54
2022/08/04 00:18:49;;;;;;;1999.90;999.90;;;;;;;17.19;100.00;99859.69;5054512;28;20095;-54
2022/08/04 00:21:37;;;;;;;1999.90;999.90;;;;;;;17.14;100.00;99868.78;5053956;28;20040;-52
2022/08/04 00:24:22;;;;;;;1999.90;999.90;;;;;;;17.07;100.00;99862.97;5056397;28;20056;-53
2022/08/04 00:27:07;;;;;;;1999.90;999.90;;;;;;;17.09;100.00;99870.81;5064358;28;20056;-52
2022/08/04 00:29:52;;;;;;;1999.90;999.90;;;;;;;17.01;100.00;99874.69;5064649;28;20059;-52
2022/08/04 00:32:39;;;;;;;1999.90;999.90;;;;;;;17.00;100.00;99867.72;5070257;28;20098;-54
2022/08/04 00:35:24;;;;;;;1999.90;999.90;;;;;;;16.94;100.00;99870.66;5070943;28;20044;-52
2022/08/04 00:38:09;;;;;;;1999.90;999.90;;;;;;;16.92;100.00;99858.44;5055729;28;20044;-54
2022/08/04 00:41:16;;;;;;;1999.90;999.90;;;;;;;16.98;100.00;99864.28;5063957;28;20110;-54
2022/08/04 00:44:29;;;;;;;1999.90;999.90;;;;;;;16.47;100.00;99865.03;5062319;28;20051;-53
2022/08/04 00:47:23;;;;;;;1999.90;999.90;;;;;;;16.55;100.00;99863.72;5066651;28;20408;-54
2022/08/04 00:50:23;;;;;;;1999.90;999.90;;;;;;;16.69;100.00;99865.69;5066461;28;20071;-54
2022/08/04 00:53:31;;;;;;;1999.90;999.90;;;;;;;16.75;100.00;99870.72;5065408;28;20047;-54
2022/08/04 00:56:53;;;;;;;1999.90;999.90;;;;;;;16.68;100.00;99860.50;5068740;28;20148;-54
2022/08/04 01:00:07;;;;;;;1999.90;999.90;;;;;;;16.69;100.00;99870.13;5074257;28;20060;-54
2022/08/04 01:02:51;;;;;;;1999.90;999.90;;;;;;;16.72;100.00;99877.91;5069051;28;20344;-53
2022/08/04 01:05:56;;;;;;;1999.90;999.90;;;;;;;16.64;100.00;99870.38;5069924;28;20040;-53
2022/08/04 01:09:02;;;;;;;1999.90;999.90;;;;;;;16.65;100.00;99869.44;5072906;28;20056;-52
2022/08/04 01:11:56;;;;;;;1999.90;999.90;;;;;;;16.63;100.00;99879.22;5072705;28;20056;-52
2022/08/04 01:15:03;;;;;;;1999.90;999.90;;;;;;;16.59;100.00;99864.44;5069274;28;20060;-54
2022/08/04 01:18:22;;;;;;;1999.90;999.90;;;;;;;16.57;100.00;99869.81;5073505;28;20075;-54
2022/08/04 01:21:21;;;;;;;1999.90;999.90;;;;;;;16.54;100.00;99872.59;5068384;28;20596;-54
2022/08/04 01:24:31;;;;;;;1999.90;999.90;;;;;;;16.57;100.00;99877.75;5068580;28;20053;-54
2022/08/04 01:27:50;;;;;;;1999.90;999.90;;;;;;;16.54;100.00;99871.72;5074286;28;20082;-52
2022/08/04 01:30:38;;;;;;;1999.90;999.90;;;;;;;16.53;100.00;99876.16;5071863;28;20094;-54
2022/08/04 01:33:26;;;;;;;1999.90;999.90;;;;;;;16.54;100.00;99864.69;5072144;28;21772;-53
2022/08/04 01:36:11;;;;;;;1999.90;999.90;;;;;;;16.52;100.00;99871.81;5066142;28;20052;-53
2022/08/04 01:38:56;;;;;;;1999.90;999.90;;;;;;;16.46;100.00;99866.81;5055937;28;20114;-52
2022/08/04 01:41:41;;;;;;;1999.90;999.90;;;;;;;16.54;100.00;99877.91;5058871;28;20037;-54
2022/08/04 01:44:29;;;;;;;1999.90;999.90;;;;;;;16.45;100.00;99873.03;5054616;28;20052;-54
2022/08/04 01:47:16;;;;;;;1999.90;999.90;;;;;;;16.38;100.00;99869.00;5055475;28;20090;-52
2022/08/04 01:50:10;;;;;;;1999.90;999.90;;;;;;;16.37;100.00;99872.53;5059670;28;20052;-53
2022/08/04 01:52:55;;;;;;;1999.90;999.90;;;;;;;16.37;100.00;99877.81;5056438;28;20041;-54
2022/08/04 01:55:40;;;;;;;1999.90;999.90;;;;;;;16.38;100.00;99874.28;5058487;28;20122;-53
2022/08/04 01:58:28;;;;;;;1999.90;999.90;;;;;;;16.37;100.00;99885.75;5057207;28;20057;-55
2022/08/04 02:01:13;;;;;;;1999.90;999.90;;;;;;;16.40;100.00;99872.41;5057689;28;20048;-52
2022/08/04 02:03:57;;;;;;;1999.90;999.90;;;;;;;16.35;100.00;99871.78;5058668;28;20041;-53
2022/08/04 02:07:18;;;;;;;1999.90;999.90;;;;;;;16.33;100.00;99871.84;5055823;28;20067;-54
2022/08/04 02:10:06;;;;;;;1999.90;999.90;;;;;;;16.26;100.00;99865.13;5058871;28;20083;-52
2022/08/04 02:13:00;;;;;;;1999.90;999.90;;;;;;;16.27;100.00;99864.19;5055629;28;20051;-52
2022/08/04 02:16:09;;;;;;;1999.90;999.90;;;;;;;16.23;100.00;99862.63;5055243;28;20071;-53
2022/08/04 02:19:15;;;;;;;1999.90;999.90;;;;;;;16.27;100.00;99869.47;5057774;28;20470;-52
2022/08/04 02:22:07;;;;;;;1999.90;999.90;;;;;;;16.15;100.00;99864.78;5055667;28;20057;-54
2022/08/04 02:25:01;;;;;;;1999.90;999.90;;;;;;;15.82;100.00;99869.84;5055750;28;20106;-52
2022/08/04 02:28:24;;;;;;;1999.90;999.90;;;;;;;16.08;100.00;99861.56;5055284;28;20045;-53
2022/08/04 02:31:27;;;;;;;1999.90;999.90;;;;;;;15.90;100.00;99865.06;5055996;28;20561;-54
2022/08/04 02:34:28;;;;;;;1999.90;999.90;;;;;;;16.06;100.00;99858.16;5056336;28;20043;-54
2022/08/04 02:37:16;;;;;;;1999.90;999.90;;;;;;;16.03;100.00;99860.94;5057988;28;20236;-52
2022/08/04 02:40:02;;;;;;;1999.90;999.90;;;;;;;16.02;100.00;99861.88;5056408;28;20059;-54
2022/08/04 02:42:49;;;;;;;1999.90;999.90;;;;;;;15.96;100.00;99853.38;5057068;28;20475;-54
2022/08/04 02:45:41;;;;;;;1999.90;999.90;;;;;;;15.91;100.00;99852.72;5058635;28;20701;-54
2022/08/04 02:48:27;;;;;;;1999.90;999.90;;;;;;;15.95;100.00;99857.78;5053741;28;20039;-52
2022/08/04 02:51:13;;;;;;;1999.90;999.90;;;;;;;15.98;100.00;99852.34;5056989;28;20091;-54
2022/08/04 02:53:59;;;;;;;1999.90;999.90;;;;;;;15.86;100.00;99853.81;5072321;28;20044;-53
2022/08/04 02:56:45;;;;;;;1999.90;999.90;;;;;;;15.95;100.00;99857.78;5070354;28;20521;-54
2022/08/04 02:59:43;;;;;;;1999.90;999.90;;;;;;;15.93;100.00;99846.44;5066142;28;20494;-53
2022/08/04 03:02:40;;;;;;;1999.90;999.90;;;;;;;15.92;100.00;99851.78;5058596;28;20052;-54
2022/08/04 03:05:32;;;;;;;1999.90;999.90;;;;;;;15.96;100.00;99853.38;5063797;28;20048;-53
2022/08/04 03:08:28;;;;;;;1999.90;999.90;;;;;;;15.82;100.00;99849.56;5070429;28;20037;-53
2022/08/04 03:11:48;;;;;;;1999.90;999.90;;;;;;;15.83;100.00;99851.28;5067210;28;20109;-54
2022/08/04 03:14:38;;;;;;;1999.90;999.90;;;;;;;15.94;100.00;99852.59;5064565;28;20056;-52
2022/08/04 03:17:37;;;;;;;1999.90;999.90;;;;;;;15.76;100.00;99844.59;5052790;28;20059;-53
2022/08/04 03:20:34;;;;;;;1999.90;999.90;;;;;;;15.89;100.00;99845.72;5051166;28;20060;-54
2022/08/04 03:23:56;;;;;;;1999.90;999.90;;;;;;;15.85;100.00;99851.22;5053681;28;20103;-52
2022/08/04 03:27:06;;;;;;;1999.90;999.90;;;;;;;15.86;100.00;99845.88;5070640;28;20061;-54
2022/08/04 03:30:07;;;;;;;1999.90;999.90;;;;;;;15.76;100.00;99844.59;5072986;28;20160;-53
2022/08/04 03:33:29;;;;;;;1999.90;999.90;;;;;;;15.89;100.00;99847.50;5067631;28;20062;-54
2022/08/04 03:36:19;;;;;;;1999.90;999.90;;;;;;;15.85;100.00;99849.41;5065638;28;20553;-52
2022/08/04 03:39:07;;;;;;;1999.90;999.90;;;;;;;15.91;100.00;99852.72;5070860;28;20041;-53
2022/08/04 03:42:15;;;;;;;1999.90;999.90;;;;;;;15.89;100.00;99858.94;5069996;28;20067;-54
2022/08/04 03:45:50;;;;;;;1999.90;999.90;;;;;;;15.83;100.00;99856.56;5066838;28;20435;-54
2022/08/04 03:49:18;;;;;;;1999.90;999.90;;;;;;;15.92;100.00;99863.19;5002302;28;20063;-52
2022/08/04 03:55:38;;;;;;;1999.90;999.90;;;;;;;16.05;100.00;99867.00;5065054;28;20137;-53
2022/08/04 03:58:44;;;;;;;1999.90;999.90;;;;;;;15.93;100.00;99866.72;5064004;28;20098;-54
2022/08/04 04:01:37;;;;;;;1999.90;999.90;;;;;;;15.94;100.00;99871.06;5064408;28;20056;-52
2022/08/04 04:04:25;;;;;;;1999.90;999.90;;;;;;;15.81;100.00;99871.63;5067868;28;20052;-54
2022/08/04 04:07:27;;;;;;;1999.90;999.90;;;;;;;15.87;100.00;99870.50;5070078;28;20070;-52
2022/08/04 04:10:37;;;;;;;1999.90;999.90;;;;;;;15.99;100.00;99847.91;5070073;28;20381;-53
2022/08/04 04:13:54;;;;;;;1999.90;999.90;;;;;;;16.13;100.00;99866.66;5055214;28;20131;-54
2022/08/04 04:17:17;;;;;;;1999.90;999.90;;;;;;;16.26;100.00;99873.06;5064824;28;20049;-52
2022/08/04 04:20:23;;;;;;;1999.90;999.90;;;;;;;16.50;100.00;99864.88;5067391;28;20105;-54
2022/08/04 04:23:28;;;;;;;1999.90;999.90;;;;;;;16.69;100.00;99865.69;5064248;28;20048;-53
2022/08/04 04:26:34;;;;;;;1999.90;999.90;;;;;;;16.81;100.00;99865.13;5071764;28;20117;-54
2022/08/04 04:29:37;;;;;;;1999.90;999.90;;;;;;;17.17;100.00;99863.34;5070413;28;20051;-54
2022/08/04 04:32:32;;;;;;;1999.90;999.90;;;;;;;17.41;100.00;99856.75;5069889;28;20094;-54
2022/08/04 04:35:34;;;;;;;1999.90;999.90;;;;;;;17.92;100.00;99864.69;5068051;28;20067;-54
2022/08/04 04:38:46;;;;;;;1999.90;999.90;;;;;;;18.36;100.00;99864.03;5070406;28;20059;-54
2022/08/04 04:41:54;;;;;;;1999.90;999.90;;;;;;;18.81;100.00;99870.31;5072980;28;20036;-53
2022/08/04 04:44:53;;;;;;;1999.90;999.90;;;;;;;19.17;100.00;99867.31;5066483;28;20048;-55
2022/08/04 04:48:19;;;;;;;1999.90;999.90;;;;;;;19.76;100.00;99860.22;5068174;28;20074;-53
2022/08/04 04:51:22;;;;;;;1999.90;999.90;;;;;;;20.05;100.00;99858.38;5047891;28;20071;-54
2022/08/04 04:54:27;;;;;;;1999.90;999.90;;;;;;;20.31;100.00;99866.47;5057710;28;20087;-54
2022/08/04 04:57:17;;;;;;;1999.90;999.90;;;;;;;20.84;100.00;99870.13;5066292;28;20077;-54
2022/08/04 05:00:08;;;;;;;1999.90;999.90;;;;;;;21.18;100.00;99874.03;5067475;28;20636;-54
2022/08/04 05:03:20;;;;;;;1999.90;999.90;;;;;;;21.45;100.00;99866.00;5071324;28;20059;-55
2022/08/04 05:06:42;;;;;;;1999.90;999.90;;;;;;;21.61;100.00;99868.47;5072511;28;20109;-54
2022/08/04 05:09:45;;;;;;;1999.90;999.90;;;;;;;21.07;100.00;99865.94;5074407;28;20596;-54
2022/08/04 05:12:32;;;;;;;;;;;;;;;21.86;100.00;99869.38;5071005;28;20040;-56
2022/08/04 05:15:18;;;;;;;1999.90;999.90;;;;;;;22.36;100.00;99860.44;5060478;28;20213;-55
2022/08/04 05:18:08;;;;;;;1999.90;999.90;;;;;;;22.50;100.00;99874.59;5062714;28;20819;-54
2022/08/04 05:21:00;;;;;;;1999.90;999.90;;;;;;;22.59;100.00;99861.44;5060323;28;20113;-54
2022/08/04 05:23:49;;;;;;;1999.90;999.90;;;;;;;22.69;100.00;99864.25;5051786;28;20076;-55
2022/08/04 05:26:40;;;;;;;1999.90;999.90;;;;;;;22.98;100.00;99858.59;5055650;28;20068;-54
2022/08/04 05:29:28;;;;;;;1999.90;999.90;;;;;;;22.33;100.00;99863.34;5056614;28;20048;-56
2022/08/04 05:32:17;;;;;;;1999.90;999.90;;;;;;;22.86;100.00;99858.50;5063490;28;20048;-55
2022/08/04 05:35:11;;;;;;;1999.90;999.90;;;;;;;23.37;100.00;99857.34;5069824;28;20109;-54
2022/08/04 05:37:56;;;;;;;1999.90;999.90;;;;;;;23.39;100.00;99862.56;5058360;28;20590;-53
2022/08/04 05:40:42;;;;;;;1999.90;999.90;;;;;;;23.54;100.00;99867.56;5058743;28;20067;-52
2022/08/04 05:43:27;;;;;;;1999.90;999.90;;;;;;;23.79;100.00;99863.88;5071294;28;20047;-54
2022/08/04 05:46:14;;;;;;;1999.90;999.90;;;;;;;23.71;100.00;99865.44;5066937;28;20062;-53
2022/08/04 05:48:58;;;;;;;1999.90;999.90;;;;;;;24.23;100.00;99863.94;5068944;28;20606;-53
2022/08/04 05:51:45;;;;;;;1999.90;999.90;;;;;;;24.26;100.00;99871.72;5074434;28;20055;-53
2022/08/04 05:54:32;;;;;;;1999.90;999.90;;;;;;;24.49;100.00;99865.38;5069648;28;20459;-54
2022/08/04 05:57:18;;;;;;;1999.90;999.90;;;;;;;24.48;100.00;99865.50;5069700;28;20044;-55
2022/08/04 06:00:05;;;;;;;1999.90;999.90;;;;;;;23.95;100.00;99865.28;5073883;28;20042;-53
2022/08/04 06:02:52;;;;;;;1999.90;999.90;;;;;;;24.54;100.00;99866.84;5072902;28;20048;-54
2022/08/04 06:05:39;;;;;;;1999.90;999.90;;;;;;;24.75;100.00;99858.84;5071493;28;20060;-52
2022/08/04 06:08:25;;;;;;;1999.90;999.90;;;;;;;25.09;100.00;99868.44;5071840;28;20037;-55
2022/08/04 06:11:11;;;;;;;1999.90;999.90;;;;;;;25.39;100.00;99866.81;5068686;28;20098;-54
2022/08/04 06:13:59;;;;;;;1999.90;999.90;;;;;;;25.45;100.00;99868.97;5072160;28;20537;-55
2022/08/04 06:16:44;;;;;;;1999.90;999.90;;;;;;;25.71;100.00;99868.56;5065953;28;20129;-54
2022/08/04 06:19:34;;;;;;;1999.90;999.90;;;;;;;25.63;100.00;99862.00;5060950;28;20040;-53
2022/08/04 06:22:23;;;;;;;1999.90;999.90;;;;;;;25.12;100.00;99876.25;5061360;28;20056;-53
2022/08/04 06:25:11;;;;;;;1999.90;999.90;;;;;;;26.16;100.00;99876.22;5057989;28;20056;-54
2022/08/04 06:27:57;;;;;;;1999.90;999.90;;;;;;;26.32;100.00;99881.91;5054949;28;20059;-53
2022/08/04 06:30:46;;;;;;;1999.90;999.90;;;;;;;26.64;100.00;99881.72;5060744;28;20059;-54
2022/08/04 06:33:32;;;;;;;1999.90;999.90;;;;;;;26.17;100.00;99880.63;5060858;28;20091;-54
2022/08/04 06:36:17;;;;;;;1999.90;999.90;;;;;;;26.07;100.00;99886.81;5065226;28;20083;-54
2022/08/04 06:39:03;;;;;;;1999.90;999.90;;;;;;;26.46;100.00;99878.88;5062906;28;20056;-54
2022/08/04 06:41:50;;;;;;;1999.90;999.90;;;;;;;27.09;100.00;99883.88;5066972;28;20049;-54
2022/08/04 06:44:35;;;;;;;1999.90;999.90;;;;;;;26.72;100.00;99891.81;5058975;28;20055;-54
2022/08/04 06:47:22;;;;;;;1999.90;999.90;;;;;;;27.08;100.00;99889.41;5056435;28;20080;-55
2022/08/04 06:50:10;;;;;;;1999.90;999.90;;;;;;;26.79;100.00;99888.41;5062131;28;20043;-55
2022/08/04 06:52:55;;;;;;;1999.90;999.90;;;;;;;27.41;100.00;99883.59;5058702;28;20044;-54
2022/08/04 06:55:44;;;;;;;1999.90;999.90;;;;;;;27.81;100.00;99882.50;5055189;28;20045;-54
2022/08/04 06:58:32;;;;;;;1999.90;999.90;;;;;;;27.43;100.00;99883.41;5057412;28;20503;-55
2022/08/04 07:01:19;;;;;;;1999.90;999.90;;;;;;;28.09;100.00;99886.06;5066982;28;20402;-56
2022/08/04 07:04:04;;;;;;;1999.90;999.90;;;;;;;28.31;99.12;99878.59;5067604;28;20605;-54
2022/08/04 07:06:49;;;;;;;1999.90;999.90;;;;;;;28.04;100.00;99877.59;5062342;28;20045;-55
2022/08/04 07:09:34;;;;;;;1999.90;999.90;;;;;;;28.21;100.00;99884.03;5070871;28;20056;-55
2022/08/04 07:12:20;;;;;;;1999.90;999.90;;;;;;;28.57;98.87;99882.28;5067346;28;20143;-55
2022/08/04 07:15:06;;;;;;;1999.90;999.90;;;;;;;28.23;100.00;99878.50;5061464;28;20040;-55
2022/08/04 07:17:51;;;;;;;1999.90;999.90;;;;;;;28.01;100.00;99883.25;5056908;28;20053;-56
2022/08/04 07:20:41;;;;;;;1999.90;999.90;;;;;;;28.19;100.00;99880.63;5069479;28;20102;-54
2022/08/04 07:23:26;;;;;;;1999.90;999.90;;;;;;;28.33;100.00;99874.72;5059099;28;20049;-55
2022/08/04 07:26:11;;;;;;;1999.90;999.90;;;;;;;28.71;100.00;99872.81;5059031;28;20422;-57
2022/08/04 07:28:55;;;;;;;1999.90;999.90;;;;;;;28.67;96.27;99881.38;5065290;28;20068;-55
2022/08/04 07:31:41;;;;;;;1999.90;999.90;;;;;;;29.03;99.88;99884.94;5056110;28;20442;-55
2022/08/04 07:34:27;;;;;;;1999.90;999.90;;;;;;;29.01;92.05;99877.00;5062094;28;20056;-56
2022/08/04 07:37:11;;;;;;;1999.90;999.90;;;;;;;29.26;95.25;99879.91;5060607;28;20560;-56
2022/08/04 07:39:56;;;;;;;1999.90;999.90;;;;;;;29.02;94.27;99869.75;5054266;28;20379;-54
2022/08/04 07:42:42;;;;;;;1999.90;999.90;;;;;;;29.14;92.02;99881.16;5057312;28;20090;-55
2022/08/04 07:45:27;;;;;;;1999.90;999.90;;;;;;;29.16;92.09;99874.59;5057778;28;20044;-56
2022/08/04 07:48:11;;;;;;;1999.90;999.90;;;;;;;29.91;89.58;99879.50;5066279;28;20383;-57
2022/08/04 07:50:57;;;;;;;1999.90;999.90;;;;;;;29.89;90.83;99876.94;5058419;28;20103;-56
2022/08/04 07:53:43;;;;;;;1999.90;999.90;;;;;;;29.92;85.58;99867.69;5062486;28;20048;-56
2022/08/04 07:56:28;;;;;;;1999.90;999.90;;;;;;;30.42;88.30;99872.28;5053074;28;20051;-57
2022/08/04 07:59:15;;;;;;;1999.90;999.90;;;;;;;29.89;81.59;99868.00;5068568;28;20059;-57
2022/08/04 08:02:00;;;;;;;1999.90;999.90;;;;;;;29.87;83.21;99870.00;5056678;28;20116;-55
2022/08/04 08:04:46;;;;;;;1999.90;999.90;;;;;;;30.54;83.55;99878.22;5057052;28;20086;-56
2022/08/04 08:07:30;;;;;;;1999.90;999.90;;;;;;;30.36;83.16;99872.97;5057474;28;20060;-55
2022/08/04 08:10:16;;;;;;;1999.90;999.90;;;;;;;30.83;81.51;99870.53;5057125;28;20545;-57
2022/08/04 08:13:01;;;;;;;1999.90;999.90;;;;;;;30.94;79.31;99861.25;5061457;28;20464;-56
2022/08/04 08:15:47;;;;;;;1999.90;999.90;;;;;;;31.19;82.46;99852.09;5053854;28;20720;-57
2022/08/04 08:18:31;;;;;;;1999.90;999.90;;;;;;;31.37;80.93;99851.97;5056590;28;20098;-56
2022/08/04 08:21:19;;;;;;;1999.90;999.90;;;;;;;31.22;79.85;99856.34;5057834;28;20544;-56
2022/08/04 08:24:04;;;;;;;1999.90;999.90;;;;;;;32.16;76.49;99857.47;5051380;28;20540;-56
2022/08/04 08:26:49;;;;;;;1999.90;999.90;;;;;;;31.86;77.59;99851.81;5050324;28;20044;-57
2022/08/04 08:29:34;;;;;;;1999.90;999.90;;;;;;;31.52;75.22;99857.50;5060117;28;20077;-56
2022/08/04 08:32:19;;;;;;;1999.90;999.90;;;;;;;31.19;73.08;99848.56;5058087;28;20049;-56
2022/08/04 08:35:05;;;;;;;1999.90;999.90;;;;;;;30.73;70.77;99856.31;5059489;28;20043;-56
2022/08/04 08:37:58;;;;;;;1999.90;999.90;;;;;;;32.09;72.01;99856.50;5058623;28;20110;-57
2022/08/04 08:40:51;;;;;;;1999.90;999.90;;;;;;;32.22;73.40;99853.22;5056482;28;20510;-57
2022/08/04 08:43:39;;;;;;;1999.90;999.90;;;;;;;31.72;71.42;99863.41;5058034;28;20476;-55
2022/08/04 08:46:50;;;;;;;1999.90;999.90;;;;;;;32.00;70.51;99860.25;5059845;28;20052;-57
2022/08/04 08:50:01;;;;;;;1999.90;999.90;;;;;;;32.09;70.18;99870.88;5060321;28;20557;-56
2022/08/04 08:53:21;;;;;;;1999.90;999.90;;;;;;;31.40;67.61;99859.75;5036676;28;20404;-57
2022/08/04 08:56:13;;;;;;;1999.90;999.90;;;;;;;31.94;66.24;99866.38;5057690;28;20055;-56
2022/08/04 08:59:12;;;;;;;1999.90;999.90;;;;;;;32.93;62.75;99865.66;5057909;28;20495;-57
2022/08/04 09:02:48;;;;;;;1999.90;999.90;;;;;;;32.41;63.98;99862.78;5057309;28;20059;-57
2022/08/04 09:05:38;;;;;;;1999.90;999.90;;;;;;;31.99;66.35;99861.28;5039642;28;20056;-56
2022/08/04 09:08:36;;;;;;;1999.90;999.90;;;;;;;31.67;68.56;99868.47;5056753;28;20048;-57
2022/08/04 09:11:24;;;;;;;1999.90;999.90;;;;;;;32.15;68.73;99853.09;5054508;28;20045;-56
2022/08/04 09:14:15;;;;;;;1999.90;999.90;;;;;;;30.83;66.80;99854.31;5058095;28;20060;-58
2022/08/04 09:17:04;;;;;;;1999.90;999.90;;;;;;;31.73;66.43;99864.22;5054536;28;20044;-56
2022/08/04 09:19:58;;;;;;;1999.90;999.90;;;;;;;32.56;63.83;99853.75;5056738;28;20103;-56
2022/08/04 09:22:53;;;;;;;1999.90;999.90;;;;;;;31.83;63.65;99854.03;5055983;28;20071;-57
2022/08/04 09:25:45;;;;;;;1999.90;999.90;;;;;;;32.57;63.25;99852.72;5057980;28;20068;-56
2022/08/04 09:28:42;;;;;;;1999.90;999.90;;;;;;;32.44;62.20;99852.47;5058509;28;20097;-55
2022/08/04 09:31:32;;;;;;;1999.90;999.90;;;;;;;32.48;66.30;99842.94;5057872;28;20048;-57
2022/08/04 09:34:25;;;;;;;1999.90;999.90;;;;;;;32.52;61.21;99849.69;5061541;28;20048;-56
2022/08/04 09:37:30;;;;;;;1999.90;999.90;;;;;;;32.81;57.56;99851.69;5059031;28;20049;-56
2022/08/04 09:40:24;;;;;;;1999.90;999.90;;;;;;;32.49;58.16;99854.63;5057591;28;20147;-57
2022/08/04 09:43:48;;;;;;;1999.90;999.90;;;;;;;32.04;59.85;99859.72;5058962;28;20582;-55
2022/08/04 09:46:39;;;;;;;1999.90;999.90;;;;;;;32.50;59.75;99851.75;5061344;28;20758;-57
2022/08/04 09:49:54;;;;;;;1999.90;999.90;;;;;;;32.39;55.90;99840.44;5059412;28;20103;-56
2022/08/04 09:52:56;;;;;;;1999.90;999.90;;;;;;;32.61;58.18;99833.38;5059702;28;20051;-56
2022/08/04 09:55:44;;;;;;;1999.90;999.90;;;;;;;32.71;59.34;99839.41;5058206;28;20094;-58
2022/08/04 09:59:11;;;;;;;1999.90;999.90;;;;;;;32.89;56.63;99837.22;5058457;28;20088;-56
2022/08/04 10:02:01;;;;;;;1999.90;999.90;;;;;;;32.13;55.10;99838.88;5058351;28;20090;-57
2022/08/04 10:04:48;;;;;;;1999.90;999.90;;;;;;;32.59;55.49;99837.09;5070616;28;20052;-56
2022/08/04 10:08:21;;;;;;;1999.90;999.90;;;;;;;32.28;54.59;99826.28;5073462;28;20053;-55
2022/08/04 10:11:13;;;;;;;1999.90;999.90;;;;;;;33.23;54.34;99834.06;5073678;28;20398;-56
2022/08/04 10:14:08;;;;;;;1999.90;999.90;;;;;;;31.79;55.12;99831.91;5065367;28;20048;-55
2022/08/04 10:17:01;;;;;;;1999.90;999.90;;;;;;;32.35;56.43;99832.66;5070341;28;20051;-57
2022/08/04 10:19:55;;;;;;;1999.90;999.90;;;;;;;32.25;52.41;99829.34;5059045;28;20079;-56
2022/08/04 10:22:45;;;;;;;1999.90;999.90;;;;;;;32.39;51.90;99827.72;5068457;28;20047;-57
2022/08/04 10:26:04;;;;;;;1999.90;999.90;;;;;;;32.96;51.77;99830.09;5067984;28;20051;-56
2022/08/04 10:28:57;;;;;;;1999.90;999.90;;;;;;;33.66;53.92;99819.91;5070018;28;20056;-55
2022/08/04 10:31:51;;;;;;;1999.90;999.90;;;;;;;32.55;54.46;99819.50;5061230;28;20044;-57
2022/08/04 10:34:46;;;;;;;1999.90;999.90;;;;;;;32.83;54.12;99829.81;5064658;28;20055;-56
2022/08/04 10:37:50;;;;;;;1999.90;999.90;;;;;;;33.11;51.88;99821.13;5070505;28;20040;-56
2022/08/04 10:40:45;;;;;;;1999.90;999.90;;;;;;;32.95;51.07;99813.94;5065057;28;20047;-56
2022/08/04 10:43:47;;;;;;;1999.90;999.90;;;;;;;32.65;51.52;99818.44;5059417;28;20052;-56
2022/08/04 10:46:36;;;;;;;1999.90;999.90;;;;;;;32.90;54.39;99817.22;5070190;28;20118;-57
2022/08/04 10:49:29;;;;;;;1999.90;999.90;;;;;;;32.31;57.30;99817.78;5056766;28;20051;-56
2022/08/04 10:52:34;;;;;;;1999.90;999.90;;;;;;;33.12;53.69;99812.81;5062954;28;20495;-55
2022/08/04 10:55:23;;;;;;;1999.90;999.90;;;;;;;32.23;51.40;99809.69;5060970;28;20051;-55
2022/08/04 10:58:14;;;;;;;1999.90;999.90;;;;;;;32.28;52.99;99793.75;5069998;28;20051;-57
2022/08/04 11:01:04;;;;;;;1999.90;999.90;;;;;;;32.52;52.85;99794.63;5061486;28;20051;-55
2022/08/04 11:03:57;;;;;;;1999.90;999.90;;;;;;;32.81;52.05;99797.44;5060737;28;20052;-55
2022/08/04 11:06:45;;;;;;;1999.90;999.90;;;;;;;33.12;49.97;99780.28;5061971;28;20037;-58
2022/08/04 11:09:31;;;;;;;1999.90;999.90;;;;;;;32.09;51.67;99794.22;5065543;28;20116;-56
2022/08/04 11:12:20;;;;;;;1999.90;999.90;;;;;;;32.96;55.96;99789.41;5062443;28;20056;-56
2022/08/04 11:15:12;;;;;;;1999.90;999.90;;;;;;;32.87;50.59;99790.47;5064318;28;20436;-56
2022/08/04 11:18:04;;;;;;;1999.90;999.90;;;;;;;32.87;55.46;99801.31;5065096;28;20032;-54
2022/08/04 11:21:00;;;;;;;1999.90;999.90;;;;;;;32.88;52.56;99797.56;5060378;28;20048;-55
2022/08/04 11:24:10;;;;;;;1999.90;999.90;;;;;;;32.98;51.27;99791.91;5061288;28;20045;-56
2022/08/04 11:26:58;;;;;;;1999.90;999.90;;;;;;;32.91;53.61;99797.19;5060936;28;20139;-55
2022/08/04 11:30:08;;;;;;;1999.90;999.90;;;;;;;32.60;53.67;99791.88;5055536;28;20191;-56
2022/08/04 11:33:04;;;;;;;1999.90;999.90;;;;;;;32.89;53.41;99788.41;5053909;28;20130;-55
2022/08/04 11:35:56;;;;;;;1999.90;999.90;;;;;;;32.68;53.89;99788.25;5055138;28;20068;-56
2022/08/04 11:39:29;;;;;;;1999.90;999.90;;;;;;;32.20;52.11;99774.84;5053757;28;20060;-56
2022/08/04 11:42:37;;;;;;;1999.90;999.90;;;;;;;32.55;52.43;99784.28;5057553;28;20055;-57
2022/08/04 11:45:37;;;;;;;1999.90;999.90;;;;;;;33.02;50.90;99782.38;5055516;28;20154;-56
2022/08/04 11:48:33;;;;;;;1999.90;999.90;;;;;;;31.78;52.56;99773.34;5058677;28;20078;-56
2022/08/04 11:51:19;;;;;;;1999.90;999.90;;;;;;;32.63;55.60;99779.81;5055044;28;20059;-55
2022/08/04 11:54:04;;;;;;;1999.90;999.90;;;;;;;32.43;54.77;99784.88;5056250;28;20092;-55
2022/08/04 11:56:48;;;;;;;1999.90;999.90;;;;;;;32.70;51.86;99781.63;5055797;28;20093;-55
2022/08/04 11:59:35;;;;;;;1999.90;999.90;;;;;;;32.58;51.99;99783.91;5056928;28;20052;-55
2022/08/04 12:02:41;;;;;;;1999.90;999.90;;;;;;;32.35;49.84;99772.22;5052831;28;20044;-56
2022/08/04 12:05:31;;;;;;;1999.90;999.90;;;;;;;33.29;52.46;99756.50;5052356;28;20045;-56
2022/08/04 12:08:44;;;;;;;1999.90;999.90;;;;;;;33.04;50.24;99764.06;5051665;28;20706;-54
2022/08/04 12:11:53;;;;;;;1999.90;999.90;;;;;;;32.40;51.31;99763.53;5054296;28;20063;-56
2022/08/04 12:14:38;;;;;;;1999.90;999.90;;;;;;;32.22;49.63;99753.84;5052495;28;20047;-57
2022/08/04 12:18:01;;;;;;;1999.90;999.90;;;;;;;32.69;49.93;99754.69;5050653;28;20103;-55
2022/08/04 12:20:57;;;;;;;1999.90;999.90;;;;;;;33.27;53.12;99740.41;5029101;28;20082;-55
2022/08/04 12:23:44;;;;;;;1999.90;999.90;;;;;;;32.63;50.69;99755.41;5058578;28;20052;-54
2022/08/04 12:26:37;;;;;;;1999.90;999.90;;;;;;;32.26;52.37;99749.75;5053143;28;20067;-56
2022/08/04 12:29:24;;;;;;;1999.90;999.90;;;;;;;32.96;50.53;99748.72;5054053;28;20060;-55
2022/08/04 12:32:09;;;;;;;1999.90;999.90;;;;;;;32.71;54.60;99750.78;5051476;28;20418;-56
2022/08/04 12:34:58;;;;;;;1999.90;999.90;;;;;;;32.41;49.92;99749.81;5049897;28;20110;-56
2022/08/04 12:37:58;;;;;;;1999.90;999.90;;;;;;;32.05;52.37;99755.81;5052080;28;20051;-57
2022/08/04 12:40:49;;;;;;;1999.90;999.90;;;;;;;32.03;52.42;99741.59;5050413;28;20040;-56
2022/08/04 12:43:40;;;;;;;1999.90;999.90;;;;;;;32.16;53.29;99754.56;5052667;28;20056;-57
2022/08/04 12:46:27;;;;;;;;;;;;;;;32.24;49.59;99753.66;5050734;28;20079;-57
2022/08/04 12:49:12;;;;;;;1999.90;999.90;;;;;;;32.68;53.29;99745.72;5055513;28;19932;-55
2022/08/04 12:51:58;;;;;;;1999.90;999.90;;;;;;;32.22;52.16;99744.88;5054439;28;20049;-58
2022/08/04 12:54:45;;;;;;;1999.90;999.90;;;;;;;31.87;52.43;99736.25;5054906;28;20052;-57