Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:01:47;;;;;;;7.43;5.05;;;;;11.00;95374.00;;;;8268411;28;20317;-69
2023/10/30 00:05:52;;;;;;;8.15;4.90;;;;;11.00;95374.00;;;;8269318;28;20321;-69
2023/10/30 00:09:55;;;;;;;7.13;5.20;;;;;11.10;95374.00;;;;8268496;28;20234;-69
2023/10/30 00:13:58;;;;;;;7.80;5.18;;;;;11.10;95371.00;;;;8269151;28;20612;-69
2023/10/30 00:18:01;;;;;;;10.00;4.90;;;;;11.10;95375.00;;;;8268874;28;20289;-70
2023/10/30 00:22:10;;;;;;;9.18;4.70;;;;;11.10;95374.00;;;;8268691;28;20198;-69
2023/10/30 00:26:14;;;;;;;6.47;4.70;;;;;11.10;95379.00;;;;8268354;28;20222;-69
2023/10/30 00:30:17;;;;;;;9.75;5.55;;;;;11.10;95386.00;;;;8267452;28;20197;-69
2023/10/30 00:34:21;;;;;;;10.85;6.18;;;;;11.10;95388.00;;;;8268603;28;20629;-69
2023/10/30 00:38:25;;;;;;;8.25;4.90;;;;;11.10;95390.00;;;;8267674;28;20202;-69
2023/10/30 00:42:28;;;;;;;8.68;5.65;;;;;11.10;95387.00;;;;8268086;28;20227;-69
2023/10/30 00:46:32;;;;;;;6.35;5.15;;;;;11.10;95385.00;;;;8267304;28;20296;-69
2023/10/30 00:50:35;;;;;;;7.97;5.53;;;;;11.10;95386.00;;;;8267649;28;20194;-69
2023/10/30 00:54:40;;;;;;;11.68;5.75;;;;;11.20;95382.00;;;;8267979;28;20198;-69
2023/10/30 00:58:43;;;;;;;6.93;4.88;;;;;11.20;95385.00;;;;8267322;28;20229;-69
2023/10/30 01:02:46;;;;;;;10.27;5.22;;;;;11.30;95383.00;;;;8267674;28;20236;-69
2023/10/30 01:06:50;;;;;;;9.95;5.53;;;;;11.30;95392.00;;;;8266786;28;20264;-69
2023/10/30 01:10:55;;;;;;;8.68;5.13;;;;;11.30;95386.00;;;;8266917;28;20248;-70
2023/10/30 01:14:58;;;;;;;10.68;5.75;;;;;11.20;95375.00;;;;8267494;28;20241;-70
2023/10/30 01:19:02;;;;;;;10.13;5.55;;;;;11.20;95372.00;;;;8267048;28;20201;-69
2023/10/30 01:23:05;;;;;;;11.25;5.63;;;;;11.10;95376.00;;;;8264920;28;20229;-68
2023/10/30 01:27:09;;;;;;;6.15;5.05;;;;;11.10;95386.00;;;;8266570;28;20233;-69
2023/10/30 01:31:12;;;;;;;7.43;4.80;;;;;11.00;95381.00;;;;8265555;28;20194;-69
2023/10/30 01:35:16;;;;;;;6.65;4.82;;;;;11.00;95385.00;;;;8267131;28;20610;-69
2023/10/30 01:39:19;;;;;;;11.02;5.50;;;;;10.90;95395.00;;;;8265703;28;20662;-69
2023/10/30 01:43:30;;;;;;;10.35;5.03;;;;;10.80;95394.00;;;;8266176;28;20536;-70
2023/10/30 01:47:33;;;;;;;12.57;5.25;;;;;10.80;95389.00;;;;8266884;28;20257;-69
2023/10/30 01:51:37;;;;;;;9.77;5.88;;;;;10.80;95382.00;;;;8269632;28;20698;-70
2023/10/30 01:55:41;;;;;;;13.07;5.30;;;;;10.80;95389.00;;;;8271987;28;20205;-70
2023/10/30 01:59:46;;;;;;;5.82;4.90;;;;;10.70;95395.00;;;;8273250;28;20513;-70
2023/10/30 02:03:52;;;;;;;12.80;5.60;;;;;10.70;95393.00;;;;8272889;28;20258;-70
2023/10/30 02:07:55;;;;;;;10.52;5.35;;;;;10.70;95401.00;;;;8273218;28;20771;-69
2023/10/30 02:11:58;;;;;;;8.13;5.25;;;;;10.60;95409.00;;;;8271717;28;20234;-69
2023/10/30 02:16:03;;;;;;;12.35;5.20;;;;;10.50;95399.00;;;;8272326;28;20196;-69
2023/10/30 02:20:07;;;;;;;7.55;4.38;;;;;10.40;95407.00;;;;8272647;28;20626;-69
2023/10/30 02:24:13;;;;;;;6.75;4.78;;;;;10.30;95407.00;;;;8271859;28;20197;-69
2023/10/30 02:28:17;;;;;;;5.57;4.78;;;;;10.20;95413.00;;;;8272572;28;20233;-69
2023/10/30 02:32:20;;;;;;;9.95;5.40;;;;;10.10;95402.00;;;;8271893;28;20700;-69
2023/10/30 02:36:24;;;;;;;12.90;5.50;;;;;10.10;95402.00;;;;8272311;28;20509;-69
2023/10/30 02:40:27;;;;;;;13.82;6.15;;;;;10.00;95403.00;;;;8271616;28;20233;-70
2023/10/30 02:44:31;;;;;;;8.95;5.57;;;;;10.00;95398.00;;;;8272023;28;20285;-69
2023/10/30 02:48:35;;;;;;;9.65;6.00;;;;;10.00;95411.00;;;;8270997;28;20198;-69
2023/10/30 02:52:38;;;;;;;10.40;5.75;;;;;10.00;95421.00;;;;8270835;28;20190;-69
2023/10/30 02:56:41;;;;;;;14.73;5.72;;;;;10.00;95405.00;;;;8271078;28;20206;-69
2023/10/30 03:00:45;;;;;;;11.50;5.82;;;;;10.00;95395.00;;;;8270486;28;20278;-69
2023/10/30 03:04:49;;;;;;;9.85;5.65;;;;;10.00;95406.00;;;;8334185;23;20683;-69
2023/10/30 03:08:52;;;;;;;10.82;6.07;;;;;9.90;95414.00;;;;8318908;28;20199;-69
2023/10/30 03:12:55;;;;;;;11.45;6.00;;;;;9.80;95416.00;;;;8321613;28;20321;-69
2023/10/30 03:17:00;;;;;;;9.57;5.47;;;;;9.70;95393.00;;;;8317804;28;20203;-69
2023/10/30 03:21:04;;;;;;;17.52;6.70;;;;;9.60;95391.00;;;;8315394;28;20208;-69
2023/10/30 03:25:08;;;;;;;9.80;5.82;;;;;9.50;95395.00;;;;8318533;28;20228;-69
2023/10/30 03:29:11;;;;;;;14.30;6.55;;;;;9.40;95412.00;;;;8317023;28;20201;-68
2023/10/30 03:33:15;;;;;;;15.20;7.00;;;;;9.40;95412.00;;;;8314936;28;20205;-69
2023/10/30 03:37:18;;;;;;;12.82;5.97;;;;;9.30;95410.00;;;;8314850;28;20199;-68
2023/10/30 03:41:21;;;;;;;11.45;6.00;;;;;9.20;95404.00;;;;8316683;28;20288;-68
2023/10/30 03:45:24;;;;;;;14.33;6.23;;;;;9.10;95410.00;;;;8316202;28;20232;-70
2023/10/30 03:49:29;;;;;;;9.60;5.28;;;;;9.00;95414.00;;;;8316527;28;20204;-69
2023/10/30 03:53:32;;;;;;;15.63;6.47;;;;;8.90;95417.00;;;;8312121;28;20201;-69
2023/10/30 03:57:35;;;;;;;14.47;6.17;;;;;8.80;95421.00;;;;8316218;28;20280;-69
2023/10/30 04:01:39;;;;;;;10.60;5.87;;;;;8.70;95431.00;;;;8317160;28;20266;-69
2023/10/30 04:05:44;;;;;;;8.63;5.40;;;;;8.70;95432.00;;;;8314408;28;20258;-68
2023/10/30 04:09:47;;;;;;;16.13;6.17;;;;;8.60;95428.00;;;;8313463;28;20198;-69
2023/10/30 04:13:51;;;;;;;13.47;6.20;;;;;8.60;95431.00;;;;8315012;28;21310;-69
2023/10/30 04:17:56;;;;;;;12.82;6.78;;;;;8.50;95426.00;;;;8316570;28;20212;-68
2023/10/30 04:22:00;;;;;;;12.70;6.40;;;;;8.50;95405.00;;;;8311783;28;20209;-69
2023/10/30 04:26:04;;;;;;;24.87;8.50;;;;;8.50;95387.00;;;;8310748;28;20715;-69
2023/10/30 04:30:08;;;;;;;16.80;8.33;;;;;8.60;95385.00;;;;8313634;28;20200;-69
2023/10/30 04:34:11;;;;;;;18.33;8.18;;;;;8.70;95381.00;;;;8314231;28;20677;-69
2023/10/30 04:38:16;;;;;;;18.60;9.77;;;;;8.90;95367.00;;;;8315000;28;20225;-69
2023/10/30 04:42:19;;;;;;;22.20;10.70;;;;;9.00;95371.00;;;;8313790;28;20193;-68
2023/10/30 04:46:22;;;;;;;30.50;11.33;;;;;9.10;95363.00;;;;8313709;28;20721;-69
2023/10/30 04:50:25;;;;;;;21.23;10.23;;;;;9.10;95358.00;;;;8314055;28;20239;-70
2023/10/30 04:54:30;;;;;;;23.35;10.13;;;;;9.10;95372.00;;;;8314312;28;20240;-69
2023/10/30 04:58:33;;;;;;;16.50;9.15;;;;;9.10;95371.00;;;;8316386;28;20264;-69
2023/10/30 05:02:36;;;;;;;17.02;9.13;;;;;9.00;95373.00;;;;8312959;28;20225;-68
2023/10/30 05:06:39;;;;;;;13.50;8.47;;;;;8.90;95374.00;;;;8309419;28;20249;-69
2023/10/30 05:10:44;;;;;;;17.98;9.82;;;;;8.90;95370.00;;;;8312564;28;20539;-68
2023/10/30 05:14:47;;;;;;;17.70;9.93;;;;;8.90;95363.00;;;;8312657;28;20204;-69
2023/10/30 05:18:50;;;;;;;21.02;11.05;;;;;8.80;95373.00;;;;8306228;28;21295;-69
2023/10/30 05:22:53;;;;;;;25.90;10.63;;;;;8.90;95377.00;;;;8306056;28;20206;-69
2023/10/30 05:26:58;;;;;;;19.00;9.17;;;;;8.80;95368.00;;;;8312234;28;20233;-69
2023/10/30 05:31:06;;;;;;;20.73;10.10;;;;;8.70;95369.00;;;;8311429;28;20639;-68
2023/10/30 05:35:09;;;;;;;21.35;9.73;;;;;8.60;95372.00;;;;8312216;28;20193;-69
2023/10/30 05:39:12;;;;;;;25.03;11.63;;;;;8.50;95366.00;;;;8307149;28;20686;-69
2023/10/30 05:43:17;;;;;;;23.70;12.18;;;;;8.50;95363.00;;;;8306645;28;20213;-69
2023/10/30 05:47:20;;;;;;;30.38;11.63;;;;;8.40;95354.00;;;;8298440;28;20308;-69
2023/10/30 05:51:23;;;;;;;30.37;14.07;;;;;8.30;95358.00;;;;8305294;28;20879;-68
2023/10/30 05:55:26;;;;;;;27.65;12.63;;;;;8.40;95361.00;;;;8306476;28;20202;-69
2023/10/30 05:59:31;;;;;;;28.27;12.27;;;;;8.40;95366.00;;;;8307631;28;20194;-68
2023/10/30 06:03:34;;;;;;;24.37;13.33;;;;;8.30;95378.00;;;;8307481;28;20316;-69
2023/10/30 06:07:37;;;;;;;27.60;12.10;;;;;8.30;95373.00;;;;8308123;28;20659;-68
2023/10/30 06:11:40;;;;;;;23.30;11.90;;;;;8.20;95364.00;;;;8308199;28;20194;-68
2023/10/30 06:15:45;;;;;;;30.57;13.00;;;;;8.20;95354.00;;;;8310316;28;20689;-68
2023/10/30 06:19:48;;;;;;;32.40;13.07;;;;;8.10;95356.00;;;;8310394;28;20633;-68
2023/10/30 06:23:51;;;;;;;28.15;12.45;;;;;8.10;95359.00;;;;8318821;28;20212;-68
2023/10/30 06:27:56;;;;;;;25.40;12.23;;;;;8.10;95368.00;;;;8300751;28;20316;-68
2023/10/30 06:32:00;;;;;;;28.10;11.73;;;;;8.00;95372.00;;;;8303430;28;20626;-68
2023/10/30 06:36:04;;;;;;;24.07;12.20;;;;;8.00;95376.00;;;;8300180;28;20605;-68
2023/10/30 06:40:08;;;;;;;21.50;12.57;;;;;7.90;95393.00;;;;8311867;28;20197;-68
2023/10/30 06:44:11;;;;;;;23.83;11.73;;;;;7.90;95390.00;;;;8306859;28;20487;-69
2023/10/30 06:48:16;;;;;;;24.83;11.17;;;;;7.80;95387.00;;;;8318122;28;20324;-68
2023/10/30 06:52:19;;;;;;;27.23;11.20;;;;;7.80;95380.00;;;;8312319;28;20271;-69
2023/10/30 06:56:22;;;;;;;25.60;12.07;;;;;7.80;95387.00;;;;8320521;28;20289;-68
2023/10/30 07:00:26;;;;;;;29.10;13.33;;;;;7.80;95390.00;;;;8315256;28;20200;-69
2023/10/30 07:04:31;;;;;;;32.92;13.18;;;;;7.90;95385.00;;;;8319063;28;20231;-68
2023/10/30 07:08:34;;;;;;;29.33;12.93;;;;;8.10;95383.00;;;;8306836;28;20245;-68
2023/10/30 07:12:37;;;;;;;26.53;14.20;;;;;8.20;95391.00;;;;8312898;28;20197;-68
2023/10/30 07:16:40;;;;;;;33.23;14.60;;;;;8.40;95386.00;;;;8311455;28;20198;-68
2023/10/30 07:21:05;;;;;;;34.97;15.73;;;;;8.60;95385.00;;;;8317406;28;20205;-68
2023/10/30 07:25:09;;;;;;;37.67;16.90;;;;;8.90;95385.00;;;;8311667;28;20285;-69
2023/10/30 07:29:12;;;;;;;34.83;17.37;;;;;9.20;95394.00;;;;8313175;28;20231;-69
2023/10/30 07:33:15;;;;;;;34.70;16.92;;;;;9.50;95393.00;;;;8310300;28;20190;-69
2023/10/30 07:37:19;;;;;;;34.27;16.70;;;;;9.80;95388.00;;;;8317905;28;20241;-69
2023/10/30 07:41:22;;;;;;;27.98;15.45;;;;;10.00;95386.00;;;;8316985;28;20706;-68
2023/10/30 07:45:26;;;;;;;31.90;14.88;;;;;10.20;95387.00;;;;8315701;28;20217;-69
2023/10/30 07:49:29;;;;;;;26.08;14.73;;;;;10.40;95375.00;;;;8319348;28;20271;-69
2023/10/30 07:53:33;;;;;;;26.83;13.05;;;;;10.50;95372.00;;;;8313792;28;20214;-69
2023/10/30 07:57:36;;;;;;;27.77;14.23;;;;;10.70;95371.00;;;;8306346;28;20205;-69
2023/10/30 08:01:40;;;;;;;25.63;12.40;;;;;10.90;95356.00;;;;8311601;28;20233;-69
2023/10/30 08:05:43;;;;;;;25.00;11.80;;;;;11.00;95359.00;;;;8312754;28;20228;-69
2023/10/30 08:09:47;;;;;;;21.08;11.93;;;;;11.10;95345.00;;;;8310543;28;20270;-69
2023/10/30 08:13:50;;;;;;;17.73;10.57;;;;;11.40;95358.00;;;;8311871;28;20204;-68
2023/10/30 08:17:54;;;;;;;19.40;7.97;;;;;11.60;95370.00;;;;8314608;28;20206;-67
2023/10/30 08:21:57;;;;;;;19.65;10.70;;;;;11.80;95370.00;;;;8313314;28;20208;-67
2023/10/30 08:26:02;;;;;;;15.65;9.50;;;;;12.20;95356.00;;;;8311874;28;20488;-67
2023/10/30 08:30:06;;;;;;;13.32;8.63;;;;;12.40;95357.00;;;;8311032;28;20320;-67
2023/10/30 08:34:09;;;;;;;11.77;7.38;;;;;12.50;95344.00;;;;8311055;28;20750;-68
2023/10/30 08:38:13;;;;;;;8.88;5.63;;;;;12.70;95337.00;;;;8302624;28;21111;-68
2023/10/30 08:42:17;;;;;;;14.27;5.00;;;;;12.90;95330.00;;;;8311000;28;20204;-69
2023/10/30 08:46:20;;;;;;;5.43;4.10;;;;;13.10;95335.00;;;;8302349;28;20201;-70
2023/10/30 08:50:24;;;;;;;4.72;3.97;;;;;13.30;95334.00;;;;8305589;28;20595;-69
2023/10/30 08:54:28;;;;;;;3.28;2.83;;;;;13.50;95333.00;;;;8307645;28;20200;-70
2023/10/30 08:58:33;;;;;;;2.67;2.47;;;;;13.80;95328.00;;;;8308857;28;20284;-68
2023/10/30 09:02:36;;;;;;;5.80;2.85;;;;;14.00;95341.00;;;;8305172;28;20575;-68
2023/10/30 09:06:39;;;;;;;3.95;2.65;;;;;14.20;95333.00;;;;8305985;28;20209;-68
2023/10/30 09:10:42;;;;;;;5.10;2.53;;;;;14.40;95331.00;;;;8306853;28;20221;-68
2023/10/30 09:14:46;;;;;;;3.45;2.33;;;;;14.50;95324.00;;;;8305851;28;20204;-68
2023/10/30 09:18:49;;;;;;;3.42;2.17;;;;;14.60;95321.00;;;;8310326;28;20193;-68
2023/10/30 09:22:53;;;;;;;6.03;2.15;;;;;14.80;95322.00;;;;8312161;28;20208;-68
2023/10/30 09:26:56;;;;;;;2.45;1.85;;;;;15.00;95301.00;;;;8304312;28;20198;-68
2023/10/30 09:31:00;;;;;;;2.28;2.08;;;;;15.20;95307.00;;;;8311288;28;20741;-69
2023/10/30 09:35:03;;;;;;;1.70;1.60;;;;;15.30;95301.00;;;;8324132;28;20284;-70
2023/10/30 09:39:09;;;;;;;2.38;1.70;;;;;15.40;95305.00;;;;8331732;28;20635;-71
2023/10/30 09:43:12;;;;;;;1.63;1.52;;;;;15.60;95300.00;;;;8330503;28;20205;-70
2023/10/30 09:47:21;;;;;;;2.92;1.80;;;;;15.80;95301.00;;;;8331313;28;20232;-71
2023/10/30 09:51:25;;;;;;;1.70;1.60;;;;;16.10;95299.00;;;;8331454;28;20550;-71
2023/10/30 09:55:29;;;;;;;1.80;1.70;;;;;16.40;95297.00;;;;8330653;28;20198;-72
2023/10/30 09:59:33;;;;;;;3.10;1.65;;;;;16.60;95284.00;;;;8331342;28;20193;-71
2023/10/30 10:03:38;;;;;;;1.83;1.60;;;;;16.80;95280.00;;;;8331368;28;20308;-70
2023/10/30 10:07:42;;;;;;;1.70;1.60;;;;;17.00;95283.00;;;;8331511;28;20599;-70
2023/10/30 10:11:46;;;;;;;1.98;1.77;;;;;17.10;95281.00;;;;8331089;28;20296;-71
2023/10/30 10:15:49;;;;;;;2.58;1.65;;;;;17.30;95278.00;;;;8338337;28;20247;-70
2023/10/30 10:19:53;;;;;;;4.35;1.70;;;;;17.40;95274.00;;;;8337614;28;20255;-70
2023/10/30 10:23:57;;;;;;;1.30;1.30;;;;;17.50;95271.00;;;;8337495;28;20288;-70
2023/10/30 10:28:01;;;;;;;2.38;1.30;;;;;17.70;95273.00;;;;8337797;28;20714;-70
2023/10/30 10:32:05;;;;;;;1.40;1.35;;;;;17.80;95264.00;;;;8337356;28;20588;-71
2023/10/30 10:36:13;;;;;;;1.40;1.40;;;;;17.80;95258.00;;;;8335483;28;20220;-70
2023/10/30 10:40:19;;;;;;;1.67;1.58;;;;;17.90;95251.00;;;;8336667;28;20197;-70
2023/10/30 10:44:23;;;;;;;1.60;1.50;;;;;18.10;95243.00;;;;8336738;28;20634;-71
2023/10/30 10:48:27;;;;;;;1.58;1.40;;;;;18.20;95242.00;;;;8337264;28;20232;-70
2023/10/30 10:52:33;;;;;;;1.48;1.38;;;;;18.30;95223.00;;;;8336903;28;20193;-70
2023/10/30 10:56:38;;;;;;;2.10;1.60;;;;;18.30;95217.00;;;;8336898;28;20277;-73
2023/10/30 11:00:46;;;;;;;1.52;1.35;;;;;18.40;95214.00;;;;8336355;28;20236;-71
2023/10/30 11:04:51;;;;;;;1.73;1.63;;;;;18.60;95212.00;;;;8336733;28;20311;-72
2023/10/30 11:09:03;;;;;;;3.00;1.95;;;;;18.70;95213.00;;;;8335625;28;20247;-72
2023/10/30 11:13:16;;;;;;;3.25;2.10;;;;;18.70;95208.00;;;;8336030;28;20194;-71
2023/10/30 11:17:19;;;;;;;2.17;1.95;;;;;18.70;95213.00;;;;8335486;28;20189;-72
2023/10/30 11:21:26;;;;;;;4.38;2.15;;;;;18.70;95198.00;;;;8334097;28;20229;-72
2023/10/30 11:25:53;;;;;;;3.03;2.38;;;;;18.50;95190.00;;;;8332426;28;20255;-73
2023/10/30 11:29:58;;;;;;;2.65;2.30;;;;;18.40;95182.00;;;;8334479;28;20745;-72
2023/10/30 11:34:13;;;;;;;3.45;2.30;;;;;18.30;95185.00;;;;8333990;28;20205;-71
2023/10/30 11:38:18;;;;;;;4.85;2.08;;;;;18.30;95189.00;;;;8334892;28;20583;-71
2023/10/30 11:42:32;;;;;;;5.78;2.30;;;;;18.40;95194.00;;;;8336472;28;20200;-72
2023/10/30 11:46:39;;;;;;;4.85;2.22;;;;;18.30;95169.00;;;;8334768;28;20282;-71
2023/10/30 11:50:47;;;;;;;2.30;1.70;;;;;18.30;95156.00;;;;8334966;28;20546;-70
2023/10/30 11:54:50;;;;;;;4.93;1.75;;;;;18.20;95147.00;;;;8334608;28;20208;-71
2023/10/30 11:58:57;;;;;;;2.17;1.60;;;;;18.20;95133.00;;;;8334086;28;20296;-71
2023/10/30 12:03:00;;;;;;;1.85;1.75;;;;;18.10;95119.00;;;;8335392;28;20225;-71
2023/10/30 12:07:04;;;;;;;4.28;1.90;;;;;18.10;95106.00;;;;8334558;28;20208;-71
2023/10/30 12:11:08;;;;;;;3.83;1.80;;;;;18.10;95105.00;;;;8334134;28;20304;-72
2023/10/30 12:15:13;;;;;;;1.70;1.60;;;;;18.10;95100.00;;;;8333391;28;20232;-71
2023/10/30 12:19:17;;;;;;;1.90;1.80;;;;;18.00;95083.00;;;;8333797;28;20229;-72
2023/10/30 12:23:20;;;;;;;3.80;1.70;;;;;17.90;95063.00;;;;8333181;28;20232;-72
2023/10/30 12:27:23;;;;;;;2.28;2.08;;;;;17.80;95062.00;;;;8333167;28;20484;-72
2023/10/30 12:31:28;;;;;;;2.63;1.92;;;;;17.70;95042.00;;;;8333265;28;20229;-72
2023/10/30 12:35:33;;;;;;;2.83;1.98;;;;;17.70;95052.00;;;;8332181;28;20284;-72
2023/10/30 12:39:37;;;;;;;2.35;2.20;;;;;17.70;95053.00;;;;8333315;28;20276;-73
2023/10/30 12:43:40;;;;;;;2.20;2.00;;;;;17.50;95041.00;;;;8333048;28;20204;-73
2023/10/30 12:47:46;;;;;;;2.75;2.30;;;;;17.40;95022.00;;;;8333535;28;20232;-73
2023/10/30 12:51:50;;;;;;;1.90;1.80;;;;;17.30;95024.00;;;;8332630;28;20278;-72
2023/10/30 12:55:53;;;;;;;3.05;2.67;;;;;17.10;95022.00;;;;8333244;28;20224;-71
2023/10/30 12:59:56;;;;;;;8.48;2.70;;;;;17.10;95005.00;;;;8333322;28;20599;-71
2023/10/30 13:04:01;;;;;;;4.32;2.13;;;;;17.00;95000.00;;;;8332523;28;20228;-72
2023/10/30 13:08:05;;;;;;;6.18;2.33;;;;;16.90;95008.00;;;;8332796;28;20645;-71
2023/10/30 13:12:09;;;;;;;3.10;2.40;;;;;16.90;95012.00;;;;8331589;28;20320;-71
2023/10/30 13:16:12;;;;;;;4.80;2.40;;;;;16.90;95002.00;;;;8332477;28;20205;-73
2023/10/30 13:20:17;;;;;;;3.15;2.40;;;;;16.80;95007.00;;;;8332273;28;20198;-72
2023/10/30 13:24:20;;;;;;;3.20;2.55;;;;;16.80;94989.00;;;;8331436;28;20198;-71
2023/10/30 13:28:23;;;;;;;3.08;2.78;;;;;16.70;94980.00;;;;8331943;28;20189;-71
2023/10/30 13:32:26;;;;;;;5.57;2.97;;;;;16.60;94977.00;;;;8332189;28;20229;-70
2023/10/30 13:36:31;;;;;;;4.20;2.63;;;;;16.50;94978.00;;;;8331484;28;20216;-70
2023/10/30 13:40:34;;;;;;;4.25;2.70;;;;;16.50;94965.00;;;;8331488;28;20558;-70
2023/10/30 13:44:37;;;;;;;2.83;2.63;;;;;16.40;94967.00;;;;8331821;28;20197;-70
2023/10/30 13:48:41;;;;;;;2.97;2.72;;;;;16.40;94968.00;;;;8330951;28;20193;-70
2023/10/30 13:52:46;;;;;;;2.97;2.67;;;;;16.40;94957.00;;;;8331216;28;20516;-69
2023/10/30 13:56:49;;;;;;;3.33;2.53;;;;;16.30;94942.00;;;;8331516;28;20189;-70
2023/10/30 14:00:53;;;;;;;6.97;2.45;;;;;16.20;94952.00;;;;8331579;28;20243;-73
2023/10/30 14:04:56;;;;;;;2.55;2.30;;;;;16.10;94942.00;;;;8331797;28;20257;-73
2023/10/30 14:09:01;;;;;;;4.22;2.88;;;;;16.00;94941.00;;;;8331767;28;20308;-73
2023/10/30 14:13:04;;;;;;;4.60;2.75;;;;;16.00;94936.00;;;;8330866;28;20260;-74
2023/10/30 14:17:07;;;;;;;5.63;2.70;;;;;15.90;94928.00;;;;8331082;28;20193;-73
2023/10/30 14:21:10;;;;;;;3.83;2.85;;;;;15.80;94923.00;;;;8331823;28;20673;-73
2023/10/30 14:25:15;;;;;;;4.55;2.63;;;;;15.80;94914.00;;;;8331394;28;20615;-70
2023/10/30 14:29:18;;;;;;;3.25;2.90;;;;;15.70;94910.00;;;;8331020;28;20225;-73
2023/10/30 14:33:21;;;;;;;2.97;2.67;;;;;15.70;94909.00;;;;8329858;28;20280;-73
2023/10/30 14:37:24;;;;;;;3.58;3.10;;;;;15.60;94898.00;;;;8330117;28;20236;-74
2023/10/30 14:41:31;;;;;;;3.30;3.00;;;;;15.60;94883.00;;;;8330874;28;20284;-74
2023/10/30 14:45:34;;;;;;;3.67;2.88;;;;;15.60;94875.00;;;;8330566;28;20200;-74
2023/10/30 14:49:38;;;;;;;2.83;2.63;;;;;15.50;94875.00;;;;8330547;28;20224;-74
2023/10/30 14:53:41;;;;;;;3.97;3.10;;;;;15.50;94871.00;;;;8330164;28;20288;-74
2023/10/30 14:57:45;;;;;;;2.65;2.45;;;;;15.50;94872.00;;;;8329825;28;20281;-73
2023/10/30 15:01:48;;;;;;;4.03;3.13;;;;;15.40;94876.00;;;;8335922;28;20255;-73
2023/10/30 15:05:52;;;;;;;6.00;3.22;;;;;15.40;94865.00;;;;8336190;28;20190;-74
2023/10/30 15:09:55;;;;;;;3.05;2.85;;;;;15.40;94869.00;;;;8335776;28;20225;-74
2023/10/30 15:13:59;;;;;;;4.20;3.08;;;;;15.40;94865.00;;;;8336014;28;20631;-74
2023/10/30 15:18:03;;;;;;;5.55;3.72;;;;;15.40;94867.00;;;;8336380;28;20534;-73
2023/10/30 15:22:06;;;;;;;8.38;4.50;;;;;15.40;94864.00;;;;8335758;28;20235;-74
2023/10/30 15:26:09;;;;;;;13.45;10.30;;;;;15.40;94858.00;;;;8335403;28;20200;-73
2023/10/30 15:30:14;;;;;;;4.43;3.92;;;;;15.40;94858.00;;;;8335031;28;20222;-72
2023/10/30 15:34:17;;;;;;;7.07;4.90;;;;;15.40;94839.00;;;;8336658;28;20280;-73
2023/10/30 15:38:21;;;;;;;7.85;3.80;;;;;15.40;94830.00;;;;8334955;28;20200;-73
2023/10/30 15:42:25;;;;;;;8.32;4.47;;;;;15.40;94823.00;;;;8335617;28;20204;-74
2023/10/30 15:46:30;;;;;;;5.57;3.80;;;;;15.40;94797.00;;;;8334488;28;20232;-73
2023/10/30 15:50:45;;;;;;;6.07;3.58;;;;;15.30;94803.00;;;;8335516;28;20209;-73
2023/10/30 15:54:48;;;;;;;4.90;3.72;;;;;15.40;94772.00;;;;8334503;28;20198;-72
2023/10/30 15:58:56;;;;;;;3.75;3.10;;;;;15.30;94774.00;;;;8335536;28;20188;-72
2023/10/30 16:03:01;;;;;;;4.00;3.17;;;;;15.30;94754.00;;;;8334414;28;20227;-73
2023/10/30 16:07:08;;;;;;;4.50;3.63;;;;;15.30;94762.00;;;;8335121;28;20200;-74
2023/10/30 16:11:12;;;;;;;5.82;3.90;;;;;15.30;94749.00;;;;8334584;28;20252;-74
2023/10/30 16:15:32;;;;;;;10.05;4.53;;;;;15.30;94735.00;;;;8334440;28;20213;-74
2023/10/30 16:19:38;;;;;;;6.97;3.78;;;;;15.30;94727.00;;;;8334201;28;20296;-73
2023/10/30 16:23:42;;;;;;;5.20;3.88;;;;;15.40;94730.00;;;;8334000;28;20208;-74
2023/10/30 16:27:45;;;;;;;7.25;3.85;;;;;15.40;94735.00;;;;8333884;28;20197;-74
2023/10/30 16:31:48;;;;;;;5.35;3.38;;;;;15.40;94728.00;;;;8333516;28;20312;-74
2023/10/30 16:35:53;;;;;;;33.13;17.20;;;;;15.30;94715.00;;;;8332679;28;20201;-73
2023/10/30 16:39:56;;;;;;;25.35;17.27;;;;;15.20;94720.00;;;;8333703;28;20247;-74
2023/10/30 16:43:59;;;;;;;24.33;21.67;;;;;15.10;94718.00;;;;8332025;28;20284;-73
2023/10/30 16:48:02;;;;;;;6.38;3.95;;;;;15.00;94713.00;;;;8332940;28;20291;-74
2023/10/30 16:52:06;;;;;;;13.88;9.98;;;;;15.00;94698.00;;;;8332965;28;20224;-70
2023/10/30 16:56:10;;;;;;;12.20;7.25;;;;;15.00;94691.00;;;;8333637;28;20244;-70
2023/10/30 17:00:14;;;;;;;5.95;3.95;;;;;14.90;94674.00;;;;8332245;28;20285;-70
2023/10/30 17:04:17;;;;;;;5.30;4.35;;;;;14.80;94662.00;;;;8333145;28;20221;-70
2023/10/30 17:08:22;;;;;;;12.20;7.53;;;;;14.80;94643.00;;;;8331945;28;20296;-70
2023/10/30 17:12:25;;;;;;;44.53;29.92;;;;;14.90;94637.00;;;;8331998;28;20259;-70
2023/10/30 17:16:29;;;;;;;4.43;4.03;;;;;14.90;94638.00;;;;8332021;28;20198;-70
2023/10/30 17:20:32;;;;;;;10.23;6.35;;;;;14.90;94638.00;;;;8330909;28;20197;-70
2023/10/30 17:24:36;;;;;;;9.10;6.72;;;;;15.00;94625.00;;;;8331968;28;20267;-70
2023/10/30 17:28:40;;;;;;;6.97;4.55;;;;;15.00;94624.00;;;;8331545;28;20284;-70
2023/10/30 17:32:43;;;;;;;5.43;4.78;;;;;15.10;94619.00;;;;8331918;28;20299;-70
2023/10/30 17:36:46;;;;;;;10.15;7.43;;;;;15.10;94621.00;;;;8331245;28;20193;-70
2023/10/30 17:40:52;;;;;;;4.40;3.70;;;;;15.20;94602.00;;;;8332144;28;20228;-70
2023/10/30 17:44:55;;;;;;;4.70;3.55;;;;;15.20;94593.00;;;;8331103;28;20271;-69
2023/10/30 17:48:58;;;;;;;9.02;3.72;;;;;15.30;94575.00;;;;8331981;28;20242;-69
2023/10/30 17:53:01;;;;;;;7.30;3.60;;;;;15.30;94582.00;;;;8331935;28;20226;-73
2023/10/30 17:57:06;;;;;;;6.43;3.33;;;;;15.40;94574.00;;;;8332289;28;20198;-73
2023/10/30 18:01:12;;;;;;;9.07;3.65;;;;;15.50;94566.00;;;;8331289;28;20231;-73
2023/10/30 18:05:15;;;;;;;5.32;3.60;;;;;15.60;94568.00;;;;8332220;28;20225;-73
2023/10/30 18:09:19;;;;;;;3.92;3.33;;;;;15.60;94588.00;;;;8331079;28;20201;-73
2023/10/30 18:13:24;;;;;;;6.50;4.53;;;;;15.70;94592.00;;;;8331782;28;20213;-74
2023/10/30 18:17:28;;;;;;;5.15;3.35;;;;;15.60;94584.00;;;;8331426;28;20538;-73
2023/10/30 18:21:31;;;;;;;9.35;5.97;;;;;15.60;94569.00;;;;8330885;28;20403;-73
2023/10/30 18:25:36;;;;;;;10.65;7.30;;;;;15.60;94549.00;;;;8330965;28;20193;-72
2023/10/30 18:29:43;;;;;;;6.22;5.63;;;;;15.50;94527.00;;;;8331270;28;20698;-72
2023/10/30 18:33:47;;;;;;;10.63;6.47;;;;;15.50;94527.00;;;;8332494;28;20256;-72
2023/10/30 18:37:50;;;;;;;23.42;17.25;;;;;15.60;94509.00;;;;8336890;28;20195;-72
2023/10/30 18:41:53;;;;;;;27.85;17.77;;;;;15.60;94495.00;;;;8336766;28;20231;-74
2023/10/30 18:46:00;;;;;;;14.75;7.20;;;;;15.60;94491.00;;;;8336686;28;20657;-74
2023/10/30 18:50:04;;;;;;;25.65;14.95;;;;;15.50;94475.00;;;;8336361;28;20182;-73
2023/10/30 18:54:07;;;;;;;15.85;7.05;;;;;15.50;94473.00;;;;8336123;28;20275;-74
2023/10/30 18:58:10;;;;;;;9.15;4.78;;;;;15.40;94471.00;;;;8336415;28;20627;-73
2023/10/30 19:02:15;;;;;;;22.27;8.60;;;;;15.30;94463.00;;;;8336122;28;20312;-73
2023/10/30 19:06:18;;;;;;;14.57;6.32;;;;;15.30;94453.00;;;;8336065;28;20204;-71
2023/10/30 19:10:21;;;;;;;14.18;5.88;;;;;15.20;94425.00;;;;8336512;28;20284;-73
2023/10/30 19:14:24;;;;;;;15.43;7.15;;;;;15.10;94418.00;;;;8336767;28;20220;-73
2023/10/30 19:18:29;;;;;;;14.63;6.22;;;;;15.10;94417.00;;;;8335851;28;20279;-72
2023/10/30 19:22:32;;;;;;;11.63;5.63;;;;;15.00;94425.00;;;;8335470;28;20289;-72
2023/10/30 19:26:35;;;;;;;13.10;6.57;;;;;15.00;94425.00;;;;8336089;28;20189;-73
2023/10/30 19:30:38;;;;;;;6.60;4.70;;;;;15.00;94420.00;;;;8335729;28;20622;-73
2023/10/30 19:34:43;;;;;;;7.00;4.80;;;;;14.90;94420.00;;;;8334980;28;20197;-73
2023/10/30 19:38:46;;;;;;;6.57;4.88;;;;;14.90;94415.00;;;;8334841;28;20244;-74
2023/10/30 19:42:49;;;;;;;5.55;4.60;;;;;14.90;94426.00;;;;8335704;28;20288;-74
2023/10/30 19:46:52;;;;;;;39.22;15.95;;;;;14.80;94432.00;;;;8334861;28;20539;-74
2023/10/30 19:50:57;;;;;;;11.25;6.15;;;;;14.80;94428.00;;;;8335189;28;20247;-74
2023/10/30 19:55:00;;;;;;;7.53;5.10;;;;;14.80;94413.00;;;;8334147;28;20201;-73
2023/10/30 19:59:04;;;;;;;9.25;6.22;;;;;14.70;94427.00;;;;8333295;28;20205;-72
2023/10/30 20:03:07;;;;;;;8.73;5.45;;;;;14.80;94424.00;;;;8334362;28;20221;-74
2023/10/30 20:07:12;;;;;;;8.15;5.60;;;;;14.80;94414.00;;;;8334060;28;20193;-73
2023/10/30 20:11:15;;;;;;;12.00;5.80;;;;;14.80;94418.00;;;;8333797;28;20308;-73
2023/10/30 20:15:18;;;;;;;9.18;5.20;;;;;14.70;94418.00;;;;8333516;28;20200;-73