Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:00:36;;;;;;;;;;;7.10;99.90;;;;;;8363531;28;19915;-70
2021/05/22 00:04:37;;;;;;;;;;;7.10;99.90;;;;;;8357479;28;19925;-71
2021/05/22 00:08:38;;;;;;;;;;;7.00;99.90;;;;;;8345441;28;20008;-71
2021/05/22 00:12:38;;;;;;;;;;;7.00;99.90;;;;;;8345513;28;19916;-70
2021/05/22 00:16:39;;;;;;;;;;;7.10;99.90;;;;;;8345459;28;19960;-71
2021/05/22 00:20:39;;;;;;;;;;;7.10;99.90;;;;;;8362844;28;20010;-70
2021/05/22 00:24:40;;;;;;;;;;;7.10;99.90;;;;;;8362523;28;19912;-71
2021/05/22 00:28:40;;;;;;;;;;;7.10;99.90;;;;;;8344393;28;19913;-71
2021/05/22 00:32:41;;;;;;;;;;;7.10;99.90;;;;;;8362477;28;19995;-71
2021/05/22 00:36:42;;;;;;;;;;;7.20;99.90;;;;;;8344812;28;19916;-71
2021/05/22 00:40:42;;;;;;;;;;;7.20;99.90;;;;;;8362737;28;19913;-71
2021/05/22 00:45:01;;;;;;;;;;;7.10;99.90;;;;;;8344342;28;19913;-71
2021/05/22 00:49:04;;;;;;;;;;;7.10;99.90;;;;;;8340928;28;20280;-73
2021/05/22 00:53:06;;;;;;;;;;;7.10;99.90;;;;;;8362152;28;20326;-71
2021/05/22 00:57:07;;;;;;;;;;;7.10;99.90;;;;;;8343964;28;19936;-71
2021/05/22 01:01:07;;;;;;;;;;;7.20;99.90;;;;;;8360574;28;19913;-73
2021/05/22 01:05:08;;;;;;;;;;;7.20;99.90;;;;;;8343198;28;19947;-73
2021/05/22 01:09:10;;;;;;;;;;;7.20;99.90;;;;;;8361293;28;19995;-74
2021/05/22 01:13:12;;;;;;;;;;;7.20;99.90;;;;;;8361215;28;19955;-73
2021/05/22 01:17:15;;;;;;;;;;;7.30;99.90;;;;;;8343846;28;19943;-73
2021/05/22 01:21:16;;;;;;;;;;;7.20;99.90;;;;;;8360856;28;19917;-73
2021/05/22 01:25:30;;;;;;;;;;;7.20;99.90;;;;;;8360766;28;20383;-74
2021/05/22 01:29:31;;;;;;;;;;;7.20;99.90;;;;;;8360854;28;20371;-74
2021/05/22 01:33:32;;;;;;;;;;;7.30;99.90;;;;;;8360664;28;19958;-74
2021/05/22 01:37:32;;;;;;;;;;;7.30;99.90;;;;;;8360835;28;19999;-74
2021/05/22 01:41:33;;;;;;;;;;;7.30;99.90;;;;;;8360377;28;19913;-74
2021/05/22 01:45:36;;;;;;;;;;;7.30;99.90;;;;;;8359788;28;19920;-74
2021/05/22 01:49:36;;;;;;;;;;;7.30;99.90;;;;;;8342194;28;19920;-73
2021/05/22 01:53:39;;;;;;;;;;;7.30;99.90;;;;;;8360310;28;19931;-74
2021/05/22 01:57:40;;;;;;;;;;;7.40;99.90;;;;;;8341365;28;20011;-73
2021/05/22 02:01:41;;;;;;;;;;;7.40;99.90;;;;;;8358870;28;20299;-71
2021/05/22 02:05:42;;;;;;;;;;;7.40;99.90;;;;;;8359118;28;19917;-71
2021/05/22 02:09:43;;;;;;;;;;;7.40;99.90;;;;;;8341446;28;19971;-71
2021/05/22 02:13:43;;;;;;;;;;;7.40;99.90;;;;;;8340579;28;19921;-71
2021/05/22 02:17:46;;;;;;;;;;;7.40;99.90;;;;;;8311510;28;19913;-71
2021/05/22 02:21:46;;;;;;;;;;;7.40;99.90;;;;;;8308901;28;20291;-71
2021/05/22 02:25:48;;;;;;;;;;;7.50;99.90;;;;;;8334044;28;19913;-71
2021/05/22 02:29:49;;;;;;;;;;;7.40;99.90;;;;;;8310962;28;19994;-71
2021/05/22 02:33:50;;;;;;;;;;;7.40;99.90;;;;;;8319815;28;19909;-72
2021/05/22 02:37:52;;;;;;;;;;;7.40;99.90;;;;;;8359414;28;19908;-71
2021/05/22 02:41:53;;;;;;;;;;;7.40;99.90;;;;;;8341329;28;20591;-71
2021/05/22 02:45:55;;;;;;;;;;;7.30;99.90;;;;;;8340766;28;19944;-71
2021/05/22 02:50:00;;;;;;;;;;;7.30;99.90;;;;;;8359080;28;19915;-71
2021/05/22 02:54:01;;;;;;;;;;;7.30;99.90;;;;;;8359364;28;19909;-70
2021/05/22 02:58:02;;;;;;;;;;;7.30;99.90;;;;;;8341066;28;20322;-69
2021/05/22 03:02:03;;;;;;;;;;;7.30;99.90;;;;;;8358612;28;19923;-69
2021/05/22 03:06:04;;;;;;;;;;;7.30;99.90;;;;;;8358374;28;20462;-69
2021/05/22 03:10:05;;;;;;;;;;;7.40;99.90;;;;;;8358622;28;19915;-69
2021/05/22 03:14:06;;;;;;;;;;;7.30;99.90;;;;;;8358667;28;19909;-69
2021/05/22 03:18:06;;;;;;;;;;;7.30;99.90;;;;;;8358681;28;19909;-69
2021/05/22 03:22:07;;;;;;;;;;;7.30;99.90;;;;;;8360185;28;19913;-68
2021/05/22 03:26:07;;;;;;;;;;;7.40;99.90;;;;;;8364811;28;19909;-69
2021/05/22 03:30:09;;;;;;;;;;;7.40;99.90;;;;;;8346994;28;19948;-68
2021/05/22 03:34:09;;;;;;;;;;;7.40;99.90;;;;;;8346784;28;19931;-68
2021/05/22 03:38:11;;;;;;;;;;;7.40;99.90;;;;;;8346693;28;19992;-69
2021/05/22 03:42:11;;;;;;;;;;;7.40;99.90;;;;;;8364190;28;20006;-69
2021/05/22 03:46:12;;;;;;;;;;;7.30;99.90;;;;;;8346586;28;19917;-69
2021/05/22 03:50:12;;;;;;;;;;;7.40;99.90;;;;;;8364505;28;19935;-69
2021/05/22 03:54:13;;;;;;;;;;;7.40;99.90;;;;;;8364077;28;19913;-69
2021/05/22 03:58:13;;;;;;;;;;;7.40;99.90;;;;;;8364231;28;19916;-69
2021/05/22 04:02:14;;;;;;;;;;;7.50;99.90;;;;;;8345663;28;19959;-69
2021/05/22 04:06:15;;;;;;;;;;;7.40;99.90;;;;;;8363548;28;19924;-69
2021/05/22 04:10:16;;;;;;;;;;;7.40;99.90;;;;;;8363622;28;19909;-69
2021/05/22 04:14:16;;;;;;;;;;;7.50;99.90;;;;;;8363382;28;19919;-68
2021/05/22 04:18:17;;;;;;;;;;;7.40;99.90;;;;;;8363527;28;20386;-69
2021/05/22 04:22:17;;;;;;;;;;;7.40;99.90;;;;;;8363095;28;20375;-69
2021/05/22 04:26:18;;;;;;;;;;;7.40;99.90;;;;;;8363194;28;19909;-69
2021/05/22 04:30:18;;;;;;;;;;;7.20;99.90;;;;;;8345089;28;19916;-69
2021/05/22 04:34:19;;;;;;;;;;;7.10;99.90;;;;;;8361227;28;20287;-69
2021/05/22 04:38:19;;;;;;;;;;;7.10;99.90;;;;;;8344900;28;19940;-69
2021/05/22 04:42:20;;;;;;;;;;;7.20;99.90;;;;;;8344456;28;19913;-68
2021/05/22 04:46:20;;;;;;;;;;;7.30;99.90;;;;;;8337359;28;19913;-69
2021/05/22 04:50:21;;;;;;;;;;;7.50;99.90;;;;;;8330290;28;20339;-69
2021/05/22 04:54:21;;;;;;;;;;;7.70;99.90;;;;;;8338951;28;20516;-69
2021/05/22 04:58:22;;;;;;;;;;;7.90;99.90;;;;;;8328992;28;20405;-69
2021/05/22 05:02:22;;;;;;;;;;;8.10;99.90;;;;;;8347266;28;19920;-68
2021/05/22 05:06:23;;;;;;;;;;;8.20;99.90;;;;;;8361733;28;19920;-69
2021/05/22 05:10:23;;;;;;;;;;;8.40;99.90;;;;;;8361625;28;19923;-71
2021/05/22 05:14:24;;;;;;;;;;;8.60;99.90;;;;;;8361380;28;19935;-71
2021/05/22 05:18:24;;;;;;;;;;;8.80;99.90;;;;;;8360794;28;19913;-68
2021/05/22 05:22:26;;;;;;;;;;;8.90;99.90;;;;;;8360526;28;19924;-69
2021/05/22 05:26:27;;;;;;;;;;;9.10;99.90;;;;;;8360907;28;20383;-69
2021/05/22 05:30:28;;;;;;;;;;;9.20;99.90;;;;;;8337893;28;19913;-67
2021/05/22 05:34:28;;;;;;;;;;;9.30;99.90;;;;;;8359724;28;20364;-67
2021/05/22 05:38:28;;;;;;;;;;;9.40;99.90;;;;;;8337547;28;20003;-67
2021/05/22 05:42:29;;;;;;;;;;;9.50;99.90;;;;;;8335656;28;19931;-66
2021/05/22 05:46:30;;;;;;;;;;;9.60;99.90;;;;;;8354813;28;19917;-65
2021/05/22 05:50:30;;;;;;;;;;;9.80;99.90;;;;;;8336431;28;19913;-64
2021/05/22 05:54:31;;;;;;;;;;;9.70;99.90;;;;;;8355639;28;19959;-65
2021/05/22 05:58:32;;;;;;;;;;;9.70;99.90;;;;;;8342277;28;19932;-65
2021/05/22 06:02:33;;;;;;;;;;;9.90;99.90;;;;;;8356001;28;19924;-66
2021/05/22 06:06:33;;;;;;;;;;;9.90;99.90;;;;;;8359240;28;19958;-65
2021/05/22 06:10:34;;;;;;;;;;;10.30;99.90;;;;;;8353789;28;19959;-66
2021/05/22 06:14:37;;;;;;;;;;;10.00;99.90;;;;;;8356070;28;19920;-64
2021/05/22 06:18:39;;;;;;;;;;;10.10;99.90;;;;;;8359113;28;19913;-65
2021/05/22 06:22:39;;;;;;;;;;;10.40;99.90;;;;;;8340659;28;19916;-65
2021/05/22 06:26:40;;;;;;;;;;;10.40;99.90;;;;;;8358420;28;19920;-65
2021/05/22 06:30:40;;;;;;;;;;;10.40;99.90;;;;;;8358527;28;19916;-65
2021/05/22 06:34:41;;;;;;;;;;;10.20;99.90;;;;;;8358253;28;19919;-65
2021/05/22 06:38:41;;;;;;;;;;;10.30;99.90;;;;;;8358733;28;19920;-66
2021/05/22 06:42:41;;;;;;;;;;;10.30;99.90;;;;;;8357904;28;19975;-65
2021/05/22 06:46:48;;;;;;;;;;;10.50;99.90;;;;;;8358072;28;19919;-66
2021/05/22 06:50:48;;;;;;;;;;;10.70;99.90;;;;;;8339852;28;20287;-65
2021/05/22 06:54:49;;;;;;;;;;;11.20;99.90;;;;;;8355780;28;19924;-66
2021/05/22 06:58:49;;;;;;;;;;;11.10;99.90;;;;;;8357410;28;19913;-65
2021/05/22 07:02:50;;;;;;;;;;;11.00;99.90;;;;;;8363663;28;19917;-66
2021/05/22 07:06:50;;;;;;;;;;;10.70;99.90;;;;;;8364058;28;19917;-66
2021/05/22 07:10:51;;;;;;;;;;;11.00;99.90;;;;;;8346256;28;19912;-66
2021/05/22 07:14:51;;;;;;;;;;;11.30;99.90;;;;;;8354120;28;19917;-65
2021/05/22 07:18:52;;;;;;;;;;;11.80;99.90;;;;;;8356714;28;19959;-65
2021/05/22 07:22:54;;;;;;;;;;;12.20;99.90;;;;;;8339952;28;19921;-65
2021/05/22 07:26:56;;;;;;;;;;;11.80;99.90;;;;;;8331451;28;19909;-65
2021/05/22 07:30:59;;;;;;;;;;;11.90;99.90;;;;;;8335642;28;20375;-65
2021/05/22 07:34:59;;;;;;;;;;;11.90;99.90;;;;;;8351924;28;20012;-65
2021/05/22 07:39:00;;;;;;;;;;;11.70;99.90;;;;;;8321216;28;19913;-65
2021/05/22 07:43:01;;;;;;;;;;;11.70;99.90;;;;;;8352807;28;19932;-65
2021/05/22 07:47:01;;;;;;;;;;;11.70;99.90;;;;;;8356659;28;19966;-64
2021/05/22 07:51:02;;;;;;;;;;;11.60;99.90;;;;;;8358346;28;20511;-65
2021/05/22 07:55:02;;;;;;;;;;;11.50;99.90;;;;;;8362833;28;19923;-64
2021/05/22 07:59:03;;;;;;;;;;;11.50;99.90;;;;;;8350847;28;19921;-65
2021/05/22 08:03:04;;;;;;;;;;;11.60;99.90;;;;;;8361211;28;20276;-64
2021/05/22 08:07:04;;;;;;;;;;;11.70;99.90;;;;;;8357809;28;19916;-63
2021/05/22 08:11:04;;;;;;;;;;;11.90;99.90;;;;;;8361048;28;19920;-64
2021/05/22 08:15:05;;;;;;;;;;;11.90;99.90;;;;;;8344501;28;19916;-64
2021/05/22 08:19:06;;;;;;;;;;;11.80;99.90;;;;;;8362510;28;20383;-64
2021/05/22 08:23:07;;;;;;;;;;;11.70;99.90;;;;;;8362845;28;19913;-65
2021/05/22 08:27:07;;;;;;;;;;;12.00;99.90;;;;;;8362163;28;19974;-64
2021/05/22 08:31:08;;;;;;;;;;;12.20;99.90;;;;;;8362651;28;19999;-65
2021/05/22 08:35:09;;;;;;;;;;;12.20;99.90;;;;;;8361835;28;19932;-65
2021/05/22 08:39:09;;;;;;;;;;;12.30;99.90;;;;;;8312800;28;20024;-64
2021/05/22 08:43:10;;;;;;;;;;;12.30;99.90;;;;;;8326989;28;19995;-65
2021/05/22 08:47:11;;;;;;;;;;;12.50;99.90;;;;;;8344974;28;20008;-64
2021/05/22 08:51:12;;;;;;;;;;;12.60;99.90;;;;;;8352307;28;19913;-64
2021/05/22 08:55:13;;;;;;;;;;;12.40;99.90;;;;;;8341924;28;19917;-65
2021/05/22 08:59:14;;;;;;;;;;;12.70;99.90;;;;;;8360890;28;19982;-65
2021/05/22 09:03:14;;;;;;;;;;;13.20;99.90;;;;;;8342971;28;20574;-65
2021/05/22 09:07:15;;;;;;;;;;;13.40;99.90;;;;;;8357687;28;19920;-65
2021/05/22 09:11:15;;;;;;;;;;;13.60;99.90;;;;;;8358663;28;19916;-65
2021/05/22 09:15:21;;;;;;;;;;;13.80;99.90;;;;;;8360110;28;19955;-64
2021/05/22 09:19:29;;;;;;;;;;;13.20;99.90;;;;;;8359799;28;20559;-66
2021/05/22 09:23:32;;;;;;;;;;;13.10;99.90;;;;;;8359942;28;20383;-65
2021/05/22 09:27:34;;;;;;;;;;;13.20;99.90;;;;;;8348241;28;19912;-65
2021/05/22 09:31:35;;;;;;;;;;;13.50;99.90;;;;;;8360061;28;19916;-65
2021/05/22 09:35:36;;;;;;;;;;;13.60;99.90;;;;;;8359699;28;19909;-65
2021/05/22 09:39:44;;;;;;;;;;;13.40;99.90;;;;;;8342353;28;19912;-64
2021/05/22 09:44:03;;;;;;;;;;;13.10;99.90;;;;;;8355804;28;20299;-64
2021/05/22 09:48:08;;;;;;;;;;;13.30;99.90;;;;;;8351854;28;20414;-67
2021/05/22 09:52:15;;;;;;;;;;;13.10;99.90;;;;;;8325809;28;20359;-67
2021/05/22 09:56:25;;;;;;;;;;;13.10;99.90;;;;;;8353412;28;19912;-67
2021/05/22 10:00:27;;;;;;;;;;;13.40;99.90;;;;;;8352586;28;19916;-67
2021/05/22 10:04:28;;;;;;;;;;;13.80;99.90;;;;;;8359269;28;20393;-67
2021/05/22 10:08:29;;;;;;;;;;;14.30;99.90;;;;;;8359691;28;19912;-67
2021/05/22 10:12:29;;;;;;;;;;;14.40;99.90;;;;;;8359627;28;19931;-67
2021/05/22 10:16:30;;;;;;;;;;;14.30;99.90;;;;;;8359207;28;19960;-66
2021/05/22 10:20:30;;;;;;;;;;;14.50;99.90;;;;;;8359235;28;20335;-67
2021/05/22 10:24:31;;;;;;;;;;;14.20;99.90;;;;;;8359502;28;19913;-67
2021/05/22 10:28:31;;;;;;;;;;;14.70;99.90;;;;;;8359767;28;19912;-65
2021/05/22 10:32:32;;;;;;;;;;;14.50;99.90;;;;;;8359162;28;19934;-64
2021/05/22 10:36:53;;;;;;;;;;;14.50;99.90;;;;;;8358368;28;20323;-65
2021/05/22 10:40:54;;;;;;;;;;;15.10;99.90;;;;;;8331069;28;20601;-65
2021/05/22 10:44:56;;;;;;;;;;;15.20;99.90;;;;;;8334850;28;20430;-64
2021/05/22 10:48:59;;;;;;;;;;;15.40;99.90;;;;;;8344667;28;19988;-64
2021/05/22 10:53:22;;;;;;;;;;;15.50;99.90;;;;;;8355363;28;20393;-65
2021/05/22 10:57:22;;;;;;;;;;;15.80;99.90;;;;;;8346451;28;19925;-65
2021/05/22 11:01:23;;;;;;;;;;;15.40;99.90;;;;;;8340235;28;20011;-65
2021/05/22 11:09:37;;;;;;;;;;;15.70;99.90;;;;;;8351680;28;19913;-64
2021/05/22 11:13:38;;;;;;;;;;;15.90;99.90;;;;;;8336581;28;19913;-65
2021/05/22 11:17:38;;;;;;;;;;;16.10;99.90;;;;;;8356459;28;20407;-64
2021/05/22 11:21:39;;;;;;;;;;;16.40;99.90;;;;;;8356865;28;19912;-63
2021/05/22 11:25:47;;;;;;;;;;;15.80;99.90;;;;;;8357593;28;20295;-64
2021/05/22 11:29:48;;;;;;;;;;;17.00;99.90;;;;;;8356622;28;19920;-64
2021/05/22 11:33:48;;;;;;;;;;;16.50;99.90;;;;;;8355686;28;19913;-64
2021/05/22 11:37:49;;;;;;;;;;;19.10;95.60;;;;;;8330402;28;19920;-64
2021/05/22 11:41:49;;;;;;;;;;;18.80;93.20;;;;;;8306316;28;20120;-64
2021/05/22 11:45:53;;;;;;;;;;;17.50;95.60;;;;;;8356736;28;19920;-65
2021/05/22 11:49:54;;;;;;;;;;;18.90;92.60;;;;;;8364108;28;19995;-65
2021/05/22 11:53:54;;;;;;;;;;;19.60;88.30;;;;;;8350410;28;19920;-64
2021/05/22 11:58:05;;;;;;;;;;;19.90;89.30;;;;;;8345274;28;19909;-64
2021/05/22 12:02:05;;;;;;;;;;;18.70;91.30;;;;;;8345812;28;19963;-64
2021/05/22 12:06:07;;;;;;;;;;;18.40;91.00;;;;;;8333830;28;19917;-64
2021/05/22 12:10:10;;;;;;;;;;;18.60;89.40;;;;;;8352138;28;20381;-64
2021/05/22 12:14:11;;;;;;;;;;;18.40;91.40;;;;;;8362171;28;19920;-65
2021/05/22 12:18:16;;;;;;;;;;;18.10;88.40;;;;;;8342099;28;19948;-64
2021/05/22 12:22:17;;;;;;;;;;;17.90;90.50;;;;;;8328698;28;19917;-65
2021/05/22 12:26:18;;;;;;;;;;;18.20;90.80;;;;;;8354819;28;19913;-65
2021/05/22 12:30:22;;;;;;;;;;;18.40;84.00;;;;;;8362585;28;19940;-65
2021/05/22 12:34:23;;;;;;;;;;;18.30;88.70;;;;;;8355234;28;20046;-64
2021/05/22 12:38:33;;;;;;;;;;;18.20;85.30;;;;;;8362221;28;19924;-64
2021/05/22 12:42:35;;;;;;;;;;;18.60;83.00;;;;;;8362527;28;19917;-65
2021/05/22 12:46:37;;;;;;;;;;;19.20;78.20;;;;;;8362487;28;19909;-64
2021/05/22 12:50:37;;;;;;;;;;;19.50;78.40;;;;;;8359226;28;19947;-65
2021/05/22 12:54:37;;;;;;;;;;;20.80;74.00;;;;;;8360668;28;19913;-64
2021/05/22 12:58:38;;;;;;;;;;;23.00;65.60;;;;;;8344483;28;20007;-65
2021/05/22 13:02:46;;;;;;;;;;;22.50;61.40;;;;;;8361615;28;19919;-64
2021/05/22 13:06:52;;;;;;;;;;;23.00;59.60;;;;;;8342609;28;20856;-64
2021/05/22 13:10:52;;;;;;;;;;;23.20;58.30;;;;;;8360196;28;20583;-65
2021/05/22 13:14:54;;;;;;;;;;;23.00;58.40;;;;;;8360531;28;19958;-64
2021/05/22 13:18:56;;;;;;;;;;;23.90;56.70;;;;;;8360388;28;19948;-65
2021/05/22 13:23:09;;;;;;;;;;;25.00;55.30;;;;;;8341908;28;20441;-64
2021/05/22 13:27:09;;;;;;;;;;;24.00;55.30;;;;;;8342137;28;20379;-64
2021/05/22 13:31:15;;;;;;;;;;;24.50;52.50;;;;;;8359492;28;19917;-64
2021/05/22 13:35:18;;;;;;;;;;;24.30;55.00;;;;;;8352626;28;19913;-65
2021/05/22 13:39:19;;;;;;;;;;;24.70;53.40;;;;;;8337340;28;19913;-65
2021/05/22 13:43:19;;;;;;;;;;;25.00;52.20;;;;;;8355643;28;20383;-64
2021/05/22 13:47:20;;;;;;;;;;;24.20;53.30;;;;;;8359095;28;20398;-64
2021/05/22 13:51:24;;;;;;;;;;;24.60;50.30;;;;;;8341604;28;19921;-64
2021/05/22 13:55:25;;;;;;;;;;;23.60;51.40;;;;;;8335846;28;19994;-64
2021/05/22 13:59:26;;;;;;;;;;;23.70;50.70;;;;;;8341229;28;20279;-64
2021/05/22 14:03:26;;;;;;;;;;;21.90;55.10;;;;;;8306871;28;1241838;-64
2021/05/22 14:07:27;;;;;;;;;;;25.10;49.00;;;;;;8349899;28;19912;-64
2021/05/22 14:11:27;;;;;;;;;;;25.40;49.00;;;;;;8356189;28;20413;-65
2021/05/22 14:15:28;;;;;;;;;;;24.00;48.40;;;;;;8350107;28;20450;-66
2021/05/22 14:19:29;;;;;;;;;;;25.40;51.00;;;;;;8353977;28;20333;-66
2021/05/22 14:23:29;;;;;;;;;;;23.60;51.10;;;;;;8358069;28;20457;-66
2021/05/22 14:27:30;;;;;;;;;;;21.20;55.90;;;;;;8356266;28;19957;-67
2021/05/22 14:31:31;;;;;;;;;;;20.60;58.10;;;;;;8333705;28;19913;-66
2021/05/22 14:35:31;;;;;;;;;;;22.00;55.10;;;;;;8358142;28;20019;-66
2021/05/22 14:39:32;;;;;;;;;;;22.50;52.50;;;;;;8359018;28;19913;-66
2021/05/22 14:43:33;;;;;;;;;;;22.90;53.10;;;;;;8355518;28;19960;-66
2021/05/22 14:47:33;;;;;;;;;;;23.00;52.70;;;;;;8355208;28;19932;-66
2021/05/22 14:51:34;;;;;;;;;;;21.50;57.60;;;;;;8339948;28;19920;-66
2021/05/22 14:55:34;;;;;;;;;;;21.60;55.20;;;;;;8354874;28;20012;-66
2021/05/22 14:59:35;;;;;;;;;;;23.30;50.40;;;;;;8358255;28;19997;-67
2021/05/22 15:03:36;;;;;;;;;;;24.60;48.60;;;;;;8358121;28;19924;-66
2021/05/22 15:07:36;;;;;;;;;;;24.90;48.80;;;;;;8355526;28;19912;-66
2021/05/22 15:11:37;;;;;;;;;;;23.80;50.10;;;;;;8356155;28;20030;-65
2021/05/22 15:15:37;;;;;;;;;;;22.70;50.80;;;;;;8353840;28;19917;-65
2021/05/22 15:19:38;;;;;;;;;;;22.90;51.40;;;;;;8358723;28;19917;-67
2021/05/22 15:23:38;;;;;;;;;;;22.10;53.50;;;;;;8338956;28;19923;-65
2021/05/22 15:27:39;;;;;;;;;;;23.20;51.30;;;;;;8361209;28;20378;-65
2021/05/22 15:31:41;;;;;;;;;;;25.30;49.00;;;;;;8343198;28;19935;-65
2021/05/22 15:35:42;;;;;;;;;;;25.20;46.00;;;;;;8362826;28;19998;-66
2021/05/22 15:39:45;;;;;;;;;;;24.40;47.40;;;;;;8351482;28;19912;-65
2021/05/22 15:43:48;;;;;;;;;;;24.90;46.90;;;;;;8356508;28;19966;-65
2021/05/22 16:00:12;;;;;;;;;;;25.30;45.40;;;;;;8357337;28;20402;-65
2021/05/22 16:04:32;;;;;;;;;;;25.40;44.50;;;;;;8352653;28;19936;-66
2021/05/22 16:08:32;;;;;;;;;;;25.80;44.50;;;;;;8356838;28;19924;-66
2021/05/22 16:12:33;;;;;;;;;;;28.40;42.00;;;;;;8357952;28;19917;-66
2021/05/22 16:16:34;;;;;;;;;;;27.80;41.50;;;;;;8357885;28;19936;-66
2021/05/22 16:20:35;;;;;;;;;;;27.90;40.50;;;;;;8356148;28;20692;-65
2021/05/22 16:24:36;;;;;;;;;;;29.10;39.90;;;;;;8341102;28;20375;-67
2021/05/22 16:28:36;;;;;;;;;;;29.70;38.80;;;;;;8359693;28;19913;-65
2021/05/22 16:32:37;;;;;;;;;;;29.20;38.60;;;;;;8359280;28;19970;-66
2021/05/22 16:36:37;;;;;;;;;;;28.60;39.00;;;;;;8358382;28;19923;-65
2021/05/22 16:40:38;;;;;;;;;;;27.60;38.70;;;;;;8353649;28;19952;-66
2021/05/22 16:44:38;;;;;;;;;;;25.00;42.70;;;;;;8334338;28;20418;-65
2021/05/22 16:48:39;;;;;;;;;;;26.00;42.80;;;;;;8324667;28;19963;-65
2021/05/22 16:52:40;;;;;;;;;;;27.90;39.00;;;;;;8337368;28;19975;-65
2021/05/22 16:56:40;;;;;;;;;;;29.90;36.90;;;;;;8333542;28;19916;-65
2021/05/22 17:00:41;;;;;;;;;;;29.60;37.10;;;;;;8355973;28;20477;-66
2021/05/22 17:04:41;;;;;;;;;;;30.60;33.90;;;;;;8343719;28;20394;-65
2021/05/22 17:08:42;;;;;;;;;;;29.20;37.50;;;;;;8362590;28;19916;-65
2021/05/22 17:12:43;;;;;;;;;;;28.30;36.70;;;;;;8361577;28;20310;-65
2021/05/22 17:16:43;;;;;;;;;;;27.70;37.60;;;;;;8360299;28;19932;-65
2021/05/22 17:20:45;;;;;;;;;;;25.80;38.90;;;;;;8360542;28;20334;-65
2021/05/22 17:24:45;;;;;;;;;;;23.40;43.80;;;;;;8360326;28;19925;-65
2021/05/22 17:28:46;;;;;;;;;;;22.30;45.00;;;;;;8360416;28;19947;-65
2021/05/22 17:32:47;;;;;;;;;;;22.10;47.10;;;;;;8362823;28;19909;-65
2021/05/22 17:36:47;;;;;;;;;;;21.90;46.30;;;;;;8361107;28;19916;-65
2021/05/22 17:40:49;;;;;;;;;;;21.60;48.10;;;;;;8363284;28;19966;-65
2021/05/22 17:44:49;;;;;;;;;;;21.50;49.90;;;;;;8344671;28;19920;-65
2021/05/22 17:48:50;;;;;;;;;;;21.40;51.80;;;;;;8363578;28;19916;-65
2021/05/22 17:52:51;;;;;;;;;;;21.50;50.20;;;;;;8364218;28;19980;-64
2021/05/22 17:56:51;;;;;;;;;;;21.30;49.20;;;;;;8347352;28;20011;-65
2021/05/22 18:00:52;;;;;;;;;;;22.20;48.40;;;;;;8334539;28;20534;-65
2021/05/22 18:04:53;;;;;;;;;;;21.70;47.70;;;;;;8353528;28;19924;-64
2021/05/22 18:08:53;;;;;;;;;;;19.90;51.20;;;;;;8354038;28;19927;-64
2021/05/22 18:12:56;;;;;;;;;;;18.60;56.30;;;;;;8354449;28;19956;-64
2021/05/22 18:16:57;;;;;;;;;;;17.60;56.10;;;;;;8353873;28;19917;-65
2021/05/22 18:20:58;;;;;;;;;;;17.00;58.20;;;;;;8341131;28;19912;-64
2021/05/22 18:24:58;;;;;;;;;;;16.70;60.20;;;;;;8339420;28;20380;-65
2021/05/22 18:28:59;;;;;;;;;;;16.70;60.20;;;;;;8342588;28;19920;-65
2021/05/22 18:33:00;;;;;;;;;;;16.60;65.20;;;;;;8340192;28;19912;-66
2021/05/22 18:37:00;;;;;;;;;;;16.10;62.60;;;;;;8346589;28;19963;-65
2021/05/22 18:41:01;;;;;;;;;;;15.70;64.70;;;;;;8344000;28;19979;-65
2021/05/22 18:45:01;;;;;;;;;;;15.50;68.10;;;;;;8352661;28;19971;-65
2021/05/22 18:49:02;;;;;;;;;;;15.60;70.80;;;;;;8348856;28;19917;-65
2021/05/22 18:53:03;;;;;;;;;;;15.40;73.30;;;;;;8340693;28;19920;-65
2021/05/22 18:57:04;;;;;;;;;;;15.20;70.60;;;;;;8337340;28;19917;-65
2021/05/22 19:01:05;;;;;;;;;;;15.00;75.60;;;;;;8337618;28;19917;-64
2021/05/22 19:05:06;;;;;;;;;;;14.80;78.90;;;;;;8347892;28;19969;-65
2021/05/22 19:09:06;;;;;;;;;;;14.60;87.80;;;;;;8354061;28;19995;-65
2021/05/22 19:13:07;;;;;;;;;;;14.50;81.10;;;;;;8353902;28;20438;-65
2021/05/22 19:17:07;;;;;;;;;;;14.40;92.70;;;;;;8353231;28;19924;-65
2021/05/22 19:21:08;;;;;;;;;;;14.40;86.10;;;;;;8353878;28;19916;-64
2021/05/22 19:25:08;;;;;;;;;;;13.00;94.50;;;;;;8351532;28;19928;-65
2021/05/22 19:29:09;;;;;;;;;;;12.50;99.90;;;;;;8337774;28;19913;-65
2021/05/22 19:33:10;;;;;;;;;;;12.90;99.90;;;;;;8341221;28;19919;-65
2021/05/22 19:37:11;;;;;;;;;;;12.60;99.90;;;;;;8342864;28;19917;-65
2021/05/22 19:41:12;;;;;;;;;;;12.70;99.90;;;;;;8347020;28;20376;-64
2021/05/22 19:45:14;;;;;;;;;;;12.70;99.90;;;;;;8339325;28;19929;-65
2021/05/22 19:49:15;;;;;;;;;;;12.90;99.90;;;;;;8348081;28;20466;-65
2021/05/22 19:53:15;;;;;;;;;;;13.00;99.90;;;;;;8352319;28;19913;-65
2021/05/22 19:57:16;;;;;;;;;;;12.80;99.90;;;;;;8351204;28;19912;-64
2021/05/22 20:01:17;;;;;;;;;;;13.10;99.90;;;;;;8344268;28;19920;-64
2021/05/22 20:05:17;;;;;;;;;;;13.30;99.90;;;;;;8351609;28;19921;-64
2021/05/22 20:09:22;;;;;;;;;;;13.20;99.90;;;;;;8356729;28;19912;-65
2021/05/22 20:13:22;;;;;;;;;;;13.00;99.90;;;;;;8339346;28;20326;-65
2021/05/22 20:17:23;;;;;;;;;;;12.60;99.90;;;;;;8357952;28;20003;-64
2021/05/22 20:21:24;;;;;;;;;;;12.40;99.90;;;;;;8358434;28;19917;-64
2021/05/22 20:25:25;;;;;;;;;;;11.70;99.90;;;;;;8340798;28;19962;-65
2021/05/22 20:29:27;;;;;;;;;;;11.60;99.90;;;;;;8358259;28;19909;-64
2021/05/22 20:33:28;;;;;;;;;;;11.70;99.90;;;;;;8355332;28;19913;-64
2021/05/22 20:37:29;;;;;;;;;;;12.30;99.90;;;;;;8324004;28;20563;-65
2021/05/22 20:41:30;;;;;;;;;;;12.80;99.90;;;;;;8341334;28;19921;-65
2021/05/22 20:45:30;;;;;;;;;;;12.20;99.90;;;;;;8340912;28;19917;-65
2021/05/22 20:49:44;;;;;;;;;;;11.90;99.90;;;;;;8352713;28;19912;-64
2021/05/22 20:53:44;;;;;;;;;;;11.90;99.90;;;;;;8357664;28;19917;-64
2021/05/22 20:57:45;;;;;;;;;;;11.20;99.90;;;;;;8344372;28;20455;-65
2021/05/22 21:01:45;;;;;;;;;;;10.70;99.90;;;;;;8325291;28;19928;-64
2021/05/22 21:05:46;;;;;;;;;;;10.80;99.90;;;;;;8350858;28;19967;-64
2021/05/22 21:09:46;;;;;;;;;;;10.50;99.90;;;;;;8358107;28;20039;-64
2021/05/22 21:13:47;;;;;;;;;;;10.20;99.90;;;;;;8358085;28;19912;-65
2021/05/22 21:17:48;;;;;;;;;;;10.20;99.90;;;;;;8356263;28;19966;-65
2021/05/22 21:21:49;;;;;;;;;;;10.30;99.90;;;;;;8357493;28;20475;-64
2021/05/22 21:25:50;;;;;;;;;;;10.60;99.90;;;;;;8344535;28;19917;-64
2021/05/22 21:29:50;;;;;;;;;;;10.60;99.90;;;;;;8343656;28;19909;-65
2021/05/22 21:33:51;;;;;;;;;;;10.60;99.90;;;;;;8360829;28;19908;-64
2021/05/22 21:37:53;;;;;;;;;;;10.90;99.90;;;;;;8360400;28;19909;-64
2021/05/22 21:41:54;;;;;;;;;;;10.90;99.90;;;;;;8342886;28;19959;-65
2021/05/22 21:45:55;;;;;;;;;;;10.60;99.90;;;;;;8359981;28;19917;-64
2021/05/22 21:49:56;;;;;;;;;;;10.30;99.90;;;;;;8360314;28;19915;-64
2021/05/22 21:53:56;;;;;;;;;;;10.00;99.90;;;;;;8360183;28;19948;-64
2021/05/22 21:57:57;;;;;;;;;;;9.90;99.90;;;;;;8359848;28;19913;-64
2021/05/22 22:01:58;;;;;;;;;;;9.90;99.90;;;;;;8359915;28;19915;-64
2021/05/22 22:06:00;;;;;;;;;;;9.80;99.90;;;;;;8359359;28;19921;-64
2021/05/22 22:10:01;;;;;;;;;;;9.60;99.90;;;;;;8359682;28;19913;-64
2021/05/22 22:14:02;;;;;;;;;;;9.30;99.90;;;;;;8359310;28;19913;-64
2021/05/22 22:18:04;;;;;;;;;;;9.40;99.90;;;;;;8359403;28;20023;-65
2021/05/22 22:22:04;;;;;;;;;;;9.30;99.90;;;;;;8358839;28;19917;-64
2021/05/22 22:26:08;;;;;;;;;;;9.40;99.90;;;;;;8358925;28;20364;-64
2021/05/22 22:30:09;;;;;;;;;;;9.40;99.90;;;;;;8359726;28;20363;-64
2021/05/22 22:34:10;;;;;;;;;;;9.60;99.90;;;;;;8341038;28;19909;-64
2021/05/22 22:38:10;;;;;;;;;;;9.80;99.90;;;;;;8359121;28;19915;-64
2021/05/22 22:42:11;;;;;;;;;;;9.80;99.90;;;;;;8358983;28;19916;-65
2021/05/22 22:46:12;;;;;;;;;;;9.70;99.90;;;;;;8358694;28;19943;-65
2021/05/22 22:50:12;;;;;;;;;;;9.60;99.90;;;;;;8359401;28;19916;-64
2021/05/22 22:54:12;;;;;;;;;;;9.70;99.90;;;;;;8359100;28;20392;-64
2021/05/22 22:58:13;;;;;;;;;;;9.90;99.90;;;;;;8358725;28;20282;-64
2021/05/22 23:02:14;;;;;;;;;;;9.80;99.90;;;;;;8358721;28;20068;-64
2021/05/22 23:06:14;;;;;;;;;;;9.90;99.90;;;;;;8357874;28;19925;-65
2021/05/22 23:10:15;;;;;;;;;;;9.80;99.90;;;;;;8358424;28;19992;-65
2021/05/22 23:14:18;;;;;;;;;;;9.80;99.90;;;;;;8358463;28;19915;-64
2021/05/22 23:18:18;;;;;;;;;;;10.20;99.90;;;;;;8358205;28;20387;-64
2021/05/22 23:22:19;;;;;;;;;;;10.00;99.90;;;;;;8339947;28;19959;-64
2021/05/22 23:26:19;;;;;;;;;;;9.90;99.90;;;;;;8358285;28;19913;-64
2021/05/22 23:30:21;;;;;;;;;;;9.80;99.90;;;;;;8358440;28;19920;-64
2021/05/22 23:34:22;;;;;;;;;;;9.70;99.90;;;;;;8357662;28;19909;-65
2021/05/22 23:38:22;;;;;;;;;;;9.60;99.90;;;;;;8358890;28;19948;-65
2021/05/22 23:42:23;;;;;;;;;;;9.70;99.90;;;;;;8364046;28;19909;-65
2021/05/22 23:46:23;;;;;;;;;;;9.80;99.90;;;;;;8363682;28;20299;-65