Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:00:20;;;;;;;11.88;6.60;;;7.10;99.90;;;;;;5075511;28;20044;-81
2023/04/18 00:02:45;;;;;;;18.20;7.45;;;7.10;99.90;;;;;;5075411;28;20491;-81
2023/04/18 00:05:11;;;;;;;14.52;6.90;;;7.40;99.90;;;;;;5075312;28;20052;-81
2023/04/18 00:07:37;;;;;;;11.23;6.85;;;7.00;99.90;;;;;;5075445;28;20541;-81
2023/04/18 00:10:04;;;;;;;10.97;6.70;;;7.00;99.90;;;;;;5075478;28;20040;-80
2023/04/18 00:12:30;;;;;;;;;;;7.00;99.90;;;;;;5075579;28;20049;-81
2023/04/18 00:14:57;;;;;;;11.45;7.00;;;7.00;99.90;;;;;;5076365;28;19971;-81
2023/04/18 00:17:26;;;;;;;10.50;6.95;;;7.00;99.90;;;;;;5075140;28;20491;-80
2023/04/18 00:19:53;;;;;;;11.80;7.40;;;6.80;99.90;;;;;;5075907;28;20048;-80
2023/04/18 00:22:22;;;;;;;10.80;6.50;;;6.90;99.90;;;;;;5058622;28;20120;-80
2023/04/18 00:24:51;;;;;;;12.98;7.00;;;6.80;99.90;;;;;;5075170;28;20079;-81
2023/04/18 00:27:17;;;;;;;12.60;6.82;;;7.40;99.90;;;;;;5076629;28;20049;-80
2023/04/18 00:29:43;;;;;;;11.13;7.32;;;6.70;99.90;;;;;;5075982;28;20040;-81
2023/04/18 00:32:09;;;;;;;12.50;7.07;;;6.70;99.90;;;;;;5075149;28;20041;-81
2023/04/18 00:34:35;;;;;;;11.48;6.72;;;6.70;99.90;;;;;;5074589;28;20070;-81
2023/04/18 00:37:00;;;;;;;15.02;7.75;;;6.70;99.90;;;;;;5076007;28;20084;-81
2023/04/18 00:39:26;;;;;;;10.55;6.78;;;6.60;99.90;;;;;;5058049;28;20148;-81
2023/04/18 00:41:51;;;;;;;9.60;6.85;;;6.60;99.90;;;;;;5074855;28;20493;-81
2023/04/18 00:44:17;;;;;;;10.52;7.18;;;6.60;99.90;;;;;;5075826;28;20136;-81
2023/04/18 00:46:43;;;;;;;14.10;7.10;;;6.60;99.90;;;;;;5092199;28;20032;-81
2023/04/18 00:49:09;;;;;;;13.85;8.07;;;6.70;99.90;;;;;;5074805;28;20075;-80
2023/04/18 00:51:35;;;;;;;12.77;7.95;;;6.40;99.90;;;;;;5075683;28;20041;-80
2023/04/18 00:54:05;;;;;;;12.35;7.03;;;6.40;99.90;;;;;;5074689;28;20052;-81
2023/04/18 00:56:30;;;;;;;14.57;7.63;;;6.40;99.90;;;;;;5075769;28;20131;-80
2023/04/18 00:58:56;;;;;;;10.05;7.07;;;6.40;99.90;;;;;;5074061;28;20182;-80
2023/04/18 01:01:22;;;;;;;11.95;8.10;;;6.40;99.90;;;;;;5075396;28;20400;-81
2023/04/18 01:03:48;;;;;;;12.25;7.70;;;6.40;99.90;;;;;;5057854;28;20048;-81
2023/04/18 01:06:14;;;;;;;11.35;7.32;;;6.60;99.90;;;;;;5074108;28;20041;-80
2023/04/18 01:08:40;;;;;;;15.00;7.77;;;6.30;99.90;;;;;;5057732;28;20041;-80
2023/04/18 01:11:06;;;;;;;14.27;7.90;;;6.30;99.90;;;;;;5073673;28;20044;-81
2023/04/18 01:13:32;;;;;;;13.23;7.15;;;6.20;99.90;;;;;;5075657;28;20127;-81
2023/04/18 01:15:57;;;;;;;11.07;7.25;;;6.20;99.90;;;;;;5074262;28;20388;-81
2023/04/18 01:18:24;;;;;;;12.13;7.38;;;6.20;99.90;;;;;;5075232;28;20048;-81
2023/04/18 01:20:51;;;;;;;13.40;7.65;;;6.20;99.90;;;;;;5075011;28;20060;-81
2023/04/18 01:23:18;;;;;;;13.30;8.20;;;6.20;99.90;;;;;;5073906;28;20064;-80
2023/04/18 01:25:44;;;;;;;;;;;6.70;99.90;;;;;;5075254;28;20089;-80
2023/04/18 01:28:13;;;;;;;13.55;8.23;;;6.20;99.90;;;;;;5073710;28;19920;-81
2023/04/18 01:30:39;;;;;;;12.68;7.30;;;6.20;99.90;;;;;;5074823;28;20443;-81
2023/04/18 01:33:05;;;;;;;12.95;7.68;;;6.10;99.90;;;;;;5074754;28;20044;-80
2023/04/18 01:35:32;;;;;;;10.20;7.32;;;6.10;99.90;;;;;;5074782;28;20044;-80
2023/04/18 01:37:58;;;;;;;;;;;6.10;99.90;;;;;;5075188;28;20056;-81
2023/04/18 01:40:24;;;;;;;11.80;7.45;;;6.10;99.90;;;;;;5074376;28;19927;-81
2023/04/18 01:42:50;;;;;;;15.50;8.00;;;6.10;99.90;;;;;;5074645;28;20048;-80
2023/04/18 01:45:17;;;;;;;13.25;7.72;;;6.10;99.90;;;;;;5074364;28;20098;-80
2023/04/18 01:47:43;;;;;;;9.73;6.47;;;6.10;99.90;;;;;;5074394;28;20098;-81
2023/04/18 01:50:09;;;;;;;15.50;8.35;;;6.10;99.90;;;;;;5074579;28;20044;-80
2023/04/18 01:52:34;;;;;;;12.77;7.47;;;6.10;99.90;;;;;;5073226;28;20063;-80
2023/04/18 01:55:03;;;;;;;13.32;7.80;;;6.10;99.90;;;;;;5073221;28;20055;-81
2023/04/18 01:57:29;;;;;;;14.35;8.18;;;6.10;99.90;;;;;;5073467;28;20094;-80
2023/04/18 01:59:55;;;;;;;14.82;8.57;;;6.10;99.90;;;;;;5073164;28;20040;-80
2023/04/18 02:02:21;;;;;;;13.98;8.85;;;6.10;99.90;;;;;;5074353;28;20388;-80
2023/04/18 02:04:46;;;;;;;14.00;7.82;;;6.10;99.90;;;;;;5072920;28;20056;-81
2023/04/18 02:07:12;;;;;;;14.88;8.80;;;6.20;99.90;;;;;;5074233;28;20040;-80
2023/04/18 02:09:38;;;;;;;14.18;8.23;;;6.20;99.90;;;;;;5072737;28;20110;-81
2023/04/18 02:12:03;;;;;;;12.52;8.30;;;6.20;99.90;;;;;;5073574;28;20045;-80
2023/04/18 02:14:31;;;;;;;11.10;7.75;;;6.20;99.90;;;;;;5074118;28;20472;-79
2023/04/18 02:16:57;;;;;;;13.77;9.10;;;6.20;99.90;;;;;;5074220;28;20400;-80
2023/04/18 02:19:23;;;;;;;12.33;7.70;;;6.20;99.90;;;;;;5073891;28;20098;-80
2023/04/18 02:21:49;;;;;;;13.10;8.18;;;6.20;99.90;;;;;;5072680;28;20507;-80
2023/04/18 02:24:15;;;;;;;16.03;7.60;;;5.70;99.90;;;;;;5074143;28;20085;-80
2023/04/18 02:26:41;;;;;;;15.73;8.55;;;6.20;99.90;;;;;;5072965;28;20278;-80
2023/04/18 02:29:06;;;;;;;13.70;8.43;;;6.20;99.90;;;;;;5073816;28;20041;-79
2023/04/18 02:31:32;;;;;;;16.25;8.57;;;6.10;99.90;;;;;;5073588;28;20491;-80
2023/04/18 02:33:58;;;;;;;12.43;7.65;;;6.10;99.90;;;;;;5073865;28;20131;-80
2023/04/18 02:36:26;;;;;;;17.35;8.35;;;6.10;99.90;;;;;;5073831;28;20510;-80
2023/04/18 02:38:53;;;;;;;13.02;7.70;;;6.10;99.90;;;;;;5073741;28;20048;-80
2023/04/18 02:41:19;;;;;;;13.15;7.72;;;6.10;99.90;;;;;;5072910;28;20528;-80
2023/04/18 02:43:44;;;;;;;14.07;8.40;;;6.10;99.90;;;;;;5073746;28;20083;-80
2023/04/18 02:46:10;;;;;;;13.55;8.75;;;6.00;99.90;;;;;;5073822;28;20044;-80
2023/04/18 02:48:36;;;;;;;12.70;8.63;;;6.00;99.90;;;;;;5073708;28;20059;-80
2023/04/18 02:51:03;;;;;;;18.15;8.65;;;6.00;99.90;;;;;;5073560;28;20052;-80
2023/04/18 02:53:29;;;;;;;15.43;8.90;;;6.00;99.90;;;;;;5072353;28;20040;-80
2023/04/18 02:55:55;;;;;;;15.75;9.43;;;6.00;99.90;;;;;;5073542;28;20041;-80
2023/04/18 02:58:21;;;;;;;16.77;9.23;;;6.00;99.90;;;;;;5072661;28;20394;-80
2023/04/18 03:00:48;;;;;;;13.45;8.45;;;6.00;99.90;;;;;;5055958;28;20076;-80
2023/04/18 03:03:14;;;;;;;14.52;8.88;;;6.00;99.90;;;;;;5089525;28;20056;-80
2023/04/18 03:05:40;;;;;;;14.55;8.90;;;6.00;99.90;;;;;;5072311;28;20398;-80
2023/04/18 03:08:05;;;;;;;17.35;9.20;;;6.10;99.90;;;;;;5072488;28;20127;-80
2023/04/18 03:10:31;;;;;;;15.15;8.25;;;6.10;99.90;;;;;;5072902;28;20044;-80
2023/04/18 03:12:56;;;;;;;14.23;8.73;;;6.10;99.90;;;;;;5073709;28;20048;-81
2023/04/18 03:15:22;;;;;;;14.45;9.32;;;6.10;99.90;;;;;;5073459;28;20047;-80
2023/04/18 03:17:49;;;;;;;13.65;9.00;;;6.10;99.90;;;;;;5072238;28;20388;-82
2023/04/18 03:20:14;;;;;;;16.25;9.60;;;6.10;99.90;;;;;;5073045;28;20049;-81
2023/04/18 03:22:40;;;;;;;16.38;9.05;;;6.10;99.90;;;;;;5073329;28;20043;-81
2023/04/18 03:25:06;;;;;;;16.75;8.95;;;6.20;99.90;;;;;;5073325;28;20492;-81
2023/04/18 03:27:32;;;;;;;14.67;8.70;;;6.20;99.90;;;;;;5055528;28;20044;-81
2023/04/18 03:29:57;;;;;;;18.38;9.93;;;6.20;99.90;;;;;;5073216;28;20392;-81
2023/04/18 03:32:23;;;;;;;16.40;9.50;;;6.50;99.90;;;;;;5073194;28;20041;-81
2023/04/18 03:34:50;;;;;;;19.35;10.32;;;6.30;99.90;;;;;;5075626;28;20484;-81
2023/04/18 03:37:15;;;;;;;15.38;9.30;;;6.90;99.90;;;;;;5059360;28;20045;-81
2023/04/18 03:39:41;;;;;;;13.10;8.18;;;6.30;99.90;;;;;;5076900;28;20045;-81
2023/04/18 03:42:06;;;;;;;13.35;8.30;;;6.40;99.90;;;;;;5076973;28;20048;-81
2023/04/18 03:44:32;;;;;;;13.05;8.05;;;6.40;99.90;;;;;;5076289;28;20032;-80
2023/04/18 03:46:58;;;;;;;17.20;8.15;;;6.40;99.90;;;;;;5059402;28;20194;-80
2023/04/18 03:49:23;;;;;;;15.18;8.73;;;6.40;99.90;;;;;;5092436;28;20055;-81
2023/04/18 03:51:49;;;;;;;15.13;8.65;;;6.40;99.90;;;;;;5076721;28;20057;-81
2023/04/18 03:54:15;;;;;;;13.63;8.45;;;7.50;99.90;;;;;;5075800;28;20395;-81
2023/04/18 03:56:41;;;;;;;14.30;8.45;;;6.40;99.90;;;;;;5076688;28;20048;-81
2023/04/18 03:59:07;;;;;;;16.63;8.45;;;6.50;99.90;;;;;;5076699;28;20392;-81
2023/04/18 04:01:32;;;;;;;13.63;8.70;;;6.50;99.90;;;;;;5075361;28;20115;-81
2023/04/18 04:04:00;;;;;;;11.90;8.20;;;6.50;99.90;;;;;;5076450;28;20389;-81
2023/04/18 04:06:26;;;;;;;12.88;8.23;;;6.50;99.90;;;;;;5076491;28;20087;-81
2023/04/18 04:08:52;;;;;;;15.55;8.73;;;6.90;99.90;;;;;;5076443;28;20076;-81
2023/04/18 04:11:17;;;;;;;11.38;7.35;;;6.50;99.90;;;;;;5076307;28;20064;-81
2023/04/18 04:13:43;;;;;;;13.02;8.60;;;6.40;99.90;;;;;;5058830;28;20044;-81
2023/04/18 04:16:09;;;;;;;14.38;8.10;;;6.50;99.90;;;;;;5076584;28;20044;-81
2023/04/18 04:18:34;;;;;;;12.32;8.18;;;6.50;99.90;;;;;;5075158;28;20047;-81
2023/04/18 04:21:00;;;;;;;13.45;8.65;;;6.50;99.90;;;;;;5075100;28;20048;-81
2023/04/18 04:23:26;;;;;;;16.08;8.38;;;6.50;99.90;;;;;;5074583;28;20032;-81
2023/04/18 04:25:55;;;;;;;14.73;8.85;;;6.50;99.90;;;;;;5058609;28;20140;-81
2023/04/18 04:28:21;;;;;;;16.33;9.25;;;6.50;99.90;;;;;;5076010;28;20040;-81
2023/04/18 04:30:49;;;;;;;13.30;8.55;;;6.50;99.90;;;;;;5075904;28;20085;-81
2023/04/18 04:33:18;;;;;;;19.15;9.98;;;6.50;99.90;;;;;;5075801;28;20495;-81
2023/04/18 04:35:45;;;;;;;17.00;9.43;;;6.90;99.90;;;;;;5074580;28;20514;-81
2023/04/18 04:38:13;;;;;;;18.88;9.60;;;7.50;99.90;;;;;;5076567;28;20382;-81
2023/04/18 04:40:39;;;;;;;15.93;9.65;;;6.50;99.90;;;;;;5075575;28;20511;-81
2023/04/18 04:43:04;;;;;;;18.40;9.75;;;6.50;99.90;;;;;;5075534;28;20135;-80
2023/04/18 04:45:30;;;;;;;15.48;8.95;;;6.50;99.90;;;;;;5075636;28;20130;-81
2023/04/18 04:47:55;;;;;;;16.88;9.93;;;7.00;99.90;;;;;;5075796;28;20120;-80
2023/04/18 04:50:21;;;;;;;16.88;10.27;;;6.50;99.90;;;;;;5075812;28;20096;-80
2023/04/18 04:52:47;;;;;;;17.75;10.07;;;6.50;99.90;;;;;;5075508;28;20063;-80
2023/04/18 04:55:13;;;;;;;17.48;9.90;;;6.50;99.90;;;;;;5075615;28;20044;-81
2023/04/18 04:57:38;;;;;;;17.10;10.75;;;6.50;99.90;;;;;;5074703;28;20044;-81
2023/04/18 05:00:06;;;;;;;14.80;8.80;;;6.50;99.90;;;;;;5075507;28;20152;-83
2023/04/18 05:02:31;;;;;;;17.40;9.07;;;6.50;99.90;;;;;;5057796;28;20143;-79
2023/04/18 05:04:57;;;;;;;18.27;11.15;;;6.90;99.90;;;;;;5075396;28;20135;-82
2023/04/18 05:07:23;;;;;;;17.17;9.90;;;6.50;99.90;;;;;;5075339;28;20488;-80
2023/04/18 05:09:48;;;;;;;15.35;9.50;;;6.50;99.90;;;;;;5074101;28;20047;-82
2023/04/18 05:12:14;;;;;;;16.75;9.65;;;6.40;99.90;;;;;;5074089;28;20072;-83
2023/04/18 05:14:39;;;;;;;21.35;11.40;;;6.50;99.90;;;;;;5074005;28;20052;-81
2023/04/18 05:17:06;;;;;;;21.75;11.38;;;6.40;99.90;;;;;;5075385;28;20051;-82
2023/04/18 05:19:32;;;;;;;19.17;10.32;;;6.50;99.90;;;;;;5074220;28;20052;-83
2023/04/18 05:21:57;;;;;;;17.23;10.63;;;6.70;99.90;;;;;;5073652;28;20505;-82
2023/04/18 05:24:23;;;;;;;16.05;9.23;;;6.40;99.90;;;;;;5073978;28;20040;-85
2023/04/18 05:26:49;;;;;;;20.38;10.30;;;6.50;99.90;;;;;;5074287;28;20040;-79
2023/04/18 05:29:14;;;;;;;16.40;10.27;;;6.40;99.90;;;;;;5074219;28;20468;-81
2023/04/18 05:31:40;;;;;;;18.98;10.80;;;6.40;99.90;;;;;;5074935;28;20137;-85
2023/04/18 05:34:05;;;;;;;17.33;9.82;;;6.40;99.90;;;;;;5074114;28;20052;-80
2023/04/18 05:36:32;;;;;;;17.77;9.80;;;6.40;99.90;;;;;;5074156;28;20052;-89
2023/04/18 05:38:58;;;;;;;18.65;10.63;;;6.40;99.90;;;;;;5057640;28;20137;-83
2023/04/18 05:41:24;;;;;;;19.85;10.65;;;6.50;99.90;;;;;;5075111;28;20080;-89
2023/04/18 05:43:49;;;;;;;14.90;10.05;;;5.10;99.90;;;;;;5057680;28;20051;-91
2023/04/18 05:46:16;;;;;;;20.42;10.07;;;6.50;99.90;;;;;;5076523;28;20068;-85
2023/04/18 05:48:42;;;;;;;19.20;10.50;;;6.50;99.90;;;;;;5076917;28;20538;-82
2023/04/18 05:51:07;;;;;;;16.20;9.23;;;6.50;99.90;;;;;;5079557;28;20051;-84
2023/04/18 05:53:33;;;;;;;19.42;10.15;;;6.50;99.90;;;;;;5077311;28;20503;-81
2023/04/18 05:55:58;;;;;;;18.38;11.75;;;7.70;99.90;;;;;;5076428;28;20048;-81
2023/04/18 05:58:24;;;;;;;16.80;10.23;;;6.60;99.90;;;;;;5074661;28;20118;-82
2023/04/18 06:00:52;;;;;;;18.15;10.23;;;6.60;99.90;;;;;;5056994;28;20127;-85
2023/04/18 06:03:17;;;;;;;16.88;10.60;;;6.70;99.90;;;;;;5056955;28;20040;-81
2023/04/18 06:05:43;;;;;;;21.02;11.48;;;6.70;99.90;;;;;;5073827;28;20113;-81
2023/04/18 06:08:09;;;;;;;16.10;9.40;;;6.70;99.90;;;;;;5074302;28;20477;-84
2023/04/18 06:10:34;;;;;;;17.98;10.65;;;6.80;99.90;;;;;;5074318;28;20036;-81
2023/04/18 06:13:00;;;;;;;18.92;10.70;;;6.90;99.90;;;;;;5073194;28;20040;-82
2023/04/18 06:15:26;;;;;;;15.65;8.98;;;7.00;99.90;;;;;;5074225;28;20361;-82
2023/04/18 06:17:52;;;;;;;20.45;10.80;;;7.00;99.90;;;;;;5074139;28;20044;-81
2023/04/18 06:20:17;;;;;;;17.95;10.50;;;7.00;99.90;;;;;;5073311;28;20087;-82
2023/04/18 06:22:43;;;;;;;17.50;10.73;;;7.10;99.90;;;;;;5073564;28;20521;-82
2023/04/18 06:25:08;;;;;;;17.63;10.20;;;7.20;99.90;;;;;;5072992;28;20082;-83
2023/04/18 06:27:35;;;;;;;18.48;10.95;;;7.20;99.90;;;;;;5056542;28;20178;-83
2023/04/18 06:30:01;;;;;;;22.42;11.07;;;7.30;99.90;;;;;;5072677;28;20037;-80
2023/04/18 06:32:27;;;;;;;20.00;10.93;;;7.60;99.90;;;;;;5073901;28;20054;-81
2023/04/18 06:34:53;;;;;;;18.10;11.13;;;7.60;99.90;;;;;;5072365;28;20134;-81
2023/04/18 06:37:19;;;;;;;17.73;11.05;;;7.90;99.90;;;;;;5072541;28;20062;-82
2023/04/18 06:39:44;;;;;;;20.65;10.90;;;8.00;99.90;;;;;;5072604;28;20044;-81
2023/04/18 06:42:10;;;;;;;23.15;10.90;;;8.20;99.90;;;;;;5073722;28;20052;-82
2023/04/18 06:44:36;;;;;;;16.98;10.13;;;8.30;99.90;;;;;;5072832;28;20043;-83
2023/04/18 06:47:01;;;;;;;17.50;9.65;;;8.30;99.90;;;;;;5072783;28;20492;-82
2023/04/18 06:49:27;;;;;;;18.20;9.77;;;8.40;99.90;;;;;;5073560;28;20056;-82
2023/04/18 06:51:53;;;;;;;15.65;9.73;;;8.40;99.90;;;;;;5073582;28;20053;-81
2023/04/18 06:54:18;;;;;;;18.52;9.52;;;8.40;99.90;;;;;;5072690;28;20059;-83
2023/04/18 06:56:44;;;;;;;17.73;9.40;;;8.50;99.90;;;;;;5072569;28;20041;-82
2023/04/18 06:59:10;;;;;;;15.88;9.57;;;8.50;99.90;;;;;;5073700;28;20048;-82
2023/04/18 07:01:42;;;;;;;16.55;10.18;;;8.60;99.90;;;;;;5072337;28;20037;-83
2023/04/18 07:04:08;;;;;;;15.32;9.75;;;8.60;99.90;;;;;;5072619;28;20052;-82
2023/04/18 07:06:35;;;;;;;16.00;10.15;;;8.60;99.90;;;;;;5075144;28;20044;-81
2023/04/18 07:09:01;;;;;;;16.58;10.15;;;8.70;99.90;;;;;;5076234;28;20404;-82
2023/04/18 07:11:27;;;;;;;14.73;8.88;;;8.80;99.90;;;;;;5077572;28;20040;-80
2023/04/18 07:13:53;;;;;;;21.73;10.05;;;8.90;99.90;;;;;;5076888;28;20496;-81
2023/04/18 07:16:19;;;;;;;15.45;8.82;;;9.10;99.90;;;;;;5077676;28;20052;-81
2023/04/18 07:18:44;;;;;;;15.88;9.25;;;9.20;99.90;;;;;;5076192;28;20032;-82
2023/04/18 07:21:10;;;;;;;15.43;9.25;;;9.30;99.90;;;;;;5077345;28;20037;-80
2023/04/18 07:23:36;;;;;;;14.68;8.98;;;9.30;99.90;;;;;;5077425;28;20079;-81
2023/04/18 07:26:04;;;;;;;15.73;9.07;;;9.40;99.90;;;;;;5076102;28;20052;-80
2023/04/18 07:28:30;;;;;;;16.13;9.20;;;9.30;99.90;;;;;;5076146;28;20049;-80
2023/04/18 07:30:56;;;;;;;14.77;9.00;;;9.40;99.90;;;;;;5059505;28;20048;-82
2023/04/18 07:33:22;;;;;;;14.97;7.97;;;9.90;99.90;;;;;;5075901;28;20105;-81
2023/04/18 07:35:49;;;;;;;15.90;8.73;;;9.40;99.90;;;;;;5076872;28;20442;-81
2023/04/18 07:38:15;;;;;;;12.50;8.13;;;9.50;99.90;;;;;;5077115;28;20037;-80
2023/04/18 07:40:40;;;;;;;15.97;8.57;;;9.60;99.90;;;;;;5077069;28;20124;-83
2023/04/18 07:43:07;;;;;;;13.07;8.73;;;10.00;99.90;;;;;;5077033;28;20369;-81
2023/04/18 07:45:35;;;;;;;14.02;8.35;;;9.70;99.90;;;;;;5076762;28;20051;-83
2023/04/18 07:48:01;;;;;;;14.45;8.80;;;9.90;99.90;;;;;;5075668;28;20128;-81
2023/04/18 07:50:27;;;;;;;13.53;8.27;;;10.50;99.90;;;;;;5075576;28;20059;-82
2023/04/18 07:52:52;;;;;;;13.70;8.60;;;10.10;99.90;;;;;;5076046;28;20045;-82
2023/04/18 07:55:18;;;;;;;14.15;8.98;;;10.30;99.90;;;;;;5076727;28;20052;-82
2023/04/18 07:57:49;;;;;;;13.95;8.70;;;9.60;99.90;;;;;;5076524;28;20049;-84
2023/04/18 08:00:16;;;;;;;14.30;8.10;;;9.60;99.90;;;;;;5075887;28;20036;-79
2023/04/18 08:02:46;;;;;;;13.50;9.20;;;9.60;99.90;;;;;;5076286;28;20044;-79
2023/04/18 08:05:12;;;;;;;;;;;9.70;99.90;;;;;;5076738;28;20080;-81
2023/04/18 08:07:38;;;;;;;13.55;8.63;;;9.80;99.90;;;;;;5076087;28;20441;-80
2023/04/18 08:10:03;;;;;;;13.70;9.00;;;9.90;99.90;;;;;;5075688;28;20123;-80
2023/04/18 08:12:29;;;;;;;14.77;8.60;;;9.80;99.90;;;;;;5076415;28;20040;-80
2023/04/18 08:14:55;;;;;;;14.85;9.02;;;9.70;99.90;;;;;;5075009;28;20044;-82
2023/04/18 08:17:22;;;;;;;15.23;9.82;;;9.70;99.90;;;;;;5074993;28;20388;-81
2023/04/18 08:19:47;;;;;;;;;;;10.10;99.90;;;;;;5076790;28;20102;-81
2023/04/18 08:22:13;;;;;;;15.23;9.55;;;10.50;99.90;;;;;;5076258;28;19924;-80
2023/04/18 08:24:39;;;;;;;16.30;10.13;;;10.50;99.90;;;;;;5076178;28;20106;-81
2023/04/18 08:27:05;;;;;;;16.90;9.32;;;10.00;99.90;;;;;;5076206;28;20434;-80
2023/04/18 08:29:30;;;;;;;12.73;8.40;;;10.20;99.90;;;;;;5076285;28;20132;-80
2023/04/18 08:31:56;;;;;;;12.73;8.10;;;10.80;99.90;;;;;;5075986;28;20047;-79
2023/04/18 08:34:22;;;;;;;17.33;8.48;;;10.20;99.90;;;;;;5076490;28;20048;-80
2023/04/18 08:36:50;;;;;;;14.82;8.73;;;10.30;99.90;;;;;;5076044;28;20048;-80
2023/04/18 08:39:16;;;;;;;16.38;9.10;;;10.30;99.90;;;;;;5075108;28;20388;-81
2023/04/18 08:41:42;;;;;;;14.38;9.23;;;10.40;99.90;;;;;;5074798;28;20064;-81
2023/04/18 08:44:08;;;;;;;14.05;8.23;;;10.60;99.90;;;;;;5075888;28;20048;-80
2023/04/18 08:46:37;;;;;;;13.57;8.68;;;10.80;99.90;;;;;;5075874;28;20052;-80
2023/04/18 08:49:03;;;;;;;14.55;9.32;;;10.80;99.90;;;;;;5075567;28;20079;-81
2023/04/18 08:51:34;;;;;;;15.52;8.57;;;11.10;99.90;;;;;;5075862;28;20484;-80
2023/04/18 08:54:03;;;;;;;16.20;9.25;;;10.90;99.90;;;;;;5076020;28;20141;-81
2023/04/18 08:56:29;;;;;;;18.10;9.38;;;10.80;99.90;;;;;;5074641;28;20388;-81
2023/04/18 08:58:58;;;;;;;12.77;8.68;;;11.40;99.90;;;;;;5075540;28;20041;-80
2023/04/18 09:01:57;;;;;;;18.67;10.15;;;11.10;99.90;;;;;;5075385;28;20439;-80
2023/04/18 09:04:35;;;;;;;16.40;10.55;;;11.30;99.90;;;;;;5075847;28;20052;-81
2023/04/18 09:07:03;;;;;;;15.93;9.02;;;11.70;99.90;;;;;;5074282;28;20084;-81
2023/04/18 09:09:49;;;;;;;13.85;8.32;;;11.60;99.90;;;;;;5074075;28;20489;-80
2023/04/18 09:12:21;;;;;;;16.67;9.48;;;11.80;99.90;;;;;;5074673;28;20388;-80
2023/04/18 09:14:51;;;;;;;12.05;8.40;;;11.70;99.90;;;;;;5075813;28;20048;-80
2023/04/18 09:17:33;;;;;;;14.02;8.18;;;11.50;99.90;;;;;;5074564;28;20108;-80
2023/04/18 09:20:09;;;;;;;15.77;8.65;;;11.30;99.90;;;;;;5075171;28;20070;-80
2023/04/18 09:22:46;;;;;;;14.98;8.60;;;11.30;99.90;;;;;;5075197;28;20044;-81
2023/04/18 09:25:28;;;;;;;14.15;9.43;;;11.40;99.90;;;;;;5073993;28;20051;-81
2023/04/18 09:27:59;;;;;;;16.80;9.15;;;11.50;99.90;;;;;;5075208;28;20439;-81
2023/04/18 09:30:39;;;;;;;15.07;10.05;;;11.80;99.90;;;;;;5073890;28;20109;-81
2023/04/18 09:33:11;;;;;;;16.70;9.18;;;12.00;99.90;;;;;;5075101;28;20551;-81
2023/04/18 09:35:37;;;;;;;17.05;9.25;;;12.10;99.90;;;;;;5075242;28;20052;-82
2023/04/18 09:38:04;;;;;;;15.55;9.02;;;12.00;99.90;;;;;;5074827;28;20058;-81
2023/04/18 09:40:31;;;;;;;13.20;9.02;;;11.90;99.90;;;;;;5074711;28;20095;-80
2023/04/18 09:42:57;;;;;;;;;;;12.60;99.90;;;;;;5075098;28;20127;-80
2023/04/18 09:45:24;;;;;;;16.25;8.65;;;11.80;99.90;;;;;;5074560;28;19967;-81
2023/04/18 09:47:51;;;;;;;15.50;8.73;;;11.80;99.90;;;;;;5056771;28;20048;-81
2023/04/18 09:50:19;;;;;;;14.38;8.20;;;11.80;99.90;;;;;;5074384;28;20056;-81
2023/04/18 09:52:45;;;;;;;16.92;9.18;;;11.90;99.90;;;;;;5074719;28;20052;-82
2023/04/18 09:55:20;;;;;;;16.83;8.88;;;11.90;99.90;;;;;;5074526;28;20086;-80
2023/04/18 09:57:47;;;;;;;14.80;7.97;;;11.90;99.90;;;;;;5074417;28;20044;-81
2023/04/18 10:00:23;;;;;;;;;;;11.90;99.90;;;;;;5075496;28;20044;-80
2023/04/18 10:02:55;;;;;;;12.18;7.32;;;11.90;99.90;;;;;;5074072;28;20419;-80
2023/04/18 10:05:44;;;;;;;12.10;6.93;;;11.80;99.90;;;;;;5074132;28;20435;-81
2023/04/18 10:08:12;;;;;;;15.07;7.30;;;11.70;99.90;;;;;;5074098;28;20051;-81
2023/04/18 10:10:38;;;;;;;13.20;7.40;;;11.70;99.90;;;;;;5074021;28;20098;-81
2023/04/18 10:13:07;;;;;;;13.82;7.85;;;11.80;99.90;;;;;;5074180;28;20404;-80
2023/04/18 10:15:33;;;;;;;12.38;7.45;;;12.00;99.90;;;;;;5074315;28;20040;-80
2023/04/18 10:18:00;;;;;;;14.18;7.45;;;12.20;99.90;;;;;;5072952;28;20120;-80
2023/04/18 10:20:31;;;;;;;13.23;8.20;;;12.50;99.90;;;;;;5074180;28;20094;-81
2023/04/18 10:22:58;;;;;;;12.90;8.18;;;12.70;99.90;;;;;;5073914;28;20040;-81
2023/04/18 10:25:33;;;;;;;;;;;13.10;99.90;;;;;;5073176;28;20377;-80
2023/04/18 10:28:00;;;;;;;13.25;8.80;;;13.30;99.90;;;;;;5074011;28;20023;-80
2023/04/18 10:30:46;;;;;;;15.90;9.02;;;13.50;99.90;;;;;;5072220;28;20098;-80
2023/04/18 10:33:35;;;;;;;12.90;8.45;;;13.60;99.90;;;;;;5073697;28;20057;-81
2023/04/18 10:36:07;;;;;;;12.00;8.27;;;13.50;99.90;;;;;;5074459;28;20395;-81
2023/04/18 10:38:34;;;;;;;13.25;8.80;;;13.60;99.90;;;;;;5073800;28;20048;-80
2023/04/18 10:41:21;;;;;;;13.75;9.05;;;13.90;99.90;;;;;;5073643;28;20040;-80
2023/04/18 10:44:08;;;;;;;13.35;8.65;;;13.30;99.90;;;;;;5073662;28;20366;-80
2023/04/18 10:46:42;;;;;;;14.03;9.23;;;13.20;99.90;;;;;;5073896;28;20445;-80
2023/04/18 10:49:19;;;;;;;13.85;8.70;;;13.10;99.90;;;;;;5073582;28;20404;-80
2023/04/18 10:51:51;;;;;;;12.60;8.63;;;13.10;99.90;;;;;;5073752;28;20127;-80
2023/04/18 10:54:32;;;;;;;13.98;8.13;;;13.10;99.90;;;;;;5073648;28;20051;-80
2023/04/18 10:57:02;;;;;;;12.35;8.32;;;13.70;99.90;;;;;;5073992;28;20048;-80
2023/04/18 10:59:30;;;;;;;12.68;7.95;;;13.50;99.90;;;;;;5073653;28;20083;-80
2023/04/18 11:02:02;;;;;;;11.40;7.43;;;13.70;99.90;;;;;;5073505;28;20068;-80
2023/04/18 11:04:28;;;;;;;12.15;8.20;;;14.00;99.90;;;;;;5073738;28;20036;-80
2023/04/18 11:06:56;;;;;;;13.63;8.30;;;14.30;99.90;;;;;;5073468;28;20044;-80
2023/04/18 11:09:22;;;;;;;12.88;7.75;;;14.40;99.90;;;;;;5073541;28;20512;-80
2023/04/18 11:12:10;;;;;;;14.37;8.80;;;14.20;99.90;;;;;;5073745;28;20416;-80
2023/04/18 11:14:40;;;;;;;12.27;8.25;;;14.60;99.90;;;;;;5073756;28;20286;-80
2023/04/18 11:17:16;;;;;;;11.50;8.27;;;14.10;99.90;;;;;;5073379;28;20427;-81
2023/04/18 11:19:42;;;;;;;13.60;8.18;;;13.70;99.90;;;;;;5073388;28;20123;-80
2023/04/18 11:22:08;;;;;;;12.40;8.17;;;13.70;99.90;;;;;;5073417;28;20128;-80
2023/04/18 11:24:33;;;;;;;12.50;7.80;;;13.90;99.90;;;;;;5073440;28;20051;-81
2023/04/18 11:27:00;;;;;;;12.63;7.57;;;14.30;99.90;;;;;;5072366;28;20480;-81
2023/04/18 11:29:27;;;;;;;14.05;8.55;;;14.90;99.90;;;;;;5073300;28;20115;-80
2023/04/18 11:31:52;;;;;;;12.40;7.22;;;14.80;99.90;;;;;;5072855;28;20052;-80
2023/04/18 11:34:18;;;;;;;13.52;8.02;;;14.90;99.90;;;;;;5073961;28;20044;-80
2023/04/18 11:36:51;;;;;;;12.73;7.30;;;15.10;99.90;;;;;;5073335;28;20086;-81
2023/04/18 11:39:17;;;;;;;8.55;5.97;;;15.50;99.90;;;;;;5073287;28;20043;-81
2023/04/18 11:41:49;;;;;;;11.63;6.82;;;15.30;99.90;;;;;;5072272;28;20396;-80
2023/04/18 11:44:16;;;;;;;16.20;6.55;;;15.20;99.90;;;;;;5073509;28;20040;-81
2023/04/18 11:46:43;;;;;;;12.35;7.43;;;15.20;99.90;;;;;;5072132;28;20047;-81
2023/04/18 11:49:25;;;;;;;12.98;7.20;;;15.00;99.90;;;;;;5072991;28;20070;-81
2023/04/18 11:51:52;;;;;;;8.95;7.10;;;14.80;99.90;;;;;;5071981;28;20228;-80
2023/04/18 11:54:37;;;;;;;11.40;7.38;;;14.90;99.90;;;;;;5075733;28;20041;-81
2023/04/18 11:57:04;;;;;;;10.75;6.05;;;15.30;99.90;;;;;;5076651;28;20174;-81
2023/04/18 11:59:30;;;;;;;9.10;7.13;;;15.60;99.90;;;;;;5076768;28;20123;-80
2023/04/18 12:02:03;;;;;;;11.10;7.20;;;15.60;99.90;;;;;;5076761;28;20067;-80
2023/04/18 12:04:28;;;;;;;9.07;6.68;;;15.70;99.90;;;;;;5059397;28;20048;-80
2023/04/18 12:06:55;;;;;;;9.37;6.80;;;15.80;99.90;;;;;;5075292;28;20534;-79
2023/04/18 12:09:25;;;;;;;10.77;7.35;;;15.50;99.90;;;;;;5076621;28;20392;-81
2023/04/18 12:12:02;;;;;;;10.77;7.20;;;15.30;99.90;;;;;;5076730;28;20048;-80
2023/04/18 12:14:28;;;;;;;11.30;7.07;;;15.00;99.90;;;;;;5076284;28;20045;-80
2023/04/18 12:16:55;;;;;;;13.98;7.28;;;15.00;99.90;;;;;;5076332;28;20386;-80
2023/04/18 12:19:26;;;;;;;11.93;7.10;;;15.10;99.90;;;;;;5076521;28;20044;-81
2023/04/18 12:21:59;;;;;;;12.45;7.40;;;14.80;99.90;;;;;;5075222;28;20114;-81
2023/04/18 12:24:25;;;;;;;12.75;7.53;;;15.30;99.90;;;;;;5076288;28;20041;-81
2023/04/18 12:26:51;;;;;;;10.45;7.20;;;14.70;99.90;;;;;;5075052;28;20076;-80
2023/04/18 12:29:17;;;;;;;10.88;6.72;;;14.70;99.90;;;;;;5076118;28;20041;-80
2023/04/18 12:31:43;;;;;;;10.77;6.50;;;14.90;99.90;;;;;;5076038;28;20047;-81
2023/04/18 12:34:08;;;;;;;9.67;6.87;;;15.00;99.90;;;;;;5076125;28;20080;-80
2023/04/18 12:36:34;;;;;;;11.60;7.25;;;15.10;99.90;;;;;;5076026;28;20040;-80
2023/04/18 12:39:01;;;;;;;9.75;6.75;;;15.10;99.90;;;;;;5075819;28;20043;-80
2023/04/18 12:41:26;;;;;;;9.77;6.78;;;15.60;99.90;;;;;;5075813;28;20073;-80
2023/04/18 12:43:52;;;;;;;12.95;7.22;;;15.40;99.90;;;;;;5076056;28;20119;-80
2023/04/18 12:46:17;;;;;;;10.55;7.60;;;15.90;99.90;;;;;;5075994;28;20040;-80