Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/21 00:00:11;;;;;;;15.68;5.18;;;21.80;63.60;;;;;;4973036;28;87315;-64
2024/03/21 00:02:50;;;;;;;12.88;5.15;;;21.70;63.60;;;;;;4971763;28;90547;-65
2024/03/21 00:05:18;;;;;;;12.57;4.55;;;21.80;63.60;;;;;;4974168;28;87857;-65
2024/03/21 00:07:47;;;;;;;11.98;5.43;;;21.70;63.60;;;;;;4967313;28;87492;-65
2024/03/21 00:10:13;;;;;;;12.00;4.63;;;21.70;63.70;;;;;;4972887;28;86730;-64
2024/03/21 00:12:40;;;;;;;12.73;5.00;;;21.70;63.40;;;;;;4953240;28;91182;-66
2024/03/21 00:15:06;;;;;;;12.63;4.63;;;21.70;63.50;;;;;;4954471;28;89338;-65
2024/03/21 00:17:33;;;;;;;8.60;4.65;;;21.70;63.30;;;;;;4954429;28;87788;-65
2024/03/21 00:20:01;;;;;;;11.95;5.50;;;21.70;63.40;;;;;;4952275;28;87634;-65
2024/03/21 00:22:28;;;;;;;11.05;5.13;;;21.70;63.30;;;;;;4947247;28;88458;-64
2024/03/21 00:24:53;;;;;;;10.00;4.55;;;21.70;63.40;;;;;;4952981;28;88418;-64
2024/03/21 00:27:20;;;;;;;10.90;4.78;;;21.70;63.30;;;;;;4955385;28;87514;-65
2024/03/21 00:29:49;;;;;;;11.88;4.45;;;21.70;63.30;;;;;;4952804;28;87675;-64
2024/03/21 00:32:15;;;;;;;11.20;4.63;;;21.60;63.30;;;;;;4950769;28;88730;-66
2024/03/21 00:34:42;;;;;;;11.48;4.95;;;21.70;63.50;;;;;;4953590;28;87833;-66
2024/03/21 00:37:07;;;;;;;9.43;4.95;;;21.70;63.20;;;;;;4950593;28;87471;-65
2024/03/21 00:39:33;;;;;;;10.02;5.13;;;21.60;63.30;;;;;;4961779;28;86983;-65
2024/03/21 00:41:59;;;;;;;11.45;5.40;;;21.60;63.10;;;;;;4969470;28;89760;-66
2024/03/21 00:44:26;;;;;;;9.93;4.35;;;21.60;63.20;;;;;;4967122;28;89858;-66
2024/03/21 00:46:52;;;;;;;11.60;4.93;;;21.60;63.40;;;;;;4970735;28;87110;-65
2024/03/21 00:49:19;;;;;;;10.20;4.20;;;21.60;63.30;;;;;;4971107;28;87330;-65
2024/03/21 00:51:45;;;;;;;9.65;4.22;;;21.60;63.20;;;;;;4970584;28;89224;-65
2024/03/21 00:54:11;;;;;;;10.32;4.72;;;21.60;63.30;;;;;;4964221;28;88482;-66
2024/03/21 00:56:38;;;;;;;11.05;4.85;;;21.60;63.10;;;;;;4953151;28;86966;-65
2024/03/21 00:59:05;;;;;;;11.93;4.63;;;21.60;63.20;;;;;;4952253;28;87623;-66
2024/03/21 01:01:30;;;;;;;9.68;4.07;;;21.60;63.10;;;;;;4952764;28;87444;-65
2024/03/21 01:03:57;;;;;;;9.25;4.38;;;21.60;63.00;;;;;;4953042;28;87815;-65
2024/03/21 01:06:23;;;;;;;9.30;3.92;;;21.60;63.00;;;;;;4951595;28;88109;-65
2024/03/21 01:08:49;;;;;;;10.30;5.05;;;21.60;63.20;;;;;;4950104;28;87030;-65
2024/03/21 01:11:14;;;;;;;10.27;4.43;;;21.60;63.20;;;;;;4952028;28;87595;-66
2024/03/21 01:13:40;;;;;;;8.27;3.90;;;21.60;63.10;;;;;;4951485;28;88624;-65
2024/03/21 01:16:08;;;;;;;10.43;4.63;;;21.60;62.90;;;;;;4953361;28;86869;-65
2024/03/21 01:18:38;;;;;;;8.85;4.75;;;21.60;62.90;;;;;;4954156;28;87433;-66
2024/03/21 01:21:06;;;;;;;;;;;21.60;63.00;;;;;;4953883;28;88159;-65
2024/03/21 01:23:33;;;;;;;7.70;4.32;;;21.60;63.00;;;;;;4947869;28;87019;-66
2024/03/21 01:25:59;;;;;;;9.32;4.05;;;21.50;62.90;;;;;;4953121;28;86894;-64
2024/03/21 01:28:26;;;;;;;10.40;4.40;;;21.50;62.90;;;;;;4943905;28;87359;-65
2024/03/21 01:30:51;;;;;;;10.23;4.22;;;21.50;63.10;;;;;;4950483;28;89244;-64
2024/03/21 01:33:18;;;;;;;8.38;4.18;;;21.50;62.90;;;;;;4954280;28;88143;-65
2024/03/21 01:35:44;;;;;;;7.70;4.07;;;21.50;62.80;;;;;;4960829;28;87382;-65
2024/03/21 01:38:10;;;;;;;12.20;4.60;;;21.50;62.70;;;;;;4970667;28;87376;-64
2024/03/21 01:40:37;;;;;;;9.70;3.97;;;21.50;62.90;;;;;;4971581;28;88040;-64
2024/03/21 01:43:03;;;;;;;11.95;4.53;;;21.50;62.80;;;;;;4971702;28;88950;-65
2024/03/21 01:45:29;;;;;;;8.70;4.85;;;21.50;62.80;;;;;;4972299;28;87359;-67
2024/03/21 01:47:58;;;;;;;7.20;3.90;;;21.50;62.80;;;;;;4971509;28;86737;-65
2024/03/21 01:50:28;;;;;;;9.75;4.40;;;21.50;63.00;;;;;;4971557;28;87388;-65
2024/03/21 01:52:54;;;;;;;7.80;3.75;;;21.50;62.80;;;;;;4970480;28;88193;-64
2024/03/21 01:55:20;;;;;;;11.00;4.68;;;21.50;62.90;;;;;;4971291;28;88532;-65
2024/03/21 01:57:46;;;;;;;8.07;4.38;;;21.50;62.80;;;;;;4972643;28;87311;-65
2024/03/21 02:00:12;;;;;;;8.35;3.97;;;21.50;62.80;;;;;;4969994;28;88926;-64
2024/03/21 02:02:39;;;;;;;9.27;4.45;;;21.50;62.70;;;;;;4971043;28;88254;-65
2024/03/21 02:05:05;;;;;;;10.00;3.88;;;21.50;62.80;;;;;;4951247;28;87305;-64
2024/03/21 02:07:31;;;;;;;9.18;4.25;;;21.50;62.70;;;;;;4957984;28;87370;-66
2024/03/21 02:09:59;;;;;;;9.95;4.20;;;21.50;62.50;;;;;;4953226;28;88267;-64
2024/03/21 02:12:40;;;;;;;7.32;3.83;;;21.50;62.70;;;;;;4953656;28;86759;-66
2024/03/21 02:15:09;;;;;;;9.35;4.28;;;21.50;62.70;;;;;;4953480;28;87057;-65
2024/03/21 02:17:38;;;;;;;10.93;3.67;;;21.50;62.70;;;;;;4950969;28;87330;-65
2024/03/21 02:20:05;;;;;;;10.02;4.03;;;21.40;62.60;;;;;;4965821;28;89588;-66
2024/03/21 02:22:37;;;;;;;7.50;3.80;;;21.50;62.70;;;;;;4950618;28;89659;-66
2024/03/21 02:25:09;;;;;;;10.88;4.25;;;21.40;62.60;;;;;;4946612;28;88264;-66
2024/03/21 02:27:36;;;;;;;9.63;4.03;;;21.40;62.60;;;;;;4950595;28;87650;-64
2024/03/21 02:30:02;;;;;;;7.43;3.95;;;21.40;62.60;;;;;;4950558;28;88104;-65
2024/03/21 02:32:28;;;;;;;13.88;4.60;;;21.40;62.40;;;;;;4963304;28;88877;-67
2024/03/21 02:34:54;;;;;;;6.18;3.25;;;21.40;62.50;;;;;;4970204;28;87813;-66
2024/03/21 02:37:20;;;;;;;8.15;3.78;;;21.40;62.50;;;;;;4971635;28;87036;-65
2024/03/21 02:39:52;;;;;;;8.68;4.13;;;21.40;62.40;;;;;;4974635;28;87549;-65
2024/03/21 02:42:19;;;;;;;6.60;3.38;;;21.40;62.60;;;;;;4973307;28;92225;-65
2024/03/21 02:44:47;;;;;;;8.05;4.20;;;21.40;62.40;;;;;;4970602;28;88609;-65
2024/03/21 02:47:17;;;;;;;9.63;4.00;;;21.40;62.50;;;;;;4958126;28;87866;-65
2024/03/21 02:49:45;;;;;;;9.82;4.10;;;21.40;62.30;;;;;;4953501;28;89194;-65
2024/03/21 02:52:12;;;;;;;8.98;4.20;;;21.40;62.40;;;;;;4953628;28;88768;-65
2024/03/21 02:54:38;;;;;;;7.38;3.85;;;21.40;62.30;;;;;;4954047;28;87836;-66
2024/03/21 02:57:06;;;;;;;9.95;3.47;;;21.40;62.40;;;;;;4952742;28;87881;-65
2024/03/21 02:59:32;;;;;;;7.53;3.80;;;21.40;62.30;;;;;;4950309;28;88165;-65
2024/03/21 03:01:58;;;;;;;8.57;4.00;;;21.40;62.50;;;;;;4952558;28;89298;-66
2024/03/21 03:04:24;;;;;;;6.80;3.50;;;21.30;62.50;;;;;;4953738;28;87003;-66
2024/03/21 03:06:50;;;;;;;7.05;3.53;;;21.30;62.40;;;;;;4956764;28;86854;-65
2024/03/21 03:09:16;;;;;;;8.35;3.58;;;21.30;62.50;;;;;;4954671;28;93116;-64
2024/03/21 03:11:41;;;;;;;8.13;4.30;;;21.30;62.40;;;;;;4954883;28;88969;-66
2024/03/21 03:14:07;;;;;;;7.30;3.47;;;21.30;63.00;;;;;;4954509;28;87388;-65
2024/03/21 03:16:33;;;;;;;9.27;4.13;;;21.30;62.40;;;;;;4953428;28;87422;-65
2024/03/21 03:19:02;;;;;;;8.65;3.88;;;21.30;62.30;;;;;;4952516;28;87731;-64
2024/03/21 03:21:28;;;;;;;9.10;4.05;;;21.30;62.20;;;;;;4953896;28;87348;-64
2024/03/21 03:23:54;;;;;;;8.38;3.97;;;21.30;62.40;;;;;;4955337;28;87211;-64
2024/03/21 03:26:21;;;;;;;5.15;3.55;;;21.30;62.30;;;;;;4947179;28;86917;-64
2024/03/21 03:28:47;;;;;;;6.93;3.60;;;21.30;62.30;;;;;;4964666;28;89677;-67
2024/03/21 03:31:13;;;;;;;8.60;4.18;;;21.30;62.20;;;;;;4972313;28;87815;-64
2024/03/21 03:36:25;;;;;;;6.47;3.28;;;21.30;62.00;;;;;;4973872;28;90635;-65
2024/03/21 03:38:51;;;;;;;7.80;3.97;;;21.30;62.10;;;;;;4971811;28;88870;-66
2024/03/21 03:41:17;;;;;;;7.00;3.80;;;21.30;62.10;;;;;;4973467;28;87851;-66
2024/03/21 03:43:43;;;;;;;7.95;4.13;;;21.30;62.30;;;;;;4965116;28;86933;-65
2024/03/21 03:46:09;;;;;;;6.82;3.28;;;21.30;62.20;;;;;;4969677;28;87721;-64
2024/03/21 03:48:35;;;;;;;7.57;3.50;;;21.30;62.20;;;;;;4972721;28;88831;-66
2024/03/21 03:51:02;;;;;;;7.53;3.70;;;21.30;62.10;;;;;;4974543;28;87654;-64
2024/03/21 03:53:27;;;;;;;7.05;3.72;;;21.20;62.10;;;;;;4971116;28;87401;-66
2024/03/21 03:55:53;;;;;;;7.78;3.72;;;21.20;62.00;;;;;;4965037;28;88530;-64
2024/03/21 03:58:20;;;;;;;6.97;3.78;;;21.20;62.10;;;;;;4951891;28;88399;-65
2024/03/21 04:00:54;;;;;;;8.02;3.70;;;21.20;62.00;;;;;;4951628;28;88184;-65
2024/03/21 04:03:20;;;;;;;7.75;4.68;;;21.20;62.20;;;;;;4933222;28;87030;-65
2024/03/21 04:05:56;;;;;;;7.65;3.70;;;21.20;62.00;;;;;;4949694;28;87633;-65
2024/03/21 04:08:24;;;;;;;7.40;4.13;;;21.20;62.10;;;;;;4951702;28;88503;-66
2024/03/21 04:10:50;;;;;;;8.80;4.10;;;21.20;62.00;;;;;;4952930;28;88353;-65
2024/03/21 04:13:16;;;;;;;8.45;4.03;;;21.20;62.20;;;;;;4954413;28;87405;-64
2024/03/21 04:15:42;;;;;;;8.15;3.78;;;21.20;62.10;;;;;;4955185;28;87028;-65
2024/03/21 04:18:09;;;;;;;6.88;3.53;;;21.20;62.00;;;;;;4965792;28;88570;-64
2024/03/21 04:20:34;;;;;;;7.40;3.80;;;21.20;62.10;;;;;;4970841;28;87651;-65
2024/03/21 04:23:00;;;;;;;7.10;3.45;;;21.20;62.00;;;;;;4970568;28;88335;-65
2024/03/21 04:25:26;;;;;;;7.68;4.10;;;21.10;61.90;;;;;;4950295;28;86799;-65
2024/03/21 04:27:53;;;;;;;8.20;3.30;;;21.10;61.90;;;;;;4946029;28;88264;-64
2024/03/21 04:30:20;;;;;;;7.35;3.60;;;21.10;62.00;;;;;;4953083;28;88564;-65
2024/03/21 04:32:47;;;;;;;5.32;3.15;;;21.10;62.00;;;;;;4952983;28;87031;-65
2024/03/21 04:35:12;;;;;;;6.78;2.78;;;21.10;62.00;;;;;;4953287;28;87917;-65
2024/03/21 04:37:38;;;;;;;7.18;3.30;;;21.10;61.90;;;;;;4948287;28;87758;-64
2024/03/21 04:40:05;;;;;;;8.68;4.38;;;21.10;62.10;;;;;;4950757;28;89268;-65
2024/03/21 04:42:32;;;;;;;6.07;2.92;;;21.10;61.90;;;;;;4950858;28;87197;-65
2024/03/21 04:44:57;;;;;;;9.70;3.80;;;21.10;61.90;;;;;;4944824;28;87806;-67
2024/03/21 04:47:23;;;;;;;7.05;3.35;;;21.10;62.10;;;;;;4952660;28;88687;-65
2024/03/21 04:49:54;;;;;;;5.00;3.03;;;21.10;62.00;;;;;;4945584;28;88271;-64
2024/03/21 04:52:20;;;;;;;7.05;3.35;;;21.10;62.00;;;;;;4947099;28;87613;-65
2024/03/21 04:54:52;;;;;;;8.98;4.22;;;21.10;61.90;;;;;;4952349;28;87486;-64
2024/03/21 04:57:17;;;;;;;6.82;3.85;;;21.10;61.90;;;;;;4948595;28;93414;-65
2024/03/21 04:59:43;;;;;;;5.15;3.10;;;21.10;61.90;;;;;;4953516;28;87608;-65
2024/03/21 05:02:12;;;;;;;5.45;3.13;;;21.10;61.90;;;;;;4954151;28;87470;-65
2024/03/21 05:04:39;;;;;;;7.47;4.10;;;21.00;61.90;;;;;;4952896;28;87387;-66
2024/03/21 05:07:07;;;;;;;6.80;3.00;;;21.10;62.00;;;;;;4950035;28;88530;-64
2024/03/21 05:09:34;;;;;;;6.43;3.00;;;21.10;61.90;;;;;;4952601;28;88818;-64
2024/03/21 05:12:00;;;;;;;5.95;3.10;;;21.00;61.90;;;;;;4951380;28;88448;-65
2024/03/21 05:14:32;;;;;;;5.70;3.25;;;21.00;61.90;;;;;;4954002;28;87636;-65
2024/03/21 05:16:58;;;;;;;5.85;3.25;;;21.00;61.80;;;;;;4945913;28;89042;-65
2024/03/21 05:19:24;;;;;;;5.95;3.13;;;21.00;61.90;;;;;;4952652;28;87652;-66
2024/03/21 05:21:50;;;;;;;5.03;3.00;;;21.00;61.80;;;;;;4973181;28;87187;-65
2024/03/21 05:24:18;;;;;;;4.80;2.60;;;21.00;61.80;;;;;;4969148;28;87310;-64
2024/03/21 05:26:43;;;;;;;7.75;4.32;;;21.00;61.90;;;;;;4966343;28;90708;-65
2024/03/21 05:29:09;;;;;;;7.55;3.35;;;21.00;62.00;;;;;;4969367;28;87363;-66
2024/03/21 05:31:35;;;;;;;8.05;2.83;;;21.00;61.90;;;;;;4972416;28;87065;-66
2024/03/21 05:34:01;;;;;;;6.13;2.80;;;21.00;61.90;;;;;;4969712;28;87738;-65
2024/03/21 05:36:29;;;;;;;4.72;2.90;;;21.00;61.70;;;;;;4971870;28;88953;-65
2024/03/21 05:38:56;;;;;;;6.20;3.33;;;21.00;61.90;;;;;;4965719;28;89707;-64
2024/03/21 05:41:27;;;;;;;6.18;3.08;;;20.90;61.80;;;;;;4970208;28;87148;-65
2024/03/21 05:43:56;;;;;;;4.07;2.95;;;20.90;61.60;;;;;;4968858;28;87480;-64
2024/03/21 05:46:26;;;;;;;6.50;3.28;;;20.90;61.70;;;;;;4964520;28;89457;-65
2024/03/21 05:48:57;;;;;;;5.72;3.33;;;21.00;61.80;;;;;;4966615;28;88250;-66
2024/03/21 05:51:24;;;;;;;4.43;3.00;;;20.90;61.90;;;;;;4953331;28;87227;-66
2024/03/21 05:53:50;;;;;;;5.28;3.25;;;21.00;61.70;;;;;;4947875;28;86682;-65
2024/03/21 05:56:16;;;;;;;6.78;3.33;;;20.90;61.60;;;;;;4950512;28;88897;-64
2024/03/21 05:58:43;;;;;;;5.00;3.13;;;20.90;61.80;;;;;;4950427;28;87983;-65
2024/03/21 06:03:41;;;;;;;5.40;2.90;;;20.90;61.60;;;;;;4952808;28;87027;-64
2024/03/21 06:06:07;;;;;;;4.78;2.85;;;20.90;61.70;;;;;;4944027;28;88305;-65
2024/03/21 06:08:34;;;;;;;6.28;2.95;;;20.90;61.60;;;;;;4949383;28;88796;-65
2024/03/21 06:11:00;;;;;;;6.07;3.05;;;20.90;61.80;;;;;;4933411;28;88614;-65
2024/03/21 06:13:29;;;;;;;4.57;3.10;;;20.90;61.70;;;;;;4949598;28;87135;-64
2024/03/21 06:15:56;;;;;;;4.95;2.78;;;20.90;61.70;;;;;;4951999;28;87681;-64
2024/03/21 06:18:26;;;;;;;4.78;2.65;;;20.90;61.70;;;;;;4972275;28;87167;-66
2024/03/21 06:20:51;;;;;;;5.53;3.47;;;20.90;61.60;;;;;;4967039;28;87179;-65
2024/03/21 06:23:19;;;;;;;6.47;3.08;;;20.90;61.80;;;;;;4968994;28;86927;-65
2024/03/21 06:25:49;;;;;;;6.07;3.10;;;20.90;61.60;;;;;;4969973;28;90046;-65
2024/03/21 06:28:18;;;;;;;6.10;2.88;;;20.90;61.60;;;;;;4962809;28;89857;-65
2024/03/21 06:30:44;;;;;;;8.93;5.38;;;20.90;61.60;;;;;;4970351;28;87116;-66
2024/03/21 06:33:11;;;;;;;11.98;6.85;;;20.90;59.20;;;;;;4946615;28;87168;-65
2024/03/21 06:35:41;;;;;;;10.48;6.35;;;20.80;59.00;;;;;;4949766;28;90449;-65
2024/03/21 06:38:09;;;;;;;8.77;5.88;;;20.80;58.80;;;;;;4966378;28;88420;-68
2024/03/21 06:40:35;;;;;;;14.00;6.75;;;20.70;58.80;;;;;;4944323;28;86905;-65
2024/03/21 06:43:00;;;;;;;11.75;7.22;;;20.70;58.70;;;;;;4946800;28;86323;-67
2024/03/21 06:45:27;;;;;;;11.23;6.43;;;20.70;58.40;;;;;;4950366;28;88291;-65
2024/03/21 06:47:53;;;;;;;12.57;7.32;;;20.70;58.80;;;;;;4948322;28;87454;-66
2024/03/21 06:50:19;;;;;;;9.43;6.40;;;20.70;58.60;;;;;;4950524;28;89471;-67
2024/03/21 06:52:49;;;;;;;11.65;7.55;;;20.70;58.40;;;;;;4950950;28;87489;-70
2024/03/21 06:55:15;;;;;;;11.80;6.93;;;20.70;58.40;;;;;;4950209;28;90604;-65
2024/03/21 06:57:42;;;;;;;10.52;6.72;;;20.60;58.30;;;;;;4967495;28;88589;-66
2024/03/21 07:00:12;;;;;;;9.45;6.15;;;20.60;59.00;;;;;;4951258;28;87492;-68
2024/03/21 07:02:39;;;;;;;8.60;5.55;;;20.70;59.40;;;;;;4942066;28;87730;-67
2024/03/21 07:05:07;;;;;;;8.80;4.72;;;20.80;60.20;;;;;;4950922;28;88126;-68
2024/03/21 07:07:33;;;;;;;11.07;4.75;;;21.00;59.30;;;;;;4930855;28;88639;-66
2024/03/21 07:10:00;;;;;;;8.05;4.55;;;21.20;59.00;;;;;;4940026;28;87909;-66
2024/03/21 07:12:27;;;;;;;7.63;4.93;;;21.30;58.70;;;;;;4967556;28;87038;-64
2024/03/21 07:14:53;;;;;;;7.22;4.63;;;21.30;58.20;;;;;;4954774;28;89995;-65
2024/03/21 07:17:19;;;;;;;6.30;4.05;;;21.40;58.10;;;;;;4945148;28;88076;-67
2024/03/21 07:19:45;;;;;;;6.10;3.85;;;21.50;58.10;;;;;;4950669;28;87244;-69
2024/03/21 07:22:12;;;;;;;8.02;4.60;;;21.60;57.60;;;;;;4945304;28;87396;-66
2024/03/21 07:24:38;;;;;;;6.57;4.50;;;21.60;57.30;;;;;;4948159;28;88495;-67
2024/03/21 07:27:07;;;;;;;7.45;4.60;;;21.60;57.10;;;;;;4972436;28;89051;-66
2024/03/21 07:29:34;;;;;;;9.80;5.75;;;21.60;56.90;;;;;;4948731;28;86951;-67
2024/03/21 07:32:04;;;;;;;13.02;6.38;;;21.60;56.50;;;;;;4952403;28;87253;-66
2024/03/21 07:34:32;;;;;;;9.00;5.68;;;21.60;56.30;;;;;;4960443;28;87892;-67
2024/03/21 07:36:57;;;;;;;19.33;9.38;;;21.60;56.50;;;;;;4954127;28;87645;-66
2024/03/21 07:39:23;;;;;;;11.93;6.03;;;21.60;55.40;;;;;;4950395;28;89263;-67
2024/03/21 07:41:50;;;;;;;8.80;4.55;;;21.60;56.60;;;;;;4948523;28;87405;-63
2024/03/21 07:44:16;;;;;;;5.63;3.78;;;21.60;56.90;;;;;;4961367;28;88035;-63
2024/03/21 07:46:42;;;;;;;10.07;4.35;;;21.70;57.00;;;;;;4953716;28;87543;-63
2024/03/21 07:49:08;;;;;;;7.63;4.18;;;21.70;57.10;;;;;;4955664;28;87327;-67
2024/03/21 07:51:38;;;;;;;6.97;3.10;;;21.80;57.10;;;;;;4952371;28;87433;-66
2024/03/21 07:54:04;;;;;;;4.75;3.30;;;21.80;57.60;;;;;;4946539;28;88710;-64
2024/03/21 07:56:30;;;;;;;5.90;3.58;;;21.80;57.30;;;;;;4947295;28;87665;-65
2024/03/21 07:58:56;;;;;;;6.30;4.20;;;21.80;57.40;;;;;;4952870;28;87349;-64
2024/03/21 08:01:24;;;;;;;5.57;3.00;;;21.90;57.30;;;;;;4944584;28;87712;-64
2024/03/21 08:03:50;;;;;;;11.80;5.07;;;21.90;57.40;;;;;;4953614;28;89024;-64
2024/03/21 08:06:18;;;;;;;5.88;3.30;;;21.90;56.90;;;;;;4954078;28;93387;-65
2024/03/21 08:08:44;;;;;;;8.23;3.53;;;21.90;57.20;;;;;;4950323;28;87507;-63
2024/03/21 08:11:10;;;;;;;6.72;3.53;;;21.90;57.50;;;;;;4951646;28;87708;-64
2024/03/21 08:13:36;;;;;;;8.30;2.85;;;21.90;57.60;;;;;;4952913;28;88515;-64
2024/03/21 08:16:02;;;;;;;7.05;3.00;;;21.90;57.60;;;;;;4952195;28;90842;-65
2024/03/21 08:18:28;;;;;;;5.25;2.67;;;22.00;57.70;;;;;;4953925;28;87429;-65
2024/03/21 08:20:54;;;;;;;5.40;2.85;;;22.00;57.80;;;;;;4953396;28;86910;-65
2024/03/21 08:23:20;;;;;;;5.15;3.13;;;22.00;57.80;;;;;;4954039;28;88035;-63
2024/03/21 08:25:47;;;;;;;5.97;3.05;;;22.00;57.80;;;;;;4953861;28;87700;-63
2024/03/21 08:28:12;;;;;;;4.95;2.90;;;22.00;57.90;;;;;;4950485;28;88516;-64
2024/03/21 08:30:46;;;;;;;3.83;2.28;;;22.00;57.90;;;;;;4954390;28;86879;-64
2024/03/21 08:33:16;;;;;;;4.50;2.90;;;22.00;58.00;;;;;;4948527;28;88456;-64
2024/03/21 08:35:43;;;;;;;;;;;21.90;58.10;;;;;;4951635;28;88111;-64
2024/03/21 08:38:11;;;;;;;6.50;2.78;;;21.90;58.20;;;;;;4930892;28;87288;-65
2024/03/21 08:40:38;;;;;;;6.47;4.05;;;22.00;58.20;;;;;;4933226;28;89299;-67
2024/03/21 08:43:05;;;;;;;4.78;2.63;;;22.00;58.00;;;;;;4949791;28;87290;-66
2024/03/21 08:45:35;;;;;;;4.55;3.22;;;21.90;58.30;;;;;;4945975;28;86294;-67
2024/03/21 08:48:03;;;;;;;5.75;3.00;;;22.00;58.40;;;;;;4949105;28;87609;-63
2024/03/21 08:50:31;;;;;;;7.23;3.53;;;21.90;58.50;;;;;;4953064;28;88007;-67
2024/03/21 08:52:57;;;;;;;4.43;2.90;;;21.90;58.60;;;;;;4968746;28;90208;-67
2024/03/21 08:55:23;;;;;;;5.45;2.72;;;21.90;58.60;;;;;;4950996;28;89608;-65
2024/03/21 08:57:51;;;;;;;8.02;2.95;;;21.90;58.60;;;;;;4949807;28;87400;-64
2024/03/21 09:00:17;;;;;;;4.65;2.95;;;21.90;58.70;;;;;;4949664;28;90421;-64
2024/03/21 09:02:45;;;;;;;4.97;2.90;;;21.90;58.80;;;;;;4950173;28;88760;-64
2024/03/21 09:05:11;;;;;;;4.50;2.75;;;21.90;58.90;;;;;;4951736;28;91320;-64
2024/03/21 09:07:37;;;;;;;12.50;5.43;;;21.90;58.80;;;;;;4955135;28;86911;-64
2024/03/21 09:10:04;;;;;;;9.57;4.80;;;22.00;56.40;;;;;;4953829;28;86762;-64
2024/03/21 09:12:31;;;;;;;11.38;5.07;;;21.80;56.00;;;;;;4952922;28;87939;-65
2024/03/21 09:14:57;;;;;;;7.88;3.92;;;21.70;56.10;;;;;;4944901;28;89267;-64
2024/03/21 09:17:24;;;;;;;11.25;4.20;;;21.90;57.70;;;;;;4961041;28;88474;-64
2024/03/21 09:19:51;;;;;;;5.65;3.47;;;21.90;57.60;;;;;;4935054;28;87553;-65
2024/03/21 09:22:18;;;;;;;7.47;3.42;;;21.90;57.80;;;;;;4950179;28;88757;-64
2024/03/21 09:24:54;;;;;;;9.32;3.22;;;21.90;57.80;;;;;;4952470;28;87669;-64
2024/03/21 09:27:21;;;;;;;7.22;3.38;;;21.90;57.90;;;;;;4960800;28;87555;-65
2024/03/21 09:29:49;;;;;;;4.72;3.03;;;22.00;57.90;;;;;;4948289;28;87068;-64
2024/03/21 09:32:17;;;;;;;6.28;3.45;;;22.00;58.00;;;;;;4950538;28;88781;-65
2024/03/21 09:34:47;;;;;;;6.10;3.47;;;21.90;58.00;;;;;;4952143;28;88488;-65
2024/03/21 09:37:13;;;;;;;4.40;2.70;;;22.00;58.10;;;;;;4950790;28;86840;-66
2024/03/21 09:39:40;;;;;;;7.07;3.22;;;22.00;58.10;;;;;;4951841;28;87881;-66
2024/03/21 09:42:09;;;;;;;4.95;2.67;;;22.00;58.20;;;;;;4950644;28;89700;-63
2024/03/21 09:44:35;;;;;;;5.57;3.10;;;22.00;58.10;;;;;;4950306;28;89484;-63
2024/03/21 09:47:05;;;;;;;7.10;3.70;;;22.00;58.20;;;;;;4950786;28;88173;-64
2024/03/21 09:49:31;;;;;;;;;;;22.00;58.40;;;;;;4953315;28;92057;-64
2024/03/21 09:51:59;;;;;;;5.25;3.03;;;22.00;58.30;;;;;;4969078;28;88760;-64
2024/03/21 09:54:25;;;;;;;5.18;2.92;;;22.00;58.10;;;;;;4942886;28;87337;-64
2024/03/21 09:56:54;;;;;;;3.92;2.15;;;22.10;58.30;;;;;;4951335;28;87007;-64
2024/03/21 09:59:20;;;;;;;4.70;2.83;;;22.10;58.20;;;;;;4940498;28;87390;-63
2024/03/21 10:01:46;;;;;;;5.43;3.13;;;22.20;58.30;;;;;;4965988;28;88073;-63
2024/03/21 10:04:16;;;;;;;5.82;3.20;;;22.20;57.50;;;;;;4950781;28;91181;-64
2024/03/21 10:06:51;;;;;;;7.20;2.78;;;22.10;56.30;;;;;;4950220;28;88315;-62
2024/03/21 10:09:19;;;;;;;5.60;3.22;;;22.10;57.10;;;;;;4934670;28;87666;-67
2024/03/21 10:11:51;;;;;;;5.85;2.97;;;22.00;57.30;;;;;;4966483;28;87757;-63
2024/03/21 10:14:17;;;;;;;6.45;3.00;;;22.10;57.40;;;;;;4948423;28;91006;-62
2024/03/21 10:16:43;;;;;;;4.45;2.67;;;22.20;57.30;;;;;;4953089;28;87420;-63
2024/03/21 10:19:13;;;;;;;3.78;2.70;;;22.20;57.30;;;;;;4950882;28;87050;-60
2024/03/21 10:21:42;;;;;;;4.55;3.15;;;22.20;57.40;;;;;;4951108;28;88151;-63
2024/03/21 10:24:13;;;;;;;4.72;3.05;;;22.20;57.50;;;;;;4951800;28;88030;-64
2024/03/21 10:26:43;;;;;;;5.63;3.03;;;22.20;57.80;;;;;;4952221;28;87354;-62
2024/03/21 10:29:10;;;;;;;6.90;2.88;;;22.20;57.50;;;;;;4950203;28;87145;-66
2024/03/21 10:31:39;;;;;;;6.70;2.95;;;22.20;57.20;;;;;;4952169;28;89767;-62
2024/03/21 10:34:10;;;;;;;5.60;2.65;;;22.30;57.40;;;;;;4949801;28;88016;-65
2024/03/21 10:36:37;;;;;;;6.07;2.97;;;22.30;57.40;;;;;;4953133;28;90102;-63
2024/03/21 10:39:09;;;;;;;4.35;2.80;;;22.30;57.30;;;;;;4950246;28;87842;-65
2024/03/21 10:41:39;;;;;;;5.93;3.20;;;22.30;57.10;;;;;;4944928;28;88463;-63
2024/03/21 10:44:10;;;;;;;5.35;2.97;;;22.30;56.90;;;;;;4951689;28;87286;-63
2024/03/21 10:46:37;;;;;;;3.90;2.58;;;22.40;56.90;;;;;;4953028;28;87233;-65
2024/03/21 10:49:04;;;;;;;5.03;2.75;;;22.30;56.80;;;;;;4952747;28;86647;-63
2024/03/21 10:51:39;;;;;;;4.20;2.70;;;22.30;56.50;;;;;;4930689;28;88895;-63
2024/03/21 10:54:04;;;;;;;6.95;3.53;;;22.30;56.30;;;;;;4937483;28;88580;-63
2024/03/21 10:56:38;;;;;;;4.57;2.80;;;22.40;56.40;;;;;;4948392;28;88022;-64
2024/03/21 10:59:04;;;;;;;5.38;2.92;;;22.40;56.70;;;;;;4951873;28;88242;-64
2024/03/21 11:01:38;;;;;;;6.13;3.35;;;22.40;57.00;;;;;;4955416;28;88050;-63
2024/03/21 11:04:14;;;;;;;5.10;3.22;;;22.40;57.10;;;;;;4950936;28;88557;-63
2024/03/21 11:06:46;;;;;;;5.25;3.55;;;22.40;57.90;;;;;;4952368;28;87417;-64
2024/03/21 11:09:14;;;;;;;5.45;3.47;;;22.40;57.10;;;;;;4947655;28;86934;-64
2024/03/21 11:11:40;;;;;;;9.65;3.70;;;22.40;57.30;;;;;;4951835;28;88095;-64
2024/03/21 11:14:12;;;;;;;4.60;3.25;;;22.50;58.00;;;;;;4955307;28;87929;-64
2024/03/21 11:16:41;;;;;;;4.35;3.20;;;22.50;57.30;;;;;;4954273;28;87186;-63
2024/03/21 11:19:09;;;;;;;5.72;3.00;;;22.50;57.20;;;;;;4953482;28;87602;-65
2024/03/21 11:21:40;;;;;;;5.85;2.97;;;22.50;57.20;;;;;;4953320;28;89334;-63
2024/03/21 11:24:14;;;;;;;5.88;2.83;;;22.50;54.60;;;;;;4929114;28;90463;-63
2024/03/21 11:26:41;;;;;;;4.95;2.95;;;22.30;54.20;;;;;;4940435;28;87486;-65
2024/03/21 11:29:12;;;;;;;3.75;2.30;;;22.20;54.90;;;;;;4948792;28;87691;-64
2024/03/21 11:31:41;;;;;;;6.63;3.08;;;22.10;55.30;;;;;;4955815;28;88117;-64
2024/03/21 11:34:08;;;;;;;6.30;3.03;;;22.10;55.30;;;;;;4955014;28;88876;-64
2024/03/21 11:36:34;;;;;;;2.85;2.17;;;22.00;55.20;;;;;;4952781;28;87502;-64
2024/03/21 11:38:59;;;;;;;5.22;2.53;;;22.00;55.60;;;;;;4953919;28;87215;-63
2024/03/21 11:41:26;;;;;;;6.85;3.25;;;21.90;55.50;;;;;;4951794;28;87800;-65
2024/03/21 11:43:53;;;;;;;6.25;2.97;;;21.90;55.70;;;;;;4952926;28;89230;-63
2024/03/21 11:46:19;;;;;;;4.13;2.50;;;21.90;55.60;;;;;;4953497;28;88151;-63
2024/03/21 11:48:59;;;;;;;6.07;3.05;;;21.90;55.50;;;;;;4953880;28;87567;-63
2024/03/21 11:51:25;;;;;;;4.63;2.70;;;21.90;55.50;;;;;;4954341;28;87165;-64
2024/03/21 11:53:51;;;;;;;5.97;2.58;;;22.00;55.60;;;;;;4953919;28;88607;-64
2024/03/21 11:56:17;;;;;;;4.90;2.75;;;22.00;55.30;;;;;;4951376;28;86971;-63
2024/03/21 11:58:45;;;;;;;3.08;2.05;;;22.00;56.10;;;;;;4951747;28;89367;-64
2024/03/21 12:01:12;;;;;;;5.10;2.95;;;21.90;55.40;;;;;;4950788;28;89528;-64
2024/03/21 12:03:37;;;;;;;3.28;2.45;;;21.90;55.40;;;;;;4951742;28;87129;-63
2024/03/21 12:06:03;;;;;;;3.47;2.38;;;21.90;55.60;;;;;;4952319;28;87170;-66
2024/03/21 12:08:29;;;;;;;6.53;2.75;;;21.90;55.60;;;;;;4953413;28;87195;-64
2024/03/21 12:10:55;;;;;;;4.57;2.35;;;21.90;56.00;;;;;;4954633;28;89059;-64
2024/03/21 12:13:21;;;;;;;3.35;2.20;;;21.90;55.90;;;;;;4937061;28;88867;-64
2024/03/21 12:15:46;;;;;;;2.75;1.80;;;21.90;55.90;;;;;;4951552;28;87781;-63
2024/03/21 12:18:12;;;;;;;3.17;2.17;;;21.90;56.00;;;;;;4954608;28;87403;-63
2024/03/21 12:20:38;;;;;;;5.72;2.80;;;22.00;56.00;;;;;;4951306;28;90513;-64
2024/03/21 12:23:04;;;;;;;8.38;2.30;;;22.00;56.00;;;;;;4949868;28;88027;-64
2024/03/21 12:25:30;;;;;;;3.58;2.40;;;22.10;56.00;;;;;;4967500;28;86860;-64
2024/03/21 12:27:56;;;;;;;4.20;2.63;;;22.20;56.00;;;;;;4948776;28;86898;-66
2024/03/21 12:30:23;;;;;;;5.10;2.65;;;22.10;55.50;;;;;;4951759;28;88445;-64
2024/03/21 12:32:53;;;;;;;;;;;22.10;55.80;;;;;;4952647;28;88520;-64
2024/03/21 12:37:46;;;;;;;5.40;3.13;;;22.10;56.10;;;;;;4962723;28;87268;-63
2024/03/21 12:40:13;;;;;;;4.43;2.65;;;22.10;55.80;;;;;;4953270;28;88104;-60
2024/03/21 12:42:39;;;;;;;5.70;2.40;;;22.10;55.90;;;;;;4951268;28;87622;-68
2024/03/21 12:45:05;;;;;;;6.03;2.58;;;22.10;55.80;;;;;;4952197;28;87302;-67
2024/03/21 12:47:34;;;;;;;5.40;2.90;;;22.10;55.90;;;;;;4952037;28;87276;-60
2024/03/21 12:50:01;;;;;;;5.50;3.00;;;22.20;55.70;;;;;;4953434;28;88693;-61
2024/03/21 12:52:33;;;;;;;4.50;2.67;;;22.20;55.80;;;;;;4951650;28;92084;-61