Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:00:49;;;;;;;10.38;5.88;;;22.80;42.20;;;;;;6057837;28;88554;-64
2021/05/04 00:03:50;;;;;;;10.63;5.60;;;22.80;42.20;;;;;;6065344;28;81395;-64
2021/05/04 00:06:51;;;;;;;8.90;5.32;;;22.70;42.10;;;;;;6061563;28;80728;-64
2021/05/04 00:09:52;;;;;;;8.05;5.38;;;22.70;41.90;;;;;;6066339;28;80272;-64
2021/05/04 00:12:52;;;;;;;10.82;5.70;;;22.80;41.80;;;;;;6062378;28;81601;-64
2021/05/04 00:15:53;;;;;;;8.45;4.85;;;22.70;41.80;;;;;;6061280;28;80677;-64
2021/05/04 00:18:53;;;;;;;7.95;4.70;;;22.70;41.90;;;;;;6062775;28;82528;-64
2021/05/04 00:21:54;;;;;;;6.75;4.47;;;22.70;41.60;;;;;;6070210;28;81427;-64
2021/05/04 00:24:54;;;;;;;8.93;4.65;;;22.70;41.60;;;;;;6064359;28;80608;-64
2021/05/04 00:27:55;;;;;;;8.70;4.70;;;22.70;41.50;;;;;;6061174;28;83579;-64
2021/05/04 00:30:55;;;;;;;7.53;4.60;;;22.70;41.50;;;;;;6064860;28;80547;-65
2021/05/04 00:33:56;;;;;;;9.38;5.32;;;22.70;41.40;;;;;;6065727;28;81051;-65
2021/05/04 00:36:56;;;;;;;8.77;4.90;;;22.70;41.30;;;;;;6077162;28;82478;-65
2021/05/04 00:39:57;;;;;;;7.55;4.82;;;22.70;41.30;;;;;;6061284;28;80463;-65
2021/05/04 00:42:57;;;;;;;8.80;5.07;;;22.70;41.40;;;;;;6060769;28;80552;-64
2021/05/04 00:45:58;;;;;;;9.23;4.55;;;22.70;41.30;;;;;;6062354;28;80296;-65
2021/05/04 00:48:58;;;;;;;8.63;4.68;;;22.70;41.20;;;;;;6064034;28;80361;-64
2021/05/04 00:51:59;;;;;;;9.35;4.95;;;22.70;40.90;;;;;;6058874;28;80740;-65
2021/05/04 00:54:59;;;;;;;6.28;4.50;;;22.70;40.90;;;;;;6064403;28;80902;-64
2021/05/04 00:58:00;;;;;;;9.02;4.97;;;22.70;40.80;;;;;;6060629;28;80577;-64
2021/05/04 01:01:00;;;;;;;10.38;5.10;;;22.70;40.80;;;;;;6064993;28;80350;-65
2021/05/04 01:04:01;;;;;;;7.13;4.38;;;22.70;40.80;;;;;;6065127;28;81868;-65
2021/05/04 01:07:02;;;;;;;7.78;4.68;;;22.70;40.60;;;;;;6064760;28;80471;-64
2021/05/04 01:10:02;;;;;;;8.15;4.93;;;22.70;40.30;;;;;;6060420;28;80436;-64
2021/05/04 01:13:03;;;;;;;8.30;4.70;;;22.70;40.10;;;;;;6059374;28;80625;-64
2021/05/04 01:16:03;;;;;;;8.20;5.05;;;22.70;40.20;;;;;;6056126;28;80576;-64
2021/05/04 01:19:04;;;;;;;8.35;5.07;;;22.70;40.00;;;;;;6062604;28;82905;-64
2021/05/04 01:22:04;;;;;;;7.28;5.10;;;22.70;39.90;;;;;;6058984;28;83033;-64
2021/05/04 01:25:05;;;;;;;7.80;4.63;;;22.70;39.90;;;;;;6064525;28;81417;-64
2021/05/04 01:28:05;;;;;;;7.00;4.78;;;22.70;39.70;;;;;;6062813;28;80814;-64
2021/05/04 01:31:06;;;;;;;9.35;4.72;;;22.70;40.50;;;;;;6064993;28;81650;-64
2021/05/04 01:34:07;;;;;;;9.40;4.78;;;22.70;39.70;;;;;;6060344;28;82404;-64
2021/05/04 01:37:07;;;;;;;8.35;5.03;;;22.70;39.60;;;;;;6066703;28;81116;-64
2021/05/04 01:40:08;;;;;;;8.40;5.30;;;22.70;39.70;;;;;;6066058;28;80390;-64
2021/05/04 01:43:08;;;;;;;8.10;5.10;;;22.70;39.30;;;;;;6060427;28;80428;-64
2021/05/04 01:46:09;;;;;;;9.65;5.10;;;22.70;39.50;;;;;;6061855;28;84193;-64
2021/05/04 01:49:09;;;;;;;7.78;4.82;;;22.70;39.20;;;;;;6062057;28;80417;-64
2021/05/04 01:52:10;;;;;;;10.18;5.00;;;22.70;39.50;;;;;;6062662;28;82007;-64
2021/05/04 01:55:10;;;;;;;8.18;5.15;;;22.70;39.00;;;;;;6060890;28;80953;-64
2021/05/04 01:58:11;;;;;;;11.00;5.20;;;22.70;39.00;;;;;;6058629;28;81147;-65
2021/05/04 02:01:12;;;;;;;10.02;4.90;;;22.60;38.60;;;;;;6061195;28;81246;-65
2021/05/04 02:04:12;;;;;;;10.60;5.45;;;22.70;38.90;;;;;;6059668;28;81099;-65
2021/05/04 02:07:13;;;;;;;6.88;4.80;;;22.60;38.60;;;;;;6059746;28;80582;-65
2021/05/04 02:10:13;;;;;;;7.82;4.82;;;22.60;38.50;;;;;;6065570;28;83280;-64
2021/05/04 02:13:15;;;;;;;8.55;5.32;;;22.70;38.60;;;;;;6061445;28;80354;-65
2021/05/04 02:16:15;;;;;;;8.80;5.00;;;22.70;38.80;;;;;;6062591;28;80891;-64
2021/05/04 02:19:16;;;;;;;8.57;4.53;;;22.60;38.50;;;;;;6061387;28;82038;-64
2021/05/04 02:22:16;;;;;;;7.40;4.35;;;22.70;38.50;;;;;;6061264;28;81406;-64
2021/05/04 02:25:17;;;;;;;7.45;4.40;;;22.70;38.20;;;;;;6057688;28;80713;-64
2021/05/04 02:28:17;;;;;;;8.32;4.72;;;22.60;38.30;;;;;;6061012;28;83557;-64
2021/05/04 02:31:18;;;;;;;7.03;4.50;;;22.60;38.10;;;;;;6072729;28;80903;-64
2021/05/04 02:34:18;;;;;;;8.30;4.93;;;22.60;38.10;;;;;;6072246;28;80691;-64
2021/05/04 02:37:19;;;;;;;7.78;4.57;;;22.60;37.80;;;;;;6072830;28;81637;-65
2021/05/04 02:40:19;;;;;;;6.40;4.72;;;22.60;37.80;;;;;;6064333;28;80328;-64
2021/05/04 02:43:20;;;;;;;7.57;4.70;;;22.60;37.70;;;;;;6065027;28;82839;-64
2021/05/04 02:46:20;;;;;;;8.73;5.05;;;22.60;37.70;;;;;;6065203;28;80594;-64
2021/05/04 02:49:21;;;;;;;7.78;5.03;;;22.60;37.50;;;;;;6066609;28;83149;-64
2021/05/04 02:52:21;;;;;;;7.95;4.80;;;22.60;37.20;;;;;;6059774;28;80399;-64
2021/05/04 02:55:22;;;;;;;8.43;4.40;;;22.60;37.30;;;;;;6063848;28;80677;-64
2021/05/04 02:58:23;;;;;;;8.13;4.72;;;22.60;37.20;;;;;;6062520;28;80544;-64
2021/05/04 03:01:24;;;;;;;7.97;4.82;;;22.60;36.90;;;;;;6065241;28;85139;-64
2021/05/04 03:04:24;;;;;;;5.18;3.85;;;22.60;36.70;;;;;;6064243;28;80788;-64
2021/05/04 03:07:25;;;;;;;6.82;4.22;;;22.60;36.50;;;;;;6064465;28;80539;-64
2021/05/04 03:10:25;;;;;;;9.18;4.28;;;22.60;36.60;;;;;;6066337;28;80442;-64
2021/05/04 03:13:26;;;;;;;8.02;4.53;;;22.60;36.80;;;;;;6057874;28;80606;-64
2021/05/04 03:16:26;;;;;;;6.47;4.10;;;22.60;36.20;;;;;;6061529;28;83303;-65
2021/05/04 03:19:27;;;;;;;8.48;3.95;;;22.70;36.10;;;;;;6064856;28;82173;-64
2021/05/04 03:22:27;;;;;;;6.85;4.30;;;22.60;35.50;;;;;;6069251;28;81860;-64
2021/05/04 03:25:28;;;;;;;7.50;4.45;;;22.70;34.90;;;;;;6065079;28;80453;-64
2021/05/04 03:28:28;;;;;;;5.30;3.60;;;22.70;34.80;;;;;;6067915;28;83731;-64
2021/05/04 03:31:29;;;;;;;5.78;4.00;;;22.70;34.70;;;;;;6059363;28;82896;-64
2021/05/04 03:34:29;;;;;;;11.48;4.20;;;22.70;36.00;;;;;;6063732;28;83407;-65
2021/05/04 03:37:30;;;;;;;6.53;3.90;;;22.70;36.90;;;;;;6062079;28;81719;-64
2021/05/04 03:40:31;;;;;;;6.68;4.55;;;22.70;35.60;;;;;;6061122;28;80756;-64
2021/05/04 03:43:31;;;;;;;7.28;4.15;;;22.70;36.10;;;;;;6056804;28;81882;-65
2021/05/04 03:46:32;;;;;;;7.00;4.10;;;22.70;35.10;;;;;;6064189;28;81835;-65
2021/05/04 03:49:33;;;;;;;6.45;4.05;;;22.70;34.60;;;;;;6068083;28;80914;-65
2021/05/04 03:52:33;;;;;;;10.57;4.65;;;22.70;34.30;;;;;;6068577;28;82519;-64
2021/05/04 03:55:34;;;;;;;6.03;3.97;;;22.70;34.10;;;;;;6053158;28;86466;-64
2021/05/04 03:58:34;;;;;;;6.13;3.80;;;22.80;34.20;;;;;;6058792;28;81054;-63
2021/05/04 04:01:36;;;;;;;5.88;3.75;;;22.80;33.90;;;;;;6062926;28;80490;-64
2021/05/04 04:04:36;;;;;;;9.88;4.20;;;22.80;33.80;;;;;;6066831;28;80426;-64
2021/05/04 04:07:37;;;;;;;6.18;3.65;;;22.80;33.70;;;;;;6062694;28;80525;-64
2021/05/04 04:10:39;;;;;;;5.20;3.58;;;22.80;33.70;;;;;;6066891;28;80373;-64
2021/05/04 04:13:40;;;;;;;5.85;3.63;;;22.80;33.90;;;;;;6060054;28;80735;-65
2021/05/04 04:16:40;;;;;;;5.35;3.28;;;22.80;34.20;;;;;;6053893;28;81281;-66
2021/05/04 04:19:41;;;;;;;7.60;3.88;;;22.80;34.00;;;;;;6049837;28;80566;-66
2021/05/04 04:22:41;;;;;;;5.93;3.22;;;22.80;33.60;;;;;;6063006;28;80742;-64
2021/05/04 04:25:42;;;;;;;5.43;3.22;;;22.90;33.30;;;;;;6066128;28;82723;-66
2021/05/04 04:28:42;;;;;;;5.43;2.97;;;22.90;33.70;;;;;;6063274;28;81199;-66
2021/05/04 04:31:43;;;;;;;5.00;3.50;;;22.90;32.50;;;;;;6059305;28;81268;-66
2021/05/04 04:34:43;;;;;;;5.45;3.33;;;22.90;32.50;;;;;;6031222;28;81887;-65
2021/05/04 04:37:44;;;;;;;4.47;3.25;;;22.80;32.10;;;;;;6061427;28;81311;-64
2021/05/04 04:40:44;;;;;;;7.68;3.30;;;22.90;32.50;;;;;;6062911;28;80534;-64
2021/05/04 04:43:45;;;;;;;4.18;2.95;;;22.90;32.60;;;;;;6064110;28;81438;-64
2021/05/04 04:46:45;;;;;;;6.57;2.83;;;22.90;33.00;;;;;;6068150;28;80621;-64
2021/05/04 04:49:46;;;;;;;6.38;3.17;;;22.90;32.60;;;;;;6061106;28;80779;-65
2021/05/04 04:52:46;;;;;;;3.90;2.83;;;23.00;32.90;;;;;;6060866;28;83297;-65
2021/05/04 04:55:47;;;;;;;5.13;3.22;;;23.00;33.00;;;;;;6059392;28;80580;-64
2021/05/04 04:58:47;;;;;;;4.68;2.88;;;22.90;33.20;;;;;;6057469;28;81594;-65
2021/05/04 05:01:48;;;;;;;3.65;2.95;;;23.00;33.00;;;;;;6053217;28;80542;-64
2021/05/04 05:04:48;;;;;;;4.90;3.08;;;23.00;33.50;;;;;;6060511;28;81404;-65
2021/05/04 05:07:49;;;;;;;6.88;3.42;;;23.10;33.80;;;;;;6059971;28;81856;-65
2021/05/04 05:10:50;;;;;;;4.80;3.72;;;23.10;34.00;;;;;;6059817;28;80194;-64
2021/05/04 05:13:50;;;;;;;6.22;3.40;;;23.10;34.10;;;;;;6061366;28;81266;-63
2021/05/04 05:16:51;;;;;;;4.32;3.28;;;23.10;34.40;;;;;;6053660;28;80997;-64
2021/05/04 05:19:51;;;;;;;6.32;3.45;;;23.10;34.40;;;;;;6059143;28;80792;-64
2021/05/04 05:22:55;;;;;;;5.18;3.08;;;23.20;34.60;;;;;;6061836;28;80583;-64
2021/05/04 05:25:57;;;;;;;5.20;2.67;;;23.20;34.60;;;;;;6060098;28;80425;-64
2021/05/04 05:28:58;;;;;;;6.85;3.17;;;23.20;34.70;;;;;;6060050;28;81141;-63
2021/05/04 05:31:58;;;;;;;6.78;3.80;;;23.20;34.70;;;;;;6056954;28;81433;-63
2021/05/04 05:35:00;;;;;;;5.35;3.47;;;23.20;34.50;;;;;;6060651;28;80481;-65
2021/05/04 05:38:00;;;;;;;5.40;2.90;;;23.20;34.30;;;;;;6060832;28;80315;-63
2021/05/04 05:41:01;;;;;;;5.65;2.47;;;23.20;34.50;;;;;;6064246;28;80499;-65
2021/05/04 05:44:01;;;;;;;6.95;3.05;;;23.20;33.90;;;;;;6060932;28;81683;-67
2021/05/04 05:47:02;;;;;;;5.00;2.95;;;23.20;34.60;;;;;;6064676;28;80514;-63
2021/05/04 05:50:02;;;;;;;5.88;2.55;;;23.20;34.40;;;;;;6055098;28;80712;-65
2021/05/04 05:53:03;;;;;;;5.05;2.63;;;23.20;34.20;;;;;;6052100;28;80411;-64
2021/05/04 05:56:03;;;;;;;4.63;2.67;;;23.30;33.50;;;;;;6060131;28;81727;-66
2021/05/04 05:59:04;;;;;;;6.45;2.80;;;23.30;33.70;;;;;;6056091;28;91836;-65
2021/05/04 06:02:04;;;;;;;6.35;2.58;;;23.30;33.90;;;;;;6060936;28;81020;-66
2021/05/04 06:05:05;;;;;;;4.63;2.72;;;23.20;33.50;;;;;;6043656;28;83052;-66
2021/05/04 06:08:06;;;;;;;4.97;3.13;;;23.30;33.70;;;;;;6051456;28;80518;-66
2021/05/04 06:11:06;;;;;;;5.65;3.10;;;23.20;34.10;;;;;;6076529;28;80961;-66
2021/05/04 06:14:07;;;;;;;4.22;2.38;;;23.20;34.20;;;;;;6064499;28;80954;-64
2021/05/04 06:17:07;;;;;;;3.90;2.50;;;23.20;33.70;;;;;;6062142;28;80722;-66
2021/05/04 06:20:08;;;;;;;4.22;2.72;;;23.20;33.80;;;;;;6058489;28;81985;-66
2021/05/04 06:23:08;;;;;;;6.15;3.15;;;23.20;33.70;;;;;;6059170;28;81397;-65
2021/05/04 06:26:09;;;;;;;3.55;2.40;;;23.10;33.60;;;;;;6059135;28;83285;-66
2021/05/04 06:29:09;;;;;;;5.22;2.63;;;23.20;33.40;;;;;;6063598;28;80793;-65
2021/05/04 06:32:11;;;;;;;3.40;2.42;;;23.10;33.90;;;;;;6064260;28;80448;-64
2021/05/04 06:35:15;;;;;;;5.03;2.33;;;23.10;33.20;;;;;;6046120;28;80346;-63
2021/05/04 06:38:18;;;;;;;8.48;2.40;;;23.10;33.50;;;;;;6062346;28;82101;-63
2021/05/04 06:41:18;;;;;;;6.40;2.38;;;23.10;32.70;;;;;;6068505;28;80532;-63
2021/05/04 06:44:19;;;;;;;2.75;1.83;;;23.10;32.80;;;;;;6061765;28;81165;-64
2021/05/04 06:47:19;;;;;;;2.83;1.92;;;23.10;33.10;;;;;;6056287;28;81446;-64
2021/05/04 06:50:20;;;;;;;4.22;2.00;;;23.00;32.80;;;;;;6062059;28;82631;-64
2021/05/04 06:53:20;;;;;;;5.22;1.95;;;23.00;32.80;;;;;;6066735;28;80590;-63
2021/05/04 06:56:21;;;;;;;5.03;2.42;;;23.00;32.60;;;;;;6069844;28;80439;-65
2021/05/04 06:59:22;;;;;;;2.92;2.08;;;23.00;32.70;;;;;;6067560;28;82701;-65
2021/05/04 07:02:22;;;;;;;3.63;2.13;;;23.00;32.20;;;;;;6065142;28;80434;-63
2021/05/04 07:05:23;;;;;;;4.95;2.10;;;23.00;32.70;;;;;;6064128;28;80828;-63
2021/05/04 07:08:23;;;;;;;3.50;1.92;;;23.00;32.30;;;;;;6062747;28;80538;-64
2021/05/04 07:11:24;;;;;;;6.50;2.08;;;23.00;32.10;;;;;;6055469;28;80780;-65
2021/05/04 07:14:25;;;;;;;2.58;2.03;;;23.00;32.20;;;;;;6064909;28;80746;-64
2021/05/04 07:17:26;;;;;;;2.22;1.90;;;23.00;32.60;;;;;;6065053;28;81877;-62
2021/05/04 07:20:27;;;;;;;3.20;1.88;;;23.00;32.20;;;;;;6052837;28;81451;-62
2021/05/04 07:23:27;;;;;;;4.90;2.08;;;23.00;32.90;;;;;;6059651;28;80713;-63
2021/05/04 07:26:28;;;;;;;4.78;2.58;;;22.90;28.80;;;;;;6051491;28;80169;-63
2021/05/04 07:29:29;;;;;;;4.93;2.00;;;22.40;26.40;;;;;;6066255;28;81078;-64
2021/05/04 07:32:29;;;;;;;3.78;1.83;;;22.00;27.00;;;;;;6059380;28;81714;-64
2021/05/04 07:35:30;;;;;;;2.17;1.67;;;22.20;27.30;;;;;;6053838;28;82735;-65
2021/05/04 07:38:30;;;;;;;2.88;1.88;;;22.30;27.70;;;;;;6053389;28;81911;-65
2021/05/04 07:41:31;;;;;;;3.10;1.70;;;22.30;27.90;;;;;;6062101;28;82492;-65
2021/05/04 07:44:31;;;;;;;4.30;2.03;;;22.30;27.80;;;;;;6059787;28;81040;-64
2021/05/04 07:47:32;;;;;;;2.08;1.60;;;22.40;27.70;;;;;;6061061;28;84849;-63
2021/05/04 07:50:33;;;;;;;9.40;1.90;;;22.40;27.80;;;;;;6057994;28;80610;-63
2021/05/04 07:53:34;;;;;;;6.05;1.88;;;22.50;27.70;;;;;;6058970;28;81614;-63
2021/05/04 07:56:34;;;;;;;1.58;1.48;;;22.50;28.00;;;;;;6059544;28;80791;-65
2021/05/04 07:59:35;;;;;;;7.85;2.13;;;22.50;27.90;;;;;;6061538;28;80471;-63
2021/05/04 08:02:35;;;;;;;2.30;1.70;;;22.50;27.90;;;;;;6055251;28;81382;-63
2021/05/04 08:05:36;;;;;;;7.53;2.20;;;22.50;28.10;;;;;;6060866;28;81698;-62
2021/05/04 08:08:36;;;;;;;3.50;1.80;;;22.50;28.10;;;;;;6048740;28;80642;-63
2021/05/04 08:11:37;;;;;;;1.77;1.60;;;22.50;27.90;;;;;;6052645;28;80847;-63
2021/05/04 08:14:37;;;;;;;4.32;1.80;;;22.60;28.50;;;;;;6059991;28;81901;-64
2021/05/04 08:17:39;;;;;;;4.75;1.80;;;22.60;28.80;;;;;;6058332;28;81518;-63
2021/05/04 08:20:54;;;;;;;5.85;1.67;;;22.60;28.40;;;;;;6060377;28;83049;-64
2021/05/04 08:23:54;;;;;;;5.28;1.83;;;22.70;28.90;;;;;;6061650;28;80191;-65
2021/05/04 08:26:55;;;;;;;4.30;1.83;;;22.70;29.70;;;;;;6059501;28;81631;-64
2021/05/04 08:29:55;;;;;;;3.90;2.15;;;22.70;29.20;;;;;;6057819;28;80372;-63
2021/05/04 08:32:56;;;;;;;4.32;2.35;;;22.70;29.20;;;;;;6056104;28;81070;-63
2021/05/04 08:35:56;;;;;;;4.40;2.28;;;22.70;28.60;;;;;;6061137;28;82587;-63
2021/05/04 08:38:57;;;;;;;3.00;1.92;;;22.70;29.50;;;;;;6064573;28;81281;-63
2021/05/04 08:41:57;;;;;;;3.25;1.92;;;22.70;28.80;;;;;;6055505;28;80348;-63
2021/05/04 08:44:58;;;;;;;2.72;2.10;;;22.80;28.90;;;;;;6057371;28;82581;-63
2021/05/04 08:47:59;;;;;;;1.90;1.60;;;22.80;28.80;;;;;;6062831;28;82521;-63
2021/05/04 08:50:59;;;;;;;2.60;1.90;;;22.70;28.60;;;;;;6058600;28;81693;-63
2021/05/04 08:54:00;;;;;;;2.17;1.65;;;22.80;29.00;;;;;;6061039;28;80466;-63
2021/05/04 08:57:00;;;;;;;2.38;1.50;;;22.80;28.80;;;;;;6060630;28;82708;-63
2021/05/04 09:00:01;;;;;;;3.05;1.83;;;22.70;28.40;;;;;;6059135;28;80889;-64
2021/05/04 09:03:05;;;;;;;3.75;1.63;;;22.80;29.10;;;;;;6055788;28;80716;-63
2021/05/04 09:06:20;;;;;;;2.25;1.65;;;22.80;29.10;;;;;;6060599;28;81522;-63
2021/05/04 09:12:24;;;;;;;4.15;2.00;;;22.80;29.00;;;;;;6060295;28;80295;-63
2021/05/04 09:15:26;;;;;;;5.22;1.40;;;22.80;29.10;;;;;;6057838;28;80157;-63
2021/05/04 09:18:27;;;;;;;2.90;1.58;;;22.80;29.10;;;;;;6058296;28;81644;-63
2021/05/04 09:21:27;;;;;;;4.18;1.60;;;22.80;28.70;;;;;;6059262;28;81040;-61
2021/05/04 09:24:28;;;;;;;2.78;1.85;;;22.90;29.10;;;;;;6054762;28;89081;-62
2021/05/04 09:27:29;;;;;;;4.70;1.70;;;22.80;28.90;;;;;;6057785;28;80419;-63
2021/05/04 09:30:29;;;;;;;3.42;1.70;;;22.80;28.90;;;;;;6059183;28;81089;-63
2021/05/04 09:33:30;;;;;;;2.05;1.60;;;22.80;28.80;;;;;;6059695;28;81679;-62
2021/05/04 09:36:30;;;;;;;4.57;1.83;;;22.80;28.90;;;;;;6061089;28;81300;-62
2021/05/04 09:39:31;;;;;;;2.92;1.55;;;22.90;28.90;;;;;;6065041;28;80554;-62
2021/05/04 09:42:32;;;;;;;2.15;1.63;;;22.90;28.80;;;;;;6060948;28;81786;-62
2021/05/04 09:45:32;;;;;;;2.05;1.77;;;22.90;28.40;;;;;;6064467;28;81788;-63
2021/05/04 09:48:33;;;;;;;3.00;1.63;;;22.90;28.60;;;;;;6060329;28;80173;-62
2021/05/04 09:51:34;;;;;;;6.57;1.70;;;22.90;28.60;;;;;;6063206;28;81178;-62
2021/05/04 09:54:34;;;;;;;2.90;1.83;;;22.90;28.90;;;;;;6061935;28;80502;-63
2021/05/04 09:57:35;;;;;;;3.22;1.85;;;22.90;28.80;;;;;;6045301;28;82732;-62
2021/05/04 10:00:35;;;;;;;4.60;1.80;;;23.00;28.50;;;;;;6062385;28;82014;-64
2021/05/04 10:03:36;;;;;;;5.95;1.45;;;23.00;28.80;;;;;;6065038;28;81885;-64
2021/05/04 10:06:36;;;;;;;1.65;1.50;;;22.90;28.60;;;;;;6065791;28;80551;-63
2021/05/04 10:09:37;;;;;;;2.08;1.45;;;23.00;28.80;;;;;;6064954;28;81058;-63
2021/05/04 10:12:37;;;;;;;2.10;1.67;;;23.00;28.90;;;;;;6065841;28;81727;-63
2021/05/04 10:15:38;;;;;;;5.45;1.48;;;23.00;29.10;;;;;;6064562;28;80728;-63
2021/05/04 10:18:38;;;;;;;2.40;1.50;;;23.00;29.10;;;;;;6059492;28;80384;-62
2021/05/04 10:21:39;;;;;;;3.72;1.60;;;23.00;29.30;;;;;;6063255;28;80385;-61
2021/05/04 10:24:39;;;;;;;2.10;1.33;;;23.00;28.90;;;;;;6058029;28;83045;-63
2021/05/04 10:27:40;;;;;;;1.92;1.55;;;23.00;28.90;;;;;;6067935;28;80727;-62
2021/05/04 10:30:40;;;;;;;1.88;1.42;;;23.00;28.70;;;;;;6072537;28;80605;-63
2021/05/04 10:33:41;;;;;;;4.28;1.60;;;23.00;28.80;;;;;;6067472;28;80556;-62
2021/05/04 10:36:42;;;;;;;2.53;1.58;;;23.00;28.80;;;;;;6065139;28;82584;-63
2021/05/04 10:39:43;;;;;;;2.63;1.50;;;23.00;29.10;;;;;;6070154;28;83200;-62
2021/05/04 10:42:44;;;;;;;3.00;1.88;;;23.00;28.90;;;;;;6061938;28;81462;-62
2021/05/04 10:45:44;;;;;;;4.80;2.20;;;23.00;29.50;;;;;;6062673;28;81452;-62
2021/05/04 10:48:46;;;;;;;7.57;3.58;;;23.00;29.40;;;;;;6063784;28;80512;-63
2021/05/04 10:51:46;;;;;;;19.38;2.95;;;23.00;29.50;;;;;;6056439;28;81401;-62
2021/05/04 10:54:47;;;;;;;11.18;3.47;;;23.00;29.50;;;;;;6063026;28;81599;-63
2021/05/04 10:57:47;;;;;;;11.43;3.50;;;23.00;29.80;;;;;;6062528;28;81632;-63
2021/05/04 11:00:48;;;;;;;8.85;4.05;;;23.10;29.60;;;;;;6064971;28;81308;-63
2021/05/04 11:03:49;;;;;;;7.80;3.50;;;23.10;29.60;;;;;;6066124;28;81502;-63
2021/05/04 11:06:49;;;;;;;6.45;3.00;;;23.10;30.00;;;;;;6065962;28;80395;-63
2021/05/04 11:09:50;;;;;;;6.88;3.22;;;23.10;30.00;;;;;;6070308;28;81307;-64
2021/05/04 11:12:50;;;;;;;6.72;3.22;;;23.10;29.60;;;;;;6066582;28;80200;-63
2021/05/04 11:15:51;;;;;;;6.25;2.63;;;23.10;29.90;;;;;;6070155;28;80410;-63
2021/05/04 11:18:51;;;;;;;6.45;3.03;;;23.10;29.70;;;;;;6059667;28;80615;-64
2021/05/04 11:21:52;;;;;;;5.53;2.35;;;23.10;29.50;;;;;;6053693;28;80760;-64
2021/05/04 11:24:52;;;;;;;5.80;2.58;;;23.10;29.10;;;;;;6060727;28;80242;-64
2021/05/04 11:27:53;;;;;;;4.93;2.72;;;23.10;29.10;;;;;;6064877;28;81591;-65
2021/05/04 11:30:53;;;;;;;2.55;1.90;;;23.10;28.80;;;;;;6060886;28;81878;-64
2021/05/04 11:33:54;;;;;;;4.38;2.00;;;23.10;29.00;;;;;;6068853;28;81590;-63
2021/05/04 11:36:54;;;;;;;4.35;1.90;;;23.10;28.60;;;;;;6062653;28;80429;-62
2021/05/04 11:39:56;;;;;;;2.30;2.10;;;23.10;28.20;;;;;;6065697;28;80490;-63
2021/05/04 11:42:56;;;;;;;3.55;1.92;;;23.10;28.30;;;;;;6063871;28;84357;-62
2021/05/04 11:45:57;;;;;;;2.60;2.20;;;23.10;28.40;;;;;;6084399;28;80364;-64
2021/05/04 11:48:57;;;;;;;2.95;1.85;;;23.10;28.30;;;;;;6058654;28;82831;-63
2021/05/04 11:51:58;;;;;;;5.40;2.70;;;23.10;28.40;;;;;;6067140;28;80765;-63
2021/05/04 11:54:58;;;;;;;2.45;1.70;;;23.10;28.20;;;;;;6061343;28;82235;-65
2021/05/04 11:57:59;;;;;;;3.05;1.55;;;23.10;28.30;;;;;;6060816;28;81683;-65
2021/05/04 12:01:00;;;;;;;2.65;1.80;;;23.10;28.30;;;;;;6058904;28;80972;-64
2021/05/04 12:04:00;;;;;;;3.60;1.77;;;23.10;27.60;;;;;;6062468;28;80369;-62
2021/05/04 12:07:01;;;;;;;2.30;2.10;;;23.10;27.80;;;;;;6067102;28;80584;-62
2021/05/04 12:10:01;;;;;;;3.15;2.40;;;23.10;27.50;;;;;;6059374;28;81625;-62
2021/05/04 12:13:02;;;;;;;3.72;2.25;;;23.10;27.80;;;;;;6061422;28;83481;-62
2021/05/04 12:16:05;;;;;;;3.67;1.85;;;23.10;27.20;;;;;;6058492;28;84173;-63
2021/05/04 12:19:05;;;;;;;3.35;1.83;;;23.10;27.10;;;;;;6060633;28;81609;-62
2021/05/04 12:22:06;;;;;;;2.97;2.15;;;23.10;27.00;;;;;;6064114;28;81287;-61
2021/05/04 12:25:06;;;;;;;4.95;2.08;;;23.10;27.10;;;;;;6056532;28;80455;-61
2021/05/04 12:28:07;;;;;;;5.57;2.00;;;23.10;27.00;;;;;;6056987;28;80716;-62
2021/05/04 12:31:08;;;;;;;4.25;2.30;;;23.00;27.30;;;;;;6065852;28;81534;-61
2021/05/04 12:34:08;;;;;;;4.88;1.67;;;23.10;27.00;;;;;;6065914;28;83445;-62
2021/05/04 12:37:09;;;;;;;3.58;2.00;;;23.10;27.00;;;;;;6061151;28;81087;-62
2021/05/04 12:40:09;;;;;;;2.92;2.00;;;23.10;27.40;;;;;;6060794;28;80333;-62
2021/05/04 12:43:10;;;;;;;2.35;2.05;;;23.10;27.60;;;;;;6061266;28;80394;-64
2021/05/04 12:46:11;;;;;;;2.38;2.17;;;23.10;27.60;;;;;;6066893;28;80379;-64
2021/05/04 12:49:11;;;;;;;3.05;1.92;;;23.10;27.00;;;;;;6065688;28;81084;-62
2021/05/04 12:52:12;;;;;;;4.45;2.35;;;23.00;26.50;;;;;;6057008;28;80430;-65
2021/05/04 12:55:12;;;;;;;4.88;1.70;;;23.10;26.80;;;;;;6040477;28;80799;-61
2021/05/04 12:58:13;;;;;;;1.85;1.42;;;23.10;26.90;;;;;;6043042;28;80334;-62
2021/05/04 13:01:14;;;;;;;2.08;1.55;;;23.00;26.60;;;;;;6070060;28;80950;-62
2021/05/04 13:04:32;;;;;;;4.13;1.65;;;23.00;26.30;;;;;;6059926;28;81214;-63
2021/05/04 13:07:45;;;;;;;3.38;1.50;;;23.10;27.00;;;;;;6061463;28;80660;-62
2021/05/04 13:10:58;;;;;;;2.17;1.77;;;23.10;26.70;;;;;;6059163;28;80806;-61
2021/05/04 13:30:04;;;;;;;2.10;1.90;;;23.00;25.80;;;;;;6070150;28;81492;-62
2021/05/04 13:33:07;;;;;;;2.40;1.83;;;23.10;25.90;;;;;;6060072;28;80252;-63
2021/05/04 13:36:09;;;;;;;4.60;2.40;;;23.00;26.20;;;;;;6069964;28;80412;-62
2021/05/04 13:48:49;;;;;;;3.35;2.22;;;23.10;26.30;;;;;;6057958;28;80303;-64
2021/05/04 13:51:50;;;;;;;2.67;2.20;;;23.00;26.00;;;;;;6059620;28;80471;-61
2021/05/04 13:54:50;;;;;;;2.40;2.05;;;23.00;25.90;;;;;;6064636;28;80311;-62
2021/05/04 13:57:54;;;;;;;6.53;2.78;;;23.00;26.40;;;;;;6055061;28;80603;-62
2021/05/04 14:04:47;;;;;;;3.33;2.10;;;23.00;27.20;;;;;;6060058;28;81775;-63
2021/05/04 14:14:47;;;;;;;13.35;4.80;;;23.00;26.80;;;;;;6054801;28;81979;-64
2021/05/04 14:27:37;;;;;;;6.93;3.95;;;23.10;27.30;;;;;;6060300;28;80427;-65
2021/05/04 14:30:38;;;;;;;8.23;3.83;;;23.10;27.50;;;;;;6070174;28;80868;-65
2021/05/04 14:33:38;;;;;;;6.97;3.85;;;23.20;27.20;;;;;;6068088;28;80763;-65
2021/05/04 14:40:43;;;;;;;4.55;3.10;;;23.20;27.30;;;;;;6071052;28;80112;-64
2021/05/04 14:59:56;;;;;;;4.38;2.50;;;23.10;27.10;;;;;;6066725;28;82940;-64
2021/05/04 15:02:57;;;;;;;3.85;2.63;;;23.20;27.30;;;;;;6062192;28;80874;-65
2021/05/04 15:05:58;;;;;;;4.25;1.92;;;23.20;27.60;;;;;;6060280;28;83034;-63
2021/05/04 15:08:59;;;;;;;2.80;2.25;;;23.00;27.30;;;;;;6062105;28;80717;-63
2021/05/04 15:11:59;;;;;;;1.95;1.70;;;23.10;27.50;;;;;;6063197;28;82658;-64
2021/05/04 15:15:02;;;;;;;4.65;2.80;;;23.10;27.60;;;;;;6061460;28;80333;-63
2021/05/04 15:18:07;;;;;;;4.85;2.17;;;23.10;27.40;;;;;;6062333;28;81590;-63
2021/05/04 15:24:27;;;;;;;3.20;2.38;;;23.10;27.90;;;;;;6060493;28;81916;-64
2021/05/04 15:27:27;;;;;;;7.20;2.50;;;23.10;27.90;;;;;;6070948;28;80579;-64
2021/05/04 15:30:28;;;;;;;3.85;2.40;;;23.10;28.20;;;;;;6063182;28;80442;-64
2021/05/04 15:33:33;;;;;;;2.28;2.05;;;23.10;28.20;;;;;;6060431;28;81226;-64
2021/05/04 15:36:33;;;;;;;3.08;2.00;;;23.10;28.30;;;;;;6061819;28;81031;-63
2021/05/04 15:39:34;;;;;;;6.22;2.38;;;23.20;28.40;;;;;;6065670;28;80421;-63
2021/05/04 15:42:34;;;;;;;3.08;2.17;;;23.10;28.20;;;;;;6062593;28;80551;-64
2021/05/04 15:45:54;;;;;;;3.65;2.20;;;23.10;28.60;;;;;;6064468;28;81706;-62
2021/05/04 15:49:03;;;;;;;4.93;2.20;;;23.10;28.60;;;;;;6060171;28;83816;-63
2021/05/04 16:02:28;;;;;;;2.80;2.08;;;23.20;29.40;;;;;;6054279;28;81156;-62
2021/05/04 16:08:54;;;;;;;4.90;2.28;;;23.10;30.30;;;;;;6061114;28;84777;-62
2021/05/04 16:11:55;;;;;;;4.88;2.25;;;23.10;30.50;;;;;;6058821;28;84556;-63
2021/05/04 16:14:56;;;;;;;4.50;2.28;;;23.10;31.20;;;;;;6052523;28;80538;-64
2021/05/04 16:18:00;;;;;;;4.93;2.28;;;23.10;31.20;;;;;;6066223;28;80312;-63
2021/05/04 16:24:12;;;;;;;6.18;2.40;;;23.20;31.10;;;;;;6054076;28;81889;-63
2021/05/04 16:27:27;;;;;;;3.25;2.10;;;23.10;31.10;;;;;;6057199;28;80540;-64
2021/05/04 16:30:28;;;;;;;5.13;2.50;;;23.20;31.70;;;;;;6020122;28;80611;-63
2021/05/04 16:33:28;;;;;;;3.15;2.50;;;23.20;31.70;;;;;;6047160;28;81294;-63
2021/05/04 16:36:29;;;;;;;2.55;2.08;;;23.20;31.30;;;;;;6067494;28;80443;-63
2021/05/04 16:39:29;;;;;;;3.30;2.00;;;23.20;31.30;;;;;;6063568;28;84872;-63
2021/05/04 16:42:30;;;;;;;3.17;2.15;;;23.20;31.20;;;;;;6060083;28;80538;-64
2021/05/04 16:45:33;;;;;;;4.10;2.17;;;23.20;31.40;;;;;;6061742;28;80620;-63
2021/05/04 16:48:39;;;;;;;3.22;2.10;;;23.20;31.60;;;;;;6057282;28;80587;-64
2021/05/04 16:51:39;;;;;;;5.53;2.20;;;23.20;32.40;;;;;;6060046;28;80309;-63
2021/05/04 16:54:40;;;;;;;3.65;2.00;;;23.20;33.70;;;;;;6058284;28;81011;-62
2021/05/04 16:57:41;;;;;;;6.97;2.40;;;23.10;33.30;;;;;;6057233;28;80586;-64
2021/05/04 17:00:44;;;;;;;3.88;2.03;;;23.10;33.80;;;;;;6059899;28;80288;-63
2021/05/04 17:03:45;;;;;;;4.75;2.10;;;23.10;33.70;;;;;;6058126;28;80289;-63
2021/05/04 17:10:01;;;;;;;8.27;1.90;;;23.10;33.80;;;;;;6062134;28;80809;-62
2021/05/04 17:13:02;;;;;;;3.42;2.17;;;23.20;33.80;;;;;;6061265;28;82507;-63