Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:02:16;;;;;;;0.90;0.90;;;;;;;14.82;98.38;95589.41;5019419;28;20234;-70
2021/08/20 00:04:44;;;;;;;1.33;1.27;;;;;;;14.82;98.21;95592.06;5012287;28;20228;-70
2021/08/20 00:07:12;;;;;;;1.13;1.13;;;;;;;14.82;98.29;95596.56;5019652;28;20230;-70
2021/08/20 00:09:40;;;;;;;1.53;1.43;;;;;;;14.79;98.35;95595.94;5017113;28;20780;-70
2021/08/20 00:12:09;;;;;;;0.80;0.80;;;;;;;14.75;98.28;95586.78;5017175;28;20665;-70
2021/08/20 00:14:38;;;;;;;1.23;1.23;;;;;;;14.64;97.96;95584.78;5018889;28;20228;-70
2021/08/20 00:17:07;;;;;;;1.10;1.10;;;;;;;14.63;98.04;95588.47;5007895;28;20213;-70
2021/08/20 00:19:36;;;;;;;2.00;1.00;;;;;;;14.62;98.17;95583.34;5022453;28;20456;-70
2021/08/20 00:22:05;;;;;;;1.30;1.20;;;;;;;14.60;98.15;95578.25;5021955;28;20227;-70
2021/08/20 00:24:33;;;;;;;0.90;0.90;;;;;;;14.58;98.45;95587.47;5007866;28;20212;-71
2021/08/20 00:27:02;;;;;;;1.23;1.20;;;;;;;14.50;98.46;95578.69;5009516;28;20220;-70
2021/08/20 00:29:30;;;;;;;1.67;1.07;;;;;;;14.50;98.24;95584.00;5019710;28;20227;-71
2021/08/20 00:31:58;;;;;;;1.60;1.00;;;;;;;14.41;98.41;95579.94;5010804;28;20651;-70
2021/08/20 00:34:28;;;;;;;0.77;0.77;;;;;;;14.37;98.27;95573.41;5021607;28;20450;-71
2021/08/20 00:36:57;;;;;;;0.73;0.70;;;;;;;14.35;98.37;95577.28;5008858;28;20293;-70
2021/08/20 00:39:25;;;;;;;1.43;1.03;;;;;;;14.39;98.40;95591.78;5015991;28;20233;-70
2021/08/20 00:41:53;;;;;;;1.67;1.57;;;;;;;14.31;98.51;95590.16;5013401;28;20224;-71
2021/08/20 00:44:21;;;;;;;1.37;1.27;;;;;;;14.22;98.60;95586.94;5019085;28;20872;-70
2021/08/20 00:46:50;;;;;;;1.77;1.57;;;;;;;14.14;98.90;95588.97;5014453;28;20230;-70
2021/08/20 00:49:18;;;;;;;0.77;0.77;;;;;;;14.06;99.12;95578.59;5015269;28;20228;-71
2021/08/20 00:51:49;;;;;;;1.00;0.70;;;;;;;14.00;99.13;95587.41;5012364;28;20267;-70
2021/08/20 00:54:18;;;;;;;0.30;0.30;;;;;;;13.93;99.48;95590.88;5013272;28;20247;-71
2021/08/20 00:56:47;;;;;;;0.67;0.67;;;;;;;13.85;99.74;95590.25;5012862;28;20231;-71
2021/08/20 00:59:17;;;;;;;6.00;0.87;;;;;;;13.78;100.00;95592.91;5015136;28;20656;-72
2021/08/20 01:01:45;;;;;;;1.43;0.90;;;;;;;13.72;100.00;95592.94;5014112;28;20220;-72
2021/08/20 01:04:14;;;;;;;0.63;0.63;;;;;;;13.71;100.00;95584.13;5004640;28;20223;-72
2021/08/20 01:06:44;;;;;;;1.17;0.93;;;;;;;13.73;100.00;95592.72;5003481;28;20220;-72
2021/08/20 01:09:15;;;;;;;2.00;1.80;;;;;;;13.78;100.00;95590.25;5006307;28;20229;-72
2021/08/20 01:11:44;;;;;;;0.87;0.87;;;;;;;13.81;100.00;95584.56;5015345;28;20215;-73
2021/08/20 01:14:16;;;;;;;3.37;2.40;;;;;;;13.83;100.00;95582.50;5017309;28;20490;-72
2021/08/20 01:16:44;;;;;;;0.73;0.73;;;;;;;13.85;100.00;95580.47;5009415;28;20235;-73
2021/08/20 01:19:12;;;;;;;0.70;0.70;;;;;;;13.89;100.00;95573.72;5017291;28;20219;-72
2021/08/20 01:21:41;;;;;;;1.50;1.40;;;;;;;13.90;100.00;95562.09;5015063;28;20224;-72
2021/08/20 01:24:10;;;;;;;1.77;1.20;;;;;;;13.88;100.00;95569.44;5019554;28;20299;-73
2021/08/20 01:26:40;;;;;;;2.33;1.70;;;;;;;13.89;100.00;95565.75;5018351;28;20583;-72
2021/08/20 01:29:08;;;;;;;0.90;0.90;;;;;;;13.88;100.00;95564.13;5018536;28;20275;-73
2021/08/20 01:31:37;;;;;;;1.60;1.50;;;;;;;13.88;100.00;95563.31;5018286;28;20224;-73
2021/08/20 01:34:05;;;;;;;7.33;1.93;;;;;;;13.84;100.00;95570.88;5026467;28;20751;-73
2021/08/20 01:36:33;;;;;;;1.03;0.80;;;;;;;13.77;100.00;95570.06;5016331;28;20216;-73
2021/08/20 01:39:01;;;;;;;1.30;1.20;;;;;;;13.76;100.00;95571.09;5015548;28;20218;-73
2021/08/20 01:41:31;;;;;;;1.13;0.87;;;;;;;13.73;100.00;95568.84;5009243;28;20772;-73
2021/08/20 01:44:01;;;;;;;1.37;1.00;;;;;;;13.71;100.00;95562.91;5023370;28;20223;-73
2021/08/20 01:46:31;;;;;;;1.00;0.90;;;;;;;13.69;100.00;95561.50;5015524;28;20523;-72
2021/08/20 01:49:01;;;;;;;1.57;1.20;;;;;;;13.66;100.00;95562.72;5014049;28;20231;-72
2021/08/20 01:51:33;;;;;;;0.90;0.90;;;;;;;13.62;99.94;95566.78;5017372;28;20295;-72
2021/08/20 01:54:03;;;;;;;0.87;0.83;;;;;;;13.58;99.93;95568.25;5015590;28;20759;-73
2021/08/20 01:56:34;;;;;;;0.70;0.70;;;;;;;13.58;99.94;95570.91;5039116;28;20222;-73
2021/08/20 01:59:14;;;;;;;0.80;0.80;;;;;;;13.57;100.00;95566.63;5027607;28;20222;-72
2021/08/20 02:01:44;;;;;;;1.20;1.10;;;;;;;13.54;100.00;95567.03;5028897;28;20215;-73
2021/08/20 02:04:13;;;;;;;0.60;0.60;;;;;;;13.55;100.00;95571.31;5031355;28;20219;-73
2021/08/20 02:06:41;;;;;;;0.90;0.90;;;;;;;13.56;100.00;95565.78;5031882;28;20245;-73
2021/08/20 02:09:10;;;;;;;0.73;0.70;;;;;;;13.58;100.00;95570.91;5022359;28;20226;-72
2021/08/20 02:11:40;;;;;;;1.47;1.37;;;;;;;13.58;100.00;95573.53;5025942;28;20239;-73
2021/08/20 02:14:09;;;;;;;0.97;0.97;;;;;;;13.58;100.00;95569.06;5023026;28;20723;-72
2021/08/20 02:16:41;;;;;;;0.93;0.93;;;;;;;13.57;100.00;95563.97;5025803;28;20734;-73
2021/08/20 02:19:15;;;;;;;0.80;0.67;;;;;;;13.53;100.00;95568.88;5016120;28;20249;-73
2021/08/20 02:21:43;;;;;;;1.10;1.10;;;;;;;13.51;100.00;95567.41;5045379;28;20343;-73
2021/08/20 02:24:23;;;;;;;0.77;0.77;;;;;;;13.48;100.00;95565.19;5027192;28;20233;-73
2021/08/20 02:26:51;;;;;;;3.17;2.70;;;;;;;13.42;100.00;95566.00;5028061;28;20651;-73
2021/08/20 02:29:20;;;;;;;1.97;1.50;;;;;;;13.31;100.00;95573.53;5025593;28;20219;-73
2021/08/20 02:31:49;;;;;;;0.80;0.80;;;;;;;13.29;100.00;95570.28;5026975;28;20222;-73
2021/08/20 02:34:18;;;;;;;2.23;1.17;;;;;;;13.28;100.00;95568.66;5025796;28;20275;-73
2021/08/20 02:36:46;;;;;;;1.37;1.27;;;;;;;13.30;100.00;95565.78;5026222;28;20747;-73
2021/08/20 02:39:15;;;;;;;0.73;0.73;;;;;;;13.35;100.00;95568.66;5021365;28;20306;-73
2021/08/20 02:41:45;;;;;;;1.30;1.13;;;;;;;13.37;100.00;95561.31;5025568;28;20368;-73
2021/08/20 02:44:15;;;;;;;0.90;0.90;;;;;;;13.42;100.00;95568.63;5044893;28;20227;-73
2021/08/20 02:46:44;;;;;;;1.37;1.27;;;;;;;13.46;100.00;95569.88;5025164;28;20223;-73
2021/08/20 02:49:14;;;;;;;1.10;1.10;;;;;;;13.48;100.00;95579.25;5023915;28;20309;-72
2021/08/20 02:51:44;;;;;;;1.20;1.20;;;;;;;13.51;100.00;95572.72;5026755;28;20373;-73
2021/08/20 02:54:13;;;;;;;1.40;1.30;;;;;;;13.56;100.00;95580.88;5027373;28;20234;-73
2021/08/20 02:56:41;;;;;;;1.97;1.87;;;;;;;13.57;100.00;95567.44;5026581;28;20227;-73
2021/08/20 02:59:10;;;;;;;1.37;1.23;;;;;;;13.53;100.00;95573.31;5026921;28;20230;-73
2021/08/20 03:01:38;;;;;;;1.63;1.53;;;;;;;13.51;100.00;95567.41;5026221;28;20253;-73
2021/08/20 03:04:16;;;;;;;2.37;2.27;;;;;;;13.52;100.00;95574.34;5023348;28;20238;-73
2021/08/20 03:06:45;;;;;;;1.47;1.37;;;;;;;13.50;100.00;95571.09;5027390;28;20229;-73
2021/08/20 03:09:25;;;;;;;1.47;1.37;;;;;;;13.50;100.00;95571.91;5019985;28;20219;-73
2021/08/20 03:11:55;;;;;;;1.37;0.83;;;;;;;13.53;100.00;95565.38;5026731;28;20306;-73
2021/08/20 03:14:24;;;;;;;2.10;1.90;;;;;;;13.63;100.00;95571.09;5027192;28;20258;-73
2021/08/20 03:16:55;;;;;;;2.23;2.13;;;;;;;13.74;100.00;95567.00;5035994;28;20278;-72
2021/08/20 03:19:24;;;;;;;2.43;1.80;;;;;;;13.80;100.00;95566.16;5027236;28;20261;-73
2021/08/20 03:21:53;;;;;;;2.63;2.43;;;;;;;13.90;100.00;95572.72;5025096;28;20215;-73
2021/08/20 03:24:24;;;;;;;2.20;2.10;;;;;;;13.93;100.00;95566.97;5026736;28;20226;-73
2021/08/20 03:26:53;;;;;;;2.60;2.27;;;;;;;13.98;100.00;95562.88;5025988;28;20246;-73
2021/08/20 03:29:21;;;;;;;2.13;2.03;;;;;;;14.04;100.00;95567.38;5026852;28;20493;-73
2021/08/20 03:32:08;;;;;;;2.40;2.23;;;;;;;14.09;100.00;95562.28;5018650;28;20258;-73
2021/08/20 03:34:37;;;;;;;3.50;3.13;;;;;;;14.12;100.00;95564.50;5021259;28;20643;-73
2021/08/20 03:37:06;;;;;;;3.70;3.40;;;;;;;14.06;100.00;95570.63;5026419;28;20253;-73
2021/08/20 03:39:40;;;;;;;3.73;2.53;;;;;;;14.15;100.00;95564.06;5024518;28;20223;-73
2021/08/20 03:42:10;;;;;;;2.17;2.03;;;;;;;14.15;100.00;95564.06;5026485;28;20258;-73
2021/08/20 03:44:45;;;;;;;1.40;1.30;;;;;;;14.14;100.00;95565.91;5025715;28;20215;-73
2021/08/20 03:47:13;;;;;;;1.70;1.60;;;;;;;14.14;100.00;95565.09;5022969;28;20251;-73
2021/08/20 03:49:43;;;;;;;1.33;1.23;;;;;;;14.15;100.00;95564.06;5013417;28;20297;-72
2021/08/20 03:52:11;;;;;;;3.43;2.13;;;;;;;14.14;100.00;95559.78;5027090;28;20239;-73
2021/08/20 03:54:42;;;;;;;1.50;1.40;;;;;;;14.13;100.00;95566.13;5020267;28;20215;-73
2021/08/20 03:57:15;;;;;;;1.47;1.37;;;;;;;14.13;100.00;95566.94;5020118;28;20673;-73
2021/08/20 03:59:43;;;;;;;1.43;1.33;;;;;;;14.16;100.00;95573.66;5026106;28;20251;-73
2021/08/20 04:02:15;;;;;;;2.00;1.90;;;;;;;14.17;100.00;95565.50;5020077;28;20215;-73
2021/08/20 04:04:46;;;;;;;1.70;1.60;;;;;;;14.18;100.00;95563.69;5009441;28;20227;-73
2021/08/20 04:07:38;;;;;;;2.80;2.27;;;;;;;14.18;100.00;95569.78;5041697;28;20223;-73
2021/08/20 04:10:18;;;;;;;2.53;2.43;;;;;;;14.24;100.00;95578.75;5022030;28;20247;-73
2021/08/20 04:12:59;;;;;;;3.00;2.30;;;;;;;14.24;100.00;95578.75;5015696;28;20218;-72
2021/08/20 04:15:36;;;;;;;5.03;2.97;;;;;;;14.26;100.00;95574.03;5023824;28;20230;-72
2021/08/20 04:18:06;;;;;;;3.07;2.87;;;;;;;14.20;100.00;95577.53;5022254;28;20246;-73
2021/08/20 04:20:37;;;;;;;2.70;2.50;;;;;;;14.12;100.00;95578.59;5026706;28;20225;-73
2021/08/20 04:23:05;;;;;;;2.27;2.07;;;;;;;14.12;100.00;95580.41;5025183;28;20223;-73
2021/08/20 04:25:34;;;;;;;2.33;2.10;;;;;;;14.11;100.00;95589.41;5022093;28;20227;-73
2021/08/20 04:28:21;;;;;;;2.23;2.13;;;;;;;14.07;100.00;95593.47;5043138;28;20227;-73
2021/08/20 04:31:06;;;;;;;3.20;2.80;;;;;;;14.00;100.00;95598.00;5042743;28;20258;-73
2021/08/20 04:34:00;;;;;;;1.90;1.80;;;;;;;13.94;100.00;95604.94;5011049;28;20229;-72
2021/08/20 04:36:48;;;;;;;2.40;2.00;;;;;;;13.93;100.00;95614.75;5042671;28;20281;-73
2021/08/20 04:39:40;;;;;;;2.97;2.77;;;;;;;13.93;100.00;95614.75;5001285;28;20231;-72
2021/08/20 04:42:23;;;;;;;2.80;2.10;;;;;;;14.00;100.00;95613.94;5042545;28;20226;-73
2021/08/20 04:45:05;;;;;;;2.57;2.37;;;;;;;14.08;100.00;95616.34;5023181;28;20302;-73
2021/08/20 04:47:59;;;;;;;2.70;2.50;;;;;;;14.13;100.00;95616.53;4997830;28;20229;-73
2021/08/20 04:50:46;;;;;;;3.23;2.50;;;;;;;14.17;100.00;95604.47;5025072;28;20313;-72
2021/08/20 04:53:29;;;;;;;2.80;2.67;;;;;;;14.24;100.00;95615.91;5022549;28;20238;-73
2021/08/20 04:56:19;;;;;;;2.90;2.70;;;;;;;14.24;100.00;95626.53;5037319;28;20672;-73
2021/08/20 04:58:48;;;;;;;2.00;1.90;;;;;;;14.31;100.00;95616.72;5036670;28;20441;-68
2021/08/20 05:01:17;;;;;;;1.93;1.83;;;;;;;14.35;100.00;95620.56;5008461;28;20215;-68
2021/08/20 05:03:47;;;;;;;1.60;1.50;;;;;;;14.41;100.00;95622.41;5026229;28;20242;-68
2021/08/20 05:06:16;;;;;;;2.93;2.83;;;;;;;14.46;100.00;95630.59;5029707;28;20223;-68
2021/08/20 05:08:46;;;;;;;2.43;2.33;;;;;;;14.50;100.00;95626.50;5040702;28;20218;-68
2021/08/20 05:11:14;;;;;;;3.60;3.27;;;;;;;14.58;100.00;95619.31;5042264;28;20250;-68
2021/08/20 05:13:42;;;;;;;2.37;2.27;;;;;;;14.62;100.00;95617.88;5029402;28;20300;-68
2021/08/20 05:16:10;;;;;;;2.53;1.73;;;;;;;14.69;100.00;95613.34;5043500;28;20219;-67
2021/08/20 05:18:39;;;;;;;1.30;1.30;;;;;;;14.78;100.00;95622.72;5047892;28;20231;-69
2021/08/20 05:21:06;;;;;;;1.97;1.87;;;;;;;14.87;100.00;95629.44;5047238;28;20607;-69
2021/08/20 05:23:34;;;;;;;2.33;2.13;;;;;;;14.93;100.00;95631.25;5041283;28;20232;-69
2021/08/20 05:26:03;;;;;;;1.70;1.60;;;;;;;15.01;100.00;95627.53;5045846;28;20218;-68
2021/08/20 05:28:32;;;;;;;1.50;1.40;;;;;;;15.11;100.00;95627.88;5044324;28;20533;-68
2021/08/20 05:30:59;;;;;;;2.67;2.47;;;;;;;15.20;100.00;95636.44;5042061;28;20298;-69
2021/08/20 05:33:27;;;;;;;3.00;2.20;;;;;;;15.27;99.86;95635.38;5046184;28;20233;-69
2021/08/20 05:35:56;;;;;;;1.80;1.70;;;;;;;15.37;99.44;95640.22;5045967;28;20223;-68
2021/08/20 05:38:24;;;;;;;2.17;1.97;;;;;;;15.47;99.13;95642.41;5038329;28;20266;-69
2021/08/20 05:40:52;;;;;;;2.40;2.30;;;;;;;15.54;98.70;95641.31;5044378;28;20221;-69
2021/08/20 05:43:21;;;;;;;2.70;2.47;;;;;;;15.63;97.34;95647.22;5045228;28;20235;-69
2021/08/20 05:45:50;;;;;;;2.33;1.97;;;;;;;15.68;97.31;95646.59;5044929;28;20227;-68
2021/08/20 05:48:18;;;;;;;3.17;2.87;;;;;;;15.75;97.36;95650.03;5045780;28;20226;-69
2021/08/20 05:50:46;;;;;;;1.77;1.67;;;;;;;15.81;97.02;95639.31;5026777;28;20532;-69
2021/08/20 05:53:14;;;;;;;1.73;1.63;;;;;;;15.89;97.28;95644.38;5042260;28;20233;-69
2021/08/20 05:55:42;;;;;;;1.67;1.57;;;;;;;15.97;97.14;95643.28;5030496;28;20242;-68
2021/08/20 05:58:10;;;;;;;2.67;2.47;;;;;;;16.04;97.03;95644.03;5027257;28;20219;-68
2021/08/20 06:00:39;;;;;;;1.60;1.50;;;;;;;16.07;96.37;95646.25;5019535;28;20247;-68
2021/08/20 06:03:10;;;;;;;2.47;2.30;;;;;;;16.13;95.82;95648.06;5021985;28;20223;-68
2021/08/20 06:05:41;;;;;;;2.40;2.07;;;;;;;16.17;95.18;95649.25;5024162;28;20301;-68
2021/08/20 06:08:11;;;;;;;5.00;2.07;;;;;;;16.20;94.54;95648.00;5023584;28;20239;-68
2021/08/20 06:10:38;;;;;;;1.87;1.77;;;;;;;16.25;94.55;95650.81;5040720;28;20215;-69
2021/08/20 06:13:07;;;;;;;3.47;2.73;;;;;;;16.31;93.76;95643.81;5045521;28;20227;-69
2021/08/20 06:15:35;;;;;;;2.73;2.57;;;;;;;16.35;93.71;95644.97;5043093;28;20288;-68
2021/08/20 06:18:04;;;;;;;3.77;2.27;;;;;;;16.39;93.67;95646.19;5041753;28;20234;-69
2021/08/20 06:20:33;;;;;;;2.40;2.20;;;;;;;16.40;93.85;95642.50;5038145;28;20216;-68
2021/08/20 06:23:01;;;;;;;3.57;2.87;;;;;;;16.46;93.69;95649.59;5023063;28;20223;-69
2021/08/20 06:25:29;;;;;;;2.30;2.20;;;;;;;16.48;93.46;95644.88;5038686;28;20207;-68
2021/08/20 06:27:57;;;;;;;1.50;1.40;;;;;;;16.52;93.83;95648.69;5044805;28;20481;-68
2021/08/20 06:30:26;;;;;;;5.13;2.83;;;;;;;16.57;93.68;95654.19;5031374;28;20211;-68
2021/08/20 06:32:54;;;;;;;3.10;2.90;;;;;;;16.60;92.88;95648.41;5044765;28;20242;-68
2021/08/20 06:35:24;;;;;;;2.03;1.93;;;;;;;16.61;92.83;95644.72;5040773;28;20212;-69
2021/08/20 06:37:52;;;;;;;2.23;2.10;;;;;;;16.66;93.03;95647.53;5044099;28;20215;-68
2021/08/20 06:40:20;;;;;;;2.33;2.03;;;;;;;16.75;93.43;95651.56;5044349;28;20219;-68
2021/08/20 06:42:48;;;;;;;1.37;1.37;;;;;;;16.84;93.80;95659.28;5046280;28;20251;-69
2021/08/20 06:45:17;;;;;;;2.20;2.10;;;;;;;16.92;93.85;95648.31;5020396;28;20219;-68
2021/08/20 06:47:46;;;;;;;4.33;3.43;;;;;;;16.99;92.51;95652.50;5022234;28;20231;-69
2021/08/20 06:50:14;;;;;;;3.43;3.13;;;;;;;17.05;91.68;95656.13;5039153;28;20711;-68
2021/08/20 06:52:43;;;;;;;2.43;2.33;;;;;;;17.10;91.40;95656.28;5041517;28;20338;-68
2021/08/20 06:55:12;;;;;;;3.53;2.20;;;;;;;17.18;92.07;95655.94;5041729;28;20699;-69
2021/08/20 06:57:40;;;;;;;1.63;1.53;;;;;;;17.29;92.21;95655.22;5040798;28;20219;-69
2021/08/20 07:00:09;;;;;;;2.30;2.20;;;;;;;17.39;91.81;95656.53;5024618;28;21382;-69
2021/08/20 07:02:43;;;;;;;2.50;2.33;;;;;;;17.45;90.98;95650.25;5043782;28;20223;-68
2021/08/20 07:05:13;;;;;;;2.93;2.70;;;;;;;17.50;90.03;95658.41;5042706;28;20544;-69
2021/08/20 07:07:41;;;;;;;2.93;2.73;;;;;;;17.58;89.37;95655.44;5043467;28;20289;-69
2021/08/20 07:10:12;;;;;;;3.20;3.00;;;;;;;17.60;87.18;95653.34;5044407;28;20803;-69
2021/08/20 07:12:41;;;;;;;2.67;2.57;;;;;;;17.60;87.63;95653.34;5044428;28;20712;-69
2021/08/20 07:15:12;;;;;;;3.13;2.93;;;;;;;17.65;87.73;95661.50;5042564;28;20624;-69
2021/08/20 07:17:40;;;;;;;3.40;3.20;;;;;;;17.69;87.77;95651.97;5040480;28;20227;-69
2021/08/20 07:20:11;;;;;;;3.67;3.47;;;;;;;17.77;87.36;95653.53;5036844;28;20208;-69
2021/08/20 07:22:45;;;;;;;3.80;3.60;;;;;;;17.81;87.00;95655.50;5043649;28;20763;-69
2021/08/20 07:25:14;;;;;;;5.80;3.10;;;;;;;17.83;86.70;95648.09;5012215;28;20599;-69
2021/08/20 07:27:43;;;;;;;2.77;2.67;;;;;;;17.88;87.03;95650.88;5044786;28;20227;-68
2021/08/20 07:30:12;;;;;;;2.27;2.17;;;;;;;17.98;88.15;95650.31;5042266;28;20235;-69
2021/08/20 07:32:40;;;;;;;4.03;3.73;;;;;;;18.13;88.60;95652.53;5037322;28;20222;-68
2021/08/20 07:35:08;;;;;;;3.53;3.30;;;;;;;18.18;86.15;95644.63;5038716;28;20250;-69
2021/08/20 07:37:36;;;;;;;3.70;3.40;;;;;;;18.24;85.44;95643.72;5034415;28;20231;-68
2021/08/20 07:40:06;;;;;;;3.53;3.27;;;;;;;18.28;85.34;95644.88;5038927;28;20314;-68
2021/08/20 07:42:35;;;;;;;26.83;6.00;;;;;;;18.37;85.29;95648.81;5039042;28;20280;-69
2021/08/20 07:45:04;;;;;;;4.53;4.33;;;;;;;18.45;84.31;95640.47;5039296;28;20550;-69
2021/08/20 07:47:42;;;;;;;2.83;2.73;;;;;;;18.41;84.14;95650.00;5032044;28;20644;-69
2021/08/20 07:50:11;;;;;;;3.97;3.77;;;;;;;18.42;85.50;95656.97;5035344;28;20317;-69
2021/08/20 07:52:39;;;;;;;4.20;3.90;;;;;;;18.51;85.38;95669.97;5042005;28;20233;-69
2021/08/20 07:55:08;;;;;;;4.30;4.10;;;;;;;18.54;84.71;95670.31;5035553;28;20216;-69
2021/08/20 07:57:48;;;;;;;3.13;3.00;;;;;;;18.72;84.54;95666.72;5041806;28;20737;-69
2021/08/20 08:00:20;;;;;;;5.33;3.20;;;;;;;18.87;83.79;95663.59;5039463;28;20226;-69
2021/08/20 08:02:48;;;;;;;4.70;4.40;;;;;;;19.01;83.95;95673.75;5042029;28;20233;-68
2021/08/20 08:05:18;;;;;;;5.00;4.50;;;;;;;19.10;82.81;95684.09;5043319;28;20246;-67
2021/08/20 08:07:45;;;;;;;3.10;2.90;;;;;;;19.04;83.27;95669.81;5042913;28;20227;-67
2021/08/20 08:10:13;;;;;;;4.50;4.13;;;;;;;19.13;84.94;95678.28;5045179;28;20728;-67
2021/08/20 08:12:41;;;;;;;4.03;3.83;;;;;;;19.22;85.41;95677.69;5041613;28;20243;-67
2021/08/20 08:15:12;;;;;;;5.03;3.13;;;;;;;19.42;84.52;95671.91;5045008;28;20225;-67
2021/08/20 08:17:40;;;;;;;4.50;4.20;;;;;;;19.17;85.30;95674.09;5038447;28;20697;-67
2021/08/20 08:20:12;;;;;;;5.10;4.70;;;;;;;19.30;85.12;95679.19;5023913;28;20246;-66
2021/08/20 08:22:41;;;;;;;4.77;4.30;;;;;;;19.21;85.27;95680.59;5038557;28;20715;-67
2021/08/20 08:25:10;;;;;;;4.90;4.60;;;;;;;19.46;81.59;95683.75;5036854;28;20234;-67
2021/08/20 08:27:54;;;;;;;3.10;3.00;;;;;;;19.60;82.12;95682.44;5041550;28;20234;-67
2021/08/20 08:30:25;;;;;;;3.47;3.23;;;;;;;19.93;81.65;95682.75;5044206;28;20223;-67
2021/08/20 08:32:54;;;;;;;3.80;3.60;;;;;;;20.13;80.92;95681.25;5031983;28;20250;-67
2021/08/20 08:35:23;;;;;;;4.27;3.93;;;;;;;20.87;79.52;95677.53;5040532;28;20695;-67
2021/08/20 08:37:51;;;;;;;3.10;2.90;;;;;;;21.14;78.26;95683.78;5035270;28;20214;-67
2021/08/20 08:40:19;;;;;;;3.73;3.43;;;;;;;21.57;75.52;95674.91;5043437;28;20346;-67
2021/08/20 08:42:49;;;;;;;3.43;3.13;;;;;;;22.09;75.59;95685.13;5047886;28;20223;-67
2021/08/20 08:45:17;;;;;;;2.43;2.33;;;;;;;22.05;74.83;95685.88;5048255;28;20310;-66
2021/08/20 08:47:48;;;;;;;3.70;3.50;;;;;;;22.47;73.52;95690.53;5044032;28;20633;-67
2021/08/20 08:50:16;;;;;;;3.10;2.47;;;;;;;22.63;73.00;95689.59;5047526;28;20227;-67
2021/08/20 08:52:45;;;;;;;3.33;3.13;;;;;;;22.23;73.27;95685.53;5041017;28;20264;-67
2021/08/20 08:55:13;;;;;;;4.13;3.93;;;;;;;21.96;73.63;95690.91;5040534;28;20675;-67
2021/08/20 08:57:41;;;;;;;2.70;2.60;;;;;;;22.11;71.78;95688.38;5045925;28;20287;-66
2021/08/20 09:00:10;;;;;;;3.63;2.83;;;;;;;22.47;71.59;95682.47;5047620;28;20318;-67
2021/08/20 09:02:38;;;;;;;5.80;4.20;;;;;;;23.04;71.36;95682.56;5044003;28;20704;-67
2021/08/20 09:05:11;;;;;;;1.60;1.53;;;;;;;23.66;70.46;95675.56;5045447;28;20211;-67
2021/08/20 09:07:40;;;;;;;3.07;2.87;;;;;;;23.35;67.22;95678.16;5046301;28;20635;-67
2021/08/20 09:10:16;;;;;;;3.03;2.80;;;;;;;23.85;68.64;95679.38;5028604;28;20218;-67
2021/08/20 09:12:53;;;;;;;2.13;2.03;;;;;;;24.28;66.58;95677.28;5046549;28;20250;-67
2021/08/20 09:15:25;;;;;;;2.40;2.25;;;;;;;24.68;66.03;95682.66;5037776;28;20225;-67
2021/08/20 09:17:54;;;;;;;3.67;3.25;;;;;;;24.96;64.54;95672.34;5041374;28;20590;-67
2021/08/20 09:20:27;;;;;;;4.70;3.22;;;;;;;25.00;65.03;95676.13;5046545;28;20246;-66
2021/08/20 09:22:57;;;;;;;3.25;2.67;;;;;;;24.55;65.02;95679.72;5024836;28;20270;-68
2021/08/20 09:25:34;;;;;;;3.40;3.10;;;;;;;23.95;64.63;95684.78;5020475;28;20220;-67
2021/08/20 09:28:32;;;;;;;1.67;1.58;;;;;;;24.29;65.67;95682.41;5040108;28;20223;-67
2021/08/20 09:31:07;;;;;;;1.98;1.85;;;;;;;24.89;64.49;95677.25;4945795;28;20214;-67
2021/08/20 09:33:37;;;;;;;3.33;3.08;;;;;;;25.30;60.98;95680.66;5024228;28;20238;-67
2021/08/20 09:36:08;;;;;;;4.00;2.60;;;;;;;25.49;60.50;95678.13;5046565;28;20214;-67
2021/08/20 09:38:39;;;;;;;1.85;1.75;;;;;;;25.89;60.13;95662.84;5036250;28;20277;-68
2021/08/20 09:41:10;;;;;;;2.08;1.98;;;;;;;26.20;59.47;95675.03;5046291;28;20747;-68
2021/08/20 09:43:40;;;;;;;2.03;1.92;;;;;;;25.57;59.46;95666.75;5045743;28;20218;-68
2021/08/20 09:46:09;;;;;;;2.10;1.90;;;;;;;24.47;60.92;95670.28;5041071;28;20554;-68
2021/08/20 09:48:49;;;;;;;2.95;2.75;;;;;;;24.05;64.07;95663.25;5045033;28;20306;-67
2021/08/20 09:51:40;;;;;;;1.50;1.40;;;;;;;23.12;65.12;95670.50;5035831;28;20223;-67
2021/08/20 09:54:11;;;;;;;2.08;1.98;;;;;;;22.92;65.65;95677.41;5031566;28;20224;-67
2021/08/20 09:56:57;;;;;;;4.75;2.67;;;;;;;22.71;66.16;95675.66;5016747;28;20216;-67
2021/08/20 09:59:29;;;;;;;2.65;2.45;;;;;;;23.42;63.99;95673.34;5038425;28;20225;-67
2021/08/20 10:02:00;;;;;;;1.88;1.75;;;;;;;24.39;61.75;95654.66;5035745;28;20254;-67
2021/08/20 10:04:31;;;;;;;3.28;1.52;;;;;;;25.13;58.24;95662.06;5040788;28;20334;-67
2021/08/20 10:07:02;;;;;;;1.95;1.83;;;;;;;25.22;58.74;95655.00;5044662;28;20252;-67
2021/08/20 10:09:30;;;;;;;5.22;2.92;;;;;;;25.38;59.14;95657.66;5046361;28;20227;-68
2021/08/20 10:12:00;;;;;;;1.05;0.93;;;;;;;25.80;58.77;95649.91;5054027;28;20299;-67
2021/08/20 10:14:30;;;;;;;1.65;1.55;;;;;;;26.26;55.25;95652.28;5044068;28;20224;-68
2021/08/20 10:16:58;;;;;;;1.35;1.35;;;;;;;26.72;50.71;95654.59;5054092;28;20227;-68
2021/08/20 10:19:27;;;;;;;2.88;1.35;;;;;;;26.93;48.86;95660.59;5052670;28;20227;-68
2021/08/20 10:21:55;;;;;;;2.40;1.58;;;;;;;26.90;48.38;95655.78;5044377;28;20215;-68
2021/08/20 10:24:24;;;;;;;1.27;1.27;;;;;;;27.14;47.24;95655.78;5040835;28;20222;-67
2021/08/20 10:26:55;;;;;;;1.70;1.60;;;;;;;27.48;49.41;95651.03;5046387;28;20227;-67
2021/08/20 10:29:26;;;;;;;1.30;1.25;;;;;;;27.84;51.70;95656.00;5037500;28;20233;-67
2021/08/20 10:31:54;;;;;;;1.35;1.25;;;;;;;28.19;51.11;95648.44;5044082;28;20222;-67
2021/08/20 10:34:36;;;;;;;9.95;2.00;;;;;;;28.33;48.12;95652.00;5040223;28;20219;-66
2021/08/20 10:37:09;;;;;;;1.58;1.48;;;;;;;28.37;49.46;95650.34;5043013;28;20222;-67
2021/08/20 10:39:40;;;;;;;1.10;1.00;;;;;;;28.77;48.85;95645.28;5043780;28;20778;-67
2021/08/20 10:42:11;;;;;;;1.73;1.63;;;;;;;28.90;46.67;95647.28;5042056;28;20609;-67
2021/08/20 10:44:41;;;;;;;2.28;2.15;;;;;;;28.22;48.21;95639.69;5036331;28;20223;-67
2021/08/20 10:47:22;;;;;;;1.67;1.58;;;;;;;26.70;48.33;95651.38;5039242;28;20214;-67
2021/08/20 10:49:51;;;;;;;1.83;1.60;;;;;;;27.30;46.41;95649.09;5025967;28;20505;-67
2021/08/20 10:52:28;;;;;;;1.17;1.17;;;;;;;27.50;47.95;95648.84;5042193;28;20233;-67
2021/08/20 10:55:17;;;;;;;1.00;1.00;;;;;;;27.93;48.22;95645.31;5038863;28;20223;-67
2021/08/20 10:58:10;;;;;;;1.08;1.05;;;;;;;28.33;45.61;95649.31;5043777;28;20257;-68
2021/08/20 11:00:41;;;;;;;1.80;1.70;;;;;;;27.97;47.67;95649.03;5025655;28;20297;-67
2021/08/20 11:03:11;;;;;;;3.08;1.52;;;;;;;27.72;51.51;95645.59;5050590;28;20226;-67
2021/08/20 11:05:47;;;;;;;1.23;1.10;;;;;;;28.08;50.06;95636.13;5041408;28;20223;-67
2021/08/20 11:08:43;;;;;;;1.55;1.42;;;;;;;28.42;49.65;95638.56;5022537;28;20223;-67
2021/08/20 11:19:08;;;;;;;2.30;1.63;;;;;;;28.98;43.81;95632.97;5026997;28;20203;-68
2021/08/20 11:21:43;;;;;;;0.93;0.93;;;;;;;28.20;45.43;95641.91;5016385;28;20231;-68
2021/08/20 11:24:17;;;;;;;1.45;1.35;;;;;;;27.96;48.92;95650.94;5036326;28;20226;-67
2021/08/20 11:26:46;;;;;;;1.98;1.23;;;;;;;27.93;47.66;95635.25;5040793;28;20349;-67
2021/08/20 11:29:15;;;;;;;1.73;1.63;;;;;;;28.31;49.58;95640.66;5040888;28;20231;-67
2021/08/20 11:31:44;;;;;;;1.38;1.27;;;;;;;28.52;46.57;95639.19;5041467;28;20315;-67
2021/08/20 11:34:14;;;;;;;2.05;1.85;;;;;;;28.61;47.91;95625.75;5035550;28;20238;-67
2021/08/20 11:36:44;;;;;;;2.15;2.05;;;;;;;28.56;49.72;95637.53;5036962;28;20270;-67
2021/08/20 11:39:13;;;;;;;3.47;2.10;;;;;;;27.88;46.96;95643.44;5043003;28;20318;-67
2021/08/20 11:41:44;;;;;;;1.85;1.75;;;;;;;27.25;48.39;95643.75;5051057;28;20230;-67
2021/08/20 11:44:13;;;;;;;1.42;1.38;;;;;;;27.18;49.71;95640.59;5055634;28;20246;-67
2021/08/20 11:46:43;;;;;;;1.05;1.05;;;;;;;27.37;48.25;95630.59;5025283;28;20504;-67
2021/08/20 11:49:26;;;;;;;5.22;2.05;;;;;;;26.53;50.92;95634.75;5039384;28;20223;-67
2021/08/20 11:52:03;;;;;;;1.77;1.67;;;;;;;26.61;49.71;95629.53;5035617;28;20641;-67
2021/08/20 11:54:35;;;;;;;2.75;2.55;;;;;;;26.78;50.59;95625.56;5042183;28;20309;-67
2021/08/20 11:57:03;;;;;;;3.70;2.15;;;;;;;26.69;51.14;95628.06;5039111;28;20354;-68