Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:11;;;;;;;;;;;;;;;;;;5034875;28;20286;-63
2022/06/13 00:02:38;;;;;;;;;;;;;;;;;;5034918;28;19921;-63
2022/06/13 00:05:05;;;;;;;;;;;;;;;;;;5034886;28;19928;-61
2022/06/13 00:07:32;;;;;;;;;;;;;;;;;;5034785;28;19932;-63
2022/06/13 00:09:59;;;;;;;;;;;;;;;;;;5034488;28;19921;-63
2022/06/13 00:12:25;;;;;;;;;;;;;;;;;;5034447;28;20298;-63
2022/06/13 00:14:52;;;;;;;;;;;;;;;;;;5034736;28;19978;-62
2022/06/13 00:17:20;;;;;;;;;;;;;;;;;;5034789;28;20428;-60
2022/06/13 00:19:47;;;;;;;;;;;;;;;;;;5034418;28;19967;-63
2022/06/13 00:22:13;;;;;;;;;;;;;;;;;;5034122;28;19921;-62
2022/06/13 00:24:40;;;;;;;;;;;;;;;;;;5034706;28;19975;-62
2022/06/13 00:27:06;;;;;;;;;;;;;;;;;;5034355;28;20300;-62
2022/06/13 00:29:33;;;;;;;;;;;;;;;;;;5034389;28;19987;-63
2022/06/13 00:31:59;;;;;;;;;;;;;;;;;;5034399;28;20370;-62
2022/06/13 00:34:27;;;;;;;;;;;;;;;;;;5034313;28;19944;-64
2022/06/13 00:36:54;;;;;;;;;;;;;;;;;;5034375;28;19925;-63
2022/06/13 00:39:20;;;;;;;;;;;;;;;;;;5033919;28;19921;-64
2022/06/13 00:41:47;;;;;;;;;;;;;;;;;;5033925;28;19925;-62
2022/06/13 00:44:18;;;;;;;;;;;;;;;;;;5034232;28;19921;-63
2022/06/13 00:46:45;;;;;;;;;;;;;;;;;;5033845;28;20394;-63
2022/06/13 00:49:14;;;;;;;;;;;;;;;;;;5033938;28;19921;-62
2022/06/13 00:51:44;;;;;;;;;;;;;;;;;;5032941;28;19940;-63
2022/06/13 00:54:12;;;;;;;;;;;;;;;;;;5034393;28;20314;-63
2022/06/13 00:56:38;;;;;;;;;;;;;;;;;;5033814;28;19925;-63
2022/06/13 00:59:06;;;;;;;;;;;;;;;;;;5034026;28;19921;-62
2022/06/13 01:01:33;;;;;;;;;;;;;;;;;;5033631;28;19921;-63
2022/06/13 01:04:02;;;;;;;;;;;;;;;;;;5034025;28;19925;-63
2022/06/13 01:06:31;;;;;;;;;;;;;;;;;;5033768;28;19921;-63
2022/06/13 01:09:01;;;;;;;;;;;;;;;;;;5033528;28;19921;-62
2022/06/13 01:11:47;;;;;;;;;;;;;;;;;;5032926;28;19921;-62
2022/06/13 01:14:34;;;;;;;;;;;;;;;;;;5050904;22;19936;-76
2022/06/13 01:17:11;;;;;;;;;;;;;;;;;;5047797;28;19924;-76
2022/06/13 01:19:54;;;;;;;;;;;;;;;;;;5052568;28;19921;-76
2022/06/13 01:22:33;;;;;;;;;;;;;;;;;;5052926;28;19974;-76
2022/06/13 01:25:12;;;;;;;;;;;;;;;;;;5052823;28;19924;-76
2022/06/13 01:27:53;;;;;;;;;;;;;;;;;;5052847;28;19927;-76
2022/06/13 01:30:47;;;;;;;;;;;;;;;;;;5052315;28;19927;-76
2022/06/13 01:33:18;;;;;;;;;;;;;;;;;;5052842;28;19921;-76
2022/06/13 01:35:49;;;;;;;;;;;;;;;;;;5052832;28;19927;-76
2022/06/13 01:38:24;;;;;;;;;;;;;;;;;;5052714;28;20356;-76
2022/06/13 01:40:59;;;;;;;;;;;;;;;;;;5052252;28;19932;-76
2022/06/13 01:43:33;;;;;;;;;;;;;;;;;;5052835;28;19921;-76
2022/06/13 01:46:05;;;;;;;;;;;;;;;;;;5052861;28;20003;-76
2022/06/13 01:48:35;;;;;;;;;;;;;;;;;;5052793;28;20016;-76
2022/06/13 01:51:08;;;;;;;;;;;;;;;;;;5052262;28;19925;-76
2022/06/13 01:53:41;;;;;;;;;;;;;;;;;;5052656;28;19920;-76
2022/06/13 01:56:10;;;;;;;;;;;;;;;;;;5052425;28;20394;-76
2022/06/13 01:58:40;;;;;;;;;;;;;;;;;;5052484;28;19921;-76
2022/06/13 02:01:11;;;;;;;;;;;;;;;;;;5052250;28;19927;-76
2022/06/13 02:03:41;;;;;;;;;;;;;;;;;;5052101;28;19920;-76
2022/06/13 02:06:10;;;;;;;;;;;;;;;;;;5052627;28;19920;-76
2022/06/13 02:08:39;;;;;;;;;;;;;;;;;;5056455;28;19928;-76
2022/06/13 02:11:09;;;;;;;;;;;;;;;;;;5052136;28;20302;-76
2022/06/13 02:13:38;;;;;;;;;;;;;;;;;;5052015;28;19983;-76
2022/06/13 02:16:08;;;;;;;;;;;;;;;;;;5052217;28;20000;-76
2022/06/13 02:18:39;;;;;;;;;;;;;;;;;;5052055;28;19924;-76
2022/06/13 02:21:10;;;;;;;;;;;;;;;;;;5052470;28;19927;-76
2022/06/13 02:23:39;;;;;;;;;;;;;;;;;;5054190;28;20347;-76
2022/06/13 02:26:08;;;;;;;;;;;;;;;;;;5055765;28;20264;-76
2022/06/13 02:28:36;;;;;;;;;;;;;;;;;;5054288;28;20343;-76
2022/06/13 02:31:04;;;;;;;;;;;;;;;;;;5054366;28;20027;-76
2022/06/13 02:33:33;;;;;;;;;;;;;;;;;;5053636;28;20014;-76
2022/06/13 02:36:03;;;;;;;;;;;;;;;;;;5052494;28;19920;-76
2022/06/13 02:38:31;;;;;;;;;;;;;;;;;;5052173;28;19920;-76
2022/06/13 02:41:01;;;;;;;;;;;;;;;;;;5051656;28;20383;-76
2022/06/13 02:43:30;;;;;;;;;;;;;;;;;;5051938;28;19921;-76
2022/06/13 02:45:59;;;;;;;;;;;;;;;;;;5051791;28;19920;-76
2022/06/13 02:48:29;;;;;;;;;;;;;;;;;;5051984;28;20011;-76
2022/06/13 02:50:59;;;;;;;;;;;;;;;;;;5051555;28;20015;-76
2022/06/13 02:53:29;;;;;;;;;;;;;;;;;;5052788;28;19920;-76
2022/06/13 02:56:02;;;;;;;;;;;;;;;;;;5054967;28;20354;-76
2022/06/13 02:58:32;;;;;;;;;;;;;;;;;;5051511;28;20008;-76
2022/06/13 03:01:02;;;;;;;;;;;;;;;;;;5034768;28;19921;-76
2022/06/13 03:03:34;;;;;;;;;;;;;;;;;;5036928;28;20004;-76
2022/06/13 03:06:02;;;;;;;;;;;;;;;;;;5031784;28;19928;-76
2022/06/13 03:08:38;;;;;;;;;;;;;;;;;;5031921;28;20000;-76
2022/06/13 03:11:08;;;;;;;;;;;;;;;;;;5031333;28;19921;-76
2022/06/13 03:13:38;;;;;;;;;;;;;;;;;;5031945;28;19982;-76
2022/06/13 03:16:08;;;;;;;;;;;;;;;;;;5033724;28;19928;-76
2022/06/13 03:18:37;;;;;;;;;;;;;;;;;;5035309;28;19921;-76
2022/06/13 03:21:05;;;;;;;;;;;;;;;;;;5034493;28;19920;-76
2022/06/13 03:23:37;;;;;;;;;;;;;;;;;;5035350;28;19967;-76
2022/06/13 03:26:06;;;;;;;;;;;;;;;;;;5035342;28;19965;-76
2022/06/13 03:28:34;;;;;;;;;;;;;;;;;;5035054;28;19932;-76
2022/06/13 03:31:03;;;;;;;;;;;;;;;;;;5034515;28;19927;-76
2022/06/13 03:33:43;;;;;;;;;;;;;;;;;;5034800;28;19921;-77
2022/06/13 03:36:13;;;;;;;;;;;;;;;;;;5034698;28;19972;-77
2022/06/13 03:38:43;;;;;;;;;;;;;;;;;;5034964;28;20008;-76
2022/06/13 03:41:12;;;;;;;;;;;;;;;;;;5034496;28;20423;-77
2022/06/13 03:43:41;;;;;;;;;;;;;;;;;;5034801;28;20371;-75
2022/06/13 03:46:09;;;;;;;;;;;;;;;;;;5034807;28;19921;-76
2022/06/13 03:48:38;;;;;;;;;;;;;;;;;;5034922;28;20000;-76
2022/06/13 03:51:07;;;;;;;;;;;;;;;;;;5034186;28;19928;-76
2022/06/13 03:53:39;;;;;;;;;;;;;;;;;;5034590;28;19920;-76
2022/06/13 03:56:11;;;;;;;;;;;;;;;;;;5034774;28;19927;-76
2022/06/13 03:58:40;;;;;;;;;;;;;;;;;;5039170;28;19927;-76
2022/06/13 04:01:08;;;;;;;;;;;;;;;;;;5054179;28;20345;-76
2022/06/13 04:03:35;;;;;;;;;;;;;;;;;;5054564;28;20318;-77
2022/06/13 04:06:03;;;;;;;;;;;;;;;;;;5054152;28;19920;-76
2022/06/13 04:08:34;;;;;;;;;;;;;;;;;;5053963;28;20383;-76
2022/06/13 04:11:09;;;;;;;;;;;;;;;;;;5053619;28;19921;-76
2022/06/13 04:13:48;;;;;;;;;;;;;;;;;;5054096;28;19962;-76
2022/06/13 04:16:20;;;;;;;;;;;;;;;;;;5053969;28;20302;-76
2022/06/13 04:18:53;;;;;;;;;;;;;;;;;;5053828;28;19921;-76
2022/06/13 04:21:27;;;;;;;;;;;;;;;;;;5053346;28;20008;-76
2022/06/13 04:23:58;;;;;;;;;;;;;;;;;;5053527;28;20310;-76
2022/06/13 04:26:29;;;;;;;;;;;;;;;;;;5053618;28;20448;-76
2022/06/13 04:29:03;;;;;;;;;;;;;;;;;;5054002;28;19921;-76
2022/06/13 04:31:31;;;;;;;;;;;;;;;;;;5053530;28;19920;-77
2022/06/13 04:34:01;;;;;;;;;;;;;;;;;;5053577;28;20367;-77
2022/06/13 04:36:28;;;;;;;;;;;;;;;;;;5053500;28;19920;-76
2022/06/13 04:38:56;;;;;;;;;;;;;;;;;;5053608;28;20283;-76
2022/06/13 04:41:24;;;;;;;;;;;;;;;;;;5053558;28;20011;-76
2022/06/13 04:43:52;;;;;;;;;;;;;;;;;;5053426;28;20390;-76
2022/06/13 04:46:21;;;;;;;;;;;;;;;;;;5053247;28;20406;-77
2022/06/13 04:48:49;;;;;;;;;;;;;;;;;;5053652;28;19925;-77
2022/06/13 04:51:17;;;;;;;;;;;;;;;;;;5053123;28;19968;-77
2022/06/13 04:53:48;;;;;;;;;;;;;;;;;;5053554;28;19925;-76
2022/06/13 04:56:15;;;;;;;;;;;;;;;;;;5053198;28;20405;-76
2022/06/13 04:58:43;;;;;;;;;;;;;;;;;;5048004;28;19927;-76
2022/06/13 05:01:12;;;;;;;;;;;;;;;;;;5032610;28;20451;-77
2022/06/13 05:03:42;;;;;;;;;;;;;;;;;;5033691;28;19921;-77
2022/06/13 05:06:16;;;;;;;;;;;;;;;;;;5033378;28;19921;-77
2022/06/13 05:08:43;;;;;;;;;;;;;;;;;;5033562;28;20028;-77
2022/06/13 05:11:12;;;;;;;;;;;;;;;;;;5033087;28;19920;-77
2022/06/13 05:13:39;;;;;;;;;;;;;;;;;;5033805;28;20009;-76
2022/06/13 05:16:11;;;;;;;;;;;;;;;;;;5033166;28;19928;-77
2022/06/13 05:18:46;;;;;;;;;;;;;;;;;;5033006;28;20286;-76
2022/06/13 05:21:25;;;;;;;;;;;;;;;;;;5032591;28;20367;-77
2022/06/13 05:24:00;;;;;;;;;;;;;;;;;;5032714;28;19921;-76
2022/06/13 05:26:29;;;;;;;;;;;;;;;;;;5033060;28;19956;-77
2022/06/13 05:28:55;;;;;;;;;;;;;;;;;;5032824;28;20020;-76
2022/06/13 05:31:22;;;;;;;;;;;;;;;;;;5032450;28;19921;-77
2022/06/13 05:33:50;;;;;;;;;;;;;;;;;;5032384;28;20376;-77
2022/06/13 05:36:18;;;;;;;;;;;;;;;;;;5032070;28;20348;-77
2022/06/13 05:38:45;;;;;;;;;;;;;;;;;;5032143;28;19959;-77
2022/06/13 05:41:13;;;;;;;;;;;;;;;;;;5035162;28;19969;-76
2022/06/13 05:43:40;;;;;;;;;;;;;;;;;;5046488;28;19943;-77
2022/06/13 05:46:07;;;;;;;;;;;;;;;;;;5032790;28;19956;-76
2022/06/13 05:48:33;;;;;;;;;;;;;;;;;;5039715;28;19944;-76
2022/06/13 05:51:01;;;;;;;;;;;;;;;;;;5032150;28;20406;-76
2022/06/13 05:53:28;;;;;;;;;;;;;;;;;;5034102;28;20008;-76
2022/06/13 05:55:56;;;;;;;;;;;;;;;;;;5033532;28;20008;-76
2022/06/13 05:58:23;;;;;;;;;;;;;;;;;;5032773;28;19921;-76
2022/06/13 06:00:52;;;;;;;;;;;;;;;;;;5035993;28;19921;-76
2022/06/13 06:03:18;;;;;;;;;;;;;;;;;;5035848;28;19921;-77
2022/06/13 06:05:45;;;;;;;;;;;;;;;;;;5034602;28;19925;-76
2022/06/13 06:08:16;;;;;;;;;;;;;;;;;;5033323;28;19936;-76
2022/06/13 06:10:43;;;;;;;;;;;;;;;;;;5045321;28;19920;-76
2022/06/13 06:13:11;;;;;;;;;;;;;;;;;;5052231;28;19921;-76
2022/06/13 06:15:38;;;;;;;;;;;;;;;;;;5051800;28;20375;-76
2022/06/13 06:18:04;;;;;;;;;;;;;;;;;;5051940;28;20457;-76
2022/06/13 06:20:31;;;;;;;;;;;;;;;;;;5048958;28;20383;-76
2022/06/13 06:22:57;;;;;;;;;;;;;;;;;;5050199;28;20016;-76
2022/06/13 06:25:25;;;;;;;;;;;;;;;;;;5049921;28;20376;-76
2022/06/13 06:27:51;;;;;;;;;;;;;;;;;;5050111;28;20011;-77
2022/06/13 06:30:18;;;;;;;;;;;;;;;;;;5049320;28;20406;-76
2022/06/13 06:32:47;;;;;;;;;;;;;;;;;;5050050;28;19924;-76
2022/06/13 06:35:14;;;;;;;;;;;;;;;;;;5050112;28;19943;-77
2022/06/13 06:37:41;;;;;;;;;;;;;;;;;;5049786;28;19928;-76
2022/06/13 06:40:08;;;;;;;;;;;;;;;;;;5049500;28;19920;-77
2022/06/13 06:42:36;;;;;;;;;;;;;;;;;;5049264;28;20028;-78
2022/06/13 06:45:03;;;;;;;;;;;;;;;;;;5056189;28;19921;-79
2022/06/13 06:47:29;;;;;;;;;;;;;;;;;;5051384;28;19927;-76
2022/06/13 06:49:55;;;;;;;;;;;;;;;;;;5052402;28;19955;-79
2022/06/13 06:52:22;;;;;;;;;;;;;;;;;;5056120;28;20003;-76
2022/06/13 07:00:19;;;;;;;;;;;;;;;;;;5034891;28;19928;-76
2022/06/13 07:02:46;;;;;;;;;;;;;;;;;;5033546;28;19944;-76
2022/06/13 07:05:13;;;;;;;;;;;;;;;;;;5033930;28;19952;-76
2022/06/13 07:07:39;;;;;;;;;;;;;;;;;;5033693;28;19921;-76
2022/06/13 07:10:07;;;;;;;;;;;;;;;;;;5033161;28;20004;-77
2022/06/13 07:12:33;;;;;;;;;;;;;;;;;;5033387;28;19925;-76
2022/06/13 07:15:00;;;;;;;;;;;;;;;;;;5071232;22;19932;-79
2022/06/13 07:17:28;;;;;;;;;;;;;;;;;;5035253;28;19921;-76
2022/06/13 07:19:54;;;;;;;;;;;;;;;;;;5034294;28;20366;-77
2022/06/13 07:22:23;;;;;;;;;;;;;;;;;;5034842;28;20352;-77
2022/06/13 07:24:51;;;;;;;;;;;;;;;;;;5034427;28;19920;-78
2022/06/13 07:27:17;;;;;;;;;;;;;;;;;;5034912;28;19925;-78
2022/06/13 07:29:44;;;;;;;;;;;;;;;;;;5034114;28;20008;-78
2022/06/13 07:32:13;;;;;;;;;;;;;;;;;;5034529;28;20427;-77
2022/06/13 07:34:42;;;;;;;;;;;;;;;;;;5034457;28;19925;-77
2022/06/13 07:37:10;;;;;;;;;;;;;;;;;;5034080;28;20510;-78
2022/06/13 07:39:37;;;;;;;;;;;;;;;;;;5033939;28;19944;-78
2022/06/13 07:42:04;;;;;;;;;;;;;;;;;;5036082;28;19921;-78
2022/06/13 07:44:32;;;;;;;;;;;;;;;;;;5036749;28;19963;-78
2022/06/13 07:46:58;;;;;;;;;;;;;;;;;;5036124;28;19925;-78
2022/06/13 07:49:25;;;;;;;;;;;;;;;;;;5036226;28;19952;-78
2022/06/13 07:51:53;;;;;;;;;;;;;;;;;;5036348;28;20383;-78
2022/06/13 07:54:20;;;;;;;;;;;;;;;;;;5036329;28;19928;-78
2022/06/13 07:56:46;;;;;;;;;;;;;;;;;;5033476;28;19921;-77
2022/06/13 07:59:14;;;;;;;;;;;;;;;;;;5024839;28;19960;-78
2022/06/13 08:01:40;;;;;;;;;;;;;;;;;;5018980;28;19928;-78
2022/06/13 08:04:07;;;;;;;;;;;;;;;;;;5017029;28;20012;-78
2022/06/13 08:06:33;;;;;;;;;;;;;;;;;;5016433;28;20016;-78
2022/06/13 08:09:01;;;;;;;;;;;;;;;;;;5017463;28;19921;-78
2022/06/13 08:11:30;;;;;;;;;;;;;;;;;;5016062;28;19975;-76
2022/06/13 08:13:56;;;;;;;;;;;;;;;;;;5015901;28;19984;-78
2022/06/13 08:16:23;;;;;;;;;;;;;;;;;;5015517;28;19921;-77
2022/06/13 08:18:49;;;;;;;;;;;;;;;;;;5014656;28;20427;-77
2022/06/13 08:21:17;;;;;;;;;;;;;;;;;;5016440;28;19921;-78
2022/06/13 08:23:43;;;;;;;;;;;;;;;;;;5016849;28;19921;-78
2022/06/13 08:26:13;;;;;;;;;;;;;;;;;;5016653;28;20262;-78
2022/06/13 08:28:39;;;;;;;;;;;;;;;;;;5014897;28;19925;-79
2022/06/13 08:31:08;;;;;;;;;;;;;;;;;;5015135;28;19921;-79
2022/06/13 08:33:34;;;;;;;;;;;;;;;;;;5015707;28;19922;-78
2022/06/13 08:36:01;;;;;;;;;;;;;;;;;;5018085;28;19961;-78
2022/06/13 08:38:27;;;;;;;;;;;;;;;;;;5018244;28;19972;-78
2022/06/13 08:40:56;;;;;;;;;;;;;;;;;;5016737;28;19972;-76
2022/06/13 08:43:31;;;;;;;;;;;;;;;;;;5015451;28;20447;-78
2022/06/13 08:46:00;;;;;;;;;;;;;;;;;;5017291;28;19922;-79
2022/06/13 08:48:31;;;;;;;;;;;;;;;;;;5016990;28;20008;-78
2022/06/13 08:51:00;;;;;;;;;;;;;;;;;;5015627;28;19927;-78
2022/06/13 08:53:30;;;;;;;;;;;;;;;;;;5017045;28;19921;-78
2022/06/13 08:55:59;;;;;;;;;;;;;;;;;;5016166;28;20273;-78
2022/06/13 08:58:29;;;;;;;;;;;;;;;;;;5019917;28;19968;-78
2022/06/13 09:00:58;;;;;;;;;;;;;;;;;;5035480;28;20367;-78
2022/06/13 09:03:29;;;;;;;;;;;;;;;;;;5037664;28;19921;-77
2022/06/13 09:05:57;;;;;;;;;;;;;;;;;;5039584;28;19932;-78
2022/06/13 09:08:28;;;;;;;;;;;;;;;;;;5040206;28;19921;-77
2022/06/13 09:10:57;;;;;;;;;;;;;;;;;;5038982;28;19968;-77
2022/06/13 09:13:25;;;;;;;;;;;;;;;;;;5038089;28;20019;-77
2022/06/13 09:15:57;;;;;;;;;;;;;;;;;;5038422;28;20436;-78
2022/06/13 09:18:26;;;;;;;;;;;;;;;;;;5035609;28;19971;-77
2022/06/13 09:20:56;;;;;;;;;;;;;;;;;;5033292;28;19925;-77
2022/06/13 09:23:25;;;;;;;;;;;;;;;;;;5032800;28;19939;-77
2022/06/13 09:25:53;;;;;;;;;;;;;;;;;;5032320;28;20439;-77
2022/06/13 09:28:21;;;;;;;;;;;;;;;;;;5031869;28;19980;-77
2022/06/13 09:30:49;;;;;;;;;;;;;;;;;;5031719;28;20003;-77
2022/06/13 09:33:21;;;;;;;;;;;;;;;;;;5032423;28;20276;-77
2022/06/13 09:35:50;;;;;;;;;;;;;;;;;;5034123;28;20011;-77
2022/06/13 09:38:19;;;;;;;;;;;;;;;;;;5034169;28;19928;-78
2022/06/13 09:40:52;;;;;;;;;;;;;;;;;;5034626;28;20427;-77
2022/06/13 09:43:25;;;;;;;;;;;;;;;;;;5034792;28;19921;-77
2022/06/13 09:45:55;;;;;;;;;;;;;;;;;;5032172;28;20484;-76
2022/06/13 09:48:38;;;;;;;;;;;;;;;;;;5032031;28;19967;-77
2022/06/13 09:51:11;;;;;;;;;;;;;;;;;;5032487;28;20011;-77
2022/06/13 09:53:42;;;;;;;;;;;;;;;;;;5034462;28;20027;-78
2022/06/13 09:56:10;;;;;;;;;;;;;;;;;;5033916;28;20007;-77
2022/06/13 09:58:44;;;;;;;;;;;;;;;;;;5029496;28;19921;-78
2022/06/13 10:01:16;;;;;;;;;;;;;;;;;;5014890;28;20008;-75
2022/06/13 10:03:51;;;;;;;;;;;;;;;;;;5013385;28;19922;-76
2022/06/13 10:06:21;;;;;;;;;;;;;;;;;;5011521;28;19921;-77
2022/06/13 10:08:54;;;;;;;;;;;;;;;;;;5011937;28;19975;-78
2022/06/13 10:11:26;;;;;;;;;;;;;;;;;;5011923;28;20024;-77
2022/06/13 10:14:05;;;;;;;;;;;;;;;;;;5011507;28;20328;-77
2022/06/13 10:16:37;;;;;;;;;;;;;;;;;;5011780;28;19961;-76
2022/06/13 10:19:09;;;;;;;;;;;;;;;;;;5011347;28;19921;-77
2022/06/13 10:21:39;;;;;;;;;;;;;;;;;;5011370;28;19957;-77
2022/06/13 10:24:11;;;;;;;;;;;;;;;;;;5012361;28;19921;-79
2022/06/13 10:26:42;;;;;;;;;;;;;;;;;;5015811;28;20011;-77
2022/06/13 10:29:14;;;;;;;;;;;;;;;;;;5015645;28;19961;-77
2022/06/13 10:31:47;;;;;;;;;;;;;;;;;;5015679;28;20011;-77
2022/06/13 10:34:24;;;;;;;;;;;;;;;;;;5015337;28;20016;-77
2022/06/13 10:36:54;;;;;;;;;;;;;;;;;;5015357;28;19996;-77
2022/06/13 10:39:22;;;;;;;;;;;;;;;;;;5014886;28;20011;-77
2022/06/13 10:41:52;;;;;;;;;;;;;;;;;;5016206;28;19921;-77
2022/06/13 10:44:19;;;;;;;;;;;;;;;;;;5015778;28;19921;-76
2022/06/13 10:46:49;;;;;;;;;;;;;;;;;;5019279;28;20380;-76
2022/06/13 10:49:18;;;;;;;;;;;;;;;;;;5034786;28;20015;-75
2022/06/13 10:51:47;;;;;;;;;;;;;;;;;;5034801;28;19920;-77
2022/06/13 10:54:14;;;;;;;;;;;;;;;;;;5034289;28;20007;-76
2022/06/13 10:56:42;;;;;;;;;;;;;;;;;;5034222;28;19924;-75
2022/06/13 10:59:21;;;;;;;;;;;;;;;;;;5034930;28;20419;-76
2022/06/13 11:01:52;;;;;;;;;;;;;;;;;;5034786;28;20397;-77
2022/06/13 11:04:20;;;;;;;;;;;;;;;;;;5034483;28;19993;-76
2022/06/13 11:06:48;;;;;;;;;;;;;;;;;;5033718;28;20000;-76
2022/06/13 11:09:23;;;;;;;;;;;;;;;;;;5034051;28;19921;-76
2022/06/13 11:11:53;;;;;;;;;;;;;;;;;;5032956;28;19927;-77
2022/06/13 11:14:25;;;;;;;;;;;;;;;;;;5033031;28;20015;-77
2022/06/13 11:25:23;;;;;;;;;;;;;;;;;;5012010;28;20247;-77
2022/06/13 11:28:01;;;;;;;;;;;;;;;;;;5033482;28;19927;-76
2022/06/13 11:30:34;;;;;;;;;;;;;;;;;;5033143;28;20387;-77
2022/06/13 11:33:01;;;;;;;;;;;;;;;;;;5033318;28;20028;-77
2022/06/13 11:35:31;;;;;;;;;;;;;;;;;;5032523;28;20310;-76
2022/06/13 11:38:09;;;;;;;;;;;;;;;;;;5033105;28;19921;-77
2022/06/13 11:40:36;;;;;;;;;;;;;;;;;;5032832;28;19921;-77
2022/06/13 11:43:03;;;;;;;;;;;;;;;;;;5033046;28;19964;-77
2022/06/13 11:45:30;;;;;;;;;;;;;;;;;;5032591;28;19951;-77
2022/06/13 11:47:56;;;;;;;;;;;;;;;;;;5032840;28;19967;-77
2022/06/13 11:50:24;;;;;;;;;;;;;;;;;;5033044;28;19997;-76
2022/06/13 11:55:43;;;;;;;;;;;;;;;;;;5032286;28;20311;-78
2022/06/13 11:58:18;;;;;;;;;;;;;;;;;;5032275;28;20003;-78
2022/06/13 12:00:49;;;;;;;;;;;;;;;;;;5012432;28;19921;-77
2022/06/13 12:03:21;;;;;;;;;;;;;;;;;;5015623;28;19921;-77
2022/06/13 12:05:50;;;;;;;;;;;;;;;;;;5031619;28;19967;-77
2022/06/13 12:08:23;;;;;;;;;;;;;;;;;;5030712;28;20017;-77
2022/06/13 12:10:55;;;;;;;;;;;;;;;;;;5032203;28;19943;-76
2022/06/13 12:13:22;;;;;;;;;;;;;;;;;;5033462;28;19921;-77
2022/06/13 12:15:51;;;;;;;;;;;;;;;;;;5032368;28;19921;-77
2022/06/13 12:18:20;;;;;;;;;;;;;;;;;;5032361;28;19921;-77
2022/06/13 12:20:49;;;;;;;;;;;;;;;;;;5031858;28;20020;-77
2022/06/13 12:23:21;;;;;;;;;;;;;;;;;;5032336;28;19964;-77
2022/06/13 12:25:51;;;;;;;;;;;;;;;;;;5032602;28;20444;-76
2022/06/13 12:28:19;;;;;;;;;;;;;;;;;;5031961;28;20532;-77
2022/06/13 12:30:52;;;;;;;;;;;;;;;;;;5031726;28;20007;-78
2022/06/13 12:33:30;;;;;;;;;;;;;;;;;;5032123;28;19921;-77
2022/06/13 12:36:08;;;;;;;;;;;;;;;;;;5032298;28;19947;-77
2022/06/13 12:38:53;;;;;;;;;;;;;;;;;;5032407;28;19921;-76
2022/06/13 12:41:24;;;;;;;;;;;;;;;;;;5031057;28;19921;-75
2022/06/13 12:44:04;;;;;;;;;;;;;;;;;;5031066;28;19968;-74
2022/06/13 12:46:46;;;;;;;;;;;;;;;;;;5032144;28;19928;-75
2022/06/13 12:49:21;;;;;;;;;;;;;;;;;;5030842;28;19921;-76
2022/06/13 12:51:50;;;;;;;;;;;;;;;;;;5032664;28;19921;-76
2022/06/13 12:54:32;;;;;;;;;;;;;;;;;;5032412;28;19921;-77
2022/06/13 12:57:03;;;;;;;;;;;;;;;;;;5032235;28;19964;-77
2022/06/13 12:59:41;;;;;;;;;;;;;;;;;;5031553;28;19928;-76
2022/06/13 13:02:18;;;;;;;;;;;;;;;;;;5035430;28;20418;-78
2022/06/13 13:04:50;;;;;;;;;;;;;;;;;;5030916;28;19963;-77
2022/06/13 13:07:21;;;;;;;;;;;;;;;;;;5034889;28;19921;-77
2022/06/13 13:10:00;;;;;;;;;;;;;;;;;;5037558;28;20319;-78
2022/06/13 13:12:35;;;;;;;;;;;;;;;;;;5039154;28;19921;-77
2022/06/13 13:15:11;;;;;;;;;;;;;;;;;;5037634;28;19921;-78
2022/06/13 13:17:42;;;;;;;;;;;;;;;;;;5037387;28;19921;-77
2022/06/13 13:20:12;;;;;;;;;;;;;;;;;;5036594;28;19920;-78
2022/06/13 13:22:42;;;;;;;;;;;;;;;;;;5032755;28;20371;-76
2022/06/13 13:25:16;;;;;;;;;;;;;;;;;;5035475;28;20361;-77
2022/06/13 13:27:48;;;;;;;;;;;;;;;;;;5032864;28;19928;-76
2022/06/13 13:30:16;;;;;;;;;;;;;;;;;;5033212;28;19955;-76
2022/06/13 13:32:50;;;;;;;;;;;;;;;;;;5032361;28;20008;-76
2022/06/13 13:35:21;;;;;;;;;;;;;;;;;;5032073;28;19921;-76
2022/06/13 13:37:51;;;;;;;;;;;;;;;;;;5030675;28;19921;-77
2022/06/13 13:40:20;;;;;;;;;;;;;;;;;;5030836;28;20372;-76
2022/06/13 13:42:52;;;;;;;;;;;;;;;;;;5031124;28;19927;-77
2022/06/13 13:45:40;;;;;;;;;;;;;;;;;;5030951;28;20290;-77
2022/06/13 13:48:13;;;;;;;;;;;;;;;;;;5031042;28;19987;-76
2022/06/13 13:50:43;;;;;;;;;;;;;;;;;;5030756;28;20409;-76
2022/06/13 13:53:12;;;;;;;;;;;;;;;;;;5031160;28;19921;-76
2022/06/13 13:55:42;;;;;;;;;;;;;;;;;;5030865;28;19968;-77
2022/06/13 13:58:13;;;;;;;;;;;;;;;;;;5030630;28;20035;-77
2022/06/13 14:00:45;;;;;;;;;;;;;;;;;;5029998;28;20011;-77
2022/06/13 14:03:17;;;;;;;;;;;;;;;;;;5031069;28;19921;-77
2022/06/13 14:05:47;;;;;;;;;;;;;;;;;;5031017;28;20048;-77
2022/06/13 14:08:16;;;;;;;;;;;;;;;;;;5030319;28;19972;-77
2022/06/13 14:10:46;;;;;;;;;;;;;;;;;;5031028;28;19971;-77
2022/06/13 14:13:24;;;;;;;;;;;;;;;;;;5030488;28;19968;-76
2022/06/13 14:16:01;;;;;;;;;;;;;;;;;;5030986;28;20020;-77
2022/06/13 14:18:29;;;;;;;;;;;;;;;;;;5011511;28;20032;-76
2022/06/13 14:20:56;;;;;;;;;;;;;;;;;;5011446;28;19976;-77
2022/06/13 14:23:24;;;;;;;;;;;;;;;;;;5030543;28;19921;-75
2022/06/13 14:25:51;;;;;;;;;;;;;;;;;;5030938;28;19929;-77
2022/06/13 14:28:19;;;;;;;;;;;;;;;;;;5031073;28;19921;-76
2022/06/13 14:36:55;;;;;;;;;;;;;;;;;;5086256;28;20082;-64
2022/06/13 14:39:30;;;;;;;;;;;;;;;;;;5087426;28;20293;-63
2022/06/13 14:42:02;;;;;;;;;;;;;;;;;;5087653;28;20015;-65
2022/06/13 14:44:30;;;;;;;;;;;;;;;;;;5088009;28;19932;-64
2022/06/13 14:47:04;;;;;;;;;;;;;;;;;;5087922;28;19931;-64
2022/06/13 14:49:35;;;;;;;;;;;;;;;;;;5087191;28;20383;-65
2022/06/13 14:52:13;;;;;;;;;;;;;;;;;;5087321;28;19924;-64
2022/06/13 14:54:48;;;;;;;;;;;;;;;;;;5088134;28;19928;-64
2022/06/13 14:57:29;;;;;;;;;;;;;;;;;;5087991;28;19924;-65
2022/06/13 15:00:10;;;;;;;;;;;;;;;;;;5087089;28;19931;-65
2022/06/13 15:03:00;;;;;;;;;;;;;;;;;;5087605;28;20377;-64
2022/06/13 15:05:42;;;;;;;;;;;;;;;;;;5087153;28;19935;-65
2022/06/13 15:08:11;;;;;;;;;;;;;;;;;;5087281;28;19924;-65
2022/06/13 15:10:44;;;;;;;;;;;;;;;;;;5086898;28;19932;-65
2022/06/13 15:13:11;;;;;;;;;;;;;;;;;;5087857;28;19928;-65
2022/06/13 15:15:38;;;;;;;;;;;;;;;;;;5087355;28;19925;-65
2022/06/13 15:18:06;;;;;;;;;;;;;;;;;;5087287;28;19929;-66
2022/06/13 15:20:34;;;;;;;;;;;;;;;;;;5087262;28;20077;-65
2022/06/13 15:23:03;;;;;;;;;;;;;;;;;;5087267;28;19924;-65
2022/06/13 15:25:37;;;;;;;;;;;;;;;;;;5087238;28;19928;-66
2022/06/13 15:28:06;;;;;;;;;;;;;;;;;;5087481;28;19924;-65
2022/06/13 15:30:34;;;;;;;;;;;;;;;;;;5086763;28;19925;-65
2022/06/13 15:33:06;;;;;;;;;;;;;;;;;;5086725;28;19928;-65
2022/06/13 15:35:42;;;;;;;;;;;;;;;;;;5086246;28;19928;-65
2022/06/13 15:38:12;;;;;;;;;;;;;;;;;;5066833;28;20336;-65
2022/06/13 15:40:41;;;;;;;;;;;;;;;;;;5066212;28;20014;-64
2022/06/13 15:43:16;;;;;;;;;;;;;;;;;;5063482;28;20352;-64
2022/06/13 15:45:44;;;;;;;;;;;;;;;;;;5053174;28;20152;-64
2022/06/13 15:48:14;;;;;;;;;;;;;;;;;;5053014;28;19925;-64
2022/06/13 15:50:41;;;;;;;;;;;;;;;;;;5053067;28;20352;-63
2022/06/13 15:53:24;;;;;;;;;;;;;;;;;;5053353;28;20232;-64
2022/06/13 15:55:50;;;;;;;;;;;;;;;;;;5053445;28;19930;-65
2022/06/13 15:58:26;;;;;;;;;;;;;;;;;;5054578;28;19925;-65
2022/06/13 16:00:54;;;;;;;;;;;;;;;;;;5073119;28;19925;-65
2022/06/13 16:03:22;;;;;;;;;;;;;;;;;;5072924;28;19954;-66
2022/06/13 16:05:58;;;;;;;;;;;;;;;;;;5072463;28;20278;-64
2022/06/13 16:08:26;;;;;;;;;;;;;;;;;;5072769;28;19932;-63
2022/06/13 16:10:53;;;;;;;;;;;;;;;;;;5072136;28;19924;-65
2022/06/13 16:13:26;;;;;;;;;;;;;;;;;;5072719;28;19937;-64
2022/06/13 16:15:52;;;;;;;;;;;;;;;;;;5072808;28;20020;-64
2022/06/13 16:18:30;;;;;;;;;;;;;;;;;;5072410;28;19925;-65
2022/06/13 16:20:57;;;;;;;;;;;;;;;;;;5072389;28;19924;-65
2022/06/13 16:23:24;;;;;;;;;;;;;;;;;;5072428;28;20003;-65
2022/06/13 16:25:51;;;;;;;;;;;;;;;;;;5072541;28;19924;-65
2022/06/13 16:28:18;;;;;;;;;;;;;;;;;;5072393;28;19929;-66
2022/06/13 16:30:48;;;;;;;;;;;;;;;;;;5072226;28;19977;-64
2022/06/13 16:33:17;;;;;;;;;;;;;;;;;;5071932;28;19924;-68
2022/06/13 16:35:44;;;;;;;;;;;;;;;;;;5071684;28;19924;-66
2022/06/13 16:38:15;;;;;;;;;;;;;;;;;;5072057;28;19981;-66
2022/06/13 16:40:43;;;;;;;;;;;;;;;;;;5072345;28;19924;-66
2022/06/13 16:43:20;;;;;;;;;;;;;;;;;;5072067;28;20007;-65
2022/06/13 16:45:48;;;;;;;;;;;;;;;;;;5072044;28;19932;-65
2022/06/13 16:48:17;;;;;;;;;;;;;;;;;;5071904;28;20457;-64
2022/06/13 16:50:43;;;;;;;;;;;;;;;;;;5072125;28;20364;-65
2022/06/13 16:53:11;;;;;;;;;;;;;;;;;;5072413;28;20328;-65
2022/06/13 16:55:39;;;;;;;;;;;;;;;;;;5071191;28;19935;-65
2022/06/13 16:58:21;;;;;;;;;;;;;;;;;;5072322;28;19928;-65
2022/06/13 17:00:58;;;;;;;;;;;;;;;;;;5071956;28;19986;-66
2022/06/13 17:03:44;;;;;;;;;;;;;;;;;;5071856;28;20297;-66
2022/06/13 17:06:23;;;;;;;;;;;;;;;;;;5071570;28;19934;-65
2022/06/13 17:08:58;;;;;;;;;;;;;;;;;;5071900;28;20340;-65
2022/06/13 17:11:25;;;;;;;;;;;;;;;;;;5071306;28;20051;-64
2022/06/13 17:13:56;;;;;;;;;;;;;;;;;;5071432;28;19939;-64
2022/06/13 17:16:27;;;;;;;;;;;;;;;;;;5071501;28;20019;-64
2022/06/13 17:18:55;;;;;;;;;;;;;;;;;;5072523;28;20357;-64
2022/06/13 17:21:25;;;;;;;;;;;;;;;;;;5071183;28;19925;-64
2022/06/13 17:23:53;;;;;;;;;;;;;;;;;;5071684;28;19955;-64
2022/06/13 17:32:09;;;;;;;;;;;;;;;;;;5071221;28;20406;-65
2022/06/13 17:34:36;;;;;;;;;;;;;;;;;;5071479;28;19970;-66