Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:02:28;;;;;;;2.00;0.82;;;;;;;;;;5081498;28;20058;-62
2023/05/14 00:06:11;;;;;;;1.88;0.90;;;;;;;;;;5077575;28;20059;-62
2023/05/14 00:09:51;;;;;;;1.75;0.77;;;;;;;;;;5083894;27;20508;-62
2023/05/14 00:13:31;;;;;;;1.23;0.93;;;;;;;;;;5078143;28;20358;-61
2023/05/14 00:17:12;;;;;;;2.30;1.00;;;;;;;;;;5078418;28;20052;-62
2023/05/14 00:20:55;;;;;;;1.17;0.80;;;;;;;;;;5089440;28;20129;-61
2023/05/14 00:24:35;;;;;;;1.70;0.90;;;;;;;;;;5076872;28;20418;-61
2023/05/14 00:28:15;;;;;;;1.63;0.70;;;;;;;;;;5079043;28;20051;-62
2023/05/14 00:31:56;;;;;;;1.15;0.80;;;;;;;;;;5078651;28;20484;-61
2023/05/14 00:35:36;;;;;;;1.63;0.90;;;;;;;;;;5082788;28;21804;-62
2023/05/14 00:39:16;;;;;;;2.20;1.00;;;;;;;;;;5076698;28;20127;-62
2023/05/14 00:42:57;;;;;;;1.30;0.90;;;;;;;;;;5079096;28;20062;-61
2023/05/14 00:46:37;;;;;;;1.17;0.75;;;;;;;;;;5077888;28;20275;-61
2023/05/14 00:50:17;;;;;;;1.65;1.00;;;;;;;;;;5078566;28;20047;-62
2023/05/14 00:53:58;;;;;;;1.20;0.80;;;;;;;;;;5078146;28;20501;-63
2023/05/14 00:57:39;;;;;;;0.80;0.80;;;;;;;;;;5079226;28;20085;-62
2023/05/14 01:01:20;;;;;;;1.33;1.00;;;;;;;;;;5076675;28;20048;-61
2023/05/14 01:05:00;;;;;;;1.30;0.90;;;;;;;;;;5076856;28;20411;-62
2023/05/14 01:08:17;;;;;;;3.85;1.00;;;;;;;;;;5080080;28;20062;-62
2023/05/14 01:10:52;;;;;;;2.10;1.08;;;;;;;;;;5089882;28;20059;-62
2023/05/14 01:13:28;;;;;;;1.08;0.70;;;;;;;;;;5062009;28;20116;-61
2023/05/14 01:15:56;;;;;;;2.95;0.90;;;;;;;;;;5074574;28;20071;-62
2023/05/14 01:18:24;;;;;;;3.50;1.20;;;;;;;;;;5056446;28;20040;-62
2023/05/14 01:20:51;;;;;;;3.13;1.27;;;;;;;;;;5086278;28;20055;-60
2023/05/14 01:23:18;;;;;;;1.25;1.00;;;;;;;;;;5080801;28;20517;-61
2023/05/14 01:25:45;;;;;;;3.08;1.15;;;;;;;;;;5079168;28;20055;-64
2023/05/14 01:28:19;;;;;;;4.63;1.33;;;;;;;;;;5083270;28;22190;-62
2023/05/14 01:31:13;;;;;;;3.25;1.20;;;;;;;;;;5081545;28;22382;-62
2023/05/14 01:33:42;;;;;;;2.43;1.10;;;;;;;;;;5078814;28;20055;-61
2023/05/14 01:36:09;;;;;;;2.28;1.50;;;;;;;;;;5077255;28;20300;-61
2023/05/14 01:38:36;;;;;;;4.35;1.00;;;;;;;;;;5077353;28;20074;-62
2023/05/14 01:41:07;;;;;;;3.03;1.38;;;;;;;;;;5079378;28;20059;-61
2023/05/14 01:43:36;;;;;;;2.78;1.20;;;;;;;;;;5068863;28;20265;-61
2023/05/14 01:46:03;;;;;;;1.50;1.10;;;;;;;;;;5067208;28;20134;-62
2023/05/14 01:48:29;;;;;;;2.47;1.05;;;;;;;;;;5080234;28;20127;-62
2023/05/14 01:50:55;;;;;;;5.88;1.05;;;;;;;;;;5078212;28;20433;-62
2023/05/14 01:53:22;;;;;;;1.30;1.00;;;;;;;;;;5082512;28;20047;-64
2023/05/14 01:55:50;;;;;;;1.85;1.00;;;;;;;;;;5064186;28;20956;-61
2023/05/14 01:58:16;;;;;;;2.22;0.90;;;;;;;;;;5085990;28;20059;-62
2023/05/14 02:00:42;;;;;;;1.67;0.82;;;;;;;;;;5084193;28;20044;-62
2023/05/14 02:03:08;;;;;;;3.97;0.90;;;;;;;;;;5083186;28;20546;-62
2023/05/14 02:05:34;;;;;;;0.95;0.88;;;;;;;;;;5081267;28;20565;-61
2023/05/14 02:08:00;;;;;;;1.27;0.95;;;;;;;;;;5083082;28;20056;-62
2023/05/14 02:10:28;;;;;;;3.03;1.17;;;;;;;;;;5086032;28;20088;-63
2023/05/14 02:12:54;;;;;;;3.80;1.20;;;;;;;;;;5083633;28;20143;-64
2023/05/14 02:15:21;;;;;;;2.50;0.90;;;;;;;;;;5081764;28;20104;-62
2023/05/14 02:17:46;;;;;;;3.30;1.20;;;;;;;;;;5082506;28;20052;-62
2023/05/14 02:20:14;;;;;;;3.17;1.10;;;;;;;;;;5079715;28;20055;-61
2023/05/14 02:22:44;;;;;;;1.38;0.90;;;;;;;;;;5090979;28;20075;-61
2023/05/14 02:25:11;;;;;;;2.22;0.80;;;;;;;;;;5081333;28;20117;-62
2023/05/14 02:27:37;;;;;;;1.73;0.90;;;;;;;;;;5083326;28;20056;-64
2023/05/14 02:30:04;;;;;;;1.48;0.85;;;;;;;;;;5081787;28;20058;-61
2023/05/14 02:32:29;;;;;;;2.03;1.20;;;;;;;;;;5084798;28;20609;-61
2023/05/14 02:34:56;;;;;;;5.10;1.00;;;;;;;;;;5083222;28;20043;-61
2023/05/14 02:37:24;;;;;;;1.33;1.00;;;;;;;;;;5063117;28;20055;-61
2023/05/14 02:39:53;;;;;;;3.63;0.93;;;;;;;;;;5081535;28;20058;-62
2023/05/14 02:42:19;;;;;;;2.90;1.10;;;;;;;;;;5082232;28;20056;-63
2023/05/14 02:44:45;;;;;;;1.50;1.20;;;;;;;;;;5084684;28;20048;-62
2023/05/14 02:47:11;;;;;;;2.88;1.10;;;;;;;;;;5082322;28;20854;-61
2023/05/14 02:49:37;;;;;;;2.97;1.00;;;;;;;;;;5082155;27;20052;-65
2023/05/14 02:52:03;;;;;;;1.65;1.13;;;;;;;;;;5079745;28;20055;-65
2023/05/14 02:54:30;;;;;;;3.28;1.27;;;;;;;;;;5082191;28;20538;-62
2023/05/14 02:56:57;;;;;;;1.23;0.98;;;;;;;;;;5080611;28;20055;-61
2023/05/14 02:59:23;;;;;;;3.95;1.02;;;;;;;;;;5081240;28;20510;-62
2023/05/14 03:01:49;;;;;;;3.92;1.13;;;;;;;;;;5081328;28;20051;-61
2023/05/14 03:04:15;;;;;;;1.10;0.80;;;;;;;;;;5082284;28;20102;-64
2023/05/14 03:06:41;;;;;;;3.33;0.82;;;;;;;;;;5080158;28;20523;-62
2023/05/14 03:09:09;;;;;;;1.17;0.82;;;;;;;;;;5084474;28;20115;-63
2023/05/14 03:11:35;;;;;;;2.08;1.00;;;;;;;;;;5082184;28;20051;-62
2023/05/14 03:14:01;;;;;;;4.55;1.05;;;;;;;;;;5081027;28;20499;-62
2023/05/14 03:16:27;;;;;;;1.50;0.85;;;;;;;;;;5081195;28;20086;-61
2023/05/14 03:18:53;;;;;;;0.90;0.70;;;;;;;;;;5082262;28;20251;-62
2023/05/14 03:21:19;;;;;;;1.77;1.10;;;;;;;;;;5068452;28;20108;-62
2023/05/14 03:23:45;;;;;;;3.03;1.08;;;;;;;;;;5086991;28;20051;-63
2023/05/14 03:26:11;;;;;;;2.28;0.82;;;;;;;;;;5083038;28;20059;-62
2023/05/14 03:28:37;;;;;;;4.47;1.17;;;;;;;;;;5081698;28;20161;-61
2023/05/14 03:31:03;;;;;;;2.33;0.90;;;;;;;;;;5079520;28;20066;-63
2023/05/14 03:33:29;;;;;;;1.35;0.80;;;;;;;;;;5062885;28;20054;-62
2023/05/14 03:35:55;;;;;;;1.60;1.10;;;;;;;;;;5083117;28;20096;-62
2023/05/14 03:38:21;;;;;;;2.88;0.95;;;;;;;;;;5076569;28;20051;-62
2023/05/14 03:40:47;;;;;;;2.70;1.00;;;;;;;;;;5080526;28;20115;-61
2023/05/14 03:43:15;;;;;;;2.03;0.90;;;;;;;;;;5060057;28;20495;-61
2023/05/14 03:45:41;;;;;;;1.90;0.90;;;;;;;;;;5082942;28;20059;-61
2023/05/14 03:48:07;;;;;;;3.95;0.90;;;;;;;;;;5082053;28;20052;-61
2023/05/14 03:50:33;;;;;;;3.67;1.00;;;;;;;;;;5080429;28;20054;-61
2023/05/14 03:52:59;;;;;;;2.95;1.30;;;;;;;;;;5079136;28;20398;-62
2023/05/14 03:55:25;;;;;;;2.53;0.80;;;;;;;;;;5081567;28;20052;-62
2023/05/14 03:57:51;;;;;;;3.65;0.98;;;;;;;;;;5080350;28;20052;-63
2023/05/14 04:00:17;;;;;;;3.15;1.10;;;;;;;;;;5080919;28;20070;-62
2023/05/14 04:02:43;;;;;;;1.25;0.90;;;;;;;;;;5085221;28;20046;-62
2023/05/14 04:05:09;;;;;;;2.65;1.00;;;;;;;;;;5077924;28;20052;-61
2023/05/14 04:07:35;;;;;;;2.08;1.10;;;;;;;;;;5079238;28;20051;-62
2023/05/14 04:10:02;;;;;;;1.95;1.10;;;;;;;;;;5088161;28;20101;-63
2023/05/14 04:12:30;;;;;;;2.85;1.10;;;;;;;;;;5102563;28;20535;-61
2023/05/14 04:14:57;;;;;;;1.38;1.00;;;;;;;;;;5102093;28;20399;-61
2023/05/14 04:17:24;;;;;;;1.75;1.00;;;;;;;;;;5101078;28;20432;-61
2023/05/14 04:19:50;;;;;;;2.50;1.02;;;;;;;;;;5099143;28;20051;-61
2023/05/14 04:22:16;;;;;;;1.65;0.85;;;;;;;;;;5091147;28;20047;-61
2023/05/14 04:24:42;;;;;;;1.60;1.00;;;;;;;;;;5105456;28;20047;-62
2023/05/14 04:27:08;;;;;;;3.10;1.00;;;;;;;;;;5081958;28;20059;-62
2023/05/14 04:29:35;;;;;;;1.65;0.80;;;;;;;;;;5075605;28;20229;-61
2023/05/14 04:32:01;;;;;;;5.28;1.55;;;;;;;;;;5082107;28;20136;-61
2023/05/14 04:34:27;;;;;;;1.48;1.00;;;;;;;;;;5082546;28;20052;-62
2023/05/14 04:36:53;;;;;;;4.40;1.20;;;;;;;;;;5081144;28;20047;-61
2023/05/14 04:39:19;;;;;;;2.45;1.35;;;;;;;;;;5082167;28;20509;-63
2023/05/14 04:41:45;;;;;;;1.55;1.00;;;;;;;;;;5078325;28;20064;-61
2023/05/14 04:44:12;;;;;;;2.80;1.20;;;;;;;;;;5083088;28;20556;-61
2023/05/14 04:46:38;;;;;;;2.50;1.20;;;;;;;;;;5086053;28;20431;-63
2023/05/14 04:49:03;;;;;;;2.88;1.10;;;;;;;;;;5081999;28;20048;-62
2023/05/14 04:51:31;;;;;;;1.40;1.02;;;;;;;;;;5085112;28;20060;-61
2023/05/14 04:53:58;;;;;;;1.70;1.02;;;;;;;;;;5080279;28;20059;-61
2023/05/14 04:56:25;;;;;;;3.83;1.10;;;;;;;;;;5067425;28;20157;-61
2023/05/14 04:58:50;;;;;;;3.38;1.00;;;;;;;;;;5082329;28;20058;-61
2023/05/14 05:01:16;;;;;;;1.55;0.82;;;;;;;;;;5083876;28;20055;-61
2023/05/14 05:03:42;;;;;;;3.78;1.05;;;;;;;;;;5083425;28;20056;-61
2023/05/14 05:06:09;;;;;;;2.75;0.90;;;;;;;;;;5039751;28;20127;-62
2023/05/14 05:08:35;;;;;;;3.72;1.00;;;;;;;;;;5046007;28;20062;-60
2023/05/14 05:11:02;;;;;;;4.88;1.10;;;;;;;;;;5040298;28;20425;-65
2023/05/14 05:13:28;;;;;;;1.27;0.85;;;;;;;;;;5040643;28;20399;-61
2023/05/14 05:15:56;;;;;;;4.82;1.92;;;;;;;;;;5040083;28;20265;-62
2023/05/14 05:18:24;;;;;;;2.83;1.02;;;;;;;;;;5040488;28;20508;-68
2023/05/14 05:20:50;;;;;;;2.50;1.02;;;;;;;;;;5050767;28;20503;-62
2023/05/14 05:23:16;;;;;;;1.88;0.80;;;;;;;;;;5038888;28;20558;-64
2023/05/14 05:25:42;;;;;;;2.35;1.30;;;;;;;;;;5037639;28;20052;-65
2023/05/14 05:28:08;;;;;;;2.22;1.20;;;;;;;;;;5038905;28;20138;-60
2023/05/14 05:30:34;;;;;;;3.95;1.10;;;;;;;;;;5041410;28;20056;-63
2023/05/14 05:33:02;;;;;;;1.70;1.05;;;;;;;;;;5039529;28;20528;-61
2023/05/14 05:35:29;;;;;;;2.35;1.20;;;;;;;;;;5038064;28;20847;-60
2023/05/14 05:37:56;;;;;;;2.50;1.20;;;;;;;;;;5038527;28;20048;-61
2023/05/14 05:40:22;;;;;;;3.65;1.27;;;;;;;;;;5039199;28;20065;-61
2023/05/14 05:42:48;;;;;;;2.28;1.05;;;;;;;;;;5036628;28;20059;-61
2023/05/14 05:45:14;;;;;;;3.05;1.25;;;;;;;;;;5040877;28;20666;-62
2023/05/14 05:47:40;;;;;;;3.15;1.40;;;;;;;;;;5037299;28;20886;-61
2023/05/14 05:50:06;;;;;;;1.23;1.00;;;;;;;;;;5034168;28;20496;-62
2023/05/14 05:52:32;;;;;;;3.08;1.20;;;;;;;;;;5037629;28;20499;-61
2023/05/14 05:54:58;;;;;;;3.25;1.40;;;;;;;;;;5038871;28;20424;-64
2023/05/14 05:57:25;;;;;;;3.03;1.15;;;;;;;;;;5038665;28;20484;-62
2023/05/14 05:59:57;;;;;;;1.95;1.17;;;;;;;;;;5034653;28;20056;-61
2023/05/14 06:02:25;;;;;;;3.50;1.17;;;;;;;;;;5039081;28;20066;-64
2023/05/14 06:04:52;;;;;;;3.95;1.45;;;;;;;;;;5058209;28;20052;-63
2023/05/14 06:07:17;;;;;;;3.58;1.30;;;;;;;;;;5060166;28;20056;-62
2023/05/14 06:09:43;;;;;;;2.92;1.20;;;;;;;;;;5088612;28;20064;-61
2023/05/14 06:12:13;;;;;;;2.30;1.05;;;;;;;;;;5081627;28;20048;-63
2023/05/14 06:14:40;;;;;;;3.95;1.10;;;;;;;;;;5079455;28;20191;-64
2023/05/14 06:17:06;;;;;;;5.25;1.40;;;;;;;;;;5061350;28;20679;-62
2023/05/14 06:19:32;;;;;;;2.65;1.15;;;;;;;;;;5078653;28;20044;-62
2023/05/14 06:21:58;;;;;;;1.75;1.10;;;;;;;;;;5087149;28;20055;-63
2023/05/14 06:24:24;;;;;;;3.03;1.38;;;;;;;;;;5072707;28;20530;-64
2023/05/14 06:26:50;;;;;;;6.05;1.67;;;;;;;;;;5078248;28;20052;-63
2023/05/14 06:29:16;;;;;;;2.70;1.13;;;;;;;;;;5079076;28;20491;-63
2023/05/14 06:32:22;;;;;;;4.00;1.40;;;;;;;;;;5074839;28;20249;-63
2023/05/14 06:36:02;;;;;;;2.55;1.30;;;;;;;;;;5078801;28;20139;-64
2023/05/14 06:39:48;;;;;;;2.88;1.23;;;;;;;;;;5079601;28;20100;-62
2023/05/14 06:43:23;;;;;;;2.92;1.38;;;;;;;;;;5082121;28;20420;-61
2023/05/14 06:46:23;;;;;;;2.85;1.30;;;;;;;;;;5081592;28;20411;-62
2023/05/14 06:48:49;;;;;;;1.55;1.17;;;;;;;;;;5079651;28;20067;-63
2023/05/14 06:51:16;;;;;;;2.22;1.15;;;;;;;;;;5079790;28;20060;-62
2023/05/14 06:53:43;;;;;;;1.75;1.02;;;;;;;;;;5080265;28;20051;-62
2023/05/14 06:56:09;;;;;;;1.20;1.00;;;;;;;;;;5081525;28;20416;-62
2023/05/14 06:58:35;;;;;;;4.05;1.60;;;;;;;;;;5082864;28;20066;-62
2023/05/14 07:01:01;;;;;;;2.55;1.20;;;;;;;;;;5075313;28;20047;-64
2023/05/14 07:03:28;;;;;;;3.13;1.00;;;;;;;;;;5069768;28;20414;-64
2023/05/14 07:05:54;;;;;;;1.25;1.00;;;;;;;;;;5082289;28;20112;-65
2023/05/14 07:08:23;;;;;;;3.50;1.80;;;;;;;;;;5075501;28;20060;-65
2023/05/14 07:10:49;;;;;;;5.05;2.67;;;;;;;;;;5085611;28;20062;-65
2023/05/14 07:13:16;;;;;;;3.33;1.15;;;;;;;;;;5084009;28;20190;-65
2023/05/14 07:15:41;;;;;;;5.78;2.65;;;;;;;;;;5086559;28;20052;-65
2023/05/14 07:18:08;;;;;;;3.85;1.60;;;;;;;;;;5079878;27;20144;-64
2023/05/14 07:20:34;;;;;;;5.90;1.60;;;;;;;;;;5082846;28;20052;-66
2023/05/14 07:23:04;;;;;;;9.43;3.88;;;;;;;;;;5102210;28;20055;-65
2023/05/14 07:25:29;;;;;;;5.43;2.00;;;;;;;;;;5101118;28;20035;-65
2023/05/14 07:27:57;;;;;;;3.22;1.60;;;;;;;;;;5078435;27;20392;-65
2023/05/14 07:30:23;;;;;;;3.97;1.90;;;;;;;;;;5079653;28;20047;-65
2023/05/14 07:32:49;;;;;;;3.55;1.42;;;;;;;;;;5080769;28;20084;-64
2023/05/14 07:35:15;;;;;;;2.55;1.33;;;;;;;;;;5079567;28;20057;-65
2023/05/14 07:37:41;;;;;;;2.67;1.48;;;;;;;;;;5067017;28;20056;-64
2023/05/14 07:40:08;;;;;;;2.38;0.90;;;;;;;;;;5080160;28;20067;-64
2023/05/14 07:42:36;;;;;;;2.08;1.10;;;;;;;;;;5083896;28;20048;-61
2023/05/14 07:45:42;;;;;;;1.88;1.08;;;;;;;;;;5062028;28;20048;-64
2023/05/14 07:49:22;;;;;;;1.58;0.90;;;;;;;;;;5075035;28;20506;-66
2023/05/14 07:53:02;;;;;;;0.90;0.82;;;;;;;;;;5078559;28;20044;-63
2023/05/14 07:56:44;;;;;;;1.88;0.90;;;;;;;;;;5080092;28;21527;-64
2023/05/14 08:00:24;;;;;;;2.42;0.80;;;;;;;;;;5080334;28;20162;-63
2023/05/14 08:04:10;;;;;;;1.73;0.90;;;;;;;;;;5077189;28;20081;-68
2023/05/14 08:07:50;;;;;;;1.10;1.00;;;;;;;;;;5032633;28;20052;-66
2023/05/14 08:11:31;;;;;;;2.80;1.30;;;;;;;;;;5039661;28;20052;-69
2023/05/14 08:15:12;;;;;;;1.70;0.88;;;;;;;;;;5034083;28;20338;-63
2023/05/14 08:18:54;;;;;;;1.45;0.80;;;;;;;;;;5035886;28;20045;-62
2023/05/14 08:22:37;;;;;;;1.00;0.60;;;;;;;;;;5033869;28;20463;-62
2023/05/14 08:26:17;;;;;;;1.80;0.80;;;;;;;;;;5034216;28;20563;-65
2023/05/14 08:29:58;;;;;;;0.95;0.70;;;;;;;;;;5033605;28;20053;-67
2023/05/14 08:33:38;;;;;;;7.55;3.03;;;;;;;;;;5035807;28;20765;-65
2023/05/14 08:37:18;;;;;;;3.95;1.10;;;;;;;;;;5033018;28;20047;-64
2023/05/14 08:40:59;;;;;;;16.80;1.42;;;;;;;;;;5034161;28;20135;-64
2023/05/14 08:44:37;;;;;;;3.10;0.80;;;;;;;;;;5032946;28;20044;-66
2023/05/14 08:48:18;;;;;;;9.02;1.02;;;;;;;;;;5033934;28;20049;-65
2023/05/14 08:52:01;;;;;;;2.35;0.80;;;;;;;;;;5033963;28;20107;-70
2023/05/14 08:55:41;;;;;;;1.05;0.70;;;;;;;;;;5035793;28;20056;-66
2023/05/14 08:59:22;;;;;;;2.13;0.95;;;;;;;;;;5034038;28;20246;-68
2023/05/14 09:03:03;;;;;;;2.13;0.90;;;;;;;;;;5032777;28;20127;-67
2023/05/14 09:06:45;;;;;;;7.22;0.95;;;;;;;;;;5039164;28;20061;-67
2023/05/14 09:10:26;;;;;;;1.25;0.90;;;;;;;;;;5039128;28;20056;-66
2023/05/14 09:14:09;;;;;;;3.10;0.95;;;;;;;;;;5041256;28;20094;-67
2023/05/14 09:17:50;;;;;;;8.63;0.90;;;;;;;;;;5038367;28;20051;-68
2023/05/14 09:21:30;;;;;;;1.75;0.80;;;;;;;;;;5043092;28;20055;-65
2023/05/14 09:25:14;;;;;;;2.03;0.80;;;;;;;;;;5039791;28;20045;-67
2023/05/14 09:28:55;;;;;;;1.85;0.85;;;;;;;;;;5041418;28;20140;-69
2023/05/14 09:32:35;;;;;;;2.60;1.10;;;;;;;;;;5034181;28;20518;-68
2023/05/14 09:36:20;;;;;;;1.98;0.98;;;;;;;;;;5035373;28;20044;-67
2023/05/14 09:40:01;;;;;;;1.80;0.80;;;;;;;;;;5035397;28;20040;-67
2023/05/14 09:43:31;;;;;;;2.50;1.10;;;;;;;;;;5040269;28;20523;-67
2023/05/14 09:46:38;;;;;;;4.13;1.25;;;;;;;;;;5037679;28;20049;-64
2023/05/14 09:50:18;;;;;;;1.38;0.77;;;;;;;;;;5037964;28;20048;-67
2023/05/14 09:54:00;;;;;;;4.70;1.00;;;;;;;;;;5036983;28;20511;-66
2023/05/14 09:57:41;;;;;;;2.50;1.00;;;;;;;;;;5041675;28;20151;-65
2023/05/14 10:01:22;;;;;;;3.42;1.10;;;;;;;;;;5040757;28;20091;-67
2023/05/14 10:05:02;;;;;;;4.13;1.00;;;;;;;;;;5053197;28;20043;-66
2023/05/14 10:08:55;;;;;;;3.55;1.20;;;;;;;;;;5079850;28;20117;-68
2023/05/14 10:12:35;;;;;;;2.17;0.90;;;;;;;;;;5084069;28;20108;-68
2023/05/14 10:16:28;;;;;;;1.08;0.90;;;;;;;;;;5082230;28;20055;-68
2023/05/14 10:20:10;;;;;;;11.27;1.27;;;;;;;;;;5084757;28;20048;-66
2023/05/14 10:23:51;;;;;;;4.10;0.93;;;;;;;;;;5081108;28;20590;-69
2023/05/14 10:27:32;;;;;;;2.70;0.88;;;;;;;;;;5082794;28;20043;-70
2023/05/14 10:31:13;;;;;;;2.15;1.02;;;;;;;;;;5079784;27;20077;-71
2023/05/14 10:35:12;;;;;;;3.58;1.25;;;;;;;;;;5077110;28;20050;-70
2023/05/14 10:38:54;;;;;;;2.55;0.88;;;;;;;;;;5076583;28;20432;-70
2023/05/14 10:42:43;;;;;;;1.95;1.00;;;;;;;;;;5081464;28;20056;-70
2023/05/14 10:46:23;;;;;;;2.25;0.90;;;;;;;;;;5080848;28;20044;-70
2023/05/14 10:50:03;;;;;;;1.02;0.90;;;;;;;;;;5082860;28;20114;-72
2023/05/14 10:53:53;;;;;;;2.30;1.00;;;;;;;;;;5082442;28;20047;-73
2023/05/14 10:57:33;;;;;;;3.35;1.00;;;;;;;;;;5081482;27;20049;-71
2023/05/14 11:01:13;;;;;;;2.47;0.95;;;;;;;;;;5086247;28;21184;-70
2023/05/14 11:04:57;;;;;;;0.93;0.80;;;;;;;;;;5079617;28;20146;-71
2023/05/14 11:08:37;;;;;;;3.13;1.30;;;;;;;;;;5081369;27;20415;-72
2023/05/14 11:12:19;;;;;;;0.70;0.70;;;;;;;;;;5084096;28;20130;-69
2023/05/14 11:16:01;;;;;;;3.08;0.85;;;;;;;;;;5084593;28;20450;-73
2023/05/14 11:19:43;;;;;;;2.00;0.90;;;;;;;;;;5080965;28;20050;-70
2023/05/14 11:23:24;;;;;;;1.83;0.90;;;;;;;;;;5082662;28;20344;-72
2023/05/14 11:27:03;;;;;;;6.82;1.40;;;;;;;;;;5080795;28;20463;-70
2023/05/14 11:30:45;;;;;;;4.75;0.80;;;;;;;;;;5079446;28;20052;-72
2023/05/14 11:34:25;;;;;;;2.03;0.90;;;;;;;;;;5082267;28;20098;-71
2023/05/14 11:38:08;;;;;;;2.80;1.00;;;;;;;;;;5081747;28;20551;-69
2023/05/14 11:41:49;;;;;;;2.10;1.00;;;;;;;;;;5084772;28;20067;-71
2023/05/14 11:45:32;;;;;;;2.03;1.20;;;;;;;;;;5081817;28;20039;-71
2023/05/14 11:49:12;;;;;;;3.17;1.17;;;;;;;;;;5083105;28;20055;-73
2023/05/14 11:52:55;;;;;;;2.35;0.95;;;;;;;;;;5088860;28;20131;-76
2023/05/14 11:56:36;;;;;;;2.15;1.00;;;;;;;;;;5083904;28;20055;-73
2023/05/14 12:00:20;;;;;;;0.98;0.73;;;;;;;;;;5083392;28;21013;-74
2023/05/14 12:04:05;;;;;;;6.38;1.35;;;;;;;;;;5080088;28;20059;-73
2023/05/14 12:07:46;;;;;;;3.92;1.27;;;;;;;;;;5076974;28;21617;-75
2023/05/14 12:11:27;;;;;;;4.85;1.63;;;;;;;;;;5077280;28;20056;-71
2023/05/14 12:15:08;;;;;;;4.57;1.25;;;;;;;;;;5081459;28;20051;-72
2023/05/14 12:18:48;;;;;;;4.82;1.90;;;;;;;;;;5081535;28;20047;-74
2023/05/14 12:22:31;;;;;;;3.03;1.23;;;;;;;;;;5076061;28;20086;-73
2023/05/14 12:26:11;;;;;;;1.30;0.82;;;;;;;;;;5078648;28;20039;-74
2023/05/14 12:29:53;;;;;;;3.80;1.55;;;;;;;;;;5080390;28;20091;-68
2023/05/14 12:33:32;;;;;;;4.95;1.10;;;;;;;;;;5082370;28;20514;-74
2023/05/14 12:37:12;;;;;;;6.78;1.10;;;;;;;;;;5081876;28;20114;-73
2023/05/14 12:40:53;;;;;;;4.60;0.95;;;;;;;;;;5079531;28;20530;-74
2023/05/14 12:44:34;;;;;;;2.45;0.95;;;;;;;;;;5077015;28;20050;-73
2023/05/14 12:48:16;;;;;;;4.63;0.88;;;;;;;;;;5079118;28;22103;-74
2023/05/14 12:51:57;;;;;;;2.60;1.10;;;;;;;;;;5079629;28;20032;-72
2023/05/14 12:55:39;;;;;;;2.90;1.00;;;;;;;;;;5074186;28;20047;-70
2023/05/14 12:59:21;;;;;;;3.03;0.90;;;;;;;;;;5077348;28;20457;-71
2023/05/14 13:03:02;;;;;;;3.60;1.00;;;;;;;;;;5078122;28;20053;-70
2023/05/14 13:06:43;;;;;;;3.65;1.30;;;;;;;;;;5076585;28;20060;-71
2023/05/14 13:10:23;;;;;;;3.22;1.10;;;;;;;;;;5081801;28;20051;-72
2023/05/14 13:14:03;;;;;;;3.83;1.00;;;;;;;;;;5079884;28;20188;-71
2023/05/14 13:17:45;;;;;;;2.67;0.90;;;;;;;;;;5078582;28;20082;-71
2023/05/14 13:21:25;;;;;;;2.42;0.90;;;;;;;;;;5078072;28;20051;-70
2023/05/14 13:25:06;;;;;;;3.47;0.82;;;;;;;;;;5078824;28;20407;-69
2023/05/14 13:28:46;;;;;;;2.78;0.90;;;;;;;;;;5084522;28;20299;-71
2023/05/14 13:32:26;;;;;;;2.88;0.90;;;;;;;;;;5083201;28;20427;-71
2023/05/14 13:36:07;;;;;;;4.78;2.50;;;;;;;;;;5077739;28;20433;-70
2023/05/14 13:39:47;;;;;;;7.22;2.88;;;;;;;;;;5082192;28;20403;-72
2023/05/14 13:43:27;;;;;;;5.25;2.90;;;;;;;;;;5083235;28;20060;-69
2023/05/14 13:47:08;;;;;;;2.90;1.17;;;;;;;;;;5084387;28;20036;-70
2023/05/14 13:50:48;;;;;;;4.57;1.10;;;;;;;;;;5083662;28;20052;-70
2023/05/14 13:54:28;;;;;;;3.95;0.93;;;;;;;;;;5081442;27;20123;-72
2023/05/14 13:58:12;;;;;;;3.95;0.80;;;;;;;;;;5082046;28;20059;-70
2023/05/14 14:01:54;;;;;;;3.78;0.80;;;;;;;;;;5080806;28;20491;-71
2023/05/14 14:05:35;;;;;;;1.17;0.45;;;;;;;;;;5083639;28;20059;-73
2023/05/14 14:09:15;;;;;;;3.80;0.85;;;;;;;;;;5079284;28;20065;-71
2023/05/14 14:12:59;;;;;;;2.55;0.80;;;;;;;;;;5079556;28;20080;-71
2023/05/14 14:16:41;;;;;;;2.03;0.85;;;;;;;;;;5088852;28;20438;-70
2023/05/14 14:20:24;;;;;;;3.42;0.70;;;;;;;;;;5096386;28;20079;-70
2023/05/14 14:24:06;;;;;;;1.00;0.80;;;;;;;;;;5084495;28;20068;-71
2023/05/14 14:27:46;;;;;;;1.08;0.85;;;;;;;;;;5087816;28;20052;-72
2023/05/14 14:31:28;;;;;;;2.25;1.00;;;;;;;;;;5086582;28;20432;-71
2023/05/14 14:35:08;;;;;;;2.58;1.00;;;;;;;;;;5086093;28;20051;-72
2023/05/14 14:38:13;;;;;;;0.73;0.60;;;;;;;;;;5073148;28;20617;-71
2023/05/14 14:41:26;;;;;;;1.20;0.60;;;;;;;;;;5087231;28;20097;-71
2023/05/14 14:45:06;;;;;;;1.42;0.80;;;;;;;;;;5088691;28;20283;-69
2023/05/14 14:48:40;;;;;;;3.88;1.02;;;;;;;;;;5083259;27;20048;-71
2023/05/14 14:51:16;;;;;;;1.27;0.70;;;;;;;;;;5089684;28;20051;-71
2023/05/14 14:53:44;;;;;;;3.40;0.70;;;;;;;;;;5085557;28;20550;-71
2023/05/14 14:56:15;;;;;;;1.75;0.63;;;;;;;;;;5084305;28;20066;-66
2023/05/14 14:59:22;;;;;;;1.98;0.75;;;;;;;;;;5081537;28;20071;-68
2023/05/14 15:03:09;;;;;;;3.20;0.75;;;;;;;;;;5084950;28;20056;-66
2023/05/14 15:06:52;;;;;;;1.98;0.60;;;;;;;;;;5082934;28;20044;-67
2023/05/14 15:10:37;;;;;;;2.83;0.68;;;;;;;;;;5096317;27;20063;-69
2023/05/14 15:14:19;;;;;;;6.22;0.80;;;;;;;;;;5098100;27;20605;-69
2023/05/14 15:18:02;;;;;;;2.63;0.63;;;;;;;;;;5092364;28;20055;-67
2023/05/14 15:21:50;;;;;;;1.55;0.63;;;;;;;;;;5094982;28;20080;-68
2023/05/14 15:25:34;;;;;;;2.83;0.77;;;;;;;;;;5097947;27;20039;-67
2023/05/14 15:29:16;;;;;;;5.35;0.82;;;;;;;;;;5102179;27;20074;-66
2023/05/14 15:32:57;;;;;;;2.28;0.70;;;;;;;;;;5098155;28;20047;-65
2023/05/14 15:36:39;;;;;;;2.60;0.70;;;;;;;;;;5110141;27;20043;-66
2023/05/14 15:40:22;;;;;;;3.03;0.60;;;;;;;;;;5111411;27;20466;-67
2023/05/14 15:44:02;;;;;;;3.00;0.70;;;;;;;;;;5099947;27;20048;-66
2023/05/14 15:47:45;;;;;;;4.57;0.80;;;;;;;;;;5101749;28;20043;-67
2023/05/14 15:51:28;;;;;;;3.08;0.77;;;;;;;;;;5098745;28;20547;-75
2023/05/14 15:55:09;;;;;;;4.43;0.70;;;;;;;;;;5099101;28;20042;-73
2023/05/14 15:58:52;;;;;;;5.03;0.60;;;;;;;;;;5099334;28;20044;-73
2023/05/14 16:02:34;;;;;;;6.20;0.90;;;;;;;;;;5107411;27;20045;-74
2023/05/14 16:06:15;;;;;;;5.57;0.90;;;;;;;;;;5099344;27;20043;-74
2023/05/14 16:10:02;;;;;;;5.88;0.80;;;;;;;;;;5104457;27;20108;-72
2023/05/14 16:13:23;;;;;;;;;;;;;;;;;;5103371;27;20124;-71
2023/05/14 16:17:07;;;;;;;2.72;1.10;;;;;;;;;;5106125;27;19919;-71
2023/05/14 16:20:53;;;;;;;3.35;0.77;;;;;;;;;;5091850;27;20141;-72
2023/05/14 16:24:39;;;;;;;3.75;0.93;;;;;;;;;;5100612;28;20043;-71
2023/05/14 16:28:23;;;;;;;4.13;0.60;;;;;;;;;;5095315;28;20063;-75
2023/05/14 16:32:17;;;;;;;2.70;0.90;;;;;;;;;;5101620;28;20039;-72
2023/05/14 16:35:57;;;;;;;6.00;0.85;;;;;;;;;;5089067;28;20129;-71
2023/05/14 16:39:44;;;;;;;3.70;0.80;;;;;;;;;;5094135;28;20134;-70
2023/05/14 16:43:27;;;;;;;2.17;0.82;;;;;;;;;;5101955;28;20035;-70
2023/05/14 16:47:10;;;;;;;2.70;0.68;;;;;;;;;;5095527;28;20048;-73
2023/05/14 16:50:51;;;;;;;9.88;1.23;;;;;;;;;;5093216;28;20130;-71
2023/05/14 16:54:37;;;;;;;10.57;1.05;;;;;;;;;;5093789;28;20054;-71
2023/05/14 16:58:18;;;;;;;2.40;0.65;;;;;;;;;;5094142;28;20119;-70
2023/05/14 17:01:59;;;;;;;2.70;1.00;;;;;;;;;;5093455;28;20044;-69
2023/05/14 17:05:45;;;;;;;1.33;0.75;;;;;;;;;;5098153;28;20466;-72
2023/05/14 17:09:25;;;;;;;1.67;0.70;;;;;;;;;;5100488;28;20055;-71
2023/05/14 17:13:09;;;;;;;1.45;0.80;;;;;;;;;;5097240;28;20511;-75
2023/05/14 17:16:53;;;;;;;3.53;1.20;;;;;;;;;;5100815;28;20063;-73
2023/05/14 17:20:24;;;;;;;2.83;1.13;;;;;;;;;;5095537;28;20056;-74
2023/05/14 17:23:32;;;;;;;2.60;1.20;;;;;;;;;;5100573;28;20114;-74
2023/05/14 17:27:14;;;;;;;3.60;1.10;;;;;;;;;;5095810;28;20036;-74
2023/05/14 17:29:59;;;;;;;3.75;1.10;;;;;;;;;;5083261;28;22738;-75
2023/05/14 17:32:25;;;;;;;4.88;1.70;;;;;;;;;;5058105;28;20855;-76
2023/05/14 17:35:34;;;;;;;2.25;1.33;;;;;;;;;;5095123;28;20079;-75
2023/05/14 17:38:33;;;;;;;2.10;0.80;;;;;;;;;;5084559;28;20476;-73
2023/05/14 17:41:05;;;;;;;7.35;1.13;;;;;;;;;;5084266;28;20048;-78
2023/05/14 17:43:34;;;;;;;3.70;1.30;;;;;;;;;;5076117;28;20687;-72
2023/05/14 17:46:00;;;;;;;7.60;1.65;;;;;;;;;;5082181;28;20044;-74
2023/05/14 17:49:10;;;;;;;5.25;1.30;;;;;;;;;;5087129;28;20596;-76
2023/05/14 17:52:56;;;;;;;3.95;1.33;;;;;;;;;;5081778;28;20399;-75
2023/05/14 17:56:37;;;;;;;3.67;0.82;;;;;;;;;;5076820;28;20059;-72
2023/05/14 18:00:18;;;;;;;8.93;0.98;;;;;;;;;;5080972;28;20101;-72
2023/05/14 18:03:58;;;;;;;8.25;1.23;;;;;;;;;;5080374;28;20043;-64
2023/05/14 18:07:00;;;;;;;4.57;1.40;;;;;;;;;;5078081;28;20592;-66
2023/05/14 18:09:32;;;;;;;6.43;1.25;;;;;;;;;;5071368;28;20067;-67
2023/05/14 18:12:09;;;;;;;1.08;0.82;;;;;;;;;;5065370;28;20109;-67
2023/05/14 18:14:35;;;;;;;3.35;0.90;;;;;;;;;;5080296;28;20036;-67
2023/05/14 18:17:04;;;;;;;9.82;1.10;;;;;;;;;;5077541;28;20089;-68
2023/05/14 18:20:14;;;;;;;4.32;1.00;;;;;;;;;;5068262;28;20055;-67
2023/05/14 18:23:15;;;;;;;3.47;1.20;;;;;;;;;;5077516;28;20047;-70
2023/05/14 18:26:21;;;;;;;2.22;1.20;;;;;;;;;;5084756;28;20067;-68
2023/05/14 18:30:04;;;;;;;2.58;1.00;;;;;;;;;;5088682;27;20033;-73
2023/05/14 18:33:45;;;;;;;3.22;0.82;;;;;;;;;;5084611;28;20094;-69