Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/16 00:02:23;;;;;;;5.38;4.70;;;;;;;;;;10253504;28;20482;-64
2024/02/16 00:07:22;;;;;;;7.15;6.38;;;;;;;;;;10251292;28;20462;-63
2024/02/16 00:12:22;;;;;;;7.10;5.00;;;;;;;;;;10253349;28;20567;-63
2024/02/16 00:17:21;;;;;;;5.85;4.68;;;;;;;;;;10247757;28;20076;-60
2024/02/16 00:22:19;;;;;;;7.72;4.47;;;;;;;;;;10254826;28;20084;-62
2024/02/16 00:27:17;;;;;;;5.95;5.13;;;;;;;;;;10251436;28;20075;-62
2024/02/16 00:32:17;;;;;;;5.97;5.38;;;;;;;;;;10251676;28;20065;-62
2024/02/16 00:37:15;;;;;;;5.65;5.10;;;;;;;;;;10254455;28;20068;-62
2024/02/16 00:42:13;;;;;;;6.20;4.65;;;;;;;;;;10253858;28;20072;-62
2024/02/16 00:47:12;;;;;;;5.65;5.05;;;;;;;;;;10252920;28;20068;-62
2024/02/16 00:52:11;;;;;;;5.20;4.65;;;;;;;;;;10248260;28;20072;-63
2024/02/16 00:57:09;;;;;;;8.60;5.85;;;;;;;;;;10250272;28;20080;-65
2024/02/16 01:02:10;;;;;;;5.13;4.38;;;;;;;;;;10251038;28;20474;-62
2024/02/16 01:07:08;;;;;;;5.15;4.40;;;;;;;;;;10251634;28;20065;-62
2024/02/16 01:12:08;;;;;;;6.15;5.10;;;;;;;;;;10250961;28;20533;-62
2024/02/16 01:17:08;;;;;;;5.07;4.57;;;;;;;;;;10248360;28;20069;-63
2024/02/16 01:22:06;;;;;;;7.00;5.65;;;;;;;;;;10246664;28;20100;-62
2024/02/16 01:27:08;;;;;;;5.28;4.78;;;;;;;;;;10265901;28;20078;-62
2024/02/16 01:32:07;;;;;;;6.53;4.50;;;;;;;;;;10251715;28;20537;-62
2024/02/16 01:37:05;;;;;;;9.32;5.03;;;;;;;;;;10250058;28;20076;-62
2024/02/16 01:42:04;;;;;;;5.88;5.28;;;;;;;;;;10247466;28;20513;-62
2024/02/16 01:47:04;;;;;;;8.70;5.55;;;;;;;;;;10244756;28;20069;-61
2024/02/16 01:52:03;;;;;;;7.13;5.13;;;;;;;;;;10245468;28;20065;-62
2024/02/16 01:57:01;;;;;;;5.38;4.45;;;;;;;;;;10247803;28;20089;-62
2024/02/16 02:02:00;;;;;;;5.90;4.80;;;;;;;;;;10248323;28;20080;-62
2024/02/16 02:07:00;;;;;;;8.38;5.90;;;;;;;;;;10248204;28;20080;-62
2024/02/16 02:11:58;;;;;;;6.65;5.25;;;;;;;;;;10247622;28;20080;-62
2024/02/16 02:16:57;;;;;;;9.48;5.97;;;;;;;;;;10246911;28;20073;-62
2024/02/16 02:21:56;;;;;;;8.80;6.25;;;;;;;;;;10248343;28;20076;-61
2024/02/16 02:26:57;;;;;;;7.95;5.57;;;;;;;;;;10248617;28;20069;-62
2024/02/16 02:31:55;;;;;;;7.88;5.78;;;;;;;;;;10242196;28;20064;-61
2024/02/16 02:36:54;;;;;;;10.68;5.63;;;;;;;;;;10246885;28;20065;-61
2024/02/16 02:41:52;;;;;;;8.60;5.78;;;;;;;;;;10245061;28;20080;-62
2024/02/16 02:46:51;;;;;;;9.45;5.78;;;;;;;;;;10244132;28;20079;-63
2024/02/16 02:51:50;;;;;;;7.25;5.30;;;;;;;;;;10248353;28;20067;-62
2024/02/16 02:56:48;;;;;;;10.48;6.60;;;;;;;;;;10246380;28;20072;-63
2024/02/16 03:01:46;;;;;;;7.85;6.30;;;;;;;;;;10248473;28;20566;-62
2024/02/16 03:06:46;;;;;;;6.47;5.38;;;;;;;;;;10244752;28;20071;-63
2024/02/16 03:11:44;;;;;;;6.68;5.47;;;;;;;;;;10245857;28;20507;-60
2024/02/16 03:16:43;;;;;;;8.10;6.00;;;;;;;;;;10248593;28;20084;-62
2024/02/16 03:21:41;;;;;;;6.60;5.60;;;;;;;;;;10247866;28;20481;-63
2024/02/16 03:26:41;;;;;;;6.93;5.78;;;;;;;;;;10245992;28;20486;-61
2024/02/16 03:31:39;;;;;;;12.18;7.25;;;;;;;;;;10247492;28;20076;-62
2024/02/16 03:36:37;;;;;;;8.18;6.00;;;;;;;;;;10247491;28;20073;-63
2024/02/16 03:41:35;;;;;;;9.20;5.88;;;;;;;;;;10244438;28;20072;-63
2024/02/16 03:46:37;;;;;;;9.18;6.35;;;;;;;;;;10246159;28;20069;-63
2024/02/16 03:51:36;;;;;;;9.90;7.43;;;;;;;;;;10246640;28;20080;-62
2024/02/16 03:56:34;;;;;;;8.73;6.65;;;;;;;;;;10250932;28;20073;-63
2024/02/16 04:01:32;;;;;;;14.68;7.22;;;;;;;;;;10255091;28;20085;-62
2024/02/16 04:06:32;;;;;;;8.32;6.65;;;;;;;;;;10254230;28;20103;-62
2024/02/16 04:11:30;;;;;;;7.47;6.75;;;;;;;;;;10254047;28;20084;-62
2024/02/16 04:16:29;;;;;;;8.68;6.15;;;;;;;;;;10252788;28;20061;-63
2024/02/16 04:21:27;;;;;;;8.30;7.00;;;;;;;;;;10253011;28;20073;-65
2024/02/16 04:26:27;;;;;;;7.63;6.18;;;;;;;;;;10250236;28;20099;-63
2024/02/16 04:31:25;;;;;;;9.77;7.40;;;;;;;;;;10250332;28;20076;-63
2024/02/16 04:36:23;;;;;;;9.65;6.78;;;;;;;;;;10253471;28;20073;-62
2024/02/16 04:41:22;;;;;;;9.38;8.07;;;;;;;;;;10252358;28;20076;-62
2024/02/16 04:46:22;;;;;;;9.63;6.90;;;;;;;;;;10250633;28;20088;-61
2024/02/16 04:51:20;;;;;;;10.80;8.40;;;;;;;;;;10250252;28;20100;-61
2024/02/16 04:56:18;;;;;;;9.40;7.55;;;;;;;;;;10256097;28;20107;-62
2024/02/16 05:01:16;;;;;;;9.77;8.27;;;;;;;;;;10250091;28;20311;-62
2024/02/16 05:06:16;;;;;;;10.52;7.57;;;;;;;;;;10251916;28;20081;-62
2024/02/16 05:11:14;;;;;;;10.68;8.75;;;;;;;;;;10248376;28;20060;-62
2024/02/16 05:16:13;;;;;;;15.98;8.07;;;;;;;;;;10256086;28;20065;-62
2024/02/16 05:21:11;;;;;;;13.60;8.68;;;;;;;;;;10249443;28;20084;-61
2024/02/16 05:26:10;;;;;;;13.00;10.32;;;;;;;;;;10249432;28;20061;-61
2024/02/16 05:31:15;;;;;;;11.95;7.05;;;;;;;;;;10250655;28;20071;-61
2024/02/16 05:36:13;;;;;;;9.27;7.78;;;;;;;;;;10247867;28;20072;-62
2024/02/16 05:41:13;;;;;;;10.35;8.27;;;;;;;;;;10247614;28;20061;-61
2024/02/16 05:46:13;;;;;;;12.52;8.10;;;;;;;;;;10248206;28;20139;-63
2024/02/16 05:51:13;;;;;;;10.02;7.55;;;;;;;;;;10252397;28;20115;-63
2024/02/16 05:56:13;;;;;;;17.23;10.73;;;;;;;;;;10240984;28;20333;-62
2024/02/16 06:01:12;;;;;;;10.80;8.27;;;;;;;;;;10244102;28;20069;-63
2024/02/16 06:06:11;;;;;;;9.27;7.82;;;;;;;;;;10243563;28;20099;-63
2024/02/16 06:11:09;;;;;;;16.40;9.65;;;;;;;;;;10252050;28;20628;-63
2024/02/16 06:16:09;;;;;;;13.85;9.95;;;;;;;;;;10239292;28;20666;-63
2024/02/16 06:21:08;;;;;;;11.10;8.88;;;;;;;;;;10243457;28;20522;-63
2024/02/16 06:26:07;;;;;;;10.02;8.60;;;;;;;;;;10243481;28;20080;-63
2024/02/16 06:31:05;;;;;;;11.52;7.35;;;;;;;;;;10249976;28;20068;-62
2024/02/16 06:36:06;;;;;;;12.88;9.85;;;;;;;;;;10247349;28;20076;-62
2024/02/16 06:41:06;;;;;;;14.50;9.32;;;;;;;;;;10248244;28;20041;-62
2024/02/16 06:46:05;;;;;;;14.60;10.60;;;;;;;;;;10246592;28;20083;-62
2024/02/16 06:51:03;;;;;;;15.25;10.20;;;;;;;;;;10246832;28;20077;-63
2024/02/16 06:56:03;;;;;;;64.80;38.67;;;;;;;;;;10248634;28;20111;-62
2024/02/16 07:01:03;;;;;;;18.85;11.27;;;;;;;;;;10249177;28;20080;-62
2024/02/16 07:06:02;;;;;;;10.98;9.80;;;;;;;;;;10251811;28;20818;-62
2024/02/16 07:11:00;;;;;;;13.60;10.77;;;;;;;;;;10249756;28;20585;-62
2024/02/16 07:16:00;;;;;;;12.43;10.05;;;;;;;;;;10245750;28;20072;-62
2024/02/16 07:20:58;;;;;;;21.63;14.07;;;;;;;;;;10247060;28;20065;-63
2024/02/16 07:25:57;;;;;;;18.55;11.93;;;;;;;;;;10247812;28;20108;-62
2024/02/16 07:30:56;;;;;;;19.58;10.90;;;;;;;;;;10259010;28;20451;-63
2024/02/16 07:35:56;;;;;;;22.38;12.90;;;;;;;;;;10256570;28;20096;-62
2024/02/16 07:40:57;;;;;;;14.98;10.25;;;;;;;;;;10250034;28;20475;-62
2024/02/16 07:45:55;;;;;;;29.60;18.38;;;;;;;;;;10254714;28;20073;-61
2024/02/16 07:50:54;;;;;;;14.40;10.88;;;;;;;;;;10258042;28;20061;-62
2024/02/16 07:55:53;;;;;;;13.82;10.00;;;;;;;;;;10258542;28;20077;-63
2024/02/16 08:00:54;;;;;;;21.38;13.15;;;;;;;;;;10255719;28;20061;-64
2024/02/16 08:05:52;;;;;;;13.93;9.95;;;;;;;;;;10256896;28;20475;-63
2024/02/16 08:10:51;;;;;;;13.65;10.15;;;;;;;;;;10254481;28;20085;-63
2024/02/16 08:15:51;;;;;;;11.15;8.98;;;;;;;;;;10254516;28;20072;-62
2024/02/16 08:20:51;;;;;;;12.10;9.68;;;;;;;;;;10253501;28;20072;-63
2024/02/16 08:25:50;;;;;;;10.23;8.55;;;;;;;;;;10254647;28;20086;-63
2024/02/16 08:30:48;;;;;;;11.20;9.55;;;;;;;;;;10252377;28;20077;-64
2024/02/16 08:35:48;;;;;;;10.02;8.88;;;;;;;;;;10256842;28;20084;-62
2024/02/16 08:40:47;;;;;;;13.07;9.93;;;;;;;;;;10253226;28;20073;-62
2024/02/16 08:45:46;;;;;;;13.02;10.50;;;;;;;;;;10257524;28;20084;-63
2024/02/16 08:50:44;;;;;;;11.82;10.60;;;;;;;;;;10253548;28;20061;-62
2024/02/16 08:55:44;;;;;;;13.68;11.10;;;;;;;;;;10259337;28;20072;-63
2024/02/16 09:00:42;;;;;;;13.93;11.23;;;;;;;;;;10259446;28;20519;-62
2024/02/16 09:05:40;;;;;;;10.93;9.82;;;;;;;;;;10260436;28;20107;-62
2024/02/16 09:10:39;;;;;;;13.50;9.80;;;;;;;;;;10258312;28;20072;-63
2024/02/16 09:15:38;;;;;;;10.02;8.55;;;;;;;;;;10254639;28;20526;-63
2024/02/16 09:20:37;;;;;;;16.60;9.95;;;;;;;;;;10257289;28;20081;-63
2024/02/16 09:25:35;;;;;;;18.50;9.38;;;;;;;;;;10254970;28;20533;-63
2024/02/16 09:30:33;;;;;;;13.38;10.70;;;;;;;;;;10254850;28;20076;-62
2024/02/16 09:35:33;;;;;;;11.80;8.75;;;;;;;;;;10253170;28;20094;-62
2024/02/16 09:40:31;;;;;;;11.35;9.02;;;;;;;;;;10251006;28;20088;-61
2024/02/16 09:45:31;;;;;;;19.85;15.32;;;;;;;;;;10255017;28;20072;-62
2024/02/16 09:50:29;;;;;;;11.00;9.77;;;;;;;;;;10253507;28;20072;-62
2024/02/16 09:55:33;;;;;;;11.30;8.30;;;;;;;;;;10257256;28;20072;-62
2024/02/16 10:00:31;;;;;;;9.02;8.10;;;;;;;;;;10254307;28;20077;-63
2024/02/16 10:05:30;;;;;;;11.20;8.25;;;;;;;;;;10254907;28;20480;-64
2024/02/16 10:10:32;;;;;;;10.68;9.57;;;;;;;;;;10253197;28;20069;-62
2024/02/16 10:15:30;;;;;;;10.00;9.02;;;;;;;;;;10250288;28;20087;-62
2024/02/16 10:20:29;;;;;;;9.45;8.50;;;;;;;;;;10249881;28;20076;-62
2024/02/16 10:25:27;;;;;;;10.02;9.02;;;;;;;;;;10255919;28;20100;-63
2024/02/16 10:30:30;;;;;;;8.73;7.72;;;;;;;;;;10253459;28;20069;-63
2024/02/16 10:35:29;;;;;;;14.13;9.40;;;;;;;;;;10250876;28;20069;-63
2024/02/16 10:40:28;;;;;;;10.20;8.80;;;;;;;;;;10252003;28;20080;-64
2024/02/16 10:45:27;;;;;;;24.02;17.95;;;;;;;;;;10250483;28;20073;-63
2024/02/16 10:50:27;;;;;;;12.27;9.40;;;;;;;;;;10255038;28;20737;-62
2024/02/16 10:55:32;;;;;;;10.88;9.18;;;;;;;;;;10250798;28;20058;-63
2024/02/16 11:00:30;;;;;;;14.73;8.98;;;;;;;;;;10247909;28;20068;-63
2024/02/16 11:05:35;;;;;;;10.68;9.38;;;;;;;;;;10251292;28;20136;-62
2024/02/16 11:10:33;;;;;;;12.13;9.03;;;;;;;;;;10266015;28;20065;-62
2024/02/16 11:15:32;;;;;;;11.35;8.25;;;;;;;;;;10261608;28;20071;-62
2024/02/16 11:20:39;;;;;;;21.27;10.55;;;;;;;;;;10261978;28;20077;-62
2024/02/16 11:25:37;;;;;;;12.32;8.40;;;;;;;;;;10261071;28;20072;-61
2024/02/16 11:30:37;;;;;;;13.13;9.82;;;;;;;;;;10262983;28;20072;-61
2024/02/16 11:35:35;;;;;;;11.85;8.38;;;;;;;;;;10260443;28;20069;-63
2024/02/16 11:40:35;;;;;;;15.93;11.43;;;;;;;;;;10261283;28;20088;-62
2024/02/16 11:45:35;;;;;;;10.13;9.02;;;;;;;;;;10264363;28;20072;-63
2024/02/16 11:50:33;;;;;;;11.85;8.77;;;;;;;;;;10262199;28;20073;-62
2024/02/16 11:55:34;;;;;;;11.23;9.02;;;;;;;;;;10261478;28;20105;-62
2024/02/16 12:00:34;;;;;;;9.00;8.10;;;;;;;;;;10261357;28;20103;-62
2024/02/16 12:05:32;;;;;;;10.50;8.70;;;;;;;;;;10256689;28;20081;-61
2024/02/16 12:10:31;;;;;;;8.95;7.93;;;;;;;;;;10256358;28;20076;-62
2024/02/16 12:15:29;;;;;;;9.40;8.43;;;;;;;;;;10260267;28;20084;-62
2024/02/16 12:20:29;;;;;;;10.63;9.52;;;;;;;;;;10261545;28;20521;-62
2024/02/16 12:25:28;;;;;;;9.98;8.98;;;;;;;;;;10255408;28;20081;-62
2024/02/16 12:30:26;;;;;;;11.40;9.52;;;;;;;;;;10256103;28;20069;-63
2024/02/16 12:35:24;;;;;;;10.98;9.63;;;;;;;;;;10254308;28;20060;-61
2024/02/16 12:40:24;;;;;;;10.77;9.68;;;;;;;;;;10256726;28;20076;-62
2024/02/16 12:45:22;;;;;;;11.55;9.18;;;;;;;;;;10258366;28;20080;-61
2024/02/16 12:50:20;;;;;;;10.27;9.13;;;;;;;;;;10254738;28;20069;-62
2024/02/16 12:55:19;;;;;;;9.77;8.80;;;;;;;;;;10253456;28;20069;-61
2024/02/16 13:00:19;;;;;;;9.60;8.43;;;;;;;;;;10260717;28;20073;-62
2024/02/16 13:05:17;;;;;;;9.75;8.75;;;;;;;;;;10256017;28;20522;-62
2024/02/16 13:10:16;;;;;;;11.25;9.75;;;;;;;;;;10255521;28;20086;-62
2024/02/16 13:15:14;;;;;;;12.88;8.57;;;;;;;;;;10250644;28;20064;-62
2024/02/16 13:20:26;;;;;;;20.95;16.65;;;;;;;;;;10255599;28;20073;-62
2024/02/16 13:25:25;;;;;;;13.05;11.57;;;;;;;;;;10253958;28;20081;-62
2024/02/16 13:30:23;;;;;;;13.55;9.63;;;;;;;;;;10252764;28;20081;-62
2024/02/16 13:35:22;;;;;;;13.45;12.13;;;;;;;;;;10256599;28;20834;-62
2024/02/16 13:40:22;;;;;;;15.95;14.25;;;;;;;;;;10252911;28;20431;-63
2024/02/16 13:45:20;;;;;;;17.85;10.70;;;;;;;;;;10253121;28;20069;-62
2024/02/16 13:50:18;;;;;;;21.13;17.63;;;;;;;;;;10256575;28;20084;-62
2024/02/16 13:55:18;;;;;;;21.35;15.38;;;;;;;;;;10251810;28;20080;-62
2024/02/16 14:00:18;;;;;;;11.40;10.30;;;;;;;;;;10251089;28;20484;-63
2024/02/16 14:05:16;;;;;;;13.43;11.38;;;;;;;;;;10247268;28;20076;-62
2024/02/16 14:10:15;;;;;;;14.90;12.48;;;;;;;;;;10256088;28;20080;-61
2024/02/16 14:15:15;;;;;;;18.23;11.07;;;;;;;;;;10252344;28;20076;-60
2024/02/16 14:20:15;;;;;;;14.25;11.13;;;;;;;;;;10254047;28;20076;-61
2024/02/16 14:25:14;;;;;;;15.82;13.68;;;;;;;;;;10250577;28;20081;-62
2024/02/16 14:30:12;;;;;;;18.38;11.82;;;;;;;;;;10250680;28;20091;-61
2024/02/16 14:35:11;;;;;;;12.57;11.27;;;;;;;;;;10251999;28;20488;-62
2024/02/16 14:40:12;;;;;;;15.43;12.43;;;;;;;;;;10249662;28;20084;-62
2024/02/16 14:45:18;;;;;;;15.93;14.40;;;;;;;;;;10256786;28;20068;-63
2024/02/16 14:50:18;;;;;;;12.02;10.82;;;;;;;;;;10254409;28;20073;-62
2024/02/16 14:55:18;;;;;;;11.48;10.13;;;;;;;;;;10244372;28;20848;-61
2024/02/16 15:00:16;;;;;;;13.27;11.98;;;;;;;;;;10246604;28;20255;-63
2024/02/16 15:05:15;;;;;;;14.25;12.30;;;;;;;;;;10249462;28;20068;-63
2024/02/16 15:10:13;;;;;;;11.82;10.63;;;;;;;;;;10249965;28;20087;-63
2024/02/16 15:15:13;;;;;;;17.42;11.77;;;;;;;;;;10249687;28;20482;-63
2024/02/16 15:20:12;;;;;;;18.05;12.70;;;;;;;;;;10265126;28;20085;-63
2024/02/16 15:25:11;;;;;;;13.60;11.68;;;;;;;;;;10268453;28;20077;-62
2024/02/16 15:30:10;;;;;;;16.08;13.18;;;;;;;;;;10252004;28;20467;-62
2024/02/16 15:35:10;;;;;;;21.80;13.90;;;;;;;;;;10253028;28;20080;-62
2024/02/16 15:40:09;;;;;;;16.63;13.45;;;;;;;;;;10250465;28;20084;-62
2024/02/16 15:45:08;;;;;;;95.70;61.10;;;;;;;;;;10249117;28;20077;-62
2024/02/16 15:50:07;;;;;;;18.75;15.18;;;;;;;;;;10250454;28;20072;-63
2024/02/16 15:55:07;;;;;;;16.25;14.35;;;;;;;;;;10256254;28;20073;-63
2024/02/16 16:00:07;;;;;;;21.55;16.90;;;;;;;;;;10259628;28;20073;-62
2024/02/16 16:05:06;;;;;;;21.27;17.02;;;;;;;;;;10257264;28;20084;-62
2024/02/16 16:10:07;;;;;;;17.85;14.48;;;;;;;;;;10258548;28;20080;-62
2024/02/16 16:15:05;;;;;;;20.42;14.30;;;;;;;;;;10259484;28;20083;-63
2024/02/16 16:20:04;;;;;;;18.88;16.75;;;;;;;;;;10259322;28;20081;-62
2024/02/16 16:25:03;;;;;;;19.52;14.55;;;;;;;;;;10256077;28;20089;-62
2024/02/16 16:30:03;;;;;;;22.63;18.02;;;;;;;;;;10255485;28;20680;-62
2024/02/16 16:35:02;;;;;;;27.38;21.77;;;;;;;;;;10256989;28;20178;-63
2024/02/16 16:40:00;;;;;;;19.75;16.98;;;;;;;;;;10258395;28;20064;-63
2024/02/16 16:44:59;;;;;;;23.33;16.50;;;;;;;;;;10248706;28;20067;-63
2024/02/16 16:50:00;;;;;;;23.33;18.45;;;;;;;;;;10251237;28;20141;-62
2024/02/16 16:54:58;;;;;;;25.13;19.55;;;;;;;;;;10253816;28;20069;-62
2024/02/16 16:59:56;;;;;;;23.08;18.92;;;;;;;;;;10255040;28;20083;-63
2024/02/16 17:04:55;;;;;;;21.58;16.63;;;;;;;;;;10254193;28;20073;-63
2024/02/16 17:09:57;;;;;;;23.23;17.08;;;;;;;;;;10255518;28;20545;-61
2024/02/16 17:14:56;;;;;;;27.80;18.85;;;;;;;;;;10253566;28;20497;-61
2024/02/16 17:19:55;;;;;;;20.40;17.42;;;;;;;;;;10255499;28;20080;-61
2024/02/16 17:24:54;;;;;;;27.60;19.70;;;;;;;;;;10271591;28;20081;-61
2024/02/16 17:29:55;;;;;;;40.47;33.58;;;;;;;;;;10253836;28;20505;-61
2024/02/16 17:34:54;;;;;;;27.80;21.75;;;;;;;;;;10250760;28;20081;-61
2024/02/16 17:39:52;;;;;;;27.73;21.42;;;;;;;;;;10250820;28;20081;-61
2024/02/16 17:44:52;;;;;;;26.42;22.05;;;;;;;;;;10253458;28;20100;-62
2024/02/16 17:49:50;;;;;;;33.33;23.45;;;;;;;;;;10257948;28;20554;-61
2024/02/16 17:54:49;;;;;;;23.63;19.50;;;;;;;;;;10257990;28;20076;-61
2024/02/16 17:59:48;;;;;;;27.95;19.08;;;;;;;;;;10253234;28;20080;-61
2024/02/16 18:04:48;;;;;;;27.25;20.60;;;;;;;;;;10253698;28;20517;-61
2024/02/16 18:09:47;;;;;;;24.70;18.50;;;;;;;;;;10258052;28;20139;-61
2024/02/16 18:14:45;;;;;;;24.38;18.83;;;;;;;;;;10256329;28;20072;-62
2024/02/16 18:19:44;;;;;;;27.73;19.80;;;;;;;;;;10251140;28;20513;-63
2024/02/16 18:24:45;;;;;;;24.85;17.50;;;;;;;;;;10255467;28;20085;-61
2024/02/16 18:29:43;;;;;;;19.85;16.48;;;;;;;;;;10256545;28;20533;-61
2024/02/16 18:34:43;;;;;;;22.05;17.35;;;;;;;;;;10253283;28;20085;-60
2024/02/16 18:39:42;;;;;;;21.88;15.55;;;;;;;;;;10249763;28;20076;-60
2024/02/16 18:44:41;;;;;;;20.48;15.30;;;;;;;;;;10251564;28;20097;-59
2024/02/16 18:49:40;;;;;;;25.45;19.05;;;;;;;;;;10251601;28;20752;-62
2024/02/16 18:54:38;;;;;;;20.63;16.52;;;;;;;;;;10249506;28;20077;-62
2024/02/16 18:59:37;;;;;;;32.17;24.02;;;;;;;;;;10251034;28;20065;-62
2024/02/16 19:04:37;;;;;;;39.00;31.33;;;;;;;;;;10247642;28;20499;-62
2024/02/16 19:09:36;;;;;;;32.15;28.17;;;;;;;;;;10254477;28;20087;-62
2024/02/16 19:14:35;;;;;;;23.17;19.58;;;;;;;;;;10255406;28;20077;-60
2024/02/16 19:19:33;;;;;;;24.52;16.13;;;;;;;;;;10254801;28;20501;-60
2024/02/16 19:24:33;;;;;;;24.48;17.67;;;;;;;;;;10251862;28;20088;-60
2024/02/16 19:29:41;;;;;;;24.52;19.50;;;;;;;;;;10259422;28;20084;-60
2024/02/16 19:34:39;;;;;;;22.85;18.13;;;;;;;;;;10258493;28;20463;-59
2024/02/16 19:39:39;;;;;;;24.27;17.63;;;;;;;;;;10264271;28;20083;-60
2024/02/16 19:44:38;;;;;;;26.23;18.25;;;;;;;;;;10261519;28;20137;-61
2024/02/16 19:49:36;;;;;;;24.98;20.20;;;;;;;;;;10262889;28;20463;-62
2024/02/16 19:54:35;;;;;;;22.58;17.50;;;;;;;;;;10267966;28;20462;-60
2024/02/16 19:59:34;;;;;;;23.02;17.88;;;;;;;;;;10266771;28;20545;-61
2024/02/16 20:04:33;;;;;;;22.08;17.00;;;;;;;;;;10261304;28;20087;-59
2024/02/16 20:09:31;;;;;;;26.05;19.90;;;;;;;;;;10253293;28;20081;-60
2024/02/16 20:14:30;;;;;;;22.48;18.30;;;;;;;;;;10254617;28;20068;-61
2024/02/16 20:19:30;;;;;;;19.77;14.82;;;;;;;;;;10255845;28;20077;-61
2024/02/16 20:24:28;;;;;;;22.48;15.52;;;;;;;;;;10259747;28;20518;-60
2024/02/16 20:29:28;;;;;;;21.52;17.85;;;;;;;;;;10257381;28;20084;-61
2024/02/16 20:34:27;;;;;;;22.55;17.90;;;;;;;;;;10257476;28;20079;-62
2024/02/16 20:39:26;;;;;;;21.60;17.50;;;;;;;;;;10256088;28;20064;-61
2024/02/16 20:44:25;;;;;;;17.83;15.05;;;;;;;;;;10252476;28;20086;-62
2024/02/16 20:49:24;;;;;;;17.88;15.18;;;;;;;;;;10255350;28;20091;-62
2024/02/16 20:54:26;;;;;;;25.20;17.77;;;;;;;;;;10256425;28;20107;-60
2024/02/16 20:59:26;;;;;;;18.88;15.13;;;;;;;;;;10251720;28;20483;-60
2024/02/16 21:04:31;;;;;;;25.02;19.63;;;;;;;;;;10252886;28;20075;-62
2024/02/16 21:09:30;;;;;;;22.52;16.90;;;;;;;;;;10248226;28;20073;-61
2024/02/16 21:14:30;;;;;;;20.13;15.60;;;;;;;;;;10255258;28;20088;-61
2024/02/16 21:19:28;;;;;;;17.90;15.98;;;;;;;;;;10252662;28;20084;-61
2024/02/16 21:24:26;;;;;;;21.15;18.05;;;;;;;;;;10257661;28;20077;-61
2024/02/16 21:29:25;;;;;;;20.33;16.85;;;;;;;;;;10255318;28;20077;-59
2024/02/16 21:34:24;;;;;;;36.22;18.45;;;;;;;;;;10252398;28;20072;-60
2024/02/16 21:39:23;;;;;;;23.20;17.33;;;;;;;;;;10261952;28;20073;-60
2024/02/16 21:44:21;;;;;;;20.80;15.90;;;;;;;;;;10249692;28;20099;-61
2024/02/16 21:49:20;;;;;;;23.45;17.40;;;;;;;;;;10249688;28;20077;-60
2024/02/16 21:54:21;;;;;;;29.33;19.52;;;;;;;;;;10246397;28;20072;-60
2024/02/16 21:59:19;;;;;;;23.60;16.70;;;;;;;;;;10250084;28;20103;-61
2024/02/16 22:04:17;;;;;;;24.17;18.55;;;;;;;;;;10252578;28;20103;-61
2024/02/16 22:09:16;;;;;;;23.92;17.92;;;;;;;;;;10248594;28;20084;-62
2024/02/16 22:14:15;;;;;;;27.17;18.15;;;;;;;;;;10249447;28;20073;-62
2024/02/16 22:19:13;;;;;;;32.25;23.90;;;;;;;;;;10249986;28;20079;-62
2024/02/16 22:24:12;;;;;;;37.90;27.38;;;;;;;;;;10249418;28;20087;-62
2024/02/16 22:29:10;;;;;;;27.33;20.73;;;;;;;;;;10250153;28;20076;-62
2024/02/16 22:34:10;;;;;;;31.92;21.48;;;;;;;;;;10248333;28;20084;-63
2024/02/16 22:39:09;;;;;;;32.03;23.40;;;;;;;;;;10246862;28;20080;-63
2024/02/16 22:44:07;;;;;;;34.05;23.67;;;;;;;;;;10247841;28;20056;-63
2024/02/16 22:49:05;;;;;;;27.83;20.90;;;;;;;;;;10246608;28;20493;-63
2024/02/16 22:54:05;;;;;;;32.20;23.20;;;;;;;;;;10247694;28;20072;-62
2024/02/16 22:59:04;;;;;;;34.60;25.60;;;;;;;;;;10247817;28;20072;-62
2024/02/16 23:04:06;;;;;;;38.55;25.48;;;;;;;;;;10246980;28;20080;-62
2024/02/16 23:09:07;;;;;;;24.45;19.42;;;;;;;;;;10243101;28;20952;-62
2024/02/16 23:14:09;;;;;;;25.83;20.08;;;;;;;;;;10247389;28;20073;-62
2024/02/16 23:19:08;;;;;;;26.88;20.90;;;;;;;;;;10246647;28;20091;-62
2024/02/16 23:24:09;;;;;;;34.65;25.65;;;;;;;;;;10248526;28;20073;-62
2024/02/16 23:29:07;;;;;;;41.88;28.67;;;;;;;;;;10245008;28;20080;-62
2024/02/16 23:34:06;;;;;;;32.67;23.48;;;;;;;;;;10241301;28;20072;-62
2024/02/16 23:39:04;;;;;;;29.08;19.55;;;;;;;;;;10243630;28;20068;-62
2024/02/16 23:44:04;;;;;;;26.88;20.35;;;;;;;;;;10247865;28;20092;-62
2024/02/16 23:49:04;;;;;;;27.00;19.75;;;;;;;;;;10241711;28;20118;-61
2024/02/16 23:54:02;;;;;;;63.47;34.47;;;;;;;;;;10243185;28;20073;-62
2024/02/16 23:59:00;;;;;;;32.08;23.38;;;;;;;;;;10247862;28;20319;-61
