Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:01:29;;;;;;;13.50;4.72;;;;;;;;;;5072612;28;20113;-73
2023/08/01 00:03:55;;;;;;;24.80;5.47;;;;;;;;;;5054981;28;20029;-73
2023/08/01 00:06:22;;;;;;;16.25;4.75;;;;;;;;;;5072459;28;20036;-73
2023/08/01 00:08:48;;;;;;;21.65;5.57;;;;;;;;;;5072662;28;20045;-73
2023/08/01 00:11:15;;;;;;;27.00;5.57;;;;;;;;;;5070178;28;20356;-73
2023/08/01 00:13:43;;;;;;;20.83;4.90;;;;;;;;;;5056105;28;20040;-73
2023/08/01 00:16:09;;;;;;;21.63;5.63;;;;;;;;;;5055805;28;20032;-73
2023/08/01 00:18:35;;;;;;;25.20;5.15;;;;;;;;;;5072600;28;20094;-73
2023/08/01 00:21:01;;;;;;;18.27;5.30;;;15.70;99.90;;;;;;5072217;28;20041;-73
2023/08/01 00:23:27;;;;;;;15.32;4.28;;;;;;;;;;5072689;28;20115;-73
2023/08/01 00:25:53;;;;;;;20.17;5.30;;;;;;;;;;5072320;28;20509;-74
2023/08/01 00:28:19;;;;;;;22.83;5.85;;;;;;;;;;5072473;28;20036;-73
2023/08/01 00:30:46;;;;;;;20.25;5.00;;;;;;;;;;5072064;28;20048;-73
2023/08/01 00:33:13;;;;;;;21.55;4.82;;;;;;;;;;5072774;28;20036;-73
2023/08/01 00:35:39;;;;;;;19.02;5.00;;;;;;;;;;5072397;28;20050;-73
2023/08/01 00:38:05;;;;;;;16.75;5.07;;;;;;;;;;5055094;28;20082;-72
2023/08/01 00:40:31;;;;;;;27.67;6.05;;;;;;;;;;5072045;28;20037;-72
2023/08/01 00:42:57;;;;;;;28.13;6.70;;;;;;;;;;5055326;28;20036;-72
2023/08/01 00:45:24;;;;;;;25.55;6.80;;;;;;;;;;5071872;28;20032;-72
2023/08/01 00:47:54;;;;;;;28.50;6.93;;;16.60;99.90;;;;;;5072268;28;20055;-72
2023/08/01 00:50:20;;;;;;;30.23;6.20;;;;;;;;;;5071635;28;20090;-73
2023/08/01 00:52:51;;;;;;;21.20;5.63;;;16.30;99.90;;;;;;5072038;28;20096;-72
2023/08/01 00:55:18;;;;;;;22.13;6.03;;;;;;;;;;5071601;28;20036;-72
2023/08/01 00:57:44;;;;;;;35.35;8.32;;;;;;;;;;5071842;28;20604;-72
2023/08/01 01:00:10;;;;;;;32.13;8.00;;;17.50;99.90;;;;;;5071398;28;20041;-72
2023/08/01 01:02:37;;;;;;;26.23;7.55;;;16.50;99.90;;;;;;5071664;28;20048;-72
2023/08/01 01:05:03;;;;;;;20.92;7.30;;;;;;;;;;5071495;28;20043;-72
2023/08/01 01:07:30;;;;;;;24.65;7.78;;;;;;;;;;5071846;28;20095;-72
2023/08/01 01:09:56;;;;;;;24.45;6.88;;;;;;;;;;5071329;28;20033;-72
2023/08/01 01:12:22;;;;;;;28.40;6.60;;;;;;;;;;5071489;28;20041;-72
2023/08/01 01:14:48;;;;;;;21.95;5.85;;;;;;;;;;5071742;28;20067;-72
2023/08/01 01:17:14;;;;;;;20.60;5.85;;;;;;;;;;5054390;28;20040;-73
2023/08/01 01:19:40;;;;;;;23.67;6.25;;;;;;;;;;5054674;28;20059;-73
2023/08/01 01:22:09;;;;;;;16.75;5.05;;;16.50;99.90;;;;;;5071050;28;20087;-74
2023/08/01 01:24:35;;;;;;;20.40;5.63;;;16.10;99.90;;;;;;5088180;28;20090;-73
2023/08/01 01:27:03;;;;;;;17.48;6.30;;;;;;;;;;5088023;28;20090;-73
2023/08/01 01:29:29;;;;;;;23.38;6.30;;;;;;;;;;5071161;28;20478;-74
2023/08/01 01:31:56;;;;;;;20.88;6.25;;;;;;;;;;5071133;28;20032;-74
2023/08/01 01:34:22;;;;;;;23.02;5.88;;;;;;;;;;5070992;28;20135;-73
2023/08/01 01:36:48;;;;;;;28.33;6.28;;;;;;;;;;5071272;28;20067;-73
2023/08/01 01:39:14;;;;;;;20.70;6.25;;;;;;;;;;5070910;28;20041;-74
2023/08/01 01:41:40;;;;;;;19.80;6.10;;;;;;;;;;5070954;28;20094;-73
2023/08/01 01:44:06;;;;;;;25.73;6.75;;;;;;;;;;5071175;28;20127;-73
2023/08/01 01:46:32;;;;;;;23.15;6.30;;;;;;;;;;5071077;28;20043;-73
2023/08/01 01:48:59;;;;;;;26.58;7.53;;;;;;;;;;5071014;28;20059;-73
2023/08/01 01:51:29;;;;;;;20.88;6.25;;;17.20;99.90;;;;;;5070847;28;20498;-73
2023/08/01 01:53:55;;;;;;;17.52;6.72;;;;;;;;;;5087513;28;20622;-73
2023/08/01 01:56:21;;;;;;;24.00;6.65;;;;;;;;;;5053988;28;20052;-73
2023/08/01 01:58:47;;;;;;;26.50;6.68;;;;;;;;;;5070889;28;20429;-73
2023/08/01 02:01:13;;;;;;;19.80;6.03;;;;;;;;;;5070373;28;20087;-72
2023/08/01 02:03:39;;;;;;;20.23;5.88;;;;;;;;;;5054375;28;20089;-73
2023/08/01 02:06:05;;;;;;;22.90;6.63;;;;;;;;;;5070807;28;20029;-73
2023/08/01 02:08:32;;;;;;;19.48;7.18;;;;;;;;;;5070770;28;20040;-73
2023/08/01 02:10:58;;;;;;;21.23;7.05;;;;;;;;;;5070448;28;20751;-73
2023/08/01 02:13:25;;;;;;;26.33;7.55;;;16.00;99.90;;;;;;5070639;28;20043;-71
2023/08/01 02:15:51;;;;;;;25.77;8.02;;;;;;;;;;5070511;28;20040;-70
2023/08/01 02:18:17;;;;;;;32.97;7.95;;;;;;;;;;5053940;28;20068;-72
2023/08/01 02:20:43;;;;;;;24.15;8.35;;;;;;;;;;5070333;28;20043;-72
2023/08/01 02:23:09;;;;;;;14.13;6.60;;;;;;;;;;5053782;28;20494;-71
2023/08/01 02:25:41;;;;;;;17.73;6.53;;;15.90;99.90;;;;;;5070374;28;20032;-71
2023/08/01 02:28:08;;;;;;;18.55;6.20;;;;;;;;;;5072329;28;20125;-71
2023/08/01 02:30:34;;;;;;;13.35;5.72;;;;;;;;;;5074218;28;20495;-71
2023/08/01 02:33:00;;;;;;;23.23;7.32;;;;;;;;;;5074476;28;20040;-70
2023/08/01 02:35:28;;;;;;;20.08;6.22;;;;;;;;;;5074309;28;20139;-71
2023/08/01 02:37:54;;;;;;;17.98;5.93;;;;;;;;;;5074311;28;20044;-71
2023/08/01 02:40:20;;;;;;;21.45;5.50;;;;;;;;;;5074131;28;20036;-71
2023/08/01 02:42:46;;;;;;;16.67;5.18;;;;;;;;;;5057784;28;20055;-71
2023/08/01 02:45:12;;;;;;;29.23;5.72;;;;;;;;;;5073955;28;20048;-71
2023/08/01 02:47:38;;;;;;;24.77;4.90;;;;;;;;;;5074246;28;20037;-71
2023/08/01 02:50:05;;;;;;;24.92;4.97;;;15.80;99.90;;;;;;5074208;28;20179;-71
2023/08/01 02:52:31;;;;;;;15.45;4.28;;;15.90;99.90;;;;;;5074054;28;20039;-71
2023/08/01 02:54:57;;;;;;;21.73;3.70;;;16.30;99.90;;;;;;5091160;28;20040;-71
2023/08/01 02:57:24;;;;;;;21.90;4.55;;;;;;;;;;5090608;28;20402;-71
2023/08/01 02:59:50;;;;;;;18.48;4.15;;;;;;;;;;5073734;28;20453;-72
2023/08/01 03:02:16;;;;;;;15.30;3.60;;;;;;;;;;5073614;28;20044;-72
2023/08/01 03:04:43;;;;;;;21.58;4.15;;;;;;;;;;5090550;28;20040;-71
2023/08/01 03:07:09;;;;;;;19.50;2.90;;;;;;;;;;5073814;28;20090;-72
2023/08/01 03:09:35;;;;;;;15.10;2.50;;;;;;;;;;5074016;28;20032;-71
2023/08/01 03:12:01;;;;;;;24.95;3.03;;;;;;;;;;5057001;28;20037;-72
2023/08/01 03:14:27;;;;;;;17.27;3.83;;;;;;;;;;5056985;28;20078;-71
2023/08/01 03:16:53;;;;;;;12.77;3.00;;;;;;;;;;5072689;28;20086;-72
2023/08/01 03:19:19;;;;;;;19.15;2.92;;;;;;;;;;5057378;28;20398;-72
2023/08/01 03:21:46;;;;;;;17.05;2.85;;;;;;;;;;5056806;28;20040;-72
2023/08/01 03:24:12;;;;;;;17.17;2.88;;;;;;;;;;5055161;28;20032;-71
2023/08/01 03:26:38;;;;;;;17.17;2.85;;;;;;;;;;5073708;28;20398;-72
2023/08/01 03:29:05;;;;;;;21.67;4.50;;;;;;;;;;5073480;28;20115;-72
2023/08/01 03:31:31;;;;;;;16.10;2.92;;;;;;;;;;5073634;28;20447;-71
2023/08/01 03:34:00;;;;;;;17.65;3.00;;;;;;;;;;5073109;28;20117;-71
2023/08/01 03:36:26;;;;;;;14.60;3.08;;;;;;;;;;5073243;28;20059;-71
2023/08/01 03:38:52;;;;;;;16.73;3.50;;;;;;;;;;5072974;28;20064;-71
2023/08/01 03:41:18;;;;;;;19.23;4.60;;;;;;;;;;5073315;28;20089;-76
2023/08/01 03:43:44;;;;;;;17.10;4.53;;;;;;;;;;5056314;28;20520;-71
2023/08/01 03:46:10;;;;;;;20.83;4.20;;;;;;;;;;5054383;28;20116;-72
2023/08/01 03:48:36;;;;;;;21.63;4.50;;;;;;;;;;5072635;28;20075;-70
2023/08/01 03:51:03;;;;;;;20.98;3.83;;;;;;;;;;5073689;28;20039;-71
2023/08/01 03:53:30;;;;;;;20.00;3.22;;;;;;;;;;5089022;28;20059;-71
2023/08/01 03:55:56;;;;;;;15.80;3.63;;;;;;;;;;5073375;28;20036;-72
2023/08/01 03:58:22;;;;;;;21.88;5.00;;;;;;;;;;5076804;28;20040;-72
2023/08/01 04:00:48;;;;;;;12.60;3.67;;;;;;;;;;5074106;28;20465;-71
2023/08/01 04:03:14;;;;;;;12.95;4.68;;;;;;;;;;5073620;28;20032;-71
2023/08/01 04:05:40;;;;;;;17.48;3.65;;;;;;;;;;5073658;28;20093;-72
2023/08/01 04:08:07;;;;;;;22.08;4.15;;;;;;;;;;5072325;28;20036;-72
2023/08/01 04:10:33;;;;;;;17.98;4.38;;;;;;;;;;5073218;28;20436;-72
2023/08/01 04:12:59;;;;;;;24.65;5.78;;;;;;;;;;5057713;28;20032;-71
2023/08/01 04:15:25;;;;;;;20.95;4.80;;;;;;;;;;5073219;28;20055;-72
2023/08/01 04:17:51;;;;;;;21.58;6.63;;;;;;;;;;5072165;28;20048;-72
2023/08/01 04:20:17;;;;;;;23.17;5.88;;;;;;;;;;5072756;28;20437;-72
2023/08/01 04:22:43;;;;;;;17.17;6.22;;;;;;;;;;5056843;28;20043;-72
2023/08/01 04:25:09;;;;;;;17.50;5.38;;;;;;;;;;5072059;28;20144;-71
2023/08/01 04:27:35;;;;;;;24.65;7.22;;;;;;;;;;5071295;28;20040;-71
2023/08/01 04:30:01;;;;;;;21.98;5.38;;;;;;;;;;5055686;28;20123;-71
2023/08/01 04:32:27;;;;;;;26.15;5.60;;;;;;;;;;5055938;28;20055;-71
2023/08/01 04:34:54;;;;;;;19.95;6.55;;;;;;;;;;5072994;28;20048;-71
2023/08/01 04:37:22;;;;;;;23.10;5.38;;;;;;;;;;5072515;28;20086;-71
2023/08/01 04:39:48;;;;;;;25.85;6.43;;;;;;;;;;5072599;28;20368;-71
2023/08/01 04:42:14;;;;;;;21.05;5.97;;;;;;;;;;5072713;28;20409;-71
2023/08/01 04:44:40;;;;;;;18.83;5.03;;;;;;;;;;5073001;28;20039;-71
2023/08/01 04:47:06;;;;;;;20.30;6.05;;;;;;;;;;5057701;28;20040;-71
2023/08/01 04:49:32;;;;;;;24.73;6.35;;;;;;;;;;5056724;28;20362;-71
2023/08/01 04:52:00;;;;;;;19.85;6.47;;;;;;;;;;5071990;28;20040;-71
2023/08/01 04:54:26;;;;;;;17.13;5.30;;;;;;;;;;5073193;28;20127;-71
2023/08/01 04:56:52;;;;;;;16.88;5.38;;;;;;;;;;5059056;28;20463;-73
2023/08/01 04:59:18;;;;;;;22.20;5.20;;;;;;;;;;5069082;28;20076;-73
2023/08/01 05:01:44;;;;;;;17.45;4.63;;;;;;;;;;5072883;28;20388;-73
2023/08/01 05:04:10;;;;;;;19.70;4.75;;;;;;;;;;5069502;28;20048;-73
2023/08/01 05:06:36;;;;;;;19.95;4.93;;;;;;;;;;5055490;28;20048;-73
2023/08/01 05:09:02;;;;;;;32.00;5.13;;;;;;;;;;5072484;28;20045;-73
2023/08/01 05:11:28;;;;;;;26.70;5.28;;;;;;;;;;5055576;28;20033;-73
2023/08/01 05:13:55;;;;;;;17.73;5.95;;;;;;;;;;5072232;28;20591;-73
2023/08/01 05:16:21;;;;;;;23.08;5.10;;;;;;;;;;5038990;28;20029;-72
2023/08/01 05:18:47;;;;;;;16.23;4.32;;;;;;;;;;5072417;28;20093;-72
2023/08/01 05:21:13;;;;;;;17.63;3.47;;;;;;;;;;5055318;28;20040;-72
2023/08/01 05:23:39;;;;;;;17.33;3.25;;;;;;;;;;5071912;28;20036;-72
2023/08/01 05:26:05;;;;;;;10.27;2.50;;;;;;;;;;5075008;28;20469;-72
2023/08/01 05:28:31;;;;;;;25.55;3.15;;;;;;;;;;5038862;28;20036;-73
2023/08/01 05:30:57;;;;;;;15.25;2.75;;;;;;;;;;5073117;28;20044;-72
2023/08/01 05:33:23;;;;;;;14.90;2.35;;;;;;;;;;5072174;28;20043;-72
2023/08/01 05:35:50;;;;;;;10.57;2.47;;;;;;;;;;5055250;28;20098;-72
2023/08/01 05:38:16;;;;;;;16.52;2.83;;;;;;;;;;5071536;28;20538;-73
2023/08/01 05:40:42;;;;;;;16.90;3.22;;;;;;;;;;5071918;28;20391;-73
2023/08/01 05:43:08;;;;;;;18.90;3.92;;;;;;;;;;5071430;28;20127;-73
2023/08/01 05:45:37;;;;;;;12.35;3.42;;;15.50;99.90;;;;;;5071977;28;20040;-73
2023/08/01 05:48:03;;;;;;;15.25;3.75;;;15.60;99.90;;;;;;5071451;28;20044;-73
2023/08/01 05:50:29;;;;;;;12.35;3.60;;;;;;;;;;5055205;28;20536;-73
2023/08/01 05:52:55;;;;;;;14.93;3.15;;;;;;;;;;5071378;28;20044;-73
2023/08/01 05:55:21;;;;;;;17.38;4.22;;;;;;;;;;5055193;28;20551;-73
2023/08/01 05:57:52;;;;;;;17.27;3.28;;;;;;;;;;5071216;28;20056;-73
2023/08/01 06:00:20;;;;;;;12.90;3.38;;;;;;;;;;5054178;28;20075;-73
2023/08/01 06:02:46;;;;;;;22.00;4.15;;;;;;;;;;5071706;28;20383;-73
2023/08/01 06:05:12;;;;;;;14.40;2.83;;;;;;;;;;5059470;28;20173;-73
2023/08/01 06:07:39;;;;;;;11.68;2.67;;;;;;;;;;5080139;28;20406;-71
2023/08/01 06:10:05;;;;;;;18.38;3.00;;;;;;;;;;5071025;28;20063;-70
2023/08/01 06:12:31;;;;;;;17.75;2.80;;;;;;;;;;5071297;28;20135;-70
2023/08/01 06:14:57;;;;;;;13.98;3.05;;;;;;;;;;5071476;28;20048;-70
2023/08/01 06:17:23;;;;;;;9.85;2.97;;;;;;;;;;5055271;28;20465;-70
2023/08/01 06:19:49;;;;;;;18.98;2.78;;;;;;;;;;5043771;28;20046;-71
2023/08/01 06:22:16;;;;;;;21.77;2.97;;;;;;;;;;5057908;28;20033;-71
2023/08/01 06:24:42;;;;;;;16.42;3.47;;;;;;;;;;5070653;28;20037;-71
2023/08/01 06:27:08;;;;;;;15.80;2.58;;;;;;;;;;5060942;28;20479;-71
2023/08/01 06:29:34;;;;;;;15.73;2.40;;;;;;;;;;5054619;28;20044;-71
2023/08/01 06:32:00;;;;;;;16.15;2.85;;;;;;;;;;5071471;28;20082;-71
2023/08/01 06:34:26;;;;;;;14.85;3.10;;;;;;;;;;5071215;28;20049;-71
2023/08/01 06:36:53;;;;;;;20.27;2.75;;;;;;;;;;5071116;28;20040;-70
2023/08/01 06:39:19;;;;;;;15.05;2.80;;;;;;;;;;5071263;28;20043;-71
2023/08/01 06:41:45;;;;;;;22.02;3.03;;;;;;;;;;5063735;28;20096;-71
2023/08/01 06:44:11;;;;;;;19.38;3.03;;;;;;;;;;5054490;28;20067;-73
2023/08/01 06:46:37;;;;;;;14.52;3.00;;;;;;;;;;5079835;28;20389;-73
2023/08/01 06:49:03;;;;;;;15.35;3.30;;;;;;;;;;5054210;28;20040;-73
2023/08/01 06:51:29;;;;;;;19.42;3.50;;;;;;;;;;5071567;28;20043;-73
2023/08/01 06:53:55;;;;;;;19.48;3.40;;;;;;;;;;5072492;28;20039;-72
2023/08/01 06:56:22;;;;;;;16.67;3.20;;;;;;;;;;5077704;28;20101;-73
2023/08/01 06:58:48;;;;;;;22.67;4.50;;;;;;;;;;5087038;28;20036;-73
2023/08/01 07:01:14;;;;;;;16.50;3.65;;;;;;;;;;5069826;28;20455;-73
2023/08/01 07:03:40;;;;;;;24.33;4.30;;;;;;;;;;5077856;28;20036;-72
2023/08/01 07:06:06;;;;;;;19.30;4.60;;;;;;;;;;5071557;28;20219;-73
2023/08/01 07:08:32;;;;;;;19.58;3.90;;;;;;;;;;5071444;28;20045;-72
2023/08/01 07:10:59;;;;;;;23.27;5.20;;;16.00;99.90;;;;;;5070825;28;20482;-73
2023/08/01 07:13:25;;;;;;;26.70;4.82;;;;;;;;;;5088197;28;20044;-72
2023/08/01 07:15:51;;;;;;;19.77;3.78;;;;;;;;;;5075004;28;20045;-73
2023/08/01 07:18:18;;;;;;;26.73;4.95;;;;;;;;;;5074517;28;20173;-73
2023/08/01 07:20:45;;;;;;;26.45;4.30;;;;;;;;;;5057487;28;20041;-75
2023/08/01 07:23:11;;;;;;;22.70;4.82;;;;;;;;;;5059255;28;20032;-72
2023/08/01 07:25:37;;;;;;;28.60;5.18;;;;;;;;;;5084105;28;20047;-73
2023/08/01 07:28:03;;;;;;;36.72;4.30;;;;;;;;;;5081217;28;20394;-73
2023/08/01 07:30:29;;;;;;;18.13;4.25;;;;;;;;;;5084138;28;20437;-72
2023/08/01 07:32:55;;;;;;;15.85;4.28;;;;;;;;;;5078128;28;20048;-69
2023/08/01 07:35:21;;;;;;;22.73;5.05;;;;;;;;;;5057485;28;20032;-72
2023/08/01 07:37:47;;;;;;;24.25;3.80;;;;;;;;;;5075140;28;20498;-72
2023/08/01 07:40:13;;;;;;;19.38;3.72;;;;;;;;;;5070202;28;20529;-73
2023/08/01 07:42:40;;;;;;;15.65;3.40;;;;;;;;;;5073257;28;20111;-73
2023/08/01 07:45:07;;;;;;;18.13;3.78;;;;;;;;;;5074098;28;20127;-73
2023/08/01 07:47:33;;;;;;;26.83;4.28;;;;;;;;;;5078114;28;20477;-73
2023/08/01 07:49:59;;;;;;;19.02;4.07;;;;;;;;;;5064890;28;20055;-73
2023/08/01 07:52:25;;;;;;;18.15;4.43;;;;;;;;;;5072702;28;20131;-73
2023/08/01 07:54:53;;;;;;;11.13;3.53;;;;;;;;;;5057273;28;20574;-73
2023/08/01 07:57:19;;;;;;;22.13;4.45;;;;;;;;;;5082119;28;20043;-73
2023/08/01 07:59:45;;;;;;;23.20;4.47;;;;;;;;;;5068014;28;20052;-73
2023/08/01 08:02:11;;;;;;;22.38;4.20;;;;;;;;;;5091812;28;20056;-74
2023/08/01 08:04:39;;;;;;;24.98;5.15;;;;;;;;;;5056804;28;20048;-74
2023/08/01 08:07:05;;;;;;;21.50;4.60;;;16.80;99.90;;;;;;5082981;28;20082;-73
2023/08/01 08:09:31;;;;;;;33.45;5.88;;;;;;;;;;5107897;28;20032;-71
2023/08/01 08:11:57;;;;;;;24.45;5.35;;;;;;;;;;5075323;28;20040;-71
2023/08/01 08:14:23;;;;;;;16.02;4.93;;;;;;;;;;5074863;28;20040;-71
2023/08/01 08:16:50;;;;;;;18.13;3.95;;;;;;;;;;5092874;28;20050;-70
2023/08/01 08:19:16;;;;;;;21.80;3.38;;;;;;;;;;5092724;28;20036;-70
2023/08/01 08:21:42;;;;;;;18.55;3.30;;;;;;;;;;5059379;28;20036;-70
2023/08/01 08:24:08;;;;;;;15.35;3.83;;;;;;;;;;5093820;28;20040;-70
2023/08/01 08:26:37;;;;;;;16.67;4.78;;;;;;;;;;5092304;28;20553;-71
2023/08/01 08:29:04;;;;;;;16.40;3.30;;;;;;;;;;5093443;28;20051;-70
2023/08/01 08:31:31;;;;;;;16.02;3.45;;;;;;;;;;5076622;28;20032;-71
2023/08/01 08:33:57;;;;;;;11.30;3.00;;;;;;;;;;5076945;28;20097;-71
2023/08/01 08:36:23;;;;;;;10.50;3.15;;;;;;;;;;5093771;28;20059;-73
2023/08/01 08:38:50;;;;;;;12.65;2.63;;;;;;;;;;5093475;28;20066;-73
2023/08/01 08:41:21;;;;;;;11.68;3.95;;;16.20;99.90;;;;;;5076360;28;20553;-73
2023/08/01 08:43:48;;;;;;;15.02;3.40;;;16.30;99.90;;;;;;5092516;28;20169;-72
2023/08/01 08:46:16;;;;;;;16.30;3.70;;;;;;;;;;5076914;28;20441;-71
2023/08/01 08:48:44;;;;;;;17.35;3.53;;;;;;;;;;5073249;28;20055;-73
2023/08/01 08:51:10;;;;;;;19.42;3.50;;;;;;;;;;5073306;28;20123;-73
2023/08/01 08:53:36;;;;;;;26.08;4.15;;;;;;;;;;5073017;28;20379;-73
2023/08/01 08:56:02;;;;;;;19.58;3.53;;;16.90;99.90;;;;;;5072760;28;20048;-73
2023/08/01 08:58:32;;;;;;;18.05;4.13;;;16.70;99.90;;;;;;5072670;28;20045;-71
2023/08/01 09:01:01;;;;;;;15.18;3.55;;;17.10;99.90;;;;;;5073914;28;20056;-72
2023/08/01 09:03:27;;;;;;;16.77;4.15;;;;;;;;;;5089098;28;20041;-71
2023/08/01 09:06:00;;;;;;;11.85;3.55;;;;;;;;;;5072320;28;20084;-71
2023/08/01 09:08:29;;;;;;;13.27;3.10;;;17.60;99.90;;;;;;5055953;28;20036;-72
2023/08/01 09:10:55;;;;;;;20.73;3.60;;;;;;;;;;5089369;28;20121;-72
2023/08/01 09:13:22;;;;;;;21.10;3.55;;;;;;;;;;5066868;28;20616;-72
2023/08/01 09:15:48;;;;;;;19.65;4.13;;;;;;;;;;5083676;28;20047;-72
2023/08/01 09:18:14;;;;;;;12.77;3.92;;;;;;;;;;5075813;28;20042;-73
2023/08/01 09:20:47;;;;;;;13.25;3.53;;;17.50;99.90;;;;;;5073333;28;20079;-72
2023/08/01 09:23:13;;;;;;;23.65;4.15;;;;;;;;;;5072437;28;20033;-73
2023/08/01 09:25:40;;;;;;;14.07;4.07;;;17.50;99.90;;;;;;5072127;28;20036;-72
2023/08/01 09:28:20;;;;;;;24.52;5.28;;;17.60;99.90;;;;;;5088892;28;20040;-72
2023/08/01 09:30:50;;;;;;;23.80;5.05;;;;;;;;;;5072606;28;20444;-72
2023/08/01 09:33:16;;;;;;;27.40;5.20;;;;;;;;;;5061326;28;20079;-72
2023/08/01 09:35:45;;;;;;;20.73;4.90;;;;;;;;;;5081784;28;20044;-73
2023/08/01 09:38:14;;;;;;;18.60;3.83;;;17.50;99.90;;;;;;5071681;28;20458;-73
2023/08/01 09:40:40;;;;;;;25.52;4.13;;;;;;;;;;5072128;28;20044;-74
2023/08/01 09:43:06;;;;;;;26.13;4.53;;;;;;;;;;5071802;28;20085;-74
2023/08/01 09:45:34;;;;;;;18.83;4.57;;;;;;;;;;5071993;28;20078;-74
2023/08/01 09:48:01;;;;;;;18.17;5.40;;;;;;;;;;5070490;28;21591;-75
2023/08/01 09:50:28;;;;;;;24.35;4.82;;;;;;;;;;5071817;28;20044;-74
2023/08/01 09:52:54;;;;;;;15.18;2.90;;;;;;;;;;5072040;28;20406;-73
2023/08/01 09:55:32;;;;;;;13.55;3.13;;;18.00;99.90;;;;;;5055387;28;20050;-74
2023/08/01 09:57:59;;;;;;;24.13;4.50;;;18.20;99.90;;;;;;5055144;28;20040;-74
2023/08/01 10:00:29;;;;;;;12.20;3.00;;;18.40;99.90;;;;;;5056846;28;20072;-74
2023/08/01 10:03:02;;;;;;;16.27;3.40;;;18.00;99.90;;;;;;5051858;28;20045;-74
2023/08/01 10:05:33;;;;;;;17.13;3.25;;;;;;;;;;5083026;28;20043;-74
2023/08/01 10:08:00;;;;;;;17.92;3.53;;;18.20;99.90;;;;;;5092139;28;20036;-74
2023/08/01 10:10:27;;;;;;;19.13;3.38;;;18.40;99.90;;;;;;5073678;28;20044;-74
2023/08/01 10:12:55;;;;;;;15.00;3.70;;;;;;;;;;5071597;28;20097;-74
2023/08/01 10:15:21;;;;;;;14.90;2.95;;;;;;;;;;5080389;28;20043;-74
2023/08/01 10:17:47;;;;;;;14.85;3.65;;;;;;;;;;5071851;28;20123;-74
2023/08/01 10:20:14;;;;;;;8.10;3.10;;;18.60;99.90;;;;;;5071585;28;20524;-74
2023/08/01 10:22:41;;;;;;;25.55;3.25;;;18.60;99.90;;;;;;5071696;28;20080;-74
2023/08/01 10:25:10;;;;;;;12.60;3.20;;;18.60;99.90;;;;;;5071625;28;20498;-75
2023/08/01 10:27:36;;;;;;;14.95;3.03;;;;;;;;;;5071986;28;20039;-73
2023/08/01 10:30:03;;;;;;;16.08;2.80;;;;;;;;;;5071439;28;20456;-74
2023/08/01 10:32:35;;;;;;;16.48;2.63;;;19.10;99.90;;;;;;5071399;28;20079;-73
2023/08/01 10:35:01;;;;;;;15.30;3.22;;;;;;;;;;5071332;28;20037;-74
2023/08/01 10:37:27;;;;;;;20.23;3.30;;;;;;;;;;5071710;28;20076;-74
2023/08/01 10:40:00;;;;;;;13.90;2.75;;;;;;;;;;5071064;28;20047;-74
2023/08/01 10:42:26;;;;;;;11.73;2.65;;;;;;;;;;5071329;28;20040;-74
2023/08/01 10:44:52;;;;;;;19.45;3.25;;;;;;;;;;5054890;28;20048;-74
2023/08/01 10:47:27;;;;;;;13.65;3.10;;;19.30;99.90;;;;;;5071267;28;20517;-74
2023/08/01 10:49:53;;;;;;;15.90;2.70;;;20.30;99.90;;;;;;5074266;28;20045;-74
2023/08/01 10:52:26;;;;;;;11.13;2.45;;;19.60;99.90;;;;;;5042007;28;20041;-74
2023/08/01 10:55:00;;;;;;;16.80;2.63;;;20.10;99.90;;;;;;5107236;28;20115;-73
2023/08/01 10:57:28;;;;;;;14.10;2.42;;;19.50;99.90;;;;;;5094398;28;20181;-73
2023/08/01 10:59:56;;;;;;;21.95;3.38;;;19.30;99.90;;;;;;5094366;28;20092;-74
2023/08/01 11:02:23;;;;;;;23.95;3.08;;;19.50;99.90;;;;;;5094512;28;20059;-74
2023/08/01 11:05:06;;;;;;;12.65;3.78;;;19.70;99.90;;;;;;5077584;28;20036;-74
2023/08/01 11:07:34;;;;;;;11.07;2.47;;;20.20;99.90;;;;;;5095765;28;20048;-73
2023/08/01 11:10:10;;;;;;;13.25;3.08;;;;;;;;;;5095369;28;20040;-74
2023/08/01 11:12:41;;;;;;;21.00;2.85;;;19.30;99.90;;;;;;5095209;28;20040;-74
2023/08/01 11:15:09;;;;;;;20.75;3.35;;;18.90;99.90;;;;;;5095737;28;20366;-74
2023/08/01 11:17:49;;;;;;;20.45;3.80;;;18.20;99.90;;;;;;5095277;28;20036;-73
2023/08/01 11:20:16;;;;;;;24.20;3.50;;;;;;;;;;5094993;28;20048;-74
2023/08/01 11:22:54;;;;;;;19.08;3.65;;;19.40;99.90;;;;;;5095124;28;20386;-74
2023/08/01 11:25:34;;;;;;;12.80;3.35;;;19.30;99.90;;;;;;5095001;28;20096;-74
2023/08/01 11:28:08;;;;;;;15.45;3.72;;;18.50;99.90;;;;;;5094758;28;20032;-74
2023/08/01 11:30:34;;;;;;;16.48;4.00;;;19.90;99.90;;;;;;5095157;28;20048;-73
2023/08/01 11:33:01;;;;;;;15.20;3.40;;;;;;;;;;5094800;28;20455;-73
2023/08/01 11:35:28;;;;;;;21.92;4.13;;;;;;;;;;5537521;22;21064;-73
2023/08/01 11:37:53;;;;;;;14.32;3.30;;;20.40;99.90;;;;;;5074528;28;20055;-73
2023/08/01 11:40:20;;;;;;;21.88;4.88;;;20.30;99.90;;;;;;5073657;28;20032;-73
2023/08/01 11:42:52;;;;;;;23.60;4.07;;;;;;;;;;5074294;28;20511;-72
2023/08/01 11:45:18;;;;;;;21.58;3.80;;;;;;;;;;5057887;28;20043;-72
2023/08/01 11:47:48;;;;;;;22.77;3.55;;;20.00;99.90;;;;;;5074309;28;20037;-72
2023/08/01 11:50:14;;;;;;;22.30;3.78;;;;;;;;;;5040958;28;20048;-72
2023/08/01 11:52:40;;;;;;;17.13;3.25;;;;;;;;;;5057882;28;20397;-72
2023/08/01 11:55:07;;;;;;;20.20;3.72;;;;;;;;;;5057717;28;20048;-72
2023/08/01 11:57:32;;;;;;;19.05;3.72;;;19.50;99.90;;;;;;5074121;28;20036;-73
2023/08/01 11:59:59;;;;;;;22.63;4.43;;;;;;;;;;5057433;28;20045;-72
2023/08/01 12:02:26;;;;;;;15.43;3.65;;;19.60;99.90;;;;;;5074058;28;20131;-73
2023/08/01 12:04:53;;;;;;;17.70;4.03;;;20.50;99.90;;;;;;5057541;28;20473;-72
2023/08/01 12:07:20;;;;;;;19.75;3.58;;;19.50;99.90;;;;;;5074180;28;20041;-73
2023/08/01 12:09:59;;;;;;;11.18;3.38;;;20.20;99.90;;;;;;5074160;28;20040;-73
2023/08/01 12:12:27;;;;;;;15.85;3.58;;;21.00;99.90;;;;;;5074007;28;20048;-72
2023/08/01 12:14:54;;;;;;;11.82;3.20;;;21.20;99.90;;;;;;5074505;28;20055;-72
2023/08/01 12:17:20;;;;;;;12.95;2.75;;;;;;;;;;5074341;28;20524;-73
2023/08/01 12:19:46;;;;;;;22.23;3.40;;;20.50;99.90;;;;;;5073508;28;20043;-73
2023/08/01 12:22:12;;;;;;;23.88;3.60;;;;;;;;;;5057010;28;20041;-73
2023/08/01 12:24:38;;;;;;;19.20;4.05;;;;;;;;;;5057288;28;20063;-73
2023/08/01 12:27:08;;;;;;;16.85;3.42;;;20.30;99.90;;;;;;5073613;28;20067;-72
2023/08/01 12:29:35;;;;;;;16.58;3.20;;;20.80;99.90;;;;;;5073882;28;20102;-72
2023/08/01 12:32:06;;;;;;;11.15;3.10;;;19.80;99.90;;;;;;5073646;28;20044;-73
2023/08/01 12:34:32;;;;;;;21.08;3.35;;;;;;;;;;5056997;28;20083;-73
2023/08/01 12:36:58;;;;;;;18.70;3.70;;;;;;;;;;5071754;28;20146;-75
2023/08/01 12:39:25;;;;;;;11.60;2.90;;;20.50;99.90;;;;;;5055666;28;20044;-73
2023/08/01 12:41:53;;;;;;;16.42;3.15;;;20.30;99.90;;;;;;5099869;28;20045;-72
2023/08/01 12:44:20;;;;;;;15.00;3.45;;;19.90;99.90;;;;;;5073253;28;20036;-72
2023/08/01 12:46:46;;;;;;;21.85;3.83;;;;;;;;;;5071917;28;20146;-72
2023/08/01 12:49:12;;;;;;;16.60;3.70;;;;;;;;;;5072287;28;20063;-72
2023/08/01 12:51:38;;;;;;;19.90;3.47;;;19.90;99.90;;;;;;5072288;28;20123;-72
2023/08/01 12:54:04;;;;;;;17.52;3.38;;;20.10;99.90;;;;;;5072427;28;20123;-72
2023/08/01 12:56:29;;;;;;;10.23;2.80;;;19.00;99.90;;;;;;5072932;28;20098;-73
2023/08/01 12:58:55;;;;;;;15.00;3.05;;;;;;;;;;5073068;28;20040;-72
2023/08/01 13:01:21;;;;;;;15.85;2.97;;;20.50;99.90;;;;;;5056366;28;20107;-72
2023/08/01 13:03:47;;;;;;;20.17;3.40;;;;;;;;;;5072733;28;20163;-71
2023/08/01 13:06:13;;;;;;;13.25;2.30;;;20.60;99.90;;;;;;5072729;28;20043;-71
2023/08/01 13:08:39;;;;;;;9.77;2.55;;;;;;;;;;5072702;28;20040;-72
2023/08/01 13:11:12;;;;;;;15.57;2.80;;;19.50;99.90;;;;;;5072204;28;20124;-71
2023/08/01 13:13:40;;;;;;;11.10;2.65;;;19.60;99.90;;;;;;5072911;28;20067;-72
2023/08/01 13:16:05;;;;;;;14.35;2.85;;;20.50;99.90;;;;;;5106887;28;20052;-72
2023/08/01 13:18:32;;;;;;;9.98;2.30;;;;;;;;;;5055917;28;20485;-72
2023/08/01 13:20:59;;;;;;;9.75;2.00;;;20.50;99.90;;;;;;5072389;28;20041;-72
2023/08/01 13:23:25;;;;;;;8.13;2.15;;;19.70;99.90;;;;;;5106318;28;20056;-72
2023/08/01 13:25:51;;;;;;;14.35;2.20;;;19.50;99.90;;;;;;5072467;28;20531;-72
2023/08/01 13:28:17;;;;;;;10.90;2.35;;;;;;;;;;5106499;28;20044;-72
2023/08/01 13:30:43;;;;;;;12.07;2.45;;;20.30;99.90;;;;;;5072839;28;20045;-72
2023/08/01 13:33:09;;;;;;;10.25;2.60;;;;;;;;;;5106382;28;20388;-72
2023/08/01 13:35:35;;;;;;;19.63;3.00;;;20.60;99.90;;;;;;5072056;28;20123;-72
2023/08/01 13:38:01;;;;;;;17.95;3.45;;;19.00;99.90;;;;;;5072207;28;20156;-72
2023/08/01 13:40:27;;;;;;;16.67;3.42;;;20.70;99.90;;;;;;5105988;28;20040;-72
2023/08/01 13:42:53;;;;;;;10.02;2.20;;;;;;;;;;5038865;28;20097;-72
2023/08/01 13:45:19;;;;;;;11.88;2.65;;;;;;;;;;5072257;28;20037;-72
2023/08/01 13:47:44;;;;;;;15.05;3.03;;;18.50;99.90;;;;;;5055357;28;20041;-71
2023/08/01 13:50:10;;;;;;;8.18;2.63;;;20.30;99.90;;;;;;5089040;28;20049;-71
2023/08/01 13:52:39;;;;;;;10.93;3.28;;;19.10;99.90;;;;;;5072015;28;20129;-73
2023/08/01 13:55:07;;;;;;;15.15;3.08;;;;;;;;;;5088960;28;20082;-73
2023/08/01 13:57:33;;;;;;;13.40;3.05;;;;;;;;;;5072101;28;20055;-73