Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:01:27;;;;;;;6.90;1.55;;;5.50;99.90;;;;;;5094251;28;20059;-72
2023/02/24 00:03:57;;;;;;;7.40;1.55;;;5.50;99.90;;;;;;5093702;28;20495;-72
2023/02/24 00:06:24;;;;;;;8.07;1.45;;;5.40;99.90;;;;;;5094113;28;20497;-71
2023/02/24 00:08:50;;;;;;;7.72;2.45;;;5.40;99.90;;;;;;5093946;28;20080;-71
2023/02/24 00:11:17;;;;;;;6.68;1.70;;;5.40;99.90;;;;;;5094150;28;20069;-71
2023/02/24 00:13:45;;;;;;;7.20;1.70;;;5.30;99.90;;;;;;5093679;28;20043;-71
2023/02/24 00:16:11;;;;;;;7.95;1.50;;;5.30;99.90;;;;;;5093879;28;20075;-72
2023/02/24 00:18:37;;;;;;;5.75;1.65;;;5.20;99.90;;;;;;5093795;28;20118;-72
2023/02/24 00:21:09;;;;;;;5.50;1.83;;;5.10;99.90;;;;;;5093978;28;20128;-72
2023/02/24 00:23:36;;;;;;;6.13;1.90;;;5.10;99.90;;;;;;5093233;28;20036;-71
2023/02/24 00:26:02;;;;;;;9.30;2.00;;;5.00;99.90;;;;;;5093851;28;20043;-71
2023/02/24 00:28:28;;;;;;;8.25;1.60;;;4.90;99.90;;;;;;5093649;28;20111;-71
2023/02/24 00:30:57;;;;;;;5.47;1.83;;;4.90;99.90;;;;;;5093292;28;20043;-72
2023/02/24 00:33:23;;;;;;;11.15;1.98;;;4.90;99.90;;;;;;5075285;28;20494;-71
2023/02/24 00:35:49;;;;;;;5.38;1.52;;;4.80;99.90;;;;;;5093753;28;20071;-71
2023/02/24 00:38:15;;;;;;;5.20;1.75;;;4.70;99.90;;;;;;5093500;28;20039;-72
2023/02/24 00:40:44;;;;;;;5.15;1.83;;;4.70;99.90;;;;;;5075243;28;20483;-72
2023/02/24 00:43:11;;;;;;;4.25;1.60;;;4.70;99.90;;;;;;5092977;28;20044;-72
2023/02/24 00:45:38;;;;;;;4.47;2.20;;;4.70;99.90;;;;;;5093171;28;20245;-72
2023/02/24 00:48:04;;;;;;;6.63;1.90;;;4.50;99.90;;;;;;5093458;28;20449;-71
2023/02/24 00:50:30;;;;;;;6.22;1.70;;;4.50;99.90;;;;;;5093356;28;20040;-71
2023/02/24 00:52:56;;;;;;;6.85;1.45;;;4.50;99.90;;;;;;5092880;28;20164;-71
2023/02/24 00:55:22;;;;;;;7.38;2.00;;;4.50;99.90;;;;;;5075247;28;20086;-71
2023/02/24 00:57:50;;;;;;;8.43;2.38;;;4.40;99.90;;;;;;5093095;28;20115;-71
2023/02/24 01:00:18;;;;;;;9.25;2.35;;;4.40;99.90;;;;;;5092967;28;20512;-71
2023/02/24 01:02:44;;;;;;;5.68;1.50;;;4.30;99.90;;;;;;5093007;28;20047;-72
2023/02/24 01:05:11;;;;;;;4.57;1.42;;;4.30;99.90;;;;;;5092862;28;20071;-71
2023/02/24 01:07:37;;;;;;;6.60;1.60;;;4.20;99.90;;;;;;5092869;28;20626;-72
2023/02/24 01:10:07;;;;;;;6.45;2.17;;;4.30;99.90;;;;;;5092787;28;20089;-71
2023/02/24 01:12:48;;;;;;;8.13;2.22;;;4.20;99.90;;;;;;5092458;28;20036;-72
2023/02/24 01:15:16;;;;;;;7.03;1.83;;;4.10;99.90;;;;;;5092939;28;20357;-71
2023/02/24 01:17:42;;;;;;;9.40;1.77;;;4.20;99.90;;;;;;5092871;28;20040;-71
2023/02/24 01:20:15;;;;;;;2.88;1.25;;;4.10;99.90;;;;;;5092854;28;20403;-71
2023/02/24 01:22:47;;;;;;;7.28;1.58;;;4.20;99.90;;;;;;5092532;28;20043;-71
2023/02/24 01:25:13;;;;;;;8.38;1.75;;;4.20;99.90;;;;;;5092438;28;20107;-71
2023/02/24 01:27:41;;;;;;;6.55;2.13;;;4.10;99.90;;;;;;5092698;28;20036;-71
2023/02/24 01:30:14;;;;;;;12.27;1.75;;;4.00;99.90;;;;;;5092590;28;20040;-71
2023/02/24 01:32:41;;;;;;;7.40;1.67;;;4.00;99.90;;;;;;5092431;28;20033;-71
2023/02/24 01:35:07;;;;;;;6.78;1.90;;;4.10;99.90;;;;;;5092333;28;20431;-71
2023/02/24 01:37:33;;;;;;;6.55;1.45;;;4.00;99.90;;;;;;5092278;28;20043;-71
2023/02/24 01:40:03;;;;;;;8.25;2.60;;;4.10;99.90;;;;;;5092486;28;20036;-71
2023/02/24 01:42:29;;;;;;;9.30;1.77;;;4.00;99.90;;;;;;5091627;28;20044;-71
2023/02/24 01:45:12;;;;;;;10.75;2.38;;;4.00;99.90;;;;;;5092116;28;20032;-71
2023/02/24 01:47:38;;;;;;;7.45;2.40;;;4.00;99.90;;;;;;5092283;28;20040;-71
2023/02/24 01:50:04;;;;;;;7.53;1.75;;;3.90;99.90;;;;;;5092063;28;20040;-71
2023/02/24 01:52:34;;;;;;;5.30;1.50;;;3.90;99.90;;;;;;5091890;28;20407;-72
2023/02/24 01:55:12;;;;;;;8.02;1.67;;;3.90;99.90;;;;;;5092059;28;20104;-72
2023/02/24 01:57:38;;;;;;;4.72;1.50;;;3.90;99.90;;;;;;5092225;28;20128;-71
2023/02/24 02:00:10;;;;;;;8.07;1.58;;;3.90;99.90;;;;;;5092065;28;20039;-71
2023/02/24 02:02:41;;;;;;;8.55;1.67;;;3.80;99.90;;;;;;5057744;28;20044;-71
2023/02/24 02:05:08;;;;;;;8.43;1.80;;;3.70;99.90;;;;;;5091791;28;20128;-71
2023/02/24 02:07:37;;;;;;;13.80;2.72;;;3.80;99.90;;;;;;5092014;28;20087;-71
2023/02/24 02:10:03;;;;;;;9.38;1.90;;;3.80;99.90;;;;;;5091799;28;20380;-71
2023/02/24 02:12:35;;;;;;;7.30;1.63;;;3.70;99.90;;;;;;5091604;28;20044;-71
2023/02/24 02:15:02;;;;;;;6.25;1.77;;;3.90;99.90;;;;;;5091697;28;20111;-71
2023/02/24 02:17:42;;;;;;;7.93;1.90;;;3.80;99.90;;;;;;5091928;28;20038;-71
2023/02/24 02:20:30;;;;;;;5.00;1.65;;;3.80;99.90;;;;;;5073996;28;20044;-71
2023/02/24 02:23:20;;;;;;;10.73;3.60;;;3.80;99.90;;;;;;5091422;28;20093;-71
2023/02/24 02:26:06;;;;;;;5.72;1.63;;;3.80;99.90;;;;;;5091838;28;20178;-72
2023/02/24 02:28:59;;;;;;;5.97;1.67;;;3.70;99.90;;;;;;5091887;28;20036;-71
2023/02/24 02:31:54;;;;;;;6.78;2.10;;;3.80;99.90;;;;;;5091689;28;20048;-71
2023/02/24 02:34:41;;;;;;;8.95;1.70;;;3.70;99.90;;;;;;5091521;28;20090;-71
2023/02/24 02:37:18;;;;;;;8.90;2.70;;;3.80;99.90;;;;;;5091644;28;20538;-71
2023/02/24 02:40:07;;;;;;;7.82;1.80;;;3.70;99.90;;;;;;5091565;28;20086;-71
2023/02/24 02:42:44;;;;;;;12.02;1.55;;;3.80;99.90;;;;;;5091625;28;20079;-71
2023/02/24 02:45:21;;;;;;;9.63;1.85;;;3.80;99.90;;;;;;5091423;28;20048;-71
2023/02/24 02:48:35;;;;;;;9.18;1.67;;;3.80;99.90;;;;;;5091622;28;20042;-71
2023/02/24 02:51:10;;;;;;;5.53;1.75;;;4.00;99.90;;;;;;5029782;28;20100;-71
2023/02/24 02:53:49;;;;;;;8.43;1.92;;;4.00;99.90;;;;;;5092508;28;20460;-71
2023/02/24 02:56:25;;;;;;;10.93;2.03;;;3.90;99.90;;;;;;5095554;28;20086;-71
2023/02/24 02:58:54;;;;;;;6.68;1.73;;;4.10;99.90;;;;;;5095368;28;20051;-71
2023/02/24 03:01:27;;;;;;;5.60;2.30;;;4.20;99.90;;;;;;5077467;28;20436;-71
2023/02/24 03:04:00;;;;;;;7.18;1.60;;;4.00;99.90;;;;;;5094902;28;20040;-71
2023/02/24 03:06:29;;;;;;;8.05;1.85;;;4.20;99.90;;;;;;5077381;28;20036;-71
2023/02/24 03:09:17;;;;;;;6.32;1.92;;;4.10;99.90;;;;;;5095205;28;20111;-71
2023/02/24 03:11:51;;;;;;;7.82;1.70;;;4.10;99.90;;;;;;5076969;28;20115;-71
2023/02/24 03:14:24;;;;;;;7.05;2.28;;;4.30;99.90;;;;;;5076941;28;20051;-71
2023/02/24 03:16:52;;;;;;;3.17;1.55;;;4.10;99.90;;;;;;5076891;28;20043;-71
2023/02/24 03:19:24;;;;;;;8.55;2.22;;;4.20;99.90;;;;;;5095033;28;20424;-71
2023/02/24 03:22:17;;;;;;;7.32;1.75;;;4.30;99.90;;;;;;5094732;28;20032;-71
2023/02/24 03:24:44;;;;;;;7.72;2.42;;;4.10;99.90;;;;;;5094634;28;20613;-71
2023/02/24 03:27:21;;;;;;;7.57;2.05;;;4.30;99.90;;;;;;5094923;28;20111;-71
2023/02/24 03:30:05;;;;;;;5.88;1.60;;;4.20;99.90;;;;;;5094878;28;20669;-71
2023/02/24 03:32:42;;;;;;;6.68;1.98;;;4.30;99.90;;;;;;5094923;28;20036;-71
2023/02/24 03:35:27;;;;;;;11.00;3.35;;;4.20;99.90;;;;;;5094726;28;20078;-71
2023/02/24 03:37:56;;;;;;;12.30;1.65;;;4.20;99.90;;;;;;5094670;28;20491;-71
2023/02/24 03:40:28;;;;;;;10.13;1.88;;;4.20;99.90;;;;;;5094606;28;20518;-71
2023/02/24 03:43:04;;;;;;;4.88;1.70;;;4.20;99.90;;;;;;5094557;28;20044;-71
2023/02/24 03:45:31;;;;;;;9.75;3.17;;;4.20;99.90;;;;;;5094656;28;20047;-71
2023/02/24 03:47:58;;;;;;;6.35;1.65;;;4.10;99.90;;;;;;5094651;28;20403;-71
2023/02/24 03:50:30;;;;;;;13.13;2.45;;;4.20;99.90;;;;;;5094457;28;20054;-71
2023/02/24 03:53:12;;;;;;;6.47;2.22;;;4.20;99.90;;;;;;5093899;28;20036;-71
2023/02/24 03:56:05;;;;;;;7.43;1.92;;;4.30;99.90;;;;;;5094571;28;20178;-71
2023/02/24 03:58:51;;;;;;;13.50;2.33;;;4.40;99.90;;;;;;5094213;28;20059;-71
2023/02/24 04:01:56;;;;;;;9.55;2.33;;;4.30;99.90;;;;;;5076072;28;20040;-71
2023/02/24 04:04:40;;;;;;;9.98;1.65;;;4.20;99.90;;;;;;5072547;28;20087;-71
2023/02/24 04:07:14;;;;;;;7.63;2.35;;;4.20;99.90;;;;;;5075718;28;20058;-71
2023/02/24 04:10:01;;;;;;;7.47;1.35;;;4.30;99.90;;;;;;5094039;28;20032;-71
2023/02/24 04:12:38;;;;;;;9.95;1.90;;;4.30;99.90;;;;;;5093894;28;20285;-71
2023/02/24 04:15:12;;;;;;;7.90;1.73;;;4.30;99.90;;;;;;5093946;28;20048;-71
2023/02/24 04:17:40;;;;;;;;;;;4.30;99.90;;;;;;5094388;28;20059;-71
2023/02/24 04:20:19;;;;;;;8.05;1.33;;;4.30;99.90;;;;;;5093807;28;20074;-71
2023/02/24 04:22:53;;;;;;;7.05;2.38;;;4.20;99.90;;;;;;5093795;22;20044;-69
2023/02/24 04:25:25;;;;;;;6.55;1.80;;;4.30;99.90;;;;;;5071946;28;20582;-69
2023/02/24 04:27:57;;;;;;;7.10;1.27;;;4.20;99.90;;;;;;5073407;28;20041;-69
2023/02/24 04:30:26;;;;;;;9.93;2.00;;;4.40;99.90;;;;;;5071247;28;20040;-70
2023/02/24 04:32:51;;;;;;;7.20;1.30;;;4.30;99.90;;;;;;5071618;28;20093;-69
2023/02/24 04:35:19;;;;;;;4.47;1.42;;;4.40;99.90;;;;;;5073334;28;20044;-69
2023/02/24 04:37:45;;;;;;;7.10;1.40;;;4.40;99.90;;;;;;5071573;28;20036;-69
2023/02/24 04:40:15;;;;;;;7.00;1.75;;;4.50;99.90;;;;;;5072905;28;20158;-69
2023/02/24 04:42:47;;;;;;;4.85;2.20;;;4.50;99.90;;;;;;5071331;28;20040;-70
2023/02/24 04:45:20;;;;;;;9.60;1.52;;;4.50;99.90;;;;;;5071634;28;20040;-70
2023/02/24 04:47:50;;;;;;;6.15;1.60;;;4.40;99.90;;;;;;5071927;28;20491;-70
2023/02/24 04:50:22;;;;;;;5.70;1.98;;;4.30;99.90;;;;;;5072955;28;20047;-70
2023/02/24 04:52:54;;;;;;;5.28;1.30;;;4.40;99.90;;;;;;5071230;28;20040;-70
2023/02/24 04:55:22;;;;;;;6.10;1.20;;;4.30;99.90;;;;;;5072735;28;20126;-70
2023/02/24 04:57:51;;;;;;;8.15;1.75;;;4.50;99.90;;;;;;5072608;28;20055;-70
2023/02/24 05:00:21;;;;;;;9.73;2.65;;;4.40;99.90;;;;;;5072827;28;20060;-70
2023/02/24 05:02:51;;;;;;;6.63;1.88;;;4.50;99.90;;;;;;5054333;28;20040;-70
2023/02/24 05:05:24;;;;;;;8.15;2.33;;;4.60;99.90;;;;;;5072467;28;20119;-70
2023/02/24 05:07:53;;;;;;;7.38;2.03;;;4.40;99.90;;;;;;5072559;28;20040;-70
2023/02/24 05:10:20;;;;;;;8.45;1.75;;;4.60;99.90;;;;;;5071198;28;20492;-70
2023/02/24 05:12:45;;;;;;;6.93;1.73;;;4.50;99.90;;;;;;5072289;28;20115;-70
2023/02/24 05:15:11;;;;;;;9.88;1.65;;;4.40;99.90;;;;;;5071045;28;20123;-70
2023/02/24 05:17:37;;;;;;;7.95;2.75;;;4.50;99.90;;;;;;5070053;28;20124;-70
2023/02/24 05:22:52;;;;;;;9.13;1.67;;;4.50;99.90;;;;;;5070237;28;20423;-70
2023/02/24 05:25:19;;;;;;;6.10;1.70;;;4.50;99.90;;;;;;5071880;28;20052;-70
2023/02/24 05:27:45;;;;;;;5.05;1.80;;;4.60;99.90;;;;;;5070735;28;20563;-71
2023/02/24 05:30:13;;;;;;;7.03;1.23;;;4.60;99.90;;;;;;5070493;28;20377;-70
2023/02/24 05:32:39;;;;;;;6.45;1.38;;;4.60;99.90;;;;;;5070320;28;20567;-70
2023/02/24 05:35:06;;;;;;;7.40;1.70;;;4.70;99.90;;;;;;5071780;28;20043;-70
2023/02/24 05:37:35;;;;;;;5.15;1.52;;;4.50;99.90;;;;;;5070635;28;20483;-70
2023/02/24 05:40:02;;;;;;;3.30;1.33;;;4.50;99.90;;;;;;5072088;28;20089;-70
2023/02/24 05:42:33;;;;;;;11.90;2.40;;;4.60;99.90;;;;;;5071836;28;20086;-70
2023/02/24 05:44:59;;;;;;;6.63;2.10;;;4.50;99.90;;;;;;5071598;28;20047;-70
2023/02/24 05:47:25;;;;;;;10.32;1.90;;;4.40;99.90;;;;;;5070418;28;20089;-70
2023/02/24 05:49:53;;;;;;;7.55;2.40;;;4.40;99.90;;;;;;5071957;28;20063;-70
2023/02/24 05:52:19;;;;;;;6.07;1.83;;;4.40;99.90;;;;;;5070617;28;20033;-70
2023/02/24 05:54:47;;;;;;;4.05;1.58;;;4.70;99.90;;;;;;5071690;28;20044;-70
2023/02/24 05:57:19;;;;;;;7.88;1.67;;;4.50;99.90;;;;;;5053828;28;20041;-70
2023/02/24 05:59:48;;;;;;;6.50;1.70;;;4.50;99.90;;;;;;5071862;28;20037;-70
2023/02/24 06:02:17;;;;;;;9.55;1.58;;;4.70;99.90;;;;;;5053629;28;20164;-70
2023/02/24 06:04:49;;;;;;;11.90;2.05;;;4.40;99.90;;;;;;5071255;28;20514;-70
2023/02/24 06:07:26;;;;;;;7.55;1.77;;;4.30;99.90;;;;;;5070620;28;20127;-70
2023/02/24 06:09:56;;;;;;;6.53;2.42;;;4.30;99.90;;;;;;5071500;28;20076;-70
2023/02/24 06:12:28;;;;;;;9.13;1.65;;;4.50;99.90;;;;;;5071539;28;20033;-70
2023/02/24 06:14:54;;;;;;;13.57;1.65;;;4.70;99.90;;;;;;5071758;28;20052;-70
2023/02/24 06:17:23;;;;;;;11.40;2.20;;;4.30;99.90;;;;;;5070216;28;20521;-70
2023/02/24 06:19:50;;;;;;;10.15;1.80;;;4.60;99.90;;;;;;5070103;28;20051;-70
2023/02/24 06:22:18;;;;;;;8.88;2.17;;;4.40;99.90;;;;;;5071161;28;20045;-70
2023/02/24 06:24:44;;;;;;;12.05;2.30;;;4.70;99.90;;;;;;5071121;28;20037;-70
2023/02/24 06:27:17;;;;;;;9.32;2.10;;;4.50;99.90;;;;;;5071213;28;20118;-70
2023/02/24 06:29:44;;;;;;;11.85;2.33;;;4.40;99.90;;;;;;5075591;28;20082;-69
2023/02/24 06:32:11;;;;;;;6.78;2.70;;;4.70;99.90;;;;;;5077688;28;20043;-70
2023/02/24 06:34:38;;;;;;;10.75;2.92;;;4.50;99.90;;;;;;5077385;28;20040;-69
2023/02/24 06:37:05;;;;;;;12.80;2.38;;;4.70;99.90;;;;;;5077793;28;20122;-70
2023/02/24 06:39:32;;;;;;;14.43;3.92;;;4.80;99.90;;;;;;5076271;28;20116;-70
2023/02/24 06:42:02;;;;;;;9.23;1.60;;;4.40;99.90;;;;;;5059550;28;20043;-70
2023/02/24 06:44:33;;;;;;;7.10;2.33;;;4.60;99.90;;;;;;5077476;28;20047;-70
2023/02/24 06:46:58;;;;;;;14.52;2.83;;;4.40;99.90;;;;;;5077944;28;20045;-69
2023/02/24 06:49:25;;;;;;;26.17;6.65;;;4.80;99.90;;;;;;5076227;28;20042;-69
2023/02/24 06:51:53;;;;;;;12.05;3.00;;;4.60;99.90;;;;;;5059418;28;20490;-70
2023/02/24 06:54:22;;;;;;;11.45;3.00;;;4.30;99.90;;;;;;5076098;28;20147;-69
2023/02/24 06:56:51;;;;;;;13.65;2.78;;;4.40;99.90;;;;;;5077612;28;20052;-69
2023/02/24 06:59:20;;;;;;;9.32;2.97;;;4.40;99.90;;;;;;5076415;28;20094;-69
2023/02/24 07:01:49;;;;;;;14.18;3.50;;;4.60;99.90;;;;;;5077312;28;20535;-69
2023/02/24 07:04:16;;;;;;;12.15;3.92;;;4.50;99.90;;;;;;5076923;28;20036;-69
2023/02/24 07:06:54;;;;;;;11.07;3.90;;;4.50;99.90;;;;;;5075430;28;20530;-69
2023/02/24 07:09:23;;;;;;;14.95;4.43;;;4.60;99.90;;;;;;5074602;28;20039;-69
2023/02/24 07:11:51;;;;;;;13.13;4.10;;;4.70;99.90;;;;;;5075919;28;20101;-69
2023/02/24 07:14:25;;;;;;;9.55;3.65;;;4.70;99.90;;;;;;5077067;28;20036;-69
2023/02/24 07:16:52;;;;;;;9.43;3.92;;;4.60;99.90;;;;;;5077576;28;20562;-70
2023/02/24 07:19:20;;;;;;;18.38;5.07;;;4.70;99.90;;;;;;5075786;28;20040;-70
2023/02/24 07:21:48;;;;;;;12.05;5.10;;;4.70;99.90;;;;;;5076256;28;20024;-69
2023/02/24 07:24:23;;;;;;;14.85;4.75;;;4.80;99.90;;;;;;5076822;28;20040;-69
2023/02/24 07:26:55;;;;;;;18.08;5.45;;;4.70;99.90;;;;;;5077307;28;20051;-69
2023/02/24 07:29:22;;;;;;;19.10;5.00;;;4.60;99.90;;;;;;5077263;28;20047;-70
2023/02/24 07:31:47;;;;;;;13.80;5.07;;;4.70;99.90;;;;;;5077155;28;20076;-70
2023/02/24 07:34:13;;;;;;;15.57;5.40;;;4.70;99.90;;;;;;5077087;28;20072;-69
2023/02/24 07:36:47;;;;;;;15.07;5.50;;;4.70;99.90;;;;;;5075905;28;20044;-70
2023/02/24 07:39:14;;;;;;;19.92;6.07;;;4.70;99.90;;;;;;5076902;28;20044;-69
2023/02/24 07:41:44;;;;;;;17.40;5.18;;;4.80;99.90;;;;;;5073057;28;20518;-69
2023/02/24 07:44:10;;;;;;;18.95;6.28;;;4.70;99.90;;;;;;5073577;28;20037;-70
2023/02/24 07:46:37;;;;;;;21.13;5.93;;;4.80;99.90;;;;;;5072591;28;20047;-69
2023/02/24 07:49:03;;;;;;;15.77;5.28;;;4.90;99.90;;;;;;5072824;28;20059;-71
2023/02/24 07:51:29;;;;;;;19.67;6.75;;;4.80;99.90;;;;;;5072803;28;20047;-72
2023/02/24 07:53:58;;;;;;;21.52;5.40;;;4.90;99.90;;;;;;5072448;28;20112;-69
2023/02/24 07:56:29;;;;;;;17.75;5.80;;;4.90;99.90;;;;;;5073835;28;20032;-69
2023/02/24 07:59:06;;;;;;;17.67;5.32;;;4.80;99.90;;;;;;5066376;28;20091;-68
2023/02/24 08:01:39;;;;;;;24.67;5.90;;;4.90;99.90;;;;;;5053799;28;20041;-68
2023/02/24 08:04:07;;;;;;;11.20;5.40;;;4.80;99.90;;;;;;5052324;28;20133;-70
2023/02/24 08:06:37;;;;;;;19.83;5.53;;;4.90;99.90;;;;;;5053652;28;20041;-68
2023/02/24 08:09:19;;;;;;;27.58;7.18;;;4.80;99.90;;;;;;5053410;28;20033;-69
2023/02/24 08:11:53;;;;;;;22.88;5.85;;;5.00;99.90;;;;;;5035638;28;20476;-69
2023/02/24 08:14:22;;;;;;;15.15;6.22;;;5.00;99.90;;;;;;5051733;28;20462;-69
2023/02/24 08:16:49;;;;;;;20.15;7.43;;;4.90;99.90;;;;;;5052143;28;20072;-71
2023/02/24 08:19:20;;;;;;;17.23;5.85;;;5.00;99.90;;;;;;5052589;28;20045;-71
2023/02/24 08:21:51;;;;;;;21.23;5.63;;;5.00;99.90;;;;;;5053457;28;20045;-71
2023/02/24 08:24:23;;;;;;;26.92;5.20;;;5.00;99.90;;;;;;5051487;28;20412;-69
2023/02/24 08:27:05;;;;;;;18.90;5.80;;;5.10;99.90;;;;;;5051814;28;20048;-70
2023/02/24 08:29:39;;;;;;;16.80;5.03;;;5.00;99.90;;;;;;5051863;28;20029;-71
2023/02/24 08:32:08;;;;;;;22.77;5.95;;;5.10;99.90;;;;;;5051809;28;20123;-69
2023/02/24 08:34:34;;;;;;;18.23;5.75;;;5.10;99.90;;;;;;5058065;28;20032;-69
2023/02/24 08:37:00;;;;;;;17.02;5.60;;;5.10;99.90;;;;;;5054259;28;20496;-68
2023/02/24 08:39:29;;;;;;;14.40;5.30;;;5.10;99.90;;;;;;5065997;28;20570;-69
2023/02/24 08:41:58;;;;;;;19.05;5.72;;;5.10;99.90;;;;;;5054548;28;20060;-69
2023/02/24 08:44:26;;;;;;;15.63;5.47;;;5.10;99.90;;;;;;5052255;28;20400;-69
2023/02/24 08:46:52;;;;;;;18.63;5.30;;;5.30;99.90;;;;;;5052631;28;20090;-71
2023/02/24 08:49:19;;;;;;;17.38;5.07;;;5.10;99.90;;;;;;5053188;28;20073;-71
2023/02/24 08:51:47;;;;;;;15.32;4.93;;;5.30;99.90;;;;;;5052835;28;20045;-71
2023/02/24 08:54:25;;;;;;;13.48;4.50;;;5.20;99.90;;;;;;5052388;28;20548;-72
2023/02/24 08:56:54;;;;;;;14.27;5.35;;;5.30;99.90;;;;;;5034381;28;20044;-70
2023/02/24 08:59:36;;;;;;;15.43;5.53;;;5.40;99.90;;;;;;5051111;28;20044;-70
2023/02/24 09:02:17;;;;;;;10.93;4.95;;;5.40;99.90;;;;;;5051335;28;20119;-71
2023/02/24 09:05:06;;;;;;;12.82;6.18;;;5.40;99.90;;;;;;5034319;28;20052;-71
2023/02/24 09:07:35;;;;;;;13.85;5.25;;;5.50;99.90;;;;;;5051032;28;20041;-70
2023/02/24 09:10:16;;;;;;;13.15;4.95;;;5.50;99.90;;;;;;5050993;28;20043;-71
2023/02/24 09:12:42;;;;;;;11.15;5.03;;;5.50;99.90;;;;;;5052313;28;20559;-69
2023/02/24 09:15:10;;;;;;;12.85;5.85;;;5.60;99.90;;;;;;5051007;28;20412;-70
2023/02/24 09:23:04;;;;;;;14.05;5.75;;;5.50;99.90;;;;;;5050446;28;20077;-71
2023/02/24 09:25:40;;;;;;;15.25;6.03;;;5.60;99.90;;;;;;5052189;28;20102;-70
2023/02/24 09:28:18;;;;;;;17.35;5.95;;;5.70;99.90;;;;;;5050853;28;20492;-71
2023/02/24 09:30:49;;;;;;;14.70;6.82;;;5.70;99.90;;;;;;5052409;28;20037;-70
2023/02/24 09:33:17;;;;;;;19.88;6.32;;;5.60;99.90;;;;;;5051781;28;20045;-70
2023/02/24 09:35:45;;;;;;;9.52;5.50;;;5.80;99.90;;;;;;5050747;28;20072;-70
2023/02/24 09:38:15;;;;;;;10.52;5.85;;;5.70;99.90;;;;;;5050919;28;20055;-71
2023/02/24 09:40:49;;;;;;;13.43;6.15;;;5.70;99.90;;;;;;5050494;28;20120;-70
2023/02/24 09:43:23;;;;;;;12.75;6.18;;;5.80;99.90;;;;;;5051606;28;20137;-70
2023/02/24 09:45:56;;;;;;;11.35;5.82;;;5.90;99.90;;;;;;5050363;28;20037;-70
2023/02/24 09:48:25;;;;;;;;;;;6.00;99.90;;;;;;5052326;28;20072;-70
2023/02/24 09:51:02;;;;;;;13.77;5.95;;;6.00;99.90;;;;;;5050507;28;19999;-69
2023/02/24 09:53:37;;;;;;;14.45;5.75;;;6.00;99.90;;;;;;5049852;28;20037;-70
2023/02/24 09:56:09;;;;;;;10.60;6.32;;;6.00;99.90;;;;;;5062315;28;20036;-69
2023/02/24 09:59:09;;;;;;;10.27;5.85;;;6.10;99.90;;;;;;5058279;28;20036;-69
2023/02/24 10:01:51;;;;;;;9.98;4.85;;;6.10;99.90;;;;;;5035148;28;20045;-69
2023/02/24 10:04:35;;;;;;;9.38;4.88;;;6.10;99.90;;;;;;5064371;28;20048;-69
2023/02/24 10:07:15;;;;;;;11.20;5.75;;;6.10;99.90;;;;;;5071468;28;20487;-69
2023/02/24 10:10:18;;;;;;;18.23;5.78;;;6.20;99.90;;;;;;5071449;28;20496;-69
2023/02/24 10:12:49;;;;;;;21.37;5.10;;;6.20;99.90;;;;;;5050244;28;20033;-69
2023/02/24 10:15:19;;;;;;;23.00;5.45;;;6.30;99.90;;;;;;5051568;28;20044;-69
2023/02/24 10:17:51;;;;;;;21.83;5.63;;;6.50;99.90;;;;;;5051572;28;20045;-69
2023/02/24 10:20:29;;;;;;;20.92;5.68;;;6.60;99.90;;;;;;5050061;28;20052;-70
2023/02/24 10:23:34;;;;;;;35.92;7.10;;;6.70;99.90;;;;;;5084429;22;20097;-72
2023/02/24 10:26:20;;;;;;;;;;;6.80;99.90;;;;;;5050482;28;20056;-72
2023/02/24 10:28:52;;;;;;;33.22;6.10;;;7.10;99.90;;;;;;5091563;28;19938;-72
2023/02/24 10:31:34;;;;;;;35.40;6.55;;;7.20;99.90;;;;;;5091876;28;20044;-72
2023/02/24 10:34:05;;;;;;;37.35;6.55;;;7.30;99.90;;;;;;5072596;28;20047;-72
2023/02/24 10:36:34;;;;;;;35.08;6.25;;;7.60;99.90;;;;;;5073664;28;20085;-72
2023/02/24 10:39:19;;;;;;;34.17;6.05;;;7.70;99.90;;;;;;5092076;28;20043;-72
2023/02/24 10:41:56;;;;;;;22.83;5.22;;;7.90;99.90;;;;;;5091759;28;20521;-72
2023/02/24 10:44:37;;;;;;;34.03;6.68;;;7.90;99.90;;;;;;5091201;28;20047;-72
2023/02/24 10:47:12;;;;;;;31.05;6.53;;;7.90;99.90;;;;;;5091598;28;20036;-72
2023/02/24 10:49:41;;;;;;;22.60;4.82;;;7.80;99.90;;;;;;5091340;28;20044;-72
2023/02/24 10:52:32;;;;;;;31.38;6.13;;;7.80;99.90;;;;;;5091651;28;20043;-72
2023/02/24 10:55:07;;;;;;;28.20;5.30;;;7.70;99.90;;;;;;5091438;28;20560;-72
2023/02/24 10:57:48;;;;;;;42.65;7.28;;;7.70;99.90;;;;;;5073064;28;20082;-72
2023/02/24 11:03:09;;;;;;;35.47;6.95;;;7.60;99.90;;;;;;5091250;28;20059;-73
2023/02/24 11:06:06;;;;;;;34.40;6.28;;;7.60;99.90;;;;;;5073103;28;20051;-72
2023/02/24 11:11:24;;;;;;;36.28;7.05;;;7.80;99.90;;;;;;5091449;28;20048;-74
2023/02/24 11:19:44;;;;;;;29.88;6.43;;;8.00;99.90;;;;;;5081884;28;20055;-75
2023/02/24 11:22:14;;;;;;;;;;;7.90;99.90;;;;;;5095612;28;20039;-73
2023/02/24 11:24:40;;;;;;;26.42;4.18;;;7.80;99.90;;;;;;5094388;28;19927;-73
2023/02/24 11:27:06;;;;;;;29.02;4.65;;;7.70;99.90;;;;;;5076663;28;20036;-73
2023/02/24 11:29:59;;;;;;;29.42;5.10;;;7.80;99.90;;;;;;5095021;28;20032;-73
2023/02/24 11:32:53;;;;;;;35.78;6.75;;;7.70;99.90;;;;;;5094708;28;20040;-73
2023/02/24 11:35:25;;;;;;;32.63;5.55;;;7.80;99.90;;;;;;5094815;28;20044;-73
2023/02/24 11:38:02;;;;;;;31.73;6.18;;;7.90;99.90;;;;;;5094903;28;20047;-73
2023/02/24 11:40:38;;;;;;;29.58;6.05;;;7.90;99.90;;;;;;5076826;28;20445;-73
2023/02/24 11:43:19;;;;;;;34.28;6.68;;;8.00;99.90;;;;;;5094411;28;20399;-73
2023/02/24 11:45:50;;;;;;;34.17;6.47;;;8.10;99.90;;;;;;5076435;28;20040;-73
2023/02/24 11:48:55;;;;;;;27.73;5.50;;;8.20;99.90;;;;;;5094725;28;20040;-73
2023/02/24 11:51:31;;;;;;;24.83;5.57;;;8.30;99.90;;;;;;5040018;28;20048;-73
2023/02/24 11:54:04;;;;;;;33.88;5.65;;;8.30;99.90;;;;;;5094104;28;20036;-73
2023/02/24 11:56:35;;;;;;;27.95;5.90;;;8.30;99.90;;;;;;5094546;28;20032;-73
2023/02/24 11:59:29;;;;;;;27.55;5.80;;;8.40;99.90;;;;;;5094301;28;20455;-73
2023/02/24 12:02:09;;;;;;;28.52;5.63;;;8.40;99.90;;;;;;5094393;28;20068;-73
2023/02/24 12:04:56;;;;;;;21.83;4.78;;;8.30;99.90;;;;;;5075666;28;20037;-74
2023/02/24 12:07:28;;;;;;;30.30;5.32;;;8.40;99.90;;;;;;5094339;28;20035;-74
2023/02/24 12:10:12;;;;;;;27.23;6.15;;;8.60;99.90;;;;;;5094243;28;20040;-73
2023/02/24 12:13:07;;;;;;;11.85;2.53;;;8.60;99.90;;;;;;5075650;28;20040;-73
2023/02/24 12:15:40;;;;;;;10.15;2.30;;;8.10;99.90;;;;;;5094139;28;20559;-73
2023/02/24 12:18:43;;;;;;;13.75;2.50;;;7.60;99.90;;;;;;5094009;28;20515;-73
2023/02/24 12:21:24;;;;;;;17.20;3.13;;;7.50;99.90;;;;;;5093766;28;20039;-73
2023/02/24 12:23:54;;;;;;;22.08;4.50;;;7.30;99.90;;;;;;5093340;28;20040;-73
2023/02/24 12:26:28;;;;;;;20.55;4.20;;;7.50;99.90;;;;;;5093549;28;20048;-73
2023/02/24 12:29:14;;;;;;;17.15;3.28;;;7.50;99.90;;;;;;5093845;28;20040;-73
2023/02/24 12:31:55;;;;;;;17.05;4.88;;;7.60;99.90;;;;;;5093588;28;20036;-73
2023/02/24 12:34:30;;;;;;;16.88;2.83;;;7.60;99.90;;;;;;5093470;28;20108;-73
2023/02/24 12:37:32;;;;;;;14.98;2.90;;;7.50;99.90;;;;;;5093628;28;20040;-73
2023/02/24 12:40:00;;;;;;;25.65;3.63;;;7.40;99.90;;;;;;5093484;28;20047;-73
2023/02/24 12:42:35;;;;;;;23.73;4.03;;;7.50;99.90;;;;;;5075083;28;20142;-73
2023/02/24 12:45:42;;;;;;;15.10;5.05;;;7.50;99.90;;;;;;5075120;28;20044;-73
2023/02/24 12:48:28;;;;;;;14.68;3.35;;;7.40;99.90;;;;;;5074504;28;20048;-73
2023/02/24 12:51:03;;;;;;;17.98;3.53;;;7.40;99.90;;;;;;5093499;28;20040;-73
2023/02/24 12:53:44;;;;;;;17.08;2.78;;;7.50;99.90;;;;;;5093023;28;20032;-73
2023/02/24 12:56:34;;;;;;;23.73;4.30;;;7.50;99.90;;;;;;5093252;28;20126;-73
2023/02/24 12:59:04;;;;;;;22.65;5.22;;;7.50;99.90;;;;;;5093551;28;20040;-73
2023/02/24 13:01:58;;;;;;;16.98;2.88;;;7.60;99.90;;;;;;5093359;28;20043;-73
2023/02/24 13:04:51;;;;;;;17.48;2.30;;;7.70;99.90;;;;;;5087555;28;20087;-73
2023/02/24 13:07:35;;;;;;;9.32;1.70;;;7.80;99.90;;;;;;5093267;28;20036;-74
2023/02/24 13:10:07;;;;;;;8.60;1.88;;;7.90;99.90;;;;;;5074795;28;20043;-73
2023/02/24 13:12:48;;;;;;;14.15;2.17;;;7.90;99.90;;;;;;5074528;28;20119;-73
2023/02/24 13:15:24;;;;;;;14.23;1.80;;;7.90;99.90;;;;;;5092868;28;20075;-73
2023/02/24 13:17:51;;;;;;;6.30;1.27;;;8.00;99.90;;;;;;5074649;28;20054;-74
2023/02/24 13:20:32;;;;;;;13.07;2.13;;;8.00;99.90;;;;;;5092881;28;20051;-74
2023/02/24 13:23:00;;;;;;;5.43;1.30;;;7.90;99.90;;;;;;5092246;28;20465;-74
2023/02/24 13:25:31;;;;;;;3.65;0.90;;;7.90;99.90;;;;;;5092537;28;20487;-73
2023/02/24 13:28:03;;;;;;;5.93;1.08;;;8.00;99.90;;;;;;5092640;28;20111;-73
2023/02/24 13:30:40;;;;;;;9.60;1.17;;;7.90;99.90;;;;;;5092594;28;20122;-73
2023/02/24 13:33:17;;;;;;;9.80;1.63;;;8.00;99.90;;;;;;5092464;28;20028;-73
2023/02/24 13:35:45;;;;;;;6.65;1.50;;;7.90;99.90;;;;;;5074456;28;20097;-73
2023/02/24 13:38:36;;;;;;;7.63;0.85;;;7.80;99.90;;;;;;5091646;28;20127;-73
2023/02/24 13:41:06;;;;;;;9.23;1.73;;;7.70;99.90;;;;;;5080335;28;20123;-73
2023/02/24 13:43:32;;;;;;;4.40;1.30;;;7.70;99.90;;;;;;5092111;28;20040;-73
2023/02/24 13:46:12;;;;;;;7.05;0.85;;;7.70;99.90;;;;;;5092240;28;20044;-73