Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:00:14;;;;;;;;;11.00;11.00;;;;;;;;5098286;27;45281;-74
2022/10/12 00:02:40;;;;;;;;;12.50;12.50;;;;;;;;5100218;27;45322;-72
2022/10/12 00:05:05;;;;;;;;;13.50;11.75;;;;;;;;5098328;27;46649;-73
2022/10/12 00:07:30;;;;;;;;;10.25;10.25;;;;;;;;5096243;27;45242;-76
2022/10/12 00:09:55;;;;;;;;;11.75;11.00;;;;;;;;5097884;27;45418;-72
2022/10/12 00:12:21;;;;;;;;;12.25;12.25;;;;;;;;5098473;27;45609;-74
2022/10/12 00:14:46;;;;;;;;;13.50;13.50;;;;;;;;5098141;27;47697;-74
2022/10/12 00:17:11;;;;;;;;;15.00;12.50;;;;;;;;5098745;27;45144;-76
2022/10/12 00:19:37;;;;;;;;;9.50;9.50;;;;;;;;5098378;27;45275;-77
2022/10/12 00:22:03;;;;;;;;;9.75;9.75;;;;;;;;5098473;27;45428;-75
2022/10/12 00:24:28;;;;;;;;;17.00;17.00;;;;;;;;5098156;27;45433;-73
2022/10/12 00:26:53;;;;;;;;;9.75;9.75;;;;;;;;5082336;27;45399;-75
2022/10/12 00:29:18;;;;;;;;;15.50;13.75;;;;;;;;5098915;27;45296;-74
2022/10/12 00:31:43;;;;;;;;;9.25;9.25;;;;;;;;5080848;27;45352;-74
2022/10/12 00:34:09;;;;;;;;;9.75;9.75;;;;;;;;5100382;27;45439;-73
2022/10/12 00:36:34;;;;;;;;;11.50;11.50;;;;;;;;5101390;27;45420;-75
2022/10/12 00:39:00;;;;;;;;;8.75;8.75;;;;;;;;5102203;27;45272;-74
2022/10/12 00:41:33;;;;;;;;;12.00;12.00;;;;;;;;5085574;27;45613;-76
2022/10/12 00:43:58;;;;;;;;;9.75;9.75;;;;;;;;5105845;27;45291;-74
2022/10/12 00:46:28;;;;;;;;;13.50;11.75;;;;;;;;5101646;27;45309;-75
2022/10/12 00:49:14;;;;;;;;;10.00;10.00;;;;;;;;5102461;27;45369;-75
2022/10/12 00:51:40;;;;;;;;;12.25;12.25;;;;;;;;5102859;27;45327;-76
2022/10/12 00:54:07;;;;;;;;;12.75;12.75;;;;;;;;5102532;27;46577;-75
2022/10/12 00:56:34;;;;;;;;;11.50;11.50;;;;;;;;5101640;27;45379;-75
2022/10/12 00:59:01;;;;;;;;;14.00;14.00;;;;;;;;5102625;27;45402;-74
2022/10/12 01:01:28;;;;;;;;;12.50;12.50;;;;;;;;5103670;27;45247;-76
2022/10/12 01:03:53;;;;;;;;;10.75;10.75;;;;;;;;5103722;27;45483;-73
2022/10/12 01:06:18;;;;;;;;;11.25;11.25;;;;;;;;5103493;27;45739;-74
2022/10/12 01:08:44;;;;;;;;;10.00;10.00;;;;;;;;5087360;27;45271;-77
2022/10/12 01:11:10;;;;;;;;;12.75;12.75;;;;;;;;5113527;27;45497;-74
2022/10/12 01:13:35;;;;;;;;;12.50;12.50;;;;;;;;5106873;27;46387;-76
2022/10/12 01:16:06;;;;;;;;;13.25;13.25;;;;;;;;5103628;27;45239;-70
2022/10/12 01:18:40;;;;;;;;;14.75;14.75;;;;;;;;5100695;27;45350;-71
2022/10/12 01:21:19;;;;;;;;;14.25;14.25;;;;;;;;5082334;27;45553;-71
2022/10/12 01:23:55;;;;;;;;;12.00;12.00;;;;;;;;5100102;27;45994;-74
2022/10/12 01:26:26;;;;;;;;;12.75;12.50;;;;;;;;5100879;27;45328;-74
2022/10/12 01:28:57;;;;;;;;;12.75;12.75;;;;;;;;5100836;27;45309;-73
2022/10/12 01:31:22;;;;;;;;;18.25;18.00;;;;;;;;5106857;27;44919;-74
2022/10/12 01:33:52;;;;;;;;;12.75;12.25;;;;;;;;5091503;27;46121;-73
2022/10/12 01:36:32;;;;;;;;;14.00;14.00;;;;;;;;5102238;27;45255;-73
2022/10/12 01:39:06;;;;;;;;;10.75;10.75;;;;;;;;5104118;27;45298;-74
2022/10/12 01:41:46;;;;;;;;;16.25;16.25;;;;;;;;5101648;27;45380;-74
2022/10/12 01:44:18;;;;;;;;;13.50;13.50;;;;;;;;5099826;27;47038;-76
2022/10/12 01:46:44;;;;;;;;;13.25;13.25;;;;;;;;5081948;27;45471;-72
2022/10/12 01:49:09;;;;;;;;;15.00;15.00;;;;;;;;5081940;27;45771;-76
2022/10/12 01:51:53;;;;;;;;;11.75;11.75;;;;;;;;5100816;27;45432;-72
2022/10/12 01:54:42;;;;;;;;;17.00;16.75;;;;;;;;5100548;27;46571;-74
2022/10/12 01:57:16;;;;;;;;;18.00;17.00;;;;;;;;5100465;27;45201;-75
2022/10/12 01:59:48;;;;;;;;;15.00;15.00;;;;;;;;5100065;27;45340;-74
2022/10/12 02:02:31;;;;;;;;;15.25;15.25;;;;;;;;5100547;27;45382;-72
2022/10/12 02:05:15;;;;;;;;;10.75;10.75;;;;;;;;5083484;27;46243;-77
2022/10/12 02:07:51;;;;;;;;;11.00;11.00;;;;;;;;5100902;27;45278;-74
2022/10/12 02:10:23;;;;;;;;;19.75;19.75;;;;;;;;5083250;27;45173;-77
2022/10/12 02:12:50;;;;;;;;;20.50;20.50;;;;;;;;5102263;27;45255;-73
2022/10/12 02:15:16;;;;;;;;;18.25;15.50;;;;;;;;5100639;27;45263;-74
2022/10/12 02:17:43;;;;;;;;;13.50;13.00;;;;;;;;5100495;27;45270;-75
2022/10/12 02:20:11;;;;;;;;;14.00;13.50;;;;;;;;5100145;27;45427;-74
2022/10/12 02:22:40;;;;;;;;;14.50;13.25;;;;;;;;5100081;27;45318;-73
2022/10/12 02:25:07;;;;;;;;;11.00;11.00;;;;;;;;5100499;27;45837;-74
2022/10/12 02:27:35;;;;;;;;;12.50;12.50;;;;;;;;5098968;27;45481;-73
2022/10/12 02:30:01;;;;;;;;;13.00;11.25;;;;;;;;5100968;27;45323;-74
2022/10/12 02:32:29;;;;;;;;;13.00;13.00;;;;;;;;5100509;27;45546;-77
2022/10/12 02:34:57;;;;;;;;;13.00;13.00;;;;;;;;5101209;27;46812;-74
2022/10/12 02:37:33;;;;;;;;;32.75;30.25;;;;;;;;5102185;27;45176;-74
2022/10/12 02:40:06;;;;;;;;;16.75;15.75;;;;;;;;5102112;27;45261;-73
2022/10/12 02:42:34;;;;;;;;;9.75;9.75;;;;;;;;5102533;27;45186;-72
2022/10/12 02:45:02;;;;;;;;;12.00;12.00;;;;;;;;5103257;27;47129;-73
2022/10/12 02:47:29;;;;;;;;;9.25;9.00;;;;;;;;5102841;27;45416;-76
2022/10/12 02:49:56;;;;;;;;;12.75;12.50;;;;;;;;5101124;27;45250;-74
2022/10/12 02:52:22;;;;;;;;;45.00;38.75;;;;;;;;5100170;27;45252;-73
2022/10/12 02:54:47;;;;;;;;;11.00;11.00;;;;;;;;5104048;27;45250;-75
2022/10/12 02:57:12;;;;;;;;;30.75;30.25;;;;;;;;5100120;27;45311;-75
2022/10/12 02:59:38;;;;;;;;;12.50;11.75;;;;;;;;5103453;27;45412;-73
2022/10/12 03:02:03;;;;;;;;;9.25;9.25;;;;;;;;5104371;27;45513;-74
2022/10/12 03:04:28;;;;;;;;;21.00;20.75;;;;;;;;5102636;27;47092;-74
2022/10/12 03:06:53;;;;;;;;;26.75;26.75;;;;;;;;5103116;27;45349;-73
2022/10/12 03:09:18;;;;;;;;;14.75;14.75;;;;;;;;5101633;27;45372;-75
2022/10/12 03:11:44;;;;;;;;;12.25;12.25;;;;;;;;5099450;27;45332;-74
2022/10/12 03:14:13;;;;;;;;;9.75;9.75;;;;;;;;5100675;27;47033;-71
2022/10/12 03:16:38;;;;;;;;;12.25;12.25;;;;;;;;5111455;27;45294;-76
2022/10/12 03:19:04;;;;;;;;;12.50;12.50;;;;;;;;5101637;27;45361;-75
2022/10/12 03:21:29;;;;;;;;;14.25;14.25;;;;;;;;5100566;27;45553;-76
2022/10/12 03:23:54;;;;;;;;;10.75;10.75;;;;;;;;5099916;27;45297;-74
2022/10/12 03:26:19;;;;;;;;;35.50;33.25;;;;;;;;5101062;27;45263;-75
2022/10/12 03:28:45;;;;;;;;;11.50;11.25;;;;;;;;5100302;27;45418;-75
2022/10/12 03:31:10;;;;;;;;;12.00;12.00;;;;;;;;5098419;27;45265;-74
2022/10/12 03:33:35;;;;;;;;;12.00;12.00;;;;;;;;5097902;27;46011;-74
2022/10/12 03:36:00;;;;;;;;;46.00;40.33;;;;;;;;5098919;27;45244;-69
2022/10/12 03:38:26;;;;;;;;;14.00;13.75;;;;;;;;5102310;27;45448;-74
2022/10/12 03:40:51;;;;;;;;;47.00;40.33;;;;;;;;5102659;27;45665;-73
2022/10/12 03:43:16;;;;;;;;;21.00;21.00;;;;;;;;5098588;27;45940;-70
2022/10/12 03:45:41;;;;;;;;;10.00;10.00;;;;;;;;5097613;27;45377;-71
2022/10/12 03:48:07;;;;;;;;;50.00;43.00;;;;;;;;5098336;27;45223;-72
2022/10/12 03:50:33;;;;;;;;;11.75;11.75;;;;;;;;5100216;27;45578;-73
2022/10/12 03:52:59;;;;;;;;;13.25;13.25;;;;;;;;5097723;27;45475;-70
2022/10/12 03:55:24;;;;;;;;;12.25;12.25;;;;;;;;5097251;27;45427;-72
2022/10/12 03:57:49;;;;;;;;;20.50;20.50;;;;;;;;5099044;27;45323;-71
2022/10/12 04:00:15;;;;;;;;;17.25;17.25;;;;;;;;5099284;27;45293;-72
2022/10/12 04:02:40;;;;;;;;;17.50;17.50;;;;;;;;5101378;27;46282;-75
2022/10/12 04:05:05;;;;;;;;;15.25;14.00;;;;;;;;5104945;27;45281;-75
2022/10/12 04:07:31;;;;;;;;;11.75;11.75;;;;;;;;5102608;27;45406;-73
2022/10/12 04:09:56;;;;;;;;;13.50;12.25;;;;;;;;5103476;27;45332;-74
2022/10/12 04:12:21;;;;;;;;;36.33;33.67;;;;;;;;5102850;27;46111;-77
2022/10/12 04:14:47;;;;;;;;;33.50;32.00;;;;;;;;5100788;27;45291;-76
2022/10/12 04:17:13;;;;;;;;;17.00;16.00;;;;;;;;5099130;27;45333;-74
2022/10/12 04:19:38;;;;;;;;;16.00;16.00;;;;;;;;5099045;27;45630;-72
2022/10/12 04:22:04;;;;;;;;;16.25;16.25;;;;;;;;5095930;27;46830;-73
2022/10/12 04:24:29;;;;;;;;;14.50;14.50;;;;;;;;5097430;27;45397;-74
2022/10/12 04:26:54;;;;;;;;;12.50;12.50;;;;;;;;5100313;27;45173;-74
2022/10/12 04:29:21;;;;;;;;;17.50;15.00;;;;;;;;5101721;27;45212;-75
2022/10/12 04:31:46;;;;;;;;;18.50;15.25;;;;;;;;5099945;27;45494;-76
2022/10/12 04:34:11;;;;;;;;;38.75;35.00;;;;;;;;5099547;27;45283;-77
2022/10/12 04:36:36;;;;;;;;;21.50;19.50;;;;;;;;5108429;27;45305;-76
2022/10/12 04:39:01;;;;;;;;;22.50;21.75;;;;;;;;5102290;27;45325;-75
2022/10/12 04:41:27;;;;;;;;;14.00;13.50;;;;;;;;5098453;27;46215;-76
2022/10/12 04:43:52;;;;;;;;;16.25;16.25;;;;;;;;5098696;27;45462;-72
2022/10/12 04:46:17;;;;;;;;;18.25;17.75;;;;;;;;5097340;27;45349;-71
2022/10/12 04:48:42;;;;;;;;;16.00;16.00;;;;;;;;5098320;27;45542;-74
2022/10/12 04:51:08;;;;;;;;;21.75;21.75;;;;;;;;5097911;27;45457;-73
2022/10/12 04:53:33;;;;;;;;;17.00;15.25;;;;;;;;5098710;27;45268;-72
2022/10/12 04:56:01;;;;;;;;;18.00;17.75;;;;;;;;5099764;27;45419;-72
2022/10/12 04:58:26;;;;;;;;;14.50;14.00;;;;;;;;5101440;27;45501;-76
2022/10/12 05:00:51;;;;;;;;;17.75;17.75;;;;;;;;5104338;27;45263;-76
2022/10/12 05:03:17;;;;;;;;;20.00;19.50;;;;;;;;5100328;27;45313;-73
2022/10/12 05:05:43;;;;;;;;;21.75;20.00;;;;;;;;5098923;27;45348;-74
2022/10/12 05:08:08;;;;;;;;;14.75;14.75;;;;;;;;5100516;27;45265;-74
2022/10/12 05:10:33;;;;;;;;;16.00;16.00;;;;;;;;5097505;27;45230;-74
2022/10/12 05:12:58;;;;;;;;;20.00;18.50;;;;;;;;5097779;27;45261;-76
2022/10/12 05:15:24;;;;;;;;;16.50;16.50;;;;;;;;5097780;27;45373;-74
2022/10/12 05:17:49;;;;;;;;;19.00;19.00;;;;;;;;5095740;27;45636;-75
2022/10/12 05:20:14;;;;;;;;;17.75;17.75;;;;;;;;5099110;27;45312;-74
2022/10/12 05:22:39;;;;;;;;;11.75;11.75;;;;;;;;5098574;27;45310;-73
2022/10/12 05:25:06;;;;;;;;;16.75;16.75;;;;;;;;5100488;27;45401;-73
2022/10/12 05:27:31;;;;;;;;;18.50;18.50;;;;;;;;5100042;27;45514;-72
2022/10/12 05:29:57;;;;;;;;;16.50;16.50;;;;;;;;5100238;27;46117;-73
2022/10/12 05:32:22;;;;;;;;;16.75;16.75;;;;;;;;5100514;27;45403;-74
2022/10/12 05:34:47;;;;;;;;;16.75;16.75;;;;;;;;5102879;27;45274;-73
2022/10/12 05:37:13;;;;;;;;;26.50;25.25;;;;;;;;5102323;27;45225;-73
2022/10/12 05:39:38;;;;;;;;;20.50;19.50;;;;;;;;5102086;27;46290;-73
2022/10/12 05:42:03;;;;;;;;;23.75;22.75;;;;;;;;5101773;27;45279;-71
2022/10/12 05:44:29;;;;;;;;;17.25;16.50;;;;;;;;5102441;27;45342;-71
2022/10/12 05:46:54;;;;;;;;;17.75;17.25;;;;;;;;5102891;27;45460;-71
2022/10/12 05:49:19;;;;;;;;;13.75;13.75;;;;;;;;5100915;27;45467;-78
2022/10/12 05:51:44;;;;;;;;;20.75;18.75;;;;;;;;5099593;27;45419;-74
2022/10/12 05:54:10;;;;;;;;;17.00;16.50;;;;;;;;5100579;27;45326;-73
2022/10/12 05:56:35;;;;;;;;;20.25;20.25;;;;;;;;5102907;27;45303;-75
2022/10/12 05:59:00;;;;;;;;;17.75;17.75;;;;;;;;5100433;27;45302;-70
2022/10/12 06:01:26;;;;;;;;;19.25;19.25;;;;;;;;5088967;27;45532;-73
2022/10/12 06:03:53;;;;;;;;;23.25;23.25;;;;;;;;5078033;27;45446;-75
2022/10/12 06:06:18;;;;;;;;;20.50;20.50;;;;;;;;5080343;27;45647;-73
2022/10/12 06:08:43;;;;;;;;;18.25;18.25;;;;;;;;5080834;28;45413;-76
2022/10/12 06:11:09;;;;;;;;;21.50;21.50;;;;;;;;5078532;28;45282;-75
2022/10/12 06:13:34;;;;;;;;;23.25;21.50;;;;;;;;5082142;27;45373;-77
2022/10/12 06:15:59;;;;;;;;;21.75;21.75;;;;;;;;5082234;27;45183;-72
2022/10/12 06:18:24;;;;;;;;;26.00;26.00;;;;;;;;5078776;27;46061;-72
2022/10/12 06:20:51;;;;;;;;;24.75;24.75;;;;;;;;5087405;28;45484;-73
2022/10/12 06:23:17;;;;;;;;;21.25;21.25;;;;;;;;5080208;27;45306;-69
2022/10/12 06:25:44;;;;;;;;;26.50;26.50;;;;;;;;5079730;27;45227;-75
2022/10/12 06:28:09;;;;;;;;;21.25;20.75;;;;;;;;5111256;27;47179;-68
2022/10/12 06:30:34;;;;;;;;;22.25;21.00;;;;;;;;5078196;28;45362;-73
2022/10/12 06:32:59;;;;;;;;;40.50;34.00;;;;;;;;5078642;28;45413;-71
2022/10/12 06:35:25;;;;;;;;;28.25;28.25;;;;;;;;5081086;27;45251;-72
2022/10/12 06:37:50;;;;;;;;;22.75;22.00;;;;;;;;5085936;27;45448;-73
2022/10/12 06:40:18;;;;;;;;;21.50;21.25;;;;;;;;5112998;27;45352;-75
2022/10/12 06:42:44;;;;;;;;;20.00;19.25;;;;;;;;5099510;27;45443;-73
2022/10/12 06:45:09;;;;;;;;;15.25;15.25;;;;;;;;5094496;27;45580;-72
2022/10/12 06:47:35;;;;;;;;;32.50;31.75;;;;;;;;5095235;27;48791;-72
2022/10/12 06:50:00;;;;;;;;;27.25;26.75;;;;;;;;5082084;28;45275;-71
2022/10/12 06:52:25;;;;;;;;;23.75;23.75;;;;;;;;5091079;27;45527;-71
2022/10/12 06:54:50;;;;;;;;;26.00;25.50;;;;;;;;5095418;27;45327;-70
2022/10/12 06:57:16;;;;;;;;;24.75;24.00;;;;;;;;5095697;27;45490;-75
2022/10/12 06:59:41;;;;;;;;;27.75;27.00;;;;;;;;5080872;28;45210;-75
2022/10/12 07:02:08;;;;;;;;;27.25;27.25;;;;;;;;5088723;27;44827;-75
2022/10/12 07:04:33;;;;;;;;;21.50;21.50;;;;;;;;5090593;27;45507;-75
2022/10/12 07:06:58;;;;;;;;;28.50;28.50;;;;;;;;5100026;27;45555;-71
2022/10/12 07:09:23;;;;;;;;;25.50;25.50;;;;;;;;5079187;27;45640;-71
2022/10/12 07:11:49;;;;;;;;;25.50;22.50;;;;;;;;5094201;27;45407;-69
2022/10/12 07:14:14;;;;;;;;;28.75;28.00;;;;;;;;5096232;27;45588;-72
2022/10/12 07:16:39;;;;;;;;;26.25;23.75;;;;;;;;5077865;27;45761;-71
2022/10/12 07:19:04;;;;;;;;;25.75;25.25;;;;;;;;5074993;27;45535;-72
2022/10/12 07:21:30;;;;;;;;;26.25;25.50;;;;;;;;5080040;27;45374;-77
2022/10/12 07:23:55;;;;;;;;;24.00;24.00;;;;;;;;5096925;27;45733;-77
2022/10/12 07:26:20;;;;;;;;;24.25;24.25;;;;;;;;5096741;27;45545;-76
2022/10/12 07:28:46;;;;;;;;;21.75;21.75;;;;;;;;5111593;27;45515;-78
2022/10/12 07:31:11;;;;;;;;;31.25;30.50;;;;;;;;5121241;27;45723;-75
2022/10/12 07:33:38;;;;;;;;;29.50;29.50;;;;;;;;5120392;27;45621;-80
2022/10/12 07:36:03;;;;;;;;;29.00;28.50;;;;;;;;5121109;27;45690;-75
2022/10/12 07:38:29;;;;;;;;;28.25;26.00;;;;;;;;5119211;27;45312;-77
2022/10/12 07:40:57;;;;;;;;;30.50;28.00;;;;;;;;5125111;27;45216;-77
2022/10/12 07:43:22;;;;;;;;;17.00;17.00;;;;;;;;5128439;27;45152;-79
2022/10/12 07:45:47;;;;;;;;;29.75;29.50;;;;;;;;5122056;27;45331;-80
2022/10/12 07:48:12;;;;;;;;;28.25;27.75;;;;;;;;5123028;27;45798;-80
2022/10/12 07:50:38;;;;;;;;;26.00;26.00;;;;;;;;5122386;27;45405;-80
2022/10/12 07:53:03;;;;;;;;;30.25;29.50;;;;;;;;5122103;27;45648;-80
2022/10/12 07:55:30;;;;;;;;;43.75;36.50;;;;;;;;5121135;27;46311;-79
2022/10/12 07:57:56;;;;;;;;;33.25;32.50;;;;;;;;5120010;27;45355;-77
2022/10/12 08:00:21;;;;;;;;;32.25;28.75;;;;;;;;5118044;27;45868;-77
2022/10/12 08:02:46;;;;;;;;;33.50;31.75;;;;;;;;5119159;27;45526;-77
2022/10/12 08:05:11;;;;;;;;;31.50;31.00;;;;;;;;5132234;27;45184;-76
2022/10/12 08:07:37;;;;;;;;;34.50;33.25;;;;;;;;5126736;27;45269;-78
2022/10/12 08:10:02;;;;;;;;;28.75;28.75;;;;;;;;5119511;27;45339;-77
2022/10/12 08:12:28;;;;;;;;;32.75;31.25;;;;;;;;5118462;27;45619;-77
2022/10/12 08:14:53;;;;;;;;;30.00;29.75;;;;;;;;5116459;27;46598;-78
2022/10/12 08:17:18;;;;;;;;;30.75;29.50;;;;;;;;5117265;27;45292;-75
2022/10/12 08:19:43;;;;;;;;;31.00;29.00;;;;;;;;5118061;27;45440;-78
2022/10/12 08:22:10;;;;;;;;;28.25;28.25;;;;;;;;5118488;27;45213;-77
2022/10/12 08:24:35;;;;;;;;;32.50;31.50;;;;;;;;5118595;27;46600;-76
2022/10/12 08:27:01;;;;;;;;;27.75;27.50;;;;;;;;5122770;27;45312;-77
2022/10/12 08:29:26;;;;;;;;;35.50;33.00;;;;;;;;5121353;27;45343;-80
2022/10/12 08:31:53;;;;;;;;;32.25;31.50;;;;;;;;5124393;27;45478;-81
2022/10/12 08:34:18;;;;;;;;;36.00;32.75;;;;;;;;5121175;27;47385;-78
2022/10/12 08:36:43;;;;;;;;;30.25;30.00;;;;;;;;5121791;27;45332;-80
2022/10/12 08:39:09;;;;;;;;;32.75;31.75;;;;;;;;5119688;27;45328;-78
2022/10/12 08:41:46;;;;;;;;;32.75;30.00;;;;;;;;5116665;27;45439;-77
2022/10/12 08:44:11;;;;;;;;;34.75;32.25;;;;;;;;5117697;27;45543;-78
2022/10/12 08:46:37;;;;;;;;;35.00;31.25;;;;;;;;5117813;27;45305;-80
2022/10/12 08:49:09;;;;;;;;;37.50;34.00;;;;;;;;5117885;27;45312;-76
2022/10/12 08:51:38;;;;;;;;;36.75;33.25;;;;;;;;5117610;27;45421;-79
2022/10/12 08:54:04;;;;;;;;;36.75;34.00;;;;;;;;5118442;27;46407;-78
2022/10/12 08:56:29;;;;;;;;;29.00;29.00;;;;;;;;5121137;27;45353;-79
2022/10/12 08:58:54;;;;;;;;;35.50;33.00;;;;;;;;5121644;27;45315;-78
2022/10/12 09:01:35;;;;;;;;;35.25;33.25;;;;;;;;5121948;27;45176;-79
2022/10/12 09:04:06;;;;;;;;;35.50;32.00;;;;;;;;5122024;27;45401;-78
2022/10/12 09:06:55;;;;;;;;;39.25;34.50;;;;;;;;5120274;27;45336;-79
2022/10/12 09:09:23;;;;;;;;;38.50;34.50;;;;;;;;5100345;27;45379;-81
2022/10/12 09:11:51;;;;;;;;;46.50;39.50;;;;;;;;5121645;27;45289;-79
2022/10/12 09:14:19;;;;;;;;;43.75;38.75;;;;;;;;5122489;27;46362;-80
2022/10/12 09:16:46;;;;;;;;;45.25;39.50;;;;;;;;5124705;27;45384;-78
2022/10/12 09:19:17;;;;;;;;;34.00;32.25;;;;;;;;5126034;27;45403;-76
2022/10/12 09:21:44;;;;;;;;;35.75;33.25;;;;;;;;5125028;27;45267;-77
2022/10/12 09:24:16;;;;;;;;;35.25;32.75;;;;;;;;5126937;27;46161;-79
2022/10/12 09:26:43;;;;;;;;;35.50;32.00;;;;;;;;5126521;27;45138;-78
2022/10/12 09:29:28;;;;;;;;;37.25;34.25;;;;;;;;5126462;27;45260;-77
2022/10/12 09:32:22;;;;;;;;;45.50;38.25;;;;;;;;5131515;27;45358;-77
2022/10/12 09:34:47;;;;;;;;;31.50;30.50;;;;;;;;5121331;27;46425;-77
2022/10/12 09:37:16;;;;;;;;;40.00;35.25;;;;;;;;5123651;27;45584;-78
2022/10/12 09:39:42;;;;;;;;;37.50;34.50;;;;;;;;5125865;27;45770;-81
2022/10/12 09:42:08;;;;;;;;;41.25;34.75;;;;;;;;5123274;27;45751;-78
2022/10/12 09:44:39;;;;;;;;;38.50;34.00;;;;;;;;5120757;27;45540;-78
2022/10/12 09:47:05;;;;;;;;;38.00;34.75;;;;;;;;5119879;27;45489;-78
2022/10/12 09:49:44;;;;;;;;;44.50;38.00;;;;;;;;5134634;27;45292;-79
2022/10/12 09:52:10;;;;;;;;;44.25;37.50;;;;;;;;5121213;27;45376;-77
2022/10/12 09:54:38;;;;;;;;;39.50;35.50;;;;;;;;5121863;27;45678;-78
2022/10/12 09:57:04;;;;;;;;;39.75;33.50;;;;;;;;5121563;27;45343;-77
2022/10/12 09:59:35;;;;;;;;;40.75;35.75;;;;;;;;5121367;27;45421;-78
2022/10/12 10:02:06;;;;;;;;;39.50;35.50;;;;;;;;5123328;27;45225;-75
2022/10/12 10:04:35;;;;;;;;;34.50;32.00;;;;;;;;5122262;27;48133;-79
2022/10/12 10:07:19;;;;;;;;;42.00;36.00;;;;;;;;5123325;27;45405;-78
2022/10/12 10:09:45;;;;;;;;;40.50;35.50;;;;;;;;5123094;27;45464;-76
2022/10/12 10:12:25;;;;;;;;;45.00;37.75;;;;;;;;5131111;27;45242;-80
2022/10/12 10:14:55;;;;;;;;;41.00;36.00;;;;;;;;5133342;27;45498;-78
2022/10/12 10:17:28;;;;;;;;;48.50;41.00;;;;;;;;5128180;27;44762;-78
2022/10/12 10:19:55;;;;;;;;;38.00;35.00;;;;;;;;5125297;27;45281;-83
2022/10/12 10:22:22;;;;;;;;;42.50;36.25;;;;;;;;5124813;27;45313;-79
2022/10/12 10:24:52;;;;;;;;;43.25;37.75;;;;;;;;5127582;27;45252;-81
2022/10/12 10:27:43;;;;;;;;;44.75;38.25;;;;;;;;5125196;27;45313;-78
2022/10/12 10:30:15;;;;;;;;;41.50;36.50;;;;;;;;5119687;27;45420;-79
2022/10/12 10:32:41;;;;;;;;;50.50;43.00;;;;;;;;5122156;27;45542;-78
2022/10/12 10:35:12;;;;;;;;;41.75;36.25;;;;;;;;5121613;27;46216;-78
2022/10/12 10:37:57;;;;;;;;;41.50;35.75;;;;;;;;5123182;27;45372;-79
2022/10/12 10:40:25;;;;;;;;;47.00;40.50;;;;;;;;5120918;27;45321;-79
2022/10/12 10:42:52;;;;;;;;;46.75;40.50;;;;;;;;5121523;27;45291;-81
2022/10/12 10:45:23;;;;;;;;;43.75;38.00;;;;;;;;5120596;27;46397;-81
2022/10/12 10:47:48;;;;;;;;;40.50;35.50;;;;;;;;5118501;27;45288;-80
2022/10/12 10:50:26;;;;;;;;;44.00;38.25;;;;;;;;5120015;27;45245;-79
2022/10/12 10:52:54;;;;;;;;;40.75;36.00;;;;;;;;5119755;27;45298;-80
2022/10/12 10:55:20;;;;;;;;;42.50;36.50;;;;;;;;5120186;27;47926;-80
2022/10/12 10:57:55;;;;;;;;;41.00;35.75;;;;;;;;5118935;27;45358;-79
2022/10/12 11:00:21;;;;;;;;;39.75;35.00;;;;;;;;5129864;27;44893;-77
2022/10/12 11:02:55;;;;;;;;;34.75;32.00;;;;;;;;5133093;27;45197;-80
2022/10/12 11:05:23;;;;;;;;;33.00;31.75;;;;;;;;5126188;27;45416;-80
2022/10/12 11:08:09;;;;;;;;;36.50;33.25;;;;;;;;5122026;27;45458;-80
2022/10/12 11:10:43;;;;;;;;;38.75;34.00;;;;;;;;5121565;27;45209;-78
2022/10/12 11:13:14;;;;;;;;;32.75;30.25;;;;;;;;5122786;27;45341;-78
2022/10/12 11:15:49;;;;;;;;;40.50;34.75;;;;;;;;5123209;27;45491;-78
2022/10/12 11:18:18;;;;;;;;;36.00;32.25;;;;;;;;5123004;27;45482;-82
2022/10/12 11:20:57;;;;;;;;;36.25;32.50;;;;;;;;5121707;27;45284;-80
2022/10/12 11:23:41;;;;;;;;;35.50;32.00;;;;;;;;5120747;27;45240;-78
2022/10/12 11:26:15;;;;;;;;;58.50;44.50;;;;;;;;5120980;27;46299;-78
2022/10/12 11:28:41;;;;;;;;;27.50;26.75;;;;;;;;5119621;27;45222;-76
2022/10/12 11:31:14;;;;;;;;;26.50;26.50;;;;;;;;5117245;27;45262;-79
2022/10/12 11:33:41;;;;;;;;;28.00;26.75;;;;;;;;5124519;27;45311;-78
2022/10/12 11:36:12;;;;;;;;;30.00;29.25;;;;;;;;5125473;27;45404;-77
2022/10/12 11:38:41;;;;;;;;;28.00;28.00;;;;;;;;5120008;27;45372;-78
2022/10/12 11:41:07;;;;;;;;;40.25;34.75;;;;;;;;5119120;27;45383;-78
2022/10/12 11:43:35;;;;;;;;;40.00;35.00;;;;;;;;5121291;27;45315;-77
2022/10/12 11:46:02;;;;;;;;;42.50;37.00;;;;;;;;5119184;27;46613;-78
2022/10/12 11:48:32;;;;;;;;;46.50;39.75;;;;;;;;5120107;27;45349;-77
2022/10/12 11:50:58;;;;;;;;;33.25;31.25;;;;;;;;5122895;27;45575;-78
2022/10/12 11:53:42;;;;;;;;;29.25;29.00;;;;;;;;5124513;27;45443;-76
2022/10/12 11:56:22;;;;;;;;;29.00;28.75;;;;;;;;5122345;27;48246;-79
2022/10/12 11:58:49;;;;;;;;;33.25;31.25;;;;;;;;5120501;27;45399;-78
2022/10/12 12:01:35;;;;;;;;;36.50;33.00;;;;;;;;5118304;27;45251;-78
2022/10/12 12:04:09;;;;;;;;;32.75;31.25;;;;;;;;5115255;27;46322;-77
2022/10/12 12:06:44;;;;;;;;;33.25;30.75;;;;;;;;5119908;27;45326;-77
2022/10/12 12:09:20;;;;;;;;;31.25;30.25;;;;;;;;5119889;27;45361;-78
2022/10/12 12:11:45;;;;;;;;;32.75;31.00;;;;;;;;5119596;27;45356;-78
2022/10/12 12:14:20;;;;;;;;;36.00;33.00;;;;;;;;5121553;27;45670;-79
2022/10/12 12:16:46;;;;;;;;;39.25;35.00;;;;;;;;5121314;27;46383;-80
2022/10/12 12:19:11;;;;;;;;;28.25;28.00;;;;;;;;5118433;27;45213;-80
2022/10/12 12:21:58;;;;;;;;;33.25;31.25;;;;;;;;5102593;27;45226;-80
2022/10/12 12:24:24;;;;;;;;;30.50;29.50;;;;;;;;5099683;27;45533;-79
2022/10/12 12:26:49;;;;;;;;;28.25;27.25;;;;;;;;5099008;27;45381;-79
2022/10/12 12:29:26;;;;;;;;;34.50;32.00;;;;;;;;5110199;27;45321;-79
2022/10/12 12:31:58;;;;;;;;;31.50;30.25;;;;;;;;5109091;27;46058;-78
2022/10/12 12:34:24;;;;;;;;;31.25;30.25;;;;;;;;5105787;27;45514;-80
2022/10/12 12:36:51;;;;;;;;;31.25;30.00;;;;;;;;5105884;27;45483;-79
2022/10/12 12:39:25;;;;;;;;;24.75;24.75;;;;;;;;5104067;27;45322;-80
2022/10/12 12:41:56;;;;;;;;;27.00;25.25;;;;;;;;5087665;27;45368;-80
2022/10/12 12:44:36;;;;;;;;;27.50;27.50;;;;;;;;5109011;27;45256;-78
2022/10/12 12:47:01;;;;;;;;;30.25;28.75;;;;;;;;5107608;27;46120;-79
2022/10/12 12:49:47;;;;;;;;;31.50;30.25;;;;;;;;5107431;27;45700;-80
2022/10/12 12:52:12;;;;;;;;;26.00;26.00;;;;;;;;5104318;27;45770;-80
2022/10/12 12:54:47;;;;;;;;;39.75;35.00;;;;;;;;5106825;27;45415;-79
2022/10/12 12:57:12;;;;;;;;;43.25;37.25;;;;;;;;5104024;27;46252;-79
2022/10/12 12:59:52;;;;;;;;;23.00;23.00;;;;;;;;5085615;27;45778;-78
2022/10/12 13:02:35;;;;;;;;;31.00;29.00;;;;;;;;5105002;27;45297;-78
2022/10/12 13:05:00;;;;;;;;;16.00;16.00;;;;;;;;5086637;27;45457;-78
2022/10/12 13:07:43;;;;;;;;;26.25;22.75;;;;;;;;5105561;27;46423;-79
2022/10/12 13:10:18;;;;;;;;;22.50;21.50;;;;;;;;5106268;27;45478;-78
2022/10/12 13:12:52;;;;;;;;;18.00;18.00;;;;;;;;5107258;27;45496;-79
2022/10/12 13:15:33;;;;;;;;;20.25;20.25;;;;;;;;5087627;27;45315;-79
2022/10/12 13:18:04;;;;;;;;;19.25;19.25;;;;;;;;5087952;27;47835;-78
2022/10/12 13:20:31;;;;;;;;;19.00;19.00;;;;;;;;5116299;27;45338;-78
2022/10/12 13:22:57;;;;;;;;;19.25;19.25;;;;;;;;5125881;27;45357;-79
2022/10/12 13:25:28;;;;;;;;;36.25;31.25;;;;;;;;5125819;27;45427;-77
2022/10/12 13:27:54;;;;;;;;;17.00;17.00;;;;;;;;5125865;27;45274;-79
2022/10/12 13:30:39;;;;;;;;;18.00;18.00;;;;;;;;5125873;27;45248;-77
2022/10/12 13:33:11;;;;;;;;;26.25;26.00;;;;;;;;5126016;27;45198;-78
2022/10/12 13:35:59;;;;;;;;;22.00;21.25;;;;;;;;5126684;27;45403;-78
2022/10/12 13:38:28;;;;;;;;;19.00;19.00;;;;;;;;5130215;27;45325;-78
2022/10/12 13:41:01;;;;;;;;;26.75;26.75;;;;;;;;5122829;27;45290;-79
2022/10/12 13:43:26;;;;;;;;;24.25;23.50;;;;;;;;5119685;27;45267;-78
2022/10/12 13:45:51;;;;;;;;;26.00;25.25;;;;;;;;5121223;27;45542;-78
2022/10/12 13:48:18;;;;;;;;;21.25;21.25;;;;;;;;5121763;27;46200;-78
2022/10/12 13:50:55;;;;;;;;;22.00;22.00;;;;;;;;5120235;27;45371;-79
2022/10/12 13:53:20;;;;;;;;;13.00;13.00;;;;;;;;5122231;27;45295;-79
2022/10/12 13:56:11;;;;;;;;;14.25;14.25;;;;;;;;5122428;27;45319;-77
2022/10/12 13:58:37;;;;;;;;;27.25;25.25;;;;;;;;5131238;27;45293;-80
2022/10/12 14:01:02;;;;;;;;;20.75;19.25;;;;;;;;5125025;27;45316;-81
2022/10/12 14:03:38;;;;;;;;;16.00;16.00;;;;;;;;5122454;27;45300;-78
2022/10/12 14:06:04;;;;;;;;;11.50;11.50;;;;;;;;5122601;27;45566;-77
2022/10/12 14:08:31;;;;;;;;;13.00;13.00;;;;;;;;5120712;27;45495;-79
2022/10/12 14:10:57;;;;;;;;;13.25;12.75;;;;;;;;5119405;27;45376;-79
2022/10/12 14:13:28;;;;;;;;;18.50;18.50;;;;;;;;5120910;27;45231;-79
2022/10/12 14:15:54;;;;;;;;;16.25;15.00;;;;;;;;5122950;27;45516;-80
2022/10/12 14:18:49;;;;;;;;;11.50;11.50;;;;;;;;5121904;27;45502;-79
2022/10/12 14:21:20;;;;;;;;;13.75;13.50;;;;;;;;5118561;27;45471;-77
2022/10/12 14:23:47;;;;;;;;;12.00;12.00;;;;;;;;5121612;27;45224;-78
2022/10/12 14:26:23;;;;;;;;;11.50;11.50;;;;;;;;5122669;27;45405;-79