Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:00:06;;;;;;;1999.90;999.90;;;;;;;0.78;58.36;101994.19;4975715;28;97003;-71
2021/11/11 00:02:40;;;;;;;1999.90;999.90;;;;;;;0.75;57.83;101993.03;5006326;28;97066;-72
2021/11/11 00:05:09;;;;;;;1999.90;999.90;;;;;;;0.73;58.03;102000.78;4988858;28;100316;-72
2021/11/11 00:07:37;;;;;;;1999.90;999.90;;;;;;;0.72;58.07;102003.28;4988249;28;98082;-72
2021/11/11 00:10:07;;;;;;;1999.90;999.90;;;;;;;0.72;57.96;101998.06;4987680;28;97065;-70
2021/11/11 00:12:35;;;;;;;1999.90;999.90;;;;;;;0.70;58.01;101999.63;4957347;28;97382;-73
2021/11/11 00:15:06;;;;;;;1999.90;999.90;;;;;;;0.67;57.96;101996.75;4987029;28;97772;-72
2021/11/11 00:17:34;;;;;;;1999.90;999.90;;;;;;;0.65;58.27;101995.75;4985361;28;97036;-71
2021/11/11 00:20:03;;;;;;;1999.90;999.90;;;;;;;0.64;58.05;102001.75;4966551;28;96878;-72
2021/11/11 00:22:31;;;;;;;1999.90;999.90;;;;;;;0.62;58.29;102001.63;4985965;28;97157;-72
2021/11/11 00:24:59;;;;;;;1999.90;999.90;;;;;;;0.59;58.17;101998.78;4986306;28;98020;-71
2021/11/11 00:27:27;;;;;;;1999.90;999.90;;;;;;;0.58;58.32;102002.19;4966430;28;100576;-71
2021/11/11 00:29:55;;;;;;;1999.90;999.90;;;;;;;0.57;58.36;101994.19;4968180;28;96910;-72
2021/11/11 00:32:24;;;;;;;1999.90;999.90;;;;;;;0.55;58.09;101987.94;4998022;28;97321;-72
2021/11/11 00:34:53;;;;;;;1999.90;999.90;;;;;;;0.54;57.87;101983.50;4998255;28;98966;-72
2021/11/11 00:37:23;;;;;;;1999.90;999.90;;;;;;;0.51;58.05;101980.59;4997083;28;98518;-72
2021/11/11 00:39:52;;;;;;;1999.90;999.90;;;;;;;0.48;58.46;101985.59;4983197;28;98998;-71
2021/11/11 00:42:20;;;;;;;1999.90;999.90;;;;;;;0.47;58.19;101987.31;4958709;28;98092;-72
2021/11/11 00:44:49;;;;;;;1999.90;999.90;;;;;;;0.46;58.13;101987.19;4997964;28;99470;-72
2021/11/11 00:47:17;;;;;;;1999.90;999.90;;;;;;;0.43;58.30;101981.72;4995511;28;97440;-72
2021/11/11 00:49:46;;;;;;;1999.90;999.90;;;;;;;0.41;58.37;101984.19;4980873;28;100295;-71
2021/11/11 00:52:15;;;;;;;1999.90;999.90;;;;;;;0.38;58.01;101983.94;4978057;28;98721;-72
2021/11/11 00:54:45;;;;;;;1999.90;999.90;;;;;;;0.36;58.42;101985.53;4984072;28;97800;-72
2021/11/11 00:57:28;;;;;;;1999.90;999.90;;;;;;;0.33;57.76;101982.66;4963858;28;100895;-73
2021/11/11 00:59:57;;;;;;;1999.90;999.90;;;;;;;0.32;58.06;101983.44;5000619;28;97237;-73
2021/11/11 01:02:25;;;;;;;1999.90;999.90;;;;;;;0.30;58.20;101978.88;4983722;28;97375;-72
2021/11/11 01:04:53;;;;;;;1999.90;999.90;;;;;;;0.27;58.13;101979.53;4965662;28;97016;-71
2021/11/11 01:07:22;;;;;;;1999.90;999.90;;;;;;;0.26;58.30;101976.81;4967562;28;100771;-71
2021/11/11 01:09:52;;;;;;;1999.90;999.90;;;;;;;0.24;58.42;101974.06;4978831;28;97627;-71
2021/11/11 01:12:20;;;;;;;1999.90;999.90;;;;;;;0.21;58.47;101974.69;4969127;28;99208;-72
2021/11/11 01:14:48;;;;;;;1999.90;999.90;;;;;;;0.18;57.89;101969.22;4979359;28;99428;-72
2021/11/11 01:17:15;;;;;;;1999.90;999.90;;;;;;;0.16;58.28;101970.78;4980876;28;99185;-73
2021/11/11 01:19:43;;;;;;;1999.90;999.90;;;;;;;0.15;58.25;101955.91;5000592;28;98270;-72
2021/11/11 01:22:11;;;;;;;1999.90;999.90;;;;;;;0.10;58.15;101962.44;4985519;28;97550;-72
2021/11/11 01:24:39;;;;;;;1999.90;999.90;;;;;;;0.07;58.38;101949.09;4963486;28;100302;-72
2021/11/11 01:27:08;;;;;;;1999.90;999.90;;;;;;;0.03;57.99;101940.88;4995693;28;98609;-73
2021/11/11 01:29:36;;;;;;;1999.90;999.90;;;;;;;-0.00;58.31;101930.16;4958100;28;99090;-72
2021/11/11 01:32:06;;;;;;;1999.90;999.90;;;;;;;-0.04;57.94;101936.84;4964717;28;99438;-71
2021/11/11 01:34:34;;;;;;;1999.90;999.90;;;;;;;-0.06;58.04;101950.59;4970351;28;98304;-72
2021/11/11 01:37:03;;;;;;;1999.90;999.90;;;;;;;-0.10;58.35;101946.81;4963129;28;99883;-71
2021/11/11 01:39:36;;;;;;;1999.90;999.90;;;;;;;-0.13;58.22;101954.41;4979092;28;96791;-72
2021/11/11 01:42:09;;;;;;;1999.90;999.90;;;;;;;-0.15;58.07;101949.84;4960939;28;98518;-71
2021/11/11 01:44:38;;;;;;;1999.90;999.90;;;;;;;-0.18;58.32;101954.81;4959114;28;100524;-73
2021/11/11 01:47:06;;;;;;;1999.90;999.90;;;;;;;-0.21;58.15;101947.63;4995073;28;99426;-72
2021/11/11 01:49:34;;;;;;;1999.90;999.90;;;;;;;-0.24;58.42;101952.63;4976376;28;97854;-73
2021/11/11 01:52:03;;;;;;;1999.90;999.90;;;;;;;-0.26;58.25;101951.56;4999391;28;97580;-72
2021/11/11 01:54:31;;;;;;;1999.90;999.90;;;;;;;-0.28;58.52;101947.03;4981265;28;97958;-71
2021/11/11 01:56:59;;;;;;;1999.90;999.90;;;;;;;-0.30;58.39;101953.81;4977728;28;99861;-73
2021/11/11 01:59:31;;;;;;;1999.90;999.90;;;;;;;-0.33;58.08;101951.84;4951218;28;98343;-72
2021/11/11 02:02:04;;;;;;;1999.90;999.90;;;;;;;-0.37;58.20;101949.75;4977420;28;98126;-74
2021/11/11 02:04:39;;;;;;;1999.90;999.90;;;;;;;-0.39;58.32;101943.50;4967132;28;100015;-72
2021/11/11 02:07:07;;;;;;;1999.90;999.90;;;;;;;-0.41;58.56;101950.28;4981965;28;98973;-71
2021/11/11 02:09:43;;;;;;;1999.90;999.90;;;;;;;-0.42;57.94;101950.16;4967554;28;97724;-71
2021/11/11 02:12:14;;;;;;;1999.90;999.90;;;;;;;-0.44;58.57;101939.59;4972988;28;97508;-71
2021/11/11 02:14:52;;;;;;;1999.90;999.90;;;;;;;-0.48;58.34;101934.88;4971126;28;99027;-71
2021/11/11 02:17:27;;;;;;;1999.90;999.90;;;;;;;-0.49;58.06;101938.28;4980031;28;100630;-70
2021/11/11 02:20:05;;;;;;;1999.90;999.90;;;;;;;-0.51;58.13;101934.63;4979750;28;98000;-71
2021/11/11 02:22:51;;;;;;;1999.90;999.90;;;;;;;-0.55;58.45;101927.31;5002322;28;97313;-73
2021/11/11 02:25:26;;;;;;;1999.90;999.90;;;;;;;-0.58;58.10;101927.06;4983880;28;98718;-71
2021/11/11 02:27:59;;;;;;;1999.90;999.90;;;;;;;-0.58;58.14;101934.91;4976888;28;100766;-70
2021/11/11 02:30:27;;;;;;;1999.90;999.90;;;;;;;-0.64;58.31;101943.91;4959001;28;98700;-71
2021/11/11 02:32:58;;;;;;;1999.90;999.90;;;;;;;-0.67;58.38;101947.22;4985041;28;98353;-71
2021/11/11 02:35:27;;;;;;;1999.90;999.90;;;;;;;-0.66;58.52;101937.66;4985226;28;98466;-72
2021/11/11 02:37:56;;;;;;;1999.90;999.90;;;;;;;-0.67;58.69;101939.38;4970192;28;100341;-71
2021/11/11 02:40:30;;;;;;;1999.90;999.90;;;;;;;-0.70;58.47;101941.72;4984454;28;97174;-71
2021/11/11 02:42:58;;;;;;;1999.90;999.90;;;;;;;-0.69;58.43;101937.41;4983371;28;96952;-71
2021/11/11 02:45:33;;;;;;;1999.90;999.90;;;;;;;-0.71;57.90;101929.44;4966909;28;99852;-71
2021/11/11 02:48:08;;;;;;;1999.90;999.90;;;;;;;-0.73;58.37;101924.84;4984850;28;98425;-71
2021/11/11 02:50:45;;;;;;;1999.90;999.90;;;;;;;-0.75;58.35;101929.97;4964602;28;99020;-70
2021/11/11 02:53:13;;;;;;;1999.90;999.90;;;;;;;-0.75;57.90;101923.81;4976525;28;97407;-72
2021/11/11 02:55:43;;;;;;;1999.90;999.90;;;;;;;-0.78;57.92;101923.56;4966738;28;98775;-72
2021/11/11 02:58:12;;;;;;;1999.90;999.90;;;;;;;-0.81;58.23;101921.59;4999881;28;98459;-72
2021/11/11 03:00:46;;;;;;;1999.90;999.90;;;;;;;-0.84;58.44;101919.66;4983296;28;97169;-72
2021/11/11 03:03:16;;;;;;;1999.90;999.90;;;;;;;-0.85;58.38;101916.91;4963403;28;97248;-73
2021/11/11 03:05:46;;;;;;;1999.90;999.90;;;;;;;-0.87;58.36;101916.75;4964184;28;99213;-73
2021/11/11 03:08:14;;;;;;;1999.90;999.90;;;;;;;-0.87;58.52;101926.31;4962653;28;98539;-72
2021/11/11 03:10:48;;;;;;;1999.90;999.90;;;;;;;-0.89;58.01;101920.06;4967204;28;97653;-71
2021/11/11 03:13:18;;;;;;;1999.90;999.90;;;;;;;-0.91;58.27;101913.78;4973731;28;97826;-71
2021/11/11 03:15:55;;;;;;;1999.90;999.90;;;;;;;-0.94;58.42;101919.66;4964538;28;100487;-73
2021/11/11 03:18:24;;;;;;;1999.90;999.90;;;;;;;-0.96;57.99;101923.81;4973274;28;99362;-71
2021/11/11 03:20:54;;;;;;;1999.90;999.90;;;;;;;-0.97;58.36;101926.31;4984559;28;97743;-72
2021/11/11 03:23:22;;;;;;;1999.90;999.90;;;;;;;-0.97;58.09;101934.16;4981344;28;97166;-72
2021/11/11 03:25:51;;;;;;;1999.90;999.90;;;;;;;-1.00;57.94;101926.97;4959295;28;100303;-72
2021/11/11 03:28:23;;;;;;;1999.90;999.90;;;;;;;-1.02;58.37;101925.94;4980602;28;99125;-72
2021/11/11 03:30:51;;;;;;;1999.90;999.90;;;;;;;-1.02;58.22;101925.94;4959314;28;97004;-72
2021/11/11 03:33:19;;;;;;;1999.90;999.90;;;;;;;-1.03;58.25;101925.81;5001480;28;96939;-71
2021/11/11 03:35:47;;;;;;;1999.90;999.90;;;;;;;-1.05;57.84;101924.75;4982804;28;96971;-70
2021/11/11 03:38:17;;;;;;;1999.90;999.90;;;;;;;-1.06;57.90;101928.13;5003737;28;98142;-73
2021/11/11 03:40:47;;;;;;;1999.90;999.90;;;;;;;-1.08;57.99;101927.09;5005088;28;98578;-71
2021/11/11 03:43:29;;;;;;;1999.90;999.90;;;;;;;-1.11;58.01;101925.16;4960055;28;97547;-72
2021/11/11 03:46:06;;;;;;;1999.90;999.90;;;;;;;-1.12;58.02;101920.69;4966982;28;98819;-71
2021/11/11 03:48:34;;;;;;;1999.90;999.90;;;;;;;-1.13;58.34;101924.09;4982420;28;99830;-71
2021/11/11 03:51:03;;;;;;;1999.90;999.90;;;;;;;-1.14;58.40;101931.81;4983948;28;97391;-70
2021/11/11 03:53:33;;;;;;;1999.90;999.90;;;;;;;-1.16;58.29;101933.38;4998837;28;97857;-72
2021/11/11 03:56:05;;;;;;;1999.90;999.90;;;;;;;-1.19;58.40;101922.63;4982968;28;97227;-71
2021/11/11 03:58:33;;;;;;;1999.90;999.90;;;;;;;-1.19;57.91;101920.03;4987529;28;97738;-72
2021/11/11 04:01:01;;;;;;;1999.90;999.90;;;;;;;-1.20;58.40;101924.38;4976491;28;98250;-71
2021/11/11 04:03:30;;;;;;;1999.90;999.90;;;;;;;-1.20;58.07;101932.19;4969660;28;97050;-72
2021/11/11 04:05:58;;;;;;;1999.90;999.90;;;;;;;-1.20;58.37;101920.81;4972662;28;97808;-72
2021/11/11 04:08:35;;;;;;;1999.90;999.90;;;;;;;-1.21;58.18;101921.59;4981666;28;98674;-73
2021/11/11 04:11:05;;;;;;;1999.90;999.90;;;;;;;-1.22;58.08;101919.78;4966243;28;98702;-71
2021/11/11 04:13:34;;;;;;;1999.90;999.90;;;;;;;-1.22;58.32;101927.63;4969192;28;97406;-70
2021/11/11 04:16:02;;;;;;;1999.90;999.90;;;;;;;-1.23;58.03;101924.06;4999379;28;97864;-71
2021/11/11 04:18:34;;;;;;;1999.90;999.90;;;;;;;-1.22;58.12;101938.97;4966160;28;98369;-71
2021/11/11 04:21:03;;;;;;;1999.90;999.90;;;;;;;-1.22;58.42;101932.84;4974519;28;97912;-70
2021/11/11 04:23:32;;;;;;;1999.90;999.90;;;;;;;-1.21;58.52;101937.25;4980166;28;100007;-73
2021/11/11 04:26:06;;;;;;;1999.90;999.90;;;;;;;-1.22;57.88;101940.66;4953515;28;99010;-72
2021/11/11 04:28:41;;;;;;;1999.90;999.90;;;;;;;-1.23;58.09;101934.53;4978045;28;99304;-73
2021/11/11 04:31:18;;;;;;;1999.90;999.90;;;;;;;-1.22;58.50;101944.19;4973539;28;97022;-71
2021/11/11 04:33:48;;;;;;;1999.90;999.90;;;;;;;-1.22;58.16;101945.88;4973511;28;97232;-71
2021/11/11 04:36:29;;;;;;;1999.90;999.90;;;;;;;-1.23;58.19;101938.84;4957491;28;102314;-71
2021/11/11 04:39:10;;;;;;;1999.90;999.90;;;;;;;-1.24;57.95;101934.41;4983176;28;98771;-71
2021/11/11 04:41:51;;;;;;;1999.90;999.90;;;;;;;-1.24;58.28;101939.63;4979038;28;97965;-70
2021/11/11 04:44:28;;;;;;;1999.90;999.90;;;;;;;-1.23;58.58;101936.25;4965964;28;97506;-69
2021/11/11 04:47:16;;;;;;;1999.90;999.90;;;;;;;-1.21;58.10;101950.31;4959867;28;100978;-70
2021/11/11 04:50:08;;;;;;;1999.90;999.90;;;;;;;-1.22;58.05;101943.28;4958968;28;98034;-73
2021/11/11 04:52:46;;;;;;;1999.90;999.90;;;;;;;-1.22;58.38;101958.94;4960418;28;98048;-70
2021/11/11 05:00:59;;;;;;;1999.90;999.90;;;;;;;-1.24;57.92;101950.06;4992718;28;98558;-71
2021/11/11 05:03:33;;;;;;;1999.90;999.90;;;;;;;-1.26;58.24;101941.19;4983902;28;97084;-72
2021/11/11 05:06:01;;;;;;;1999.90;999.90;;;;;;;-1.29;58.32;101935.69;4971209;28;97252;-73
2021/11/11 05:08:31;;;;;;;1999.90;999.90;;;;;;;-1.29;58.62;101936.63;4977817;28;98118;-73
2021/11/11 05:11:02;;;;;;;1999.90;999.90;;;;;;;-1.29;57.78;101927.88;4984234;28;98961;-72
2021/11/11 05:13:32;;;;;;;1999.90;999.90;;;;;;;-1.30;57.89;101931.25;4983197;28;98596;-72
2021/11/11 05:16:02;;;;;;;1999.90;999.90;;;;;;;-1.31;58.41;101926.81;4980378;28;97753;-73
2021/11/11 05:18:30;;;;;;;1999.90;999.90;;;;;;;-1.32;58.23;101938.06;4971595;28;99025;-73
2021/11/11 05:21:03;;;;;;;1999.90;999.90;;;;;;;-1.34;57.85;101937.00;4983777;28;98164;-71
2021/11/11 05:23:32;;;;;;;1999.90;999.90;;;;;;;-1.37;57.78;101932.44;4955287;28;98752;-72
2021/11/11 05:26:00;;;;;;;1999.90;999.90;;;;;;;-1.37;57.98;101936.72;4983007;28;96958;-72
2021/11/11 05:28:28;;;;;;;1999.90;999.90;;;;;;;-1.38;58.41;101937.53;4964438;28;100751;-72
2021/11/11 05:31:00;;;;;;;1999.90;999.90;;;;;;;-1.39;57.92;101935.66;4984189;28;100349;-72
2021/11/11 05:33:28;;;;;;;1999.90;999.90;;;;;;;-1.39;57.95;101946.13;4969895;28;97185;-71
2021/11/11 05:35:56;;;;;;;1999.90;999.90;;;;;;;-1.40;57.92;101946.91;5004640;28;96911;-71
2021/11/11 05:38:25;;;;;;;1999.90;999.90;;;;;;;-1.41;58.21;101950.28;4982309;28;99428;-74
2021/11/11 05:40:52;;;;;;;1999.90;999.90;;;;;;;-1.43;57.83;101951.88;4987008;28;97127;-74
2021/11/11 05:43:23;;;;;;;1999.90;999.90;;;;;;;-1.46;57.93;101959.41;4987616;28;97518;-70
2021/11/11 05:45:51;;;;;;;1999.90;999.90;;;;;;;-1.51;58.13;101950.28;5001728;28;96817;-71
2021/11/11 05:48:20;;;;;;;1999.90;999.90;;;;;;;-1.53;57.69;101964.88;4966346;28;101036;-71
2021/11/11 05:50:48;;;;;;;1999.90;999.90;;;;;;;-1.56;57.92;101972.47;4966051;28;99056;-71
2021/11/11 05:53:18;;;;;;;1999.90;999.90;;;;;;;-1.57;58.41;101963.69;4969912;28;97228;-72
2021/11/11 05:55:46;;;;;;;1999.90;999.90;;;;;;;-1.60;58.64;101955.63;4985149;28;97240;-73
2021/11/11 05:58:17;;;;;;;1999.90;999.90;;;;;;;-1.60;58.00;101960.84;4960107;28;99712;-73
2021/11/11 06:00:46;;;;;;;1999.90;999.90;;;;;;;-1.60;57.99;101970.34;4964011;28;98906;-72
2021/11/11 06:03:22;;;;;;;1999.90;999.90;;;;;;;-1.62;58.21;101974.50;4973136;28;97624;-73
2021/11/11 06:05:56;;;;;;;1999.90;999.90;;;;;;;-1.62;58.54;101970.22;4981572;28;97321;-73
2021/11/11 06:08:28;;;;;;;1999.90;999.90;;;;;;;-1.62;58.21;101972.81;4983644;28;97908;-72
2021/11/11 06:10:56;;;;;;;1999.90;999.90;;;;;;;-1.63;58.67;101972.69;4975720;28;100750;-73
2021/11/11 06:13:25;;;;;;;1999.90;999.90;;;;;;;-1.63;57.95;101968.38;4959672;28;97138;-74
2021/11/11 06:15:53;;;;;;;1999.90;999.90;;;;;;;-1.63;58.32;101967.47;4982770;28;97000;-74
2021/11/11 06:18:23;;;;;;;1999.90;999.90;;;;;;;-1.64;58.33;101970.84;4963016;28;101836;-75
2021/11/11 06:20:57;;;;;;;1999.90;999.90;;;;;;;-1.65;57.92;101971.63;4972539;28;97268;-76
2021/11/11 06:23:28;;;;;;;1999.90;999.90;;;;;;;-1.64;58.10;101970.84;4957689;28;96997;-72
2021/11/11 06:25:57;;;;;;;1999.90;999.90;;;;;;;-1.64;58.39;101981.28;4960156;28;98204;-75
2021/11/11 06:28:25;;;;;;;1999.90;999.90;;;;;;;-1.66;57.83;101983.75;5005938;28;97839;-75
2021/11/11 06:30:59;;;;;;;1999.90;999.90;;;;;;;-1.67;58.49;101976.72;4988574;28;97781;-74
2021/11/11 06:33:31;;;;;;;1999.90;999.90;;;;;;;-1.66;57.96;101988.06;4973341;28;97071;-73
2021/11/11 06:35:59;;;;;;;1999.90;999.90;;;;;;;-1.66;57.72;101991.59;4972228;28;97961;-72
2021/11/11 06:38:27;;;;;;;1999.90;999.90;;;;;;;-1.66;58.57;101986.38;4972843;28;99377;-76
2021/11/11 06:40:55;;;;;;;1999.90;999.90;;;;;;;-1.64;58.32;101991.72;4975649;28;98155;-73
2021/11/11 06:43:23;;;;;;;1999.90;999.90;;;;;;;-1.63;58.33;101985.75;4990992;28;97249;-75
2021/11/11 06:45:51;;;;;;;1999.90;999.90;;;;;;;-1.63;58.29;101981.41;4990048;28;96906;-73
2021/11/11 06:48:22;;;;;;;1999.90;999.90;;;;;;;-1.63;57.85;101981.41;4973146;28;100913;-73
2021/11/11 06:50:51;;;;;;;1999.90;999.90;;;;;;;-1.62;58.44;101974.50;4972882;28;100841;-72
2021/11/11 06:53:20;;;;;;;1999.90;999.90;;;;;;;-1.62;58.33;101966.69;5009598;28;97065;-73
2021/11/11 06:55:48;;;;;;;1999.90;999.90;;;;;;;-1.62;57.61;101974.50;4975114;28;96941;-74
2021/11/11 06:58:19;;;;;;;1999.90;999.90;;;;;;;-1.63;57.92;101965.75;4963783;28;98696;-74
2021/11/11 07:00:47;;;;;;;1999.90;999.90;;;;;;;-1.60;58.34;101967.72;4972089;28;100379;-71
2021/11/11 07:03:16;;;;;;;1999.90;999.90;;;;;;;-1.61;57.79;101963.28;4987602;28;97166;-74
2021/11/11 07:05:45;;;;;;;1999.90;999.90;;;;;;;-1.58;58.20;101968.78;4973279;28;97350;-72
2021/11/11 07:08:15;;;;;;;1999.90;999.90;;;;;;;-1.58;58.24;101971.41;4973187;28;98445;-74
2021/11/11 07:10:46;;;;;;;1999.90;999.90;;;;;;;-1.58;58.56;101972.31;4989028;28;97790;-73
2021/11/11 07:13:14;;;;;;;1999.90;999.90;;;;;;;-1.55;58.13;101976.88;4974484;28;96870;-72
2021/11/11 07:15:42;;;;;;;1999.90;999.90;;;;;;;-1.55;58.29;101987.31;5008135;28;97076;-73
2021/11/11 07:18:13;;;;;;;1999.90;999.90;;;;;;;-1.56;58.43;101993.34;5007928;28;98094;-73
2021/11/11 07:20:44;;;;;;;1999.90;999.90;;;;;;;-1.56;58.09;102003.78;4974713;28;97736;-74
2021/11/11 07:23:15;;;;;;;1999.90;999.90;;;;;;;-1.56;58.33;102012.50;5006569;28;96805;-72
2021/11/11 07:25:44;;;;;;;1999.90;999.90;;;;;;;-1.56;57.99;102011.59;4978514;28;97808;-72
2021/11/11 07:28:14;;;;;;;1999.90;999.90;;;;;;;-1.52;58.72;102018.94;4988037;28;99267;-73
2021/11/11 07:30:42;;;;;;;1999.90;999.90;;;;;;;-1.52;58.06;102014.59;4971404;28;97913;-74
2021/11/11 07:33:11;;;;;;;1999.90;999.90;;;;;;;-1.49;58.23;102011.34;4988003;28;97599;-73
2021/11/11 07:35:40;;;;;;;1999.90;999.90;;;;;;;-1.48;58.54;102010.56;5003821;28;97965;-73
2021/11/11 07:38:08;;;;;;;1999.90;999.90;;;;;;;-1.48;58.64;102006.28;5004714;28;97899;-73
2021/11/11 07:40:38;;;;;;;1999.90;999.90;;;;;;;-1.45;57.78;102014.34;5006085;28;97573;-73
2021/11/11 07:43:06;;;;;;;1999.90;999.90;;;;;;;-1.43;58.43;102009.31;5007150;28;99006;-72
2021/11/11 07:45:37;;;;;;;1999.90;999.90;;;;;;;-1.42;58.78;102013.72;4969215;28;97468;-74
2021/11/11 07:48:05;;;;;;;1999.90;999.90;;;;;;;-1.40;58.31;102013.09;4998179;28;99493;-74
2021/11/11 07:50:36;;;;;;;1999.90;999.90;;;;;;;-1.39;58.44;102014.00;4983333;28;99427;-75
2021/11/11 07:53:09;;;;;;;1999.90;999.90;;;;;;;-1.36;58.16;102009.06;4970720;28;97461;-73
2021/11/11 07:55:40;;;;;;;1999.90;999.90;;;;;;;-1.34;58.81;102010.09;5006076;28;97808;-73
2021/11/11 07:58:09;;;;;;;1999.90;999.90;;;;;;;-1.32;58.47;102011.16;4979841;28;100565;-73
2021/11/11 08:00:38;;;;;;;1999.90;999.90;;;;;;;-1.28;58.93;102014.16;4988302;28;97679;-74
2021/11/11 08:03:06;;;;;;;1999.90;999.90;;;;;;;-1.24;58.56;102013.66;4987772;28;97159;-74
2021/11/11 08:05:35;;;;;;;1999.90;999.90;;;;;;;-1.19;59.04;102014.03;4987462;28;97242;-75
2021/11/11 08:08:03;;;;;;;1999.90;999.90;;;;;;;-1.16;58.91;102020.44;4988402;28;99792;-75
2021/11/11 08:10:31;;;;;;;1999.90;999.90;;;;;;;-1.13;58.41;102022.41;4972004;28;97821;-72
2021/11/11 08:13:00;;;;;;;1999.90;999.90;;;;;;;-1.11;59.00;102016.56;4983023;28;97364;-74
2021/11/11 08:15:28;;;;;;;1999.90;999.90;;;;;;;-1.07;58.52;102012.50;4987734;28;97070;-73
2021/11/11 08:17:57;;;;;;;1999.90;999.90;;;;;;;-1.02;58.40;102019.03;4965263;28;99717;-73
2021/11/11 08:20:25;;;;;;;1999.90;999.90;;;;;;;-0.98;58.92;102018.53;4987155;28;100893;-73
2021/11/11 08:22:53;;;;;;;1999.90;999.90;;;;;;;-0.94;58.78;102015.41;4967616;28;97110;-73
2021/11/11 08:25:22;;;;;;;1999.90;999.90;;;;;;;-0.90;58.69;102022.72;5004054;28;97075;-74
2021/11/11 08:27:53;;;;;;;1999.90;999.90;;;;;;;-0.84;58.97;102020.63;5004812;28;97184;-73
2021/11/11 08:30:23;;;;;;;1999.90;999.90;;;;;;;-0.81;58.48;102024.44;5006006;28;97900;-72
2021/11/11 08:32:52;;;;;;;1999.90;999.90;;;;;;;-0.78;58.84;102028.09;4987281;28;98207;-73
2021/11/11 08:35:23;;;;;;;1999.90;999.90;;;;;;;-0.78;58.90;102038.53;4988422;28;97592;-73
2021/11/11 08:37:51;;;;;;;1999.90;999.90;;;;;;;-0.78;59.42;102035.13;4982165;28;97962;-73
2021/11/11 08:40:19;;;;;;;1999.90;999.90;;;;;;;-0.78;59.15;102023.78;4984542;28;99045;-74
2021/11/11 08:42:51;;;;;;;1999.90;999.90;;;;;;;-0.79;58.98;102011.47;5004333;28;97336;-74
2021/11/11 08:45:25;;;;;;;1999.90;999.90;;;;;;;-0.80;59.28;102020.13;4959344;28;98329;-75
2021/11/11 08:47:55;;;;;;;1999.90;999.90;;;;;;;-0.78;59.36;102022.84;4964569;28;100041;-74
2021/11/11 08:50:24;;;;;;;1999.90;999.90;;;;;;;-0.78;59.52;102023.78;4962380;28;99619;-74
2021/11/11 08:52:54;;;;;;;1999.90;999.90;;;;;;;-0.79;59.37;102027.16;5001170;28;97703;-75
2021/11/11 08:55:25;;;;;;;1999.90;999.90;;;;;;;-0.77;59.36;102030.81;4998568;28;98788;-72
2021/11/11 08:57:53;;;;;;;1999.90;999.90;;;;;;;-0.72;59.55;102032.13;4995442;28;100002;-73
2021/11/11 09:00:25;;;;;;;1999.90;999.90;;;;;;;-0.67;59.87;102028.25;4979040;28;101250;-73
2021/11/11 09:02:56;;;;;;;1999.90;999.90;;;;;;;-0.63;59.38;102025.09;4963892;28;97704;-73
2021/11/11 09:05:25;;;;;;;1999.90;999.90;;;;;;;-0.55;59.08;102031.88;5005287;28;97154;-73
2021/11/11 09:07:53;;;;;;;1999.90;999.90;;;;;;;-0.47;59.83;102035.16;4988841;28;98745;-72
2021/11/11 09:10:22;;;;;;;1999.90;999.90;;;;;;;-0.38;59.39;102038.53;4971701;28;97211;-72
2021/11/11 09:12:52;;;;;;;1999.90;999.90;;;;;;;-0.33;59.57;102038.16;4987012;28;96817;-73
2021/11/11 09:15:23;;;;;;;1999.90;999.90;;;;;;;-0.27;59.65;102042.97;4987860;28;96772;-72
2021/11/11 09:17:53;;;;;;;1999.90;999.90;;;;;;;-0.25;59.62;102026.66;4988121;28;101163;-73
2021/11/11 09:20:22;;;;;;;1999.90;999.90;;;;;;;-0.20;59.38;102030.56;4988009;28;97670;-73
2021/11/11 09:22:51;;;;;;;1999.90;999.90;;;;;;;-0.13;59.45;102035.50;4988725;28;97243;-72
2021/11/11 09:25:19;;;;;;;1999.90;999.90;;;;;;;-0.06;59.29;102030.00;5007026;28;97240;-72
2021/11/11 09:27:47;;;;;;;1999.90;999.90;;;;;;;0.01;59.02;102027.09;5005135;28;98921;-73
2021/11/11 09:30:18;;;;;;;1999.90;999.90;;;;;;;0.04;59.29;102035.22;4986768;28;99526;-74
2021/11/11 09:32:48;;;;;;;1999.90;999.90;;;;;;;0.03;59.34;102030.75;4970997;28;97307;-72
2021/11/11 09:35:17;;;;;;;1999.90;999.90;;;;;;;0.01;59.41;102032.34;4987649;28;97168;-73
2021/11/11 09:37:45;;;;;;;1999.90;999.90;;;;;;;-0.01;59.16;102033.00;4988002;28;98170;-73
2021/11/11 09:40:15;;;;;;;1999.90;999.90;;;;;;;-0.03;59.42;102034.59;4971687;28;99340;-73
2021/11/11 09:42:44;;;;;;;1999.90;999.90;;;;;;;-0.05;59.45;102021.38;4981379;28;97422;-74
2021/11/11 09:45:16;;;;;;;1999.90;999.90;;;;;;;-0.07;59.50;102033.41;4986763;28;97742;-73
2021/11/11 09:47:48;;;;;;;1999.90;999.90;;;;;;;-0.07;59.73;102032.50;5003884;28;98042;-73
2021/11/11 09:50:17;;;;;;;1999.90;999.90;;;;;;;-0.08;59.75;102031.56;5005308;28;96819;-74
2021/11/11 09:52:48;;;;;;;1999.90;999.90;;;;;;;-0.09;59.81;102028.81;4987768;28;97681;-72
2021/11/11 10:00:50;;;;;;;1999.90;999.90;;;;;;;-0.07;59.74;102028.19;4970963;28;97232;-73
2021/11/11 10:03:21;;;;;;;1999.90;999.90;;;;;;;-0.05;60.44;102018.75;4988321;28;97956;-72
2021/11/11 10:05:50;;;;;;;1999.90;999.90;;;;;;;-0.00;60.22;102016.50;4969194;28;97607;-73
2021/11/11 10:08:34;;;;;;;1999.90;999.90;;;;;;;0.03;59.88;102009.81;4988954;28;97737;-74
2021/11/11 10:11:02;;;;;;;1999.90;999.90;;;;;;;0.12;59.96;102017.50;4968967;28;100068;-73
2021/11/11 10:13:31;;;;;;;1999.90;999.90;;;;;;;0.20;59.91;102011.22;4987676;28;96919;-72
2021/11/11 10:16:12;;;;;;;1999.90;999.90;;;;;;;0.25;60.78;102016.88;4972336;28;98497;-72
2021/11/11 10:18:51;;;;;;;1999.90;999.90;;;;;;;0.28;60.36;102017.13;4985979;28;97792;-72
2021/11/11 10:21:29;;;;;;;1999.90;999.90;;;;;;;0.30;60.35;102015.53;4981853;28;97632;-72
2021/11/11 10:23:59;;;;;;;1999.90;999.90;;;;;;;0.32;60.58;102009.63;4988574;28;97138;-72
2021/11/11 10:26:37;;;;;;;1999.90;999.90;;;;;;;0.34;60.13;102004.53;4992352;28;96833;-74
2021/11/11 10:29:07;;;;;;;1999.90;999.90;;;;;;;0.38;60.14;102003.97;4991510;28;97830;-73
2021/11/11 10:31:35;;;;;;;1999.90;999.90;;;;;;;0.45;60.10;102008.94;4973413;28;98341;-73
2021/11/11 10:34:10;;;;;;;1999.90;999.90;;;;;;;0.49;60.29;102003.13;4990400;28;96982;-72
2021/11/11 10:36:43;;;;;;;1999.90;999.90;;;;;;;0.56;59.87;102010.72;4989893;28;96994;-73
2021/11/11 10:39:18;;;;;;;1999.90;999.90;;;;;;;0.61;60.34;102012.00;5008447;28;97620;-72
2021/11/11 10:41:46;;;;;;;1999.90;999.90;;;;;;;0.65;60.21;102007.09;4991177;28;99482;-73
2021/11/11 10:44:28;;;;;;;1999.90;999.90;;;;;;;0.72;60.31;102009.44;5008889;28;97313;-72
2021/11/11 10:46:59;;;;;;;1999.90;999.90;;;;;;;0.79;60.27;102005.59;5001034;28;97907;-72
2021/11/11 10:49:36;;;;;;;1999.90;999.90;;;;;;;0.84;60.42;101996.41;4970922;28;100243;-73
2021/11/11 10:52:21;;;;;;;1999.90;999.90;;;;;;;0.87;60.86;101999.25;4972215;28;98102;-72
2021/11/11 10:55:07;;;;;;;1999.90;999.90;;;;;;;0.92;59.86;101992.69;4985057;28;96912;-73
2021/11/11 10:57:38;;;;;;;1999.90;999.90;;;;;;;0.98;60.27;101986.22;4989479;28;97076;-73
2021/11/11 11:00:17;;;;;;;1999.90;999.90;;;;;;;1.02;60.54;101979.50;5007495;28;97804;-73
2021/11/11 11:03:00;;;;;;;1999.90;999.90;;;;;;;1.09;60.54;101976.56;4973771;28;98044;-72
2021/11/11 11:05:32;;;;;;;1999.90;999.90;;;;;;;1.13;60.39;101979.56;4988512;28;97938;-73
2021/11/11 11:08:03;;;;;;;1999.90;999.90;;;;;;;1.15;60.36;101970.09;4987602;28;97592;-73
2021/11/11 11:10:31;;;;;;;1999.90;999.90;;;;;;;1.17;60.75;101968.50;4988134;28;98863;-73
2021/11/11 11:13:11;;;;;;;1999.90;999.90;;;;;;;1.20;60.82;101973.06;5008156;28;97772;-72