Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:01:16;;;;;;;6.43;3.33;;;;;;;4.75;100.00;99558.63;4992768;28;20045;-78
2023/04/13 00:03:44;;;;;;;6.25;3.05;;;;;;;4.73;100.00;99563.81;4951549;28;20046;-78
2023/04/13 00:06:11;;;;;;;6.43;2.95;;;;;;;4.73;100.00;99552.53;5008075;28;20057;-78
2023/04/13 00:08:41;;;;;;;4.93;2.70;;;;;;;4.71;100.00;99549.88;4992621;28;20053;-78
2023/04/13 00:11:10;;;;;;;3.33;2.90;;;;;;;4.69;100.00;99547.25;4975863;28;20053;-78
2023/04/13 00:13:41;;;;;;;4.97;3.38;;;;;;;4.68;100.00;99549.88;4983293;28;20294;-78
2023/04/13 00:16:09;;;;;;;6.38;2.78;;;;;;;4.65;100.00;99540.28;4975209;28;20042;-78
2023/04/13 00:18:37;;;;;;;3.40;3.10;;;;;;;4.63;100.00;99533.28;4964205;28;20398;-77
2023/04/13 00:21:04;;;;;;;6.07;3.10;;;;;;;4.60;100.00;99538.50;4974336;28;20050;-80
2023/04/13 00:23:34;;;;;;;6.20;2.95;;;;;;;4.58;100.00;99528.06;4996188;28;20058;-79
2023/04/13 00:26:02;;;;;;;5.43;3.13;;;;;;;4.58;100.00;99532.41;5000818;28;20086;-79
2023/04/13 00:28:29;;;;;;;6.30;3.20;;;;;;;4.57;100.00;99528.03;5008760;28;20064;-79
2023/04/13 00:30:58;;;;;;;6.97;3.58;;;;;;;4.56;100.00;99521.09;4980244;28;20040;-78
2023/04/13 00:33:25;;;;;;;5.43;3.38;;;;;;;4.56;100.00;99526.31;4970199;28;20057;-80
2023/04/13 00:35:52;;;;;;;4.45;3.00;;;;;;;4.55;100.00;99519.34;4987788;28;20535;-79
2023/04/13 00:38:22;;;;;;;5.68;3.33;;;;;;;4.56;100.00;99514.13;4992338;28;20058;-80
2023/04/13 00:40:53;;;;;;;7.65;3.72;;;;;;;4.58;100.00;99509.78;4994534;28;20515;-79
2023/04/13 00:43:20;;;;;;;3.92;3.10;;;;;;;4.60;100.00;99504.59;4996118;28;20066;-79
2023/04/13 00:45:48;;;;;;;4.95;3.28;;;;;;;4.63;100.00;99497.66;4981877;28;20068;-79
2023/04/13 00:48:16;;;;;;;8.30;3.22;;;;;;;4.66;100.00;99502.88;4976661;28;20057;-79
2023/04/13 00:50:44;;;;;;;3.75;2.95;;;;;;;4.71;100.00;99496.81;4952190;28;20042;-79
2023/04/13 00:53:12;;;;;;;6.70;2.95;;;;;;;4.74;100.00;99494.22;4994363;28;20050;-79
2023/04/13 00:55:41;;;;;;;5.10;3.35;;;;;;;4.76;100.00;99497.72;5016067;28;20072;-78
2023/04/13 00:58:09;;;;;;;3.60;2.97;;;;;;;4.80;100.00;99499.47;4992910;28;20053;-79
2023/04/13 01:00:37;;;;;;;3.33;3.03;;;;;;;4.81;100.00;99494.25;4974292;28;20042;-80
2023/04/13 01:03:05;;;;;;;6.25;3.67;;;;;;;4.84;100.00;99493.41;4972920;28;20052;-78
2023/04/13 01:05:40;;;;;;;5.10;3.20;;;;;;;4.87;100.00;99480.38;4950237;28;20034;-77
2023/04/13 01:08:17;;;;;;;3.88;3.08;;;;;;;4.88;100.00;99477.75;4963557;28;20505;-78
2023/04/13 01:11:02;;;;;;;5.43;3.03;;;;;;;4.89;100.00;99474.28;4963157;28;20053;-78
2023/04/13 01:14:00;;;;;;;4.95;3.42;;;;;;;4.92;100.00;99473.44;5010748;28;20056;-78
2023/04/13 01:16:41;;;;;;;5.38;4.13;;;;;;;4.93;100.00;99464.72;4988364;28;20055;-78
2023/04/13 01:19:36;;;;;;;8.98;3.42;;;;;;;4.94;100.00;99463.00;4979334;28;20122;-80
2023/04/13 01:22:04;;;;;;;4.13;3.72;;;;;;;4.97;100.00;99463.88;4976143;28;20255;-77
2023/04/13 01:24:40;;;;;;;4.93;3.58;;;;;;;4.99;100.00;99456.94;4997349;28;20042;-78
2023/04/13 01:27:19;;;;;;;4.47;3.40;;;;;;;5.02;100.00;99463.91;5014065;28;20038;-77
2023/04/13 01:29:48;;;;;;;4.75;3.22;;;;;;;5.05;100.00;99463.91;5013572;28;20049;-78
2023/04/13 01:32:16;;;;;;;5.22;3.30;;;;;;;5.10;100.00;99466.53;5005598;28;20053;-78
2023/04/13 01:34:44;;;;;;;4.55;2.90;;;;;;;5.12;100.00;99470.00;4968455;28;20057;-77
2023/04/13 01:37:12;;;;;;;4.40;3.15;;;;;;;5.16;100.00;99466.53;4952540;28;20042;-79
2023/04/13 01:39:40;;;;;;;4.82;3.67;;;;;;;5.20;100.00;99470.94;4982199;28;20060;-79
2023/04/13 01:42:38;;;;;;;6.25;3.53;;;;;;;5.26;100.00;99468.31;4976299;28;20409;-76
2023/04/13 01:45:11;;;;;;;5.20;4.10;;;;;;;5.30;100.00;99464.84;4997753;28;20046;-77
2023/04/13 01:47:46;;;;;;;4.13;3.67;;;;;;;5.30;100.00;99459.63;4980254;28;20053;-77
2023/04/13 01:50:39;;;;;;;6.72;3.72;;;;;;;5.32;100.00;99460.50;4999361;28;20061;-78
2023/04/13 01:53:18;;;;;;;6.65;4.28;;;;;;;5.33;100.00;99463.97;4971135;28;20046;-78
2023/04/13 01:55:47;;;;;;;7.60;5.20;;;;;;;5.33;100.00;99469.19;4997157;28;20046;-79
2023/04/13 01:58:18;;;;;;;4.93;3.80;;;;;;;5.34;100.00;99463.13;5010218;28;20077;-79
2023/04/13 02:00:54;;;;;;;5.10;3.63;;;;;;;5.33;100.00;99459.66;4981960;28;20057;-79
2023/04/13 02:03:21;;;;;;;4.20;3.67;;;;;;;5.32;100.00;99452.66;4989401;28;20046;-78
2023/04/13 02:05:49;;;;;;;4.50;4.05;;;;;;;5.31;100.00;99456.13;4944381;28;20061;-78
2023/04/13 02:08:17;;;;;;;4.22;3.25;;;;;;;5.30;100.00;99451.78;4990916;28;20050;-79
2023/04/13 02:10:46;;;;;;;4.72;3.60;;;;;;;5.30;100.00;99446.56;4978784;28;20065;-79
2023/04/13 02:13:13;;;;;;;4.22;3.72;;;;;;;5.28;100.00;99446.56;5007188;28;20374;-80
2023/04/13 02:15:41;;;;;;;4.05;3.60;;;;;;;5.29;100.00;99439.59;4992115;28;20094;-78
2023/04/13 02:18:10;;;;;;;5.10;3.75;;;;;;;5.28;100.00;99430.03;5004778;28;20061;-79
2023/04/13 02:20:42;;;;;;;3.88;3.38;;;;;;;5.27;100.00;99433.47;4982178;28;20066;-79
2023/04/13 02:23:13;;;;;;;3.90;3.40;;;;;;;5.26;100.00;99437.84;4937032;28;20053;-80
2023/04/13 02:25:45;;;;;;;7.13;3.85;;;;;;;5.25;100.00;99420.44;4983275;28;20069;-79
2023/04/13 02:28:16;;;;;;;3.83;3.53;;;;;;;5.25;100.00;99424.78;4995534;28;20046;-79
2023/04/13 02:30:45;;;;;;;;;;;;;;;5.24;100.00;99425.66;5009513;28;20066;-79
2023/04/13 02:33:13;;;;;;;4.78;3.60;;;;;;;5.23;100.00;99416.06;4985620;28;19921;-79
2023/04/13 02:35:41;;;;;;;5.72;3.33;;;;;;;5.22;100.00;99415.22;5008843;28;20038;-79
2023/04/13 02:38:10;;;;;;;4.85;3.35;;;;;;;5.21;100.00;99415.19;4942862;28;20891;-79
2023/04/13 02:40:41;;;;;;;5.03;3.60;;;;;;;5.20;100.00;99413.47;4976885;28;20050;-79
2023/04/13 02:43:11;;;;;;;3.08;2.78;;;;;;;5.18;100.00;99405.63;4984375;28;20050;-78
2023/04/13 02:45:40;;;;;;;5.85;3.30;;;;;;;5.18;100.00;99416.06;4995350;28;20042;-78
2023/04/13 02:48:10;;;;;;;3.35;2.90;;;;;;;5.18;100.00;99409.97;4999349;28;20076;-78
2023/04/13 02:50:38;;;;;;;3.55;3.25;;;;;;;5.19;100.00;99411.72;4996393;28;20594;-78
2023/04/13 02:53:08;;;;;;;6.05;3.38;;;;;;;5.19;100.00;99420.41;4953344;28;20054;-78
2023/04/13 02:55:38;;;;;;;3.58;2.88;;;;;;;5.19;100.00;99412.59;5007175;28;20053;-78
2023/04/13 02:58:11;;;;;;;5.93;3.25;;;;;;;5.19;100.00;99415.19;4992473;28;20054;-78
2023/04/13 03:00:41;;;;;;;4.20;3.03;;;;;;;5.19;100.00;99407.34;4991711;28;20042;-78
2023/04/13 03:03:11;;;;;;;5.13;3.35;;;;;;;5.19;100.00;99407.34;5003202;28;20042;-78
2023/04/13 03:05:44;;;;;;;6.82;3.47;;;;;;;5.19;100.00;99398.66;4986128;28;20061;-78
2023/04/13 03:08:16;;;;;;;4.78;3.10;;;;;;;5.18;100.00;99396.91;4994671;28;20441;-78
2023/04/13 03:11:02;;;;;;;5.93;3.60;;;;;;;5.19;100.00;99404.75;4961631;28;20068;-78
2023/04/13 03:13:30;;;;;;;6.90;3.55;;;;;;;5.20;100.00;99403.03;5011806;28;20071;-78
2023/04/13 03:15:59;;;;;;;3.35;3.08;;;;;;;5.21;100.00;99402.16;4953532;28;20046;-78
2023/04/13 03:18:27;;;;;;;4.10;3.13;;;;;;;5.19;100.00;99412.59;4989498;28;20065;-79
2023/04/13 03:20:55;;;;;;;6.13;3.20;;;;;;;5.18;100.00;99399.50;4972157;28;20061;-79
2023/04/13 03:23:26;;;;;;;3.88;3.45;;;;;;;5.19;100.00;99409.09;4985769;28;20106;-78
2023/04/13 03:25:54;;;;;;;3.50;3.20;;;;;;;5.20;100.00;99400.41;4950164;28;20046;-79
2023/04/13 03:28:22;;;;;;;3.28;2.88;;;;;;;5.20;100.00;99406.50;4985503;28;20054;-78
2023/04/13 03:30:51;;;;;;;3.50;3.00;;;;;;;5.20;100.00;99395.19;4992608;28;20046;-78
2023/04/13 03:33:18;;;;;;;3.60;2.80;;;;;;;5.19;100.00;99398.66;4995704;28;20056;-79
2023/04/13 03:35:46;;;;;;;3.10;2.78;;;;;;;5.20;100.00;99401.28;4976604;28;20050;-78
2023/04/13 03:38:24;;;;;;;3.28;3.03;;;;;;;5.21;100.00;99402.16;4981215;28;20061;-77
2023/04/13 03:40:52;;;;;;;4.03;3.17;;;;;;;5.21;100.00;99399.53;4967893;28;20061;-79
2023/04/13 03:43:19;;;;;;;3.60;3.30;;;;;;;5.21;100.00;99396.91;4970085;28;20045;-78
2023/04/13 03:45:58;;;;;;;7.47;3.05;;;;;;;5.21;100.00;99397.78;4984660;28;20056;-77
2023/04/13 03:48:26;;;;;;;7.03;3.80;;;;;;;5.22;100.00;99393.44;4972576;28;20046;-79
2023/04/13 03:50:53;;;;;;;4.03;3.40;;;;;;;5.22;100.00;99390.84;4988339;28;20053;-79
2023/04/13 03:53:25;;;;;;;5.15;4.13;;;;;;;5.23;100.00;99398.66;4987454;28;20609;-80
2023/04/13 03:55:55;;;;;;;7.90;4.57;;;;;;;5.24;100.00;99399.53;4919463;28;20050;-79
2023/04/13 03:58:23;;;;;;;6.07;4.05;;;;;;;5.25;100.00;99396.03;4961037;28;20053;-77
2023/04/13 04:00:51;;;;;;;5.18;4.25;;;;;;;5.25;100.00;99391.72;4985998;28;20046;-77
2023/04/13 04:03:32;;;;;;;;;;;;;;;5.26;100.00;99395.19;4928903;28;20081;-78
2023/04/13 04:06:05;;;;;;;4.10;3.63;;;;;;;5.25;100.00;99402.16;4996388;28;19929;-78
2023/04/13 04:08:35;;;;;;;4.07;3.78;;;;;;;5.26;100.00;99400.41;4957652;28;20042;-80
2023/04/13 04:11:07;;;;;;;6.68;3.72;;;;;;;5.27;100.00;99396.91;4988144;28;20109;-79
2023/04/13 04:13:35;;;;;;;4.70;3.58;;;;;;;5.26;100.00;99403.91;4950150;28;20049;-80
2023/04/13 04:16:08;;;;;;;4.05;3.60;;;;;;;5.27;100.00;99404.75;4968906;28;20517;-79
2023/04/13 04:18:38;;;;;;;4.25;3.65;;;;;;;5.27;100.00;99391.69;4983310;28;20046;-77
2023/04/13 04:21:08;;;;;;;3.47;2.78;;;;;;;5.30;100.00;99402.16;4983080;28;20058;-78
2023/04/13 04:23:36;;;;;;;2.97;2.67;;;;;;;5.32;100.00;99402.16;4953264;28;20061;-78
2023/04/13 04:26:06;;;;;;;3.65;2.92;;;;;;;5.33;100.00;99398.66;4975433;28;20049;-80
2023/04/13 04:28:45;;;;;;;8.77;3.10;;;;;;;5.34;100.00;99405.66;4961948;28;20053;-79
2023/04/13 04:31:17;;;;;;;4.30;2.55;;;;;;;5.36;100.00;99422.19;4990420;28;20516;-79
2023/04/13 04:33:50;;;;;;;3.67;2.53;;;;;;;5.37;100.00;99424.81;4987507;28;20058;-79
2023/04/13 04:36:19;;;;;;;3.22;2.72;;;;;;;5.37;100.00;99422.19;4981187;28;20050;-79
2023/04/13 04:39:01;;;;;;;3.13;2.15;;;;;;;5.37;100.00;99422.19;4978620;28;20057;-79
2023/04/13 04:41:36;;;;;;;2.33;2.13;;;;;;;5.39;100.00;99424.81;4971052;28;20057;-79
2023/04/13 04:44:07;;;;;;;5.03;2.38;;;;;;;5.40;100.00;99429.16;4955732;28;20061;-79
2023/04/13 04:46:40;;;;;;;4.10;1.95;;;;;;;5.41;100.00;99423.09;4992474;28;20061;-78
2023/04/13 04:49:11;;;;;;;3.50;2.35;;;;;;;5.40;100.00;99421.31;4959192;28;20042;-79
2023/04/13 04:51:40;;;;;;;3.72;2.53;;;;;;;5.41;100.00;99431.78;4983803;28;20069;-79
2023/04/13 04:54:11;;;;;;;3.67;2.20;;;;;;;5.41;100.00;99436.16;4964238;28;20045;-79
2023/04/13 04:56:38;;;;;;;4.22;2.42;;;;;;;5.40;100.00;99432.63;4990295;28;20043;-79
2023/04/13 04:59:05;;;;;;;4.38;2.60;;;;;;;5.37;100.00;99445.72;4964118;28;20050;-79
2023/04/13 05:01:51;;;;;;;2.95;2.17;;;;;;;5.37;100.00;99439.59;4982291;28;20065;-79
2023/04/13 05:04:19;;;;;;;2.42;2.00;;;;;;;5.37;100.00;99453.56;4984583;28;20091;-79
2023/04/13 05:06:48;;;;;;;2.50;2.30;;;;;;;5.38;100.00;99451.81;4966441;28;20054;-77
2023/04/13 05:09:20;;;;;;;3.13;2.10;;;;;;;5.38;100.00;99452.66;4974378;28;20046;-77
2023/04/13 05:11:51;;;;;;;2.20;2.00;;;;;;;5.39;100.00;99464.88;4937287;28;20057;-78
2023/04/13 05:14:20;;;;;;;2.70;2.28;;;;;;;5.39;100.00;99470.09;4965803;28;20049;-77
2023/04/13 05:16:47;;;;;;;2.53;2.33;;;;;;;5.39;100.00;99475.31;4991753;28;20050;-78
2023/04/13 05:19:22;;;;;;;2.55;2.33;;;;;;;5.36;100.00;99480.53;4985454;28;20065;-77
2023/04/13 05:21:53;;;;;;;3.15;2.28;;;;;;;5.38;100.00;99488.38;4965479;28;20069;-77
2023/04/13 05:24:21;;;;;;;4.10;2.25;;;;;;;5.40;100.00;99484.03;4964634;28;20503;-77
2023/04/13 05:26:51;;;;;;;3.72;2.40;;;;;;;5.40;100.00;99482.28;4980337;28;20050;-77
2023/04/13 05:29:22;;;;;;;2.70;2.20;;;;;;;5.41;100.00;99485.78;4956448;28;20057;-78
2023/04/13 05:31:49;;;;;;;4.20;2.35;;;;;;;5.41;100.00;99497.09;4930000;28;20054;-78
2023/04/13 05:34:18;;;;;;;5.07;2.80;;;;;;;5.45;100.00;99504.06;4981116;28;20061;-78
2023/04/13 05:37:04;;;;;;;5.35;3.05;;;;;;;5.47;100.00;99510.16;4981763;28;20064;-78
2023/04/13 05:39:35;;;;;;;4.85;2.85;;;;;;;5.50;100.00;99509.31;4983060;28;20060;-78
2023/04/13 05:42:02;;;;;;;3.60;3.30;;;;;;;5.53;100.00;99509.31;4995592;28;20061;-77
2023/04/13 05:44:35;;;;;;;3.75;3.15;;;;;;;5.60;100.00;99520.66;4991800;28;20054;-78
2023/04/13 05:47:04;;;;;;;3.42;3.13;;;;;;;5.64;100.00;99517.19;4933200;28;20073;-75
2023/04/13 05:49:35;;;;;;;3.42;3.10;;;;;;;5.66;100.00;99525.88;4983356;28;20557;-75
2023/04/13 05:52:05;;;;;;;4.13;3.13;;;;;;;5.69;100.00;99522.41;4971585;28;20054;-75
2023/04/13 05:54:40;;;;;;;3.70;3.40;;;;;;;5.72;100.00;99531.13;4958285;28;20589;-75
2023/04/13 05:57:07;;;;;;;4.30;3.85;;;;;;;5.77;100.00;99524.16;4961829;28;20046;-75
2023/04/13 05:59:39;;;;;;;4.40;3.63;;;;;;;5.83;100.00;99534.63;4958687;28;20540;-75
2023/04/13 06:02:07;;;;;;;7.80;4.93;;;;;;;5.89;100.00;99538.13;4941331;28;20061;-75
2023/04/13 06:04:34;;;;;;;7.35;4.25;;;;;;;5.92;100.00;99538.16;4961518;28;20464;-75
2023/04/13 06:07:03;;;;;;;5.63;3.60;;;;;;;5.95;100.00;99543.34;4970896;28;20050;-75
2023/04/13 06:09:30;;;;;;;4.93;4.30;;;;;;;5.98;100.00;99543.41;4947234;28;20057;-74
2023/04/13 06:11:58;;;;;;;5.72;4.13;;;;;;;6.01;100.00;99552.13;4986876;28;20064;-75
2023/04/13 06:14:25;;;;;;;4.43;4.00;;;;;;;6.05;100.00;99560.84;4960520;28;20567;-75
2023/04/13 06:16:52;;;;;;;7.90;4.20;;;;;;;6.13;100.00;99556.50;5001853;28;20045;-75
2023/04/13 06:19:20;;;;;;;4.40;4.00;;;;;;;6.24;100.00;99559.97;4939778;28;20069;-75
2023/04/13 06:21:48;;;;;;;6.55;4.55;;;;;;;6.39;100.00;99560.81;5004116;28;20081;-75
2023/04/13 06:24:16;;;;;;;4.60;4.13;;;;;;;6.69;100.00;99565.19;4951667;28;20054;-75
2023/04/13 06:26:44;;;;;;;4.93;4.28;;;;;;;7.06;100.00;99553.75;4974252;28;20057;-75
2023/04/13 06:29:12;;;;;;;7.95;3.63;;;;;;;7.24;100.00;99556.31;4979068;28;20042;-75
2023/04/13 06:31:51;;;;;;;3.70;3.33;;;;;;;7.38;100.00;99564.97;4971561;28;20061;-75
2023/04/13 06:34:19;;;;;;;4.32;3.55;;;;;;;7.47;100.00;99561.44;4942558;28;20041;-75
2023/04/13 06:36:46;;;;;;;5.00;3.72;;;;;;;7.50;100.00;99566.66;4985562;28;20042;-74
2023/04/13 06:39:17;;;;;;;7.38;4.32;;;;;;;7.57;100.00;99578.00;4960525;28;20053;-75
2023/04/13 06:41:53;;;;;;;5.32;3.40;;;;;;;7.64;100.00;99581.44;4957062;28;20050;-75
2023/04/13 06:44:41;;;;;;;3.97;3.17;;;;;;;7.71;100.00;99580.53;4979223;28;20408;-74
2023/04/13 06:47:09;;;;;;;4.43;3.10;;;;;;;7.83;100.00;99585.72;4974711;28;20539;-75
2023/04/13 06:49:37;;;;;;;8.63;2.92;;;;;;;7.83;100.00;99585.72;4941784;28;20065;-75
2023/04/13 06:52:05;;;;;;;5.80;3.20;;;;;;;7.80;100.00;99585.72;4981606;28;20050;-75
2023/04/13 06:54:34;;;;;;;7.35;4.43;;;;;;;7.66;100.00;99596.31;4982871;28;20069;-75
2023/04/13 06:57:09;;;;;;;5.50;3.22;;;;;;;7.49;100.00;99599.00;4973846;28;20466;-75
2023/04/13 06:59:37;;;;;;;5.15;3.00;;;;;;;7.35;100.00;99599.06;4963674;28;20049;-75
2023/04/13 07:02:05;;;;;;;8.15;3.35;;;;;;;7.26;100.00;99606.97;4983279;28;20057;-75
2023/04/13 07:04:32;;;;;;;6.07;3.00;;;;;;;7.20;100.00;99604.34;4952026;28;20049;-76
2023/04/13 07:07:02;;;;;;;8.38;3.30;;;;;;;7.16;100.00;99606.09;4990690;28;20044;-77
2023/04/13 07:09:31;;;;;;;6.07;3.25;;;;;;;7.16;100.00;99608.72;4955144;28;20045;-74
2023/04/13 07:12:06;;;;;;;3.85;3.40;;;;;;;7.18;100.00;99613.94;4997241;28;20050;-76
2023/04/13 07:14:35;;;;;;;6.80;3.17;;;;;;;7.19;100.00;99613.09;4982103;28;20046;-78
2023/04/13 07:17:05;;;;;;;6.88;3.03;;;;;;;7.18;100.00;99621.81;4963476;28;20049;-77
2023/04/13 07:19:33;;;;;;;8.93;3.05;;;;;;;7.20;100.00;99617.44;4938169;28;20045;-78
2023/04/13 07:22:01;;;;;;;4.18;3.00;;;;;;;7.25;100.00;99620.06;4984574;28;20050;-78
2023/04/13 07:24:33;;;;;;;4.13;2.40;;;;;;;7.19;100.00;99632.28;4980648;28;20054;-80
2023/04/13 07:27:05;;;;;;;4.50;2.53;;;;;;;7.16;100.00;99634.03;4980273;28;20061;-80
2023/04/13 07:29:33;;;;;;;4.60;2.45;;;;;;;7.10;100.00;99634.06;4978994;28;20050;-77
2023/04/13 07:32:06;;;;;;;6.00;3.17;;;;;;;7.07;100.00;99631.44;4977853;28;20080;-79
2023/04/13 07:34:35;;;;;;;6.97;2.65;;;;;;;7.13;100.00;99637.56;4957168;28;20038;-79
2023/04/13 07:37:02;;;;;;;5.40;2.70;;;;;;;7.28;100.00;99639.28;4989491;28;20574;-79
2023/04/13 07:39:31;;;;;;;5.50;3.40;;;;;;;7.49;100.00;99648.81;4975408;28;20049;-78
2023/04/13 07:42:00;;;;;;;6.63;3.53;;;;;;;7.57;100.00;99649.63;4968172;28;20046;-79
2023/04/13 07:44:42;;;;;;;5.13;3.40;;;;;;;7.64;100.00;99661.00;4983907;28;20080;-79
2023/04/13 07:47:11;;;;;;;5.38;2.95;;;;;;;7.75;100.00;99653.94;4966539;28;20038;-81
2023/04/13 07:49:41;;;;;;;3.45;3.08;;;;;;;7.83;100.00;99659.16;4938057;28;20049;-79
2023/04/13 07:52:13;;;;;;;4.82;3.03;;;;;;;7.83;100.00;99658.31;4990541;28;20053;-79
2023/04/13 07:54:40;;;;;;;5.70;3.05;;;;;;;7.79;100.00;99673.19;4958016;28;20058;-79
2023/04/13 07:57:10;;;;;;;5.68;3.13;;;;;;;7.74;100.00;99670.56;4957915;28;20050;-78
2023/04/13 07:59:45;;;;;;;5.22;3.33;;;;;;;7.66;100.00;99674.97;4987023;28;20065;-80
2023/04/13 08:02:15;;;;;;;13.45;3.85;;;;;;;7.60;100.00;99683.72;4952995;28;20473;-79
2023/04/13 08:04:46;;;;;;;7.13;3.65;;;;;;;7.59;100.00;99675.84;4947356;28;20045;-79
2023/04/13 08:07:21;;;;;;;7.53;3.30;;;;;;;7.55;100.00;99676.75;4948301;28;20519;-78
2023/04/13 08:09:51;;;;;;;8.90;3.40;;;;;;;7.51;100.00;99680.28;4985462;28;20432;-77
2023/04/13 08:12:19;;;;;;;7.10;3.03;;;;;;;7.51;100.00;99688.13;5005327;28;20054;-80
2023/04/13 08:14:47;;;;;;;5.65;2.97;;;;;;;7.64;100.00;99684.59;5000315;28;20817;-79
2023/04/13 08:17:15;;;;;;;5.78;2.72;;;;;;;7.84;100.00;99681.88;4977090;28;20049;-80
2023/04/13 08:19:43;;;;;;;6.32;2.90;;;;;;;8.17;100.00;99682.59;4967420;28;20041;-79
2023/04/13 08:22:13;;;;;;;8.07;3.43;;;;;;;8.43;100.00;99676.34;4978508;28;20066;-79
2023/04/13 08:24:41;;;;;;;3.42;2.53;;;;;;;8.55;100.00;99687.63;4982743;28;20054;-79
2023/04/13 08:27:09;;;;;;;7.22;2.72;;;;;;;8.67;100.00;99683.16;4981588;28;20046;-79
2023/04/13 08:29:38;;;;;;;6.35;2.45;;;;;;;8.86;100.00;99689.16;4990778;28;20042;-78
2023/04/13 08:32:07;;;;;;;5.03;2.25;;;;;;;8.92;100.00;99686.47;4962404;28;20057;-79
2023/04/13 08:34:34;;;;;;;11.27;2.70;;;;;;;9.12;100.00;99694.19;4980884;28;20061;-79
2023/04/13 08:37:03;;;;;;;6.20;2.13;;;;;;;9.34;100.00;99705.38;4947256;28;20688;-77
2023/04/13 08:39:33;;;;;;;5.95;2.42;;;;;;;9.50;100.00;99708.69;4982661;28;20054;-78
2023/04/13 08:42:01;;;;;;;5.32;1.88;;;;;;;9.41;100.00;99707.03;4990574;28;20422;-78
2023/04/13 08:44:32;;;;;;;3.25;1.45;;;;;;;9.24;100.00;99725.59;4990998;28;20058;-77
2023/04/13 08:47:00;;;;;;;4.13;1.65;;;;;;;9.08;100.00;99731.88;4989708;28;20054;-77
2023/04/13 08:49:31;;;;;;;6.70;2.45;;;;;;;8.89;100.00;99749.56;4982063;28;20424;-78
2023/04/13 08:52:12;;;;;;;5.57;2.20;;;;;;;8.84;100.00;99738.19;4971605;28;20057;-76
2023/04/13 08:54:46;;;;;;;3.97;1.80;;;;;;;8.88;100.00;99737.28;4959535;28;20508;-77
2023/04/13 08:57:19;;;;;;;1.73;1.38;;;;;;;8.88;100.00;99737.28;4993016;28;20046;-78
2023/04/13 08:59:51;;;;;;;2.08;1.48;;;;;;;8.83;100.00;99742.59;4973972;28;20054;-78
2023/04/13 09:02:23;;;;;;;2.60;1.40;;;;;;;8.76;100.00;99744.38;5003392;28;20057;-80
2023/04/13 09:04:58;;;;;;;2.95;1.52;;;;;;;8.79;100.00;99751.38;4963445;28;20050;-80
2023/04/13 09:07:31;;;;;;;1.92;1.30;;;;;;;9.00;100.00;99757.34;4953378;28;20061;-78
2023/04/13 09:10:05;;;;;;;3.15;1.60;;;;;;;9.18;100.00;99754.56;4990030;28;20049;-77
2023/04/13 09:12:33;;;;;;;1.50;1.23;;;;;;;9.23;100.00;99758.03;4990997;28;20595;-77
2023/04/13 09:15:04;;;;;;;2.60;1.40;;;;;;;9.21;100.00;99757.19;4973206;28;20679;-79
2023/04/13 09:17:34;;;;;;;2.97;1.58;;;;;;;9.13;100.00;99766.88;4996356;28;20057;-79
2023/04/13 09:20:21;;;;;;;2.60;1.63;;;;;;;8.98;100.00;99766.13;4985395;28;20575;-79
2023/04/13 09:22:49;;;;;;;1.77;1.60;;;;;;;8.94;100.00;99774.03;4972299;28;20271;-79
2023/04/13 09:25:26;;;;;;;1.50;1.17;;;;;;;8.87;100.00;99770.59;4988866;28;20051;-79
2023/04/13 09:27:54;;;;;;;3.53;1.10;;;;;;;8.84;100.00;99767.09;4986246;28;20046;-78
2023/04/13 09:30:25;;;;;;;1.10;1.00;;;;;;;8.80;100.00;99776.75;4990785;28;20054;-78
2023/04/13 09:33:06;;;;;;;3.20;1.48;;;;;;;8.67;100.00;99781.22;4988531;28;20045;-78
2023/04/13 09:35:34;;;;;;;2.92;0.95;;;;;;;8.66;100.00;99789.09;4963387;28;20034;-78
2023/04/13 09:38:03;;;;;;;2.38;1.10;;;;;;;8.67;100.00;99799.59;4939175;28;20046;-78
2023/04/13 09:40:32;;;;;;;2.70;1.08;;;;;;;8.68;100.00;99797.84;4973271;28;20090;-77
2023/04/13 09:43:03;;;;;;;4.38;1.20;;;;;;;8.71;100.00;99803.94;4988952;28;20520;-78
2023/04/13 09:45:38;;;;;;;1.33;1.20;;;;;;;8.84;100.00;99802.13;4989258;28;20046;-78
2023/04/13 09:48:17;;;;;;;1.25;1.10;;;;;;;8.95;100.00;99805.53;4980187;28;20043;-77
2023/04/13 09:50:45;;;;;;;1.40;1.15;;;;;;;9.03;100.00;99810.75;4943572;28;20058;-77
2023/04/13 09:53:12;;;;;;;3.53;1.25;;;;;;;9.06;100.00;99812.50;4950649;28;20059;-77
2023/04/13 09:55:40;;;;;;;1.95;1.23;;;;;;;8.99;100.00;99801.16;5005537;28;20061;-78
2023/04/13 09:58:12;;;;;;;1.42;1.20;;;;;;;8.92;100.00;99809.94;4952938;28;20062;-77
2023/04/13 10:00:42;;;;;;;3.72;1.40;;;;;;;8.85;100.00;99816.16;4983468;28;20042;-78
2023/04/13 10:03:15;;;;;;;2.30;1.30;;;;;;;8.76;100.00;99810.03;4973736;28;20141;-78
2023/04/13 10:05:42;;;;;;;1.88;1.27;;;;;;;8.69;100.00;99825.84;4978005;28;20059;-77
2023/04/13 10:08:26;;;;;;;2.65;1.88;;;;;;;8.52;100.00;99826.81;4949767;28;20042;-77
2023/04/13 10:11:10;;;;;;;5.90;1.20;;;;;;;8.37;100.00;99834.72;4995105;28;20394;-78
2023/04/13 10:13:52;;;;;;;2.70;1.00;;;;;;;8.19;100.00;99848.78;4984952;28;20053;-77
2023/04/13 10:17:03;;;;;;;4.93;1.42;;;;;;;8.02;100.00;99854.09;4992985;28;20047;-76
2023/04/13 10:19:36;;;;;;;3.58;0.80;;;;;;;7.84;100.00;99861.97;4971359;28;20098;-77
2023/04/13 10:22:05;;;;;;;0.80;0.70;;;;;;;7.68;100.00;99862.00;4984758;28;20050;-79
2023/04/13 10:24:37;;;;;;;3.58;1.27;;;;;;;7.50;100.00;99878.59;4925836;28;20050;-78
2023/04/13 10:27:17;;;;;;;2.58;0.95;;;;;;;7.45;100.00;99885.63;5003509;28;20065;-79
2023/04/13 10:29:46;;;;;;;3.85;0.90;;;;;;;7.44;100.00;99890.84;4976063;28;20035;-81
2023/04/13 10:32:24;;;;;;;1.27;0.70;;;;;;;7.45;100.00;99895.19;4986731;28;20054;-77
2023/04/13 10:34:53;;;;;;;1.67;0.60;;;;;;;7.33;100.00;99903.94;4970001;28;20047;-79
2023/04/13 10:37:22;;;;;;;1.05;0.60;;;;;;;7.30;100.00;99893.47;4953926;28;20055;-80
2023/04/13 10:40:12;;;;;;;0.50;0.50;;;;;;;7.39;100.00;99907.44;4960517;28;20078;-80
2023/04/13 10:42:42;;;;;;;0.60;0.55;;;;;;;7.55;100.00;99907.47;5000071;28;20047;-80
2023/04/13 10:45:25;;;;;;;0.57;0.57;;;;;;;7.71;100.00;99896.09;4964876;28;20050;-79
2023/04/13 10:47:59;;;;;;;1.15;0.60;;;;;;;7.96;100.00;99901.34;5002792;28;20061;-79
2023/04/13 10:50:27;;;;;;;3.13;0.90;;;;;;;8.27;100.00;99917.88;4981704;28;20401;-80
2023/04/13 10:53:05;;;;;;;2.08;1.08;;;;;;;8.46;100.00;99900.34;4994370;28;20051;-80
2023/04/13 10:55:35;;;;;;;1.20;0.90;;;;;;;8.63;100.00;99916.06;4956866;28;20050;-79
2023/04/13 10:58:13;;;;;;;0.65;0.65;;;;;;;8.83;100.00;99918.59;5002398;28;20505;-79
2023/04/13 11:00:43;;;;;;;1.20;0.73;;;;;;;8.97;100.00;99932.53;4986295;28;20050;-79
2023/04/13 11:03:14;;;;;;;3.38;0.80;;;;;;;9.11;100.00;99929.84;5007690;28;20505;-79
2023/04/13 11:05:56;;;;;;;2.45;0.80;;;;;;;9.23;100.00;99939.41;4990777;28;20053;-78
2023/04/13 11:08:26;;;;;;;0.80;0.77;;;;;;;9.46;100.00;99934.00;4978077;28;20417;-78
2023/04/13 11:10:55;;;;;;;1.83;1.27;;;;;;;9.63;100.00;99940.91;4963652;28;20054;-78
2023/04/13 11:13:28;;;;;;;0.80;0.80;;;;;;;9.76;100.00;99942.56;5007105;28;20047;-78
2023/04/13 11:16:01;;;;;;;2.58;0.90;;;;;;;9.80;100.00;99943.41;4997381;28;20058;-78
2023/04/13 11:18:29;;;;;;;2.30;1.00;;;;;;;9.89;100.00;99952.09;4967556;28;20053;-79
2023/04/13 11:20:56;;;;;;;1.25;0.93;;;;;;;10.09;100.00;99946.69;4982395;28;20053;-79
2023/04/13 11:23:24;;;;;;;1.98;0.88;;;;;;;10.15;100.00;99954.50;4974853;28;20093;-78
2023/04/13 11:25:56;;;;;;;0.98;0.90;;;;;;;10.16;100.00;99955.38;4956793;28;20062;-79
2023/04/13 11:28:38;;;;;;;1.42;1.00;;;;;;;9.99;100.00;99980.97;4984277;28;20051;-79
2023/04/13 11:31:06;;;;;;;2.63;0.80;;;;;;;9.86;100.00;99983.69;4997728;28;20055;-79
2023/04/13 11:33:35;;;;;;;1.50;0.88;;;;;;;9.63;100.00;99988.25;4987302;28;20685;-79
2023/04/13 11:36:06;;;;;;;1.15;0.88;;;;;;;9.38;100.00;99987.56;4989841;28;20058;-78
2023/04/13 11:38:34;;;;;;;3.00;1.00;;;;;;;9.35;100.00;100002.44;4972436;28;20050;-79
2023/04/13 11:41:03;;;;;;;2.30;1.10;;;;;;;9.30;100.00;100013.84;5004154;28;20077;-78
2023/04/13 11:43:47;;;;;;;2.38;0.77;;;;;;;9.29;100.00;100007.72;4972496;28;20058;-78
2023/04/13 11:46:23;;;;;;;2.00;0.70;;;;;;;9.35;100.00;100005.06;4979144;28;20054;-79
2023/04/13 11:48:52;;;;;;;1.27;1.15;;;;;;;9.64;100.00;100014.56;4984123;28;20168;-79
2023/04/13 11:51:20;;;;;;;2.53;1.23;;;;;;;9.85;100.00;100007.38;4967572;28;20497;-78
2023/04/13 11:53:50;;;;;;;3.90;1.20;;;;;;;9.98;100.00;100011.69;4954988;28;20053;-78