Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:00:17;;;;;;;140.90;21.77;;;;;;;;;;5009145;28;20125;-60
2022/01/13 00:02:43;;;;;;;138.77;21.85;;;;;;;;;;5011206;28;20061;-60
2022/01/13 00:05:09;;;;;;;129.25;21.83;;;;;;;;;;5011080;28;20120;-61
2022/01/13 00:07:36;;;;;;;130.05;20.38;;;;;;;;;;5008217;28;20116;-60
2022/01/13 00:10:04;;;;;;;98.28;20.38;;;;;;;;;;5005445;28;20196;-61
2022/01/13 00:12:37;;;;;;;117.53;21.45;;;;;;;;;;5005342;28;20557;-60
2022/01/13 00:15:23;;;;;;;113.78;21.20;;;;;;;;;;5036181;28;20057;-60
2022/01/13 00:23:40;;;;;;;130.80;23.38;;;;;;;;;;5010412;28;20053;-60
2022/01/13 00:25:38;;;;;;;119.18;23.85;;;;;;;;;;5010813;28;20049;-60
2022/01/13 00:28:14;;;;;;;104.45;23.55;;;;;;;;;;5010547;28;20052;-61
2022/01/13 00:30:40;;;;;;;117.35;23.30;;;;;;;;;;5041249;28;20058;-60
2022/01/13 00:33:08;;;;;;;120.18;23.70;;;;;;;;;;5011386;28;20125;-60
2022/01/13 00:35:35;;;;;;;127.40;25.65;;;;;;;;;;5010784;28;20077;-61
2022/01/13 00:38:01;;;;;;;118.47;26.30;;;;;;;;;;5010845;28;20077;-61
2022/01/13 00:40:27;;;;;;;103.28;23.70;;;;;;;;;;5011089;28;20077;-61
2022/01/13 00:42:53;;;;;;;102.00;25.02;;;;;;;;;;5010086;28;20046;-61
2022/01/13 00:45:19;;;;;;;116.00;27.10;;;;;;;;;;5010879;28;20104;-60
2022/01/13 00:47:45;;;;;;;127.65;27.70;;;;;;;;;;5011701;28;20062;-60
2022/01/13 00:50:12;;;;;;;115.53;27.50;;;;;;;;;;5010506;28;20245;-61
2022/01/13 00:52:38;;;;;;;135.45;28.00;;;;;;;;;;5013331;28;20037;-60
2022/01/13 00:55:08;;;;;;;145.13;29.85;;;;;;;;;;5013023;28;20125;-61
2022/01/13 00:57:34;;;;;;;148.43;29.83;;;;;;;;;;5013316;28;20041;-60
2022/01/13 01:00:01;;;;;;;180.57;30.95;;;;;;;;;;5014384;28;20046;-60
2022/01/13 01:02:27;;;;;;;139.35;28.55;;;;;;;;;;5014610;28;20064;-61
2022/01/13 01:04:53;;;;;;;138.68;28.98;;;;;;;;;;5013145;28;20442;-60
2022/01/13 01:07:20;;;;;;;162.82;31.70;;;;;;;;;;5013967;28;20181;-61
2022/01/13 01:09:49;;;;;;;144.85;30.08;;;;;;;;;;5013873;28;20411;-61
2022/01/13 01:12:16;;;;;;;138.98;30.25;;;;;;;;;;5042912;28;20135;-60
2022/01/13 01:14:47;;;;;;;140.10;28.90;;;;;;;;;;5014112;28;20046;-61
2022/01/13 01:17:16;;;;;;;128.93;29.92;;;;;;;;;;5011672;28;20046;-61
2022/01/13 01:19:44;;;;;;;114.70;27.38;;;;;;;;;;5011911;28;20061;-60
2022/01/13 01:25:07;;;;;;;119.18;29.23;;;;;;;;;;5013026;28;20143;-61
2022/01/13 01:27:38;;;;;;;104.30;27.73;;;;;;;;;;5013546;28;20069;-60
2022/01/13 01:30:22;;;;;;;101.53;26.20;;;;;;;;;;5014194;28;20140;-61
2022/01/13 01:32:49;;;;;;;124.65;28.42;;;;;;;;;;5013054;28;20113;-61
2022/01/13 01:35:17;;;;;;;108.13;27.33;;;;;;;;;;5014304;28;20104;-61
2022/01/13 01:37:43;;;;;;;108.68;25.55;;;;;;;;;;5013163;28;20050;-61
2022/01/13 01:40:11;;;;;;;106.57;26.67;;;;;;;;;;5013020;28;20231;-60
2022/01/13 01:42:37;;;;;;;103.28;25.65;;;;;;;;;;5013611;28;20067;-61
2022/01/13 01:45:04;;;;;;;114.68;27.40;;;;;;;;;;5013547;28;20060;-61
2022/01/13 01:47:31;;;;;;;118.15;26.73;;;;;;;;;;5013487;28;20474;-60
2022/01/13 01:49:59;;;;;;;121.28;27.38;;;;;;;;;;5011922;28;20049;-60
2022/01/13 01:52:26;;;;;;;104.85;27.65;;;;;;;;;;5012808;28;20049;-61
2022/01/13 01:54:52;;;;;;;115.53;28.67;;;;;;;;;;5013175;28;20060;-61
2022/01/13 01:57:20;;;;;;;102.82;27.50;;;;;;;;;;5012715;28;20481;-61
2022/01/13 01:59:46;;;;;;;124.63;27.00;;;;;;;;;;5010977;28;20052;-60
2022/01/13 02:02:14;;;;;;;124.78;26.63;;;;;;;;;;5012020;28;20412;-61
2022/01/13 02:04:40;;;;;;;136.10;27.35;;;;;;;;;;5012959;28;20057;-60
2022/01/13 02:07:07;;;;;;;130.27;27.48;;;;;;;;;;5011937;28;20454;-61
2022/01/13 02:09:36;;;;;;;168.23;27.83;;;;;;;;;;5011446;28;20081;-61
2022/01/13 02:12:06;;;;;;;174.02;29.70;;;;;;;;;;5012897;28;20092;-60
2022/01/13 02:14:36;;;;;;;214.48;28.17;;;;;;;;;;5012044;28;20061;-61
2022/01/13 02:17:09;;;;;;;253.77;31.13;;;;;;;;;;5011280;28;20128;-61
2022/01/13 02:19:37;;;;;;;207.15;25.73;;;;;;;;;;5012739;28;20051;-60
2022/01/13 02:22:03;;;;;;;203.73;24.27;;;;;;;;;;5011986;28;20053;-60
2022/01/13 02:24:30;;;;;;;217.73;24.85;;;;;;;;;;5005445;28;20049;-60
2022/01/13 02:26:56;;;;;;;214.20;24.17;;;;;;;;;;5008494;28;20046;-60
2022/01/13 02:29:22;;;;;;;269.20;25.98;;;;;;;;;;5011831;28;20072;-61
2022/01/13 02:31:48;;;;;;;191.25;22.08;;;;;;;;;;5009664;28;20045;-61
2022/01/13 02:34:15;;;;;;;290.23;28.90;;;;;;;;;;5012413;28;20480;-61
2022/01/13 02:36:42;;;;;;;308.10;30.25;;;;;;;;;;5011810;28;20327;-60
2022/01/13 02:39:08;;;;;;;263.30;26.67;;;;;;;;;;5010949;28;20064;-60
2022/01/13 02:41:34;;;;;;;307.42;30.88;;;;;;;;;;5011138;28;20033;-61
2022/01/13 02:44:01;;;;;;;188.13;24.80;;;;;;;;;;5012407;28;20052;-60
2022/01/13 02:49:02;;;;;;;221.25;25.67;;;;;;;;;;5005773;28;20530;-60
2022/01/13 02:51:28;;;;;;;238.60;24.58;;;;;;;;;;5012416;28;20136;-61
2022/01/13 02:53:54;;;;;;;217.93;24.15;;;;;;;;;;5012476;28;20097;-61
2022/01/13 02:56:21;;;;;;;258.80;25.95;;;;;;;;;;5009336;28;20053;-60
2022/01/13 02:58:47;;;;;;;246.73;27.20;;;;;;;;;;5012186;28;20053;-61
2022/01/13 03:01:13;;;;;;;272.40;28.48;;;;;;;;;;5010855;28;20042;-60
2022/01/13 03:03:41;;;;;;;277.42;26.17;;;;;;;;;;5011364;28;20394;-60
2022/01/13 03:06:08;;;;;;;286.42;27.60;;;;;;;;;;5011783;28;20053;-61
2022/01/13 03:08:35;;;;;;;262.33;26.05;;;;;;;;;;5010700;28;20050;-61
2022/01/13 03:11:01;;;;;;;282.23;27.38;;;;;;;;;;5011495;28;20045;-60
2022/01/13 03:13:29;;;;;;;335.77;31.77;;;;;;;;;;5011606;28;20056;-61
2022/01/13 03:15:55;;;;;;;296.98;29.42;;;;;;;;;;5012119;28;20165;-61
2022/01/13 03:18:21;;;;;;;267.65;28.73;;;;;;;;;;5011068;28;20121;-61
2022/01/13 03:20:48;;;;;;;370.73;35.45;;;;;;;;;;5011055;28;20045;-60
2022/01/13 03:23:17;;;;;;;273.23;29.48;;;;;;;;;;5011750;28;20080;-60
2022/01/13 03:25:45;;;;;;;308.15;31.13;;;;;;;;;;5011185;28;20429;-60
2022/01/13 03:28:16;;;;;;;371.05;35.17;;;;;;;;;;5011600;28;20476;-61
2022/01/13 03:30:42;;;;;;;380.10;35.67;;;;;;;;;;5011161;28;20053;-60
2022/01/13 03:33:09;;;;;;;371.38;35.03;;;;;;;;;;5010809;28;20049;-60
2022/01/13 03:35:35;;;;;;;388.00;35.22;;;;;;;;;;5011525;28;20041;-60
2022/01/13 03:38:02;;;;;;;399.02;36.90;;;;;;;;;;5010617;28;20121;-60
2022/01/13 03:40:28;;;;;;;431.63;40.75;;;;;;;;;;5011668;28;20056;-61
2022/01/13 03:42:54;;;;;;;359.15;35.03;;;;;;;;;;5011124;28;20077;-60
2022/01/13 03:45:21;;;;;;;289.38;31.60;;;;;;;;;;5009966;28;20045;-60
2022/01/13 03:47:47;;;;;;;350.40;36.13;;;;;;;;;;5011709;28;20116;-61
2022/01/13 03:50:13;;;;;;;395.08;37.70;;;;;;;;;;5041569;28;20045;-61
2022/01/13 03:53:04;;;;;;;324.88;36.65;;;;;;;;;;5009350;28;20042;-61
2022/01/13 03:55:36;;;;;;;278.33;33.58;;;;;;;;;;5010988;28;20125;-60
2022/01/13 03:58:26;;;;;;;325.23;35.45;;;;;;;;;;5010301;28;20077;-60
2022/01/13 04:01:10;;;;;;;354.85;35.85;;;;;;;;;;5009815;28;20069;-60
2022/01/13 04:03:37;;;;;;;355.73;36.25;;;;;;;;;;5008809;28;20073;-60
2022/01/13 04:06:10;;;;;;;374.50;39.63;;;;;;;;;;5010301;28;20079;-61
2022/01/13 04:08:36;;;;;;;343.63;38.47;;;;;;;;;;5011482;28;20046;-61
2022/01/13 04:11:14;;;;;;;248.05;33.60;;;;;;;;;;5010943;28;20064;-61
2022/01/13 04:16:14;;;;;;;268.95;33.90;;;;;;;;;;5011215;28;20354;-60
2022/01/13 04:18:40;;;;;;;362.77;34.97;;;;;;;;;;5011154;28;20136;-60
2022/01/13 04:21:06;;;;;;;302.90;33.63;;;;;;;;;;5010190;28;20486;-60
2022/01/13 04:23:33;;;;;;;359.13;37.08;;;;;;;;;;5010925;28;20045;-61
2022/01/13 04:25:59;;;;;;;307.33;33.78;;;;;;;;;;5012657;28;20531;-60
2022/01/13 04:28:28;;;;;;;353.65;36.08;;;;;;;;;;5014221;28;20120;-60
2022/01/13 04:31:00;;;;;;;321.42;35.03;;;;;;;;;;5014907;28;20041;-61
2022/01/13 04:33:28;;;;;;;318.95;37.22;;;;;;;;;;5044020;28;20053;-60
2022/01/13 04:35:54;;;;;;;322.85;35.10;;;;;;;;;;5010322;28;20057;-60
2022/01/13 04:38:21;;;;;;;353.27;35.90;;;;;;;;;;5012347;28;20049;-61
2022/01/13 04:40:54;;;;;;;353.33;38.25;;;;;;;;;;5014440;28;20548;-60
2022/01/13 04:43:20;;;;;;;284.10;29.88;;;;;;;;;;5014461;28;20056;-61
2022/01/13 04:45:47;;;;;;;253.18;33.08;;;;;;;;;;5013430;28;20056;-61
2022/01/13 04:48:14;;;;;;;394.60;37.78;;;;;;;;;;5013037;28;20339;-60
2022/01/13 04:50:40;;;;;;;364.23;39.08;;;;;;;;;;5014622;28;20116;-61
2022/01/13 04:53:07;;;;;;;382.48;38.63;;;;;;;;;;5013471;28;20462;-60
2022/01/13 04:55:35;;;;;;;363.17;38.70;;;;;;;;;;5008803;28;20053;-61
2022/01/13 04:58:02;;;;;;;334.67;37.40;;;;;;;;;;5014364;28;20045;-61
2022/01/13 05:00:29;;;;;;;379.30;40.63;;;;;;;;;;5014462;28;20049;-61
2022/01/13 05:02:55;;;;;;;288.52;35.33;;;;;;;;;;5013704;28;20121;-61
2022/01/13 05:05:22;;;;;;;367.90;40.58;;;;;;;;;;5013718;28;20049;-60
2022/01/13 05:07:48;;;;;;;380.45;43.00;;;;;;;;;;5012621;28;20089;-60
2022/01/13 05:10:15;;;;;;;394.90;41.70;;;;;;;;;;5013562;28;20042;-61
2022/01/13 05:12:43;;;;;;;397.75;43.10;;;;;;;;;;5014337;28;20101;-60
2022/01/13 05:15:15;;;;;;;327.40;42.47;;;;;;;;;;4996767;28;20052;-60
2022/01/13 05:20:17;;;;;;;389.95;44.92;;;;;;;;;;5008024;28;20429;-61
2022/01/13 05:22:44;;;;;;;296.00;40.30;;;;;;;;;;5008854;28;20050;-60
2022/01/13 05:25:10;;;;;;;333.55;43.70;;;;;;;;;;5007444;28;20045;-61
2022/01/13 05:27:36;;;;;;;389.13;46.85;;;;;;;;;;5012530;28;20073;-61
2022/01/13 05:30:04;;;;;;;397.27;49.47;;;;;;;;;;5013904;28;20137;-61
2022/01/13 05:32:30;;;;;;;305.23;43.63;;;;;;;;;;5013361;28;20045;-61
2022/01/13 05:34:56;;;;;;;333.67;47.35;;;;;;;;;;5012791;28;20398;-61
2022/01/13 05:37:22;;;;;;;255.23;43.70;;;;;;;;;;5012447;28;20516;-60
2022/01/13 05:39:48;;;;;;;323.58;46.45;;;;;;;;;;5012276;28;20052;-61
2022/01/13 05:42:14;;;;;;;298.40;44.65;;;;;;;;;;5013345;28;20132;-61
2022/01/13 05:44:41;;;;;;;233.73;42.28;;;;;;;;;;5013760;28;20048;-61
2022/01/13 05:47:07;;;;;;;260.27;43.67;;;;;;;;;;5011024;28;20038;-60
2022/01/13 05:49:34;;;;;;;249.07;43.65;;;;;;;;;;5012001;28;20482;-61
2022/01/13 05:52:00;;;;;;;247.93;43.28;;;;;;;;;;5011282;28;22079;-61
2022/01/13 05:54:26;;;;;;;233.10;43.50;;;;;;;;;;5012903;28;20041;-60
2022/01/13 05:56:52;;;;;;;262.63;45.85;;;;;;;;;;5012373;28;20166;-60
2022/01/13 05:59:20;;;;;;;257.75;45.20;;;;;;;;;;5010037;28;20477;-61
2022/01/13 06:01:46;;;;;;;217.52;46.33;;;;;;;;;;5009760;28;20049;-60
2022/01/13 06:04:12;;;;;;;189.15;43.58;;;;;;;;;;5011202;28;20137;-61
2022/01/13 06:06:38;;;;;;;213.52;44.83;;;;;;;;;;5009110;28;20144;-61
2022/01/13 06:09:04;;;;;;;228.20;45.25;;;;;;;;;;5012688;28;20050;-60
2022/01/13 06:11:38;;;;;;;181.90;44.70;;;;;;;;;;5017019;28;20124;-61
2022/01/13 06:14:04;;;;;;;208.07;46.92;;;;;;;;;;5016108;28;20116;-62
2022/01/13 06:16:30;;;;;;;194.05;47.03;;;;;;;;;;5012883;28;20034;-61
2022/01/13 06:18:57;;;;;;;226.27;50.08;;;;;;;;;;5012510;28;20049;-61
2022/01/13 06:21:23;;;;;;;198.30;46.20;;;;;;;;;;5010959;28;20141;-61
2022/01/13 06:23:49;;;;;;;188.38;46.70;;;;;;;;;;5014142;28;20410;-61
2022/01/13 06:26:15;;;;;;;193.93;49.15;;;;;;;;;;5013343;28;20034;-62
2022/01/13 06:28:41;;;;;;;192.50;47.50;;;;;;;;;;5015229;28;20049;-61
2022/01/13 06:31:07;;;;;;;199.95;47.30;;;;;;;;;;5012981;28;20045;-61
2022/01/13 06:33:34;;;;;;;196.55;48.42;;;;;;;;;;5018354;28;20396;-60
2022/01/13 06:36:04;;;;;;;201.85;49.08;;;;;;;;;;5013727;28;20107;-61
2022/01/13 06:38:30;;;;;;;176.65;48.08;;;;;;;;;;5030406;28;20056;-62
2022/01/13 06:40:56;;;;;;;198.82;50.22;;;;;;;;;;5030480;28;20060;-61
2022/01/13 06:43:22;;;;;;;196.38;50.10;;;;;;;;;;5008882;28;22068;-61
2022/01/13 06:45:49;;;;;;;191.32;48.70;;;;;;;;;;5014331;28;20042;-61
2022/01/13 06:48:15;;;;;;;177.80;49.92;;;;;;;;;;5012036;28;20069;-61
2022/01/13 06:50:42;;;;;;;182.57;47.83;;;;;;;;;;5031544;28;20151;-62
2022/01/13 06:53:08;;;;;;;170.65;45.60;;;;;;;;;;5029977;28;20503;-61
2022/01/13 06:55:34;;;;;;;181.40;50.67;;;;;;;;;;5020262;28;20418;-61
2022/01/13 06:58:00;;;;;;;172.10;50.05;;;;;;;;;;5031465;28;20073;-61
2022/01/13 07:00:27;;;;;;;172.38;49.75;;;;;;;;;;5029978;28;20133;-61
2022/01/13 07:02:55;;;;;;;189.30;48.63;;;;;;;;;;5016874;28;20504;-61
2022/01/13 07:05:22;;;;;;;175.23;50.00;;;;;;;;;;5012821;28;20053;-61
2022/01/13 07:07:48;;;;;;;165.07;50.17;;;;;;;;;;5012447;28;20461;-61
2022/01/13 07:10:14;;;;;;;190.85;52.90;;;;;;;;;;5026966;28;20065;-61
2022/01/13 07:12:43;;;;;;;172.40;50.53;;;;;;;;;;5026864;28;20564;-61
2022/01/13 07:15:10;;;;;;;184.70;52.75;;;;;;;;;;5026816;28;20045;-63
2022/01/13 07:17:36;;;;;;;182.25;48.33;;;;;;;;;;5024930;28;20041;-63
2022/01/13 07:20:03;;;;;;;194.35;51.50;;;;;;;;;;5028795;28;20097;-63
2022/01/13 07:22:29;;;;;;;173.40;51.45;;;;;;;;;;5021933;28;20034;-61
2022/01/13 07:24:56;;;;;;;193.85;52.53;;;;;;;;;;5029689;28;20067;-61
2022/01/13 07:27:22;;;;;;;190.40;52.97;;;;;;;;;;5028458;28;20531;-61
2022/01/13 07:29:49;;;;;;;200.35;51.22;;;;;;;;;;5014164;28;20498;-61
2022/01/13 07:32:16;;;;;;;177.95;51.55;;;;;;;;;;5013791;28;20050;-61
2022/01/13 07:34:42;;;;;;;192.13;51.22;;;;;;;;;;5028303;28;20346;-61
2022/01/13 07:37:09;;;;;;;191.02;52.17;;;;;;;;;;5011417;28;20048;-61
2022/01/13 07:39:35;;;;;;;193.75;51.33;;;;;;;;;;5012246;28;20038;-61
2022/01/13 07:42:02;;;;;;;212.50;50.92;;;;;;;;;;5009113;28;20456;-61
2022/01/13 07:44:29;;;;;;;191.57;51.33;;;;;;;;;;5011437;28;20393;-62
2022/01/13 07:46:56;;;;;;;193.90;51.00;;;;;;;;;;4994294;28;20042;-62
2022/01/13 07:49:22;;;;;;;168.10;46.67;;;;;;;;;;5023104;28;20049;-61
2022/01/13 07:51:49;;;;;;;193.88;50.75;;;;;;;;;;5028280;28;20060;-69
2022/01/13 07:54:15;;;;;;;195.93;50.22;;;;;;;;;;4992164;28;20382;-62
2022/01/13 07:56:41;;;;;;;192.20;49.20;;;;;;;;;;5002705;28;20042;-61
2022/01/13 07:59:07;;;;;;;185.85;45.97;;;;;;;;;;4999182;28;20104;-61
2022/01/13 08:01:33;;;;;;;193.23;48.83;;;;;;;;;;5003726;28;20056;-61
2022/01/13 08:03:59;;;;;;;181.02;47.83;;;;;;;;;;5006863;28;20121;-61
2022/01/13 08:06:26;;;;;;;180.27;48.05;;;;;;;;;;5010381;28;20093;-61
2022/01/13 08:08:52;;;;;;;173.90;48.70;;;;;;;;;;4995334;28;20054;-61
2022/01/13 08:11:18;;;;;;;194.10;46.63;;;;;;;;;;5006895;28;20123;-61
2022/01/13 08:13:45;;;;;;;179.95;46.78;;;;;;;;;;5012863;28;20092;-62
2022/01/13 08:16:12;;;;;;;184.10;48.25;;;;;;;;;;5005933;28;20073;-62
2022/01/13 08:21:24;;;;;;;177.70;48.88;;;;;;;;;;5006003;28;20050;-63
2022/01/13 08:23:50;;;;;;;186.43;46.78;;;;;;;;;;5002488;28;20466;-62
2022/01/13 08:26:16;;;;;;;181.65;46.17;;;;;;;;;;5010347;28;20041;-63
2022/01/13 08:28:43;;;;;;;157.13;45.53;;;;;;;;;;5012378;28;20117;-62
2022/01/13 08:31:09;;;;;;;183.88;45.90;;;;;;;;;;5005848;28;20048;-62
2022/01/13 08:33:35;;;;;;;183.15;48.78;;;;;;;;;;5011872;28;20136;-62
2022/01/13 08:36:01;;;;;;;153.00;46.10;;;;;;;;;;5011647;28;20053;-62
2022/01/13 08:38:28;;;;;;;182.77;48.20;;;;;;;;;;5006244;28;20057;-62
2022/01/13 08:40:57;;;;;;;174.50;47.33;;;;;;;;;;5010237;28;20050;-62
2022/01/13 08:43:23;;;;;;;171.82;47.80;;;;;;;;;;5008431;28;20431;-62
2022/01/13 08:45:50;;;;;;;158.93;44.95;;;;;;;;;;5005863;28;20045;-62
2022/01/13 08:48:17;;;;;;;175.85;47.10;;;;;;;;;;5009766;28;20042;-62
2022/01/13 08:50:43;;;;;;;162.40;46.03;;;;;;;;;;5001703;28;20052;-62
2022/01/13 08:53:09;;;;;;;171.73;44.90;;;;;;;;;;5007628;28;20042;-66
2022/01/13 08:55:35;;;;;;;165.70;44.78;;;;;;;;;;5009787;28;20054;-65
2022/01/13 08:58:01;;;;;;;170.00;44.83;;;;;;;;;;5017163;28;20132;-65
2022/01/13 09:00:28;;;;;;;165.88;45.22;;;;;;;;;;5011811;28;20054;-65
2022/01/13 09:02:54;;;;;;;171.88;44.25;;;;;;;;;;5010611;28;20046;-65
2022/01/13 09:05:20;;;;;;;164.25;44.55;;;;;;;;;;5014115;28;20397;-65
2022/01/13 09:07:47;;;;;;;178.30;43.45;;;;;;;;;;5034807;28;20490;-65
2022/01/13 09:10:14;;;;;;;160.95;45.45;;;;;;;;;;5007537;28;20050;-65
2022/01/13 09:12:40;;;;;;;152.68;43.75;;;;;;;;;;5009624;28;20062;-65
2022/01/13 09:15:16;;;;;;;145.02;42.92;;;;;;;;;;5011512;28;20052;-66
2022/01/13 09:17:43;;;;;;;149.88;44.80;;;;;;;;;;5004878;28;20440;-62
2022/01/13 09:20:11;;;;;;;149.30;42.10;;;;;;;;;;4998347;28;20736;-62
2022/01/13 09:22:37;;;;;;;138.77;42.58;;;;;;;;;;5012189;28;20061;-62
2022/01/13 09:25:06;;;;;;;143.63;43.65;;;;;;;;;;5007403;28;20446;-62
2022/01/13 09:27:33;;;;;;;155.68;45.42;;;;;;;;;;5003987;28;20516;-62
2022/01/13 09:30:00;;;;;;;139.02;41.85;;;;;;;;;;5009686;28;20091;-62
2022/01/13 09:32:27;;;;;;;129.35;43.60;;;;;;;;;;5012913;28;20037;-63
2022/01/13 09:34:53;;;;;;;141.60;44.22;;;;;;;;;;5018841;28;20052;-65
2022/01/13 09:37:19;;;;;;;140.85;43.47;;;;;;;;;;5012969;28;20045;-65
2022/01/13 09:39:45;;;;;;;140.10;43.85;;;;;;;;;;5032365;28;20068;-65
2022/01/13 09:42:12;;;;;;;129.30;42.15;;;;;;;;;;5032519;28;20034;-65
2022/01/13 09:44:38;;;;;;;137.23;44.08;;;;;;;;;;5020035;28;20112;-66
2022/01/13 09:47:04;;;;;;;113.60;42.72;;;;;;;;;;5001140;28;20046;-65
2022/01/13 09:49:31;;;;;;;104.63;41.17;;;;;;;;;;5004743;28;20046;-65
2022/01/13 09:51:58;;;;;;;111.38;42.17;;;;;;;;;;5007134;28;20041;-65
2022/01/13 09:54:24;;;;;;;105.22;40.88;;;;;;;;;;5004596;28;20062;-65
2022/01/13 09:56:50;;;;;;;110.57;39.92;;;;;;;;;;5010926;28;20114;-62
2022/01/13 09:59:16;;;;;;;107.43;41.22;;;;;;;;;;5020374;28;20033;-62
2022/01/13 10:01:42;;;;;;;96.70;38.63;;;;;;;;;;5004187;28;20573;-62
2022/01/13 10:04:09;;;;;;;106.88;39.95;;;;;;;;;;5009318;28;20412;-63
2022/01/13 10:06:42;;;;;;;97.93;38.50;;;;;;;;;;5002000;28;20050;-63
2022/01/13 10:09:09;;;;;;;99.07;38.67;;;;;;;;;;5009673;28;20424;-63
2022/01/13 10:11:39;;;;;;;100.65;40.47;;;;;;;;;;5007400;28;20050;-63
2022/01/13 10:16:23;;;;;;;97.18;38.22;;;;;;;;;;5013212;28;20045;-63
2022/01/13 10:17:06;;;;;;;96.85;38.67;;;;;;;;;;5001414;28;20062;-63
2022/01/13 10:19:37;;;;;;;93.03;39.08;;;;;;;;;;5010434;28;20042;-63
2022/01/13 10:22:08;;;;;;;79.40;36.38;;;;;;;;;;5011879;28;20204;-63
2022/01/13 10:24:36;;;;;;;84.63;35.75;;;;;;;;;;5005827;28;20494;-63
2022/01/13 10:27:08;;;;;;;94.57;37.40;;;;;;;;;;5032460;28;20077;-63
2022/01/13 10:29:36;;;;;;;98.80;36.83;;;;;;;;;;5019687;28;20137;-63
2022/01/13 10:32:02;;;;;;;90.53;33.85;;;;;;;;;;5011177;28;20049;-63
2022/01/13 10:34:32;;;;;;;83.03;35.35;;;;;;;;;;5002682;28;20038;-63
2022/01/13 10:36:59;;;;;;;82.43;32.67;;;;;;;;;;5005095;28;20144;-63
2022/01/13 10:39:43;;;;;;;87.40;34.25;;;;;;;;;;5005137;28;20050;-63
2022/01/13 10:42:45;;;;;;;88.75;35.35;;;;;;;;;;5003755;28;20068;-63
2022/01/13 10:45:07;;;;;;;84.88;35.83;;;;;;;;;;5020147;28;20049;-62
2022/01/13 10:47:33;;;;;;;87.53;35.80;;;;;;;;;;5029830;28;20091;-63
2022/01/13 10:50:01;;;;;;;91.22;36.03;;;;;;;;;;5030878;28;20041;-62
2022/01/13 10:52:28;;;;;;;81.53;35.03;;;;;;;;;;5003926;28;20042;-63
2022/01/13 10:55:00;;;;;;;100.65;36.45;;;;;;;;;;5004124;28;20401;-63
2022/01/13 10:57:27;;;;;;;82.15;35.33;;;;;;;;;;5003308;28;20080;-62
2022/01/13 10:59:54;;;;;;;87.82;37.10;;;;;;;;;;5005929;28;20073;-62
2022/01/13 11:02:20;;;;;;;80.30;33.25;;;;;;;;;;5008976;28;20054;-62
2022/01/13 11:04:47;;;;;;;82.28;34.40;;;;;;;;;;5018824;28;20389;-63
2022/01/13 11:07:14;;;;;;;91.97;35.17;;;;;;;;;;5029386;28;20046;-62
2022/01/13 11:09:43;;;;;;;80.72;34.85;;;;;;;;;;5028578;28;20065;-62
2022/01/13 11:12:12;;;;;;;84.80;33.10;;;;;;;;;;5018220;28;20043;-62
2022/01/13 11:14:42;;;;;;;92.97;35.60;;;;;;;;;;5010176;28;20073;-62
2022/01/13 11:17:10;;;;;;;81.13;33.20;;;;;;;;;;5013603;28;20049;-63
2022/01/13 11:19:37;;;;;;;90.15;34.05;;;;;;;;;;5048539;28;20129;-63
2022/01/13 11:22:04;;;;;;;73.43;31.30;;;;;;;;;;5014512;28;20132;-63
2022/01/13 11:24:30;;;;;;;77.28;34.95;;;;;;;;;;5022065;28;20045;-63
2022/01/13 11:26:56;;;;;;;86.68;33.90;;;;;;;;;;5020754;28;20042;-63
2022/01/13 11:29:23;;;;;;;76.72;32.58;;;;;;;;;;5011226;28;20089;-63
2022/01/13 11:31:51;;;;;;;88.05;33.45;;;;;;;;;;5020001;28;20092;-63
2022/01/13 11:34:18;;;;;;;90.50;33.83;;;;;;;;;;5015227;28;20372;-63
2022/01/13 11:36:44;;;;;;;80.55;34.53;;;;;;;;;;5016511;28;20056;-63
2022/01/13 11:39:11;;;;;;;85.45;36.25;;;;;;;;;;5014900;28;20132;-64
2022/01/13 11:42:02;;;;;;;100.55;35.50;;;;;;;;;;5010494;28;20050;-62
2022/01/13 11:44:28;;;;;;;77.32;35.13;;;;;;;;;;5014503;28;20120;-63
2022/01/13 11:46:55;;;;;;;85.63;35.88;;;;;;;;;;5010426;28;20092;-62
2022/01/13 11:49:26;;;;;;;82.28;34.63;;;;;;;;;;5011665;28;20511;-61
2022/01/13 11:54:36;;;;;;;68.65;32.25;;;;;;;;;;5010001;28;20133;-61
2022/01/13 11:57:11;;;;;;;80.72;33.00;;;;;;;;;;5010393;28;20077;-61
2022/01/13 11:59:38;;;;;;;73.53;27.70;;;;;;;;;;5009195;28;20081;-61
2022/01/13 12:02:23;;;;;;;64.57;28.70;;;;;;;;;;5011037;28;20042;-61
2022/01/13 12:05:05;;;;;;;62.25;26.60;;;;;;;;;;5016113;28;20053;-61
2022/01/13 12:07:35;;;;;;;60.13;24.55;;;;;;;;;;5010834;28;20092;-61
2022/01/13 12:10:03;;;;;;;58.53;26.95;;;;;;;;;;5010758;28;20050;-61
2022/01/13 12:12:30;;;;;;;51.83;22.67;;;;;;;;;;5012730;28;20128;-61
2022/01/13 12:15:14;;;;;;;52.30;23.02;;;;;;;;;;5009971;28;20421;-61
2022/01/13 12:17:44;;;;;;;51.30;22.77;;;;;;;;;;5011682;28;20042;-61
2022/01/13 12:20:39;;;;;;;51.50;20.95;;;;;;;;;;5015883;28;20038;-62
2022/01/13 12:23:17;;;;;;;46.90;21.48;;;;;;;;;;5012223;28;20045;-62
2022/01/13 12:25:44;;;;;;;47.90;18.80;;;;;;;;;;5019356;28;20374;-62
2022/01/13 12:28:12;;;;;;;53.35;20.75;;;;;;;;;;5010283;28;20182;-62
2022/01/13 12:30:39;;;;;;;42.00;18.48;;;;;;;;;;5008456;28;20050;-63
2022/01/13 12:33:07;;;;;;;41.90;21.98;;;;;;;;;;5007730;28;20151;-64
2022/01/13 12:35:35;;;;;;;56.47;21.17;;;;;;;;;;5011403;28;20057;-63
2022/01/13 12:38:02;;;;;;;47.80;20.38;;;;;;;;;;5012103;28;20046;-63
2022/01/13 12:40:34;;;;;;;48.20;21.45;;;;;;;;;;5005042;28;20498;-63
2022/01/13 12:43:20;;;;;;;47.00;21.00;;;;;;;;;;5025761;28;20037;-63
2022/01/13 12:45:47;;;;;;;43.47;19.85;;;;;;;;;;5015935;28;20096;-63
2022/01/13 12:48:13;;;;;;;46.72;20.95;;;;;;;;;;5011056;28;20069;-63
2022/01/13 12:50:41;;;;;;;54.08;22.83;;;;;;;;;;5013555;28;20053;-63
2022/01/13 12:53:13;;;;;;;44.53;20.45;;;;;;;;;;5012818;28;20539;-63
2022/01/13 12:55:40;;;;;;;51.30;21.77;;;;;;;;;;5010778;28;20087;-63
2022/01/13 12:58:07;;;;;;;48.42;19.67;;;;;;;;;;5015236;28;20041;-63
2022/01/13 13:00:33;;;;;;;45.63;20.23;;;;;;;;;;5012068;28;20034;-63
2022/01/13 13:03:06;;;;;;;48.58;20.52;;;;;;;;;;5021540;28;20095;-63
2022/01/13 13:05:35;;;;;;;51.70;20.08;;;;;;;;;;5015475;28;20046;-63
2022/01/13 13:08:01;;;;;;;47.67;20.92;;;;;;;;;;5026974;28;20152;-64
2022/01/13 13:10:29;;;;;;;43.47;18.52;;;;;;;;;;5016729;28;20053;-63
2022/01/13 13:12:55;;;;;;;53.83;19.55;;;;;;;;;;5020934;28;20045;-63
2022/01/13 13:17:51;;;;;;;37.00;16.20;;;;;;;;;;5015911;28;20092;-63
2022/01/13 13:20:25;;;;;;;44.60;16.52;;;;;;;;;;5012951;28;20068;-63
2022/01/13 13:22:53;;;;;;;44.80;17.10;;;;;;;;;;5020065;28;20042;-70
2022/01/13 13:25:30;;;;;;;37.13;17.02;;;;;;;;;;5015302;28;20042;-63
2022/01/13 13:27:56;;;;;;;40.55;16.63;;;;;;;;;;5018950;28;20054;-63
2022/01/13 13:30:23;;;;;;;40.80;15.95;;;;;;;;;;5011450;28;20054;-63
2022/01/13 13:32:50;;;;;;;49.15;16.45;;;;;;;;;;5015061;28;20065;-63
2022/01/13 13:35:17;;;;;;;41.22;15.88;;;;;;;;;;5013926;28;20046;-63
2022/01/13 13:37:44;;;;;;;35.55;15.50;;;;;;;;;;5008364;28;20113;-63
2022/01/13 13:40:19;;;;;;;43.47;14.75;;;;;;;;;;5010603;28;20053;-63
2022/01/13 13:42:58;;;;;;;35.88;15.80;;;;;;;;;;5008544;28;20057;-63
2022/01/13 13:45:24;;;;;;;47.80;14.70;;;;;;;;;;5009414;28;20144;-63
2022/01/13 13:47:55;;;;;;;45.22;15.10;;;;;;;;;;5010666;28;20100;-64
2022/01/13 13:50:22;;;;;;;35.35;13.95;;;;;;;;;;5009976;28;20058;-63
2022/01/13 13:52:48;;;;;;;40.63;15.02;;;;;;;;;;5008675;28;20073;-63
2022/01/13 13:55:15;;;;;;;44.47;14.77;;;;;;;;;;5008343;28;20560;-63
2022/01/13 13:57:41;;;;;;;30.45;13.77;;;;;;;;;;5040324;28;20125;-63
2022/01/13 14:00:09;;;;;;;41.20;14.38;;;;;;;;;;5010407;28;20045;-63
2022/01/13 14:02:37;;;;;;;42.20;14.85;;;;;;;;;;5043106;28;20081;-63
2022/01/13 14:05:05;;;;;;;50.30;15.32;;;;;;;;;;5011207;28;21790;-63
2022/01/13 14:07:39;;;;;;;33.00;11.75;;;;;;;;;;5011642;28;20060;-63
2022/01/13 14:10:05;;;;;;;;;;;;;;;;;;5015984;28;20398;-63
2022/01/13 14:12:32;;;;;;;41.25;13.02;;;;;;;;;;5010848;28;19943;-63
2022/01/13 14:15:15;;;;;;;35.75;11.93;;;;;;;;;;5009317;28;20057;-63
2022/01/13 14:17:43;;;;;;;38.47;12.85;;;;;;;;;;5017587;28;20047;-63
2022/01/13 14:20:11;;;;;;;29.58;10.70;;;;;;;;;;5011691;28;20561;-63
2022/01/13 14:22:38;;;;;;;32.30;11.82;;;;;;;;;;5009618;28;20048;-63
2022/01/13 14:25:09;;;;;;;29.75;12.07;;;;;;;;;;5009781;28;20049;-63
2022/01/13 14:27:49;;;;;;;40.08;12.23;;;;;;;;;;5013715;28;20386;-63
2022/01/13 14:30:24;;;;;;;38.28;11.20;;;;;;;;;;5008945;28;20410;-63
2022/01/13 14:32:50;;;;;;;36.47;10.82;;;;;;;;;;5006573;28;20046;-63
2022/01/13 14:35:27;;;;;;;40.33;9.60;;;;;;;;;;5010583;28;20196;-63
2022/01/13 14:37:54;;;;;;;25.35;7.90;;;;;;;;;;5012423;28;20042;-63