Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:00:24;;;;;;;8.80;5.40;;;;;;;;;;4978215;28;20401;-69
2022/05/19 00:02:50;;;;;;;10.85;4.93;;;;;;;;;;4995172;28;20130;-69
2022/05/19 00:05:16;;;;;;;12.30;5.90;;;;;;;;;;4995151;28;20493;-69
2022/05/19 00:07:42;;;;;;;9.50;5.25;;;;;;;;;;4995237;28;20045;-69
2022/05/19 00:10:09;;;;;;;12.30;5.85;;;;;;;;;;4995736;28;20061;-69
2022/05/19 00:12:35;;;;;;;9.57;5.43;;;;;;;;;;4995624;28;20066;-69
2022/05/19 00:15:01;;;;;;;15.52;6.20;;;;;;;;;;4995189;28;20042;-69
2022/05/19 00:17:28;;;;;;;11.38;5.78;;;;;;;;;;4995051;28;20053;-69
2022/05/19 00:19:54;;;;;;;10.07;5.80;;;;;;;;;;4995371;28;20060;-69
2022/05/19 00:22:20;;;;;;;17.92;5.63;;;;;;;;;;4995011;28;20116;-69
2022/05/19 00:24:46;;;;;;;10.70;5.40;;;;;;;;;;4994835;28;20074;-69
2022/05/19 00:27:12;;;;;;;12.55;5.65;;;;;;;;;;4994921;28;20039;-69
2022/05/19 00:29:38;;;;;;;8.88;5.60;;;;;;;;;;4994849;28;20076;-69
2022/05/19 00:32:04;;;;;;;14.68;6.03;;;;;;;;;;4994888;28;20046;-69
2022/05/19 00:34:31;;;;;;;9.30;5.55;;;;;;;;;;4995701;28;20053;-69
2022/05/19 00:37:01;;;;;;;13.65;5.85;;;;;;;;;;4995165;28;20073;-69
2022/05/19 00:39:28;;;;;;;11.20;6.05;;;;;;;;;;4995673;28;20093;-69
2022/05/19 00:44:39;;;;;;;13.68;6.47;;;;;;;;;;4994623;28;20097;-69
2022/05/19 00:47:06;;;;;;;9.88;6.18;;;;;;;;;;4995069;28;20046;-69
2022/05/19 00:49:35;;;;;;;9.80;5.90;;;;;;;;;;4994982;28;20046;-69
2022/05/19 00:52:03;;;;;;;18.30;6.30;;;;;;;;;;4995087;28;20058;-69
2022/05/19 00:54:38;;;;;;;10.57;6.30;;;;;;;;;;4994702;28;20045;-69
2022/05/19 00:57:09;;;;;;;9.25;5.65;;;;;;;;;;4995557;28;20065;-69
2022/05/19 00:59:44;;;;;;;12.85;6.05;;;;;;;;;;4999220;28;20053;-69
2022/05/19 01:02:12;;;;;;;18.25;7.05;;;;;;;;;;4998337;28;20197;-69
2022/05/19 01:04:38;;;;;;;11.32;6.55;;;;;;;;;;4998573;28;20050;-69
2022/05/19 01:07:07;;;;;;;10.00;6.60;;;;;;;;;;4998227;28;20117;-69
2022/05/19 01:09:34;;;;;;;12.88;6.47;;;;;;;;;;4998125;28;20042;-69
2022/05/19 01:12:02;;;;;;;10.05;6.22;;;;;;;;;;4998045;28;20496;-69
2022/05/19 01:14:28;;;;;;;10.88;5.80;;;;;;;;;;4998327;28;20038;-68
2022/05/19 01:16:54;;;;;;;11.20;6.15;;;;;;;;;;4998474;28;20041;-69
2022/05/19 01:19:40;;;;;;;12.38;6.25;;;;;;;;;;4998909;28;20052;-69
2022/05/19 01:22:20;;;;;;;8.60;5.85;;;;;;;;;;4997970;28;20121;-69
2022/05/19 01:24:53;;;;;;;11.93;6.83;;;;;;;;;;4997778;28;20125;-69
2022/05/19 01:27:19;;;;;;;7.22;5.72;;;;;;;;;;4997964;28;20153;-69
2022/05/19 01:29:45;;;;;;;10.48;6.22;;;;;;;;;;4998380;28;20043;-69
2022/05/19 01:32:22;;;;;;;14.13;6.60;;;;;;;;;;4997831;28;20046;-69
2022/05/19 01:34:48;;;;;;;14.82;6.85;;;;;;;;;;4998302;28;20046;-69
2022/05/19 01:37:15;;;;;;;12.90;6.95;;;;;;;;;;4998014;28;20049;-69
2022/05/19 01:39:44;;;;;;;10.55;6.80;;;;;;;;;;4998250;28;20073;-69
2022/05/19 01:42:16;;;;;;;14.30;6.85;;;;;;;;;;4998076;28;20051;-69
2022/05/19 01:45:00;;;;;;;12.77;7.38;;;;;;;;;;4998399;28;20066;-69
2022/05/19 01:47:29;;;;;;;13.95;7.57;;;;;;;;;;4997730;28;20486;-69
2022/05/19 01:50:03;;;;;;;10.40;7.30;;;;;;;;;;4997773;28;20046;-69
2022/05/19 01:52:35;;;;;;;13.38;7.38;;;;;;;;;;4998187;28;20381;-69
2022/05/19 01:55:21;;;;;;;12.60;7.32;;;;;;;;;;4997717;28;20125;-69
2022/05/19 01:57:47;;;;;;;13.45;8.20;;;;;;;;;;4997605;28;20053;-69
2022/05/19 02:00:23;;;;;;;15.65;8.40;;;;;;;;;;4997837;28;20038;-69
2022/05/19 02:02:59;;;;;;;12.40;8.13;;;;;;;;;;4997832;28;20050;-69
2022/05/19 02:05:34;;;;;;;14.80;8.50;;;;;;;;;;4997922;28;20084;-69
2022/05/19 02:08:02;;;;;;;12.50;8.25;;;;;;;;;;4997403;28;20117;-69
2022/05/19 02:10:30;;;;;;;12.38;8.40;;;;;;;;;;4997460;28;20107;-69
2022/05/19 02:12:58;;;;;;;14.93;8.45;;;;;;;;;;4997055;28;20065;-69
2022/05/19 02:15:26;;;;;;;14.95;8.60;;;;;;;;;;4996965;28;20072;-69
2022/05/19 02:17:53;;;;;;;14.57;8.43;;;;;;;;;;4997485;28;20520;-69
2022/05/19 02:20:21;;;;;;;15.00;8.95;;;;;;;;;;4997192;28;20054;-68
2022/05/19 02:22:47;;;;;;;14.85;8.32;;;;;;;;;;4996856;28;20042;-69
2022/05/19 02:25:13;;;;;;;19.27;8.85;;;;;;;;;;4996350;28;20494;-68
2022/05/19 02:27:42;;;;;;;13.73;8.52;;;;;;;;;;4996650;28;20089;-69
2022/05/19 02:30:11;;;;;;;14.68;8.85;;;;;;;;;;4997022;28;20050;-68
2022/05/19 02:32:37;;;;;;;14.27;8.93;;;;;;;;;;4997182;28;20038;-69
2022/05/19 02:35:04;;;;;;;19.02;8.77;;;;;;;;;;4996607;28;20100;-68
2022/05/19 02:37:31;;;;;;;12.85;8.55;;;;;;;;;;4996302;28;20042;-69
2022/05/19 02:39:57;;;;;;;16.17;8.45;;;;;;;;;;4996628;28;20042;-69
2022/05/19 02:42:23;;;;;;;13.18;9.30;;;;;;;;;;4997979;28;20046;-69
2022/05/19 02:44:49;;;;;;;14.93;9.00;;;;;;;;;;4996758;28;20042;-69
2022/05/19 02:47:15;;;;;;;12.02;8.35;;;;;;;;;;4996362;28;20046;-69
2022/05/19 02:49:42;;;;;;;19.17;9.48;;;;;;;;;;4996597;28;20046;-69
2022/05/19 02:52:08;;;;;;;15.82;9.07;;;;;;;;;;4996194;28;20192;-68
2022/05/19 02:54:34;;;;;;;16.05;8.88;;;;;;;;;;4996243;28;20034;-69
2022/05/19 02:57:00;;;;;;;18.05;9.32;;;;;;;;;;4996364;28;20500;-69
2022/05/19 02:59:26;;;;;;;13.75;8.90;;;;;;;;;;4996328;28;20046;-69
2022/05/19 03:01:53;;;;;;;20.65;9.20;;;;;;;;;;4996566;28;20073;-69
2022/05/19 03:04:19;;;;;;;17.20;9.02;;;;;;;;;;4996318;28;20069;-69
2022/05/19 03:06:46;;;;;;;17.15;9.15;;;;;;;;;;4996401;28;20050;-69
2022/05/19 03:09:12;;;;;;;12.43;8.60;;;;;;;;;;4996115;28;20042;-69
2022/05/19 03:11:38;;;;;;;18.92;9.60;;;;;;;;;;4996243;28;20081;-69
2022/05/19 03:14:04;;;;;;;17.17;8.82;;;;;;;;;;4996488;28;20046;-69
2022/05/19 03:16:31;;;;;;;10.75;9.43;;;;;;;;;;4995897;28;20046;-69
2022/05/19 03:18:57;;;;;;;14.45;8.93;;;;;;;;;;4996220;28;20046;-69
2022/05/19 03:21:23;;;;;;;19.33;9.93;;;;;;;;;;4995136;28;20374;-69
2022/05/19 03:23:49;;;;;;;16.65;9.30;;;;;;;;;;4995722;28;20100;-69
2022/05/19 03:26:15;;;;;;;15.98;9.27;;;;;;;;;;4995558;28;20070;-69
2022/05/19 03:28:41;;;;;;;14.30;9.30;;;;;;;;;;4995577;28;20133;-68
2022/05/19 03:31:09;;;;;;;14.95;9.32;;;;;;;;;;4995588;28;20053;-69
2022/05/19 03:33:35;;;;;;;14.65;10.02;;;;;;;;;;5555305;23;20050;-72
2022/05/19 03:36:03;;;;;;;18.98;9.85;;;;;;;;;;5577605;22;20104;-73
2022/05/19 03:38:29;;;;;;;17.50;9.85;;;;;;;;;;5015276;28;20365;-72
2022/05/19 03:40:55;;;;;;;19.38;10.13;;;;;;;;;;5015154;28;20049;-73
2022/05/19 03:43:22;;;;;;;16.63;9.00;;;;;;;;;;5015288;28;20038;-72
2022/05/19 03:45:48;;;;;;;13.32;9.15;;;;;;;;;;5014969;28;20034;-73
2022/05/19 03:48:14;;;;;;;16.90;10.00;;;;;;;;;;5015131;28;20041;-73
2022/05/19 03:55:47;;;;;;;16.00;9.40;;;;;;;;;;4974246;28;20057;-69
2022/05/19 03:58:13;;;;;;;16.60;10.50;;;;;;;;;;4975891;28;20101;-69
2022/05/19 04:00:40;;;;;;;15.85;10.07;;;;;;;;;;4974362;28;20035;-69
2022/05/19 04:03:06;;;;;;;15.98;10.27;;;;;;;;;;4976126;28;20043;-69
2022/05/19 04:08:08;;;;;;;15.60;10.23;;;;;;;;;;5062893;23;20468;-72
2022/05/19 04:10:35;;;;;;;19.08;10.27;;;;;;;;;;4982210;28;20069;-72
2022/05/19 04:13:01;;;;;;;15.35;10.68;;;;;;;;;;4995186;28;20034;-72
2022/05/19 04:15:27;;;;;;;17.85;10.40;;;;;;;;;;4981910;28;20047;-72
2022/05/19 04:17:53;;;;;;;15.95;10.95;;;;;;;;;;4975727;28;20077;-73
2022/05/19 04:20:19;;;;;;;17.42;10.40;;;;;;;;;;4975803;28;20031;-72
2022/05/19 04:22:46;;;;;;;16.35;10.93;;;;;;;;;;4975746;28;20039;-72
2022/05/19 04:25:12;;;;;;;16.00;10.48;;;;;;;;;;4976133;28;20046;-73
2022/05/19 04:27:39;;;;;;;17.85;10.43;;;;;;;;;;4988840;28;20047;-73
2022/05/19 04:30:05;;;;;;;17.38;10.18;;;;;;;;;;4988187;28;20035;-72
2022/05/19 04:32:32;;;;;;;16.33;9.93;;;;;;;;;;4978653;28;20393;-73
2022/05/19 04:34:58;;;;;;;18.23;10.07;;;;;;;;;;4978940;28;20117;-72
2022/05/19 04:37:24;;;;;;;19.17;10.45;;;;;;;;;;4979350;28;20129;-72
2022/05/19 04:39:50;;;;;;;17.15;10.15;;;;;;;;;;4978745;28;20042;-72
2022/05/19 04:42:17;;;;;;;16.67;10.38;;;;;;;;;;4978367;28;20054;-72
2022/05/19 04:44:43;;;;;;;14.82;10.48;;;;;;;;;;4979223;28;20039;-72
2022/05/19 04:47:09;;;;;;;17.60;9.50;;;;;;;;;;4979531;28;20051;-73
2022/05/19 04:49:35;;;;;;;15.88;9.75;;;;;;;;;;4965629;28;20102;-73
2022/05/19 04:52:01;;;;;;;14.82;10.40;;;;;;;;;;4959899;29;20555;-72
2022/05/19 04:54:27;;;;;;;25.10;16.80;;;;;;;;;;4960002;29;20039;-72
2022/05/19 04:56:53;;;;;;;17.17;9.50;;;;;;;;;;4960064;29;20058;-72
2022/05/19 04:59:19;;;;;;;16.77;9.85;;;;;;;;;;4960492;29;20471;-71
2022/05/19 05:01:47;;;;;;;15.15;9.10;;;;;;;;;;4959470;29;20046;-72
2022/05/19 05:04:14;;;;;;;15.98;9.60;;;;;;;;;;4959674;29;20067;-72
2022/05/19 05:06:41;;;;;;;16.63;9.40;;;;;;;;;;4959581;29;20149;-72
2022/05/19 05:09:07;;;;;;;14.13;9.02;;;;;;;;;;4959368;29;20502;-72
2022/05/19 05:11:33;;;;;;;16.73;9.73;;;;;;;;;;4959128;29;20046;-72
2022/05/19 05:13:59;;;;;;;12.70;9.10;;;;;;;;;;4959132;29;20044;-72
2022/05/19 05:16:26;;;;;;;17.08;9.30;;;;;;;;;;4959534;29;20142;-72
2022/05/19 05:18:52;;;;;;;15.57;8.93;;;;;;;;;;4959571;29;20051;-72
2022/05/19 05:21:18;;;;;;;15.02;8.35;;;;;;;;;;4959089;29;20040;-72
2022/05/19 05:23:45;;;;;;;15.25;9.05;;;;;;;;;;4958757;29;20139;-73
2022/05/19 05:26:11;;;;;;;15.10;8.77;;;;;;;;;;4973204;28;20090;-72
2022/05/19 05:28:38;;;;;;;16.52;9.60;;;;;;;;;;4958814;29;20143;-73
2022/05/19 05:31:04;;;;;;;14.02;8.38;;;;;;;;;;4959099;29;20066;-72
2022/05/19 05:33:31;;;;;;;15.73;8.25;;;;;;;;;;4941743;29;20446;-72
2022/05/19 05:35:57;;;;;;;12.40;9.02;;;;;;;;;;4959248;29;20079;-75
2022/05/19 05:38:23;;;;;;;13.15;8.57;;;;;;;;;;4958345;29;20134;-73
2022/05/19 05:40:50;;;;;;;13.00;7.68;;;;;;;;;;4958413;29;20045;-73
2022/05/19 05:43:18;;;;;;;16.08;9.73;;;;;;;;;;4957034;28;20047;-73
2022/05/19 05:45:45;;;;;;;16.88;8.10;;;;;;;;;;4958088;29;20093;-73
2022/05/19 05:48:11;;;;;;;10.55;7.40;;;;;;;;;;4958166;29;20054;-73
2022/05/19 05:50:37;;;;;;;12.68;8.13;;;;;;;;;;4958664;29;20046;-73
2022/05/19 05:53:04;;;;;;;10.80;7.88;;;;;;;;;;4958422;29;20126;-72
2022/05/19 05:55:30;;;;;;;15.55;8.27;;;;;;;;;;4958353;29;20039;-73
2022/05/19 05:57:56;;;;;;;12.38;6.95;;;;;;;;;;4958604;29;20139;-73
2022/05/19 06:00:23;;;;;;;13.35;7.80;;;;;;;;;;4958767;29;20078;-72
2022/05/19 06:02:49;;;;;;;15.70;8.05;;;;;;;;;;4958550;29;20055;-73
2022/05/19 06:05:16;;;;;;;13.77;7.38;;;;;;;;;;4958311;29;20039;-73
2022/05/19 06:07:43;;;;;;;14.85;7.80;;;;;;;;;;4958050;29;20059;-73
2022/05/19 06:10:10;;;;;;;12.80;7.13;;;;;;;;;;4958425;29;20126;-73
2022/05/19 06:12:37;;;;;;;12.60;8.02;;;;;;;;;;4958083;29;20126;-73
2022/05/19 06:15:03;;;;;;;13.82;8.02;;;;;;;;;;4958346;29;20039;-73
2022/05/19 06:17:30;;;;;;;13.32;8.23;;;;;;;;;;4958040;29;20047;-73
2022/05/19 06:19:56;;;;;;;15.00;8.15;;;;;;;;;;4958206;29;20117;-73
2022/05/19 06:22:22;;;;;;;15.57;8.23;;;;;;;;;;4957876;29;20090;-72
2022/05/19 06:24:49;;;;;;;10.93;7.38;;;;;;;;;;4958083;29;20097;-73
2022/05/19 06:27:16;;;;;;;14.63;8.10;;;;;;;;;;4958117;29;20134;-73
2022/05/19 06:29:42;;;;;;;12.70;7.22;;;;;;;;;;4958506;29;20054;-73
2022/05/19 06:32:08;;;;;;;14.68;7.63;;;;;;;;;;4957706;29;20190;-73
2022/05/19 06:34:34;;;;;;;12.48;7.72;;;;;;;;;;4957907;29;20050;-73
2022/05/19 06:37:02;;;;;;;16.65;7.55;;;;;;;;;;4957988;29;20043;-73
2022/05/19 06:39:28;;;;;;;15.38;8.05;;;;;;;;;;4958346;29;20039;-73
2022/05/19 06:42:00;;;;;;;15.73;7.93;;;;;;;;;;4957803;29;20122;-73
2022/05/19 06:44:29;;;;;;;12.32;7.90;;;;;;;;;;4957555;29;20047;-73
2022/05/19 06:46:56;;;;;;;16.52;7.63;;;;;;;;;;4957887;29;20051;-73
2022/05/19 06:49:22;;;;;;;13.88;7.70;;;;;;;;;;4957537;29;20525;-73
2022/05/19 06:51:48;;;;;;;15.07;7.63;;;;;;;;;;4962301;28;20073;-73
2022/05/19 06:54:14;;;;;;;14.35;7.25;;;;;;;;;;4963764;28;20404;-73
2022/05/19 06:56:41;;;;;;;15.88;7.28;;;;;;;;;;4961630;28;20511;-73
2022/05/19 06:59:07;;;;;;;14.75;7.18;;;;;;;;;;4975754;28;20450;-73
2022/05/19 07:01:34;;;;;;;16.95;7.18;;;;;;;;;;4975475;28;20409;-73
2022/05/19 07:04:00;;;;;;;12.32;6.10;;;;;;;;;;4976287;28;20046;-73
2022/05/19 07:06:27;;;;;;;11.88;6.72;;;;;;;;;;4976254;28;20189;-73
2022/05/19 07:08:53;;;;;;;12.57;7.18;;;;;;;;;;4964185;28;20046;-73
2022/05/19 07:11:26;;;;;;;13.55;7.53;;;;;;;;;;4969461;28;20039;-73
2022/05/19 07:13:59;;;;;;;14.82;6.95;;;;;;;;;;4976728;28;20049;-73
2022/05/19 07:16:25;;;;;;;9.15;6.60;;;;;;;;;;4967468;28;20051;-73
2022/05/19 07:20:43;;;;;;;9.18;7.32;;;;;;;;;;4957158;29;20054;-73
2022/05/19 07:21:37;;;;;;;16.45;6.97;;;;;;;;;;4956553;29;20414;-73
2022/05/19 07:24:04;;;;;;;13.80;7.30;;;;;;;;;;4959674;28;20061;-73
2022/05/19 07:26:30;;;;;;;15.27;6.25;;;;;;;;;;4976137;28;20142;-73
2022/05/19 07:28:56;;;;;;;16.38;6.82;;;;;;;;;;4975873;28;20049;-73
2022/05/19 07:31:22;;;;;;;11.15;6.57;;;;;;;;;;4975713;28;20129;-73
2022/05/19 07:33:48;;;;;;;7.40;5.97;;;;;;;;;;4976263;28;20118;-72
2022/05/19 07:36:14;;;;;;;10.70;6.13;;;;;;;;;;4976469;28;20093;-73
2022/05/19 07:38:41;;;;;;;16.50;5.55;;;;;;;;;;4975168;28;20046;-73
2022/05/19 07:41:07;;;;;;;15.00;6.25;;;;;;;;;;4975255;28;20057;-73
2022/05/19 07:43:36;;;;;;;11.82;6.25;;;;;;;;;;4973967;28;20053;-73
2022/05/19 07:46:02;;;;;;;10.02;5.85;;;;;;;;;;4957242;29;20047;-74
2022/05/19 07:48:28;;;;;;;13.40;5.90;;;;;;;;;;4956856;29;20079;-74
2022/05/19 07:50:54;;;;;;;13.02;5.60;;;;;;;;;;4956981;28;20047;-74
2022/05/19 07:53:21;;;;;;;14.07;6.10;;;;;;;;;;4963766;28;20039;-74
2022/05/19 07:55:47;;;;;;;9.27;5.78;;;;;;;;;;4956952;29;20046;-74
2022/05/19 07:58:13;;;;;;;14.57;5.63;;;;;;;;;;4956535;29;20122;-74
2022/05/19 08:00:40;;;;;;;11.15;5.85;;;;;;;;;;4956434;29;20039;-74
2022/05/19 08:03:06;;;;;;;11.40;6.30;;;;;;;;;;4967400;28;20045;-75
2022/05/19 08:05:33;;;;;;;12.20;6.20;;;;;;;;;;4962431;28;20043;-74
2022/05/19 08:07:59;;;;;;;10.80;5.97;;;;;;;;;;4955411;29;20059;-73
2022/05/19 08:10:25;;;;;;;11.98;6.38;;;;;;;;;;4974170;28;20133;-74
2022/05/19 08:15:41;;;;;;;10.50;5.15;;;;;;;;;;4975150;28;20041;-74
2022/05/19 08:18:09;;;;;;;8.35;5.55;;;;;;;;;;4975734;28;20078;-74
2022/05/19 08:20:36;;;;;;;13.82;6.45;;;;;;;;;;4975714;28;20041;-73
2022/05/19 08:23:02;;;;;;;10.00;6.63;;;;;;;;;;4975420;28;20129;-74
2022/05/19 08:25:28;;;;;;;13.25;6.38;;;;;;;;;;4975585;28;20035;-74
2022/05/19 08:27:56;;;;;;;14.77;6.13;;;;;;;;;;4975111;28;20045;-74
2022/05/19 08:30:22;;;;;;;10.77;5.88;;;;;;;;;;4976134;28;20151;-74
2022/05/19 08:32:49;;;;;;;12.98;7.15;;;;;;;;;;4975074;28;20074;-74
2022/05/19 08:35:15;;;;;;;11.02;6.15;;;;;;;;;;4958180;28;20035;-75
2022/05/19 08:37:41;;;;;;;13.77;6.47;;;;;;;;;;4958041;28;20437;-73
2022/05/19 08:40:08;;;;;;;14.80;6.55;;;;;;;;;;4975151;28;20482;-74
2022/05/19 08:42:37;;;;;;;12.82;6.20;;;;;;;;;;4975590;28;20039;-73
2022/05/19 08:45:04;;;;;;;15.80;6.50;;;;;;;;;;4975118;28;20480;-73
2022/05/19 08:47:37;;;;;;;15.70;6.40;;;;;;;;;;4975297;28;20057;-73
2022/05/19 08:50:03;;;;;;;12.00;6.05;;;;;;;;;;4974969;28;20046;-73
2022/05/19 08:52:43;;;;;;;13.35;6.88;;;;;;;;;;4975084;28;20097;-73
2022/05/19 08:55:11;;;;;;;16.23;6.97;;;;;;;;;;4958632;28;20127;-74
2022/05/19 08:57:41;;;;;;;11.52;6.07;;;;;;;;;;4955503;28;20039;-73
2022/05/19 09:00:10;;;;;;;15.05;6.95;;;;;;;;;;4956651;28;20067;-73
2022/05/19 09:02:37;;;;;;;13.67;7.20;;;;;;;;;;4956246;28;20126;-73
2022/05/19 09:05:06;;;;;;;14.77;7.20;;;;;;;;;;4975123;28;20047;-73
2022/05/19 09:10:36;;;;;;;14.57;6.80;;;;;;;;;;4970952;28;20034;-73
2022/05/19 09:13:18;;;;;;;10.82;7.07;;;;;;;;;;4975541;28;20093;-74
2022/05/19 09:15:45;;;;;;;13.55;7.47;;;;;;;;;;4975738;28;20074;-73
2022/05/19 09:18:13;;;;;;;16.20;6.97;;;;;;;;;;4958711;28;20058;-74
2022/05/19 09:20:47;;;;;;;9.20;6.28;;;;;;;;;;4959577;29;20050;-74
2022/05/19 09:23:13;;;;;;;13.20;6.55;;;;;;;;;;4959291;29;20051;-76
2022/05/19 09:25:44;;;;;;;18.58;7.93;;;;;;;;;;4963329;28;20105;-76
2022/05/19 09:28:12;;;;;;;11.32;6.18;;;;;;;;;;4974017;28;20101;-75
2022/05/19 09:30:40;;;;;;;10.77;6.95;;;;;;;;;;4974840;28;20049;-75
2022/05/19 09:33:14;;;;;;;12.38;6.60;;;;;;;;;;4977895;28;20042;-74
2022/05/19 09:35:43;;;;;;;11.13;6.53;;;;;;;;;;4977689;28;20074;-74
2022/05/19 09:38:17;;;;;;;10.63;6.85;;;;;;;;;;4977732;28;20054;-75
2022/05/19 09:40:46;;;;;;;13.82;6.45;;;;;;;;;;4978073;28;20046;-75
2022/05/19 09:43:19;;;;;;;11.75;7.38;;;;;;;;;;4972929;28;20046;-74
2022/05/19 09:45:48;;;;;;;12.60;6.30;;;;;;;;;;4975510;28;20038;-74
2022/05/19 09:48:14;;;;;;;13.35;6.82;;;;;;;;;;4977999;28;20043;-76
2022/05/19 09:50:48;;;;;;;14.40;7.05;;;;;;;;;;4977145;28;20513;-75
2022/05/19 09:53:15;;;;;;;10.00;6.00;;;;;;;;;;4966611;28;20081;-74
2022/05/19 09:55:42;;;;;;;12.00;6.65;;;;;;;;;;4978030;28;20035;-75
2022/05/19 09:58:10;;;;;;;14.48;6.43;;;;;;;;;;4970977;28;20046;-75
2022/05/19 10:00:56;;;;;;;13.48;6.60;;;;;;;;;;4963725;28;20170;-75
2022/05/19 10:03:29;;;;;;;18.23;6.53;;;;;;;;;;4960846;28;20418;-75
2022/05/19 10:05:56;;;;;;;15.40;6.85;;;;;;;;;;4976467;28;20042;-75
2022/05/19 10:08:46;;;;;;;14.63;6.90;;;;;;;;;;4958613;28;20051;-74
2022/05/19 10:11:18;;;;;;;13.52;7.18;;;;;;;;;;4947287;28;20042;-74
2022/05/19 10:13:51;;;;;;;11.25;6.32;;;;;;;;;;4956664;29;20126;-74
2022/05/19 10:16:20;;;;;;;15.25;6.72;;;;;;;;;;4957298;29;20042;-74
2022/05/19 10:18:56;;;;;;;14.98;6.70;;;;;;;;;;4956084;28;20178;-74
2022/05/19 10:21:34;;;;;;;11.75;6.35;;;;;;;;;;4953513;29;20042;-74
2022/05/19 10:24:16;;;;;;;14.10;5.85;;;;;;;;;;4956433;29;20046;-75
2022/05/19 10:31:03;;;;;;;11.05;5.75;;;;;;;;;;4956723;29;20122;-75
2022/05/19 10:32:32;;;;;;;11.32;5.78;;;;;;;;;;4958361;28;20118;-74
2022/05/19 10:35:08;;;;;;;12.10;5.65;;;;;;;;;;4956663;28;20126;-74
2022/05/19 10:37:39;;;;;;;17.08;6.80;;;;;;;;;;4956439;29;20086;-74
2022/05/19 10:40:15;;;;;;;11.43;6.03;;;;;;;;;;4957346;29;20047;-74
2022/05/19 10:42:48;;;;;;;13.85;5.78;;;;;;;;;;4957239;28;20036;-74
2022/05/19 10:45:23;;;;;;;15.65;5.93;;;;;;;;;;4959147;28;20422;-74
2022/05/19 10:47:59;;;;;;;17.52;6.55;;;;;;;;;;4957627;29;20058;-74
2022/05/19 10:50:35;;;;;;;12.95;5.97;;;;;;;;;;4957114;29;20054;-74
2022/05/19 10:53:04;;;;;;;11.32;5.47;;;;;;;;;;4955719;29;20039;-74
2022/05/19 10:55:31;;;;;;;13.63;5.40;;;;;;;;;;4955425;29;20043;-74
2022/05/19 10:58:14;;;;;;;14.35;5.20;;;;;;;;;;4957862;28;20038;-74
2022/05/19 11:00:46;;;;;;;12.27;5.30;;;;;;;;;;4937337;29;20426;-73
2022/05/19 11:03:36;;;;;;;12.38;5.13;;;;;;;;;;4956729;29;20043;-73
2022/05/19 11:06:11;;;;;;;12.45;5.30;;;;;;;;;;4956739;29;20047;-73
2022/05/19 11:08:40;;;;;;;11.95;5.68;;;;;;;;;;4955257;28;20050;-73
2022/05/19 11:11:09;;;;;;;12.95;5.13;;;;;;;;;;4969870;28;20078;-73
2022/05/19 11:13:42;;;;;;;11.43;5.03;;;;;;;;;;4974260;28;20046;-73
2022/05/19 11:16:20;;;;;;;8.70;4.63;;;;;;;;;;4976014;28;20066;-73
2022/05/19 11:18:58;;;;;;;11.73;5.05;;;;;;;;;;4975821;28;20050;-73
2022/05/19 11:21:28;;;;;;;8.60;5.18;;;;;;;;;;4975185;28;20045;-73
2022/05/19 11:24:01;;;;;;;11.45;4.93;;;;;;;;;;4974664;28;20396;-73
2022/05/19 11:26:38;;;;;;;11.32;5.47;;;;;;;;;;4975634;28;20035;-73
2022/05/19 11:29:13;;;;;;;9.88;5.38;;;;;;;;;;4971052;28;20062;-73
2022/05/19 11:31:40;;;;;;;8.93;4.50;;;;;;;;;;4965531;28;20074;-73
2022/05/19 11:34:17;;;;;;;9.70;5.13;;;;;;;;;;4956259;29;20035;-73
2022/05/19 11:36:50;;;;;;;16.90;4.75;;;;;;;;;;4970935;28;20070;-74
2022/05/19 11:39:23;;;;;;;10.85;4.72;;;;;;;;;;4973138;28;20043;-74
2022/05/19 11:41:51;;;;;;;10.60;4.30;;;;;;;;;;4973276;28;20461;-75
2022/05/19 11:44:29;;;;;;;13.68;5.10;;;;;;;;;;4973414;28;20047;-75
2022/05/19 11:46:55;;;;;;;9.98;4.78;;;;;;;;;;4965081;28;20047;-75
2022/05/19 11:55:48;;;;;;;10.63;4.95;;;;;;;;;;4972043;28;20042;-74
2022/05/19 11:58:22;;;;;;;10.63;5.10;;;;;;;;;;4972686;28;20082;-74
2022/05/19 12:00:55;;;;;;;15.05;5.05;;;;;;;;;;4975046;28;20042;-74
2022/05/19 12:03:28;;;;;;;14.38;4.95;;;;;;;;;;4975275;28;20532;-74
2022/05/19 12:05:59;;;;;;;8.75;4.90;;;;;;;;;;4974919;28;20047;-74
2022/05/19 12:08:34;;;;;;;9.60;5.70;;;;;;;;;;4973127;28;20061;-75
2022/05/19 12:11:15;;;;;;;13.35;4.63;;;;;;;;;;4973935;28;20393;-75
2022/05/19 12:13:46;;;;;;;9.27;4.45;;;;;;;;;;4974925;28;20054;-75
2022/05/19 12:16:18;;;;;;;10.65;4.95;;;;;;;;;;4975278;28;20042;-75
2022/05/19 12:18:46;;;;;;;7.97;4.72;;;;;;;;;;4974391;28;20077;-75
2022/05/19 12:21:20;;;;;;;12.40;4.63;;;;;;;;;;4974287;28;20085;-75
2022/05/19 12:23:47;;;;;;;8.73;5.05;;;;;;;;;;4974813;28;20114;-75
2022/05/19 12:26:13;;;;;;;11.57;5.45;;;;;;;;;;4975446;28;20051;-75
2022/05/19 12:28:45;;;;;;;13.50;5.25;;;;;;;;;;4974806;28;20043;-75
2022/05/19 12:34:15;;;;;;;12.93;5.10;;;;;;;;;;4946334;28;20497;-75
2022/05/19 12:36:47;;;;;;;14.93;5.30;;;;;;;;;;4975343;28;20057;-75
2022/05/19 12:39:19;;;;;;;10.43;5.15;;;;;;;;;;4973418;28;20039;-74
2022/05/19 12:41:51;;;;;;;14.38;5.05;;;;;;;;;;4956960;28;20054;-74
2022/05/19 12:44:27;;;;;;;15.77;5.45;;;;;;;;;;4975569;28;20122;-74
2022/05/19 12:47:09;;;;;;;7.28;4.63;;;;;;;;;;4974430;28;20086;-74
2022/05/19 12:49:36;;;;;;;11.95;5.45;;;;;;;;;;4963224;28;20058;-75
2022/05/19 12:52:09;;;;;;;11.73;4.75;;;;;;;;;;4969906;28;20121;-75
2022/05/19 12:54:36;;;;;;;11.15;5.30;;;;;;;;;;4978769;28;20402;-75
2022/05/19 12:57:08;;;;;;;11.50;5.65;;;;;;;;;;4978457;28;20595;-74
2022/05/19 12:59:34;;;;;;;10.63;5.05;;;;;;;;;;4972408;28;20054;-75
2022/05/19 13:02:11;;;;;;;11.40;4.95;;;;;;;;;;4977070;28;20043;-74
2022/05/19 13:04:45;;;;;;;14.50;5.40;;;;;;;;;;4973428;28;20078;-75
2022/05/19 13:07:23;;;;;;;9.52;5.75;;;;;;;;;;4977764;28;20531;-75
2022/05/19 13:09:53;;;;;;;12.63;5.40;;;;;;;;;;4976255;28;20387;-74
2022/05/19 13:12:24;;;;;;;14.00;5.45;;;;;;;;;;4978210;28;20126;-75
2022/05/19 13:14:55;;;;;;;14.85;6.13;;;;;;;;;;4976167;28;20073;-74
2022/05/19 13:17:40;;;;;;;10.13;5.45;;;;;;;;;;4976727;28;20117;-75
2022/05/19 13:20:13;;;;;;;11.52;5.30;;;;;;;;;;4972074;28;20046;-75
2022/05/19 13:22:39;;;;;;;11.65;5.40;;;;;;;;;;4958627;29;20043;-75
2022/05/19 13:25:07;;;;;;;12.98;5.10;;;;;;;;;;4959363;29;20043;-75
2022/05/19 13:30:26;;;;;;;12.52;5.15;;;;;;;;;;4958936;29;20462;-75
2022/05/19 13:33:02;;;;;;;14.90;5.57;;;;;;;;;;4959232;29;20036;-75
2022/05/19 13:35:28;;;;;;;12.60;5.28;;;;;;;;;;4959676;29;20491;-75
2022/05/19 13:37:57;;;;;;;15.93;5.85;;;;;;;;;;4958722;29;20046;-75
2022/05/19 13:40:29;;;;;;;11.20;5.07;;;;;;;;;;4959433;29;20046;-75
2022/05/19 13:42:57;;;;;;;16.48;5.28;;;;;;;;;;4959017;29;20035;-74
2022/05/19 13:45:25;;;;;;;12.98;5.03;;;;;;;;;;4959440;29;20039;-75
2022/05/19 13:47:51;;;;;;;12.38;4.97;;;;;;;;;;4959246;29;20039;-75
2022/05/19 13:50:20;;;;;;;12.10;5.28;;;;;;;;;;4958774;29;20059;-75
2022/05/19 13:52:50;;;;;;;10.88;5.10;;;;;;;;;;4958493;29;20031;-75
2022/05/19 13:55:25;;;;;;;9.18;4.95;;;;;;;;;;4959305;29;20047;-75
2022/05/19 13:57:52;;;;;;;15.55;5.35;;;;;;;;;;4958762;29;20364;-75
2022/05/19 14:00:19;;;;;;;11.30;4.90;;;;;;;;;;4958850;29;20039;-75
2022/05/19 14:02:45;;;;;;;13.77;5.20;;;;;;;;;;4958832;29;20047;-75
2022/05/19 14:05:31;;;;;;;10.25;5.22;;;;;;;;;;4958584;28;20125;-75
2022/05/19 14:08:02;;;;;;;11.52;4.63;;;;;;;;;;4958496;29;20055;-75
2022/05/19 14:10:36;;;;;;;12.35;5.28;;;;;;;;;;4958891;29;20066;-75
2022/05/19 14:13:02;;;;;;;11.23;4.50;;;;;;;;;;4958038;28;20517;-75
2022/05/19 14:15:40;;;;;;;15.82;4.65;;;;;;;;;;4963911;28;20043;-76
2022/05/19 14:18:12;;;;;;;8.88;4.78;;;;;;;;;;4977531;28;20118;-75
2022/05/19 14:20:38;;;;;;;11.95;5.05;;;;;;;;;;4977558;28;20039;-76
2022/05/19 14:23:07;;;;;;;11.82;4.40;;;;;;;;;;4976428;28;20070;-77
2022/05/19 14:25:36;;;;;;;8.68;4.45;;;;;;;;;;4976507;28;20039;-76
2022/05/19 14:28:18;;;;;;;13.05;4.53;;;;;;;;;;4975620;28;20046;-75
2022/05/19 14:30:45;;;;;;;13.27;5.05;;;;;;;;;;4968736;28;20082;-74
2022/05/19 14:33:17;;;;;;;15.07;4.63;;;;;;;;;;4958223;29;20053;-75
2022/05/19 14:35:44;;;;;;;9.80;4.20;;;;;;;;;;4958085;28;20051;-75
2022/05/19 14:38:15;;;;;;;10.98;5.15;;;;;;;;;;4957898;29;20126;-75
2022/05/19 14:43:27;;;;;;;12.85;4.60;;;;;;;;;;4962191;28;19917;-74
2022/05/19 14:45:55;;;;;;;14.15;4.30;;;;;;;;;;4973345;28;20050;-74
2022/05/19 14:48:29;;;;;;;15.55;5.15;;;;;;;;;;4957840;28;20039;-74
2022/05/19 14:50:56;;;;;;;11.98;4.50;;;;;;;;;;4957073;29;20587;-74
2022/05/19 14:53:24;;;;;;;8.15;4.32;;;;;;;;;;4957588;29;20050;-74
2022/05/19 14:55:57;;;;;;;11.20;5.32;;;;;;;;;;4957835;29;20046;-74
2022/05/19 14:58:25;;;;;;;11.90;4.57;;;;;;;;;;4957868;29;20070;-74
2022/05/19 15:00:51;;;;;;;13.80;4.35;;;;;;;;;;4958288;29;20117;-74
2022/05/19 15:03:17;;;;;;;9.82;4.40;;;;;;;;;;4957744;29;20042;-74
2022/05/19 15:05:44;;;;;;;10.23;4.68;;;;;;;;;;4958124;29;20105;-74
2022/05/19 15:08:14;;;;;;;9.15;4.28;;;;;;;;;;4957786;29;20475;-74
2022/05/19 15:10:42;;;;;;;12.60;4.47;;;;;;;;;;4957652;29;20051;-74
2022/05/19 15:13:08;;;;;;;13.55;4.20;;;;;;;;;;4957191;29;20125;-74
2022/05/19 15:15:35;;;;;;;11.43;4.68;;;;;;;;;;4957294;28;20051;-74