Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:59;;;;;;;8.30;3.70;;;10.90;52.20;;;13.95;41.48;100800.38;5012830;28;20270;-49
2022/03/30 00:04:27;;;;;;;7.33;2.80;;;11.00;52.20;;;13.94;41.33;100791.59;5012809;28;20222;-47
2022/03/30 00:06:54;;;;;;;4.53;3.30;;;11.00;52.00;;;13.94;41.43;100801.38;5013300;28;20309;-50
2022/03/30 00:09:23;;;;;;;6.23;3.63;;;10.90;51.90;;;13.92;41.49;100803.38;5016092;28;20584;-48
2022/03/30 00:11:53;;;;;;;8.07;4.63;;;10.90;51.90;;;13.87;41.54;100795.22;5016271;28;20184;-47
2022/03/30 00:14:21;;;;;;;6.10;3.60;;;10.80;52.10;;;13.81;41.31;100788.06;5016541;28;20195;-48
2022/03/30 00:16:49;;;;;;;7.17;3.30;;;10.70;52.10;;;13.76;41.52;100787.81;5015701;28;20203;-48
2022/03/30 00:19:17;;;;;;;7.80;3.73;;;10.60;52.30;;;13.72;41.71;100781.28;5015871;28;20281;-49
2022/03/30 00:21:45;;;;;;;8.67;3.33;;;10.60;52.50;;;13.70;41.60;100788.59;5015702;28;20198;-47
2022/03/30 00:24:13;;;;;;;7.13;3.43;;;10.50;52.60;;;13.64;41.75;100790.19;5015913;28;20187;-48
2022/03/30 00:26:41;;;;;;;9.57;3.60;;;10.50;52.90;;;13.61;41.98;100784.47;5015273;28;20251;-48
2022/03/30 00:29:08;;;;;;;6.33;3.40;;;10.40;53.00;;;13.58;42.26;100790.94;5016044;28;20212;-47
2022/03/30 00:31:36;;;;;;;8.97;3.87;;;10.40;53.30;;;13.54;42.39;100790.53;5015955;28;20195;-47
2022/03/30 00:34:03;;;;;;;8.10;3.47;;;10.40;53.70;;;13.53;42.34;100788.88;5015439;28;20196;-49
2022/03/30 00:36:31;;;;;;;7.80;3.60;;;10.40;53.60;;;13.51;42.32;100785.63;5015158;28;20202;-46
2022/03/30 00:38:58;;;;;;;8.50;3.70;;;10.40;53.50;;;13.48;42.73;100783.34;5015761;28;20207;-48
2022/03/30 00:41:27;;;;;;;6.47;3.73;;;10.40;53.80;;;13.45;42.72;100786.38;5015630;28;20219;-48
2022/03/30 00:43:56;;;;;;;5.90;2.60;;;10.40;54.00;;;13.45;42.80;100778.44;5015481;28;20206;-47
2022/03/30 00:46:23;;;;;;;8.80;3.30;;;10.30;53.90;;;13.46;42.75;100785.38;5015271;28;20184;-46
2022/03/30 00:48:50;;;;;;;7.83;3.40;;;10.30;53.80;;;13.46;42.70;100772.16;5015796;28;20531;-48
2022/03/30 00:51:18;;;;;;;8.37;3.87;;;10.30;53.80;;;13.47;42.82;100779.09;5015418;28;20226;-49
2022/03/30 00:53:45;;;;;;;5.70;3.53;;;10.30;54.00;;;13.48;42.54;100775.41;5015558;28;20187;-49
2022/03/30 00:56:13;;;;;;;10.30;3.77;;;10.40;54.00;;;13.48;42.67;100780.72;5019982;28;20662;-49
2022/03/30 00:58:41;;;;;;;8.37;3.47;;;10.30;54.00;;;13.49;43.04;100779.72;5015113;28;20231;-49
2022/03/30 01:01:11;;;;;;;9.43;3.30;;;10.40;54.20;;;13.39;42.85;100775.75;5015440;28;20580;-49
2022/03/30 01:03:39;;;;;;;8.63;3.27;;;10.40;54.10;;;13.30;42.91;100772.44;5015576;28;20195;-48
2022/03/30 01:06:06;;;;;;;5.80;2.90;;;10.30;54.00;;;13.24;43.38;100773.19;5015642;28;20270;-48
2022/03/30 01:08:35;;;;;;;8.30;3.60;;;10.30;54.00;;;13.18;43.63;100767.84;5015633;28;20219;-48
2022/03/30 01:11:02;;;;;;;7.57;3.10;;;10.20;54.30;;;13.11;43.92;100762.53;5015543;28;20207;-49
2022/03/30 01:13:31;;;;;;;8.53;3.20;;;10.10;54.50;;;13.10;43.46;100758.22;5014996;28;20225;-48
2022/03/30 01:16:21;;;;;;;8.13;3.13;;;10.10;54.70;;;13.09;43.66;100759.25;5014721;28;20191;-48
2022/03/30 01:18:48;;;;;;;6.77;3.37;;;10.10;54.80;;;13.07;43.62;100758.63;5014236;28;20203;-47
2022/03/30 01:21:18;;;;;;;4.60;3.23;;;10.00;54.60;;;13.06;43.50;100750.88;5015352;28;20206;-47
2022/03/30 01:23:45;;;;;;;4.63;2.70;;;10.00;54.70;;;13.07;43.44;100747.25;5015708;28;20191;-47
2022/03/30 01:26:12;;;;;;;8.90;3.07;;;10.00;54.70;;;13.07;43.38;100750.72;5015003;28;20191;-47
2022/03/30 01:28:40;;;;;;;5.97;3.27;;;10.00;55.40;;;13.07;43.73;100742.78;5014604;28;20223;-48
2022/03/30 01:33:53;;;;;;;5.97;3.30;;;9.90;55.80;;;13.06;43.56;100732.38;5015286;28;20202;-49
2022/03/30 01:36:22;;;;;;;8.13;3.77;;;9.90;55.80;;;13.01;43.69;100735.56;5014044;28;20281;-50
2022/03/30 01:38:50;;;;;;;8.77;3.40;;;9.90;55.90;;;13.00;43.69;100733.94;5015055;28;20266;-48
2022/03/30 01:41:17;;;;;;;6.83;3.90;;;9.90;56.20;;;13.04;44.03;100727.25;5014811;28;20196;-50
2022/03/30 01:43:45;;;;;;;7.20;3.03;;;9.90;56.50;;;13.07;44.14;100724.28;5014305;28;20205;-46
2022/03/30 01:46:12;;;;;;;9.23;3.70;;;9.90;56.60;;;13.12;44.18;100721.06;5013956;28;20206;-49
2022/03/30 01:48:40;;;;;;;12.60;3.70;;;10.00;55.70;;;13.15;43.98;100718.00;5014676;28;20323;-48
2022/03/30 01:51:07;;;;;;;7.93;3.10;;;10.00;55.40;;;13.16;43.67;100715.19;5014533;28;20187;-47
2022/03/30 01:53:36;;;;;;;9.83;3.90;;;10.00;55.30;;;13.10;44.25;100715.94;5013123;28;20200;-49
2022/03/30 01:56:04;;;;;;;6.07;3.67;;;10.00;55.40;;;13.00;44.17;100719.91;5013868;28;20278;-50
2022/03/30 01:58:31;;;;;;;7.33;3.37;;;10.00;55.30;;;12.89;44.52;100718.59;5014133;28;20681;-48
2022/03/30 02:00:59;;;;;;;7.30;3.57;;;9.90;56.10;;;12.81;44.72;100714.25;5014370;28;20266;-51
2022/03/30 02:03:27;;;;;;;8.03;3.83;;;9.90;56.20;;;12.78;44.41;100708.53;5014354;28;20191;-48
2022/03/30 02:05:55;;;;;;;8.43;3.80;;;9.80;56.30;;;12.74;44.50;100702.00;5014046;28;20199;-46
2022/03/30 02:08:22;;;;;;;5.60;3.50;;;9.70;56.30;;;12.71;44.44;100700.56;5013509;28;20697;-48
2022/03/30 02:10:50;;;;;;;9.30;3.83;;;9.70;56.50;;;12.69;44.69;100692.00;5014187;28;20194;-47
2022/03/30 02:13:18;;;;;;;6.10;2.97;;;9.70;56.70;;;12.67;44.88;100694.00;5014022;28;20192;-48
2022/03/30 02:15:45;;;;;;;7.23;3.60;;;9.60;56.70;;;12.64;44.61;100694.41;5014638;28;20195;-48
2022/03/30 02:18:12;;;;;;;6.77;3.40;;;9.60;57.10;;;12.60;44.91;100694.97;5014035;28;20253;-47
2022/03/30 02:20:41;;;;;;;6.13;3.60;;;9.60;57.00;;;12.54;45.10;100695.72;5014949;28;20208;-46
2022/03/30 02:23:08;;;;;;;7.77;4.03;;;9.60;57.10;;;12.46;45.28;100687.91;5014348;28;20716;-47
2022/03/30 02:25:36;;;;;;;8.27;3.77;;;9.60;57.10;;;12.43;45.34;100683.03;5013842;28;20198;-49
2022/03/30 02:28:05;;;;;;;5.40;3.50;;;9.50;57.00;;;12.41;45.02;100679.75;5014095;28;20563;-48
2022/03/30 02:30:32;;;;;;;9.23;4.03;;;9.50;57.10;;;12.42;45.29;100676.09;5014401;28;20622;-47
2022/03/30 02:33:01;;;;;;;7.80;3.47;;;9.50;57.20;;;12.43;45.56;100677.75;5013438;28;20196;-48
2022/03/30 02:35:28;;;;;;;10.90;3.90;;;9.50;57.20;;;12.44;45.44;100674.09;5013690;28;20226;-48
2022/03/30 02:37:57;;;;;;;9.70;3.53;;;9.50;57.50;;;12.41;45.84;100670.00;4993632;28;20582;-49
2022/03/30 02:40:25;;;;;;;7.83;3.67;;;9.50;57.60;;;12.36;45.17;100668.94;4993977;28;20188;-46
2022/03/30 02:42:52;;;;;;;6.50;3.40;;;9.40;57.30;;;12.32;45.54;100667.66;4994286;28;20192;-47
2022/03/30 02:45:21;;;;;;;6.80;3.80;;;9.40;57.50;;;12.34;45.71;100663.81;4994890;28;20198;-49
2022/03/30 02:50:34;;;;;;;5.33;3.70;;;9.40;57.90;;;12.47;45.67;100668.44;4994548;28;20677;-47
2022/03/30 02:53:02;;;;;;;7.47;3.87;;;9.40;57.80;;;12.54;45.47;100669.31;4994165;28;20192;-48
2022/03/30 02:55:29;;;;;;;4.97;3.30;;;9.40;57.70;;;12.58;45.22;100662.63;4993942;28;20668;-46
2022/03/30 02:57:57;;;;;;;7.43;3.40;;;9.40;57.60;;;12.62;44.88;100662.06;4993936;28;20766;-47
2022/03/30 03:00:26;;;;;;;9.17;3.47;;;9.40;57.60;;;12.68;45.14;100660.50;5013162;28;20203;-48
2022/03/30 03:02:53;;;;;;;7.70;3.43;;;9.50;57.70;;;12.72;44.60;100662.56;5013567;28;20522;-46
2022/03/30 03:05:21;;;;;;;7.80;3.47;;;9.50;57.70;;;12.77;45.03;100662.81;5013384;28;20573;-49
2022/03/30 03:07:48;;;;;;;7.27;3.37;;;9.60;57.60;;;12.82;44.53;100657.78;5012913;28;20550;-48
2022/03/30 03:10:15;;;;;;;9.27;4.07;;;9.60;57.40;;;12.85;44.34;100659.22;5013907;28;20196;-50
2022/03/30 03:12:42;;;;;;;8.10;3.43;;;9.60;57.30;;;12.85;44.39;100652.13;5013453;28;20275;-49
2022/03/30 03:15:10;;;;;;;7.43;3.97;;;9.60;57.30;;;12.87;43.99;100644.81;5013598;28;20198;-48
2022/03/30 03:17:39;;;;;;;8.43;3.50;;;9.60;57.10;;;12.87;44.31;100659.84;5013123;28;20219;-47
2022/03/30 03:20:07;;;;;;;10.50;3.97;;;9.60;57.10;;;12.89;44.11;100652.56;5013260;28;20195;-48
2022/03/30 03:22:35;;;;;;;10.27;4.00;;;9.60;57.10;;;12.91;44.15;100647.88;5013561;28;20197;-48
2022/03/30 03:25:09;;;;;;;6.87;3.83;;;9.70;57.10;;;12.93;44.03;100648.53;5013428;28;20205;-48
2022/03/30 03:27:37;;;;;;;10.40;3.70;;;9.70;57.00;;;12.93;44.15;100647.72;5012810;28;20215;-51
2022/03/30 03:30:08;;;;;;;7.43;3.53;;;9.70;57.40;;;12.89;43.93;100647.28;5013083;28;20572;-48
2022/03/30 03:32:35;;;;;;;8.90;3.67;;;9.80;56.70;;;12.84;44.00;100639.91;5013361;28;20295;-47
2022/03/30 03:35:07;;;;;;;6.73;3.30;;;9.80;56.60;;;12.84;44.41;100644.38;5013175;28;20191;-48
2022/03/30 03:37:34;;;;;;;5.73;3.50;;;9.80;56.60;;;12.85;44.29;100638.09;5012450;28;20231;-48
2022/03/30 03:40:03;;;;;;;4.87;3.03;;;9.80;56.50;;;12.87;44.36;100642.19;5013770;28;20608;-48
2022/03/30 03:42:30;;;;;;;5.43;3.47;;;9.80;56.40;;;12.90;44.02;100638.34;5015095;28;20197;-48
2022/03/30 03:44:58;;;;;;;9.33;3.37;;;9.80;56.50;;;12.93;43.95;100637.16;5016912;28;20757;-48
2022/03/30 03:47:26;;;;;;;5.73;3.43;;;9.80;56.50;;;12.97;43.90;100633.94;5016765;28;20681;-48
2022/03/30 03:49:53;;;;;;;5.97;3.47;;;9.90;56.60;;;13.00;44.16;100630.09;5017039;28;20219;-49
2022/03/30 03:52:22;;;;;;;6.43;3.70;;;9.90;57.10;;;12.99;43.85;100631.91;5016807;28;20287;-48
2022/03/30 03:54:49;;;;;;;7.47;3.60;;;9.90;56.20;;;12.94;44.11;100629.03;5017234;28;20198;-48
2022/03/30 03:57:17;;;;;;;5.80;3.40;;;9.90;56.00;;;12.96;44.45;100637.56;5016423;28;20245;-48
2022/03/30 03:59:44;;;;;;;8.10;3.67;;;9.90;56.50;;;13.00;44.48;100622.16;5016884;28;20196;-49
2022/03/30 04:02:11;;;;;;;6.60;3.63;;;9.90;57.10;;;13.04;44.67;100624.22;5016861;28;20191;-48
2022/03/30 04:04:39;;;;;;;7.60;3.20;;;10.00;56.40;;;13.09;44.78;100619.22;5016381;28;20225;-48
2022/03/30 04:07:06;;;;;;;8.00;3.40;;;10.00;56.20;;;13.11;44.58;100619.81;5015640;28;20216;-50
2022/03/30 04:09:36;;;;;;;7.63;3.10;;;10.00;56.10;;;13.16;44.66;100616.59;5015896;28;20274;-50
2022/03/30 04:12:04;;;;;;;5.20;3.33;;;10.10;56.30;;;13.19;44.69;100626.78;5016686;28;20194;-49
2022/03/30 04:14:32;;;;;;;7.57;3.83;;;10.10;56.20;;;13.21;44.51;100617.66;5016299;28;20199;-46
2022/03/30 04:16:59;;;;;;;6.70;3.50;;;10.10;56.20;;;13.24;44.30;100625.19;5016217;28;20211;-47
2022/03/30 04:19:26;;;;;;;8.30;3.87;;;10.10;56.10;;;13.26;44.38;100617.91;5016134;28;20204;-48
2022/03/30 04:21:54;;;;;;;9.30;3.83;;;10.10;56.10;;;13.29;44.64;100620.13;5016161;28;20219;-48
2022/03/30 04:24:21;;;;;;;5.37;3.47;;;10.10;56.30;;;13.29;44.21;100614.84;5016271;28;20297;-46
2022/03/30 04:26:50;;;;;;;7.10;3.73;;;10.10;56.40;;;13.28;44.08;100618.50;5015569;28;20564;-46
2022/03/30 04:29:17;;;;;;;7.00;2.77;;;10.00;56.60;;;13.27;44.37;100614.22;5016393;28;20222;-47
2022/03/30 04:31:45;;;;;;;6.37;3.20;;;10.00;56.70;;;13.23;44.10;100606.88;5016377;28;20200;-50
2022/03/30 04:34:12;;;;;;;8.87;3.80;;;10.00;56.60;;;13.20;44.33;100616.00;5015975;28;20200;-48
2022/03/30 04:36:40;;;;;;;9.53;4.00;;;9.90;57.60;;;13.19;44.63;100611.72;5015347;28;20546;-51
2022/03/30 04:39:07;;;;;;;7.37;3.80;;;9.90;57.90;;;13.18;45.01;100610.09;5015783;28;20221;-48
2022/03/30 04:41:34;;;;;;;9.80;4.10;;;9.90;58.40;;;13.17;44.73;100613.75;5015908;28;20195;-49
2022/03/30 04:44:03;;;;;;;11.13;3.97;;;9.90;58.70;;;13.15;44.99;100618.41;5015573;28;20217;-48
2022/03/30 04:46:31;;;;;;;7.70;3.57;;;9.90;58.70;;;13.11;44.96;100614.53;5016738;28;20198;-48
2022/03/30 04:48:58;;;;;;;6.27;3.03;;;9.80;58.70;;;13.08;44.78;100614.91;5017763;28;20231;-49
2022/03/30 04:51:25;;;;;;;5.83;3.10;;;9.80;58.60;;;13.04;45.07;100621.56;5017949;28;20208;-46
2022/03/30 04:53:53;;;;;;;3.77;2.60;;;9.80;58.70;;;13.01;45.04;100623.78;5017417;28;20246;-46
2022/03/30 04:56:20;;;;;;;11.23;4.13;;;9.70;58.40;;;12.97;45.15;100618.06;5016858;28;20193;-47
2022/03/30 04:58:49;;;;;;;9.20;3.57;;;9.70;59.10;;;12.97;45.54;100612.78;5017791;28;20195;-47
2022/03/30 05:01:18;;;;;;;6.17;3.30;;;9.70;59.50;;;13.00;45.91;100611.59;5017418;28;20200;-46
2022/03/30 05:03:46;;;;;;;7.00;3.50;;;9.70;59.70;;;13.06;46.07;100610.84;5017269;28;20203;-49
2022/03/30 05:06:13;;;;;;;6.73;2.90;;;9.80;59.60;;;13.09;45.53;100610.47;5015484;28;20219;-48
2022/03/30 05:08:40;;;;;;;5.43;3.37;;;9.80;59.00;;;13.09;45.30;100611.28;5015598;28;20699;-49
2022/03/30 05:11:08;;;;;;;8.57;3.80;;;9.80;58.90;;;13.09;45.49;100611.28;5015619;28;20222;-47
2022/03/30 05:13:35;;;;;;;5.83;3.60;;;9.80;58.90;;;13.06;45.42;100616.13;5014767;28;20286;-50
2022/03/30 05:16:04;;;;;;;6.67;3.00;;;9.80;58.90;;;13.01;45.63;100611.38;5014921;28;20199;-46
2022/03/30 05:18:32;;;;;;;9.17;3.53;;;9.80;59.00;;;12.99;45.61;100616.06;5014897;28;20219;-48
2022/03/30 05:21:01;;;;;;;10.80;4.00;;;9.70;59.30;;;12.94;45.31;100613.16;5014976;28;20191;-50
2022/03/30 05:23:28;;;;;;;6.90;3.70;;;9.70;59.40;;;12.92;45.77;100615.19;5013733;28;20665;-50
2022/03/30 05:25:55;;;;;;;6.97;3.60;;;9.70;59.90;;;12.92;45.96;100620.47;5014979;28;20191;-48
2022/03/30 05:28:23;;;;;;;8.13;3.77;;;9.60;60.30;;;12.91;47.00;100614.38;5014460;28;20222;-48
2022/03/30 05:30:50;;;;;;;10.63;4.23;;;9.70;61.00;;;12.96;46.76;100615.59;5015130;28;20191;-50
2022/03/30 05:33:17;;;;;;;7.03;4.70;;;9.70;61.80;;;12.98;47.44;100613.63;5014523;28;20581;-49
2022/03/30 05:35:48;;;;;;;11.30;5.20;;;9.80;61.60;;;12.99;47.31;100615.22;5014781;28;20681;-49
2022/03/30 05:38:15;;;;;;;10.17;4.40;;;9.80;61.30;;;12.99;48.01;100616.06;5013896;28;20305;-47
2022/03/30 05:40:43;;;;;;;10.77;4.50;;;9.90;62.00;;;13.04;47.93;100613.66;5014350;28;20227;-48
2022/03/30 05:43:10;;;;;;;7.07;4.13;;;9.90;62.00;;;13.08;47.98;100609.63;5014633;28;20191;-47
2022/03/30 05:45:37;;;;;;;11.77;5.73;;;10.00;60.90;;;13.12;47.86;100605.59;5014250;28;20187;-47
2022/03/30 05:48:05;;;;;;;9.30;6.10;;;10.00;61.10;;;13.18;47.95;100612.75;5014721;28;20352;-49
2022/03/30 05:50:33;;;;;;;13.17;5.23;;;10.10;61.10;;;13.24;48.27;100609.31;5015078;28;20195;-49
2022/03/30 05:53:02;;;;;;;9.77;4.90;;;10.20;61.10;;;13.30;47.86;100597.97;5014343;28;20191;-48
2022/03/30 05:55:31;;;;;;;9.40;5.40;;;10.20;61.00;;;13.35;47.85;100603.50;5014659;28;20219;-45
2022/03/30 05:57:58;;;;;;;14.30;6.60;;;10.30;60.70;;;13.39;47.77;100599.44;5012269;28;20211;-48
2022/03/30 06:00:28;;;;;;;9.47;5.63;;;10.30;60.50;;;13.41;48.02;100605.34;5014499;28;20546;-49
2022/03/30 06:02:56;;;;;;;7.87;4.70;;;10.40;60.60;;;13.44;47.57;100604.13;5014473;28;20199;-50
2022/03/30 06:05:24;;;;;;;7.37;4.20;;;10.40;60.10;;;13.41;47.24;100605.34;5013940;28;20195;-47
2022/03/30 06:07:51;;;;;;;7.80;4.00;;;10.40;59.80;;;13.38;47.32;100603.09;5029212;28;20233;-48
2022/03/30 06:10:21;;;;;;;9.43;4.90;;;10.30;59.50;;;13.30;47.11;100603.25;4998804;28;20239;-48
2022/03/30 06:12:48;;;;;;;13.53;8.73;;;10.30;59.70;;;13.25;47.47;100605.69;5014333;28;20554;-47
2022/03/30 06:15:16;;;;;;;15.83;9.73;;;10.20;60.20;;;13.20;48.14;100602.78;5015408;28;20208;-49
2022/03/30 06:17:46;;;;;;;13.47;8.20;;;10.20;61.40;;;13.19;48.36;100603.78;5013105;28;20234;-48
2022/03/30 06:20:14;;;;;;;10.23;5.10;;;10.10;61.70;;;13.19;48.03;100603.78;5014237;28;20603;-48
2022/03/30 06:22:47;;;;;;;10.40;4.70;;;10.10;61.40;;;13.19;48.54;100601.16;5014973;28;20171;-49
2022/03/30 06:25:16;;;;;;;11.17;5.10;;;10.10;61.70;;;13.20;48.36;100602.78;5014175;28;20287;-48
2022/03/30 06:27:44;;;;;;;7.37;4.60;;;10.10;61.50;;;13.22;48.46;100611.34;5013810;28;20219;-48
2022/03/30 06:30:12;;;;;;;8.00;5.10;;;10.10;62.10;;;13.24;48.46;100611.97;5014186;28;20222;-48
2022/03/30 06:32:40;;;;;;;11.97;4.90;;;10.10;62.00;;;13.25;48.58;100610.97;5013991;28;20198;-49
2022/03/30 06:35:11;;;;;;;5.03;4.20;;;10.10;62.00;;;13.27;48.75;100608.13;5014062;28;20183;-46
2022/03/30 06:37:38;;;;;;;12.17;6.57;;;10.10;62.00;;;13.27;48.29;100605.47;5014049;28;20215;-50
2022/03/30 06:40:07;;;;;;;33.67;24.67;;;10.10;61.70;;;13.29;48.68;100608.72;5014909;28;20195;-49
2022/03/30 06:42:35;;;;;;;11.73;6.57;;;10.10;62.60;;;13.30;48.51;100613.84;5014113;28;20197;-49
2022/03/30 06:45:07;;;;;;;9.00;5.57;;;10.10;62.40;;;13.29;48.61;100609.56;5013583;28;20278;-49
2022/03/30 06:47:34;;;;;;;7.40;4.70;;;10.10;62.20;;;13.31;48.74;100609.38;5013498;28;20211;-47
2022/03/30 06:50:03;;;;;;;11.33;4.43;;;10.10;62.50;;;13.33;48.35;100612.63;5013867;28;20313;-47
2022/03/30 06:52:32;;;;;;;24.73;14.60;;;10.10;62.20;;;13.36;48.31;100610.41;5013100;28;20191;-48
2022/03/30 06:55:00;;;;;;;12.47;7.03;;;10.10;62.20;;;13.37;48.48;100609.41;5013519;28;20199;-46
2022/03/30 06:57:27;;;;;;;7.33;4.13;;;10.20;62.20;;;13.39;48.30;100602.09;5012860;28;20221;-48
2022/03/30 06:59:54;;;;;;;11.00;4.53;;;10.10;61.60;;;13.42;48.27;100606.16;5013773;28;20239;-49
2022/03/30 07:02:23;;;;;;;7.97;3.87;;;10.10;61.20;;;13.43;47.99;100597.25;5013333;28;20198;-47
2022/03/30 07:04:50;;;;;;;6.17;3.50;;;10.20;61.00;;;13.43;47.88;100598.03;5014009;28;20203;-48
2022/03/30 07:10:17;;;;;;;7.40;4.27;;;10.20;61.40;;;13.42;47.71;100607.00;5012731;28;20241;-47
2022/03/30 07:12:48;;;;;;;7.17;3.70;;;10.20;61.00;;;13.40;47.36;100602.91;5013346;28;20513;-49
2022/03/30 07:15:18;;;;;;;8.80;4.20;;;10.20;60.00;;;13.37;47.07;100600.66;5013482;28;20211;-48
2022/03/30 07:17:50;;;;;;;15.73;9.23;;;10.10;59.70;;;13.31;47.19;100604.09;5014820;28;20304;-48
2022/03/30 07:20:19;;;;;;;11.17;6.93;;;10.10;60.10;;;13.30;47.79;100597.97;5017689;28;20222;-48
2022/03/30 07:22:48;;;;;;;6.93;4.30;;;10.00;61.20;;;13.30;47.88;100595.34;5017129;28;20199;-49
2022/03/30 07:25:19;;;;;;;9.40;3.97;;;10.10;61.50;;;13.32;47.87;100589.84;5019714;28;20206;-49
2022/03/30 07:27:50;;;;;;;6.93;4.00;;;10.10;61.90;;;13.35;47.85;100595.56;5016619;28;20250;-49
2022/03/30 07:30:20;;;;;;;6.97;4.07;;;10.10;61.80;;;13.38;47.77;100589.88;5017638;28;20229;-49
2022/03/30 07:32:51;;;;;;;9.07;4.87;;;10.10;61.50;;;13.41;48.11;100596.59;5015760;28;20188;-49
2022/03/30 07:35:22;;;;;;;9.77;5.60;;;10.10;61.80;;;13.42;47.88;100591.13;5012571;28;20703;-49
2022/03/30 07:37:50;;;;;;;11.43;5.37;;;10.20;61.20;;;13.43;48.06;100592.75;5013134;28;20215;-49
2022/03/30 07:40:20;;;;;;;11.23;5.43;;;10.10;61.20;;;13.43;47.59;100586.66;5006601;28;20562;-48
2022/03/30 07:42:49;;;;;;;6.73;5.17;;;10.20;61.20;;;13.42;47.70;100585.84;5003846;28;20598;-46
2022/03/30 07:45:17;;;;;;;12.17;5.93;;;10.20;60.90;;;13.42;47.96;100596.41;5004945;28;20559;-48
2022/03/30 07:47:46;;;;;;;8.37;4.40;;;10.10;61.90;;;13.43;47.99;100591.94;5006282;28;20306;-47
2022/03/30 07:50:15;;;;;;;11.33;5.43;;;10.20;62.00;;;13.45;48.10;100592.56;5002331;28;20218;-47
2022/03/30 07:52:43;;;;;;;8.23;4.97;;;10.20;62.00;;;13.47;48.29;100583.44;5001964;28;20205;-54
2022/03/30 07:55:13;;;;;;;7.77;4.23;;;10.20;62.20;;;13.51;48.12;100584.66;5002510;28;21778;-51
2022/03/30 07:57:42;;;;;;;6.27;3.60;;;10.20;62.30;;;13.53;47.67;100585.28;5002245;28;20227;-50
2022/03/30 08:00:16;;;;;;;11.20;4.57;;;10.20;60.90;;;13.53;47.98;100581.81;5000879;28;20195;-50
2022/03/30 08:02:44;;;;;;;8.67;5.33;;;10.20;62.00;;;13.53;48.09;100582.63;5000946;28;20921;-49
2022/03/30 08:05:15;;;;;;;10.10;4.63;;;10.20;61.70;;;13.57;47.63;100581.22;5001542;28;20222;-50
2022/03/30 08:07:44;;;;;;;8.13;4.10;;;10.30;61.20;;;13.57;47.65;100573.28;5002088;28;20274;-49
2022/03/30 08:10:12;;;;;;;7.93;4.23;;;10.30;61.70;;;13.60;47.52;100573.91;5002045;28;20221;-46
2022/03/30 08:12:40;;;;;;;9.97;4.63;;;10.20;60.80;;;13.60;47.52;100577.34;5003151;28;20203;-47
2022/03/30 08:15:13;;;;;;;9.53;5.10;;;10.30;60.70;;;13.59;47.36;100575.75;5001994;28;20295;-51
2022/03/30 08:17:42;;;;;;;10.80;5.60;;;10.30;61.20;;;13.61;47.81;100578.19;5005811;28;20300;-49
2022/03/30 08:22:25;;;;;;;10.60;5.00;;;10.30;62.10;;;13.65;47.94;100580.22;5003399;28;20206;-48
2022/03/30 08:23:00;;;;;;;10.63;4.50;;;10.30;61.70;;;13.67;47.46;100583.47;4999231;28;20211;-49
2022/03/30 08:25:29;;;;;;;9.60;5.17;;;10.30;61.50;;;13.68;48.09;100589.59;4997711;28;20211;-48
2022/03/30 08:27:56;;;;;;;11.53;5.07;;;10.30;62.30;;;13.70;48.38;100588.38;5000790;28;20326;-48
2022/03/30 08:30:24;;;;;;;9.23;6.40;;;10.40;62.80;;;13.78;48.16;100584.75;5003577;28;20242;-48
2022/03/30 08:32:51;;;;;;;8.57;6.57;;;10.40;62.20;;;13.82;47.62;100585.97;5003825;28;20393;-45
2022/03/30 08:35:21;;;;;;;9.03;4.40;;;10.50;61.20;;;13.82;47.08;100586.78;5006065;28;20194;-49
2022/03/30 08:37:48;;;;;;;5.87;3.60;;;10.50;60.60;;;13.84;47.48;100583.94;5004645;28;20223;-50
2022/03/30 08:40:18;;;;;;;41.13;26.03;;;10.40;61.10;;;13.84;47.72;100586.59;5008338;28;20199;-49
2022/03/30 08:42:46;;;;;;;24.87;20.17;;;10.50;62.10;;;13.85;48.16;100591.69;5011241;28;20199;-48
2022/03/30 08:45:19;;;;;;;11.13;5.80;;;10.50;62.80;;;13.90;47.91;100583.16;5010660;28;20269;-52
2022/03/30 08:47:48;;;;;;;7.77;4.40;;;10.60;62.10;;;13.94;47.93;100585.19;5010193;28;20215;-47
2022/03/30 08:50:15;;;;;;;9.20;4.67;;;10.60;62.10;;;13.98;48.05;100585.59;5011674;28;20769;-51
2022/03/30 08:52:45;;;;;;;10.43;6.40;;;10.70;62.30;;;14.05;47.90;100583.78;5011963;28;20211;-48
2022/03/30 08:55:13;;;;;;;7.40;5.10;;;10.80;62.20;;;14.12;47.85;100589.94;5010410;28;20342;-48
2022/03/30 08:57:42;;;;;;;9.43;6.07;;;10.80;62.20;;;14.18;47.73;100586.47;5006045;28;20222;-49
2022/03/30 09:00:16;;;;;;;16.00;12.77;;;10.90;62.10;;;14.26;47.70;100578.34;5011477;28;20217;-49
2022/03/30 09:02:48;;;;;;;7.53;4.93;;;11.00;62.10;;;14.31;47.40;100589.16;5014450;28;20186;-50
2022/03/30 09:05:19;;;;;;;9.53;5.20;;;11.00;61.20;;;14.34;47.46;100582.63;5011424;28;20281;-47
2022/03/30 09:07:50;;;;;;;7.43;4.97;;;11.10;62.10;;;14.34;47.23;100575.50;5008482;28;20237;-51
2022/03/30 09:10:20;;;;;;;7.23;4.63;;;11.10;60.80;;;14.34;47.24;100575.50;5005730;28;20242;-50
2022/03/30 09:12:52;;;;;;;7.50;5.20;;;11.10;61.10;;;14.32;47.44;100574.09;5011135;28;20210;-48
2022/03/30 09:15:21;;;;;;;7.73;5.07;;;11.10;61.30;;;14.26;47.10;100581.00;5009044;28;20689;-46
2022/03/30 09:17:59;;;;;;;5.90;4.70;;;11.10;60.80;;;14.19;47.31;100582.81;5027038;28;20238;-48
2022/03/30 09:20:35;;;;;;;7.90;4.37;;;11.00;60.80;;;14.15;47.70;100574.44;5020175;28;20234;-49
2022/03/30 09:23:05;;;;;;;6.13;4.63;;;10.90;61.40;;;14.12;47.77;100571.41;5021410;28;20195;-48
2022/03/30 09:25:50;;;;;;;7.87;5.13;;;10.90;61.70;;;14.09;48.15;100569.16;5023909;28;20203;-48
2022/03/30 09:28:22;;;;;;;6.97;4.27;;;10.90;62.60;;;14.09;48.46;100572.63;5024042;28;20243;-51
2022/03/30 09:30:52;;;;;;;8.53;5.07;;;10.90;62.90;;;14.10;48.51;100568.13;5024105;28;20245;-50
2022/03/30 09:33:23;;;;;;;7.40;5.07;;;10.90;62.80;;;14.08;48.19;100565.69;5024142;28;20672;-46
2022/03/30 09:35:51;;;;;;;6.97;5.70;;;10.90;62.40;;;14.06;48.73;100567.72;5012851;28;20708;-48
2022/03/30 09:38:20;;;;;;;7.23;5.07;;;10.90;62.80;;;14.05;48.46;100560.78;5012821;28;20287;-50
2022/03/30 09:40:53;;;;;;;7.23;4.50;;;10.90;62.90;;;14.03;48.70;100559.34;5011343;28;20199;-47
2022/03/30 09:43:25;;;;;;;5.57;4.50;;;10.90;62.60;;;14.02;48.90;100566.50;5042996;28;20198;-49
2022/03/30 09:46:06;;;;;;;4.90;4.23;;;10.90;63.20;;;14.03;48.73;100556.72;5041694;28;20669;-50
2022/03/30 09:48:38;;;;;;;5.17;3.80;;;10.90;62.90;;;14.04;48.57;100568.94;5043153;28;20249;-51
2022/03/30 09:51:09;;;;;;;6.43;4.37;;;10.90;62.70;;;14.05;48.74;100567.91;5030413;28;20219;-50
2022/03/30 09:53:38;;;;;;;6.43;4.87;;;10.90;62.90;;;14.06;48.53;100561.59;5026969;28;20222;-49
2022/03/30 09:56:08;;;;;;;7.10;5.17;;;10.90;62.20;;;14.03;48.27;100562.00;5020624;28;20654;-49
2022/03/30 09:58:39;;;;;;;5.60;3.57;;;10.80;61.90;;;14.01;48.47;100569.34;5027048;28;20225;-49
2022/03/30 10:01:17;;;;;;;4.60;3.33;;;10.80;62.80;;;13.96;48.62;100562.00;5044712;28;20216;-48
2022/03/30 10:03:50;;;;;;;4.63;4.03;;;10.80;63.00;;;13.95;48.95;100560.34;5042281;28;20230;-51
2022/03/30 10:06:21;;;;;;;3.43;2.90;;;10.80;63.50;;;13.97;48.91;100560.19;5017618;28;20206;-50
2022/03/30 10:08:51;;;;;;;3.87;3.00;;;10.80;63.20;;;13.98;48.76;100559.97;5023474;28;20699;-49
2022/03/30 10:11:20;;;;;;;7.50;6.33;;;10.80;63.40;;;13.99;48.94;100550.19;5025005;28;20233;-50
2022/03/30 10:13:51;;;;;;;5.27;4.07;;;10.80;63.30;;;14.01;48.82;100553.44;5023129;28;20199;-52
2022/03/30 10:16:38;;;;;;;3.73;2.90;;;10.80;63.30;;;13.92;48.10;100549.38;5023030;28;20211;-51
2022/03/30 10:19:08;;;;;;;2.97;2.73;;;10.80;61.70;;;13.78;48.25;100556.47;5022709;28;20267;-52
2022/03/30 10:21:49;;;;;;;3.70;3.23;;;10.70;61.60;;;13.71;48.67;100557.47;5025052;28;20226;-52
2022/03/30 10:24:58;;;;;;;4.40;3.10;;;10.70;62.40;;;13.63;48.72;100554.97;5024742;28;20215;-50
2022/03/30 10:27:39;;;;;;;3.73;3.30;;;10.60;62.60;;;13.65;48.56;100552.94;4990243;28;20235;-50
2022/03/30 10:30:11;;;;;;;2.70;2.50;;;10.50;62.50;;;13.66;48.66;100549.31;5016424;28;20574;-51