Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:10;;;;;;;15.32;4.70;;;;;;;;;;5107506;27;20499;-79
2022/12/28 00:03:37;;;;;;;10.88;4.80;;;;;;;;;;5096504;28;20136;-79
2022/12/28 00:06:04;;;;;;;9.27;3.85;;;;;;;;;;5088131;28;20889;-79
2022/12/28 00:08:30;;;;;;;9.13;4.03;;;;;;;;;;5086354;28;20053;-78
2022/12/28 00:11:00;;;;;;;9.38;3.95;;;;;;;;;;5097313;27;20052;-78
2022/12/28 00:13:35;;;;;;;10.70;4.18;;;;;;;;;;5102255;27;20719;-78
2022/12/28 00:16:06;;;;;;;16.05;4.50;;;;;;;;;;5107534;27;20075;-79
2022/12/28 00:18:33;;;;;;;10.80;5.30;;;;;;;;;;5108507;27;20510;-78
2022/12/28 00:21:00;;;;;;;15.60;4.20;;;;;;;;;;5101821;27;20053;-79
2022/12/28 00:23:27;;;;;;;9.18;4.15;;;;;;;;;;5097607;28;20032;-78
2022/12/28 00:25:53;;;;;;;10.70;4.30;;;;;;;;;;5105290;27;20052;-78
2022/12/28 00:28:20;;;;;;;12.38;4.65;;;;;;;;;;5105307;27;20070;-79
2022/12/28 00:30:46;;;;;;;10.07;4.18;;;;;;;;;;5107362;27;20056;-78
2022/12/28 00:33:13;;;;;;;11.88;4.10;;;;;;;;;;5107802;27;20052;-79
2022/12/28 00:35:41;;;;;;;9.45;3.80;;;;;;;;;;5107212;28;20925;-78
2022/12/28 00:38:07;;;;;;;7.80;3.97;;;;;;;;;;5107827;27;20064;-79
2022/12/28 00:40:34;;;;;;;10.15;4.80;;;;;;;;;;5110886;27;20047;-79
2022/12/28 00:43:00;;;;;;;9.68;4.30;;;;;;;;;;5111154;27;20564;-78
2022/12/28 00:45:27;;;;;;;8.15;4.00;;;;;;;;;;5109627;27;20113;-78
2022/12/28 00:47:54;;;;;;;13.60;4.35;;;;;;;;;;5110361;28;20048;-79
2022/12/28 00:50:20;;;;;;;10.98;4.15;;;;;;;;;;5111629;27;20059;-78
2022/12/28 00:52:47;;;;;;;10.02;4.80;;;;;;;;;;5109920;27;20056;-78
2022/12/28 00:55:16;;;;;;;10.05;3.83;;;;;;;;;;5100634;28;20429;-78
2022/12/28 00:57:42;;;;;;;12.15;4.18;;;;;;;;;;5109359;27;20139;-78
2022/12/28 01:00:09;;;;;;;15.70;4.40;;;;;;;;;;5110632;27;20054;-78
2022/12/28 01:02:35;;;;;;;10.27;4.10;;;;;;;;;;5110892;27;20052;-78
2022/12/28 01:05:02;;;;;;;10.82;4.22;;;;;;;;;;5110843;27;20063;-78
2022/12/28 01:07:29;;;;;;;8.65;4.25;;;;;;;;;;5107404;27;20056;-79
2022/12/28 01:09:57;;;;;;;14.00;3.97;;;;;;;;;;5111419;27;20139;-79
2022/12/28 01:12:24;;;;;;;9.90;4.47;;;;;;;;;;5108857;27;20082;-78
2022/12/28 01:14:50;;;;;;;11.27;3.63;;;;;;;;;;5109399;27;20498;-78
2022/12/28 01:17:17;;;;;;;9.27;4.07;;;;;;;;;;5110113;27;20605;-79
2022/12/28 01:19:43;;;;;;;12.25;3.85;;;;;;;;;;5111079;28;20056;-78
2022/12/28 01:22:18;;;;;;;9.80;4.20;;;;;;;;;;5110222;27;20056;-78
2022/12/28 01:24:45;;;;;;;12.70;3.95;;;;;;;;;;5105245;27;20052;-78
2022/12/28 01:27:11;;;;;;;10.20;4.45;;;;;;;;;;5109695;27;20349;-78
2022/12/28 01:29:38;;;;;;;11.57;4.32;;;;;;;;;;5107687;28;20056;-78
2022/12/28 01:32:04;;;;;;;11.95;4.57;;;;;;;;;;5111560;27;20422;-78
2022/12/28 01:34:31;;;;;;;12.13;4.30;;;;;;;;;;5108047;27;20051;-78
2022/12/28 01:36:57;;;;;;;10.02;3.97;;;;;;;;;;5110045;27;20062;-78
2022/12/28 01:39:23;;;;;;;14.65;4.68;;;;;;;;;;5108465;27;20100;-78
2022/12/28 01:41:50;;;;;;;12.00;4.45;;;;;;;;;;5110522;28;20098;-78
2022/12/28 01:44:22;;;;;;;12.00;4.53;;;;;;;;;;5108729;28;20052;-78
2022/12/28 01:47:07;;;;;;;11.10;4.05;;;;;;;;;;5095734;27;20060;-78
2022/12/28 01:49:33;;;;;;;8.82;4.07;;;;;;;;;;5106640;27;20117;-78
2022/12/28 01:52:13;;;;;;;10.07;4.70;;;;;;;;;;5110640;27;20921;-78
2022/12/28 01:54:43;;;;;;;10.65;4.32;;;;;;;;;;5109163;27;20133;-79
2022/12/28 01:57:10;;;;;;;10.20;4.10;;;;;;;;;;5109241;27;20056;-78
2022/12/28 01:59:39;;;;;;;9.38;4.07;;;;;;;;;;5108117;27;20566;-79
2022/12/28 02:02:06;;;;;;;10.75;4.95;;;;;;;;;;5110724;27;20129;-78
2022/12/28 02:04:33;;;;;;;12.32;4.53;;;;;;;;;;5104249;27;20102;-78
2022/12/28 02:06:59;;;;;;;15.05;4.65;;;;;;;;;;5109425;27;20052;-78
2022/12/28 02:09:29;;;;;;;14.80;4.03;;;;;;;;;;5108775;27;20587;-78
2022/12/28 02:11:56;;;;;;;10.17;4.57;;;;;;;;;;5108897;28;20059;-78
2022/12/28 02:14:23;;;;;;;10.57;4.80;;;;;;;;;;5108284;27;20052;-78
2022/12/28 02:16:50;;;;;;;10.63;4.75;;;;;;;;;;5108161;27;20115;-78
2022/12/28 02:19:20;;;;;;;9.98;4.28;;;;;;;;;;5106262;28;20048;-78
2022/12/28 02:21:58;;;;;;;12.05;5.18;;;;;;;;;;5089957;28;20065;-78
2022/12/28 02:24:53;;;;;;;13.43;4.68;;;;;;;;;;5097833;27;20052;-78
2022/12/28 02:27:44;;;;;;;8.43;4.35;;;;;;;;;;5096742;28;20474;-79
2022/12/28 02:30:14;;;;;;;10.35;4.13;;;;;;;;;;5109733;28;20523;-79
2022/12/28 02:32:43;;;;;;;11.95;5.25;;;;;;;;;;5108971;27;20085;-79
2022/12/28 02:35:19;;;;;;;9.73;4.60;;;;;;;;;;5109869;27;20060;-79
2022/12/28 02:37:46;;;;;;;11.73;5.10;;;;;;;;;;5104771;27;20595;-78
2022/12/28 02:40:15;;;;;;;11.10;4.90;;;;;;;;;;5107658;28;20648;-78
2022/12/28 02:42:42;;;;;;;14.30;5.07;;;;;;;;;;5089065;28;20600;-78
2022/12/28 02:51:27;;;;;;;10.55;5.30;;;;;;;;;;5111699;28;20055;-79
2022/12/28 02:53:53;;;;;;;13.10;5.53;;;;;;;;;;5053569;28;20566;-80
2022/12/28 02:56:37;;;;;;;15.15;5.75;;;;;;;;;;5110085;27;20094;-80
2022/12/28 02:59:03;;;;;;;12.40;5.75;;;;;;;;;;5109834;28;20062;-80
2022/12/28 03:01:51;;;;;;;17.67;5.72;;;;;;;;;;5110046;27;20131;-79
2022/12/28 03:04:50;;;;;;;11.32;4.90;;;;;;;;;;5110359;27;20479;-79
2022/12/28 03:10:17;;;;;;;12.75;5.97;;;;;;;;;;5090255;28;20048;-80
2022/12/28 03:12:43;;;;;;;13.43;6.20;;;;;;;;;;5090893;28;20052;-80
2022/12/28 03:15:11;;;;;;;14.70;5.68;;;;;;;;;;5106082;28;20590;-80
2022/12/28 03:31:31;;;;;;;14.68;6.70;;;;;;;;;;5110371;27;20060;-79
2022/12/28 03:34:07;;;;;;;13.32;6.65;;;;;;;;;;5109838;27;20048;-79
2022/12/28 03:36:39;;;;;;;14.18;7.15;;;;;;;;;;5108741;27;20056;-80
2022/12/28 03:39:24;;;;;;;13.52;6.70;;;;;;;;;;5107072;28;20147;-79
2022/12/28 03:44:55;;;;;;;16.85;7.13;;;;;;;;;;5103755;27;20040;-80
2022/12/28 03:47:23;;;;;;;14.80;7.38;;;;;;;;;;5107249;27;20094;-80
2022/12/28 03:49:50;;;;;;;15.00;6.88;;;;;;;;;;5106328;28;20493;-79
2022/12/28 03:52:20;;;;;;;14.38;6.95;;;;;;;;;;5110536;27;20052;-79
2022/12/28 03:54:47;;;;;;;;;;;;;;;;;;5110095;27;20135;-80
2022/12/28 03:57:15;;;;;;;15.50;7.10;;;;;;;;;;5106357;27;42818;-79
2022/12/28 03:59:42;;;;;;;18.10;7.70;;;;;;;;;;5107155;28;20060;-79
2022/12/28 04:02:08;;;;;;;14.80;7.50;;;;;;;;;;5101003;27;20043;-79
2022/12/28 04:04:34;;;;;;;14.88;7.47;;;;;;;;;;5105998;27;20052;-79
2022/12/28 04:07:01;;;;;;;18.38;7.60;;;;;;;;;;5107514;28;20052;-79
2022/12/28 04:09:28;;;;;;;16.17;7.55;;;;;;;;;;5108342;27;20048;-79
2022/12/28 04:11:55;;;;;;;18.15;8.57;;;;;;;;;;5109298;27;20052;-80
2022/12/28 04:14:21;;;;;;;17.05;7.78;;;;;;;;;;5110079;27;20159;-80
2022/12/28 04:16:47;;;;;;;19.20;8.55;;;;;;;;;;5111885;27;20509;-80
2022/12/28 04:19:14;;;;;;;15.93;7.75;;;;;;;;;;5101683;27;20508;-79
2022/12/28 04:21:40;;;;;;;15.50;8.00;;;;;;;;;;5107483;28;20228;-79
2022/12/28 04:24:07;;;;;;;17.55;7.50;;;;;;;;;;5109760;27;20060;-79
2022/12/28 04:26:33;;;;;;;18.15;8.40;;;;;;;;;;5112116;27;20060;-80
2022/12/28 04:29:01;;;;;;;14.77;7.45;;;;;;;;;;5108129;27;20110;-80
2022/12/28 04:31:28;;;;;;;13.95;7.55;;;;;;;;;;5105082;28;20268;-79
2022/12/28 04:33:58;;;;;;;20.20;7.93;;;;;;;;;;5103540;28;20110;-81
2022/12/28 04:36:24;;;;;;;19.35;9.27;;;;;;;;;;5105351;27;20532;-80
2022/12/28 04:38:51;;;;;;;20.02;9.20;;;;;;;;;;5111668;27;20102;-80
2022/12/28 04:41:17;;;;;;;17.65;8.80;;;;;;;;;;5112027;28;20058;-80
2022/12/28 04:43:43;;;;;;;17.45;8.57;;;;;;;;;;5112228;27;20521;-80
2022/12/28 04:46:11;;;;;;;18.65;8.90;;;;;;;;;;5110616;27;20048;-79
2022/12/28 04:48:37;;;;;;;16.10;8.98;;;;;;;;;;5113364;28;20182;-79
2022/12/28 04:51:09;;;;;;;16.67;9.35;;;;;;;;;;5109417;27;20064;-79
2022/12/28 04:53:39;;;;;;;16.80;7.55;;;;;;;;;;5106845;28;20052;-79
2022/12/28 04:56:06;;;;;;;20.80;9.52;;;;;;;;;;5111280;27;20083;-79
2022/12/28 04:58:33;;;;;;;21.02;10.25;;;;;;;;;;5111789;27;20051;-79
2022/12/28 05:01:18;;;;;;;19.67;9.20;;;;;;;;;;5107874;27;20506;-79
2022/12/28 05:03:46;;;;;;;16.58;9.85;;;;;;;;;;5112243;27;20062;-79
2022/12/28 05:06:21;;;;;;;17.52;9.60;;;;;;;;;;5112536;27;20506;-79
2022/12/28 05:08:48;;;;;;;17.83;9.57;;;;;;;;;;5112261;27;20052;-79
2022/12/28 05:11:26;;;;;;;16.95;9.57;;;;;;;;;;5108298;27;20086;-79
2022/12/28 05:13:53;;;;;;;19.08;8.60;;;;;;;;;;5110503;28;20060;-79
2022/12/28 05:16:20;;;;;;;16.70;8.80;;;;;;;;;;5110275;27;20058;-79
2022/12/28 05:18:47;;;;;;;28.85;8.43;;;;;;;;;;5111142;27;20060;-79
2022/12/28 05:21:15;;;;;;;16.27;9.27;;;;;;;;;;5107769;27;20052;-79
2022/12/28 05:23:42;;;;;;;19.20;8.27;;;;;;;;;;5108348;27;20055;-78
2022/12/28 05:26:10;;;;;;;21.40;9.30;;;;;;;;;;5110696;27;20074;-79
2022/12/28 05:28:37;;;;;;;17.00;8.40;;;;;;;;;;5110686;27;20091;-78
2022/12/28 05:31:04;;;;;;;13.95;7.25;;;;;;;;;;5107124;28;20082;-79
2022/12/28 05:33:31;;;;;;;14.80;8.10;;;;;;;;;;5104288;27;20084;-78
2022/12/28 05:36:17;;;;;;;14.65;7.72;;;;;;;;;;5090198;28;20298;-78
2022/12/28 05:38:44;;;;;;;16.23;8.02;;;;;;;;;;5102550;27;20059;-78
2022/12/28 05:41:12;;;;;;;17.83;8.63;;;;;;;;;;5106793;27;20028;-78
2022/12/28 05:43:38;;;;;;;15.93;7.95;;;;;;;;;;5109662;27;20647;-78
2022/12/28 05:46:06;;;;;;;15.80;8.10;;;;;;;;;;5102154;28;20088;-79
2022/12/28 05:48:33;;;;;;;18.40;7.97;;;;;;;;;;5098927;27;20110;-79
2022/12/28 05:51:01;;;;;;;17.15;8.52;;;;;;;;;;5108446;27;20060;-79
2022/12/28 05:53:28;;;;;;;16.75;7.22;;;;;;;;;;5106762;27;20056;-79
2022/12/28 05:56:09;;;;;;;19.20;8.23;;;;;;;;;;5110013;27;20135;-79
2022/12/28 05:58:40;;;;;;;18.42;8.13;;;;;;;;;;5110163;27;20101;-79
2022/12/28 06:01:13;;;;;;;15.65;8.07;;;;;;;;;;5107659;28;20152;-79
2022/12/28 06:03:40;;;;;;;17.25;8.27;;;;;;;;;;5107179;27;20051;-78
2022/12/28 06:06:14;;;;;;;18.33;7.88;;;;;;;;;;5109333;27;20548;-79
2022/12/28 06:08:42;;;;;;;15.13;8.45;;;;;;;;;;5109722;27;20101;-80
2022/12/28 06:11:09;;;;;;;13.00;6.97;;;;;;;;;;5108065;27;20064;-79
2022/12/28 06:13:36;;;;;;;13.95;6.97;;;;;;;;;;5106999;28;20059;-79
2022/12/28 06:16:07;;;;;;;14.23;7.43;;;;;;;;;;5109699;27;20670;-78
2022/12/28 06:18:34;;;;;;;15.18;7.38;;;;;;;;;;5107285;28;20554;-79
2022/12/28 06:21:09;;;;;;;12.05;6.45;;;;;;;;;;5104898;28;20048;-80
2022/12/28 06:23:38;;;;;;;12.50;7.50;;;;;;;;;;5108395;28;20048;-79
2022/12/28 06:26:05;;;;;;;12.52;6.65;;;;;;;;;;5108061;27;20088;-78
2022/12/28 06:28:32;;;;;;;14.25;6.90;;;;;;;;;;5109010;27;20060;-79
2022/12/28 06:31:05;;;;;;;14.48;6.57;;;;;;;;;;5108142;27;20047;-79
2022/12/28 06:33:32;;;;;;;10.63;6.15;;;;;;;;;;5109978;27;20048;-79
2022/12/28 06:35:58;;;;;;;10.25;6.65;;;;;;;;;;5104191;27;20052;-79
2022/12/28 06:38:26;;;;;;;13.88;6.72;;;;;;;;;;5104674;28;20064;-79
2022/12/28 06:40:52;;;;;;;18.02;8.20;;;;;;;;;;5106884;28;20052;-79
2022/12/28 06:43:39;;;;;;;11.00;6.55;;;;;;;;;;5109369;27;20082;-79
2022/12/28 06:46:06;;;;;;;11.18;6.63;;;;;;;;;;5108901;27;20062;-79
2022/12/28 06:48:33;;;;;;;13.20;7.03;;;;;;;;;;5107271;27;20094;-78
2022/12/28 06:51:00;;;;;;;11.95;6.90;;;;;;;;;;5107198;27;20048;-79
2022/12/28 06:53:28;;;;;;;10.73;6.13;;;;;;;;;;5091804;27;21913;-79
2022/12/28 06:55:55;;;;;;;12.73;6.82;;;;;;;;;;5108974;27;20850;-78
2022/12/28 06:58:22;;;;;;;8.73;5.82;;;;;;;;;;5107198;27;20064;-78
2022/12/28 07:00:48;;;;;;;12.35;6.60;;;;;;;;;;5096167;28;20053;-78
2022/12/28 07:03:15;;;;;;;11.70;6.57;;;;;;;;;;5094310;28;20135;-78
2022/12/28 07:05:41;;;;;;;9.20;5.43;;;;;;;;;;5106878;27;20068;-78
2022/12/28 07:08:08;;;;;;;11.30;5.53;;;;;;;;;;5102224;27;20048;-79
2022/12/28 07:10:38;;;;;;;10.13;5.60;;;;;;;;;;5102704;28;20095;-79
2022/12/28 07:13:04;;;;;;;9.00;5.15;;;;;;;;;;5103262;27;20125;-79
2022/12/28 07:15:33;;;;;;;8.80;4.75;;;;;;;;;;5107079;27;20113;-79
2022/12/28 07:17:59;;;;;;;10.57;5.22;;;;;;;;;;5103906;27;20078;-79
2022/12/28 07:20:26;;;;;;;11.55;5.43;;;;;;;;;;5107893;27;20109;-78
2022/12/28 07:22:53;;;;;;;12.20;5.25;;;;;;;;;;5108416;27;20056;-78
2022/12/28 07:25:19;;;;;;;8.77;5.15;;;;;;;;;;5107008;27;20054;-79
2022/12/28 07:27:46;;;;;;;8.85;4.85;;;;;;;;;;5100222;27;20064;-78
2022/12/28 07:30:12;;;;;;;11.57;5.25;;;;;;;;;;5107062;27;20064;-78
2022/12/28 07:32:39;;;;;;;11.80;5.50;;;;;;;;;;5096951;27;20056;-79
2022/12/28 07:35:06;;;;;;;10.93;5.03;;;;;;;;;;5108526;28;20098;-79
2022/12/28 07:37:32;;;;;;;9.60;5.15;;;;;;;;;;5107533;27;20052;-79
2022/12/28 07:39:58;;;;;;;11.27;5.20;;;;;;;;;;5108287;27;20056;-79
2022/12/28 07:42:27;;;;;;;11.02;5.25;;;;;;;;;;5105683;28;20048;-79
2022/12/28 07:44:53;;;;;;;8.32;5.40;;;;;;;;;;5105737;28;20495;-79
2022/12/28 07:47:20;;;;;;;10.60;5.03;;;;;;;;;;5106791;28;20518;-79
2022/12/28 07:49:46;;;;;;;10.55;5.78;;;;;;;;;;5100873;27;20048;-78
2022/12/28 07:52:12;;;;;;;10.05;5.22;;;;;;;;;;5097425;27;20056;-79
2022/12/28 07:54:39;;;;;;;10.20;5.68;;;;;;;;;;5104848;27;20139;-79
2022/12/28 07:57:05;;;;;;;10.07;5.13;;;;;;;;;;5107840;27;20060;-78
2022/12/28 07:59:31;;;;;;;10.70;5.50;;;;;;;;;;5106373;28;20053;-79
2022/12/28 08:01:58;;;;;;;9.82;5.18;;;;;;;;;;5107311;27;20058;-78
2022/12/28 08:04:24;;;;;;;9.05;4.47;;;;;;;;;;5108107;28;20608;-79
2022/12/28 08:06:50;;;;;;;11.65;5.03;;;;;;;;;;5101861;27;20067;-78
2022/12/28 08:09:17;;;;;;;8.60;4.82;;;;;;;;;;5110768;27;20100;-79
2022/12/28 08:11:47;;;;;;;8.30;4.53;;;;;;;;;;5118474;27;20432;-79
2022/12/28 08:14:14;;;;;;;7.90;4.50;;;;;;;;;;5108253;28;20070;-79
2022/12/28 08:16:41;;;;;;;8.23;3.92;;;;;;;;;;5099798;28;20064;-78
2022/12/28 08:19:08;;;;;;;11.20;4.97;;;;;;;;;;5100502;28;20056;-79
2022/12/28 08:21:36;;;;;;;8.75;4.63;;;;;;;;;;5099973;28;20580;-78
2022/12/28 08:24:05;;;;;;;10.02;4.88;;;;;;;;;;5106562;28;20521;-78
2022/12/28 08:26:33;;;;;;;9.02;5.03;;;;;;;;;;5098492;27;20091;-78
2022/12/28 08:29:01;;;;;;;10.80;5.38;;;;;;;;;;5102328;28;20102;-79
2022/12/28 08:31:31;;;;;;;10.75;4.60;;;;;;;;;;5105797;28;20048;-79
2022/12/28 08:33:59;;;;;;;10.00;5.22;;;;;;;;;;5101148;27;20786;-79
2022/12/28 08:36:25;;;;;;;9.27;5.13;;;;;;;;;;5097513;28;20135;-79
2022/12/28 08:38:56;;;;;;;12.63;5.80;;;;;;;;;;5105034;27;20409;-78
2022/12/28 08:41:23;;;;;;;11.05;5.22;;;;;;;;;;5103511;27;20131;-79
2022/12/28 08:43:50;;;;;;;10.65;4.82;;;;;;;;;;5106415;28;20052;-80
2022/12/28 08:46:23;;;;;;;12.35;6.25;;;;;;;;;;5105922;27;20080;-79
2022/12/28 08:48:51;;;;;;;8.32;4.90;;;;;;;;;;5100886;28;20036;-80
2022/12/28 08:51:18;;;;;;;10.63;5.18;;;;;;;;;;5100627;27;20673;-80
2022/12/28 08:53:45;;;;;;;11.65;5.32;;;;;;;;;;5108431;27;20060;-80
2022/12/28 08:56:13;;;;;;;12.55;5.28;;;;;;;;;;5106915;27;20060;-80
2022/12/28 08:58:40;;;;;;;9.07;5.28;;;;;;;;;;5107616;28;20056;-79
2022/12/28 09:01:11;;;;;;;10.00;5.22;;;;;;;;;;5109216;27;20063;-79
2022/12/28 09:03:39;;;;;;;13.10;5.40;;;;;;;;;;5094011;27;20055;-79
2022/12/28 09:06:08;;;;;;;10.30;5.47;;;;;;;;;;5108600;27;20083;-79
2022/12/28 09:08:34;;;;;;;10.18;5.30;;;;;;;;;;5104059;27;20512;-79
2022/12/28 09:11:02;;;;;;;11.35;5.53;;;;;;;;;;5104776;27;20576;-79
2022/12/28 09:13:28;;;;;;;11.15;5.18;;;;;;;;;;5105560;28;20060;-79
2022/12/28 09:16:02;;;;;;;11.90;5.40;;;;;;;;;;5109710;27;20051;-78
2022/12/28 09:18:29;;;;;;;12.35;5.63;;;;;;;;;;5109885;27;20080;-78
2022/12/28 09:20:55;;;;;;;12.00;5.68;;;;;;;;;;5111316;28;20048;-79
2022/12/28 09:23:22;;;;;;;13.90;5.95;;;;;;;;;;5105480;27;20521;-78
2022/12/28 09:25:48;;;;;;;13.18;5.80;;;;;;;;;;5103602;28;20054;-78
2022/12/28 09:28:14;;;;;;;11.40;5.97;;;;;;;;;;5108996;27;20450;-78
2022/12/28 09:30:41;;;;;;;12.93;6.65;;;;;;;;;;5109820;27;20245;-79
2022/12/28 09:36:20;;;;;;;19.25;7.15;;;;;;;;;;5094441;27;20430;-79
2022/12/28 09:38:47;;;;;;;13.77;7.22;;;;;;;;;;5108473;28;20762;-80
2022/12/28 09:41:16;;;;;;;20.98;7.95;;;;;;;;;;5110539;27;20646;-78
2022/12/28 09:43:43;;;;;;;16.63;8.45;;;;;;;;;;5110708;27;20051;-79
2022/12/28 09:46:10;;;;;;;16.67;8.48;;;;;;;;;;5109919;27;20172;-79
2022/12/28 09:48:37;;;;;;;20.58;9.48;;;;;;;;;;5109482;27;20558;-80
2022/12/28 09:51:07;;;;;;;16.40;8.00;;;;;;;;;;5106223;28;20494;-79
2022/12/28 09:53:33;;;;;;;17.95;9.27;;;;;;;;;;5109804;27;20860;-79
2022/12/28 09:56:23;;;;;;;25.85;9.50;;;;;;;;;;5110390;27;20037;-79
2022/12/28 09:58:50;;;;;;;18.85;8.65;;;;;;;;;;5096777;28;20059;-80
2022/12/28 10:01:17;;;;;;;16.98;9.40;;;;;;;;;;5107111;28;20148;-79
2022/12/28 10:03:44;;;;;;;20.67;11.43;;;;;;;;;;5104962;28;20096;-78
2022/12/28 10:06:12;;;;;;;17.73;8.50;;;;;;;;;;5108561;27;20135;-78
2022/12/28 10:08:41;;;;;;;14.82;7.18;;;;;;;;;;5107563;27;20048;-79
2022/12/28 10:11:08;;;;;;;13.95;6.65;;;;;;;;;;5106672;27;20486;-79
2022/12/28 10:13:54;;;;;;;14.07;6.93;;;;;;;;;;5106088;27;20048;-79
2022/12/28 10:16:23;;;;;;;15.55;7.72;;;;;;;;;;5102267;27;20048;-79
2022/12/28 10:18:52;;;;;;;15.52;6.57;;;;;;;;;;5108333;27;20056;-79
2022/12/28 10:21:22;;;;;;;18.00;7.07;;;;;;;;;;5107514;28;20134;-78
2022/12/28 10:23:58;;;;;;;19.80;6.18;;;;;;;;;;5108170;27;20442;-78
2022/12/28 10:26:45;;;;;;;12.68;6.45;;;;;;;;;;5099094;27;20052;-79
2022/12/28 10:29:33;;;;;;;12.93;6.53;;;;;;;;;;5109518;27;20549;-79
2022/12/28 10:32:00;;;;;;;15.68;7.35;;;;;;;;;;5104935;28;20058;-79
2022/12/28 10:34:30;;;;;;;14.05;6.72;;;;;;;;;;5106162;27;20055;-78
2022/12/28 10:37:12;;;;;;;14.90;6.97;;;;;;;;;;5106639;27;20506;-79
2022/12/28 10:39:46;;;;;;;15.32;6.63;;;;;;;;;;5114102;27;20078;-79
2022/12/28 10:42:39;;;;;;;19.42;8.02;;;;;;;;;;5113832;27;20130;-80
2022/12/28 10:45:19;;;;;;;16.15;6.38;;;;;;;;;;5105342;28;20092;-79
2022/12/28 10:47:47;;;;;;;15.33;8.50;;;;;;;;;;5115374;27;20135;-78
2022/12/28 10:50:32;;;;;;;12.10;6.75;;;;;;;;;;5114180;27;21258;-78
2022/12/28 10:53:03;;;;;;;15.95;6.10;;;;;;;;;;5111486;28;20493;-80
2022/12/28 10:55:32;;;;;;;11.32;6.97;;;;;;;;;;5108716;28;20062;-78
2022/12/28 10:58:17;;;;;;;11.90;6.07;;;;;;;;;;5127107;27;20059;-79
2022/12/28 11:00:59;;;;;;;;;;;;;;;;;;5114744;27;20115;-79
2022/12/28 11:03:31;;;;;;;11.50;6.32;;;;;;;;;;5113207;27;44406;-78
2022/12/28 11:06:09;;;;;;;10.77;5.53;;;;;;;;;;5114537;27;20751;-79
2022/12/28 11:08:40;;;;;;;10.65;4.68;;;;;;;;;;5108400;28;20059;-80
2022/12/28 11:11:06;;;;;;;;;;;;;;;;;;5114463;27;20071;-78
2022/12/28 11:13:35;;;;;;;8.88;4.03;;;;;;;;;;5113663;28;42224;-79
2022/12/28 11:16:06;;;;;;;15.48;7.57;;;;;;;;;;5115460;27;20140;-80
2022/12/28 11:18:33;;;;;;;13.70;6.60;;;;;;;;;;5115284;28;20060;-78
2022/12/28 11:21:03;;;;;;;10.93;4.63;;;;;;;;;;5113420;27;20074;-78
2022/12/28 11:23:37;;;;;;;11.50;5.13;;;;;;;;;;5113680;28;20499;-79
2022/12/28 11:26:07;;;;;;;9.60;4.53;;;;;;;;;;5094656;28;20126;-79
2022/12/28 11:28:33;;;;;;;8.52;4.40;;;;;;;;;;5107918;27;21016;-79
2022/12/28 11:31:03;;;;;;;7.32;4.60;;;;;;;;;;5111711;27;20790;-80
2022/12/28 11:33:47;;;;;;;9.82;4.00;;;;;;;;;;5116470;27;20919;-80
2022/12/28 11:36:22;;;;;;;7.95;4.53;;;;;;;;;;5116172;27;20082;-80
2022/12/28 11:38:50;;;;;;;13.68;5.13;;;;;;;;;;5113126;28;20032;-79
2022/12/28 11:41:23;;;;;;;13.60;7.22;;;;;;;;;;5104947;28;20143;-80
2022/12/28 11:44:00;;;;;;;8.55;4.93;;;;;;;;;;5094536;28;20885;-80
2022/12/28 11:46:27;;;;;;;6.70;3.78;;;;;;;;;;5098782;27;20059;-79
2022/12/28 11:49:00;;;;;;;8.52;4.25;;;;;;;;;;5109136;28;20047;-79
2022/12/28 11:51:31;;;;;;;9.50;5.35;;;;;;;;;;5113564;27;20048;-79
2022/12/28 11:53:59;;;;;;;7.38;3.63;;;;;;;;;;5112995;28;20057;-79
2022/12/28 11:56:26;;;;;;;7.85;4.55;;;;;;;;;;5111290;28;20062;-79
2022/12/28 11:59:00;;;;;;;10.10;4.90;;;;;;;;;;5106100;28;20076;-79
2022/12/28 12:01:31;;;;;;;11.68;4.70;;;;;;;;;;5115299;28;20108;-79
2022/12/28 12:03:58;;;;;;;11.75;4.38;;;;;;;;;;5109730;27;20131;-79
2022/12/28 12:06:43;;;;;;;9.85;4.70;;;;;;;;;;5109377;27;20053;-79
2022/12/28 12:09:20;;;;;;;9.45;4.15;;;;;;;;;;5104969;27;20060;-79
2022/12/28 12:11:51;;;;;;;8.48;4.95;;;;;;;;;;5111515;27;20434;-79
2022/12/28 12:14:41;;;;;;;13.40;6.70;;;;;;;;;;5109770;28;20055;-79
2022/12/28 12:17:13;;;;;;;9.73;5.68;;;;;;;;;;5101251;28;20131;-79
2022/12/28 12:19:42;;;;;;;11.15;6.82;;;;;;;;;;5106140;27;20086;-79
2022/12/28 12:22:14;;;;;;;19.55;11.73;;;;;;;;;;5108758;27;20151;-79
2022/12/28 12:24:44;;;;;;;9.45;4.95;;;;;;;;;;5111019;27;20109;-79
2022/12/28 12:27:14;;;;;;;12.07;4.80;;;;;;;;;;5110027;27;20048;-79
2022/12/28 12:29:43;;;;;;;8.55;4.65;;;;;;;;;;5111458;27;20078;-79
2022/12/28 12:32:24;;;;;;;7.78;4.22;;;;;;;;;;5110618;27;20080;-79
2022/12/28 12:34:58;;;;;;;7.22;4.00;;;;;;;;;;5117611;27;20040;-79
2022/12/28 12:37:43;;;;;;;9.02;4.40;;;;;;;;;;5106531;28;20143;-79
2022/12/28 12:40:16;;;;;;;8.40;3.75;;;;;;;;;;5107352;28;20048;-79
2022/12/28 12:43:01;;;;;;;7.70;4.35;;;;;;;;;;5117745;28;20988;-79
2022/12/28 12:45:31;;;;;;;7.55;4.07;;;;;;;;;;5100561;28;20048;-79
2022/12/28 12:48:27;;;;;;;11.90;5.70;;;;;;;;;;5103245;27;20149;-79
2022/12/28 12:51:05;;;;;;;11.27;6.13;;;;;;;;;;5100017;27;20135;-79
2022/12/28 12:53:35;;;;;;;8.10;3.83;;;;;;;;;;5112519;27;20091;-79
2022/12/28 12:56:32;;;;;;;11.68;4.10;;;;;;;;;;5117423;27;20060;-79
2022/12/28 12:59:01;;;;;;;9.55;3.85;;;;;;;;;;5118187;27;20118;-79
2022/12/28 13:01:40;;;;;;;8.38;4.13;;;;;;;;;;5116704;27;20135;-78
2022/12/28 13:04:11;;;;;;;9.65;4.13;;;;;;;;;;5103905;28;20128;-79
2022/12/28 13:06:38;;;;;;;14.57;4.65;;;;;;;;;;5108473;27;20052;-78
2022/12/28 13:09:07;;;;;;;8.85;4.60;;;;;;;;;;5116477;28;20096;-79
2022/12/28 13:11:35;;;;;;;8.80;3.80;;;;;;;;;;5119262;27;20043;-79
2022/12/28 13:14:01;;;;;;;9.52;5.53;;;;;;;;;;5120642;28;20056;-79
2022/12/28 13:16:29;;;;;;;8.55;3.13;;;;;;;;;;5118543;27;20040;-78
2022/12/28 13:18:57;;;;;;;11.27;3.63;;;;;;;;;;5119591;27;20499;-79
2022/12/28 13:21:25;;;;;;;9.73;4.15;;;;;;;;;;5115468;27;20534;-78
2022/12/28 13:23:51;;;;;;;9.20;4.18;;;;;;;;;;5124955;27;20036;-79
2022/12/28 13:26:21;;;;;;;12.10;3.65;;;;;;;;;;5118030;27;20085;-79
2022/12/28 13:29:01;;;;;;;11.02;4.00;;;;;;;;;;5121730;27;20036;-79
2022/12/28 13:31:33;;;;;;;12.38;3.65;;;;;;;;;;5118351;27;20099;-79
2022/12/28 13:34:01;;;;;;;8.05;3.20;;;;;;;;;;5122100;27;20051;-79
2022/12/28 13:36:27;;;;;;;9.25;3.45;;;;;;;;;;5119716;27;20060;-79
2022/12/28 13:39:04;;;;;;;9.80;5.78;;;;;;;;;;5119700;28;20086;-79
2022/12/28 13:41:32;;;;;;;13.02;4.25;;;;;;;;;;5115262;28;20139;-79
2022/12/28 13:44:28;;;;;;;10.95;4.47;;;;;;;;;;5118731;27;20036;-79
2022/12/28 13:46:57;;;;;;;13.88;4.05;;;;;;;;;;5099377;27;20060;-79
2022/12/28 13:49:24;;;;;;;9.02;5.38;;;;;;;;;;5119905;27;20050;-79
2022/12/28 13:51:51;;;;;;;13.50;3.58;;;;;;;;;;5119915;27;20109;-79
2022/12/28 13:54:19;;;;;;;18.42;4.03;;;;;;;;;;5116430;27;20052;-79
2022/12/28 13:56:46;;;;;;;12.75;3.88;;;;;;;;;;5113767;27;20929;-79
2022/12/28 13:59:14;;;;;;;13.77;5.05;;;;;;;;;;5114976;28;20063;-79
2022/12/28 14:01:42;;;;;;;9.73;3.67;;;;;;;;;;5116574;27;20143;-79
2022/12/28 14:04:11;;;;;;;11.63;4.05;;;;;;;;;;5117701;27;20043;-78
2022/12/28 14:06:58;;;;;;;13.65;4.32;;;;;;;;;;5111767;27;20462;-78
2022/12/28 14:09:24;;;;;;;9.45;3.38;;;;;;;;;;5109963;28;20058;-78
2022/12/28 14:11:51;;;;;;;8.27;3.42;;;;;;;;;;5112208;27;20060;-79
2022/12/28 14:14:17;;;;;;;9.15;3.55;;;;;;;;;;5117682;27;20049;-79
2022/12/28 14:16:44;;;;;;;11.00;3.10;;;;;;;;;;5116885;27;20056;-79
2022/12/28 14:19:10;;;;;;;9.38;4.07;;;;;;;;;;5115549;27;20040;-79
2022/12/28 14:21:39;;;;;;;9.45;3.42;;;;;;;;;;5115131;27;20056;-78
2022/12/28 14:24:08;;;;;;;10.23;3.38;;;;;;;;;;5114465;28;20133;-79
2022/12/28 14:26:36;;;;;;;6.75;3.35;;;;;;;;;;5116221;27;20078;-78
2022/12/28 14:29:09;;;;;;;9.90;3.13;;;;;;;;;;5114446;28;20070;-79
2022/12/28 14:31:35;;;;;;;9.38;3.35;;;;;;;;;;5112611;27;20177;-78
2022/12/28 14:34:03;;;;;;;14.20;3.60;;;;;;;;;;5117291;28;20052;-79
2022/12/28 14:36:50;;;;;;;9.15;3.30;;;;;;;;;;5116787;28;20052;-79
2022/12/28 14:39:39;;;;;;;8.85;3.35;;;;;;;;;;5116305;28;20044;-78
2022/12/28 14:42:15;;;;;;;7.30;2.90;;;;;;;;;;5112284;27;20055;-79
2022/12/28 14:44:42;;;;;;;10.93;3.05;;;;;;;;;;5108426;27;20113;-78
2022/12/28 14:47:28;;;;;;;9.25;2.97;;;;;;;;;;5116437;27;20280;-79
2022/12/28 14:49:58;;;;;;;8.57;3.05;;;;;;;;;;5116309;28;20116;-79
2022/12/28 14:52:27;;;;;;;7.20;2.80;;;;;;;;;;5117085;27;20064;-79
2022/12/28 14:54:54;;;;;;;11.13;3.70;;;;;;;;;;5115796;27;20103;-79
2022/12/28 14:57:25;;;;;;;8.73;2.70;;;;;;;;;;5114529;27;20063;-79
2022/12/28 14:59:56;;;;;;;8.85;2.95;;;;;;;;;;5118050;27;20971;-78
2022/12/28 15:02:33;;;;;;;10.63;3.08;;;;;;;;;;5117612;27;20144;-78
2022/12/28 15:05:02;;;;;;;6.10;2.35;;;;;;;;;;5113580;27;20048;-79
2022/12/28 15:07:32;;;;;;;10.02;2.65;;;;;;;;;;5114943;27;20080;-78
2022/12/28 15:09:59;;;;;;;7.95;2.63;;;;;;;;;;5114747;27;20078;-79
2022/12/28 15:12:25;;;;;;;8.70;3.30;;;;;;;;;;5116971;27;20086;-79
2022/12/28 15:14:52;;;;;;;10.73;2.92;;;;;;;;;;5115529;27;20052;-79
2022/12/28 15:17:18;;;;;;;8.27;2.70;;;;;;;;;;5110509;27;20064;-79
2022/12/28 15:19:45;;;;;;;9.77;2.72;;;;;;;;;;5113275;27;20052;-79