Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:00:28;;;;;;;0.00;0.00;;;;;;;23.79;64.15;101831.59;5042039;28;20037;-71
2023/06/23 00:02:54;;;;;;;0.00;0.00;;;;;;;23.79;64.33;101834.34;5041704;28;20033;-72
2023/06/23 00:05:20;;;;;;;0.00;0.00;;;;;;;23.52;65.87;101845.84;5040063;28;20041;-71
2023/06/23 00:07:46;;;;;;;0.08;0.08;;;;;;;23.56;65.05;101838.69;5040520;28;20052;-71
2023/06/23 00:10:11;;;;;;;0.00;0.00;;;;;;;23.79;64.04;101842.59;5039904;28;20037;-72
2023/06/23 00:12:41;;;;;;;0.00;0.00;;;;;;;24.29;62.74;101845.66;5039069;28;20037;-71
2023/06/23 00:15:08;;;;;;;0.00;0.00;;;;;;;23.84;64.08;101843.34;5040715;28;20152;-71
2023/06/23 00:17:36;;;;;;;0.10;0.10;;;;;;;23.57;66.06;101843.06;5041373;28;20045;-71
2023/06/23 00:20:03;;;;;;;0.10;0.10;;;;;;;23.96;62.99;101854.78;5037189;28;20044;-71
2023/06/23 00:22:29;;;;;;;0.00;0.00;;;;;;;24.35;63.06;101852.72;5040862;28;20032;-71
2023/06/23 00:24:54;;;;;;;0.00;0.00;;;;;;;25.04;60.27;101845.84;5041452;28;20030;-71
2023/06/23 00:27:19;;;;;;;0.10;0.10;;;;;;;25.04;60.44;101843.88;5032817;28;20048;-71
2023/06/23 00:29:46;;;;;;;0.10;0.10;;;;;;;24.35;62.37;101839.00;5025076;28;20030;-72
2023/06/23 00:32:11;;;;;;;0.00;0.00;;;;;;;25.00;59.84;101837.34;5026976;28;20425;-71
2023/06/23 00:34:37;;;;;;;0.20;0.10;;;;;;;24.47;62.02;101843.28;5025028;28;20034;-71
2023/06/23 00:37:03;;;;;;;0.00;0.00;;;;;;;23.87;63.40;101844.72;5027747;28;20811;-72
2023/06/23 00:39:28;;;;;;;0.10;0.10;;;;;;;23.74;65.45;101850.88;5012151;28;20493;-72
2023/06/23 00:41:53;;;;;;;0.03;0.03;;;;;;;23.62;65.44;101855.94;5028106;28;20029;-70
2023/06/23 00:44:19;;;;;;;0.10;0.10;;;;;;;24.59;62.51;101857.41;5021176;28;20044;-71
2023/06/23 00:46:45;;;;;;;0.08;0.08;;;;;;;23.94;64.22;101840.50;5027790;28;20034;-72
2023/06/23 00:49:13;;;;;;;0.10;0.10;;;;;;;23.69;65.38;101848.16;5027321;28;20044;-71
2023/06/23 00:51:39;;;;;;;0.03;0.03;;;;;;;23.55;65.75;101853.50;5021330;28;20033;-72
2023/06/23 00:54:05;;;;;;;0.00;0.00;;;;;;;23.61;65.02;101843.28;5030362;28;20033;-71
2023/06/23 00:56:31;;;;;;;0.00;0.00;;;;;;;23.47;66.60;101854.94;5035054;28;20048;-71
2023/06/23 00:58:57;;;;;;;0.10;0.10;;;;;;;22.96;67.99;101853.59;5031567;28;20063;-70
2023/06/23 01:01:23;;;;;;;0.10;0.10;;;;;;;23.29;67.32;101852.84;5030242;28;20042;-72
2023/06/23 01:03:48;;;;;;;0.03;0.03;;;;;;;23.65;65.13;101861.66;5028018;28;20041;-71
2023/06/23 01:06:53;;;;;;;0.10;0.10;;;;;;;23.70;65.87;101875.34;5030342;28;20025;-73
2023/06/23 01:09:44;;;;;;;0.05;0.05;;;;;;;23.50;65.66;101857.13;5019342;28;20049;-72
2023/06/23 01:12:38;;;;;;;0.10;0.10;;;;;;;23.28;66.86;101864.94;5030207;28;20611;-72
2023/06/23 01:15:17;;;;;;;0.10;0.10;;;;;;;23.33;66.97;101862.19;5012609;28;20077;-72
2023/06/23 01:17:55;;;;;;;0.10;0.10;;;;;;;23.23;67.75;101864.16;5022481;28;20084;-70
2023/06/23 01:20:26;;;;;;;0.00;0.00;;;;;;;22.43;69.65;101868.06;5029867;28;20037;-73
2023/06/23 01:23:18;;;;;;;0.00;0.00;;;;;;;23.05;68.15;101864.81;5025837;28;20051;-73
2023/06/23 01:25:54;;;;;;;0.10;0.10;;;;;;;22.77;68.79;101874.56;5025220;28;20033;-72
2023/06/23 01:28:47;;;;;;;0.05;0.05;;;;;;;23.59;65.97;101892.19;5027673;28;20033;-71
2023/06/23 01:31:21;;;;;;;0.10;0.10;;;;;;;23.11;67.22;101891.94;5023053;28;20029;-72
2023/06/23 01:33:53;;;;;;;0.10;0.10;;;;;;;23.74;64.91;101897.56;5030069;28;20087;-72
2023/06/23 01:36:34;;;;;;;0.00;0.00;;;;;;;23.38;66.03;101905.22;5027671;28;20095;-73
2023/06/23 01:39:03;;;;;;;0.03;0.03;;;;;;;23.75;65.07;101913.72;5027666;28;20049;-72
2023/06/23 01:41:33;;;;;;;0.00;0.00;;;;;;;23.41;65.70;101921.94;5029872;28;20029;-71
2023/06/23 01:44:05;;;;;;;0.03;0.03;;;;;;;22.99;68.14;101929.00;5027958;28;20048;-72
2023/06/23 01:46:35;;;;;;;0.10;0.10;;;;;;;23.44;65.64;101926.03;5032131;28;20113;-72
2023/06/23 01:49:10;;;;;;;0.00;0.00;;;;;;;22.86;68.15;101921.41;5027393;28;20038;-71
2023/06/23 01:51:38;;;;;;;0.00;0.00;;;;;;;23.00;67.67;101917.75;5029687;28;20044;-74
2023/06/23 01:54:05;;;;;;;0.00;0.00;;;;;;;22.55;69.93;101912.41;5027323;28;20034;-72
2023/06/23 01:56:33;;;;;;;0.00;0.00;;;;;;;22.74;68.59;101929.94;5029772;28;20053;-72
2023/06/23 01:59:02;;;;;;;0.10;0.10;;;;;;;22.90;68.80;101928.75;5027736;28;20061;-72
2023/06/23 02:01:31;;;;;;;0.00;0.00;;;;;;;22.68;69.18;101931.06;5027306;28;20441;-73
2023/06/23 02:03:59;;;;;;;0.10;0.10;;;;;;;23.06;67.79;101935.00;5029725;28;20078;-72
2023/06/23 02:06:27;;;;;;;0.00;0.00;;;;;;;23.02;67.80;101948.44;5029385;28;20040;-72
2023/06/23 02:08:53;;;;;;;0.00;0.00;;;;;;;23.57;66.04;101944.59;5026829;28;20061;-72
2023/06/23 02:11:22;;;;;;;0.08;0.08;;;;;;;23.20;66.89;101957.97;5027910;28;20049;-72
2023/06/23 02:13:49;;;;;;;0.10;0.10;;;;;;;23.44;66.29;101945.25;5029778;28;20132;-74
2023/06/23 02:16:15;;;;;;;0.00;0.00;;;;;;;23.27;66.46;101947.53;5027171;28;20040;-71
2023/06/23 02:18:42;;;;;;;0.10;0.10;;;;;;;23.30;67.24;101952.44;5027040;28;20034;-72
2023/06/23 02:21:10;;;;;;;0.03;0.03;;;;;;;23.21;67.22;101952.19;5026759;28;20042;-71
2023/06/23 02:23:36;;;;;;;0.00;0.00;;;;;;;22.92;68.29;101956.72;5029751;28;20056;-72
2023/06/23 02:26:02;;;;;;;0.00;0.00;;;;;;;22.98;68.42;101960.25;5012403;28;20030;-72
2023/06/23 02:28:28;;;;;;;0.10;0.10;;;;;;;22.78;69.06;101960.34;5029318;28;20033;-72
2023/06/23 02:30:55;;;;;;;0.10;0.10;;;;;;;22.68;69.48;101963.94;5026712;28;20116;-72
2023/06/23 02:33:21;;;;;;;0.00;0.00;;;;;;;23.04;68.21;101968.19;5030831;28;20144;-72
2023/06/23 02:35:46;;;;;;;0.10;0.10;;;;;;;22.80;69.25;101974.59;5026457;28;20042;-73
2023/06/23 02:38:15;;;;;;;0.00;0.00;;;;;;;22.48;70.28;101975.75;5032755;28;20034;-72
2023/06/23 02:40:44;;;;;;;0.10;0.10;;;;;;;22.50;71.03;101987.25;5030462;28;20639;-72
2023/06/23 02:43:36;;;;;;;0.10;0.10;;;;;;;23.35;67.47;101988.09;5030629;28;20081;-71
2023/06/23 02:46:05;;;;;;;0.10;0.10;;;;;;;22.90;68.89;101997.28;5031144;28;20041;-72
2023/06/23 02:48:35;;;;;;;0.10;0.10;;;;;;;22.64;71.04;101993.00;5032952;28;20124;-72
2023/06/23 02:51:04;;;;;;;0.03;0.03;;;;;;;23.07;68.76;102005.19;5029961;28;20041;-73
2023/06/23 02:53:40;;;;;;;0.10;0.10;;;;;;;23.03;68.74;102007.69;5030193;28;20056;-72
2023/06/23 02:56:09;;;;;;;0.10;0.10;;;;;;;22.79;70.02;102003.91;5033437;28;20051;-72
2023/06/23 02:58:37;;;;;;;0.10;0.10;;;;;;;22.76;69.73;102009.94;5030362;28;20087;-73
2023/06/23 03:01:05;;;;;;;0.10;0.10;;;;;;;22.58;70.50;102016.03;5032271;28;20060;-72
2023/06/23 03:03:33;;;;;;;0.10;0.10;;;;;;;22.88;69.70;102023.38;5030159;28;20490;-71
2023/06/23 03:05:59;;;;;;;0.10;0.10;;;;;;;22.78;69.98;102013.22;5032429;28;20091;-71
2023/06/23 03:08:25;;;;;;;0.00;0.00;;;;;;;23.13;67.95;102021.38;5032550;28;20560;-72
2023/06/23 03:10:51;;;;;;;0.00;0.00;;;;;;;23.71;65.77;102024.38;5032519;28;20022;-72
2023/06/23 03:13:16;;;;;;;0.10;0.10;;;;;;;23.78;65.51;102020.25;5032225;28;20396;-71
2023/06/23 03:15:42;;;;;;;0.10;0.10;;;;;;;23.59;65.92;102030.22;5008446;28;20044;-71
2023/06/23 03:18:14;;;;;;;0.08;0.08;;;;;;;23.40;66.09;102032.78;5028134;28;20143;-72
2023/06/23 03:20:51;;;;;;;0.10;0.10;;;;;;;23.48;66.91;102034.94;5030242;28;20113;-72
2023/06/23 03:23:18;;;;;;;0.00;0.00;;;;;;;23.49;66.43;102038.50;5032513;28;20037;-71
2023/06/23 03:25:46;;;;;;;0.00;0.00;;;;;;;23.23;68.06;102053.41;5032227;28;20045;-70
2023/06/23 03:28:18;;;;;;;0.10;0.10;;;;;;;22.46;70.62;102057.38;5031980;28;20034;-72
2023/06/23 03:30:58;;;;;;;0.10;0.10;;;;;;;22.28;71.44;102052.44;5028368;28;20041;-71
2023/06/23 03:33:32;;;;;;;0.03;0.03;;;;;;;22.48;70.87;102051.63;5029366;28;20042;-73
2023/06/23 03:36:04;;;;;;;0.00;0.00;;;;;;;22.76;70.41;102042.81;5030666;28;20060;-73
2023/06/23 03:38:35;;;;;;;0.10;0.10;;;;;;;22.98;69.00;102051.56;5029738;28;20044;-70
2023/06/23 03:41:07;;;;;;;0.00;0.00;;;;;;;23.32;66.93;102063.56;5032009;28;20029;-72
2023/06/23 03:43:54;;;;;;;0.00;0.00;;;;;;;23.90;65.36;102059.13;5031924;28;20125;-72
2023/06/23 03:47:04;;;;;;;0.10;0.10;;;;;;;23.61;66.11;102066.44;5033838;28;20158;-72
2023/06/23 03:49:37;;;;;;;0.00;0.00;;;;;;;22.98;69.48;102061.69;5018615;28;20041;-71
2023/06/23 03:52:07;;;;;;;0.00;0.00;;;;;;;22.86;69.40;102058.47;5029198;28;20044;-73
2023/06/23 03:54:33;;;;;;;0.00;0.00;;;;;;;23.22;67.46;102057.25;5029180;28;20440;-72
2023/06/23 03:57:02;;;;;;;0.00;0.00;;;;;;;23.80;65.52;102066.63;5031417;28;20041;-71
2023/06/23 03:59:28;;;;;;;0.10;0.10;;;;;;;23.89;64.05;102068.47;5031921;28;20061;-71
2023/06/23 04:01:56;;;;;;;0.00;0.00;;;;;;;23.27;67.19;102059.97;5033610;28;20497;-72
2023/06/23 04:04:22;;;;;;;0.03;0.03;;;;;;;23.38;66.35;102062.44;5029327;28;20488;-73
2023/06/23 04:06:50;;;;;;;0.10;0.10;;;;;;;23.63;65.88;102063.41;5019705;28;20057;-72
2023/06/23 04:09:19;;;;;;;0.10;0.10;;;;;;;23.50;66.18;102059.38;5028156;28;20409;-72
2023/06/23 04:11:46;;;;;;;0.08;0.08;;;;;;;23.50;66.56;102062.09;5023721;28;20151;-72
2023/06/23 04:14:14;;;;;;;0.10;0.10;;;;;;;23.47;66.49;102071.72;5030871;28;20068;-71
2023/06/23 04:16:41;;;;;;;0.10;0.10;;;;;;;23.87;64.86;102070.69;5035731;28;20117;-72
2023/06/23 04:19:09;;;;;;;0.03;0.03;;;;;;;23.93;64.44;102066.81;5017161;28;20120;-71
2023/06/23 04:21:36;;;;;;;0.10;0.10;;;;;;;23.83;65.01;102072.34;5020869;28;20128;-71
2023/06/23 04:24:04;;;;;;;0.00;0.00;;;;;;;23.77;65.20;102076.22;5008234;28;20422;-71
2023/06/23 04:26:30;;;;;;;0.00;0.00;;;;;;;24.15;63.91;102077.41;5011173;28;20022;-72
2023/06/23 04:28:59;;;;;;;0.00;0.00;;;;;;;23.80;64.51;102081.19;5011685;28;20018;-72
2023/06/23 04:31:26;;;;;;;0.00;0.00;;;;;;;23.45;65.79;102090.38;5027712;28;20033;-73
2023/06/23 04:33:51;;;;;;;0.10;0.10;;;;;;;23.54;66.47;102087.88;5018642;28;20037;-71
2023/06/23 04:36:20;;;;;;;0.00;0.00;;;;;;;24.16;63.87;102079.84;5012079;28;20029;-72
2023/06/23 04:38:53;;;;;;;0.00;0.00;;;;;;;24.08;64.82;102098.84;5011174;28;20044;-72
2023/06/23 04:41:23;;;;;;;0.10;0.10;;;;;;;23.51;66.44;102099.41;5011076;28;20228;-72
2023/06/23 04:43:53;;;;;;;0.00;0.00;;;;;;;23.55;66.36;102098.56;5009032;28;20041;-71
2023/06/23 04:46:26;;;;;;;0.00;0.00;;;;;;;23.02;68.54;102107.47;5018009;28;20152;-71
2023/06/23 04:48:55;;;;;;;0.00;0.00;;;;;;;23.41;66.78;102116.75;5047202;28;20043;-72
2023/06/23 04:51:25;;;;;;;0.00;0.00;;;;;;;24.36;63.76;102120.09;5036677;28;20023;-72
2023/06/23 04:53:56;;;;;;;0.00;0.00;;;;;;;23.92;64.50;102128.31;5043279;28;20498;-73
2023/06/23 04:56:25;;;;;;;0.03;0.03;;;;;;;24.27;63.42;102122.63;4998653;28;20042;-72
2023/06/23 04:58:54;;;;;;;0.00;0.00;;;;;;;24.14;64.49;102125.19;5010575;28;20193;-71
2023/06/23 05:01:20;;;;;;;0.00;0.00;;;;;;;24.15;64.46;102124.09;5004559;28;20037;-71
2023/06/23 05:03:51;;;;;;;0.00;0.00;;;;;;;24.23;63.78;102129.81;5041154;28;20025;-72
2023/06/23 05:06:18;;;;;;;0.00;0.00;;;;;;;23.75;65.29;102141.59;5040480;28;20382;-71
2023/06/23 05:08:50;;;;;;;0.00;0.00;;;;;;;23.62;66.14;102135.88;5038728;28;20029;-71
2023/06/23 05:11:17;;;;;;;0.08;0.08;;;;;;;24.19;64.37;102142.50;5040422;28;20036;-70
2023/06/23 05:13:43;;;;;;;0.10;0.10;;;;;;;23.95;65.67;102137.91;5030034;28;20053;-72
2023/06/23 05:16:12;;;;;;;0.00;0.00;;;;;;;23.53;66.16;102141.94;5027840;28;20084;-70
2023/06/23 05:18:40;;;;;;;0.00;0.00;;;;;;;23.95;65.80;102143.41;5029916;28;20029;-72
2023/06/23 05:21:07;;;;;;;0.10;0.10;;;;;;;24.24;64.33;102149.84;5014522;28;20030;-73
2023/06/23 05:23:37;;;;;;;0.00;0.00;;;;;;;23.83;65.79;102159.38;5025752;28;20509;-70
2023/06/23 05:26:03;;;;;;;0.10;0.10;;;;;;;24.05;64.68;102165.34;5027423;28;20095;-71
2023/06/23 05:28:32;;;;;;;0.08;0.08;;;;;;;23.13;68.24;102165.88;5030100;28;20044;-71
2023/06/23 05:30:59;;;;;;;0.05;0.05;;;;;;;23.12;68.11;102169.72;5022793;28;20050;-71
2023/06/23 05:33:26;;;;;;;0.00;0.00;;;;;;;23.07;68.34;102162.34;5025133;28;20104;-71
2023/06/23 05:35:53;;;;;;;0.00;0.00;;;;;;;23.57;67.00;102163.34;5027542;28;20045;-71
2023/06/23 05:38:21;;;;;;;0.10;0.10;;;;;;;24.06;64.78;102154.09;5027298;28;20052;-71
2023/06/23 05:40:47;;;;;;;0.05;0.05;;;;;;;23.70;65.79;102155.34;5029020;28;20036;-72
2023/06/23 05:43:12;;;;;;;0.00;0.00;;;;;;;23.59;66.29;102161.94;5029604;28;20038;-69
2023/06/23 05:45:38;;;;;;;0.10;0.10;;;;;;;24.19;63.76;102164.47;5029493;28;20018;-69
2023/06/23 05:48:21;;;;;;;0.00;0.00;;;;;;;24.30;64.96;102167.94;5030050;28;20038;-69
2023/06/23 05:50:48;;;;;;;0.03;0.03;;;;;;;24.06;65.10;102176.06;5026617;28;20080;-69
2023/06/23 05:53:16;;;;;;;0.03;0.03;;;;;;;24.53;64.16;102177.44;5029745;28;20056;-68
2023/06/23 05:55:46;;;;;;;0.00;0.00;;;;;;;24.26;64.63;102178.69;5029970;28;20490;-69
2023/06/23 05:58:13;;;;;;;0.00;0.00;;;;;;;23.73;66.88;102175.91;5027606;28;20037;-70
2023/06/23 06:00:45;;;;;;;0.00;0.00;;;;;;;23.80;66.87;102179.19;5030170;28;20033;-69
2023/06/23 06:03:14;;;;;;;0.00;0.00;;;;;;;24.60;63.18;102176.00;5030467;28;20064;-67
2023/06/23 06:05:45;;;;;;;0.03;0.03;;;;;;;25.14;61.09;102176.66;5030114;28;20045;-66
2023/06/23 06:08:11;;;;;;;0.00;0.00;;;;;;;24.76;62.46;102183.06;5032782;28;20792;-68
2023/06/23 06:10:38;;;;;;;0.00;0.00;;;;;;;24.77;62.85;102181.94;5027347;28;20072;-68
2023/06/23 06:13:05;;;;;;;0.10;0.10;;;;;;;25.09;61.71;102176.72;5016639;28;20040;-79
2023/06/23 06:15:32;;;;;;;0.00;0.00;;;;;;;24.46;61.77;102185.16;5013528;28;20037;-78
2023/06/23 06:18:03;;;;;;;0.00;0.00;;;;;;;24.89;62.16;102192.56;5032992;28;20038;-78
2023/06/23 06:20:30;;;;;;;0.00;0.00;;;;;;;24.67;62.99;102200.44;5034190;28;20591;-78
2023/06/23 06:22:57;;;;;;;0.00;0.00;;;;;;;24.46;63.29;102201.66;5031529;28;20042;-82
2023/06/23 06:25:25;;;;;;;0.00;0.00;;;;;;;24.59;61.74;102201.03;5026678;28;20040;-81
2023/06/23 06:27:52;;;;;;;0.00;0.00;;;;;;;24.93;60.15;102210.13;5032012;28;20030;-79
2023/06/23 06:30:20;;;;;;;0.03;0.03;;;;;;;25.61;58.37;102216.41;5034630;28;20142;-74
2023/06/23 06:32:47;;;;;;;0.00;0.00;;;;;;;25.55;59.29;102212.06;5029137;28;20048;-78
2023/06/23 06:35:15;;;;;;;0.00;0.00;;;;;;;25.54;59.81;102208.47;5034751;28;20041;-79
2023/06/23 06:37:47;;;;;;;0.00;0.00;;;;;;;26.19;57.03;102212.38;5031370;28;20060;-80
2023/06/23 06:40:14;;;;;;;0.00;0.00;;;;;;;25.39;57.37;102227.06;5044601;28;20116;-79
2023/06/23 06:42:39;;;;;;;0.00;0.00;;;;;;;25.43;57.49;102234.47;5035320;28;20059;-80
2023/06/23 06:45:05;;;;;;;0.00;0.00;;;;;;;25.70;55.43;102239.41;5035122;28;20021;-79
2023/06/23 06:47:32;;;;;;;0.00;0.00;;;;;;;25.52;56.01;102235.47;5019888;28;20049;-81
2023/06/23 06:49:59;;;;;;;0.00;0.00;;;;;;;24.98;58.71;102243.91;5031341;28;20037;-82
2023/06/23 06:52:27;;;;;;;0.00;0.00;;;;;;;25.52;56.47;102245.66;5037844;28;20038;-82
2023/06/23 06:54:52;;;;;;;0.00;0.00;;;;;;;26.14;54.46;102244.72;5035191;28;20021;-85
2023/06/23 06:57:19;;;;;;;0.00;0.00;;;;;;;25.99;54.73;102256.69;5038778;28;20022;-83
2023/06/23 06:59:45;;;;;;;0.00;0.00;;;;;;;26.40;53.53;102257.84;5028771;28;20033;-85
2023/06/23 07:02:12;;;;;;;0.00;0.00;;;;;;;26.00;55.38;102253.63;5022848;28;20037;-81
2023/06/23 07:04:39;;;;;;;0.00;0.00;;;;;;;27.07;51.49;102262.09;5035584;28;20095;-80
2023/06/23 07:07:05;;;;;;;0.00;0.00;;;;;;;25.85;54.06;102261.25;5035264;28;20029;-82
2023/06/23 07:09:30;;;;;;;0.00;0.00;;;;;;;25.90;54.41;102252.97;5036194;28;20374;-84
2023/06/23 07:11:59;;;;;;;0.00;0.00;;;;;;;25.17;57.02;102255.03;5037354;28;20072;-83
2023/06/23 07:14:24;;;;;;;0.00;0.00;;;;;;;25.19;56.74;102261.91;5019414;28;20405;-84
2023/06/23 07:16:50;;;;;;;0.00;0.00;;;;;;;25.34;56.63;102257.34;5036363;28;20037;-81
2023/06/23 07:19:15;;;;;;;0.00;0.00;;;;;;;25.97;54.48;102259.75;5040973;28;20061;-81
2023/06/23 07:21:41;;;;;;;0.00;0.00;;;;;;;25.49;55.50;102265.53;5034279;28;20025;-80
2023/06/23 07:24:06;;;;;;;0.00;0.00;;;;;;;25.31;55.56;102268.97;5031477;28;20105;-80
2023/06/23 07:26:33;;;;;;;0.00;0.00;;;;;;;26.34;52.39;102267.28;5034961;28;20478;-79
2023/06/23 07:28:58;;;;;;;0.00;0.00;;;;;;;27.26;50.98;102268.38;5033667;28;20034;-79
2023/06/23 07:31:25;;;;;;;0.00;0.00;;;;;;;26.40;53.52;102265.28;5035467;28;20064;-79
2023/06/23 07:33:51;;;;;;;0.00;0.00;;;;;;;26.33;52.81;102267.59;5031982;28;20030;-77
2023/06/23 07:36:16;;;;;;;0.00;0.00;;;;;;;26.28;53.83;102274.00;5035413;28;20045;-80
2023/06/23 07:38:42;;;;;;;0.00;0.00;;;;;;;25.86;54.43;102279.44;5019659;28;20521;-80
2023/06/23 07:41:07;;;;;;;0.00;0.00;;;;;;;26.41;53.48;102276.03;5035745;28;20520;-78
2023/06/23 07:43:33;;;;;;;0.00;0.00;;;;;;;26.14;51.49;102277.78;5027602;28;20030;-83
2023/06/23 07:45:58;;;;;;;0.00;0.00;;;;;;;26.76;49.53;102269.22;4997252;28;20052;-77
2023/06/23 07:48:23;;;;;;;0.00;0.00;;;;;;;26.59;51.47;102277.16;5035619;28;20367;-76
2023/06/23 07:50:49;;;;;;;0.00;0.00;;;;;;;26.09;51.43;102281.41;5028230;28;20026;-83
2023/06/23 07:53:14;;;;;;;0.00;0.00;;;;;;;26.00;51.62;102277.63;5037997;28;20037;-82
2023/06/23 07:55:40;;;;;;;0.00;0.00;;;;;;;25.74;52.30;102285.38;5038059;28;20045;-82
2023/06/23 07:58:05;;;;;;;0.00;0.00;;;;;;;26.53;50.56;102281.13;5034287;28;20115;-77
2023/06/23 08:00:31;;;;;;;0.00;0.00;;;;;;;27.46;49.16;102264.50;5033682;28;20038;-77
2023/06/23 08:02:56;;;;;;;0.00;0.00;;;;;;;26.76;51.53;102278.31;5035432;28;20017;-80
2023/06/23 08:05:23;;;;;;;0.00;0.00;;;;;;;27.21;47.09;102268.47;5028569;28;20516;-76
2023/06/23 08:07:49;;;;;;;0.00;0.00;;;;;;;26.77;46.81;102266.16;5029814;28;20045;-76
2023/06/23 08:10:14;;;;;;;0.00;0.00;;;;;;;27.96;44.19;102265.47;5032760;28;20033;-78
2023/06/23 08:12:39;;;;;;;0.00;0.00;;;;;;;27.41;47.78;102262.66;5017001;28;20034;-78
2023/06/23 08:15:06;;;;;;;0.00;0.00;;;;;;;27.40;48.42;102265.72;4992214;28;1129685;-77
2023/06/23 08:17:31;;;;;;;0.00;0.00;;;;;;;26.88;48.92;102270.41;5033111;28;20045;-82
2023/06/23 08:19:57;;;;;;;0.00;0.00;;;;;;;26.70;48.63;102275.91;5032923;28;20084;-81
2023/06/23 08:22:22;;;;;;;0.00;0.00;;;;;;;27.38;47.16;102271.53;5036511;28;20041;-82
2023/06/23 08:24:48;;;;;;;0.00;0.00;;;;;;;27.90;47.79;102273.03;5036535;28;20030;-84
2023/06/23 08:27:13;;;;;;;0.00;0.00;;;;;;;27.86;46.59;102273.94;5037743;28;20037;-82
2023/06/23 08:29:39;;;;;;;0.00;0.00;;;;;;;27.33;47.98;102282.66;5035619;28;20049;-84
2023/06/23 08:32:05;;;;;;;0.00;0.00;;;;;;;26.82;48.28;102292.84;5034405;28;20025;-80
2023/06/23 08:34:31;;;;;;;0.00;0.00;;;;;;;26.92;47.26;102293.53;5030317;28;20044;-79
2023/06/23 08:36:56;;;;;;;0.00;0.00;;;;;;;26.97;47.27;102289.84;5033764;28;20033;-76
2023/06/23 08:39:22;;;;;;;0.00;0.00;;;;;;;28.14;45.46;102290.28;5031466;28;20021;-80
2023/06/23 08:41:49;;;;;;;0.00;0.00;;;;;;;27.69;46.05;102289.16;5022631;28;20045;-77
2023/06/23 08:44:18;;;;;;;0.00;0.00;;;;;;;27.78;44.85;102301.16;5033875;28;20037;-80
2023/06/23 08:46:47;;;;;;;0.00;0.00;;;;;;;27.77;44.74;102301.50;5031376;28;20053;-81
2023/06/23 08:49:15;;;;;;;0.00;0.00;;;;;;;26.87;46.81;102303.78;5031483;28;20049;-78
2023/06/23 08:51:41;;;;;;;0.00;0.00;;;;;;;26.93;45.27;102308.94;5032953;28;20052;-83
2023/06/23 08:54:08;;;;;;;0.00;0.00;;;;;;;27.42;45.76;102300.16;5033712;28;20026;-80
2023/06/23 08:56:33;;;;;;;0.00;0.00;;;;;;;28.26;43.60;102304.41;5034550;28;20151;-78
2023/06/23 08:58:59;;;;;;;0.00;0.00;;;;;;;28.49;43.58;102306.09;5032335;28;20609;-80
2023/06/23 09:01:25;;;;;;;0.00;0.00;;;;;;;28.58;42.39;102307.03;5031466;28;20094;-82
2023/06/23 09:03:50;;;;;;;0.00;0.00;;;;;;;28.91;41.62;102317.91;5032860;28;20041;-82
2023/06/23 09:06:16;;;;;;;0.00;0.00;;;;;;;28.03;42.38;102312.91;5028263;28;20029;-79
2023/06/23 09:08:41;;;;;;;0.00;0.00;;;;;;;28.70;42.11;102322.28;5031992;28;20037;-78
2023/06/23 09:11:07;;;;;;;0.00;0.00;;;;;;;28.45;41.15;102320.84;5047779;28;20038;-80
2023/06/23 09:13:36;;;;;;;0.00;0.00;;;;;;;28.44;42.12;102322.00;5032254;28;20155;-76
2023/06/23 09:16:02;;;;;;;0.00;0.00;;;;;;;28.75;42.59;102322.16;5032002;28;20033;-76
2023/06/23 09:18:31;;;;;;;0.00;0.00;;;;;;;28.54;43.10;102332.81;5032387;28;20108;-75
2023/06/23 09:20:59;;;;;;;0.00;0.00;;;;;;;28.89;42.95;102331.25;5032935;28;20429;-81
2023/06/23 09:23:25;;;;;;;0.00;0.00;;;;;;;29.35;43.10;102332.63;5013886;28;20112;-80
2023/06/23 09:25:54;;;;;;;0.00;0.00;;;;;;;29.15;44.83;102341.44;5032770;28;20041;-76
2023/06/23 09:28:21;;;;;;;0.00;0.00;;;;;;;28.44;47.07;102338.59;5023764;28;20383;-78
2023/06/23 09:30:46;;;;;;;0.00;0.00;;;;;;;28.59;47.41;102339.13;5031750;28;20493;-77
2023/06/23 09:33:12;;;;;;;0.00;0.00;;;;;;;28.31;47.35;102347.69;5032740;28;20087;-78
2023/06/23 09:35:44;;;;;;;0.00;0.00;;;;;;;28.49;47.94;102346.78;5032106;28;20478;-70
2023/06/23 09:38:10;;;;;;;0.00;0.00;;;;;;;29.36;44.21;102339.81;5029002;28;20045;-69
2023/06/23 09:40:35;;;;;;;0.00;0.00;;;;;;;29.46;43.81;102345.06;5030284;28;20041;-72
2023/06/23 09:43:01;;;;;;;0.00;0.00;;;;;;;29.09;44.85;102348.19;5030564;28;20033;-71
2023/06/23 09:45:26;;;;;;;0.00;0.00;;;;;;;29.67;44.86;102344.56;5031123;28;20359;-70
2023/06/23 09:47:51;;;;;;;0.00;0.00;;;;;;;28.86;45.52;102351.22;5012788;28;20065;-71
2023/06/23 09:50:21;;;;;;;0.00;0.00;;;;;;;29.14;45.50;102355.59;5010789;28;20049;-72
2023/06/23 09:52:46;;;;;;;0.00;0.00;;;;;;;28.65;46.26;102350.88;5010811;28;20042;-71
2023/06/23 09:55:12;;;;;;;0.00;0.00;;;;;;;30.20;43.13;102356.44;5009413;28;20036;-70
2023/06/23 09:57:37;;;;;;;0.00;0.00;;;;;;;29.64;43.05;102362.63;4993160;28;20034;-70
2023/06/23 10:00:08;;;;;;;0.00;0.00;;;;;;;29.16;43.92;102362.47;5011592;28;20105;-70
2023/06/23 10:02:38;;;;;;;0.00;0.00;;;;;;;29.17;43.58;102360.53;5010779;28;20113;-71
2023/06/23 10:05:08;;;;;;;0.00;0.00;;;;;;;28.97;45.44;102366.50;5011041;28;20046;-74
2023/06/23 10:07:33;;;;;;;0.00;0.00;;;;;;;29.05;45.63;102363.00;5010230;28;20394;-68
2023/06/23 10:10:04;;;;;;;0.00;0.00;;;;;;;28.90;46.37;102366.91;5028287;28;20046;-72
2023/06/23 10:12:30;;;;;;;0.00;0.00;;;;;;;29.31;44.25;102369.56;5030434;28;20093;-71
2023/06/23 10:14:57;;;;;;;0.00;0.00;;;;;;;29.73;43.38;102365.50;5030204;28;20382;-73
2023/06/23 10:17:22;;;;;;;0.00;0.00;;;;;;;30.12;43.38;102362.75;5010626;28;20045;-72
2023/06/23 10:19:54;;;;;;;0.00;0.00;;;;;;;29.82;42.30;102366.38;5009298;28;20046;-72
2023/06/23 10:22:21;;;;;;;0.00;0.00;;;;;;;29.41;42.99;102369.31;5010214;28;20133;-71
2023/06/23 10:24:53;;;;;;;0.00;0.00;;;;;;;29.40;43.86;102367.69;5014011;28;20143;-70
2023/06/23 10:27:19;;;;;;;0.00;0.00;;;;;;;28.89;43.23;102361.69;5020036;28;20021;-69
2023/06/23 10:29:49;;;;;;;0.00;0.00;;;;;;;29.78;42.91;102362.59;5027607;28;20183;-70
2023/06/23 10:32:16;;;;;;;0.00;0.00;;;;;;;30.59;41.16;102369.47;5009301;28;20045;-69
2023/06/23 10:34:44;;;;;;;0.00;0.00;;;;;;;29.36;42.45;102372.22;5026191;28;20106;-70
2023/06/23 10:37:14;;;;;;;0.00;0.00;;;;;;;30.84;39.27;102388.19;5026695;28;20053;-70
2023/06/23 10:39:43;;;;;;;;;;;;;;;30.61;36.30;102386.63;5026778;28;20076;-72
2023/06/23 10:42:11;;;;;;;0.00;0.00;;;;;;;30.59;35.74;102375.00;5026649;28;20289;-70
2023/06/23 10:44:39;;;;;;;0.00;0.00;;;;;;;29.80;32.51;102380.53;5020597;28;20033;-71
2023/06/23 10:47:05;;;;;;;0.00;0.00;;;;;;;30.15;32.17;102384.31;5026556;28;20037;-70
2023/06/23 10:49:30;;;;;;;0.00;0.00;;;;;;;30.00;32.50;102382.78;5020407;28;20030;-71
2023/06/23 10:51:57;;;;;;;0.00;0.00;;;;;;;29.94;31.81;102378.50;5026246;28;20033;-67
2023/06/23 10:54:27;;;;;;;0.00;0.00;;;;;;;29.67;30.98;102383.34;5029787;28;20117;-71
2023/06/23 10:56:53;;;;;;;0.00;0.00;;;;;;;29.08;31.92;102381.72;5029765;28;20042;-70
2023/06/23 10:59:21;;;;;;;0.00;0.00;;;;;;;29.33;31.59;102383.94;5024497;28;20091;-70
2023/06/23 11:01:59;;;;;;;0.00;0.00;;;;;;;29.07;31.61;102383.69;5030341;28;20736;-72
2023/06/23 11:04:29;;;;;;;0.00;0.00;;;;;;;28.69;34.22;102384.28;5029931;28;20068;-71
2023/06/23 11:07:09;;;;;;;0.00;0.00;;;;;;;30.02;32.89;102388.00;5029942;28;20124;-72
2023/06/23 11:09:58;;;;;;;0.00;0.00;;;;;;;29.93;31.22;102387.16;5029458;28;20021;-73
2023/06/23 11:12:39;;;;;;;0.00;0.00;;;;;;;29.63;33.70;102385.13;5024683;28;20052;-72
2023/06/23 11:15:08;;;;;;;0.00;0.00;;;;;;;30.84;32.40;102385.41;5029543;28;20060;-71
2023/06/23 11:17:40;;;;;;;0.00;0.00;;;;;;;30.86;32.63;102392.25;5030063;28;20038;-71
2023/06/23 11:20:29;;;;;;;0.00;0.00;;;;;;;30.82;31.84;102387.66;5028207;28;20033;-71
2023/06/23 11:23:05;;;;;;;0.00;0.00;;;;;;;30.24;31.68;102391.53;5017250;28;20046;-72
2023/06/23 11:25:33;;;;;;;0.00;0.00;;;;;;;31.26;30.83;102392.94;5017974;28;20042;-70
2023/06/23 11:28:35;;;;;;;0.00;0.00;;;;;;;31.45;30.29;102395.44;5012159;28;20048;-70
2023/06/23 11:31:07;;;;;;;0.00;0.00;;;;;;;31.98;30.87;102393.03;5011412;28;20054;-71