Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:01:08;;;;;;;;;;;;;;;8.97;59.69;99405.25;4334083;33;19992;-87
2022/02/21 00:03:34;;;;;;;;;;;;;;;8.84;59.68;99409.13;4333947;33;20359;-87
2022/02/21 00:05:59;;;;;;;;;;;;;;;8.78;59.67;99402.41;4347410;33;19980;-87
2022/02/21 00:08:24;;;;;;;;;;;;;;;8.74;59.67;99405.94;4347041;33;20074;-85
2022/02/21 00:10:50;;;;;;;;;;;;;;;8.78;59.67;99406.72;4333794;33;20003;-86
2022/02/21 00:13:15;;;;;;;;;;;;;;;8.62;59.66;99406.34;4333596;33;20034;-86
2022/02/21 00:15:41;;;;;;;;;;;;;;;8.66;59.67;99405.34;4346382;33;19983;-86
2022/02/21 00:18:06;;;;;;;;;;;;;;;8.48;59.65;99398.94;4321310;33;20031;-84
2022/02/21 00:20:31;;;;;;;;;;;;;;;8.39;59.65;99401.81;4333672;33;20313;-85
2022/02/21 00:22:56;;;;;;;;;;;;;;;8.40;59.65;99384.50;4333235;33;19995;-86
2022/02/21 00:25:21;;;;;;;;;;;;;;;8.38;59.66;99386.28;4345809;33;20003;-86
2022/02/21 00:27:47;;;;;;;;;;;;;;;8.19;59.64;99372.97;4345735;33;19983;-85
2022/02/21 00:30:12;;;;;;;;;;;;;;;8.11;59.63;99370.59;4347213;33;19983;-86
2022/02/21 00:32:37;;;;;;;;;;;;;;;8.23;59.64;99370.25;4320309;33;29917;-86
2022/02/21 00:35:03;;;;;;;;;;;;;;;8.08;59.64;99370.69;4321277;33;20333;-86
2022/02/21 00:37:28;;;;;;;;;;;;;;;8.10;59.63;99378.41;4333636;33;19980;-86
2022/02/21 00:39:53;;;;;;;;;;;;;;;7.96;59.63;99383.97;4333721;33;20254;-86
2022/02/21 00:42:21;;;;;;;;;;;;;;;7.94;59.63;99378.84;4345869;33;19995;-86
2022/02/21 00:44:57;;;;;;;;;;;;;;;7.93;59.63;99364.19;4334188;33;20029;-85
2022/02/21 00:47:24;;;;;;;;;;;;;;;7.96;59.62;99355.47;4334144;33;19986;-87
2022/02/21 00:49:49;;;;;;;;;;;;;;;7.82;59.61;99358.44;4347180;33;20042;-87
2022/02/21 00:52:15;;;;;;;;;;;;;;;7.82;59.62;99355.00;4333457;33;20381;-87
2022/02/21 00:54:40;;;;;;;;;;;;;;;7.66;59.60;99360.59;4345287;33;20007;-87
2022/02/21 00:57:05;;;;;;;;;;;;;;;7.70;59.62;99353.59;4346638;33;20392;-87
2022/02/21 00:59:30;;;;;;;;;;;;;;;7.91;59.62;99341.78;4346842;33;20666;-88
2022/02/21 01:01:55;;;;;;;;;;;;;;;7.48;59.60;99347.25;4345495;33;20025;-87
2022/02/21 01:04:21;;;;;;;;;;;;;;;7.43;59.60;99338.78;4333313;33;20330;-88
2022/02/21 01:06:46;;;;;;;;;;;;;;;7.45;59.60;99334.41;4346788;33;19987;-87
2022/02/21 01:09:11;;;;;;;;;;;;;;;7.44;59.60;99330.97;4346714;33;20014;-86
2022/02/21 01:11:37;;;;;;;;;;;;;;;7.44;59.59;99328.38;4333022;33;20009;-87
2022/02/21 01:14:02;;;;;;;;;;;;;;;7.40;59.60;99313.81;4345370;33;19991;-87
2022/02/21 01:16:29;;;;;;;;;;;;;;;7.39;59.58;99301.75;4346386;33;20364;-86
2022/02/21 01:18:54;;;;;;;;;;;;;;;7.21;59.58;99297.03;4320951;33;19995;-86
2022/02/21 01:21:19;;;;;;;;;;;;;;;7.13;59.58;99279.13;4333072;33;19998;-86
2022/02/21 01:23:44;;;;;;;;;;;;;;;7.20;59.58;99274.63;4346546;33;20205;-86
2022/02/21 01:26:09;;;;;;;;;;;;;;;7.17;59.57;99277.31;4320673;33;19994;-87
2022/02/21 01:28:35;;;;;;;;;;;;;;;7.28;59.58;99267.50;4345892;33;20341;-86
2022/02/21 01:31:00;;;;;;;;;;;;;;;7.30;59.59;99266.56;4346623;33;20038;-86
2022/02/21 01:33:25;;;;;;;;;;;;;;;7.26;59.59;99264.97;4331959;33;30915;-86
2022/02/21 01:35:51;;;;;;;;;;;;;;;7.26;59.59;99264.13;4346404;33;20034;-86
2022/02/21 01:38:16;;;;;;;;;;;;;;;7.04;59.58;99267.25;4345965;33;20246;-89
2022/02/21 01:40:41;;;;;;;;;;;;;;;7.03;59.58;99255.22;4332208;33;20182;-90
2022/02/21 01:43:06;;;;;;;;;;;;;;;6.87;59.56;99251.31;4332571;33;20058;-87
2022/02/21 01:45:32;;;;;;;;;;;;;;;6.97;59.57;99242.44;4332611;33;20398;-88
2022/02/21 01:47:57;;;;;;;;;;;;;;;6.69;59.55;99225.91;4332579;33;20054;-89
2022/02/21 01:50:22;;;;;;;;;;;;;;;6.83;59.56;99213.47;4332266;33;19998;-89
2022/02/21 01:52:48;;;;;;;;;;;;;;;6.90;59.57;99209.84;4346476;33;20009;-87
2022/02/21 01:55:13;;;;;;;;;;;;;;;6.91;59.57;99201.19;4322208;33;20028;-88
2022/02/21 01:57:40;;;;;;;;;;;;;;;6.95;59.57;99192.47;4334646;33;20051;-88
2022/02/21 02:00:05;;;;;;;;;;;;;;;6.88;59.57;99188.34;4322477;33;20010;-87
2022/02/21 02:02:31;;;;;;;;;;;;;;;6.91;59.57;99185.69;4322352;33;20015;-88
2022/02/21 02:04:56;;;;;;;;;;;;;;;6.96;59.57;99182.97;4334666;33;19990;-87
2022/02/21 02:07:21;;;;;;;;;;;;;;;7.00;59.57;99177.66;4334547;33;20026;-88
2022/02/21 02:09:46;;;;;;;;;;;;;;;6.93;59.57;99173.53;4348082;33;20027;-88
2022/02/21 02:12:12;;;;;;;;;;;;;;;6.93;59.57;99172.69;4322106;33;20066;-88
2022/02/21 02:14:37;;;;;;;;;;;;;;;6.77;59.55;99169.66;4322431;33;20019;-87
2022/02/21 02:17:04;;;;;;;;;;;;;;;6.77;59.56;99162.75;4334725;33;20339;-88
2022/02/21 02:19:29;;;;;;;;;;;;;;;6.84;59.56;99153.06;4322333;33;20006;-87
2022/02/21 02:21:57;;;;;;;;;;;;;;;6.92;59.56;99161.50;4334575;33;20046;-88
2022/02/21 02:24:23;;;;;;;;;;;;;;;6.95;59.57;99155.41;4322485;33;19988;-88
2022/02/21 02:26:51;;;;;;;;;;;;;;;6.65;59.56;99169.97;4334400;33;20023;-88
2022/02/21 02:29:16;;;;;;;;;;;;;;;6.83;59.56;99174.66;4334492;33;20072;-88
2022/02/21 02:31:42;;;;;;;;;;;;;;;6.69;59.55;99179.34;4334249;33;19995;-88
2022/02/21 02:34:07;;;;;;;;;;;;;;;6.53;59.55;99165.09;4334287;33;20011;-87
2022/02/21 02:36:32;;;;;;;;;;;;;;;6.33;59.53;99153.50;4347877;33;19982;-87
2022/02/21 02:38:57;;;;;;;;;;;;;;;6.55;59.55;99138.31;4334182;33;20116;-89
2022/02/21 02:41:22;;;;;;;;;;;;;;;6.46;59.54;99143.72;4347441;33;21906;-88
2022/02/21 02:43:48;;;;;;;;;;;;;;;6.36;59.53;99135.34;4334235;33;20353;-88
2022/02/21 02:46:13;;;;;;;;;;;;;;;6.42;59.54;99135.22;4334323;33;20376;-87
2022/02/21 02:48:38;;;;;;;;;;;;;;;6.32;59.53;99125.13;4334259;33;19980;-87
2022/02/21 02:51:03;;;;;;;;;;;;;;;6.45;59.54;99124.78;4334156;33;20063;-87
2022/02/21 02:53:29;;;;;;;;;;;;;;;6.38;59.53;99105.12;4346482;33;20010;-87
2022/02/21 02:55:55;;;;;;;;;;;;;;;6.49;59.54;99088.50;4334262;33;19968;-88
2022/02/21 02:58:20;;;;;;;;;;;;;;;6.68;59.55;99084.56;4322195;33;20025;-88
2022/02/21 03:00:47;;;;;;;;;;;;;;;6.41;59.53;99092.16;4346762;33;19995;-88
2022/02/21 03:03:12;;;;;;;;;;;;;;;6.59;59.55;99092.53;4334811;33;20033;-87
2022/02/21 03:05:38;;;;;;;;;;;;;;;6.57;59.54;99091.72;4333320;33;20007;-88
2022/02/21 03:08:03;;;;;;;;;;;;;;;6.36;59.53;99106.91;4334161;33;20007;-87
2022/02/21 03:10:28;;;;;;;;;;;;;;;6.42;59.54;99099.03;4322129;33;20017;-87
2022/02/21 03:12:54;;;;;;;;;;;;;;;6.40;59.54;99089.59;4334383;33;20250;-88
2022/02/21 03:15:19;;;;;;;;;;;;;;;6.56;59.54;99079.69;4334420;33;20078;-88
2022/02/21 03:17:44;;;;;;;;;;;;;;;6.54;59.54;99074.56;4347667;33;20019;-88
2022/02/21 03:20:10;;;;;;;;;;;;;;;6.54;59.55;99048.72;4333851;33;23551;-88
2022/02/21 03:22:35;;;;;;;;;;;;;;;6.80;59.57;99014.38;4322040;33;20008;-87
2022/02/21 03:25:00;;;;;;;;;;;;;;;6.64;59.54;99001.03;4333944;33;20219;-87
2022/02/21 03:27:25;;;;;;;;;;;;;;;6.68;59.55;98988.88;4334235;33;20006;-87
2022/02/21 03:29:51;;;;;;;;;;;;;;;6.64;59.56;98990.69;4347942;33;19995;-89
2022/02/21 03:32:16;;;;;;;;;;;;;;;6.71;59.55;99014.66;4347659;33;20542;-88
2022/02/21 03:34:41;;;;;;;;;;;;;;;6.59;59.55;99026.16;4333989;33;20038;-89
2022/02/21 03:37:06;;;;;;;;;;;;;;;6.50;59.53;99038.50;4334268;33;19992;-88
2022/02/21 03:39:32;;;;;;;;;;;;;;;6.66;59.55;99047.56;4347738;33;20017;-87
2022/02/21 03:41:57;;;;;;;;;;;;;;;6.38;59.53;99043.09;4333938;33;20286;-88
2022/02/21 03:44:22;;;;;;;;;;;;;;;6.46;59.54;99043.75;4333946;33;19983;-88
2022/02/21 03:46:47;;;;;;;;;;;;;;;6.45;59.54;99023.97;4334158;33;20007;-87
2022/02/21 03:49:13;;;;;;;;;;;;;;;6.66;59.55;99001.00;4346283;33;19992;-88
2022/02/21 03:51:38;;;;;;;;;;;;;;;6.60;59.55;98994.25;4321897;33;19992;-86
2022/02/21 03:54:05;;;;;;;;;;;;;;;6.52;59.55;98990.19;4334289;33;19995;-86
2022/02/21 03:56:30;;;;;;;;;;;;;;;6.56;59.54;98996.97;4334206;33;20006;-87
2022/02/21 03:58:55;;;;;;;;;;;;;;;6.57;59.54;99043.47;4334006;33;20262;-87
2022/02/21 04:01:20;;;;;;;;;;;;;;;6.69;59.55;99073.31;4347303;33;20006;-86
2022/02/21 04:03:46;;;;;;;;;;;;;;;6.37;59.54;99093.09;4347283;33;20019;-87
2022/02/21 04:06:11;;;;;;;;;;;;;;;6.39;59.53;99093.94;4346213;33;20007;-87
2022/02/21 04:08:36;;;;;;;;;;;;;;;6.05;59.51;99086.16;4347229;33;19995;-86
2022/02/21 04:11:01;;;;;;;;;;;;;;;6.09;59.52;99059.34;4332569;33;26343;-87
2022/02/21 04:13:26;;;;;;;;;;;;;;;6.27;59.53;99036.53;4345817;33;19999;-87
2022/02/21 04:15:52;;;;;;;;;;;;;;;6.33;59.53;99032.03;4333785;33;20038;-87
2022/02/21 04:18:17;;;;;;;;;;;;;;;6.39;59.53;99029.31;4347211;33;19987;-88
2022/02/21 04:20:42;;;;;;;;;;;;;;;6.43;59.54;99035.25;4347584;33;19991;-87
2022/02/21 04:23:07;;;;;;;;;;;;;;;6.35;59.54;99027.66;4333808;33;20341;-88
2022/02/21 04:25:33;;;;;;;;;;;;;;;6.55;59.54;99026.28;4347487;33;20011;-86
2022/02/21 04:27:58;;;;;;;;;;;;;;;6.47;59.54;99022.19;4347180;33;19968;-86
2022/02/21 04:30:25;;;;;;;;;;;;;;;6.36;59.54;99018.19;4346151;33;19984;-86
2022/02/21 04:32:50;;;;;;;;;;;;;;;6.38;59.53;99018.97;4334119;33;19993;-87
2022/02/21 04:35:16;;;;;;;;;;;;;;;6.46;59.54;99014.47;4334064;33;20002;-87
2022/02/21 04:37:41;;;;;;;;;;;;;;;6.64;59.56;99024.31;4333996;33;20007;-88
2022/02/21 04:40:07;;;;;;;;;;;;;;;6.71;59.55;99005.16;4321508;33;19998;-87
2022/02/21 04:42:32;;;;;;;;;;;;;;;6.72;59.56;99004.25;4333987;33;20046;-88
2022/02/21 04:44:58;;;;;;;;;;;;;;;6.63;59.55;99001.94;4347411;33;19996;-87
2022/02/21 04:47:23;;;;;;;;;;;;;;;6.62;59.54;99005.38;4347284;33;19994;-87
2022/02/21 04:49:48;;;;;;;;;;;;;;;6.52;59.55;99000.53;4333645;33;20524;-87
2022/02/21 04:52:13;;;;;;;;;;;;;;;6.57;59.54;98988.31;4347128;33;19999;-87
2022/02/21 04:54:39;;;;;;;;;;;;;;;6.61;59.55;98977.84;4346674;33;27375;-87
2022/02/21 04:57:04;;;;;;;;;;;;;;;6.70;59.55;98977.59;4333497;33;20371;-88
2022/02/21 04:59:29;;;;;;;;;;;;;;;6.70;59.54;98966.41;4321293;33;19987;-88
2022/02/21 05:01:55;;;;;;;;;;;;;;;6.92;59.56;98954.53;4347166;33;20043;-88
2022/02/21 05:04:20;;;;;;;;;;;;;;;6.89;59.56;98956.37;4347139;33;19988;-87
2022/02/21 05:06:45;;;;;;;;;;;;;;;6.82;59.56;98954.84;4333536;33;20011;-90
2022/02/21 05:09:10;;;;;;;;;;;;;;;6.89;59.57;98941.69;4321265;33;20010;-89
2022/02/21 05:11:35;;;;;;;;;;;;;;;7.01;59.56;98932.69;4346660;33;20298;-87
2022/02/21 05:14:01;;;;;;;;;;;;;;;6.96;59.57;98925.09;4347030;33;20294;-86
2022/02/21 05:16:26;;;;;;;;;;;;;;;6.96;59.57;98924.22;4333266;33;20054;-87
2022/02/21 05:18:51;;;;;;;;;;;;;;;6.95;59.57;98912.19;4346979;33;19979;-86
2022/02/21 05:21:16;;;;;;;;;;;;;;;6.92;59.56;98896.78;4347107;33;19991;-89
2022/02/21 05:23:42;;;;;;;;;;;;;;;6.97;59.57;98903.50;4320845;33;28499;-90
2022/02/21 05:26:08;;;;;;;;;;;;;;;7.04;59.57;98912.75;4321292;33;20015;-89
2022/02/21 05:28:33;;;;;;;;;;;;;;;6.88;59.56;98896.03;4322281;33;19971;-90
2022/02/21 05:30:58;;;;;;;;;;;;;;;6.82;59.56;98887.59;4335138;33;20339;-87
2022/02/21 05:33:23;;;;;;;;;;;;;;;6.83;59.56;98884.94;4346247;33;30412;-87
2022/02/21 05:35:49;;;;;;;;;;;;;;;6.58;59.55;98886.59;4347117;33;20007;-88
2022/02/21 05:38:14;;;;;;;;;;;;;;;6.83;59.56;98886.69;4322321;33;20417;-89
2022/02/21 05:40:39;;;;;;;;;;;;;;;6.53;59.54;98884.12;4334672;33;20270;-85
2022/02/21 05:43:04;;;;;;;;;;;;;;;6.73;59.56;98886.13;4334723;33;20070;-85
2022/02/21 05:45:30;;;;;;;;;;;;;;;6.87;59.56;98890.91;4322440;33;20003;-86
2022/02/21 05:47:55;;;;;;;;;;;;;;;6.91;59.56;98883.00;4347014;33;20022;-86
2022/02/21 05:50:20;;;;;;;;;;;;;;;6.89;59.56;98871.84;4348256;33;20076;-86
2022/02/21 05:52:46;;;;;;;;;;;;;;;6.85;59.56;98874.56;4347987;33;20109;-85
2022/02/21 05:55:12;;;;;;;;;;;;;;;7.01;59.56;98863.69;4348190;33;20092;-86
2022/02/21 05:57:37;;;;;;;;;;;;;;;7.19;59.58;98864.84;4347960;33;19987;-86
2022/02/21 06:00:03;;;;;;;;;;;;;;;7.24;59.58;98865.53;4334392;33;19991;-84
2022/02/21 06:02:28;;;;;;;;;;;;;;;7.30;59.58;98856.72;4334473;33;20034;-87
2022/02/21 06:04:54;;;;;;;;;;;;;;;7.41;59.59;98839.09;4348096;33;20392;-86
2022/02/21 06:07:19;;;;;;;;;;;;;;;7.29;59.58;98844.66;4322294;33;20322;-86
2022/02/21 06:09:45;;;;;;;;;;;;;;;7.27;59.58;98836.13;4322101;33;20010;-86
2022/02/21 06:12:11;;;;;;;;;;;;;;;7.38;59.58;98824.53;4347834;33;20305;-86
2022/02/21 06:14:36;;;;;;;;;;;;;;;7.11;59.58;98822.00;4347970;33;19983;-87
2022/02/21 06:17:01;;;;;;;;;;;;;;;7.15;59.57;98821.00;4347687;33;20261;-86
2022/02/21 06:19:26;;;;;;;;;;;;;;;7.17;59.57;98825.22;4346359;33;20017;-87
2022/02/21 06:21:51;;;;;;;;;;;;;;;7.23;59.58;98829.34;4347351;33;19991;-86
2022/02/21 06:24:17;;;;;;;;;;;;;;;7.30;59.58;98823.91;4334089;33;20011;-86
2022/02/21 06:26:42;;;;;;;;;;;;;;;7.31;59.58;98823.00;4334201;33;19992;-86
2022/02/21 06:29:07;;;;;;;;;;;;;;;7.27;59.58;98816.25;4334194;33;20022;-86
2022/02/21 06:31:32;;;;;;;;;;;;;;;7.38;59.59;98813.31;4347697;33;20137;-86
2022/02/21 06:33:58;;;;;;;;;;;;;;;7.47;59.60;98813.00;4347855;33;20265;-86
2022/02/21 06:36:23;;;;;;;;;;;;;;;7.37;59.59;98806.44;4346110;33;19998;-86
2022/02/21 06:38:48;;;;;;;;;;;;;;;7.44;59.59;98794.13;4334113;33;20068;-87
2022/02/21 06:41:14;;;;;;;;;;;;;;;7.25;59.59;98796.50;4334121;33;19998;-85
2022/02/21 06:43:40;;;;;;;;;;;;;;;7.46;59.59;98785.41;4347996;33;19988;-86
2022/02/21 06:46:05;;;;;;;;;;;;;;;7.31;59.58;98791.09;4322010;33;20011;-86
2022/02/21 06:48:30;;;;;;;;;;;;;;;7.39;59.58;98791.69;4346528;33;20622;-86
2022/02/21 06:50:56;;;;;;;;;;;;;;;7.48;59.60;98787.94;4334317;33;20023;-86
2022/02/21 06:53:21;;;;;;;;;;;;;;;7.44;59.60;98797.56;4348084;33;20022;-86
2022/02/21 06:55:46;;;;;;;;;;;;;;;7.53;59.60;98784.28;4333448;33;25248;-87
2022/02/21 06:58:11;;;;;;;;;;;;;;;7.45;59.59;98778.53;4334083;33;19971;-86
2022/02/21 07:00:37;;;;;;;;;;;;;;;7.49;59.60;98782.72;4347655;33;20309;-86
2022/02/21 07:03:03;;;;;;;;;;;;;;;7.24;59.58;98792.22;4334184;33;20013;-87
2022/02/21 07:05:28;;;;;;;;;;;;;;;7.29;59.58;98785.12;4333999;33;20042;-86
2022/02/21 07:07:53;;;;;;;;;;;;;;;7.42;59.59;98791.59;4346949;33;25001;-87
2022/02/21 07:10:18;;;;;;;;;;;;;;;7.49;59.60;98784.44;4333828;33;20022;-86
2022/02/21 07:12:43;;;;;;;;;;;;;;;7.42;59.59;98788.16;4345842;33;23513;-87
2022/02/21 07:15:09;;;;;;;;;;;;;;;7.42;59.59;98789.00;4346923;33;33360;-87
2022/02/21 07:17:40;;;;;;;;;;;;;;;7.34;59.59;98775.50;4347643;33;19983;-87
2022/02/21 07:20:12;;;;;;;;;;;;;;;7.29;59.58;98779.97;4334045;33;20359;-87
2022/02/21 07:22:37;;;;;;;;;;;;;;;7.46;59.59;98774.22;4322199;33;20832;-87
2022/02/21 07:25:03;;;;;;;;;;;;;;;7.50;59.60;98768.88;4333703;33;20386;-87
2022/02/21 07:27:28;;;;;;;;;;;;;;;7.52;59.60;98769.66;4347688;33;20478;-87
2022/02/21 07:29:53;;;;;;;;;;;;;;;7.52;59.59;98758.44;4347686;33;20023;-87
2022/02/21 07:32:18;;;;;;;;;;;;;;;7.54;59.59;98752.31;4347018;33;20543;-87
2022/02/21 07:34:44;;;;;;;;;;;;;;;7.65;59.60;98750.19;4321830;33;20004;-86
2022/02/21 07:37:10;;;;;;;;;;;;;;;7.61;59.60;98758.13;4347832;33;19987;-87
2022/02/21 07:39:35;;;;;;;;;;;;;;;7.50;59.60;98749.88;4346441;33;20381;-87
2022/02/21 07:42:00;;;;;;;;;;;;;;;7.65;59.60;98742.44;4347717;33;19984;-87
2022/02/21 07:44:25;;;;;;;;;;;;;;;7.92;59.62;98726.75;4347731;33;20015;-87
2022/02/21 07:46:51;;;;;;;;;;;;;;;7.67;59.60;98743.22;4334037;33;19980;-86
2022/02/21 07:49:16;;;;;;;;;;;;;;;7.65;59.61;98746.75;4346026;33;20015;-86
2022/02/21 07:51:42;;;;;;;;;;;;;;;7.67;59.60;98730.25;4346834;33;20034;-87
2022/02/21 07:54:07;;;;;;;;;;;;;;;7.72;59.61;98726.66;4333791;33;20030;-86
2022/02/21 07:56:32;;;;;;;;;;;;;;;7.84;59.62;98723.62;4347354;33;20359;-87
2022/02/21 07:58:58;;;;;;;;;;;;;;;7.88;59.62;98735.56;4333888;33;19983;-87
2022/02/21 08:01:23;;;;;;;;;;;;;;;7.82;59.61;98726.28;4333947;33;20003;-87
2022/02/21 08:03:48;;;;;;;;;;;;;;;7.76;59.61;98725.63;4333585;33;19975;-86
2022/02/21 08:06:14;;;;;;;;;;;;;;;7.92;59.62;98721.59;4321438;33;20026;-87
2022/02/21 08:08:39;;;;;;;;;;;;;;;7.74;59.61;98719.66;4346064;33;19992;-86
2022/02/21 08:11:04;;;;;;;;;;;;;;;7.91;59.61;98714.72;4347376;33;20285;-87
2022/02/21 08:13:29;;;;;;;;;;;;;;;7.95;59.62;98711.94;4333393;33;19987;-85
2022/02/21 08:15:55;;;;;;;;;;;;;;;8.08;59.63;98699.38;4333399;33;20033;-86
2022/02/21 08:18:20;;;;;;;;;;;;;;;8.23;59.64;98703.94;4346723;33;19995;-86
2022/02/21 08:20:45;;;;;;;;;;;;;;;8.15;59.63;98695.63;4333354;33;20015;-87
2022/02/21 08:23:10;;;;;;;;;;;;;;;8.23;59.64;98701.34;4347320;33;19998;-85
2022/02/21 08:25:36;;;;;;;;;;;;;;;8.23;59.64;98706.53;4345986;33;20010;-85
2022/02/21 08:28:01;;;;;;;;;;;;;;;8.13;59.63;98697.44;4333571;33;19998;-87
2022/02/21 08:30:26;;;;;;;;;;;;;;;8.05;59.62;98702.09;4333571;33;19999;-87
2022/02/21 08:32:51;;;;;;;;;;;;;;;8.17;59.64;98701.59;4333315;33;20352;-87
2022/02/21 08:35:17;;;;;;;;;;;;;;;8.02;59.62;98684.88;4333453;33;19987;-87
2022/02/21 08:37:42;;;;;;;;;;;;;;;8.14;59.64;98657.66;4321321;33;20018;-86
2022/02/21 08:40:08;;;;;;;;;;;;;;;8.06;59.62;98679.59;4333388;33;20329;-86
2022/02/21 08:42:33;;;;;;;;;;;;;;;8.06;59.62;98710.72;4333443;33;20368;-87
2022/02/21 08:44:59;;;;;;;;;;;;;;;7.96;59.62;98707.59;4347054;33;19994;-87
2022/02/21 08:47:24;;;;;;;;;;;;;;;8.04;59.62;98704.72;4346848;33;20043;-86
2022/02/21 08:49:49;;;;;;;;;;;;;;;8.02;59.63;98699.59;4333251;33;19992;-86
2022/02/21 08:52:16;;;;;;;;;;;;;;;8.34;59.64;98702.72;4333380;33;20017;-87
2022/02/21 08:54:41;;;;;;;;;;;;;;;8.37;59.65;98685.28;4345564;33;20654;-87
2022/02/21 08:57:06;;;;;;;;;;;;;;;8.38;59.65;98691.31;4320816;33;20385;-87
2022/02/21 08:59:32;;;;;;;;;;;;;;;8.42;59.64;98687.69;4333211;33;20014;-86
2022/02/21 09:01:57;;;;;;;;;;;;;;;8.47;59.65;98681.41;4332792;33;19995;-87
2022/02/21 09:04:22;;;;;;;;;;;;;;;8.49;59.65;98681.34;4320262;33;19983;-87
2022/02/21 09:06:48;;;;;;;;;;;;;;;8.47;59.65;98684.00;4333311;33;20055;-87
2022/02/21 09:09:14;;;;;;;;;;;;;;;8.52;59.66;98689.03;4333437;33;20250;-87
2022/02/21 09:11:39;;;;;;;;;;;;;;;8.42;59.64;98698.91;4346957;33;19980;-87
2022/02/21 09:14:04;;;;;;;;;;;;;;;8.47;59.65;98686.59;4332954;33;20003;-87
2022/02/21 09:16:30;;;;;;;;;;;;;;;8.55;59.65;98692.34;4332777;33;20814;-87
2022/02/21 09:18:55;;;;;;;;;;;;;;;8.61;59.66;98694.69;4333183;33;20086;-86
2022/02/21 09:21:20;;;;;;;;;;;;;;;8.71;59.66;98689.94;4344797;33;22054;-87
2022/02/21 09:23:46;;;;;;;;;;;;;;;8.67;59.66;98683.19;4346664;33;20007;-87
2022/02/21 09:26:11;;;;;;;;;;;;;;;8.83;59.67;98686.84;4346631;33;20031;-86
2022/02/21 09:28:36;;;;;;;;;;;;;;;8.85;59.67;98682.44;4321046;33;788412;-87
2022/02/21 09:31:01;;;;;;;;;;;;;;;8.93;59.67;98679.50;4346617;33;20006;-87
2022/02/21 09:33:26;;;;;;;;;;;;;;;9.09;59.68;98671.94;4346226;33;20283;-87
2022/02/21 09:35:52;;;;;;;;;;;;;;;9.12;59.69;98644.06;4320344;33;19999;-86
2022/02/21 09:38:17;;;;;;;;;;;;;;;9.22;59.70;98641.91;4346337;33;20018;-87
2022/02/21 09:40:44;;;;;;;;;;;;;;;9.37;59.70;98638.63;4320545;33;20042;-86
2022/02/21 09:43:09;;;;;;;;;;;;;;;9.37;59.70;98636.03;4332949;33;20317;-86
2022/02/21 09:45:35;;;;;;;;;;;;;;;9.40;59.70;98628.09;4332802;33;20003;-87
2022/02/21 09:48:01;;;;;;;;;;;;;;;9.41;59.70;98639.34;4332904;33;19999;-86
2022/02/21 09:50:27;;;;;;;;;;;;;;;9.57;59.71;98642.09;4346275;33;20276;-87
2022/02/21 09:52:54;;;;;;;;;;;;;;;9.53;59.71;98623.22;4332689;33;19983;-87
2022/02/21 09:55:19;;;;;;;;;;;;;;;9.55;59.71;98626.59;4320800;33;19991;-87
2022/02/21 09:57:45;;;;;;;;;;;;;;;9.47;59.70;98637.34;4345536;33;26997;-87
2022/02/21 10:00:11;;;;;;;;;;;;;;;9.54;59.71;98641.31;4346156;33;20006;-86
2022/02/21 10:02:36;;;;;;;;;;;;;;;9.82;59.72;98637.44;4346170;33;20023;-87
2022/02/21 10:05:11;;;;;;;;;;;;;;;9.87;59.72;98629.44;4346209;33;20350;-87
2022/02/21 10:07:37;;;;;;;;;;;;;;;9.90;59.73;98629.28;4332546;33;19991;-87
2022/02/21 10:10:02;;;;;;;;;;;;;;;10.12;59.74;98630.78;4345877;33;19991;-87
2022/02/21 10:12:28;;;;;;;;;;;;;;;10.25;59.75;98628.50;4345878;33;19980;-87
2022/02/21 10:14:53;;;;;;;;;;;;;;;10.37;59.75;98611.44;4347226;33;20779;-86
2022/02/21 10:17:22;;;;;;;;;;;;;;;10.32;59.76;98613.44;4346005;33;31264;-87
2022/02/21 10:19:48;;;;;;;;;;;;;;;10.39;59.75;98601.78;4334524;33;19987;-87
2022/02/21 10:22:14;;;;;;;;;;;;;;;10.56;59.77;98601.81;4346704;33;19990;-87
2022/02/21 10:24:42;;;;;;;;;;;;;;;10.73;59.77;98595.75;4334469;33;20349;-87
2022/02/21 10:27:15;;;;;;;;;;;;;;;10.76;59.77;98583.41;4348053;33;20006;-87
2022/02/21 10:29:53;;;;;;;;;;;;;;;10.99;59.79;98584.84;4347949;33;20253;-87
2022/02/21 10:32:22;;;;;;;;;;;;;;;11.05;59.79;98581.06;4347986;33;19999;-87
2022/02/21 10:34:47;;;;;;;;;;;;;;;10.89;59.78;98575.84;4348139;33;19992;-87
2022/02/21 10:37:13;;;;;;;;;;;;;;;10.91;59.78;98578.34;4334535;33;20002;-87
2022/02/21 10:39:39;;;;;;;;;;;;;;;11.13;59.79;98573.72;4334491;33;19976;-87
2022/02/21 10:42:07;;;;;;;;;;;;;;;11.12;59.79;98556.41;4348163;33;19983;-87
2022/02/21 10:44:35;;;;;;;;;;;;;;;11.36;59.80;98542.06;4334684;33;19994;-87
2022/02/21 10:47:05;;;;;;;;;;;;;;;11.50;59.81;98545.66;4348148;33;19987;-87
2022/02/21 10:49:32;;;;;;;;;;;;;;;11.49;59.81;98537.00;4348014;33;20026;-87
2022/02/21 10:51:57;;;;;;;;;;;;;;;11.54;59.82;98523.72;4322124;33;19998;-87
2022/02/21 10:54:37;;;;;;;;;;;;;;;11.66;59.82;98536.91;4334390;33;20028;-87
2022/02/21 10:57:03;;;;;;;;;;;;;;;11.52;59.81;98534.22;4334359;33;20022;-87
2022/02/21 10:59:29;;;;;;;;;;;;;;;11.72;59.83;98530.50;4334241;33;19975;-87
2022/02/21 11:01:54;;;;;;;;;;;;;;;11.36;59.80;98534.25;4334263;33;20043;-87
2022/02/21 11:04:19;;;;;;;;;;;;;;;11.49;59.82;98520.53;4334225;33;20003;-87
2022/02/21 11:06:45;;;;;;;;;;;;;;;11.67;59.83;98504.72;4334195;33;20000;-87
2022/02/21 11:09:10;;;;;;;;;;;;;;;11.73;59.83;98506.13;4345666;33;26723;-87
2022/02/21 11:11:35;;;;;;;;;;;;;;;11.77;59.83;98506.78;4334117;33;20383;-87
2022/02/21 11:14:01;;;;;;;;;;;;;;;12.07;59.85;98496.41;4334158;33;20007;-87
2022/02/21 11:16:27;;;;;;;;;;;;;;;12.17;59.85;98493.19;4334164;33;20360;-87
2022/02/21 11:18:52;;;;;;;;;;;;;;;12.25;59.86;98488.34;4334261;33;20007;-87
2022/02/21 11:21:17;;;;;;;;;;;;;;;12.19;59.85;98482.66;4334233;33;19983;-87
2022/02/21 11:23:42;;;;;;;;;;;;;;;12.15;59.85;98489.81;4334220;33;19995;-87
2022/02/21 11:26:10;;;;;;;;;;;;;;;12.26;59.85;98494.41;4346885;33;19994;-87
2022/02/21 11:28:57;;;;;;;;;;;;;;;12.23;59.86;98497.19;4347868;33;20055;-87
2022/02/21 11:31:29;;;;;;;;;;;;;;;12.11;59.85;98497.91;4337680;33;20471;-87
2022/02/21 11:34:16;;;;;;;;;;;;;;;12.40;59.86;98502.25;4334269;33;20013;-87
2022/02/21 11:36:42;;;;;;;;;;;;;;;12.35;59.86;98506.91;4336099;33;19995;-87
2022/02/21 11:39:28;;;;;;;;;;;;;;;12.50;59.88;98513.81;4333983;33;19994;-87
2022/02/21 11:42:16;;;;;;;;;;;;;;;12.41;59.86;98519.59;4347896;33;19999;-87
2022/02/21 11:44:42;;;;;;;;;;;;;;;12.59;59.88;98530.72;4334448;33;20006;-87
2022/02/21 11:47:07;;;;;;;;;;;;;;;12.33;59.86;98537.47;4333936;33;20034;-87
2022/02/21 11:49:33;;;;;;;;;;;;;;;12.09;59.85;98549.34;4321732;33;19998;-87
2022/02/21 11:51:58;;;;;;;;;;;;;;;11.88;59.83;98547.00;4333589;33;19980;-86
2022/02/21 11:54:23;;;;;;;;;;;;;;;11.88;59.83;98552.22;4333783;33;19987;-87
2022/02/21 11:56:51;;;;;;;;;;;;;;;11.86;59.84;98566.28;4347375;33;19991;-87
2022/02/21 11:59:19;;;;;;;;;;;;;;;11.62;59.82;98573.66;4333765;33;19998;-86
2022/02/21 12:01:48;;;;;;;;;;;;;;;11.65;59.82;98583.91;4347391;33;20296;-87
2022/02/21 12:04:16;;;;;;;;;;;;;;;11.68;59.83;98592.41;4334028;33;19983;-87
2022/02/21 12:07:14;;;;;;;;;;;;;;;11.74;59.83;98586.00;4333955;33;20050;-87
2022/02/21 12:09:48;;;;;;;;;;;;;;;11.47;59.82;98588.34;4314038;33;19990;-87
2022/02/21 12:12:20;;;;;;;;;;;;;;;11.55;59.82;98591.37;4333811;33;20006;-86
2022/02/21 12:15:04;;;;;;;;;;;;;;;11.49;59.81;98591.72;4334203;33;20022;-86
2022/02/21 12:17:29;;;;;;;;;;;;;;;11.54;59.82;98591.47;4347496;33;19995;-86
2022/02/21 12:19:55;;;;;;;;;;;;;;;11.35;59.81;98594.22;4320860;33;34476;-86
2022/02/21 12:22:20;;;;;;;;;;;;;;;11.60;59.83;98589.38;4333737;33;19995;-86
2022/02/21 12:25:05;;;;;;;;;;;;;;;11.49;59.81;98590.87;4347385;33;20045;-86
2022/02/21 12:27:30;;;;;;;;;;;;;;;11.51;59.81;98596.84;4347308;33;20007;-86
2022/02/21 12:29:55;;;;;;;;;;;;;;;11.51;59.82;98605.50;4333113;33;22815;-86
2022/02/21 12:32:24;;;;;;;;;;;;;;;11.47;59.82;98630.06;4333590;33;20015;-86
2022/02/21 12:34:49;;;;;;;;;;;;;;;11.34;59.81;98632.44;4347123;33;20313;-86
2022/02/21 12:37:14;;;;;;;;;;;;;;;11.26;59.81;98642.44;4333502;33;20022;-86
2022/02/21 12:39:40;;;;;;;;;;;;;;;10.98;59.78;98637.84;4347085;33;20018;-86
2022/02/21 12:42:05;;;;;;;;;;;;;;;10.98;59.78;98637.84;4333617;33;20289;-86
2022/02/21 12:44:31;;;;;;;;;;;;;;;11.05;59.79;98627.94;4345705;33;20003;-87
2022/02/21 12:46:57;;;;;;;;;;;;;;;11.10;59.79;98636.34;4346765;33;21474;-87
2022/02/21 12:49:31;;;;;;;;;;;;;;;10.92;59.79;98632.94;4347011;33;20231;-86