Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:01:40;;;;;;;;;;;19.40;71.40;;;;;;5024853;28;19917;-80
2022/07/30 00:04:06;;;;;;;;;;;19.30;71.90;;;;;;5030935;28;19920;-80
2022/07/30 00:06:31;;;;;;;;;;;19.20;72.40;;;;;;5046115;28;20369;-80
2022/07/30 00:08:57;;;;;;;;;;;19.30;72.20;;;;;;5048074;28;19916;-80
2022/07/30 00:11:23;;;;;;;;;;;19.10;72.40;;;;;;5031097;28;19921;-80
2022/07/30 00:13:48;;;;;;;;;;;19.20;72.20;;;;;;5051453;28;19913;-80
2022/07/30 00:16:14;;;;;;;;;;;19.10;72.50;;;;;;5027401;28;19988;-80
2022/07/30 00:18:39;;;;;;;;;;;19.10;73.30;;;;;;5025433;28;20454;-80
2022/07/30 00:21:05;;;;;;;;;;;18.90;74.10;;;;;;5028625;28;19974;-80
2022/07/30 00:23:31;;;;;;;;;;;18.70;74.50;;;;;;5030507;28;19960;-80
2022/07/30 00:25:56;;;;;;;;;;;18.70;74.90;;;;;;5046387;28;19917;-80
2022/07/30 00:28:22;;;;;;;;;;;18.60;75.40;;;;;;5036842;28;20003;-80
2022/07/30 00:30:47;;;;;;;;;;;18.60;75.60;;;;;;5031583;28;19913;-80
2022/07/30 00:33:13;;;;;;;;;;;18.50;75.70;;;;;;5032782;28;19913;-80
2022/07/30 00:35:38;;;;;;;;;;;18.50;76.00;;;;;;5048493;28;19958;-81
2022/07/30 00:38:04;;;;;;;;;;;18.40;76.20;;;;;;5032411;28;19948;-81
2022/07/30 00:40:29;;;;;;;;;;;18.40;76.20;;;;;;5056004;28;19917;-80
2022/07/30 00:42:55;;;;;;;;;;;18.30;76.30;;;;;;5046359;28;19913;-80
2022/07/30 00:45:20;;;;;;;;;;;18.30;76.40;;;;;;5052370;28;19921;-80
2022/07/30 00:47:46;;;;;;;;;;;18.30;76.60;;;;;;5037365;28;19962;-81
2022/07/30 00:50:12;;;;;;;;;;;18.20;76.90;;;;;;5049243;28;19951;-81
2022/07/30 00:52:38;;;;;;;;;;;18.20;77.30;;;;;;5049464;28;19917;-80
2022/07/30 00:55:05;;;;;;;;;;;18.20;77.60;;;;;;5049672;28;19920;-80
2022/07/30 00:57:30;;;;;;;;;;;18.20;77.80;;;;;;5045858;28;19913;-81
2022/07/30 00:59:56;;;;;;;;;;;18.10;77.90;;;;;;5028566;28;20403;-80
2022/07/30 01:02:22;;;;;;;;;;;18.10;78.10;;;;;;5027758;28;20311;-80
2022/07/30 01:04:47;;;;;;;;;;;18.10;77.90;;;;;;5038069;28;19960;-80
2022/07/30 01:07:13;;;;;;;;;;;18.10;77.50;;;;;;5056022;28;19982;-81
2022/07/30 01:09:39;;;;;;;;;;;18.10;77.00;;;;;;5052092;28;20384;-80
2022/07/30 01:12:05;;;;;;;;;;;18.10;76.70;;;;;;5033064;28;19916;-80
2022/07/30 01:14:32;;;;;;;;;;;18.10;76.50;;;;;;5050394;28;20275;-80
2022/07/30 01:16:58;;;;;;;;;;;18.10;76.70;;;;;;5030127;28;20074;-80
2022/07/30 01:22:13;;;;;;;;;;;18.10;76.60;;;;;;5045952;28;19959;-80
2022/07/30 01:24:41;;;;;;;;;;;18.00;77.00;;;;;;5033892;28;19938;-80
2022/07/30 01:27:07;;;;;;;;;;;18.10;76.60;;;;;;5037065;28;20315;-80
2022/07/30 01:29:33;;;;;;;;;;;18.10;77.30;;;;;;5051785;28;19942;-80
2022/07/30 01:31:59;;;;;;;;;;;18.00;77.40;;;;;;5028670;28;19919;-80
2022/07/30 01:34:29;;;;;;;;;;;18.00;77.10;;;;;;5027792;28;19992;-80
2022/07/30 01:36:56;;;;;;;;;;;17.90;77.10;;;;;;5033058;28;19916;-80
2022/07/30 01:39:22;;;;;;;;;;;17.80;77.10;;;;;;5047755;28;19945;-80
2022/07/30 01:41:49;;;;;;;;;;;17.80;77.00;;;;;;5028380;28;19919;-80
2022/07/30 01:44:15;;;;;;;;;;;17.70;77.80;;;;;;5051412;28;19995;-80
2022/07/30 01:46:41;;;;;;;;;;;17.60;77.80;;;;;;5018606;28;19923;-80
2022/07/30 01:49:07;;;;;;;;;;;17.60;77.70;;;;;;5023908;28;19921;-80
2022/07/30 01:51:33;;;;;;;;;;;17.50;77.70;;;;;;5044697;28;19967;-80
2022/07/30 01:53:59;;;;;;;;;;;17.30;77.90;;;;;;5029103;28;20000;-80
2022/07/30 01:56:25;;;;;;;;;;;17.10;78.50;;;;;;5038253;28;20003;-81
2022/07/30 01:58:51;;;;;;;;;;;17.00;79.00;;;;;;5048345;28;19967;-80
2022/07/30 02:01:17;;;;;;;;;;;17.00;79.80;;;;;;5049575;28;20291;-80
2022/07/30 02:03:42;;;;;;;;;;;16.90;79.90;;;;;;5026976;28;19913;-80
2022/07/30 02:06:13;;;;;;;;;;;17.00;80.00;;;;;;5022585;28;19920;-80
2022/07/30 02:08:40;;;;;;;;;;;17.10;79.80;;;;;;5052264;28;20415;-80
2022/07/30 02:11:14;;;;;;;;;;;17.10;79.90;;;;;;5030226;28;20355;-80
2022/07/30 02:13:53;;;;;;;;;;;17.10;79.80;;;;;;5031097;28;20012;-80
2022/07/30 02:16:22;;;;;;;;;;;17.00;80.30;;;;;;5038564;28;19991;-80
2022/07/30 02:19:20;;;;;;;;;;;17.00;80.60;;;;;;5046121;28;20027;-80
2022/07/30 02:21:47;;;;;;;;;;;17.00;80.80;;;;;;5017327;28;19920;-79
2022/07/30 02:24:18;;;;;;;;;;;17.00;80.50;;;;;;5036341;28;19917;-80
2022/07/30 02:26:47;;;;;;;;;;;17.00;80.20;;;;;;5047263;28;19925;-80
2022/07/30 02:29:15;;;;;;;;;;;17.00;80.20;;;;;;5043065;28;19913;-80
2022/07/30 02:31:41;;;;;;;;;;;17.00;79.90;;;;;;5032550;28;19959;-80
2022/07/30 02:34:07;;;;;;;;;;;17.00;79.90;;;;;;5031347;28;19944;-80
2022/07/30 02:36:34;;;;;;;;;;;17.00;80.50;;;;;;5047124;28;19966;-80
2022/07/30 02:38:59;;;;;;;;;;;17.00;80.60;;;;;;5042969;28;19962;-80
2022/07/30 02:41:26;;;;;;;;;;;17.00;80.00;;;;;;5024349;28;19917;-80
2022/07/30 02:43:52;;;;;;;;;;;17.00;79.80;;;;;;5031517;28;19919;-80
2022/07/30 02:46:18;;;;;;;;;;;17.00;79.70;;;;;;5036982;28;19917;-80
2022/07/30 02:48:45;;;;;;;;;;;17.00;80.00;;;;;;5057139;28;19922;-80
2022/07/30 02:51:12;;;;;;;;;;;17.00;80.00;;;;;;5035733;28;19967;-80
2022/07/30 02:53:38;;;;;;;;;;;17.00;79.80;;;;;;5046017;28;19920;-80
2022/07/30 02:56:04;;;;;;;;;;;16.90;79.60;;;;;;5037952;28;20438;-80
2022/07/30 02:58:30;;;;;;;;;;;16.60;79.70;;;;;;5046973;28;19913;-80
2022/07/30 03:00:57;;;;;;;;;;;16.50;80.10;;;;;;5045203;28;19996;-80
2022/07/30 03:03:27;;;;;;;;;;;16.50;80.50;;;;;;5019808;28;19958;-80
2022/07/30 03:05:53;;;;;;;;;;;16.60;80.20;;;;;;5023454;28;20354;-80
2022/07/30 03:08:19;;;;;;;;;;;16.70;80.20;;;;;;5042200;28;19948;-80
2022/07/30 03:10:45;;;;;;;;;;;16.60;80.40;;;;;;5048932;28;19984;-80
2022/07/30 03:13:11;;;;;;;;;;;16.70;80.30;;;;;;5049528;28;19916;-80
2022/07/30 03:15:38;;;;;;;;;;;16.60;80.50;;;;;;5030386;28;19998;-80
2022/07/30 03:18:04;;;;;;;;;;;16.70;80.50;;;;;;5051928;28;19913;-79
2022/07/30 03:20:30;;;;;;;;;;;16.70;80.50;;;;;;5048891;28;19919;-80
2022/07/30 03:22:57;;;;;;;;;;;16.60;80.40;;;;;;5049418;28;21086;-80
2022/07/30 03:25:24;;;;;;;;;;;16.60;80.20;;;;;;5032594;28;19917;-80
2022/07/30 03:27:50;;;;;;;;;;;16.40;80.10;;;;;;5050277;28;19936;-80
2022/07/30 03:30:15;;;;;;;;;;;16.30;80.30;;;;;;5032339;28;20371;-81
2022/07/30 03:32:41;;;;;;;;;;;16.20;80.20;;;;;;5034245;28;19956;-80
2022/07/30 03:35:08;;;;;;;;;;;16.00;80.90;;;;;;5021601;28;19920;-80
2022/07/30 03:37:34;;;;;;;;;;;16.00;81.20;;;;;;5047931;28;19913;-81
2022/07/30 03:40:00;;;;;;;;;;;16.00;81.80;;;;;;5047496;28;19921;-80
2022/07/30 03:42:25;;;;;;;;;;;16.10;81.90;;;;;;5023116;28;19913;-80
2022/07/30 03:44:51;;;;;;;;;;;16.10;81.70;;;;;;5029118;28;19921;-79
2022/07/30 03:47:18;;;;;;;;;;;16.10;81.80;;;;;;5049238;28;19920;-80
2022/07/30 03:49:44;;;;;;;;;;;16.20;81.40;;;;;;5041894;28;19967;-80
2022/07/30 03:52:10;;;;;;;;;;;16.20;81.30;;;;;;5043786;28;19984;-80
2022/07/30 03:54:35;;;;;;;;;;;16.30;81.60;;;;;;5025607;28;20007;-80
2022/07/30 03:57:02;;;;;;;;;;;16.30;81.40;;;;;;5029647;28;19928;-80
2022/07/30 03:59:28;;;;;;;;;;;16.30;81.20;;;;;;5030006;28;20364;-80
2022/07/30 04:01:54;;;;;;;;;;;16.40;81.10;;;;;;5033518;28;19920;-79
2022/07/30 04:04:19;;;;;;;;;;;16.40;80.80;;;;;;5031169;28;19974;-80
2022/07/30 04:06:45;;;;;;;;;;;16.40;80.60;;;;;;5024895;28;19927;-79
2022/07/30 04:09:11;;;;;;;;;;;16.40;80.90;;;;;;5032395;28;20308;-79
2022/07/30 04:11:37;;;;;;;;;;;16.50;80.80;;;;;;5043067;28;20020;-80
2022/07/30 04:14:02;;;;;;;;;;;16.50;80.70;;;;;;5048960;28;19956;-79
2022/07/30 04:16:38;;;;;;;;;;;16.50;80.50;;;;;;5032823;28;20456;-81
2022/07/30 04:19:07;;;;;;;;;;;16.40;80.70;;;;;;5053229;28;19917;-82
2022/07/30 04:21:33;;;;;;;;;;;16.50;80.70;;;;;;5037884;28;20291;-80
2022/07/30 04:24:00;;;;;;;;;;;16.50;80.60;;;;;;5048384;28;19917;-80
2022/07/30 04:26:28;;;;;;;;;;;16.50;80.80;;;;;;5034793;28;20430;-80
2022/07/30 04:28:53;;;;;;;;;;;16.50;81.10;;;;;;5030055;28;19928;-81
2022/07/30 04:31:19;;;;;;;;;;;16.50;81.00;;;;;;5032429;28;19917;-81
2022/07/30 04:33:45;;;;;;;;;;;16.60;80.90;;;;;;5034424;28;20833;-81
2022/07/30 04:36:10;;;;;;;;;;;16.60;81.00;;;;;;5044375;28;19913;-80
2022/07/30 04:38:36;;;;;;;;;;;16.60;81.10;;;;;;5042987;28;19958;-80
2022/07/30 04:41:01;;;;;;;;;;;16.60;81.30;;;;;;5033217;28;19928;-80
2022/07/30 04:43:27;;;;;;;;;;;16.70;81.10;;;;;;5043897;28;19913;-80
2022/07/30 04:45:52;;;;;;;;;;;16.70;80.90;;;;;;5035448;28;20007;-80
2022/07/30 04:48:18;;;;;;;;;;;16.70;81.10;;;;;;5054875;28;19909;-81
2022/07/30 04:50:47;;;;;;;;;;;16.70;80.80;;;;;;5050687;28;20388;-80
2022/07/30 04:53:13;;;;;;;;;;;16.70;81.10;;;;;;5028072;28;19913;-79
2022/07/30 04:55:40;;;;;;;;;;;16.80;81.20;;;;;;5030946;28;19939;-80
2022/07/30 04:58:07;;;;;;;;;;;16.80;81.10;;;;;;5019994;28;19971;-80
2022/07/30 05:00:33;;;;;;;;;;;16.90;81.00;;;;;;5033646;28;20015;-80
2022/07/30 05:02:59;;;;;;;;;;;16.80;81.20;;;;;;5042114;28;19917;-80
2022/07/30 05:05:26;;;;;;;;;;;16.90;81.50;;;;;;5049193;28;19920;-80
2022/07/30 05:07:53;;;;;;;;;;;17.00;81.50;;;;;;5046750;28;19995;-80
2022/07/30 05:10:18;;;;;;;;;;;17.00;81.60;;;;;;5059559;28;19908;-79
2022/07/30 05:12:44;;;;;;;;;;;17.10;81.50;;;;;;5033627;28;19913;-80
2022/07/30 05:15:10;;;;;;;;;;;17.10;81.80;;;;;;5060869;28;19913;-80
2022/07/30 05:17:35;;;;;;;;;;;17.10;81.90;;;;;;5062426;28;19913;-80
2022/07/30 05:20:01;;;;;;;;;;;17.10;82.00;;;;;;5047476;28;19921;-80
2022/07/30 05:22:28;;;;;;;;;;;17.10;82.10;;;;;;5055914;28;19912;-80
2022/07/30 05:24:54;;;;;;;;;;;17.10;82.20;;;;;;5029386;28;20138;-79
2022/07/30 05:27:20;;;;;;;;;;;17.20;82.10;;;;;;5053192;28;20387;-80
2022/07/30 05:29:45;;;;;;;;;;;17.20;82.30;;;;;;5050679;28;20007;-79
2022/07/30 05:32:11;;;;;;;;;;;17.20;82.50;;;;;;5049328;28;19913;-79
2022/07/30 05:34:36;;;;;;;;;;;17.40;82.60;;;;;;5044476;28;19925;-81
2022/07/30 05:37:02;;;;;;;;;;;17.40;82.40;;;;;;5033393;28;19979;-80
2022/07/30 05:39:28;;;;;;;;;;;17.50;82.30;;;;;;5054081;28;20341;-80
2022/07/30 05:41:53;;;;;;;;;;;17.50;82.70;;;;;;5034241;28;20011;-80
2022/07/30 05:44:19;;;;;;;;;;;17.50;82.80;;;;;;5036239;28;20039;-80
2022/07/30 05:46:45;;;;;;;;;;;17.50;82.80;;;;;;5051752;28;19917;-79
2022/07/30 05:49:10;;;;;;;;;;;17.60;83.00;;;;;;5034616;28;19913;-80
2022/07/30 05:51:35;;;;;;;;;;;17.70;82.70;;;;;;5023173;28;20563;-80
2022/07/30 05:54:01;;;;;;;;;;;17.60;82.80;;;;;;5035662;28;19921;-79
2022/07/30 05:56:26;;;;;;;;;;;17.70;82.90;;;;;;5036884;28;20444;-79
2022/07/30 05:58:52;;;;;;;;;;;17.80;82.80;;;;;;5036997;28;20452;-80
2022/07/30 06:01:17;;;;;;;;;;;17.90;82.70;;;;;;5048246;28;20306;-79
2022/07/30 06:03:43;;;;;;;;;;;18.00;82.50;;;;;;5050088;28;19913;-80
2022/07/30 06:06:08;;;;;;;;;;;18.10;82.40;;;;;;5029699;28;19917;-80
2022/07/30 06:08:34;;;;;;;;;;;18.00;82.40;;;;;;5029974;28;20004;-80
2022/07/30 06:10:59;;;;;;;;;;;18.10;82.40;;;;;;5043139;28;19916;-80
2022/07/30 06:13:25;;;;;;;;;;;18.10;82.50;;;;;;5058078;28;20000;-80
2022/07/30 06:15:50;;;;;;;;;;;18.10;82.40;;;;;;5035054;28;19960;-80
2022/07/30 06:18:16;;;;;;;;;;;18.20;82.10;;;;;;5033507;28;19913;-80
2022/07/30 06:20:41;;;;;;;;;;;18.20;82.20;;;;;;5046001;28;19971;-80
2022/07/30 06:23:07;;;;;;;;;;;18.30;82.00;;;;;;5048409;28;19920;-80
2022/07/30 06:25:32;;;;;;;;;;;18.30;81.80;;;;;;5035969;28;19917;-80
2022/07/30 06:27:58;;;;;;;;;;;18.40;81.80;;;;;;5057093;28;20290;-80
2022/07/30 06:30:23;;;;;;;;;;;18.70;80.70;;;;;;5026421;28;19956;-81
2022/07/30 06:32:49;;;;;;;;;;;18.60;80.90;;;;;;5040903;28;19913;-80
2022/07/30 06:35:14;;;;;;;;;;;18.60;81.00;;;;;;5032656;28;19933;-80
2022/07/30 06:37:41;;;;;;;;;;;18.60;81.00;;;;;;5040118;28;19913;-80
2022/07/30 06:40:07;;;;;;;;;;;18.50;81.20;;;;;;5058516;28;19916;-80
2022/07/30 06:42:32;;;;;;;;;;;18.50;81.40;;;;;;5045896;28;19917;-83
2022/07/30 06:44:58;;;;;;;;;;;18.60;81.10;;;;;;5046013;28;20185;-85
2022/07/30 06:47:28;;;;;;;;;;;18.60;80.70;;;;;;5059460;28;19913;-81
2022/07/30 06:49:56;;;;;;;;;;;18.60;80.70;;;;;;5032213;28;19990;-84
2022/07/30 06:52:22;;;;;;;;;;;18.80;79.90;;;;;;5029030;28;19913;-83
2022/07/30 06:54:48;;;;;;;;;;;18.90;80.10;;;;;;5056475;28;19912;-84
2022/07/30 06:57:14;;;;;;;;;;;19.00;80.00;;;;;;5032166;28;19915;-84
2022/07/30 06:59:39;;;;;;;;;;;19.10;79.20;;;;;;5031611;28;19913;-84
2022/07/30 07:02:05;;;;;;;;;;;19.10;79.10;;;;;;5027604;28;19921;-81
2022/07/30 07:04:31;;;;;;;;;;;19.10;79.00;;;;;;5050431;28;19921;-82
2022/07/30 07:06:57;;;;;;;;;;;19.10;79.00;;;;;;5049914;28;19912;-83
2022/07/30 07:09:24;;;;;;;;;;;19.10;78.50;;;;;;5026731;28;21539;-82
2022/07/30 07:11:49;;;;;;;;;;;19.10;78.50;;;;;;5044060;28;19964;-82
2022/07/30 07:14:16;;;;;;;;;;;19.20;78.30;;;;;;5055575;28;19912;-82
2022/07/30 07:16:41;;;;;;;;;;;19.20;78.50;;;;;;5049278;28;19917;-84
2022/07/30 07:19:07;;;;;;;;;;;19.10;79.00;;;;;;5031772;28;19951;-82
2022/07/30 07:21:32;;;;;;;;;;;19.10;79.10;;;;;;5034978;28;20007;-81
2022/07/30 07:23:59;;;;;;;;;;;19.30;78.70;;;;;;5030351;23;19939;-81
2022/07/30 07:26:25;;;;;;;;;;;19.20;78.60;;;;;;5030689;28;19924;-82
2022/07/30 07:28:50;;;;;;;;;;;19.40;78.30;;;;;;5027753;28;20315;-80
2022/07/30 07:31:16;;;;;;;;;;;19.40;77.80;;;;;;5034741;28;20023;-81
2022/07/30 07:33:42;;;;;;;;;;;19.30;77.60;;;;;;5008422;28;19913;-82
2022/07/30 07:36:07;;;;;;;;;;;19.50;77.50;;;;;;5028762;28;19996;-82
2022/07/30 07:38:33;;;;;;;;;;;19.50;76.50;;;;;;5031251;28;19917;-81
2022/07/30 07:40:58;;;;;;;;;;;19.70;76.30;;;;;;5022775;28;20343;-80
2022/07/30 07:43:25;;;;;;;;;;;19.50;76.30;;;;;;5026128;28;19913;-81
2022/07/30 07:45:50;;;;;;;;;;;19.50;76.60;;;;;;5028098;28;19932;-82
2022/07/30 07:48:16;;;;;;;;;;;19.40;76.70;;;;;;5021594;28;20404;-80
2022/07/30 07:50:42;;;;;;;;;;;19.50;76.60;;;;;;5004924;28;20008;-80
2022/07/30 07:53:07;;;;;;;;;;;19.50;76.90;;;;;;5002877;28;20376;-79
2022/07/30 07:55:33;;;;;;;;;;;19.60;76.70;;;;;;5031495;28;19920;-79
2022/07/30 07:57:58;;;;;;;;;;;19.80;76.20;;;;;;5037226;28;19908;-82
2022/07/30 08:00:23;;;;;;;;;;;19.90;76.20;;;;;;5038006;28;19913;-81
2022/07/30 08:02:49;;;;;;;;;;;20.00;75.50;;;;;;5039521;28;19917;-80
2022/07/30 08:05:15;;;;;;;;;;;20.00;74.80;;;;;;5048849;28;20101;-79
2022/07/30 08:07:41;;;;;;;;;;;20.00;73.90;;;;;;5043593;28;19944;-81
2022/07/30 08:10:07;;;;;;;;;;;19.60;74.70;;;;;;5029331;28;19974;-81
2022/07/30 08:12:32;;;;;;;;;;;19.60;75.10;;;;;;5009820;28;20379;-81
2022/07/30 08:14:58;;;;;;;;;;;19.80;74.90;;;;;;5028907;28;19999;-81
2022/07/30 08:17:23;;;;;;;;;;;19.90;74.30;;;;;;5016037;28;19918;-81
2022/07/30 08:19:48;;;;;;;;;;;19.90;73.90;;;;;;5027675;28;19976;-81
2022/07/30 08:22:14;;;;;;;;;;;19.80;74.00;;;;;;5027840;28;19963;-83
2022/07/30 08:24:39;;;;;;;;;;;19.80;73.60;;;;;;5018013;28;19917;-81
2022/07/30 08:27:05;;;;;;;;;;;19.80;74.00;;;;;;5010392;28;20368;-82
2022/07/30 08:29:31;;;;;;;;;;;19.70;73.80;;;;;;5027087;28;20459;-81
2022/07/30 08:31:56;;;;;;;;;;;19.70;74.30;;;;;;5028466;28;19988;-81
2022/07/30 08:34:22;;;;;;;;;;;19.60;74.20;;;;;;5030679;28;19920;-82
2022/07/30 08:36:47;;;;;;;;;;;19.60;74.40;;;;;;5006646;28;19952;-82
2022/07/30 08:39:13;;;;;;;;;;;19.60;74.90;;;;;;5013353;28;19917;-81
2022/07/30 08:41:39;;;;;;;;;;;19.50;75.20;;;;;;5048853;28;19913;-82
2022/07/30 08:44:08;;;;;;;;;;;19.50;75.40;;;;;;5031064;28;20370;-82
2022/07/30 08:46:34;;;;;;;;;;;19.60;74.30;;;;;;5010265;28;19918;-82
2022/07/30 08:49:01;;;;;;;;;;;19.70;73.90;;;;;;5023099;28;19967;-82
2022/07/30 08:51:27;;;;;;;;;;;19.70;73.80;;;;;;5026725;28;19966;-83
2022/07/30 08:53:52;;;;;;;;;;;19.80;73.90;;;;;;5031211;28;19913;-81
2022/07/30 08:56:18;;;;;;;;;;;19.80;73.80;;;;;;5007046;28;20000;-81
2022/07/30 08:58:44;;;;;;;;;;;20.00;72.90;;;;;;5031827;28;20001;-82
2022/07/30 09:01:09;;;;;;;;;;;20.10;72.50;;;;;;5031327;28;19921;-83
2022/07/30 09:03:37;;;;;;;;;;;20.00;72.90;;;;;;5013064;28;19913;-80
2022/07/30 09:06:03;;;;;;;;;;;20.10;73.50;;;;;;5031581;28;19920;-80
2022/07/30 09:08:29;;;;;;;;;;;20.20;73.00;;;;;;5034461;28;20454;-80
2022/07/30 09:10:54;;;;;;;;;;;20.50;71.20;;;;;;5031719;28;19917;-80
2022/07/30 09:13:23;;;;;;;;;;;20.30;70.60;;;;;;5033025;28;19980;-80
2022/07/30 09:15:49;;;;;;;;;;;20.30;70.60;;;;;;5027924;28;19914;-80
2022/07/30 09:18:24;;;;;;;;;;;20.40;70.50;;;;;;5034929;28;19983;-80
2022/07/30 09:20:50;;;;;;;;;;;20.60;70.00;;;;;;5014306;28;19988;-80
2022/07/30 09:23:16;;;;;;;;;;;20.70;69.30;;;;;;5033841;28;20042;-80
2022/07/30 09:25:42;;;;;;;;;;;20.80;69.30;;;;;;5014350;28;19925;-80
2022/07/30 09:28:09;;;;;;;;;;;20.90;68.50;;;;;;5031302;28;19932;-80
2022/07/30 09:30:44;;;;;;;;;;;20.90;68.20;;;;;;5014941;28;20563;-79
2022/07/30 09:33:09;;;;;;;;;;;21.10;67.50;;;;;;5033548;28;20000;-80
2022/07/30 09:35:35;;;;;;;;;;;21.10;66.00;;;;;;5011742;28;20387;-79
2022/07/30 09:38:03;;;;;;;;;;;21.10;66.40;;;;;;5014442;28;19920;-79
2022/07/30 09:40:28;;;;;;;;;;;21.10;66.70;;;;;;5012021;28;19913;-80
2022/07/30 09:43:05;;;;;;;;;;;21.20;66.90;;;;;;5013871;28;19967;-80
2022/07/30 09:45:30;;;;;;;;;;;21.30;66.20;;;;;;5012473;28;19971;-79
2022/07/30 09:47:56;;;;;;;;;;;21.30;65.50;;;;;;5030215;28;20424;-79
2022/07/30 09:50:23;;;;;;;;;;;21.40;65.80;;;;;;5025747;28;19975;-80
2022/07/30 09:52:49;;;;;;;;;;;21.40;63.90;;;;;;5030265;28;19936;-79
2022/07/30 09:55:27;;;;;;;;;;;21.40;64.60;;;;;;5029500;28;20292;-79
2022/07/30 09:57:54;;;;;;;;;;;21.50;65.20;;;;;;5015338;28;19913;-80
2022/07/30 10:00:21;;;;;;;;;;;21.60;64.40;;;;;;5017475;28;19963;-80
2022/07/30 10:02:47;;;;;;;;;;;21.60;64.50;;;;;;5016574;28;19920;-80
2022/07/30 10:05:14;;;;;;;;;;;21.60;63.90;;;;;;5017276;28;19936;-80
2022/07/30 10:07:45;;;;;;;;;;;21.80;63.70;;;;;;5031970;28;20288;-80
2022/07/30 10:10:11;;;;;;;;;;;21.80;63.20;;;;;;5010439;28;20275;-79
2022/07/30 10:12:37;;;;;;;;;;;21.90;63.40;;;;;;5015330;28;19924;-83
2022/07/30 10:15:03;;;;;;;;;;;21.90;63.90;;;;;;5030690;28;20338;-82
2022/07/30 10:17:30;;;;;;;;;;;22.00;62.60;;;;;;5031104;28;19991;-83
2022/07/30 10:19:56;;;;;;;;;;;22.10;61.70;;;;;;5033389;28;19913;-82
2022/07/30 10:22:21;;;;;;;;;;;22.10;60.60;;;;;;5013657;28;19964;-82
2022/07/30 10:24:47;;;;;;;;;;;22.10;60.70;;;;;;5035376;28;19921;-82
2022/07/30 10:27:13;;;;;;;;;;;22.10;61.00;;;;;;5021938;28;19920;-79
2022/07/30 10:29:39;;;;;;;;;;;22.10;60.70;;;;;;5027987;28;19913;-79
2022/07/30 10:32:05;;;;;;;;;;;22.10;59.60;;;;;;5031068;28;19921;-80
2022/07/30 10:34:31;;;;;;;;;;;22.30;59.40;;;;;;5026814;28;19928;-80
2022/07/30 10:37:02;;;;;;;;;;;22.50;59.20;;;;;;5028484;28;19914;-80
2022/07/30 10:39:36;;;;;;;;;;;22.40;59.50;;;;;;5008793;28;20058;-80
2022/07/30 10:42:11;;;;;;;;;;;22.50;57.90;;;;;;5018885;28;19901;-80
2022/07/30 10:44:55;;;;;;;;;;;22.50;57.80;;;;;;5022632;28;20424;-80
2022/07/30 10:47:24;;;;;;;;;;;22.60;58.60;;;;;;5022521;28;20387;-80
2022/07/30 10:50:08;;;;;;;;;;;22.70;58.90;;;;;;5030277;28;19913;-78
2022/07/30 10:52:42;;;;;;;;;;;22.70;56.80;;;;;;5030345;28;19957;-80
2022/07/30 10:55:14;;;;;;;;;;;22.80;57.80;;;;;;5033062;28;19920;-80
2022/07/30 10:58:00;;;;;;;;;;;22.80;57.50;;;;;;5037689;28;19913;-79
2022/07/30 11:00:27;;;;;;;;;;;22.80;57.40;;;;;;5013791;28;19949;-80
2022/07/30 11:03:11;;;;;;;;;;;23.30;55.30;;;;;;5030968;28;19913;-83
2022/07/30 11:05:37;;;;;;;;;;;23.50;55.40;;;;;;5025145;28;19921;-80
2022/07/30 11:08:21;;;;;;;;;;;23.50;54.80;;;;;;5026838;28;19913;-80
2022/07/30 11:10:47;;;;;;;;;;;23.40;54.50;;;;;;5016177;28;19913;-81
2022/07/30 11:13:12;;;;;;;;;;;23.30;54.40;;;;;;5022972;28;19960;-81
2022/07/30 11:15:50;;;;;;;;;;;23.10;54.40;;;;;;5025224;28;19917;-80
2022/07/30 11:18:15;;;;;;;;;;;23.00;55.40;;;;;;5028324;28;19913;-79
2022/07/30 11:20:41;;;;;;;;;;;22.90;55.70;;;;;;5024399;28;19920;-80
2022/07/30 11:23:08;;;;;;;;;;;22.90;54.70;;;;;;5011048;28;19955;-80
2022/07/30 11:25:33;;;;;;;;;;;22.90;55.40;;;;;;5015247;28;19921;-81
2022/07/30 11:28:00;;;;;;;;;;;22.90;54.60;;;;;;5030697;28;19924;-80
2022/07/30 11:30:28;;;;;;;;;;;23.00;55.20;;;;;;5011325;28;20368;-80
2022/07/30 11:32:54;;;;;;;;;;;23.10;54.50;;;;;;5011213;28;19913;-80
2022/07/30 11:35:27;;;;;;;;;;;23.20;55.20;;;;;;5029070;28;20391;-80
2022/07/30 11:37:53;;;;;;;;;;;23.50;54.60;;;;;;5003055;28;20002;-80
2022/07/30 11:40:18;;;;;;;;;;;23.70;53.40;;;;;;5003123;28;19913;-81
2022/07/30 11:42:43;;;;;;;;;;;23.90;52.10;;;;;;5021678;28;19957;-81
2022/07/30 11:45:15;;;;;;;;;;;24.10;52.00;;;;;;5016356;28;19925;-81
2022/07/30 11:47:44;;;;;;;;;;;24.40;51.50;;;;;;5043097;28;19951;-80
2022/07/30 11:50:17;;;;;;;;;;;24.60;50.50;;;;;;5013443;28;20184;-80
2022/07/30 11:52:47;;;;;;;;;;;24.60;50.90;;;;;;5006273;28;19952;-79
2022/07/30 11:55:20;;;;;;;;;;;24.80;50.00;;;;;;5032006;28;19971;-79
2022/07/30 11:57:46;;;;;;;;;;;25.00;49.40;;;;;;5035194;28;19913;-76
2022/07/30 12:00:11;;;;;;;;;;;24.90;48.00;;;;;;5035678;28;19936;-78
2022/07/30 12:02:37;;;;;;;;;;;24.80;47.90;;;;;;5008809;28;20561;-77
2022/07/30 12:05:03;;;;;;;;;;;24.60;47.60;;;;;;5034653;28;19959;-77
2022/07/30 12:07:29;;;;;;;;;;;24.50;49.40;;;;;;5025231;28;19960;-82
2022/07/30 12:10:10;;;;;;;;;;;24.50;48.50;;;;;;5031718;28;19914;-78
2022/07/30 12:12:36;;;;;;;;;;;24.50;48.40;;;;;;5033354;28;19913;-79
2022/07/30 12:15:01;;;;;;;;;;;24.50;47.60;;;;;;5025785;28;19956;-79
2022/07/30 12:17:40;;;;;;;;;;;24.50;47.20;;;;;;5028269;28;19921;-80
2022/07/30 12:20:12;;;;;;;;;;;24.50;47.70;;;;;;5009032;28;19931;-80
2022/07/30 12:22:38;;;;;;;;;;;24.50;46.30;;;;;;5030182;28;20035;-80
2022/07/30 12:25:10;;;;;;;;;;;24.50;47.10;;;;;;5031200;28;19963;-79
2022/07/30 12:27:36;;;;;;;;;;;24.50;46.00;;;;;;5028235;28;19983;-80
2022/07/30 12:30:02;;;;;;;;;;;24.40;45.50;;;;;;5029340;28;19917;-80
2022/07/30 12:32:30;;;;;;;;;;;24.50;44.90;;;;;;5027739;28;20400;-78
2022/07/30 12:34:55;;;;;;;;;;;24.40;45.20;;;;;;5011426;28;19978;-78
2022/07/30 12:37:21;;;;;;;;;;;24.40;44.80;;;;;;5029554;28;19913;-78
2022/07/30 12:39:48;;;;;;;;;;;24.30;44.30;;;;;;5032205;28;19913;-77
2022/07/30 12:42:19;;;;;;;;;;;24.40;44.40;;;;;;5010095;28;19919;-78
2022/07/30 12:44:45;;;;;;;;;;;24.50;45.20;;;;;;5028887;28;19920;-79
2022/07/30 12:47:37;;;;;;;;;;;24.50;45.00;;;;;;5008064;28;20039;-79
2022/07/30 12:50:14;;;;;;;;;;;24.60;44.30;;;;;;5021412;28;19940;-79
2022/07/30 12:52:40;;;;;;;;;;;24.70;44.00;;;;;;5007972;28;20394;-78
2022/07/30 12:55:07;;;;;;;;;;;24.80;44.00;;;;;;5029672;28;19913;-79
2022/07/30 12:57:51;;;;;;;;;;;24.90;42.60;;;;;;5012729;28;19921;-79
2022/07/30 13:00:17;;;;;;;;;;;24.90;42.80;;;;;;5030469;28;19959;-79
2022/07/30 13:02:42;;;;;;;;;;;24.80;42.60;;;;;;5029980;28;19920;-79
2022/07/30 13:05:08;;;;;;;;;;;24.70;44.30;;;;;;5032465;28;19921;-78
2022/07/30 13:07:35;;;;;;;;;;;24.50;44.70;;;;;;5028610;28;19917;-81
2022/07/30 13:10:08;;;;;;;;;;;24.60;44.30;;;;;;5012726;28;19917;-79
2022/07/30 13:12:33;;;;;;;;;;;24.80;44.30;;;;;;5025821;28;19947;-78
2022/07/30 13:14:59;;;;;;;;;;;24.90;43.90;;;;;;5025089;28;21661;-79
2022/07/30 13:17:24;;;;;;;;;;;25.00;44.20;;;;;;5025963;28;19921;-79
2022/07/30 13:19:49;;;;;;;;;;;25.20;43.50;;;;;;5033074;28;20015;-80
2022/07/30 13:22:15;;;;;;;;;;;25.10;43.90;;;;;;5027387;28;19909;-80
2022/07/30 13:27:06;;;;;;;;;;;25.20;43.70;;;;;;5055339;22;19956;-88
2022/07/30 13:29:31;;;;;;;;;;;25.30;39.90;;;;;;5033422;28;19917;-87
2022/07/30 13:31:57;;;;;;;;;;;25.30;39.10;;;;;;5027948;28;19983;-86
2022/07/30 13:34:28;;;;;;;;;;;25.20;39.00;;;;;;5028522;28;19917;-88
2022/07/30 13:36:54;;;;;;;;;;;25.20;38.30;;;;;;5020628;28;20265;-88
2022/07/30 13:39:20;;;;;;;;;;;25.00;39.20;;;;;;5034326;28;20013;-87
2022/07/30 13:41:45;;;;;;;;;;;25.00;39.20;;;;;;5039012;28;19945;-87
2022/07/30 13:44:16;;;;;;;;;;;24.90;38.60;;;;;;5030956;28;19921;-88
2022/07/30 13:46:41;;;;;;;;;;;24.90;38.70;;;;;;5030931;28;19917;-86
2022/07/30 13:49:07;;;;;;;;;;;24.90;39.00;;;;;;5033920;28;19971;-85
2022/07/30 13:51:33;;;;;;;;;;;24.80;39.60;;;;;;5025916;28;20292;-88
2022/07/30 13:53:58;;;;;;;;;;;24.90;39.60;;;;;;5024505;28;20292;-88
2022/07/30 13:56:23;;;;;;;;;;;25.00;39.30;;;;;;5023806;28;20004;-84
2022/07/30 13:58:49;;;;;;;;;;;25.10;40.50;;;;;;5022848;28;19929;-84
2022/07/30 14:01:14;;;;;;;;;;;25.20;39.30;;;;;;5028638;28;19920;-85
2022/07/30 14:03:40;;;;;;;;;;;25.30;39.60;;;;;;5025388;28;20048;-85
2022/07/30 14:06:05;;;;;;;;;;;25.40;39.30;;;;;;5026305;28;19956;-84
2022/07/30 14:08:31;;;;;;;;;;;25.60;39.50;;;;;;5038010;28;19914;-86
2022/07/30 14:10:57;;;;;;;;;;;25.60;39.70;;;;;;5042323;28;19913;-85
2022/07/30 14:13:23;;;;;;;;;;;25.60;40.40;;;;;;5026286;28;19913;-85
2022/07/30 14:15:49;;;;;;;;;;;25.50;40.40;;;;;;5026387;28;19923;-85
2022/07/30 14:18:14;;;;;;;;;;;25.30;41.40;;;;;;5027602;28;19923;-85
2022/07/30 14:20:40;;;;;;;;;;;25.20;41.50;;;;;;5021804;28;19913;-84