Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:01:31;;;;;;;20.75;13.82;;;4.20;99.90;;;;;;5089301;28;20227;-81
2020/12/04 00:03:57;;;;;;;21.60;13.25;;;4.20;99.90;;;;;;5088312;28;20199;-81
2020/12/04 00:06:24;;;;;;;22.17;13.70;;;4.20;99.90;;;;;;5088634;28;20620;-82
2020/12/04 00:08:50;;;;;;;20.88;13.55;;;4.20;99.90;;;;;;5088656;28;20227;-82
2020/12/04 00:11:18;;;;;;;22.55;15.00;;;4.10;99.90;;;;;;5088647;28;20228;-82
2020/12/04 00:13:44;;;;;;;19.55;13.25;;;4.10;99.90;;;;;;5087661;28;20203;-81
2020/12/04 00:16:11;;;;;;;21.85;14.52;;;4.10;99.90;;;;;;5088734;28;20218;-81
2020/12/04 00:18:38;;;;;;;20.77;13.82;;;4.10;99.90;;;;;;5088627;28;20207;-83
2020/12/04 00:21:04;;;;;;;16.15;11.45;;;4.10;99.90;;;;;;5089184;28;20227;-82
2020/12/04 00:23:34;;;;;;;21.92;14.15;;;4.10;99.90;;;;;;5088939;28;20203;-80
2020/12/04 00:26:04;;;;;;;16.92;13.18;;;4.10;99.90;;;;;;5087429;28;20226;-82
2020/12/04 00:28:33;;;;;;;20.17;13.85;;;4.00;99.90;;;;;;5087295;28;20190;-81
2020/12/04 00:31:01;;;;;;;19.25;12.80;;;4.10;99.90;;;;;;5087124;28;20229;-81
2020/12/04 00:33:27;;;;;;;21.52;14.60;;;4.00;99.90;;;;;;5081879;28;20236;-81
2020/12/04 00:35:54;;;;;;;17.17;12.98;;;3.90;99.90;;;;;;5083734;28;20271;-82
2020/12/04 00:38:20;;;;;;;21.95;14.57;;;3.90;99.90;;;;;;5087125;28;20203;-80
2020/12/04 00:40:47;;;;;;;22.67;14.45;;;3.90;99.90;;;;;;5088602;28;20638;-81
2020/12/04 00:43:14;;;;;;;20.05;15.20;;;4.00;99.90;;;;;;5088481;28;20211;-82
2020/12/04 00:45:42;;;;;;;17.40;13.25;;;3.90;99.90;;;;;;5091444;28;20222;-80
2020/12/04 00:48:08;;;;;;;18.15;14.18;;;4.10;99.90;;;;;;5090967;28;20299;-79
2020/12/04 00:50:35;;;;;;;18.73;12.75;;;3.90;99.90;;;;;;5089942;28;20240;-81
2020/12/04 00:53:01;;;;;;;17.58;12.88;;;3.90;99.90;;;;;;5096914;28;20190;-80
2020/12/04 00:55:28;;;;;;;20.77;13.32;;;3.90;99.90;;;;;;5098228;28;20229;-81
2020/12/04 00:57:55;;;;;;;19.88;13.57;;;3.90;99.90;;;;;;5097667;28;20186;-81
2020/12/04 01:00:21;;;;;;;19.95;12.20;;;3.80;99.90;;;;;;5095341;28;20202;-79
2020/12/04 01:02:49;;;;;;;19.02;12.93;;;3.90;99.90;;;;;;5085679;28;20206;-80
2020/12/04 01:05:15;;;;;;;16.90;11.48;;;3.90;99.90;;;;;;5069710;28;20210;-81
2020/12/04 01:07:42;;;;;;;20.58;13.20;;;3.90;99.90;;;;;;5067539;28;20214;-81
2020/12/04 01:10:09;;;;;;;17.45;11.82;;;4.00;99.90;;;;;;5066840;28;20208;-81
2020/12/04 01:12:35;;;;;;;19.85;13.13;;;4.00;99.90;;;;;;5066478;28;20266;-82
2020/12/04 01:15:02;;;;;;;19.95;12.48;;;4.00;99.90;;;;;;5065779;28;20297;-81
2020/12/04 01:17:29;;;;;;;18.30;11.63;;;4.00;99.90;;;;;;5066229;28;20555;-81
2020/12/04 01:19:56;;;;;;;19.17;12.40;;;4.00;99.90;;;;;;5067403;28;20304;-81
2020/12/04 01:22:23;;;;;;;22.42;13.63;;;4.00;99.90;;;;;;5065142;28;20229;-82
2020/12/04 01:24:49;;;;;;;19.35;13.32;;;4.00;99.90;;;;;;5067352;28;20208;-83
2020/12/04 01:27:16;;;;;;;19.30;11.88;;;3.90;99.90;;;;;;5067512;28;20213;-81
2020/12/04 01:29:44;;;;;;;14.80;10.88;;;3.90;99.90;;;;;;5067380;28;20218;-82
2020/12/04 01:32:11;;;;;;;16.10;11.38;;;3.90;99.90;;;;;;5067551;28;20231;-82
2020/12/04 01:34:37;;;;;;;18.45;12.25;;;3.80;99.90;;;;;;5082991;28;20211;-82
2020/12/04 01:37:05;;;;;;;17.55;11.23;;;4.00;99.90;;;;;;5096561;28;20215;-79
2020/12/04 01:39:32;;;;;;;19.55;13.32;;;3.90;99.90;;;;;;5097755;28;20217;-80
2020/12/04 01:41:58;;;;;;;17.23;11.88;;;3.90;99.90;;;;;;5097636;28;20229;-79
2020/12/04 01:44:25;;;;;;;15.55;11.10;;;3.90;99.90;;;;;;5097881;28;20178;-80
2020/12/04 01:46:52;;;;;;;17.38;12.68;;;3.90;99.90;;;;;;5097943;28;20179;-78
2020/12/04 01:49:19;;;;;;;14.57;11.10;;;3.80;99.90;;;;;;5098181;28;20201;-80
2020/12/04 01:51:47;;;;;;;20.90;13.52;;;3.70;99.90;;;;;;5098341;28;20229;-81
2020/12/04 01:54:16;;;;;;;20.92;12.93;;;3.80;99.90;;;;;;5098204;28;20194;-80
2020/12/04 01:56:45;;;;;;;15.80;12.18;;;3.80;99.90;;;;;;5098275;28;20218;-79
2020/12/04 01:59:12;;;;;;;21.13;13.40;;;3.50;99.90;;;;;;5098180;28;20199;-81
2020/12/04 02:01:43;;;;;;;22.17;12.82;;;3.70;99.90;;;;;;5084170;22;20216;-84
2020/12/04 02:04:10;;;;;;;18.30;12.15;;;3.70;99.90;;;;;;5039159;28;20208;-84
2020/12/04 02:06:44;;;;;;;15.10;11.50;;;3.70;99.90;;;;;;5038227;28;20209;-84
2020/12/04 02:09:20;;;;;;;18.20;12.20;;;3.70;99.90;;;;;;5038838;28;20270;-84
2020/12/04 02:11:49;;;;;;;13.48;10.65;;;3.80;99.90;;;;;;5039515;28;20284;-84
2020/12/04 02:14:17;;;;;;;19.42;13.10;;;3.70;99.90;;;;;;5039966;28;20216;-84
2020/12/04 02:16:46;;;;;;;19.00;12.18;;;3.80;99.90;;;;;;5041538;28;20231;-84
2020/12/04 02:19:12;;;;;;;14.48;10.50;;;3.80;99.90;;;;;;5040481;28;20240;-85
2020/12/04 02:21:42;;;;;;;15.88;11.50;;;3.80;99.90;;;;;;5043337;28;20228;-84
2020/12/04 02:24:12;;;;;;;17.25;12.10;;;3.70;99.90;;;;;;5051772;28;20192;-83
2020/12/04 02:29:49;;;;;;;18.25;11.77;;;3.70;99.90;;;;;;5052568;28;20225;-85
2020/12/04 02:32:16;;;;;;;22.80;13.45;;;3.70;99.90;;;;;;5052200;28;20247;-82
2020/12/04 02:34:43;;;;;;;20.25;12.30;;;3.50;99.90;;;;;;5048877;28;20289;-85
2020/12/04 02:37:11;;;;;;;19.45;13.98;;;3.80;99.90;;;;;;5042422;28;20301;-84
2020/12/04 02:39:37;;;;;;;19.38;12.68;;;3.80;99.90;;;;;;5042820;28;20214;-85
2020/12/04 02:42:05;;;;;;;13.52;10.95;;;3.60;99.90;;;;;;5044308;28;20293;-84
2020/12/04 02:44:32;;;;;;;18.48;12.88;;;3.60;99.90;;;;;;5040606;28;20237;-83
2020/12/04 02:46:58;;;;;;;21.20;13.23;;;3.60;99.90;;;;;;5039359;28;20206;-85
2020/12/04 02:49:25;;;;;;;17.60;12.80;;;3.60;99.90;;;;;;5041045;28;20227;-85
2020/12/04 02:51:53;;;;;;;17.88;11.32;;;3.50;99.90;;;;;;5040667;28;20226;-85
2020/12/04 02:54:21;;;;;;;19.80;13.27;;;3.50;99.90;;;;;;5039718;28;20217;-85
2020/12/04 02:56:47;;;;;;;17.70;11.95;;;3.50;99.90;;;;;;5039894;28;20301;-85
2020/12/04 02:59:14;;;;;;;16.83;11.95;;;3.50;99.90;;;;;;5046143;28;20211;-84
2020/12/04 03:01:40;;;;;;;16.38;12.50;;;3.40;99.90;;;;;;5044861;28;20258;-84
2020/12/04 03:04:07;;;;;;;15.23;10.90;;;3.40;99.90;;;;;;5049328;28;20272;-86
2020/12/04 03:06:33;;;;;;;15.60;12.27;;;3.40;99.90;;;;;;5046295;28;20278;-86
2020/12/04 03:09:00;;;;;;;20.17;13.30;;;3.60;99.90;;;;;;5041952;28;20602;-86
2020/12/04 03:11:27;;;;;;;14.55;11.30;;;3.40;99.90;;;;;;5045370;28;20207;-83
2020/12/04 03:14:24;;;;;;;17.67;12.75;;;3.40;99.90;;;;;;5057184;28;20188;-84
2020/12/04 03:16:51;;;;;;;15.82;11.68;;;3.40;99.90;;;;;;5056629;28;20227;-84
2020/12/04 03:19:18;;;;;;;22.98;15.57;;;3.40;99.90;;;;;;5057065;28;20191;-84
2020/12/04 03:21:44;;;;;;;18.42;13.35;;;3.40;99.90;;;;;;5057692;28;20239;-82
2020/12/04 03:24:11;;;;;;;17.58;11.32;;;3.40;99.90;;;;;;5056166;28;20292;-81
2020/12/04 03:26:38;;;;;;;18.02;12.75;;;3.40;99.90;;;;;;5056940;28;20178;-82
2020/12/04 03:29:05;;;;;;;20.73;13.23;;;3.40;99.90;;;;;;5057350;28;20199;-82
2020/12/04 03:31:31;;;;;;;20.30;14.38;;;3.40;99.90;;;;;;5055129;28;20286;-82
2020/12/04 03:33:57;;;;;;;21.15;12.85;;;3.40;99.90;;;;;;5055419;28;20260;-83
2020/12/04 03:36:24;;;;;;;17.60;12.70;;;3.30;99.90;;;;;;5054465;28;20251;-84
2020/12/04 03:38:50;;;;;;;19.00;13.90;;;3.40;99.90;;;;;;5053433;28;20205;-83
2020/12/04 03:41:17;;;;;;;22.20;15.25;;;3.20;99.90;;;;;;5051520;28;20304;-84
2020/12/04 03:43:44;;;;;;;19.35;14.50;;;3.20;99.90;;;;;;5051519;28;20208;-83
2020/12/04 03:46:11;;;;;;;19.73;12.90;;;3.20;99.90;;;;;;5053055;28;20203;-82
2020/12/04 03:48:39;;;;;;;20.27;13.40;;;3.20;99.90;;;;;;5053606;28;20202;-82
2020/12/04 03:51:06;;;;;;;20.38;14.30;;;3.20;99.90;;;;;;5057664;28;20228;-82
2020/12/04 03:53:32;;;;;;;21.30;14.00;;;3.20;99.90;;;;;;5053767;28;20200;-84
2020/12/04 03:55:59;;;;;;;15.90;12.45;;;3.20;99.90;;;;;;5047624;28;20224;-84
2020/12/04 03:58:25;;;;;;;20.63;13.90;;;3.20;99.90;;;;;;5047278;28;20216;-84
2020/12/04 04:00:53;;;;;;;22.45;14.60;;;3.00;99.90;;;;;;5044897;28;20732;-84
2020/12/04 04:03:20;;;;;;;22.98;14.52;;;3.00;99.90;;;;;;5057092;28;20538;-84
2020/12/04 04:05:46;;;;;;;18.55;13.75;;;3.00;99.90;;;;;;5066198;28;20535;-84
2020/12/04 04:08:13;;;;;;;20.55;15.20;;;2.90;99.90;;;;;;5066428;28;20647;-84
2020/12/04 04:10:40;;;;;;;22.05;15.70;;;3.00;99.90;;;;;;5063627;28;20214;-83
2020/12/04 04:13:06;;;;;;;20.48;15.82;;;2.90;99.90;;;;;;5061323;28;20207;-85
2020/12/04 04:15:33;;;;;;;21.27;15.70;;;2.90;99.90;;;;;;5063780;28;20257;-85
2020/12/04 04:18:00;;;;;;;18.77;14.43;;;2.90;99.90;;;;;;5063032;28;20241;-83
2020/12/04 04:20:27;;;;;;;22.05;15.10;;;2.80;99.90;;;;;;5067767;28;20254;-84
2020/12/04 04:22:53;;;;;;;29.42;16.85;;;2.80;99.90;;;;;;5067559;28;20227;-85
2020/12/04 04:25:20;;;;;;;23.13;14.60;;;2.80;99.90;;;;;;5060847;28;20204;-84
2020/12/04 04:27:47;;;;;;;18.23;13.73;;;2.80;99.90;;;;;;5060320;28;20280;-85
2020/12/04 04:30:13;;;;;;;23.90;16.40;;;2.80;99.90;;;;;;5062468;28;20207;-85
2020/12/04 04:32:40;;;;;;;24.90;15.35;;;2.80;99.90;;;;;;5063073;28;20292;-84
2020/12/04 04:35:08;;;;;;;23.95;15.68;;;2.80;99.90;;;;;;5045553;28;20278;-84
2020/12/04 04:37:35;;;;;;;19.40;14.82;;;2.80;99.90;;;;;;5046323;28;20754;-84
2020/12/04 04:40:01;;;;;;;26.23;15.93;;;2.80;99.90;;;;;;5046477;28;20208;-84
2020/12/04 04:42:28;;;;;;;22.60;15.15;;;2.80;99.90;;;;;;5047252;28;20281;-84
2020/12/04 04:44:56;;;;;;;23.35;16.23;;;2.80;99.90;;;;;;5047454;28;20254;-84
2020/12/04 04:47:28;;;;;;;24.77;16.45;;;2.80;99.90;;;;;;5049503;28;20292;-82
2020/12/04 04:49:55;;;;;;;27.40;16.13;;;2.90;99.90;;;;;;5056390;28;20180;-81
2020/12/04 04:52:24;;;;;;;21.38;14.45;;;2.70;99.90;;;;;;5056601;28;20271;-81
2020/12/04 04:54:51;;;;;;;23.40;15.98;;;2.80;99.90;;;;;;5056738;28;20189;-82
2020/12/04 04:57:22;;;;;;;30.52;17.38;;;2.80;99.90;;;;;;5056561;28;20208;-80
2020/12/04 04:59:49;;;;;;;26.55;17.48;;;2.80;99.90;;;;;;5056570;28;20173;-80
2020/12/04 05:02:16;;;;;;;24.77;16.33;;;2.90;99.90;;;;;;5056510;28;20284;-82
2020/12/04 05:04:48;;;;;;;24.05;15.30;;;2.80;99.90;;;;;;5056694;28;20197;-81
2020/12/04 05:07:18;;;;;;;22.65;15.90;;;2.90;99.90;;;;;;5056468;28;20196;-81
2020/12/04 05:09:45;;;;;;;26.90;16.98;;;3.00;99.90;;;;;;5056450;28;20192;-80
2020/12/04 05:12:18;;;;;;;24.00;15.70;;;2.90;99.90;;;;;;5056015;28;20259;-81
2020/12/04 05:14:45;;;;;;;23.27;14.82;;;2.90;99.90;;;;;;5056323;28;20219;-82
2020/12/04 05:17:11;;;;;;;25.00;16.10;;;3.00;99.90;;;;;;5055998;28;20238;-82
2020/12/04 05:19:41;;;;;;;22.73;16.40;;;3.00;99.90;;;;;;5056296;28;20189;-83
2020/12/04 05:22:12;;;;;;;26.55;17.30;;;3.00;99.90;;;;;;5056143;28;20239;-81
2020/12/04 05:24:39;;;;;;;23.65;14.98;;;2.80;99.90;;;;;;5056068;28;20227;-83
2020/12/04 05:27:26;;;;;;;24.98;17.17;;;3.00;99.90;;;;;;5055313;28;20199;-84
2020/12/04 05:29:54;;;;;;;22.73;16.52;;;3.00;99.90;;;;;;5046246;28;20185;-83
2020/12/04 05:32:21;;;;;;;26.48;18.20;;;3.00;99.90;;;;;;5048080;28;20592;-83
2020/12/04 05:34:47;;;;;;;25.25;18.38;;;3.10;99.90;;;;;;5052642;28;20211;-84
2020/12/04 05:37:18;;;;;;;22.05;15.38;;;3.10;99.90;;;;;;5071249;28;20215;-80
2020/12/04 05:39:47;;;;;;;26.45;16.65;;;3.00;99.90;;;;;;5075476;28;20199;-82
2020/12/04 05:45:10;;;;;;;26.55;16.95;;;3.10;99.90;;;;;;5112847;27;20526;-83
2020/12/04 05:47:39;;;;;;;26.58;17.02;;;3.10;99.90;;;;;;5111493;28;20233;-81
2020/12/04 05:50:09;;;;;;;24.05;16.92;;;3.10;99.90;;;;;;5112019;28;20643;-84
2020/12/04 05:52:36;;;;;;;23.83;17.80;;;3.10;99.90;;;;;;5099128;28;20238;-86
2020/12/04 05:55:04;;;;;;;23.05;15.45;;;3.10;99.90;;;;;;5098600;28;20225;-84
2020/12/04 05:57:44;;;;;;;24.50;17.60;;;3.20;99.90;;;;;;5108568;28;20202;-82
2020/12/04 06:00:12;;;;;;;23.10;16.42;;;3.10;99.90;;;;;;5113120;28;20240;-82
2020/12/04 06:02:39;;;;;;;24.70;17.35;;;3.20;99.90;;;;;;5113156;28;20218;-81
2020/12/04 06:05:06;;;;;;;20.92;16.17;;;3.10;99.90;;;;;;5113439;28;20240;-82
2020/12/04 06:07:32;;;;;;;30.65;17.40;;;3.10;99.90;;;;;;5113179;28;20239;-81
2020/12/04 06:09:59;;;;;;;25.02;15.98;;;3.20;99.90;;;;;;5113511;28;20187;-84
2020/12/04 06:12:25;;;;;;;27.27;17.92;;;3.30;99.90;;;;;;5107642;28;20226;-88
2020/12/04 06:14:52;;;;;;;28.35;17.73;;;3.40;99.90;;;;;;5098818;28;20199;-84
2020/12/04 06:17:29;;;;;;;22.10;16.38;;;3.30;99.90;;;;;;5097832;28;20202;-86
2020/12/04 06:19:55;;;;;;;24.30;16.73;;;3.30;99.90;;;;;;5097597;28;20202;-85
2020/12/04 06:22:22;;;;;;;29.05;18.20;;;3.30;99.90;;;;;;5104054;28;20206;-84
2020/12/04 06:25:02;;;;;;;23.95;16.90;;;3.40;99.90;;;;;;5108715;28;20225;-86
2020/12/04 06:27:43;;;;;;;26.80;17.55;;;3.40;99.90;;;;;;5104214;28;20236;-84
2020/12/04 06:30:11;;;;;;;23.08;16.13;;;3.40;99.90;;;;;;5110549;28;20210;-85
2020/12/04 06:32:44;;;;;;;24.17;16.90;;;3.40;99.90;;;;;;5109019;28;20225;-84
2020/12/04 06:35:12;;;;;;;25.23;16.38;;;3.30;99.90;;;;;;5104411;28;20248;-84
2020/12/04 06:37:40;;;;;;;22.30;15.30;;;3.50;99.90;;;;;;5098828;28;20203;-84
2020/12/04 06:40:26;;;;;;;25.55;18.90;;;3.30;99.90;;;;;;5101640;28;20259;-84
2020/12/04 06:42:55;;;;;;;23.73;16.80;;;3.50;99.90;;;;;;5104081;28;20232;-83
2020/12/04 06:45:22;;;;;;;27.20;17.70;;;3.40;99.90;;;;;;5107854;28;20206;-84
2020/12/04 06:48:13;;;;;;;30.27;17.55;;;3.40;99.90;;;;;;5101812;28;20251;-85
2020/12/04 06:50:44;;;;;;;27.80;17.38;;;3.40;99.90;;;;;;5099720;28;20208;-84
2020/12/04 06:53:12;;;;;;;25.70;17.30;;;3.40;99.90;;;;;;5097800;28;20185;-85
2020/12/04 06:55:39;;;;;;;30.45;19.23;;;3.30;99.90;;;;;;5090121;28;20200;-85
2020/12/04 06:58:06;;;;;;;28.13;17.02;;;3.40;99.90;;;;;;5084596;28;20203;-84
2020/12/04 07:00:33;;;;;;;26.92;16.02;;;3.40;99.90;;;;;;5085447;28;20230;-83
2020/12/04 07:03:00;;;;;;;28.05;17.95;;;3.50;99.90;;;;;;5083898;28;20210;-84
2020/12/04 07:05:29;;;;;;;27.63;18.63;;;3.40;99.90;;;;;;5083663;28;20219;-84
2020/12/04 07:08:04;;;;;;;28.10;18.48;;;3.40;99.90;;;;;;5083576;28;20194;-85
2020/12/04 07:10:31;;;;;;;25.65;17.10;;;3.40;99.90;;;;;;5083694;28;20206;-86
2020/12/04 07:12:59;;;;;;;30.65;17.60;;;3.50;99.90;;;;;;5082988;28;20285;-84
2020/12/04 07:15:26;;;;;;;34.35;19.20;;;3.60;99.90;;;;;;5083141;28;20688;-87
2020/12/04 07:17:53;;;;;;;26.38;18.30;;;3.50;99.90;;;;;;5083753;28;20207;-84
2020/12/04 07:20:19;;;;;;;32.10;19.02;;;3.50;99.90;;;;;;5084460;28;20197;-84
2020/12/04 07:22:47;;;;;;;28.48;17.42;;;3.50;99.90;;;;;;5083956;28;20588;-84
2020/12/04 07:25:13;;;;;;;28.05;17.70;;;3.50;99.90;;;;;;5082443;28;20222;-85
2020/12/04 07:27:40;;;;;;;26.05;16.70;;;3.60;99.90;;;;;;5082308;28;20264;-84
2020/12/04 07:30:14;;;;;;;30.13;19.25;;;3.60;99.90;;;;;;5083062;28;20187;-85
2020/12/04 07:32:49;;;;;;;25.25;16.85;;;3.60;99.90;;;;;;5082908;28;20238;-86
2020/12/04 07:35:16;;;;;;;26.15;17.08;;;3.60;99.90;;;;;;5080518;28;20205;-87
2020/12/04 07:37:42;;;;;;;29.65;18.38;;;3.70;99.90;;;;;;5076574;28;20203;-87
2020/12/04 07:40:10;;;;;;;29.33;17.73;;;3.70;99.90;;;;;;5079582;28;20226;-86
2020/12/04 07:42:37;;;;;;;26.98;16.55;;;3.70;99.90;;;;;;5089387;28;20221;-86
2020/12/04 07:45:07;;;;;;;25.50;18.63;;;3.70;99.90;;;;;;5096917;28;20290;-89
2020/12/04 07:47:41;;;;;;;26.08;17.30;;;3.80;99.90;;;;;;5080294;28;20197;-85
2020/12/04 07:50:09;;;;;;;23.17;17.52;;;3.70;99.90;;;;;;5082126;28;20209;-86
2020/12/04 07:52:36;;;;;;;26.33;17.60;;;3.70;99.90;;;;;;5081228;28;20221;-86
2020/12/04 07:55:04;;;;;;;31.00;18.52;;;3.80;99.90;;;;;;5079716;28;20201;-85
2020/12/04 07:57:37;;;;;;;28.52;18.30;;;3.80;99.90;;;;;;5080835;28;20281;-86
2020/12/04 08:00:07;;;;;;;25.23;17.48;;;3.90;99.90;;;;;;5081200;28;20227;-85
2020/12/04 08:02:33;;;;;;;29.10;19.08;;;3.80;99.90;;;;;;5082147;28;20234;-86
2020/12/04 08:05:00;;;;;;;25.90;17.63;;;3.90;99.90;;;;;;5081619;28;20203;-85
2020/12/04 08:07:30;;;;;;;27.17;16.92;;;3.90;99.90;;;;;;5080080;28;20650;-85
2020/12/04 08:09:58;;;;;;;30.38;19.17;;;3.90;99.90;;;;;;5082084;28;20205;-86
2020/12/04 08:12:28;;;;;;;27.83;17.95;;;3.90;99.90;;;;;;5079401;28;20231;-85
2020/12/04 08:15:04;;;;;;;25.08;16.40;;;4.10;99.90;;;;;;5079465;28;20213;-86
2020/12/04 08:17:32;;;;;;;26.67;19.45;;;4.00;99.90;;;;;;5081506;28;20200;-85
2020/12/04 08:20:00;;;;;;;24.92;18.88;;;4.10;99.90;;;;;;5084414;28;20256;-84
2020/12/04 08:22:27;;;;;;;28.48;19.40;;;4.10;99.90;;;;;;5083385;28;20292;-85
2020/12/04 08:25:03;;;;;;;25.45;15.93;;;4.20;99.90;;;;;;5096795;28;20229;-87
2020/12/04 08:27:30;;;;;;;24.85;17.98;;;4.10;99.90;;;;;;5084491;28;20297;-86
2020/12/04 08:30:08;;;;;;;33.67;19.52;;;4.10;99.90;;;;;;5082935;28;20205;-86
2020/12/04 08:32:34;;;;;;;23.70;15.63;;;4.10;99.90;;;;;;5082079;28;20298;-86
2020/12/04 08:35:09;;;;;;;26.10;17.55;;;4.10;99.90;;;;;;5080766;28;20207;-88
2020/12/04 08:37:36;;;;;;;32.25;20.55;;;4.10;99.90;;;;;;5081364;28;20207;-86
2020/12/04 08:40:03;;;;;;;25.65;19.23;;;4.20;99.90;;;;;;5080172;28;20216;-86
2020/12/04 08:42:32;;;;;;;27.70;18.30;;;4.20;99.90;;;;;;5082577;28;20226;-85
2020/12/04 08:45:10;;;;;;;28.08;18.17;;;4.20;99.90;;;;;;5081013;28;20252;-87
2020/12/04 08:47:39;;;;;;;26.75;19.17;;;4.20;99.90;;;;;;5081291;28;20216;-85
2020/12/04 08:50:08;;;;;;;27.05;17.83;;;4.30;99.90;;;;;;5082054;28;20596;-87
2020/12/04 08:52:41;;;;;;;27.00;17.98;;;4.30;99.90;;;;;;5084183;28;20302;-86
2020/12/04 08:55:10;;;;;;;29.52;18.17;;;4.50;99.90;;;;;;5089076;28;20187;-87
2020/12/04 08:57:38;;;;;;;27.83;17.85;;;4.40;99.90;;;;;;5086023;28;20541;-87
2020/12/04 09:00:13;;;;;;;24.08;16.85;;;4.60;99.90;;;;;;5083628;28;20250;-87
2020/12/04 09:02:40;;;;;;;29.92;19.02;;;4.60;99.90;;;;;;5088464;28;20202;-88
2020/12/04 09:05:09;;;;;;;28.95;18.30;;;4.70;99.90;;;;;;5087218;28;20237;-87
2020/12/04 09:07:37;;;;;;;28.95;21.58;;;4.70;99.90;;;;;;5085179;28;20206;-86
2020/12/04 09:10:05;;;;;;;28.52;18.05;;;4.70;99.90;;;;;;5090302;28;20206;-87
2020/12/04 09:12:32;;;;;;;29.52;19.50;;;4.70;99.90;;;;;;5085683;28;20214;-87
2020/12/04 09:14:58;;;;;;;31.33;22.83;;;4.70;99.90;;;;;;5096245;28;20205;-88
2020/12/04 09:17:26;;;;;;;24.20;18.25;;;4.70;99.90;;;;;;5096114;28;20187;-86
2020/12/04 09:19:53;;;;;;;26.17;19.35;;;4.80;99.90;;;;;;5096391;28;20315;-88
2020/12/04 09:22:20;;;;;;;28.45;17.88;;;4.80;99.90;;;;;;5096533;28;20214;-89
2020/12/04 09:24:46;;;;;;;28.90;17.15;;;4.80;99.90;;;;;;5095882;28;20277;-87
2020/12/04 09:27:13;;;;;;;26.13;18.00;;;4.80;99.90;;;;;;5094593;28;20203;-88
2020/12/04 09:29:40;;;;;;;25.20;16.88;;;4.90;99.90;;;;;;5094445;28;20224;-88
2020/12/04 09:32:08;;;;;;;28.90;17.60;;;4.90;99.90;;;;;;5093831;28;20283;-85
2020/12/04 09:34:36;;;;;;;31.98;18.08;;;4.90;99.90;;;;;;5095047;28;20207;-88
2020/12/04 09:37:10;;;;;;;26.35;18.05;;;4.90;99.90;;;;;;5094964;28;20269;-87
2020/12/04 09:39:38;;;;;;;23.92;15.50;;;5.00;99.90;;;;;;5071668;28;20205;-87
2020/12/04 09:42:06;;;;;;;30.10;19.48;;;5.00;99.90;;;;;;5070656;28;20243;-86
2020/12/04 09:44:33;;;;;;;24.45;17.85;;;5.00;99.90;;;;;;5064842;28;20237;-87
2020/12/04 09:47:00;;;;;;;28.27;19.10;;;5.00;99.90;;;;;;5062247;28;20207;-87
2020/12/04 09:49:26;;;;;;;29.42;18.77;;;5.00;99.90;;;;;;5061428;28;20200;-87
2020/12/04 09:51:57;;;;;;;33.53;20.27;;;5.10;99.90;;;;;;5061955;28;20272;-86
2020/12/04 09:54:24;;;;;;;24.33;18.38;;;5.20;99.90;;;;;;5062940;28;20199;-87
2020/12/04 09:56:53;;;;;;;22.63;16.45;;;5.30;99.90;;;;;;5063006;28;20203;-87
2020/12/04 09:59:20;;;;;;;31.00;17.60;;;5.30;99.90;;;;;;5068676;28;20211;-87
2020/12/04 10:01:49;;;;;;;27.30;18.15;;;5.30;99.90;;;;;;5075622;28;20207;-89
2020/12/04 10:04:16;;;;;;;29.30;17.48;;;5.40;99.90;;;;;;5075584;28;20241;-88
2020/12/04 10:06:42;;;;;;;22.90;17.52;;;5.50;99.90;;;;;;5075580;28;20199;-88
2020/12/04 10:09:10;;;;;;;21.13;15.52;;;5.50;99.90;;;;;;5092027;28;20183;-87
2020/12/04 10:11:37;;;;;;;29.30;17.55;;;5.50;99.90;;;;;;5095038;28;20203;-89
2020/12/04 10:14:04;;;;;;;25.75;17.35;;;5.60;99.90;;;;;;5095510;28;20188;-88
2020/12/04 10:16:31;;;;;;;20.73;15.05;;;5.60;99.90;;;;;;5081116;28;20229;-87
2020/12/04 10:18:58;;;;;;;23.23;17.25;;;5.70;99.90;;;;;;5081009;28;20211;-85
2020/12/04 10:21:25;;;;;;;24.35;17.10;;;5.80;99.90;;;;;;5081208;28;20230;-85
2020/12/04 10:23:54;;;;;;;21.75;16.75;;;5.80;99.90;;;;;;5080230;28;20264;-87
2020/12/04 10:26:21;;;;;;;23.45;15.20;;;5.90;99.90;;;;;;5079123;28;20210;-87
2020/12/04 10:28:48;;;;;;;25.90;16.05;;;5.90;99.90;;;;;;5079847;28;20179;-86
2020/12/04 10:31:15;;;;;;;22.65;15.05;;;6.00;99.90;;;;;;5082672;28;20278;-86
2020/12/04 10:33:42;;;;;;;29.00;17.90;;;6.00;99.90;;;;;;5084018;28;20211;-87
2020/12/04 10:36:09;;;;;;;22.55;15.80;;;6.10;99.90;;;;;;5078732;28;20705;-86
2020/12/04 10:38:35;;;;;;;22.75;16.60;;;6.10;99.90;;;;;;5075398;28;20203;-86
2020/12/04 10:41:02;;;;;;;26.02;14.77;;;6.20;99.90;;;;;;5084818;28;20226;-86
2020/12/04 10:43:29;;;;;;;25.13;15.55;;;6.20;99.90;;;;;;5086308;28;20714;-86
2020/12/04 10:45:56;;;;;;;23.25;15.93;;;6.20;99.90;;;;;;5084299;28;20584;-87
2020/12/04 10:48:23;;;;;;;20.92;15.10;;;6.20;99.90;;;;;;5084563;28;20192;-87
2020/12/04 10:50:50;;;;;;;27.15;18.20;;;6.30;99.90;;;;;;5091435;28;20818;-88
2020/12/04 10:53:18;;;;;;;29.25;16.00;;;6.40;99.90;;;;;;5085211;28;20572;-84
2020/12/04 10:55:45;;;;;;;21.10;16.08;;;6.40;99.90;;;;;;5083894;28;20270;-86
2020/12/04 10:58:11;;;;;;;26.35;15.38;;;6.40;99.90;;;;;;5083426;28;20411;-84
2020/12/04 11:00:39;;;;;;;24.50;15.20;;;6.50;99.90;;;;;;5084315;28;20691;-86
2020/12/04 11:03:34;;;;;;;19.52;14.50;;;6.50;99.90;;;;;;5094145;28;20298;-89
2020/12/04 11:06:01;;;;;;;24.08;16.48;;;6.60;99.90;;;;;;5085110;28;20265;-86
2020/12/04 11:08:27;;;;;;;20.80;15.10;;;6.60;99.90;;;;;;5086280;28;20603;-90
2020/12/04 11:10:54;;;;;;;23.38;14.48;;;6.60;99.90;;;;;;5086574;28;20262;-88
2020/12/04 11:13:20;;;;;;;22.75;15.68;;;6.70;99.90;;;;;;5087505;28;20256;-89
2020/12/04 11:15:49;;;;;;;23.25;15.05;;;6.70;99.90;;;;;;5091458;28;20195;-86
2020/12/04 11:18:16;;;;;;;19.67;13.35;;;6.70;99.90;;;;;;5096312;28;20176;-87
2020/12/04 11:20:43;;;;;;;23.30;14.70;;;6.80;99.90;;;;;;5095262;28;20257;-84
2020/12/04 11:23:10;;;;;;;19.27;15.10;;;6.70;99.90;;;;;;5085166;28;20221;-88
2020/12/04 11:25:36;;;;;;;29.23;14.60;;;6.70;99.90;;;;;;5085563;28;20226;-87
2020/12/04 11:28:03;;;;;;;20.42;14.18;;;6.80;99.90;;;;;;5084885;28;20217;-87
2020/12/04 11:30:29;;;;;;;19.25;13.95;;;6.80;99.90;;;;;;5088669;28;20210;-88
2020/12/04 11:32:57;;;;;;;23.05;14.07;;;6.80;99.90;;;;;;5094422;28;20245;-86
2020/12/04 11:35:25;;;;;;;18.95;15.35;;;6.80;99.90;;;;;;5081871;28;20218;-86
2020/12/04 11:37:57;;;;;;;19.33;13.45;;;6.80;99.90;;;;;;5087372;28;20187;-88
2020/12/04 11:40:24;;;;;;;24.85;15.27;;;6.80;99.90;;;;;;5085806;28;20197;-89
2020/12/04 11:42:50;;;;;;;22.02;15.23;;;7.00;99.90;;;;;;5084445;28;20228;-87
2020/12/04 11:45:17;;;;;;;23.85;15.65;;;6.90;99.90;;;;;;5084689;28;20230;-87
2020/12/04 11:47:44;;;;;;;22.35;13.80;;;7.00;99.90;;;;;;5087019;28;20196;-87
2020/12/04 11:50:15;;;;;;;22.17;15.32;;;7.10;99.90;;;;;;5089448;28;20201;-88
2020/12/04 11:52:42;;;;;;;23.40;14.98;;;7.20;99.90;;;;;;5085277;28;20303;-87
2020/12/04 11:55:10;;;;;;;20.25;13.73;;;7.20;99.90;;;;;;5081886;28;20208;-86
2020/12/04 11:57:38;;;;;;;19.90;13.32;;;7.30;99.90;;;;;;5082483;28;20213;-88
2020/12/04 12:00:06;;;;;;;20.52;15.18;;;7.30;99.90;;;;;;5083286;28;20215;-88
2020/12/04 12:02:33;;;;;;;28.08;14.35;;;7.40;99.90;;;;;;5083130;28;20233;-87
2020/12/04 12:04:59;;;;;;;27.75;16.85;;;7.40;99.90;;;;;;5082576;28;20219;-86
2020/12/04 12:07:27;;;;;;;24.98;16.35;;;7.30;99.90;;;;;;5083854;28;20212;-86
2020/12/04 12:09:53;;;;;;;23.13;15.32;;;7.30;99.90;;;;;;5083366;28;20208;-87
2020/12/04 12:12:20;;;;;;;25.05;15.07;;;7.40;99.90;;;;;;5082809;28;20209;-87
2020/12/04 12:14:47;;;;;;;27.38;17.15;;;7.40;99.90;;;;;;5082698;28;20236;-87
2020/12/04 12:17:14;;;;;;;23.58;15.88;;;7.40;99.90;;;;;;5081267;28;20201;-86
2020/12/04 12:19:42;;;;;;;20.23;14.43;;;7.40;99.90;;;;;;5082730;28;20213;-87
2020/12/04 12:22:09;;;;;;;28.30;18.70;;;7.50;99.90;;;;;;5083066;28;20314;-87
2020/12/04 12:24:37;;;;;;;29.88;15.23;;;7.50;99.90;;;;;;5082467;28;20206;-86
2020/12/04 12:27:03;;;;;;;22.60;14.00;;;7.60;99.90;;;;;;5085974;28;20222;-86
2020/12/04 12:29:30;;;;;;;26.23;17.13;;;7.60;99.90;;;;;;5083212;28;20243;-89
2020/12/04 12:31:57;;;;;;;28.60;16.63;;;7.60;99.90;;;;;;5081060;28;20225;-87
2020/12/04 12:34:59;;;;;;;25.17;15.48;;;7.60;99.90;;;;;;5081662;28;20661;-88
2020/12/04 12:37:11;;;;;;;27.17;14.45;;;7.60;99.90;;;;;;5080717;28;20294;-86
2020/12/04 12:39:38;;;;;;;24.17;15.50;;;7.50;99.90;;;;;;5082581;28;20600;-86
2020/12/04 12:42:08;;;;;;;19.48;13.15;;;7.50;99.90;;;;;;5081786;28;20204;-87
2020/12/04 12:44:35;;;;;;;26.13;13.48;;;7.50;99.90;;;;;;5081385;28;20208;-86
2020/12/04 12:47:02;;;;;;;25.42;14.80;;;7.50;99.90;;;;;;5082694;28;20226;-87