Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:10:12;;;;;;;4.13;3.07;;;;;;;13.88;63.16;100157.03;30991165;28;96994;-70
2022/06/02 00:25:20;;;;;;;5.20;4.07;;;;;;;13.18;65.89;100146.00;30988473;28;96986;-71
2022/06/02 00:40:22;;;;;;;6.97;5.10;;;;;;;12.95;67.87;100150.69;30988133;28;97308;-71
2022/06/02 01:11:15;;;;;;;7.90;5.73;;;;;;;12.40;70.06;100164.34;30979165;28;97032;-71
2022/06/02 01:26:49;;;;;;;6.77;6.07;;;;;;;12.19;71.50;100176.56;30984116;28;97270;-71
2022/06/02 01:42:08;;;;;;;8.83;6.33;;;;;;;12.21;73.06;100178.22;30982449;28;98888;-71
2022/06/02 01:57:29;;;;;;;8.37;5.67;;;;;;;12.29;72.85;100172.81;30981098;28;96686;-71
2022/06/02 02:13:01;;;;;;;5.97;5.03;;;;;;;12.32;73.01;100169.75;30979108;28;97443;-70
2022/06/02 02:28:22;;;;;;;8.53;5.57;;;;;;;12.07;72.88;100156.63;30977478;28;96775;-70
2022/06/02 02:43:45;;;;;;;7.37;5.60;;;;;;;12.19;73.99;100168.53;30976161;28;97123;-70
2022/06/02 02:58:54;;;;;;;9.80;5.17;;;;;;;12.28;73.22;100184.50;30975209;28;97471;-70
2022/06/02 03:14:09;;;;;;;7.40;4.60;;;;;;;12.57;73.03;100230.97;30973172;28;97532;-71
2022/06/02 03:29:50;;;;;;;5.77;4.10;;;;;;;13.02;71.19;100302.16;30973087;28;96636;-71
2022/06/02 03:45:30;;;;;;;12.20;6.37;;;;;;;12.98;69.91;100324.94;30987729;28;96948;-71
2022/06/02 04:00:52;;;;;;;6.30;4.17;;;;;;;12.72;69.67;100333.38;30989042;28;97147;-71
2022/06/02 04:16:03;;;;;;;4.20;3.10;;;;;;;13.14;68.50;100372.06;30987303;28;96702;-71
2022/06/02 04:31:39;;;;;;;6.23;2.70;;;;;;;13.14;66.90;100369.41;30986184;28;96835;-70
2022/06/02 04:46:59;;;;;;;5.80;2.93;;;;;;;13.15;66.95;100400.50;30982206;28;96922;-73
2022/06/02 05:02:30;;;;;;;7.87;3.30;;;;;;;13.07;67.12;100424.66;30978556;28;99140;-76
2022/06/02 05:17:39;;;;;;;5.47;3.47;;;;;;;13.03;67.66;100440.22;30978493;28;97278;-73
2022/06/02 05:32:51;;;;;;;6.63;3.63;;;;;;;13.01;67.91;100454.78;30977880;28;96861;-77
2022/06/02 05:48:03;;;;;;;5.10;3.47;;;;;;;13.67;67.22;100455.03;31075752;28;97636;-76
2022/06/02 06:03:16;;;;;;;5.30;4.47;;;;;;;13.68;66.17;100496.00;31099703;28;96758;-74
2022/06/02 06:18:35;;;;;;;6.60;3.83;;;;;;;13.65;66.57;100493.69;31097450;28;97921;-72
2022/06/02 06:33:51;;;;;;;6.30;3.60;;;;;;;13.37;65.88;100492.44;31064962;28;96726;-72
2022/06/02 06:48:59;;;;;;;6.13;3.80;;;;;;;14.16;65.89;100504.50;30971223;28;96798;-73
2022/06/02 07:04:13;;;;;;;5.37;3.47;;;;;;;15.22;62.77;100517.44;30975678;28;97027;-73
2022/06/02 07:19:38;;;;;;;5.60;3.70;;;;;;;15.93;58.58;100512.22;30988552;28;96754;-72
2022/06/02 07:35:02;;;;;;;4.00;3.43;;;;;;;16.48;57.32;100521.16;30990396;28;97605;-73
2022/06/02 07:50:14;;;;;;;6.17;3.50;;;;;;;17.06;54.79;100536.06;30986246;28;97695;-71
2022/06/02 08:05:34;;;;;;;5.13;3.43;;;;;;;17.88;50.96;100539.38;31070877;28;97167;-72
2022/06/02 08:20:52;;;;;;;7.30;3.90;;;;;;;18.88;47.92;100559.81;31018529;28;97000;-72
2022/06/02 08:36:12;;;;;;;4.30;3.37;;;;;;;20.05;45.29;100568.47;31104286;28;97148;-71
2022/06/02 08:51:46;;;;;;;5.07;2.70;;;;;;;20.23;43.14;100584.72;31104412;28;96749;-72
2022/06/02 09:07:20;;;;;;;3.50;2.50;;;;;;;20.47;40.78;100574.06;31034814;28;97030;-74
2022/06/02 09:22:20;;;;;;;3.57;2.20;;;;;;;21.03;39.39;100590.25;30981048;28;96924;-74
2022/06/02 09:37:45;;;;;;;2.50;2.10;;;;;;;21.37;37.87;100601.41;30978414;28;97056;-73
2022/06/02 09:53:11;;;;;;;1.53;1.43;;;;;;;21.32;37.11;100606.69;30979079;28;97303;-74
2022/06/02 10:08:39;;;;;;;9.17;2.63;;;;;;;21.66;35.72;100615.19;30977352;28;98546;-71
2022/06/02 10:23:50;;;;;;;3.70;1.43;;;;;;;22.05;34.70;100604.69;30976465;28;97356;-73
2022/06/02 10:39:44;;;;;;;12.43;7.87;;;;;;;22.80;33.82;100603.06;31024543;28;97155;-73
2022/06/02 10:55:24;;;;;;;2.87;1.43;;;;;;;23.03;31.81;100606.75;31119085;28;97499;-73
2022/06/02 11:10:27;;;;;;;2.27;1.00;;;;;;;23.53;31.18;100595.16;31115810;28;96766;-73
2022/06/02 11:25:46;;;;;;;2.93;1.60;;;;;;;23.42;31.07;100594.16;31115140;28;96709;-74
2022/06/02 11:41:17;;;;;;;2.43;0.90;;;;;;;23.57;29.54;100582.72;31002046;28;97062;-73
2022/06/02 11:56:51;;;;;;;2.93;1.47;;;;;;;23.65;28.61;100584.19;30988103;28;96943;-72
2022/06/02 12:12:07;;;;;;;1.53;1.00;;;;;;;23.86;28.02;100574.44;30990752;28;97854;-77
2022/06/02 12:27:26;;;;;;;3.53;1.17;;;;;;;23.87;29.15;100575.28;30985531;28;97312;-75
2022/06/02 12:43:04;;;;;;;2.77;2.00;;;;;;;23.52;28.37;100588.06;30982933;28;97705;-75
2022/06/02 12:58:19;;;;;;;1.47;1.13;;;;;;;23.38;28.73;100590.28;30983292;28;96869;-81
2022/06/02 13:13:30;;;;;;;1.83;1.20;;;;;;;23.44;28.97;100589.31;30980805;28;96819;-71
2022/06/02 13:28:36;;;;;;;;;;;;;;;23.12;28.50;100592.53;30973203;28;97561;-76
2022/06/02 13:44:04;;;;;;;2.70;0.80;;;;;;;22.76;28.77;100593.75;30970265;28;97264;-76
2022/06/02 13:59:33;;;;;;;1.97;0.80;;;;;;;22.52;28.93;100585.66;30969578;28;97255;-75
2022/06/02 14:14:52;;;;;;;4.87;1.10;;;;;;;22.48;28.87;100589.91;30904476;28;98117;-77
2022/06/02 14:30:14;;;;;;;2.70;1.63;;;;;;;21.86;29.39;100602.09;30921409;28;97903;-79
2022/06/02 14:45:26;;;;;;;0.80;0.63;;;;;;;21.58;30.54;100595.50;30946720;28;97667;-71
2022/06/02 15:00:38;;;;;;;1.07;0.70;;;;;;;21.39;30.95;100596.56;30844538;28;97323;-78
2022/06/02 15:15:49;;;;;;;0.57;0.53;;;;;;;21.21;30.79;100587.47;30847284;28;96715;-81
2022/06/02 15:31:13;;;;;;;1.43;0.80;;;;;;;21.08;31.57;100580.38;30859011;28;96855;-79
2022/06/02 15:46:55;;;;;;;1.77;0.87;;;;;;;21.09;31.59;100581.19;30868495;28;99450;-78
2022/06/02 16:02:01;;;;;;;1.37;1.00;;;;;;;21.05;32.40;100597.09;30862384;28;96764;-79
2022/06/02 16:17:39;;;;;;;2.77;1.20;;;;;;;21.05;32.80;100601.66;30857503;28;96802;-79
2022/06/02 16:33:06;;;;;;;1.73;0.90;;;;;;;20.91;32.49;100612.69;30855627;28;97385;-79
2022/06/02 16:48:32;;;;;;;1.37;1.00;;;;;;;20.65;32.88;100607.56;30859283;28;96735;-80
2022/06/02 17:03:47;;;;;;;1.33;0.83;;;;;;;20.44;32.67;100612.41;30857941;28;97039;-80
2022/06/02 17:19:20;;;;;;;1.77;1.00;;;;;;;19.94;33.99;100619.56;30856571;28;96954;-76
2022/06/02 17:34:29;;;;;;;2.00;1.00;;;;;;;19.68;34.11;100635.94;30853050;28;96843;-79
2022/06/02 17:49:37;;;;;;;2.07;1.27;;;;;;;19.35;35.09;100643.22;30855514;28;97163;-80
2022/06/02 18:04:38;;;;;;;2.90;1.27;;;;;;;19.05;35.90;100653.78;30856478;28;96827;-79
2022/06/02 18:19:56;;;;;;;3.45;2.00;;;;;;;18.82;36.13;100659.66;30855160;28;96728;-79
2022/06/02 18:35:06;;;;;;;3.60;1.20;;;;;;;18.49;37.06;100683.00;30916533;28;97466;-77
2022/06/02 18:50:28;;;;;;;3.87;1.40;;;;;;;17.96;37.95;100699.22;30977176;28;96936;-79
2022/06/02 19:05:47;;;;;;;;;;;;;;;17.39;39.77;100719.19;30983515;28;96880;-78
2022/06/02 19:21:01;;;;;;;3.90;1.50;;;;;;;16.85;41.27;100736.97;30953892;28;97148;-82
2022/06/02 19:36:04;;;;;;;5.27;2.13;;;;;;;16.37;42.59;100751.09;30852470;28;97120;-82
2022/06/02 19:51:18;;;;;;;5.50;2.10;;;;;;;15.97;44.19;100749.94;30858927;28;97400;-82
2022/06/02 20:06:21;;;;;;;6.57;3.20;;;;;;;15.48;46.53;100752.28;30872782;28;99940;-79
2022/06/02 20:21:28;;;;;;;7.03;3.77;;;;;;;15.10;47.33;100773.06;30856116;28;97029;-79
2022/06/02 20:36:47;;;;;;;7.60;2.67;;;;;;;14.60;49.22;100770.03;30862779;28;97671;-78
2022/06/02 20:51:54;;;;;;;5.37;3.50;;;;;;;14.29;50.40;100790.59;30978828;28;98517;-81
2022/06/02 21:07:00;;;;;;;8.73;3.77;;;;;;;13.95;51.90;100801.72;30950280;28;96757;-80
2022/06/02 21:22:25;;;;;;;7.77;4.50;;;;;;;13.63;52.93;100808.94;30853974;28;96722;-80
2022/06/02 21:37:31;;;;;;;7.67;4.50;;;;;;;13.16;53.70;100802.56;30851392;28;98092;-80
2022/06/02 21:52:42;;;;;;;6.20;4.70;;;;;;;12.86;54.84;100805.84;30849263;28;97000;-80
2022/06/02 22:07:47;;;;;;;10.00;4.70;;;;;;;12.58;55.63;100802.69;30847862;28;97376;-80
2022/06/02 22:22:50;;;;;;;8.33;3.63;;;;;;;12.43;56.00;100801.69;30846465;28;97853;-80
2022/06/02 22:38:24;;;;;;;12.20;6.23;;;;;;;12.24;57.11;100805.53;30854021;28;97514;-84
2022/06/02 22:53:46;;;;;;;5.57;4.30;;;;;;;11.98;58.56;100809.19;30854157;28;96809;-81
2022/06/02 23:08:57;;;;;;;4.87;3.80;;;;;;;11.78;59.33;100812.13;30852667;28;97749;-81
2022/06/02 23:24:44;;;;;;;5.93;4.10;;;;;;;11.62;61.00;100817.41;30853055;28;97337;-80
2022/06/02 23:40:12;;;;;;;7.43;4.37;;;;;;;11.44;61.07;100815.66;30848761;28;97953;-80
2022/06/02 23:55:38;;;;;;;8.20;5.17;;;;;;;11.24;61.75;100816.91;30864505;28;98473;-80
