Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:00:34;;;;;;;1.48;0.50;;;2.20;99.90;;;;;;5030306;28;20053;-88
2022/02/05 00:05:53;;;;;;;0.93;0.43;;;2.30;99.90;;;;;;5014496;28;20057;-90
2022/02/05 00:08:41;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5029485;28;20054;-90
2022/02/05 00:13:58;;;;;;;3.22;0.50;;;2.50;99.90;;;;;;5014425;28;19928;-89
2022/02/05 00:20:09;;;;;;;1.55;0.90;;;2.70;99.90;;;;;;5014025;28;20049;-89
2022/02/05 00:38:18;;;;;;;7.13;0.63;;;2.10;99.90;;;;;;5014248;28;20149;-89
2022/02/05 00:43:51;;;;;;;1.63;0.60;;;1.50;99.90;;;;;;5013991;28;20046;-88
2022/02/05 00:46:20;;;;;;;2.10;0.65;;;1.40;99.90;;;;;;5029207;28;20140;-88
2022/02/05 00:48:47;;;;;;;0.93;0.60;;;1.40;99.90;;;;;;5029449;28;20057;-89
2022/02/05 00:51:19;;;;;;;1.45;0.63;;;1.30;99.90;;;;;;5013786;28;20392;-89
2022/02/05 00:53:57;;;;;;;1.08;0.60;;;1.20;99.90;;;;;;5013754;28;20052;-88
2022/02/05 00:56:46;;;;;;;1.90;0.60;;;1.00;99.90;;;;;;5029244;28;20506;-88
2022/02/05 00:59:19;;;;;;;2.03;1.33;;;0.90;99.90;;;;;;5013626;28;20084;-88
2022/02/05 01:01:48;;;;;;;4.90;1.17;;;0.80;99.90;;;;;;5028980;28;20128;-89
2022/02/05 01:04:14;;;;;;;2.33;0.70;;;0.80;99.90;;;;;;5029170;28;20054;-89
2022/02/05 01:06:42;;;;;;;1.80;0.80;;;0.70;99.90;;;;;;5029201;28;20077;-89
2022/02/05 01:09:14;;;;;;;4.30;0.70;;;0.60;99.90;;;;;;5029094;28;20053;-89
2022/02/05 01:11:41;;;;;;;3.80;0.80;;;0.50;99.90;;;;;;5029349;28;20053;-89
2022/02/05 01:14:11;;;;;;;0.73;0.60;;;0.50;99.90;;;;;;5029168;28;20052;-89
2022/02/05 01:16:54;;;;;;;5.15;1.10;;;0.40;99.90;;;;;;5013459;28;20056;-88
2022/02/05 01:19:58;;;;;;;2.88;0.90;;;0.40;99.90;;;;;;5029102;28;20050;-88
2022/02/05 01:22:20;;;;;;;0.82;0.70;;;0.50;99.90;;;;;;5013448;28;20124;-89
2022/02/05 01:24:49;;;;;;;4.10;0.80;;;0.40;99.90;;;;;;5013462;28;20086;-89
2022/02/05 01:27:30;;;;;;;2.95;1.17;;;0.40;99.90;;;;;;5028949;28;20088;-89
2022/02/05 01:32:41;;;;;;;3.70;1.25;;;0.30;99.90;;;;;;5017569;28;20046;-88
2022/02/05 01:35:19;;;;;;;2.67;0.95;;;0.40;99.90;;;;;;5032429;28;20046;-88
2022/02/05 01:49:01;;;;;;;2.88;1.10;;;-0.20;99.90;;;;;;5017863;28;20443;-88
2022/02/05 01:56:50;;;;;;;3.80;1.23;;;-0.40;99.90;;;;;;5021120;28;20052;-88
2022/02/05 01:59:28;;;;;;;2.15;1.00;;;-0.50;99.90;;;;;;5039489;28;20474;-88
2022/02/05 02:04:52;;;;;;;2.90;1.48;;;-0.60;99.90;;;;;;5016883;28;20132;-88
2022/02/05 02:13:20;;;;;;;5.03;1.63;;;-0.60;99.90;;;;;;5016546;28;20482;-88
2022/02/05 02:16:04;;;;;;;4.85;1.70;;;-0.60;99.90;;;;;;5016521;28;20042;-89
2022/02/05 02:19:13;;;;;;;8.13;1.60;;;-0.50;99.90;;;;;;5031878;28;20064;-89
2022/02/05 02:21:45;;;;;;;1.52;1.42;;;-0.60;99.90;;;;;;5013807;28;20052;-89
2022/02/05 02:24:19;;;;;;;6.53;2.40;;;-0.50;99.90;;;;;;5031757;28;20061;-87
2022/02/05 02:29:33;;;;;;;2.78;2.53;;;-0.20;99.90;;;;;;5016309;28;20414;-89
2022/02/05 02:32:00;;;;;;;5.95;2.35;;;0.10;99.90;;;;;;5031782;28;20054;-89
2022/02/05 02:34:33;;;;;;;6.68;2.45;;;0.20;99.90;;;;;;5031325;28;20129;-88
2022/02/05 02:37:11;;;;;;;5.35;2.30;;;0.20;99.90;;;;;;5031918;28;20061;-88
2022/02/05 02:42:24;;;;;;;3.65;1.95;;;0.20;99.90;;;;;;5016143;28;20056;-89
2022/02/05 02:44:51;;;;;;;4.03;2.22;;;0.30;99.90;;;;;;5016298;28;20483;-88
2022/02/05 02:47:18;;;;;;;8.07;2.50;;;0.50;99.90;;;;;;5031631;28;20474;-89
2022/02/05 02:58:05;;;;;;;9.13;2.00;;;1.20;99.90;;;;;;5016506;28;20052;-88
2022/02/05 03:00:33;;;;;;;3.83;1.88;;;1.20;99.90;;;;;;5031711;28;20046;-88
2022/02/05 03:03:00;;;;;;;3.80;1.98;;;1.20;99.90;;;;;;5030999;28;20046;-88
2022/02/05 03:05:27;;;;;;;4.72;1.80;;;1.10;99.90;;;;;;5031040;28;20081;-88
2022/02/05 03:07:54;;;;;;;5.13;1.75;;;1.10;99.90;;;;;;5015819;28;20050;-88
2022/02/05 03:10:20;;;;;;;5.78;2.35;;;1.10;99.90;;;;;;5030877;28;20053;-88
2022/02/05 03:12:47;;;;;;;4.28;2.17;;;1.10;99.90;;;;;;5030968;28;20064;-88
2022/02/05 03:15:18;;;;;;;3.30;1.90;;;1.10;99.90;;;;;;5015204;28;20402;-88
2022/02/05 03:18:03;;;;;;;4.28;2.30;;;1.00;99.90;;;;;;5030718;28;20060;-89
2022/02/05 03:20:32;;;;;;;8.38;2.20;;;1.00;99.90;;;;;;5030537;28;20054;-88
2022/02/05 03:23:00;;;;;;;4.63;2.30;;;1.00;99.90;;;;;;5015397;28;20482;-89
2022/02/05 03:25:32;;;;;;;4.25;2.28;;;1.10;99.90;;;;;;5030622;28;20057;-89
2022/02/05 03:28:00;;;;;;;5.15;2.63;;;1.20;99.90;;;;;;5030655;28;20487;-89
2022/02/05 03:30:27;;;;;;;6.25;2.10;;;1.30;99.90;;;;;;5015528;28;20054;-89
2022/02/05 03:32:59;;;;;;;3.40;2.15;;;1.50;99.90;;;;;;5031094;28;20052;-88
2022/02/05 03:35:26;;;;;;;2.50;1.85;;;1.70;99.90;;;;;;5014270;28;20425;-88
2022/02/05 03:37:53;;;;;;;5.43;1.75;;;1.90;99.90;;;;;;5016444;28;20064;-89
2022/02/05 03:40:20;;;;;;;2.97;2.10;;;2.10;99.90;;;;;;5030266;28;20429;-88
2022/02/05 03:42:47;;;;;;;4.75;1.77;;;2.20;99.90;;;;;;5015528;28;20049;-89
2022/02/05 03:45:15;;;;;;;5.97;1.80;;;2.30;99.90;;;;;;5014438;28;20054;-88
2022/02/05 03:47:42;;;;;;;5.63;1.67;;;2.40;99.90;;;;;;5015234;28;20042;-88
2022/02/05 03:50:09;;;;;;;2.25;1.65;;;2.40;99.90;;;;;;5030317;28;20133;-88
2022/02/05 03:52:37;;;;;;;2.28;1.65;;;2.50;99.90;;;;;;5029759;28;20045;-88
2022/02/05 03:55:05;;;;;;;6.10;1.75;;;2.60;99.90;;;;;;5015924;28;20132;-89
2022/02/05 03:57:31;;;;;;;2.53;1.48;;;2.60;99.90;;;;;;5031007;28;20054;-88
2022/02/05 03:59:58;;;;;;;5.35;1.50;;;2.50;99.90;;;;;;5015225;28;20046;-88
2022/02/05 04:02:25;;;;;;;5.40;1.70;;;2.50;99.90;;;;;;5030013;28;20073;-90
2022/02/05 04:04:52;;;;;;;3.30;1.48;;;2.50;99.90;;;;;;5029793;28;20057;-89
2022/02/05 04:07:19;;;;;;;8.38;1.80;;;2.50;99.90;;;;;;5029587;28;20053;-88
2022/02/05 04:09:47;;;;;;;1.40;1.30;;;2.50;99.90;;;;;;5029749;28;20054;-88
2022/02/05 04:17:44;;;;;;;3.40;1.60;;;2.30;99.90;;;;;;5014308;28;20050;-88
2022/02/05 04:20:11;;;;;;;2.90;1.40;;;2.10;99.90;;;;;;5029249;28;20045;-88
2022/02/05 04:22:38;;;;;;;4.90;1.60;;;2.10;99.90;;;;;;5029626;28;20050;-88
2022/02/05 04:25:05;;;;;;;2.03;1.33;;;2.00;99.90;;;;;;5029499;28;20052;-88
2022/02/05 04:27:33;;;;;;;3.83;1.90;;;1.90;99.90;;;;;;5013372;28;20056;-88
2022/02/05 04:29:59;;;;;;;4.32;1.50;;;1.80;99.90;;;;;;5029386;28;20046;-88
2022/02/05 04:32:26;;;;;;;3.28;1.40;;;1.70;99.90;;;;;;5029132;28;20058;-88
2022/02/05 04:34:53;;;;;;;2.60;1.52;;;1.50;99.90;;;;;;5029370;28;20120;-88
2022/02/05 04:37:23;;;;;;;2.88;1.90;;;1.50;99.90;;;;;;5012865;28;20052;-88
2022/02/05 04:40:04;;;;;;;5.05;1.70;;;1.40;99.90;;;;;;5029236;28;20061;-88
2022/02/05 04:42:43;;;;;;;2.80;1.45;;;1.50;99.90;;;;;;5029377;28;20045;-88
2022/02/05 04:56:20;;;;;;;3.97;1.40;;;2.00;99.90;;;;;;5013695;28;20060;-88
2022/02/05 05:01:38;;;;;;;;;;;2.00;99.90;;;;;;5016202;28;20195;-88
2022/02/05 05:09:55;;;;;;;4.47;2.10;;;2.00;99.90;;;;;;5013709;28;20080;-90
2022/02/05 05:20:23;;;;;;;1.70;1.33;;;2.30;99.90;;;;;;5013477;28;20069;-88
2022/02/05 05:22:51;;;;;;;2.38;1.30;;;2.50;99.90;;;;;;5028868;28;20391;-88
2022/02/05 05:25:18;;;;;;;4.57;1.65;;;2.50;99.90;;;;;;5028609;28;20050;-88
2022/02/05 05:27:45;;;;;;;3.88;1.40;;;2.60;99.90;;;;;;5029118;28;20053;-89
2022/02/05 05:30:12;;;;;;;1.85;1.40;;;2.70;99.90;;;;;;5028665;28;20054;-89
2022/02/05 05:32:39;;;;;;;4.10;1.42;;;2.70;99.90;;;;;;5028557;28;20049;-88
2022/02/05 05:35:07;;;;;;;3.53;1.42;;;2.80;99.90;;;;;;5028417;28;20418;-89
2022/02/05 05:37:34;;;;;;;1.45;1.38;;;2.70;99.90;;;;;;5013536;28;20072;-88
2022/02/05 05:40:02;;;;;;;2.45;1.50;;;2.70;99.90;;;;;;5013103;28;20137;-88
2022/02/05 05:42:36;;;;;;;4.35;1.58;;;2.70;99.90;;;;;;5028933;28;20050;-89
2022/02/05 05:45:33;;;;;;;;;;;2.70;99.90;;;;;;5029046;28;20052;-88
2022/02/05 05:48:12;;;;;;;5.35;1.50;;;2.70;99.90;;;;;;5028685;28;20003;-88
2022/02/05 05:53:12;;;;;;;3.70;1.50;;;2.60;99.90;;;;;;5013203;28;20061;-89
2022/02/05 05:55:43;;;;;;;5.57;2.75;;;2.50;99.90;;;;;;5028496;28;20050;-89
2022/02/05 05:58:10;;;;;;;5.22;1.90;;;2.40;99.90;;;;;;5013182;28;20057;-88
2022/02/05 06:00:38;;;;;;;3.22;1.88;;;2.40;99.90;;;;;;5028553;28;20056;-88
2022/02/05 06:03:06;;;;;;;5.18;1.83;;;2.40;99.90;;;;;;5013369;28;20180;-88
2022/02/05 06:05:33;;;;;;;2.67;2.20;;;2.40;99.90;;;;;;5028632;28;20046;-89
2022/02/05 06:08:01;;;;;;;3.03;2.00;;;2.40;99.90;;;;;;5028353;28;20049;-88
2022/02/05 06:10:27;;;;;;;7.93;2.00;;;2.40;99.90;;;;;;5013091;28;20133;-88
2022/02/05 06:12:54;;;;;;;3.20;1.30;;;2.40;99.90;;;;;;5013257;28;20080;-88
2022/02/05 06:15:22;;;;;;;6.97;1.80;;;2.50;99.90;;;;;;5029031;28;20052;-89
2022/02/05 06:17:51;;;;;;;4.53;1.90;;;2.50;99.90;;;;;;5032177;28;20131;-88
2022/02/05 06:20:18;;;;;;;5.28;1.50;;;2.50;99.90;;;;;;5031977;28;20056;-88
2022/02/05 06:22:44;;;;;;;2.88;1.42;;;2.40;99.90;;;;;;5032133;28;20050;-88
2022/02/05 06:25:11;;;;;;;4.47;1.50;;;2.40;99.90;;;;;;5031740;28;20060;-88
2022/02/05 06:27:38;;;;;;;2.35;1.60;;;2.20;99.90;;;;;;5031906;28;20129;-89
2022/02/05 06:30:06;;;;;;;6.10;1.83;;;2.10;99.90;;;;;;5031786;28;20056;-89
2022/02/05 06:32:32;;;;;;;6.70;2.38;;;1.90;99.90;;;;;;5031724;28;20058;-88
2022/02/05 06:34:59;;;;;;;3.33;1.70;;;2.00;99.90;;;;;;5030973;28;20056;-89
2022/02/05 06:37:26;;;;;;;5.43;1.90;;;1.90;99.90;;;;;;5031437;28;20045;-88
2022/02/05 06:39:53;;;;;;;4.93;1.33;;;1.90;99.90;;;;;;5031213;28;20128;-89
2022/02/05 06:42:20;;;;;;;3.08;1.90;;;1.90;99.90;;;;;;5031513;28;20050;-89
2022/02/05 06:44:47;;;;;;;3.38;1.40;;;1.90;99.90;;;;;;5016049;28;20046;-89
2022/02/05 06:47:13;;;;;;;4.70;1.63;;;1.90;99.90;;;;;;5015880;28;20065;-89
2022/02/05 06:49:41;;;;;;;3.45;1.60;;;1.90;99.90;;;;;;5031357;28;20450;-88
2022/02/05 06:52:10;;;;;;;7.28;2.03;;;1.80;99.90;;;;;;5031241;28;20054;-89
2022/02/05 06:54:37;;;;;;;4.18;1.70;;;1.70;99.90;;;;;;5031412;28;20483;-89
2022/02/05 06:57:04;;;;;;;5.90;2.08;;;1.60;99.90;;;;;;5015868;28;20060;-88
2022/02/05 06:59:31;;;;;;;7.40;2.50;;;1.50;99.90;;;;;;5031505;28;20141;-88
2022/02/05 07:01:58;;;;;;;4.72;2.13;;;1.50;99.90;;;;;;5031275;28;20052;-89
2022/02/05 07:04:27;;;;;;;2.63;1.42;;;1.50;99.90;;;;;;5030691;28;20052;-88
2022/02/05 07:06:56;;;;;;;7.38;1.95;;;1.70;99.90;;;;;;5031140;28;20081;-88
2022/02/05 07:09:26;;;;;;;7.63;3.22;;;2.00;99.90;;;;;;5031022;28;20056;-88
2022/02/05 07:11:57;;;;;;;4.85;2.65;;;2.10;99.90;;;;;;5030628;28;20046;-88
2022/02/05 07:14:27;;;;;;;5.10;2.72;;;2.20;99.90;;;;;;5030630;28;20133;-89
2022/02/05 07:17:13;;;;;;;2.60;2.40;;;2.30;99.90;;;;;;5030450;28;20388;-88
2022/02/05 07:19:55;;;;;;;2.40;1.48;;;2.30;99.90;;;;;;5030699;28;20050;-89
2022/02/05 07:22:24;;;;;;;6.10;2.53;;;2.40;99.90;;;;;;5030368;28;20056;-89
2022/02/05 07:29:12;;;;;;;3.83;1.90;;;2.40;99.90;;;;;;5030043;28;20042;-88
2022/02/05 07:30:26;;;;;;;4.05;1.50;;;2.40;99.90;;;;;;5015316;28;20060;-88
2022/02/05 07:32:54;;;;;;;2.50;1.38;;;2.40;99.90;;;;;;5030038;28;20077;-87
2022/02/05 07:35:21;;;;;;;2.15;1.40;;;2.50;99.90;;;;;;5029817;28;20100;-88
2022/02/05 07:37:52;;;;;;;4.18;1.58;;;2.40;99.90;;;;;;5030128;28;20085;-87
2022/02/05 07:40:19;;;;;;;2.15;1.48;;;2.50;99.90;;;;;;5029802;28;20057;-88
2022/02/05 07:42:46;;;;;;;6.50;1.75;;;2.50;99.90;;;;;;5013942;28;20103;-88
2022/02/05 07:45:13;;;;;;;2.97;1.50;;;2.60;99.90;;;;;;5028765;28;20048;-88
2022/02/05 07:47:40;;;;;;;4.60;1.33;;;2.70;99.90;;;;;;5029914;28;20073;-88
2022/02/05 07:50:07;;;;;;;3.35;1.35;;;2.80;99.90;;;;;;5029766;28;20542;-89
2022/02/05 07:52:35;;;;;;;3.22;1.52;;;2.90;99.90;;;;;;5029903;28;20054;-89
2022/02/05 07:55:02;;;;;;;4.63;1.83;;;3.00;99.90;;;;;;5014396;28;20050;-88
2022/02/05 07:57:30;;;;;;;2.50;1.33;;;3.10;99.90;;;;;;5029850;28;20442;-89
2022/02/05 07:59:56;;;;;;;4.78;1.20;;;3.20;99.90;;;;;;5027538;28;20510;-89
2022/02/05 08:02:23;;;;;;;6.07;1.52;;;3.30;99.90;;;;;;5013685;28;20049;-88
2022/02/05 08:04:50;;;;;;;2.42;1.00;;;3.40;99.90;;;;;;5029618;28;20445;-88
2022/02/05 08:07:18;;;;;;;2.97;1.02;;;3.40;99.90;;;;;;5029902;28;20054;-88
2022/02/05 08:12:14;;;;;;;7.65;1.60;;;3.50;99.90;;;;;;5014024;28;20050;-87
2022/02/05 08:14:45;;;;;;;2.80;1.55;;;3.60;99.90;;;;;;5029457;28;20056;-88
2022/02/05 08:17:22;;;;;;;5.18;1.55;;;3.70;99.90;;;;;;5029721;28;20221;-88
2022/02/05 08:19:49;;;;;;;4.60;1.30;;;3.70;99.90;;;;;;5030006;28;20396;-88
2022/02/05 08:22:21;;;;;;;3.00;1.30;;;3.70;99.90;;;;;;5028778;28;20112;-88
2022/02/05 08:24:49;;;;;;;4.80;1.35;;;3.80;99.90;;;;;;5014453;28;20118;-88
2022/02/05 08:27:16;;;;;;;4.65;1.50;;;3.90;99.90;;;;;;5013432;28;20050;-88
2022/02/05 08:29:58;;;;;;;3.40;1.88;;;3.90;99.90;;;;;;5014334;28;20046;-88
2022/02/05 08:32:27;;;;;;;5.93;1.90;;;4.10;99.90;;;;;;5028213;28;20149;-88
2022/02/05 08:35:00;;;;;;;5.85;1.85;;;4.20;99.90;;;;;;5029002;28;20129;-89
2022/02/05 08:37:28;;;;;;;4.72;1.52;;;4.20;99.90;;;;;;5029590;28;20104;-88
2022/02/05 08:39:55;;;;;;;4.35;1.60;;;4.10;99.90;;;;;;5028934;28;20060;-89
2022/02/05 08:42:22;;;;;;;3.88;1.65;;;4.20;99.90;;;;;;5029493;28;20395;-88
2022/02/05 08:44:49;;;;;;;3.20;1.40;;;4.40;99.90;;;;;;5029345;28;20081;-89
2022/02/05 08:47:16;;;;;;;3.20;2.08;;;4.50;99.90;;;;;;5029043;28;20076;-88
2022/02/05 08:49:43;;;;;;;3.83;1.27;;;4.60;99.90;;;;;;5028955;28;20120;-88
2022/02/05 08:52:11;;;;;;;3.33;1.67;;;4.60;99.90;;;;;;5013893;28;20042;-88
2022/02/05 08:54:39;;;;;;;1.88;1.75;;;4.60;99.90;;;;;;5029044;28;20509;-89
2022/02/05 08:57:10;;;;;;;3.85;1.65;;;4.50;99.90;;;;;;5029257;28;20562;-88
2022/02/05 09:02:18;;;;;;;3.53;1.38;;;4.20;99.90;;;;;;5013836;28;20128;-88
2022/02/05 09:04:55;;;;;;;3.95;1.70;;;4.40;99.90;;;;;;5012837;28;20410;-88
2022/02/05 09:07:22;;;;;;;3.47;1.80;;;4.60;99.90;;;;;;5010516;28;20053;-88
2022/02/05 09:15:05;;;;;;;2.92;1.10;;;6.20;99.90;;;;;;5012687;28;20044;-88
2022/02/05 09:17:32;;;;;;;9.38;1.50;;;7.30;99.90;;;;;;5028730;28;20050;-90
2022/02/05 09:19:59;;;;;;;5.07;1.65;;;8.20;99.90;;;;;;5028663;28;20050;-89
2022/02/05 09:22:29;;;;;;;4.40;1.73;;;8.60;99.90;;;;;;5028559;28;20144;-89
2022/02/05 09:24:58;;;;;;;6.90;2.05;;;9.30;99.90;;;;;;5013589;28;20042;-89
2022/02/05 09:27:28;;;;;;;5.18;1.55;;;10.00;99.90;;;;;;5028662;28;20050;-89
2022/02/05 09:30:02;;;;;;;5.18;1.80;;;10.30;97.90;;;;;;5028318;28;20049;-88
2022/02/05 09:32:29;;;;;;;;;;;10.50;95.20;;;;;;5011190;28;20050;-89
2022/02/05 09:34:56;;;;;;;5.72;1.63;;;10.10;93.30;;;;;;5028297;28;19921;-89
2022/02/05 09:37:22;;;;;;;5.65;1.85;;;9.70;95.10;;;;;;5028715;28;20113;-89
2022/02/05 09:39:50;;;;;;;4.45;1.35;;;9.70;95.10;;;;;;5028431;28;20050;-89
2022/02/05 09:42:17;;;;;;;1.95;1.20;;;9.60;95.20;;;;;;5012271;28;20054;-89
2022/02/05 09:44:44;;;;;;;3.53;1.13;;;10.10;95.90;;;;;;5028432;28;20502;-88
2022/02/05 09:47:10;;;;;;;5.22;1.10;;;9.30;95.20;;;;;;5028368;28;20053;-88
2022/02/05 09:49:38;;;;;;;3.88;1.50;;;8.50;96.20;;;;;;5012979;28;20053;-88
2022/02/05 09:54:36;;;;;;;2.40;1.00;;;7.50;99.90;;;;;;5016953;28;20128;-89
2022/02/05 09:57:03;;;;;;;3.78;1.30;;;7.60;99.90;;;;;;5014878;28;20052;-89
2022/02/05 09:59:43;;;;;;;5.13;1.20;;;7.80;99.90;;;;;;5031892;28;20516;-88
2022/02/05 10:02:24;;;;;;;1.95;0.90;;;7.40;99.90;;;;;;5032228;28;20061;-89
2022/02/05 10:05:07;;;;;;;4.07;1.05;;;7.10;99.90;;;;;;5017085;28;20050;-89
2022/02/05 10:07:56;;;;;;;4.00;1.30;;;6.90;99.90;;;;;;5030179;28;20064;-89
2022/02/05 10:10:35;;;;;;;4.97;1.48;;;7.00;99.90;;;;;;5031934;28;20169;-88
2022/02/05 10:13:18;;;;;;;2.70;1.20;;;7.00;99.90;;;;;;5031181;28;20045;-89
2022/02/05 10:15:53;;;;;;;3.33;1.02;;;7.20;99.90;;;;;;5012045;28;20057;-88
2022/02/05 10:18:35;;;;;;;2.35;1.10;;;7.00;99.90;;;;;;4995916;28;20130;-90
2022/02/05 10:21:16;;;;;;;3.70;1.50;;;7.00;99.90;;;;;;4997016;28;20495;-91
2022/02/05 10:23:54;;;;;;;3.08;1.00;;;6.60;99.90;;;;;;4995622;28;20052;-88
2022/02/05 10:26:46;;;;;;;2.63;1.05;;;6.50;99.90;;;;;;4996620;28;20054;-89
2022/02/05 10:29:16;;;;;;;1.55;0.82;;;7.40;99.90;;;;;;5008778;28;20054;-89
2022/02/05 10:32:13;;;;;;;6.22;1.40;;;8.30;99.90;;;;;;4995932;28;20056;-90
2022/02/05 10:37:33;;;;;;;3.78;1.38;;;10.00;97.00;;;;;;4996746;28;20054;-88
2022/02/05 10:40:08;;;;;;;3.00;1.02;;;10.80;94.70;;;;;;4995268;28;20050;-89
2022/02/05 10:45:29;;;;;;;2.50;1.30;;;10.80;91.10;;;;;;4996195;28;20074;-89
2022/02/05 10:47:58;;;;;;;4.00;1.08;;;10.40;91.10;;;;;;4996544;28;20046;-89
2022/02/05 10:50:30;;;;;;;2.72;1.00;;;10.50;91.70;;;;;;4995592;28;20050;-89
2022/02/05 10:53:05;;;;;;;3.92;1.23;;;10.20;92.00;;;;;;5011654;28;20056;-89
2022/02/05 10:55:51;;;;;;;3.63;1.40;;;9.60;92.30;;;;;;4995149;28;20085;-90
2022/02/05 11:06:07;;;;;;;4.38;1.15;;;7.90;96.90;;;;;;5015548;28;20208;-89
2022/02/05 11:08:34;;;;;;;4.82;1.17;;;8.00;97.80;;;;;;5031170;28;20137;-88
2022/02/05 11:14:10;;;;;;;2.92;0.70;;;8.80;96.30;;;;;;5015065;28;20141;-89
2022/02/05 11:16:47;;;;;;;1.67;0.98;;;9.20;94.20;;;;;;5030881;28;20057;-90
2022/02/05 11:19:15;;;;;;;4.60;1.15;;;8.70;94.10;;;;;;5030616;28;20053;-88
2022/02/05 11:21:51;;;;;;;5.40;1.80;;;8.30;95.20;;;;;;5029748;28;20069;-90
2022/02/05 11:24:22;;;;;;;4.80;1.40;;;7.80;96.90;;;;;;5030275;28;20057;-89
2022/02/05 11:26:50;;;;;;;3.63;1.17;;;7.10;98.90;;;;;;5030366;28;20049;-88
2022/02/05 11:29:29;;;;;;;4.15;1.17;;;6.70;99.90;;;;;;5014839;28;20498;-89
2022/02/05 11:32:29;;;;;;;4.03;1.33;;;6.50;99.90;;;;;;5030618;28;20050;-89
2022/02/05 11:35:10;;;;;;;6.90;1.50;;;6.40;99.90;;;;;;5029878;28;20136;-89
2022/02/05 11:37:55;;;;;;;2.22;1.40;;;6.20;99.90;;;;;;5030330;28;20060;-89
2022/02/05 11:40:50;;;;;;;2.42;1.45;;;6.70;99.90;;;;;;5030259;28;20387;-90
2022/02/05 11:43:24;;;;;;;4.45;1.45;;;6.90;99.90;;;;;;5029907;28;20113;-87
2022/02/05 11:46:09;;;;;;;3.33;1.17;;;7.00;99.90;;;;;;5014891;28;20054;-88
2022/02/05 11:48:56;;;;;;;4.45;1.30;;;7.10;99.90;;;;;;5030352;28;20054;-89
2022/02/05 11:51:31;;;;;;;3.80;0.90;;;7.20;99.90;;;;;;5030189;28;20081;-89
2022/02/05 11:54:05;;;;;;;4.57;1.70;;;7.00;99.90;;;;;;5014327;28;20054;-88
2022/02/05 11:57:06;;;;;;;3.22;1.00;;;7.20;99.90;;;;;;5030199;28;20093;-89
2022/02/05 11:59:55;;;;;;;3.15;0.88;;;7.20;99.90;;;;;;5030042;28;20060;-89
2022/02/05 12:02:23;;;;;;;2.45;1.20;;;8.20;99.90;;;;;;5029938;28;20164;-88
2022/02/05 12:05:37;;;;;;;6.78;1.30;;;8.00;99.90;;;;;;5014194;28;20133;-88
2022/02/05 12:08:04;;;;;;;5.80;1.23;;;7.70;99.80;;;;;;5030040;28;20046;-91
2022/02/05 12:10:41;;;;;;;3.88;0.95;;;7.30;99.90;;;;;;5029900;28;20060;-88
2022/02/05 12:13:19;;;;;;;3.85;1.77;;;7.10;99.90;;;;;;5029084;28;20578;-88
2022/02/05 12:15:55;;;;;;;5.20;1.48;;;7.20;99.90;;;;;;5029739;28;20056;-88
2022/02/05 12:18:28;;;;;;;3.72;1.10;;;7.20;99.90;;;;;;5028916;28;20501;-92
2022/02/05 12:26:25;;;;;;;3.67;1.40;;;6.80;99.90;;;;;;5014125;28;20072;-89
2022/02/05 12:28:55;;;;;;;6.53;1.63;;;6.70;99.90;;;;;;5029872;28;20084;-88
2022/02/05 12:31:21;;;;;;;3.80;1.10;;;6.70;99.90;;;;;;5029577;28;20126;-88
2022/02/05 12:34:07;;;;;;;4.25;1.67;;;7.00;99.90;;;;;;5014763;28;20057;-88
2022/02/05 12:36:44;;;;;;;3.67;1.70;;;7.10;99.90;;;;;;5010941;28;20490;-88
2022/02/05 12:39:19;;;;;;;3.67;1.58;;;6.80;99.90;;;;;;5027503;28;20056;-88
2022/02/05 12:41:48;;;;;;;2.00;1.60;;;6.70;99.90;;;;;;4990717;28;20074;-89
2022/02/05 12:44:19;;;;;;;10.05;1.45;;;6.50;99.90;;;;;;4974824;28;20058;-89
2022/02/05 12:46:54;;;;;;;5.30;1.27;;;6.40;99.90;;;;;;4990898;28;20055;-88
2022/02/05 12:49:27;;;;;;;6.03;1.25;;;6.50;99.90;;;;;;4990381;28;20054;-89
2022/02/05 12:51:56;;;;;;;7.00;1.50;;;6.50;99.90;;;;;;4991094;28;20138;-88
2022/02/05 12:54:26;;;;;;;3.67;1.13;;;6.60;99.90;;;;;;4990441;28;20082;-87
2022/02/05 12:56:55;;;;;;;1.95;1.00;;;6.90;99.90;;;;;;4990021;28;20053;-88
2022/02/05 12:59:28;;;;;;;4.32;1.33;;;7.40;99.90;;;;;;4990519;28;20055;-89
2022/02/05 13:02:06;;;;;;;2.78;1.45;;;8.00;99.90;;;;;;4990237;28;20047;-89
2022/02/05 13:04:38;;;;;;;4.60;1.38;;;8.00;99.90;;;;;;4989960;28;20054;-87
2022/02/05 13:07:05;;;;;;;2.20;1.20;;;8.10;99.90;;;;;;4974851;28;20048;-90
2022/02/05 13:09:37;;;;;;;4.63;1.30;;;7.80;99.90;;;;;;4990003;28;20061;-87
2022/02/05 13:12:07;;;;;;;2.35;1.15;;;7.70;99.90;;;;;;4990038;28;20149;-89
2022/02/05 13:15:03;;;;;;;3.00;1.15;;;8.20;99.90;;;;;;4973919;28;20560;-88
2022/02/05 13:24:43;;;;;;;2.83;1.05;;;8.20;97.90;;;;;;4975162;28;20054;-89
2022/02/05 13:26:15;;;;;;;3.33;1.00;;;7.60;99.00;;;;;;4974961;28;20049;-87
2022/02/05 13:34:17;;;;;;;1.77;1.00;;;7.10;99.70;;;;;;4978230;28;20141;-89
2022/02/05 13:36:52;;;;;;;3.60;1.00;;;6.70;99.90;;;;;;4993707;28;20480;-88
2022/02/05 13:39:43;;;;;;;5.40;1.25;;;6.50;99.90;;;;;;4995345;28;20058;-89
2022/02/05 13:42:24;;;;;;;4.20;1.40;;;6.50;99.90;;;;;;5033138;28;20163;-89
2022/02/05 13:47:50;;;;;;;9.82;1.70;;;6.70;99.90;;;;;;5018229;28;20049;-90
2022/02/05 13:50:23;;;;;;;2.20;0.90;;;6.70;99.90;;;;;;5031359;28;20046;-88
2022/02/05 13:52:50;;;;;;;;;;;6.90;99.90;;;;;;5033709;28;20054;-89
2022/02/05 13:55:29;;;;;;;3.55;1.40;;;7.00;99.90;;;;;;5032869;28;19964;-90
2022/02/05 13:58:10;;;;;;;3.03;1.17;;;7.10;99.90;;;;;;5032566;28;20065;-88
2022/02/05 14:00:48;;;;;;;3.83;1.05;;;7.00;99.90;;;;;;5016377;28;20133;-88
2022/02/05 14:03:30;;;;;;;4.13;1.30;;;6.80;99.90;;;;;;5013326;28;20053;-88
2022/02/05 14:06:04;;;;;;;5.25;1.10;;;6.60;99.90;;;;;;5032082;28;20137;-88
2022/02/05 14:08:33;;;;;;;5.05;1.67;;;6.60;99.90;;;;;;5032253;28;20049;-88
2022/02/05 14:11:03;;;;;;;3.28;1.35;;;6.60;99.90;;;;;;5016072;28;20517;-87
2022/02/05 14:13:31;;;;;;;8.15;2.40;;;6.80;99.90;;;;;;5031667;28;20053;-88
2022/02/05 14:16:01;;;;;;;7.05;1.88;;;6.70;99.90;;;;;;5032116;28;20232;-88
2022/02/05 14:18:29;;;;;;;6.32;1.52;;;6.60;99.90;;;;;;5016358;28;20053;-89
2022/02/05 14:21:02;;;;;;;8.75;1.60;;;6.50;99.90;;;;;;5031393;28;20491;-88
2022/02/05 14:23:31;;;;;;;7.53;1.73;;;6.50;99.90;;;;;;5031515;28;20049;-88
2022/02/05 14:26:11;;;;;;;4.13;1.30;;;6.60;99.90;;;;;;5031632;28;20046;-88
2022/02/05 14:28:51;;;;;;;5.63;2.03;;;6.50;99.90;;;;;;5031707;28;20512;-88
2022/02/05 14:31:33;;;;;;;5.32;1.42;;;6.50;99.90;;;;;;5016488;28;20054;-88
2022/02/05 14:34:09;;;;;;;5.72;2.28;;;6.50;99.90;;;;;;5015766;28;20137;-87
2022/02/05 14:42:14;;;;;;;3.00;1.60;;;6.30;99.90;;;;;;5015957;28;20457;-88
2022/02/05 14:44:42;;;;;;;1.40;1.10;;;6.30;99.90;;;;;;5016065;28;20085;-88
2022/02/05 14:47:10;;;;;;;3.63;1.63;;;6.10;99.90;;;;;;5015946;28;20144;-87
2022/02/05 14:49:37;;;;;;;2.85;1.02;;;6.10;99.90;;;;;;5015918;28;20715;-88
2022/02/05 14:52:07;;;;;;;5.65;1.33;;;6.00;99.90;;;;;;5031382;28;20057;-89
2022/02/05 14:54:34;;;;;;;6.20;1.30;;;6.00;99.90;;;;;;5015467;28;20564;-88
2022/02/05 14:57:01;;;;;;;5.30;1.48;;;5.80;99.90;;;;;;5015646;28;20056;-88
2022/02/05 14:59:30;;;;;;;4.05;1.25;;;5.80;99.90;;;;;;5031308;28;20085;-90
2022/02/05 15:01:57;;;;;;;4.55;1.27;;;5.70;99.90;;;;;;5031400;28;20569;-87
2022/02/05 15:04:23;;;;;;;3.70;1.30;;;5.60;99.90;;;;;;5031223;28;20050;-88
2022/02/05 15:06:50;;;;;;;3.95;1.38;;;5.60;99.90;;;;;;5030901;28;20046;-88
2022/02/05 15:09:19;;;;;;;4.65;1.45;;;5.50;99.90;;;;;;5030886;28;20064;-88
2022/02/05 15:11:46;;;;;;;3.10;1.58;;;5.40;99.90;;;;;;5015554;28;20060;-89
2022/02/05 15:14:12;;;;;;;3.33;1.50;;;5.40;99.90;;;;;;5015005;28;20491;-88
2022/02/05 15:16:39;;;;;;;5.65;1.48;;;5.40;99.90;;;;;;5015297;28;20560;-89
2022/02/05 15:19:06;;;;;;;3.55;1.30;;;5.30;99.90;;;;;;5028840;28;20041;-90
2022/02/05 15:21:35;;;;;;;3.58;1.17;;;5.40;99.90;;;;;;5030437;28;20133;-89
2022/02/05 15:24:04;;;;;;;6.05;1.38;;;5.40;99.90;;;;;;5028707;28;20169;-89
2022/02/05 15:26:33;;;;;;;3.20;1.17;;;5.40;99.90;;;;;;5029502;28;20053;-88
2022/02/05 15:29:02;;;;;;;4.72;1.73;;;5.30;99.90;;;;;;5029532;28;20133;-89
2022/02/05 15:31:28;;;;;;;4.38;1.48;;;5.30;99.90;;;;;;5028588;28;20088;-89
2022/02/05 15:33:59;;;;;;;4.40;1.75;;;5.20;99.90;;;;;;5029242;28;20050;-89
2022/02/05 15:36:37;;;;;;;5.35;2.28;;;5.20;99.90;;;;;;5031023;28;20054;-89
2022/02/05 15:44:33;;;;;;;1.50;1.00;;;4.90;99.90;;;;;;5014640;28;20092;-89
2022/02/05 15:47:01;;;;;;;3.42;1.33;;;4.80;99.90;;;;;;5028493;28;20053;-89
2022/02/05 15:49:29;;;;;;;3.33;1.73;;;4.70;99.90;;;;;;5010998;28;20049;-92
2022/02/05 15:51:58;;;;;;;4.78;1.50;;;4.70;99.90;;;;;;5028393;28;20058;-88
2022/02/05 15:54:28;;;;;;;6.82;1.55;;;4.60;99.90;;;;;;5028258;28;20153;-92
2022/02/05 15:57:01;;;;;;;2.35;1.25;;;4.50;99.90;;;;;;5026919;28;20128;-89
2022/02/05 16:02:10;;;;;;;3.60;1.23;;;4.40;99.90;;;;;;5011701;28;20216;-88
2022/02/05 16:04:36;;;;;;;1.45;1.23;;;4.40;99.90;;;;;;5029038;28;20089;-89
2022/02/05 16:07:03;;;;;;;5.38;1.25;;;4.40;99.90;;;;;;5028198;28;20141;-88
2022/02/05 16:09:33;;;;;;;4.05;1.25;;;4.30;99.90;;;;;;5026521;28;20442;-90
2022/02/05 16:12:04;;;;;;;;;;;4.30;99.90;;;;;;5026291;28;20046;-89