Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:02:17;;;;;;;15.40;8.98;;;;;;;15.83;100.00;101568.78;5072539;28;20075;-62
2021/09/14 00:04:42;;;;;;;16.35;8.52;;;;;;;15.78;100.00;101562.13;5072813;28;20025;-60
2021/09/14 00:07:08;;;;;;;17.85;9.40;;;;;;;15.78;100.00;101569.41;5072636;28;20048;-60
2021/09/14 00:09:34;;;;;;;17.77;8.60;;;;;;;15.79;100.00;101571.06;5072316;28;20037;-61
2021/09/14 00:11:59;;;;;;;19.83;9.93;;;;;;;15.70;100.00;101562.38;5072365;28;20515;-62
2021/09/14 00:14:25;;;;;;;17.20;8.32;;;;;;;15.65;100.00;101554.09;5054817;28;20249;-62
2021/09/14 00:16:51;;;;;;;15.90;8.48;;;;;;;15.68;100.00;101564.44;5054751;28;20109;-62
2021/09/14 00:19:18;;;;;;;18.77;9.82;;;;;;;15.65;100.00;101567.56;5054580;28;20538;-61
2021/09/14 00:21:44;;;;;;;29.77;9.37;;;;;;;15.61;100.00;101561.75;5072616;28;20039;-61
2021/09/14 00:24:10;;;;;;;19.80;8.82;;;;;;;15.60;100.00;101560.13;5054515;28;20273;-61
2021/09/14 00:26:35;;;;;;;18.40;9.27;;;;;;;15.61;100.00;101566.34;5091243;28;20075;-62
2021/09/14 00:29:01;;;;;;;18.65;9.27;;;;;;;15.55;100.00;101562.63;5090332;28;20032;-61
2021/09/14 00:31:28;;;;;;;17.00;9.73;;;;;;;15.57;100.00;101565.94;5092814;28;20510;-61
2021/09/14 00:33:53;;;;;;;19.93;9.33;;;;;;;15.55;100.00;101559.09;5063000;28;20373;-62
2021/09/14 00:36:19;;;;;;;20.75;9.50;;;;;;;15.57;100.00;101560.53;5072253;28;20115;-61
2021/09/14 00:38:44;;;;;;;19.30;8.90;;;;;;;15.54;100.00;101557.44;5054306;28;20113;-62
2021/09/14 00:41:10;;;;;;;16.88;9.23;;;;;;;15.51;100.00;101556.00;5077290;28;20162;-61
2021/09/14 00:43:36;;;;;;;14.27;9.05;;;;;;;15.50;100.00;101554.34;5092696;28;20036;-61
2021/09/14 00:46:01;;;;;;;16.08;9.60;;;;;;;15.45;100.00;101546.03;5092488;28;20361;-60
2021/09/14 00:48:27;;;;;;;18.58;8.82;;;;;;;15.45;100.00;101546.03;5092472;28;20060;-61
2021/09/14 00:50:52;;;;;;;22.92;11.48;;;;;;;15.45;100.00;101551.44;5074522;28;20483;-61
2021/09/14 00:53:21;;;;;;;21.98;9.23;;;;;;;15.41;100.00;101544.81;5092317;28;20048;-62
2021/09/14 00:55:47;;;;;;;17.63;9.20;;;;;;;15.39;100.00;101542.34;5074612;28;20040;-62
2021/09/14 00:58:13;;;;;;;15.88;8.70;;;;;;;15.36;100.00;101541.91;5088530;28;20334;-62
2021/09/14 01:00:38;;;;;;;17.70;9.57;;;;;;;15.34;100.00;101544.84;5069796;28;20051;-61
2021/09/14 01:03:04;;;;;;;14.95;8.93;;;;;;;15.30;100.00;101528.25;5092262;28;20059;-61
2021/09/14 01:05:30;;;;;;;15.88;8.18;;;;;;;15.33;100.00;101543.16;5038082;28;20032;-63
2021/09/14 01:07:56;;;;;;;15.50;9.02;;;;;;;15.27;100.00;101544.00;5037605;28;20044;-61
2021/09/14 01:10:22;;;;;;;20.85;9.32;;;;;;;15.29;100.00;101553.56;5072179;28;20067;-61
2021/09/14 01:12:48;;;;;;;21.95;9.70;;;;;;;15.28;100.00;101554.59;5089642;28;20044;-62
2021/09/14 01:15:15;;;;;;;21.77;9.80;;;;;;;15.23;100.00;101549.00;5061299;28;20044;-60
2021/09/14 01:17:41;;;;;;;22.33;10.45;;;;;;;15.22;100.00;101541.94;5096220;28;20273;-61
2021/09/14 01:20:07;;;;;;;;;;;;;;;15.19;100.00;101542.34;5078254;28;20130;-61
2021/09/14 01:22:34;;;;;;;18.20;9.47;;;;;;;15.16;100.00;101543.63;5061106;28;19955;-61
2021/09/14 01:25:00;;;;;;;;;;;;;;;15.14;100.00;101551.09;5067147;28;20081;-61
2021/09/14 01:27:26;;;;;;;17.47;9.50;;;;;;;15.09;100.00;101536.56;5057755;28;19915;-62
2021/09/14 01:30:12;;;;;;;26.07;10.53;;;;;;;15.10;100.00;101540.91;5057631;28;20301;-62
2021/09/14 01:32:41;;;;;;;19.40;10.17;;;;;;;15.12;100.00;101546.94;5057597;28;20289;-61
2021/09/14 01:35:17;;;;;;;20.50;10.43;;;;;;;15.12;100.00;101539.69;5066149;28;20296;-61
2021/09/14 01:37:48;;;;;;;19.23;9.50;;;;;;;15.18;100.00;101548.78;5058098;28;20281;-61
2021/09/14 01:40:15;;;;;;;17.73;9.97;;;;;;;15.26;100.00;101547.75;5057106;28;20317;-61
2021/09/14 01:42:45;;;;;;;18.27;10.30;;;;;;;15.31;100.00;101539.84;5057811;28;20269;-61
2021/09/14 01:45:11;;;;;;;22.10;11.90;;;;;;;15.40;100.00;101538.59;5075264;28;20265;-60
2021/09/14 01:47:39;;;;;;;16.67;9.33;;;;;;;15.51;100.00;101537.13;5057580;28;20253;-62
2021/09/14 01:50:07;;;;;;;20.17;10.17;;;;;;;15.52;100.00;101530.69;5056901;28;20273;-61
2021/09/14 01:52:33;;;;;;;18.17;9.60;;;;;;;15.59;100.00;101526.09;5075273;28;20261;-61
2021/09/14 01:55:05;;;;;;;21.80;10.43;;;;;;;15.68;100.00;101531.25;5057502;28;20368;-62
2021/09/14 01:57:34;;;;;;;17.30;9.17;;;;;;;15.68;100.00;101533.94;5045252;28;20288;-65
2021/09/14 02:00:02;;;;;;;20.67;9.50;;;;;;;15.71;100.00;101522.75;5068150;28;20299;-62
2021/09/14 02:04:59;;;;;;;15.50;8.77;;;;;;;15.77;100.00;101521.91;5050939;28;20345;-62
2021/09/14 02:56:38;;;;;;;21.80;10.93;;;;;;;15.50;100.00;101489.66;5094276;28;20276;-61
2021/09/14 02:58:53;;;;;;;22.67;10.67;;;;;;;15.44;100.00;101491.31;5075208;28;20368;-61
2021/09/14 03:01:21;;;;;;;19.33;10.40;;;;;;;15.35;100.00;101481.81;5059292;28;20680;-61
2021/09/14 03:03:49;;;;;;;21.90;11.53;;;;;;;15.28;100.00;101476.44;5059178;28;20315;-61
2021/09/14 03:06:19;;;;;;;20.60;11.20;;;;;;;15.24;100.00;101469.81;5093844;28;20276;-60
2021/09/14 03:08:47;;;;;;;22.83;12.13;;;;;;;15.23;100.00;101478.09;5075528;28;20291;-61
2021/09/14 03:11:19;;;;;;;23.57;12.63;;;;;;;15.18;100.00;101471.50;5059515;28;20665;-61
2021/09/14 03:13:51;;;;;;;22.63;12.27;;;;;;;15.13;100.00;101481.22;5075989;28;20268;-62
2021/09/14 03:16:17;;;;;;;;;;;;;;;15.10;100.00;101481.66;5059367;28;20285;-61
2021/09/14 03:18:43;;;;;;;23.20;12.97;;;;;;;15.08;100.00;101478.34;5075720;28;19912;-61
2021/09/14 03:21:10;;;;;;;21.67;11.75;;;;;;;15.02;100.00;101466.53;5075395;28;20048;-60
2021/09/14 03:23:35;;;;;;;21.03;11.70;;;;;;;15.00;100.00;101474.84;5093452;28;20033;-61
2021/09/14 03:26:02;;;;;;;21.42;12.32;;;;;;;15.03;100.00;101478.97;5075798;28;20568;-62
2021/09/14 03:28:29;;;;;;;19.20;11.03;;;;;;;15.05;100.00;101477.72;5074901;28;20032;-61
2021/09/14 03:30:55;;;;;;;;;;;;;;;15.02;100.00;101478.16;5059607;28;20275;-62
2021/09/14 03:33:21;;;;;;;21.27;11.37;;;;;;;15.01;100.00;101468.41;5075076;28;20069;-62
2021/09/14 03:35:47;;;;;;;19.67;11.63;;;;;;;14.96;100.00;101453.91;5074256;28;20819;-62
2021/09/14 03:38:13;;;;;;;23.63;12.98;;;;;;;14.94;100.00;101446.03;5075256;28;20124;-62
2021/09/14 03:40:39;;;;;;;27.73;12.38;;;;;;;14.93;100.00;101443.56;5092997;28;20121;-60
2021/09/14 03:43:13;;;;;;;24.00;12.83;;;;;;;14.87;100.00;101454.13;5075531;28;20134;-61
2021/09/14 03:45:43;;;;;;;24.03;13.10;;;;;;;14.81;100.00;101438.81;5074685;28;20280;-61
2021/09/14 03:48:10;;;;;;;25.63;13.90;;;;;;;14.77;100.00;101442.97;5075071;28;20299;-61
2021/09/14 03:50:35;;;;;;;24.15;13.18;;;;;;;14.71;100.00;101427.66;5074547;28;20265;-61
2021/09/14 03:53:01;;;;;;;30.30;12.77;;;;;;;14.71;100.00;101427.66;5092940;28;20047;-61
2021/09/14 03:55:27;;;;;;;32.72;15.82;;;;;;;14.72;100.00;101422.03;5092794;28;20101;-62
2021/09/14 03:57:52;;;;;;;34.47;18.13;;;;;;;14.73;100.00;101417.50;5074957;28;21047;-61
2021/09/14 04:00:18;;;;;;;31.15;14.82;;;;;;;14.72;100.00;101416.66;5074970;28;20052;-60
2021/09/14 04:03:08;;;;;;;39.60;19.70;;;;;;;14.66;100.00;101406.69;5074868;28;20071;-62
2021/09/14 04:10:42;;;;;;;36.13;18.03;;;;;;;14.65;100.00;101413.13;5074536;28;20127;-61
2021/09/14 04:13:09;;;;;;;32.20;15.70;;;;;;;14.65;100.00;101418.50;5074769;28;20402;-62
2021/09/14 04:15:36;;;;;;;31.30;16.17;;;;;;;14.65;100.00;101421.19;5074695;28;20275;-60
2021/09/14 04:18:04;;;;;;;31.70;17.03;;;;;;;14.59;100.00;101425.53;5074911;28;20357;-60
2021/09/14 04:20:31;;;;;;;42.10;19.92;;;;;;;14.57;100.00;101416.03;5075032;28;20352;-60
2021/09/14 04:22:58;;;;;;;34.30;18.67;;;;;;;14.60;100.00;101421.81;5093217;28;20044;-59
2021/09/14 04:25:23;;;;;;;;;;;;;;;14.63;100.00;101420.59;5058659;28;20264;-60
2021/09/14 04:27:49;;;;;;;44.93;22.73;;;;;;;14.67;100.00;101429.06;5074913;28;20458;-60
2021/09/14 04:30:16;;;;;;;129.95;62.35;;;;;;;14.64;100.00;101433.00;5073403;28;20051;-60
2021/09/14 04:32:44;;;;;;;41.23;22.50;;;;;;;14.66;100.00;101436.31;5065355;28;20135;-61
2021/09/14 04:35:10;;;;;;;33.20;18.20;;;;;;;14.67;100.00;101437.97;5081233;28;20809;-62
2021/09/14 04:37:36;;;;;;;49.58;23.73;;;;;;;14.69;100.00;101443.97;5077131;28;20041;-61
2021/09/14 04:40:03;;;;;;;32.83;16.13;;;;;;;14.67;100.00;101434.47;5054717;28;20134;-61
2021/09/14 04:42:28;;;;;;;29.67;16.83;;;;;;;14.68;100.00;101436.13;5068459;28;20284;-60
2021/09/14 04:44:54;;;;;;;32.60;15.45;;;;;;;14.72;100.00;101434.69;5075066;28;20032;-61
2021/09/14 04:47:20;;;;;;;38.00;18.52;;;;;;;14.70;100.00;101426.78;5060704;28;20514;-62
2021/09/14 04:49:46;;;;;;;43.20;22.15;;;;;;;14.77;100.00;101438.41;5058520;28;20361;-62
2021/09/14 04:52:11;;;;;;;36.38;19.42;;;;;;;16.65;100.00;101427.75;5064044;28;20121;-62
2021/09/14 04:54:38;;;;;;;31.57;16.63;;;;;;;15.09;100.00;101423.44;5058358;28;20029;-60
2021/09/14 04:57:04;;;;;;;25.88;15.07;;;;;;;14.83;100.00;101425.97;5087149;28;20339;-62
2021/09/14 04:59:30;;;;;;;26.55;14.98;;;;;;;14.74;100.00;101424.53;5078518;28;20137;-61
2021/09/14 05:01:57;;;;;;;25.98;15.43;;;;;;;14.64;100.00;101422.22;5067193;28;20502;-61
2021/09/14 05:04:23;;;;;;;28.20;16.87;;;;;;;14.59;100.00;101417.47;5070154;28;20032;-61
2021/09/14 05:06:48;;;;;;;30.63;17.10;;;;;;;14.58;100.00;101423.88;5086873;28;20755;-61
2021/09/14 05:09:15;;;;;;;35.10;16.63;;;;;;;14.53;100.00;101425.53;5075812;28;20076;-61
2021/09/14 05:11:45;;;;;;;28.30;16.23;;;;;;;14.48;100.00;101423.50;5069007;28;20142;-62
2021/09/14 05:14:11;;;;;;;30.38;16.35;;;;;;;14.45;100.00;101435.47;5058613;28;20767;-61
2021/09/14 05:16:52;;;;;;;37.57;18.23;;;;;;;14.47;100.00;101428.03;5050942;28;20040;-60
2021/09/14 05:19:34;;;;;;;34.15;17.95;;;;;;;14.45;100.00;101424.72;5085811;28;20437;-60
2021/09/14 05:22:01;;;;;;;35.03;17.30;;;;;;;14.49;100.00;101434.03;5084799;28;20063;-61
2021/09/14 05:24:28;;;;;;;37.67;17.90;;;;;;;14.53;100.00;101433.63;5058628;28;20268;-59
2021/09/14 05:26:55;;;;;;;32.50;17.33;;;;;;;14.54;100.00;101440.69;5086351;28;20273;-62
2021/09/14 05:29:21;;;;;;;35.17;18.07;;;;;;;14.57;100.00;101442.94;5077379;28;20413;-61
2021/09/14 05:31:46;;;;;;;30.95;17.20;;;;;;;14.55;100.00;101435.06;5073354;28;20382;-61
2021/09/14 05:34:13;;;;;;;29.77;16.83;;;;;;;14.54;100.00;101429.91;5098803;28;20032;-63
2021/09/14 05:36:43;;;;;;;33.83;16.88;;;;;;;14.56;100.00;101425.16;5079409;28;20272;-61
2021/09/14 05:39:09;;;;;;;31.83;17.23;;;;;;;14.61;100.00;101438.81;5078936;28;20240;-62
2021/09/14 05:41:34;;;;;;;34.17;16.85;;;;;;;14.58;100.00;101431.97;5096569;28;20253;-62
2021/09/14 05:44:02;;;;;;;32.57;17.50;;;;;;;14.67;100.00;101431.78;5078847;28;20036;-62
2021/09/14 05:46:27;;;;;;;31.48;17.42;;;;;;;14.65;100.00;101434.66;5077013;28;20346;-62
2021/09/14 05:48:53;;;;;;;29.83;16.77;;;;;;;14.70;100.00;101418.69;5063346;28;20067;-62
2021/09/14 05:51:19;;;;;;;33.60;16.48;;;;;;;14.71;100.00;101423.06;5079146;28;20456;-62
2021/09/14 05:53:53;;;;;;;37.57;18.90;;;;;;;14.78;100.00;101425.78;5077689;28;20466;-62
2021/09/14 05:56:19;;;;;;;31.35;18.35;;;;;;;14.86;100.00;101419.34;5078296;28;20375;-62
2021/09/14 05:58:45;;;;;;;32.15;18.27;;;;;;;14.89;100.00;101411.69;5077540;28;20058;-61
2021/09/14 06:01:13;;;;;;;30.90;18.10;;;;;;;14.92;100.00;101415.81;5074299;28;20052;-61
2021/09/14 06:03:39;;;;;;;34.05;17.90;;;;;;;14.99;100.00;101422.03;5061024;28;20317;-60
2021/09/14 06:06:08;;;;;;;27.63;15.80;;;;;;;15.04;100.00;101410.59;5053430;28;20110;-61
2021/09/14 06:08:34;;;;;;;33.07;17.20;;;;;;;15.08;100.00;101409.13;5054821;28;20281;-61
2021/09/14 06:10:59;;;;;;;31.05;17.42;;;;;;;15.14;100.00;101405.59;5074840;28;20761;-62
2021/09/14 06:13:25;;;;;;;35.63;16.80;;;;;;;15.15;100.00;101406.41;5056945;28;20533;-61
2021/09/14 06:15:51;;;;;;;32.63;19.20;;;;;;;15.19;100.00;101405.78;5055448;28;20068;-60
2021/09/14 06:18:22;;;;;;;30.03;17.50;;;;;;;15.23;100.00;101399.97;5054738;28;20264;-60
2021/09/14 06:20:48;;;;;;;32.05;18.83;;;;;;;15.21;100.00;101392.09;5055088;28;20273;-62
2021/09/14 06:23:15;;;;;;;28.00;16.90;;;;;;;15.22;100.00;101391.06;5055536;28;20044;-60
2021/09/14 06:25:41;;;;;;;38.08;18.73;;;;;;;15.26;100.00;101397.69;5054290;28;20281;-61
2021/09/14 06:28:07;;;;;;;35.65;18.05;;;;;;;15.30;100.00;101406.16;5054718;28;20443;-60
2021/09/14 06:30:34;;;;;;;31.57;18.53;;;;;;;15.30;100.00;101401.59;5055698;28;20048;-60
2021/09/14 06:33:00;;;;;;;35.37;17.93;;;;;;;15.33;100.00;101394.94;5039156;28;20269;-60
2021/09/14 06:35:26;;;;;;;34.25;16.13;;;;;;;15.34;100.00;101396.63;5056174;28;20770;-61
2021/09/14 06:37:52;;;;;;;35.97;19.75;;;;;;;15.36;100.00;101397.25;5058393;28;20044;-61
2021/09/14 06:40:17;;;;;;;29.00;15.27;;;;;;;15.39;100.00;101390.56;5075243;28;20044;-62
2021/09/14 06:42:44;;;;;;;;;;;;;;;15.42;100.00;101400.94;5059761;28;20122;-64
2021/09/14 06:45:46;;;;;;;30.57;17.27;;;;;;;15.47;100.00;101403.81;5078002;28;19916;-60
2021/09/14 06:48:24;;;;;;;32.20;17.40;;;;;;;15.48;100.00;101398.22;5077231;28;20281;-61
2021/09/14 06:50:49;;;;;;;30.17;18.00;;;;;;;15.55;100.00;101400.03;5060383;28;20300;-61
2021/09/14 06:53:15;;;;;;;34.70;18.08;;;;;;;15.62;100.00;101408.94;5094823;28;20480;-62
2021/09/14 06:55:41;;;;;;;28.02;16.75;;;;;;;15.60;100.00;101389.47;5094520;28;20067;-61
2021/09/14 06:58:06;;;;;;;32.40;17.77;;;;;;;15.66;100.00;101401.22;5095121;28;20060;-61
2021/09/14 07:00:32;;;;;;;32.13;17.33;;;;;;;15.67;100.00;101387.53;5078974;28;20487;-62
2021/09/14 07:02:57;;;;;;;36.70;18.00;;;;;;;15.78;100.00;101394.13;5095514;28;20052;-62
2021/09/14 07:05:25;;;;;;;22.00;13.98;;;;;;;15.89;100.00;101392.63;5094647;28;20044;-61
2021/09/14 07:07:50;;;;;;;37.10;18.43;;;;;;;16.01;100.00;101393.56;5075519;28;20032;-61
2021/09/14 07:10:16;;;;;;;31.27;16.77;;;;;;;16.01;100.00;101382.78;5094117;28;20272;-61
2021/09/14 07:12:41;;;;;;;38.72;16.50;;;;;;;16.05;100.00;101392.09;5093459;28;20040;-61
2021/09/14 07:15:07;;;;;;;29.58;16.60;;;;;;;16.09;100.00;101400.56;5093772;28;20040;-62
2021/09/14 07:17:33;;;;;;;25.40;15.43;;;;;;;16.14;100.00;101392.66;5075593;28;20055;-61
2021/09/14 07:19:59;;;;;;;26.40;14.10;;;;;;;16.19;100.00;101398.22;5075393;28;20044;-62
2021/09/14 07:22:24;;;;;;;30.60;15.77;;;;;;;16.28;100.00;101387.16;5075474;28;20036;-62
2021/09/14 07:24:50;;;;;;;28.75;17.75;;;;;;;18.30;100.00;101398.28;5093498;28;20071;-62
2021/09/14 07:27:15;;;;;;;28.65;16.20;;;;;;;18.91;100.00;101398.00;5093873;28;20036;-62
2021/09/14 07:29:41;;;;;;;28.50;17.15;;;;;;;19.11;100.00;101394.13;5042223;28;20044;-59
2021/09/14 07:32:07;;;;;;;25.73;15.57;;;;;;;17.95;100.00;101386.28;5094423;28;20059;-61
2021/09/14 07:34:34;;;;;;;28.88;15.38;;;;;;;16.86;100.00;101382.47;5076738;28;20044;-61
2021/09/14 07:37:00;;;;;;;26.60;14.47;;;;;;;16.72;100.00;101384.47;5094340;28;20063;-61
2021/09/14 07:39:26;;;;;;;33.10;17.77;;;;;;;16.80;100.00;101399.56;5094079;28;20044;-62
2021/09/14 07:41:52;;;;;;;26.38;15.10;;;;;;;16.84;100.00;101396.19;5094498;28;20067;-61
2021/09/14 07:44:17;;;;;;;30.00;16.55;;;;;;;16.88;100.00;101386.59;5094617;28;20035;-62
2021/09/14 07:46:43;;;;;;;25.55;15.18;;;;;;;16.95;100.00;101400.03;5093662;28;20440;-60
2021/09/14 07:49:08;;;;;;;30.27;15.52;;;;;;;16.99;100.00;101398.56;5093750;28;20114;-63
2021/09/14 07:51:34;;;;;;;25.25;16.13;;;;;;;19.25;100.00;101400.94;5075645;28;20043;-63
2021/09/14 07:53:59;;;;;;;25.80;17.15;;;;;;;19.82;100.00;101401.19;5075281;28;20048;-62
2021/09/14 07:56:25;;;;;;;29.33;18.20;;;;;;;17.53;100.00;101397.94;5094633;28;20093;-63
2021/09/14 07:58:50;;;;;;;29.42;17.40;;;;;;;17.36;100.00;101395.00;5076262;28;20078;-61
2021/09/14 08:01:16;;;;;;;25.15;15.93;;;;;;;17.40;100.00;101398.09;5093677;28;20040;-62
2021/09/14 08:03:41;;;;;;;30.73;16.52;;;;;;;17.54;100.00;101401.44;5074878;28;20044;-63
2021/09/14 08:06:07;;;;;;;26.27;16.13;;;;;;;17.67;100.00;101408.53;5074560;28;20041;-62
2021/09/14 08:08:32;;;;;;;22.65;13.68;;;;;;;18.23;100.00;101395.66;5093050;28;20454;-61
2021/09/14 08:10:58;;;;;;;28.20;15.45;;;;;;;18.08;100.00;101398.81;5057735;28;20128;-62
2021/09/14 08:13:24;;;;;;;25.45;14.45;;;;;;;18.18;100.00;101393.66;5092834;28;20122;-61
2021/09/14 08:15:50;;;;;;;;;;;;;;;18.44;100.00;101407.81;5074870;28;20047;-62
2021/09/14 08:18:16;;;;;;;26.43;15.80;;;;;;;18.74;100.00;101406.03;5092757;28;19908;-62
2021/09/14 08:20:41;;;;;;;20.27;12.98;;;;;;;18.91;100.00;101406.13;5074695;28;20051;-62
2021/09/14 08:23:07;;;;;;;21.92;14.23;;;;;;;19.04;100.00;101397.78;5091997;28;20082;-62
2021/09/14 08:25:33;;;;;;;25.65;15.35;;;;;;;19.15;100.00;101403.44;5092745;28;20044;-62
2021/09/14 08:27:58;;;;;;;24.70;14.38;;;;;;;19.17;100.00;101396.69;5092199;28;20115;-62
2021/09/14 08:30:24;;;;;;;18.23;11.32;;;;;;;19.26;100.00;101394.44;5093144;28;20032;-62
2021/09/14 08:32:51;;;;;;;28.20;14.35;;;;;;;19.23;100.00;101394.09;5057905;28;20040;-61
2021/09/14 08:35:17;;;;;;;26.07;15.70;;;;;;;19.32;100.00;101390.75;5092962;28;20126;-62
2021/09/14 08:37:42;;;;;;;;;;;;;;;19.33;100.00;101400.53;5093022;28;20471;-62
2021/09/14 08:40:09;;;;;;;24.40;14.67;;;;;;;19.33;100.00;101403.25;5092079;28;19946;-60
2021/09/14 08:42:37;;;;;;;31.00;16.03;;;;;;;19.45;100.00;101400.50;5074435;28;20060;-62
2021/09/14 08:45:05;;;;;;;34.47;16.40;;;;;;;19.73;100.00;101406.19;5057797;28;20488;-62
2021/09/14 08:47:31;;;;;;;25.27;14.87;;;;;;;19.98;100.00;101399.59;5074467;28;20032;-61
2021/09/14 08:49:56;;;;;;;22.75;14.95;;;;;;;20.00;100.00;101406.44;5074150;28;20476;-63
2021/09/14 08:52:22;;;;;;;21.05;14.02;;;;;;;20.15;100.00;101408.56;5041105;28;20100;-61
2021/09/14 08:54:47;;;;;;;40.95;16.27;;;;;;;20.71;100.00;101410.50;5092470;28;20154;-60
2021/09/14 08:57:14;;;;;;;26.23;13.70;;;;;;;21.17;100.00;101406.78;5092001;28;20072;-62
2021/09/14 08:59:44;;;;;;;;;;;;;;;21.16;100.00;101400.53;5092540;28;20059;-62
2021/09/14 09:02:09;;;;;;;23.87;13.60;;;;;;;21.57;100.00;101400.16;5092122;28;20401;-63
2021/09/14 09:04:35;;;;;;;24.23;12.63;;;;;;;22.30;100.00;101406.28;5092444;28;20032;-62
2021/09/14 09:07:00;;;;;;;;;;;;;;;22.81;100.00;101399.53;5074455;28;20556;-62
2021/09/14 09:09:27;;;;;;;26.90;14.13;;;;;;;23.20;100.00;101402.75;5092103;28;19916;-61
2021/09/14 09:12:02;;;;;;;23.77;12.97;;;;;;;23.02;100.00;101406.75;5091923;28;20134;-62
2021/09/14 09:14:43;;;;;;;17.47;11.50;;;;;;;22.73;100.00;101390.78;5092286;28;20036;-62
2021/09/14 09:17:14;;;;;;;20.47;10.97;;;;;;;22.61;100.00;101398.38;5073985;28;20044;-62
2021/09/14 09:19:40;;;;;;;20.53;11.63;;;;;;;22.81;100.00;101391.38;5092074;28;20044;-62
2021/09/14 09:22:11;;;;;;;14.33;9.57;;;;;;;22.43;100.00;101394.94;5091949;28;20031;-62
2021/09/14 09:24:47;;;;;;;21.50;12.87;;;;;;;22.54;100.00;101395.03;5092196;28;20395;-62
2021/09/14 09:27:18;;;;;;;20.40;12.63;;;;;;;22.98;100.00;101405.63;5073623;28;20499;-62
2021/09/14 09:29:44;;;;;;;25.00;12.43;;;;;;;23.80;100.00;101407.00;5074256;28;20077;-62
2021/09/14 09:32:10;;;;;;;;;;;;;;;24.60;100.00;101411.09;5092179;28;20020;-62
2021/09/14 09:34:36;;;;;;;23.33;11.60;;;;;;;24.41;100.00;101412.75;5059238;28;19915;-66
2021/09/14 09:37:06;;;;;;;;;;;;;;;24.56;100.00;101414.66;5095948;28;20086;-62
2021/09/14 09:39:45;;;;;;;20.23;11.57;;;;;;;24.18;100.00;101404.84;5095570;28;19964;-63
2021/09/14 09:42:11;;;;;;;19.57;11.50;;;;;;;25.04;100.00;101384.97;5095310;28;20040;-63
2021/09/14 09:44:38;;;;;;;24.45;12.18;;;;;;;26.19;93.32;101393.31;5095730;28;20043;-62
2021/09/14 09:47:03;;;;;;;16.45;10.45;;;;;;;25.98;93.48;101378.94;5095015;28;20048;-63
2021/09/14 09:49:29;;;;;;;20.65;11.10;;;;;;;26.73;86.08;101372.16;5077379;28;20039;-62
2021/09/14 09:51:57;;;;;;;18.10;11.90;;;;;;;27.97;75.07;101388.06;5060527;28;20040;-63
2021/09/14 09:54:23;;;;;;;13.55;8.57;;;;;;;28.80;65.84;101398.41;5095035;28;20033;-63
2021/09/14 09:56:49;;;;;;;18.30;9.25;;;;;;;29.37;61.65;101396.38;5060458;28;20090;-62
2021/09/14 09:59:16;;;;;;;15.93;9.15;;;;;;;29.77;59.20;101404.84;5094957;28;20048;-63
2021/09/14 10:01:43;;;;;;;17.17;9.40;;;;;;;30.06;56.77;101392.56;5077096;28;20472;-62
2021/09/14 10:04:14;;;;;;;18.15;9.90;;;;;;;29.82;58.37;101379.91;5076716;28;20040;-62
2021/09/14 10:06:50;;;;;;;16.95;10.27;;;;;;;30.27;56.36;101392.84;5095154;28;20441;-62
2021/09/14 10:09:15;;;;;;;14.13;9.68;;;;;;;30.81;54.73;101391.94;5094788;28;20039;-62
2021/09/14 10:11:41;;;;;;;19.20;10.65;;;;;;;30.84;54.11;101396.00;5076983;28;20458;-61
2021/09/14 10:14:12;;;;;;;16.60;9.85;;;;;;;30.66;54.21;101390.41;5094594;28;20436;-60
2021/09/14 10:16:44;;;;;;;15.35;8.82;;;;;;;30.51;54.53;101388.09;5095177;28;20036;-61
2021/09/14 10:19:15;;;;;;;16.40;8.40;;;;;;;31.04;52.88;101395.41;5094706;28;20044;-61
2021/09/14 10:21:42;;;;;;;14.70;9.57;;;;;;;31.99;49.34;101396.88;5077218;28;20060;-62
2021/09/14 10:24:19;;;;;;;14.13;8.50;;;;;;;32.30;47.29;101393.88;5094637;28;20493;-62
2021/09/14 10:26:44;;;;;;;13.35;8.90;;;;;;;31.62;47.18;101394.47;5094737;28;20123;-61
2021/09/14 10:29:13;;;;;;;17.10;9.57;;;;;;;30.75;49.62;101383.00;5076344;28;20034;-62
2021/09/14 10:31:40;;;;;;;14.93;8.95;;;;;;;29.94;53.14;101378.50;5094664;28;20059;-62
2021/09/14 10:34:15;;;;;;;14.00;9.02;;;;;;;29.40;54.90;101382.00;5094397;28;20405;-60
2021/09/14 10:36:46;;;;;;;16.77;9.68;;;;;;;28.63;56.18;101377.00;5094623;28;20036;-61
2021/09/14 10:39:22;;;;;;;14.15;8.00;;;;;;;28.79;58.86;101379.41;5094131;28;20040;-61
2021/09/14 10:41:51;;;;;;;18.17;9.52;;;;;;;28.97;59.34;101375.75;5089735;28;20028;-61
2021/09/14 10:44:28;;;;;;;15.10;8.98;;;;;;;28.96;59.74;101367.81;5076048;28;20032;-59
2021/09/14 10:47:04;;;;;;;13.20;8.65;;;;;;;29.01;59.52;101363.00;5094090;28;20060;-61
2021/09/14 10:49:58;;;;;;;14.90;9.57;;;;;;;29.88;56.46;101364.88;5075547;28;20044;-60
2021/09/14 10:52:30;;;;;;;12.05;8.50;;;;;;;30.50;53.32;101370.69;5075970;28;20388;-62
2021/09/14 10:54:56;;;;;;;12.80;8.55;;;;;;;31.78;49.32;101366.38;5094193;28;20044;-62
2021/09/14 10:57:41;;;;;;;13.15;8.07;;;;;;;31.24;50.51;101356.44;5059017;28;20124;-62
2021/09/14 11:00:12;;;;;;;13.75;8.18;;;;;;;31.36;49.31;101362.16;5093125;28;20054;-60
2021/09/14 11:02:38;;;;;;;15.73;6.45;;;;;;;31.51;49.63;101357.28;5076031;28;20044;-62
2021/09/14 11:05:05;;;;;;;10.73;7.72;;;;;;;31.92;47.91;101352.34;5093791;28;20044;-61
2021/09/14 11:07:31;;;;;;;11.80;7.68;;;;;;;31.88;47.39;101358.53;5075294;28;20035;-61
2021/09/14 11:09:59;;;;;;;12.82;7.22;;;;;;;32.03;46.54;101367.41;5075339;28;20115;-62
2021/09/14 11:12:27;;;;;;;9.20;6.45;;;;;;;32.00;47.35;101354.25;5093511;28;20101;-61
2021/09/14 11:14:54;;;;;;;12.18;7.50;;;;;;;31.62;47.11;101344.72;5093782;28;20115;-61
2021/09/14 11:17:23;;;;;;;13.02;6.55;;;;;;;31.48;48.55;101342.16;5075570;28;20124;-61
2021/09/14 11:19:51;;;;;;;18.35;9.27;;;;;;;31.57;48.11;101339.38;5075549;28;20082;-62
2021/09/14 11:22:31;;;;;;;14.57;8.52;;;;;;;31.60;47.42;101336.78;5093405;28;20458;-61
2021/09/14 11:24:57;;;;;;;8.65;7.22;;;;;;;30.87;49.08;101331.84;5093586;28;20036;-61
2021/09/14 11:27:23;;;;;;;14.23;9.35;;;;;;;30.37;50.25;101328.31;5074966;28;20126;-61
2021/09/14 11:29:48;;;;;;;11.23;7.80;;;;;;;30.44;50.53;101320.38;5075232;28;20478;-60
2021/09/14 11:32:15;;;;;;;12.52;8.05;;;;;;;30.93;48.90;101322.31;5093261;28;20069;-61
2021/09/14 11:34:41;;;;;;;13.07;8.23;;;;;;;31.42;47.75;101324.13;5075295;28;20043;-61
2021/09/14 11:37:06;;;;;;;17.95;8.82;;;;;;;31.75;45.99;101332.69;5093429;28;20032;-62
2021/09/14 11:39:37;;;;;;;19.45;9.20;;;;;;;31.75;45.61;101326.31;5093231;28;20066;-61
2021/09/14 11:42:03;;;;;;;14.35;7.97;;;;;;;31.51;47.18;101322.16;5075564;28;20036;-61
2021/09/14 11:44:28;;;;;;;13.45;10.13;;;;;;;31.21;46.29;101319.25;5093143;28;20034;-60
2021/09/14 11:46:54;;;;;;;14.73;7.97;;;;;;;30.72;49.34;101319.34;5093128;28;20040;-61
2021/09/14 11:49:27;;;;;;;16.42;9.90;;;;;;;30.34;50.38;101315.16;5074716;28;20128;-61
2021/09/14 11:52:00;;;;;;;15.20;9.90;;;;;;;30.11;50.76;101312.47;5093083;28;20111;-61
2021/09/14 11:54:35;;;;;;;17.67;9.40;;;;;;;30.05;52.24;101308.22;5092838;28;20068;-62
2021/09/14 11:57:02;;;;;;;17.30;10.35;;;;;;;30.05;52.08;101308.22;5092235;28;20128;-61
2021/09/14 11:59:34;;;;;;;11.48;8.52;;;;;;;30.36;50.66;101312.88;5092634;28;20488;-62
2021/09/14 12:02:00;;;;;;;14.32;9.45;;;;;;;30.54;51.07;101301.91;5092814;28;20446;-61
2021/09/14 12:04:26;;;;;;;13.85;8.90;;;;;;;30.51;50.56;101299.78;5092646;28;20035;-60
2021/09/14 12:06:53;;;;;;;15.15;9.65;;;;;;;30.33;51.53;101296.97;5093061;28;20465;-61
2021/09/14 12:09:20;;;;;;;14.77;8.55;;;;;;;30.31;51.55;101296.47;5092729;28;20059;-64