Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:05;;;;;;;;;;;;;;;10.89;84.47;100924.75;5051485;28;19971;-60
2022/09/26 00:03:30;;;;;;;;;;;;;;;10.88;84.61;100920.44;5037848;28;19917;-60
2022/09/26 00:06:03;;;;;;;;;;;;;;;10.88;84.60;100915.94;5043426;28;19924;-59
2022/09/26 00:08:28;;;;;;;;;;;;;;;10.86;84.95;100913.47;5050100;28;20506;-59
2022/09/26 00:10:56;;;;;;;;;;;;;;;10.86;84.73;100908.16;5051808;28;19920;-60
2022/09/26 00:13:22;;;;;;;;;;;;;;;10.84;84.61;100902.19;5046226;28;20308;-60
2022/09/26 00:15:47;;;;;;;;;;;;;;;10.82;84.93;100898.88;5051579;28;19923;-60
2022/09/26 00:18:12;;;;;;;;;;;;;;;10.79;84.96;100893.91;5041875;28;19916;-59
2022/09/26 00:20:37;;;;;;;;;;;;;;;10.78;85.16;100884.28;5048056;28;19916;-59
2022/09/26 00:23:02;;;;;;;;;;;;;;;10.79;85.02;100879.78;5044655;28;20003;-59
2022/09/26 00:25:27;;;;;;;;;;;;;;;10.77;84.81;100877.28;5047205;28;19917;-59
2022/09/26 00:27:53;;;;;;;;;;;;;;;10.79;84.72;100874.47;5048006;28;19917;-60
2022/09/26 00:30:18;;;;;;;;;;;;;;;10.77;84.91;100869.34;5043365;28;20019;-60
2022/09/26 00:32:43;;;;;;;;;;;;;;;10.76;85.20;100864.19;5032574;28;20361;-59
2022/09/26 00:35:08;;;;;;;;;;;;;;;10.75;84.81;100859.88;5042201;28;20398;-60
2022/09/26 00:37:34;;;;;;;;;;;;;;;10.74;85.30;100871.50;5045745;28;20380;-60
2022/09/26 00:39:59;;;;;;;;;;;;;;;10.75;85.02;100865.19;5047372;28;19975;-60
2022/09/26 00:42:24;;;;;;;;;;;;;;;10.74;85.03;100859.06;5042312;28;20607;-60
2022/09/26 00:44:53;;;;;;;;;;;;;;;10.74;85.05;100845.78;5047417;28;19927;-60
2022/09/26 00:47:37;;;;;;;;;;;;;;;10.72;85.07;100850.44;5036211;28;20347;-60
2022/09/26 00:50:23;;;;;;;;;;;;;;;10.71;85.41;100846.13;5041558;28;20517;-60
2022/09/26 00:52:55;;;;;;;;;;;;;;;10.69;85.51;100842.78;5049106;28;20510;-59
2022/09/26 00:55:21;;;;;;;;;;;;;;;10.69;85.44;100839.28;5034952;28;20328;-59
2022/09/26 00:57:52;;;;;;;;;;;;;;;10.67;85.17;100828.00;5044214;28;19916;-59
2022/09/26 01:00:17;;;;;;;;;;;;;;;10.68;85.30;100829.66;5050691;28;19921;-59
2022/09/26 01:02:44;;;;;;;;;;;;;;;10.67;85.16;100818.22;5048934;28;19913;-60
2022/09/26 01:05:11;;;;;;;;;;;;;;;10.66;85.29;100807.75;5042680;28;19948;-60
2022/09/26 01:07:36;;;;;;;;;;;;;;;10.65;85.23;100804.28;5049833;28;19925;-59
2022/09/26 01:10:03;;;;;;;;;;;;;;;10.66;85.43;100803.28;5045611;28;19999;-60
2022/09/26 01:12:28;;;;;;;;;;;;;;;10.62;85.41;100791.34;5048556;28;19925;-60
2022/09/26 01:14:54;;;;;;;;;;;;;;;10.62;85.37;100791.34;5040155;28;20015;-60
2022/09/26 01:17:20;;;;;;;;;;;;;;;10.64;85.73;100786.69;5043694;28;20012;-60
2022/09/26 01:20:08;;;;;;;;;;;;;;;10.64;85.65;100777.91;5045424;28;20007;-60
2022/09/26 01:22:52;;;;;;;;;;;;;;;10.64;85.76;100772.59;5041342;28;19925;-60
2022/09/26 01:25:29;;;;;;;;;;;;;;;10.65;85.76;100759.13;5048454;28;20585;-60
2022/09/26 01:28:13;;;;;;;;;;;;;;;10.67;85.71;100756.31;5050604;28;19917;-60
2022/09/26 01:30:38;;;;;;;;;;;;;;;10.67;85.53;100751.81;5049959;28;19925;-60
2022/09/26 01:33:23;;;;;;;;;;;;;;;10.64;85.41;100744.19;5042348;28;19924;-60
2022/09/26 01:35:58;;;;;;;;;;;;;;;10.63;85.72;100742.56;5047807;28;20007;-60
2022/09/26 01:38:43;;;;;;;;;;;;;;;10.64;85.72;100738.88;5046550;28;19958;-60
2022/09/26 01:41:14;;;;;;;;;;;;;;;10.62;85.71;100724.97;5042186;28;19924;-59
2022/09/26 01:43:44;;;;;;;;;;;;;;;10.63;85.63;100721.31;5043364;28;19923;-60
2022/09/26 01:46:22;;;;;;;;;;;;;;;10.63;85.50;100721.31;5039840;28;19986;-60
2022/09/26 01:48:54;;;;;;;;;;;;;;;10.65;85.75;100713.97;5044271;28;20377;-59
2022/09/26 01:51:22;;;;;;;;;;;;;;;10.66;85.15;100707.66;5041426;28;19925;-60
2022/09/26 01:53:54;;;;;;;;;;;;;;;10.64;85.00;100699.06;5049359;28;19951;-60
2022/09/26 01:56:21;;;;;;;;;;;;;;;10.68;85.24;100700.34;5045924;28;19916;-60
2022/09/26 01:58:49;;;;;;;;;;;;;;;10.68;85.00;100684.41;5042455;28;19924;-60
2022/09/26 02:01:17;;;;;;;;;;;;;;;10.67;84.98;100688.06;5044713;28;21195;-59
2022/09/26 02:03:44;;;;;;;;;;;;;;;10.68;84.79;100687.06;5046983;28;19916;-59
2022/09/26 02:06:13;;;;;;;;;;;;;;;10.69;84.71;100685.25;5044177;28;19966;-59
2022/09/26 02:08:40;;;;;;;;;;;;;;;10.70;84.57;100678.97;5051273;28;19927;-59
2022/09/26 02:11:08;;;;;;;;;;;;;;;10.70;84.44;100674.47;5046562;28;20047;-60
2022/09/26 02:13:37;;;;;;;;;;;;;;;10.69;84.09;100671.97;5041082;28;20311;-60
2022/09/26 02:16:08;;;;;;;;;;;;;;;10.71;84.07;100665.50;5048125;28;20368;-59
2022/09/26 02:18:40;;;;;;;;;;;;;;;10.72;83.85;100656.53;5042211;28;19925;-60
2022/09/26 02:21:11;;;;;;;;;;;;;;;10.72;83.63;100653.06;5046635;28;19916;-59
2022/09/26 02:23:36;;;;;;;;;;;;;;;10.73;83.48;100650.22;5043760;28;19912;-60
2022/09/26 02:26:01;;;;;;;;;;;;;;;10.74;83.61;100635.94;5049144;28;20422;-59
2022/09/26 02:28:27;;;;;;;;;;;;;;;10.74;83.43;100638.59;5043424;28;20431;-60
2022/09/26 02:30:53;;;;;;;;;;;;;;;10.74;83.26;100635.13;5040252;28;20525;-60
2022/09/26 02:33:18;;;;;;;;;;;;;;;10.73;82.91;100631.63;5042771;28;20372;-60
2022/09/26 02:35:53;;;;;;;;;;;;;;;10.73;83.15;100628.97;5036798;28;20012;-59
2022/09/26 02:38:18;;;;;;;;;;;;;;;10.73;82.88;100625.50;5042894;28;20410;-59
2022/09/26 02:40:46;;;;;;;;;;;;;;;10.73;82.62;100622.84;5040704;28;19964;-59
2022/09/26 02:43:12;;;;;;;;;;;;;;;10.76;82.29;100633.09;5037764;28;19953;-60
2022/09/26 02:45:44;;;;;;;;;;;;;;;10.75;82.04;100613.69;5044956;28;20352;-60
2022/09/26 02:48:15;;;;;;;;;;;;;;;10.75;82.32;100615.50;5044187;28;19917;-60
2022/09/26 02:50:59;;;;;;;;;;;;;;;10.76;81.85;100615.34;5043081;28;19947;-59
2022/09/26 02:53:40;;;;;;;;;;;;;;;10.75;81.83;100613.69;5042421;28;19917;-60
2022/09/26 02:56:22;;;;;;;;;;;;;;;10.75;81.34;100608.38;5045220;28;20000;-59
2022/09/26 02:58:50;;;;;;;;;;;;;;;10.75;81.22;100594.25;5045074;28;19924;-60
2022/09/26 03:01:20;;;;;;;;;;;;;;;10.76;80.98;100609.19;5039346;28;20000;-60
2022/09/26 03:03:50;;;;;;;;;;;;;;;10.77;81.27;100603.72;5041064;28;19944;-58
2022/09/26 03:06:17;;;;;;;;;;;;;;;10.76;81.14;100593.25;5042590;28;20381;-59
2022/09/26 03:08:47;;;;;;;;;;;;;;;10.74;80.97;100595.28;5044661;28;19916;-60
2022/09/26 03:11:16;;;;;;;;;;;;;;;10.70;81.22;100586.00;5044982;28;19917;-59
2022/09/26 03:13:42;;;;;;;;;;;;;;;10.68;81.03;100586.16;5043645;28;20422;-59
2022/09/26 03:16:08;;;;;;;;;;;;;;;10.66;81.41;100585.50;5045315;28;19917;-60
2022/09/26 03:18:38;;;;;;;;;;;;;;;10.63;81.27;100574.41;5042892;28;19962;-59
2022/09/26 03:21:03;;;;;;;;;;;;;;;10.60;81.10;100570.28;5040929;28;19929;-59
2022/09/26 03:23:29;;;;;;;;;;;;;;;10.59;81.41;100565.16;5041622;28;20007;-59
2022/09/26 03:26:01;;;;;;;;;;;;;;;10.58;81.09;100558.19;5045682;28;19928;-60
2022/09/26 03:28:27;;;;;;;;;;;;;;;10.55;81.28;100548.75;5045069;28;20416;-60
2022/09/26 03:30:52;;;;;;;;;;;;;;;10.55;81.43;100541.63;5047627;28;19924;-60
2022/09/26 03:33:17;;;;;;;;;;;;;;;10.52;81.31;100539.31;5041069;28;19960;-60
2022/09/26 03:35:42;;;;;;;;;;;;;;;10.51;81.22;100537.69;5042205;28;19920;-59
2022/09/26 03:38:08;;;;;;;;;;;;;;;10.52;81.12;100541.16;5047147;28;20392;-59
2022/09/26 03:40:33;;;;;;;;;;;;;;;10.51;81.42;100536.84;5046025;28;19919;-59
2022/09/26 03:42:58;;;;;;;;;;;;;;;10.52;81.41;100527.88;5044383;28;20308;-59
2022/09/26 03:45:23;;;;;;;;;;;;;;;10.50;81.23;100524.56;5046393;28;19924;-59
2022/09/26 03:47:54;;;;;;;;;;;;;;;10.48;81.32;100524.75;5044609;28;19944;-60
2022/09/26 03:50:19;;;;;;;;;;;;;;;10.50;81.17;100520.09;5038545;28;20329;-59
2022/09/26 03:52:44;;;;;;;;;;;;;;;10.49;80.73;100522.94;5044657;28;20012;-59
2022/09/26 03:55:10;;;;;;;;;;;;;;;10.50;80.85;100512.13;5043249;28;19917;-60
2022/09/26 03:57:35;;;;;;;;;;;;;;;10.52;80.58;100517.25;5047829;28;20502;-60
2022/09/26 04:00:00;;;;;;;;;;;;;;;10.51;81.00;100508.47;5047957;28;19917;-60
2022/09/26 04:02:26;;;;;;;;;;;;;;;10.50;80.40;100503.34;5036878;28;19971;-59
2022/09/26 04:04:51;;;;;;;;;;;;;;;10.50;80.47;100495.38;5042534;28;19913;-60
2022/09/26 04:07:16;;;;;;;;;;;;;;;10.49;80.52;100489.25;5043991;28;20123;-59
2022/09/26 04:09:41;;;;;;;;;;;;;;;10.49;80.45;100475.97;5045302;28;19960;-59
2022/09/26 04:12:06;;;;;;;;;;;;;;;10.48;80.68;100471.66;5042928;28;19944;-59
2022/09/26 04:14:31;;;;;;;;;;;;;;;10.48;80.62;100452.25;5048032;28;19919;-60
2022/09/26 04:16:57;;;;;;;;;;;;;;;10.46;80.65;100452.44;5042194;28;19956;-59
2022/09/26 04:19:22;;;;;;;;;;;;;;;10.45;80.76;100448.13;5041562;28;19947;-59
2022/09/26 04:21:47;;;;;;;;;;;;;;;10.45;80.77;100452.63;5037078;28;19917;-59
2022/09/26 04:24:14;;;;;;;;;;;;;;;10.44;80.99;100443.81;5044656;28;19939;-60
2022/09/26 04:26:40;;;;;;;;;;;;;;;10.41;80.81;100440.72;5047396;28;20415;-59
2022/09/26 04:29:05;;;;;;;;;;;;;;;10.39;81.08;100438.19;5044644;28;19967;-60
2022/09/26 04:31:31;;;;;;;;;;;;;;;10.38;81.15;100435.72;5040105;28;19925;-59
2022/09/26 04:33:57;;;;;;;;;;;;;;;10.36;81.20;100435.09;5048983;28;20020;-59
2022/09/26 04:36:22;;;;;;;;;;;;;;;10.33;81.25;100423.00;5045242;28;20012;-59
2022/09/26 04:38:47;;;;;;;;;;;;;;;10.32;81.73;100408.09;5045419;28;20453;-59
2022/09/26 04:41:14;;;;;;;;;;;;;;;10.31;81.71;100401.13;5046511;28;20570;-59
2022/09/26 04:43:40;;;;;;;;;;;;;;;10.31;81.88;100395.00;5039011;28;20007;-60
2022/09/26 04:46:06;;;;;;;;;;;;;;;10.30;81.79;100374.75;5044784;28;20016;-60
2022/09/26 04:48:31;;;;;;;;;;;;;;;10.28;81.85;100369.63;5043272;28;19916;-60
2022/09/26 04:50:57;;;;;;;;;;;;;;;10.27;82.18;100377.78;5046771;28;19913;-59
2022/09/26 04:53:22;;;;;;;;;;;;;;;10.25;82.21;100364.69;5050243;28;19944;-59
2022/09/26 04:55:48;;;;;;;;;;;;;;;10.23;82.59;100364.88;5043869;28;19921;-60
2022/09/26 04:58:14;;;;;;;;;;;;;;;10.22;82.79;100357.91;5048912;28;19917;-60
2022/09/26 05:00:41;;;;;;;;;;;;;;;10.20;82.88;100343.16;5046854;28;19917;-60
2022/09/26 05:03:08;;;;;;;;;;;;;;;10.18;83.11;100347.81;5044784;28;19917;-60
2022/09/26 05:05:33;;;;;;;;;;;;;;;10.16;83.05;100340.03;5045002;28;19913;-59
2022/09/26 05:07:58;;;;;;;;;;;;;;;10.17;83.40;100335.56;5049384;28;19978;-59
2022/09/26 05:10:23;;;;;;;;;;;;;;;10.15;83.42;100334.91;5041551;28;19925;-59
2022/09/26 05:12:49;;;;;;;;;;;;;;;10.13;83.59;100324.47;5044075;28;19967;-59
2022/09/26 05:15:15;;;;;;;;;;;;;;;10.13;83.67;100321.81;5047183;28;19917;-59
2022/09/26 05:17:43;;;;;;;;;;;;;;;10.14;83.60;100320.00;5043704;28;19921;-60
2022/09/26 05:20:09;;;;;;;;;;;;;;;10.16;83.51;100318.81;5051062;28;19916;-59
2022/09/26 05:22:34;;;;;;;;;;;;;;;10.16;83.45;100325.94;5047761;28;19928;-59
2022/09/26 05:27:52;;;;;;;;;;;;;;;10.18;83.72;100308.84;5027859;28;19927;-59
2022/09/26 05:30:17;;;;;;;;;;;;;;;10.18;83.35;100308.84;5045513;28;19916;-59
2022/09/26 05:32:47;;;;;;;;;;;;;;;10.19;83.67;100320.28;5045136;28;19939;-59
2022/09/26 05:35:12;;;;;;;;;;;;;;;10.20;83.28;100303.34;5048172;28;19966;-60
2022/09/26 05:37:37;;;;;;;;;;;;;;;10.21;83.42;100303.19;5043147;28;19917;-59
2022/09/26 05:42:46;;;;;;;;;;;;;;;10.20;83.52;100311.31;5035956;28;19971;-60
2022/09/26 05:45:13;;;;;;;;;;;;;;;10.22;83.61;100301.38;5037269;28;19917;-59
2022/09/26 05:47:39;;;;;;;;;;;;;;;10.22;83.59;100302.19;5047001;28;19917;-59
2022/09/26 05:50:08;;;;;;;;;;;;;;;10.23;83.32;100298.53;5035728;28;20305;-59
2022/09/26 05:52:33;;;;;;;;;;;;;;;10.26;83.31;100293.88;5051675;28;19917;-59
2022/09/26 05:54:58;;;;;;;;;;;;;;;10.24;83.28;100292.22;5036362;28;19975;-59
2022/09/26 05:57:24;;;;;;;;;;;;;;;10.24;83.67;100291.41;5042970;28;20565;-60
2022/09/26 05:59:49;;;;;;;;;;;;;;;10.23;83.83;100279.13;5039979;28;19971;-59
2022/09/26 06:02:14;;;;;;;;;;;;;;;10.23;83.51;100268.53;5040854;28;19917;-59
2022/09/26 06:04:39;;;;;;;;;;;;;;;10.23;83.60;100266.69;5042861;28;19916;-58
2022/09/26 06:07:05;;;;;;;;;;;;;;;10.17;83.77;100253.31;5041139;28;19970;-59
2022/09/26 06:09:30;;;;;;;;;;;;;;;10.22;83.79;100256.25;5049146;28;19920;-59
2022/09/26 06:11:55;;;;;;;;;;;;;;;10.21;84.22;100255.44;5044326;28;19917;-59
2022/09/26 06:14:23;;;;;;;;;;;;;;;10.19;84.00;100244.16;5045885;28;19917;-59
2022/09/26 06:16:48;;;;;;;;;;;;;;;10.19;84.16;100232.72;5040403;28;19999;-58
2022/09/26 06:19:13;;;;;;;;;;;;;;;10.18;84.28;100221.28;5045984;28;20008;-59
2022/09/26 06:21:39;;;;;;;;;;;;;;;10.17;84.39;100222.28;5043307;28;19916;-59
2022/09/26 06:24:04;;;;;;;;;;;;;;;10.16;84.83;100209.19;5045862;28;19959;-59
2022/09/26 06:26:29;;;;;;;;;;;;;;;10.17;84.84;100205.53;5047258;28;19929;-58
2022/09/26 06:28:56;;;;;;;;;;;;;;;10.18;85.03;100201.88;5045866;28;19960;-59
2022/09/26 06:31:22;;;;;;;;;;;;;;;10.18;85.24;100205.34;5044082;28;19916;-58
2022/09/26 06:33:54;;;;;;;;;;;;;;;10.17;85.26;100190.44;5042155;28;19932;-59
2022/09/26 06:36:20;;;;;;;;;;;;;;;10.17;85.23;100182.47;5046053;28;19939;-59
2022/09/26 06:38:45;;;;;;;;;;;;;;;10.19;85.15;100177.81;5040370;28;19950;-59
2022/09/26 06:41:15;;;;;;;;;;;;;;;10.20;85.33;100173.34;5046684;28;19920;-59
2022/09/26 06:43:41;;;;;;;;;;;;;;;10.23;85.45;100168.50;5036664;28;20345;-59
2022/09/26 06:46:09;;;;;;;;;;;;;;;10.24;85.27;100148.91;5040143;28;19963;-59
2022/09/26 06:48:35;;;;;;;;;;;;;;;10.27;85.16;100152.22;5035856;28;20023;-59
2022/09/26 06:51:00;;;;;;;;;;;;;;;10.30;84.86;100147.34;5042343;28;20455;-59
2022/09/26 06:53:26;;;;;;;;;;;;;;;10.32;85.22;100140.03;5047239;28;19917;-59
2022/09/26 06:55:51;;;;;;;;;;;;;;;10.34;85.04;100139.84;5043534;28;20410;-59
2022/09/26 06:58:16;;;;;;;;;;;;;;;10.39;84.88;100135.59;5043539;28;19924;-59
2022/09/26 07:00:41;;;;;;;;;;;;;;;10.42;85.08;100137.91;5048169;28;20007;-59
2022/09/26 07:03:07;;;;;;;;;;;;;;;10.44;84.82;100130.59;5046732;28;19912;-59
2022/09/26 07:05:32;;;;;;;;;;;;;;;10.46;85.01;100123.25;5039231;28;19975;-59
2022/09/26 07:07:57;;;;;;;;;;;;;;;10.49;84.83;100128.19;5041257;28;19917;-59
2022/09/26 07:10:23;;;;;;;;;;;;;;;10.49;84.51;100109.59;5046571;28;19942;-58
2022/09/26 07:12:49;;;;;;;;;;;;;;;10.52;84.16;100103.09;5046500;28;19920;-58
2022/09/26 07:15:15;;;;;;;;;;;;;;;10.55;84.03;100092.09;5048307;28;20574;-59
2022/09/26 07:17:41;;;;;;;;;;;;;;;10.57;84.10;100090.06;5043519;28;19999;-58
2022/09/26 07:20:25;;;;;;;;;;;;;;;10.59;83.78;100096.00;5043228;28;19921;-58
2022/09/26 07:22:50;;;;;;;;;;;;;;;10.63;83.96;100099.94;5039365;28;19913;-58
2022/09/26 07:25:15;;;;;;;;;;;;;;;10.64;84.07;100090.97;5037441;28;20929;-59
2022/09/26 07:27:40;;;;;;;;;;;;;;;10.66;83.53;100091.59;5040864;28;19924;-59
2022/09/26 07:30:06;;;;;;;;;;;;;;;10.69;83.58;100083.25;5041047;28;19924;-59
2022/09/26 07:32:32;;;;;;;;;;;;;;;10.71;83.75;100081.25;5047543;28;19913;-59
2022/09/26 07:35:02;;;;;;;;;;;;;;;10.75;83.77;100087.00;5047928;28;19917;-59
2022/09/26 07:37:28;;;;;;;;;;;;;;;10.75;83.48;100087.81;5048389;28;20348;-59
2022/09/26 07:39:53;;;;;;;;;;;;;;;10.78;83.45;100087.44;5044757;28;19916;-58
2022/09/26 07:42:19;;;;;;;;;;;;;;;10.83;83.80;100078.88;5042214;28;19913;-59
2022/09/26 07:44:45;;;;;;;;;;;;;;;10.85;83.46;100077.69;5044163;28;19924;-59
2022/09/26 07:50:13;;;;;;;;;;;;;;;10.93;83.42;100074.06;5047375;28;19924;-59
2022/09/26 07:52:39;;;;;;;;;;;;;;;10.97;82.91;100069.19;5041641;28;20568;-59
2022/09/26 07:55:05;;;;;;;;;;;;;;;10.96;83.00;100071.03;5042958;28;19917;-59
2022/09/26 07:57:33;;;;;;;;;;;;;;;10.98;82.77;100061.03;5048953;28;19913;-59
2022/09/26 07:59:58;;;;;;;;;;;;;;;11.00;82.92;100067.00;5045291;28;20391;-59
2022/09/26 08:02:24;;;;;;;;;;;;;;;11.02;82.74;100053.50;5040903;28;19914;-59
2022/09/26 08:04:52;;;;;;;;;;;;;;;11.03;83.27;100047.19;5039993;28;19968;-59
2022/09/26 08:07:18;;;;;;;;;;;;;;;11.07;83.00;100048.44;5049157;28;19913;-59
2022/09/26 08:09:43;;;;;;;;;;;;;;;11.05;82.87;100034.53;5045741;28;19975;-59
2022/09/26 08:12:08;;;;;;;;;;;;;;;11.08;83.05;100034.13;5047559;28;19920;-59
2022/09/26 08:14:34;;;;;;;;;;;;;;;11.11;83.33;100028.44;5052425;28;19925;-59
2022/09/26 08:16:59;;;;;;;;;;;;;;;11.11;83.08;100034.56;5046241;28;19920;-59
2022/09/26 08:19:24;;;;;;;;;;;;;;;11.13;83.05;100031.72;5055323;28;19948;-59
2022/09/26 08:21:49;;;;;;;;;;;;;;;11.11;83.09;100029.25;5050847;28;19946;-59
2022/09/26 08:24:15;;;;;;;;;;;;;;;11.14;83.31;100033.34;5051830;28;19917;-59
2022/09/26 08:26:40;;;;;;;;;;;;;;;11.13;83.29;100024.56;5055599;28;20352;-59
2022/09/26 08:29:10;;;;;;;;;;;;;;;11.15;83.21;100027.03;5049593;28;19917;-59
2022/09/26 08:31:37;;;;;;;;;;;;;;;11.15;83.70;100033.16;5047217;28;21239;-59
2022/09/26 08:34:03;;;;;;;;;;;;;;;11.18;83.62;100031.94;5043685;28;19913;-59
2022/09/26 08:36:28;;;;;;;;;;;;;;;11.21;83.53;100023.59;5044942;28;19960;-59
2022/09/26 08:38:55;;;;;;;;;;;;;;;11.23;83.21;100029.53;5045320;28;20386;-59
2022/09/26 08:41:20;;;;;;;;;;;;;;;11.26;83.71;100026.47;5049794;28;19919;-59
2022/09/26 08:44:10;;;;;;;;;;;;;;;11.29;83.83;100028.78;5049219;28;19995;-58
2022/09/26 08:47:00;;;;;;;;;;;;;;;11.29;83.35;100026.13;5039913;28;20408;-59
2022/09/26 08:49:46;;;;;;;;;;;;;;;11.32;83.73;100030.22;5050901;28;19924;-59
2022/09/26 08:52:24;;;;;;;;;;;;;;;11.33;83.49;100022.03;5045960;28;19943;-58
2022/09/26 08:54:51;;;;;;;;;;;;;;;11.35;83.47;100014.69;5046556;28;19913;-58
2022/09/26 08:57:22;;;;;;;;;;;;;;;11.37;83.48;100011.84;5044556;28;19933;-59
2022/09/26 08:59:48;;;;;;;;;;;;;;;11.36;83.88;100015.50;5056161;28;20006;-59
2022/09/26 09:02:42;;;;;;;;;;;;;;;11.34;84.46;100013.06;5046154;28;20416;-59
2022/09/26 09:05:14;;;;;;;;;;;;;;;11.24;85.14;100009.91;4986621;28;19925;-59
2022/09/26 09:07:40;;;;;;;;;;;;;;;11.18;85.71;100010.69;5046506;28;19913;-59
2022/09/26 09:10:06;;;;;;;;;;;;;;;11.14;86.05;100001.47;5052216;28;19974;-59
2022/09/26 09:12:43;;;;;;;;;;;;;;;11.15;86.34;99997.78;5046629;28;19999;-59
2022/09/26 09:15:27;;;;;;;;;;;;;;;11.14;86.92;99985.53;5044701;28;20011;-58
2022/09/26 09:17:52;;;;;;;;;;;;;;;11.12;87.45;99992.88;5051003;28;19917;-59
2022/09/26 09:20:27;;;;;;;;;;;;;;;11.08;88.10;99986.31;5045032;28;19924;-58
2022/09/26 09:22:52;;;;;;;;;;;;;;;11.05;88.30;99978.72;5044556;28;19928;-59
2022/09/26 09:25:22;;;;;;;;;;;;;;;11.04;88.58;99971.78;5045449;28;19918;-58
2022/09/26 09:27:59;;;;;;;;;;;;;;;11.03;89.11;99968.31;5042067;28;20465;-59
2022/09/26 09:30:31;;;;;;;;;;;;;;;11.01;89.14;99942.94;5045892;28;19928;-59
2022/09/26 09:33:10;;;;;;;;;;;;;;;11.07;89.64;99953.59;5047469;28;20011;-58
2022/09/26 09:35:50;;;;;;;;;;;;;;;11.10;90.02;99957.69;5043143;28;19923;-58
2022/09/26 09:38:17;;;;;;;;;;;;;;;11.10;90.22;99952.38;5039245;28;19913;-58
2022/09/26 09:40:46;;;;;;;;;;;;;;;11.11;90.16;99944.22;5048952;28;19917;-59
2022/09/26 09:43:14;;;;;;;;;;;;;;;11.09;90.42;99937.47;5038483;28;19927;-58
2022/09/26 09:45:42;;;;;;;;;;;;;;;11.05;90.65;99928.25;5043121;28;20538;-58
2022/09/26 09:48:09;;;;;;;;;;;;;;;11.03;90.97;99936.41;5038208;28;20326;-58
2022/09/26 09:50:52;;;;;;;;;;;;;;;11.04;91.41;99945.22;5047426;28;19916;-57
2022/09/26 09:53:32;;;;;;;;;;;;;;;11.06;91.77;99928.06;5043130;28;19917;-58
2022/09/26 09:56:19;;;;;;;;;;;;;;;11.10;92.18;99916.00;5036094;28;19925;-58
2022/09/26 09:58:54;;;;;;;;;;;;;;;11.13;92.22;99909.47;5040495;28;19956;-58
2022/09/26 10:01:40;;;;;;;;;;;;;;;11.15;92.27;99910.09;5040587;28;20360;-58
2022/09/26 10:04:14;;;;;;;;;;;;;;;11.14;92.05;99896.00;5038492;28;19968;-58
2022/09/26 10:06:40;;;;;;;;;;;;;;;11.17;91.94;99900.09;5042038;28;19923;-58
2022/09/26 10:09:17;;;;;;;;;;;;;;;11.18;92.21;99897.25;5045328;28;19921;-58
2022/09/26 10:11:42;;;;;;;;;;;;;;;11.20;92.14;99890.91;5040216;28;19929;-58
2022/09/26 10:14:17;;;;;;;;;;;;;;;11.22;92.23;99892.34;5042390;28;19965;-58
2022/09/26 10:17:02;;;;;;;;;;;;;;;11.25;92.60;99891.94;5047578;28;19990;-59
2022/09/26 10:19:37;;;;;;;;;;;;;;;11.27;92.55;99881.13;5052526;28;20510;-59
2022/09/26 10:22:08;;;;;;;;;;;;;;;11.21;92.31;99879.25;5046075;28;20331;-58
2022/09/26 10:24:39;;;;;;;;;;;;;;;11.08;92.91;99864.09;5034165;28;19913;-58
2022/09/26 10:27:18;;;;;;;;;;;;;;;11.05;92.95;99869.81;5041511;28;19923;-58
2022/09/26 10:29:44;;;;;;;;;;;;;;;11.05;93.34;99853.84;5046022;28;19917;-59
2022/09/26 10:32:09;;;;;;;;;;;;;;;11.10;93.69;99868.19;5045509;28;19979;-58
2022/09/26 10:34:36;;;;;;;;;;;;;;;11.13;93.43;99861.66;5045132;28;20269;-59
2022/09/26 10:37:18;;;;;;;;;;;;;;;11.14;93.70;99857.97;5045633;28;19966;-58
2022/09/26 10:42:35;;;;;;;;;;;;;;;11.17;93.50;99857.56;5039982;28;19971;-59
2022/09/26 10:45:11;;;;;;;;;;;;;;;11.09;93.61;99853.25;5049098;28;20070;-58
2022/09/26 10:47:36;;;;;;;;;;;;;;;11.04;94.23;99852.22;5038297;28;19933;-58
2022/09/26 10:50:06;;;;;;;;;;;;;;;11.00;94.84;99850.97;5047171;28;19928;-58
2022/09/26 10:52:40;;;;;;;;;;;;;;;10.98;95.16;99848.50;5041087;28;20388;-58
2022/09/26 10:55:12;;;;;;;;;;;;;;;10.93;95.30;99848.28;5044491;28;19913;-58
2022/09/26 10:57:46;;;;;;;;;;;;;;;10.90;95.88;99853.16;5046448;28;19920;-58
2022/09/26 11:00:20;;;;;;;;;;;;;;;10.84;96.03;99833.53;5047718;28;19923;-58
2022/09/26 11:02:46;;;;;;;;;;;;;;;10.82;96.82;99840.88;5046786;28;19920;-58
2022/09/26 11:08:02;;;;;;;;;;;;;;;10.77;97.35;99838.81;5046043;28;19924;-58
2022/09/26 11:10:31;;;;;;;;;;;;;;;10.76;97.63;99847.78;5049345;28;19917;-58
2022/09/26 11:13:01;;;;;;;;;;;;;;;10.77;97.84;99830.84;5044481;28;20405;-58
2022/09/26 11:15:27;;;;;;;;;;;;;;;10.79;98.07;99838.59;5045152;28;19923;-58
2022/09/26 11:17:54;;;;;;;;;;;;;;;10.77;98.38;99830.03;5052184;28;20343;-58
2022/09/26 11:20:39;;;;;;;;;;;;;;;10.75;98.75;99827.56;5045779;28;19916;-58
2022/09/26 11:23:11;;;;;;;;;;;;;;;10.75;98.96;99827.56;5048536;28;19924;-58
2022/09/26 11:25:45;;;;;;;;;;;;;;;10.75;99.30;99826.75;5042726;28;19925;-58
2022/09/26 11:28:13;;;;;;;;;;;;;;;10.73;99.38;99818.97;5038407;28;19920;-58
2022/09/26 11:30:41;;;;;;;;;;;;;;;10.73;99.63;99832.25;5045258;28;20018;-58
2022/09/26 11:33:10;;;;;;;;;;;;;;;10.74;100.00;99827.75;5040845;28;19917;-58
2022/09/26 11:35:53;;;;;;;;;;;;;;;10.75;100.00;99827.56;5045846;28;19935;-58
2022/09/26 11:38:22;;;;;;;;;;;;;;;10.75;100.00;99822.25;5047406;28;19939;-57
2022/09/26 11:40:54;;;;;;;;;;;;;;;10.76;100.00;99815.91;5044130;28;19923;-58
2022/09/26 11:43:37;;;;;;;;;;;;;;;10.79;100.00;99817.38;5051278;28;19958;-58
2022/09/26 11:46:21;;;;;;;;;;;;;;;10.82;100.00;99811.66;5048981;28;19924;-58
2022/09/26 11:49:14;;;;;;;;;;;;;;;10.81;100.00;99810.00;5046137;28;20834;-58
2022/09/26 11:51:59;;;;;;;;;;;;;;;10.86;100.00;99805.75;5043840;28;19913;-58
2022/09/26 11:54:27;;;;;;;;;;;;;;;10.89;100.00;99801.88;5050191;28;19913;-58
2022/09/26 11:57:00;;;;;;;;;;;;;;;10.92;100.00;99805.97;5048687;28;19966;-58
2022/09/26 11:59:28;;;;;;;;;;;;;;;10.95;100.00;99803.72;5049482;28;19978;-58
2022/09/26 12:02:02;;;;;;;;;;;;;;;11.00;100.00;99800.50;5042745;28;19928;-58
2022/09/26 12:05:00;;;;;;;;;;;;;;;11.01;100.00;99792.34;5054753;28;20376;-58
2022/09/26 12:07:36;;;;;;;;;;;;;;;11.04;100.00;99809.72;5030171;28;19912;-58
2022/09/26 12:10:23;;;;;;;;;;;;;;;11.01;100.00;99795.00;5051136;28;19931;-58
2022/09/26 12:12:50;;;;;;;;;;;;;;;11.00;100.00;99793.34;5050120;28;20031;-58
2022/09/26 12:15:26;;;;;;;;;;;;;;;11.02;100.00;99787.84;5043467;28;20525;-57
2022/09/26 12:18:05;;;;;;;;;;;;;;;11.00;100.00;99788.03;5047322;28;19917;-58
2022/09/26 12:20:36;;;;;;;;;;;;;;;11.00;100.00;99788.03;5045330;28;19920;-58
2022/09/26 12:23:20;;;;;;;;;;;;;;;10.99;100.00;99774.97;5050921;28;19921;-58
2022/09/26 12:25:53;;;;;;;;;;;;;;;10.95;100.00;99784.31;5048068;28;20422;-58
2022/09/26 12:28:38;;;;;;;;;;;;;;;10.92;100.00;99774.91;5043088;28;19917;-58
2022/09/26 12:31:22;;;;;;;;;;;;;;;10.93;100.00;99775.72;5048790;28;20000;-58
2022/09/26 12:33:50;;;;;;;;;;;;;;;10.93;100.00;99775.72;5047850;28;19925;-58
2022/09/26 12:36:21;;;;;;;;;;;;;;;10.93;100.00;99765.91;5048693;28;19925;-58
2022/09/26 12:38:49;;;;;;;;;;;;;;;10.91;100.00;99762.66;5047871;28;19920;-58
2022/09/26 12:41:24;;;;;;;;;;;;;;;10.90;100.00;99762.84;5049408;28;19920;-57
2022/09/26 12:43:59;;;;;;;;;;;;;;;10.86;100.00;99755.28;5053066;28;19927;-58
2022/09/26 12:46:24;;;;;;;;;;;;;;;10.87;100.00;99753.44;5047365;28;19970;-58
2022/09/26 12:49:10;;;;;;;;;;;;;;;10.89;100.00;99753.25;5048288;28;19917;-58
2022/09/26 12:51:45;;;;;;;;;;;;;;;10.88;100.00;99746.28;5043770;28;19921;-58
2022/09/26 12:54:22;;;;;;;;;;;;;;;10.89;100.00;99739.97;5047119;28;19990;-58
2022/09/26 12:57:04;;;;;;;;;;;;;;;10.90;100.00;99745.06;5045413;28;19924;-58
2022/09/26 12:59:49;;;;;;;;;;;;;;;10.92;100.00;99743.03;5040885;28;19992;-58
2022/09/26 13:02:31;;;;;;;;;;;;;;;10.92;100.00;99734.25;5041083;28;20423;-58
2022/09/26 13:05:06;;;;;;;;;;;;;;;10.92;100.00;99735.06;5041475;28;19967;-58