Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:01:29;;;;;;;;;;;14.20;90.40;;;;;;5100590;28;20020;-74
2023/03/31 00:04:04;;;;;;;0.20;0.20;;;14.20;90.40;;;;;;5099174;28;19981;-72
2023/03/31 00:06:36;;;;;;;0.95;0.95;;;14.20;90.80;;;;;;5097386;28;20464;-73
2023/03/31 00:09:04;;;;;;;1.35;1.00;;;14.10;90.80;;;;;;5094246;28;20020;-73
2023/03/31 00:11:30;;;;;;;0.40;0.40;;;14.20;91.00;;;;;;5098178;28;20279;-73
2023/03/31 00:13:55;;;;;;;0.63;0.63;;;14.20;91.00;;;;;;5081816;28;20463;-73
2023/03/31 00:16:21;;;;;;;0.10;0.10;;;14.10;91.00;;;;;;5091034;28;20028;-72
2023/03/31 00:18:49;;;;;;;0.90;0.83;;;14.10;91.10;;;;;;5097169;28;20039;-72
2023/03/31 00:21:23;;;;;;;1.10;1.00;;;14.30;91.30;;;;;;5099126;28;20069;-74
2023/03/31 00:23:57;;;;;;;0.22;0.22;;;14.20;91.20;;;;;;5076812;28;20035;-72
2023/03/31 00:26:24;;;;;;;0.20;0.20;;;14.10;91.40;;;;;;5099745;28;20024;-72
2023/03/31 00:28:51;;;;;;;1.65;1.17;;;14.00;91.70;;;;;;5090905;28;20024;-72
2023/03/31 00:31:18;;;;;;;2.08;1.33;;;13.90;92.00;;;;;;5098764;28;20035;-72
2023/03/31 00:33:43;;;;;;;0.10;0.10;;;14.10;92.10;;;;;;5098008;28;20136;-72
2023/03/31 00:36:09;;;;;;;0.13;0.13;;;14.10;92.20;;;;;;5092812;28;20649;-73
2023/03/31 00:38:35;;;;;;;0.30;0.30;;;14.00;92.60;;;;;;5101970;28;20116;-72
2023/03/31 00:41:02;;;;;;;0.83;0.83;;;14.00;92.60;;;;;;5095929;28;20048;-72
2023/03/31 00:43:29;;;;;;;;;;;14.10;92.60;;;;;;5101494;27;20104;-72
2023/03/31 00:46:06;;;;;;;0.10;0.10;;;14.10;92.80;;;;;;5100415;28;19916;-73
2023/03/31 00:48:35;;;;;;;0.10;0.10;;;14.10;93.10;;;;;;5090152;28;20027;-73
2023/03/31 00:51:05;;;;;;;0.75;0.75;;;14.00;93.30;;;;;;5097003;28;20028;-73
2023/03/31 00:53:32;;;;;;;0.30;0.30;;;14.00;93.60;;;;;;5098429;28;20036;-72
2023/03/31 00:56:03;;;;;;;0.10;0.10;;;14.00;93.30;;;;;;5086372;28;20461;-72
2023/03/31 00:58:32;;;;;;;6.13;0.90;;;14.00;93.30;;;;;;5099943;28;20554;-73
2023/03/31 01:01:01;;;;;;;0.40;0.40;;;14.00;93.50;;;;;;5097467;28;20025;-72
2023/03/31 01:03:29;;;;;;;0.65;0.65;;;13.90;94.00;;;;;;5100467;28;20089;-73
2023/03/31 01:06:15;;;;;;;0.88;0.88;;;13.70;94.20;;;;;;5097289;28;20031;-72
2023/03/31 01:08:43;;;;;;;0.22;0.22;;;13.60;94.50;;;;;;5093848;28;20028;-72
2023/03/31 01:11:12;;;;;;;1.85;0.38;;;13.60;94.40;;;;;;5096567;28;20028;-71
2023/03/31 01:13:39;;;;;;;0.10;0.10;;;13.70;94.30;;;;;;5101481;28;20031;-72
2023/03/31 01:16:05;;;;;;;0.32;0.32;;;13.60;94.50;;;;;;5095687;28;20057;-73
2023/03/31 01:18:33;;;;;;;0.38;0.38;;;13.70;94.50;;;;;;5102891;28;20062;-72
2023/03/31 01:21:47;;;;;;;0.20;0.20;;;13.70;94.90;;;;;;5098899;28;20024;-73
2023/03/31 01:24:37;;;;;;;0.65;0.65;;;13.50;95.50;;;;;;5095432;28;20028;-73
2023/03/31 01:27:21;;;;;;;0.20;0.20;;;13.60;95.20;;;;;;5093198;28;20034;-73
2023/03/31 01:29:49;;;;;;;0.40;0.40;;;13.70;94.80;;;;;;5093880;28;20103;-72
2023/03/31 01:32:39;;;;;;;5.93;2.08;;;13.80;94.50;;;;;;5094317;28;20023;-74
2023/03/31 01:35:23;;;;;;;1.48;0.82;;;13.80;94.40;;;;;;5097720;28;20043;-72
2023/03/31 01:38:10;;;;;;;0.20;0.20;;;13.80;94.50;;;;;;5081555;28;20050;-73
2023/03/31 01:40:44;;;;;;;0.20;0.20;;;13.80;94.40;;;;;;5097702;27;20038;-72
2023/03/31 01:43:53;;;;;;;0.30;0.30;;;13.90;94.30;;;;;;5101166;28;20965;-74
2023/03/31 01:46:42;;;;;;;0.25;0.25;;;13.70;94.50;;;;;;5013765;28;20041;-73
2023/03/31 01:49:32;;;;;;;0.32;0.32;;;13.80;94.50;;;;;;5090975;28;20063;-73
2023/03/31 01:52:07;;;;;;;3.13;0.90;;;13.90;94.30;;;;;;5101182;28;20028;-72
2023/03/31 01:54:51;;;;;;;0.15;0.15;;;13.80;94.40;;;;;;5100744;28;20028;-73
2023/03/31 01:57:17;;;;;;;0.20;0.20;;;13.90;94.40;;;;;;5094511;28;20470;-72
2023/03/31 02:00:00;;;;;;;0.03;0.03;;;13.90;94.30;;;;;;5097819;28;20023;-73
2023/03/31 02:02:36;;;;;;;0.25;0.25;;;13.90;94.90;;;;;;5066879;28;20034;-73
2023/03/31 02:05:25;;;;;;;0.50;0.50;;;13.90;94.70;;;;;;5100462;28;20051;-73
2023/03/31 02:07:56;;;;;;;0.55;0.45;;;13.90;94.80;;;;;;5098621;28;20028;-72
2023/03/31 02:10:25;;;;;;;0.40;0.40;;;13.90;94.70;;;;;;5092237;28;20689;-72
2023/03/31 02:12:54;;;;;;;0.73;0.68;;;13.90;94.90;;;;;;5094866;28;20120;-73
2023/03/31 02:15:26;;;;;;;0.15;0.15;;;13.90;94.70;;;;;;5096866;28;20028;-73
2023/03/31 02:17:57;;;;;;;0.20;0.20;;;13.90;94.90;;;;;;5092254;28;20028;-72
2023/03/31 02:20:23;;;;;;;0.10;0.10;;;13.90;95.30;;;;;;5094064;28;20028;-74
2023/03/31 02:22:54;;;;;;;0.40;0.30;;;13.90;95.50;;;;;;5094078;28;20031;-74
2023/03/31 02:25:23;;;;;;;0.85;0.75;;;13.90;94.90;;;;;;5097455;28;20036;-73
2023/03/31 02:27:54;;;;;;;0.55;0.47;;;13.90;95.10;;;;;;5098198;28;20144;-72
2023/03/31 02:30:20;;;;;;;0.03;0.03;;;13.90;95.40;;;;;;5097807;28;20077;-73
2023/03/31 02:32:46;;;;;;;0.60;0.60;;;13.90;95.20;;;;;;5092486;28;20051;-73
2023/03/31 02:35:15;;;;;;;3.22;1.40;;;14.00;95.20;;;;;;5093845;28;20107;-73
2023/03/31 02:37:42;;;;;;;1.73;1.00;;;14.00;95.00;;;;;;5066617;28;20105;-72
2023/03/31 02:40:13;;;;;;;0.50;0.50;;;14.10;95.40;;;;;;5088830;28;20566;-73
2023/03/31 02:42:40;;;;;;;0.85;0.55;;;14.00;95.60;;;;;;5090222;28;20043;-72
2023/03/31 02:45:27;;;;;;;4.07;1.17;;;14.00;95.40;;;;;;5088839;28;20028;-73
2023/03/31 02:47:54;;;;;;;1.30;1.08;;;14.10;95.30;;;;;;5094375;28;20039;-73
2023/03/31 02:50:24;;;;;;;0.20;0.20;;;14.10;95.20;;;;;;5093782;28;20043;-72
2023/03/31 02:52:58;;;;;;;0.88;0.80;;;14.10;95.10;;;;;;5092811;28;20038;-73
2023/03/31 02:55:47;;;;;;;0.70;0.70;;;14.10;95.40;;;;;;5091380;28;20020;-73
2023/03/31 02:58:33;;;;;;;0.40;0.40;;;14.10;95.30;;;;;;5088167;28;20837;-73
2023/03/31 03:01:14;;;;;;;0.60;0.60;;;14.00;95.60;;;;;;5090059;28;20028;-72
2023/03/31 03:04:08;;;;;;;0.32;0.32;;;14.00;95.90;;;;;;5093658;28;20032;-73
2023/03/31 03:06:58;;;;;;;0.22;0.22;;;14.10;95.50;;;;;;5092269;28;20036;-72
2023/03/31 03:09:32;;;;;;;0.32;0.32;;;14.10;95.40;;;;;;5092531;28;20098;-73
2023/03/31 03:12:27;;;;;;;0.17;0.17;;;14.10;95.90;;;;;;5091791;28;20406;-72
2023/03/31 03:15:20;;;;;;;0.55;0.43;;;14.00;95.80;;;;;;5089908;28;20047;-73
2023/03/31 03:17:47;;;;;;;2.08;1.23;;;14.10;95.70;;;;;;5093533;28;20093;-71
2023/03/31 03:20:15;;;;;;;0.20;0.20;;;14.00;96.20;;;;;;5092808;28;20035;-73
2023/03/31 03:22:41;;;;;;;0.38;0.30;;;14.00;96.00;;;;;;5090364;28;20115;-73
2023/03/31 03:25:10;;;;;;;0.10;0.10;;;14.00;96.50;;;;;;5098085;28;20571;-73
2023/03/31 03:27:36;;;;;;;0.20;0.20;;;14.00;96.20;;;;;;5087692;28;20040;-74
2023/03/31 03:30:05;;;;;;;0.05;0.05;;;14.00;96.10;;;;;;5095291;28;20116;-74
2023/03/31 03:32:32;;;;;;;0.35;0.35;;;13.90;96.30;;;;;;5064894;28;20478;-74
2023/03/31 03:34:59;;;;;;;0.20;0.20;;;14.00;96.20;;;;;;5099873;28;20055;-73
2023/03/31 03:37:24;;;;;;;0.93;0.93;;;14.00;96.10;;;;;;5089112;28;20077;-73
2023/03/31 03:39:50;;;;;;;4.57;1.50;;;13.90;96.90;;;;;;5092360;28;20032;-73
2023/03/31 03:42:16;;;;;;;0.23;0.23;;;13.90;96.50;;;;;;5096819;28;20028;-72
2023/03/31 03:44:41;;;;;;;1.20;0.87;;;13.90;96.30;;;;;;5090197;28;20139;-73
2023/03/31 03:47:07;;;;;;;14.73;1.87;;;13.80;96.80;;;;;;5095524;28;20042;-72
2023/03/31 03:49:33;;;;;;;0.10;0.10;;;13.80;96.90;;;;;;5099356;28;20028;-72
2023/03/31 03:51:59;;;;;;;0.43;0.43;;;13.80;96.70;;;;;;5092849;28;20097;-72
2023/03/31 03:54:25;;;;;;;0.37;0.37;;;13.80;96.70;;;;;;5091442;28;20470;-73
2023/03/31 03:56:50;;;;;;;2.03;0.90;;;13.80;96.50;;;;;;5085537;28;20028;-73
2023/03/31 03:59:16;;;;;;;0.30;0.30;;;13.80;96.00;;;;;;5096502;28;20032;-73
2023/03/31 04:01:42;;;;;;;0.10;0.10;;;13.70;96.20;;;;;;5090606;28;20874;-72
2023/03/31 04:04:07;;;;;;;1.27;0.90;;;13.70;96.20;;;;;;5088055;28;20391;-72
2023/03/31 04:06:34;;;;;;;0.63;0.63;;;13.70;96.30;;;;;;5096046;28;20051;-72
2023/03/31 04:08:59;;;;;;;0.40;0.40;;;13.60;96.20;;;;;;5081389;28;20076;-73
2023/03/31 04:11:25;;;;;;;0.10;0.10;;;13.60;96.20;;;;;;5097635;28;20403;-72
2023/03/31 04:13:51;;;;;;;0.50;0.50;;;13.60;95.60;;;;;;5091274;28;20043;-73
2023/03/31 04:16:18;;;;;;;0.40;0.38;;;13.60;95.20;;;;;;5098427;28;20047;-72
2023/03/31 04:18:43;;;;;;;1.40;0.93;;;13.60;94.60;;;;;;5097388;28;20688;-73
2023/03/31 04:21:21;;;;;;;0.20;0.20;;;13.70;94.00;;;;;;5095433;28;20051;-73
2023/03/31 04:23:48;;;;;;;3.30;0.82;;;13.60;94.40;;;;;;5099855;28;20333;-72
2023/03/31 04:26:17;;;;;;;0.30;0.30;;;13.60;93.60;;;;;;5093627;28;20024;-72
2023/03/31 04:28:45;;;;;;;0.47;0.47;;;13.70;92.60;;;;;;5087222;28;20539;-75
2023/03/31 04:31:23;;;;;;;1.13;0.50;;;13.70;91.80;;;;;;5100713;28;20027;-73
2023/03/31 04:34:05;;;;;;;0.32;0.30;;;13.60;92.10;;;;;;5097394;28;20055;-73
2023/03/31 04:36:32;;;;;;;0.45;0.45;;;13.60;91.90;;;;;;5077045;28;20024;-73
2023/03/31 04:38:58;;;;;;;;;;;13.60;91.10;;;;;;5087193;28;20039;-73
2023/03/31 04:41:26;;;;;;;0.10;0.10;;;13.60;91.40;;;;;;5098214;28;19911;-75
2023/03/31 04:43:52;;;;;;;0.10;0.10;;;13.50;91.60;;;;;;5101240;28;20499;-73
2023/03/31 04:46:18;;;;;;;3.40;1.07;;;13.60;91.20;;;;;;5098442;28;20043;-72
2023/03/31 04:48:44;;;;;;;1.10;1.02;;;13.50;91.10;;;;;;5086964;28;20031;-74
2023/03/31 04:51:10;;;;;;;17.50;4.55;;;13.50;91.00;;;;;;5098713;28;20032;-73
2023/03/31 04:53:36;;;;;;;0.45;0.45;;;13.50;91.40;;;;;;5098495;28;20192;-73
2023/03/31 04:56:02;;;;;;;1.17;1.17;;;13.40;91.50;;;;;;5103751;28;20200;-72
2023/03/31 04:58:28;;;;;;;0.65;0.65;;;13.40;91.90;;;;;;5098217;28;20031;-71
2023/03/31 05:00:54;;;;;;;0.17;0.17;;;13.30;92.00;;;;;;5103277;28;20114;-73
2023/03/31 05:03:21;;;;;;;0.67;0.67;;;13.30;92.10;;;;;;5099518;28;20031;-73
2023/03/31 05:05:46;;;;;;;0.60;0.60;;;13.20;92.70;;;;;;5077596;28;20043;-72
2023/03/31 05:08:12;;;;;;;0.20;0.20;;;13.20;92.70;;;;;;5098662;28;20027;-73
2023/03/31 05:10:38;;;;;;;1.25;0.70;;;13.30;91.60;;;;;;5104082;28;20069;-74
2023/03/31 05:13:03;;;;;;;0.17;0.17;;;13.50;90.40;;;;;;5093721;28;20056;-73
2023/03/31 05:15:29;;;;;;;0.17;0.17;;;13.50;91.20;;;;;;5096974;28;20505;-74
2023/03/31 05:17:57;;;;;;;5.43;0.73;;;13.40;92.20;;;;;;5098373;28;20538;-74
2023/03/31 05:20:23;;;;;;;1.55;1.23;;;13.40;93.30;;;;;;5099869;28;20243;-74
2023/03/31 05:22:49;;;;;;;2.25;2.05;;;13.30;93.70;;;;;;5101686;28;20023;-73
2023/03/31 05:25:17;;;;;;;0.10;0.10;;;13.30;94.20;;;;;;5092795;28;20463;-74
2023/03/31 05:27:45;;;;;;;6.97;0.95;;;13.30;94.40;;;;;;5092841;28;20030;-74
2023/03/31 05:30:12;;;;;;;0.30;0.30;;;13.30;94.50;;;;;;5096510;28;20084;-73
2023/03/31 05:32:37;;;;;;;2.63;1.17;;;13.20;94.30;;;;;;5098562;28;20020;-75
2023/03/31 05:35:03;;;;;;;8.75;0.70;;;13.20;90.40;;;;;;5094010;28;20273;-74
2023/03/31 05:37:29;;;;;;;0.13;0.13;;;13.20;90.10;;;;;;5099283;28;20027;-74
2023/03/31 05:39:55;;;;;;;0.10;0.10;;;13.20;88.00;;;;;;5094432;28;20035;-73
2023/03/31 05:42:20;;;;;;;0.50;0.50;;;13.10;88.80;;;;;;5089588;28;20031;-73
2023/03/31 05:44:46;;;;;;;0.40;0.40;;;13.20;88.40;;;;;;5083226;28;20055;-73
2023/03/31 05:47:12;;;;;;;0.20;0.20;;;13.10;88.50;;;;;;5096909;28;20020;-74
2023/03/31 05:49:38;;;;;;;2.15;1.27;;;13.10;89.30;;;;;;5099884;28;20674;-73
2023/03/31 05:52:05;;;;;;;0.50;0.50;;;13.00;88.30;;;;;;5102723;28;20073;-74
2023/03/31 05:54:31;;;;;;;0.10;0.10;;;13.10;88.80;;;;;;5103030;28;20455;-73
2023/03/31 05:56:57;;;;;;;1.70;0.87;;;13.10;88.10;;;;;;5098007;28;20685;-74
2023/03/31 05:59:23;;;;;;;0.10;0.10;;;13.00;89.00;;;;;;5100634;28;20035;-75
2023/03/31 06:01:48;;;;;;;0.10;0.10;;;13.00;89.10;;;;;;5101851;28;20640;-73
2023/03/31 06:04:14;;;;;;;0.80;0.80;;;12.90;87.00;;;;;;5103912;28;20703;-73
2023/03/31 06:06:41;;;;;;;0.20;0.20;;;12.90;87.30;;;;;;5099138;28;20035;-73
2023/03/31 06:09:07;;;;;;;0.63;0.63;;;12.90;87.70;;;;;;5096734;28;20080;-73
2023/03/31 06:11:33;;;;;;;3.13;1.87;;;12.90;87.60;;;;;;5092236;28;20016;-72
2023/03/31 06:13:59;;;;;;;1.95;1.30;;;12.80;88.60;;;;;;5094279;28;20278;-74
2023/03/31 06:16:25;;;;;;;0.20;0.20;;;12.80;88.70;;;;;;5093429;28;20047;-74
2023/03/31 06:18:52;;;;;;;3.60;2.70;;;12.80;89.00;;;;;;5100814;28;20040;-72
2023/03/31 06:21:18;;;;;;;2.05;1.17;;;12.80;88.60;;;;;;5098180;27;20775;-77
2023/03/31 06:23:44;;;;;;;0.15;0.15;;;12.80;88.80;;;;;;5100737;28;20035;-74
2023/03/31 06:26:13;;;;;;;2.10;1.27;;;12.80;88.90;;;;;;5090338;28;20016;-76
2023/03/31 06:28:39;;;;;;;0.40;0.40;;;12.80;88.90;;;;;;5101909;28;20038;-74
2023/03/31 06:31:07;;;;;;;0.80;0.70;;;12.90;88.70;;;;;;5100734;28;20023;-75
2023/03/31 06:33:34;;;;;;;2.35;0.50;;;12.90;89.70;;;;;;5102963;28;20051;-75
2023/03/31 06:36:02;;;;;;;3.22;1.15;;;12.80;88.90;;;;;;5103124;28;20023;-75
2023/03/31 06:38:29;;;;;;;0.10;0.10;;;12.80;88.60;;;;;;5099248;28;20038;-74
2023/03/31 06:40:55;;;;;;;0.63;0.63;;;12.80;88.50;;;;;;5097836;28;20803;-74
2023/03/31 06:43:21;;;;;;;0.40;0.40;;;12.80;88.50;;;;;;5097672;28;20135;-74
2023/03/31 06:45:47;;;;;;;0.15;0.15;;;12.80;88.30;;;;;;5097188;28;20031;-74
2023/03/31 06:48:13;;;;;;;2.65;0.55;;;12.70;88.20;;;;;;5095803;28;20040;-76
2023/03/31 06:50:40;;;;;;;0.10;0.10;;;12.90;86.30;;;;;;5100098;28;20107;-74
2023/03/31 06:53:06;;;;;;;0.30;0.30;;;12.90;85.50;;;;;;5102791;28;20027;-74
2023/03/31 06:55:32;;;;;;;0.75;0.63;;;12.90;85.20;;;;;;5097655;28;20871;-74
2023/03/31 06:57:58;;;;;;;0.63;0.53;;;12.90;86.60;;;;;;5091682;28;20059;-74
2023/03/31 07:00:25;;;;;;;0.60;0.60;;;12.90;87.10;;;;;;5094826;28;20024;-75
2023/03/31 07:02:52;;;;;;;0.57;0.30;;;12.90;87.70;;;;;;5099973;28;20028;-74
2023/03/31 07:05:18;;;;;;;0.80;0.75;;;12.70;88.80;;;;;;5083164;28;20024;-75
2023/03/31 07:07:44;;;;;;;0.93;0.90;;;12.70;89.30;;;;;;5096218;28;20023;-74
2023/03/31 07:10:10;;;;;;;0.10;0.10;;;12.70;90.00;;;;;;5090381;28;20739;-75
2023/03/31 07:12:36;;;;;;;0.20;0.20;;;12.70;90.00;;;;;;5089324;28;20066;-73
2023/03/31 07:15:02;;;;;;;0.38;0.38;;;12.70;89.00;;;;;;5077242;28;20078;-73
2023/03/31 07:17:28;;;;;;;0.20;0.20;;;12.70;88.10;;;;;;5095964;28;20478;-74
2023/03/31 07:19:53;;;;;;;1.55;1.45;;;12.70;86.90;;;;;;5075847;28;20124;-73
2023/03/31 07:22:19;;;;;;;1.02;0.95;;;12.80;87.20;;;;;;5091482;28;20028;-76
2023/03/31 07:24:45;;;;;;;6.63;0.87;;;13.10;87.10;;;;;;5099320;28;20031;-73
2023/03/31 07:27:10;;;;;;;1.05;0.98;;;13.10;88.20;;;;;;5092891;28;20608;-73
2023/03/31 07:29:36;;;;;;;0.57;0.57;;;13.00;87.70;;;;;;5095659;28;20034;-74
2023/03/31 07:32:02;;;;;;;5.27;0.53;;;13.10;88.30;;;;;;5095393;28;20057;-73
2023/03/31 07:34:27;;;;;;;1.75;1.38;;;13.00;88.20;;;;;;5077034;28;20056;-74
2023/03/31 07:36:56;;;;;;;0.20;0.20;;;13.00;88.10;;;;;;5095405;28;20683;-75
2023/03/31 07:39:22;;;;;;;0.28;0.28;;;13.00;87.80;;;;;;5101110;28;20052;-72
2023/03/31 07:41:48;;;;;;;1.70;1.58;;;13.00;89.10;;;;;;5096587;28;20862;-73
2023/03/31 07:44:14;;;;;;;0.30;0.30;;;13.30;88.30;;;;;;5092770;28;20044;-74
2023/03/31 07:46:40;;;;;;;0.90;0.52;;;13.30;87.30;;;;;;5087721;28;20381;-74
2023/03/31 07:49:06;;;;;;;1.77;1.00;;;13.10;86.20;;;;;;5084968;28;20496;-73
2023/03/31 07:51:32;;;;;;;0.10;0.10;;;13.10;87.20;;;;;;5090977;28;20489;-73
2023/03/31 07:53:58;;;;;;;2.53;0.73;;;13.40;87.60;;;;;;5095368;28;20071;-74
2023/03/31 07:56:24;;;;;;;0.43;0.43;;;13.60;86.90;;;;;;5088328;28;20047;-76
2023/03/31 07:58:51;;;;;;;0.20;0.20;;;13.50;87.60;;;;;;5071121;28;20657;-75
2023/03/31 08:01:19;;;;;;;2.17;1.70;;;13.20;87.60;;;;;;5099923;28;20027;-73
2023/03/31 08:03:46;;;;;;;0.40;0.40;;;13.20;87.80;;;;;;5101270;28;20040;-74
2023/03/31 08:06:19;;;;;;;0.52;0.52;;;13.60;85.80;;;;;;5104535;28;20505;-73
2023/03/31 08:08:45;;;;;;;0.10;0.10;;;13.80;85.30;;;;;;5108042;27;20023;-73
2023/03/31 08:11:11;;;;;;;0.52;0.52;;;13.50;85.90;;;;;;5102726;28;20526;-73
2023/03/31 08:13:36;;;;;;;1.40;1.15;;;13.50;86.60;;;;;;5089767;28;20043;-76
2023/03/31 08:16:02;;;;;;;4.33;1.17;;;13.80;86.60;;;;;;5097664;28;20070;-73
2023/03/31 08:18:28;;;;;;;1.67;0.90;;;13.90;85.40;;;;;;5102063;28;20019;-74
2023/03/31 08:20:54;;;;;;;0.57;0.37;;;14.30;85.60;;;;;;5095599;28;20020;-74
2023/03/31 08:23:20;;;;;;;1.10;1.10;;;13.80;86.60;;;;;;5098175;28;20093;-75
2023/03/31 08:25:46;;;;;;;0.00;0.00;;;13.90;87.30;;;;;;5096915;28;20035;-74
2023/03/31 08:28:12;;;;;;;0.00;0.00;;;14.10;87.30;;;;;;5097633;28;20479;-74
2023/03/31 08:30:39;;;;;;;1.48;0.52;;;13.80;86.50;;;;;;5103677;28;20276;-73
2023/03/31 08:33:06;;;;;;;;;;;13.60;88.20;;;;;;5104921;28;20052;-74
2023/03/31 08:35:33;;;;;;;0.85;0.85;;;13.90;87.40;;;;;;5104831;28;20663;-74
2023/03/31 08:37:59;;;;;;;1.48;1.38;;;13.70;87.30;;;;;;5104517;28;20050;-74
2023/03/31 08:40:27;;;;;;;1.17;0.85;;;13.80;89.20;;;;;;5092598;28;20566;-74
2023/03/31 08:43:05;;;;;;;0.10;0.10;;;14.40;86.60;;;;;;5086210;28;20024;-74
2023/03/31 08:45:41;;;;;;;3.22;0.90;;;14.90;85.30;;;;;;5100393;28;20045;-74
2023/03/31 08:48:24;;;;;;;5.88;1.08;;;14.50;85.30;;;;;;5091940;28;20563;-74
2023/03/31 08:50:56;;;;;;;0.38;0.38;;;15.40;83.70;;;;;;5098631;28;20066;-75
2023/03/31 08:53:33;;;;;;;1.48;1.27;;;14.70;84.40;;;;;;5099525;28;20043;-74
2023/03/31 08:56:00;;;;;;;0.22;0.22;;;15.30;83.80;;;;;;5100608;28;20024;-74
2023/03/31 08:58:39;;;;;;;;;;;16.80;80.40;;;;;;5095109;28;21064;-73
2023/03/31 09:01:43;;;;;;;0.20;0.20;;;16.10;80.00;;;;;;5099569;28;19908;-74
2023/03/31 09:04:29;;;;;;;0.90;0.88;;;14.90;84.50;;;;;;5094925;28;20039;-75
2023/03/31 09:07:29;;;;;;;0.15;0.15;;;15.10;84.70;;;;;;5088567;28;20040;-74
2023/03/31 09:10:20;;;;;;;1.40;0.93;;;15.10;82.10;;;;;;5103242;28;20073;-74
2023/03/31 09:13:01;;;;;;;0.05;0.05;;;15.40;81.50;;;;;;5094342;28;20024;-74
2023/03/31 09:15:36;;;;;;;3.53;1.17;;;15.60;78.90;;;;;;5103648;28;20035;-72
2023/03/31 09:18:26;;;;;;;0.50;0.50;;;17.80;75.40;;;;;;5097886;28;20027;-74
2023/03/31 09:20:58;;;;;;;0.52;0.52;;;15.60;79.20;;;;;;5089240;28;20020;-76
2023/03/31 09:23:40;;;;;;;1.55;0.90;;;14.60;82.30;;;;;;5091534;28;20035;-75
2023/03/31 09:26:26;;;;;;;1.75;1.58;;;15.80;80.60;;;;;;5092207;28;20032;-74
2023/03/31 09:28:54;;;;;;;0.73;0.73;;;16.00;78.50;;;;;;5097575;28;20425;-74
2023/03/31 09:31:21;;;;;;;1.35;1.25;;;15.80;80.30;;;;;;5098335;28;20189;-74
2023/03/31 09:33:50;;;;;;;0.43;0.40;;;15.30;80.70;;;;;;5104086;28;20595;-73
2023/03/31 09:36:18;;;;;;;1.67;1.42;;;16.00;79.30;;;;;;5097209;28;20043;-75
2023/03/31 09:38:45;;;;;;;0.68;0.30;;;16.40;79.00;;;;;;5097831;28;20093;-75
2023/03/31 09:41:15;;;;;;;17.85;2.63;;;16.10;79.80;;;;;;5093083;28;20028;-74
2023/03/31 09:43:41;;;;;;;8.05;1.02;;;15.50;81.40;;;;;;5092106;28;20043;-75
2023/03/31 09:46:29;;;;;;;1.83;1.35;;;19.10;75.50;;;;;;5098964;28;20024;-74
2023/03/31 09:49:09;;;;;;;2.47;0.85;;;17.90;75.50;;;;;;5097208;28;20060;-74
2023/03/31 09:51:36;;;;;;;1.00;1.00;;;16.10;82.30;;;;;;5100758;28;20130;-75
2023/03/31 09:54:18;;;;;;;0.10;0.10;;;16.50;79.50;;;;;;5103139;28;20506;-73
2023/03/31 09:56:47;;;;;;;5.50;1.08;;;16.70;77.80;;;;;;5094978;28;20020;-76
2023/03/31 09:59:17;;;;;;;1.10;1.10;;;18.70;72.50;;;;;;5096618;28;20028;-73
2023/03/31 10:01:55;;;;;;;0.10;0.10;;;17.30;75.10;;;;;;5098283;28;20024;-75
2023/03/31 10:04:23;;;;;;;0.03;0.03;;;17.80;74.60;;;;;;5097504;28;20568;-74
2023/03/31 10:06:51;;;;;;;0.45;0.45;;;19.80;70.00;;;;;;5101387;28;20027;-76
2023/03/31 10:09:20;;;;;;;1.50;0.90;;;19.80;69.40;;;;;;5092606;28;20024;-75
2023/03/31 10:12:16;;;;;;;0.25;0.25;;;19.00;73.40;;;;;;5097924;28;20031;-74
2023/03/31 10:14:47;;;;;;;0.10;0.10;;;19.50;70.40;;;;;;5057691;28;20043;-74
2023/03/31 10:17:19;;;;;;;0.32;0.32;;;18.10;74.00;;;;;;5095869;28;20363;-75
2023/03/31 10:19:53;;;;;;;0.47;0.47;;;16.80;76.10;;;;;;5100306;28;20070;-76
2023/03/31 10:22:21;;;;;;;0.30;0.30;;;17.60;78.10;;;;;;5092870;28;20035;-73
2023/03/31 10:24:49;;;;;;;3.42;1.83;;;17.80;74.40;;;;;;5095792;28;20126;-74
2023/03/31 10:27:25;;;;;;;1.48;0.95;;;17.00;75.10;;;;;;5090090;28;20018;-74
2023/03/31 10:29:53;;;;;;;0.88;0.88;;;16.70;73.80;;;;;;5090332;28;20077;-74
2023/03/31 10:32:32;;;;;;;4.10;1.13;;;15.60;76.10;;;;;;5102664;28;20055;-76
2023/03/31 10:35:11;;;;;;;1.33;1.20;;;15.30;80.40;;;;;;5098179;28;20040;-75
2023/03/31 10:37:38;;;;;;;3.75;1.55;;;15.50;77.80;;;;;;5097761;28;20028;-76
2023/03/31 10:40:15;;;;;;;0.20;0.20;;;15.80;79.10;;;;;;5083827;28;20027;-77
2023/03/31 10:42:57;;;;;;;0.52;0.50;;;15.60;78.40;;;;;;5095820;28;20611;-73
2023/03/31 10:45:26;;;;;;;2.00;1.90;;;15.50;78.90;;;;;;5097306;28;20063;-75
2023/03/31 10:47:55;;;;;;;0.43;0.43;;;14.90;78.40;;;;;;5099983;28;20038;-73
2023/03/31 10:50:33;;;;;;;0.40;0.40;;;13.70;83.50;;;;;;5097600;28;20030;-73
2023/03/31 10:53:13;;;;;;;4.90;1.30;;;12.00;93.50;;;;;;5090629;28;20027;-73
2023/03/31 10:55:44;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5087888;28;20020;-73
2023/03/31 10:58:42;;;;;;;0.65;0.65;;;11.80;99.90;;;;;;5093381;28;20028;-74
2023/03/31 11:01:33;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5100123;28;20406;-74
2023/03/31 11:04:36;;;;;;;0.47;0.47;;;13.30;99.90;;;;;;5087599;28;20031;-73
2023/03/31 11:07:07;;;;;;;0.20;0.20;;;13.90;96.90;;;;;;5096805;28;20034;-74
2023/03/31 11:09:57;;;;;;;0.10;0.10;;;13.80;97.40;;;;;;5092431;28;20081;-76
2023/03/31 11:12:39;;;;;;;0.13;0.13;;;13.60;95.20;;;;;;5096879;28;20035;-73
2023/03/31 11:15:42;;;;;;;0.10;0.10;;;13.70;95.10;;;;;;5090344;28;20132;-75
2023/03/31 11:18:33;;;;;;;0.17;0.17;;;12.90;95.60;;;;;;5091422;28;20111;-73
2023/03/31 11:21:11;;;;;;;0.10;0.10;;;12.00;94.80;;;;;;5093450;28;20055;-73
2023/03/31 11:23:49;;;;;;;0.57;0.55;;;11.10;99.90;;;;;;5077710;28;20538;-73
2023/03/31 11:26:26;;;;;;;0.32;0.32;;;10.00;99.90;;;;;;5092531;28;20624;-74
2023/03/31 11:29:10;;;;;;;0.32;0.32;;;9.80;99.90;;;;;;5095827;28;20384;-73
2023/03/31 11:31:39;;;;;;;0.80;0.73;;;9.60;99.90;;;;;;5088989;28;20103;-74
2023/03/31 11:34:21;;;;;;;0.13;0.13;;;9.30;99.90;;;;;;5088814;28;20052;-74
2023/03/31 11:37:14;;;;;;;0.28;0.28;;;9.40;99.90;;;;;;5097372;28;20031;-74
2023/03/31 11:40:08;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5094101;28;20032;-75
2023/03/31 11:42:50;;;;;;;2.97;0.57;;;11.10;99.90;;;;;;5090874;28;20748;-73
2023/03/31 11:45:22;;;;;;;7.90;1.50;;;10.90;99.90;;;;;;5092359;28;20093;-74
2023/03/31 11:47:53;;;;;;;0.15;0.15;;;11.20;99.90;;;;;;5085816;28;20098;-74
2023/03/31 11:50:25;;;;;;;0.82;0.82;;;11.40;99.90;;;;;;5099143;28;20019;-76
2023/03/31 11:53:04;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5085040;28;20024;-74
2023/03/31 11:55:31;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5088330;28;20833;-74
2023/03/31 11:58:08;;;;;;;1.20;1.08;;;12.30;99.90;;;;;;5097557;28;20031;-74
2023/03/31 12:01:20;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5093575;28;20050;-76
2023/03/31 12:04:11;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5068333;28;20477;-73
2023/03/31 12:06:41;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5088409;28;20062;-73
2023/03/31 12:09:16;;;;;;;5.90;1.38;;;11.30;99.90;;;;;;5099130;28;20107;-73
2023/03/31 12:12:08;;;;;;;1.65;0.90;;;12.00;99.90;;;;;;5095514;28;20105;-73
2023/03/31 12:14:35;;;;;;;3.05;1.73;;;12.40;99.90;;;;;;5089997;28;20753;-74
2023/03/31 12:17:15;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5094795;28;20102;-74
2023/03/31 12:19:47;;;;;;;0.52;0.52;;;13.70;99.90;;;;;;5090578;28;20120;-73
2023/03/31 12:22:22;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5089513;28;20019;-74
2023/03/31 12:24:48;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5097938;28;20038;-74
2023/03/31 12:27:20;;;;;;;0.90;0.90;;;14.10;99.90;;;;;;5090740;28;20020;-74
2023/03/31 12:29:59;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5094881;28;20032;-74
2023/03/31 12:32:30;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5095080;28;20118;-75
2023/03/31 12:35:35;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5056573;28;20115;-73
2023/03/31 12:38:22;;;;;;;1.55;1.10;;;14.90;99.90;;;;;;5059133;28;20085;-74
2023/03/31 12:41:11;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5075812;28;20020;-75
2023/03/31 12:44:00;;;;;;;0.22;0.22;;;15.10;99.90;;;;;;5075785;28;20032;-74
2023/03/31 12:46:57;;;;;;;0.05;0.05;;;15.00;99.90;;;;;;5076892;28;20028;-73
2023/03/31 12:49:44;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5075723;28;20024;-74
2023/03/31 12:52:31;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5084361;28;20059;-74
2023/03/31 12:55:37;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5083778;28;20039;-74
2023/03/31 12:58:36;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5076995;28;20070;-73
2023/03/31 13:01:05;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5083568;28;20052;-73
2023/03/31 13:03:44;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5082849;28;20040;-74
2023/03/31 13:06:30;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5084235;28;20024;-74
2023/03/31 13:09:00;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5075950;28;20024;-73
2023/03/31 13:11:35;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5070383;28;20115;-74
2023/03/31 13:14:23;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5067799;28;20023;-74
2023/03/31 13:16:54;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5082763;28;20028;-75