Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:01:52;;;;;;;;;2.00;2.00;;;;;28.49;34.46;101497.66;5096789;27;46215;-77
2023/07/19 00:04:17;;;;;;;;;3.00;1.00;;;;;28.49;34.42;101495.81;5097144;27;45421;-77
2023/07/19 00:06:42;;;;;;;;;1.33;1.33;;;;;28.59;34.36;101518.63;5097104;27;45342;-77
2023/07/19 00:09:08;;;;;;;;;1.33;0.33;;;;;28.58;34.66;101509.78;5096562;27;48598;-77
2023/07/19 00:11:33;;;;;;;;;2.00;2.00;;;;;28.57;34.28;101516.19;5097252;27;45294;-77
2023/07/19 00:13:58;;;;;;;;;1.00;1.00;;;;;28.53;34.75;101512.25;5097153;27;45279;-77
2023/07/19 00:16:24;;;;;;;;;2.33;2.33;;;;;28.44;34.91;101490.22;5097035;27;45228;-76
2023/07/19 00:18:49;;;;;;;;;1.67;1.67;;;;;28.44;34.62;101500.09;5096458;27;49089;-77
2023/07/19 00:21:14;;;;;;;;;2.00;2.00;;;;;28.45;34.38;101501.75;5096799;27;45371;-78
2023/07/19 00:23:40;;;;;;;;;0.67;0.67;;;;;28.56;34.80;101519.88;5096881;27;45398;-76
2023/07/19 00:26:05;;;;;;;;;1.67;1.67;;;;;28.56;34.68;101517.19;5096600;27;45445;-73
2023/07/19 00:28:30;;;;;;;;;2.00;2.00;;;;;28.49;34.15;101508.38;5096484;27;46771;-77
2023/07/19 00:31:01;;;;;;;;;2.33;2.00;;;;;28.52;34.39;101519.47;5096427;27;45408;-77
2023/07/19 00:33:26;;;;;;;;;1.33;1.00;;;;;28.32;34.38;101486.50;5096788;27;45330;-76
2023/07/19 00:35:52;;;;;;;;;1.00;1.00;;;;;28.57;34.82;101529.56;5096664;27;45323;-76
2023/07/19 00:38:17;;;;;;;;;3.00;1.67;;;;;28.53;34.20;101520.28;5096515;27;47431;-77
2023/07/19 00:40:42;;;;;;;;;2.67;1.33;;;;;28.54;34.74;101523.78;5096443;27;45254;-77
2023/07/19 00:43:10;;;;;;;;;4.67;2.33;;;;;28.46;34.61;101508.78;5096452;27;46356;-76
2023/07/19 00:45:38;;;;;;;;;1.67;1.67;;;;;28.59;34.48;101524.81;5096226;27;45369;-77
2023/07/19 00:48:03;;;;;;;;;1.67;1.67;;;;;28.60;34.73;101528.28;5096293;27;45369;-77
2023/07/19 00:50:29;;;;;;;;;1.00;1.00;;;;;28.60;34.78;101530.97;5096547;27;45369;-77
2023/07/19 00:52:54;;;;;;;;;2.00;2.00;;;;;28.52;34.54;101511.44;5096398;27;45365;-76
2023/07/19 00:55:20;;;;;;;;;2.67;2.00;;;;;28.61;34.65;101524.59;5096509;27;45348;-77
2023/07/19 00:57:45;;;;;;;;;1.33;1.33;;;;;28.58;34.68;101512.44;5096151;27;46099;-76
2023/07/19 01:00:12;;;;;;;;;2.00;2.00;;;;;28.53;34.41;101520.28;5095934;27;45425;-77
2023/07/19 01:02:37;;;;;;;;;1.00;1.00;;;;;28.35;34.83;101491.47;5096501;27;45361;-76
2023/07/19 01:05:02;;;;;;;;;1.00;1.00;;;;;28.61;34.33;101536.13;5096389;27;45370;-77
2023/07/19 01:07:29;;;;;;;;;2.33;1.00;;;;;28.62;34.72;101527.06;5096006;27;46343;-77
2023/07/19 01:09:54;;;;;;;;;1.00;1.00;;;;;28.62;34.90;101526.25;5096929;27;45263;-77
2023/07/19 01:12:20;;;;;;;;;2.00;2.00;;;;;28.54;34.27;101507.72;5099946;27;45468;-77
2023/07/19 01:14:45;;;;;;;;;2.00;1.33;;;;;28.60;34.47;101523.78;5099300;27;45411;-77
2023/07/19 01:17:10;;;;;;;;;2.00;1.00;;;;;28.49;34.34;101503.84;5099486;27;46243;-77
2023/07/19 01:19:36;;;;;;;;;2.00;2.00;;;;;28.55;34.76;101518.22;5099513;27;45460;-76
2023/07/19 01:22:03;;;;;;;;;1.33;1.00;;;;;28.60;34.79;101530.97;5100181;27;45416;-77
2023/07/19 01:24:28;;;;;;;;;0.33;0.33;;;;;28.54;34.76;101524.63;5099722;27;45549;-76
2023/07/19 01:26:55;;;;;;;;;1.00;1.00;;;;;28.49;35.08;101514.53;5099412;27;45417;-76
2023/07/19 01:29:20;;;;;;;;;2.00;1.00;;;;;28.56;34.96;101527.06;5099164;27;45498;-77
2023/07/19 01:31:46;;;;;;;;;1.00;1.00;;;;;28.57;35.08;101531.41;5099542;27;45270;-76
2023/07/19 01:34:11;;;;;;;;;2.00;1.33;;;;;28.50;34.93;101521.53;5099496;27;45310;-77
2023/07/19 01:36:36;;;;;;;;;1.00;1.00;;;;;28.56;34.39;101525.22;5099558;27;45270;-77
2023/07/19 01:39:02;;;;;;;;;2.00;1.00;;;;;28.56;34.75;101530.59;5099314;27;45315;-77
2023/07/19 01:41:27;;;;;;;;;2.67;2.67;;;;;28.38;34.82;101502.59;5099849;27;45481;-77
2023/07/19 01:43:53;;;;;;;;;3.00;2.00;;;;;28.56;34.74;101527.91;5099319;27;45320;-76
2023/07/19 01:46:18;;;;;;;;;1.33;1.33;;;;;28.47;34.30;101519.25;5099205;27;47214;-77
2023/07/19 01:48:43;;;;;;;;;3.67;2.00;;;;;28.57;34.79;101531.41;5099462;27;45258;-77
2023/07/19 01:51:08;;;;;;;;;3.00;1.67;;;;;28.48;34.96;101518.25;5099320;27;45350;-77
2023/07/19 01:53:34;;;;;;;;;1.33;1.33;;;;;28.46;34.71;101509.59;5098779;27;48705;-76
2023/07/19 01:55:59;;;;;;;;;1.33;1.33;;;;;28.51;35.19;101508.97;5099002;27;46037;-77
2023/07/19 01:58:24;;;;;;;;;2.00;1.00;;;;;28.49;34.68;101503.84;5098503;27;45408;-76
2023/07/19 02:00:52;;;;;;;;;2.00;2.00;;;;;28.56;35.24;101517.19;5099171;27;45321;-77
2023/07/19 02:03:18;;;;;;;;;1.67;1.67;;;;;28.52;34.95;101502.59;5099121;27;45437;-77
2023/07/19 02:05:45;;;;;;;;;0.67;0.67;;;;;28.53;35.17;101504.22;5098654;27;46222;-77
2023/07/19 02:08:10;;;;;;;;;4.00;2.00;;;;;28.34;34.76;101469.22;5098771;27;45460;-76
2023/07/19 02:10:35;;;;;;;;;1.00;1.00;;;;;28.28;35.34;101457.53;5098943;27;45442;-77
2023/07/19 02:13:01;;;;;;;;;1.67;1.67;;;;;28.38;34.65;101472.31;5098893;27;45407;-77
2023/07/19 02:15:26;;;;;;;;;2.33;2.00;;;;;28.56;35.15;101500.31;5098748;27;46652;-76
2023/07/19 02:17:51;;;;;;;;;1.00;1.00;;;;;28.56;35.26;101505.66;5098383;27;45353;-76
2023/07/19 02:20:19;;;;;;;;;1.67;1.67;;;;;28.56;35.21;101505.66;5099059;27;45402;-76
2023/07/19 02:22:46;;;;;;;;;1.67;1.67;;;;;28.49;35.11;101497.66;5097650;27;45494;-74
2023/07/19 02:25:12;;;;;;;;;1.00;1.00;;;;;28.56;34.94;101511.84;5098735;27;46057;-76
2023/07/19 02:27:37;;;;;;;;;1.00;1.00;;;;;28.57;34.89;101510.81;5098133;27;45348;-74
2023/07/19 02:30:03;;;;;;;;;1.00;1.00;;;;;28.49;35.07;101506.50;5098507;27;45386;-76
2023/07/19 02:32:28;;;;;;;;;1.33;1.33;;;;;28.49;35.22;101506.50;5098599;27;45444;-76
2023/07/19 02:34:53;;;;;;;;;1.33;1.33;;;;;28.59;34.54;101518.63;5098514;27;46757;-76
2023/07/19 02:37:19;;;;;;;;;1.00;1.00;;;;;28.51;34.96;101507.13;5098495;27;45398;-77
2023/07/19 02:39:44;;;;;;;;;2.00;1.00;;;;;28.59;35.02;101513.28;5097295;27;45241;-76
2023/07/19 02:42:09;;;;;;;;;2.00;2.00;;;;;28.51;34.76;101495.59;5098394;27;45316;-76
2023/07/19 02:44:35;;;;;;;;;3.00;1.00;;;;;28.59;34.57;101508.75;5098158;27;46301;-78
2023/07/19 02:47:00;;;;;;;;;1.00;1.00;;;;;28.60;34.64;101512.22;5098052;27;45432;-76
2023/07/19 02:49:25;;;;;;;;;2.00;1.00;;;;;28.54;35.12;101516.59;5098101;27;45365;-77
2023/07/19 02:51:50;;;;;;;;;2.67;2.00;;;;;28.59;35.01;101521.31;5098282;27;45287;-76
2023/07/19 02:54:16;;;;;;;;;2.33;1.00;;;;;28.60;35.17;101521.09;5098067;27;45951;-77
2023/07/19 02:56:41;;;;;;;;;1.00;1.00;;;;;28.59;34.96;101518.63;5097804;27;45229;-76
2023/07/19 02:59:06;;;;;;;;;2.00;2.00;;;;;28.51;34.98;101507.13;5098426;27;45199;-76
2023/07/19 03:01:32;;;;;;;;;0.33;0.33;;;;;28.58;34.80;101519.66;5098145;27;45401;-75
2023/07/19 03:03:59;;;;;;;;;2.00;1.33;;;;;28.59;35.04;101514.09;5097953;27;46259;-74
2023/07/19 03:06:24;;;;;;;;;1.33;1.33;;;;;28.33;34.84;101486.31;5098172;27;45558;-76
2023/07/19 03:08:50;;;;;;;;;0.00;0.00;;;;;28.59;34.87;101524.00;5097866;27;45652;-75
2023/07/19 03:11:15;;;;;;;;;0.33;0.33;;;;;28.54;34.74;101518.44;5097794;27;45333;-77
2023/07/19 03:13:40;;;;;;;;;2.00;1.00;;;;;28.60;34.85;101521.09;5097716;27;45408;-76
2023/07/19 03:16:06;;;;;;;;;1.00;1.00;;;;;28.54;34.69;101513.91;5097423;27;52970;-76
2023/07/19 03:18:31;;;;;;;;;1.00;1.00;;;;;28.60;34.80;101528.28;5097641;27;45355;-75
2023/07/19 03:21:01;;;;;;;;;0.00;0.00;;;;;28.59;35.08;101530.16;5097883;27;45440;-76
2023/07/19 03:23:32;;;;;;;;;0.33;0.33;;;;;28.58;35.20;101525.84;5097384;27;45460;-75
2023/07/19 03:25:59;;;;;;;;;1.67;1.67;;;;;28.45;35.19;101510.63;5097114;27;45375;-76
2023/07/19 03:28:29;;;;;;;;;2.00;2.00;;;;;28.53;34.98;101522.97;5097636;27;45457;-75
2023/07/19 03:30:55;;;;;;;;;1.00;1.00;;;;;28.50;35.00;101524.19;5097616;27;45498;-76
2023/07/19 03:33:21;;;;;;;;;1.00;1.00;;;;;28.42;35.22;101504.84;5097145;27;45930;-76
2023/07/19 03:35:47;;;;;;;;;1.00;1.00;;;;;28.56;35.51;101529.75;5097513;27;45337;-76
2023/07/19 03:38:12;;;;;;;;;0.67;0.67;;;;;28.54;35.34;101531.81;5097115;27;45301;-75
2023/07/19 03:40:38;;;;;;;;;2.00;1.00;;;;;28.55;35.29;101530.81;5097478;27;45352;-75
2023/07/19 03:43:03;;;;;;;;;2.33;1.00;;;;;28.55;35.52;101534.28;5096982;27;55071;-75
2023/07/19 03:45:28;;;;;;;;;1.00;1.00;;;;;28.54;35.30;101532.66;5097351;27;45360;-76
2023/07/19 03:47:54;;;;;;;;;1.00;1.00;;;;;28.54;34.82;101529.16;5097347;27;45291;-75
2023/07/19 03:50:19;;;;;;;;;1.00;1.00;;;;;28.54;35.23;101531.81;5097569;27;45385;-76
2023/07/19 03:52:44;;;;;;;;;1.00;1.00;;;;;28.49;35.29;101516.38;5096715;27;46491;-74
2023/07/19 03:55:10;;;;;;;;;1.00;1.00;;;;;28.54;34.83;101523.78;5097415;27;45504;-75
2023/07/19 03:57:35;;;;;;;;;1.00;1.00;;;;;28.42;35.38;101502.19;5097414;27;45337;-75
2023/07/19 04:00:01;;;;;;;;;2.00;1.00;;;;;28.39;35.26;101493.50;5096842;27;47872;-76
2023/07/19 04:02:26;;;;;;;;;0.00;0.00;;;;;28.51;34.91;101504.44;5097143;27;46023;-76
2023/07/19 04:04:51;;;;;;;;;1.00;1.00;;;;;28.49;34.99;101495.81;5097102;27;45296;-76
2023/07/19 04:07:17;;;;;;;;;1.00;1.00;;;;;28.55;34.98;101507.50;5096667;27;45810;-75
2023/07/19 04:09:44;;;;;;;;;1.00;1.00;;;;;28.55;34.91;101514.75;5096993;27;45483;-76
2023/07/19 04:12:09;;;;;;;;;0.00;0.00;;;;;28.40;35.09;101489.81;5096778;27;47215;-75
2023/07/19 04:14:35;;;;;;;;;1.00;1.00;;;;;28.38;35.16;101488.38;5096900;27;45315;-75
2023/07/19 04:17:00;;;;;;;;;2.00;0.00;;;;;28.55;35.19;101507.50;5096746;27;45484;-76
2023/07/19 04:19:25;;;;;;;;;0.67;0.33;;;;;28.48;35.28;101504.03;5096854;27;45314;-76
2023/07/19 04:21:51;;;;;;;;;1.67;1.67;;;;;28.45;35.10;101499.91;5096570;27;46099;-76
2023/07/19 04:24:16;;;;;;;;;1.00;1.00;;;;;28.48;34.98;101506.72;5096662;27;45332;-75
2023/07/19 04:26:41;;;;;;;;;1.00;1.00;;;;;28.57;34.95;101515.34;5096744;27;45470;-76
2023/07/19 04:29:07;;;;;;;;;1.00;0.33;;;;;28.42;35.48;101494.94;5096800;27;45322;-76
2023/07/19 04:31:32;;;;;;;;;1.00;1.00;;;;;28.44;34.82;101500.94;5096529;27;46857;-76
2023/07/19 04:33:57;;;;;;;;;0.67;0.67;;;;;28.56;35.60;101519.03;5096573;27;45355;-76
2023/07/19 04:36:23;;;;;;;;;2.00;2.00;;;;;28.39;34.81;101493.50;5096342;27;45464;-75
2023/07/19 04:38:48;;;;;;;;;2.00;1.00;;;;;28.20;35.08;101467.59;5095424;27;45385;-76
2023/07/19 04:41:13;;;;;;;;;1.33;1.00;;;;;28.42;35.57;101502.97;5096450;27;46054;-76
2023/07/19 04:43:39;;;;;;;;;1.67;0.33;;;;;28.48;35.35;101520.91;5096436;27;45384;-77
2023/07/19 04:46:04;;;;;;;;;0.67;0.67;;;;;28.55;35.61;101525.44;5095794;27;45464;-76
2023/07/19 04:48:30;;;;;;;;;1.00;1.00;;;;;28.56;35.50;101525.22;5096467;27;45364;-76
2023/07/19 04:50:56;;;;;;;;;0.67;0.67;;;;;28.56;35.28;101525.22;5095807;27;45589;-77
2023/07/19 04:53:22;;;;;;;;;2.00;1.00;;;;;28.56;35.71;101522.56;5096419;27;45241;-76
2023/07/19 04:55:52;;;;;;;;;1.33;1.00;;;;;28.49;35.54;101511.88;5096467;27;45235;-76
2023/07/19 04:58:17;;;;;;;;;1.00;1.00;;;;;28.56;35.71;101525.22;5096259;27;45517;-76
2023/07/19 05:00:43;;;;;;;;;0.00;0.00;;;;;28.57;35.25;101534.91;5096290;27;45910;-76
2023/07/19 05:03:08;;;;;;;;;1.00;1.00;;;;;28.42;35.35;101515.56;5096354;27;45355;-76
2023/07/19 05:05:34;;;;;;;;;0.67;0.67;;;;;28.56;35.46;101529.75;5094925;27;45387;-76
2023/07/19 05:07:59;;;;;;;;;0.67;0.67;;;;;28.56;35.54;101535.09;5096051;27;45660;-77
2023/07/19 05:10:24;;;;;;;;;0.00;0.00;;;;;28.51;35.35;101525.03;5096327;27;46592;-74
2023/07/19 05:12:50;;;;;;;;;0.00;0.00;;;;;28.56;35.09;101529.75;5096387;27;45357;-76
2023/07/19 05:15:15;;;;;;;;;0.33;0.33;;;;;28.56;35.50;101543.13;5096406;27;45435;-76
2023/07/19 05:17:41;;;;;;;;;0.00;0.00;;;;;28.58;34.97;101530.34;5095803;27;45548;-76
2023/07/19 05:20:07;;;;;;;;;2.67;1.00;;;;;28.49;35.61;101516.38;5095626;27;46504;-76
2023/07/19 05:22:32;;;;;;;;;1.00;1.00;;;;;28.49;35.04;101521.75;5096073;27;45401;-75
2023/07/19 05:24:58;;;;;;;;;0.00;0.00;;;;;28.45;35.33;101512.47;5095517;27;46362;-77
2023/07/19 05:27:23;;;;;;;;;1.00;1.00;;;;;28.39;35.47;101498.06;5095967;27;45540;-77
2023/07/19 05:29:49;;;;;;;;;1.00;1.00;;;;;28.58;35.52;101536.53;5095832;27;45402;-79
2023/07/19 05:32:14;;;;;;;;;0.67;0.67;;;;;28.54;35.67;101537.16;5097106;27;45322;-78
2023/07/19 05:34:40;;;;;;;;;2.33;2.00;;;;;28.58;35.14;101541.91;5095636;27;45596;-77
2023/07/19 05:37:06;;;;;;;;;2.67;2.67;;;;;28.37;35.34;101535.72;5088693;27;45535;-76
2023/07/19 05:39:32;;;;;;;;;2.67;1.00;;;;;28.22;35.62;101540.44;5089930;27;45521;-78
2023/07/19 05:41:58;;;;;;;;;2.00;2.00;;;;;27.81;36.17;101513.69;5097925;27;45701;-81
2023/07/19 05:44:23;;;;;;;;;1.67;1.00;;;;;28.01;36.62;101551.16;5101363;27;45590;-86
2023/07/19 05:46:49;;;;;;;;;1.00;1.00;;;;;28.02;36.28;101546.63;5107349;27;45538;-83
2023/07/19 05:49:14;;;;;;;;;3.00;1.00;;;;;28.06;36.19;101550.53;5096166;27;45507;-86
2023/07/19 05:51:39;;;;;;;;;2.00;1.00;;;;;27.84;36.07;101507.94;5092352;27;45538;-84
2023/07/19 05:54:05;;;;;;;;;1.00;0.67;;;;;28.11;36.16;101541.88;5099086;27;45527;-83
2023/07/19 05:56:31;;;;;;;;;2.67;1.00;;;;;28.19;35.89;101557.75;5105757;27;45257;-80
2023/07/19 05:58:56;;;;;;;;;1.00;1.00;;;;;27.88;36.59;101501.16;5110020;27;46962;-80
2023/07/19 06:01:21;;;;;;;;;2.00;0.00;;;;;27.99;36.61;101517.63;5103607;27;45366;-76
2023/07/19 06:03:47;;;;;;;;;0.67;0.67;;;;;27.91;36.39;101503.41;5092927;27;45350;-76
2023/07/19 06:06:14;;;;;;;;;0.00;0.00;;;;;28.29;36.62;101552.81;5098552;27;45403;-75
2023/07/19 06:08:40;;;;;;;;;1.00;1.00;;;;;28.25;36.26;101551.56;5098158;27;46342;-75
2023/07/19 06:11:06;;;;;;;;;0.67;0.00;;;;;28.26;36.46;101555.88;5098397;27;45456;-76
2023/07/19 06:13:31;;;;;;;;;0.33;0.33;;;;;28.37;36.69;101564.31;5098688;27;45348;-76
2023/07/19 06:15:57;;;;;;;;;1.00;1.00;;;;;28.14;36.42;101515.56;5097404;27;45352;-76
2023/07/19 06:18:23;;;;;;;;;0.00;0.00;;;;;28.39;36.27;101556.94;5098254;27;45385;-76
2023/07/19 06:20:48;;;;;;;;;0.00;0.00;;;;;28.22;36.59;101527.06;5098696;27;45382;-75
2023/07/19 06:23:14;;;;;;;;;1.00;1.00;;;;;28.34;36.58;101533.44;5098658;27;45297;-76
2023/07/19 06:25:40;;;;;;;;;0.33;0.33;;;;;28.49;36.49;101559.22;5098632;27;45606;-75
2023/07/19 06:28:05;;;;;;;;;1.00;1.00;;;;;28.50;36.09;101560.84;5098234;27;45445;-76
2023/07/19 06:30:31;;;;;;;;;1.33;0.00;;;;;28.52;36.18;101566.84;5098413;27;45342;-76
2023/07/19 06:32:57;;;;;;;;;1.33;1.00;;;;;28.27;36.40;101527.28;5098151;27;45465;-75
2023/07/19 06:35:22;;;;;;;;;0.00;0.00;;;;;28.53;36.43;101557.75;5098454;27;45483;-76
2023/07/19 06:37:48;;;;;;;;;1.00;0.00;;;;;28.54;36.14;101567.44;5098309;27;45665;-76
2023/07/19 06:40:13;;;;;;;;;1.33;1.00;;;;;28.37;36.59;101534.88;5098291;27;45465;-75
2023/07/19 06:42:38;;;;;;;;;1.00;1.00;;;;;28.35;35.98;101529.75;5098594;27;45466;-76
2023/07/19 06:45:04;;;;;;;;;0.67;0.67;;;;;28.57;36.12;101550.97;5098423;27;45546;-75
2023/07/19 06:47:30;;;;;;;;;1.00;1.00;;;;;28.61;35.92;101556.72;5097607;27;46247;-75
2023/07/19 06:49:57;;;;;;;;;1.00;1.00;;;;;28.63;35.94;101558.16;5098052;27;45443;-75
2023/07/19 06:52:23;;;;;;;;;1.00;1.00;;;;;28.36;36.24;101512.69;5098141;27;45582;-75
2023/07/19 06:54:48;;;;;;;;;2.33;1.00;;;;;28.55;36.42;101534.28;5098136;27;45449;-75
2023/07/19 06:57:14;;;;;;;;;2.00;1.00;;;;;28.68;36.42;101552.16;5097987;27;45421;-75
2023/07/19 06:59:39;;;;;;;;;0.00;0.00;;;;;28.75;36.33;101565.56;5094751;27;45320;-76
2023/07/19 07:02:05;;;;;;;;;3.00;1.00;;;;;28.59;36.33;101540.03;5093580;27;45454;-75
2023/07/19 07:04:31;;;;;;;;;0.00;0.00;;;;;28.43;36.39;101517.19;5090304;27;45413;-75
2023/07/19 07:06:56;;;;;;;;;1.00;1.00;;;;;28.66;36.28;101545.38;5097427;27;46384;-74
2023/07/19 07:09:21;;;;;;;;;1.00;1.00;;;;;28.43;36.30;101519.84;5096007;27;45405;-76
2023/07/19 07:11:47;;;;;;;;;2.00;0.00;;;;;28.70;36.27;101554.66;5097634;27;45434;-76
2023/07/19 07:14:13;;;;;;;;;0.00;0.00;;;;;28.83;35.99;101577.91;5093982;27;45335;-75
2023/07/19 07:16:39;;;;;;;;;1.00;1.00;;;;;28.49;36.44;101540.47;5096948;27;46257;-75
2023/07/19 07:19:04;;;;;;;;;1.00;1.00;;;;;28.01;36.36;101446.00;5096697;27;45272;-75
2023/07/19 07:21:30;;;;;;;;;1.00;1.00;;;;;28.39;36.16;101509.56;5097648;27;45286;-76
2023/07/19 07:23:55;;;;;;;;;0.33;0.33;;;;;28.59;36.59;101540.88;5097648;27;45445;-75
2023/07/19 07:26:21;;;;;;;;;0.33;0.33;;;;;28.88;35.99;101587.97;5096970;27;46828;-75
2023/07/19 07:28:46;;;;;;;;;0.00;0.00;;;;;28.89;36.45;101578.91;5096803;27;45417;-76
2023/07/19 07:31:11;;;;;;;;;0.00;0.00;;;;;28.90;35.96;101589.41;5097238;27;45309;-75
2023/07/19 07:33:38;;;;;;;;;0.00;0.00;;;;;28.45;36.22;101510.63;5097286;27;45352;-75
2023/07/19 07:36:03;;;;;;;;;1.00;1.00;;;;;28.28;36.22;101483.44;5096975;27;47090;-75
2023/07/19 07:38:29;;;;;;;;;1.00;1.00;;;;;28.89;35.86;101571.69;5096776;27;45448;-75
2023/07/19 07:41:01;;;;;;;;;1.67;1.00;;;;;28.85;36.33;101568.63;5097129;27;45339;-75
2023/07/19 07:43:26;;;;;;;;;0.00;0.00;;;;;28.74;36.13;101561.22;5097138;27;45401;-76
2023/07/19 07:45:55;;;;;;;;;1.00;1.00;;;;;28.62;36.36;101526.25;5096805;27;46440;-75
2023/07/19 07:48:23;;;;;;;;;2.33;1.00;;;;;28.86;36.36;101564.06;5096835;27;45322;-75
2023/07/19 07:50:51;;;;;;;;;1.33;0.00;;;;;28.65;36.23;101527.69;5096678;27;45333;-76
2023/07/19 07:53:18;;;;;;;;;0.00;0.00;;;;;28.89;36.30;101563.66;5097141;27;45417;-75
2023/07/19 07:55:43;;;;;;;;;2.00;1.00;;;;;28.93;36.09;101554.19;5096697;27;47103;-75
2023/07/19 07:58:09;;;;;;;;;1.00;1.00;;;;;28.91;36.36;101540.16;5096215;27;45412;-75
2023/07/19 08:00:34;;;;;;;;;1.00;1.00;;;;;29.00;36.56;101551.47;5114540;27;45347;-75
2023/07/19 08:03:00;;;;;;;;;1.00;1.00;;;;;28.98;36.63;101547.38;5116973;27;45516;-75
2023/07/19 08:05:25;;;;;;;;;1.00;0.00;;;;;28.94;36.02;101539.75;5117123;27;46002;-75
2023/07/19 08:07:50;;;;;;;;;1.00;1.00;;;;;29.05;36.11;101556.19;5109901;27;45420;-75
2023/07/19 08:10:16;;;;;;;;;0.67;0.67;;;;;28.98;36.15;101548.19;5096660;27;45698;-76
2023/07/19 08:12:41;;;;;;;;;2.00;2.00;;;;;28.74;36.24;101505.81;5096709;27;45349;-76
2023/07/19 08:15:07;;;;;;;;;0.67;0.67;;;;;29.06;36.66;101561.38;5095967;27;46951;-75
2023/07/19 08:17:32;;;;;;;;;1.00;1.00;;;;;28.71;36.76;101508.91;5095835;27;45508;-74
2023/07/19 08:19:58;;;;;;;;;1.00;1.00;;;;;29.06;36.34;101557.84;5095463;27;45418;-75
2023/07/19 08:22:27;;;;;;;;;0.67;0.67;;;;;28.90;36.53;101533.19;5096525;27;45865;-76
2023/07/19 08:24:53;;;;;;;;;1.33;1.00;;;;;29.08;36.35;101558.47;5096401;27;47556;-75
2023/07/19 08:27:18;;;;;;;;;1.67;1.67;;;;;29.07;36.19;101556.81;5095979;27;45345;-75
2023/07/19 08:29:44;;;;;;;;;0.33;0.33;;;;;28.78;36.02;101505.41;5096167;27;45347;-76
2023/07/19 08:32:09;;;;;;;;;1.00;0.00;;;;;28.96;36.23;101537.66;5096450;27;45311;-76
2023/07/19 08:34:34;;;;;;;;;0.67;0.67;;;;;29.11;36.00;101559.91;5096219;27;46262;-75
2023/07/19 08:37:00;;;;;;;;;3.00;1.00;;;;;28.82;36.10;101507.44;5096154;27;45353;-75
2023/07/19 08:39:27;;;;;;;;;1.00;1.00;;;;;29.14;36.28;101554.16;5096109;27;45463;-75
2023/07/19 08:41:52;;;;;;;;;1.00;1.00;;;;;29.10;36.23;101552.91;5096473;27;45362;-76
2023/07/19 08:44:23;;;;;;;;;0.00;0.00;;;;;29.11;36.08;101541.16;5095582;27;46125;-76
2023/07/19 08:46:49;;;;;;;;;1.00;1.00;;;;;29.23;36.22;101563.59;5096024;27;45414;-75
2023/07/19 08:49:17;;;;;;;;;1.00;1.00;;;;;29.25;36.11;101552.66;5096083;27;45464;-75
2023/07/19 08:51:44;;;;;;;;;2.67;2.00;;;;;29.07;36.25;101530.00;5095927;27;45504;-75
2023/07/19 08:54:10;;;;;;;;;1.00;1.00;;;;;29.05;36.25;101524.06;5095957;27;46106;-73
2023/07/19 08:56:36;;;;;;;;;0.33;0.00;;;;;29.21;35.82;101549.59;5096049;27;45456;-76
2023/07/19 08:59:03;;;;;;;;;3.00;1.33;;;;;29.26;36.58;101556.97;5095437;27;45385;-75
2023/07/19 09:01:28;;;;;;;;;1.33;1.33;;;;;29.12;36.75;101530.22;5095432;27;45413;-76
2023/07/19 09:03:54;;;;;;;;;3.00;1.33;;;;;29.06;36.13;101523.84;5095173;27;46084;-75
2023/07/19 09:06:24;;;;;;;;;1.67;1.67;;;;;29.26;36.35;101555.13;5095747;27;45388;-75
2023/07/19 09:08:51;;;;;;;;;3.00;2.00;;;;;29.22;36.06;101553.09;5095775;27;45226;-75
2023/07/19 09:11:21;;;;;;;;;1.00;1.00;;;;;29.25;36.03;101552.66;5095815;27;45449;-75
2023/07/19 09:13:54;;;;;;;;;1.00;1.00;;;;;29.23;36.09;101552.88;5095384;27;46129;-75
2023/07/19 09:16:40;;;;;;;;;2.00;2.00;;;;;29.21;36.31;101549.59;5095369;27;45500;-75
2023/07/19 09:19:08;;;;;;;;;3.33;2.00;;;;;29.09;36.03;101535.19;5095264;27;45250;-77
2023/07/19 09:21:42;;;;;;;;;1.00;1.00;;;;;29.20;36.09;101552.47;5095535;27;45405;-76
2023/07/19 09:24:08;;;;;;;;;1.00;1.00;;;;;29.15;36.60;101553.09;5095461;27;46640;-76
2023/07/19 09:26:50;;;;;;;;;0.33;0.33;;;;;29.17;36.31;101551.84;5095116;27;45318;-75
2023/07/19 09:29:17;;;;;;;;;2.33;0.33;;;;;29.17;36.12;101551.84;5095752;27;45333;-75
2023/07/19 09:31:53;;;;;;;;;2.00;1.00;;;;;29.14;35.84;101551.47;5097374;27;45555;-75
2023/07/19 09:34:20;;;;;;;;;1.33;0.33;;;;;29.17;36.06;101551.06;5098812;27;46586;-75
2023/07/19 09:36:46;;;;;;;;;0.67;0.67;;;;;28.66;36.22;101478.44;5098859;27;45418;-75
2023/07/19 09:39:11;;;;;;;;;1.33;1.33;;;;;29.06;36.18;101542.63;5099206;27;45436;-76
2023/07/19 09:41:38;;;;;;;;;1.00;1.00;;;;;29.03;36.84;101545.72;5098560;27;45440;-75
2023/07/19 09:44:09;;;;;;;;;2.00;2.00;;;;;28.91;36.51;101516.06;5098984;27;46069;-75
2023/07/19 09:46:36;;;;;;;;;3.00;1.00;;;;;28.93;36.23;101529.25;5098785;27;45372;-75
2023/07/19 09:49:01;;;;;;;;;0.50;0.50;;;;;28.79;36.38;101504.38;5098644;27;45400;-75
2023/07/19 09:51:28;;;;;;;;;2.00;2.00;;;;;29.11;36.36;101555.41;5098444;27;45490;-76
2023/07/19 09:53:54;;;;;;;;;1.00;1.00;;;;;29.04;36.32;101541.19;5098682;27;47331;-75
2023/07/19 09:56:19;;;;;;;;;0.00;0.00;;;;;28.94;36.32;101530.88;5098196;27;45747;-75
2023/07/19 09:58:45;;;;;;;;;1.00;1.00;;;;;29.10;36.11;101551.06;5098762;27;45299;-75
2023/07/19 10:01:11;;;;;;;;;1.00;1.00;;;;;29.10;35.81;101552.91;5098449;27;45492;-75
2023/07/19 10:03:36;;;;;;;;;0.00;0.00;;;;;28.96;36.35;101537.66;5098409;27;46442;-75
2023/07/19 10:06:02;;;;;;;;;0.00;0.00;;;;;28.73;36.13;101508.69;5098664;27;45386;-75
2023/07/19 10:08:27;;;;;;;;;1.67;1.00;;;;;28.68;36.43;101500.47;5098663;27;45306;-75
2023/07/19 10:10:57;;;;;;;;;1.67;1.00;;;;;28.96;36.30;101547.59;5098484;27;45373;-75
2023/07/19 10:13:31;;;;;;;;;1.00;1.00;;;;;28.96;36.03;101548.38;5098333;27;46226;-75
2023/07/19 10:15:57;;;;;;;;;0.67;0.67;;;;;28.99;36.39;101549.81;5098523;27;45416;-75
2023/07/19 10:18:22;;;;;;;;;3.00;1.00;;;;;29.03;36.79;101559.09;5098057;27;45365;-74
2023/07/19 10:21:02;;;;;;;;;1.00;1.00;;;;;29.03;36.58;101566.31;5098466;27;45367;-74
2023/07/19 10:23:30;;;;;;;;;2.00;1.00;;;;;29.04;35.90;101562.59;5098182;27;47243;-74
2023/07/19 10:25:56;;;;;;;;;1.33;1.33;;;;;29.04;35.91;101559.94;5097816;27;45434;-75
2023/07/19 10:28:29;;;;;;;;;2.00;2.00;;;;;28.55;36.26;101486.09;5098052;27;45321;-75
2023/07/19 10:30:57;;;;;;;;;1.33;1.33;;;;;29.04;36.53;101567.97;5098508;27;45549;-75
2023/07/19 10:33:25;;;;;;;;;1.00;1.00;;;;;29.03;36.46;101567.13;5097448;27;46170;-78
2023/07/19 10:36:05;;;;;;;;;0.33;0.33;;;;;29.03;36.69;101569.81;5097129;27;45422;-75
2023/07/19 10:38:30;;;;;;;;;1.00;1.00;;;;;27.91;36.47;101401.81;5081374;27;45493;-74
2023/07/19 10:40:56;;;;;;;;;2.00;1.00;;;;;29.02;36.01;101580.72;5097614;27;45465;-74
2023/07/19 10:43:23;;;;;;;;;1.00;1.00;;;;;29.01;36.27;101577.25;5097423;27;45919;-75
2023/07/19 10:45:48;;;;;;;;;3.67;1.00;;;;;29.02;36.34;101580.72;5086285;27;45318;-75
2023/07/19 10:48:14;;;;;;;;;1.67;1.67;;;;;29.03;36.53;101588.56;5094335;27;45733;-75
2023/07/19 10:50:43;;;;;;;;;1.00;0.67;;;;;28.99;36.62;101568.56;5097580;27;46833;-76
2023/07/19 10:53:08;;;;;;;;;2.00;1.67;;;;;28.98;37.04;101566.94;5096070;27;47007;-75
2023/07/19 10:55:33;;;;;;;;;1.00;1.00;;;;;28.83;36.70;101543.09;5088335;27;45420;-74
2023/07/19 10:57:59;;;;;;;;;2.00;2.00;;;;;29.03;36.41;101574.34;5102576;27;45323;-75
2023/07/19 11:00:24;;;;;;;;;3.00;1.00;;;;;29.09;36.49;101578.91;5097761;27;45492;-75
2023/07/19 11:02:52;;;;;;;;;1.00;1.00;;;;;29.15;36.41;101596.78;5097194;27;46044;-75
2023/07/19 11:05:17;;;;;;;;;1.00;1.00;;;;;29.12;36.37;101597.22;5097477;27;45461;-75
2023/07/19 11:07:43;;;;;;;;;1.00;1.00;;;;;29.07;36.87;101573.72;5097304;27;45894;-74
2023/07/19 11:10:09;;;;;;;;;2.00;2.00;;;;;29.16;36.59;101593.09;5096595;27;45315;-75
2023/07/19 11:12:34;;;;;;;;;2.00;0.67;;;;;29.13;35.46;101593.50;5083714;27;46989;-78
2023/07/19 11:15:01;;;;;;;;;1.00;1.00;;;;;28.86;34.71;101564.06;5090891;27;45917;-76
2023/07/19 11:17:28;;;;;;;;;2.00;1.67;;;;;28.91;34.88;101593.72;5097041;27;45294;-77
2023/07/19 11:19:53;;;;;;;;;1.00;0.67;;;;;28.82;35.26;101597.66;5096354;27;45284;-77