Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:01:09;;;;;;;3.60;0.80;;;13.80;99.90;;;;;;5009316;28;20452;-74
2023/10/26 00:03:35;;;;;;;3.75;0.85;;;13.70;99.90;;;;;;5022341;28;20167;-74
2023/10/26 00:06:00;;;;;;;4.47;0.82;;;13.70;99.90;;;;;;5010117;28;20036;-74
2023/10/26 00:08:26;;;;;;;1.80;0.82;;;13.80;99.90;;;;;;5025104;28;20021;-74
2023/10/26 00:10:52;;;;;;;2.08;0.98;;;13.80;99.90;;;;;;5021365;28;20029;-74
2023/10/26 00:13:18;;;;;;;2.90;1.25;;;13.80;99.90;;;;;;5016511;28;20034;-74
2023/10/26 00:15:44;;;;;;;1.98;1.00;;;13.70;99.90;;;;;;5025079;28;20111;-74
2023/10/26 00:18:10;;;;;;;1.50;0.80;;;13.60;99.90;;;;;;5010041;28;20041;-74
2023/10/26 00:20:35;;;;;;;1.17;0.90;;;13.60;99.90;;;;;;5026012;28;20823;-74
2023/10/26 00:23:01;;;;;;;4.13;1.10;;;13.50;99.90;;;;;;5014253;28;20527;-74
2023/10/26 00:25:27;;;;;;;4.53;0.98;;;13.50;99.90;;;;;;5025716;28;20078;-74
2023/10/26 00:27:53;;;;;;;2.80;1.27;;;13.40;99.90;;;;;;5020940;28;20029;-74
2023/10/26 00:30:19;;;;;;;5.22;1.20;;;13.30;99.90;;;;;;5050206;28;20036;-74
2023/10/26 00:32:44;;;;;;;5.22;0.90;;;13.40;99.90;;;;;;5043207;28;20085;-74
2023/10/26 00:35:10;;;;;;;4.53;1.60;;;13.50;99.90;;;;;;5053192;28;20043;-73
2023/10/26 00:37:36;;;;;;;4.32;0.90;;;13.40;99.90;;;;;;5009320;28;20043;-73
2023/10/26 00:40:02;;;;;;;7.07;1.40;;;13.50;99.90;;;;;;5028698;28;20037;-73
2023/10/26 00:42:28;;;;;;;2.97;0.90;;;13.50;99.90;;;;;;5012103;28;20033;-73
2023/10/26 00:44:56;;;;;;;2.15;0.73;;;13.50;99.90;;;;;;5025111;28;20028;-73
2023/10/26 00:47:24;;;;;;;3.47;1.02;;;13.60;99.90;;;;;;5017402;28;20082;-73
2023/10/26 00:49:49;;;;;;;2.97;0.98;;;13.60;99.90;;;;;;5047354;28;20606;-74
2023/10/26 00:52:15;;;;;;;5.80;0.80;;;13.60;99.90;;;;;;5042432;28;20110;-73
2023/10/26 00:54:42;;;;;;;2.67;0.90;;;13.70;99.90;;;;;;5023607;28;20033;-73
2023/10/26 00:57:09;;;;;;;5.15;1.10;;;13.70;99.90;;;;;;5023235;28;20037;-73
2023/10/26 00:59:36;;;;;;;2.90;1.00;;;13.70;99.90;;;;;;5013929;28;20033;-73
2023/10/26 01:02:02;;;;;;;5.43;1.00;;;13.80;99.90;;;;;;5029625;28;20041;-73
2023/10/26 01:04:28;;;;;;;2.33;0.90;;;13.70;99.90;;;;;;5015299;28;20080;-73
2023/10/26 01:06:54;;;;;;;8.57;1.10;;;13.70;99.90;;;;;;5030662;28;20172;-73
2023/10/26 01:09:21;;;;;;;2.25;0.95;;;13.70;99.90;;;;;;5016238;28;20063;-73
2023/10/26 01:11:46;;;;;;;5.32;0.90;;;13.70;99.90;;;;;;5032848;28;20043;-73
2023/10/26 01:14:13;;;;;;;4.32;1.13;;;13.70;99.90;;;;;;5018865;28;20517;-73
2023/10/26 01:16:39;;;;;;;4.82;1.10;;;13.60;99.90;;;;;;5028349;28;20491;-73
2023/10/26 01:19:06;;;;;;;3.20;1.27;;;13.70;99.90;;;;;;5020849;28;20036;-74
2023/10/26 01:21:46;;;;;;;8.43;1.30;;;13.80;99.90;;;;;;5050102;28;20904;-73
2023/10/26 01:24:12;;;;;;;2.25;1.30;;;13.80;99.90;;;;;;5010866;28;20064;-73
2023/10/26 01:26:40;;;;;;;5.40;1.50;;;13.70;99.90;;;;;;5034618;28;20112;-74
2023/10/26 01:29:06;;;;;;;3.25;1.50;;;13.70;99.90;;;;;;5016662;28;20033;-74
2023/10/26 01:31:31;;;;;;;3.30;1.52;;;13.50;99.90;;;;;;5030022;28;20017;-74
2023/10/26 01:33:57;;;;;;;3.95;1.63;;;13.50;99.90;;;;;;5016219;28;20520;-74
2023/10/26 01:36:23;;;;;;;5.35;2.42;;;13.40;99.90;;;;;;5027271;28;20059;-74
2023/10/26 01:38:48;;;;;;;6.60;3.67;;;13.40;99.90;;;;;;5025018;28;21179;-74
2023/10/26 01:41:14;;;;;;;6.07;4.25;;;13.20;99.90;;;;;;5020559;28;20033;-74
2023/10/26 01:43:40;;;;;;;6.47;4.53;;;13.20;99.90;;;;;;5026603;28;20045;-73
2023/10/26 01:46:05;;;;;;;8.63;4.43;;;13.20;99.90;;;;;;5017668;28;20075;-74
2023/10/26 01:48:31;;;;;;;6.90;3.80;;;13.10;99.90;;;;;;5034304;28;20079;-74
2023/10/26 01:50:57;;;;;;;5.22;4.03;;;13.10;99.90;;;;;;5011292;28;20063;-75
2023/10/26 01:53:23;;;;;;;9.32;4.22;;;13.00;99.90;;;;;;5031029;28;20059;-74
2023/10/26 01:55:49;;;;;;;4.72;4.20;;;13.00;99.90;;;;;;5013133;28;20045;-74
2023/10/26 01:58:15;;;;;;;7.05;4.75;;;13.00;99.90;;;;;;5023436;28;20033;-74
2023/10/26 02:00:41;;;;;;;6.35;4.43;;;13.00;99.90;;;;;;5011772;28;20033;-74
2023/10/26 02:03:07;;;;;;;8.73;4.63;;;13.00;99.90;;;;;;5014475;28;20041;-74
2023/10/26 02:05:33;;;;;;;5.85;4.50;;;13.00;99.90;;;;;;5006449;28;21018;-74
2023/10/26 02:07:59;;;;;;;6.60;1.92;;;12.90;99.90;;;;;;5026139;28;20412;-74
2023/10/26 02:10:29;;;;;;;4.25;0.80;;;13.00;99.90;;;;;;5008217;28;20029;-74
2023/10/26 02:12:56;;;;;;;6.18;1.00;;;13.00;99.90;;;;;;5027743;28;20068;-74
2023/10/26 02:15:22;;;;;;;1.80;0.30;;;13.10;99.90;;;;;;5014486;28;20037;-74
2023/10/26 02:17:47;;;;;;;4.00;0.80;;;13.20;99.90;;;;;;5023600;28;20389;-74
2023/10/26 02:20:13;;;;;;;3.72;0.60;;;13.20;99.90;;;;;;5019712;28;20038;-74
2023/10/26 02:22:39;;;;;;;2.13;0.60;;;13.20;99.90;;;;;;5025573;28;20065;-73
2023/10/26 02:25:05;;;;;;;5.32;0.45;;;13.30;99.90;;;;;;5025305;28;20591;-74
2023/10/26 02:27:32;;;;;;;2.08;0.50;;;13.30;99.90;;;;;;5013820;28;20566;-74
2023/10/26 02:29:58;;;;;;;9.98;0.80;;;13.30;99.90;;;;;;5028579;28;20079;-74
2023/10/26 02:32:24;;;;;;;2.17;0.50;;;13.30;99.90;;;;;;5011094;28;20124;-74
2023/10/26 02:34:50;;;;;;;4.97;0.57;;;13.30;99.90;;;;;;5027534;28;20045;-74
2023/10/26 02:37:19;;;;;;;1.23;0.35;;;13.40;99.90;;;;;;5010437;28;20048;-74
2023/10/26 02:39:45;;;;;;;1.70;0.50;;;13.40;99.90;;;;;;5025234;28;20041;-75
2023/10/26 02:42:10;;;;;;;1.02;0.28;;;13.40;99.90;;;;;;5012775;28;20048;-73
2023/10/26 02:44:36;;;;;;;1.25;0.47;;;13.30;99.90;;;;;;5020533;28;20033;-74
2023/10/26 02:47:02;;;;;;;4.75;0.55;;;13.40;99.90;;;;;;5015488;28;20040;-73
2023/10/26 02:49:27;;;;;;;10.23;0.82;;;13.40;99.90;;;;;;5027978;28;20041;-73
2023/10/26 02:51:53;;;;;;;4.95;0.30;;;13.40;99.90;;;;;;5010278;28;20724;-73
2023/10/26 02:54:19;;;;;;;2.08;0.30;;;13.30;99.90;;;;;;5026329;28;21169;-74
2023/10/26 02:56:45;;;;;;;2.38;0.20;;;13.30;99.10;;;;;;5012550;28;20493;-73
2023/10/26 02:59:10;;;;;;;3.88;0.68;;;13.30;98.60;;;;;;5024314;28;20065;-74
2023/10/26 03:01:36;;;;;;;5.45;0.50;;;13.20;99.90;;;;;;5018118;28;20021;-74
2023/10/26 03:04:02;;;;;;;5.82;0.60;;;13.10;99.90;;;;;;5022736;28;20048;-74
2023/10/26 03:06:28;;;;;;;6.80;0.63;;;13.20;99.90;;;;;;5029178;28;20035;-74
2023/10/26 03:08:54;;;;;;;3.97;0.52;;;13.20;99.90;;;;;;5020618;28;20032;-74
2023/10/26 03:11:20;;;;;;;2.83;0.40;;;13.30;99.90;;;;;;5024448;28;20358;-74
2023/10/26 03:13:46;;;;;;;2.55;0.40;;;13.20;99.90;;;;;;5014075;28;20045;-74
2023/10/26 03:16:11;;;;;;;4.68;0.43;;;13.10;99.90;;;;;;5023557;28;20040;-74
2023/10/26 03:18:37;;;;;;;10.07;0.85;;;13.00;99.90;;;;;;5010582;28;20060;-74
2023/10/26 03:21:04;;;;;;;2.95;0.30;;;12.90;99.90;;;;;;5031043;28;20827;-74
2023/10/26 03:23:30;;;;;;;8.68;0.93;;;12.80;99.90;;;;;;5009893;28;20088;-74
2023/10/26 03:25:55;;;;;;;2.90;0.38;;;12.70;99.90;;;;;;5026353;28;20113;-74
2023/10/26 03:28:21;;;;;;;3.38;0.65;;;12.70;99.90;;;;;;5040080;28;20024;-74
2023/10/26 03:30:46;;;;;;;4.63;0.47;;;12.70;99.90;;;;;;5051006;28;20033;-74
2023/10/26 03:33:13;;;;;;;6.10;0.55;;;12.70;99.90;;;;;;5016754;28;20496;-74
2023/10/26 03:35:38;;;;;;;3.35;0.43;;;12.70;99.90;;;;;;5026428;28;20570;-74
2023/10/26 03:38:04;;;;;;;5.57;0.30;;;12.70;99.90;;;;;;5010518;28;20661;-74
2023/10/26 03:40:30;;;;;;;4.32;0.35;;;12.60;99.90;;;;;;5028209;28;21032;-74
2023/10/26 03:42:55;;;;;;;2.22;0.22;;;12.60;99.90;;;;;;5020832;28;20032;-74
2023/10/26 03:45:21;;;;;;;3.72;0.25;;;12.60;99.90;;;;;;5015278;28;20505;-74
2023/10/26 03:47:46;;;;;;;0.95;0.22;;;12.60;99.90;;;;;;5029287;28;20168;-74
2023/10/26 03:50:12;;;;;;;0.40;0.20;;;12.50;99.90;;;;;;5012559;28;20060;-74
2023/10/26 03:52:38;;;;;;;2.75;0.25;;;12.50;99.90;;;;;;5025338;28;20028;-74
2023/10/26 03:55:04;;;;;;;0.80;0.25;;;12.50;99.90;;;;;;5018003;28;20036;-74
2023/10/26 03:57:32;;;;;;;1.98;0.20;;;12.40;99.90;;;;;;5023594;28;20041;-74
2023/10/26 03:59:58;;;;;;;0.40;0.20;;;12.40;99.90;;;;;;5014428;28;20426;-74
2023/10/26 04:02:23;;;;;;;0.73;0.50;;;12.40;99.90;;;;;;5016197;28;20761;-73
2023/10/26 04:04:50;;;;;;;5.13;0.40;;;12.30;99.90;;;;;;5009317;28;20102;-73
2023/10/26 04:07:16;;;;;;;2.50;0.40;;;12.30;99.90;;;;;;5025567;28;20103;-74
2023/10/26 04:09:42;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5014015;28;20843;-73
2023/10/26 04:12:08;;;;;;;1.98;0.32;;;12.30;99.90;;;;;;5012900;28;20437;-73
2023/10/26 04:14:33;;;;;;;0.20;0.10;;;12.40;99.90;;;;;;5012461;28;20033;-73
2023/10/26 04:17:00;;;;;;;3.05;0.20;;;12.40;99.90;;;;;;5027981;28;20037;-74
2023/10/26 04:19:25;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5014396;28;20063;-74
2023/10/26 04:21:51;;;;;;;1.67;0.30;;;12.30;99.90;;;;;;5029330;28;20116;-73
2023/10/26 04:24:16;;;;;;;1.58;0.40;;;12.30;99.90;;;;;;5020305;28;20080;-73
2023/10/26 04:26:42;;;;;;;0.77;0.10;;;12.40;99.90;;;;;;5023495;28;20040;-73
2023/10/26 04:29:08;;;;;;;2.72;0.20;;;12.40;99.90;;;;;;5032484;28;20029;-73
2023/10/26 04:31:34;;;;;;;1.58;0.40;;;12.30;99.90;;;;;;5015327;28;20040;-73
2023/10/26 04:33:59;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5036313;28;20042;-74
2023/10/26 04:36:26;;;;;;;0.52;0.20;;;12.20;99.90;;;;;;5020921;28;20040;-74
2023/10/26 04:38:51;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5028016;28;20481;-74
2023/10/26 04:41:17;;;;;;;0.73;0.30;;;12.30;99.90;;;;;;5021762;28;20143;-74
2023/10/26 04:43:43;;;;;;;3.13;0.63;;;12.30;99.90;;;;;;5028464;28;20360;-74
2023/10/26 04:46:08;;;;;;;0.45;0.45;;;12.30;99.90;;;;;;5015275;28;20029;-74
2023/10/26 04:48:34;;;;;;;2.28;0.88;;;12.30;99.90;;;;;;5031746;28;20041;-73
2023/10/26 04:51:00;;;;;;;0.82;0.82;;;12.30;99.90;;;;;;5010385;28;20018;-73
2023/10/26 04:53:26;;;;;;;1.08;0.30;;;12.30;99.90;;;;;;5026879;28;20385;-73
2023/10/26 04:55:51;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5014311;28;20028;-73
2023/10/26 04:58:18;;;;;;;1.80;0.40;;;12.40;99.90;;;;;;5026327;28;20033;-73
2023/10/26 05:00:44;;;;;;;0.52;0.50;;;12.40;99.90;;;;;;5015464;28;20125;-73
2023/10/26 05:03:09;;;;;;;1.73;0.63;;;12.40;99.90;;;;;;5031198;28;21698;-73
2023/10/26 05:05:35;;;;;;;0.63;0.40;;;12.30;99.90;;;;;;5030885;28;20126;-73
2023/10/26 05:08:01;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5020231;28;20037;-74
2023/10/26 05:10:27;;;;;;;0.93;0.77;;;12.30;99.90;;;;;;5027715;28;20529;-74
2023/10/26 05:12:53;;;;;;;1.33;0.90;;;12.40;99.90;;;;;;5011962;28;20129;-73
2023/10/26 05:15:19;;;;;;;1.15;0.80;;;12.50;99.90;;;;;;5029372;28;20075;-74
2023/10/26 05:17:45;;;;;;;5.07;0.82;;;12.50;99.90;;;;;;5010264;28;20033;-73
2023/10/26 05:20:11;;;;;;;2.85;0.80;;;12.50;99.90;;;;;;5025187;28;20043;-74
2023/10/26 05:22:37;;;;;;;2.15;0.70;;;12.50;99.90;;;;;;5012565;28;20051;-74
2023/10/26 05:25:04;;;;;;;0.77;0.45;;;12.50;99.90;;;;;;5010900;28;20025;-74
2023/10/26 05:27:32;;;;;;;1.42;0.70;;;12.60;99.90;;;;;;5016584;28;20036;-75
2023/10/26 05:29:58;;;;;;;2.28;0.63;;;12.60;99.90;;;;;;5030570;28;20099;-75
2023/10/26 05:32:24;;;;;;;2.58;0.50;;;12.90;99.90;;;;;;5013940;28;20044;-74
2023/10/26 05:34:50;;;;;;;2.92;0.70;;;13.10;99.90;;;;;;5030778;28;20017;-75
2023/10/26 05:37:16;;;;;;;7.32;0.95;;;13.20;99.90;;;;;;5019786;28;20033;-74
2023/10/26 05:39:42;;;;;;;5.80;0.82;;;13.30;99.90;;;;;;5028050;28;20032;-74
2023/10/26 05:42:07;;;;;;;3.22;0.50;;;13.30;99.90;;;;;;5021024;28;20606;-75
2023/10/26 05:44:33;;;;;;;2.42;0.95;;;13.30;99.90;;;;;;5029772;28;20136;-75
2023/10/26 05:46:59;;;;;;;3.58;0.73;;;13.30;99.90;;;;;;5025144;28;20026;-75
2023/10/26 05:49:26;;;;;;;9.40;0.82;;;13.40;99.90;;;;;;5023552;28;20041;-75
2023/10/26 05:51:51;;;;;;;7.10;0.70;;;13.40;99.90;;;;;;5021414;28;20056;-74
2023/10/26 05:54:17;;;;;;;4.80;1.15;;;13.40;99.90;;;;;;5015310;28;20772;-75
2023/10/26 05:56:42;;;;;;;2.90;0.52;;;13.40;99.90;;;;;;5029186;28;20037;-74
2023/10/26 05:59:08;;;;;;;5.65;1.02;;;13.30;99.90;;;;;;5011346;28;20496;-75
2023/10/26 06:01:34;;;;;;;8.38;1.17;;;13.20;99.90;;;;;;5027086;28;20037;-74
2023/10/26 06:03:59;;;;;;;12.27;1.00;;;13.10;99.90;;;;;;5003751;28;20133;-75
2023/10/26 06:06:25;;;;;;;11.45;1.23;;;13.10;99.90;;;;;;5044349;28;20264;-75
2023/10/26 06:08:50;;;;;;;7.20;0.73;;;13.10;99.90;;;;;;5034193;28;20436;-74
2023/10/26 06:11:16;;;;;;;5.72;0.95;;;13.20;99.90;;;;;;5013090;28;20033;-74
2023/10/26 06:13:42;;;;;;;7.95;1.17;;;13.20;99.90;;;;;;5011430;28;20130;-74
2023/10/26 06:16:12;;;;;;;7.82;0.93;;;13.20;99.90;;;;;;5025497;28;20048;-75
2023/10/26 06:18:39;;;;;;;6.03;0.63;;;13.30;99.90;;;;;;5006409;28;20029;-74
2023/10/26 06:21:05;;;;;;;9.90;0.70;;;13.20;99.90;;;;;;5028621;28;20083;-75
2023/10/26 06:23:31;;;;;;;7.78;0.73;;;13.20;99.90;;;;;;5013483;28;20127;-74
2023/10/26 06:25:58;;;;;;;1.35;0.40;;;13.20;99.90;;;;;;5021495;28;20573;-75
2023/10/26 06:28:25;;;;;;;1.45;0.93;;;13.10;99.90;;;;;;5019216;28;20701;-74
2023/10/26 06:30:50;;;;;;;3.78;0.50;;;13.00;99.90;;;;;;5026295;28;20026;-74
2023/10/26 06:33:16;;;;;;;4.25;0.50;;;13.00;99.90;;;;;;5022758;28;20095;-74
2023/10/26 06:35:42;;;;;;;3.17;0.40;;;13.00;99.90;;;;;;5015380;28;20033;-74
2023/10/26 06:38:07;;;;;;;2.08;0.52;;;13.00;99.90;;;;;;5024838;28;20037;-74
2023/10/26 06:40:33;;;;;;;0.60;0.30;;;12.90;99.90;;;;;;5009070;28;20052;-74
2023/10/26 06:43:00;;;;;;;5.28;0.43;;;13.00;99.90;;;;;;5024074;28;20033;-74
2023/10/26 06:45:26;;;;;;;1.08;0.20;;;13.10;99.90;;;;;;5008506;28;20114;-73
2023/10/26 06:47:52;;;;;;;0.15;0.10;;;13.20;99.90;;;;;;5029184;28;20033;-74
2023/10/26 06:50:17;;;;;;;0.88;0.30;;;13.20;99.90;;;;;;5017815;28;21777;-74
2023/10/26 06:52:44;;;;;;;1.27;0.40;;;13.20;99.90;;;;;;5020078;28;20160;-74
2023/10/26 06:55:15;;;;;;;0.40;0.20;;;13.20;99.90;;;;;;5010740;28;20124;-73
2023/10/26 06:57:43;;;;;;;0.57;0.10;;;13.20;99.90;;;;;;5022508;28;20037;-73
2023/10/26 07:00:10;;;;;;;0.95;0.32;;;13.20;99.90;;;;;;5011689;28;20120;-73
2023/10/26 07:02:36;;;;;;;0.45;0.13;;;13.20;99.90;;;;;;5024990;28;20059;-73
2023/10/26 07:05:03;;;;;;;3.90;0.35;;;13.30;99.90;;;;;;5014448;28;20040;-73
2023/10/26 07:07:30;;;;;;;0.25;0.25;;;13.30;99.90;;;;;;5026184;28;20196;-73
2023/10/26 07:09:57;;;;;;;3.00;0.65;;;13.20;99.90;;;;;;5018971;28;20145;-74
2023/10/26 07:12:23;;;;;;;3.42;0.30;;;13.20;99.90;;;;;;5023455;28;20184;-74
2023/10/26 07:14:53;;;;;;;2.25;0.35;;;13.20;99.90;;;;;;5028325;28;20385;-74
2023/10/26 07:17:20;;;;;;;0.50;0.10;;;13.10;99.90;;;;;;5021981;28;20500;-74
2023/10/26 07:19:46;;;;;;;2.22;0.28;;;13.10;99.90;;;;;;5024966;28;20033;-74
2023/10/26 07:22:11;;;;;;;1.45;0.15;;;13.10;99.90;;;;;;5012150;28;20513;-74
2023/10/26 07:24:37;;;;;;;2.22;0.30;;;13.10;99.90;;;;;;5023765;28;20036;-74
2023/10/26 07:27:03;;;;;;;1.38;0.40;;;13.10;99.90;;;;;;5009849;28;20034;-74
2023/10/26 07:29:29;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5025084;28;20544;-73
2023/10/26 07:31:55;;;;;;;0.35;0.32;;;13.00;99.90;;;;;;5009401;28;21202;-74
2023/10/26 07:34:21;;;;;;;1.50;0.28;;;13.00;99.90;;;;;;5024661;28;20037;-73
2023/10/26 07:36:46;;;;;;;0.22;0.13;;;13.00;99.90;;;;;;5017320;28;20048;-74
2023/10/26 07:39:12;;;;;;;0.35;0.10;;;13.00;99.90;;;;;;5021785;28;20040;-73
2023/10/26 07:41:37;;;;;;;0.63;0.17;;;13.00;99.90;;;;;;5019304;28;20041;-73
2023/10/26 07:44:03;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5026196;28;20032;-73
2023/10/26 07:46:29;;;;;;;1.85;0.17;;;13.00;99.90;;;;;;5007596;28;20063;-73
2023/10/26 07:48:54;;;;;;;1.33;0.25;;;12.90;99.90;;;;;;5028026;28;20059;-72
2023/10/26 07:51:21;;;;;;;0.22;0.20;;;12.90;99.90;;;;;;5015409;28;20044;-72
2023/10/26 07:53:46;;;;;;;4.90;0.52;;;12.90;99.90;;;;;;5021409;28;20029;-75
2023/10/26 07:56:12;;;;;;;2.10;0.20;;;12.90;99.90;;;;;;5022277;28;20099;-73
2023/10/26 07:58:38;;;;;;;0.30;0.10;;;12.80;99.90;;;;;;5006512;28;20869;-75
2023/10/26 08:01:11;;;;;;;2.72;1.00;;;12.80;99.90;;;;;;5021350;28;20075;-75
2023/10/26 08:03:36;;;;;;;0.25;0.20;;;12.70;99.90;;;;;;5014969;28;20417;-74
2023/10/26 08:06:02;;;;;;;0.28;0.20;;;12.70;99.90;;;;;;5019135;28;20036;-73
2023/10/26 08:08:28;;;;;;;3.47;0.68;;;12.70;99.90;;;;;;5013365;28;20590;-74
2023/10/26 08:10:55;;;;;;;2.80;0.40;;;12.60;99.90;;;;;;5026511;28;20037;-73
2023/10/26 08:13:21;;;;;;;1.13;0.40;;;12.60;99.90;;;;;;5008676;28;20090;-73
2023/10/26 08:15:46;;;;;;;2.78;0.82;;;12.60;99.90;;;;;;5020485;28;20205;-73
2023/10/26 08:18:12;;;;;;;0.90;0.90;;;12.60;99.90;;;;;;5004919;28;20163;-74
2023/10/26 08:20:38;;;;;;;3.65;0.57;;;12.60;99.90;;;;;;5025202;28;20048;-73
2023/10/26 08:23:04;;;;;;;0.15;0.10;;;12.50;99.90;;;;;;5010334;28;20477;-73
2023/10/26 08:25:34;;;;;;;0.13;0.13;;;12.60;99.90;;;;;;5019692;28;20071;-74
2023/10/26 08:27:59;;;;;;;1.58;0.38;;;12.60;99.90;;;;;;5008005;28;20036;-75
2023/10/26 08:30:25;;;;;;;4.82;0.65;;;12.60;99.90;;;;;;5024172;28;20033;-75
2023/10/26 08:32:53;;;;;;;7.05;1.40;;;12.70;99.90;;;;;;5005760;28;20065;-75
2023/10/26 08:35:19;;;;;;;4.93;0.47;;;12.60;99.90;;;;;;5026798;28;20394;-75
2023/10/26 08:37:45;;;;;;;1.00;0.28;;;12.70;99.90;;;;;;5014094;28;20509;-75
2023/10/26 08:40:12;;;;;;;2.53;1.23;;;12.70;99.90;;;;;;5021261;28;20041;-74
2023/10/26 08:42:42;;;;;;;4.32;0.82;;;12.80;99.90;;;;;;5027695;28;20033;-72
2023/10/26 08:45:12;;;;;;;3.03;0.30;;;12.90;99.90;;;;;;5025448;28;20013;-74
2023/10/26 08:47:40;;;;;;;1.13;0.43;;;12.90;99.90;;;;;;5041095;28;20575;-73
2023/10/26 08:50:07;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5012245;28;20486;-74
2023/10/26 08:52:33;;;;;;;5.47;0.47;;;13.10;99.90;;;;;;5023627;28;20044;-74
2023/10/26 08:54:59;;;;;;;3.75;0.40;;;13.10;99.90;;;;;;5012198;28;20041;-74
2023/10/26 08:57:24;;;;;;;4.90;0.90;;;13.20;99.90;;;;;;5023471;28;20112;-74
2023/10/26 08:59:50;;;;;;;7.22;0.90;;;13.30;99.90;;;;;;5007645;28;20068;-74
2023/10/26 09:02:16;;;;;;;0.75;0.20;;;13.30;99.90;;;;;;5022602;28;20554;-73
2023/10/26 09:05:03;;;;;;;1.45;0.32;;;13.30;99.90;;;;;;5012313;28;20041;-73
2023/10/26 09:07:28;;;;;;;2.53;0.68;;;13.50;99.90;;;;;;5020196;28;20099;-73
2023/10/26 09:09:54;;;;;;;3.22;1.02;;;13.50;99.90;;;;;;5010311;28;20120;-73
2023/10/26 09:12:20;;;;;;;0.63;0.40;;;13.60;99.90;;;;;;5022664;28;20034;-73
2023/10/26 09:15:06;;;;;;;0.98;0.35;;;13.70;99.70;;;;;;5008941;28;20035;-73
2023/10/26 09:17:32;;;;;;;1.77;0.45;;;13.70;99.50;;;;;;5025526;28;21072;-73
2023/10/26 09:19:58;;;;;;;3.78;1.05;;;13.70;99.10;;;;;;5006379;28;20044;-73
2023/10/26 09:22:40;;;;;;;2.25;0.40;;;13.80;99.20;;;;;;5028331;28;20040;-73
2023/10/26 09:25:07;;;;;;;2.25;0.65;;;13.80;99.00;;;;;;5014553;28;20033;-73
2023/10/26 09:27:35;;;;;;;1.55;0.65;;;13.90;99.30;;;;;;5022181;28;20045;-73
2023/10/26 09:30:01;;;;;;;5.03;0.85;;;13.90;98.90;;;;;;5013388;28;20063;-73
2023/10/26 09:32:35;;;;;;;4.63;0.40;;;14.00;98.30;;;;;;5026742;28;20477;-73
2023/10/26 09:35:02;;;;;;;3.65;0.35;;;14.00;98.40;;;;;;5015132;28;20485;-73
2023/10/26 09:37:28;;;;;;;1.83;0.10;;;14.10;98.10;;;;;;5027759;28;20124;-73
2023/10/26 09:39:56;;;;;;;2.15;0.40;;;14.10;98.20;;;;;;5009545;28;20448;-73
2023/10/26 09:42:23;;;;;;;0.75;0.30;;;14.20;98.30;;;;;;5027980;28;20524;-73
2023/10/26 09:44:50;;;;;;;1.42;0.55;;;14.20;97.80;;;;;;5021700;28;20096;-73
2023/10/26 09:47:17;;;;;;;6.55;0.40;;;14.30;98.10;;;;;;5015274;28;20033;-74
2023/10/26 09:49:42;;;;;;;1.77;0.57;;;14.40;97.20;;;;;;5024973;28;20045;-74
2023/10/26 09:52:08;;;;;;;0.85;0.28;;;14.40;97.30;;;;;;5015228;28;20092;-73
2023/10/26 09:54:37;;;;;;;5.10;0.32;;;14.50;97.40;;;;;;5027303;28;20040;-73
2023/10/26 09:57:15;;;;;;;;;;;14.60;97.10;;;;;;5016629;28;20397;-74
2023/10/26 09:59:41;;;;;;;1.40;0.30;;;14.60;97.00;;;;;;5018446;28;19917;-74
2023/10/26 10:02:16;;;;;;;2.10;0.40;;;14.70;96.90;;;;;;5010219;28;20168;-74
2023/10/26 10:04:42;;;;;;;2.22;0.63;;;14.80;96.50;;;;;;5025871;28;20110;-75
2023/10/26 10:07:08;;;;;;;1.77;0.38;;;14.90;96.10;;;;;;5007837;28;20466;-74
2023/10/26 10:10:04;;;;;;;2.05;0.85;;;15.00;96.30;;;;;;5027416;28;20180;-74
2023/10/26 10:12:31;;;;;;;3.17;0.98;;;15.00;96.30;;;;;;5000388;28;20045;-74
2023/10/26 10:14:58;;;;;;;9.43;0.85;;;15.10;96.10;;;;;;5025262;28;20190;-74
2023/10/26 10:17:43;;;;;;;4.10;0.80;;;15.30;95.80;;;;;;5013561;28;21053;-74
2023/10/26 10:20:30;;;;;;;3.90;0.50;;;15.40;95.40;;;;;;5009884;28;20493;-74
2023/10/26 10:22:58;;;;;;;0.98;0.40;;;15.50;94.90;;;;;;4997734;28;20555;-74
2023/10/26 10:25:54;;;;;;;3.50;0.75;;;15.70;94.70;;;;;;5022196;28;20513;-74
2023/10/26 10:28:20;;;;;;;2.15;0.70;;;15.90;95.20;;;;;;5010624;28;20037;-74
2023/10/26 10:30:55;;;;;;;5.32;0.98;;;16.10;94.90;;;;;;5018805;28;20310;-74
2023/10/26 10:33:25;;;;;;;8.07;1.67;;;16.10;95.20;;;;;;5003707;28;20029;-75
2023/10/26 10:36:00;;;;;;;3.97;0.60;;;15.90;94.40;;;;;;5023255;28;20041;-74
2023/10/26 10:38:26;;;;;;;3.83;0.70;;;15.90;94.70;;;;;;5010455;28;20048;-74
2023/10/26 10:41:12;;;;;;;3.50;0.65;;;15.90;94.10;;;;;;5021708;28;20115;-74
2023/10/26 10:43:45;;;;;;;2.75;0.40;;;16.00;93.70;;;;;;5016636;28;20033;-74
2023/10/26 10:46:21;;;;;;;3.78;0.85;;;16.10;92.60;;;;;;5025189;28;20060;-75
2023/10/26 10:48:59;;;;;;;1.80;0.60;;;16.10;93.00;;;;;;5013053;28;20163;-74
2023/10/26 10:51:37;;;;;;;2.25;0.40;;;16.10;93.00;;;;;;5024832;28;20029;-74
2023/10/26 10:54:06;;;;;;;10.75;0.40;;;16.20;93.00;;;;;;5007896;28;20029;-74
2023/10/26 10:56:41;;;;;;;9.20;1.17;;;16.30;93.20;;;;;;5029994;28;20041;-74
2023/10/26 10:59:26;;;;;;;1.42;0.50;;;16.30;92.90;;;;;;5012346;28;20371;-74
2023/10/26 11:02:12;;;;;;;4.20;0.50;;;16.30;92.60;;;;;;5020774;28;21442;-75
2023/10/26 11:04:55;;;;;;;6.50;0.95;;;16.40;92.80;;;;;;5008599;28;20091;-73
2023/10/26 11:07:31;;;;;;;3.38;0.60;;;16.40;93.00;;;;;;5018476;28;20114;-74
2023/10/26 11:09:58;;;;;;;6.72;0.85;;;16.60;92.90;;;;;;5013139;28;20107;-74
2023/10/26 11:12:24;;;;;;;1.65;0.47;;;16.50;92.80;;;;;;5023710;28;20040;-74
2023/10/26 11:14:51;;;;;;;1.67;0.40;;;16.50;93.30;;;;;;5005611;28;20349;-74
2023/10/26 11:17:20;;;;;;;10.57;0.80;;;16.60;92.90;;;;;;5023342;28;20040;-74
2023/10/26 11:19:48;;;;;;;10.75;0.93;;;16.80;92.70;;;;;;5007669;28;20037;-74
2023/10/26 11:22:15;;;;;;;4.25;0.70;;;16.90;93.00;;;;;;5008707;28;20076;-74
2023/10/26 11:24:42;;;;;;;5.53;0.88;;;17.00;92.80;;;;;;5006922;28;20029;-73
2023/10/26 11:27:09;;;;;;;2.90;0.60;;;17.00;92.70;;;;;;5023101;28;20091;-74
2023/10/26 11:29:34;;;;;;;9.27;0.80;;;17.00;92.90;;;;;;5011991;28;20554;-74
2023/10/26 11:32:00;;;;;;;1.58;0.60;;;17.10;92.80;;;;;;5024866;28;20059;-73
2023/10/26 11:34:27;;;;;;;2.90;0.50;;;17.30;92.50;;;;;;5014313;28;20064;-73
2023/10/26 11:36:53;;;;;;;8.70;0.65;;;17.40;92.00;;;;;;5037637;28;20033;-72
2023/10/26 11:39:19;;;;;;;1.15;0.30;;;17.40;91.70;;;;;;5012930;28;20131;-73
2023/10/26 11:41:55;;;;;;;6.07;0.65;;;17.20;92.00;;;;;;5024890;28;20249;-74
2023/10/26 11:44:29;;;;;;;6.80;0.50;;;17.30;92.00;;;;;;5010136;28;20037;-73
2023/10/26 11:46:57;;;;;;;4.45;0.50;;;17.30;92.30;;;;;;5017314;28;20387;-74
2023/10/26 11:49:37;;;;;;;5.45;0.52;;;17.30;92.30;;;;;;5012260;28;20040;-73
2023/10/26 11:52:03;;;;;;;3.78;0.50;;;17.60;92.30;;;;;;5025943;28;20087;-74
2023/10/26 11:54:28;;;;;;;1.85;0.43;;;17.60;91.90;;;;;;5006729;28;20529;-73
2023/10/26 11:56:54;;;;;;;4.90;0.50;;;17.80;91.70;;;;;;5027232;28;20037;-74
2023/10/26 11:59:19;;;;;;;1.40;0.43;;;17.90;90.10;;;;;;5009070;28;20065;-74
2023/10/26 12:01:45;;;;;;;7.07;0.40;;;17.80;90.00;;;;;;5014000;28;20116;-74
2023/10/26 12:04:12;;;;;;;7.53;0.50;;;17.80;89.90;;;;;;5019781;28;20405;-74
2023/10/26 12:06:38;;;;;;;1.67;0.20;;;17.90;89.50;;;;;;5008421;28;20021;-73
2023/10/26 12:09:06;;;;;;;3.65;0.50;;;18.00;89.40;;;;;;5020671;28;20040;-74
2023/10/26 12:11:32;;;;;;;4.10;0.73;;;17.90;88.90;;;;;;5011934;28;20064;-74
2023/10/26 12:13:58;;;;;;;6.72;0.47;;;18.10;88.50;;;;;;5015837;28;21457;-74
2023/10/26 12:16:24;;;;;;;2.28;0.47;;;17.90;89.10;;;;;;5014964;28;20604;-74
2023/10/26 12:18:51;;;;;;;6.53;0.60;;;17.60;90.30;;;;;;5030850;28;20087;-73
2023/10/26 12:21:16;;;;;;;2.53;0.32;;;17.30;91.00;;;;;;5016289;28;21191;-73
2023/10/26 12:23:42;;;;;;;4.03;0.60;;;17.20;91.30;;;;;;5028230;28;20041;-74
2023/10/26 12:26:08;;;;;;;2.45;0.50;;;17.00;91.70;;;;;;5016185;28;20021;-73
2023/10/26 12:28:33;;;;;;;6.32;0.70;;;17.00;91.90;;;;;;5030001;28;20573;-73
2023/10/26 12:30:59;;;;;;;1.27;0.50;;;17.20;91.70;;;;;;5021069;28;20082;-73
2023/10/26 12:33:27;;;;;;;3.72;0.50;;;17.30;91.10;;;;;;5035151;28;20034;-73
2023/10/26 12:35:53;;;;;;;2.15;0.30;;;17.60;90.60;;;;;;5019043;28;20103;-73
2023/10/26 12:38:19;;;;;;;8.30;0.60;;;17.90;88.60;;;;;;5025601;28;20057;-73
2023/10/26 12:40:47;;;;;;;4.18;0.57;;;17.90;89.60;;;;;;5008268;28;20105;-73
2023/10/26 12:43:13;;;;;;;1.50;0.30;;;17.80;89.40;;;;;;5030377;28;20693;-73
2023/10/26 12:45:39;;;;;;;2.83;0.55;;;17.70;89.20;;;;;;5025481;28;20033;-73
2023/10/26 12:48:04;;;;;;;3.75;0.90;;;17.70;90.00;;;;;;5015028;28;20053;-74