Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:01:17;;;;;;;16.47;4.47;;;;;;;;;;6304311;22;20515;-78
2023/12/09 00:03:44;;;;;;;19.97;3.73;;;;;;;;;;6304791;22;20193;-78
2023/12/09 00:06:13;;;;;;;17.37;4.00;;;;;;;;;;6304370;22;20716;-77
2023/12/09 00:08:40;;;;;;;22.63;4.00;;;;;;;;;;6305003;22;20181;-77
2023/12/09 00:11:08;;;;;;;21.27;4.47;;;;;;;;;;6304631;22;20487;-77
2023/12/09 00:13:35;;;;;;;20.03;3.60;;;;;;;;;;6306791;22;20174;-77
2023/12/09 00:16:02;;;;;;;17.10;3.83;;;;;;;;;;6307212;22;20193;-77
2023/12/09 00:18:29;;;;;;;25.77;4.40;;;;;;;;;;6306805;22;20193;-78
2023/12/09 00:20:57;;;;;;;17.70;3.80;;;;;;;;;;6306030;22;20202;-77
2023/12/09 00:23:25;;;;;;;15.53;3.60;;;;;;;;;;6306642;22;20225;-78
2023/12/09 00:25:52;;;;;;;16.30;3.30;;;;;;;;;;6306621;22;20181;-77
2023/12/09 00:28:19;;;;;;;18.07;3.30;;;;;;;;;;6306204;22;20253;-78
2023/12/09 00:30:47;;;;;;;18.47;3.77;;;;;;;;;;6306172;22;20193;-78
2023/12/09 00:33:17;;;;;;;17.33;3.43;;;;;;;;;;6306579;22;20655;-78
2023/12/09 00:35:44;;;;;;;17.87;3.57;;;;;;;;;;6306506;22;20190;-78
2023/12/09 00:38:11;;;;;;;20.27;3.53;;;;;;;;;;6306668;22;20189;-78
2023/12/09 00:40:39;;;;;;;20.73;3.47;;;;;;;;;;6306577;22;20616;-78
2023/12/09 00:43:07;;;;;;;20.83;3.77;;;;;;;;;;6306388;22;20201;-77
2023/12/09 00:45:34;;;;;;;18.30;3.23;;;;;;;;;;6306060;22;20208;-78
2023/12/09 00:48:01;;;;;;;15.63;3.13;;;;;;;;;;6306837;22;20166;-78
2023/12/09 00:50:28;;;;;;;16.37;3.27;;;;;;;;;;6305871;22;20248;-77
2023/12/09 00:52:55;;;;;;;17.13;2.93;;;;;;;;;;6306179;22;20261;-78
2023/12/09 00:55:22;;;;;;;17.03;3.00;;;;;;;;;;6306319;22;20631;-77
2023/12/09 00:57:51;;;;;;;21.73;3.80;;;;;;;;;;6305836;22;20727;-78
2023/12/09 01:00:18;;;;;;;19.53;3.53;;;;;;;;;;6305618;22;20244;-77
2023/12/09 01:02:45;;;;;;;14.53;3.00;;;;;;;;;;6306264;22;20244;-78
2023/12/09 01:05:12;;;;;;;16.77;3.97;;;;;;;;;;6305550;22;20178;-78
2023/12/09 01:07:39;;;;;;;22.07;3.90;;;;;;;;;;6305903;22;20177;-78
2023/12/09 01:10:07;;;;;;;17.97;3.10;;;;;;;;;;6305948;22;20170;-77
2023/12/09 01:12:34;;;;;;;18.20;3.27;;;;;;;;;;6305783;22;20205;-77
2023/12/09 01:15:03;;;;;;;23.33;3.67;;;;;;;;;;6305509;22;20200;-77
2023/12/09 01:17:30;;;;;;;19.57;3.00;;;;;;;;;;6306298;22;20200;-77
2023/12/09 01:19:57;;;;;;;18.40;3.37;;;;;;;;;;6305985;22;20204;-77
2023/12/09 01:22:24;;;;;;;23.87;4.03;;;;;;;;;;6305345;22;20893;-77
2023/12/09 01:24:50;;;;;;;20.87;3.50;;;;;;;;;;6305892;22;20204;-79
2023/12/09 01:27:18;;;;;;;19.57;3.80;;;;;;;;;;6306184;22;20177;-77
2023/12/09 01:29:45;;;;;;;19.70;3.93;;;;;;;;;;6304926;22;20197;-77
2023/12/09 01:32:14;;;;;;;14.33;3.33;;;;;;;;;;6306093;22;20179;-77
2023/12/09 01:34:41;;;;;;;19.73;3.83;;;;;;;;;;6305904;22;20197;-77
2023/12/09 01:37:08;;;;;;;18.77;3.50;;;;;;;;;;6305880;22;20193;-77
2023/12/09 01:39:35;;;;;;;24.20;3.67;;;;;;;;;;6305701;22;20738;-78
2023/12/09 01:42:02;;;;;;;22.23;3.60;;;;;;;;;;6305509;22;20204;-78
2023/12/09 01:44:30;;;;;;;22.77;3.63;;;;;;;;;;6305209;22;20545;-77
2023/12/09 01:46:57;;;;;;;20.00;3.47;;;;;;;;;;6305024;22;20249;-77
2023/12/09 01:49:26;;;;;;;19.97;3.80;;;;;;;;;;6305149;22;20253;-78
2023/12/09 01:51:54;;;;;;;18.53;3.63;;;;;;;;;;6305696;22;20170;-78
2023/12/09 01:54:21;;;;;;;23.87;4.00;;;;;;;;;;6305651;22;20193;-77
2023/12/09 01:56:48;;;;;;;24.30;3.97;;;;;;;;;;6305764;22;20229;-77
2023/12/09 01:59:15;;;;;;;19.23;3.43;;;;;;;;;;6304954;22;20296;-77
2023/12/09 02:01:44;;;;;;;19.00;3.10;;;;;;;;;;6305553;22;20212;-77
2023/12/09 02:04:12;;;;;;;19.60;3.53;;;;;;;;;;6306039;22;20253;-77
2023/12/09 02:06:41;;;;;;;14.60;3.37;;;;;;;;;;6305445;22;20703;-77
2023/12/09 02:09:09;;;;;;;13.97;2.90;;;;;;;;;;6305709;22;20249;-77
2023/12/09 02:11:40;;;;;;;21.70;3.67;;;;;;;;;;6304923;22;20219;-76
2023/12/09 02:14:08;;;;;;;19.90;3.93;;;;;;;;;;6305204;22;20169;-77
2023/12/09 02:16:38;;;;;;;19.43;3.63;;;;;;;;;;6305241;22;20180;-76
2023/12/09 02:19:06;;;;;;;20.53;3.03;;;;;;;;;;6304600;22;20269;-77
2023/12/09 02:21:48;;;;;;;21.70;3.33;;;;;;;;;;6305423;22;20248;-76
2023/12/09 02:24:16;;;;;;;21.77;3.40;;;;;;;;;;6305034;22;20193;-77
2023/12/09 02:26:43;;;;;;;17.17;3.80;;;;;;;;;;6305384;22;20248;-76
2023/12/09 02:29:11;;;;;;;19.87;3.77;;;;;;;;;;6305690;22;20257;-77
2023/12/09 02:31:40;;;;;;;17.23;3.20;;;;;;;;;;6305661;22;20169;-76
2023/12/09 02:34:07;;;;;;;26.23;3.93;;;;;;;;;;6304804;22;20201;-76
2023/12/09 02:36:35;;;;;;;19.70;3.60;;;;;;;;;;6305417;22;20174;-77
2023/12/09 02:39:03;;;;;;;17.83;3.73;;;;;;;;;;6305216;22;20200;-77
2023/12/09 02:41:33;;;;;;;17.20;3.30;;;;;;;;;;6303783;22;20277;-77
2023/12/09 02:44:00;;;;;;;20.77;3.70;;;;;;;;;;6305621;22;20193;-78
2023/12/09 02:46:27;;;;;;;21.27;3.90;;;;;;;;;;6305164;22;20198;-76
2023/12/09 02:48:54;;;;;;;23.30;4.00;;;;;;;;;;6305904;22;20193;-76
2023/12/09 02:51:22;;;;;;;22.90;3.83;;;;;;;;;;6305390;22;20253;-77
2023/12/09 02:53:49;;;;;;;23.13;4.40;;;;;;;;;;6305067;22;20190;-77
2023/12/09 02:56:16;;;;;;;23.70;4.00;;;;;;;;;;6304174;22;20228;-77
2023/12/09 02:58:45;;;;;;;20.27;3.57;;;;;;;;;;6305249;22;20201;-77
2023/12/09 03:01:12;;;;;;;22.17;3.53;;;;;;;;;;6304316;22;20197;-78
2023/12/09 03:03:39;;;;;;;22.90;3.33;;;;;;;;;;6304838;22;20201;-77
2023/12/09 03:06:06;;;;;;;21.93;3.47;;;;;;;;;;6305232;22;20205;-77
2023/12/09 03:08:33;;;;;;;21.70;3.70;;;;;;;;;;6305453;22;20193;-77
2023/12/09 03:11:00;;;;;;;24.13;3.30;;;;;;;;;;6304861;22;20249;-77
2023/12/09 03:13:28;;;;;;;23.40;3.37;;;;;;;;;;6305330;22;20253;-77
2023/12/09 03:15:56;;;;;;;16.60;3.60;;;;;;;;;;6305297;22;20200;-77
2023/12/09 03:18:23;;;;;;;21.90;3.40;;;;;;;;;;6305270;22;20208;-78
2023/12/09 03:20:50;;;;;;;28.33;3.77;;;;;;;;;;6304884;22;20236;-77
2023/12/09 03:23:18;;;;;;;23.17;3.93;;;;;;;;;;6305293;22;20205;-76
2023/12/09 03:25:45;;;;;;;25.97;3.53;;;;;;;;;;6304789;22;20260;-77
2023/12/09 03:28:13;;;;;;;17.47;3.37;;;;;;;;;;6305528;22;20189;-77
2023/12/09 03:30:40;;;;;;;19.20;3.30;;;;;;;;;;6305223;22;20227;-77
2023/12/09 03:33:08;;;;;;;21.17;3.57;;;;;;;;;;6305232;22;20174;-77
2023/12/09 03:35:35;;;;;;;21.00;3.33;;;;;;;;;;6305078;22;20587;-77
2023/12/09 03:38:02;;;;;;;23.30;3.77;;;;;;;;;;6304738;22;20201;-77
2023/12/09 03:40:30;;;;;;;16.33;3.40;;;;;;;;;;6304666;22;20232;-76
2023/12/09 03:42:56;;;;;;;25.13;3.53;;;;;;;;;;6304785;22;20231;-77
2023/12/09 03:45:23;;;;;;;20.90;2.73;;;;;;;;;;6304425;22;20561;-77
2023/12/09 03:47:50;;;;;;;14.00;3.00;;;;;;;;;;6304333;22;20643;-77
2023/12/09 03:50:19;;;;;;;23.40;2.90;;;;;;;;;;6306861;22;20245;-76
2023/12/09 03:52:46;;;;;;;22.97;2.83;;;;;;;;;;6307622;22;20494;-77
2023/12/09 03:55:15;;;;;;;15.83;2.37;;;;;;;;;;6306995;22;20217;-77
2023/12/09 03:57:43;;;;;;;17.20;2.60;;;;;;;;;;6306912;22;20176;-77
2023/12/09 04:00:11;;;;;;;14.10;2.40;;;;;;;;;;6306533;22;20240;-77
2023/12/09 04:02:38;;;;;;;11.60;2.03;;;;;;;;;;6307077;22;20228;-77
2023/12/09 04:05:07;;;;;;;15.07;2.07;;;;;;;;;;6307094;22;20197;-77
2023/12/09 04:07:36;;;;;;;12.30;2.20;;;;;;;;;;6306318;22;20194;-76
2023/12/09 04:10:03;;;;;;;15.67;2.20;;;;;;;;;;6306166;22;20508;-77
2023/12/09 04:12:30;;;;;;;12.10;2.33;;;;;;;;;;6307291;22;20260;-77
2023/12/09 04:14:58;;;;;;;11.63;2.17;;;;;;;;;;6306973;22;20169;-78
2023/12/09 04:17:25;;;;;;;14.97;2.03;;;;;;;;;;6306853;22;20166;-76
2023/12/09 04:19:52;;;;;;;11.60;2.03;;;;;;;;;;6306523;22;20690;-77
2023/12/09 04:22:19;;;;;;;7.50;1.60;;;;;;;;;;6306233;22;20640;-77
2023/12/09 04:24:48;;;;;;;10.80;1.97;;;;;;;;;;6306793;22;20189;-77
2023/12/09 04:27:15;;;;;;;8.17;1.70;;;;;;;;;;6306037;22;20667;-77
2023/12/09 04:29:42;;;;;;;11.77;2.00;;;;;;;;;;6306631;22;20193;-77
2023/12/09 04:32:09;;;;;;;7.90;1.53;;;;;;;;;;6307495;22;20568;-77
2023/12/09 04:34:38;;;;;;;8.90;1.53;;;;;;;;;;6306422;22;20220;-77
2023/12/09 04:37:05;;;;;;;8.43;1.40;;;;;;;;;;6306033;22;20166;-77
2023/12/09 04:39:32;;;;;;;12.77;2.00;;;;;;;;;;6305995;22;20679;-76
2023/12/09 04:42:02;;;;;;;10.20;1.50;;;;;;;;;;6306804;22;20208;-76
2023/12/09 04:44:29;;;;;;;9.30;1.50;;;;;;;;;;6306379;22;20166;-77
2023/12/09 04:46:56;;;;;;;8.97;1.60;;;;;;;;;;6306404;22;20166;-77
2023/12/09 04:49:23;;;;;;;9.87;1.60;;;;;;;;;;6306701;22;20176;-76
2023/12/09 04:51:50;;;;;;;6.63;1.33;;;;;;;;;;6305585;22;20754;-77
2023/12/09 04:54:18;;;;;;;6.83;1.40;;;;;;;;;;6306370;22;20188;-77
2023/12/09 04:56:45;;;;;;;9.27;1.47;;;;;;;;;;6306006;22;20174;-77
2023/12/09 04:59:14;;;;;;;6.20;1.20;;;;;;;;;;6306319;22;20260;-77
2023/12/09 05:01:41;;;;;;;7.53;1.30;;;;;;;;;;6306361;22;20236;-76
2023/12/09 05:04:08;;;;;;;5.40;1.20;;;;;;;;;;6306482;22;20248;-77
2023/12/09 05:06:35;;;;;;;6.03;0.97;;;;;;;;;;6305375;22;20176;-77
2023/12/09 05:09:03;;;;;;;6.07;1.37;;;;;;;;;;6306209;22;20253;-76
2023/12/09 05:11:34;;;;;;;5.23;1.10;;;;;;;;;;6306443;22;20170;-76
2023/12/09 05:14:01;;;;;;;6.93;0.97;;;;;;;;;;6305757;22;20482;-77
2023/12/09 05:16:29;;;;;;;6.37;1.00;;;;;;;;;;6306087;22;20555;-77
2023/12/09 05:18:57;;;;;;;5.60;1.10;;;;;;;;;;6306708;22;20193;-75
2023/12/09 05:21:24;;;;;;;4.57;0.70;;;;;;;;;;6305483;22;20599;-78
2023/12/09 05:23:51;;;;;;;4.27;0.87;;;;;;;;;;6306081;22;20189;-77
2023/12/09 05:26:22;;;;;;;2.87;0.80;;;;;;;;;;6306083;22;20169;-77
2023/12/09 05:28:50;;;;;;;4.47;0.77;;;;;;;;;;6306570;22;20482;-77
2023/12/09 05:31:17;;;;;;;5.00;1.00;;;;;;;;;;6305853;22;20177;-77
2023/12/09 05:33:46;;;;;;;6.33;0.80;;;;;;;;;;6305906;22;20208;-76
2023/12/09 05:36:13;;;;;;;3.57;0.60;;;;;;;;;;6305483;22;20224;-77
2023/12/09 05:38:41;;;;;;;2.80;0.70;;;;;;;;;;6306479;22;20223;-77
2023/12/09 05:41:09;;;;;;;3.17;0.60;;;;;;;;;;6305570;22;20229;-77
2023/12/09 05:43:37;;;;;;;2.53;0.60;;;;;;;;;;6306675;22;20193;-77
2023/12/09 05:46:04;;;;;;;4.73;1.07;;;;;;;;;;6306078;22;20166;-77
2023/12/09 05:48:33;;;;;;;1.03;0.43;;;;;;;;;;6306050;22;20197;-77
2023/12/09 05:51:01;;;;;;;2.70;0.70;;;;;;;;;;6305345;22;20169;-77
2023/12/09 05:53:29;;;;;;;2.90;0.60;;;;;;;;;;6306016;22;20247;-77
2023/12/09 05:55:56;;;;;;;1.83;0.50;;;;;;;;;;6305713;22;20193;-77
2023/12/09 05:58:23;;;;;;;2.00;0.40;;;;;;;;;;6305692;22;20193;-77
2023/12/09 06:00:50;;;;;;;2.20;0.40;;;;;;;;;;6305387;22;20233;-77
2023/12/09 06:03:17;;;;;;;1.60;0.50;;;;;;;;;;6305884;22;20193;-77
2023/12/09 06:05:44;;;;;;;1.07;0.37;;;;;;;;;;6304913;22;20248;-77
2023/12/09 06:08:13;;;;;;;1.23;0.47;;;;;;;;;;6305566;22;20201;-77
2023/12/09 06:10:40;;;;;;;0.33;0.20;;;;;;;;;;6305225;22;20173;-77
2023/12/09 06:13:07;;;;;;;1.30;0.30;;;;;;;;;;6305689;22;20212;-76
2023/12/09 06:15:35;;;;;;;1.63;0.40;;;;;;;;;;6305557;22;20257;-77
2023/12/09 06:18:02;;;;;;;0.77;0.20;;;;;;;;;;6304555;22;20204;-77
2023/12/09 06:20:29;;;;;;;0.50;0.10;;;;;;;;;;6305613;22;20197;-77
2023/12/09 06:22:56;;;;;;;0.93;0.20;;;;;;;;;;6305078;22;20176;-78
2023/12/09 06:25:25;;;;;;;0.97;0.30;;;;;;;;;;6305529;22;20246;-77
2023/12/09 06:27:52;;;;;;;0.63;0.20;;;;;;;;;;6305379;22;20201;-78
2023/12/09 06:30:19;;;;;;;0.60;0.20;;;;;;;;;;6306323;22;20165;-77
2023/12/09 06:32:46;;;;;;;0.37;0.10;;;;;;;;;;6304531;22;20719;-77
2023/12/09 06:35:13;;;;;;;1.13;0.40;;;;;;;;;;6305017;22;20533;-76
2023/12/09 06:37:41;;;;;;;0.63;0.30;;;;;;;;;;6304613;22;20201;-76
2023/12/09 06:40:09;;;;;;;0.20;0.10;;;;;;;;;;6305212;22;20204;-77
2023/12/09 06:42:38;;;;;;;0.33;0.23;;;;;;;;;;6304976;22;20247;-77
2023/12/09 06:45:05;;;;;;;0.30;0.10;;;;;;;;;;6304957;22;20633;-77
2023/12/09 06:47:33;;;;;;;0.37;0.10;;;;;;;;;;6304831;22;20620;-78
2023/12/09 06:49:59;;;;;;;0.50;0.10;;;;;;;;;;6305054;22;20166;-77
2023/12/09 06:52:26;;;;;;;0.13;0.10;;;;;;;;;;6305429;22;20192;-77
2023/12/09 06:54:53;;;;;;;1.03;0.07;;;;;;;;;;6304987;22;20261;-77
2023/12/09 06:57:21;;;;;;;0.73;0.20;;;;;;;;;;6305140;22;20197;-77
2023/12/09 06:59:49;;;;;;;0.30;0.20;;;;;;;;;;6304975;22;20284;-78
2023/12/09 07:02:16;;;;;;;0.73;0.10;;;;;;;;;;6304395;22;20225;-77
2023/12/09 07:04:43;;;;;;;0.40;0.20;;;;;;;;;;6305438;22;20248;-76
2023/12/09 07:07:11;;;;;;;0.20;0.20;;;;;;;;;;6304927;22;20193;-77
2023/12/09 07:09:38;;;;;;;1.67;0.40;;;;;;;;;;6304959;22;20253;-77
2023/12/09 07:12:05;;;;;;;0.13;0.13;;;;;;;;;;6305463;22;20284;-76
2023/12/09 07:14:32;;;;;;;0.77;0.30;;;;;;;;;;6303341;22;20216;-77
2023/12/09 07:17:01;;;;;;;0.30;0.13;;;;;;;;;;6304369;22;20170;-78
2023/12/09 07:19:28;;;;;;;0.30;0.30;;;;;;;;;;6305050;22;20169;-77
2023/12/09 07:21:55;;;;;;;1.47;0.40;;;;;;;;;;6304242;22;20260;-76
2023/12/09 07:24:23;;;;;;;0.30;0.30;;;;;;;;;;6305160;22;20584;-77
2023/12/09 07:26:50;;;;;;;0.40;0.40;;;;;;;;;;6305185;22;20241;-77
2023/12/09 07:29:17;;;;;;;0.50;0.40;;;;;;;;;;6304985;22;20170;-77
2023/12/09 07:31:44;;;;;;;0.60;0.50;;;;;;;;;;6304778;22;20253;-77
2023/12/09 07:34:16;;;;;;;0.80;0.63;;;;;;;;;;6304826;22;20253;-77
2023/12/09 07:36:43;;;;;;;1.23;0.80;;;;;;;;;;6304839;22;20560;-77
2023/12/09 07:39:10;;;;;;;0.73;0.60;;;;;;;;;;6304744;22;20741;-77
2023/12/09 07:41:37;;;;;;;0.90;0.80;;;;;;;;;;6304758;22;20202;-77
2023/12/09 07:44:05;;;;;;;1.53;0.87;;;;;;;;;;6305068;22;20172;-78
2023/12/09 07:46:32;;;;;;;1.20;1.00;;;;;;;;;;6304751;22;20170;-77
2023/12/09 07:49:00;;;;;;;1.43;0.83;;;;;;;;;;6304950;22;20253;-77
2023/12/09 07:51:28;;;;;;;1.00;0.80;;;;;;;;;;6305057;22;20594;-76
2023/12/09 07:53:55;;;;;;;1.10;0.97;;;;;;;;;;6304582;22;20174;-77
2023/12/09 07:56:23;;;;;;;1.93;0.90;;;;;;;;;;6304735;22;20201;-77
2023/12/09 07:58:50;;;;;;;1.90;0.90;;;;;;;;;;6304479;22;20169;-77
2023/12/09 08:01:17;;;;;;;1.00;0.90;;;;;;;;;;6304888;22;20221;-77
2023/12/09 08:03:44;;;;;;;3.40;0.90;;;;;;;;;;6304048;22;20548;-78
2023/12/09 08:06:11;;;;;;;1.13;0.80;;;;;;;;;;6304723;22;20170;-76
2023/12/09 08:08:40;;;;;;;1.00;0.70;;;;;;;;;;6305280;22;20166;-77
2023/12/09 08:11:07;;;;;;;2.43;1.23;;;;;;;;;;6304487;22;20205;-77
2023/12/09 08:13:34;;;;;;;1.97;1.30;;;;;;;;;;6304797;22;20197;-77
2023/12/09 08:16:02;;;;;;;2.77;1.10;;;;;;;;;;6303651;22;20245;-77
2023/12/09 08:18:29;;;;;;;1.27;0.67;;;;;;;;;;6304242;22;20253;-77
2023/12/09 08:20:56;;;;;;;1.27;0.73;;;;;;;;;;6303875;22;20170;-76
2023/12/09 08:23:23;;;;;;;2.67;1.00;;;;;;;;;;6305547;22;20212;-78
2023/12/09 08:25:52;;;;;;;1.13;0.80;;;;;;;;;;6304363;22;20201;-77
2023/12/09 08:28:20;;;;;;;1.33;0.83;;;;;;;;;;6304911;22;20249;-77
2023/12/09 08:30:47;;;;;;;2.00;0.50;;;;;;;;;;6304551;22;20173;-78
2023/12/09 08:33:14;;;;;;;0.80;0.60;;;;;;;;;;6304792;22;20170;-78
2023/12/09 08:35:41;;;;;;;1.58;0.65;;;;;;;;;;6306688;22;20204;-76
2023/12/09 08:38:09;;;;;;;0.57;0.43;;;;;;;;;;6306244;22;20264;-76
2023/12/09 08:40:36;;;;;;;0.90;0.40;;;;;;;;;;6305783;22;20169;-77
2023/12/09 08:43:04;;;;;;;1.90;0.70;;;;;;;;;;6305042;22;20240;-76
2023/12/09 08:45:32;;;;;;;0.80;0.38;;;;;;;;;;6306936;22;20189;-76
2023/12/09 08:47:59;;;;;;;1.20;0.52;;;;;;;;;;6306174;22;20257;-76
2023/12/09 08:50:26;;;;;;;2.05;1.05;;;;;;;;;;6306598;22;20181;-76
2023/12/09 08:52:54;;;;;;;3.03;1.60;;;;;;;;;;6306898;22;20197;-76
2023/12/09 08:55:21;;;;;;;2.60;1.60;;;;;;;;;;6306729;22;20253;-77
2023/12/09 08:57:48;;;;;;;4.00;1.40;;;;;;;;;;6306193;22;20208;-77
2023/12/09 09:00:20;;;;;;;2.13;1.20;;;;;;;;;;6306425;22;20248;-76
2023/12/09 09:02:47;;;;;;;3.17;1.70;;;;;;;;;;6306815;22;20225;-75
2023/12/09 09:05:15;;;;;;;2.85;1.80;;;;;;;;;;6307106;22;20245;-79
2023/12/09 09:07:44;;;;;;;2.25;2.03;;;;;;;;;;6306707;22;20248;-77
2023/12/09 09:10:11;;;;;;;2.45;1.00;;;;;;;;;;6306163;22;20200;-76
2023/12/09 09:12:39;;;;;;;3.33;1.70;;;;;;;;;;6306378;22;20241;-75
2023/12/09 09:15:06;;;;;;;3.25;2.33;;;;;;;;;;6306145;22;20636;-76
2023/12/09 09:17:35;;;;;;;2.90;2.38;;;;;;;;;;6305617;22;20847;-74
2023/12/09 09:20:03;;;;;;;2.10;1.80;;;;;;;;;;6301584;22;20169;-76
2023/12/09 09:22:30;;;;;;;2.53;1.58;;;;;;;;;;6301958;22;20288;-75
2023/12/09 09:24:58;;;;;;;2.05;1.20;;;;;;;;;;6301602;22;20640;-77
2023/12/09 09:27:25;;;;;;;1.13;1.00;;;;;;;;;;6302487;22;20238;-75
2023/12/09 09:29:52;;;;;;;1.73;1.27;;;;;;;;;;6306318;22;20206;-75
2023/12/09 09:32:20;;;;;;;2.30;1.10;;;;;;;;;;6306342;22;20174;-78
2023/12/09 09:34:49;;;;;;;2.10;1.40;;;;;;;;;;6306220;22;20166;-77
2023/12/09 09:37:16;;;;;;;4.03;1.50;;;;;;;;;;6306280;22;20252;-77
2023/12/09 09:39:43;;;;;;;1.88;1.40;;;;;;;;;;6305971;22;20197;-77
2023/12/09 09:42:11;;;;;;;3.15;1.60;;;;;;;;;;6305933;22;20229;-77
2023/12/09 09:44:40;;;;;;;2.08;1.40;;;;;;;;;;6305784;22;20258;-77
2023/12/09 09:47:07;;;;;;;2.08;1.52;;;;;;;;;;6305789;22;20724;-77
2023/12/09 09:49:36;;;;;;;2.78;1.35;;;;;;;;;;6305993;22;20204;-77
2023/12/09 09:52:07;;;;;;;3.05;1.08;;;;;;;;;;6306024;22;20198;-78
2023/12/09 09:54:35;;;;;;;1.77;1.40;;;;;;;;;;6305463;22;20197;-78
2023/12/09 09:57:03;;;;;;;2.60;1.30;;;;;;;;;;6302899;22;20216;-77
2023/12/09 09:59:31;;;;;;;1.50;1.38;;;;;;;;;;6305649;22;20202;-80
2023/12/09 10:01:58;;;;;;;3.70;1.30;;;;;;;;;;6305354;22;20250;-79
2023/12/09 10:04:25;;;;;;;1.73;1.25;;;;;;;;;;6304861;22;20170;-79
2023/12/09 10:06:53;;;;;;;6.32;1.95;;;;;;;;;;6305432;22;20241;-80
2023/12/09 10:09:22;;;;;;;1.90;1.08;;;;;;;;;;6303576;22;20174;-79
2023/12/09 10:11:50;;;;;;;2.33;1.45;;;;;;;;;;6304919;22;20508;-79
2023/12/09 10:14:17;;;;;;;1.63;0.90;;;;;;;;;;6305456;22;20170;-78
2023/12/09 10:16:46;;;;;;;2.75;1.30;;;;;;;;;;6305579;22;20166;-79
2023/12/09 10:19:16;;;;;;;1.90;1.30;;;;;;;;;;6305611;22;20510;-78
2023/12/09 10:21:44;;;;;;;3.25;1.40;;;;;;;;;;6305362;22;20579;-80
2023/12/09 10:24:11;;;;;;;2.40;1.20;;;;;;;;;;6305641;22;20248;-78
2023/12/09 10:26:40;;;;;;;1.88;1.20;;;;;;;;;;6304925;22;20170;-79
2023/12/09 10:29:07;;;;;;;2.17;1.30;;;;;;;;;;6303547;22;20515;-80
2023/12/09 10:31:35;;;;;;;2.30;1.27;;;;;;;;;;6304906;22;20640;-79
2023/12/09 10:34:03;;;;;;;1.98;1.20;;;;;;;;;;6305104;22;20252;-79
2023/12/09 10:36:31;;;;;;;4.55;1.65;;;;;;;;;;6305488;22;20166;-79
2023/12/09 10:38:58;;;;;;;4.85;1.40;;;;;;;;;;6304735;22;20216;-78
2023/12/09 10:41:26;;;;;;;3.03;1.40;;;;;;;;;;6304836;22;20205;-79
2023/12/09 10:43:56;;;;;;;2.80;1.10;;;;;;;;;;6304375;22;20552;-78
2023/12/09 10:46:23;;;;;;;2.40;1.05;;;;;;;;;;6305471;22;20166;-78
2023/12/09 10:48:51;;;;;;;1.25;0.93;;;;;;;;;;6305332;22;20170;-79
2023/12/09 10:51:18;;;;;;;1.50;0.93;;;;;;;;;;6305514;22;20252;-79
2023/12/09 10:53:46;;;;;;;2.20;0.90;;;;;;;;;;6305125;22;20176;-79
2023/12/09 10:56:13;;;;;;;1.95;0.80;;;;;;;;;;6301370;22;20699;-78
2023/12/09 10:58:40;;;;;;;1.67;1.15;;;;;;;;;;6304350;22;20568;-79
2023/12/09 11:01:09;;;;;;;1.65;1.13;;;;;;;;;;6303762;22;20209;-79
2023/12/09 11:03:37;;;;;;;1.63;1.20;;;;;;;;;;6305009;22;20515;-81
2023/12/09 11:06:07;;;;;;;2.63;1.30;;;;;;;;;;6304420;22;20219;-79
2023/12/09 11:08:36;;;;;;;1.33;1.20;;;;;;;;;;6303991;22;20201;-79
2023/12/09 11:11:05;;;;;;;2.95;1.00;;;;;;;;;;6304566;22;20693;-80
2023/12/09 11:13:34;;;;;;;3.25;1.25;;;;;;;;;;6304188;22;20193;-77
2023/12/09 11:16:13;;;;;;;1.88;0.90;;;;;;;;;;6302741;22;20647;-79
2023/12/09 11:18:50;;;;;;;2.03;1.40;;;;;;;;;;6304508;22;20248;-79
2023/12/09 11:21:18;;;;;;;2.63;1.00;;;;;;;;;;6304802;22;20170;-79
2023/12/09 11:23:46;;;;;;;3.25;0.75;;;;;;;;;;6303967;22;20236;-76
2023/12/09 11:26:17;;;;;;;1.42;1.10;;;;;;;;;;6304633;22;20193;-79
2023/12/09 11:29:01;;;;;;;2.00;0.90;;;;;;;;;;6304593;22;20554;-79
2023/12/09 11:31:34;;;;;;;1.50;0.90;;;;;;;;;;6305635;22;20174;-81
2023/12/09 11:34:02;;;;;;;0.93;0.80;;;;;;;;;;6304724;22;20686;-79
2023/12/09 11:36:30;;;;;;;1.65;1.10;;;;;;;;;;6304311;22;20584;-80
2023/12/09 11:38:58;;;;;;;1.42;0.82;;;;;;;;;;6304512;22;20166;-80
2023/12/09 11:41:25;;;;;;;1.48;1.05;;;;;;;;;;6303814;22;20197;-79
2023/12/09 11:43:53;;;;;;;1.23;0.90;;;;;;;;;;6303818;22;20775;-81
2023/12/09 11:46:20;;;;;;;2.35;1.00;;;;;;;;;;6303575;22;20250;-80
2023/12/09 11:48:50;;;;;;;2.47;0.80;;;;;;;;;;6304454;22;20208;-79
2023/12/09 11:51:18;;;;;;;1.40;1.10;;;;;;;;;;6303648;22;20170;-79
2023/12/09 11:53:55;;;;;;;1.42;0.90;;;;;;;;;;6302270;22;20664;-81
2023/12/09 11:56:22;;;;;;;2.45;1.02;;;;;;;;;;6304748;22;20201;-80
2023/12/09 11:58:50;;;;;;;1.80;1.27;;;;;;;;;;6304081;22;20169;-79
2023/12/09 12:01:17;;;;;;;2.13;1.52;;;;;;;;;;6304378;22;20567;-80
2023/12/09 12:03:44;;;;;;;1.60;1.10;;;;;;;;;;6304455;22;20202;-79
2023/12/09 12:06:14;;;;;;;2.63;1.23;;;;;;;;;;6304811;22;20252;-80
2023/12/09 12:08:42;;;;;;;2.55;1.42;;;;;;;;;;6304528;22;20212;-80
2023/12/09 12:11:09;;;;;;;2.25;1.45;;;;;;;;;;6305938;22;20170;-79
2023/12/09 12:13:36;;;;;;;2.28;1.60;;;;;;;;;;6306619;22;20193;-81
2023/12/09 12:16:04;;;;;;;2.80;1.58;;;;;;;;;;6306781;22;20169;-79
2023/12/09 12:18:32;;;;;;;3.05;2.40;;;;;;;;;;6306285;22;20166;-80
2023/12/09 12:20:59;;;;;;;2.35;1.70;;;;;;;;;;6304481;22;20170;-79
2023/12/09 12:23:28;;;;;;;3.28;2.97;;;;;;;;;;6305984;22;20197;-80
2023/12/09 12:25:55;;;;;;;2.70;2.20;;;;;;;;;;6305914;22;20169;-80
2023/12/09 12:28:23;;;;;;;2.90;1.80;;;;;;;;;;6306502;22;20166;-80
2023/12/09 12:30:52;;;;;;;3.20;1.27;;;;;;;;;;6306024;22;20170;-79
2023/12/09 12:33:22;;;;;;;1.60;1.50;;;;;;;;;;6306351;22;20192;-80
2023/12/09 12:35:51;;;;;;;1.90;1.00;;;;;;;;;;6305396;22;20192;-78
2023/12/09 12:38:18;;;;;;;2.08;1.63;;;;;;;;;;6303293;22;20191;-80
2023/12/09 12:40:47;;;;;;;2.00;1.40;;;;;;;;;;6305186;22;20693;-79
2023/12/09 12:43:16;;;;;;;2.08;1.30;;;;;;;;;;6305725;22;20209;-79
2023/12/09 12:45:47;;;;;;;2.53;1.20;;;;;;;;;;6301959;22;20174;-80
2023/12/09 12:48:14;;;;;;;2.83;1.23;;;;;;;;;;6303712;22;20174;-80
2023/12/09 12:50:42;;;;;;;1.98;1.60;;;;;;;;;;6305373;22;20253;-80
2023/12/09 12:53:09;;;;;;;2.05;0.95;;;;;;;;;;6302402;22;20173;-79
2023/12/09 12:55:36;;;;;;;1.90;1.00;;;;;;;;;;6305440;22;20170;-80
2023/12/09 12:58:05;;;;;;;3.10;1.02;;;;;;;;;;6305661;22;20174;-79
2023/12/09 13:00:32;;;;;;;2.33;0.80;;;;;;;;;;6305533;22;20679;-80
2023/12/09 13:03:00;;;;;;;1.90;1.30;;;;;;;;;;6305437;22;20194;-80
2023/12/09 13:05:27;;;;;;;1.13;0.80;;;;;;;;;;6305189;22;20174;-79
2023/12/09 13:07:54;;;;;;;2.03;0.80;;;;;;;;;;6304902;22;20174;-80
2023/12/09 13:10:22;;;;;;;2.63;1.00;;;;;;;;;;6305510;22;20215;-81
2023/12/09 13:12:50;;;;;;;2.63;1.10;;;;;;;;;;6305063;22;20181;-80
2023/12/09 13:15:18;;;;;;;2.80;1.05;;;;;;;;;;6305278;22;20170;-80
2023/12/09 13:17:46;;;;;;;2.15;0.95;;;;;;;;;;6305202;22;20165;-80
2023/12/09 13:20:13;;;;;;;1.92;1.20;;;;;;;;;;6303719;22;20546;-80
2023/12/09 13:22:40;;;;;;;3.90;1.02;;;;;;;;;;6305884;22;20170;-80
2023/12/09 13:25:09;;;;;;;1.80;1.23;;;;;;;;;;6304399;22;20169;-79
2023/12/09 13:27:37;;;;;;;2.15;1.00;;;;;;;;;;6305447;22;20244;-80
2023/12/09 13:30:06;;;;;;;1.85;1.23;;;;;;;;;;6305948;22;20166;-79
2023/12/09 13:32:36;;;;;;;1.85;0.88;;;;;;;;;;6305594;22;20169;-76
2023/12/09 13:35:04;;;;;;;3.80;0.90;;;;;;;;;;6304279;22;20176;-79
2023/12/09 13:37:31;;;;;;;2.75;1.00;;;;;;;;;;6305429;22;20193;-80
2023/12/09 13:39:58;;;;;;;1.63;0.80;;;;;;;;;;6304990;22;20172;-79
2023/12/09 13:42:26;;;;;;;1.30;0.70;;;;;;;;;;6303608;22;20170;-80
2023/12/09 13:44:53;;;;;;;1.58;0.80;;;;;;;;;;6305329;22;20543;-80
2023/12/09 13:47:20;;;;;;;2.58;0.85;;;;;;;;;;6304969;22;20565;-77
2023/12/09 13:49:49;;;;;;;2.97;0.80;;;;;;;;;;6305444;22;20166;-79
2023/12/09 13:52:16;;;;;;;1.73;0.65;;;;;;;;;;6304815;22;20170;-79
2023/12/09 13:54:43;;;;;;;1.35;0.68;;;;;;;;;;6305045;22;20170;-80
2023/12/09 13:57:11;;;;;;;2.55;0.50;;;;;;;;;;6305200;22;20227;-80
2023/12/09 13:59:38;;;;;;;1.42;0.70;;;;;;;;;;6304563;22;20251;-79
2023/12/09 14:02:06;;;;;;;1.65;0.75;;;;;;;;;;6304446;22;20174;-79
2023/12/09 14:04:33;;;;;;;1.92;0.70;;;;;;;;;;6303945;22;20202;-79
2023/12/09 14:07:02;;;;;;;1.00;0.55;;;;;;;;;;6304261;22;20248;-79
2023/12/09 14:09:29;;;;;;;3.00;0.60;;;;;;;;;;6305395;22;20170;-75
2023/12/09 14:11:56;;;;;;;1.48;0.50;;;;;;;;;;6304207;22;20192;-78
2023/12/09 14:14:24;;;;;;;2.67;0.30;;;;;;;;;;6303753;22;20170;-77
2023/12/09 14:16:51;;;;;;;1.10;0.50;;;;;;;;;;6304983;22;20169;-78
2023/12/09 14:19:18;;;;;;;1.70;0.40;;;;;;;;;;6305270;22;20636;-77
2023/12/09 14:21:46;;;;;;;3.20;0.60;;;;;;;;;;6305021;22;20219;-78
2023/12/09 14:24:15;;;;;;;1.98;0.70;;;;;;;;;;6305008;22;20676;-78
2023/12/09 14:26:43;;;;;;;2.83;0.80;;;;;;;;;;6304598;22;20170;-77
2023/12/09 14:29:10;;;;;;;1.63;0.63;;;;;;;;;;6305176;22;20223;-78
2023/12/09 14:31:37;;;;;;;3.60;0.77;;;;;;;;;;6303185;22;20174;-78
2023/12/09 14:34:05;;;;;;;3.60;0.60;;;;;;;;;;6303568;22;20183;-78
2023/12/09 14:36:32;;;;;;;2.28;0.70;;;;;;;;;;6303092;22;20173;-78
2023/12/09 14:39:00;;;;;;;2.95;0.80;;;;;;;;;;6304314;22;20177;-78
2023/12/09 14:41:29;;;;;;;1.48;0.70;;;;;;;;;;6305119;22;20170;-79