Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:00:34;;;;;;;49.97;24.13;;;;;;;;;;5061715;28;20511;-61
2023/01/22 00:03:00;;;;;;;50.22;22.38;;;;;;;;;;5065930;28;20039;-61
2023/01/22 00:05:26;;;;;;;47.53;22.23;;;;;;;;;;5055805;28;20037;-61
2023/01/22 00:07:52;;;;;;;50.13;23.13;;;;;;;;;;5075826;28;20129;-61
2023/01/22 00:10:18;;;;;;;42.55;20.70;;;;;;;;;;5064079;28;20029;-62
2023/01/22 00:12:44;;;;;;;42.42;20.92;;;;;;;;;;5070992;28;20110;-61
2023/01/22 00:15:11;;;;;;;47.42;22.73;;;;;;;;;;5072786;28;20060;-62
2023/01/22 00:17:37;;;;;;;45.80;22.38;;;;;;;;;;5055036;28;20116;-61
2023/01/22 00:20:04;;;;;;;46.63;22.73;;;;;;;;;;5056967;28;20025;-61
2023/01/22 00:22:30;;;;;;;41.58;21.77;;;;;;;;;;5066208;28;20078;-62
2023/01/22 00:24:56;;;;;;;48.60;22.52;;;;;;;;;;5059289;28;20040;-62
2023/01/22 00:27:23;;;;;;;43.17;22.85;;;;;;;;;;5071750;28;20027;-61
2023/01/22 00:29:49;;;;;;;62.72;22.45;;;;;;;;;;5068155;28;20116;-61
2023/01/22 00:32:15;;;;;;;43.08;21.30;;;;;;;;;;5061769;28;20027;-62
2023/01/22 00:34:43;;;;;;;44.88;22.35;;;;;;;;;;5061388;28;20095;-62
2023/01/22 00:37:10;;;;;;;42.88;21.83;;;;;;;;;;5091780;28;20063;-61
2023/01/22 00:39:36;;;;;;;43.30;21.73;;;;;;;;;;5053259;28;20495;-62
2023/01/22 00:42:02;;;;;;;41.30;20.63;;;;;;;;;;5066877;28;20398;-62
2023/01/22 00:44:28;;;;;;;45.95;21.55;;;;;;;;;;5059583;28;20103;-61
2023/01/22 00:46:54;;;;;;;49.78;19.95;;;;;;;;;;5069348;28;20048;-61
2023/01/22 00:49:20;;;;;;;39.65;19.92;;;;;;;;;;5065124;28;20074;-61
2023/01/22 00:51:46;;;;;;;45.70;19.70;;;;;;;;;;5069195;28;20033;-61
2023/01/22 00:54:12;;;;;;;41.90;19.25;;;;;;;;;;5057249;28;20017;-61
2023/01/22 00:56:39;;;;;;;40.90;19.48;;;;;;;;;;5060516;28;20503;-62
2023/01/22 00:59:09;;;;;;;59.65;25.83;;;;;;;;;;5064594;28;20032;-62
2023/01/22 01:01:36;;;;;;;51.00;22.05;;;;;;;;;;5086896;28;20029;-61
2023/01/22 01:04:03;;;;;;;47.38;21.48;;;;;;;;;;5065724;28;20379;-61
2023/01/22 01:06:31;;;;;;;42.78;20.80;;;;;;;;;;5059963;28;20025;-61
2023/01/22 01:08:57;;;;;;;41.92;18.65;;;;;;;;;;5059707;28;20159;-61
2023/01/22 01:11:28;;;;;;;42.40;18.38;;;;;;;;;;5066573;28;20032;-61
2023/01/22 01:13:55;;;;;;;43.55;19.30;;;;;;;;;;5054321;28;20504;-61
2023/01/22 01:16:25;;;;;;;37.65;17.52;;;;;;;;;;5064917;28;20099;-61
2023/01/22 01:18:52;;;;;;;34.63;17.92;;;;;;;;;;5093916;28;20036;-61
2023/01/22 01:21:18;;;;;;;40.25;17.83;;;;;;;;;;5055728;28;20096;-61
2023/01/22 01:23:45;;;;;;;39.28;17.70;;;;;;;;;;5069555;28;20099;-61
2023/01/22 01:26:12;;;;;;;37.65;19.35;;;;;;;;;;5059735;28;20099;-61
2023/01/22 01:28:39;;;;;;;43.65;19.13;;;;;;;;;;5065933;28;20029;-62
2023/01/22 01:31:06;;;;;;;49.38;20.95;;;;;;;;;;5067253;28;20142;-61
2023/01/22 01:33:33;;;;;;;43.40;19.35;;;;;;;;;;5057106;28;20091;-61
2023/01/22 01:36:03;;;;;;;46.30;20.88;;;;;;;;;;5057939;28;20032;-61
2023/01/22 01:38:30;;;;;;;46.15;20.55;;;;;;;;;;5073145;28;20029;-61
2023/01/22 01:40:56;;;;;;;39.50;20.10;;;;;;;;;;5072871;28;20367;-61
2023/01/22 01:43:22;;;;;;;37.58;19.73;;;;;;;;;;5058862;28;20036;-61
2023/01/22 01:45:48;;;;;;;36.10;18.33;;;;;;;;;;5070888;28;20043;-61
2023/01/22 01:48:30;;;;;;;42.53;19.10;;;;;;;;;;5054780;28;20036;-61
2023/01/22 01:51:02;;;;;;;49.00;18.38;;;;;;;;;;5058242;28;20123;-61
2023/01/22 01:53:29;;;;;;;56.97;20.33;;;;;;;;;;5068459;28;20035;-62
2023/01/22 01:55:57;;;;;;;37.30;18.85;;;;;;;;;;5070418;28;20119;-61
2023/01/22 01:58:25;;;;;;;33.47;16.60;;;;;;;;;;5067090;28;20040;-61
2023/01/22 02:00:54;;;;;;;36.78;17.42;;;;;;;;;;5053244;28;20032;-61
2023/01/22 02:03:21;;;;;;;30.48;15.70;;;;;;;;;;5072729;28;20497;-61
2023/01/22 02:05:47;;;;;;;35.08;17.75;;;;;;;;;;5056213;28;20021;-61
2023/01/22 02:08:14;;;;;;;37.35;18.42;;;;;;;;;;5069616;28;20021;-61
2023/01/22 02:10:40;;;;;;;38.10;18.48;;;;;;;;;;5064501;28;20032;-61
2023/01/22 02:13:09;;;;;;;36.20;17.05;;;;;;;;;;5080612;28;20036;-61
2023/01/22 02:15:37;;;;;;;37.47;16.77;;;;;;;;;;5056582;28;20036;-61
2023/01/22 02:18:04;;;;;;;44.38;18.67;;;;;;;;;;5068926;28;20388;-61
2023/01/22 02:20:34;;;;;;;37.85;18.00;;;;;;;;;;5060634;28;20025;-61
2023/01/22 02:23:00;;;;;;;40.50;18.38;;;;;;;;;;5061771;28;20040;-61
2023/01/22 02:25:26;;;;;;;42.90;18.88;;;;;;;;;;5068230;28;20027;-61
2023/01/22 02:27:52;;;;;;;42.85;18.85;;;;;;;;;;5056745;28;20047;-61
2023/01/22 02:30:21;;;;;;;45.03;19.45;;;;;;;;;;5068402;28;20017;-61
2023/01/22 02:32:47;;;;;;;45.05;19.25;;;;;;;;;;5061009;28;20060;-61
2023/01/22 02:35:13;;;;;;;42.45;18.27;;;;;;;;;;5063209;28;20044;-61
2023/01/22 02:37:40;;;;;;;40.17;17.80;;;;;;;;;;5076010;28;20111;-61
2023/01/22 02:40:06;;;;;;;37.88;18.23;;;;;;;;;;5057008;28;20040;-61
2023/01/22 02:42:32;;;;;;;36.88;18.52;;;;;;;;;;5065557;28;20067;-61
2023/01/22 02:44:59;;;;;;;41.75;17.63;;;;;;;;;;5061661;28;20032;-61
2023/01/22 02:47:26;;;;;;;41.75;17.13;;;;;;;;;;5071514;28;20033;-61
2023/01/22 02:49:53;;;;;;;37.60;16.08;;;;;;;;;;5055188;28;20043;-62
2023/01/22 02:52:19;;;;;;;38.88;19.90;;;;;;;;;;5067680;28;20036;-61
2023/01/22 02:54:46;;;;;;;36.40;18.30;;;;;;;;;;5060019;28;20028;-61
2023/01/22 02:57:12;;;;;;;45.20;18.42;;;;;;;;;;5079437;28;20030;-61
2023/01/22 02:59:38;;;;;;;38.35;18.40;;;;;;;;;;5063064;28;20110;-61
2023/01/22 03:02:09;;;;;;;34.28;17.95;;;;;;;;;;5067255;28;20044;-61
2023/01/22 03:04:37;;;;;;;40.35;18.58;;;;;;;;;;5058585;28;20052;-61
2023/01/22 03:07:03;;;;;;;41.70;19.02;;;;;;;;;;5061366;28;20106;-61
2023/01/22 03:09:29;;;;;;;39.92;17.73;;;;;;;;;;5065652;28;20036;-62
2023/01/22 03:11:56;;;;;;;50.72;18.42;;;;;;;;;;5054347;28;20021;-61
2023/01/22 03:22:42;;;;;;;53.65;22.08;;;;;;;;;;5065683;28;20495;-62
2023/01/22 03:25:08;;;;;;;49.25;22.63;;;;;;;;;;5062149;28;20032;-61
2023/01/22 03:27:36;;;;;;;37.22;19.20;;;;;;;;;;5056954;28;20033;-61
2023/01/22 03:30:03;;;;;;;45.10;20.65;;;;;;;;;;5067039;28;20055;-61
2023/01/22 03:32:33;;;;;;;42.65;20.65;;;;;;;;;;5058641;28;20035;-61
2023/01/22 03:35:00;;;;;;;41.78;19.17;;;;;;;;;;5067857;28;20037;-61
2023/01/22 03:37:34;;;;;;;39.42;19.83;;;;;;;;;;5057004;28;20041;-61
2023/01/22 03:40:01;;;;;;;41.67;18.80;;;;;;;;;;5068039;28;20028;-61
2023/01/22 03:42:37;;;;;;;40.65;18.40;;;;;;;;;;5064732;28;20025;-62
2023/01/22 03:45:04;;;;;;;41.58;19.30;;;;;;;;;;5061331;28;20502;-61
2023/01/22 03:47:32;;;;;;;40.10;18.50;;;;;;;;;;5064463;28;20401;-61
2023/01/22 03:50:02;;;;;;;45.00;18.17;;;;;;;;;;5054265;28;20445;-61
2023/01/22 03:52:29;;;;;;;37.38;17.75;;;;;;;;;;5065737;28;20024;-61
2023/01/22 03:54:55;;;;;;;39.10;19.13;;;;;;;;;;5060575;28;20025;-61
2023/01/22 03:57:21;;;;;;;43.95;19.73;;;;;;;;;;5071644;28;20020;-61
2023/01/22 03:59:47;;;;;;;56.30;22.25;;;;;;;;;;5055380;28;20486;-61
2023/01/22 04:02:14;;;;;;;39.05;19.23;;;;;;;;;;5066822;28;20037;-61
2023/01/22 04:04:57;;;;;;;;;;;;;;;;;;5060060;28;20029;-61
2023/01/22 04:07:23;;;;;;;51.30;22.08;;;;;;;;;;5063114;28;19916;-61
2023/01/22 04:09:51;;;;;;;55.65;25.63;;;;;;;;;;5054960;28;20029;-61
2023/01/22 04:12:17;;;;;;;51.08;23.95;;;;;;;;;;5066536;28;20035;-61
2023/01/22 04:14:44;;;;;;;54.55;24.90;;;;;;;;;;5057294;28;20398;-61
2023/01/22 04:17:10;;;;;;;52.17;25.50;;;;;;;;;;5060519;28;20544;-61
2023/01/22 04:19:49;;;;;;;47.20;22.35;;;;;;;;;;5066197;28;20036;-61
2023/01/22 04:22:34;;;;;;;39.08;20.92;;;;;;;;;;5052372;28;20071;-61
2023/01/22 04:25:01;;;;;;;46.33;21.80;;;;;;;;;;5059167;28;20044;-61
2023/01/22 04:27:27;;;;;;;44.35;21.17;;;;;;;;;;5066260;28;20393;-61
2023/01/22 04:29:54;;;;;;;44.88;22.23;;;;;;;;;;5074096;28;20032;-61
2023/01/22 04:32:22;;;;;;;44.00;21.15;;;;;;;;;;5072950;28;20020;-61
2023/01/22 04:34:59;;;;;;;45.50;20.48;;;;;;;;;;5069246;28;20498;-61
2023/01/22 04:37:44;;;;;;;49.40;20.70;;;;;;;;;;5064510;28;20095;-61
2023/01/22 04:40:10;;;;;;;48.83;20.40;;;;;;;;;;5067406;28;20055;-61
2023/01/22 04:42:36;;;;;;;48.10;19.33;;;;;;;;;;5065196;28;20014;-61
2023/01/22 04:45:04;;;;;;;42.28;18.88;;;;;;;;;;5052960;28;20033;-61
2023/01/22 04:47:31;;;;;;;42.08;20.17;;;;;;;;;;5074336;28;20020;-61
2023/01/22 04:49:57;;;;;;;42.78;18.45;;;;;;;;;;5057158;28;20111;-61
2023/01/22 04:52:23;;;;;;;41.50;19.60;;;;;;;;;;5066708;28;20017;-61
2023/01/22 04:54:50;;;;;;;32.72;17.55;;;;;;;;;;5057955;28;20122;-61
2023/01/22 04:57:17;;;;;;;38.28;16.52;;;;;;;;;;5059523;28;20029;-61
2023/01/22 04:59:43;;;;;;;36.70;17.55;;;;;;;;;;5067769;28;20037;-61
2023/01/22 05:02:09;;;;;;;40.95;18.70;;;;;;;;;;5071410;28;20398;-61
2023/01/22 05:04:35;;;;;;;41.40;18.95;;;;;;;;;;5059474;28;20066;-61
2023/01/22 05:07:02;;;;;;;43.53;17.88;;;;;;;;;;5066972;28;20127;-61
2023/01/22 05:09:28;;;;;;;41.47;17.33;;;;;;;;;;5061117;28;20554;-61
2023/01/22 05:11:58;;;;;;;43.97;18.83;;;;;;;;;;5077931;28;20020;-61
2023/01/22 05:14:25;;;;;;;32.45;15.82;;;;;;;;;;5069486;28;20105;-61
2023/01/22 05:16:51;;;;;;;38.60;18.65;;;;;;;;;;5078893;28;20046;-61
2023/01/22 05:19:17;;;;;;;36.80;17.58;;;;;;;;;;5040183;28;20033;-62
2023/01/22 05:21:44;;;;;;;40.40;17.23;;;;;;;;;;5068785;28;20013;-61
2023/01/22 05:24:12;;;;;;;39.17;17.92;;;;;;;;;;5063209;28;20581;-61
2023/01/22 05:26:38;;;;;;;38.55;17.13;;;;;;;;;;5080517;28;20036;-61
2023/01/22 05:29:12;;;;;;;38.85;17.30;;;;;;;;;;5056715;28;20025;-61
2023/01/22 05:32:04;;;;;;;37.63;16.87;;;;;;;;;;5065995;28;20040;-61
2023/01/22 05:34:34;;;;;;;38.83;17.05;;;;;;;;;;5069065;28;20024;-61
2023/01/22 05:37:00;;;;;;;35.60;17.23;;;;;;;;;;5075257;28;20128;-61
2023/01/22 05:39:29;;;;;;;41.03;18.08;;;;;;;;;;5056004;28;20017;-61
2023/01/22 05:41:57;;;;;;;39.67;18.27;;;;;;;;;;5073111;28;20037;-61
2023/01/22 05:44:25;;;;;;;35.03;16.55;;;;;;;;;;5064427;28;20033;-61
2023/01/22 05:46:52;;;;;;;40.65;17.45;;;;;;;;;;5067516;28;20028;-61
2023/01/22 05:49:26;;;;;;;40.70;17.00;;;;;;;;;;5056224;28;20033;-61
2023/01/22 05:51:55;;;;;;;36.92;17.75;;;;;;;;;;5067169;28;20104;-61
2023/01/22 05:54:21;;;;;;;37.78;17.67;;;;;;;;;;5063724;28;20520;-61
2023/01/22 05:56:49;;;;;;;39.45;17.58;;;;;;;;;;5059851;28;20028;-61
2023/01/22 05:59:15;;;;;;;40.90;17.02;;;;;;;;;;5069334;28;20471;-61
2023/01/22 06:01:45;;;;;;;36.72;15.20;;;;;;;;;;5057500;28;20032;-61
2023/01/22 06:04:12;;;;;;;41.58;18.10;;;;;;;;;;5064780;28;20032;-61
2023/01/22 06:06:38;;;;;;;38.00;17.08;;;;;;;;;;5064604;28;20565;-61
2023/01/22 06:09:04;;;;;;;39.03;17.13;;;;;;;;;;5056989;28;20071;-61
2023/01/22 06:11:34;;;;;;;36.15;16.80;;;;;;;;;;5069088;28;20017;-61
2023/01/22 06:14:02;;;;;;;34.35;16.20;;;;;;;;;;5059341;28;20033;-61
2023/01/22 06:16:28;;;;;;;34.33;16.40;;;;;;;;;;5062646;28;20075;-61
2023/01/22 06:18:55;;;;;;;41.63;17.50;;;;;;;;;;5067889;28;20032;-61
2023/01/22 06:21:23;;;;;;;36.92;17.58;;;;;;;;;;5056973;28;20029;-61
2023/01/22 06:23:50;;;;;;;37.45;17.33;;;;;;;;;;5071851;28;20024;-61
2023/01/22 06:26:17;;;;;;;33.80;15.82;;;;;;;;;;5070653;28;20021;-61
2023/01/22 06:28:43;;;;;;;31.95;16.70;;;;;;;;;;5073749;28;20033;-61
2023/01/22 06:31:10;;;;;;;35.10;17.85;;;;;;;;;;5071780;28;20551;-61
2023/01/22 06:33:37;;;;;;;40.67;16.60;;;;;;;;;;5072237;28;20044;-61
2023/01/22 06:36:04;;;;;;;37.85;16.65;;;;;;;;;;5071322;28;20391;-61
2023/01/22 06:38:30;;;;;;;38.72;17.05;;;;;;;;;;5075730;28;20048;-61
2023/01/22 06:41:00;;;;;;;38.03;16.15;;;;;;;;;;5079133;28;20035;-61
2023/01/22 06:43:27;;;;;;;31.27;15.05;;;;;;;;;;5071728;28;20033;-61
2023/01/22 06:45:54;;;;;;;41.13;16.50;;;;;;;;;;5081509;28;20064;-61
2023/01/22 06:48:32;;;;;;;31.88;15.70;;;;;;;;;;5078153;28;20028;-61
2023/01/22 06:50:59;;;;;;;30.50;15.23;;;;;;;;;;5069019;28;20564;-61
2023/01/22 06:53:26;;;;;;;38.97;16.52;;;;;;;;;;5069270;28;20481;-61
2023/01/22 06:55:52;;;;;;;30.40;15.45;;;;;;;;;;5081731;28;20055;-61
2023/01/22 06:58:18;;;;;;;31.48;17.15;;;;;;;;;;5072663;28;20024;-61
2023/01/22 07:00:44;;;;;;;33.55;15.70;;;;;;;;;;5078686;28;20460;-62
2023/01/22 07:03:11;;;;;;;36.40;16.00;;;;;;;;;;5082199;28;20024;-61
2023/01/22 07:05:37;;;;;;;32.35;14.82;;;;;;;;;;5076039;28;20020;-61
2023/01/22 07:08:03;;;;;;;33.40;15.45;;;;;;;;;;5082719;28;20016;-61
2023/01/22 07:10:29;;;;;;;36.78;16.98;;;;;;;;;;5077672;28;20064;-61
2023/01/22 07:12:57;;;;;;;38.08;16.05;;;;;;;;;;5082192;28;20028;-61
2023/01/22 07:15:24;;;;;;;38.28;16.65;;;;;;;;;;5080885;28;20029;-61
2023/01/22 07:17:54;;;;;;;38.25;17.55;;;;;;;;;;5074869;28;20021;-61
2023/01/22 07:20:21;;;;;;;42.83;18.55;;;;;;;;;;5081305;28;20482;-61
2023/01/22 07:22:47;;;;;;;35.67;16.45;;;;;;;;;;5078900;28;20028;-61
2023/01/22 07:25:13;;;;;;;31.40;15.60;;;;;;;;;;5084129;28;20028;-61
2023/01/22 07:27:39;;;;;;;37.75;16.50;;;;;;;;;;5080878;28;20489;-61
2023/01/22 07:30:06;;;;;;;39.85;16.73;;;;;;;;;;5088491;28;20097;-61
2023/01/22 07:32:32;;;;;;;32.97;16.10;;;;;;;;;;5078953;28;20044;-61
2023/01/22 07:34:58;;;;;;;42.38;17.58;;;;;;;;;;5081090;28;20044;-61
2023/01/22 07:37:24;;;;;;;37.00;16.83;;;;;;;;;;5087320;28;20019;-61
2023/01/22 07:39:51;;;;;;;36.22;16.10;;;;;;;;;;5082027;28;20020;-61
2023/01/22 07:42:17;;;;;;;32.20;16.52;;;;;;;;;;5084254;28;20028;-61
2023/01/22 07:44:43;;;;;;;37.58;16.38;;;;;;;;;;5078136;28;20406;-61
2023/01/22 07:47:09;;;;;;;36.95;17.75;;;;;;;;;;5082350;28;20032;-61
2023/01/22 07:49:35;;;;;;;31.85;16.40;;;;;;;;;;5075229;28;20046;-61
2023/01/22 07:52:01;;;;;;;42.25;18.60;;;;;;;;;;5086952;28;20020;-61
2023/01/22 07:54:27;;;;;;;37.72;17.27;;;;;;;;;;5084745;28;20020;-61
2023/01/22 07:56:54;;;;;;;33.03;16.15;;;;;;;;;;5086418;28;20385;-61
2023/01/22 07:59:20;;;;;;;37.15;17.42;;;;;;;;;;5064139;28;20032;-61
2023/01/22 08:01:46;;;;;;;40.60;16.20;;;;;;;;;;5064229;28;20067;-61
2023/01/22 08:04:12;;;;;;;49.33;20.05;;;;;;;;;;5059647;28;20029;-61
2023/01/22 08:06:38;;;;;;;82.65;28.17;;;;;;;;;;5059344;28;20639;-61
2023/01/22 08:09:05;;;;;;;70.45;28.02;;;;;;;;;;5057706;28;20052;-61
2023/01/22 08:11:31;;;;;;;76.65;26.92;;;;;;;;;;5057928;28;20498;-61
2023/01/22 08:13:57;;;;;;;79.57;31.13;;;;;;;;;;5054446;28;20029;-61
2023/01/22 08:16:23;;;;;;;80.88;28.42;;;;;;;;;;5053954;28;20125;-61
2023/01/22 08:18:49;;;;;;;76.90;29.75;;;;;;;;;;5051094;28;20495;-61
2023/01/22 08:21:15;;;;;;;85.53;31.02;;;;;;;;;;5064520;28;20021;-61
2023/01/22 08:23:41;;;;;;;77.45;29.63;;;;;;;;;;5070428;28;20024;-61
2023/01/22 08:26:08;;;;;;;80.88;30.40;;;;;;;;;;5069009;28;20089;-61
2023/01/22 08:28:34;;;;;;;68.43;30.27;;;;;;;;;;5066720;28;20028;-61
2023/01/22 08:31:01;;;;;;;64.68;28.90;;;;;;;;;;5074823;28;20025;-61
2023/01/22 08:33:27;;;;;;;58.92;26.73;;;;;;;;;;5081147;28;20012;-61
2023/01/22 08:35:53;;;;;;;56.45;25.23;;;;;;;;;;5078036;28;20183;-61
2023/01/22 08:38:19;;;;;;;60.42;25.60;;;;;;;;;;5075646;28;20021;-61
2023/01/22 08:40:49;;;;;;;54.17;25.23;;;;;;;;;;5081653;28;20043;-61
2023/01/22 08:43:15;;;;;;;53.17;22.90;;;;;;;;;;5065758;28;20379;-61
2023/01/22 08:45:41;;;;;;;58.67;24.42;;;;;;;;;;5074325;28;20032;-60
2023/01/22 08:48:07;;;;;;;60.08;24.02;;;;;;;;;;5079683;28;20193;-61
2023/01/22 08:50:34;;;;;;;60.33;24.83;;;;;;;;;;5084637;28;20020;-61
2023/01/22 08:53:00;;;;;;;48.40;22.55;;;;;;;;;;5076224;28;20029;-65
2023/01/22 08:55:29;;;;;;;50.72;21.88;;;;;;;;;;5078725;28;20024;-60
2023/01/22 08:57:56;;;;;;;54.47;24.27;;;;;;;;;;5077283;28;20162;-61
2023/01/22 09:00:23;;;;;;;49.88;23.33;;;;;;;;;;5082429;28;20028;-61
2023/01/22 09:02:49;;;;;;;44.90;21.33;;;;;;;;;;5076966;28;20025;-61
2023/01/22 09:05:15;;;;;;;45.05;19.13;;;;;;;;;;5080403;28;20097;-61
2023/01/22 09:07:41;;;;;;;63.38;28.80;;;;;;;;;;5076776;28;20028;-61
2023/01/22 09:10:11;;;;;;;73.55;32.10;;;;;;;;;;5075698;28;20035;-61
2023/01/22 09:12:37;;;;;;;73.97;30.17;;;;;;;;;;5075841;28;20040;-61
2023/01/22 09:15:03;;;;;;;60.92;26.42;;;;;;;;;;5075099;28;20021;-61
2023/01/22 09:17:29;;;;;;;63.58;27.83;;;;;;;;;;5078097;28;20016;-61
2023/01/22 09:19:55;;;;;;;72.95;30.55;;;;;;;;;;5079377;28;20396;-61
2023/01/22 09:22:21;;;;;;;71.80;32.85;;;;;;;;;;5071805;28;20024;-61
2023/01/22 09:24:48;;;;;;;62.22;28.95;;;;;;;;;;5070944;28;20063;-61
2023/01/22 09:27:14;;;;;;;64.38;28.05;;;;;;;;;;5086834;28;20016;-61
2023/01/22 09:29:40;;;;;;;55.53;25.17;;;;;;;;;;5073520;28;20123;-61
2023/01/22 09:32:06;;;;;;;52.65;24.23;;;;;;;;;;5062636;28;20111;-61
2023/01/22 09:34:32;;;;;;;42.35;20.67;;;;;;;;;;5065833;28;20548;-60
2023/01/22 09:37:01;;;;;;;38.60;17.70;;;;;;;;;;5074969;28;20049;-61
2023/01/22 09:39:27;;;;;;;34.10;17.15;;;;;;;;;;5077449;28;20103;-60
2023/01/22 09:41:56;;;;;;;36.05;18.15;;;;;;;;;;5067272;28;20078;-60
2023/01/22 09:44:30;;;;;;;39.20;18.02;;;;;;;;;;5071343;28;20020;-60
2023/01/22 09:46:58;;;;;;;38.33;17.23;;;;;;;;;;5068745;28;20485;-60
2023/01/22 09:49:29;;;;;;;40.92;18.58;;;;;;;;;;5071881;28;20028;-60
2023/01/22 09:51:56;;;;;;;40.60;19.73;;;;;;;;;;5071044;28;20021;-68
2023/01/22 09:54:22;;;;;;;60.05;25.00;;;;;;;;;;5076701;28;20146;-60
2023/01/22 09:56:49;;;;;;;44.30;22.00;;;;;;;;;;5061355;28;20083;-61
2023/01/22 09:59:17;;;;;;;50.25;21.45;;;;;;;;;;5062638;28;20111;-60
2023/01/22 10:01:46;;;;;;;34.20;17.10;;;;;;;;;;5068800;28;20024;-60
2023/01/22 10:04:30;;;;;;;34.88;16.75;;;;;;;;;;5069860;28;20056;-60
2023/01/22 10:06:58;;;;;;;31.67;15.80;;;;;;;;;;5067592;28;20107;-60
2023/01/22 10:09:24;;;;;;;32.53;14.85;;;;;;;;;;5063890;28;20050;-60
2023/01/22 10:11:52;;;;;;;34.45;15.90;;;;;;;;;;5071500;28;20036;-60
2023/01/22 10:14:20;;;;;;;34.53;16.38;;;;;;;;;;5067822;28;20028;-62
2023/01/22 10:16:47;;;;;;;35.10;17.17;;;;;;;;;;5066788;28;20020;-60
2023/01/22 10:19:13;;;;;;;37.03;17.80;;;;;;;;;;5073039;28;20024;-60
2023/01/22 10:21:44;;;;;;;31.80;16.25;;;;;;;;;;5071480;28;20036;-60
2023/01/22 10:24:11;;;;;;;35.80;17.00;;;;;;;;;;5075006;28;20043;-60
2023/01/22 10:26:39;;;;;;;51.00;23.08;;;;;;;;;;5070557;28;20029;-60
2023/01/22 10:29:10;;;;;;;41.50;20.83;;;;;;;;;;5058473;28;20117;-61
2023/01/22 10:31:39;;;;;;;41.28;20.48;;;;;;;;;;5062647;28;20031;-60
2023/01/22 10:34:29;;;;;;;38.25;21.00;;;;;;;;;;5059004;28;20025;-60
2023/01/22 10:36:55;;;;;;;41.58;18.73;;;;;;;;;;5060288;28;20048;-60
2023/01/22 10:39:21;;;;;;;40.33;18.23;;;;;;;;;;5055102;28;20027;-60
2023/01/22 10:41:48;;;;;;;39.72;18.50;;;;;;;;;;5076908;28;20090;-59
2023/01/22 10:44:14;;;;;;;41.00;21.23;;;;;;;;;;5076250;28;20040;-60
2023/01/22 10:46:40;;;;;;;48.88;24.30;;;;;;;;;;5072083;28;20017;-60
2023/01/22 10:49:07;;;;;;;51.50;26.38;;;;;;;;;;5063481;28;20371;-60
2023/01/22 10:51:37;;;;;;;43.95;22.63;;;;;;;;;;5075104;28;20040;-60
2023/01/22 10:54:05;;;;;;;37.92;20.08;;;;;;;;;;5074932;28;20051;-60
2023/01/22 10:56:32;;;;;;;52.40;25.90;;;;;;;;;;5070927;28;20017;-60
2023/01/22 10:59:01;;;;;;;56.47;28.83;;;;;;;;;;5072279;28;20031;-60
2023/01/22 11:01:31;;;;;;;48.20;23.10;;;;;;;;;;5073127;28;20032;-60
2023/01/22 11:03:57;;;;;;;43.75;20.83;;;;;;;;;;5076173;28;20107;-60
2023/01/22 11:06:37;;;;;;;33.13;17.48;;;;;;;;;;5071381;28;20099;-60
2023/01/22 11:09:17;;;;;;;38.85;19.55;;;;;;;;;;5071124;28;20035;-60
2023/01/22 11:11:50;;;;;;;43.03;22.00;;;;;;;;;;5074829;28;20398;-60
2023/01/22 11:14:16;;;;;;;;;;;;;;;;;;5065665;28;20055;-60
2023/01/22 11:16:43;;;;;;;44.55;21.83;;;;;;;;;;5064833;28;19940;-60
2023/01/22 11:19:14;;;;;;;46.50;22.65;;;;;;;;;;5070647;28;20025;-60
2023/01/22 11:21:45;;;;;;;47.90;22.27;;;;;;;;;;5069295;28;20021;-60
2023/01/22 11:24:17;;;;;;;49.53;23.10;;;;;;;;;;5070773;28;20078;-60
2023/01/22 11:26:47;;;;;;;46.63;21.37;;;;;;;;;;5070747;28;20028;-60
2023/01/22 11:29:19;;;;;;;32.35;18.05;;;;;;;;;;5071238;28;20024;-61
2023/01/22 11:32:04;;;;;;;36.30;16.73;;;;;;;;;;5069664;28;20213;-61
2023/01/22 11:34:45;;;;;;;41.15;20.65;;;;;;;;;;5070833;28;20508;-60
2023/01/22 11:37:11;;;;;;;47.38;22.77;;;;;;;;;;5072283;28;20020;-60
2023/01/22 11:39:38;;;;;;;45.95;20.45;;;;;;;;;;5072556;28;20025;-60
2023/01/22 11:42:13;;;;;;;45.83;23.27;;;;;;;;;;5070272;28;20164;-60
2023/01/22 11:44:58;;;;;;;46.63;23.10;;;;;;;;;;5070064;28;20067;-60
2023/01/22 11:47:42;;;;;;;37.83;17.70;;;;;;;;;;5068737;28;20098;-61
2023/01/22 11:50:08;;;;;;;32.63;17.70;;;;;;;;;;5065834;28;20512;-61
2023/01/22 11:52:53;;;;;;;30.67;16.65;;;;;;;;;;5069742;28;20410;-61
2023/01/22 11:55:23;;;;;;;28.40;14.82;;;;;;;;;;5067503;28;20044;-60
2023/01/22 11:57:49;;;;;;;23.83;13.18;;;;;;;;;;5068018;28;20032;-61
2023/01/22 12:00:26;;;;;;;26.17;13.93;;;;;;;;;;5070768;28;20032;-61
2023/01/22 12:03:10;;;;;;;33.30;15.30;;;;;;;;;;5068666;28;20028;-60
2023/01/22 12:06:11;;;;;;;27.77;13.50;;;;;;;;;;5068708;28;20024;-60
2023/01/22 12:08:40;;;;;;;24.60;13.07;;;;;;;;;;5057773;28;20032;-60
2023/01/22 12:11:25;;;;;;;28.20;15.82;;;;;;;;;;5067364;28;20025;-61
2023/01/22 12:14:10;;;;;;;31.20;14.65;;;;;;;;;;5069992;28;20068;-61
2023/01/22 12:16:44;;;;;;;30.27;15.50;;;;;;;;;;5068475;28;20070;-61
2023/01/22 12:19:29;;;;;;;26.75;13.32;;;;;;;;;;5066834;28;20044;-61
2023/01/22 12:22:06;;;;;;;23.33;12.68;;;;;;;;;;5068702;28;20029;-61
2023/01/22 12:24:37;;;;;;;31.40;14.65;;;;;;;;;;5069019;28;20028;-61
2023/01/22 12:27:08;;;;;;;29.45;14.65;;;;;;;;;;5068432;28;20489;-61
2023/01/22 12:29:40;;;;;;;28.77;15.27;;;;;;;;;;5068907;28;20041;-61
2023/01/22 12:32:08;;;;;;;25.13;13.87;;;;;;;;;;5068539;28;20070;-61
2023/01/22 12:34:37;;;;;;;24.33;13.23;;;;;;;;;;5070197;28;20569;-61
2023/01/22 12:37:03;;;;;;;31.17;16.08;;;;;;;;;;5068437;28;20033;-61
2023/01/22 12:39:42;;;;;;;37.13;17.83;;;;;;;;;;5067927;28;20024;-61
2023/01/22 12:42:35;;;;;;;35.00;17.55;;;;;;;;;;5069847;28;20052;-61
2023/01/22 12:45:23;;;;;;;39.33;18.67;;;;;;;;;;5024893;28;20037;-61
2023/01/22 12:47:52;;;;;;;47.10;22.27;;;;;;;;;;5026861;28;20053;-61
2023/01/22 12:50:19;;;;;;;35.15;18.83;;;;;;;;;;5028061;28;20029;-61
2023/01/22 12:52:46;;;;;;;29.30;16.30;;;;;;;;;;5030343;28;20033;-61
2023/01/22 12:55:31;;;;;;;26.05;14.00;;;;;;;;;;5029127;28;20030;-60
2023/01/22 12:57:57;;;;;;;24.05;14.10;;;;;;;;;;5026070;28;20091;-61
2023/01/22 13:00:26;;;;;;;35.45;17.90;;;;;;;;;;5026997;28;20064;-61
2023/01/22 13:02:52;;;;;;;34.03;15.27;;;;;;;;;;5024315;28;20037;-61
2023/01/22 13:05:18;;;;;;;23.73;13.65;;;;;;;;;;5027992;28;20479;-61
2023/01/22 13:07:45;;;;;;;35.25;13.75;;;;;;;;;;5027344;28;20087;-61
2023/01/22 13:10:20;;;;;;;29.85;13.27;;;;;;;;;;5026931;28;20052;-61
2023/01/22 13:12:48;;;;;;;32.67;14.48;;;;;;;;;;5029505;28;20120;-61
2023/01/22 13:15:36;;;;;;;30.60;14.82;;;;;;;;;;5025542;28;20117;-61
2023/01/22 13:18:02;;;;;;;26.38;14.02;;;;;;;;;;5024878;28;20061;-61
2023/01/22 13:20:29;;;;;;;25.00;13.98;;;;;;;;;;5030861;28;20025;-61
2023/01/22 13:22:57;;;;;;;29.27;14.93;;;;;;;;;;5070367;28;20056;-61
2023/01/22 13:25:25;;;;;;;30.40;14.63;;;;;;;;;;5063686;28;20359;-61
2023/01/22 13:27:51;;;;;;;32.85;15.27;;;;;;;;;;5069104;28;20037;-61
2023/01/22 13:30:19;;;;;;;29.27;15.35;;;;;;;;;;5065236;28;20103;-61
2023/01/22 13:32:45;;;;;;;32.50;16.00;;;;;;;;;;5073840;28;20070;-61
2023/01/22 13:35:13;;;;;;;28.05;14.48;;;;;;;;;;5074077;28;20379;-61
2023/01/22 13:37:40;;;;;;;29.85;15.55;;;;;;;;;;5061926;28;20021;-61
2023/01/22 13:40:23;;;;;;;27.40;16.63;;;;;;;;;;5070814;28;20028;-61
2023/01/22 13:42:50;;;;;;;24.08;14.77;;;;;;;;;;5064522;28;20074;-61
2023/01/22 13:45:20;;;;;;;24.13;13.45;;;;;;;;;;5073341;28;20029;-61
2023/01/22 13:47:46;;;;;;;31.20;14.45;;;;;;;;;;5071166;28;20029;-60
2023/01/22 13:50:20;;;;;;;29.33;14.23;;;;;;;;;;5067716;28;20043;-60
2023/01/22 13:52:46;;;;;;;27.63;13.95;;;;;;;;;;5067510;28;20033;-61
2023/01/22 13:55:17;;;;;;;27.55;13.18;;;;;;;;;;5074536;28;20146;-60
2023/01/22 13:57:43;;;;;;;26.98;14.23;;;;;;;;;;5065574;28;20103;-61
2023/01/22 14:00:28;;;;;;;31.38;15.60;;;;;;;;;;5066186;28;20039;-60
2023/01/22 14:02:54;;;;;;;53.08;25.05;;;;;;;;;;5070612;28;20033;-60
2023/01/22 14:05:28;;;;;;;33.15;16.20;;;;;;;;;;5072925;28;20100;-60
2023/01/22 14:08:11;;;;;;;44.70;22.20;;;;;;;;;;5072010;28;20024;-60
2023/01/22 14:10:37;;;;;;;39.63;19.17;;;;;;;;;;5062316;28;20025;-61
2023/01/22 14:13:06;;;;;;;72.97;36.38;;;;;;;;;;5069959;28;20112;-61
2023/01/22 14:15:33;;;;;;;89.10;41.13;;;;;;;;;;5064607;28;20444;-61
2023/01/22 14:18:21;;;;;;;57.58;30.05;;;;;;;;;;5084351;28;20017;-61
2023/01/22 14:20:47;;;;;;;90.22;45.78;;;;;;;;;;5069397;28;20032;-61
2023/01/22 14:23:14;;;;;;;50.10;27.65;;;;;;;;;;5072900;28;20047;-61
2023/01/22 14:25:43;;;;;;;37.90;19.98;;;;;;;;;;5076647;28;20703;-61
2023/01/22 14:28:09;;;;;;;35.22;18.67;;;;;;;;;;5064935;28;20066;-61
2023/01/22 14:30:36;;;;;;;40.63;21.55;;;;;;;;;;5065203;28;20040;-61
2023/01/22 14:33:02;;;;;;;39.33;22.75;;;;;;;;;;5076022;28;20021;-61
2023/01/22 14:35:28;;;;;;;53.30;27.42;;;;;;;;;;5067798;28;20045;-61