Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/24 00:02:23;;;;;;;;;;;;;;;8.50;74.89;97385.75;5013116;28;19940;-76
2023/11/24 00:05:13;;;;;;;;;;;;;;;8.57;74.86;97380.69;5007031;28;20064;-76
2023/11/24 00:08:01;;;;;;;;;;;;;;;8.51;75.12;97373.03;5007485;28;20087;-78
2023/11/24 00:10:51;;;;;;;;;;;;;;;8.51;74.89;97379.22;5008670;28;19996;-76
2023/11/24 00:13:39;;;;;;;;;;;;;;;8.52;74.88;97369.19;4993849;28;20020;-77
2023/11/24 00:16:28;;;;;;;;;;;;;;;8.66;74.41;97369.91;5008842;28;20030;-77
2023/11/24 00:19:16;;;;;;;;;;;;;;;8.70;73.74;97362.78;5012212;28;19925;-77
2023/11/24 00:22:04;;;;;;;;;;;;;;;8.58;74.39;97354.44;5007388;28;19933;-77
2023/11/24 00:24:52;;;;;;;;;;;;;;;8.62;74.29;97358.09;5009162;28;19933;-76
2023/11/24 00:27:46;;;;;;;;;;;;;;;8.56;74.24;97332.28;5010002;28;20015;-78
2023/11/24 00:30:35;;;;;;;;;;;;;;;8.66;73.92;97334.72;5012090;28;20376;-76
2023/11/24 00:33:23;;;;;;;;;;;;;;;8.60;73.93;97330.53;5010522;28;20291;-77
2023/11/24 00:36:12;;;;;;;;;;;;;;;8.58;74.07;97324.66;5011875;28;19925;-79
2023/11/24 00:39:00;;;;;;;;;;;;;;;8.47;74.62;97318.72;4999311;28;19933;-77
2023/11/24 00:41:48;;;;;;;;;;;;;;;8.56;74.65;97321.44;4995568;28;19936;-76
2023/11/24 00:44:37;;;;;;;;;;;;;;;8.58;74.29;97316.53;5010515;28;19925;-76
2023/11/24 00:47:26;;;;;;;;;;;;;;;8.53;74.52;97330.22;4997863;28;19964;-76
2023/11/24 00:50:17;;;;;;;;;;;;;;;8.58;74.43;97332.78;5008129;28;19929;-76
2023/11/24 00:53:07;;;;;;;;;;;;;;;8.64;74.31;97316.06;5007347;28;19929;-75
2023/11/24 00:55:56;;;;;;;;;;;;;;;8.63;74.57;97329.94;5008161;28;20044;-75
2023/11/24 00:58:44;;;;;;;;;;;;;;;8.74;74.14;97320.41;4993514;28;19957;-76
2023/11/24 01:01:34;;;;;;;;;;;;;;;8.74;74.22;97312.28;4990655;28;20398;-75
2023/11/24 01:04:22;;;;;;;;;;;;;;;8.74;74.20;97304.16;4995849;28;20063;-76
2023/11/24 01:07:10;;;;;;;;;;;;;;;8.81;73.90;97299.06;5004505;28;19941;-75
2023/11/24 01:09:59;;;;;;;;;;;;;;;8.90;74.11;97307.25;5008932;28;19952;-76
2023/11/24 01:12:47;;;;;;;;;;;;;;;8.94;73.56;97302.75;5011488;28;19925;-75
2023/11/24 01:15:37;;;;;;;;;;;;;;;9.08;73.01;97294.53;5004584;28;19926;-76
2023/11/24 01:18:27;;;;;;;;;;;;;;;9.07;72.73;97301.06;5004418;28;19925;-76
2023/11/24 01:21:16;;;;;;;;;;;;;;;9.02;73.34;97293.06;5009653;28;20414;-76
2023/11/24 01:24:05;;;;;;;;;;;;;;;8.80;73.75;97308.31;5007634;28;19932;-76
2023/11/24 01:26:54;;;;;;;;;;;;;;;8.80;74.06;97286.66;4991344;28;20393;-76
2023/11/24 01:29:43;;;;;;;;;;;;;;;8.87;73.94;97308.66;5008544;28;20426;-76
2023/11/24 01:32:31;;;;;;;;;;;;;;;8.96;73.93;97291.63;5008922;28;20361;-75
2023/11/24 01:35:24;;;;;;;;;;;;;;;8.91;74.13;97289.88;5005571;28;20071;-76
2023/11/24 01:38:12;;;;;;;;;;;;;;;9.00;73.70;97301.53;4995302;28;20359;-75
2023/11/24 01:41:00;;;;;;;;;;;;;;;8.89;74.06;97297.50;4996120;28;20375;-76
2023/11/24 01:43:58;;;;;;;;;;;;;;;9.03;73.50;97289.25;5006995;28;19932;-76
2023/11/24 01:46:47;;;;;;;;;;;;;;;9.01;73.49;97281.44;5007153;28;20535;-76
2023/11/24 01:49:35;;;;;;;;;;;;;;;8.88;73.82;97266.91;5007366;28;20432;-75
2023/11/24 01:52:24;;;;;;;;;;;;;;;8.97;73.53;97272.34;5006660;28;19930;-76
2023/11/24 01:55:13;;;;;;;;;;;;;;;9.01;73.01;97259.78;4993399;28;19929;-76
2023/11/24 01:58:01;;;;;;;;;;;;;;;9.05;72.78;97249.88;5003925;28;19984;-76
2023/11/24 02:00:52;;;;;;;;;;;;;;;9.02;73.01;97247.03;4996056;28;19929;-75
2023/11/24 02:03:41;;;;;;;;;;;;;;;8.94;73.21;97251.28;5011031;28;19932;-75
2023/11/24 02:06:29;;;;;;;;;;;;;;;9.17;72.35;97243.84;4998182;28;19936;-75
2023/11/24 02:09:19;;;;;;;;;;;;;;;8.77;73.31;97243.16;5005409;28;19988;-76
2023/11/24 02:12:08;;;;;;;;;;;;;;;8.85;73.29;97243.16;4989886;28;19925;-76
2023/11/24 02:14:57;;;;;;;;;;;;;;;8.75;73.36;97235.34;4996913;28;19948;-75
2023/11/24 02:17:46;;;;;;;;;;;;;;;8.81;73.10;97238.69;5007954;28;19949;-76
2023/11/24 02:20:34;;;;;;;;;;;;;;;8.97;72.58;97237.13;4995639;28;19926;-76
2023/11/24 02:23:24;;;;;;;;;;;;;;;9.06;71.96;97213.56;5007058;28;19925;-76
2023/11/24 02:26:12;;;;;;;;;;;;;;;8.90;72.59;97207.81;5007765;28;20379;-75
2023/11/24 02:29:01;;;;;;;;;;;;;;;9.02;72.08;97209.88;5008200;28;19925;-76
2023/11/24 02:31:49;;;;;;;;;;;;;;;8.98;71.90;97197.28;5009995;28;20402;-77
2023/11/24 02:34:37;;;;;;;;;;;;;;;9.03;71.99;97199.84;5013738;28;19925;-76
2023/11/24 02:37:25;;;;;;;;;;;;;;;9.03;71.85;97195.22;5015168;28;19965;-76
2023/11/24 02:40:15;;;;;;;;;;;;;;;8.99;71.72;97193.47;5013387;28;20207;-76
2023/11/24 02:43:07;;;;;;;;;;;;;;;9.05;71.75;97184.84;5005153;28;20424;-76
2023/11/24 02:45:55;;;;;;;;;;;;;;;9.11;71.39;97177.38;5006418;28;19932;-75
2023/11/24 02:48:44;;;;;;;;;;;;;;;8.84;72.64;97173.88;5007118;28;19925;-76
2023/11/24 02:51:32;;;;;;;;;;;;;;;8.93;72.33;97173.84;4992917;28;19926;-76
2023/11/24 02:54:20;;;;;;;;;;;;;;;9.00;72.06;97181.50;4996145;28;19987;-76
2023/11/24 02:57:10;;;;;;;;;;;;;;;9.01;72.32;97188.53;5010010;28;19926;-76
2023/11/24 02:59:58;;;;;;;;;;;;;;;9.01;72.23;97193.94;4989560;28;20399;-76
2023/11/24 03:02:47;;;;;;;;;;;;;;;9.07;72.51;97181.84;4997197;28;20299;-76
2023/11/24 03:05:35;;;;;;;;;;;;;;;8.96;73.07;97204.94;5009348;28;19952;-76
2023/11/24 03:08:25;;;;;;;;;;;;;;;8.97;74.23;97201.13;5008772;28;19933;-76
2023/11/24 03:11:13;;;;;;;;;;;;;;;8.98;74.35;97210.84;5012680;28;19932;-76
2023/11/24 03:14:02;;;;;;;;;;;;;;;8.95;75.40;97233.94;5011414;28;19937;-76
2023/11/24 03:16:53;;;;;;;;;;;;;;;8.90;75.66;97259.28;5008309;28;19925;-76
2023/11/24 03:19:41;;;;;;;;;;;;;;;8.68;74.47;97258.56;5011852;28;19936;-75
2023/11/24 03:22:29;;;;;;;;;;;;;;;8.59;73.33;97253.16;5011868;28;20400;-76
2023/11/24 03:25:17;;;;;;;;;;;;;;;8.39;73.80;97254.50;4993192;28;19933;-76
2023/11/24 03:28:06;;;;;;;;;;;;;;;8.31;74.57;97257.94;4999158;28;19983;-76
2023/11/24 03:30:55;;;;;;;;;;;;;;;8.27;74.63;97252.38;5005685;28;19953;-77
2023/11/24 03:33:44;;;;;;;;;;;;;;;8.28;75.51;97253.16;5000211;28;19932;-76
2023/11/24 03:36:32;;;;;;;;;;;;;;;8.15;75.48;97249.44;5016829;28;19932;-75
2023/11/24 03:39:21;;;;;;;;;;;;;;;8.09;76.11;97251.47;5012739;28;19929;-77
2023/11/24 03:42:09;;;;;;;;;;;;;;;8.11;74.86;97259.28;5012045;28;19926;-77
2023/11/24 03:45:01;;;;;;;;;;;;;;;8.03;74.79;97252.72;4999296;28;19968;-76
2023/11/24 03:47:50;;;;;;;;;;;;;;;8.02;75.02;97250.31;5012610;28;20176;-78
2023/11/24 03:50:38;;;;;;;;;;;;;;;7.90;75.23;97242.78;5003054;28;20438;-76
2023/11/24 03:53:26;;;;;;;;;;;;;;;7.85;75.50;97259.16;5005452;28;20008;-76
2023/11/24 03:56:15;;;;;;;;;;;;;;;7.81;75.24;97269.78;5009414;28;19936;-76
2023/11/24 03:59:03;;;;;;;;;;;;;;;7.74;74.83;97274.03;5011385;28;19933;-76
2023/11/24 04:01:51;;;;;;;;;;;;;;;7.71;75.76;97271.94;4993880;28;19940;-76
2023/11/24 04:04:41;;;;;;;;;;;;;;;7.69;75.23;97241.72;5007115;28;19932;-79
2023/11/24 04:07:29;;;;;;;;;;;;;;;7.76;75.14;97245.56;5009492;28;19926;-78
2023/11/24 04:10:18;;;;;;;;;;;;;;;7.41;75.82;97232.94;5008896;28;20303;-75
2023/11/24 04:13:06;;;;;;;;;;;;;;;7.60;75.63;97217.31;5008102;28;19925;-78
2023/11/24 04:15:54;;;;;;;;;;;;;;;7.55;75.99;97217.44;5014267;28;20458;-77
2023/11/24 04:18:42;;;;;;;;;;;;;;;7.59;75.86;97213.03;5009939;28;19929;-80
2023/11/24 04:21:31;;;;;;;;;;;;;;;7.54;75.60;97219.34;5015214;28;19932;-79
2023/11/24 04:24:19;;;;;;;;;;;;;;;7.56;75.30;97221.72;5009586;28;19980;-80
2023/11/24 04:27:08;;;;;;;;;;;;;;;7.58;75.42;97216.84;5009621;28;19933;-76
2023/11/24 04:29:56;;;;;;;;;;;;;;;7.52;75.42;97215.38;5007262;28;20328;-75
2023/11/24 04:32:45;;;;;;;;;;;;;;;7.71;75.42;97207.84;5006990;28;19925;-75
2023/11/24 04:35:34;;;;;;;;;;;;;;;7.64;75.04;97210.19;5004398;28;19931;-75
2023/11/24 04:38:24;;;;;;;;;;;;;;;7.61;74.82;97217.00;5010231;28;19929;-76
2023/11/24 04:41:13;;;;;;;;;;;;;;;7.70;74.29;97232.50;5015875;28;20135;-76
2023/11/24 04:44:04;;;;;;;;;;;;;;;7.67;73.11;97230.38;5006146;28;20284;-77
2023/11/24 04:46:52;;;;;;;;;;;;;;;7.64;73.64;97226.41;5009215;28;19938;-76
2023/11/24 04:49:43;;;;;;;;;;;;;;;7.73;73.24;97227.28;5009727;28;20350;-75
2023/11/24 04:52:31;;;;;;;;;;;;;;;7.71;72.85;97218.66;5008486;28;20368;-76
2023/11/24 04:55:20;;;;;;;;;;;;;;;7.67;72.94;97211.47;5007520;28;19958;-75
2023/11/24 04:58:09;;;;;;;;;;;;;;;7.66;72.17;97224.19;4989190;28;19929;-75
2023/11/24 05:00:57;;;;;;;;;;;;;;;7.61;73.00;97227.00;5010011;28;19933;-73
2023/11/24 05:03:48;;;;;;;;;;;;;;;7.75;72.86;97216.94;5008694;28;19930;-73
2023/11/24 05:06:37;;;;;;;;;;;;;;;7.78;71.94;97197.41;5009572;28;19949;-74
2023/11/24 05:09:25;;;;;;;;;;;;;;;7.87;71.91;97206.34;5007007;28;19933;-74
2023/11/24 05:12:14;;;;;;;;;;;;;;;7.83;71.73;97205.38;5013337;28;19930;-74
2023/11/24 05:15:02;;;;;;;;;;;;;;;7.80;71.17;97184.34;5010340;28;19965;-76
2023/11/24 05:17:50;;;;;;;;;;;;;;;7.88;71.59;97207.13;5011903;28;19983;-76
2023/11/24 05:20:38;;;;;;;;;;;;;;;7.86;71.65;97209.34;5020081;28;19933;-75
2023/11/24 05:23:26;;;;;;;;;;;;;;;7.65;72.19;97203.66;5012315;28;19926;-74
2023/11/24 05:26:15;;;;;;;;;;;;;;;7.85;71.77;97202.34;5005223;28;19926;-74
2023/11/24 05:29:05;;;;;;;;;;;;;;;7.88;72.17;97207.94;5008068;28;19940;-74
2023/11/24 05:31:53;;;;;;;;;;;;;;;7.98;71.86;97201.44;5006340;28;20298;-73
2023/11/24 05:34:41;;;;;;;;;;;;;;;7.96;71.67;97213.72;5005324;28;19929;-74
2023/11/24 05:37:29;;;;;;;;;;;;;;;7.79;71.87;97204.41;5008058;28;20007;-74
2023/11/24 05:40:18;;;;;;;;;;;;;;;7.88;72.07;97189.03;5008785;28;19925;-74
2023/11/24 05:43:06;;;;;;;;;;;;;;;7.85;72.12;97181.50;5006216;28;19933;-74
2023/11/24 05:45:56;;;;;;;;;;;;;;;7.91;71.90;97181.38;5008665;28;19957;-73
2023/11/24 05:48:45;;;;;;;;;;;;;;;7.87;71.88;97182.00;4991217;28;19965;-75
2023/11/24 05:51:33;;;;;;;;;;;;;;;7.83;71.98;97194.56;5004962;28;19929;-74
2023/11/24 05:54:21;;;;;;;;;;;;;;;7.88;70.74;97193.59;5008223;28;19925;-74
2023/11/24 05:57:09;;;;;;;;;;;;;;;7.84;70.05;97190.75;5001552;28;19925;-74
2023/11/24 05:59:57;;;;;;;;;;;;;;;7.72;70.68;97195.91;5007559;28;19934;-74
2023/11/24 06:02:48;;;;;;;;;;;;;;;7.78;69.73;97192.00;5004059;28;19936;-74
2023/11/24 06:05:36;;;;;;;;;;;;;;;7.76;67.78;97186.06;5000719;28;19934;-73
2023/11/24 06:08:24;;;;;;;;;;;;;;;7.74;67.90;97169.38;5003069;28;20066;-76
2023/11/24 06:11:12;;;;;;;;;;;;;;;7.56;68.88;97178.47;4992215;28;19933;-73
2023/11/24 06:14:00;;;;;;;;;;;;;;;7.50;68.95;97179.72;5001281;28;20016;-74
2023/11/24 06:16:48;;;;;;;;;;;;;;;7.42;69.95;97183.19;5004449;28;19925;-74
2023/11/24 06:19:37;;;;;;;;;;;;;;;7.22;70.33;97179.88;4991866;28;20279;-73
2023/11/24 06:22:25;;;;;;;;;;;;;;;7.23;70.59;97186.06;5000447;28;19929;-73
2023/11/24 06:25:14;;;;;;;;;;;;;;;6.98;70.94;97187.47;5003285;28;19936;-73
2023/11/24 06:28:06;;;;;;;;;;;;;;;6.98;70.91;97190.19;5008188;28;20383;-73
2023/11/24 06:30:54;;;;;;;;;;;;;;;6.96;70.81;97182.38;5008550;28;19983;-75
2023/11/24 06:33:42;;;;;;;;;;;;;;;6.96;69.62;97182.38;5005878;28;19978;-72
2023/11/24 06:36:32;;;;;;;;;;;;;;;6.88;69.95;97182.31;4993707;28;19937;-73
2023/11/24 06:39:22;;;;;;;;;;;;;;;7.05;68.02;97187.84;4990023;28;19925;-75
2023/11/24 06:42:11;;;;;;;;;;;;;;;7.08;67.62;97176.41;5011152;28;19940;-73
2023/11/24 06:44:58;;;;;;;;;;;;;;;7.03;66.37;97184.63;5011934;28;19933;-73
2023/11/24 06:47:47;;;;;;;;;;;;;;;6.87;66.83;97184.22;5008646;28;20019;-73
2023/11/24 06:50:35;;;;;;;;;;;;;;;6.90;66.80;97190.91;4996213;28;20020;-74
2023/11/24 06:53:24;;;;;;;;;;;;;;;6.97;66.88;97188.56;5013600;28;20311;-73
2023/11/24 06:56:12;;;;;;;;;;;;;;;6.87;66.92;97180.69;4994745;28;19933;-73
2023/11/24 06:59:00;;;;;;;;;;;;;;;6.83;67.51;97175.13;4996492;28;20379;-74
2023/11/24 07:01:49;;;;;;;;;;;;;;;6.81;67.65;97170.00;5011467;28;20320;-74
2023/11/24 07:04:37;;;;;;;;;;;;;;;6.54;68.19;97172.78;5005875;28;19988;-73
2023/11/24 07:07:25;;;;;;;;;;;;;;;6.73;68.14;97173.44;5009286;28;19933;-73
2023/11/24 07:10:14;;;;;;;;;;;;;;;6.64;68.47;97175.25;5011711;28;20012;-73
2023/11/24 07:13:02;;;;;;;;;;;;;;;6.56;67.84;97162.50;5012372;28;19929;-73
2023/11/24 07:15:52;;;;;;;;;;;;;;;6.47;68.83;97148.13;5005315;28;19964;-74
2023/11/24 07:18:40;;;;;;;;;;;;;;;6.45;68.47;97150.34;5012234;28;19932;-74
2023/11/24 07:21:28;;;;;;;;;;;;;;;6.46;69.29;97143.81;5003914;28;19925;-74
2023/11/24 07:24:17;;;;;;;;;;;;;;;6.47;68.79;97148.91;5013688;28;20295;-75
2023/11/24 07:27:07;;;;;;;;;;;;;;;6.36;69.11;97152.94;5009335;28;19940;-72
2023/11/24 07:29:55;;;;;;;;;;;;;;;6.48;69.31;97149.72;5008321;28;20069;-74
2023/11/24 07:32:43;;;;;;;;;;;;;;;6.69;68.75;97152.75;5007868;28;19926;-73
2023/11/24 07:35:32;;;;;;;;;;;;;;;6.63;69.17;97151.28;5010049;28;20334;-73
2023/11/24 07:38:20;;;;;;;;;;;;;;;6.45;69.70;97158.44;5004797;28;19925;-73
2023/11/24 07:41:09;;;;;;;;;;;;;;;6.59;69.70;97156.47;5007571;28;19925;-74
2023/11/24 07:43:58;;;;;;;;;;;;;;;6.81;69.71;97158.41;5010376;28;20146;-73
2023/11/24 07:46:46;;;;;;;;;;;;;;;6.87;69.38;97159.09;5006943;28;19977;-74
2023/11/24 07:49:34;;;;;;;;;;;;;;;6.62;70.80;97155.88;4997492;28;19925;-74
2023/11/24 07:52:25;;;;;;;;;;;;;;;6.61;71.62;97143.50;5000551;28;19925;-76
2023/11/24 07:55:14;;;;;;;;;;;;;;;6.51;72.25;97154.50;5018295;28;19925;-75
2023/11/24 07:58:02;;;;;;;;;;;;;;;6.65;71.84;97143.66;5019150;28;19926;-75
2023/11/24 08:00:52;;;;;;;;;;;;;;;6.62;72.34;97150.47;5012781;28;19925;-73
2023/11/24 08:03:40;;;;;;;;;;;;;;;6.63;72.25;97133.19;5009707;28;19930;-74
2023/11/24 08:06:29;;;;;;;;;;;;;;;6.75;72.38;97128.03;5010832;28;20011;-75
2023/11/24 08:09:17;;;;;;;;;;;;;;;6.66;72.74;97135.28;5013767;28;19934;-79
2023/11/24 08:12:08;;;;;;;;;;;;;;;6.68;73.04;97140.38;4999339;28;19926;-74
2023/11/24 08:15:00;;;;;;;;;;;;;;;6.65;73.00;97147.16;5009687;28;19925;-76
2023/11/24 08:17:50;;;;;;;;;;;;;;;6.88;72.33;97150.72;5013836;28;20371;-74
2023/11/24 08:20:38;;;;;;;;;;;;;;;6.88;72.26;97147.22;5014526;28;19926;-75
2023/11/24 08:23:27;;;;;;;;;;;;;;;6.86;72.38;97144.00;5010358;28;20446;-75
2023/11/24 08:26:15;;;;;;;;;;;;;;;6.93;72.16;97130.91;4994377;28;20035;-73
2023/11/24 08:29:05;;;;;;;;;;;;;;;7.05;71.08;97123.03;5006104;28;20017;-74
2023/11/24 08:31:53;;;;;;;;;;;;;;;7.19;70.96;97102.16;5006476;28;19948;-75
2023/11/24 08:34:43;;;;;;;;;;;;;;;6.96;69.71;97106.75;5007419;28;19984;-74
2023/11/24 08:37:31;;;;;;;;;;;;;;;7.23;69.08;97089.59;5008790;28;19925;-74
2023/11/24 08:40:24;;;;;;;;;;;;;;;7.26;69.29;97094.41;5010131;28;19925;-74
2023/11/24 08:43:12;;;;;;;;;;;;;;;7.13;69.17;97095.25;5007112;28;19999;-74
2023/11/24 08:46:00;;;;;;;;;;;;;;;7.21;68.37;97096.44;5005419;28;19925;-74
2023/11/24 08:48:50;;;;;;;;;;;;;;;7.02;68.35;97088.53;5001278;28;20343;-73
2023/11/24 08:51:40;;;;;;;;;;;;;;;6.96;67.95;97093.25;5005147;28;19933;-73
2023/11/24 08:54:28;;;;;;;;;;;;;;;7.01;67.67;97086.94;5006517;28;19925;-74
2023/11/24 08:57:17;;;;;;;;;;;;;;;6.97;67.70;97080.53;5008141;28;20035;-74
2023/11/24 09:00:06;;;;;;;;;;;;;;;6.94;67.23;97075.78;5008592;28;20019;-74
2023/11/24 09:02:57;;;;;;;;;;;;;;;7.10;66.21;97063.50;5004901;28;19929;-74
2023/11/24 09:05:45;;;;;;;;;;;;;;;7.07;66.05;97058.69;5008908;28;19937;-74
2023/11/24 09:08:35;;;;;;;;;;;;;;;7.04;64.82;97056.63;4988849;28;19933;-74
2023/11/24 09:11:23;;;;;;;;;;;;;;;7.05;65.13;97071.72;5002766;28;20154;-74
2023/11/24 09:14:14;;;;;;;;;;;;;;;7.04;65.63;97076.31;5000397;28;19937;-73
2023/11/24 09:17:02;;;;;;;;;;;;;;;7.20;65.46;97068.63;4997299;28;20298;-74
2023/11/24 09:19:51;;;;;;;;;;;;;;;7.03;65.47;97069.34;4994164;28;19987;-73
2023/11/24 09:22:39;;;;;;;;;;;;;;;7.22;65.56;97058.31;4991359;28;19996;-74
2023/11/24 09:25:29;;;;;;;;;;;;;;;6.97;66.17;97061.66;5006355;28;19929;-74
2023/11/24 09:28:17;;;;;;;;;;;;;;;7.06;65.81;97057.09;5006453;28;19930;-74
2023/11/24 09:31:08;;;;;;;;;;;;;;;7.17;65.69;97058.44;5006137;28;20020;-74
2023/11/24 09:33:57;;;;;;;;;;;;;;;7.04;66.21;97059.31;5006977;28;19925;-74
2023/11/24 09:36:46;;;;;;;;;;;;;;;7.07;66.14;97056.00;5011123;28;19933;-74
2023/11/24 09:39:36;;;;;;;;;;;;;;;7.09;65.66;97046.47;5006655;28;19926;-74
2023/11/24 09:42:25;;;;;;;;;;;;;;;7.21;65.64;97045.09;5004346;28;19933;-74
2023/11/24 09:45:16;;;;;;;;;;;;;;;7.26;65.71;97034.97;5007905;28;20318;-74
2023/11/24 09:48:04;;;;;;;;;;;;;;;7.17;66.17;97030.63;5009935;28;19925;-75
2023/11/24 09:50:53;;;;;;;;;;;;;;;7.26;64.82;97024.16;4994395;28;20091;-75
2023/11/24 09:53:41;;;;;;;;;;;;;;;7.26;64.92;97017.97;5006768;28;20115;-75
2023/11/24 09:56:29;;;;;;;;;;;;;;;6.94;65.08;97019.06;5008913;28;19926;-75
2023/11/24 09:59:18;;;;;;;;;;;;;;;7.19;65.35;97002.22;5005135;28;19932;-77
2023/11/24 10:02:13;;;;;;;;;;;;;;;7.16;65.04;97002.03;5000250;28;19941;-75
2023/11/24 10:05:01;;;;;;;;;;;;;;;7.06;64.19;96997.69;5009105;28;19933;-75
2023/11/24 10:07:51;;;;;;;;;;;;;;;6.90;65.81;96993.78;5005498;28;19933;-76
2023/11/24 10:10:39;;;;;;;;;;;;;;;6.99;66.30;96976.53;5008553;28;20051;-74
2023/11/24 10:13:27;;;;;;;;;;;;;;;6.78;66.25;96970.88;5010075;28;20399;-73
2023/11/24 10:16:17;;;;;;;;;;;;;;;6.97;67.03;96967.13;5010709;28;20042;-73
2023/11/24 10:19:07;;;;;;;;;;;;;;;6.88;66.27;96963.63;5005786;28;19925;-75
2023/11/24 10:21:55;;;;;;;;;;;;;;;6.81;65.97;96959.44;4993717;28;19929;-75
2023/11/24 10:24:43;;;;;;;;;;;;;;;6.94;67.09;96955.06;5002802;28;20453;-74
2023/11/24 10:27:31;;;;;;;;;;;;;;;6.89;67.34;96943.59;4988666;28;20401;-74
2023/11/24 10:30:20;;;;;;;;;;;;;;;6.78;69.29;96943.06;5003600;28;19929;-74
2023/11/24 10:33:10;;;;;;;;;;;;;;;6.53;69.31;96953.41;4994313;28;19987;-74
2023/11/24 10:36:19;;;;;;;;;;;;;;;6.50;70.87;96943.25;5006605;28;19975;-75
2023/11/24 10:39:08;;;;;;;;;;;;;;;6.13;73.39;96938.22;4995404;28;20037;-75
2023/11/24 10:41:56;;;;;;;;;;;;;;;5.57;75.12;96967.19;5013816;28;19929;-75
2023/11/24 10:44:44;;;;;;;;;;;;;;;5.42;74.91;96924.41;5008112;28;20274;-74
2023/11/24 10:47:43;;;;;;;;;;;;;;;5.31;74.02;96931.91;5006923;28;19931;-74
2023/11/24 10:50:34;;;;;;;;;;;;;;;5.35;74.37;96929.41;5008359;28;20016;-74
2023/11/24 10:53:24;;;;;;;;;;;;;;;5.36;73.62;96914.84;5007515;28;19933;-77
2023/11/24 10:56:13;;;;;;;;;;;;;;;5.63;73.52;96913.97;5005820;28;19925;-74
2023/11/24 10:59:01;;;;;;;;;;;;;;;5.64;73.48;96915.56;5007023;28;20016;-73
2023/11/24 11:01:49;;;;;;;;;;;;;;;5.69;73.97;96918.94;5008650;28;20001;-74
2023/11/24 11:04:38;;;;;;;;;;;;;;;5.81;73.40;96904.97;5005552;28;20303;-75
2023/11/24 11:07:33;;;;;;;;;;;;;;;5.96;73.60;96901.13;5004753;28;19932;-72
2023/11/24 11:10:26;;;;;;;;;;;;;;;5.93;71.78;96893.66;5007350;28;20371;-73
2023/11/24 11:13:15;;;;;;;;;;;;;;;6.09;73.07;96883.31;5004558;28;20343;-73
2023/11/24 11:16:04;;;;;;;;;;;;;;;6.10;72.54;96874.91;5011982;28;19926;-74
2023/11/24 11:18:52;;;;;;;;;;;;;;;6.14;71.83;96875.88;5007909;28;20296;-73
2023/11/24 11:21:40;;;;;;;;;;;;;;;6.20;71.19;96871.16;5011686;28;19925;-73
2023/11/24 11:24:30;;;;;;;;;;;;;;;6.08;71.75;96881.72;5012025;28;19926;-73
2023/11/24 11:27:22;;;;;;;;;;;;;;;6.04;72.74;96870.75;5000193;28;20284;-73
2023/11/24 11:30:14;;;;;;;;;;;;;;;6.00;72.66;96869.75;5000812;28;20420;-73
2023/11/24 11:33:03;;;;;;;;;;;;;;;6.00;73.05;96861.66;5011302;28;20383;-74
2023/11/24 11:35:58;;;;;;;;;;;;;;;6.00;73.29;96858.97;5010607;28;20425;-73
2023/11/24 11:38:47;;;;;;;;;;;;;;;6.15;73.04;96855.91;5007816;28;20490;-73
2023/11/24 11:41:41;;;;;;;;;;;;;;;6.28;72.24;96851.53;5007302;28;19933;-73
2023/11/24 11:44:34;;;;;;;;;;;;;;;6.35;72.24;96832.22;4996332;28;20067;-73
2023/11/24 11:47:24;;;;;;;;;;;;;;;6.64;72.42;96827.09;4988443;28;19969;-73
2023/11/24 11:50:13;;;;;;;;;;;;;;;6.53;71.67;96817.69;4997876;28;20211;-73
2023/11/24 11:53:02;;;;;;;;;;;;;;;6.58;71.84;96801.38;5006275;28;20024;-72
2023/11/24 11:55:50;;;;;;;;;;;;;;;6.97;70.64;96788.91;5007349;28;19925;-72
2023/11/24 11:58:40;;;;;;;;;;;;;;;7.12;70.00;96785.75;5006138;28;19980;-73
2023/11/24 12:01:31;;;;;;;;;;;;;;;7.08;69.76;96774.00;5009127;28;19957;-73
2023/11/24 12:04:20;;;;;;;;;;;;;;;6.96;69.96;96769.22;5003282;28;19929;-73
2023/11/24 12:07:10;;;;;;;;;;;;;;;6.99;69.21;96762.41;5003088;28;19929;-73
2023/11/24 12:09:58;;;;;;;;;;;;;;;6.94;69.11;96770.66;5007236;28;20079;-73
2023/11/24 12:12:46;;;;;;;;;;;;;;;7.03;68.59;96753.38;5005492;28;20410;-74
2023/11/24 12:15:36;;;;;;;;;;;;;;;7.03;69.50;96744.44;4993542;28;19932;-73
2023/11/24 12:18:24;;;;;;;;;;;;;;;6.99;69.38;96735.41;4994489;28;19925;-73
2023/11/24 12:21:12;;;;;;;;;;;;;;;6.77;69.39;96736.34;5009485;28;20410;-74
2023/11/24 12:24:00;;;;;;;;;;;;;;;6.86;69.88;96744.44;5008956;28;19925;-73
2023/11/24 12:26:59;;;;;;;;;;;;;;;6.66;69.63;96752.03;4999129;28;20024;-74
2023/11/24 12:29:51;;;;;;;;;;;;;;;6.20;69.89;96749.81;4994723;28;19925;-74
2023/11/24 12:32:40;;;;;;;;;;;;;;;5.91;70.41;96748.41;5008567;28;20290;-73
2023/11/24 12:35:28;;;;;;;;;;;;;;;5.77;71.19;96737.66;4996219;28;19937;-74
2023/11/24 12:38:17;;;;;;;;;;;;;;;5.53;71.42;96737.19;5009112;28;20470;-74
2023/11/24 12:41:06;;;;;;;;;;;;;;;5.37;73.30;96741.38;5006181;28;20425;-74
2023/11/24 12:43:59;;;;;;;;;;;;;;;5.33;73.50;96735.81;5008792;28;19939;-71
2023/11/24 12:46:48;;;;;;;;;;;;;;;5.20;74.16;96729.38;4996644;28;19926;-71
2023/11/24 12:49:51;;;;;;;;;;;;;;;5.03;76.08;96725.75;5005598;28;20093;-72
2023/11/24 12:52:42;;;;;;;;;;;;;;;4.81;75.29;96723.81;5008138;28;19930;-72
2023/11/24 12:55:30;;;;;;;;;;;;;;;4.89;75.88;96707.72;4991649;28;19949;-72
2023/11/24 12:58:20;;;;;;;;;;;;;;;4.79;76.30;96712.53;5009291;28;20239;-72
2023/11/24 13:01:09;;;;;;;;;;;;;;;4.96;75.79;96705.44;5005175;28;20272;-72
2023/11/24 13:03:59;;;;;;;;;;;;;;;5.08;75.26;96704.88;4998218;28;20417;-72
2023/11/24 13:06:50;;;;;;;;;;;;;;;5.33;74.80;96700.00;5001145;28;19936;-73
2023/11/24 13:09:39;;;;;;;;;;;;;;;5.35;74.75;96701.28;5002981;28;20069;-72
2023/11/24 13:12:27;;;;;;;;;;;;;;;5.55;74.58;96708.06;5007542;28;19933;-73
2023/11/24 13:15:16;;;;;;;;;;;;;;;5.86;74.22;96712.66;4996443;28;19979;-73
2023/11/24 13:18:05;;;;;;;;;;;;;;;5.90;73.90;96716.31;4993929;28;19949;-72
2023/11/24 13:20:53;;;;;;;;;;;;;;;5.90;73.83;96702.84;5006557;28;19929;-72
2023/11/24 13:23:43;;;;;;;;;;;;;;;5.76;73.16;96701.06;5008597;28;20446;-72
2023/11/24 13:26:32;;;;;;;;;;;;;;;5.76;72.91;96694.88;5004023;28;19932;-72
2023/11/24 13:29:20;;;;;;;;;;;;;;;5.78;72.36;96696.13;4987451;28;19925;-72
2023/11/24 13:32:12;;;;;;;;;;;;;;;5.77;72.12;96699.94;4993281;28;20048;-72
2023/11/24 13:35:00;;;;;;;;;;;;;;;5.89;71.56;96688.56;5001074;28;19952;-73
2023/11/24 13:37:49;;;;;;;;;;;;;;;5.76;71.67;96687.56;5007297;28;20423;-73
2023/11/24 13:40:38;;;;;;;;;;;;;;;5.82;71.76;96677.47;5004068;28;20419;-74
2023/11/24 13:43:27;;;;;;;;;;;;;;;5.70;71.87;96672.66;5005809;28;19925;-73
2023/11/24 13:46:16;;;;;;;;;;;;;;;5.68;71.77;96680.22;5003836;28;19925;-72
2023/11/24 13:49:06;;;;;;;;;;;;;;;5.53;73.08;96676.03;5005991;28;20279;-73
2023/11/24 13:51:54;;;;;;;;;;;;;;;5.32;72.84;96684.94;5007919;28;19925;-73
2023/11/24 13:54:42;;;;;;;;;;;;;;;5.49;72.53;96677.78;5001719;28;19937;-75
2023/11/24 13:57:31;;;;;;;;;;;;;;;5.53;72.63;96667.94;5005088;28;19932;-73
2023/11/24 14:00:21;;;;;;;;;;;;;;;5.45;72.94;96681.38;5006923;28;19929;-73
2023/11/24 14:03:10;;;;;;;;;;;;;;;5.50;72.72;96675.88;5004840;28;20453;-72
2023/11/24 14:05:59;;;;;;;;;;;;;;;5.78;71.58;96668.41;5004029;28;19940;-72
2023/11/24 14:08:47;;;;;;;;;;;;;;;5.67;70.88;96665.19;5003397;28;19968;-73
2023/11/24 14:11:35;;;;;;;;;;;;;;;5.82;71.95;96665.88;5005224;28;19925;-73
2023/11/24 14:14:24;;;;;;;;;;;;;;;5.56;72.33;96666.56;5004458;28;19933;-73
2023/11/24 14:17:14;;;;;;;;;;;;;;;5.44;72.27;96656.34;5007539;28;19933;-73
2023/11/24 14:20:02;;;;;;;;;;;;;;;5.56;72.10;96661.16;5006061;28;20028;-73
2023/11/24 14:22:52;;;;;;;;;;;;;;;5.53;72.43;96672.53;5007470;28;19933;-73
2023/11/24 14:25:40;;;;;;;;;;;;;;;5.45;72.06;96670.59;5005035;28;20407;-72
2023/11/24 14:28:28;;;;;;;;;;;;;;;5.37;71.90;96658.66;4988910;28;20534;-73
2023/11/24 14:31:17;;;;;;;;;;;;;;;5.44;71.61;96655.56;5003009;28;19957;-73
2023/11/24 14:34:07;;;;;;;;;;;;;;;5.49;71.38;96653.53;4992039;28;20287;-74
2023/11/24 14:36:57;;;;;;;;;;;;;;;5.61;70.66;96658.34;5002239;28;19926;-73
2023/11/24 14:39:46;;;;;;;;;;;;;;;5.31;70.41;96661.81;5009529;28;20431;-73
2023/11/24 14:42:35;;;;;;;;;;;;;;;5.65;70.61;96653.91;4989818;28;19948;-73
2023/11/24 14:45:25;;;;;;;;;;;;;;;5.80;69.13;96666.19;5009819;28;20425;-73
2023/11/24 14:48:16;;;;;;;;;;;;;;;5.60;67.45;96686.38;4988310;28;19988;-73
2023/11/24 14:51:10;;;;;;;;;;;;;;;5.19;69.06;96780.84;5011806;28;19925;-73
2023/11/24 14:53:59;;;;;;;;;;;;;;;3.97;71.72;96770.66;5012934;28;20346;-73