Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:01:28;;;;;;;;;;;16.70;52.00;;;;;;5100930;28;19916;-83
2023/01/26 00:03:54;;;;;;;;;;;16.70;52.00;;;;;;5083587;28;19912;-83
2023/01/26 00:06:20;;;;;;;;;;;16.70;52.00;;;;;;5117838;28;19947;-82
2023/01/26 00:08:50;;;;;;;;;;;16.70;52.00;;;;;;5118191;28;20002;-82
2023/01/26 00:14:10;;;;;;;;;;;16.70;52.10;;;;;;5100859;28;19918;-83
2023/01/26 00:16:39;;;;;;;;;;;16.60;52.00;;;;;;5116698;28;19969;-83
2023/01/26 00:19:07;;;;;;;;;;;16.60;52.00;;;;;;5082951;28;19916;-83
2023/01/26 00:21:36;;;;;;;;;;;16.60;52.00;;;;;;5116567;28;19955;-83
2023/01/26 00:24:08;;;;;;;;;;;16.60;52.00;;;;;;5100858;28;19908;-82
2023/01/26 00:26:34;;;;;;;;;;;16.60;52.00;;;;;;5083801;28;19991;-82
2023/01/26 00:29:00;;;;;;;;;;;16.60;52.10;;;;;;5100847;28;20256;-83
2023/01/26 00:31:26;;;;;;;;;;;16.60;52.10;;;;;;5117323;28;20217;-83
2023/01/26 00:34:05;;;;;;;;;;;16.50;52.10;;;;;;5100261;28;19908;-82
2023/01/26 00:36:31;;;;;;;;;;;16.50;52.10;;;;;;5116323;28;19909;-83
2023/01/26 00:39:01;;;;;;;;;;;16.50;52.10;;;;;;5080880;28;19965;-83
2023/01/26 00:44:23;;;;;;;;;;;16.40;52.10;;;;;;5097648;28;20181;-83
2023/01/26 00:46:49;;;;;;;;;;;16.40;52.20;;;;;;5114390;28;19914;-83
2023/01/26 00:49:17;;;;;;;;;;;16.40;52.20;;;;;;5115706;28;19919;-83
2023/01/26 00:51:46;;;;;;;;;;;16.40;52.30;;;;;;5115881;28;19924;-83
2023/01/26 00:54:11;;;;;;;;;;;16.30;52.20;;;;;;5114828;28;19908;-83
2023/01/26 00:56:37;;;;;;;;;;;16.30;52.20;;;;;;5116025;28;19916;-83
2023/01/26 00:59:03;;;;;;;;;;;16.20;52.30;;;;;;5081649;28;20508;-83
2023/01/26 01:01:31;;;;;;;;;;;16.20;52.40;;;;;;5099748;28;19908;-82
2023/01/26 01:03:59;;;;;;;;;;;16.20;52.40;;;;;;5099435;28;19908;-83
2023/01/26 01:06:28;;;;;;;;;;;16.10;52.50;;;;;;5082006;28;19915;-83
2023/01/26 01:08:56;;;;;;;;;;;16.10;52.50;;;;;;5099584;28;19973;-82
2023/01/26 01:11:23;;;;;;;;;;;16.10;52.60;;;;;;5082283;28;19912;-83
2023/01/26 01:13:51;;;;;;;;;;;16.00;52.60;;;;;;5081284;28;19908;-82
2023/01/26 01:16:20;;;;;;;;;;;16.00;52.70;;;;;;5115762;28;19908;-83
2023/01/26 01:18:47;;;;;;;;;;;16.00;52.70;;;;;;5048221;28;20328;-82
2023/01/26 01:21:17;;;;;;;;;;;15.90;52.70;;;;;;5113781;28;19908;-83
2023/01/26 01:23:45;;;;;;;;;;;15.90;52.80;;;;;;5114157;28;20053;-83
2023/01/26 01:26:11;;;;;;;;;;;15.80;52.80;;;;;;5114482;28;19955;-83
2023/01/26 01:28:38;;;;;;;;;;;15.90;52.90;;;;;;5114499;28;19922;-83
2023/01/26 01:31:08;;;;;;;;;;;15.80;52.90;;;;;;5113041;28;20347;-83
2023/01/26 01:33:37;;;;;;;;;;;15.80;52.90;;;;;;5096187;28;20461;-83
2023/01/26 01:36:04;;;;;;;;;;;15.80;52.90;;;;;;5096948;28;19984;-83
2023/01/26 01:38:30;;;;;;;;;;;15.70;53.40;;;;;;5113737;28;20326;-83
2023/01/26 01:40:56;;;;;;;;;;;15.70;53.00;;;;;;5080321;28;20257;-82
2023/01/26 01:43:22;;;;;;;;;;;15.70;53.00;;;;;;5080433;28;19916;-83
2023/01/26 01:45:48;;;;;;;;;;;15.60;53.00;;;;;;5114480;28;19938;-83
2023/01/26 01:48:23;;;;;;;;;;;15.60;53.10;;;;;;5081564;28;19993;-82
2023/01/26 01:50:50;;;;;;;;;;;15.60;53.10;;;;;;5115202;28;19913;-83
2023/01/26 01:53:23;;;;;;;;;;;15.60;53.10;;;;;;5116023;28;19966;-83
2023/01/26 01:55:59;;;;;;;;;;;15.60;53.20;;;;;;5115953;28;20158;-82
2023/01/26 01:58:26;;;;;;;;;;;15.50;53.20;;;;;;5099371;28;19973;-82
2023/01/26 02:00:55;;;;;;;;;;;15.50;53.30;;;;;;5097963;28;19909;-82
2023/01/26 02:03:21;;;;;;;;;;;15.40;53.30;;;;;;5114166;28;19919;-82
2023/01/26 02:05:55;;;;;;;;;;;15.40;53.30;;;;;;5113670;28;19948;-82
2023/01/26 02:08:21;;;;;;;;;;;15.40;53.40;;;;;;5081443;28;19908;-82
2023/01/26 02:10:48;;;;;;;;;;;15.40;53.40;;;;;;5080280;28;19942;-82
2023/01/26 02:13:23;;;;;;;;;;;15.30;53.40;;;;;;5080521;28;19911;-82
2023/01/26 02:15:52;;;;;;;;;;;15.30;53.40;;;;;;5080264;28;19912;-83
2023/01/26 02:18:21;;;;;;;;;;;15.30;53.50;;;;;;5080773;28;20235;-83
2023/01/26 02:20:55;;;;;;;;;;;15.20;53.50;;;;;;5080885;28;19984;-83
2023/01/26 02:23:42;;;;;;;;;;;15.20;53.60;;;;;;5081410;28;19908;-83
2023/01/26 02:26:10;;;;;;;;;;;15.20;53.60;;;;;;5067058;28;20031;-83
2023/01/26 02:28:35;;;;;;;;;;;15.10;53.60;;;;;;5081832;28;19923;-83
2023/01/26 02:31:02;;;;;;;;;;;15.10;53.70;;;;;;5114921;28;20212;-83
2023/01/26 02:33:37;;;;;;;;;;;15.10;53.60;;;;;;5115350;28;19916;-83
2023/01/26 02:36:03;;;;;;;;;;;15.30;53.60;;;;;;5080510;28;20224;-83
2023/01/26 02:38:39;;;;;;;;;;;15.30;53.50;;;;;;5080970;28;19908;-83
2023/01/26 02:41:06;;;;;;;;;;;15.30;53.30;;;;;;5080720;28;19908;-83
2023/01/26 02:43:35;;;;;;;;;;;15.30;53.30;;;;;;5080769;28;19918;-83
2023/01/26 02:46:19;;;;;;;;;;;15.40;53.20;;;;;;5080895;28;19995;-83
2023/01/26 02:51:30;;;;;;;;;;;15.40;53.20;;;;;;5098573;28;19919;-82
2023/01/26 02:53:55;;;;;;;;;;;15.40;53.10;;;;;;5098097;28;19908;-82
2023/01/26 02:56:21;;;;;;;;;;;15.40;53.10;;;;;;5080769;28;20309;-83
2023/01/26 02:58:47;;;;;;;;;;;15.40;53.10;;;;;;5080828;28;19908;-83
2023/01/26 03:01:12;;;;;;;;;;;15.30;53.10;;;;;;5081165;28;19920;-81
2023/01/26 03:03:41;;;;;;;;;;;15.30;53.10;;;;;;5080562;28;19908;-82
2023/01/26 03:06:10;;;;;;;;;;;15.30;53.10;;;;;;5081232;28;20010;-83
2023/01/26 03:08:48;;;;;;;;;;;15.30;53.50;;;;;;5097910;28;19912;-83
2023/01/26 03:11:13;;;;;;;;;;;15.30;53.10;;;;;;5097515;28;19912;-83
2023/01/26 03:13:39;;;;;;;;;;;15.20;53.10;;;;;;5097301;28;19973;-83
2023/01/26 03:16:08;;;;;;;;;;;15.30;53.20;;;;;;5080644;28;19908;-83
2023/01/26 03:29:39;;;;;;;;;;;15.10;53.30;;;;;;5098112;28;20320;-82
2023/01/26 03:32:05;;;;;;;;;;;15.10;53.30;;;;;;5079893;28;19908;-82
2023/01/26 03:34:31;;;;;;;;;;;15.10;53.40;;;;;;5097393;28;19916;-83
2023/01/26 03:36:56;;;;;;;;;;;15.00;53.40;;;;;;5080733;28;19944;-83
2023/01/26 03:58:51;;;;;;;;;;;14.70;53.70;;;;;;5100493;28;20428;-82
2023/01/26 04:01:20;;;;;;;;;;;14.70;53.70;;;;;;5100510;28;19939;-82
2023/01/26 04:09:22;;;;;;;;;;;14.60;53.80;;;;;;5100505;28;20296;-82
2023/01/26 04:11:48;;;;;;;;;;;14.60;53.90;;;;;;5083131;28;19908;-82
2023/01/26 04:22:42;;;;;;;;;;;16.10;52.00;;;;;;5100078;28;20007;-82
2023/01/26 04:25:08;;;;;;;;;;;16.50;51.10;;;;;;5082391;28;19915;-81
2023/01/26 04:27:34;;;;;;;;;;;16.80;50.60;;;;;;5082714;28;19927;-82
2023/01/26 04:30:03;;;;;;;;;;;17.00;50.30;;;;;;5100140;28;20334;-82
2023/01/26 04:32:28;;;;;;;;;;;17.30;49.90;;;;;;5082301;28;19958;-82
2023/01/26 04:34:54;;;;;;;;;;;17.60;49.50;;;;;;5081457;28;19924;-82
2023/01/26 04:37:19;;;;;;;;;;;17.90;49.10;;;;;;5080631;28;19908;-82
2023/01/26 04:39:48;;;;;;;;;;;18.10;48.70;;;;;;5080939;28;19908;-83
2023/01/26 04:42:17;;;;;;;;;;;18.20;48.50;;;;;;5082414;28;20466;-82
2023/01/26 04:44:42;;;;;;;;;;;18.30;48.40;;;;;;5082443;28;19954;-82
2023/01/26 04:47:13;;;;;;;;;;;18.40;48.30;;;;;;5081283;28;19908;-82
2023/01/26 04:49:39;;;;;;;;;;;18.50;48.10;;;;;;5098618;28;20018;-82
2023/01/26 04:52:04;;;;;;;;;;;18.70;47.90;;;;;;5098991;28;19947;-82
2023/01/26 04:54:30;;;;;;;;;;;18.80;47.80;;;;;;5098330;28;19908;-82
2023/01/26 04:56:57;;;;;;;;;;;18.90;47.70;;;;;;5082395;28;19908;-83
2023/01/26 04:59:22;;;;;;;;;;;19.00;47.60;;;;;;5081948;28;19999;-82
2023/01/26 05:01:47;;;;;;;;;;;19.00;47.50;;;;;;5080931;28;20010;-83
2023/01/26 05:04:13;;;;;;;;;;;19.10;47.40;;;;;;5082501;28;20016;-83
2023/01/26 05:06:41;;;;;;;;;;;19.20;47.30;;;;;;5081429;28;20324;-82
2023/01/26 05:09:06;;;;;;;;;;;19.30;47.20;;;;;;5097582;28;19919;-82
2023/01/26 05:11:32;;;;;;;;;;;19.30;47.20;;;;;;5080111;28;19908;-82
2023/01/26 05:14:00;;;;;;;;;;;19.30;47.10;;;;;;5080719;28;20010;-81
2023/01/26 05:16:32;;;;;;;;;;;19.40;47.10;;;;;;5080263;28;19908;-81
2023/01/26 05:18:58;;;;;;;;;;;19.30;47.10;;;;;;5079393;28;19938;-81
2023/01/26 05:21:26;;;;;;;;;;;19.20;47.20;;;;;;5096719;28;19912;-82
2023/01/26 05:23:52;;;;;;;;;;;19.10;47.30;;;;;;5080267;28;20396;-82
2023/01/26 05:26:17;;;;;;;;;;;19.00;47.50;;;;;;5095453;28;19908;-81
2023/01/26 05:28:43;;;;;;;;;;;18.80;47.60;;;;;;5075828;28;20014;-81
2023/01/26 05:31:11;;;;;;;;;;;18.70;47.80;;;;;;5073659;28;19938;-82
2023/01/26 05:33:40;;;;;;;;;;;18.50;47.90;;;;;;5074467;28;20068;-82
2023/01/26 05:36:06;;;;;;;;;;;18.40;48.10;;;;;;5074236;28;20356;-83
2023/01/26 05:38:32;;;;;;;;;;;18.20;48.20;;;;;;5074049;28;20010;-83
2023/01/26 05:40:58;;;;;;;;;;;18.10;48.40;;;;;;5074294;28;20018;-83
2023/01/26 05:43:24;;;;;;;;;;;18.00;48.60;;;;;;5076568;28;20075;-83
2023/01/26 05:45:49;;;;;;;;;;;17.80;48.70;;;;;;5075285;28;20069;-83
2023/01/26 05:48:15;;;;;;;;;;;17.70;48.90;;;;;;5076434;28;19935;-83
2023/01/26 05:50:40;;;;;;;;;;;17.60;49.50;;;;;;5073357;28;19913;-83
2023/01/26 05:53:06;;;;;;;;;;;17.50;49.20;;;;;;5072389;28;19919;-83
2023/01/26 05:55:31;;;;;;;;;;;17.50;49.30;;;;;;5071165;28;20048;-83
2023/01/26 05:57:57;;;;;;;;;;;17.40;49.40;;;;;;5076418;28;20184;-83
2023/01/26 06:00:23;;;;;;;;;;;17.40;49.40;;;;;;5070283;28;20059;-82
2023/01/26 06:02:48;;;;;;;;;;;17.40;49.40;;;;;;5090776;28;20262;-83
2023/01/26 06:05:14;;;;;;;;;;;17.50;49.30;;;;;;5073767;28;19912;-83
2023/01/26 06:07:39;;;;;;;;;;;17.70;49.10;;;;;;5073279;28;19918;-83
2023/01/26 06:10:05;;;;;;;;;;;17.80;49.00;;;;;;5071845;28;19912;-83
2023/01/26 06:12:34;;;;;;;;;;;18.00;48.80;;;;;;5072474;28;19919;-83
2023/01/26 06:15:00;;;;;;;;;;;18.10;48.70;;;;;;5070296;28;19909;-83
2023/01/26 06:17:25;;;;;;;;;;;18.30;48.40;;;;;;5072302;28;19915;-83
2023/01/26 06:19:51;;;;;;;;;;;18.40;48.30;;;;;;5073705;28;20155;-83
2023/01/26 06:22:17;;;;;;;;;;;18.50;48.20;;;;;;5072184;28;19919;-83
2023/01/26 06:24:42;;;;;;;;;;;18.60;48.10;;;;;;5087991;28;20374;-82
2023/01/26 06:27:11;;;;;;;;;;;18.60;48.00;;;;;;5086715;28;19919;-83
2023/01/26 06:29:37;;;;;;;;;;;18.70;47.90;;;;;;5070670;28;20168;-83
2023/01/26 06:32:03;;;;;;;;;;;18.80;47.80;;;;;;5071671;28;19919;-83
2023/01/26 06:34:28;;;;;;;;;;;18.90;47.70;;;;;;5070182;28;19948;-83
2023/01/26 06:36:55;;;;;;;;;;;18.90;47.70;;;;;;5069455;28;20212;-83
2023/01/26 06:39:21;;;;;;;;;;;18.90;47.50;;;;;;5089256;28;19904;-83
2023/01/26 06:41:49;;;;;;;;;;;18.90;47.50;;;;;;5068364;28;20396;-83
2023/01/26 06:44:15;;;;;;;;;;;18.90;47.50;;;;;;5067280;28;19968;-83
2023/01/26 06:46:40;;;;;;;;;;;18.90;47.60;;;;;;5067861;28;19916;-83
2023/01/26 06:49:06;;;;;;;;;;;18.90;47.60;;;;;;5070698;28;20014;-82
2023/01/26 06:51:32;;;;;;;;;;;18.90;47.60;;;;;;5086762;28;20019;-83
2023/01/26 06:53:57;;;;;;;;;;;18.90;47.50;;;;;;5069119;28;19908;-83
2023/01/26 06:56:23;;;;;;;;;;;18.90;47.50;;;;;;5067881;28;19923;-83
2023/01/26 06:58:49;;;;;;;;;;;18.90;47.50;;;;;;5087052;28;19908;-83
2023/01/26 07:01:19;;;;;;;;;;;18.80;47.60;;;;;;5069263;28;19908;-83
2023/01/26 07:03:48;;;;;;;;;;;18.70;47.70;;;;;;5067923;28;19946;-83
2023/01/26 07:06:14;;;;;;;;;;;18.60;47.80;;;;;;5068033;28;19970;-83
2023/01/26 07:08:39;;;;;;;;;;;18.60;47.80;;;;;;5072888;28;20324;-83
2023/01/26 07:11:09;;;;;;;;;;;18.50;47.90;;;;;;5090218;28;19912;-83
2023/01/26 07:13:37;;;;;;;;;;;18.40;48.00;;;;;;5089894;28;19916;-83
2023/01/26 07:16:04;;;;;;;;;;;18.30;48.00;;;;;;5070935;28;20231;-83
2023/01/26 07:18:30;;;;;;;;;;;18.20;48.20;;;;;;5067319;28;20408;-83
2023/01/26 07:21:05;;;;;;;;;;;18.10;48.30;;;;;;5068198;28;20163;-83
2023/01/26 07:23:30;;;;;;;;;;;18.00;48.50;;;;;;5085413;28;19908;-83
2023/01/26 07:25:58;;;;;;;;;;;17.80;48.70;;;;;;5086878;28;20030;-82
2023/01/26 07:28:29;;;;;;;;;;;17.70;49.00;;;;;;5073550;28;19908;-82
2023/01/26 07:30:58;;;;;;;;;;;17.50;49.20;;;;;;5071219;28;20010;-82
2023/01/26 07:33:24;;;;;;;;;;;17.40;49.40;;;;;;5074629;28;20344;-82
2023/01/26 07:35:53;;;;;;;;;;;17.20;49.50;;;;;;5073562;28;20200;-80
2023/01/26 07:38:18;;;;;;;;;;;17.20;49.60;;;;;;5072970;28;20041;-81
2023/01/26 07:40:44;;;;;;;;;;;17.30;49.50;;;;;;5093340;28;19912;-82
2023/01/26 07:43:13;;;;;;;;;;;17.60;49.20;;;;;;5074595;28;19915;-82
2023/01/26 07:45:39;;;;;;;;;;;18.00;48.90;;;;;;5073870;28;20020;-82
2023/01/26 07:48:05;;;;;;;;;;;18.20;48.80;;;;;;5072499;28;20269;-82
2023/01/26 07:50:31;;;;;;;;;;;18.50;48.70;;;;;;5075827;28;19912;-81
2023/01/26 07:52:59;;;;;;;;;;;18.70;48.50;;;;;;5074218;28;19915;-83
2023/01/26 07:55:28;;;;;;;;;;;18.80;48.30;;;;;;5074196;28;20035;-83
2023/01/26 07:57:53;;;;;;;;;;;19.00;48.30;;;;;;5072580;28;19949;-82
2023/01/26 08:00:19;;;;;;;;;;;19.00;48.20;;;;;;5072540;28;19966;-82
2023/01/26 08:02:48;;;;;;;;;;;19.00;48.20;;;;;;5090959;28;20056;-83
2023/01/26 08:05:14;;;;;;;;;;;19.00;48.10;;;;;;5074661;28;19908;-82
2023/01/26 08:07:39;;;;;;;;;;;19.00;48.00;;;;;;5072752;28;19908;-82
2023/01/26 08:10:06;;;;;;;;;;;19.00;47.90;;;;;;5072518;28;20300;-82
2023/01/26 08:12:33;;;;;;;;;;;19.00;47.80;;;;;;5070934;28;19940;-83
2023/01/26 08:14:59;;;;;;;;;;;19.00;47.70;;;;;;5072285;28;19919;-82
2023/01/26 08:17:24;;;;;;;;;;;19.00;47.60;;;;;;5090277;28;20169;-83
2023/01/26 08:19:52;;;;;;;;;;;18.90;47.50;;;;;;5071254;28;20154;-83
2023/01/26 08:22:18;;;;;;;;;;;18.80;47.50;;;;;;5089269;28;19916;-83
2023/01/26 08:24:43;;;;;;;;;;;18.80;47.40;;;;;;5069278;28;20077;-82
2023/01/26 08:27:09;;;;;;;;;;;18.70;47.40;;;;;;5069482;28;19908;-82
2023/01/26 08:29:35;;;;;;;;;;;18.60;47.40;;;;;;5088255;28;19947;-83
2023/01/26 08:32:04;;;;;;;;;;;18.50;47.40;;;;;;5088948;28;19908;-83
2023/01/26 08:34:29;;;;;;;;;;;18.40;47.50;;;;;;5088047;28;20109;-82
2023/01/26 08:36:55;;;;;;;;;;;18.30;47.50;;;;;;5068909;28;19916;-83
2023/01/26 08:39:23;;;;;;;;;;;18.20;47.60;;;;;;5071367;28;19908;-82
2023/01/26 08:41:49;;;;;;;;;;;18.10;47.60;;;;;;5070172;28;20458;-82
2023/01/26 08:44:15;;;;;;;;;;;18.00;47.70;;;;;;5070310;28;20305;-82
2023/01/26 08:46:42;;;;;;;;;;;17.90;47.60;;;;;;5069444;28;20022;-82
2023/01/26 08:49:08;;;;;;;;;;;17.90;47.70;;;;;;5088863;28;20259;-83
2023/01/26 08:51:33;;;;;;;;;;;17.80;47.60;;;;;;5069338;28;19920;-82
2023/01/26 08:53:59;;;;;;;;;;;17.80;47.70;;;;;;5072363;28;20189;-83
2023/01/26 08:56:24;;;;;;;;;;;17.80;47.60;;;;;;5074148;28;19923;-82
2023/01/26 08:58:50;;;;;;;;;;;17.80;47.50;;;;;;5074921;28;19908;-82
2023/01/26 09:01:16;;;;;;;;;;;17.90;47.40;;;;;;5073543;28;20281;-82
2023/01/26 09:03:42;;;;;;;;;;;18.00;47.20;;;;;;5073843;28;20118;-83
2023/01/26 09:06:09;;;;;;;;;;;18.20;47.00;;;;;;5073768;28;20076;-82
2023/01/26 09:08:34;;;;;;;;;;;18.30;46.70;;;;;;5074508;28;20010;-83
2023/01/26 09:11:00;;;;;;;;;;;18.50;46.50;;;;;;5071674;28;19999;-82
2023/01/26 09:13:26;;;;;;;;;;;18.60;46.20;;;;;;5071183;28;19934;-82
2023/01/26 09:15:52;;;;;;;;;;;18.80;46.00;;;;;;5088276;28;19916;-83
2023/01/26 09:18:20;;;;;;;;;;;18.90;45.70;;;;;;5073022;28;19916;-82
2023/01/26 09:20:50;;;;;;;;;;;19.00;45.50;;;;;;5071627;28;19912;-82
2023/01/26 09:23:17;;;;;;;;;;;19.10;45.50;;;;;;5072422;28;20271;-82
2023/01/26 09:25:43;;;;;;;;;;;19.20;45.30;;;;;;5070235;28;19919;-82
2023/01/26 09:28:08;;;;;;;;;;;19.20;45.20;;;;;;5089442;28;20005;-82
2023/01/26 09:30:34;;;;;;;;;;;19.10;45.10;;;;;;5073507;28;20471;-83
2023/01/26 09:33:00;;;;;;;;;;;19.20;45.10;;;;;;5070002;28;19953;-83
2023/01/26 09:35:27;;;;;;;;;;;19.20;45.10;;;;;;5087781;28;19920;-83
2023/01/26 09:37:53;;;;;;;;;;;19.10;45.00;;;;;;5093709;28;19908;-83
2023/01/26 09:40:23;;;;;;;;;;;19.10;45.00;;;;;;5076985;28;19919;-83
2023/01/26 09:43:03;;;;;;;;;;;19.10;45.00;;;;;;5095202;28;19916;-83
2023/01/26 09:45:36;;;;;;;;;;;19.10;45.00;;;;;;5078965;28;19919;-83
2023/01/26 09:48:16;;;;;;;;;;;19.00;45.20;;;;;;5073835;28;19917;-82
2023/01/26 09:50:49;;;;;;;;;;;18.90;45.40;;;;;;5072521;28;19912;-82
2023/01/26 09:53:20;;;;;;;;;;;18.90;45.70;;;;;;5069965;28;20152;-83
2023/01/26 09:55:47;;;;;;;;;;;18.80;45.80;;;;;;5070640;28;19919;-82
2023/01/26 09:58:25;;;;;;;;;;;18.70;46.00;;;;;;5072196;28;19908;-83
2023/01/26 10:00:59;;;;;;;;;;;18.70;46.10;;;;;;5074827;28;19919;-81
2023/01/26 10:03:40;;;;;;;;;;;18.60;46.30;;;;;;5075658;28;19939;-82
2023/01/26 10:06:22;;;;;;;;;;;18.60;46.40;;;;;;5076330;28;19916;-83
2023/01/26 10:08:48;;;;;;;;;;;18.60;46.30;;;;;;5075718;28;19970;-82
2023/01/26 10:11:37;;;;;;;;;;;18.60;46.50;;;;;;5093571;28;19912;-83
2023/01/26 10:14:20;;;;;;;;;;;18.60;46.60;;;;;;5066179;28;19912;-82
2023/01/26 10:16:47;;;;;;;;;;;18.60;46.70;;;;;;5068957;28;19916;-82
2023/01/26 10:19:34;;;;;;;;;;;18.60;46.70;;;;;;5070617;28;20012;-83
2023/01/26 10:22:04;;;;;;;;;;;18.60;46.60;;;;;;5061965;28;19914;-83
2023/01/26 10:24:33;;;;;;;;;;;18.60;46.70;;;;;;5072843;28;19919;-82
2023/01/26 10:27:09;;;;;;;;;;;18.60;46.50;;;;;;5078014;28;19985;-82
2023/01/26 10:29:34;;;;;;;;;;;18.60;46.50;;;;;;5077501;28;19932;-82
2023/01/26 10:32:03;;;;;;;;;;;18.60;46.60;;;;;;5075825;28;19971;-82
2023/01/26 10:34:28;;;;;;;;;;;18.60;46.60;;;;;;5066712;28;20316;-83
2023/01/26 10:37:01;;;;;;;;;;;18.60;46.70;;;;;;5052807;28;19916;-83
2023/01/26 10:39:26;;;;;;;;;;;18.60;46.50;;;;;;5053491;28;19908;-82
2023/01/26 10:41:56;;;;;;;;;;;18.60;46.70;;;;;;5070404;28;19939;-83
2023/01/26 10:44:27;;;;;;;;;;;18.50;46.70;;;;;;5054162;28;19908;-83
2023/01/26 10:47:12;;;;;;;;;;;18.40;46.70;;;;;;5051318;28;19908;-83
2023/01/26 10:49:38;;;;;;;;;;;18.30;47.00;;;;;;5051705;28;19923;-83
2023/01/26 10:52:15;;;;;;;;;;;18.20;47.00;;;;;;5049855;28;19916;-83
2023/01/26 10:54:44;;;;;;;;;;;18.10;47.30;;;;;;5067094;28;19916;-83
2023/01/26 10:57:22;;;;;;;;;;;18.00;47.40;;;;;;5065319;28;19908;-81
2023/01/26 11:00:15;;;;;;;;;;;17.80;47.50;;;;;;5048527;28;20185;-82
2023/01/26 11:02:48;;;;;;;;;;;17.70;47.70;;;;;;5048611;28;19973;-83
2023/01/26 11:05:19;;;;;;;;;;;17.60;47.80;;;;;;5052380;28;19912;-83
2023/01/26 11:07:46;;;;;;;;;;;17.60;47.90;;;;;;5072801;28;19920;-83
2023/01/26 11:10:15;;;;;;;;;;;17.60;47.80;;;;;;5071196;28;19924;-83
2023/01/26 11:12:40;;;;;;;;;;;17.80;47.70;;;;;;5054272;28;19908;-82
2023/01/26 11:15:14;;;;;;;;;;;18.00;47.40;;;;;;5053311;28;19912;-82
2023/01/26 11:17:46;;;;;;;;;;;18.10;47.20;;;;;;5071395;28;20025;-82
2023/01/26 11:20:39;;;;;;;;;;;18.20;47.10;;;;;;5070438;28;19959;-83
2023/01/26 11:23:14;;;;;;;;;;;18.40;46.90;;;;;;5028412;28;19920;-83
2023/01/26 11:25:55;;;;;;;;;;;18.50;46.80;;;;;;5057732;28;20052;-82
2023/01/26 11:28:26;;;;;;;;;;;18.60;46.70;;;;;;5053214;28;19943;-82
2023/01/26 11:31:11;;;;;;;;;;;18.60;46.60;;;;;;5061123;28;19916;-82
2023/01/26 11:34:15;;;;;;;;;;;18.70;46.80;;;;;;5061329;28;19951;-82
2023/01/26 11:37:05;;;;;;;;;;;18.80;46.90;;;;;;4974652;28;20137;-85
2023/01/26 11:39:33;;;;;;;;;;;18.80;47.00;;;;;;4988180;28;19909;-85
2023/01/26 11:42:02;;;;;;;;;;;18.80;47.00;;;;;;5025004;28;19918;-85
2023/01/26 11:44:36;;;;;;;;;;;18.90;47.00;;;;;;5053610;28;19939;-85
2023/01/26 11:47:02;;;;;;;;;;;18.90;46.90;;;;;;5052203;28;19908;-85
2023/01/26 11:49:27;;;;;;;;;;;19.00;46.90;;;;;;5053292;28;19935;-85
2023/01/26 11:52:02;;;;;;;;;;;18.90;46.90;;;;;;5069907;28;19908;-85
2023/01/26 11:54:28;;;;;;;;;;;18.90;46.90;;;;;;5054116;28;20262;-85
2023/01/26 11:56:58;;;;;;;;;;;18.90;47.00;;;;;;5056118;28;19973;-85
2023/01/26 11:59:25;;;;;;;;;;;18.80;47.10;;;;;;5086287;28;19908;-85
2023/01/26 12:01:54;;;;;;;;;;;18.70;47.10;;;;;;5076787;28;19917;-85
2023/01/26 12:04:20;;;;;;;;;;;18.60;47.30;;;;;;5049223;28;20374;-85
2023/01/26 12:06:52;;;;;;;;;;;18.50;47.40;;;;;;5058089;28;19912;-85
2023/01/26 12:09:35;;;;;;;;;;;18.40;47.60;;;;;;5068742;28;19909;-85
2023/01/26 12:12:11;;;;;;;;;;;18.40;47.70;;;;;;5065343;28;19920;-85
2023/01/26 12:14:47;;;;;;;;;;;18.30;47.80;;;;;;5048174;28;19920;-85
2023/01/26 12:17:32;;;;;;;;;;;18.20;47.90;;;;;;5056016;28;20202;-85
2023/01/26 12:20:04;;;;;;;;;;;18.10;48.00;;;;;;5089554;28;19909;-84
2023/01/26 12:22:33;;;;;;;;;;;18.00;48.10;;;;;;5054042;28;20213;-85
2023/01/26 12:25:17;;;;;;;;;;;18.00;48.20;;;;;;5056984;28;19909;-85
2023/01/26 12:27:49;;;;;;;;;;;17.90;48.30;;;;;;5057284;28;19919;-85
2023/01/26 12:30:26;;;;;;;;;;;17.90;48.40;;;;;;5049388;28;19912;-85
2023/01/26 12:32:54;;;;;;;;;;;17.90;48.40;;;;;;5063993;28;20008;-85
2023/01/26 12:35:42;;;;;;;;;;;17.90;48.40;;;;;;5060956;28;19916;-84
2023/01/26 12:38:14;;;;;;;;;;;17.90;48.50;;;;;;5092665;28;19919;-84
2023/01/26 12:40:42;;;;;;;;;;;17.90;48.50;;;;;;5076966;28;19919;-85
2023/01/26 12:43:17;;;;;;;;;;;17.90;48.40;;;;;;5076477;28;19918;-85
2023/01/26 12:45:48;;;;;;;;;;;17.90;48.40;;;;;;5076345;28;19994;-84
2023/01/26 12:48:17;;;;;;;;;;;18.00;48.40;;;;;;5076458;28;19908;-85
2023/01/26 12:50:49;;;;;;;;;;;18.00;48.40;;;;;;5077712;28;19970;-84
2023/01/26 12:53:20;;;;;;;;;;;18.00;48.40;;;;;;5078166;28;19908;-85
2023/01/26 12:55:49;;;;;;;;;;;18.10;48.40;;;;;;5077988;28;20006;-85
2023/01/26 12:58:18;;;;;;;;;;;18.10;48.40;;;;;;5077769;28;19908;-85
2023/01/26 13:01:03;;;;;;;;;;;18.20;48.30;;;;;;5077264;28;19916;-85
2023/01/26 13:03:33;;;;;;;;;;;18.20;48.30;;;;;;5077512;28;19915;-85
2023/01/26 13:06:16;;;;;;;;;;;18.20;48.30;;;;;;5077405;28;19908;-84
2023/01/26 13:08:53;;;;;;;;;;;18.20;48.30;;;;;;5093446;28;20003;-85
2023/01/26 13:11:37;;;;;;;;;;;18.20;48.30;;;;;;5076090;28;19922;-85
2023/01/26 13:14:22;;;;;;;;;;;18.20;48.30;;;;;;5075480;28;19909;-85
2023/01/26 13:16:48;;;;;;;;;;;18.30;48.20;;;;;;5073125;28;19926;-85
2023/01/26 13:19:32;;;;;;;;;;;18.40;48.10;;;;;;5076473;28;19971;-85
2023/01/26 13:21:58;;;;;;;;;;;18.50;48.00;;;;;;5077053;28;20490;-85
2023/01/26 13:24:23;;;;;;;;;;;18.60;47.90;;;;;;5091750;28;19908;-85
2023/01/26 13:26:51;;;;;;;;;;;18.70;47.80;;;;;;5070682;28;19916;-85
2023/01/26 13:29:26;;;;;;;;;;;18.80;47.70;;;;;;5077093;28;19922;-85
2023/01/26 13:31:53;;;;;;;;;;;18.90;47.60;;;;;;5076184;28;19911;-85
2023/01/26 13:34:22;;;;;;;;;;;18.90;47.50;;;;;;5074064;28;19923;-85
2023/01/26 13:36:49;;;;;;;;;;;19.00;47.40;;;;;;5074657;28;20007;-84
2023/01/26 13:39:23;;;;;;;;;;;19.10;47.40;;;;;;5086518;28;19912;-85
2023/01/26 13:41:52;;;;;;;;;;;19.10;47.40;;;;;;5068226;28;19919;-85
2023/01/26 13:44:27;;;;;;;;;;;19.10;47.40;;;;;;5066984;28;19912;-85
2023/01/26 13:46:56;;;;;;;;;;;19.00;47.40;;;;;;5068982;28;20000;-85
2023/01/26 13:49:26;;;;;;;;;;;19.00;47.50;;;;;;5070207;28;19973;-85
2023/01/26 13:51:55;;;;;;;;;;;18.90;47.60;;;;;;5070455;28;20614;-85
2023/01/26 13:54:25;;;;;;;;;;;18.80;47.80;;;;;;5070269;28;20189;-85
2023/01/26 13:57:01;;;;;;;;;;;18.70;47.90;;;;;;5070768;28;19973;-85
2023/01/26 13:59:27;;;;;;;;;;;18.60;48.00;;;;;;5069782;28;19913;-85
2023/01/26 14:01:54;;;;;;;;;;;18.50;48.10;;;;;;5068554;28;19936;-85
2023/01/26 14:04:21;;;;;;;;;;;18.40;48.30;;;;;;5069736;28;19928;-85
2023/01/26 14:06:55;;;;;;;;;;;18.30;48.40;;;;;;5069877;28;19908;-85
2023/01/26 14:09:21;;;;;;;;;;;18.20;48.50;;;;;;5069086;28;20084;-85
2023/01/26 14:11:55;;;;;;;;;;;18.10;48.50;;;;;;5087216;28;19916;-85
2023/01/26 14:14:28;;;;;;;;;;;18.10;48.70;;;;;;5068903;28;19930;-85
2023/01/26 14:16:58;;;;;;;;;;;18.00;48.80;;;;;;5085230;28;19908;-85
2023/01/26 14:19:27;;;;;;;;;;;17.90;48.80;;;;;;5067719;28;19909;-85
2023/01/26 14:21:59;;;;;;;;;;;17.80;48.90;;;;;;5067252;28;19908;-85
2023/01/26 14:24:33;;;;;;;;;;;17.80;49.00;;;;;;5068581;28;20136;-85
2023/01/26 14:26:59;;;;;;;;;;;17.70;49.10;;;;;;5068509;28;19908;-85
2023/01/26 14:29:26;;;;;;;;;;;17.70;49.20;;;;;;5068591;28;19929;-85
2023/01/26 14:31:52;;;;;;;;;;;17.60;49.20;;;;;;5071386;28;20014;-85
2023/01/26 14:34:22;;;;;;;;;;;17.60;49.30;;;;;;5088897;28;20423;-85
2023/01/26 14:36:47;;;;;;;;;;;17.60;49.40;;;;;;5071793;28;19919;-85
2023/01/26 14:39:17;;;;;;;;;;;17.50;49.40;;;;;;5073822;28;19908;-85
2023/01/26 14:41:44;;;;;;;;;;;17.50;49.50;;;;;;5087881;28;20266;-86
2023/01/26 14:44:09;;;;;;;;;;;17.40;49.60;;;;;;5070097;28;19924;-85
2023/01/26 14:46:54;;;;;;;;;;;17.40;49.70;;;;;;5071128;28;19919;-85
2023/01/26 14:49:42;;;;;;;;;;;17.30;49.80;;;;;;5093410;28;20289;-86
2023/01/26 14:52:33;;;;;;;;;;;17.20;49.90;;;;;;5075909;28;20329;-84
2023/01/26 14:55:05;;;;;;;;;;;17.10;50.00;;;;;;5070664;28;19936;-84
2023/01/26 14:57:31;;;;;;;;;;;17.10;50.20;;;;;;5072757;28;20544;-85
2023/01/26 14:59:58;;;;;;;;;;;17.10;50.20;;;;;;5074928;28;19908;-84
2023/01/26 15:02:26;;;;;;;;;;;17.10;50.20;;;;;;5076913;28;19919;-84
2023/01/26 15:05:08;;;;;;;;;;;17.30;50.10;;;;;;5076873;28;19908;-85
2023/01/26 15:07:33;;;;;;;;;;;17.60;49.70;;;;;;5072164;28;19919;-86
2023/01/26 15:10:02;;;;;;;;;;;18.10;49.20;;;;;;5074837;28;19912;-85
2023/01/26 15:12:31;;;;;;;;;;;18.50;48.70;;;;;;5072955;28;20285;-86
2023/01/26 15:15:00;;;;;;;;;;;18.80;48.30;;;;;;5073323;28;20251;-85
2023/01/26 15:17:36;;;;;;;;;;;19.00;48.10;;;;;;5067523;28;20068;-86
2023/01/26 15:20:02;;;;;;;;;;;19.10;47.90;;;;;;5068239;28;19908;-86
2023/01/26 15:22:27;;;;;;;;;;;19.30;47.80;;;;;;5067522;28;19908;-85