Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:00:55;;;;;;;6.85;2.20;;;;;;;;;;6184897;23;20013;-92
2023/12/24 00:03:20;;;;;;;4.88;1.83;;;;;;;;;;6185505;23;20040;-91
2023/12/24 00:05:45;;;;;;;5.30;2.10;;;;;;;;;;6185029;23;20009;-92
2023/12/24 00:08:11;;;;;;;3.75;1.60;;;;;;;;;;6185139;23;20012;-91
2023/12/24 00:10:36;;;;;;;6.57;1.80;;;;;;;;;;6184707;23;20009;-91
2023/12/24 00:13:02;;;;;;;4.97;1.52;;;;;;;;;;6160355;23;20043;-93
2023/12/24 00:15:27;;;;;;;5.07;1.50;;;;;;;;;;6184906;23;20005;-91
2023/12/24 00:17:53;;;;;;;3.53;1.50;;;;;;;;;;6184404;23;20065;-92
2023/12/24 00:20:18;;;;;;;4.25;1.50;;;;;;;;;;6181771;23;20005;-91
2023/12/24 00:23:04;;;;;;;3.17;1.40;;;;;;;;;;6183039;23;20016;-93
2023/12/24 00:25:29;;;;;;;6.22;1.58;;;;;;;;;;6182562;23;20005;-91
2023/12/24 00:27:55;;;;;;;6.90;1.67;;;;;;;;;;6182184;23;20448;-92
2023/12/24 00:30:20;;;;;;;7.22;1.42;;;;;;;;;;6181505;23;20400;-91
2023/12/24 00:32:45;;;;;;;4.65;1.40;;;;;;;;;;6182126;23;20009;-92
2023/12/24 00:35:11;;;;;;;7.93;1.58;;;;;;;;;;6183414;23;20333;-92
2023/12/24 00:37:37;;;;;;;5.53;1.60;;;;;;;;;;6184753;23;20066;-91
2023/12/24 00:40:02;;;;;;;5.72;1.40;;;;;;;;;;6184426;23;20012;-92
2023/12/24 00:42:28;;;;;;;4.25;1.67;;;;;;;;;;6183043;23;20008;-91
2023/12/24 00:44:53;;;;;;;4.22;1.98;;;;;;;;;;6184179;23;20012;-91
2023/12/24 00:47:19;;;;;;;8.10;2.13;;;;;;;;;;6184459;23;20037;-93
2023/12/24 00:49:44;;;;;;;5.07;1.85;;;;;;;;;;6184599;23;20027;-92
2023/12/24 00:52:09;;;;;;;5.95;1.88;;;;;;;;;;6184624;23;20492;-91
2023/12/24 00:54:36;;;;;;;5.28;2.00;;;;;;;;;;6181840;23;20008;-92
2023/12/24 00:57:01;;;;;;;5.05;2.13;;;;;;;;;;6181260;23;20005;-91
2023/12/24 00:59:27;;;;;;;4.70;1.90;;;;;;;;;;6183800;23;20303;-91
2023/12/24 01:01:52;;;;;;;7.10;2.38;;;;;;;;;;6185228;23;20012;-92
2023/12/24 01:04:17;;;;;;;6.28;2.33;;;;;;;;;;6184870;23;20012;-93
2023/12/24 01:06:43;;;;;;;4.93;2.40;;;;;;;;;;6184640;23;20005;-92
2023/12/24 01:09:08;;;;;;;5.32;2.38;;;;;;;;;;6185088;23;20348;-91
2023/12/24 01:11:34;;;;;;;5.15;2.15;;;;;;;;;;6186853;23;20092;-91
2023/12/24 01:13:59;;;;;;;4.18;2.10;;;;;;;;;;6186639;23;20106;-92
2023/12/24 01:16:25;;;;;;;4.18;1.95;;;;;;;;;;6186439;23;20008;-90
2023/12/24 01:18:51;;;;;;;4.05;1.95;;;;;;;;;;6186273;23;20005;-92
2023/12/24 01:21:16;;;;;;;4.78;1.80;;;;;;;;;;6186871;23;20029;-91
2023/12/24 01:23:42;;;;;;;5.72;1.85;;;;;;;;;;6187254;23;20012;-92
2023/12/24 01:26:07;;;;;;;7.15;1.80;;;;;;;;;;6186712;23;20009;-91
2023/12/24 01:28:33;;;;;;;5.80;2.10;;;;;;;;;;6185800;23;20317;-91
2023/12/24 01:30:58;;;;;;;4.03;1.50;;;;;;;;;;6186555;23;20040;-92
2023/12/24 01:33:23;;;;;;;2.83;1.55;;;;;;;;;;6185494;23;20020;-92
2023/12/24 01:35:49;;;;;;;6.22;1.77;;;;;;;;;;6186492;23;20516;-93
2023/12/24 01:38:14;;;;;;;7.32;1.85;;;;;;;;;;6186499;23;20341;-93
2023/12/24 01:40:46;;;;;;;3.53;1.50;;;;;;;;;;6186941;23;20088;-92
2023/12/24 01:43:11;;;;;;;4.25;1.88;;;;;;;;;;6186114;23;19997;-94
2023/12/24 01:45:37;;;;;;;6.03;2.38;;;;;;;;;;6185271;23;20005;-92
2023/12/24 01:48:03;;;;;;;7.95;2.65;;;;;;;;;;6185875;23;20088;-92
2023/12/24 01:50:29;;;;;;;6.53;2.35;;;;;;;;;;6186316;23;20005;-92
2023/12/24 01:52:55;;;;;;;8.00;2.53;;;;;;;;;;6186080;23;20009;-93
2023/12/24 01:55:21;;;;;;;8.10;2.67;;;;;;;;;;6185875;23;20087;-93
2023/12/24 01:57:46;;;;;;;7.25;2.60;;;;;;;;;;6185643;23;20074;-92
2023/12/24 02:00:12;;;;;;;6.05;2.65;;;;;;;;;;6184382;23;20011;-93
2023/12/24 02:02:38;;;;;;;7.10;2.67;;;;;;;;;;6185416;23;20322;-92
2023/12/24 02:05:04;;;;;;;6.68;2.40;;;;;;;;;;6184570;23;20015;-92
2023/12/24 02:07:34;;;;;;;8.55;2.45;;;;;;;;;;6185006;23;20035;-93
2023/12/24 02:10:01;;;;;;;10.98;3.30;;;;;;;;;;6185637;23;20084;-92
2023/12/24 02:12:27;;;;;;;8.00;2.63;;;;;;;;;;6186061;23;20035;-93
2023/12/24 02:14:52;;;;;;;8.05;2.72;;;;;;;;;;6185708;23;20009;-93
2023/12/24 02:17:18;;;;;;;8.18;3.00;;;;;;;;;;6184909;23;20004;-94
2023/12/24 02:19:44;;;;;;;7.85;3.45;;;;;;;;;;6185103;23;20012;-92
2023/12/24 02:22:10;;;;;;;11.02;3.75;;;;;;;;;;6186181;23;20009;-95
2023/12/24 02:24:35;;;;;;;7.88;3.08;;;;;;;;;;6184825;23;20412;-92
2023/12/24 02:27:31;;;;;;;8.32;3.08;;;;;;;;;;6185320;23;20038;-93
2023/12/24 02:30:06;;;;;;;9.18;3.08;;;;;;;;;;6184078;23;20084;-93
2023/12/24 02:32:35;;;;;;;8.80;3.20;;;;;;;;;;6179057;23;20005;-93
2023/12/24 02:35:03;;;;;;;8.50;2.90;;;;;;;;;;6186020;23;20437;-92
2023/12/24 02:37:29;;;;;;;7.32;2.92;;;;;;;;;;6184731;23;20008;-93
2023/12/24 02:39:54;;;;;;;8.48;2.83;;;;;;;;;;6185577;23;20009;-93
2023/12/24 02:42:20;;;;;;;8.55;2.78;;;;;;;;;;6185555;23;20336;-93
2023/12/24 02:44:45;;;;;;;9.32;2.92;;;;;;;;;;6185409;23;20085;-93
2023/12/24 02:47:11;;;;;;;7.88;2.22;;;;;;;;;;6184706;23;20055;-92
2023/12/24 02:49:36;;;;;;;6.15;1.98;;;;;;;;;;6184462;23;20009;-85
2023/12/24 02:52:02;;;;;;;5.10;2.00;;;;;;;;;;6184478;23;20429;-84
2023/12/24 02:54:27;;;;;;;6.97;2.15;;;;;;;;;;6185318;23;20067;-85
2023/12/24 02:56:53;;;;;;;6.03;1.80;;;;;;;;;;6184645;23;20015;-85
2023/12/24 02:59:18;;;;;;;4.57;2.00;;;;;;;;;;6184874;23;20000;-85
2023/12/24 03:01:44;;;;;;;5.95;2.00;;;;;;;;;;6184736;23;20055;-84
2023/12/24 03:04:09;;;;;;;5.25;2.03;;;;;;;;;;6183438;23;20064;-84
2023/12/24 03:06:35;;;;;;;10.90;2.33;;;;;;;;;;6184044;23;20005;-85
2023/12/24 03:09:00;;;;;;;4.35;1.80;;;;;;;;;;6183150;23;20009;-93
2023/12/24 03:11:25;;;;;;;4.72;1.70;;;;;;;;;;6185368;23;20009;-93
2023/12/24 03:13:51;;;;;;;4.50;1.65;;;;;;;;;;6183270;23;20030;-91
2023/12/24 03:16:17;;;;;;;6.63;1.40;;;;;;;;;;6183164;23;20342;-94
2023/12/24 03:18:42;;;;;;;3.75;1.25;;;;;;;;;;6183992;23;20028;-92
2023/12/24 03:21:08;;;;;;;4.00;1.38;;;;;;;;;;6184150;23;20005;-92
2023/12/24 03:23:34;;;;;;;2.85;1.23;;;;;;;;;;6184361;23;20015;-92
2023/12/24 03:25:59;;;;;;;3.50;1.40;;;;;;;;;;6184030;23;20040;-92
2023/12/24 03:28:25;;;;;;;3.22;1.38;;;;;;;;;;6185013;23;20001;-93
2023/12/24 03:30:50;;;;;;;6.38;1.58;;;;;;;;;;6184713;23;20015;-92
2023/12/24 03:33:16;;;;;;;2.63;1.55;;;;;;;;;;6184132;23;20040;-93
2023/12/24 03:35:43;;;;;;;5.35;1.92;;;;;;;;;;6159143;23;20318;-93
2023/12/24 03:38:08;;;;;;;3.28;1.52;;;;;;;;;;6185249;23;19997;-93
2023/12/24 03:40:34;;;;;;;3.85;1.67;;;;;;;;;;6160313;23;20017;-92
2023/12/24 03:42:59;;;;;;;2.85;1.63;;;;;;;;;;6183990;23;20009;-94
2023/12/24 03:45:25;;;;;;;2.83;1.50;;;;;;;;;;6183207;23;20015;-92
2023/12/24 03:47:50;;;;;;;3.53;1.63;;;;;;;;;;6184281;23;20020;-93
2023/12/24 03:50:16;;;;;;;3.85;1.48;;;;;;;;;;6184812;23;20004;-92
2023/12/24 03:52:42;;;;;;;3.55;1.42;;;;;;;;;;6184710;23;20012;-93
2023/12/24 03:55:08;;;;;;;3.55;1.30;;;;;;;;;;6184327;23;20008;-93
2023/12/24 03:57:33;;;;;;;2.03;1.30;;;;;;;;;;6184986;23;20374;-93
2023/12/24 03:59:59;;;;;;;2.95;1.40;;;;;;;;;;6182794;23;20332;-95
2023/12/24 04:02:24;;;;;;;2.03;1.33;;;;;;;;;;6184937;23;20127;-94
2023/12/24 04:04:50;;;;;;;2.65;1.38;;;;;;;;;;6184920;23;20020;-93
2023/12/24 04:07:16;;;;;;;2.10;1.40;;;;;;;;;;6184140;23;20091;-93
2023/12/24 04:09:45;;;;;;;2.55;2.00;;;;;;;;;;6184626;23;20005;-93
2023/12/24 04:12:10;;;;;;;3.92;2.35;;;;;;;;;;6184454;23;20008;-93
2023/12/24 04:14:39;;;;;;;6.88;2.33;;;;;;;;;;6183545;23;20005;-95
2023/12/24 04:17:05;;;;;;;2.85;2.10;;;;;;;;;;6183641;23;20004;-92
2023/12/24 04:19:31;;;;;;;3.72;2.47;;;;;;;;;;6183361;23;20095;-84
2023/12/24 04:21:57;;;;;;;3.65;2.40;;;;;;;;;;6183778;23;20437;-84
2023/12/24 04:24:23;;;;;;;4.20;2.97;;;;;;;;;;6180557;23;20083;-84
2023/12/24 04:26:48;;;;;;;3.97;2.40;;;;;;;;;;6181971;23;20083;-84
2023/12/24 04:29:14;;;;;;;3.40;2.33;;;;;;;;;;6183984;23;20397;-93
2023/12/24 04:31:40;;;;;;;3.25;2.35;;;;;;;;;;6183900;23;20001;-91
2023/12/24 04:34:09;;;;;;;3.13;2.30;;;;;;;;;;6183746;23;19997;-93
2023/12/24 04:36:35;;;;;;;2.97;1.92;;;;;;;;;;6183190;23;20426;-93
2023/12/24 04:39:01;;;;;;;3.15;2.10;;;;;;;;;;6184227;23;20005;-93
2023/12/24 04:41:28;;;;;;;3.53;1.85;;;;;;;;;;6183539;23;20005;-93
2023/12/24 04:43:54;;;;;;;2.47;1.80;;;;;;;;;;6184304;23;20005;-93
2023/12/24 04:46:19;;;;;;;3.42;2.08;;;;;;;;;;6183671;23;20032;-93
2023/12/24 04:48:45;;;;;;;2.97;1.75;;;;;;;;;;6184045;23;20013;-93
2023/12/24 04:51:11;;;;;;;2.67;1.70;;;;;;;;;;6183996;23;20495;-93
2023/12/24 04:53:37;;;;;;;2.30;1.50;;;;;;;;;;6184323;23;20009;-92
2023/12/24 04:56:03;;;;;;;2.30;1.60;;;;;;;;;;6183377;23;20009;-94
2023/12/24 04:58:28;;;;;;;2.25;1.50;;;;;;;;;;6183580;23;20345;-93
2023/12/24 05:00:53;;;;;;;2.20;1.58;;;;;;;;;;6183732;23;20406;-95
2023/12/24 05:03:19;;;;;;;2.10;1.40;;;;;;;;;;6184471;23;20031;-92
2023/12/24 05:05:44;;;;;;;1.42;1.08;;;;;;;;;;6184258;23;20367;-94
2023/12/24 05:08:10;;;;;;;1.90;1.20;;;;;;;;;;6183797;23;20513;-95
2023/12/24 05:10:38;;;;;;;1.50;0.98;;;;;;;;;;6184040;23;20405;-95
2023/12/24 05:13:04;;;;;;;1.52;0.93;;;;;;;;;;6183327;23;20349;-95
2023/12/24 05:15:29;;;;;;;0.80;0.70;;;;;;;;;;6183857;23;20009;-96
2023/12/24 05:17:54;;;;;;;0.80;0.50;;;;;;;;;;6184279;23;20008;-93
2023/12/24 05:20:23;;;;;;;1.15;0.65;;;;;;;;;;6183525;23;20318;-95
2023/12/24 05:22:48;;;;;;;1.95;0.60;;;;;;;;;;6183555;23;20440;-94
2023/12/24 05:25:15;;;;;;;0.70;0.50;;;;;;;;;;6182371;23;20016;-95
2023/12/24 05:27:41;;;;;;;0.77;0.50;;;;;;;;;;6183297;23;20037;-95
2023/12/24 05:30:07;;;;;;;0.40;0.32;;;;;;;;;;6184348;23;20089;-93
2023/12/24 05:32:33;;;;;;;2.83;0.88;;;;;;;;;;6183981;23;20483;-93
2023/12/24 05:34:58;;;;;;;0.95;0.60;;;;;;;;;;6182688;23;20009;-92
2023/12/24 05:37:24;;;;;;;0.73;0.47;;;;;;;;;;6182543;23;20020;-94
2023/12/24 05:39:49;;;;;;;1.02;0.60;;;;;;;;;;6183098;23;20004;-94
2023/12/24 05:42:15;;;;;;;0.75;0.50;;;;;;;;;;6183307;23;20005;-94
2023/12/24 05:44:40;;;;;;;0.60;0.50;;;;;;;;;;6183972;23;20013;-92
2023/12/24 05:47:06;;;;;;;0.52;0.45;;;;;;;;;;6182846;23;20001;-93
2023/12/24 05:49:33;;;;;;;1.67;0.63;;;;;;;;;;6184566;23;20012;-95
2023/12/24 05:51:59;;;;;;;0.75;0.57;;;;;;;;;;6184187;23;20011;-95
2023/12/24 05:54:24;;;;;;;0.60;0.60;;;;;;;;;;6183226;23;20005;-95
2023/12/24 05:56:50;;;;;;;2.80;0.80;;;;;;;;;;6184842;23;20155;-95
2023/12/24 05:59:15;;;;;;;1.65;0.77;;;;;;;;;;6184438;23;20011;-94
2023/12/24 06:01:42;;;;;;;1.38;0.70;;;;;;;;;;6185415;23;20393;-93
2023/12/24 06:04:08;;;;;;;1.33;0.75;;;;;;;;;;6161425;23;20009;-94
2023/12/24 06:06:38;;;;;;;1.00;0.90;;;;;;;;;;6184900;23;20056;-94
2023/12/24 06:09:04;;;;;;;0.80;0.70;;;;;;;;;;6185092;23;20104;-94
2023/12/24 06:11:29;;;;;;;2.30;0.90;;;;;;;;;;6185139;23;20064;-93
2023/12/24 06:13:55;;;;;;;1.67;1.00;;;;;;;;;;6185373;23;20012;-94
2023/12/24 06:16:22;;;;;;;2.55;1.10;;;;;;;;;;6184732;23;20062;-95
2023/12/24 06:18:48;;;;;;;2.22;0.95;;;;;;;;;;6185519;23;20429;-93
2023/12/24 06:21:13;;;;;;;3.13;1.10;;;;;;;;;;6185395;23;20009;-94
2023/12/24 06:23:39;;;;;;;1.75;1.00;;;;;;;;;;6184538;23;20500;-94
2023/12/24 06:26:05;;;;;;;2.72;1.10;;;;;;;;;;6184149;23;20347;-94
2023/12/24 06:28:30;;;;;;;1.77;0.95;;;;;;;;;;6184733;23;20009;-94
2023/12/24 06:30:56;;;;;;;3.65;1.08;;;;;;;;;;6185154;23;20033;-95
2023/12/24 06:33:22;;;;;;;2.30;1.20;;;;;;;;;;6160645;23;20009;-96
2023/12/24 06:35:48;;;;;;;2.00;1.23;;;;;;;;;;6184261;23;20011;-94
2023/12/24 06:38:13;;;;;;;2.30;1.30;;;;;;;;;;6185334;23;20000;-92
2023/12/24 06:40:39;;;;;;;1.90;1.20;;;;;;;;;;6184231;23;20072;-95
2023/12/24 06:43:06;;;;;;;2.45;1.10;;;;;;;;;;6183863;23;20012;-94
2023/12/24 06:45:31;;;;;;;2.22;1.17;;;;;;;;;;6185380;23;20016;-93
2023/12/24 06:47:59;;;;;;;2.22;1.20;;;;;;;;;;6184846;23;20001;-94
2023/12/24 06:50:24;;;;;;;3.20;1.00;;;;;;;;;;6185276;23;20011;-95
2023/12/24 06:52:50;;;;;;;2.45;1.27;;;;;;;;;;6184819;23;20059;-95
2023/12/24 06:55:16;;;;;;;1.63;0.90;;;;;;;;;;6184864;23;20039;-95
2023/12/24 06:57:41;;;;;;;1.73;1.00;;;;;;;;;;6185035;23;20341;-84
2023/12/24 07:00:07;;;;;;;1.67;1.10;;;;;;;;;;6184263;23;20074;-84
2023/12/24 07:02:33;;;;;;;1.45;1.10;;;;;;;;;;6181507;23;20032;-84
2023/12/24 07:04:58;;;;;;;3.92;1.00;;;;;;;;;;6183918;23;20393;-84
2023/12/24 07:07:23;;;;;;;3.13;1.20;;;;;;;;;;6183003;23;20009;-84
2023/12/24 07:09:49;;;;;;;2.70;1.30;;;;;;;;;;6183604;23;20036;-84
2023/12/24 07:12:14;;;;;;;2.45;1.00;;;;;;;;;;6184400;23;20420;-84
2023/12/24 07:14:40;;;;;;;2.22;1.25;;;;;;;;;;6183674;23;20462;-84
2023/12/24 07:17:05;;;;;;;1.85;1.10;;;;;;;;;;6182890;23;20028;-84
2023/12/24 07:19:32;;;;;;;2.92;1.30;;;;;;;;;;6183191;23;20353;-84
2023/12/24 07:21:58;;;;;;;3.13;1.17;;;;;;;;;;6183289;23;19997;-84
2023/12/24 07:24:23;;;;;;;3.40;1.10;;;;;;;;;;6183191;23;20015;-84
2023/12/24 07:26:49;;;;;;;3.85;1.27;;;;;;;;;;6183320;23;20315;-84
2023/12/24 07:29:14;;;;;;;1.95;1.08;;;;;;;;;;6184270;23;20043;-84
2023/12/24 07:31:40;;;;;;;2.35;1.17;;;;;;;;;;6184119;23;20040;-84
2023/12/24 07:34:05;;;;;;;3.05;1.05;;;;;;;;;;6183622;23;20031;-84
2023/12/24 07:36:30;;;;;;;1.77;0.93;;;;;;;;;;6184572;23;20456;-85
2023/12/24 07:38:56;;;;;;;1.40;0.80;;;;;;;;;;6185709;23;20099;-84
2023/12/24 07:41:22;;;;;;;2.35;1.20;;;;;;;;;;6183747;23;20056;-84
2023/12/24 07:43:48;;;;;;;1.65;1.10;;;;;;;;;;6183225;23;20005;-84
2023/12/24 07:46:13;;;;;;;2.92;1.30;;;;;;;;;;6183236;23;20041;-84
2023/12/24 07:48:39;;;;;;;1.67;1.00;;;;;;;;;;6184587;23;20005;-84
2023/12/24 07:51:04;;;;;;;1.35;0.90;;;;;;;;;;6181584;23;20005;-84
2023/12/24 07:53:31;;;;;;;2.53;1.02;;;;;;;;;;6183585;23;20350;-84
2023/12/24 07:55:57;;;;;;;1.85;0.77;;;;;;;;;;6183382;23;20063;-84
2023/12/24 07:58:22;;;;;;;1.17;0.80;;;;;;;;;;6185058;23;20049;-85
2023/12/24 08:00:48;;;;;;;2.42;0.80;;;;;;;;;;6179531;23;20061;-85
2023/12/24 08:03:13;;;;;;;2.25;0.68;;;;;;;;;;6183043;23;20421;-85
2023/12/24 08:05:39;;;;;;;0.85;0.63;;;;;;;;;;6182800;23;20001;-85
2023/12/24 08:08:05;;;;;;;0.95;0.60;;;;;;;;;;6183606;23;20008;-94
2023/12/24 08:10:33;;;;;;;1.05;0.65;;;;;;;;;;6183815;23;20226;-95
2023/12/24 08:12:58;;;;;;;0.90;0.70;;;;;;;;;;6184585;23;20005;-95
2023/12/24 08:15:24;;;;;;;1.30;0.80;;;;;;;;;;6184080;23;20009;-96
2023/12/24 08:17:49;;;;;;;1.55;0.70;;;;;;;;;;6184356;23;20031;-94
2023/12/24 08:20:15;;;;;;;0.65;0.60;;;;;;;;;;6184199;23;20017;-96
2023/12/24 08:22:41;;;;;;;1.30;0.75;;;;;;;;;;6185120;23;20009;-96
2023/12/24 08:25:08;;;;;;;1.85;0.80;;;;;;;;;;6185554;23;20009;-95
2023/12/24 08:27:33;;;;;;;2.33;0.88;;;;;;;;;;6183302;23;20036;-93
2023/12/24 08:29:59;;;;;;;1.30;0.73;;;;;;;;;;6183976;23;19997;-95
2023/12/24 08:32:24;;;;;;;1.42;0.90;;;;;;;;;;6184090;23;20005;-95
2023/12/24 08:34:50;;;;;;;1.27;0.88;;;;;;;;;;6183998;23;20007;-94
2023/12/24 08:37:15;;;;;;;1.58;0.90;;;;;;;;;;6184880;23;20080;-95
2023/12/24 08:39:41;;;;;;;1.33;0.90;;;;;;;;;;6159287;23;20451;-95
2023/12/24 08:42:06;;;;;;;1.63;0.90;;;;;;;;;;6184322;23;20016;-94
2023/12/24 08:44:32;;;;;;;1.30;0.70;;;;;;;;;;6184118;23;20009;-93
2023/12/24 08:46:58;;;;;;;0.80;0.60;;;;;;;;;;6184125;23;20100;-93
2023/12/24 08:49:23;;;;;;;2.17;0.90;;;;;;;;;;6184254;23;20063;-94
2023/12/24 08:51:49;;;;;;;1.05;0.82;;;;;;;;;;6159291;23;20023;-95
2023/12/24 08:54:14;;;;;;;0.95;0.70;;;;;;;;;;6183930;23;20005;-96
2023/12/24 08:56:40;;;;;;;1.05;0.75;;;;;;;;;;6183386;23;20040;-94
2023/12/24 08:59:07;;;;;;;1.75;0.68;;;;;;;;;;6183129;23;20008;-85
2023/12/24 09:01:33;;;;;;;3.63;0.90;;;;;;;;;;6181496;23;20079;-85
2023/12/24 09:03:59;;;;;;;2.20;0.82;;;;;;;;;;6184342;23;20365;-85
2023/12/24 09:06:24;;;;;;;1.70;0.90;;;;;;;;;;6182093;23;20005;-84
2023/12/24 09:08:50;;;;;;;2.40;0.98;;;;;;;;;;6183359;23;20037;-85
2023/12/24 09:11:15;;;;;;;2.55;1.08;;;;;;;;;;6185245;23;20338;-85
2023/12/24 09:13:40;;;;;;;2.58;1.00;;;;;;;;;;6181889;23;20009;-85
2023/12/24 09:16:06;;;;;;;3.05;1.17;;;;;;;;;;6182614;23;20012;-85
2023/12/24 09:18:32;;;;;;;4.57;1.40;;;;;;;;;;6184582;23;20658;-94
2023/12/24 09:20:57;;;;;;;3.67;1.40;;;;;;;;;;6183538;23;20290;-94
2023/12/24 09:23:23;;;;;;;6.88;1.75;;;;;;;;;;6181992;23;20036;-94
2023/12/24 09:25:48;;;;;;;6.20;1.60;;;;;;;;;;6156813;23;20016;-94
2023/12/24 09:28:14;;;;;;;6.97;1.70;;;;;;;;;;6181451;23;20025;-94
2023/12/24 09:30:40;;;;;;;6.60;1.70;;;;;;;;;;6182235;23;20036;-95
2023/12/24 09:33:05;;;;;;;8.35;2.40;;;;;;;;;;6182936;23;20334;-94
2023/12/24 09:35:30;;;;;;;8.15;2.22;;;;;;;;;;6185999;23;20079;-94
2023/12/24 09:37:56;;;;;;;4.95;2.58;;;;;;;;;;6186263;23;20061;-93
2023/12/24 09:40:22;;;;;;;9.45;3.00;;;;;;;;;;6185900;23;20084;-94
2023/12/24 09:42:47;;;;;;;8.35;2.97;;;;;;;;;;6160759;23;20346;-96
2023/12/24 09:45:13;;;;;;;11.10;3.78;;;;;;;;;;6184770;23;20102;-95
2023/12/24 09:47:40;;;;;;;13.77;3.90;;;;;;;;;;6185532;23;20005;-93
2023/12/24 09:50:06;;;;;;;12.35;3.60;;;;;;;;;;6185609;23;20032;-95
2023/12/24 09:52:33;;;;;;;14.75;4.00;;;;;;;;;;6185556;23;20063;-93
2023/12/24 09:54:59;;;;;;;11.68;4.13;;;;;;;;;;6185354;23;20016;-94
2023/12/24 09:57:25;;;;;;;15.77;4.65;;;;;;;;;;6184752;23;20019;-95
2023/12/24 09:59:50;;;;;;;14.52;4.57;;;;;;;;;;6186367;23;20016;-95
2023/12/24 10:02:16;;;;;;;18.58;4.63;;;;;;;;;;6185723;23;20036;-93
2023/12/24 10:04:41;;;;;;;16.27;4.30;;;;;;;;;;6186359;23;20024;-94
2023/12/24 10:07:09;;;;;;;15.63;4.85;;;;;;;;;;6186302;23;20001;-95
2023/12/24 10:09:50;;;;;;;21.17;5.00;;;;;;;;;;6186343;23;20005;-95
2023/12/24 10:12:16;;;;;;;16.35;5.15;;;;;;;;;;6186990;23;20009;-92
2023/12/24 10:14:58;;;;;;;16.15;5.47;;;;;;;;;;6185805;23;20009;-94
2023/12/24 10:17:34;;;;;;;19.47;5.73;;;;;;;;;;6192987;23;20487;-94
2023/12/24 10:20:27;;;;;;;20.52;6.20;;;;;;;;;;6187383;23;20243;-95
2023/12/24 10:23:09;;;;;;;17.13;5.25;;;;;;;;;;6188840;23;20008;-95
2023/12/24 10:25:40;;;;;;;18.08;4.80;;;;;;;;;;6187833;23;20015;-95
2023/12/24 10:28:07;;;;;;;21.52;5.85;;;;;;;;;;6186145;23;20009;-96
2023/12/24 10:30:33;;;;;;;21.83;6.32;;;;;;;;;;6189951;23;20005;-96
2023/12/24 10:33:09;;;;;;;16.77;5.90;;;;;;;;;;6196251;23;20009;-96
2023/12/24 10:35:36;;;;;;;20.20;7.03;;;;;;;;;;6175851;23;20040;-95
2023/12/24 10:38:15;;;;;;;15.40;6.47;;;;;;;;;;6181547;23;20032;-95
2023/12/24 10:40:47;;;;;;;19.65;6.90;;;;;;;;;;6181195;23;20013;-96
2023/12/24 10:43:12;;;;;;;19.05;7.22;;;;;;;;;;6180959;23;20005;-95
2023/12/24 10:45:38;;;;;;;17.65;7.38;;;;;;;;;;6180837;23;20055;-96
2023/12/24 10:48:06;;;;;;;20.92;7.88;;;;;;;;;;6184200;23;20096;-96
2023/12/24 10:50:39;;;;;;;22.95;7.45;;;;;;;;;;6184103;23;20016;-95
2023/12/24 10:53:16;;;;;;;18.05;8.05;;;;;;;;;;6187156;23;20000;-95
2023/12/24 10:55:50;;;;;;;19.00;7.28;;;;;;;;;;6187363;23;20017;-94
2023/12/24 10:58:33;;;;;;;15.82;7.50;;;;;;;;;;6179976;23;20005;-86
2023/12/24 11:01:06;;;;;;;17.02;7.30;;;;;;;;;;6179211;23;20433;-86
2023/12/24 11:03:42;;;;;;;15.27;7.53;;;;;;;;;;6179908;23;20067;-86
2023/12/24 11:06:09;;;;;;;15.13;6.60;;;;;;;;;;6177373;23;20009;-86
2023/12/24 11:08:35;;;;;;;15.75;7.07;;;;;;;;;;6177402;23;20009;-86
2023/12/24 11:11:07;;;;;;;14.35;6.85;;;;;;;;;;6177274;23;20302;-85
2023/12/24 11:13:36;;;;;;;14.38;6.32;;;;;;;;;;6179332;23;20005;-85
2023/12/24 11:16:07;;;;;;;13.77;6.80;;;;;;;;;;6179486;23;20013;-86
2023/12/24 11:18:59;;;;;;;15.00;6.30;;;;;;;;;;6177123;23;20020;-86
2023/12/24 11:21:25;;;;;;;14.45;5.80;;;;;;;;;;6174577;23;20009;-86
2023/12/24 11:24:14;;;;;;;14.98;5.40;;;;;;;;;;6178525;23;20017;-87
2023/12/24 11:26:49;;;;;;;8.48;4.47;;;;;;;;;;6177929;23;20016;-87
2023/12/24 11:29:47;;;;;;;9.82;4.75;;;;;;;;;;6176957;23;20008;-85
2023/12/24 11:32:25;;;;;;;13.15;4.35;;;;;;;;;;6175079;23;20662;-85
2023/12/24 11:34:52;;;;;;;10.68;4.07;;;;;;;;;;6177488;23;20013;-86
2023/12/24 11:37:27;;;;;;;9.82;4.10;;;;;;;;;;6174954;23;20509;-85
2023/12/24 11:40:15;;;;;;;7.68;3.55;;;;;;;;;;6173898;23;20009;-85
2023/12/24 11:42:51;;;;;;;6.95;2.45;;;;;;;;;;6178194;23;20016;-86
2023/12/24 11:45:35;;;;;;;7.82;2.42;;;;;;;;;;6176334;23;20071;-85
2023/12/24 11:48:01;;;;;;;7.68;2.33;;;;;;;;;;6174415;23;20121;-85
2023/12/24 11:50:28;;;;;;;6.53;2.17;;;;;;;;;;6175946;23;20311;-85
2023/12/24 11:52:54;;;;;;;4.75;2.10;;;;;;;;;;6177388;23;20036;-85
2023/12/24 11:55:21;;;;;;;7.03;2.40;;;;;;;;;;6175995;23;20433;-85
2023/12/24 11:57:50;;;;;;;5.95;2.72;;;;;;;;;;6177094;23;20059;-85
2023/12/24 12:00:27;;;;;;;5.53;2.78;;;;;;;;;;6177588;23;20089;-86
2023/12/24 12:02:58;;;;;;;7.70;3.38;;;;;;;;;;6180807;23;20008;-85
2023/12/24 12:05:24;;;;;;;7.72;4.57;;;;;;;;;;6175944;23;20032;-85
2023/12/24 12:07:53;;;;;;;10.88;5.53;;;;;;;;;;6174187;23;20005;-93
2023/12/24 12:10:18;;;;;;;7.32;5.18;;;;;;;;;;6178204;23;20013;-95
2023/12/24 12:12:44;;;;;;;7.65;4.97;;;;;;;;;;6178273;23;20005;-94
2023/12/24 12:15:11;;;;;;;8.45;5.72;;;;;;;;;;6175840;23;20018;-94
2023/12/24 12:17:37;;;;;;;7.95;5.38;;;;;;;;;;6176559;23;20008;-96
2023/12/24 12:20:03;;;;;;;7.32;5.00;;;;;;;;;;6176690;23;20123;-94
2023/12/24 12:22:29;;;;;;;6.80;4.95;;;;;;;;;;6179407;23;20009;-95
2023/12/24 12:24:54;;;;;;;8.52;4.90;;;;;;;;;;6174786;23;20100;-93
2023/12/24 12:27:20;;;;;;;7.35;4.75;;;;;;;;;;6177518;23;20005;-95
2023/12/24 12:29:45;;;;;;;6.90;4.50;;;;;;;;;;6154846;23;20020;-92
2023/12/24 12:32:13;;;;;;;6.35;3.95;;;;;;;;;;6177316;23;20504;-94
2023/12/24 12:34:40;;;;;;;7.00;4.20;;;;;;;;;;6182482;23;20009;-94
2023/12/24 12:37:06;;;;;;;7.22;3.60;;;;;;;;;;6152404;23;20015;-95
2023/12/24 12:39:32;;;;;;;5.97;3.65;;;;;;;;;;6179015;23;20087;-93
2023/12/24 12:41:58;;;;;;;6.25;3.42;;;;;;;;;;6178757;23;20385;-95
2023/12/24 12:44:24;;;;;;;4.50;3.10;;;;;;;;;;6178203;23;20032;-94
2023/12/24 12:46:50;;;;;;;6.63;4.03;;;;;;;;;;6178952;23;20357;-95
2023/12/24 12:49:16;;;;;;;5.70;3.45;;;;;;;;;;6179844;23;20429;-95
2023/12/24 12:51:44;;;;;;;6.40;3.50;;;;;;;;;;6178616;23;20044;-94
2023/12/24 12:54:14;;;;;;;5.35;3.35;;;;;;;;;;6181360;23;20013;-96
2023/12/24 12:56:48;;;;;;;6.72;3.30;;;;;;;;;;6183635;23;20488;-93
2023/12/24 12:59:21;;;;;;;5.80;3.28;;;;;;;;;;6183437;23;20605;-96
2023/12/24 13:01:47;;;;;;;8.15;3.53;;;;;;;;;;6177509;23;20009;-95
2023/12/24 13:04:27;;;;;;;6.63;2.90;;;;;;;;;;6187883;23;20012;-96
2023/12/24 13:06:57;;;;;;;4.57;2.88;;;;;;;;;;6179355;23;20004;-94
2023/12/24 13:09:22;;;;;;;8.50;3.60;;;;;;;;;;6143504;23;20082;-93
2023/12/24 13:12:02;;;;;;;8.00;3.70;;;;;;;;;;6170931;23;20016;-95
2023/12/24 13:14:28;;;;;;;9.15;3.70;;;;;;;;;;6172029;23;20009;-95
2023/12/24 13:17:13;;;;;;;7.68;3.53;;;;;;;;;;6175237;23;20009;-95
2023/12/24 13:19:39;;;;;;;9.30;3.72;;;;;;;;;;6167723;23;20012;-85
2023/12/24 13:22:05;;;;;;;11.43;4.25;;;;;;;;;;6172608;23;20009;-85
2023/12/24 13:24:32;;;;;;;11.43;4.28;;;;;;;;;;6174683;23;20008;-86
2023/12/24 13:26:58;;;;;;;14.18;4.93;;;;;;;;;;6170360;23;20009;-87
2023/12/24 13:29:24;;;;;;;18.48;5.20;;;;;;;;;;6173367;23;20001;-94
2023/12/24 13:31:50;;;;;;;19.50;4.70;;;;;;;;;;6177087;23;20032;-95
2023/12/24 13:34:18;;;;;;;13.90;4.65;;;;;;;;;;6173437;23;20444;-95
2023/12/24 13:36:44;;;;;;;17.27;5.40;;;;;;;;;;6172150;23;20016;-94
2023/12/24 13:39:09;;;;;;;19.88;4.70;;;;;;;;;;6171403;23;20222;-87
2023/12/24 13:41:35;;;;;;;16.95;4.95;;;;;;;;;;6173460;23;20689;-87
2023/12/24 13:44:01;;;;;;;17.75;5.15;;;;;;;;;;6173988;23;20036;-87
2023/12/24 13:46:26;;;;;;;15.38;4.68;;;;;;;;;;6172200;23;20001;-87
2023/12/24 13:48:52;;;;;;;11.77;4.25;;;;;;;;;;6169270;23;20253;-87
2023/12/24 13:51:18;;;;;;;16.38;4.00;;;;;;;;;;6172036;23;20013;-88
2023/12/24 13:53:47;;;;;;;17.00;3.63;;;;;;;;;;6172958;23;20016;-87
2023/12/24 13:56:13;;;;;;;18.10;4.32;;;;;;;;;;6171710;23;20009;-87
2023/12/24 13:58:38;;;;;;;14.30;4.10;;;;;;;;;;6168558;23;20036;-88
2023/12/24 14:01:04;;;;;;;17.70;4.88;;;;;;;;;;6170220;23;20019;-87
2023/12/24 14:03:29;;;;;;;13.75;4.03;;;;;;;;;;6173414;23;20021;-87
2023/12/24 14:05:56;;;;;;;17.08;4.07;;;;;;;;;;6174316;23;20360;-87
2023/12/24 14:08:21;;;;;;;15.15;4.10;;;;;;;;;;6169943;23;20020;-88
2023/12/24 14:10:47;;;;;;;15.95;4.18;;;;;;;;;;6168960;23;20091;-87
2023/12/24 14:13:13;;;;;;;13.02;3.55;;;;;;;;;;6174295;23;20016;-87
2023/12/24 14:15:38;;;;;;;15.80;3.55;;;;;;;;;;6172314;23;20036;-87
2023/12/24 14:18:04;;;;;;;9.40;3.78;;;;;;;;;;6172687;23;20055;-86
2023/12/24 14:20:30;;;;;;;12.63;3.53;;;;;;;;;;6171597;23;20036;-86
2023/12/24 14:22:55;;;;;;;8.93;3.20;;;;;;;;;;6175432;23;20067;-86
2023/12/24 14:25:21;;;;;;;8.35;3.20;;;;;;;;;;6172980;23;20023;-86
2023/12/24 14:30:34;;;;;;;10.00;3.70;;;;;;;;;;6182582;23;20012;-94
2023/12/24 14:33:00;;;;;;;12.77;3.70;;;;;;;;;;6187403;23;20465;-95
2023/12/24 14:35:29;;;;;;;11.02;3.88;;;;;;;;;;6185225;23;20009;-94
2023/12/24 14:37:57;;;;;;;10.45;3.45;;;;;;;;;;6187204;23;20024;-95
2023/12/24 14:40:22;;;;;;;7.80;3.63;;;;;;;;;;6184019;23;20051;-94
2023/12/24 14:42:48;;;;;;;12.82;3.90;;;;;;;;;;6177513;23;20357;-95