Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:53;;;;;;;4.55;2.40;;;;;;;11.64;47.71;99639.59;4918331;29;20026;-58
2021/12/10 00:03:36;;;;;;;3.88;1.77;;;;;;;11.65;47.68;99628.66;4920809;29;20024;-58
2021/12/10 00:06:27;;;;;;;5.30;1.83;;;;;;;11.67;47.30;99617.75;4920587;29;20024;-59
2021/12/10 00:08:59;;;;;;;7.68;1.52;;;;;;;11.59;47.09;99596.31;4920392;29;20042;-58
2021/12/10 00:11:30;;;;;;;4.22;2.08;;;;;;;11.78;47.63;99612.09;4919456;29;20114;-58
2021/12/10 00:13:56;;;;;;;5.43;1.70;;;;;;;11.79;47.69;99597.69;4936194;29;20094;-58
2021/12/10 00:16:22;;;;;;;2.95;1.75;;;;;;;11.83;47.15;99587.47;4939253;29;20366;-58
2021/12/10 00:18:54;;;;;;;9.27;1.63;;;;;;;11.83;47.09;99582.94;4939394;29;20072;-58
2021/12/10 00:21:22;;;;;;;3.08;1.85;;;;;;;11.84;47.45;99571.19;4939277;29;20496;-60
2021/12/10 00:23:50;;;;;;;3.58;1.23;;;;;;;11.84;47.29;99552.41;4939261;29;20062;-61
2021/12/10 00:26:17;;;;;;;5.72;1.52;;;;;;;11.89;47.07;99550.06;4939141;29;20032;-61
2021/12/10 00:28:42;;;;;;;2.35;1.55;;;;;;;11.86;47.31;99528.97;4906178;29;20099;-61
2021/12/10 00:31:29;;;;;;;6.75;1.70;;;;;;;11.92;46.92;99539.00;4938737;29;20036;-61
2021/12/10 00:34:02;;;;;;;6.75;1.40;;;;;;;11.93;47.07;99524.56;4938900;29;20533;-58
2021/12/10 00:36:28;;;;;;;;;;;;;;;11.95;46.95;99524.44;4939187;29;20051;-58
2021/12/10 00:38:54;;;;;;;4.80;1.38;;;;;;;11.98;47.09;99516.00;4921466;29;19911;-58
2021/12/10 00:41:20;;;;;;;3.53;1.42;;;;;;;11.98;46.63;99508.78;4921959;29;20023;-58
2021/12/10 00:43:46;;;;;;;3.95;1.58;;;;;;;11.99;46.61;99521.22;4938696;29;20059;-60
2021/12/10 00:46:13;;;;;;;7.45;1.70;;;;;;;11.97;46.82;99507.16;4938576;29;20067;-58
2021/12/10 00:48:39;;;;;;;3.50;1.40;;;;;;;11.98;47.13;99503.44;4938541;29;20028;-61
2021/12/10 00:51:06;;;;;;;1.45;1.20;;;;;;;11.97;46.77;99493.72;4938153;29;20477;-60
2021/12/10 00:53:33;;;;;;;3.63;1.58;;;;;;;11.97;46.39;99485.69;4938387;29;20042;-60
2021/12/10 00:55:58;;;;;;;2.67;1.63;;;;;;;11.91;46.56;99470.25;4938314;29;20028;-60
2021/12/10 00:58:25;;;;;;;2.95;1.83;;;;;;;11.92;46.77;99474.59;4938645;29;20036;-61
2021/12/10 01:00:56;;;;;;;4.50;1.45;;;;;;;11.91;46.44;99464.88;4921567;29;20051;-58
2021/12/10 01:03:25;;;;;;;4.97;1.80;;;;;;;11.89;46.48;99458.84;4938556;29;20035;-58
2021/12/10 01:05:55;;;;;;;1.92;1.27;;;;;;;11.75;47.00;99442.63;4905954;29;20026;-59
2021/12/10 01:08:21;;;;;;;2.90;1.30;;;;;;;11.86;46.87;99448.47;4938395;29;20490;-58
2021/12/10 01:10:53;;;;;;;4.55;1.27;;;;;;;11.84;46.21;99439.72;4938100;29;20032;-59
2021/12/10 01:13:26;;;;;;;5.50;1.60;;;;;;;11.80;46.02;99443.78;4937745;29;20123;-58
2021/12/10 01:23:38;;;;;;;4.75;1.80;;;;;;;11.78;46.24;99428.88;4938017;29;20028;-58
2021/12/10 01:27:32;;;;;;;4.93;1.30;;;;;;;11.70;46.32;99389.47;4937767;29;20445;-58
2021/12/10 01:30:05;;;;;;;3.90;1.13;;;;;;;11.72;46.78;99382.09;4938073;29;20068;-58
2021/12/10 01:32:33;;;;;;;6.78;1.30;;;;;;;11.72;46.79;99376.75;4937776;29;20031;-59
2021/12/10 01:34:59;;;;;;;1.83;0.52;;;;;;;11.72;46.80;99366.00;4920697;29;20031;-58
2021/12/10 01:37:25;;;;;;;8.48;1.33;;;;;;;11.72;46.59;99360.66;4937536;29;20389;-58
2021/12/10 01:39:52;;;;;;;4.20;0.93;;;;;;;11.71;46.60;99358.97;4937482;29;20107;-58
2021/12/10 01:44:56;;;;;;;4.82;1.10;;;;;;;11.71;46.29;99356.28;4921882;29;20392;-60
2021/12/10 01:47:29;;;;;;;6.25;1.63;;;;;;;11.69;46.45;99352.94;4937388;29;20074;-59
2021/12/10 01:49:54;;;;;;;4.07;0.90;;;;;;;11.69;46.84;99344.91;4920410;29;20397;-58
2021/12/10 01:52:20;;;;;;;8.48;1.25;;;;;;;11.69;45.91;99339.53;4937414;29;20034;-58
2021/12/10 01:54:50;;;;;;;2.30;1.08;;;;;;;11.66;45.92;99329.97;4920719;29;20496;-58
2021/12/10 01:57:19;;;;;;;3.40;0.98;;;;;;;11.65;45.87;99330.13;4920720;29;20075;-58
2021/12/10 01:59:46;;;;;;;1.88;1.38;;;;;;;11.64;46.27;99331.16;4920581;29;20025;-58
2021/12/10 02:02:16;;;;;;;7.13;1.55;;;;;;;11.52;46.46;99306.53;4937388;29;20117;-58
2021/12/10 02:04:43;;;;;;;3.70;0.90;;;;;;;11.61;46.27;99320.75;4936817;29;20028;-58
2021/12/10 02:07:11;;;;;;;6.78;1.00;;;;;;;11.64;46.62;99321.22;4904377;29;20502;-58
2021/12/10 02:09:37;;;;;;;2.92;0.80;;;;;;;11.65;46.20;99317.53;4937019;29;20028;-59
2021/12/10 02:12:03;;;;;;;5.78;1.20;;;;;;;11.65;46.00;99311.34;4936864;29;20503;-58
2021/12/10 02:14:29;;;;;;;1.08;0.63;;;;;;;11.68;46.65;99316.38;4936979;29;20059;-59
2021/12/10 02:16:59;;;;;;;3.05;2.15;;;;;;;11.67;46.69;99310.16;4920129;29;20036;-58
2021/12/10 02:19:25;;;;;;;2.35;0.70;;;;;;;11.67;46.38;99298.59;4904670;29;20469;-58
2021/12/10 02:21:51;;;;;;;2.67;1.30;;;;;;;11.69;46.09;99293.94;4936980;29;20107;-58
2021/12/10 02:24:18;;;;;;;2.20;0.88;;;;;;;11.70;46.08;99282.19;4936413;29;20480;-58
2021/12/10 02:26:51;;;;;;;3.70;1.17;;;;;;;11.67;46.03;99282.50;4919933;29;20051;-58
2021/12/10 02:29:17;;;;;;;;;;;;;;;11.70;46.29;99282.19;4937545;29;20023;-59
2021/12/10 02:31:42;;;;;;;2.58;0.60;;;;;;;11.71;45.62;99273.13;4919964;29;19917;-58
2021/12/10 02:34:09;;;;;;;5.63;1.00;;;;;;;11.68;46.37;99271.59;4937023;29;20040;-58
2021/12/10 02:36:39;;;;;;;6.25;1.05;;;;;;;11.67;46.33;99263.72;4903961;29;20028;-58
2021/12/10 02:39:05;;;;;;;4.35;0.95;;;;;;;11.70;46.13;99271.44;4920262;29;20023;-58
2021/12/10 02:41:31;;;;;;;2.03;1.35;;;;;;;11.68;46.06;99268.09;4936866;29;20062;-58
2021/12/10 02:43:58;;;;;;;3.85;0.90;;;;;;;11.71;46.36;99259.72;4919687;29;20039;-58
2021/12/10 02:46:24;;;;;;;8.68;1.10;;;;;;;11.70;46.38;99251.88;4936871;29;20054;-59
2021/12/10 02:48:50;;;;;;;3.65;0.68;;;;;;;11.72;46.10;99248.00;4936261;29;20377;-58
2021/12/10 02:51:16;;;;;;;1.58;0.63;;;;;;;11.71;46.10;99243.63;4936871;29;20031;-59
2021/12/10 02:53:45;;;;;;;5.43;0.80;;;;;;;11.71;45.47;99240.94;4936799;29;20444;-58
2021/12/10 02:56:13;;;;;;;2.08;0.40;;;;;;;11.67;46.14;99220.81;4936679;29;20031;-58
2021/12/10 02:58:38;;;;;;;2.67;0.57;;;;;;;11.67;45.92;99218.97;4936618;29;20027;-58
2021/12/10 03:01:11;;;;;;;2.00;0.68;;;;;;;11.66;45.80;99208.44;4936527;29;20032;-58
2021/12/10 03:03:38;;;;;;;11.80;0.88;;;;;;;11.65;46.10;99204.06;4936760;29;20027;-58
2021/12/10 03:06:10;;;;;;;1.20;0.68;;;;;;;11.66;46.03;99203.91;4936729;29;20118;-58
2021/12/10 03:08:39;;;;;;;4.25;0.68;;;;;;;11.66;46.74;99195.03;4920098;29;20401;-58
2021/12/10 03:11:05;;;;;;;6.63;0.95;;;;;;;11.67;46.21;99202.03;4919414;29;20124;-58
2021/12/10 03:13:30;;;;;;;1.52;0.75;;;;;;;11.67;46.18;99189.47;4919214;29;20051;-59
2021/12/10 03:15:56;;;;;;;2.03;1.00;;;;;;;11.66;46.11;99179.78;4903885;29;20043;-58
2021/12/10 03:18:22;;;;;;;2.53;0.57;;;;;;;11.68;45.94;99179.56;4936468;29;20047;-58
2021/12/10 03:20:48;;;;;;;3.85;1.10;;;;;;;11.67;46.19;99181.41;4919590;29;20202;-58
2021/12/10 03:23:14;;;;;;;0.50;0.50;;;;;;;11.65;46.07;99172.72;4936637;29;20096;-58
2021/12/10 03:25:40;;;;;;;2.58;0.68;;;;;;;11.63;46.40;99179.28;4936452;29;20057;-58
2021/12/10 03:28:07;;;;;;;1.63;0.75;;;;;;;11.60;46.51;99168.91;4936506;29;20062;-59
2021/12/10 03:30:36;;;;;;;8.00;1.40;;;;;;;11.56;45.81;99167.56;4935800;29;20028;-58
2021/12/10 03:33:02;;;;;;;2.55;0.85;;;;;;;11.49;45.62;99153.22;4918887;29;20042;-58
2021/12/10 03:35:30;;;;;;;2.08;0.82;;;;;;;11.48;45.48;99159.56;4937641;29;20405;-58
2021/12/10 03:38:00;;;;;;;4.22;0.60;;;;;;;11.45;46.30;99155.41;4940169;29;20031;-58
2021/12/10 03:40:25;;;;;;;4.13;1.02;;;;;;;11.44;45.84;99147.56;4939830;29;20024;-58
2021/12/10 03:42:58;;;;;;;3.70;1.55;;;;;;;11.41;45.96;99140.69;4939778;29;20499;-58
2021/12/10 03:45:26;;;;;;;6.07;1.38;;;;;;;11.30;46.19;99119.66;4922713;29;20035;-58
2021/12/10 03:47:51;;;;;;;3.42;0.77;;;;;;;11.40;46.19;99130.13;4939661;29;20032;-58
2021/12/10 03:50:26;;;;;;;1.50;0.90;;;;;;;11.38;46.04;99124.13;4939617;29;20481;-58
2021/12/10 03:52:51;;;;;;;3.20;0.80;;;;;;;11.36;46.04;99120.78;4906823;29;20373;-58
2021/12/10 03:55:18;;;;;;;8.10;0.85;;;;;;;11.35;46.03;99111.06;4922651;29;20102;-58
2021/12/10 03:57:44;;;;;;;2.70;0.70;;;;;;;11.37;45.26;99109.88;4939724;29;20031;-58
2021/12/10 04:00:10;;;;;;;2.72;0.65;;;;;;;11.38;45.80;99106.19;4939634;29;20435;-58
2021/12/10 04:02:36;;;;;;;1.92;0.93;;;;;;;11.41;45.91;99102.31;4939522;29;20504;-58
2021/12/10 04:05:02;;;;;;;7.40;0.95;;;;;;;11.44;46.45;99099.28;4922683;29;20126;-58
2021/12/10 04:07:28;;;;;;;9.88;1.20;;;;;;;11.46;45.80;99090.06;4922500;29;20106;-58
2021/12/10 04:09:54;;;;;;;2.15;0.80;;;;;;;11.45;45.88;99087.53;4939292;29;20034;-58
2021/12/10 04:12:21;;;;;;;3.15;0.82;;;;;;;11.45;45.93;99084.84;4939387;29;20028;-58
2021/12/10 04:14:47;;;;;;;7.53;1.05;;;;;;;11.44;45.82;99085.88;4938766;29;20563;-58
2021/12/10 04:17:14;;;;;;;3.72;0.85;;;;;;;11.42;46.17;99074.50;4939108;29;20455;-58
2021/12/10 04:19:40;;;;;;;1.45;0.65;;;;;;;11.45;46.19;99074.13;4939137;29;20015;-58
2021/12/10 04:22:08;;;;;;;2.90;0.80;;;;;;;11.42;46.12;99074.50;4922046;29;20031;-58
2021/12/10 04:24:36;;;;;;;5.10;1.60;;;;;;;11.47;45.94;99072.13;4938717;29;20036;-58
2021/12/10 04:27:04;;;;;;;2.95;0.70;;;;;;;11.46;45.95;99060.56;4938799;29;20114;-58
2021/12/10 04:29:30;;;;;;;5.55;1.02;;;;;;;11.45;46.52;99058.03;4921848;29;20028;-58
2021/12/10 04:31:57;;;;;;;3.90;1.23;;;;;;;11.45;46.16;99050.00;4939045;29;20059;-58
2021/12/10 04:34:23;;;;;;;4.85;1.30;;;;;;;11.43;46.23;99041.31;4922164;29;20481;-58
2021/12/10 04:36:50;;;;;;;2.92;0.60;;;;;;;11.45;46.32;99036.59;4922243;29;20106;-58
2021/12/10 04:39:15;;;;;;;3.33;0.82;;;;;;;11.47;46.57;99037.28;4921874;29;20027;-58
2021/12/10 04:41:41;;;;;;;1.45;0.57;;;;;;;11.48;46.17;99031.72;4938763;29;20035;-58
2021/12/10 04:44:07;;;;;;;3.65;0.60;;;;;;;11.50;46.42;99028.88;4938670;29;20039;-58
2021/12/10 04:46:33;;;;;;;4.43;0.70;;;;;;;11.49;46.33;99017.31;4938110;29;20024;-59
2021/12/10 04:49:02;;;;;;;5.35;0.75;;;;;;;11.52;46.83;99010.75;4938608;29;20393;-58
2021/12/10 04:51:30;;;;;;;2.38;0.80;;;;;;;11.51;45.71;99004.56;4921616;29;20063;-58
2021/12/10 04:53:57;;;;;;;1.40;0.70;;;;;;;11.56;46.67;99006.69;4921666;29;20477;-58
2021/12/10 04:56:23;;;;;;;3.50;1.10;;;;;;;11.56;46.41;99002.16;4938143;29;20081;-58
2021/12/10 04:58:48;;;;;;;4.25;0.85;;;;;;;11.57;46.79;99003.00;4938356;29;20059;-58
2021/12/10 05:01:14;;;;;;;3.50;0.90;;;;;;;11.57;46.30;98992.28;4938458;29;20393;-59
2021/12/10 05:03:40;;;;;;;2.05;1.10;;;;;;;11.50;47.10;98980.63;4921233;29;20485;-58
2021/12/10 05:06:06;;;;;;;1.17;0.70;;;;;;;11.48;46.18;98977.25;4938358;29;20087;-58
2021/12/10 05:08:33;;;;;;;1.95;0.50;;;;;;;11.46;46.40;98969.41;4905451;29;20032;-58
2021/12/10 05:10:59;;;;;;;8.30;0.95;;;;;;;11.41;45.97;98966.44;4921174;29;20481;-58
2021/12/10 05:13:25;;;;;;;3.85;0.77;;;;;;;11.38;46.57;98963.28;4937833;29;20056;-58
2021/12/10 05:15:56;;;;;;;1.27;0.80;;;;;;;11.36;46.45;98958.09;4921195;29;20477;-59
2021/12/10 05:18:22;;;;;;;3.22;0.85;;;;;;;11.35;46.25;98950.25;4938436;29;20401;-58
2021/12/10 05:20:49;;;;;;;9.88;1.15;;;;;;;11.34;46.52;98954.75;4937851;29;20028;-58
2021/12/10 05:23:16;;;;;;;2.33;1.20;;;;;;;11.35;46.56;98939.53;4920997;29;20028;-58
2021/12/10 05:25:42;;;;;;;0.88;0.63;;;;;;;11.35;46.31;98939.53;4937958;29;20374;-58
2021/12/10 05:28:07;;;;;;;2.35;1.02;;;;;;;11.37;46.28;98945.53;4937823;29;20046;-58
2021/12/10 05:30:34;;;;;;;3.78;1.15;;;;;;;11.32;46.63;98931.84;4937844;29;20043;-59
2021/12/10 05:33:01;;;;;;;1.35;0.70;;;;;;;11.40;46.59;98943.31;4905451;29;20123;-58
2021/12/10 05:35:27;;;;;;;2.85;0.95;;;;;;;11.41;46.40;98930.75;4905447;29;20040;-58
2021/12/10 05:37:52;;;;;;;6.38;1.05;;;;;;;11.42;46.45;98929.72;4937428;29;20032;-57
2021/12/10 05:40:18;;;;;;;4.85;1.02;;;;;;;11.44;46.27;98922.34;4889392;29;20027;-58
2021/12/10 05:42:45;;;;;;;4.28;0.90;;;;;;;11.45;46.44;98921.31;4937540;29;20028;-58
2021/12/10 05:45:10;;;;;;;4.00;0.70;;;;;;;11.42;46.42;98910.97;4920683;29;20031;-58
2021/12/10 05:47:36;;;;;;;4.88;1.02;;;;;;;11.46;46.46;98914.97;4937218;29;20035;-58
2021/12/10 05:50:04;;;;;;;5.50;1.10;;;;;;;11.49;46.25;98917.28;4937170;29;20039;-58
2021/12/10 05:52:30;;;;;;;7.43;1.20;;;;;;;11.50;46.50;98905.56;4937612;29;20050;-58
2021/12/10 05:54:55;;;;;;;4.28;1.15;;;;;;;11.54;46.67;98909.50;4937435;29;20039;-58
2021/12/10 05:57:20;;;;;;;1.55;0.60;;;;;;;11.56;46.67;98894.91;4937383;29;20481;-58
2021/12/10 05:59:46;;;;;;;4.95;1.25;;;;;;;11.53;47.03;98902.50;4936354;29;20036;-58
2021/12/10 06:02:11;;;;;;;6.88;0.95;;;;;;;11.53;46.52;98891.78;4936849;29;20028;-60
2021/12/10 06:04:37;;;;;;;4.00;0.60;;;;;;;11.52;46.93;98893.63;4920262;29;20035;-58
2021/12/10 06:07:04;;;;;;;5.95;1.13;;;;;;;11.53;46.71;98894.47;4937205;29;20110;-57
2021/12/10 06:09:29;;;;;;;1.63;0.80;;;;;;;11.53;46.79;98878.38;4937062;29;20035;-58
2021/12/10 06:11:55;;;;;;;2.08;0.43;;;;;;;11.50;46.67;98868.03;4936955;29;20024;-58
2021/12/10 06:14:20;;;;;;;2.65;1.05;;;;;;;11.61;47.03;98880.97;4916315;29;20044;-58
2021/12/10 06:16:46;;;;;;;2.75;0.93;;;;;;;11.65;46.40;98887.63;4918362;29;20073;-58
2021/12/10 06:19:11;;;;;;;8.80;1.20;;;;;;;11.65;46.91;98876.88;4918306;29;20035;-58
2021/12/10 06:21:39;;;;;;;3.35;1.15;;;;;;;11.66;46.41;98886.63;4916887;29;20032;-58
2021/12/10 06:24:05;;;;;;;6.75;1.73;;;;;;;11.65;46.46;98880.41;4918152;29;20028;-58
2021/12/10 06:26:31;;;;;;;5.70;1.25;;;;;;;11.64;46.31;98877.94;4917772;29;20422;-58
2021/12/10 06:28:56;;;;;;;2.80;1.50;;;;;;;11.65;46.97;98868.84;4916778;29;20062;-61
2021/12/10 06:31:23;;;;;;;5.00;1.63;;;;;;;11.65;46.46;98860.78;4916697;29;20059;-58
2021/12/10 06:33:49;;;;;;;6.75;1.60;;;;;;;11.63;46.58;98858.31;4917772;29;20032;-60
2021/12/10 06:36:20;;;;;;;3.03;1.02;;;;;;;11.57;46.45;98847.47;4916592;29;20099;-60
2021/12/10 06:38:46;;;;;;;1.63;0.85;;;;;;;11.61;46.28;98857.66;4916715;29;20114;-60
2021/12/10 06:41:11;;;;;;;8.50;0.70;;;;;;;11.60;46.49;98860.53;4917945;29;20103;-58
2021/12/10 06:43:37;;;;;;;7.07;1.17;;;;;;;11.57;46.36;98860.88;4917901;29;20040;-58
2021/12/10 06:46:05;;;;;;;1.92;0.93;;;;;;;11.56;46.31;98861.91;4917629;29;20032;-58
2021/12/10 06:48:30;;;;;;;3.50;1.20;;;;;;;11.56;46.77;98870.78;4917520;29;20028;-58
2021/12/10 06:50:59;;;;;;;6.32;0.85;;;;;;;11.55;46.52;98855.72;4917463;29;20032;-58
2021/12/10 06:53:26;;;;;;;2.95;0.85;;;;;;;11.53;46.92;98856.94;4932559;29;20136;-58
2021/12/10 06:55:52;;;;;;;10.18;1.02;;;;;;;11.50;47.33;98859.97;4936615;29;20027;-60
2021/12/10 06:58:18;;;;;;;3.17;1.05;;;;;;;11.51;46.53;98865.13;4919398;29;20031;-58
2021/12/10 07:00:56;;;;;;;1.98;1.00;;;;;;;11.49;46.61;98869.88;4936617;29;20024;-58
2021/12/10 07:03:24;;;;;;;4.05;0.68;;;;;;;11.45;46.85;98865.03;4919382;29;20055;-60
2021/12/10 07:05:50;;;;;;;2.28;0.70;;;;;;;11.47;46.34;98863.03;4936868;29;20381;-58
2021/12/10 07:08:19;;;;;;;13.68;1.02;;;;;;;11.43;46.68;98867.06;4936595;29;20489;-58
2021/12/10 07:10:44;;;;;;;3.50;0.98;;;;;;;11.34;46.49;98862.78;4938268;29;20110;-58
2021/12/10 07:13:11;;;;;;;2.35;1.52;;;;;;;11.36;46.81;98866.16;4939153;29;20100;-58
2021/12/10 07:15:40;;;;;;;8.35;1.52;;;;;;;11.33;46.77;98864.66;4940386;29;20038;-58
2021/12/10 07:18:06;;;;;;;1.55;1.00;;;;;;;11.32;47.05;98859.47;4938989;29;20504;-58
2021/12/10 07:20:32;;;;;;;5.68;1.20;;;;;;;11.29;46.74;98857.16;4939176;29;20023;-58
2021/12/10 07:22:57;;;;;;;6.43;0.90;;;;;;;11.24;46.68;98859.56;4940181;29;20066;-58
2021/12/10 07:25:23;;;;;;;6.70;1.00;;;;;;;11.22;47.07;98851.72;4940197;29;20513;-59
2021/12/10 07:27:49;;;;;;;2.78;1.40;;;;;;;11.19;47.05;98853.91;4940417;28;20040;-59
2021/12/10 07:30:17;;;;;;;1.88;1.20;;;;;;;11.17;46.94;98850.59;4938834;29;20059;-58
2021/12/10 07:32:42;;;;;;;3.10;1.52;;;;;;;11.17;47.01;98846.03;4938728;29;20028;-58
2021/12/10 07:35:09;;;;;;;5.43;1.33;;;;;;;11.18;47.00;98837.00;4938889;29;20131;-58
2021/12/10 07:37:36;;;;;;;2.92;1.55;;;;;;;11.19;46.97;98836.00;4939705;29;20150;-58
2021/12/10 07:40:04;;;;;;;4.22;1.20;;;;;;;11.14;47.13;98833.00;4939309;29;20027;-58
2021/12/10 07:42:29;;;;;;;5.05;1.20;;;;;;;11.17;46.81;98850.59;4939484;29;20027;-60
2021/12/10 07:44:56;;;;;;;7.53;2.53;;;;;;;11.16;47.28;98844.38;4938207;29;20035;-61
2021/12/10 07:47:21;;;;;;;4.10;1.40;;;;;;;11.13;47.00;98835.88;4938296;29;20028;-61
2021/12/10 07:49:47;;;;;;;7.45;2.38;;;;;;;11.20;47.07;98839.47;4939071;28;20091;-59
2021/12/10 07:52:22;;;;;;;2.85;1.10;;;;;;;11.15;47.07;98833.84;4939625;29;20052;-58
2021/12/10 07:54:47;;;;;;;9.00;1.40;;;;;;;11.19;47.21;98835.16;4940038;28;20039;-58
2021/12/10 07:57:16;;;;;;;3.70;1.10;;;;;;;11.18;47.20;98825.44;4939718;29;20042;-58
2021/12/10 07:59:42;;;;;;;3.55;0.82;;;;;;;11.22;47.02;98832.94;4939683;28;20031;-58
2021/12/10 08:02:08;;;;;;;8.80;1.20;;;;;;;11.26;47.18;98838.75;4938648;29;20035;-59
2021/12/10 08:04:33;;;;;;;7.47;1.15;;;;;;;11.26;47.39;98833.41;4939356;29;20087;-58
2021/12/10 08:06:59;;;;;;;4.65;1.05;;;;;;;11.29;47.24;98841.06;4939335;29;20031;-58
2021/12/10 08:09:24;;;;;;;7.55;1.58;;;;;;;11.33;47.10;98839.72;4939092;28;20103;-59
2021/12/10 08:11:50;;;;;;;3.50;0.90;;;;;;;11.36;47.09;98839.34;4939676;29;20042;-58
2021/12/10 08:14:16;;;;;;;2.72;0.98;;;;;;;11.38;46.67;98850.72;4938026;29;20413;-58
2021/12/10 08:16:42;;;;;;;3.83;0.90;;;;;;;11.39;46.93;98844.34;4937739;29;20031;-58
2021/12/10 08:19:08;;;;;;;1.80;0.88;;;;;;;11.40;46.94;98843.31;4937641;29;20496;-58
2021/12/10 08:21:34;;;;;;;1.52;1.13;;;;;;;11.39;47.03;98838.97;4937283;29;20023;-58
2021/12/10 08:24:00;;;;;;;2.53;0.90;;;;;;;11.47;46.92;98847.75;4939183;28;20042;-59
2021/12/10 08:26:25;;;;;;;2.55;0.98;;;;;;;11.49;46.82;98834.16;4937691;29;20027;-59
2021/12/10 08:28:51;;;;;;;2.13;1.13;;;;;;;11.53;46.84;98840.84;4938850;29;20106;-59
2021/12/10 08:31:18;;;;;;;2.22;1.10;;;;;;;11.53;46.84;98830.13;4938915;29;20042;-60
2021/12/10 08:33:48;;;;;;;2.85;1.00;;;;;;;11.54;46.73;98829.91;4937622;29;20023;-60
2021/12/10 08:36:14;;;;;;;7.43;1.05;;;;;;;11.61;46.79;98836.19;4937604;29;20054;-61
2021/12/10 08:38:40;;;;;;;6.63;1.38;;;;;;;11.63;46.55;98836.88;4938749;29;20452;-61
2021/12/10 08:41:09;;;;;;;5.68;1.65;;;;;;;11.63;47.10;98833.34;4938946;28;20111;-60
2021/12/10 08:43:35;;;;;;;3.33;1.55;;;;;;;11.64;46.50;98843.88;4938518;29;20050;-58
2021/12/10 08:46:02;;;;;;;7.03;1.65;;;;;;;11.64;46.49;98840.38;4938686;29;20477;-60
2021/12/10 08:48:29;;;;;;;1.73;1.60;;;;;;;11.68;47.05;98841.66;4938375;29;20102;-61
2021/12/10 08:50:56;;;;;;;6.28;1.33;;;;;;;11.63;46.55;98831.50;4939208;29;20397;-58
2021/12/10 08:53:22;;;;;;;5.43;1.20;;;;;;;11.69;46.92;98829.97;4939360;29;20036;-58
2021/12/10 08:55:50;;;;;;;4.15;1.48;;;;;;;11.66;47.35;98830.28;4938680;29;20042;-58
2021/12/10 08:58:16;;;;;;;2.63;1.10;;;;;;;11.64;47.53;98832.34;4936980;29;20030;-60
2021/12/10 09:00:45;;;;;;;3.90;1.00;;;;;;;11.61;47.14;98838.88;4938206;29;20389;-61
2021/12/10 09:03:11;;;;;;;4.20;1.48;;;;;;;11.61;46.80;98840.75;4938413;29;20508;-60
2021/12/10 09:05:37;;;;;;;8.30;1.05;;;;;;;11.58;46.79;98841.94;4938399;29;20035;-58
2021/12/10 09:08:03;;;;;;;4.85;1.55;;;;;;;11.58;47.58;98841.94;4937020;29;20050;-58
2021/12/10 09:10:37;;;;;;;8.20;1.27;;;;;;;11.56;47.04;98841.28;4937003;29;20038;-58
2021/12/10 09:13:09;;;;;;;7.45;1.52;;;;;;;11.58;46.88;98839.28;4939975;29;20043;-59
2021/12/10 09:15:35;;;;;;;5.75;1.45;;;;;;;11.56;47.48;98835.91;4940178;29;20027;-58
2021/12/10 09:18:01;;;;;;;3.70;1.42;;;;;;;11.56;47.03;98835.91;4940195;29;20046;-58
2021/12/10 09:20:37;;;;;;;4.78;1.83;;;;;;;11.60;46.81;98841.75;4940195;29;20015;-58
2021/12/10 09:23:04;;;;;;;6.97;1.90;;;;;;;11.62;46.88;98834.34;4957290;29;20218;-58
2021/12/10 09:25:30;;;;;;;5.45;2.35;;;;;;;11.66;46.74;98838.34;4939947;29;20483;-58
2021/12/10 09:27:56;;;;;;;7.50;2.03;;;;;;;11.70;47.37;98838.84;4924166;29;20033;-58
2021/12/10 09:30:23;;;;;;;4.63;1.27;;;;;;;11.71;46.88;98844.00;4957113;29;20396;-59
2021/12/10 09:32:49;;;;;;;7.65;1.52;;;;;;;11.68;47.28;98836.28;4956956;28;20086;-59
2021/12/10 09:35:16;;;;;;;3.50;1.15;;;;;;;11.75;47.02;98845.31;4924632;29;20035;-58
2021/12/10 09:37:41;;;;;;;5.45;1.75;;;;;;;11.76;46.80;98836.22;4956917;29;20031;-58
2021/12/10 09:40:13;;;;;;;4.80;1.33;;;;;;;11.75;47.02;98845.31;4939891;29;20369;-58
2021/12/10 09:42:39;;;;;;;3.35;1.55;;;;;;;11.79;47.01;98846.59;4957079;29;20046;-60
2021/12/10 09:45:06;;;;;;;2.15;1.27;;;;;;;11.82;46.77;98843.53;4956595;29;20023;-60
2021/12/10 09:47:31;;;;;;;4.25;1.77;;;;;;;11.83;47.04;98844.38;4923599;29;20373;-60
2021/12/10 09:49:57;;;;;;;10.65;1.50;;;;;;;11.79;46.68;98830.50;4956633;29;20086;-58
2021/12/10 09:52:25;;;;;;;4.75;1.58;;;;;;;11.89;46.58;98847.13;4939824;29;20127;-58
2021/12/10 09:54:50;;;;;;;3.53;1.55;;;;;;;11.95;46.52;98854.44;4957166;29;20038;-58
2021/12/10 09:57:19;;;;;;;6.65;1.45;;;;;;;12.00;46.65;98851.22;4939634;29;20522;-61
2021/12/10 09:59:46;;;;;;;4.57;1.35;;;;;;;12.03;46.43;98843.59;4956547;29;20062;-60
2021/12/10 10:02:13;;;;;;;5.70;1.45;;;;;;;12.07;46.52;98838.69;4956265;29;20114;-60
2021/12/10 10:04:45;;;;;;;8.15;1.58;;;;;;;12.08;47.03;98841.22;4956320;29;20138;-60
2021/12/10 10:07:13;;;;;;;5.63;1.45;;;;;;;12.12;46.43;98838.97;4940442;29;20027;-60
2021/12/10 10:09:41;;;;;;;9.68;1.50;;;;;;;12.14;46.25;98840.44;4956296;29;20027;-61
2021/12/10 10:12:10;;;;;;;4.80;1.90;;;;;;;12.17;47.07;98831.22;4939408;29;20027;-58
2021/12/10 10:14:38;;;;;;;5.18;1.58;;;;;;;12.26;46.76;98838.09;4956125;29;20521;-61
2021/12/10 10:17:04;;;;;;;9.20;1.80;;;;;;;12.25;46.27;98834.59;4956393;29;20023;-61
2021/12/10 10:19:29;;;;;;;3.00;2.45;;;;;;;12.26;46.63;98843.47;4955900;29;20531;-60
2021/12/10 10:21:57;;;;;;;4.95;2.80;;;;;;;12.24;46.64;98842.84;4938991;29;20027;-60
2021/12/10 10:24:24;;;;;;;5.03;1.25;;;;;;;12.21;46.59;98838.69;4923294;29;20494;-60
2021/12/10 10:27:00;;;;;;;5.60;1.50;;;;;;;12.21;46.63;98840.53;4956031;29;20484;-60
2021/12/10 10:29:28;;;;;;;1.85;1.13;;;;;;;12.19;46.27;98838.03;4956056;29;20032;-60
2021/12/10 10:31:58;;;;;;;3.70;1.40;;;;;;;12.14;46.50;98835.06;4955685;29;20507;-60
2021/12/10 10:34:25;;;;;;;5.78;1.55;;;;;;;12.23;46.32;98842.00;4956036;29;20027;-60
2021/12/10 10:36:51;;;;;;;6.22;1.50;;;;;;;12.27;45.98;98845.97;4956031;29;20106;-60
2021/12/10 10:39:23;;;;;;;8.02;1.30;;;;;;;12.34;46.42;98839.88;4955932;29;20519;-60
2021/12/10 10:41:53;;;;;;;1.95;1.08;;;;;;;12.41;46.54;98836.22;4956180;29;20484;-61
2021/12/10 10:44:19;;;;;;;1.95;1.10;;;;;;;12.45;46.35;98836.69;4955678;29;20031;-60
2021/12/10 10:46:46;;;;;;;2.50;1.70;;;;;;;12.52;46.55;98842.94;4938703;29;20034;-60
2021/12/10 10:49:37;;;;;;;2.95;1.10;;;;;;;12.59;46.37;98839.28;4955862;29;20027;-61
2021/12/10 10:52:20;;;;;;;5.72;1.30;;;;;;;12.64;46.64;98846.81;4956073;29;20110;-61
2021/12/10 10:54:47;;;;;;;3.42;0.98;;;;;;;12.65;45.91;98854.66;4956157;29;20043;-60
2021/12/10 10:57:16;;;;;;;1.67;0.90;;;;;;;12.67;46.40;98843.75;4938504;29;20028;-60
2021/12/10 10:59:42;;;;;;;5.90;0.82;;;;;;;12.72;46.13;98846.66;4955813;29;20098;-60
2021/12/10 11:02:10;;;;;;;2.92;0.70;;;;;;;12.76;46.38;98848.78;4955659;29;20090;-60
2021/12/10 11:04:39;;;;;;;2.78;0.60;;;;;;;12.74;46.68;98853.50;4955862;29;20059;-60
2021/12/10 11:07:23;;;;;;;0.85;0.52;;;;;;;12.73;46.78;98853.72;4955705;29;20027;-60
2021/12/10 11:09:55;;;;;;;1.75;0.45;;;;;;;12.71;45.82;98853.06;4938323;29;20031;-60
2021/12/10 11:12:25;;;;;;;1.92;0.93;;;;;;;12.71;46.34;98850.38;4938220;29;20034;-60
2021/12/10 11:14:53;;;;;;;1.23;0.50;;;;;;;12.64;46.08;98849.47;4938629;29;20130;-60
2021/12/10 11:17:33;;;;;;;2.63;0.90;;;;;;;12.65;46.07;98859.19;4938561;29;20023;-60
2021/12/10 11:20:10;;;;;;;5.72;0.65;;;;;;;12.64;46.27;98860.22;4939322;29;20027;-60
2021/12/10 11:22:50;;;;;;;0.82;0.65;;;;;;;12.66;46.41;98858.19;4956880;29;20031;-60
2021/12/10 11:25:23;;;;;;;2.30;0.80;;;;;;;12.68;45.72;98861.50;4956784;29;20019;-60
2021/12/10 11:27:50;;;;;;;2.30;0.80;;;;;;;12.69;46.55;98863.16;4956975;29;20078;-61
2021/12/10 11:30:23;;;;;;;2.22;0.70;;;;;;;12.72;46.22;98868.16;4957049;29;20031;-60
2021/12/10 11:33:07;;;;;;;2.20;0.63;;;;;;;12.70;46.78;98873.72;4956659;29;20041;-58
2021/12/10 11:35:33;;;;;;;;;;;;;;;12.65;45.91;98864.56;4958068;28;20035;-58
2021/12/10 11:38:16;;;;;;;1.40;0.50;;;;;;;12.55;46.48;98864.03;4958668;29;20406;-59
2021/12/10 11:40:46;;;;;;;4.00;0.75;;;;;;;12.50;45.74;98863.78;4942864;29;20075;-59
2021/12/10 11:43:19;;;;;;;0.60;0.60;;;;;;;12.45;45.92;98858.97;4958790;29;20057;-59
2021/12/10 11:45:52;;;;;;;;;;;;;;;12.47;46.79;98875.75;4940338;29;20488;-58
2021/12/10 11:48:26;;;;;;;3.83;0.80;;;;;;;12.43;46.24;98884.34;4956374;29;20347;-60