Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:00:32;;;;;;;12.17;7.87;;;4.90;99.90;;;;;;5084456;28;20563;-75
2021/12/17 00:03:12;;;;;;;10.80;8.17;;;4.90;99.90;;;;;;5075951;28;20472;-78
2021/12/17 00:05:50;;;;;;;14.40;8.50;;;4.80;99.90;;;;;;5077211;28;20933;-76
2021/12/17 00:08:19;;;;;;;15.80;9.00;;;4.80;99.90;;;;;;5074074;28;20450;-76
2021/12/17 00:10:48;;;;;;;13.00;8.13;;;4.90;99.90;;;;;;5074563;28;20891;-77
2021/12/17 00:13:15;;;;;;;12.50;7.87;;;4.80;99.90;;;;;;5078512;28;20447;-78
2021/12/17 00:15:43;;;;;;;10.27;7.53;;;4.70;99.90;;;;;;5079309;28;20445;-76
2021/12/17 00:18:17;;;;;;;10.70;7.67;;;4.70;99.90;;;;;;5074819;28;20445;-78
2021/12/17 00:40:14;;;;;;;14.50;8.70;;;4.80;99.90;;;;;;5089810;28;20531;-76
2021/12/17 00:40:31;;;;;;;12.77;8.03;;;5.10;99.90;;;;;;5077309;28;20975;-76
2021/12/17 00:48:37;;;;;;;11.93;8.00;;;5.30;99.90;;;;;;5088586;28;20920;-75
2021/12/17 00:54:09;;;;;;;11.40;7.80;;;5.10;99.90;;;;;;5084029;28;20437;-78
2021/12/17 00:56:36;;;;;;;11.90;8.70;;;5.20;99.90;;;;;;5090156;28;20884;-76
2021/12/17 00:59:06;;;;;;;13.33;8.47;;;5.20;99.90;;;;;;5074656;28;20433;-79
2021/12/17 01:01:33;;;;;;;13.40;8.90;;;5.20;99.90;;;;;;5075688;28;20481;-79
2021/12/17 01:04:00;;;;;;;13.63;7.97;;;5.10;99.90;;;;;;5089076;28;20476;-76
2021/12/17 01:06:28;;;;;;;13.37;8.30;;;5.00;99.90;;;;;;5086009;28;20462;-74
2021/12/17 01:08:56;;;;;;;11.57;8.70;;;5.00;99.90;;;;;;5093666;28;20493;-76
2021/12/17 01:11:23;;;;;;;13.17;9.50;;;4.90;99.90;;;;;;5094511;28;20802;-77
2021/12/17 01:13:51;;;;;;;13.80;9.50;;;4.90;99.90;;;;;;5092807;28;20451;-74
2021/12/17 01:16:18;;;;;;;12.93;9.10;;;4.90;99.90;;;;;;5093709;28;20440;-76
2021/12/17 01:19:02;;;;;;;14.70;9.27;;;4.90;99.90;;;;;;5087865;28;20932;-77
2021/12/17 01:21:40;;;;;;;12.90;9.60;;;4.90;99.90;;;;;;5093192;28;20916;-76
2021/12/17 01:24:16;;;;;;;14.27;9.43;;;4.90;99.90;;;;;;5082599;28;20496;-76
2021/12/17 01:43:29;;;;;;;12.03;10.70;;;5.70;99.90;;;;;;5087166;28;20535;-78
2021/12/17 01:45:57;;;;;;;13.20;9.30;;;5.80;99.90;;;;;;5093296;28;20444;-70
2021/12/17 01:48:30;;;;;;;14.90;10.00;;;5.80;99.90;;;;;;5077570;28;20441;-78
2021/12/17 01:59:28;;;;;;;18.77;9.50;;;6.10;99.90;;;;;;5081685;28;20462;-77
2021/12/17 02:02:01;;;;;;;11.27;9.10;;;6.00;99.90;;;;;;5073552;28;20580;-78
2021/12/17 02:04:28;;;;;;;14.27;8.70;;;6.00;99.90;;;;;;5079195;28;20473;-77
2021/12/17 02:06:56;;;;;;;14.23;9.33;;;6.00;99.90;;;;;;5074550;28;20442;-77
2021/12/17 02:12:33;;;;;;;14.87;9.80;;;5.80;99.90;;;;;;5070304;28;20794;-78
2021/12/17 02:20:58;;;;;;;12.13;7.87;;;5.90;99.90;;;;;;5069994;28;20467;-77
2021/12/17 02:29:03;;;;;;;14.60;8.37;;;6.00;99.90;;;;;;5076095;28;20624;-78
2021/12/17 02:31:32;;;;;;;14.23;8.80;;;6.00;99.90;;;;;;5087687;28;20444;-77
2021/12/17 02:34:03;;;;;;;14.13;9.13;;;6.10;99.90;;;;;;5076730;28;20471;-77
2021/12/17 02:36:34;;;;;;;11.93;9.40;;;6.10;99.90;;;;;;5083653;28;20854;-78
2021/12/17 02:39:20;;;;;;;12.43;9.27;;;6.30;99.90;;;;;;5073609;28;20445;-78
2021/12/17 02:47:16;;;;;;;12.23;8.97;;;6.20;99.90;;;;;;5076034;28;20900;-78
2021/12/17 02:49:45;;;;;;;12.57;8.50;;;6.10;99.90;;;;;;5083907;28;20437;-78
2021/12/17 02:52:15;;;;;;;17.90;8.80;;;6.10;99.90;;;;;;5072611;28;20529;-78
2021/12/17 02:54:43;;;;;;;10.80;8.27;;;6.00;99.90;;;;;;5073997;28;20469;-78
2021/12/17 02:57:11;;;;;;;13.33;8.70;;;6.00;99.90;;;;;;5071990;28;20437;-78
2021/12/17 02:59:39;;;;;;;13.90;9.80;;;5.80;99.90;;;;;;5075067;28;20997;-78
2021/12/17 03:02:08;;;;;;;10.83;8.70;;;6.10;99.90;;;;;;5076892;28;20977;-77
2021/12/17 03:04:37;;;;;;;11.23;9.23;;;6.10;99.90;;;;;;5086297;28;20491;-77
2021/12/17 03:07:04;;;;;;;16.53;8.20;;;6.30;99.90;;;;;;5083283;28;20445;-77
2021/12/17 03:09:47;;;;;;;12.27;8.70;;;6.40;99.90;;;;;;5080322;28;20557;-77
2021/12/17 03:12:19;;;;;;;14.50;8.10;;;6.30;99.90;;;;;;5082215;28;20445;-78
2021/12/17 03:14:54;;;;;;;11.37;9.23;;;6.40;99.90;;;;;;5077592;28;20669;-73
2021/12/17 03:17:37;;;;;;;11.57;8.67;;;6.40;99.90;;;;;;5071391;28;20921;-77
2021/12/17 03:25:35;;;;;;;11.00;8.87;;;6.50;99.90;;;;;;5078590;28;20491;-78
2021/12/17 03:28:02;;;;;;;16.43;11.00;;;6.70;99.90;;;;;;5078435;28;20773;-78
2021/12/17 03:30:29;;;;;;;14.87;10.67;;;6.60;99.90;;;;;;5074087;28;20561;-77
2021/12/17 03:32:56;;;;;;;19.03;10.23;;;6.60;99.90;;;;;;5077262;28;20446;-70
2021/12/17 03:35:23;;;;;;;14.60;9.40;;;6.60;99.90;;;;;;5080750;28;20445;-77
2021/12/17 03:37:50;;;;;;;13.27;10.20;;;6.70;99.90;;;;;;5078320;28;20437;-78
2021/12/17 03:40:18;;;;;;;13.97;9.63;;;6.70;93.20;;;;;;5086842;28;20791;-78
2021/12/17 03:42:49;;;;;;;13.70;9.90;;;6.70;2.40;;;;;;5075882;28;20519;-78
2021/12/17 03:45:17;;;;;;;12.17;8.13;;;6.70;65.60;;;;;;5071900;28;21114;-78
2021/12/17 03:47:44;;;;;;;15.70;10.40;;;6.70;8.60;;;;;;5077069;28;20449;-77
2021/12/17 03:50:13;;;;;;;15.67;9.67;;;6.70;31.80;;;;;;5076497;28;20437;-78
2021/12/17 03:52:40;;;;;;;15.57;10.23;;;6.70;11.60;;;;;;5082836;28;20844;-77
2021/12/17 03:55:07;;;;;;;14.07;10.30;;;6.70;1.00;;;;;;5083395;28;20533;-78
2021/12/17 03:57:35;;;;;;;16.73;10.47;;;6.60;25.10;;;;;;5072532;28;20442;-77
2021/12/17 04:00:05;;;;;;;13.47;9.43;;;6.60;75.10;;;;;;5077584;28;20442;-78
2021/12/17 04:02:33;;;;;;;14.13;9.30;;;6.80;1.00;;;;;;5072990;28;20499;-78
2021/12/17 04:04:59;;;;;;;13.80;10.00;;;6.80;1.00;;;;;;5076460;28;20480;-77
2021/12/17 04:07:26;;;;;;;11.53;9.93;;;6.90;1.00;;;;;;5073155;28;20450;-74
2021/12/17 04:09:53;;;;;;;14.27;9.90;;;6.90;1.00;;;;;;5069194;28;20434;-77
2021/12/17 04:12:23;;;;;;;11.33;9.10;;;6.90;1.00;;;;;;5072348;28;20953;-77
2021/12/17 04:14:51;;;;;;;15.97;11.23;;;6.90;1.00;;;;;;5069371;28;20776;-77
2021/12/17 04:17:24;;;;;;;14.37;9.53;;;6.90;1.00;;;;;;5070126;28;20917;-77
2021/12/17 04:19:51;;;;;;;13.77;9.10;;;6.80;1.00;;;;;;5073437;28;20452;-76
2021/12/17 04:22:18;;;;;;;13.50;9.97;;;6.80;1.00;;;;;;5070232;28;20445;-77
2021/12/17 04:24:45;;;;;;;13.00;9.17;;;6.70;1.00;;;;;;5074963;28;20572;-77
2021/12/17 04:27:12;;;;;;;14.03;9.23;;;6.80;11.60;;;;;;5070490;28;20449;-77
2021/12/17 04:29:42;;;;;;;14.40;9.60;;;6.90;1.00;;;;;;5085107;28;20523;-77
2021/12/17 04:32:09;;;;;;;14.67;10.53;;;6.70;1.00;;;;;;5070763;28;20461;-77
2021/12/17 04:34:37;;;;;;;17.23;10.03;;;6.50;99.90;;;;;;5080962;28;20529;-77
2021/12/17 04:37:05;;;;;;;14.00;10.03;;;6.70;99.90;;;;;;5090602;28;20932;-77
2021/12/17 04:39:32;;;;;;;17.47;11.43;;;6.60;99.90;;;;;;5089262;28;20444;-77
2021/12/17 04:42:02;;;;;;;13.70;10.00;;;6.70;99.90;;;;;;5090395;28;20479;-76
2021/12/17 04:44:33;;;;;;;14.77;10.40;;;6.70;99.90;;;;;;5090014;28;20566;-76
2021/12/17 04:57:15;;;;;;;14.97;10.37;;;6.80;99.50;;;;;;5089508;28;20440;-76
2021/12/17 04:58:03;;;;;;;15.30;10.60;;;6.70;99.90;;;;;;5083387;28;20974;-77
2021/12/17 05:00:31;;;;;;;15.00;11.30;;;6.50;99.90;;;;;;5087313;28;20938;-77
2021/12/17 05:03:00;;;;;;;15.87;10.03;;;6.70;99.90;;;;;;5087875;28;20437;-77
2021/12/17 05:05:31;;;;;;;15.40;10.10;;;6.70;99.90;;;;;;5090102;28;20480;-77
2021/12/17 05:08:02;;;;;;;16.03;12.03;;;6.60;99.90;;;;;;5085848;28;20447;-77
2021/12/17 05:10:44;;;;;;;14.27;9.90;;;6.70;99.90;;;;;;5076379;28;20448;-76
2021/12/17 05:18:47;;;;;;;15.60;10.60;;;6.80;99.90;;;;;;5091887;28;20439;-78
2021/12/17 05:21:15;;;;;;;17.20;10.37;;;6.90;99.90;;;;;;5075043;28;20541;-71
2021/12/17 05:23:43;;;;;;;13.97;11.10;;;6.60;99.90;;;;;;5091028;28;20444;-72
2021/12/17 05:26:13;;;;;;;15.67;11.10;;;6.60;99.90;;;;;;5093364;28;20541;-75
2021/12/17 05:28:40;;;;;;;14.70;10.53;;;6.60;99.90;;;;;;5093647;28;20433;-71
2021/12/17 05:31:07;;;;;;;13.80;10.03;;;6.60;99.90;;;;;;5093365;28;20531;-71
2021/12/17 05:33:34;;;;;;;14.00;10.70;;;6.60;99.90;;;;;;5093696;28;20468;-71
2021/12/17 05:36:01;;;;;;;11.80;9.73;;;6.70;99.90;;;;;;5092763;28;20913;-70
2021/12/17 05:38:30;;;;;;;15.33;9.20;;;6.70;99.90;;;;;;5093625;28;20447;-75
2021/12/17 05:40:58;;;;;;;13.57;10.20;;;6.80;99.90;;;;;;5080411;28;20521;-74
2021/12/17 05:43:25;;;;;;;13.00;9.67;;;6.90;99.90;;;;;;5093427;28;20451;-73
2021/12/17 05:46:05;;;;;;;12.00;9.53;;;6.90;99.90;;;;;;5093356;28;20476;-72
2021/12/17 05:48:32;;;;;;;14.97;10.83;;;6.90;99.90;;;;;;5083017;28;20852;-72
2021/12/17 05:51:01;;;;;;;13.83;9.93;;;6.70;99.90;;;;;;5089785;28;20512;-72
2021/12/17 05:53:29;;;;;;;13.60;9.87;;;6.60;99.90;;;;;;5092940;28;20445;-71
2021/12/17 05:55:57;;;;;;;15.50;9.77;;;6.50;99.90;;;;;;5092430;28;20445;-69
2021/12/17 05:58:24;;;;;;;12.60;9.70;;;6.70;99.90;;;;;;5094038;28;20438;-73
2021/12/17 06:00:51;;;;;;;12.27;9.13;;;6.70;99.90;;;;;;5093103;28;20475;-73
2021/12/17 06:03:18;;;;;;;12.73;8.97;;;6.70;99.90;;;;;;5092048;28;20440;-73
2021/12/17 06:05:45;;;;;;;12.57;9.30;;;6.60;99.90;;;;;;5092966;28;20494;-71
2021/12/17 06:08:12;;;;;;;15.37;10.93;;;6.70;99.90;;;;;;5092548;28;20447;-72
2021/12/17 06:10:41;;;;;;;14.83;10.53;;;6.60;99.90;;;;;;5093210;28;20463;-74
2021/12/17 06:13:08;;;;;;;16.07;10.10;;;6.80;99.90;;;;;;5092729;28;20766;-73
2021/12/17 06:15:35;;;;;;;13.00;9.77;;;6.90;99.90;;;;;;5085117;28;20447;-74
2021/12/17 06:18:02;;;;;;;15.03;9.73;;;6.90;99.90;;;;;;5092523;28;20447;-73
2021/12/17 06:20:28;;;;;;;14.03;9.93;;;6.90;99.90;;;;;;5092743;28;20451;-73
2021/12/17 06:22:56;;;;;;;13.90;10.20;;;6.90;99.90;;;;;;5093191;28;20529;-70
2021/12/17 06:25:22;;;;;;;14.00;8.80;;;6.90;99.90;;;;;;5092440;28;20476;-73
2021/12/17 06:27:51;;;;;;;14.97;9.93;;;6.90;99.90;;;;;;5092645;28;20447;-73
2021/12/17 06:30:19;;;;;;;12.47;8.63;;;7.00;99.90;;;;;;5078939;28;20785;-74
2021/12/17 06:32:46;;;;;;;13.60;9.63;;;7.00;99.90;;;;;;5092705;28;20440;-73
2021/12/17 06:35:13;;;;;;;14.67;9.40;;;7.10;99.90;;;;;;5091446;28;20445;-74
2021/12/17 06:37:41;;;;;;;11.80;7.73;;;7.00;99.90;;;;;;5092505;28;20784;-74
2021/12/17 06:40:09;;;;;;;12.60;7.97;;;7.20;99.90;;;;;;5091832;28;20448;-73
2021/12/17 06:42:36;;;;;;;18.40;9.33;;;7.10;19.40;;;;;;5092052;28;20439;-74
2021/12/17 06:45:14;;;;;;;11.90;8.87;;;7.20;52.50;;;;;;5091202;28;21006;-73
2021/12/17 06:47:41;;;;;;;13.50;9.17;;;7.20;1.00;;;;;;5092054;28;20472;-73
2021/12/17 06:56:14;;;;;;;11.30;8.07;;;7.30;1.00;;;;;;5091523;28;20428;-73
2021/12/17 07:05:51;;;;;;;10.30;7.17;;;7.10;1.00;;;;;;5079839;28;20948;-73
2021/12/17 07:07:24;;;;;;;14.23;7.93;;;7.10;1.00;;;;;;5091853;28;20487;-74
2021/12/17 07:34:51;;;;;;;11.23;7.70;;;7.20;1.00;;;;;;5091248;28;20456;-74
2021/12/17 07:40:01;;;;;;;10.53;6.30;;;7.00;1.00;;;;;;5057275;28;20511;-73
2021/12/17 07:42:29;;;;;;;13.07;7.43;;;7.10;1.00;;;;;;5091463;28;20444;-73
2021/12/17 07:44:56;;;;;;;9.40;6.93;;;7.00;1.00;;;;;;5091021;28;22939;-74
2021/12/17 07:47:23;;;;;;;9.30;7.00;;;7.00;1.00;;;;;;5091292;28;20472;-72
2021/12/17 07:49:52;;;;;;;9.83;7.20;;;7.00;1.00;;;;;;5091393;28;20433;-73
2021/12/17 07:52:20;;;;;;;9.73;7.40;;;7.00;1.00;;;;;;5090795;28;20437;-73
2021/12/17 07:54:47;;;;;;;9.10;7.67;;;7.10;99.90;;;;;;5091271;28;20544;-72
2021/12/17 07:57:14;;;;;;;10.27;6.93;;;7.20;99.90;;;;;;5088839;28;20519;-72
2021/12/17 07:59:41;;;;;;;8.73;7.00;;;7.00;99.90;;;;;;5071545;28;20437;-73
2021/12/17 08:02:09;;;;;;;9.97;7.10;;;7.10;99.90;;;;;;5071208;28;20473;-72
2021/12/17 08:04:36;;;;;;;8.53;6.80;;;7.10;99.90;;;;;;5071505;28;20520;-72
2021/12/17 08:07:05;;;;;;;11.50;7.53;;;7.10;99.90;;;;;;5070784;28;21009;-73
2021/12/17 08:09:33;;;;;;;8.10;6.17;;;7.10;99.90;;;;;;5071676;28;20516;-72
2021/12/17 08:12:00;;;;;;;10.07;6.57;;;7.10;92.90;;;;;;5088140;28;20475;-72
2021/12/17 08:14:29;;;;;;;10.53;8.10;;;7.30;1.00;;;;;;5092574;28;20440;-72
2021/12/17 08:17:03;;;;;;;8.30;7.07;;;7.30;1.00;;;;;;5091390;28;20440;-72
2021/12/17 08:25:12;;;;;;;7.33;5.13;;;7.30;1.00;;;;;;5010899;28;20433;-73
2021/12/17 08:27:50;;;;;;;6.33;5.63;;;7.20;99.90;;;;;;5083164;28;20437;-73
2021/12/17 08:30:27;;;;;;;7.87;5.50;;;7.20;99.90;;;;;;5090912;28;20794;-73
2021/12/17 08:32:55;;;;;;;13.47;7.17;;;7.10;99.90;;;;;;5091035;28;20451;-73
2021/12/17 08:35:22;;;;;;;8.83;6.60;;;7.30;99.90;;;;;;5091014;28;20448;-72
2021/12/17 08:37:50;;;;;;;10.30;6.17;;;7.20;99.90;;;;;;5091191;28;20460;-72
2021/12/17 08:40:17;;;;;;;7.40;6.33;;;7.10;1.00;;;;;;5090810;28;20516;-72
2021/12/17 08:42:44;;;;;;;13.13;6.03;;;7.00;1.00;;;;;;5090998;28;20436;-72
2021/12/17 08:45:12;;;;;;;6.63;4.80;;;7.10;99.90;;;;;;5093635;28;20561;-73
2021/12/17 08:47:40;;;;;;;5.43;4.33;;;7.00;99.90;;;;;;5094620;28;20523;-72
2021/12/17 08:50:10;;;;;;;7.23;5.50;;;7.00;99.90;;;;;;5094491;28;20441;-74
2021/12/17 08:52:37;;;;;;;6.40;5.50;;;6.90;99.90;;;;;;5095163;28;20446;-72
2021/12/17 08:55:07;;;;;;;9.70;5.67;;;6.90;99.90;;;;;;5094216;28;20442;-72
2021/12/17 08:57:34;;;;;;;11.50;6.20;;;7.00;99.90;;;;;;5089864;28;20440;-72
2021/12/17 09:00:05;;;;;;;6.10;5.43;;;7.10;99.90;;;;;;5074152;28;20437;-72
2021/12/17 09:02:33;;;;;;;6.90;4.13;;;6.90;99.90;;;;;;5074644;28;20987;-72
2021/12/17 09:05:00;;;;;;;6.90;4.87;;;6.90;99.90;;;;;;5073711;28;20511;-72
2021/12/17 09:07:27;;;;;;;5.53;4.20;;;6.90;99.90;;;;;;5073999;28;20537;-72
2021/12/17 09:09:54;;;;;;;6.70;5.03;;;6.90;99.90;;;;;;5074346;28;20536;-72
2021/12/17 09:12:22;;;;;;;6.03;4.47;;;6.80;99.90;;;;;;5089066;28;20525;-72
2021/12/17 09:14:49;;;;;;;6.10;4.83;;;6.90;1.00;;;;;;5094214;28;20452;-72
2021/12/17 09:17:18;;;;;;;7.60;5.17;;;7.10;99.90;;;;;;5080330;28;20833;-72
2021/12/17 09:19:45;;;;;;;6.30;4.53;;;7.00;1.00;;;;;;5094071;28;20450;-72
2021/12/17 09:22:12;;;;;;;9.53;5.83;;;7.00;99.90;;;;;;5093530;28;20992;-72
2021/12/17 09:24:39;;;;;;;8.53;5.83;;;7.20;99.90;;;;;;5093394;28;20925;-72
2021/12/17 09:27:06;;;;;;;9.70;6.13;;;7.00;1.00;;;;;;5093302;28;20480;-72
2021/12/17 09:29:34;;;;;;;7.20;6.40;;;7.00;99.90;;;;;;5094157;28;20436;-73
2021/12/17 09:32:01;;;;;;;6.03;5.10;;;7.10;85.10;;;;;;5093466;28;20455;-72
2021/12/17 09:34:28;;;;;;;7.50;5.97;;;7.10;1.00;;;;;;5093381;28;20527;-72
2021/12/17 09:36:55;;;;;;;8.83;6.97;;;7.10;1.00;;;;;;5094026;28;20440;-73
2021/12/17 09:39:22;;;;;;;11.83;6.90;;;7.10;1.00;;;;;;5094060;28;20441;-72
2021/12/17 09:41:50;;;;;;;9.73;5.80;;;7.10;1.00;;;;;;5094096;28;20637;-72
2021/12/17 09:44:18;;;;;;;6.60;4.87;;;7.00;1.00;;;;;;5092923;28;20441;-73
2021/12/17 09:46:48;;;;;;;5.90;5.30;;;6.80;1.00;;;;;;5093732;28;21051;-72
2021/12/17 09:49:16;;;;;;;15.03;9.17;;;6.90;99.90;;;;;;5093274;28;20523;-72
2021/12/17 09:51:44;;;;;;;12.57;8.90;;;7.00;99.90;;;;;;5093552;28;20527;-73
2021/12/17 09:54:12;;;;;;;8.80;6.37;;;7.10;99.90;;;;;;5092304;28;20436;-73
2021/12/17 09:56:39;;;;;;;6.67;5.47;;;7.10;99.90;;;;;;5093767;28;20444;-72
2021/12/17 09:59:06;;;;;;;7.93;6.63;;;7.10;1.00;;;;;;5074925;28;20519;-72
2021/12/17 10:01:38;;;;;;;7.97;6.07;;;7.10;99.90;;;;;;5073256;28;20490;-72
2021/12/17 10:04:17;;;;;;;5.70;5.10;;;7.20;1.00;;;;;;5072165;28;20433;-72
2021/12/17 10:06:46;;;;;;;8.67;5.50;;;7.10;1.00;;;;;;5073169;28;20559;-72
2021/12/17 10:09:15;;;;;;;6.77;5.70;;;7.30;1.00;;;;;;5072406;28;20452;-72
2021/12/17 10:12:01;;;;;;;7.90;5.40;;;7.50;99.90;;;;;;5082192;28;20595;-72
2021/12/17 10:14:28;;;;;;;6.90;5.43;;;8.20;99.90;;;;;;5093231;28;20436;-72
2021/12/17 10:17:06;;;;;;;7.30;5.37;;;8.00;1.00;;;;;;5093400;28;20441;-72
2021/12/17 10:19:45;;;;;;;7.07;5.50;;;7.70;99.90;;;;;;5093319;28;20458;-73
2021/12/17 10:22:14;;;;;;;7.60;6.90;;;7.70;1.00;;;;;;5079989;28;20916;-72
2021/12/17 10:24:45;;;;;;;7.40;6.53;;;7.50;1.00;;;;;;5092632;28;20445;-72
2021/12/17 10:27:20;;;;;;;7.03;5.90;;;7.50;1.00;;;;;;5092532;28;20491;-72
2021/12/17 10:29:47;;;;;;;6.40;5.80;;;7.40;99.90;;;;;;5092889;28;20933;-72
2021/12/17 10:32:17;;;;;;;7.37;5.63;;;7.50;1.00;;;;;;5092603;28;20535;-72
2021/12/17 10:37:44;;;;;;;8.27;5.93;;;7.60;1.00;;;;;;5150015;27;20443;-73
2021/12/17 10:40:18;;;;;;;7.93;6.23;;;7.60;1.00;;;;;;5129220;28;20439;-72
2021/12/17 10:42:52;;;;;;;6.47;5.50;;;7.60;1.00;;;;;;5129541;28;20522;-73
2021/12/17 10:45:25;;;;;;;9.07;6.50;;;7.70;1.00;;;;;;5128636;28;20511;-73
2021/12/17 10:48:22;;;;;;;8.03;6.10;;;7.60;1.00;;;;;;5129797;28;20467;-73
2021/12/17 10:50:50;;;;;;;5.27;4.73;;;7.60;1.00;;;;;;5129049;28;20454;-72
2021/12/17 10:53:23;;;;;;;8.27;6.50;;;7.70;99.90;;;;;;5129033;28;20431;-73
2021/12/17 10:55:50;;;;;;;8.30;5.50;;;7.70;99.90;;;;;;5129184;28;20562;-72
2021/12/17 10:58:17;;;;;;;10.77;6.57;;;7.60;99.90;;;;;;5128892;28;20445;-72
2021/12/17 11:00:48;;;;;;;8.20;6.20;;;7.80;1.00;;;;;;5129359;28;20443;-73
2021/12/17 11:03:15;;;;;;;6.93;5.90;;;7.80;99.90;;;;;;5128776;28;20435;-73
2021/12/17 11:05:42;;;;;;;9.63;7.03;;;7.70;1.00;;;;;;5128652;28;20449;-73
2021/12/17 11:08:28;;;;;;;8.57;6.40;;;7.70;99.90;;;;;;5128490;28;20447;-72
2021/12/17 11:10:59;;;;;;;11.60;7.23;;;7.80;99.90;;;;;;5116996;28;20445;-73
2021/12/17 11:13:27;;;;;;;12.20;7.60;;;7.80;1.00;;;;;;5128880;28;20435;-72
2021/12/17 11:15:55;;;;;;;8.20;6.27;;;7.80;1.00;;;;;;5129168;28;20569;-73
2021/12/17 11:18:26;;;;;;;8.20;6.70;;;8.00;99.90;;;;;;5129107;28;20451;-73
2021/12/17 11:20:55;;;;;;;8.47;6.87;;;7.90;99.90;;;;;;5129041;28;20470;-72
2021/12/17 11:23:24;;;;;;;7.83;7.03;;;7.90;1.00;;;;;;5128510;28;20443;-71
2021/12/17 11:25:54;;;;;;;9.20;7.83;;;7.90;1.00;;;;;;5128757;28;20443;-72
2021/12/17 11:28:22;;;;;;;8.13;7.20;;;8.00;99.90;;;;;;5127689;28;20943;-73
2021/12/17 11:30:50;;;;;;;9.53;6.47;;;7.90;99.90;;;;;;5128434;28;20454;-74
2021/12/17 11:33:18;;;;;;;9.60;7.50;;;7.80;1.00;;;;;;5127769;28;20907;-74
2021/12/17 11:35:47;;;;;;;11.93;7.37;;;7.80;99.90;;;;;;5128202;28;20589;-74
2021/12/17 11:38:17;;;;;;;9.13;7.10;;;7.80;1.00;;;;;;5127705;28;20462;-73
2021/12/17 11:40:50;;;;;;;10.20;7.10;;;7.90;1.00;;;;;;5128358;28;20906;-73
2021/12/17 11:43:38;;;;;;;9.10;7.40;;;7.90;99.90;;;;;;5113706;28;20447;-74
2021/12/17 11:46:07;;;;;;;8.77;7.67;;;8.00;1.00;;;;;;5127973;28;20507;-74
2021/12/17 11:48:35;;;;;;;10.90;8.13;;;8.00;1.00;;;;;;5118328;28;20550;-74
2021/12/17 11:51:08;;;;;;;10.00;8.30;;;7.90;1.00;;;;;;5113744;28;20446;-74
2021/12/17 11:53:41;;;;;;;9.10;8.13;;;7.90;1.00;;;;;;5113837;28;20450;-73
2021/12/17 11:56:10;;;;;;;10.80;7.30;;;7.80;80.20;;;;;;5114031;28;20471;-73
2021/12/17 11:58:49;;;;;;;8.43;6.63;;;7.90;18.30;;;;;;5114907;28;20446;-73
2021/12/17 12:01:55;;;;;;;8.07;6.37;;;8.10;99.90;;;;;;5114583;28;20968;-73
2021/12/17 12:04:59;;;;;;;10.97;7.50;;;8.00;91.90;;;;;;5112762;28;20538;-74
2021/12/17 12:07:35;;;;;;;7.70;5.73;;;8.00;99.90;;;;;;5114478;28;20470;-74
2021/12/17 12:10:22;;;;;;;8.10;6.10;;;7.90;99.90;;;;;;5113625;28;20522;-74
2021/12/17 12:13:00;;;;;;;11.57;6.30;;;7.70;1.00;;;;;;5114174;28;20443;-73
2021/12/17 12:15:38;;;;;;;11.90;6.63;;;7.90;1.00;;;;;;5113707;28;20500;-73
2021/12/17 12:18:18;;;;;;;9.63;7.57;;;7.90;1.00;;;;;;5113522;28;20444;-73
2021/12/17 12:20:55;;;;;;;10.10;7.37;;;8.00;1.00;;;;;;5114134;28;20527;-72
2021/12/17 12:23:25;;;;;;;10.33;6.83;;;8.00;1.00;;;;;;5113615;28;20443;-73
2021/12/17 12:26:26;;;;;;;11.07;6.80;;;8.00;1.00;;;;;;5113698;28;20538;-73
2021/12/17 12:29:05;;;;;;;8.57;6.20;;;7.90;1.00;;;;;;5114259;28;20488;-73
2021/12/17 12:31:53;;;;;;;9.33;6.00;;;8.00;1.00;;;;;;5113679;28;20446;-73
2021/12/17 12:34:22;;;;;;;8.00;6.70;;;8.10;99.90;;;;;;5112859;28;20452;-73
2021/12/17 12:36:54;;;;;;;10.10;7.13;;;8.00;1.00;;;;;;5112796;28;20522;-73
2021/12/17 12:39:23;;;;;;;10.53;6.53;;;8.10;1.00;;;;;;5113741;28;20448;-73
2021/12/17 12:41:59;;;;;;;9.93;6.83;;;8.10;1.00;;;;;;5113314;28;20958;-73
2021/12/17 12:45:03;;;;;;;8.70;5.70;;;8.00;1.00;;;;;;5113317;28;20810;-75
2021/12/17 12:47:45;;;;;;;6.03;5.07;;;8.20;1.00;;;;;;5112980;28;20451;-73
2021/12/17 12:50:14;;;;;;;8.87;5.30;;;8.20;1.00;;;;;;5112935;28;20432;-73
2021/12/17 12:52:45;;;;;;;8.33;6.63;;;8.20;1.00;;;;;;5113112;28;20449;-74
2021/12/17 12:55:24;;;;;;;7.67;5.50;;;8.20;22.50;;;;;;5112205;28;20492;-74
2021/12/17 12:57:52;;;;;;;9.43;5.70;;;8.20;99.90;;;;;;5112827;28;20468;-74
2021/12/17 13:00:22;;;;;;;9.60;6.20;;;8.30;4.00;;;;;;5111355;28;20479;-73
2021/12/17 13:02:54;;;;;;;6.70;5.17;;;8.30;1.00;;;;;;5113262;28;20451;-73
2021/12/17 13:05:21;;;;;;;9.50;5.70;;;8.40;1.00;;;;;;5112050;28;20450;-73
2021/12/17 13:07:50;;;;;;;9.43;6.23;;;8.40;1.00;;;;;;5112997;28;20539;-73
2021/12/17 13:10:19;;;;;;;6.70;4.70;;;8.40;1.00;;;;;;5112443;28;20447;-74
2021/12/17 13:12:54;;;;;;;9.07;5.47;;;8.50;1.00;;;;;;5112984;28;20450;-74
2021/12/17 13:15:42;;;;;;;9.27;6.17;;;8.50;1.00;;;;;;5112223;28;20809;-74
2021/12/17 13:23:49;;;;;;;6.80;5.13;;;;;;;;;;5098988;28;20755;-74
2021/12/17 13:26:16;;;;;;;9.10;6.07;;;;;;;;;;5111730;28;20472;-73
2021/12/17 13:28:52;;;;;;;7.17;5.70;;;;;;;;;;5112346;28;20991;-74
2021/12/17 13:31:33;;;;;;;7.13;5.53;;;;;;;;;;5111704;28;20447;-74
2021/12/17 13:34:02;;;;;;;9.30;6.30;;;;;;;;;;5111615;28;20450;-74
2021/12/17 13:36:29;;;;;;;8.00;5.70;;;;;;;;;;5112114;28;20867;-74
2021/12/17 13:38:58;;;;;;;8.47;5.60;;;;;;;;;;5112344;28;20874;-74
2021/12/17 13:41:35;;;;;;;7.40;6.43;;;;;;;;;;5112534;28;20444;-74
2021/12/17 13:44:03;;;;;;;8.70;6.00;;;;;;;;;;5111423;28;20432;-73
2021/12/17 13:46:31;;;;;;;10.40;6.60;;;;;;;;;;5112222;28;20463;-73
2021/12/17 13:48:58;;;;;;;7.73;5.73;;;;;;;;;;5111719;28;20551;-72
2021/12/17 13:51:26;;;;;;;7.93;5.93;;;;;;;;;;5112308;28;20796;-73
2021/12/17 13:53:56;;;;;;;11.07;6.33;;;;;;;;;;5111904;28;20452;-73
2021/12/17 13:56:23;;;;;;;9.00;6.20;;;;;;;;;;5112213;28;20871;-73
2021/12/17 13:58:50;;;;;;;10.60;6.30;;;;;;;;;;5111669;28;20969;-74
2021/12/17 14:01:21;;;;;;;8.80;5.50;;;;;;;;;;5111142;28;20945;-73
2021/12/17 14:03:48;;;;;;;14.17;6.53;;;;;;;;;;5111255;28;20440;-73
2021/12/17 14:06:22;;;;;;;6.73;5.23;;;;;;;;;;5111563;28;20534;-73
2021/12/17 14:08:51;;;;;;;8.73;6.07;;;;;;;;;;5111904;28;20513;-73
2021/12/17 14:11:19;;;;;;;6.57;5.60;;;;;;;;;;5111128;28;20443;-73
2021/12/17 14:13:46;;;;;;;10.43;6.27;;;;;;;;;;5111580;28;20465;-73
2021/12/17 14:16:14;;;;;;;9.73;6.53;;;;;;;;;;5111365;28;20531;-73
2021/12/17 14:18:42;;;;;;;6.67;5.77;;;;;;;;;;5111714;28;20447;-73
2021/12/17 14:21:09;;;;;;;7.07;5.30;;;;;;;;;;5110887;28;20444;-74
2021/12/17 14:23:40;;;;;;;7.67;5.70;;;;;;;;;;5110677;28;20454;-74
2021/12/17 14:26:10;;;;;;;8.20;5.83;;;;;;;;;;5111348;28;20444;-73
2021/12/17 14:28:39;;;;;;;6.57;5.03;;;;;;;;;;5111313;28;20943;-73
2021/12/17 14:31:09;;;;;;;11.33;5.80;;;;;;;;;;5111115;28;20439;-73
2021/12/17 14:33:37;;;;;;;8.53;6.83;;;;;;;;;;5098135;28;20456;-73
2021/12/17 14:36:05;;;;;;;10.20;6.80;;;;;;;;;;5110675;28;21006;-73
2021/12/17 14:38:41;;;;;;;10.03;6.80;;;;;;;;;;5111422;28;20483;-73
2021/12/17 14:41:13;;;;;;;7.70;6.27;;;;;;;;;;5110913;28;21565;-73
2021/12/17 14:43:45;;;;;;;9.63;7.50;;;;;;;;;;5111322;28;20962;-73
2021/12/17 14:46:18;;;;;;;7.93;6.57;;;;;;;;;;5111003;28;20467;-73
2021/12/17 15:03:00;;;;;;;8.80;7.07;;;;;;;;;;5018075;28;20427;-70
2021/12/17 15:05:29;;;;;;;8.23;6.60;;;;;;;;;;5093346;28;20809;-73
2021/12/17 15:07:57;;;;;;;9.00;7.00;;;;;;;;;;5111310;28;20795;-73
2021/12/17 15:10:26;;;;;;;12.53;8.07;;;;;;;;;;5111356;28;20444;-73
2021/12/17 15:12:57;;;;;;;9.17;6.70;;;;;;;;;;5111409;28;20444;-73
2021/12/17 15:15:25;;;;;;;11.77;8.23;;;;;;;;;;5111195;28;20505;-73
2021/12/17 15:17:53;;;;;;;9.60;7.63;;;;;;;;;;5111338;28;20517;-74
2021/12/17 15:20:20;;;;;;;13.13;8.40;;;;;;;;;;5110573;28;20447;-74
2021/12/17 15:22:48;;;;;;;9.77;7.80;;;;;;;;;;5111796;28;20448;-73
2021/12/17 15:25:16;;;;;;;9.20;7.80;;;;;;;;;;5114091;28;20451;-73
2021/12/17 15:27:44;;;;;;;9.03;7.00;;;;;;;;;;5115137;28;20818;-73
2021/12/17 15:30:14;;;;;;;10.43;7.73;;;;;;;;;;5100871;28;20535;-73
2021/12/17 15:32:42;;;;;;;10.33;7.83;;;;;;;;;;5115034;28;20467;-73
2021/12/17 15:35:11;;;;;;;8.67;7.30;;;;;;;;;;5113988;28;20451;-73
2021/12/17 15:37:38;;;;;;;10.63;6.90;;;;;;;;;;5114602;28;20495;-73
2021/12/17 15:40:06;;;;;;;14.90;10.67;;;;;;;;;;5113944;28;21014;-73
2021/12/17 15:42:33;;;;;;;12.00;8.93;;;;;;;;;;5114608;28;20452;-73
2021/12/17 15:45:00;;;;;;;9.30;7.93;;;;;;;;;;5113306;28;20447;-73
2021/12/17 15:47:29;;;;;;;10.63;8.60;;;;;;;;;;5114319;28;20462;-73
2021/12/17 15:49:56;;;;;;;10.30;8.33;;;;;;;;;;5114722;28;20474;-70
2021/12/17 15:52:24;;;;;;;9.43;8.23;;;;;;;;;;5114176;28;20939;-74
2021/12/17 15:54:51;;;;;;;10.83;7.93;;;;;;;;;;5113864;28;20935;-73
2021/12/17 15:57:18;;;;;;;9.20;7.17;;;;;;;;;;5113426;28;20990;-73
2021/12/17 15:59:45;;;;;;;15.20;9.50;;;;;;;;;;5114190;28;20454;-73
2021/12/17 16:02:13;;;;;;;10.90;7.80;;;;;;;;;;5113377;28;20482;-73
2021/12/17 16:04:44;;;;;;;10.27;8.37;;;;;;;;;;5113694;28;20956;-73