Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:01:27;;;;;;;1.07;0.67;;;19.10;99.90;;;;;;6277149;22;20182;-77
2021/08/06 00:03:55;;;;;;;1.00;0.50;;;19.00;99.90;;;;;;6277356;22;20179;-76
2021/08/06 00:06:22;;;;;;;1.17;0.60;;;19.10;99.90;;;;;;6276678;22;20179;-76
2021/08/06 00:08:49;;;;;;;0.73;0.50;;;19.10;99.90;;;;;;6276610;22;20198;-76
2021/08/06 00:11:16;;;;;;;1.20;0.80;;;19.10;99.90;;;;;;6276395;22;20695;-74
2021/08/06 00:13:43;;;;;;;2.33;0.70;;;19.20;99.90;;;;;;6276600;22;20231;-76
2021/08/06 00:16:11;;;;;;;1.57;0.60;;;19.30;99.90;;;;;;6276590;22;20203;-76
2021/08/06 00:18:38;;;;;;;0.80;0.63;;;19.30;99.90;;;;;;6276638;22;20707;-76
2021/08/06 00:21:05;;;;;;;1.00;0.90;;;19.30;99.90;;;;;;6276699;22;20179;-76
2021/08/06 00:23:31;;;;;;;1.10;0.70;;;19.20;99.90;;;;;;6276277;22;20175;-76
2021/08/06 00:25:58;;;;;;;2.70;0.60;;;19.20;99.90;;;;;;6276680;22;20174;-76
2021/08/06 00:28:25;;;;;;;4.00;0.70;;;19.30;99.90;;;;;;6277145;22;20194;-76
2021/08/06 00:30:52;;;;;;;0.70;0.60;;;19.30;99.90;;;;;;6276380;22;20259;-75
2021/08/06 00:33:20;;;;;;;0.80;0.50;;;19.40;99.90;;;;;;6276311;22;20181;-76
2021/08/06 00:35:47;;;;;;;2.27;1.00;;;19.30;99.90;;;;;;6276543;22;20207;-73
2021/08/06 00:38:13;;;;;;;1.25;0.70;;;19.30;99.90;;;;;;6276595;22;20198;-75
2021/08/06 00:40:40;;;;;;;0.70;0.50;;;19.30;99.90;;;;;;6276067;22;20505;-76
2021/08/06 00:43:07;;;;;;;1.30;0.70;;;19.20;99.90;;;;;;6276593;22;20179;-75
2021/08/06 00:45:34;;;;;;;1.93;0.70;;;19.20;99.90;;;;;;6276667;22;20174;-75
2021/08/06 00:48:00;;;;;;;0.90;0.50;;;19.20;99.90;;;;;;6276191;22;20704;-76
2021/08/06 00:50:30;;;;;;;1.03;0.53;;;19.20;99.90;;;;;;6276534;22;20179;-76
2021/08/06 00:52:57;;;;;;;2.10;1.00;;;19.10;99.90;;;;;;6276567;22;20519;-75
2021/08/06 00:55:23;;;;;;;1.70;0.50;;;19.10;99.90;;;;;;6276788;22;20203;-76
2021/08/06 00:57:50;;;;;;;0.90;0.70;;;19.00;99.90;;;;;;6276185;22;20175;-76
2021/08/06 01:00:17;;;;;;;0.77;0.50;;;19.10;99.90;;;;;;6276543;22;20175;-76
2021/08/06 01:02:52;;;;;;;1.10;0.50;;;19.10;99.90;;;;;;6275611;22;20650;-75
2021/08/06 01:05:26;;;;;;;1.17;0.60;;;19.20;99.90;;;;;;6276153;22;20182;-77
2021/08/06 01:08:05;;;;;;;0.80;0.60;;;19.30;99.90;;;;;;6276623;22;20175;-76
2021/08/06 01:10:38;;;;;;;0.90;0.60;;;19.10;99.90;;;;;;6276672;22;20174;-76
2021/08/06 01:13:10;;;;;;;0.97;0.60;;;19.10;99.90;;;;;;6276177;22;20182;-76
2021/08/06 01:15:37;;;;;;;1.33;0.60;;;19.10;99.90;;;;;;6276371;22;20211;-76
2021/08/06 01:18:07;;;;;;;1.90;0.50;;;19.10;99.90;;;;;;6276351;22;20183;-77
2021/08/06 01:20:37;;;;;;;1.27;0.67;;;19.20;99.90;;;;;;6276359;22;20175;-76
2021/08/06 01:23:14;;;;;;;0.83;0.67;;;19.20;99.90;;;;;;6275728;22;20237;-76
2021/08/06 01:25:48;;;;;;;0.90;0.60;;;19.20;99.90;;;;;;6275440;22;20185;-75
2021/08/06 01:28:18;;;;;;;1.10;0.80;;;19.20;99.90;;;;;;6276365;22;20194;-76
2021/08/06 01:30:46;;;;;;;1.55;0.63;;;19.10;99.90;;;;;;6275877;22;20174;-76
2021/08/06 01:33:14;;;;;;;0.53;0.40;;;19.10;99.90;;;;;;6276664;22;20175;-75
2021/08/06 01:35:41;;;;;;;0.67;0.50;;;19.10;99.90;;;;;;6276094;22;20199;-75
2021/08/06 01:38:09;;;;;;;0.97;0.50;;;19.20;99.90;;;;;;6276341;22;20217;-77
2021/08/06 01:40:42;;;;;;;1.10;0.43;;;19.20;99.90;;;;;;6276292;22;20174;-76
2021/08/06 01:43:18;;;;;;;0.80;0.50;;;19.30;99.90;;;;;;6276431;22;20181;-76
2021/08/06 01:45:51;;;;;;;0.57;0.47;;;19.30;99.90;;;;;;6277848;22;20175;-76
2021/08/06 01:48:23;;;;;;;0.60;0.50;;;19.20;99.90;;;;;;6278650;22;20194;-75
2021/08/06 01:50:51;;;;;;;2.70;1.37;;;19.20;99.90;;;;;;6277921;22;20175;-76
2021/08/06 01:53:20;;;;;;;0.90;0.60;;;19.20;99.90;;;;;;6278200;22;20178;-75
2021/08/06 01:55:53;;;;;;;0.60;0.43;;;19.00;99.90;;;;;;6278318;22;20209;-76
2021/08/06 01:58:22;;;;;;;1.47;0.53;;;19.00;99.90;;;;;;6278022;22;20669;-75
2021/08/06 02:00:51;;;;;;;1.03;0.50;;;18.80;99.90;;;;;;6278661;22;20209;-75
2021/08/06 02:03:18;;;;;;;0.70;0.50;;;18.80;99.90;;;;;;6277976;22;20179;-75
2021/08/06 02:05:50;;;;;;;1.17;0.60;;;18.60;99.90;;;;;;6278673;22;20185;-76
2021/08/06 02:08:17;;;;;;;0.90;0.57;;;18.60;99.90;;;;;;6277856;22;20198;-75
2021/08/06 02:10:44;;;;;;;0.67;0.50;;;18.60;99.90;;;;;;6278677;22;20175;-76
2021/08/06 02:13:11;;;;;;;0.93;0.53;;;18.60;99.90;;;;;;6278488;22;20181;-75
2021/08/06 02:15:42;;;;;;;1.00;0.50;;;18.50;99.90;;;;;;6278175;22;20282;-74
2021/08/06 02:18:11;;;;;;;1.20;0.50;;;18.50;99.90;;;;;;6278272;22;20209;-75
2021/08/06 02:20:38;;;;;;;0.83;0.50;;;18.40;99.90;;;;;;6278124;22;20179;-75
2021/08/06 02:23:07;;;;;;;1.30;0.50;;;18.40;99.90;;;;;;6277820;22;20182;-75
2021/08/06 02:25:34;;;;;;;1.43;0.50;;;18.30;99.90;;;;;;6277720;22;20490;-75
2021/08/06 02:28:02;;;;;;;1.03;0.70;;;18.30;99.90;;;;;;6277576;22;20644;-75
2021/08/06 02:30:31;;;;;;;1.20;0.63;;;18.30;99.90;;;;;;6277522;22;20258;-76
2021/08/06 02:33:00;;;;;;;0.87;0.60;;;18.30;99.90;;;;;;6277503;22;20175;-75
2021/08/06 02:35:27;;;;;;;2.73;0.73;;;18.20;99.90;;;;;;6277569;22;20265;-74
2021/08/06 02:37:54;;;;;;;0.80;0.50;;;18.10;99.90;;;;;;6277429;22;20175;-74
2021/08/06 02:40:21;;;;;;;1.17;0.57;;;18.20;99.90;;;;;;6278102;22;20225;-75
2021/08/06 02:42:48;;;;;;;0.73;0.60;;;18.20;99.90;;;;;;6278332;22;20504;-74
2021/08/06 02:45:15;;;;;;;1.50;0.70;;;18.20;99.90;;;;;;6277670;22;20205;-75
2021/08/06 02:47:43;;;;;;;1.60;0.60;;;18.30;99.90;;;;;;6277626;22;20181;-75
2021/08/06 02:50:12;;;;;;;1.00;0.60;;;18.30;99.90;;;;;;6277531;22;20199;-75
2021/08/06 02:52:39;;;;;;;0.87;0.60;;;18.20;99.90;;;;;;6277590;22;20304;-76
2021/08/06 02:55:07;;;;;;;1.20;0.50;;;18.10;99.90;;;;;;6277340;22;20278;-75
2021/08/06 02:57:34;;;;;;;0.60;0.60;;;18.10;99.90;;;;;;6277455;22;20657;-75
2021/08/06 03:00:01;;;;;;;1.93;0.50;;;18.10;99.90;;;;;;6277745;22;20195;-75
2021/08/06 03:02:28;;;;;;;0.70;0.60;;;18.10;99.90;;;;;;6277476;22;20640;-76
2021/08/06 03:04:55;;;;;;;0.73;0.50;;;18.10;99.90;;;;;;6277644;22;20262;-75
2021/08/06 03:07:23;;;;;;;0.70;0.50;;;18.10;99.90;;;;;;6277374;22;20502;-74
2021/08/06 03:09:50;;;;;;;0.67;0.50;;;18.10;99.90;;;;;;6277647;22;20201;-75
2021/08/06 03:12:17;;;;;;;0.60;0.47;;;18.20;99.90;;;;;;6277618;22;20183;-75
2021/08/06 03:14:44;;;;;;;0.70;0.50;;;18.20;99.90;;;;;;6277464;22;20175;-75
2021/08/06 03:17:11;;;;;;;0.63;0.50;;;18.10;99.90;;;;;;6278685;22;20214;-75
2021/08/06 03:19:37;;;;;;;3.47;0.70;;;18.10;99.90;;;;;;6277636;22;20194;-75
2021/08/06 03:22:05;;;;;;;1.27;0.60;;;18.00;99.90;;;;;;6278042;22;20175;-75
2021/08/06 03:24:34;;;;;;;1.00;0.70;;;18.10;99.90;;;;;;6276924;22;20198;-75
2021/08/06 03:27:01;;;;;;;0.97;0.70;;;18.10;99.90;;;;;;6277522;22;20175;-75
2021/08/06 03:29:28;;;;;;;1.17;0.77;;;18.10;99.90;;;;;;6277245;22;20205;-76
2021/08/06 03:31:54;;;;;;;2.60;0.70;;;18.20;99.90;;;;;;6277542;22;20175;-75
2021/08/06 03:34:21;;;;;;;1.33;1.00;;;18.20;99.90;;;;;;6277568;22;20175;-75
2021/08/06 03:36:48;;;;;;;2.63;0.80;;;18.20;99.90;;;;;;6277140;22;20206;-76
2021/08/06 03:39:15;;;;;;;1.00;0.70;;;18.10;99.90;;;;;;6277089;22;20201;-76
2021/08/06 03:41:43;;;;;;;2.83;0.90;;;18.10;99.90;;;;;;6276851;22;20185;-75
2021/08/06 03:44:09;;;;;;;1.30;0.70;;;18.00;99.90;;;;;;6277519;22;20175;-75
2021/08/06 03:46:36;;;;;;;2.40;0.60;;;17.90;99.90;;;;;;6277223;22;20182;-76
2021/08/06 03:49:03;;;;;;;0.87;0.60;;;17.80;99.90;;;;;;6277199;22;20195;-75
2021/08/06 03:51:30;;;;;;;1.30;0.47;;;17.80;99.90;;;;;;6277147;22;20174;-75
2021/08/06 03:53:57;;;;;;;1.23;0.57;;;17.80;99.90;;;;;;6276651;22;20185;-74
2021/08/06 03:56:23;;;;;;;1.97;1.00;;;17.80;99.90;;;;;;6276655;22;20521;-75
2021/08/06 03:58:52;;;;;;;0.83;0.57;;;17.80;99.90;;;;;;6277106;22;20521;-75
2021/08/06 04:01:19;;;;;;;1.07;0.60;;;17.80;99.90;;;;;;6276645;22;20179;-75
2021/08/06 04:03:45;;;;;;;0.90;0.50;;;17.70;99.90;;;;;;6277104;22;20590;-75
2021/08/06 04:06:12;;;;;;;0.53;0.50;;;17.80;99.90;;;;;;6277311;22;20258;-75
2021/08/06 04:08:39;;;;;;;0.90;0.70;;;17.70;99.90;;;;;;6277045;22;20205;-75
2021/08/06 04:11:06;;;;;;;0.87;0.53;;;17.70;99.90;;;;;;6277293;22;20175;-75
2021/08/06 04:13:32;;;;;;;2.07;0.50;;;17.80;99.90;;;;;;6276944;22;20181;-75
2021/08/06 04:16:01;;;;;;;0.70;0.50;;;17.60;99.90;;;;;;6276654;22;20494;-76
2021/08/06 04:18:27;;;;;;;1.00;0.63;;;17.60;99.90;;;;;;6276432;22;20203;-76
2021/08/06 04:20:54;;;;;;;0.90;0.63;;;17.50;99.90;;;;;;6276595;22;20174;-74
2021/08/06 04:23:21;;;;;;;1.23;0.60;;;17.50;99.90;;;;;;6276237;22;20257;-75
2021/08/06 04:25:48;;;;;;;2.10;0.77;;;17.40;99.90;;;;;;6276584;22;20483;-74
2021/08/06 04:28:14;;;;;;;0.80;0.50;;;17.40;99.90;;;;;;6276859;22;20194;-74
2021/08/06 04:30:41;;;;;;;1.90;0.53;;;17.50;99.90;;;;;;6276813;22;20199;-74
2021/08/06 04:33:09;;;;;;;0.80;0.50;;;17.50;99.90;;;;;;6277043;22;20189;-74
2021/08/06 04:35:36;;;;;;;1.03;0.60;;;17.50;99.90;;;;;;6277165;22;20175;-74
2021/08/06 04:38:03;;;;;;;0.90;0.57;;;17.50;99.90;;;;;;6276479;22;20207;-74
2021/08/06 04:40:30;;;;;;;0.90;0.50;;;17.50;99.90;;;;;;6276647;22;20179;-75
2021/08/06 04:42:57;;;;;;;0.80;0.60;;;17.50;99.90;;;;;;6276718;22;20175;-74
2021/08/06 04:45:25;;;;;;;0.80;0.53;;;17.60;99.90;;;;;;6276830;22;20175;-74
2021/08/06 04:47:54;;;;;;;1.07;0.80;;;17.60;99.90;;;;;;6275626;22;20210;-74
2021/08/06 04:50:24;;;;;;;1.13;0.63;;;17.50;99.90;;;;;;6276370;22;20267;-74
2021/08/06 04:52:50;;;;;;;0.90;0.70;;;17.50;99.90;;;;;;6276608;22;20175;-74
2021/08/06 04:55:18;;;;;;;1.73;0.80;;;17.50;99.90;;;;;;6275809;22;20257;-75
2021/08/06 04:57:45;;;;;;;0.73;0.63;;;17.40;99.90;;;;;;6276847;22;20280;-74
2021/08/06 05:00:13;;;;;;;1.30;0.93;;;17.40;99.90;;;;;;6276941;22;20178;-74
2021/08/06 05:02:39;;;;;;;1.67;0.60;;;17.30;99.90;;;;;;6276116;22;20179;-74
2021/08/06 05:05:07;;;;;;;0.97;0.73;;;17.30;99.90;;;;;;6276482;22;20487;-73
2021/08/06 05:07:35;;;;;;;1.47;0.73;;;17.30;99.90;;;;;;6276076;22;20181;-74
2021/08/06 05:10:02;;;;;;;1.77;0.70;;;17.40;99.90;;;;;;6275672;22;20285;-74
2021/08/06 05:12:29;;;;;;;2.17;0.93;;;17.40;99.90;;;;;;6275689;22;20262;-74
2021/08/06 05:14:55;;;;;;;2.90;0.87;;;17.50;99.90;;;;;;6275933;22;20210;-74
2021/08/06 05:17:22;;;;;;;1.00;0.67;;;17.60;99.90;;;;;;6275636;22;20207;-75
2021/08/06 05:19:49;;;;;;;1.07;0.63;;;17.60;99.90;;;;;;6276018;22;20194;-74
2021/08/06 05:22:16;;;;;;;1.30;0.80;;;17.70;99.90;;;;;;6275620;22;20257;-74
2021/08/06 05:24:44;;;;;;;1.27;0.80;;;17.70;99.90;;;;;;6276575;22;20175;-74
2021/08/06 05:27:11;;;;;;;3.00;0.90;;;17.60;99.90;;;;;;6276277;22;20253;-74
2021/08/06 05:29:38;;;;;;;0.70;0.60;;;17.70;99.90;;;;;;6275925;22;20366;-74
2021/08/06 05:32:05;;;;;;;1.10;0.70;;;17.80;99.90;;;;;;6275947;22;20174;-74
2021/08/06 05:34:32;;;;;;;1.33;0.80;;;17.90;99.90;;;;;;6275362;22;20499;-74
2021/08/06 05:36:59;;;;;;;1.07;0.70;;;17.90;99.90;;;;;;6276039;22;20526;-74
2021/08/06 05:39:26;;;;;;;2.40;0.80;;;17.90;99.90;;;;;;6276084;22;20201;-74
2021/08/06 05:41:54;;;;;;;1.00;0.70;;;17.90;99.90;;;;;;6274713;22;20175;-74
2021/08/06 05:44:20;;;;;;;3.43;0.83;;;18.00;99.90;;;;;;6276219;22;20179;-74
2021/08/06 05:46:47;;;;;;;2.60;0.67;;;18.20;99.90;;;;;;6276509;22;20263;-74
2021/08/06 05:49:14;;;;;;;3.70;0.70;;;18.30;99.90;;;;;;6276700;22;20201;-75
2021/08/06 05:51:41;;;;;;;1.40;0.80;;;18.40;99.90;;;;;;6276504;22;20182;-74
2021/08/06 05:54:08;;;;;;;1.10;0.80;;;18.50;99.90;;;;;;6276650;22;20179;-74
2021/08/06 05:56:34;;;;;;;1.33;0.93;;;18.50;99.90;;;;;;6276031;22;20194;-74
2021/08/06 05:59:02;;;;;;;3.30;0.73;;;18.40;99.90;;;;;;6276323;22;20281;-74
2021/08/06 06:01:29;;;;;;;3.80;0.80;;;18.40;99.90;;;;;;6276437;22;20174;-73
2021/08/06 06:03:56;;;;;;;1.77;0.90;;;18.30;99.90;;;;;;6276659;22;20456;-75
2021/08/06 06:06:23;;;;;;;4.43;1.07;;;18.30;99.90;;;;;;6275875;22;20206;-76
2021/08/06 06:08:50;;;;;;;2.10;0.90;;;18.60;99.90;;;;;;6275964;22;20277;-76
2021/08/06 06:11:16;;;;;;;1.63;0.80;;;19.50;99.90;;;;;;6276438;22;20260;-76
2021/08/06 06:13:43;;;;;;;1.90;1.10;;;20.10;99.90;;;;;;6275743;22;20175;-75
2021/08/06 06:16:11;;;;;;;1.80;0.70;;;20.70;99.90;;;;;;6276365;22;20261;-75
2021/08/06 06:18:38;;;;;;;2.33;0.75;;;21.10;99.90;;;;;;6275435;22;20211;-76
2021/08/06 06:21:06;;;;;;;2.95;0.80;;;21.70;99.90;;;;;;6276419;22;20262;-75
2021/08/06 06:23:32;;;;;;;2.97;0.98;;;22.10;99.90;;;;;;6276196;22;20196;-74
2021/08/06 06:25:59;;;;;;;0.75;0.65;;;22.10;99.90;;;;;;6275756;22;20638;-74
2021/08/06 06:28:26;;;;;;;3.65;1.35;;;22.00;99.90;;;;;;6275799;22;20206;-74
2021/08/06 06:30:53;;;;;;;1.85;1.20;;;21.80;99.90;;;;;;6277098;22;20175;-75
2021/08/06 06:33:22;;;;;;;1.33;0.93;;;21.40;99.90;;;;;;6278188;22;20175;-74
2021/08/06 06:35:48;;;;;;;2.83;1.15;;;21.30;99.90;;;;;;6277924;22;20178;-74
2021/08/06 06:38:15;;;;;;;2.80;1.40;;;21.00;99.90;;;;;;6276577;22;20673;-76
2021/08/06 06:40:42;;;;;;;3.60;1.15;;;20.80;99.90;;;;;;6277498;22;20197;-77
2021/08/06 06:43:09;;;;;;;2.00;1.30;;;20.60;99.90;;;;;;6278158;22;20174;-76
2021/08/06 06:45:36;;;;;;;2.80;1.60;;;20.20;99.90;;;;;;6276893;22;20334;-76
2021/08/06 06:48:03;;;;;;;5.43;1.30;;;20.10;99.90;;;;;;6277088;22;20725;-74
2021/08/06 06:50:31;;;;;;;2.63;1.40;;;19.90;99.90;;;;;;6277200;22;20181;-74
2021/08/06 06:52:58;;;;;;;5.68;1.40;;;19.80;99.90;;;;;;6277051;22;20830;-74
2021/08/06 06:55:25;;;;;;;3.38;1.13;;;19.90;99.90;;;;;;6277701;22;20258;-74
2021/08/06 06:57:53;;;;;;;2.05;1.10;;;19.80;99.90;;;;;;6277200;22;21059;-74
2021/08/06 07:00:22;;;;;;;3.10;1.13;;;19.90;99.90;;;;;;6276751;22;20630;-75
2021/08/06 07:02:49;;;;;;;1.58;1.00;;;20.20;99.90;;;;;;6277350;22;20175;-75
2021/08/06 07:05:17;;;;;;;2.63;0.80;;;20.50;99.90;;;;;;6277546;22;20261;-74
2021/08/06 07:07:45;;;;;;;1.15;0.80;;;20.50;99.90;;;;;;6277103;22;20638;-74
2021/08/06 07:10:13;;;;;;;2.83;0.85;;;20.30;99.90;;;;;;6276777;22;20175;-75
2021/08/06 07:12:41;;;;;;;1.20;0.70;;;20.40;99.90;;;;;;6276992;22;20185;-76
2021/08/06 07:15:09;;;;;;;2.65;1.13;;;20.10;99.90;;;;;;6277176;22;20174;-76
2021/08/06 07:17:37;;;;;;;1.20;0.68;;;20.20;99.90;;;;;;6276948;22;20688;-76
2021/08/06 07:20:05;;;;;;;4.13;0.65;;;20.30;99.90;;;;;;6277535;22;20195;-75
2021/08/06 07:22:32;;;;;;;2.67;0.70;;;20.30;99.90;;;;;;6277493;22;20261;-76
2021/08/06 07:25:00;;;;;;;1.33;0.60;;;20.30;99.90;;;;;;6277150;22;20181;-76
2021/08/06 07:27:27;;;;;;;2.45;0.68;;;20.10;99.90;;;;;;6277958;22;20539;-75
2021/08/06 07:29:54;;;;;;;1.83;0.63;;;19.90;99.90;;;;;;6276650;22;20677;-76
2021/08/06 07:32:21;;;;;;;2.20;0.68;;;19.90;99.90;;;;;;6277886;22;20175;-74
2021/08/06 07:34:48;;;;;;;1.58;0.85;;;20.40;99.90;;;;;;6276940;22;20175;-75
2021/08/06 07:37:14;;;;;;;1.02;0.60;;;20.60;99.90;;;;;;6277206;22;20198;-74
2021/08/06 07:39:41;;;;;;;1.45;0.50;;;20.80;99.90;;;;;;6277358;22;20202;-75
2021/08/06 07:42:09;;;;;;;0.95;0.70;;;21.50;99.90;;;;;;6277491;22;20175;-76
2021/08/06 07:44:36;;;;;;;1.25;0.55;;;22.00;99.90;;;;;;6277167;22;20181;-74
2021/08/06 07:47:03;;;;;;;0.55;0.50;;;22.60;99.90;;;;;;6277594;22;20175;-74
2021/08/06 07:49:30;;;;;;;1.77;0.80;;;23.80;99.90;;;;;;6277473;22;20201;-75
2021/08/06 07:51:58;;;;;;;1.67;0.80;;;24.00;99.90;;;;;;6277849;22;20175;-74
2021/08/06 07:54:25;;;;;;;2.20;0.82;;;23.50;99.90;;;;;;6277014;22;20175;-75
2021/08/06 07:56:51;;;;;;;1.05;0.65;;;23.10;99.90;;;;;;6276795;22;20181;-74
2021/08/06 07:59:21;;;;;;;1.38;0.70;;;22.90;99.90;;;;;;6277160;22;20195;-76
2021/08/06 08:01:48;;;;;;;1.15;0.70;;;22.90;99.90;;;;;;6276735;22;20897;-76
2021/08/06 08:04:15;;;;;;;1.23;0.60;;;22.60;99.90;;;;;;6276766;22;20181;-75
2021/08/06 08:06:42;;;;;;;2.17;0.60;;;22.80;99.90;;;;;;6277014;22;20622;-74
2021/08/06 08:09:08;;;;;;;1.00;0.60;;;22.80;99.90;;;;;;6276925;22;20220;-75
2021/08/06 08:11:35;;;;;;;2.13;0.80;;;22.70;99.90;;;;;;6276733;22;20179;-75
2021/08/06 08:14:02;;;;;;;1.38;0.80;;;22.30;99.90;;;;;;6277184;22;20174;-75
2021/08/06 08:16:31;;;;;;;1.75;0.82;;;22.10;99.90;;;;;;6277180;22;20185;-74
2021/08/06 08:18:57;;;;;;;1.85;0.93;;;22.00;99.90;;;;;;6276176;22;20217;-75
2021/08/06 08:21:25;;;;;;;2.38;0.85;;;21.90;99.90;;;;;;6276907;22;20185;-75
2021/08/06 08:23:52;;;;;;;2.15;1.10;;;22.00;99.90;;;;;;6276718;22;20488;-75
2021/08/06 08:26:21;;;;;;;2.47;0.80;;;21.90;99.90;;;;;;6276617;22;20529;-74
2021/08/06 08:28:47;;;;;;;1.20;0.80;;;21.40;99.90;;;;;;6276879;22;20195;-74
2021/08/06 08:31:14;;;;;;;1.40;0.70;;;21.20;99.90;;;;;;6277010;22;20175;-74
2021/08/06 08:33:42;;;;;;;3.33;0.90;;;21.20;99.90;;;;;;6276369;22;20179;-75
2021/08/06 08:36:09;;;;;;;1.52;0.75;;;21.40;99.90;;;;;;6276879;22;20179;-75
2021/08/06 08:38:36;;;;;;;1.42;0.60;;;21.60;99.90;;;;;;6276531;22;20211;-74
2021/08/06 08:41:04;;;;;;;1.48;0.70;;;21.80;99.90;;;;;;6276192;22;20651;-74
2021/08/06 08:43:30;;;;;;;0.80;0.70;;;22.00;99.90;;;;;;6275926;22;20174;-74
2021/08/06 08:45:58;;;;;;;1.10;0.70;;;21.80;99.90;;;;;;6276506;22;20186;-74
2021/08/06 08:48:25;;;;;;;1.60;0.80;;;21.70;99.90;;;;;;6276550;22;20206;-75
2021/08/06 08:50:55;;;;;;;1.27;0.52;;;21.80;99.90;;;;;;6276583;22;20175;-75
2021/08/06 08:53:22;;;;;;;1.98;0.63;;;22.00;99.90;;;;;;6276146;22;20179;-74
2021/08/06 08:55:49;;;;;;;3.35;0.70;;;21.80;99.90;;;;;;6276467;22;20175;-74
2021/08/06 08:58:15;;;;;;;1.00;0.50;;;21.90;99.90;;;;;;6276367;22;20565;-75
2021/08/06 09:00:43;;;;;;;1.75;0.50;;;21.90;99.90;;;;;;6276397;22;20182;-74
2021/08/06 09:03:40;;;;;;;3.33;1.00;;;21.60;99.90;;;;;;6276589;22;20175;-74
2021/08/06 09:06:09;;;;;;;1.58;0.57;;;21.50;99.90;;;;;;6276550;22;20655;-75
2021/08/06 09:08:36;;;;;;;1.83;0.55;;;21.60;99.90;;;;;;6276238;22;20201;-76
2021/08/06 09:11:03;;;;;;;3.03;0.40;;;21.80;99.90;;;;;;6276937;22;20181;-76
2021/08/06 09:13:30;;;;;;;1.25;0.47;;;21.80;99.90;;;;;;6276368;22;20175;-75
2021/08/06 09:15:58;;;;;;;1.13;0.50;;;22.20;99.90;;;;;;6276512;22;20502;-75
2021/08/06 09:18:30;;;;;;;1.02;0.50;;;22.70;99.90;;;;;;6275916;22;20210;-75
2021/08/06 09:21:00;;;;;;;1.52;0.47;;;22.40;99.90;;;;;;6276381;22;20175;-76
2021/08/06 09:23:49;;;;;;;1.20;0.70;;;22.20;99.90;;;;;;6276392;22;20175;-74
2021/08/06 09:26:31;;;;;;;0.57;0.40;;;21.70;99.90;;;;;;6265632;22;20221;-75
2021/08/06 09:28:59;;;;;;;1.58;0.40;;;21.60;99.90;;;;;;6276249;22;20194;-75
2021/08/06 09:31:27;;;;;;;1.67;0.40;;;21.70;99.90;;;;;;6276151;22;20480;-76
2021/08/06 09:34:13;;;;;;;0.77;0.50;;;22.20;99.90;;;;;;6276757;22;20174;-75
2021/08/06 09:36:51;;;;;;;0.70;0.30;;;22.40;99.90;;;;;;6276690;22;20179;-75
2021/08/06 09:39:19;;;;;;;1.17;0.55;;;22.50;99.90;;;;;;6275650;22;20213;-75
2021/08/06 09:41:47;;;;;;;0.77;0.40;;;22.40;99.90;;;;;;6276271;22;20181;-74
2021/08/06 09:44:15;;;;;;;1.55;0.60;;;22.20;99.90;;;;;;6276090;22;20257;-74
2021/08/06 09:46:42;;;;;;;0.65;0.40;;;21.60;99.90;;;;;;6275866;22;20182;-76
2021/08/06 09:49:09;;;;;;;0.60;0.40;;;21.40;99.90;;;;;;6276021;22;20519;-75
2021/08/06 09:51:38;;;;;;;0.80;0.45;;;21.40;99.90;;;;;;6276211;22;20558;-74
2021/08/06 09:54:19;;;;;;;0.88;0.60;;;21.30;99.90;;;;;;6276293;22;20181;-74
2021/08/06 09:56:46;;;;;;;1.63;0.75;;;21.60;99.90;;;;;;6276400;22;20501;-74
2021/08/06 09:59:25;;;;;;;1.17;0.40;;;21.70;99.90;;;;;;6275965;22;20210;-75
2021/08/06 10:02:11;;;;;;;1.45;0.38;;;22.10;99.90;;;;;;6276415;22;20200;-75
2021/08/06 10:04:38;;;;;;;0.60;0.43;;;22.50;99.90;;;;;;6276018;22;20185;-75
2021/08/06 10:07:06;;;;;;;2.17;0.47;;;22.70;99.90;;;;;;6277496;22;20630;-74
2021/08/06 10:09:34;;;;;;;1.73;0.50;;;22.60;99.90;;;;;;6278174;22;20199;-77
2021/08/06 10:12:01;;;;;;;1.45;0.50;;;22.70;99.90;;;;;;6278747;22;20175;-76
2021/08/06 10:14:28;;;;;;;1.48;0.45;;;22.50;99.90;;;;;;6278513;22;20175;-76
2021/08/06 10:16:55;;;;;;;1.42;0.40;;;22.00;99.90;;;;;;6277688;22;20196;-76
2021/08/06 10:19:23;;;;;;;3.53;0.60;;;21.40;99.90;;;;;;6278204;22;20264;-76
2021/08/06 10:21:50;;;;;;;2.05;0.60;;;20.70;99.90;;;;;;6278117;22;20185;-76
2021/08/06 10:24:18;;;;;;;0.98;0.50;;;20.50;99.90;;;;;;6278190;22;20175;-75
2021/08/06 10:26:47;;;;;;;2.60;0.65;;;20.70;99.90;;;;;;6277623;22;20181;-77
2021/08/06 10:29:14;;;;;;;1.92;0.50;;;20.90;99.90;;;;;;6277972;22;20195;-76
2021/08/06 10:31:42;;;;;;;1.17;0.40;;;21.30;99.90;;;;;;6277587;22;20178;-76
2021/08/06 10:34:10;;;;;;;1.00;0.40;;;21.50;99.90;;;;;;6278136;22;20175;-76
2021/08/06 10:36:43;;;;;;;1.55;0.40;;;21.90;99.90;;;;;;6278141;22;20175;-76
2021/08/06 10:39:42;;;;;;;0.40;0.30;;;22.00;99.90;;;;;;6277437;22;20522;-76
2021/08/06 10:42:11;;;;;;;1.73;0.60;;;22.00;99.90;;;;;;6277490;22;20728;-76
2021/08/06 10:44:53;;;;;;;1.50;0.50;;;21.90;99.90;;;;;;6278199;22;20186;-76
2021/08/06 10:47:20;;;;;;;0.98;0.55;;;22.20;99.90;;;;;;6277612;22;20634;-76
2021/08/06 10:50:14;;;;;;;0.90;0.40;;;22.40;99.90;;;;;;6278134;22;20253;-76
2021/08/06 10:52:41;;;;;;;2.75;0.40;;;22.30;99.90;;;;;;6277737;22;20179;-76
2021/08/06 10:55:25;;;;;;;1.33;0.57;;;22.20;99.90;;;;;;6277775;22;20175;-76
2021/08/06 10:57:53;;;;;;;4.00;0.32;;;22.30;99.90;;;;;;6277700;22;20186;-76
2021/08/06 11:00:34;;;;;;;1.98;0.75;;;22.50;99.90;;;;;;6278125;22;20174;-76
2021/08/06 11:03:01;;;;;;;1.90;0.90;;;22.50;99.90;;;;;;6277659;22;20179;-76
2021/08/06 11:05:44;;;;;;;1.23;0.63;;;22.50;99.90;;;;;;6277882;22;20181;-76
2021/08/06 11:08:56;;;;;;;0.73;0.30;;;22.60;99.90;;;;;;6277051;22;20198;-75
2021/08/06 11:11:52;;;;;;;3.03;0.60;;;22.40;99.90;;;;;;6278232;22;20179;-76
2021/08/06 11:14:49;;;;;;;1.15;0.50;;;21.80;99.90;;;;;;6277685;22;20179;-76
2021/08/06 11:17:18;;;;;;;1.73;0.52;;;21.00;99.90;;;;;;6276656;22;20193;-77
2021/08/06 11:19:46;;;;;;;0.55;0.30;;;20.90;99.90;;;;;;6277378;22;20211;-76
2021/08/06 11:22:27;;;;;;;1.10;0.50;;;21.00;99.90;;;;;;6277780;22;20261;-76
2021/08/06 11:24:56;;;;;;;1.23;0.65;;;21.20;99.90;;;;;;6276876;22;20630;-77
2021/08/06 11:27:33;;;;;;;3.13;0.80;;;21.20;99.90;;;;;;6277146;22;20175;-76
2021/08/06 11:30:03;;;;;;;0.50;0.35;;;21.30;99.90;;;;;;6277781;22;20203;-76
2021/08/06 11:32:31;;;;;;;1.55;0.50;;;21.30;99.90;;;;;;6278059;22;20181;-77
2021/08/06 11:34:59;;;;;;;1.77;0.47;;;20.90;99.90;;;;;;6277991;22;20237;-76
2021/08/06 11:37:28;;;;;;;0.82;0.40;;;21.00;99.90;;;;;;6277581;22;20175;-76
2021/08/06 11:40:07;;;;;;;0.85;0.40;;;21.70;99.90;;;;;;6277152;22;20211;-76
2021/08/06 11:42:34;;;;;;;1.27;0.50;;;22.10;99.90;;;;;;6277478;22;20181;-75
2021/08/06 11:45:02;;;;;;;2.72;0.40;;;22.40;99.90;;;;;;6277131;22;20175;-75
2021/08/06 11:47:40;;;;;;;0.43;0.35;;;22.40;99.90;;;;;;6277332;22;20558;-76
2021/08/06 11:50:10;;;;;;;1.33;0.45;;;22.50;99.90;;;;;;6277455;22;20204;-76
2021/08/06 11:52:38;;;;;;;1.27;0.50;;;22.40;99.90;;;;;;6277607;22;20175;-76
2021/08/06 11:55:06;;;;;;;0.93;0.30;;;22.40;99.90;;;;;;6276985;22;20224;-75
2021/08/06 11:57:44;;;;;;;1.95;0.70;;;22.30;99.90;;;;;;6277435;22;20179;-75
2021/08/06 12:00:24;;;;;;;0.52;0.50;;;22.10;99.90;;;;;;6277123;22;20206;-76
2021/08/06 12:03:05;;;;;;;0.63;0.47;;;22.10;99.90;;;;;;6276762;22;20174;-75
2021/08/06 12:05:34;;;;;;;0.45;0.40;;;22.40;99.90;;;;;;6277197;22;20181;-74
2021/08/06 12:08:17;;;;;;;1.05;0.70;;;22.40;99.90;;;;;;6277227;22;20224;-77
2021/08/06 12:10:44;;;;;;;0.95;0.50;;;21.80;99.90;;;;;;6276982;22;20494;-76
2021/08/06 12:13:13;;;;;;;1.25;0.63;;;21.40;99.90;;;;;;6277210;22;20174;-76
2021/08/06 12:15:41;;;;;;;1.85;0.43;;;21.40;99.90;;;;;;6277441;22;20179;-76
2021/08/06 12:18:17;;;;;;;1.52;0.32;;;21.50;99.90;;;;;;6276724;22;20670;-76
2021/08/06 12:20:47;;;;;;;1.13;0.57;;;21.80;99.90;;;;;;6277237;22;20185;-77
2021/08/06 12:23:17;;;;;;;1.17;0.32;;;22.20;99.90;;;;;;6276340;22;20634;-77
2021/08/06 12:26:03;;;;;;;0.50;0.40;;;22.40;99.90;;;;;;6276856;22;20638;-76
2021/08/06 12:28:30;;;;;;;1.15;0.57;;;22.50;99.90;;;;;;6276870;22;20195;-77
2021/08/06 12:31:09;;;;;;;3.33;0.50;;;22.20;99.90;;;;;;6277108;22;20175;-77
2021/08/06 12:33:37;;;;;;;0.90;0.45;;;21.70;99.90;;;;;;6276877;22;20179;-76
2021/08/06 12:36:15;;;;;;;0.60;0.50;;;21.30;99.90;;;;;;6276849;22;20180;-76
2021/08/06 12:38:42;;;;;;;1.73;0.50;;;21.10;99.90;;;;;;6275826;22;20212;-75
2021/08/06 12:41:10;;;;;;;0.82;0.50;;;21.10;99.90;;;;;;6277000;22;20175;-76
2021/08/06 12:43:37;;;;;;;1.38;0.60;;;21.20;99.90;;;;;;6277169;22;20174;-75
2021/08/06 12:46:13;;;;;;;0.88;0.52;;;20.90;99.90;;;;;;6276738;22;20185;-77
2021/08/06 12:49:03;;;;;;;1.05;0.50;;;20.90;99.90;;;;;;6276530;22;20202;-76
2021/08/06 12:51:30;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;6276810;22;20252;-76
2021/08/06 12:53:57;;;;;;;0.50;0.45;;;21.10;99.90;;;;;;6276609;22;20175;-77
2021/08/06 12:56:23;;;;;;;0.75;0.50;;;21.10;99.90;;;;;;6276745;22;20178;-75
2021/08/06 12:59:17;;;;;;;1.08;0.50;;;21.00;99.90;;;;;;6276385;22;20206;-76