Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:01:33;;;;;;;5.13;4.73;;;;;;;23.31;25.60;95228.69;7300969;19;136811;-69
2022/01/15 00:03:58;;;;;;;5.23;4.83;;;;;;;23.31;25.55;95234.03;7302095;19;138393;-67
2022/01/15 00:06:24;;;;;;;5.43;5.03;;;;;;;23.31;25.83;95222.59;7289359;19;137657;-68
2022/01/15 00:08:50;;;;;;;5.70;5.20;;;;;;;23.30;25.50;95237.78;7300524;19;137434;-68
2022/01/15 00:11:15;;;;;;;5.23;4.83;;;;;;;23.31;26.12;95233.25;7300977;19;136820;-68
2022/01/15 00:13:43;;;;;;;4.90;4.50;;;;;;;23.31;25.97;95233.25;7301071;19;136938;-68
2022/01/15 00:16:25;;;;;;;5.30;4.90;;;;;;;23.32;26.23;95245.47;7289821;19;138616;-69
2022/01/15 00:19:05;;;;;;;5.70;5.30;;;;;;;23.30;26.22;95235.13;7301251;19;136800;-69
2022/01/15 00:21:31;;;;;;;4.50;4.10;;;;;;;23.30;26.08;95231.66;7301978;19;136789;-68
2022/01/15 00:23:57;;;;;;;4.63;4.33;;;;;;;23.30;25.99;95237.00;7298849;19;137700;-68
2022/01/15 00:26:22;;;;;;;4.90;4.53;;;;;;;23.31;25.62;95239.38;7299355;19;137108;-67
2022/01/15 00:28:48;;;;;;;5.40;5.00;;;;;;;23.30;25.66;95231.66;7288260;19;139865;-68
2022/01/15 00:31:13;;;;;;;4.67;4.37;;;;;;;23.29;26.04;95236.22;7298937;19;136907;-68
2022/01/15 00:33:39;;;;;;;5.60;5.10;;;;;;;23.31;25.82;95238.56;7300332;19;137508;-68
2022/01/15 00:36:05;;;;;;;5.33;4.90;;;;;;;23.29;26.09;95246.88;7300516;19;137299;-68
2022/01/15 00:38:30;;;;;;;4.67;4.33;;;;;;;23.29;25.93;95246.09;7288404;19;136912;-68
2022/01/15 00:40:56;;;;;;;4.90;4.50;;;;;;;23.29;25.98;95251.44;7300641;19;136823;-67
2022/01/15 00:43:21;;;;;;;4.70;4.30;;;;;;;23.30;25.93;95237.00;7300539;19;137342;-68
2022/01/15 00:45:48;;;;;;;5.13;4.73;;;;;;;23.28;26.15;95242.63;7299974;19;137517;-68
2022/01/15 00:48:14;;;;;;;4.50;4.20;;;;;;;23.27;25.48;95251.72;7300716;19;136771;-69
2022/01/15 00:50:40;;;;;;;5.37;4.97;;;;;;;23.29;26.12;95248.75;7289874;19;138369;-68
2022/01/15 00:53:05;;;;;;;4.37;3.97;;;;;;;23.27;26.05;95249.06;7297256;19;137378;-69
2022/01/15 00:55:31;;;;;;;5.17;4.77;;;;;;;23.26;25.84;95241.38;7300613;19;136981;-69
2022/01/15 00:57:57;;;;;;;4.40;4.10;;;;;;;23.27;26.04;95256.28;7300431;19;138406;-68
2022/01/15 01:00:24;;;;;;;4.17;3.87;;;;;;;23.26;25.82;95252.03;7288149;19;137217;-69
2022/01/15 01:02:51;;;;;;;4.60;4.30;;;;;;;23.26;25.64;95238.69;7301123;19;136837;-68
2022/01/15 01:05:17;;;;;;;4.37;4.07;;;;;;;23.27;25.45;95237.63;7300157;19;137062;-71
2022/01/15 01:07:43;;;;;;;4.10;3.80;;;;;;;23.26;25.90;95244.03;7299003;19;137374;-70
2022/01/15 01:23:10;;;;;;;5.13;4.70;;;;;;;23.26;26.06;95250.16;7287500;19;136776;-67
2022/01/15 01:25:48;;;;;;;5.13;4.73;;;;;;;23.27;26.10;95242.94;7294779;19;138012;-68
2022/01/15 01:28:22;;;;;;;4.70;4.40;;;;;;;23.26;26.07;95241.38;7296826;19;136932;-68
2022/01/15 01:30:58;;;;;;;4.97;4.57;;;;;;;23.25;25.74;95235.25;7299222;19;137017;-70
2022/01/15 01:36:04;;;;;;;4.63;4.33;;;;;;;23.27;25.83;95226.94;7299811;19;136772;-70
2022/01/15 01:38:35;;;;;;;4.93;4.53;;;;;;;23.25;25.75;95221.13;7297459;19;137180;-67
2022/01/15 01:41:01;;;;;;;5.30;4.90;;;;;;;23.25;25.71;95218.47;7300087;19;137362;-69
2022/01/15 01:43:43;;;;;;;4.90;4.50;;;;;;;23.25;26.24;95207.81;7299106;19;136874;-69
2022/01/15 01:46:20;;;;;;;4.67;4.37;;;;;;;23.26;25.76;95215.50;7290805;19;139307;-69
2022/01/15 01:48:47;;;;;;;5.33;4.93;;;;;;;23.24;25.60;95219.56;7299039;19;136742;-69
2022/01/15 01:51:23;;;;;;;5.50;5.10;;;;;;;23.24;25.97;95204.34;7299503;19;137571;-70
2022/01/15 01:53:50;;;;;;;5.10;4.80;;;;;;;23.24;25.43;95201.69;7297291;19;139157;-69
2022/01/15 01:56:17;;;;;;;6.13;5.63;;;;;;;23.23;25.67;95205.44;7284178;19;139488;-69
2022/01/15 01:58:43;;;;;;;5.77;5.27;;;;;;;23.23;25.36;95215.31;7300019;19;137089;-69
2022/01/15 02:01:08;;;;;;;6.07;5.60;;;;;;;23.24;25.53;95214.22;7299979;19;139063;-69
2022/01/15 02:03:35;;;;;;;6.60;6.10;;;;;;;23.24;25.91;95223.00;7298945;19;138067;-69
2022/01/15 02:06:00;;;;;;;6.50;6.00;;;;;;;23.24;25.65;95216.91;7289426;19;136991;-67
2022/01/15 02:08:26;;;;;;;6.47;5.97;;;;;;;23.23;26.06;95216.09;7297414;19;138703;-69
2022/01/15 02:10:52;;;;;;;6.30;5.80;;;;;;;23.23;25.32;95221.44;7300469;19;136911;-68
2022/01/15 02:13:18;;;;;;;6.17;5.67;;;;;;;23.23;25.67;95212.66;7297396;19;137798;-68
2022/01/15 02:15:44;;;;;;;6.40;5.90;;;;;;;23.24;25.55;95206.22;7299475;19;137812;-67
2022/01/15 02:18:11;;;;;;;6.77;6.27;;;;;;;23.23;25.84;95225.97;7286920;19;137108;-68
2022/01/15 02:21:01;;;;;;;6.83;6.33;;;;;;;23.23;25.68;95212.66;7296563;19;137236;-69
2022/01/15 02:23:33;;;;;;;6.90;6.40;;;;;;;23.23;25.93;95212.66;7297859;19;136658;-69
2022/01/15 02:26:09;;;;;;;7.00;6.40;;;;;;;23.24;25.98;95232.88;7294611;19;137162;-69
2022/01/15 02:28:43;;;;;;;6.47;5.97;;;;;;;23.22;25.48;95222.53;7291430;19;137466;-65
2022/01/15 02:31:13;;;;;;;6.60;6.10;;;;;;;23.23;25.65;95218.00;7302371;19;137081;-66
2022/01/15 02:33:40;;;;;;;7.33;6.67;;;;;;;23.22;25.61;95213.75;7303323;19;137334;-67
2022/01/15 02:36:09;;;;;;;7.30;6.80;;;;;;;23.23;25.94;95204.66;7302082;19;137191;-66
2022/01/15 02:38:36;;;;;;;6.90;6.30;;;;;;;23.22;25.60;95217.19;7301870;19;137600;-68
2022/01/15 02:41:02;;;;;;;7.53;6.93;;;;;;;23.21;25.35;95218.28;7286185;19;136901;-67
2022/01/15 02:43:32;;;;;;;7.93;7.23;;;;;;;23.24;25.27;95219.56;7296920;19;137363;-67
2022/01/15 02:46:00;;;;;;;7.20;6.70;;;;;;;23.22;25.64;95225.19;7296843;19;138464;-70
2022/01/15 02:48:28;;;;;;;6.60;6.10;;;;;;;23.22;25.41;95219.06;7297561;19;136853;-69
2022/01/15 02:50:56;;;;;;;7.10;6.53;;;;;;;23.22;25.42;95224.41;7299893;19;137044;-68
2022/01/15 02:53:22;;;;;;;7.27;6.67;;;;;;;23.21;25.70;95228.94;7299469;19;139271;-68
2022/01/15 02:55:50;;;;;;;7.77;7.17;;;;;;;23.22;25.51;95225.19;7305917;19;137228;-67
2022/01/15 02:58:18;;;;;;;7.40;6.80;;;;;;;23.24;25.42;95224.91;7303950;19;136899;-68
2022/01/15 03:00:45;;;;;;;7.43;6.83;;;;;;;23.23;25.13;95231.31;7307085;19;137013;-68
2022/01/15 03:03:10;;;;;;;7.17;6.57;;;;;;;23.23;25.83;95229.44;7296396;19;139723;-68
2022/01/15 03:05:36;;;;;;;7.80;7.20;;;;;;;23.24;25.86;95222.22;7309418;19;137820;-66
2022/01/15 03:08:45;;;;;;;7.80;7.20;;;;;;;23.22;25.84;95233.19;7310993;19;136906;-66
2022/01/15 03:11:12;;;;;;;7.00;6.40;;;;;;;23.23;25.93;95220.66;7303012;19;138503;-67
2022/01/15 03:13:40;;;;;;;6.77;6.27;;;;;;;23.22;25.93;95216.41;7300165;19;137141;-67
2022/01/15 03:16:07;;;;;;;7.33;6.73;;;;;;;23.22;25.84;95222.53;7313942;19;136973;-69
2022/01/15 03:18:33;;;;;;;6.17;5.77;;;;;;;23.22;25.74;95214.53;7312462;19;136685;-69
2022/01/15 03:20:58;;;;;;;7.47;6.87;;;;;;;23.23;25.58;95228.66;7305424;19;136719;-66
2022/01/15 03:23:24;;;;;;;6.20;5.70;;;;;;;23.22;25.90;95219.06;7289787;19;138254;-67
2022/01/15 03:25:50;;;;;;;6.73;6.23;;;;;;;23.23;25.34;95241.97;7301205;19;137540;-68
2022/01/15 03:28:15;;;;;;;6.70;6.10;;;;;;;23.22;25.53;95230.53;7300449;19;136961;-69
2022/01/15 03:30:41;;;;;;;6.73;6.20;;;;;;;23.24;26.00;95241.66;7303178;19;136942;-67
2022/01/15 03:33:07;;;;;;;6.87;6.17;;;;;;;23.27;25.93;95242.94;7299460;19;139655;-67
2022/01/15 03:35:36;;;;;;;7.30;6.70;;;;;;;23.27;25.66;95248.28;7289354;19;138018;-69
2022/01/15 03:38:02;;;;;;;6.60;6.10;;;;;;;23.28;25.96;95249.84;7303519;19;137492;-68
2022/01/15 03:40:28;;;;;;;6.53;6.03;;;;;;;23.29;25.81;95246.88;7302732;19;136995;-68
2022/01/15 03:42:54;;;;;;;6.53;6.03;;;;;;;23.30;25.31;95245.00;7302472;19;137166;-67
2022/01/15 03:45:20;;;;;;;6.53;5.93;;;;;;;23.33;25.46;95241.72;7286550;19;139139;-68
2022/01/15 03:47:46;;;;;;;6.70;6.20;;;;;;;23.32;25.42;95253.47;7301788;19;136927;-68
2022/01/15 03:50:12;;;;;;;6.73;6.23;;;;;;;23.33;25.45;95253.19;7301853;19;136910;-68
2022/01/15 03:52:38;;;;;;;6.40;5.73;;;;;;;23.34;25.46;95254.75;7299728;19;137597;-67
2022/01/15 03:55:06;;;;;;;6.50;6.00;;;;;;;23.36;25.75;95255.25;7302090;19;137054;-68
2022/01/15 03:57:32;;;;;;;6.00;5.60;;;;;;;23.36;25.90;95262.47;7288884;19;137166;-67
2022/01/15 03:59:59;;;;;;;6.37;5.80;;;;;;;23.38;25.37;95269.09;7301971;19;137146;-68
2022/01/15 04:02:24;;;;;;;6.60;6.00;;;;;;;23.38;25.80;95270.97;7299642;19;137015;-68
2022/01/15 04:04:50;;;;;;;5.80;5.40;;;;;;;23.38;25.35;95284.28;7301694;19;136851;-67
2022/01/15 04:07:15;;;;;;;6.03;5.53;;;;;;;23.39;25.38;95278.66;7290428;19;138697;-68
2022/01/15 04:09:41;;;;;;;5.80;5.37;;;;;;;23.41;25.90;95283.69;7302345;19;136974;-67
2022/01/15 04:12:07;;;;;;;6.80;6.20;;;;;;;23.41;25.56;95292.47;7301314;19;137143;-67
2022/01/15 04:14:33;;;;;;;6.17;5.67;;;;;;;23.42;25.53;95282.59;7301518;19;137462;-67
2022/01/15 04:16:58;;;;;;;5.83;5.40;;;;;;;23.42;25.44;95290.59;7301453;19;136767;-67
2022/01/15 04:19:25;;;;;;;6.20;5.70;;;;;;;23.42;25.45;95295.94;7290112;19;137637;-66
2022/01/15 04:21:50;;;;;;;5.83;5.33;;;;;;;23.42;25.32;95295.94;7300548;19;137120;-67
2022/01/15 04:24:17;;;;;;;5.97;5.47;;;;;;;23.42;25.62;95299.38;7299992;19;139607;-66
2022/01/15 04:26:43;;;;;;;5.43;5.03;;;;;;;23.42;25.87;95299.38;7300794;19;136988;-67
2022/01/15 04:29:08;;;;;;;5.53;5.13;;;;;;;23.40;25.23;95306.91;7288200;19;136995;-67
2022/01/15 04:31:46;;;;;;;5.07;4.67;;;;;;;23.41;25.51;95307.69;7299687;19;136980;-69
2022/01/15 04:34:18;;;;;;;6.27;5.67;;;;;;;23.41;25.48;95313.81;7297928;19;139320;-67
2022/01/15 04:36:44;;;;;;;5.63;5.23;;;;;;;23.40;25.87;95338.91;7300745;19;137314;-69
2022/01/15 04:39:11;;;;;;;5.37;4.97;;;;;;;23.40;25.31;95324.78;7300661;19;136986;-67
2022/01/15 04:41:37;;;;;;;4.87;4.47;;;;;;;23.41;25.44;95329.00;7287070;19;139333;-67
2022/01/15 04:44:05;;;;;;;5.73;5.33;;;;;;;23.39;25.31;95325.88;7299691;19;137106;-69
2022/01/15 04:46:31;;;;;;;5.13;4.63;;;;;;;23.41;25.86;95337.00;7299987;19;137128;-69
2022/01/15 04:48:56;;;;;;;5.90;5.40;;;;;;;23.39;25.42;95337.31;7299643;19;137009;-67
2022/01/15 04:51:22;;;;;;;4.70;4.30;;;;;;;23.42;25.64;95330.59;7285354;19;140344;-66
2022/01/15 04:53:47;;;;;;;5.50;5.07;;;;;;;23.42;25.30;95341.25;7297362;19;137873;-67
2022/01/15 04:56:13;;;;;;;4.80;4.40;;;;;;;23.41;25.65;95356.47;7299856;19;137029;-67
2022/01/15 04:58:38;;;;;;;5.23;4.83;;;;;;;23.40;25.80;95346.09;7299912;19;137190;-67
2022/01/15 05:01:04;;;;;;;5.40;5.00;;;;;;;23.41;25.44;95337.00;7300355;19;137130;-67
2022/01/15 05:03:29;;;;;;;4.50;4.20;;;;;;;23.40;25.69;95344.22;7286036;19;139802;-68
2022/01/15 05:05:55;;;;;;;4.90;4.50;;;;;;;23.40;25.59;95359.44;7296347;19;138796;-67
2022/01/15 05:08:21;;;;;;;5.03;4.63;;;;;;;23.39;25.38;95341.84;7299605;19;136888;-67
2022/01/15 05:10:48;;;;;;;4.77;4.37;;;;;;;23.39;25.72;95358.66;7300533;19;137871;-67
2022/01/15 05:13:14;;;;;;;5.00;4.60;;;;;;;23.40;25.77;95370.09;7282951;19;137342;-67
2022/01/15 05:15:42;;;;;;;4.77;4.37;;;;;;;23.39;25.49;95363.19;7299676;19;137646;-66
2022/01/15 05:18:09;;;;;;;4.73;4.40;;;;;;;23.42;25.76;95378.59;7299143;19;137011;-66
2022/01/15 05:20:36;;;;;;;4.80;4.40;;;;;;;23.40;25.51;95368.22;7298258;19;137513;-66
2022/01/15 05:23:02;;;;;;;4.70;4.30;;;;;;;23.40;25.82;95392.22;7299380;19;137318;-66
2022/01/15 05:25:27;;;;;;;5.17;4.77;;;;;;;23.40;25.58;95391.44;7285930;19;138066;-66
2022/01/15 05:27:53;;;;;;;5.00;4.60;;;;;;;23.39;25.87;95395.19;7296418;19;137228;-67
2022/01/15 05:30:18;;;;;;;4.90;4.50;;;;;;;23.40;25.91;95391.44;7298213;19;137709;-67
2022/01/15 05:32:44;;;;;;;4.80;4.40;;;;;;;23.39;25.52;95387.97;7297283;19;137239;-69
2022/01/15 05:35:10;;;;;;;5.40;5.00;;;;;;;23.40;25.87;95383.44;7290040;19;137401;-69
2022/01/15 05:37:36;;;;;;;4.60;4.30;;;;;;;23.40;25.61;95388.75;7297097;19;138117;-67
2022/01/15 05:40:04;;;;;;;5.10;4.70;;;;;;;23.40;25.57;95394.88;7298897;19;137453;-66
2022/01/15 05:42:30;;;;;;;5.30;4.53;;;;;;;23.39;25.55;95389.84;7297814;19;137076;-72
2022/01/15 05:44:55;;;;;;;4.83;4.43;;;;;;;23.40;26.04;95378.09;7298948;19;136867;-68
2022/01/15 05:47:21;;;;;;;4.80;4.50;;;;;;;23.40;25.28;95391.44;7285159;19;136997;-68
2022/01/15 05:49:46;;;;;;;4.57;4.27;;;;;;;23.41;25.28;95390.34;7297399;19;137527;-68
2022/01/15 05:52:12;;;;;;;5.10;4.60;;;;;;;23.40;25.60;95391.44;7298073;19;137704;-66
2022/01/15 05:54:37;;;;;;;5.17;4.77;;;;;;;23.41;25.25;95395.69;7298014;19;136935;-66
2022/01/15 05:57:03;;;;;;;5.20;4.80;;;;;;;23.39;25.41;95400.53;7294087;19;138048;-66
2022/01/15 05:59:28;;;;;;;5.20;4.27;;;;;;;23.40;25.85;95407.44;7286313;19;138183;-66
2022/01/15 06:01:54;;;;;;;4.60;4.30;;;;;;;23.39;25.76;95406.66;7297312;19;137383;-66
2022/01/15 06:04:20;;;;;;;4.50;4.20;;;;;;;23.40;25.32;95407.44;7296578;19;137404;-66
2022/01/15 06:06:45;;;;;;;4.33;3.97;;;;;;;23.39;25.80;95413.84;7297736;19;136944;-66
2022/01/15 06:09:11;;;;;;;4.50;4.20;;;;;;;23.38;25.46;95415.72;7285778;19;138505;-67
2022/01/15 06:11:39;;;;;;;5.23;4.60;;;;;;;23.39;25.24;95425.31;7296793;19;137061;-66
2022/01/15 06:14:05;;;;;;;4.70;4.30;;;;;;;23.38;25.82;95434.41;7293531;19;137621;-66
2022/01/15 06:16:31;;;;;;;5.13;4.70;;;;;;;23.40;25.80;95434.09;7300119;19;137182;-69
2022/01/15 06:18:56;;;;;;;4.33;4.00;;;;;;;23.38;25.38;95442.41;7296984;19;137830;-66
2022/01/15 06:21:22;;;;;;;4.67;4.27;;;;;;;23.38;25.92;95439.72;7286485;19;137498;-68
2022/01/15 06:23:47;;;;;;;4.57;4.23;;;;;;;23.39;25.83;95449.31;7297839;19;137390;-67
2022/01/15 06:26:13;;;;;;;4.53;4.23;;;;;;;23.40;25.70;95460.75;7303896;19;138000;-68
2022/01/15 06:28:39;;;;;;;5.30;4.90;;;;;;;23.37;25.94;95459.47;7305220;19;137470;-68
2022/01/15 06:31:04;;;;;;;4.60;4.30;;;;;;;23.35;25.75;95460.88;7292778;19;137508;-67
2022/01/15 06:33:30;;;;;;;4.50;4.10;;;;;;;23.35;25.78;95461.66;7302586;19;137501;-66
2022/01/15 06:35:56;;;;;;;4.70;4.40;;;;;;;23.38;26.04;95470.94;7305087;19;137077;-67
2022/01/15 06:38:21;;;;;;;4.77;4.37;;;;;;;23.38;25.49;95463.72;7302323;19;139009;-68
2022/01/15 06:40:47;;;;;;;4.70;4.40;;;;;;;23.40;25.32;95482.88;7302973;19;137419;-69
2022/01/15 06:43:12;;;;;;;4.27;3.97;;;;;;;23.39;25.59;95481.31;7292279;19;137628;-69
2022/01/15 06:45:38;;;;;;;6.80;4.90;;;;;;;23.24;25.66;95467.47;7304098;19;137009;-68
2022/01/15 06:48:04;;;;;;;6.03;5.43;;;;;;;23.15;25.82;95477.22;7303118;19;138110;-67
2022/01/15 06:50:30;;;;;;;5.97;5.43;;;;;;;23.07;26.23;95484.84;7302677;19;137938;-68
2022/01/15 06:52:57;;;;;;;5.63;5.13;;;;;;;23.02;26.34;95487.59;7290548;19;138983;-67
2022/01/15 06:55:23;;;;;;;5.90;5.37;;;;;;;23.01;26.67;95486.03;7305230;19;136950;-67
2022/01/15 06:57:48;;;;;;;6.20;5.70;;;;;;;22.99;26.56;95485.50;7303276;19;137122;-71
2022/01/15 07:00:15;;;;;;;6.07;5.57;;;;;;;22.98;26.74;95481.25;7302831;19;137160;-67
2022/01/15 07:02:41;;;;;;;6.33;5.63;;;;;;;22.96;26.56;95483.44;7303183;19;136848;-67
2022/01/15 07:05:08;;;;;;;6.23;5.13;;;;;;;22.95;26.33;95489.06;7292081;19;138703;-67
2022/01/15 07:07:34;;;;;;;6.23;5.63;;;;;;;22.89;27.24;95491.03;7303733;19;137656;-65
2022/01/15 07:10:00;;;;;;;6.30;5.70;;;;;;;22.98;26.80;95491.91;7305163;19;137985;-67
2022/01/15 07:12:25;;;;;;;6.50;6.00;;;;;;;23.72;26.34;95491.09;7303103;19;138017;-68
2022/01/15 07:14:51;;;;;;;6.40;5.77;;;;;;;23.46;25.89;95491.56;7291496;19;136740;-68
2022/01/15 07:17:17;;;;;;;7.43;6.77;;;;;;;23.31;26.30;95491.84;7308213;19;138657;-67
2022/01/15 07:19:42;;;;;;;7.33;6.73;;;;;;;23.10;26.92;95497.56;7308375;19;137329;-67
2022/01/15 07:22:09;;;;;;;7.50;6.80;;;;;;;23.05;26.53;95508.34;7306536;19;137595;-66
2022/01/15 07:24:34;;;;;;;8.53;6.07;;;;;;;23.00;26.61;95505.75;7302900;19;137027;-65
2022/01/15 07:27:00;;;;;;;6.80;6.10;;;;;;;22.98;26.87;95504.44;7293436;19;139405;-70
2022/01/15 07:29:25;;;;;;;9.53;6.87;;;;;;;22.80;27.09;95506.84;7303006;19;139844;-66
2022/01/15 07:31:52;;;;;;;7.07;6.47;;;;;;;22.70;26.96;95506.25;7304716;19;136924;-67
2022/01/15 07:34:19;;;;;;;7.50;6.80;;;;;;;22.61;26.38;95519.41;7300436;19;137256;-65
2022/01/15 07:36:50;;;;;;;9.83;7.77;;;;;;;22.69;26.02;95515.31;7292747;19;138841;-65
2022/01/15 07:39:15;;;;;;;7.33;6.30;;;;;;;22.75;26.74;95527.47;7305033;19;136978;-66
2022/01/15 07:41:42;;;;;;;6.93;6.23;;;;;;;22.79;26.35;95525.78;7303901;19;137090;-67
2022/01/15 07:44:07;;;;;;;7.20;6.50;;;;;;;22.83;26.44;95531.34;7304613;19;137094;-67
2022/01/15 07:46:33;;;;;;;6.90;6.33;;;;;;;22.84;27.01;95536.38;7300631;19;139605;-67
2022/01/15 07:48:59;;;;;;;9.10;6.30;;;;;;;22.86;26.52;95541.44;7286816;19;139534;-67
2022/01/15 07:51:25;;;;;;;8.53;5.63;;;;;;;22.88;26.26;95541.94;7304789;19;136852;-65
2022/01/15 07:53:50;;;;;;;8.00;6.33;;;;;;;22.89;26.86;95538.19;7304123;19;136839;-65
2022/01/15 07:56:16;;;;;;;6.60;6.00;;;;;;;22.90;27.07;95540.56;7305787;19;136831;-65
2022/01/15 07:58:41;;;;;;;6.93;6.00;;;;;;;22.92;26.33;95553.59;7292502;19;136913;-65
2022/01/15 08:01:07;;;;;;;7.00;5.73;;;;;;;22.92;26.69;95561.59;7303877;19;136776;-64
2022/01/15 08:03:32;;;;;;;8.93;7.03;;;;;;;22.95;26.74;95556.47;7303269;19;136931;-67
2022/01/15 08:05:58;;;;;;;6.97;6.30;;;;;;;22.89;26.87;95560.31;7305043;19;137564;-64
2022/01/15 08:08:23;;;;;;;11.13;7.43;;;;;;;22.99;27.09;95562.00;7302382;19;137425;-64
2022/01/15 08:10:49;;;;;;;12.33;7.30;;;;;;;23.04;27.58;95577.91;7290473;19;137051;-66
2022/01/15 08:13:16;;;;;;;8.10;7.40;;;;;;;23.06;27.70;95573.09;7297867;19;136950;-66
2022/01/15 08:15:41;;;;;;;8.77;7.87;;;;;;;23.03;27.99;95582.47;7300053;19;139163;-65
2022/01/15 08:18:07;;;;;;;9.43;7.00;;;;;;;23.01;27.54;95581.97;7300530;19;137405;-66
2022/01/15 08:20:32;;;;;;;8.07;7.20;;;;;;;23.02;27.23;95596.88;7290257;19;136919;-66
2022/01/15 08:22:58;;;;;;;8.03;7.20;;;;;;;23.01;27.45;95607.78;7301035;19;136820;-64
2022/01/15 08:25:25;;;;;;;8.30;7.60;;;;;;;23.03;27.58;95605.66;7298858;19;137557;-66
2022/01/15 08:27:52;;;;;;;8.43;7.63;;;;;;;23.02;27.21;95607.53;7297639;19;137782;-68
2022/01/15 08:30:18;;;;;;;8.77;8.00;;;;;;;23.05;27.08;95606.16;7302834;19;137048;-65
2022/01/15 08:32:44;;;;;;;9.80;8.40;;;;;;;23.06;27.66;95615.72;7286919;19;137024;-67
2022/01/15 08:35:09;;;;;;;9.10;8.40;;;;;;;23.09;27.69;95615.13;7301893;19;137074;-66
2022/01/15 08:37:39;;;;;;;10.30;9.30;;;;;;;23.09;27.43;95615.13;7301778;19;137353;-66
2022/01/15 08:40:09;;;;;;;10.40;9.50;;;;;;;23.09;27.59;95617.81;7299780;19;139075;-66
2022/01/15 08:42:36;;;;;;;9.87;8.90;;;;;;;23.08;28.22;95611.69;7289904;19;137063;-68
2022/01/15 08:45:05;;;;;;;9.03;8.30;;;;;;;23.13;27.93;95615.34;7298384;19;139127;-66
2022/01/15 08:47:30;;;;;;;9.70;8.80;;;;;;;23.17;28.37;95627.78;7301694;19;137792;-64
2022/01/15 08:49:56;;;;;;;10.73;9.10;;;;;;;23.24;28.15;95627.44;7301083;19;137624;-65
2022/01/15 08:52:22;;;;;;;10.70;8.70;;;;;;;23.28;28.72;95641.75;7298705;19;137684;-64
2022/01/15 08:54:47;;;;;;;12.63;11.40;;;;;;;23.30;29.23;95624.38;7286653;19;139282;-68
2022/01/15 08:57:13;;;;;;;11.70;10.20;;;;;;;23.34;29.97;95632.56;7306060;19;137878;-69
2022/01/15 08:59:39;;;;;;;13.87;12.33;;;;;;;23.33;29.87;95639.78;7302691;19;137291;-68
2022/01/15 09:02:05;;;;;;;13.93;12.47;;;;;;;23.32;30.69;95640.88;7302230;19;137635;-64
2022/01/15 09:04:31;;;;;;;12.83;11.60;;;;;;;23.29;31.40;95640.66;7290694;19;137088;-67
2022/01/15 09:06:56;;;;;;;13.63;11.20;;;;;;;23.39;30.65;95640.50;7299764;19;137928;-65
2022/01/15 09:09:22;;;;;;;13.33;10.97;;;;;;;23.46;30.88;95645.47;7298841;19;138899;-64
2022/01/15 09:11:48;;;;;;;14.03;12.67;;;;;;;23.46;32.12;95643.59;7298910;19;137123;-68
2022/01/15 09:14:14;;;;;;;14.50;12.97;;;;;;;23.50;32.50;95655.25;7293984;19;137240;-68
2022/01/15 09:16:39;;;;;;;17.50;14.63;;;;;;;23.53;32.90;95660.00;7281543;19;139282;-67
2022/01/15 09:19:05;;;;;;;21.40;18.10;;;;;;;23.50;33.20;95646.44;7293774;19;138601;-68
2022/01/15 09:21:30;;;;;;;53.53;33.90;;;;;;;23.40;32.73;95656.22;7298931;19;137722;-70
2022/01/15 09:23:56;;;;;;;254.97;152.30;;;;;;;23.24;33.27;95652.22;7295674;19;139188;-70
2022/01/15 09:26:35;;;;;;;197.53;123.73;;;;;;;23.25;32.64;95642.34;7290099;19;140611;-68
2022/01/15 09:31:44;;;;;;;181.67;121.27;;;;;;;23.41;32.03;95646.34;7299290;19;137085;-69
2022/01/15 09:34:10;;;;;;;194.30;152.93;;;;;;;23.42;32.83;95642.59;7298352;19;136966;-68
2022/01/15 09:36:35;;;;;;;189.23;132.83;;;;;;;23.53;32.83;95636.00;7282954;19;137698;-69
2022/01/15 09:39:01;;;;;;;176.17;133.60;;;;;;;23.54;32.84;95642.91;7278474;19;138163;-70
2022/01/15 09:41:28;;;;;;;184.00;138.03;;;;;;;23.58;33.40;95643.16;7288434;19;137608;-71
2022/01/15 09:43:55;;;;;;;181.30;143.37;;;;;;;23.58;33.61;95633.28;7291583;19;137449;-71
2022/01/15 09:46:21;;;;;;;175.13;143.83;;;;;;;23.59;33.90;95629.50;7290937;19;139493;-70
2022/01/15 09:48:48;;;;;;;180.17;151.70;;;;;;;23.61;33.44;95622.00;7283388;19;140197;-70
2022/01/15 09:51:13;;;;;;;183.30;150.97;;;;;;;23.63;33.33;95627.03;7289391;19;137330;-69
2022/01/15 09:53:41;;;;;;;172.63;146.30;;;;;;;23.65;33.51;95623.00;7288918;19;137619;-70
2022/01/15 09:56:07;;;;;;;164.77;137.70;;;;;;;23.72;33.68;95624.50;7288708;19;138546;-69
2022/01/15 09:58:33;;;;;;;154.20;132.57;;;;;;;23.73;33.76;95634.88;7290471;19;138423;-69
2022/01/15 10:00:59;;;;;;;163.00;133.40;;;;;;;23.75;33.53;95634.56;7290454;19;137835;-70
2022/01/15 10:03:25;;;;;;;158.30;131.20;;;;;;;23.72;33.33;95630.63;7303665;19;137832;-72
2022/01/15 10:05:50;;;;;;;144.73;128.70;;;;;;;23.68;33.62;95633.09;7296479;19;139299;-68
2022/01/15 10:08:20;;;;;;;148.03;128.00;;;;;;;23.70;33.89;95630.13;7309076;19;138666;-71
2022/01/15 10:10:51;;;;;;;137.67;115.20;;;;;;;23.66;32.71;95635.25;7302097;19;137551;-70
2022/01/15 10:13:23;;;;;;;120.63;107.03;;;;;;;23.65;32.41;95633.66;7315738;19;137947;-70
2022/01/15 10:15:57;;;;;;;115.47;102.30;;;;;;;23.68;31.85;95642.94;7312595;19;137522;-72
2022/01/15 10:18:28;;;;;;;118.63;105.17;;;;;;;23.66;32.06;95631.78;7311223;19;136917;-70
2022/01/15 10:21:08;;;;;;;121.37;105.63;;;;;;;23.59;32.41;95623.38;7314303;19;136976;-75
2022/01/15 10:23:48;;;;;;;116.50;103.67;;;;;;;23.54;32.45;95624.25;7302403;19;138206;-72
2022/01/15 10:26:20;;;;;;;117.50;102.83;;;;;;;23.52;31.73;95623.75;7307003;19;137996;-67
2022/01/15 10:29:03;;;;;;;112.70;100.50;;;;;;;23.48;31.89;95621.94;7308778;19;137136;-67
2022/01/15 10:31:39;;;;;;;109.60;96.23;;;;;;;23.47;32.12;95613.16;7301171;19;136996;-68
2022/01/15 10:34:25;;;;;;;108.57;96.80;;;;;;;23.42;32.08;95610.59;7290603;19;138511;-69
2022/01/15 10:36:50;;;;;;;103.60;92.57;;;;;;;23.43;31.64;95614.84;7308380;19;137202;-70
2022/01/15 10:39:20;;;;;;;107.33;93.00;;;;;;;23.42;31.76;95614.03;7308292;19;136742;-69
2022/01/15 10:41:47;;;;;;;96.83;83.63;;;;;;;23.41;32.24;95614.34;7305219;19;138738;-69
2022/01/15 10:44:35;;;;;;;91.80;80.50;;;;;;;23.42;31.65;95618.59;7292763;19;139022;-67
2022/01/15 10:47:10;;;;;;;82.47;73.50;;;;;;;23.36;31.20;95614.44;7299921;19;138912;-69
2022/01/15 10:49:38;;;;;;;78.67;69.47;;;;;;;23.39;31.66;95606.63;7300922;19;136968;-66
2022/01/15 10:52:04;;;;;;;79.60;68.50;;;;;;;23.46;31.32;95611.56;7301678;19;136800;-68
2022/01/15 10:54:29;;;;;;;75.00;64.70;;;;;;;23.53;32.07;95614.66;7289013;19;137518;-68
2022/01/15 10:57:09;;;;;;;69.83;62.23;;;;;;;23.58;32.21;95619.94;7301912;19;137448;-68
2022/01/15 10:59:35;;;;;;;68.60;59.83;;;;;;;23.58;32.46;95617.25;7301051;19;136839;-66
2022/01/15 11:02:19;;;;;;;67.07;59.20;;;;;;;23.61;32.92;95611.34;7301475;19;136667;-67
2022/01/15 11:04:44;;;;;;;63.73;56.80;;;;;;;23.66;32.29;95621.91;7301499;19;137264;-66
2022/01/15 11:07:12;;;;;;;62.03;53.60;;;;;;;23.67;32.51;95618.16;7282447;19;139061;-68
2022/01/15 11:09:38;;;;;;;60.93;53.93;;;;;;;23.69;33.14;95621.34;7296476;19;138532;-67
2022/01/15 11:12:05;;;;;;;58.27;51.97;;;;;;;23.72;33.33;95613.81;7301399;19;138101;-70
2022/01/15 11:14:31;;;;;;;57.03;50.97;;;;;;;23.68;32.80;95614.44;7296869;19;137150;-69
2022/01/15 11:16:57;;;;;;;56.27;50.20;;;;;;;23.69;32.58;95613.34;7287999;19;139070;-67
2022/01/15 11:19:24;;;;;;;55.40;49.33;;;;;;;23.66;32.93;95621.91;7295057;19;137582;-66
2022/01/15 11:21:52;;;;;;;53.93;48.23;;;;;;;23.64;33.02;95613.41;7295035;19;136921;-68
2022/01/15 11:24:18;;;;;;;52.63;46.93;;;;;;;23.60;32.23;95608.97;7296259;19;137336;-67
2022/01/15 11:26:44;;;;;;;53.27;47.53;;;;;;;23.58;32.77;95598.59;7288132;19;138471;-68
2022/01/15 11:29:11;;;;;;;49.40;44.30;;;;;;;23.55;32.60;95609.81;7279897;19;137909;-68
2022/01/15 11:31:37;;;;;;;49.30;44.40;;;;;;;23.52;32.15;95599.75;7298397;19;136977;-67
2022/01/15 11:34:05;;;;;;;49.80;44.63;;;;;;;23.51;32.62;95603.47;7293344;19;138321;-66
2022/01/15 11:36:39;;;;;;;48.27;43.27;;;;;;;23.49;32.33;95600.31;7291180;19;139125;-67
2022/01/15 11:39:07;;;;;;;47.87;42.77;;;;;;;23.48;32.13;95601.41;7282355;19;138767;-68