Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:00:06;;;;;;;11.27;5.10;;;4.20;99.90;;;;;;5115901;28;20232;-86
2021/04/08 00:02:33;;;;;;;7.93;4.93;;;4.40;99.90;;;;;;5099215;28;20201;-86
2021/04/08 00:04:59;;;;;;;5.15;4.13;;;4.20;99.90;;;;;;5096592;28;20204;-86
2021/04/08 00:07:26;;;;;;;8.45;5.55;;;4.20;99.90;;;;;;5095815;28;21769;-86
2021/04/08 00:09:52;;;;;;;8.57;5.00;;;4.30;99.90;;;;;;5094972;28;20304;-86
2021/04/08 00:12:19;;;;;;;9.52;4.75;;;4.30;99.90;;;;;;5110689;28;20248;-86
2021/04/08 00:14:45;;;;;;;8.35;4.80;;;4.30;99.90;;;;;;5117358;28;20292;-86
2021/04/08 00:17:12;;;;;;;9.60;5.43;;;4.40;99.90;;;;;;5124980;28;20207;-86
2021/04/08 00:19:38;;;;;;;9.52;4.45;;;4.20;99.90;;;;;;5115439;28;20200;-86
2021/04/08 00:22:04;;;;;;;12.70;4.78;;;4.20;99.90;;;;;;5116732;28;20263;-86
2021/04/08 00:24:32;;;;;;;9.02;5.03;;;4.10;99.90;;;;;;5116727;28;20303;-87
2021/04/08 00:26:58;;;;;;;10.05;4.68;;;4.30;99.90;;;;;;5096994;28;20261;-85
2021/04/08 00:29:24;;;;;;;15.85;5.22;;;4.10;99.90;;;;;;5113071;28;20232;-86
2021/04/08 00:31:51;;;;;;;8.88;4.45;;;4.20;99.90;;;;;;5097349;28;20231;-88
2021/04/08 00:34:17;;;;;;;14.20;4.75;;;4.10;99.90;;;;;;5096984;28;20296;-86
2021/04/08 00:36:43;;;;;;;9.85;4.80;;;4.10;99.90;;;;;;5104458;28;20211;-86
2021/04/08 00:39:11;;;;;;;8.10;4.40;;;4.20;99.90;;;;;;5097504;28;20633;-86
2021/04/08 00:41:40;;;;;;;8.88;4.70;;;4.20;99.90;;;;;;5112460;28;20246;-87
2021/04/08 00:44:06;;;;;;;9.27;5.03;;;4.00;99.90;;;;;;5117627;28;20224;-86
2021/04/08 00:46:33;;;;;;;8.45;4.85;;;4.20;99.90;;;;;;5105246;28;20291;-86
2021/04/08 00:48:59;;;;;;;10.38;5.00;;;4.10;99.90;;;;;;5098480;28;20257;-85
2021/04/08 00:51:28;;;;;;;6.97;4.63;;;4.20;99.90;;;;;;5105293;28;20610;-84
2021/04/08 00:53:55;;;;;;;8.38;4.22;;;4.40;99.90;;;;;;5100292;28;20200;-87
2021/04/08 00:56:22;;;;;;;7.22;4.95;;;4.10;99.90;;;;;;5103145;28;20212;-85
2021/04/08 00:58:50;;;;;;;8.75;4.95;;;4.20;99.90;;;;;;5100793;28;20261;-86
2021/04/08 01:01:17;;;;;;;7.35;4.70;;;4.30;99.90;;;;;;5096282;28;20310;-85
2021/04/08 01:03:44;;;;;;;11.65;4.97;;;4.10;99.90;;;;;;5097087;28;20212;-84
2021/04/08 01:06:10;;;;;;;7.95;5.43;;;4.20;99.90;;;;;;5112137;28;20231;-84
2021/04/08 01:08:37;;;;;;;8.75;4.93;;;4.40;99.90;;;;;;5100382;28;20667;-84
2021/04/08 01:11:04;;;;;;;9.50;5.20;;;4.20;99.90;;;;;;5100749;28;20256;-84
2021/04/08 01:13:32;;;;;;;9.38;4.15;;;4.20;99.90;;;;;;5114082;28;20204;-84
2021/04/08 01:16:04;;;;;;;8.20;4.90;;;4.50;99.90;;;;;;5116333;28;20239;-86
2021/04/08 01:18:40;;;;;;;7.53;4.55;;;4.30;99.90;;;;;;5116979;28;20201;-86
2021/04/08 01:21:16;;;;;;;7.50;4.97;;;4.40;99.90;;;;;;5116964;28;20318;-86
2021/04/08 01:24:18;;;;;;;7.75;5.10;;;4.40;99.90;;;;;;5119998;28;20287;-85
2021/04/08 01:27:20;;;;;;;7.82;4.95;;;4.20;99.90;;;;;;5095775;28;20208;-85
2021/04/08 01:30:14;;;;;;;8.32;4.88;;;4.20;99.90;;;;;;5100423;28;20307;-85
2021/04/08 01:32:45;;;;;;;7.45;4.88;;;4.40;99.90;;;;;;5098937;28;20271;-86
2021/04/08 01:35:14;;;;;;;11.02;5.35;;;4.20;99.90;;;;;;5120278;28;20204;-86
2021/04/08 01:37:47;;;;;;;10.02;5.45;;;4.40;99.90;;;;;;5119099;28;20197;-85
2021/04/08 01:40:18;;;;;;;6.88;4.68;;;4.40;99.90;;;;;;5105051;28;20235;-86
2021/04/08 01:42:48;;;;;;;8.32;5.60;;;4.70;99.90;;;;;;5119253;28;20306;-85
2021/04/08 01:45:18;;;;;;;8.95;5.10;;;4.70;99.90;;;;;;5121163;28;20210;-85
2021/04/08 01:47:46;;;;;;;8.48;5.55;;;4.70;99.90;;;;;;5120732;28;20230;-85
2021/04/08 01:50:13;;;;;;;7.38;5.07;;;4.60;99.90;;;;;;5107041;28;20225;-85
2021/04/08 01:52:42;;;;;;;8.00;4.72;;;4.70;99.90;;;;;;5099651;28;20252;-86
2021/04/08 01:55:11;;;;;;;9.27;5.93;;;4.50;99.90;;;;;;5106717;28;20196;-85
2021/04/08 01:57:40;;;;;;;8.88;6.00;;;4.60;99.90;;;;;;5121011;28;20211;-86
2021/04/08 02:00:08;;;;;;;7.80;5.53;;;4.50;99.90;;;;;;5111897;28;20221;-85
2021/04/08 02:02:37;;;;;;;11.45;5.60;;;4.50;99.90;;;;;;5127508;28;20238;-85
2021/04/08 02:05:12;;;;;;;12.90;6.00;;;4.40;99.90;;;;;;5106236;28;20723;-85
2021/04/08 02:07:40;;;;;;;9.07;4.55;;;4.50;99.90;;;;;;5101485;28;20268;-86
2021/04/08 02:10:08;;;;;;;8.80;5.10;;;4.60;99.90;;;;;;5111895;28;20311;-85
2021/04/08 02:12:37;;;;;;;8.25;4.80;;;4.60;99.90;;;;;;5134659;28;20243;-84
2021/04/08 02:15:06;;;;;;;8.30;4.97;;;4.70;99.90;;;;;;5134335;28;20232;-86
2021/04/08 02:17:34;;;;;;;9.55;4.95;;;4.50;99.90;;;;;;5132087;28;20634;-85
2021/04/08 02:20:05;;;;;;;8.20;4.63;;;4.50;99.90;;;;;;5124140;28;20328;-85
2021/04/08 02:22:32;;;;;;;6.50;4.63;;;4.60;99.90;;;;;;5117398;28;20211;-85
2021/04/08 02:24:59;;;;;;;6.47;3.70;;;4.70;99.90;;;;;;5119665;28;20619;-85
2021/04/08 02:27:26;;;;;;;6.25;3.83;;;4.60;99.90;;;;;;5118910;28;20291;-85
2021/04/08 02:29:54;;;;;;;9.10;4.10;;;4.60;99.90;;;;;;5118195;28;20297;-85
2021/04/08 02:32:22;;;;;;;7.97;3.33;;;4.40;99.90;;;;;;5119310;28;20686;-86
2021/04/08 02:34:49;;;;;;;6.47;3.78;;;4.70;99.90;;;;;;5117125;28;20228;-86
2021/04/08 02:37:15;;;;;;;6.22;3.72;;;4.70;99.90;;;;;;5098544;28;20274;-85
2021/04/08 02:39:42;;;;;;;7.40;3.50;;;4.40;99.90;;;;;;5116905;28;20688;-86
2021/04/08 02:42:09;;;;;;;6.85;4.20;;;4.50;99.90;;;;;;5099895;28;20204;-86
2021/04/08 02:44:35;;;;;;;6.70;3.90;;;4.40;99.90;;;;;;5098821;28;20296;-85
2021/04/08 02:47:02;;;;;;;9.35;3.72;;;4.70;99.90;;;;;;5100818;28;20289;-85
2021/04/08 02:49:28;;;;;;;7.05;4.35;;;4.60;99.90;;;;;;5114283;28;20200;-86
2021/04/08 02:52:01;;;;;;;6.45;3.55;;;4.60;99.90;;;;;;5117546;28;20315;-85
2021/04/08 02:54:35;;;;;;;6.68;3.92;;;4.80;99.90;;;;;;5109096;28;20200;-86
2021/04/08 02:57:04;;;;;;;8.55;4.57;;;4.80;99.90;;;;;;5120307;28;20746;-86
2021/04/08 02:59:39;;;;;;;5.80;3.67;;;4.80;99.90;;;;;;5105619;28;20205;-84
2021/04/08 03:02:08;;;;;;;7.15;3.50;;;4.60;99.90;;;;;;5106102;28;20196;-86
2021/04/08 03:04:38;;;;;;;6.18;3.90;;;4.70;99.90;;;;;;5106452;28;20213;-84
2021/04/08 03:07:06;;;;;;;8.32;3.75;;;4.70;99.90;;;;;;5099643;28;20225;-85
2021/04/08 03:09:36;;;;;;;5.97;3.50;;;4.70;99.90;;;;;;5115906;28;20204;-86
2021/04/08 03:12:06;;;;;;;5.10;3.63;;;4.40;99.90;;;;;;5111635;28;20213;-85
2021/04/08 03:14:34;;;;;;;5.80;3.08;;;4.60;99.90;;;;;;5099585;28;20239;-86
2021/04/08 03:17:02;;;;;;;5.57;3.17;;;4.80;99.90;;;;;;5099969;28;20205;-86
2021/04/08 03:19:30;;;;;;;7.38;3.05;;;4.60;99.90;;;;;;5110438;28;20264;-85
2021/04/08 03:21:58;;;;;;;6.50;3.55;;;4.70;99.90;;;;;;5116998;28;20228;-85
2021/04/08 03:24:27;;;;;;;5.53;3.80;;;4.70;99.90;;;;;;5118063;28;20204;-86
2021/04/08 03:26:55;;;;;;;5.50;3.80;;;4.40;99.90;;;;;;5125905;28;20272;-85
2021/04/08 03:29:23;;;;;;;4.80;3.10;;;4.70;99.90;;;;;;5111661;28;20350;-86
2021/04/08 03:31:50;;;;;;;5.65;3.38;;;4.70;99.90;;;;;;5106612;28;20221;-84
2021/04/08 03:34:17;;;;;;;6.32;3.20;;;4.50;99.90;;;;;;5107108;28;20205;-84
2021/04/08 03:36:44;;;;;;;7.25;3.22;;;4.50;99.90;;;;;;5107508;28;20655;-85
2021/04/08 03:39:11;;;;;;;6.07;2.65;;;4.50;99.90;;;;;;5118007;28;20261;-85
2021/04/08 03:41:39;;;;;;;6.25;3.13;;;4.70;99.90;;;;;;5117004;28;20823;-85
2021/04/08 03:44:08;;;;;;;11.00;3.88;;;4.70;99.90;;;;;;5117970;28;20201;-86
2021/04/08 03:46:37;;;;;;;5.50;3.22;;;4.60;99.90;;;;;;5103946;28;20227;-86
2021/04/08 03:49:05;;;;;;;5.63;2.88;;;4.70;99.90;;;;;;5095114;28;20220;-86
2021/04/08 03:51:34;;;;;;;6.75;2.90;;;4.60;99.90;;;;;;5102523;28;20222;-86
2021/04/08 03:54:05;;;;;;;9.07;3.50;;;4.50;99.90;;;;;;5109103;28;20942;-86
2021/04/08 03:56:32;;;;;;;9.02;4.47;;;4.40;99.90;;;;;;5119612;28;20201;-85
2021/04/08 03:58:59;;;;;;;4.20;2.50;;;4.50;99.90;;;;;;5110270;28;20261;-85
2021/04/08 04:01:26;;;;;;;8.23;3.53;;;4.80;99.90;;;;;;5104133;28;20218;-84
2021/04/08 04:03:54;;;;;;;7.13;3.17;;;4.70;99.90;;;;;;5096808;28;20208;-84
2021/04/08 04:06:21;;;;;;;6.80;3.47;;;4.50;99.90;;;;;;5101156;28;20200;-84
2021/04/08 04:08:47;;;;;;;4.13;2.63;;;4.50;99.90;;;;;;5116154;28;20295;-84
2021/04/08 04:11:14;;;;;;;6.18;3.55;;;4.50;99.90;;;;;;5106967;28;20225;-84
2021/04/08 04:13:41;;;;;;;8.30;3.45;;;4.50;99.90;;;;;;5115994;28;20470;-85
2021/04/08 04:16:09;;;;;;;5.35;3.20;;;4.40;99.90;;;;;;5103720;28;20284;-85
2021/04/08 04:18:35;;;;;;;7.35;3.60;;;4.70;99.90;;;;;;5097300;28;20231;-85
2021/04/08 04:21:03;;;;;;;5.15;3.33;;;4.70;99.90;;;;;;5097517;28;20225;-85
2021/04/08 04:23:29;;;;;;;8.88;3.22;;;4.40;99.90;;;;;;5096663;28;20292;-84
2021/04/08 04:25:55;;;;;;;5.63;3.17;;;4.40;99.90;;;;;;5096455;28;20284;-84
2021/04/08 04:28:22;;;;;;;5.90;3.55;;;4.30;99.90;;;;;;5112651;28;20291;-86
2021/04/08 04:30:48;;;;;;;5.15;3.03;;;4.30;99.90;;;;;;5114106;28;20225;-84
2021/04/08 04:33:15;;;;;;;6.75;3.53;;;4.60;99.90;;;;;;5113927;28;20251;-84
2021/04/08 04:35:42;;;;;;;8.88;4.75;;;4.50;99.90;;;;;;5115084;28;20228;-84
2021/04/08 04:38:09;;;;;;;8.85;3.90;;;4.50;99.90;;;;;;5121103;28;20272;-83
2021/04/08 04:40:35;;;;;;;6.18;3.65;;;4.70;99.90;;;;;;5114005;28;20239;-84
2021/04/08 04:43:02;;;;;;;5.72;3.60;;;4.60;99.90;;;;;;5129831;28;20220;-84
2021/04/08 04:45:28;;;;;;;7.60;4.07;;;4.40;99.90;;;;;;5121610;28;20193;-85
2021/04/08 04:47:56;;;;;;;5.88;3.50;;;4.50;99.90;;;;;;5102147;28;20205;-84
2021/04/08 04:50:22;;;;;;;5.05;3.10;;;4.50;99.90;;;;;;5103737;28;20235;-84
2021/04/08 04:52:48;;;;;;;7.10;3.97;;;4.70;99.90;;;;;;5118911;28;20244;-84
2021/04/08 04:55:16;;;;;;;5.30;3.25;;;4.30;99.90;;;;;;5098635;28;20390;-84
2021/04/08 04:57:42;;;;;;;6.68;3.80;;;4.30;99.90;;;;;;5108092;28;20614;-84
2021/04/08 05:00:09;;;;;;;6.20;3.55;;;4.20;99.90;;;;;;5098278;28;20217;-84
2021/04/08 05:02:36;;;;;;;7.13;3.97;;;4.60;99.90;;;;;;5109164;28;20205;-85
2021/04/08 05:05:03;;;;;;;5.93;3.53;;;4.30;99.90;;;;;;5110781;28;20231;-85
2021/04/08 05:07:29;;;;;;;5.07;3.50;;;4.40;99.90;;;;;;5101257;28;20339;-84
2021/04/08 05:09:55;;;;;;;8.80;4.10;;;4.40;99.90;;;;;;5117334;28;20315;-84
2021/04/08 05:12:23;;;;;;;5.82;3.10;;;4.50;99.90;;;;;;5110419;28;20247;-85
2021/04/08 05:14:51;;;;;;;6.70;3.53;;;4.40;99.90;;;;;;5118123;28;20263;-84
2021/04/08 05:17:17;;;;;;;13.13;3.65;;;4.20;99.90;;;;;;5099359;28;20205;-85
2021/04/08 05:19:44;;;;;;;7.65;4.30;;;4.40;99.90;;;;;;5104292;28;20266;-86
2021/04/08 05:22:10;;;;;;;5.53;3.60;;;4.50;99.90;;;;;;5119072;28;20236;-85
2021/04/08 05:24:36;;;;;;;5.63;3.90;;;4.30;99.90;;;;;;5118060;28;20279;-83
2021/04/08 05:27:03;;;;;;;8.63;4.50;;;4.20;99.90;;;;;;5115218;28;20208;-85
2021/04/08 05:29:31;;;;;;;7.03;4.53;;;4.20;99.90;;;;;;5115916;28;20196;-85
2021/04/08 05:31:57;;;;;;;11.82;3.95;;;4.20;99.90;;;;;;5119465;28;20221;-85
2021/04/08 05:34:23;;;;;;;9.23;4.05;;;4.50;99.90;;;;;;5106960;28;20228;-83
2021/04/08 05:36:50;;;;;;;7.28;3.88;;;4.50;99.90;;;;;;5100109;28;20228;-85
2021/04/08 05:39:16;;;;;;;8.80;4.45;;;4.80;99.90;;;;;;5103233;28;20382;-85
2021/04/08 05:41:43;;;;;;;9.75;4.43;;;4.60;99.90;;;;;;5102939;28;20280;-86
2021/04/08 05:44:12;;;;;;;6.00;3.50;;;4.70;99.90;;;;;;5126640;28;20226;-86
2021/04/08 05:46:39;;;;;;;8.25;4.40;;;4.70;99.90;;;;;;5112600;28;20231;-86
2021/04/08 05:49:05;;;;;;;6.35;4.13;;;4.70;99.90;;;;;;5112212;28;20193;-84
2021/04/08 05:51:32;;;;;;;5.88;3.70;;;4.50;99.90;;;;;;5113767;28;20236;-86
2021/04/08 05:54:00;;;;;;;8.02;3.60;;;4.70;99.90;;;;;;5115122;28;20212;-85
2021/04/08 05:56:26;;;;;;;6.70;4.43;;;4.70;99.90;;;;;;5133279;28;20203;-86
2021/04/08 05:58:53;;;;;;;11.27;3.92;;;4.70;99.90;;;;;;5133691;28;20208;-86
2021/04/08 06:01:19;;;;;;;9.77;4.25;;;4.90;99.90;;;;;;5129466;28;20220;-84
2021/04/08 06:03:48;;;;;;;6.82;3.47;;;4.90;99.90;;;;;;5112349;28;20205;-85
2021/04/08 06:06:14;;;;;;;8.13;3.42;;;5.00;99.90;;;;;;5109473;28;20197;-85
2021/04/08 06:08:41;;;;;;;9.40;4.10;;;4.90;99.90;;;;;;5121535;28;20261;-86
2021/04/08 06:11:08;;;;;;;8.32;4.40;;;5.10;99.90;;;;;;5116714;28;20220;-85
2021/04/08 06:13:36;;;;;;;8.00;4.22;;;4.90;99.90;;;;;;5118195;28;20290;-85
2021/04/08 06:16:03;;;;;;;7.30;3.47;;;5.10;99.90;;;;;;5130751;28;20207;-84
2021/04/08 06:18:29;;;;;;;5.35;3.55;;;4.90;99.90;;;;;;5122437;28;20278;-85
2021/04/08 06:20:56;;;;;;;5.30;3.20;;;5.20;99.90;;;;;;5129456;28;20296;-85
2021/04/08 06:23:23;;;;;;;7.32;4.82;;;5.00;99.90;;;;;;5134262;28;20287;-84
2021/04/08 06:25:49;;;;;;;6.78;3.70;;;5.40;99.90;;;;;;5116234;28;20288;-85
2021/04/08 06:28:16;;;;;;;7.60;3.30;;;5.20;99.90;;;;;;5108671;28;20212;-85
2021/04/08 06:30:45;;;;;;;7.15;3.58;;;5.30;99.90;;;;;;5118215;28;20295;-84
2021/04/08 06:33:16;;;;;;;5.75;2.90;;;5.50;99.90;;;;;;5125989;28;20228;-85
2021/04/08 06:35:42;;;;;;;6.93;3.72;;;5.50;99.90;;;;;;5120314;28;20744;-85
2021/04/08 06:38:10;;;;;;;6.32;3.70;;;5.40;99.90;;;;;;5108582;28;20208;-87
2021/04/08 06:40:36;;;;;;;6.80;3.35;;;5.40;99.90;;;;;;5112045;28;20248;-84
2021/04/08 06:43:03;;;;;;;7.20;3.88;;;5.40;99.90;;;;;;5102673;28;20658;-87
2021/04/08 06:45:32;;;;;;;7.32;4.32;;;5.80;99.90;;;;;;5101328;28;20204;-86
2021/04/08 06:48:04;;;;;;;9.35;4.07;;;5.70;99.90;;;;;;5100612;28;20225;-86
2021/04/08 06:50:34;;;;;;;13.48;4.43;;;5.60;99.90;;;;;;5119832;28;20235;-85
2021/04/08 06:53:02;;;;;;;11.80;4.15;;;5.60;99.90;;;;;;5113431;28;20717;-85
2021/04/08 06:55:29;;;;;;;13.38;4.88;;;5.40;99.90;;;;;;5114905;28;20261;-85
2021/04/08 06:57:57;;;;;;;7.50;4.80;;;5.80;99.90;;;;;;5117819;28;20231;-84
2021/04/08 07:00:24;;;;;;;8.20;5.65;;;5.70;99.90;;;;;;5111773;28;20322;-84
2021/04/08 07:02:50;;;;;;;10.20;5.25;;;5.60;99.90;;;;;;5100825;28;20288;-84
2021/04/08 07:05:17;;;;;;;8.20;5.22;;;5.70;99.70;;;;;;5099934;28;20240;-84
2021/04/08 07:07:43;;;;;;;7.47;4.72;;;5.70;99.40;;;;;;5098341;28;20655;-84
2021/04/08 07:10:10;;;;;;;7.72;5.88;;;5.90;98.80;;;;;;5115497;28;20484;-83
2021/04/08 07:12:38;;;;;;;9.27;5.28;;;6.00;98.00;;;;;;5117974;28;20224;-84
2021/04/08 07:15:06;;;;;;;8.68;5.35;;;5.60;98.00;;;;;;5118867;28;20291;-79
2021/04/08 07:17:32;;;;;;;10.15;5.70;;;5.90;98.20;;;;;;5118317;28;20222;-86
2021/04/08 07:19:59;;;;;;;8.15;5.55;;;5.70;97.90;;;;;;5117607;28;20232;-84
2021/04/08 07:22:26;;;;;;;11.98;5.75;;;6.00;97.70;;;;;;5118890;28;20283;-84
2021/04/08 07:24:54;;;;;;;9.52;4.63;;;6.00;97.20;;;;;;5122677;28;20286;-86
2021/04/08 07:27:22;;;;;;;10.40;6.72;;;6.10;97.60;;;;;;5126236;28;20862;-86
2021/04/08 07:29:52;;;;;;;8.85;5.68;;;6.00;97.30;;;;;;5123736;28;20232;-84
2021/04/08 07:32:27;;;;;;;13.02;5.97;;;6.10;97.50;;;;;;5122259;28;20219;-86
2021/04/08 07:34:55;;;;;;;8.80;5.85;;;6.20;97.30;;;;;;5121291;28;20279;-85
2021/04/08 07:37:25;;;;;;;9.93;7.22;;;6.20;96.90;;;;;;5118174;28;20291;-85
2021/04/08 07:39:51;;;;;;;7.38;5.05;;;6.40;97.00;;;;;;5107899;28;20225;-86
2021/04/08 07:42:24;;;;;;;6.80;5.57;;;6.60;97.30;;;;;;5097494;28;20212;-86
2021/04/08 07:44:53;;;;;;;9.63;6.40;;;6.70;96.10;;;;;;5101475;28;20217;-86
2021/04/08 07:47:22;;;;;;;7.63;5.80;;;6.90;95.30;;;;;;5117401;28;20284;-85
2021/04/08 07:49:50;;;;;;;10.80;5.53;;;6.60;95.40;;;;;;5117785;28;20259;-86
2021/04/08 07:52:20;;;;;;;10.73;6.38;;;6.80;95.60;;;;;;5117169;28;20303;-85
2021/04/08 07:54:57;;;;;;;7.20;5.93;;;6.70;95.30;;;;;;5109943;28;20193;-83
2021/04/08 07:57:24;;;;;;;10.20;5.30;;;6.40;94.60;;;;;;5114248;28;20658;-86
2021/04/08 07:59:51;;;;;;;12.52;6.20;;;6.60;95.60;;;;;;5101859;28;20811;-87
2021/04/08 08:02:23;;;;;;;9.60;5.50;;;6.70;95.90;;;;;;5102095;28;20235;-86
2021/04/08 08:04:50;;;;;;;11.82;6.10;;;6.60;95.00;;;;;;5116986;28;20242;-86
2021/04/08 08:07:29;;;;;;;7.28;5.57;;;7.00;94.50;;;;;;5109310;28;20280;-86
2021/04/08 08:10:00;;;;;;;10.50;5.65;;;7.00;94.30;;;;;;5117525;28;20266;-86
2021/04/08 08:12:32;;;;;;;11.75;6.28;;;7.00;94.10;;;;;;5117026;28;20281;-86
2021/04/08 08:15:14;;;;;;;7.93;4.95;;;7.10;93.90;;;;;;5103011;28;20632;-86
2021/04/08 08:17:42;;;;;;;7.57;4.43;;;6.90;93.30;;;;;;5099300;28;20212;-86
2021/04/08 08:20:09;;;;;;;9.25;4.72;;;6.90;93.30;;;;;;5104256;28;20236;-84
2021/04/08 08:22:37;;;;;;;7.90;4.40;;;7.10;93.50;;;;;;5102413;28;20206;-84
2021/04/08 08:25:05;;;;;;;7.28;4.53;;;6.90;93.10;;;;;;5099943;28;20465;-80
2021/04/08 08:27:43;;;;;;;10.50;4.82;;;6.80;92.60;;;;;;5105663;28;20250;-80
2021/04/08 08:30:15;;;;;;;6.53;4.70;;;6.70;93.50;;;;;;5101275;28;20253;-86
2021/04/08 08:33:08;;;;;;;9.60;5.45;;;6.90;93.20;;;;;;5117866;28;20312;-89
2021/04/08 08:35:35;;;;;;;9.18;4.20;;;7.00;92.60;;;;;;5112677;28;20197;-85
2021/04/08 08:38:11;;;;;;;8.15;4.80;;;7.00;92.70;;;;;;5104645;28;20258;-87
2021/04/08 08:40:38;;;;;;;7.10;4.38;;;7.00;92.40;;;;;;5105346;28;20251;-86
2021/04/08 08:43:06;;;;;;;8.30;5.70;;;7.00;92.00;;;;;;5115336;28;20203;-84
2021/04/08 08:45:34;;;;;;;9.25;4.32;;;7.20;91.80;;;;;;5106014;28;20197;-86
2021/04/08 08:48:04;;;;;;;12.35;4.93;;;7.00;91.20;;;;;;5121620;28;20224;-85
2021/04/08 08:50:31;;;;;;;9.18;4.75;;;6.90;91.90;;;;;;5125002;28;20215;-85
2021/04/08 08:53:00;;;;;;;9.93;4.83;;;7.10;91.00;;;;;;5118787;28;20223;-86
2021/04/08 08:55:27;;;;;;;8.00;4.25;;;7.50;90.40;;;;;;5121722;28;21033;-84
2021/04/08 08:57:55;;;;;;;8.27;4.20;;;7.50;90.50;;;;;;5103241;28;20364;-85
2021/04/08 09:00:23;;;;;;;11.80;4.70;;;7.60;90.50;;;;;;5116466;28;20220;-86
2021/04/08 09:02:51;;;;;;;8.70;4.60;;;7.30;90.70;;;;;;5118885;28;20225;-85
2021/04/08 09:05:20;;;;;;;9.07;4.05;;;7.40;90.50;;;;;;5119505;28;20216;-85
2021/04/08 09:07:48;;;;;;;7.60;4.33;;;7.50;88.30;;;;;;5134613;28;20345;-84
2021/04/08 09:10:22;;;;;;;8.57;4.50;;;7.60;88.40;;;;;;5121486;28;20925;-80
2021/04/08 09:12:49;;;;;;;7.17;3.80;;;7.70;87.20;;;;;;5108512;28;20482;-81
2021/04/08 09:15:17;;;;;;;10.40;4.30;;;7.80;87.20;;;;;;5103739;28;20524;-78
2021/04/08 09:17:46;;;;;;;5.70;3.63;;;7.90;85.40;;;;;;5113000;28;20533;-78
2021/04/08 09:20:17;;;;;;;7.43;4.27;;;8.00;84.40;;;;;;5117032;28;20315;-88
2021/04/08 09:22:50;;;;;;;6.90;4.43;;;7.90;82.70;;;;;;5126300;28;20418;-86
2021/04/08 09:25:16;;;;;;;7.50;4.00;;;8.30;82.40;;;;;;5120882;28;20463;-82
2021/04/08 09:27:51;;;;;;;9.48;4.00;;;7.80;81.80;;;;;;5126153;28;20464;-83
2021/04/08 09:30:42;;;;;;;7.43;4.18;;;7.80;82.90;;;;;;5113772;28;20251;-83
2021/04/08 09:33:09;;;;;;;10.87;4.10;;;7.90;83.40;;;;;;5118674;28;20315;-86
2021/04/08 09:35:37;;;;;;;7.50;4.45;;;7.80;84.10;;;;;;5113579;28;20515;-82
2021/04/08 09:38:14;;;;;;;9.07;3.70;;;7.60;85.60;;;;;;5114749;28;20197;-83
2021/04/08 09:40:58;;;;;;;7.32;3.75;;;7.50;82.40;;;;;;5111461;28;20217;-82
2021/04/08 09:43:26;;;;;;;5.53;3.60;;;7.50;81.90;;;;;;5113648;28;20268;-82
2021/04/08 09:46:05;;;;;;;6.95;4.30;;;7.50;83.80;;;;;;5123703;28;20239;-84
2021/04/08 09:48:51;;;;;;;6.55;3.53;;;7.60;84.40;;;;;;5118059;28;21869;-84
2021/04/08 09:51:37;;;;;;;8.73;3.42;;;7.90;82.30;;;;;;5109515;28;20588;-83
2021/04/08 09:54:06;;;;;;;7.20;3.47;;;7.70;81.20;;;;;;5100768;28;20232;-83
2021/04/08 09:56:53;;;;;;;7.50;3.95;;;7.70;80.70;;;;;;5104796;27;20208;-84
2021/04/08 09:59:20;;;;;;;10.47;4.00;;;7.60;82.40;;;;;;5119330;28;20621;-83
2021/04/08 10:01:47;;;;;;;6.83;3.37;;;7.60;82.70;;;;;;5111075;28;20470;-84
2021/04/08 10:04:17;;;;;;;6.43;3.93;;;7.80;83.00;;;;;;5101495;28;21045;-83
2021/04/08 10:06:45;;;;;;;7.70;3.72;;;8.00;82.60;;;;;;5107674;27;20455;-83
2021/04/08 10:09:13;;;;;;;9.67;4.37;;;7.90;82.40;;;;;;5118757;28;20200;-85
2021/04/08 10:11:40;;;;;;;7.07;3.70;;;8.00;81.90;;;;;;5101771;28;20550;-85
2021/04/08 10:14:23;;;;;;;8.37;3.73;;;8.10;80.70;;;;;;5106531;27;20461;-86
2021/04/08 10:17:04;;;;;;;6.97;3.67;;;8.30;79.40;;;;;;5101754;28;20486;-80
2021/04/08 10:19:32;;;;;;;7.90;3.73;;;8.50;77.90;;;;;;5128007;27;20541;-85
2021/04/08 10:22:00;;;;;;;9.20;4.07;;;8.40;78.10;;;;;;5116948;28;20546;-85
2021/04/08 10:24:34;;;;;;;12.50;4.80;;;8.60;79.60;;;;;;5122939;28;20602;-87
2021/04/08 10:27:00;;;;;;;8.63;3.40;;;8.50;80.00;;;;;;5118067;28;20450;-85
2021/04/08 10:29:34;;;;;;;7.00;4.30;;;8.20;80.30;;;;;;5123742;28;20489;-85
2021/04/08 10:32:01;;;;;;;8.40;4.27;;;8.30;80.50;;;;;;5121172;28;20464;-83
2021/04/08 10:34:34;;;;;;;6.53;4.40;;;8.30;80.40;;;;;;5124730;28;20446;-84
2021/04/08 10:37:04;;;;;;;7.87;3.80;;;8.40;79.10;;;;;;5107392;27;20462;-87
2021/04/08 10:39:33;;;;;;;9.60;4.38;;;7.90;80.40;;;;;;5103997;28;20542;-78
2021/04/08 10:42:02;;;;;;;6.18;3.80;;;7.80;80.90;;;;;;5118590;28;20236;-79
2021/04/08 10:44:30;;;;;;;6.03;3.30;;;8.00;81.50;;;;;;5104929;28;20218;-79
2021/04/08 10:47:00;;;;;;;6.90;4.10;;;8.30;80.50;;;;;;5105660;28;20219;-79
2021/04/08 10:49:29;;;;;;;7.00;3.97;;;8.50;80.20;;;;;;5122278;28;20514;-85
2021/04/08 10:51:56;;;;;;;10.00;4.07;;;8.20;79.70;;;;;;5119821;28;20433;-80
2021/04/08 10:54:28;;;;;;;6.10;4.53;;;8.20;80.00;;;;;;5120548;28;20425;-81
2021/04/08 10:56:55;;;;;;;7.07;4.27;;;8.20;80.00;;;;;;5120664;28;20573;-87
2021/04/08 10:59:22;;;;;;;7.32;4.03;;;8.30;80.10;;;;;;5123121;28;20487;-83
2021/04/08 11:01:50;;;;;;;5.43;3.80;;;8.00;79.60;;;;;;5124708;28;20220;-83
2021/04/08 11:04:17;;;;;;;9.50;5.25;;;8.20;79.80;;;;;;5112092;27;20493;-83
2021/04/08 11:06:44;;;;;;;9.15;5.38;;;7.80;80.20;;;;;;5120035;28;20204;-85
2021/04/08 11:09:10;;;;;;;7.23;4.70;;;7.90;79.70;;;;;;5127365;28;20200;-85
2021/04/08 11:11:38;;;;;;;7.00;4.80;;;8.10;80.00;;;;;;5125769;28;20530;-85
2021/04/08 11:14:04;;;;;;;7.03;4.40;;;8.10;77.60;;;;;;5122932;28;20839;-86
2021/04/08 11:16:32;;;;;;;8.47;3.37;;;8.30;77.20;;;;;;5121996;28;20476;-84
2021/04/08 11:19:02;;;;;;;8.67;4.20;;;8.20;76.60;;;;;;5105604;28;20892;-85
2021/04/08 11:21:29;;;;;;;7.47;3.47;;;8.50;76.90;;;;;;5121148;28;20474;-85
2021/04/08 11:23:57;;;;;;;7.10;4.43;;;8.50;75.20;;;;;;5122841;28;20924;-86
2021/04/08 11:26:24;;;;;;;8.87;3.70;;;8.10;77.10;;;;;;5124330;28;21020;-86
2021/04/08 11:28:57;;;;;;;5.97;4.03;;;8.50;76.00;;;;;;5121674;28;20454;-85
2021/04/08 11:31:24;;;;;;;4.93;3.30;;;8.80;76.10;;;;;;5122311;28;20531;-85
2021/04/08 11:33:57;;;;;;;6.03;3.83;;;8.90;73.30;;;;;;5121577;28;20493;-87
2021/04/08 11:36:25;;;;;;;5.90;3.33;;;9.10;72.60;;;;;;5122943;28;20563;-87
2021/04/08 11:38:52;;;;;;;6.30;3.50;;;9.20;72.20;;;;;;5109623;28;20459;-83
2021/04/08 11:41:19;;;;;;;6.17;3.50;;;9.30;71.70;;;;;;5099848;28;20487;-83
2021/04/08 11:43:48;;;;;;;9.53;3.07;;;9.10;71.70;;;;;;5113083;28;20525;-84
2021/04/08 11:46:27;;;;;;;7.40;3.47;;;9.10;72.80;;;;;;5122345;28;20534;-84
2021/04/08 11:48:53;;;;;;;7.37;3.47;;;9.10;71.00;;;;;;5109283;28;20585;-85
2021/04/08 11:51:22;;;;;;;6.00;3.97;;;9.20;71.50;;;;;;5099240;28;20499;-84
2021/04/08 11:53:48;;;;;;;6.97;3.37;;;9.30;71.30;;;;;;5105019;28;20507;-86
2021/04/08 11:56:32;;;;;;;11.50;3.60;;;9.40;70.10;;;;;;5100663;28;20452;-84
2021/04/08 11:59:09;;;;;;;5.40;3.33;;;9.30;70.60;;;;;;5111080;28;20488;-87
2021/04/08 12:01:40;;;;;;;7.90;4.37;;;9.20;70.50;;;;;;5120779;28;20992;-87
2021/04/08 12:04:14;;;;;;;6.30;3.10;;;9.20;71.30;;;;;;5119791;28;20974;-87
2021/04/08 12:06:43;;;;;;;6.87;3.30;;;9.50;70.60;;;;;;5121799;28;20485;-85
2021/04/08 12:09:10;;;;;;;5.60;3.20;;;9.60;68.20;;;;;;5121921;28;20470;-86
2021/04/08 12:11:52;;;;;;;6.03;3.10;;;9.70;68.30;;;;;;5119747;28;21048;-86
2021/04/08 12:14:18;;;;;;;8.30;3.57;;;9.90;66.60;;;;;;5120535;28;20488;-85
2021/04/08 12:17:00;;;;;;;6.90;3.37;;;9.90;67.10;;;;;;5110297;28;20479;-86
2021/04/08 12:19:27;;;;;;;7.60;3.40;;;10.00;65.90;;;;;;5097421;28;20456;-83
2021/04/08 12:22:05;;;;;;;6.30;3.40;;;10.00;65.70;;;;;;5098204;28;20458;-85
2021/04/08 12:24:33;;;;;;;8.90;4.27;;;10.00;64.60;;;;;;5097277;28;20483;-84
2021/04/08 12:27:00;;;;;;;4.83;3.47;;;10.00;65.30;;;;;;5096261;28;20981;-85
2021/04/08 12:29:26;;;;;;;7.03;3.67;;;10.00;64.90;;;;;;5095467;28;20469;-85
2021/04/08 12:31:55;;;;;;;5.47;3.07;;;10.00;65.00;;;;;;5094777;28;20538;-85
2021/04/08 12:34:22;;;;;;;10.27;3.50;;;10.10;65.80;;;;;;5095553;28;20501;-85
2021/04/08 12:36:49;;;;;;;7.17;3.23;;;10.20;66.00;;;;;;5105057;28;20442;-84
2021/04/08 12:39:16;;;;;;;7.80;3.03;;;10.30;66.40;;;;;;5114832;28;20909;-84
2021/04/08 12:41:43;;;;;;;6.17;3.87;;;10.20;66.70;;;;;;5116218;28;20509;-85
2021/04/08 12:44:10;;;;;;;6.50;3.30;;;10.30;66.40;;;;;;5117872;28;20475;-86
2021/04/08 12:46:36;;;;;;;6.10;2.70;;;10.30;65.50;;;;;;5115793;28;21037;-85
2021/04/08 12:49:03;;;;;;;7.43;3.43;;;10.30;65.70;;;;;;5097217;28;20483;-86
2021/04/08 12:51:30;;;;;;;6.53;3.13;;;10.20;66.20;;;;;;5096848;28;20494;-86
2021/04/08 12:53:56;;;;;;;5.00;3.30;;;10.30;65.20;;;;;;5098723;28;20513;-86
2021/04/08 12:56:24;;;;;;;5.30;3.17;;;10.20;64.80;;;;;;5103854;28;20898;-86
2021/04/08 12:58:52;;;;;;;6.30;3.40;;;10.30;65.40;;;;;;5129538;28;20512;-87
2021/04/08 13:01:18;;;;;;;6.90;3.20;;;10.40;65.00;;;;;;5127766;28;20509;-85
2021/04/08 13:03:44;;;;;;;5.87;3.40;;;10.40;65.30;;;;;;5119973;28;20471;-86