Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:00:43;;;;;;;8.70;3.80;;;;;;;10.92;41.66;100522.77;108123;1253;85286;-67
2023/12/28 00:05:04;;;;;;;7.80;3.20;;;;;;;8.76;46.02;100532.36;104986;1287;600540;-68
2023/12/28 00:07:31;;;;;;;11.30;4.20;;;;;;;9.71;44.21;100531.92;107236;1266;61522;-68
2023/12/28 00:09:59;;;;;;;7.00;3.60;;;;;;;9.91;43.69;100538.90;107297;1266;60067;-68
2023/12/28 00:12:26;;;;;;;10.40;3.90;;;;;;;10.03;43.55;100536.29;107222;1266;70949;-67
2023/12/28 00:14:54;;;;;;;11.80;3.80;;;;;;;10.08;43.48;100538.42;107237;1266;69987;-67
2023/12/28 00:17:21;;;;;;;11.60;4.10;;;;;;;10.03;43.60;100536.84;107251;1266;72659;-68
2023/12/28 00:19:49;;;;;;;8.40;3.70;;;;;;;10.09;43.73;100541.90;107188;1264;219832;-68
2023/12/28 00:22:16;;;;;;;8.80;3.30;;;;;;;9.90;44.02;100543.34;108141;1253;60077;-68
2023/12/28 00:24:44;;;;;;;8.40;3.30;;;;;;;10.04;43.88;100543.63;108137;1257;72313;-67
2023/12/28 00:27:11;;;;;;;8.30;3.50;;;;;;;10.01;43.97;100543.55;108120;1257;69379;-67
2023/12/28 00:29:41;;;;;;;9.00;3.30;;;;;;;9.93;44.17;100546.21;108124;1254;71380;-68
2023/12/28 00:32:09;;;;;;;7.90;3.60;;;;;;;9.97;44.27;100544.86;108002;1254;59727;-68
2023/12/28 00:34:37;;;;;;;8.10;3.30;;;;;;;10.08;43.97;100542.99;108036;1258;59517;-67
2023/12/28 00:37:05;;;;;;;9.50;3.30;;;;;;;10.23;43.81;100542.03;108013;1258;72872;-67
2023/12/28 00:39:34;;;;;;;6.40;3.10;;;;;;;10.31;43.67;100543.05;107925;1255;70321;-69
2023/12/28 00:42:02;;;;;;;12.90;3.50;;;;;;;10.35;43.62;100544.86;107964;1258;72754;-68
2023/12/28 00:44:29;;;;;;;8.60;3.50;;;;;;;10.31;43.63;100544.29;107940;1253;60076;-67
2023/12/28 00:46:56;;;;;;;8.00;3.80;;;;;;;10.36;43.49;100546.95;107979;1258;59989;-67
2023/12/28 00:49:24;;;;;;;8.90;3.80;;;;;;;10.35;43.47;100545.73;108021;1259;71863;-67
2023/12/28 00:51:52;;;;;;;14.50;4.20;;;;;;;10.33;43.60;100544.41;107892;1260;70966;-67
2023/12/28 00:54:19;;;;;;;13.80;4.20;;;;;;;10.18;43.81;100554.11;107985;1254;71387;-67
2023/12/28 00:56:47;;;;;;;12.10;4.50;;;;;;;10.14;43.86;100559.48;108081;1254;60961;-68
2023/12/28 00:59:15;;;;;;;11.80;4.20;;;;;;;10.28;43.79;100562.28;108014;1256;60005;-68
2023/12/28 01:01:42;;;;;;;8.70;4.40;;;;;;;10.36;43.73;100561.19;108011;1253;72022;-68
2023/12/28 01:04:10;;;;;;;9.30;4.80;;;;;;;10.27;43.88;100561.07;108013;1258;70169;-68
2023/12/28 01:06:38;;;;;;;14.50;4.70;;;;;;;10.13;44.22;100559.01;108057;1254;71818;-68
2023/12/28 01:09:06;;;;;;;12.30;4.20;;;;;;;10.26;44.07;100556.70;107994;1257;60966;-67
2023/12/28 01:11:34;;;;;;;11.50;4.50;;;;;;;10.32;43.91;100555.67;107998;1252;60173;-67
2023/12/28 01:14:02;;;;;;;11.80;4.00;;;;;;;10.35;43.84;100555.25;108074;1258;71867;-67
2023/12/28 01:16:29;;;;;;;13.60;4.80;;;;;;;10.26;43.95;100555.48;108002;1254;69971;-67
2023/12/28 01:18:56;;;;;;;11.10;4.50;;;;;;;10.33;44.04;100550.91;107974;1257;72503;-68
2023/12/28 01:21:24;;;;;;;8.50;3.80;;;;;;;10.43;43.95;100553.45;107979;1254;59718;-67
2023/12/28 01:23:52;;;;;;;10.50;4.40;;;;;;;10.42;43.98;100552.23;108006;1258;60121;-64
2023/12/28 01:26:20;;;;;;;14.50;4.60;;;;;;;10.12;44.38;100558.66;108093;1259;73299;-68
2023/12/28 01:28:47;;;;;;;18.10;4.90;;;;;;;10.02;44.69;100558.77;108042;1255;70104;-67
2023/12/28 01:31:15;;;;;;;12.50;4.90;;;;;;;10.26;44.34;100554.77;108007;1255;72720;-67
2023/12/28 01:33:43;;;;;;;10.30;4.20;;;;;;;10.15;44.44;100543.86;108075;1254;59609;-68
2023/12/28 01:36:16;;;;;;;12.80;4.40;;;;;;;10.00;44.70;100537.97;107992;1260;60133;-67
2023/12/28 01:38:45;;;;;;;13.00;4.60;;;;;;;10.13;44.36;100540.03;107905;1256;71819;-67
2023/12/28 01:41:13;;;;;;;9.80;4.30;;;;;;;10.23;44.08;100548.01;107977;1254;70007;-67
2023/12/28 01:43:43;;;;;;;8.70;4.10;;;;;;;10.33;43.91;100555.98;107845;1259;71410;-67
2023/12/28 01:46:18;;;;;;;9.20;3.80;;;;;;;10.25;43.87;100553.02;107890;1260;59656;-67
2023/12/28 01:48:47;;;;;;;10.70;4.60;;;;;;;10.12;43.92;100556.02;107983;1254;59485;-67
2023/12/28 01:51:15;;;;;;;12.50;4.20;;;;;;;10.08;43.92;100562.64;107894;1254;70823;-67
2023/12/28 01:53:44;;;;;;;11.60;4.20;;;;;;;10.09;43.58;100562.61;107876;1254;70328;-67
2023/12/28 01:56:11;;;;;;;6.50;3.60;;;;;;;10.12;43.54;100567.42;107855;1260;71090;-68
2023/12/28 01:58:40;;;;;;;7.50;3.70;;;;;;;10.15;43.24;100568.75;107854;1262;60947;-68
2023/12/28 02:01:08;;;;;;;9.70;3.90;;;;;;;10.20;43.18;100570.73;107966;1254;59968;-69
2023/12/28 02:03:36;;;;;;;13.70;3.90;;;;;;;10.19;43.25;100575.65;107808;1257;71853;-67
2023/12/28 02:06:04;;;;;;;8.90;3.20;;;;;;;10.16;43.17;100578.91;107613;1257;69083;-68
2023/12/28 02:08:32;;;;;;;9.10;3.50;;;;;;;10.01;43.04;100587.05;107615;1257;71413;-67
2023/12/28 02:10:59;;;;;;;13.30;3.60;;;;;;;10.07;42.84;100588.10;107873;1257;60078;-66
2023/12/28 02:13:28;;;;;;;11.60;3.60;;;;;;;10.12;42.73;100595.16;107648;1256;60013;-67
2023/12/28 02:16:03;;;;;;;11.60;3.70;;;;;;;10.22;42.62;100597.85;107573;1263;70869;-66
2023/12/28 02:18:36;;;;;;;7.70;3.40;;;;;;;10.25;42.55;100596.73;107783;1257;69040;-67
2023/12/28 02:21:04;;;;;;;8.90;3.40;;;;;;;10.00;42.94;100601.30;107810;1258;71401;-66
2023/12/28 02:23:33;;;;;;;10.30;4.10;;;;;;;9.94;43.03;100604.42;107872;1258;59839;-67
2023/12/28 02:26:01;;;;;;;10.70;3.40;;;;;;;9.94;42.78;100606.89;107861;1257;60277;-66
2023/12/28 02:28:28;;;;;;;13.80;3.80;;;;;;;10.08;42.70;100606.66;107925;1256;71882;-68
2023/12/28 02:30:55;;;;;;;12.30;3.80;;;;;;;10.02;42.68;100609.64;107876;1260;70334;-67
2023/12/28 02:33:30;;;;;;;11.60;4.10;;;;;;;10.07;42.74;100611.09;107825;1260;71606;-67
2023/12/28 02:36:01;;;;;;;9.20;4.00;;;;;;;10.15;42.65;100613.50;107870;1257;60838;-67
2023/12/28 02:38:28;;;;;;;;;;;;;;;10.15;42.61;100616.67;107784;1257;59715;-67
2023/12/28 02:40:56;;;;;;;9.30;3.90;;;;;;;9.98;43.05;100618.70;107848;1255;73023;-66
2023/12/28 02:43:23;;;;;;;9.10;4.00;;;;;;;10.01;43.07;100626.16;107894;1260;70403;-66
2023/12/28 02:45:51;;;;;;;10.60;4.10;;;;;;;9.96;43.20;100632.61;107621;1257;71838;-67
2023/12/28 02:48:18;;;;;;;7.50;4.00;;;;;;;9.99;43.14;100640.61;107826;1257;59967;-67
2023/12/28 02:50:46;;;;;;;10.00;4.40;;;;;;;9.72;43.48;100643.73;107911;1257;60769;-68
2023/12/28 02:53:15;;;;;;;11.80;3.80;;;;;;;9.49;43.60;100643.10;107922;1257;71436;-67
2023/12/28 02:55:42;;;;;;;9.20;3.80;;;;;;;9.76;43.51;100645.77;107818;1257;68739;-66
2023/12/28 02:58:10;;;;;;;7.90;4.00;;;;;;;9.84;43.19;100646.23;107959;1257;71844;-66
2023/12/28 03:00:37;;;;;;;11.20;3.90;;;;;;;9.91;43.25;100649.41;107870;1257;60977;-67
2023/12/28 03:03:05;;;;;;;10.30;3.80;;;;;;;10.02;43.00;100650.70;107819;1261;59481;-67
2023/12/28 03:05:32;;;;;;;10.30;3.90;;;;;;;9.86;43.02;100652.14;107891;1256;73089;-66
2023/12/28 03:08:00;;;;;;;10.80;3.60;;;;;;;10.02;43.09;100648.61;107894;1257;68862;-67
2023/12/28 03:10:28;;;;;;;9.40;3.50;;;;;;;10.06;42.83;100644.11;107876;1255;72432;-67
2023/12/28 03:12:57;;;;;;;9.00;3.80;;;;;;;10.09;43.06;100649.10;107856;1257;59671;-68
2023/12/28 03:15:25;;;;;;;11.50;3.90;;;;;;;10.07;43.01;100645.65;107862;1256;59408;-68
2023/12/28 03:17:53;;;;;;;9.90;3.80;;;;;;;10.02;42.70;100647.20;107725;1257;73053;-67
2023/12/28 03:20:20;;;;;;;12.20;4.00;;;;;;;10.03;42.73;100650.84;107868;1256;70826;-67
2023/12/28 03:22:48;;;;;;;8.30;4.10;;;;;;;9.84;42.90;100652.73;107809;1257;71450;-67
2023/12/28 03:25:15;;;;;;;13.30;4.50;;;;;;;9.87;42.96;100650.73;107679;1257;61131;-68
2023/12/28 03:27:44;;;;;;;11.00;4.60;;;;;;;9.78;43.04;100645.18;107696;1255;59124;-67
2023/12/28 03:30:12;;;;;;;8.30;4.00;;;;;;;9.73;43.04;100645.66;107869;1256;72352;-66
2023/12/28 03:32:39;;;;;;;13.60;3.90;;;;;;;9.75;43.09;100651.05;107808;1257;69132;-68
2023/12/28 03:35:07;;;;;;;9.70;4.10;;;;;;;9.68;43.10;100653.67;107865;1257;71493;-67
2023/12/28 03:37:35;;;;;;;9.40;4.40;;;;;;;9.75;43.21;100657.70;107845;1256;60889;-68
2023/12/28 03:40:03;;;;;;;9.40;3.70;;;;;;;9.73;43.20;100652.67;107816;1257;60018;-68
2023/12/28 03:42:31;;;;;;;9.20;4.10;;;;;;;9.71;43.04;100648.15;107894;1257;72995;-68
2023/12/28 03:44:59;;;;;;;10.30;4.80;;;;;;;9.85;42.78;100643.23;107766;1261;72395;-66
2023/12/28 03:47:26;;;;;;;11.80;4.20;;;;;;;9.86;42.81;100635.67;107876;1260;72471;-67
2023/12/28 03:49:56;;;;;;;8.70;4.10;;;;;;;9.70;42.77;100643.46;107869;1257;59754;-67
2023/12/28 03:52:30;;;;;;;12.50;4.60;;;;;;;9.79;42.80;100647.60;107848;1257;59563;-67
2023/12/28 03:54:57;;;;;;;8.20;3.60;;;;;;;9.76;42.76;100645.59;107803;1257;72477;-67
2023/12/28 03:57:25;;;;;;;15.80;4.30;;;;;;;9.60;42.94;100644.58;107841;1256;68645;-66
2023/12/28 03:59:54;;;;;;;10.60;3.90;;;;;;;9.65;42.97;100646.54;107883;1257;70853;-67
2023/12/28 04:02:24;;;;;;;10.50;4.10;;;;;;;9.53;42.97;100643.52;107912;1256;59579;-66
2023/12/28 04:04:52;;;;;;;12.60;4.50;;;;;;;9.73;42.95;100646.55;107698;1261;59611;-67
2023/12/28 04:07:20;;;;;;;12.60;4.30;;;;;;;9.69;42.82;100650.49;107794;1256;73050;-67
2023/12/28 04:09:47;;;;;;;8.60;3.90;;;;;;;9.57;42.98;100655.16;107869;1256;70327;-67
2023/12/28 04:12:15;;;;;;;12.20;4.70;;;;;;;9.54;43.17;100658.05;107811;1257;72778;-67
2023/12/28 04:14:42;;;;;;;13.70;4.20;;;;;;;9.72;43.01;100661.81;107825;1256;60346;-67
2023/12/28 04:17:10;;;;;;;12.70;5.50;;;;;;;9.61;43.02;100664.73;107873;1257;60934;-68
2023/12/28 04:19:37;;;;;;;15.40;6.40;;;;;;;9.66;43.05;100662.48;107820;1258;72430;-67
2023/12/28 04:22:05;;;;;;;13.90;4.80;;;;;;;9.82;42.68;100661.58;107798;1257;68244;-68
2023/12/28 04:24:32;;;;;;;15.00;5.40;;;;;;;9.87;42.69;100663.88;107815;1257;72690;-67
2023/12/28 04:27:00;;;;;;;13.00;4.60;;;;;;;9.80;42.58;100659.84;107862;1256;60299;-68
2023/12/28 04:29:28;;;;;;;9.80;4.00;;;;;;;9.65;42.84;100663.39;107727;1255;60452;-67
2023/12/28 04:31:55;;;;;;;12.50;4.90;;;;;;;9.51;43.19;100663.20;107934;1254;73786;-67
2023/12/28 04:34:23;;;;;;;9.50;4.20;;;;;;;9.60;42.89;100668.76;107890;1254;68300;-67
2023/12/28 04:36:52;;;;;;;12.60;4.80;;;;;;;9.67;43.00;100675.45;107875;1256;72223;-66
2023/12/28 04:39:20;;;;;;;11.70;4.50;;;;;;;9.87;42.61;100679.67;107997;1256;60129;-67
2023/12/28 04:41:47;;;;;;;7.10;3.90;;;;;;;10.00;42.14;100683.20;107865;1254;60334;-66
2023/12/28 04:44:15;;;;;;;11.50;4.50;;;;;;;9.94;42.31;100689.33;107849;1255;73855;-65
2023/12/28 04:46:44;;;;;;;10.20;4.70;;;;;;;9.77;42.39;100696.40;107948;1254;70499;-66
2023/12/28 04:49:12;;;;;;;12.70;5.00;;;;;;;9.79;42.54;100700.75;108023;1254;71417;-69
2023/12/28 04:51:43;;;;;;;10.50;4.20;;;;;;;9.88;42.34;100701.76;108006;1255;60412;-67
2023/12/28 04:54:11;;;;;;;12.20;4.30;;;;;;;9.92;42.07;100703.04;107921;1254;60213;-67
2023/12/28 04:56:39;;;;;;;18.60;5.50;;;;;;;9.91;42.22;100707.64;107831;1254;73877;-67
2023/12/28 04:59:07;;;;;;;10.40;4.90;;;;;;;9.98;41.97;100709.39;107877;1254;69939;-67
2023/12/28 05:01:40;;;;;;;10.40;5.50;;;;;;;10.01;41.98;100718.09;107796;1254;72725;-68
2023/12/28 05:04:08;;;;;;;11.50;4.50;;;;;;;9.95;42.06;100711.75;107845;1254;60850;-67
2023/12/28 05:06:37;;;;;;;16.50;5.00;;;;;;;9.94;41.86;100702.48;107954;1253;59033;-67
2023/12/28 05:09:05;;;;;;;10.40;4.60;;;;;;;9.85;42.00;100693.73;107979;1253;73858;-67
2023/12/28 05:11:33;;;;;;;9.00;4.60;;;;;;;9.83;42.11;100690.64;108031;1254;70342;-67
2023/12/28 05:14:00;;;;;;;17.60;4.90;;;;;;;9.80;42.02;100688.96;108089;1254;72758;-66
2023/12/28 05:16:28;;;;;;;12.70;4.80;;;;;;;9.76;42.24;100691.35;108007;1254;60338;-66
2023/12/28 05:18:55;;;;;;;9.70;4.50;;;;;;;9.69;42.02;100690.66;108022;1253;60609;-66
2023/12/28 05:21:23;;;;;;;10.50;4.80;;;;;;;9.64;42.29;100687.08;108059;1254;71700;-67
2023/12/28 05:23:51;;;;;;;12.10;4.80;;;;;;;9.67;42.17;100690.33;108119;1253;70594;-68
2023/12/28 05:26:18;;;;;;;9.80;4.60;;;;;;;9.63;42.07;100693.59;108023;1254;71062;-67
2023/12/28 05:28:46;;;;;;;12.40;4.90;;;;;;;9.53;42.19;100700.50;108056;1253;60343;-67
2023/12/28 05:31:13;;;;;;;9.40;4.50;;;;;;;9.48;42.26;100699.39;108052;1254;60316;-66
2023/12/28 05:33:41;;;;;;;13.80;5.50;;;;;;;9.36;42.26;100694.23;107993;1254;73331;-68
2023/12/28 05:36:08;;;;;;;13.10;5.10;;;;;;;9.22;42.42;100690.34;108079;1254;69028;-65
2023/12/28 05:38:38;;;;;;;9.90;4.90;;;;;;;9.20;42.61;100694.06;107982;1256;70353;-66
2023/12/28 05:41:06;;;;;;;11.40;5.30;;;;;;;8.97;43.05;100701.05;107978;1254;61832;-66
2023/12/28 05:43:33;;;;;;;13.50;6.20;;;;;;;8.74;43.50;100699.08;108021;1254;60448;-66
2023/12/28 05:46:01;;;;;;;13.80;5.40;;;;;;;8.72;43.58;100700.85;108024;1254;72645;-68
2023/12/28 05:48:28;;;;;;;11.40;4.90;;;;;;;8.97;43.36;100699.98;107964;1259;69439;-67
2023/12/28 05:51:00;;;;;;;11.20;5.10;;;;;;;8.76;43.53;100699.02;108022;1256;71475;-67
2023/12/28 05:53:27;;;;;;;16.00;6.00;;;;;;;8.78;43.51;100695.65;107994;1254;60906;-67
2023/12/28 05:55:55;;;;;;;14.30;5.10;;;;;;;8.58;43.86;100692.38;108066;1254;60010;-67
2023/12/28 05:58:22;;;;;;;15.40;5.60;;;;;;;8.50;43.83;100702.17;108020;1254;74034;-67
2023/12/28 06:00:50;;;;;;;19.80;7.40;;;;;;;8.51;44.19;100698.47;108010;1254;69133;-67
2023/12/28 06:03:18;;;;;;;15.20;6.90;;;;;;;8.29;44.41;100704.29;108083;1255;70735;-67
2023/12/28 06:05:45;;;;;;;13.70;5.90;;;;;;;8.30;44.52;100703.73;107839;1255;60310;-66
2023/12/28 06:08:13;;;;;;;13.60;6.00;;;;;;;8.23;44.74;100703.16;107818;1256;60210;-67
2023/12/28 06:10:41;;;;;;;11.60;5.20;;;;;;;8.15;44.91;100704.54;107817;1256;72566;-67
2023/12/28 06:13:08;;;;;;;12.20;5.40;;;;;;;8.32;44.77;100691.98;107683;1256;68912;-67
2023/12/28 06:15:36;;;;;;;12.90;7.10;;;;;;;8.27;44.91;100693.64;107830;1256;71568;-67
2023/12/28 06:18:04;;;;;;;12.90;6.70;;;;;;;7.99;45.36;100700.79;107821;1256;60935;-66
2023/12/28 06:20:32;;;;;;;14.90;7.40;;;;;;;8.02;45.62;100707.55;107867;1256;60071;-67
2023/12/28 06:23:00;;;;;;;16.60;7.50;;;;;;;8.15;45.30;100712.24;107749;1256;73972;-66
2023/12/28 06:25:27;;;;;;;16.20;7.90;;;;;;;8.25;45.09;100717.81;107871;1256;70181;-68
2023/12/28 06:27:55;;;;;;;20.20;9.20;;;;;;;8.39;44.93;100715.30;107837;1256;71367;-66
2023/12/28 06:30:23;;;;;;;18.10;9.30;;;;;;;8.41;44.89;100719.50;107836;1257;60402;-67
2023/12/28 06:32:51;;;;;;;30.90;13.00;;;;;;;8.44;45.04;100723.27;107996;1254;58990;-68
2023/12/28 06:35:18;;;;;;;28.20;12.30;;;;;;;8.29;45.35;100726.34;108055;1254;73923;-67
2023/12/28 06:37:46;;;;;;;30.10;13.20;;;;;;;8.30;45.49;100724.75;107975;1254;70135;-66
2023/12/28 06:40:13;;;;;;;36.00;16.10;;;;;;;8.39;45.51;100727.55;107973;1254;74204;-67
2023/12/28 06:42:43;;;;;;;33.10;14.20;;;;;;;8.47;45.29;100728.48;107982;1254;60883;-67
2023/12/28 06:45:11;;;;;;;34.00;14.80;;;;;;;8.26;45.67;100738.10;108040;1254;60174;-67
2023/12/28 06:47:38;;;;;;;26.40;13.40;;;;;;;8.33;45.78;100745.30;107833;1260;73775;-68
2023/12/28 06:50:07;;;;;;;22.00;10.70;;;;;;;8.36;45.80;100742.81;108083;1254;68439;-67
2023/12/28 06:52:34;;;;;;;24.70;11.70;;;;;;;8.36;46.03;100737.59;107940;1255;71425;-67
2023/12/28 06:55:02;;;;;;;20.00;10.70;;;;;;;8.51;45.65;100735.23;107891;1254;60882;-68
2023/12/28 06:57:29;;;;;;;14.70;7.50;;;;;;;8.62;45.34;100736.41;108000;1254;60439;-67
2023/12/28 06:59:59;;;;;;;24.30;8.70;;;;;;;8.75;45.15;100740.73;107964;1254;73829;-67
2023/12/28 07:02:27;;;;;;;15.50;7.10;;;;;;;8.77;44.94;100742.27;107942;1254;69278;-66
2023/12/28 07:04:54;;;;;;;14.50;7.40;;;;;;;8.86;44.87;100747.33;108083;1253;72754;-65
2023/12/28 07:07:22;;;;;;;20.70;7.50;;;;;;;8.87;44.95;100750.64;107987;1253;60438;-66
2023/12/28 07:09:49;;;;;;;13.60;7.00;;;;;;;8.92;44.37;100761.73;108062;1258;60807;-64
2023/12/28 07:12:20;;;;;;;15.90;8.10;;;;;;;9.15;44.19;100756.39;108062;1253;74217;-67
2023/12/28 07:14:48;;;;;;;16.00;6.40;;;;;;;9.10;44.65;100757.70;108059;1253;71794;-67
2023/12/28 07:17:17;;;;;;;16.80;7.60;;;;;;;9.36;44.01;100759.77;108084;1253;72667;-67
2023/12/28 07:19:45;;;;;;;15.90;7.50;;;;;;;9.70;43.60;100761.98;108081;1254;59669;-67
2023/12/28 07:22:13;;;;;;;13.80;6.80;;;;;;;9.88;42.71;100765.77;108184;1253;60232;-68
2023/12/28 07:24:40;;;;;;;18.30;7.50;;;;;;;10.29;42.48;100771.77;108054;1253;72639;-67
2023/12/28 07:27:08;;;;;;;15.70;6.10;;;;;;;10.62;41.42;100777.96;108015;1253;70494;-69
2023/12/28 07:29:35;;;;;;;16.70;7.20;;;;;;;10.82;40.94;100781.97;107956;1253;72250;-67
2023/12/28 07:32:04;;;;;;;16.30;7.40;;;;;;;11.04;40.60;100785.76;108015;1255;60614;-68
2023/12/28 07:34:31;;;;;;;12.50;6.00;;;;;;;11.11;40.21;100784.52;107958;1259;59263;-68
2023/12/28 07:36:59;;;;;;;21.70;7.90;;;;;;;11.12;40.09;100786.23;107972;1254;72500;-68
2023/12/28 07:39:26;;;;;;;20.70;6.80;;;;;;;11.15;39.96;100792.48;107973;1260;70583;-67
2023/12/28 07:41:54;;;;;;;15.70;7.30;;;;;;;11.04;39.86;100789.80;107891;1254;73315;-68
2023/12/28 07:44:22;;;;;;;20.60;8.00;;;;;;;10.99;40.29;100796.80;107905;1254;60301;-68
2023/12/28 07:46:49;;;;;;;18.00;7.60;;;;;;;10.95;40.04;100800.93;107914;1254;60563;-69
2023/12/28 07:49:17;;;;;;;20.50;7.40;;;;;;;10.71;40.08;100799.30;107923;1259;71958;-68
2023/12/28 07:51:45;;;;;;;18.00;8.00;;;;;;;10.73;40.43;100791.54;107954;1254;69995;-68
2023/12/28 07:54:13;;;;;;;16.00;6.60;;;;;;;11.00;40.38;100796.94;107915;1256;72710;-67
2023/12/28 07:56:40;;;;;;;24.20;7.90;;;;;;;11.46;40.20;100797.02;107895;1254;60857;-68
2023/12/28 07:59:09;;;;;;;17.70;7.50;;;;;;;11.87;39.45;100804.95;107987;1254;60412;-68
2023/12/28 08:01:36;;;;;;;16.80;7.40;;;;;;;12.29;38.52;100801.98;108013;1254;73917;-68
2023/12/28 08:04:04;;;;;;;19.20;7.60;;;;;;;12.41;38.28;100792.95;107785;1255;69206;-68
2023/12/28 08:06:32;;;;;;;20.30;7.90;;;;;;;12.31;37.82;100795.20;107816;1255;72815;-68
2023/12/28 08:09:03;;;;;;;19.40;8.40;;;;;;;12.26;37.65;100798.92;107789;1255;60402;-68
2023/12/28 08:11:31;;;;;;;;;;;;;;;12.20;37.96;100799.13;107759;1255;60240;-68
2023/12/28 08:13:58;;;;;;;21.30;8.40;;;;;;;12.36;38.13;100806.34;107774;1255;73845;-68
2023/12/28 08:16:26;;;;;;;20.70;8.80;;;;;;;12.54;37.89;100809.94;107760;1255;69348;-68
2023/12/28 08:18:53;;;;;;;16.60;8.40;;;;;;;12.79;37.53;100798.86;107799;1255;72718;-68
2023/12/28 08:21:21;;;;;;;22.10;8.30;;;;;;;12.78;37.10;100785.52;107840;1256;60347;-67
2023/12/28 08:23:49;;;;;;;22.70;9.30;;;;;;;12.68;37.33;100774.23;107773;1256;60430;-68
2023/12/28 08:26:16;;;;;;;18.10;8.30;;;;;;;12.74;37.13;100774.18;107789;1256;72014;-67
2023/12/28 08:28:44;;;;;;;35.30;11.00;;;;;;;12.65;37.23;100782.61;107711;1255;69373;-66
2023/12/28 08:31:12;;;;;;;22.00;9.10;;;;;;;12.63;37.31;100784.45;107972;1254;72875;-69
2023/12/28 08:33:40;;;;;;;20.20;8.00;;;;;;;12.50;37.03;100783.66;107800;1254;60858;-70
2023/12/28 08:36:09;;;;;;;24.30;9.30;;;;;;;12.59;37.33;100781.92;108048;1255;60296;-68
2023/12/28 08:38:37;;;;;;;24.30;8.50;;;;;;;12.70;37.30;100771.33;107995;1254;76384;-68
2023/12/28 08:41:08;;;;;;;22.90;8.90;;;;;;;12.89;37.26;100762.20;108016;1254;68995;-67
2023/12/28 08:43:36;;;;;;;20.40;8.80;;;;;;;13.16;37.13;100756.98;108009;1254;72961;-67
2023/12/28 08:46:07;;;;;;;24.20;9.50;;;;;;;12.94;36.77;100761.33;108019;1254;60410;-68
2023/12/28 08:48:35;;;;;;;24.50;9.30;;;;;;;12.91;37.27;100758.27;107879;1254;60468;-68
2023/12/28 08:51:03;;;;;;;19.90;9.80;;;;;;;13.00;37.23;100756.67;107962;1254;71787;-68
2023/12/28 08:53:30;;;;;;;25.00;9.10;;;;;;;13.18;37.06;100756.17;108056;1254;68741;-68
2023/12/28 08:55:58;;;;;;;23.00;9.30;;;;;;;13.40;36.42;100754.87;107933;1256;72425;-68
2023/12/28 08:58:25;;;;;;;20.30;8.00;;;;;;;13.40;36.33;100750.64;107851;1254;60449;-68
2023/12/28 09:00:53;;;;;;;18.40;9.20;;;;;;;13.52;36.50;100745.58;107936;1254;60024;-64
2023/12/28 09:03:20;;;;;;;21.70;8.70;;;;;;;13.27;36.33;100752.85;108026;1253;73845;-67
2023/12/28 09:05:51;;;;;;;;;;;;;;;12.68;36.81;100750.63;108154;1253;70786;-67
2023/12/28 09:08:19;;;;;;;22.30;9.50;;;;;;;12.79;37.06;100746.36;108017;1258;72679;-66
2023/12/28 09:10:46;;;;;;;26.00;9.80;;;;;;;12.53;37.25;100753.27;107970;1255;60833;-67
2023/12/28 09:13:16;;;;;;;21.40;10.30;;;;;;;12.26;37.62;100749.80;108026;1254;60464;-68
2023/12/28 09:15:44;;;;;;;25.80;10.50;;;;;;;12.40;37.93;100742.61;107982;1254;73811;-69
2023/12/28 09:18:11;;;;;;;24.10;10.40;;;;;;;12.24;38.22;100740.35;107907;1254;69073;-67
2023/12/28 09:20:40;;;;;;;30.40;11.50;;;;;;;12.31;38.35;100729.75;107973;1254;71322;-68
2023/12/28 09:23:09;;;;;;;27.10;11.30;;;;;;;12.41;37.99;100726.55;108064;1254;60930;-68
2023/12/28 09:25:38;;;;;;;25.60;11.80;;;;;;;12.32;37.88;100730.73;107958;1254;60327;-68
2023/12/28 09:28:05;;;;;;;27.10;12.00;;;;;;;12.51;38.09;100725.87;107971;1254;72445;-67
2023/12/28 09:30:33;;;;;;;30.20;12.70;;;;;;;12.60;37.97;100722.73;107975;1253;70317;-66
2023/12/28 09:33:01;;;;;;;27.30;12.20;;;;;;;12.44;38.39;100722.60;108066;1253;72364;-67
2023/12/28 09:35:29;;;;;;;27.40;13.20;;;;;;;12.81;37.92;100721.27;108030;1253;60392;-67
2023/12/28 09:37:56;;;;;;;32.20;12.70;;;;;;;13.19;37.38;100721.58;108046;1253;60292;-70
2023/12/28 09:40:25;;;;;;;29.20;12.60;;;;;;;13.27;36.69;100718.98;107987;1253;72623;-68
2023/12/28 09:43:11;;;;;;;28.60;11.30;;;;;;;13.18;36.99;100720.23;108008;1253;70152;-67
2023/12/28 09:45:38;;;;;;;30.70;11.40;;;;;;;12.86;37.18;100713.32;108023;1253;72999;-68
2023/12/28 09:48:09;;;;;;;39.50;13.90;;;;;;;12.88;37.11;100697.23;107898;1254;61119;-68
2023/12/28 09:50:36;;;;;;;25.80;12.90;;;;;;;12.91;37.22;100688.31;107837;1253;60390;-68
2023/12/28 09:53:04;;;;;;;33.90;13.70;;;;;;;13.01;36.97;100687.38;107859;1253;73875;-68
2023/12/28 09:55:32;;;;;;;26.50;12.60;;;;;;;12.82;37.09;100686.15;108037;1258;71601;-67
2023/12/28 09:58:00;;;;;;;26.00;10.50;;;;;;;12.56;37.19;100690.11;108044;1253;72818;-67
2023/12/28 10:00:27;;;;;;;32.80;13.80;;;;;;;12.33;37.71;100692.48;108070;1253;60442;-67
2023/12/28 10:02:55;;;;;;;28.90;12.00;;;;;;;12.08;38.20;100689.89;108030;1253;59197;-68
2023/12/28 10:05:23;;;;;;;30.60;12.30;;;;;;;11.75;38.74;100684.27;108073;1253;72594;-68
2023/12/28 10:07:50;;;;;;;28.90;13.10;;;;;;;11.69;39.01;100674.60;108014;1257;70959;-68
2023/12/28 10:10:19;;;;;;;23.60;11.80;;;;;;;11.48;39.44;100667.17;108071;1253;70806;-67
2023/12/28 10:12:47;;;;;;;29.90;13.80;;;;;;;11.35;39.65;100666.02;108076;1253;60531;-67
2023/12/28 10:15:15;;;;;;;28.30;12.10;;;;;;;11.29;40.01;100661.65;108083;1253;60442;-67
2023/12/28 10:17:42;;;;;;;21.80;11.80;;;;;;;10.81;40.40;100661.70;108048;1258;72102;-67
2023/12/28 10:20:10;;;;;;;23.30;11.90;;;;;;;10.96;40.65;100665.65;108057;1253;70735;-67
2023/12/28 10:22:37;;;;;;;26.50;11.40;;;;;;;10.85;40.81;100665.45;108015;1253;72983;-67
2023/12/28 10:25:06;;;;;;;29.10;11.70;;;;;;;11.00;40.61;100668.16;108012;1253;60610;-67
2023/12/28 10:27:38;;;;;;;22.20;11.70;;;;;;;11.07;40.49;100655.81;108012;1253;60450;-68
2023/12/28 10:30:07;;;;;;;24.60;11.00;;;;;;;10.91;40.50;100654.38;107899;1253;76134;-67
2023/12/28 10:32:35;;;;;;;31.10;12.00;;;;;;;10.83;40.67;100653.20;108070;1253;70319;-68
2023/12/28 10:35:03;;;;;;;25.20;10.90;;;;;;;10.84;40.79;100648.42;107913;1253;72821;-67
2023/12/28 10:37:35;;;;;;;25.10;10.30;;;;;;;11.02;40.59;100642.80;108023;1254;60596;-67
2023/12/28 10:40:06;;;;;;;29.60;13.30;;;;;;;11.11;40.56;100641.62;108078;1253;60416;-68
2023/12/28 10:42:56;;;;;;;24.10;10.90;;;;;;;11.13;40.39;100642.27;108012;1253;74832;-68
2023/12/28 10:45:25;;;;;;;27.00;12.60;;;;;;;11.15;40.02;100636.77;108021;1253;70337;-68
2023/12/28 10:48:12;;;;;;;24.40;11.60;;;;;;;11.29;40.13;100628.23;107917;1254;70758;-67
2023/12/28 10:50:41;;;;;;;23.80;11.30;;;;;;;11.20;40.04;100629.59;108029;1253;59355;-68
2023/12/28 10:53:31;;;;;;;30.60;14.30;;;;;;;11.17;40.02;100621.96;108019;1253;61995;-67
2023/12/28 10:56:21;;;;;;;28.80;13.30;;;;;;;11.24;39.93;100616.63;108053;1253;72936;-66
2023/12/28 10:58:53;;;;;;;30.60;14.50;;;;;;;11.18;40.14;100612.96;107982;1253;70669;-68
2023/12/28 11:01:24;;;;;;;;;;;;;;;11.13;40.32;100611.52;108058;1253;71976;-68
2023/12/28 11:03:58;;;;;;;43.00;17.30;;;;;;;11.15;40.44;100606.02;108022;1254;60332;-67
2023/12/28 11:06:26;;;;;;;41.20;16.20;;;;;;;11.09;40.61;100609.38;107964;1253;60028;-68
2023/12/28 11:08:54;;;;;;;47.40;19.00;;;;;;;11.24;40.25;100610.13;107898;1253;74237;-67
2023/12/28 11:11:21;;;;;;;45.00;18.60;;;;;;;11.67;40.17;100604.67;107972;1253;68860;-67
2023/12/28 11:13:55;;;;;;;33.60;15.40;;;;;;;12.07;39.41;100596.63;107996;1253;72654;-68
2023/12/28 11:16:30;;;;;;;40.90;15.50;;;;;;;12.32;38.30;100592.00;108003;1253;61046;-67
2023/12/28 11:18:58;;;;;;;31.40;14.10;;;;;;;12.52;38.06;100580.68;107985;1253;60390;-68
2023/12/28 11:21:25;;;;;;;31.60;14.60;;;;;;;13.05;37.50;100577.04;108007;1253;73880;-68