Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:01:29;;;;;;;19.50;10.33;;;2.90;99.90;;;;;;5037015;28;20204;-62
2023/01/23 00:03:56;;;;;;;18.40;11.03;;;3.00;99.90;;;;;;5039526;28;20216;-62
2023/01/23 00:06:24;;;;;;;16.03;9.57;;;3.00;99.90;;;;;;5035816;28;20294;-62
2023/01/23 00:08:51;;;;;;;13.83;9.80;;;3.00;99.90;;;;;;5033967;28;20256;-61
2023/01/23 00:11:22;;;;;;;17.63;11.03;;;3.00;99.90;;;;;;5034773;28;20707;-62
2023/01/23 00:13:50;;;;;;;16.47;10.63;;;3.00;99.90;;;;;;5038232;28;20211;-62
2023/01/23 00:16:20;;;;;;;18.93;9.87;;;3.00;99.90;;;;;;5035645;28;20241;-63
2023/01/23 00:18:48;;;;;;;17.63;9.40;;;3.10;99.90;;;;;;5038070;28;20201;-62
2023/01/23 00:21:18;;;;;;;14.33;9.73;;;3.10;99.90;;;;;;5033596;28;20204;-64
2023/01/23 00:23:47;;;;;;;18.87;10.40;;;3.10;99.90;;;;;;5039632;28;20558;-62
2023/01/23 00:26:20;;;;;;;12.90;9.03;;;3.00;99.90;;;;;;5037743;28;20231;-63
2023/01/23 00:28:47;;;;;;;18.37;9.83;;;3.10;99.90;;;;;;5035800;28;20213;-62
2023/01/23 00:31:19;;;;;;;18.33;9.67;;;3.00;99.90;;;;;;5036501;28;20235;-62
2023/01/23 00:33:46;;;;;;;19.57;9.57;;;3.00;99.90;;;;;;5035667;28;20213;-62
2023/01/23 00:36:14;;;;;;;18.23;9.97;;;2.90;99.90;;;;;;5039710;28;20698;-62
2023/01/23 00:38:41;;;;;;;15.33;9.70;;;3.00;99.90;;;;;;5035471;28;20229;-62
2023/01/23 00:41:08;;;;;;;18.97;9.87;;;2.90;99.90;;;;;;5036425;28;20208;-62
2023/01/23 00:43:35;;;;;;;18.80;9.57;;;2.90;99.90;;;;;;5034176;28;20219;-62
2023/01/23 00:46:02;;;;;;;15.33;8.97;;;3.00;99.90;;;;;;5035343;28;20200;-62
2023/01/23 00:48:29;;;;;;;14.33;9.43;;;3.00;99.90;;;;;;5035516;28;20204;-64
2023/01/23 00:50:56;;;;;;;14.23;9.07;;;3.10;99.90;;;;;;5035443;28;20719;-62
2023/01/23 00:53:23;;;;;;;17.67;10.23;;;3.20;99.90;;;;;;5036485;28;20212;-64
2023/01/23 00:55:50;;;;;;;17.53;9.87;;;3.10;99.90;;;;;;5037288;28;20197;-66
2023/01/23 00:58:17;;;;;;;18.47;10.17;;;2.90;99.90;;;;;;5036546;28;20254;-63
2023/01/23 01:00:44;;;;;;;14.43;8.47;;;2.90;99.90;;;;;;5018867;28;20753;-63
2023/01/23 01:03:11;;;;;;;15.60;9.60;;;3.00;99.90;;;;;;5028759;28;20646;-62
2023/01/23 01:05:38;;;;;;;15.83;9.90;;;2.90;99.90;;;;;;5026420;28;20273;-62
2023/01/23 01:08:05;;;;;;;14.67;9.63;;;3.00;99.90;;;;;;5031671;28;20299;-62
2023/01/23 01:10:32;;;;;;;16.93;9.57;;;3.00;99.90;;;;;;5034492;28;20302;-61
2023/01/23 01:13:01;;;;;;;14.67;8.87;;;3.00;99.90;;;;;;5035515;28;20313;-62
2023/01/23 01:15:29;;;;;;;15.07;9.53;;;3.00;99.90;;;;;;5032392;28;20196;-61
2023/01/23 01:17:58;;;;;;;16.33;9.37;;;3.10;99.90;;;;;;5027418;28;20304;-64
2023/01/23 01:20:26;;;;;;;16.03;9.40;;;3.10;99.90;;;;;;5033836;28;20307;-63
2023/01/23 01:22:55;;;;;;;18.20;9.67;;;3.00;99.90;;;;;;5038274;28;20243;-61
2023/01/23 01:25:22;;;;;;;18.13;9.60;;;3.10;99.90;;;;;;5032853;28;20315;-62
2023/01/23 01:27:49;;;;;;;16.00;9.07;;;3.10;99.90;;;;;;5036524;28;20232;-62
2023/01/23 01:30:17;;;;;;;22.73;9.63;;;3.10;99.90;;;;;;5037407;28;20263;-63
2023/01/23 01:32:45;;;;;;;14.70;9.63;;;3.00;99.90;;;;;;5033718;28;20204;-61
2023/01/23 01:35:11;;;;;;;15.97;10.23;;;3.10;99.90;;;;;;5035510;28;20227;-62
2023/01/23 01:37:39;;;;;;;14.83;9.77;;;2.90;99.90;;;;;;5032225;28;20748;-61
2023/01/23 01:40:12;;;;;;;18.53;9.93;;;3.10;99.90;;;;;;5034315;28;20200;-62
2023/01/23 01:43:20;;;;;;;14.43;9.23;;;3.10;99.90;;;;;;5035761;28;20253;-63
2023/01/23 01:46:20;;;;;;;15.90;9.53;;;3.00;99.90;;;;;;4989054;28;20325;-61
2023/01/23 01:49:06;;;;;;;16.03;10.00;;;3.00;99.90;;;;;;5037072;28;20650;-62
2023/01/23 01:51:36;;;;;;;20.40;9.33;;;3.10;99.90;;;;;;5035082;28;20240;-64
2023/01/23 01:54:22;;;;;;;18.30;10.50;;;2.90;99.90;;;;;;5021247;28;20203;-62
2023/01/23 01:56:58;;;;;;;16.07;10.03;;;2.90;99.90;;;;;;5038112;28;20232;-62
2023/01/23 01:59:29;;;;;;;16.37;10.10;;;2.90;99.90;;;;;;5032156;28;20740;-63
2023/01/23 02:02:09;;;;;;;16.20;10.07;;;2.90;99.90;;;;;;5036187;28;20648;-62
2023/01/23 02:04:42;;;;;;;18.63;10.27;;;2.90;99.90;;;;;;5034070;28;20741;-61
2023/01/23 02:07:32;;;;;;;18.17;10.33;;;2.90;99.90;;;;;;5032795;28;20228;-62
2023/01/23 02:10:03;;;;;;;17.47;10.17;;;2.90;99.90;;;;;;5023001;28;20203;-61
2023/01/23 02:12:33;;;;;;;19.27;10.20;;;2.90;99.90;;;;;;5025227;28;20200;-62
2023/01/23 02:15:02;;;;;;;18.47;9.97;;;2.90;99.90;;;;;;5024456;28;20220;-61
2023/01/23 02:17:30;;;;;;;17.53;10.67;;;3.00;99.90;;;;;;5031882;28;20199;-63
2023/01/23 02:20:24;;;;;;;15.33;9.67;;;3.00;99.90;;;;;;5030546;28;20223;-61
2023/01/23 02:23:00;;;;;;;15.97;9.70;;;2.90;99.90;;;;;;5027244;28;20215;-61
2023/01/23 02:25:36;;;;;;;15.67;9.90;;;2.90;99.90;;;;;;5027945;28;20586;-61
2023/01/23 02:28:03;;;;;;;16.37;9.00;;;2.80;99.90;;;;;;5029308;28;20200;-63
2023/01/23 02:30:30;;;;;;;17.73;9.97;;;2.80;99.90;;;;;;5032232;28;20208;-61
2023/01/23 02:33:08;;;;;;;16.83;9.83;;;2.80;99.90;;;;;;5038211;28;20196;-63
2023/01/23 02:35:36;;;;;;;13.13;8.37;;;2.70;99.90;;;;;;5031811;28;20219;-64
2023/01/23 02:38:05;;;;;;;20.87;9.97;;;2.70;99.90;;;;;;5026989;28;20691;-62
2023/01/23 02:40:37;;;;;;;22.17;10.90;;;2.70;99.90;;;;;;5026856;28;20721;-61
2023/01/23 02:43:08;;;;;;;19.63;10.27;;;2.80;99.90;;;;;;5031617;28;20203;-62
2023/01/23 02:45:35;;;;;;;15.47;9.53;;;2.80;99.90;;;;;;5027528;28;20220;-61
2023/01/23 02:48:04;;;;;;;17.67;10.67;;;2.80;99.90;;;;;;5032519;28;20601;-62
2023/01/23 02:50:31;;;;;;;21.10;9.60;;;2.80;99.90;;;;;;5034320;28;20319;-61
2023/01/23 02:52:58;;;;;;;16.30;9.53;;;2.90;99.90;;;;;;5032727;28;20595;-61
2023/01/23 02:55:28;;;;;;;18.10;10.47;;;2.90;99.90;;;;;;5034253;28;20212;-62
2023/01/23 03:00:14;;;;;;;15.17;8.93;;;2.90;99.90;;;;;;5036340;28;20236;-63
2023/01/23 03:00:42;;;;;;;20.10;10.70;;;2.90;99.90;;;;;;5037046;28;20216;-62
2023/01/23 03:03:10;;;;;;;17.73;10.07;;;2.90;99.90;;;;;;5039245;28;20199;-62
2023/01/23 03:05:36;;;;;;;18.67;10.57;;;2.90;99.90;;;;;;5039467;28;20334;-64
2023/01/23 03:08:04;;;;;;;19.90;9.97;;;2.90;99.90;;;;;;5035805;28;20210;-61
2023/01/23 03:10:30;;;;;;;17.20;10.53;;;2.90;99.90;;;;;;5036406;28;20192;-63
2023/01/23 03:13:00;;;;;;;15.03;9.97;;;2.90;99.90;;;;;;5038486;28;20199;-62
2023/01/23 03:15:28;;;;;;;20.20;9.93;;;2.90;99.90;;;;;;5034677;28;20656;-61
2023/01/23 03:17:55;;;;;;;21.13;10.53;;;2.90;99.90;;;;;;5031721;28;20586;-61
2023/01/23 03:20:25;;;;;;;16.50;9.57;;;2.80;99.90;;;;;;5029691;28;20202;-61
2023/01/23 03:22:53;;;;;;;24.00;11.10;;;2.90;99.90;;;;;;5035201;28;20204;-61
2023/01/23 03:25:20;;;;;;;15.97;10.03;;;2.90;99.90;;;;;;5039400;28;20243;-62
2023/01/23 03:27:47;;;;;;;17.47;10.17;;;2.90;99.90;;;;;;5036077;28;20214;-61
2023/01/23 03:30:15;;;;;;;17.03;9.77;;;2.80;99.90;;;;;;5040658;28;20726;-62
2023/01/23 03:32:44;;;;;;;16.23;9.97;;;2.90;99.90;;;;;;5028854;28;20203;-61
2023/01/23 03:35:21;;;;;;;23.97;11.30;;;2.80;99.90;;;;;;5033141;28;20236;-62
2023/01/23 03:37:48;;;;;;;16.17;10.40;;;2.80;99.90;;;;;;5036060;28;20684;-62
2023/01/23 03:43:06;;;;;;;18.57;10.27;;;2.90;99.90;;;;;;5032462;28;20203;-61
2023/01/23 03:45:33;;;;;;;17.40;10.17;;;2.90;99.90;;;;;;5034860;28;20273;-62
2023/01/23 03:47:59;;;;;;;20.47;10.83;;;2.90;99.90;;;;;;5034731;28;20196;-62
2023/01/23 03:50:26;;;;;;;18.30;9.87;;;3.00;99.90;;;;;;5036675;28;20238;-62
2023/01/23 03:52:53;;;;;;;19.40;10.63;;;2.90;99.90;;;;;;5036586;28;20214;-63
2023/01/23 03:55:20;;;;;;;19.13;10.23;;;2.90;99.90;;;;;;5035308;28;20242;-63
2023/01/23 03:57:47;;;;;;;19.57;11.13;;;2.80;99.90;;;;;;5035537;28;20201;-63
2023/01/23 04:00:15;;;;;;;18.03;10.80;;;2.80;99.90;;;;;;5032753;28;20200;-62
2023/01/23 04:02:42;;;;;;;20.83;10.07;;;2.80;99.90;;;;;;5034594;28;20292;-61
2023/01/23 04:05:09;;;;;;;19.23;10.00;;;2.80;99.90;;;;;;5036977;28;20309;-62
2023/01/23 04:07:36;;;;;;;17.63;11.33;;;2.90;99.90;;;;;;5034780;28;20562;-61
2023/01/23 04:10:03;;;;;;;16.63;10.47;;;2.90;99.90;;;;;;5031447;28;20284;-66
2023/01/23 04:12:29;;;;;;;17.37;10.37;;;2.90;99.90;;;;;;5032812;28;20193;-62
2023/01/23 04:14:56;;;;;;;19.27;10.53;;;2.90;99.90;;;;;;5032158;28;20236;-62
2023/01/23 04:17:23;;;;;;;19.97;10.70;;;2.90;99.90;;;;;;5034189;28;20676;-61
2023/01/23 04:19:50;;;;;;;20.57;11.53;;;2.90;99.90;;;;;;5030078;28;20288;-61
2023/01/23 04:22:16;;;;;;;26.10;10.63;;;2.90;99.90;;;;;;5036981;28;20622;-64
2023/01/23 04:24:43;;;;;;;21.73;10.40;;;2.90;99.90;;;;;;5025259;28;20247;-62
2023/01/23 04:27:10;;;;;;;19.93;10.73;;;2.90;99.90;;;;;;5035755;28;20298;-62
2023/01/23 04:29:37;;;;;;;18.73;10.57;;;2.90;99.90;;;;;;5030882;28;20246;-61
2023/01/23 04:32:04;;;;;;;16.77;10.50;;;2.80;99.90;;;;;;5028403;28;20210;-63
2023/01/23 04:34:31;;;;;;;16.70;10.33;;;2.90;99.90;;;;;;5023180;28;20306;-62
2023/01/23 04:36:57;;;;;;;23.27;11.40;;;2.80;99.90;;;;;;5031045;28;20316;-61
2023/01/23 04:39:25;;;;;;;29.07;12.20;;;2.90;99.90;;;;;;5026658;28;20267;-63
2023/01/23 04:41:51;;;;;;;19.17;10.90;;;2.90;99.90;;;;;;5022272;28;20215;-62
2023/01/23 04:44:21;;;;;;;20.37;10.83;;;2.80;99.90;;;;;;5028397;28;20279;-62
2023/01/23 04:46:51;;;;;;;19.30;10.80;;;2.80;99.90;;;;;;5023764;28;20245;-61
2023/01/23 04:49:19;;;;;;;16.23;11.03;;;2.90;99.90;;;;;;5023086;28;20212;-61
2023/01/23 04:51:47;;;;;;;17.43;11.23;;;2.90;99.90;;;;;;5026755;28;20239;-62
2023/01/23 04:54:14;;;;;;;20.47;10.93;;;2.90;99.90;;;;;;5029721;28;20605;-61
2023/01/23 04:56:41;;;;;;;19.03;11.43;;;2.90;99.90;;;;;;5029562;28;20273;-62
2023/01/23 04:59:08;;;;;;;20.30;11.30;;;2.90;99.90;;;;;;5034607;28;20690;-62
2023/01/23 05:01:35;;;;;;;21.23;11.13;;;3.00;99.90;;;;;;5030178;28;20213;-62
2023/01/23 05:04:03;;;;;;;19.73;11.13;;;2.90;99.90;;;;;;5036980;28;20204;-61
2023/01/23 05:06:29;;;;;;;20.10;11.17;;;2.90;99.90;;;;;;5027246;28;20315;-61
2023/01/23 05:08:57;;;;;;;25.03;11.73;;;2.90;99.90;;;;;;5028992;28;20633;-62
2023/01/23 05:11:24;;;;;;;24.10;11.80;;;2.90;99.90;;;;;;5028762;28;20291;-62
2023/01/23 05:13:50;;;;;;;21.93;12.07;;;2.90;99.90;;;;;;5036407;28;20203;-62
2023/01/23 05:16:17;;;;;;;19.93;12.10;;;2.90;99.90;;;;;;5028386;28;20204;-61
2023/01/23 05:18:44;;;;;;;19.33;11.57;;;3.00;99.90;;;;;;5026128;28;20298;-60
2023/01/23 05:21:11;;;;;;;21.43;10.37;;;3.00;99.90;;;;;;5027952;28;22086;-61
2023/01/23 05:23:38;;;;;;;19.13;10.53;;;2.90;99.90;;;;;;5033922;28;20196;-61
2023/01/23 05:26:04;;;;;;;22.37;10.90;;;2.90;99.90;;;;;;5026735;28;20300;-62
2023/01/23 05:28:31;;;;;;;17.17;11.87;;;3.00;99.90;;;;;;5029082;28;20209;-62
2023/01/23 05:30:58;;;;;;;21.83;11.63;;;3.00;99.90;;;;;;5032180;28;20215;-61
2023/01/23 05:33:25;;;;;;;21.43;11.00;;;2.90;99.90;;;;;;5030390;28;20644;-62
2023/01/23 05:35:51;;;;;;;22.73;11.43;;;2.90;99.90;;;;;;5034203;28;20684;-61
2023/01/23 05:38:18;;;;;;;24.17;12.13;;;2.90;99.90;;;;;;5027546;28;20216;-63
2023/01/23 05:40:45;;;;;;;19.57;12.03;;;2.80;99.90;;;;;;5030450;28;20793;-61
2023/01/23 05:43:15;;;;;;;24.33;12.93;;;2.80;99.90;;;;;;5029054;28;20647;-62
2023/01/23 05:45:42;;;;;;;22.80;12.10;;;2.80;99.90;;;;;;5034005;28;20216;-63
2023/01/23 05:48:09;;;;;;;19.00;11.17;;;2.90;99.90;;;;;;5029843;28;20687;-63
2023/01/23 05:50:36;;;;;;;18.77;11.73;;;2.80;99.90;;;;;;5031829;28;20302;-63
2023/01/23 05:53:03;;;;;;;23.80;12.03;;;2.80;99.90;;;;;;5028820;28;20188;-65
2023/01/23 05:55:30;;;;;;;18.63;11.77;;;2.90;99.90;;;;;;5029423;28;20209;-64
2023/01/23 05:57:56;;;;;;;20.57;11.40;;;2.90;99.90;;;;;;5034051;28;20595;-63
2023/01/23 06:00:23;;;;;;;18.80;11.77;;;2.90;99.90;;;;;;5035241;28;20242;-63
2023/01/23 06:02:50;;;;;;;18.40;11.03;;;2.80;99.90;;;;;;5036700;28;20295;-64
2023/01/23 06:05:17;;;;;;;20.97;12.50;;;2.80;99.90;;;;;;5034821;28;20303;-63
2023/01/23 06:07:44;;;;;;;22.80;12.10;;;2.80;99.90;;;;;;5034127;28;20207;-61
2023/01/23 06:10:11;;;;;;;23.77;11.77;;;2.80;99.90;;;;;;5034319;28;20528;-62
2023/01/23 06:12:37;;;;;;;24.60;11.10;;;2.90;99.90;;;;;;5034965;28;20198;-61
2023/01/23 06:15:05;;;;;;;22.93;12.17;;;2.90;99.90;;;;;;5032357;28;20218;-61
2023/01/23 06:17:31;;;;;;;20.70;12.17;;;3.00;99.90;;;;;;5034823;28;20239;-61
2023/01/23 06:19:58;;;;;;;19.00;10.70;;;3.00;99.90;;;;;;5034698;28;20215;-62
2023/01/23 06:22:25;;;;;;;26.63;12.80;;;2.80;99.90;;;;;;5036838;28;20220;-61
2023/01/23 06:24:52;;;;;;;23.07;13.27;;;2.90;99.90;;;;;;5030250;28;20200;-62
2023/01/23 06:27:18;;;;;;;35.67;13.77;;;2.90;99.90;;;;;;5033998;28;20294;-60
2023/01/23 06:29:45;;;;;;;22.47;12.77;;;3.00;99.90;;;;;;5035718;28;20204;-63
2023/01/23 06:32:12;;;;;;;23.67;12.20;;;2.90;99.90;;;;;;5033814;28;20201;-62
2023/01/23 06:34:39;;;;;;;22.87;12.33;;;3.00;99.90;;;;;;5039778;28;20343;-63
2023/01/23 06:37:06;;;;;;;20.23;12.37;;;3.00;99.90;;;;;;5036746;28;20317;-62
2023/01/23 06:39:33;;;;;;;21.93;11.80;;;3.10;99.90;;;;;;5033301;28;20236;-61
2023/01/23 06:41:59;;;;;;;22.13;11.57;;;3.00;99.90;;;;;;5039547;28;20208;-62
2023/01/23 06:44:26;;;;;;;19.97;11.60;;;3.00;99.90;;;;;;5025037;28;20764;-62
2023/01/23 06:46:53;;;;;;;22.10;12.07;;;3.00;99.90;;;;;;5029606;28;20263;-62
2023/01/23 06:49:20;;;;;;;22.93;12.47;;;2.80;99.90;;;;;;5029640;28;20213;-62
2023/01/23 06:51:47;;;;;;;22.93;12.70;;;2.90;99.90;;;;;;4665860;28;10000108;-61
2023/01/23 06:54:13;;;;;;;21.70;11.50;;;3.00;99.90;;;;;;5018065;28;20195;-64
2023/01/23 06:56:40;;;;;;;24.47;12.93;;;3.00;99.90;;;;;;5029431;28;20203;-61
2023/01/23 06:59:07;;;;;;;22.93;12.27;;;3.10;99.90;;;;;;5019236;28;20253;-62
2023/01/23 07:01:34;;;;;;;28.37;13.10;;;3.10;99.90;;;;;;5028608;28;20215;-62
2023/01/23 07:04:01;;;;;;;21.03;12.63;;;3.00;99.90;;;;;;5028457;28;20208;-62
2023/01/23 07:06:30;;;;;;;24.43;13.40;;;3.10;99.90;;;;;;5034309;28;20752;-62
2023/01/23 07:08:56;;;;;;;21.23;12.30;;;3.10;99.90;;;;;;5033223;28;20300;-62
2023/01/23 07:11:23;;;;;;;20.67;12.00;;;3.10;99.90;;;;;;5033608;28;20265;-63
2023/01/23 07:13:50;;;;;;;22.17;13.27;;;3.20;99.90;;;;;;5033500;28;20224;-63
2023/01/23 07:16:17;;;;;;;21.30;12.47;;;3.10;99.90;;;;;;5034141;28;20231;-62
2023/01/23 07:18:44;;;;;;;25.33;12.70;;;3.10;99.90;;;;;;5034056;28;20726;-62
2023/01/23 07:21:10;;;;;;;21.13;12.10;;;3.20;99.90;;;;;;5032227;28;20238;-64
2023/01/23 07:23:37;;;;;;;21.40;12.67;;;3.30;99.90;;;;;;5033242;28;20913;-62
2023/01/23 07:26:08;;;;;;;19.90;12.33;;;3.30;99.90;;;;;;5027227;28;20219;-62
2023/01/23 07:28:36;;;;;;;20.50;11.93;;;3.10;99.90;;;;;;5033629;28;20270;-62
2023/01/23 07:31:04;;;;;;;20.00;12.17;;;3.10;99.90;;;;;;5032354;28;20212;-62
2023/01/23 07:33:31;;;;;;;23.63;12.53;;;3.00;99.90;;;;;;5025507;28;20192;-62
2023/01/23 07:35:58;;;;;;;20.10;11.03;;;3.10;99.90;;;;;;5034537;28;20235;-62
2023/01/23 07:38:25;;;;;;;22.77;12.17;;;3.20;99.90;;;;;;5031255;28;20207;-63
2023/01/23 07:40:56;;;;;;;20.77;12.13;;;3.20;99.90;;;;;;5028857;28;20675;-62
2023/01/23 07:43:23;;;;;;;20.77;12.27;;;3.20;99.90;;;;;;5029991;28;20682;-62
2023/01/23 07:45:50;;;;;;;26.00;13.10;;;3.20;99.90;;;;;;5030397;28;20215;-62
2023/01/23 07:48:17;;;;;;;20.87;12.00;;;3.20;99.90;;;;;;5031875;28;20218;-62
2023/01/23 07:50:44;;;;;;;19.70;11.87;;;3.30;99.90;;;;;;5031871;28;20289;-63
2023/01/23 07:53:11;;;;;;;18.53;11.83;;;3.30;99.90;;;;;;5034474;28;20210;-63
2023/01/23 07:55:38;;;;;;;25.10;12.30;;;3.20;99.90;;;;;;5028065;28;20204;-63
2023/01/23 07:58:04;;;;;;;22.00;12.17;;;3.30;99.90;;;;;;5031074;28;20728;-63
2023/01/23 08:00:31;;;;;;;19.63;10.83;;;3.30;99.90;;;;;;5035181;28;20210;-63
2023/01/23 08:02:58;;;;;;;26.70;12.23;;;3.30;99.90;;;;;;5025827;28;20204;-69
2023/01/23 08:05:25;;;;;;;19.67;11.73;;;3.30;99.90;;;;;;5029797;28;20680;-65
2023/01/23 08:07:52;;;;;;;20.33;12.20;;;3.40;99.90;;;;;;5029465;28;20240;-62
2023/01/23 08:10:38;;;;;;;19.33;11.57;;;3.40;99.90;;;;;;5022594;28;20286;-68
2023/01/23 08:13:04;;;;;;;19.43;12.30;;;3.50;99.90;;;;;;5030651;28;20262;-69
2023/01/23 08:15:31;;;;;;;21.57;11.53;;;3.40;99.90;;;;;;5032305;28;20335;-62
2023/01/23 08:17:58;;;;;;;18.80;11.80;;;3.40;99.90;;;;;;5028942;28;20249;-64
2023/01/23 08:20:25;;;;;;;21.63;12.03;;;3.50;99.90;;;;;;5031149;28;20291;-62
2023/01/23 08:22:52;;;;;;;20.40;12.20;;;3.40;99.90;;;;;;5029880;28;20212;-62
2023/01/23 08:25:18;;;;;;;23.60;13.20;;;3.50;99.90;;;;;;5029616;28;20205;-63
2023/01/23 08:27:45;;;;;;;23.03;12.17;;;3.60;99.90;;;;;;5026635;28;20211;-68
2023/01/23 08:30:12;;;;;;;19.20;12.50;;;3.70;99.90;;;;;;5027866;28;20324;-66
2023/01/23 08:32:39;;;;;;;22.07;11.83;;;3.50;99.90;;;;;;5033051;28;20299;-69
2023/01/23 08:35:06;;;;;;;18.93;11.27;;;3.50;99.90;;;;;;5024984;28;20287;-68
2023/01/23 08:37:33;;;;;;;24.33;11.57;;;3.60;99.90;;;;;;5021897;28;20333;-66
2023/01/23 08:40:00;;;;;;;23.07;12.67;;;3.60;99.90;;;;;;5023244;28;20291;-63
2023/01/23 08:42:27;;;;;;;19.80;11.83;;;3.60;99.90;;;;;;5019324;28;20237;-63
2023/01/23 08:44:54;;;;;;;19.87;12.23;;;3.60;99.90;;;;;;5028889;28;20240;-68
2023/01/23 08:47:21;;;;;;;22.00;12.23;;;3.60;99.90;;;;;;5029696;28;20243;-67
2023/01/23 08:49:48;;;;;;;20.80;12.37;;;3.60;99.90;;;;;;5023833;28;20201;-66
2023/01/23 08:52:15;;;;;;;24.07;12.97;;;3.60;99.90;;;;;;5027508;28;20237;-63
2023/01/23 08:54:42;;;;;;;21.57;12.27;;;3.60;99.90;;;;;;5027470;28;20280;-65
2023/01/23 08:57:08;;;;;;;18.50;11.93;;;3.60;99.90;;;;;;5027889;28;20248;-63
2023/01/23 08:59:35;;;;;;;17.50;11.80;;;3.70;99.90;;;;;;5024802;28;20612;-63
2023/01/23 09:02:02;;;;;;;18.37;11.60;;;3.60;99.90;;;;;;5025289;28;20668;-63
2023/01/23 09:04:29;;;;;;;20.13;11.30;;;3.70;99.90;;;;;;5025918;28;20250;-63
2023/01/23 09:06:56;;;;;;;22.23;12.20;;;3.80;99.90;;;;;;5025360;28;20212;-63
2023/01/23 09:09:23;;;;;;;23.63;11.90;;;3.90;99.90;;;;;;5026823;28;20279;-64
2023/01/23 09:11:50;;;;;;;21.17;12.73;;;3.90;99.90;;;;;;5024101;28;20549;-63
2023/01/23 09:14:16;;;;;;;20.47;12.10;;;4.00;99.90;;;;;;5024564;28;20296;-64
2023/01/23 09:16:43;;;;;;;20.93;11.83;;;4.00;99.90;;;;;;5016246;28;20301;-65
2023/01/23 09:19:11;;;;;;;20.07;11.90;;;4.00;99.90;;;;;;5023684;28;20636;-64
2023/01/23 09:21:38;;;;;;;17.03;10.97;;;4.00;99.90;;;;;;5022538;28;20321;-63
2023/01/23 09:24:06;;;;;;;16.37;10.40;;;4.00;93.10;;;;;;5020455;28;20200;-62
2023/01/23 09:26:32;;;;;;;18.90;10.70;;;4.00;99.90;;;;;;5028130;28;20304;-63
2023/01/23 09:29:00;;;;;;;17.00;11.57;;;4.00;99.90;;;;;;5024254;28;20247;-64
2023/01/23 09:31:27;;;;;;;17.47;10.67;;;4.00;75.10;;;;;;5002500;28;20715;-63
2023/01/23 09:33:54;;;;;;;16.97;10.70;;;4.00;99.90;;;;;;5025470;28;20205;-64
2023/01/23 09:36:21;;;;;;;22.80;12.70;;;4.00;99.90;;;;;;5024926;28;20275;-66
2023/01/23 09:39:07;;;;;;;19.40;11.53;;;4.00;99.90;;;;;;5030188;28;20251;-64
2023/01/23 09:41:34;;;;;;;17.20;9.87;;;4.10;99.90;;;;;;5028246;28;20204;-63
2023/01/23 09:44:38;;;;;;;19.87;11.83;;;4.10;99.90;;;;;;5026410;28;20299;-64
2023/01/23 09:47:25;;;;;;;18.23;10.40;;;4.20;1.00;;;;;;5030483;28;20226;-62
2023/01/23 09:50:01;;;;;;;21.20;10.83;;;4.30;1.00;;;;;;5021741;28;20567;-63
2023/01/23 09:52:36;;;;;;;25.30;11.10;;;4.30;1.00;;;;;;5023367;28;20602;-63
2023/01/23 09:55:11;;;;;;;15.17;10.20;;;4.30;99.90;;;;;;5029006;28;20250;-63
2023/01/23 09:57:48;;;;;;;15.60;10.63;;;4.30;1.00;;;;;;5022533;28;20626;-62
2023/01/23 10:00:24;;;;;;;19.90;12.43;;;4.30;99.90;;;;;;5025770;28;20210;-63
2023/01/23 10:02:52;;;;;;;18.33;10.17;;;4.40;41.10;;;;;;5026829;28;20244;-63
2023/01/23 10:05:35;;;;;;;15.70;10.43;;;4.50;99.90;;;;;;5014426;28;20236;-63
2023/01/23 10:08:27;;;;;;;17.60;11.47;;;4.50;1.00;;;;;;5029366;28;20223;-63
2023/01/23 10:11:22;;;;;;;17.83;10.33;;;4.50;99.90;;;;;;5029276;28;20664;-62
2023/01/23 10:14:22;;;;;;;17.97;11.07;;;4.50;1.00;;;;;;4989195;28;20208;-64
2023/01/23 10:17:09;;;;;;;21.67;11.33;;;4.50;1.00;;;;;;5016540;28;20212;-63
2023/01/23 10:19:38;;;;;;;17.27;10.43;;;4.60;99.90;;;;;;5014197;28;20290;-63
2023/01/23 10:22:36;;;;;;;16.13;10.43;;;4.50;1.00;;;;;;5022108;28;20211;-63
2023/01/23 10:25:17;;;;;;;16.97;10.07;;;4.60;99.90;;;;;;5012382;28;21187;-62
2023/01/23 10:27:47;;;;;;;20.60;11.07;;;4.60;13.80;;;;;;5016970;28;20224;-63
2023/01/23 10:30:26;;;;;;;16.70;10.37;;;4.60;99.90;;;;;;5027543;28;20686;-64
2023/01/23 10:32:57;;;;;;;15.00;10.40;;;4.70;1.00;;;;;;5021903;28;20220;-63
2023/01/23 10:35:49;;;;;;;17.03;10.00;;;4.60;1.00;;;;;;5019692;28;20240;-63
2023/01/23 10:38:27;;;;;;;16.00;9.73;;;4.60;1.00;;;;;;5011468;28;20655;-63
2023/01/23 10:41:13;;;;;;;15.43;9.93;;;4.60;1.00;;;;;;5013739;28;20217;-64
2023/01/23 10:43:41;;;;;;;16.20;10.53;;;4.60;99.90;;;;;;5014295;28;20656;-64
2023/01/23 10:46:14;;;;;;;18.47;9.47;;;4.60;1.00;;;;;;5009641;28;20224;-64
2023/01/23 10:48:43;;;;;;;16.20;10.17;;;4.50;1.00;;;;;;5020613;28;20565;-65
2023/01/23 10:51:30;;;;;;;15.27;9.87;;;4.60;99.90;;;;;;5031335;28;20762;-67
2023/01/23 10:54:07;;;;;;;16.07;9.80;;;4.70;97.40;;;;;;5003743;28;20212;-63
2023/01/23 10:56:44;;;;;;;14.73;9.40;;;4.80;1.00;;;;;;5020180;28;20710;-63
2023/01/23 10:59:20;;;;;;;13.73;8.83;;;4.80;1.00;;;;;;5018037;28;20204;-65
2023/01/23 11:02:16;;;;;;;16.73;9.50;;;4.90;1.00;;;;;;5019183;28;20338;-63
2023/01/23 11:04:45;;;;;;;15.00;10.20;;;4.90;1.00;;;;;;5020962;28;20208;-63
2023/01/23 11:07:13;;;;;;;14.90;9.63;;;4.90;1.00;;;;;;5021322;28;20291;-64
2023/01/23 11:09:46;;;;;;;14.20;8.97;;;5.00;1.00;;;;;;5024498;28;20196;-64
2023/01/23 11:12:19;;;;;;;14.70;8.63;;;4.90;1.00;;;;;;5019435;28;20201;-64
2023/01/23 11:14:46;;;;;;;16.20;9.83;;;4.80;99.90;;;;;;5025883;28;20200;-64
2023/01/23 11:17:17;;;;;;;15.50;9.63;;;4.90;99.90;;;;;;5032355;28;20287;-63
2023/01/23 11:19:47;;;;;;;15.20;8.97;;;4.90;1.00;;;;;;5029265;28;20341;-64
2023/01/23 11:22:30;;;;;;;14.00;8.63;;;4.90;99.90;;;;;;5026903;28;20783;-65
2023/01/23 11:24:57;;;;;;;15.67;10.23;;;4.80;1.00;;;;;;5028220;28;20302;-65
2023/01/23 11:27:29;;;;;;;19.23;9.33;;;4.70;99.90;;;;;;5030247;28;20224;-64
2023/01/23 11:30:17;;;;;;;13.90;9.50;;;4.80;1.00;;;;;;5032473;28;20204;-63
2023/01/23 11:32:59;;;;;;;13.03;8.43;;;4.80;1.00;;;;;;5023236;28;20763;-64
2023/01/23 11:35:44;;;;;;;13.33;9.13;;;4.60;1.00;;;;;;5022084;28;20211;-64
2023/01/23 11:38:17;;;;;;;16.90;10.47;;;4.80;1.00;;;;;;5031841;28;20295;-63
2023/01/23 11:40:55;;;;;;;16.80;9.17;;;4.80;94.30;;;;;;5017915;28;20204;-64
2023/01/23 11:43:22;;;;;;;17.13;9.90;;;4.90;99.90;;;;;;5023879;28;20199;-63
2023/01/23 11:46:07;;;;;;;16.87;9.83;;;5.00;99.90;;;;;;5026097;28;20627;-63
2023/01/23 11:48:56;;;;;;;15.20;9.23;;;5.00;1.00;;;;;;5026896;28;20647;-63
2023/01/23 11:51:49;;;;;;;17.27;9.60;;;5.00;1.00;;;;;;5022119;28;20711;-63
2023/01/23 11:54:44;;;;;;;13.73;9.70;;;4.90;1.00;;;;;;5027130;28;20201;-63
2023/01/23 11:57:36;;;;;;;14.00;8.90;;;4.90;99.90;;;;;;5015236;28;20624;-64
2023/01/23 12:00:15;;;;;;;15.17;9.13;;;5.00;1.00;;;;;;5027142;28;20524;-64
2023/01/23 12:03:23;;;;;;;16.70;8.80;;;5.00;99.90;;;;;;5026414;28;20710;-64
2023/01/23 12:06:28;;;;;;;14.60;9.50;;;5.00;1.00;;;;;;5024096;28;20209;-63
2023/01/23 12:09:07;;;;;;;14.33;9.33;;;5.00;99.90;;;;;;5006740;28;20543;-62
2023/01/23 12:11:48;;;;;;;17.13;10.30;;;5.00;1.00;;;;;;5020764;28;20226;-63
2023/01/23 12:14:26;;;;;;;16.40;9.53;;;4.90;1.00;;;;;;5033360;28;20290;-63
2023/01/23 12:17:01;;;;;;;14.30;9.80;;;4.80;83.10;;;;;;5027030;28;20635;-63
2023/01/23 12:19:59;;;;;;;13.93;9.67;;;4.80;99.90;;;;;;5018913;28;22011;-63
2023/01/23 12:22:35;;;;;;;14.50;8.60;;;4.90;99.90;;;;;;5010221;28;20201;-62
2023/01/23 12:25:33;;;;;;;12.80;8.70;;;5.00;99.90;;;;;;5019247;28;20294;-64
2023/01/23 12:28:22;;;;;;;13.80;8.80;;;5.10;1.00;;;;;;5011086;28;20307;-63
2023/01/23 12:31:00;;;;;;;13.10;8.93;;;5.20;1.00;;;;;;5017025;28;20530;-63
2023/01/23 12:33:46;;;;;;;15.53;9.47;;;5.20;1.00;;;;;;5013897;28;20200;-63
2023/01/23 12:36:32;;;;;;;15.77;9.03;;;5.10;1.00;;;;;;5011567;28;20225;-63
2023/01/23 12:39:22;;;;;;;20.70;10.03;;;5.10;1.00;;;;;;5015461;28;20711;-63
2023/01/23 12:41:58;;;;;;;17.17;10.10;;;5.20;1.00;;;;;;5024671;28;20302;-63
2023/01/23 12:44:36;;;;;;;15.73;9.67;;;5.20;1.00;;;;;;5019657;28;20274;-64
2023/01/23 12:47:30;;;;;;;17.70;10.93;;;5.20;1.00;;;;;;5017068;28;20695;-64
2023/01/23 12:50:05;;;;;;;17.40;9.93;;;5.10;1.00;;;;;;5018090;28;20660;-64
2023/01/23 12:52:57;;;;;;;20.77;10.00;;;5.30;1.00;;;;;;5015695;28;20627;-63
2023/01/23 12:55:42;;;;;;;15.10;9.63;;;5.20;1.00;;;;;;5021421;28;20200;-63
2023/01/23 12:58:16;;;;;;;16.03;10.47;;;5.00;1.00;;;;;;5020808;28;20642;-63
2023/01/23 13:01:00;;;;;;;15.87;9.73;;;4.90;1.00;;;;;;5022769;28;20667;-63
2023/01/23 13:03:34;;;;;;;16.63;9.83;;;5.00;99.90;;;;;;5021280;28;20219;-63
2023/01/23 13:06:15;;;;;;;13.63;9.37;;;5.10;11.30;;;;;;5018604;28;20208;-63