Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:37;;;;;;;5.72;3.63;;;;;;;;;;5058221;28;20251;-67
2022/03/15 00:03:04;;;;;;;4.85;3.10;;;;;;;;;;5057941;28;20205;-67
2022/03/15 00:05:31;;;;;;;5.43;2.75;;;;;;;;;;5057567;28;20224;-67
2022/03/15 00:07:57;;;;;;;4.40;2.80;;;;;;;;;;5057213;28;20258;-67
2022/03/15 00:10:24;;;;;;;4.68;3.13;;;;;;;;;;5057618;28;20574;-67
2022/03/15 00:12:51;;;;;;;3.75;3.38;;;;;;;;;;5057779;28;20504;-68
2022/03/15 00:15:18;;;;;;;7.57;3.72;;;;;;;;;;5057904;28;20579;-68
2022/03/15 00:17:44;;;;;;;3.88;3.58;;;;;;;;;;5058736;28;20513;-67
2022/03/15 00:20:12;;;;;;;8.63;3.30;;;;;;;;;;5063117;28;20200;-67
2022/03/15 00:22:39;;;;;;;7.45;3.60;;;;;;;;;;5062917;28;20197;-67
2022/03/15 00:25:07;;;;;;;5.68;3.20;;;;;;;;;;5062962;28;20205;-67
2022/03/15 00:27:34;;;;;;;10.10;3.45;;;;;;;;;;5062156;28;20272;-67
2022/03/15 00:30:00;;;;;;;9.18;5.22;;;;;;;;;;5062350;28;20268;-67
2022/03/15 00:32:26;;;;;;;11.00;5.00;;;;;;;;;;5062979;28;20197;-67
2022/03/15 00:34:53;;;;;;;12.27;4.55;;;;;;;;;;5063146;28;20251;-67
2022/03/15 00:37:19;;;;;;;9.60;4.70;;;;;;;;;;5062815;28;20243;-67
2022/03/15 00:39:47;;;;;;;10.77;6.22;;;;;;;;;;5062755;28;20201;-67
2022/03/15 00:42:13;;;;;;;11.20;5.50;;;;;;;;;;5062899;28;20493;-67
2022/03/15 00:44:40;;;;;;;13.77;5.45;;;;;;;;;;5062642;28;20368;-67
2022/03/15 00:47:06;;;;;;;10.45;5.53;;;;;;;;;;5062338;28;20197;-67
2022/03/15 00:49:33;;;;;;;10.40;4.60;;;;;;;;;;5062203;28;20224;-67
2022/03/15 00:51:59;;;;;;;10.40;5.10;;;;;;;;;;5062539;28;20535;-67
2022/03/15 00:54:25;;;;;;;11.02;5.03;;;;;;;;;;5062340;28;20203;-67
2022/03/15 00:56:53;;;;;;;10.13;5.00;;;;;;;;;;5062206;28;20217;-67
2022/03/15 00:59:19;;;;;;;8.25;5.00;;;;;;;;;;5062592;28;20204;-67
2022/03/15 01:01:46;;;;;;;8.45;4.95;;;;;;;;;;5062552;28;20323;-67
2022/03/15 01:04:12;;;;;;;5.72;4.75;;;;;;;;;;5062436;28;20497;-67
2022/03/15 01:06:39;;;;;;;9.77;5.00;;;;;;;;;;5061929;28;20220;-67
2022/03/15 01:09:06;;;;;;;12.02;4.97;;;;;;;;;;5062171;28;20204;-67
2022/03/15 01:11:33;;;;;;;8.70;5.10;;;;;;;;;;5062263;28;20197;-67
2022/03/15 01:14:00;;;;;;;11.32;5.47;;;;;;;;;;5062632;28;20197;-67
2022/03/15 01:16:26;;;;;;;14.02;4.72;;;;;;;;;;5062166;28;20255;-67
2022/03/15 01:18:53;;;;;;;12.45;4.80;;;;;;;;;;5062233;28;20364;-67
2022/03/15 01:21:19;;;;;;;10.85;5.15;;;;;;;;;;5062408;28;20238;-67
2022/03/15 01:23:46;;;;;;;8.68;4.57;;;;;;;;;;5062053;28;20276;-67
2022/03/15 01:26:13;;;;;;;7.32;4.55;;;;;;;;;;5062194;28;20453;-67
2022/03/15 01:28:40;;;;;;;9.43;5.13;;;;;;;;;;5062422;28;20227;-67
2022/03/15 01:31:08;;;;;;;12.05;5.05;;;;;;;;;;5062115;28;20196;-67
2022/03/15 01:33:34;;;;;;;10.63;4.80;;;;;;;;;;5062126;28;20220;-67
2022/03/15 01:36:00;;;;;;;6.47;4.57;;;;;;;;;;5061839;28;20216;-67
2022/03/15 01:38:27;;;;;;;4.72;4.18;;;;;;;;;;5062143;28;20204;-67
2022/03/15 01:40:53;;;;;;;7.15;4.25;;;;;;;;;;5062225;28;20243;-67
2022/03/15 01:43:19;;;;;;;7.95;4.18;;;;;;;;;;5062188;28;20196;-67
2022/03/15 01:45:46;;;;;;;11.50;4.60;;;;;;;;;;5061925;28;20219;-67
2022/03/15 01:48:13;;;;;;;8.05;4.85;;;;;;;;;;5061810;28;20201;-67
2022/03/15 01:50:39;;;;;;;7.97;4.68;;;;;;;;;;5061826;28;20504;-67
2022/03/15 01:53:06;;;;;;;7.75;4.53;;;;;;;;;;5062300;28;20213;-67
2022/03/15 01:55:32;;;;;;;10.32;4.40;;;;;;;;;;5061900;28;20575;-67
2022/03/15 01:57:58;;;;;;;7.53;4.60;;;;;;;;;;5061745;28;20528;-67
2022/03/15 02:00:25;;;;;;;5.95;4.57;;;;;;;;;;5062006;28;20573;-67
2022/03/15 02:02:53;;;;;;;7.25;4.57;;;;;;;;;;5064625;28;20197;-67
2022/03/15 02:05:21;;;;;;;9.45;4.47;;;;;;;;;;5065508;28;20212;-67
2022/03/15 02:07:47;;;;;;;7.13;4.65;;;;;;;;;;5065206;28;20205;-67
2022/03/15 02:10:13;;;;;;;6.68;4.80;;;;;;;;;;5065470;28;20243;-67
2022/03/15 02:12:40;;;;;;;8.55;4.63;;;;;;;;;;5065598;28;20200;-67
2022/03/15 02:15:07;;;;;;;11.85;5.28;;;;;;;;;;5065467;28;20566;-67
2022/03/15 02:17:33;;;;;;;6.50;4.63;;;;;;;;;;5065282;28;20235;-67
2022/03/15 02:19:59;;;;;;;12.55;4.97;;;;;;;;;;5065297;28;20197;-67
2022/03/15 02:22:27;;;;;;;9.60;4.65;;;;;;;;;;5065658;28;20197;-67
2022/03/15 02:24:53;;;;;;;9.32;4.68;;;;;;;;;;5065360;28;20243;-67
2022/03/15 02:27:21;;;;;;;9.73;5.00;;;;;;;;;;5065255;28;20197;-67
2022/03/15 02:29:47;;;;;;;10.57;5.13;;;;;;;;;;5065373;28;20243;-67
2022/03/15 02:32:13;;;;;;;7.95;4.80;;;;;;;;;;5065193;28;20201;-67
2022/03/15 02:34:39;;;;;;;6.40;4.90;;;;;;;;;;5065012;28;20251;-67
2022/03/15 02:37:06;;;;;;;9.50;4.43;;;;;;;;;;5065097;28;20220;-67
2022/03/15 02:39:34;;;;;;;10.40;4.47;;;;;;;;;;5065197;28;20225;-67
2022/03/15 02:42:00;;;;;;;10.38;4.70;;;;;;;;;;5064563;28;20212;-67
2022/03/15 02:44:26;;;;;;;7.30;4.80;;;;;;;;;;5065146;28;20197;-68
2022/03/15 02:46:53;;;;;;;8.15;4.57;;;;;;;;;;5064818;28;20197;-67
2022/03/15 02:49:19;;;;;;;6.38;4.13;;;;;;;;;;5065097;28;20197;-67
2022/03/15 02:51:46;;;;;;;7.70;4.53;;;;;;;;;;5064747;28;20236;-67
2022/03/15 02:54:13;;;;;;;7.40;5.00;;;;;;;;;;5064653;28;20266;-67
2022/03/15 02:56:43;;;;;;;7.40;4.07;;;;;;;;;;5064387;28;20217;-67
2022/03/15 02:59:09;;;;;;;8.93;4.65;;;;;;;;;;5065113;28;20431;-67
2022/03/15 03:01:35;;;;;;;7.32;4.93;;;;;;;;;;5064683;28;20196;-67
2022/03/15 03:04:02;;;;;;;6.60;4.32;;;;;;;;;;5064629;28;20422;-67
2022/03/15 03:06:28;;;;;;;4.75;4.15;;;;;;;;;;5064234;28;20220;-67
2022/03/15 03:08:54;;;;;;;12.40;5.50;;;;;;;;;;5064429;28;20403;-67
2022/03/15 03:11:21;;;;;;;6.05;4.50;;;;;;;;;;5064598;28;20401;-68
2022/03/15 03:13:48;;;;;;;7.30;4.85;;;;;;;;;;5064331;28;20197;-67
2022/03/15 03:16:15;;;;;;;10.48;5.18;;;;;;;;;;5064054;28;20266;-67
2022/03/15 03:18:41;;;;;;;10.75;4.55;;;;;;;;;;5064442;28;20364;-67
2022/03/15 03:21:08;;;;;;;8.68;4.53;;;;;;;;;;5064239;28;20504;-67
2022/03/15 03:23:36;;;;;;;8.45;3.85;;;;;;;;;;5063994;28;20197;-67
2022/03/15 03:26:03;;;;;;;11.43;4.90;;;;;;;;;;5064235;28;20515;-67
2022/03/15 03:28:33;;;;;;;6.72;4.88;;;;;;;;;;5064196;28;20204;-67
2022/03/15 03:31:01;;;;;;;10.18;4.57;;;;;;;;;;5064077;28;20264;-68
2022/03/15 03:33:27;;;;;;;9.07;4.68;;;;;;;;;;5064227;28;20205;-67
2022/03/15 03:35:54;;;;;;;6.15;4.43;;;;;;;;;;5064128;28;20455;-67
2022/03/15 03:38:20;;;;;;;6.65;4.75;;;;;;;;;;5063634;28;20209;-67
2022/03/15 03:40:46;;;;;;;10.57;4.60;;;;;;;;;;5064052;28;20501;-67
2022/03/15 03:43:13;;;;;;;7.93;5.03;;;;;;;;;;5063984;28;20527;-67
2022/03/15 03:45:39;;;;;;;10.25;4.60;;;;;;;;;;5063967;28;20199;-67
2022/03/15 03:48:07;;;;;;;6.47;4.53;;;;;;;;;;5063627;28;20434;-67
2022/03/15 03:50:34;;;;;;;6.85;4.45;;;;;;;;;;5063748;28;20232;-67
2022/03/15 03:53:01;;;;;;;8.23;4.88;;;;;;;;;;5063911;28;20421;-67
2022/03/15 03:55:27;;;;;;;8.63;5.40;;;;;;;;;;5063722;28;20637;-67
2022/03/15 03:57:54;;;;;;;12.65;5.32;;;;;;;;;;5063482;28;20197;-67
2022/03/15 04:00:20;;;;;;;10.50;4.88;;;;;;;;;;5063608;28;20243;-67
2022/03/15 04:02:47;;;;;;;11.00;5.30;;;;;;;;;;5063487;28;20205;-67
2022/03/15 04:05:15;;;;;;;7.50;5.30;;;;;;;;;;5063584;28;20536;-67
2022/03/15 04:07:41;;;;;;;10.55;4.78;;;;;;;;;;5063048;28;20263;-67
2022/03/15 04:10:08;;;;;;;8.90;5.28;;;;;;;;;;5063392;28;20197;-67
2022/03/15 04:12:34;;;;;;;9.50;4.90;;;;;;;;;;5063432;28;20523;-67
2022/03/15 04:15:01;;;;;;;10.65;5.03;;;;;;;;;;5063122;28;20536;-67
2022/03/15 04:17:27;;;;;;;9.00;5.18;;;;;;;;;;5062993;28;20403;-67
2022/03/15 04:19:53;;;;;;;8.75;4.53;;;;;;;;;;5062917;28;20208;-68
2022/03/15 04:22:21;;;;;;;7.20;4.97;;;;;;;;;;5063270;28;20201;-67
2022/03/15 04:24:47;;;;;;;8.60;5.30;;;;;;;;;;5062394;28;20512;-67
2022/03/15 04:27:15;;;;;;;13.57;7.25;;;;;;;;;;5062748;28;20240;-67
2022/03/15 04:29:41;;;;;;;14.73;5.97;;;;;;;;;;5063004;28;20425;-67
2022/03/15 04:32:08;;;;;;;9.82;6.13;;;;;;;;;;5062772;28;20251;-67
2022/03/15 04:34:34;;;;;;;9.10;5.30;;;;;;;;;;5062782;28;20201;-67
2022/03/15 04:37:00;;;;;;;7.85;5.40;;;;;;;;;;5062610;28;20228;-67
2022/03/15 04:39:28;;;;;;;8.27;5.82;;;;;;;;;;5062944;28;20505;-67
2022/03/15 04:41:54;;;;;;;10.63;6.20;;;;;;;;;;5062840;28;20504;-67
2022/03/15 04:44:20;;;;;;;8.90;5.47;;;;;;;;;;5062635;28;20197;-67
2022/03/15 04:46:47;;;;;;;8.63;5.20;;;;;;;;;;5062357;28;20231;-67
2022/03/15 04:49:13;;;;;;;9.30;5.85;;;;;;;;;;5062950;28;20390;-67
2022/03/15 04:51:39;;;;;;;10.48;5.75;;;;;;;;;;5062859;28;20388;-67
2022/03/15 04:54:06;;;;;;;10.40;5.78;;;;;;;;;;5062694;28;20589;-67
2022/03/15 04:56:34;;;;;;;10.32;5.75;;;;;;;;;;5062226;28;20240;-68
2022/03/15 04:59:00;;;;;;;11.00;6.15;;;;;;;;;;5062617;28;20509;-67
2022/03/15 05:01:26;;;;;;;9.25;5.95;;;;;;;;;;5062297;28;20197;-67
2022/03/15 05:03:53;;;;;;;10.63;6.65;;;;;;;;;;5062600;28;20216;-67
2022/03/15 05:06:19;;;;;;;14.23;6.20;;;;;;;;;;5062237;28;20216;-67
2022/03/15 05:08:46;;;;;;;10.52;5.88;;;;;;;;;;5062442;28;20504;-67
2022/03/15 05:11:12;;;;;;;8.82;6.10;;;;;;;;;;5062382;28;20211;-67
2022/03/15 05:13:41;;;;;;;8.85;5.82;;;;;;;;;;5062366;28;20263;-67
2022/03/15 05:16:09;;;;;;;8.20;5.65;;;;;;;;;;5061825;28;20224;-67
2022/03/15 05:18:36;;;;;;;9.02;5.35;;;;;;;;;;5062360;28;20538;-67
2022/03/15 05:21:03;;;;;;;10.00;5.68;;;;;;;;;;5062330;28;20197;-67
2022/03/15 05:23:30;;;;;;;13.02;5.82;;;;;;;;;;5062268;28;20264;-66
2022/03/15 05:25:56;;;;;;;7.85;5.47;;;;;;;;;;5062204;28;20363;-66
2022/03/15 05:28:22;;;;;;;10.95;5.72;;;;;;;;;;5062037;28;20251;-66
2022/03/15 05:30:50;;;;;;;9.45;5.07;;;;;;;;;;5061936;28;20204;-66
2022/03/15 05:33:16;;;;;;;12.25;5.72;;;;;;;;;;5062224;28;20209;-66
2022/03/15 05:35:43;;;;;;;9.02;5.38;;;;;;;;;;5062178;28;20364;-66
2022/03/15 05:38:09;;;;;;;6.85;5.13;;;;;;;;;;5064977;28;20196;-66
2022/03/15 05:40:36;;;;;;;7.05;5.00;;;;;;;;;;5066103;28;20251;-66
2022/03/15 05:43:02;;;;;;;9.00;5.45;;;;;;;;;;5066018;28;20189;-66
2022/03/15 05:45:29;;;;;;;7.07;5.57;;;;;;;;;;5066196;28;20251;-66
2022/03/15 05:47:56;;;;;;;8.05;5.05;;;;;;;;;;5065663;28;20205;-66
2022/03/15 05:50:22;;;;;;;8.73;5.15;;;;;;;;;;5065763;28;20419;-66
2022/03/15 05:52:49;;;;;;;19.30;7.78;;;;;;;;;;5066238;28;20197;-66
2022/03/15 05:55:15;;;;;;;11.25;5.90;;;;;;;;;;5065802;28;20201;-67
2022/03/15 05:57:42;;;;;;;12.23;6.90;;;;;;;;;;5065649;28;20263;-66
2022/03/15 06:00:10;;;;;;;11.02;6.00;;;;;;;;;;5065910;28;20232;-66
2022/03/15 06:02:36;;;;;;;9.23;6.07;;;;;;;;;;5065810;28;20197;-66
2022/03/15 06:05:04;;;;;;;7.55;5.45;;;;;;;;;;5065704;28;20217;-67
2022/03/15 06:07:30;;;;;;;16.67;6.32;;;;;;;;;;5065406;28;20197;-66
2022/03/15 06:09:57;;;;;;;10.63;6.43;;;;;;;;;;5065655;28;20392;-67
2022/03/15 06:12:25;;;;;;;16.27;7.13;;;;;;;;;;5065267;28;20197;-66
2022/03/15 06:14:51;;;;;;;9.55;5.72;;;;;;;;;;5065636;28;20224;-66
2022/03/15 06:17:17;;;;;;;12.48;7.15;;;;;;;;;;5065212;28;20267;-66
2022/03/15 06:19:44;;;;;;;12.68;6.65;;;;;;;;;;5065433;28;20243;-66
2022/03/15 06:22:11;;;;;;;15.20;7.28;;;;;;;;;;5065355;28;20235;-66
2022/03/15 06:24:37;;;;;;;11.00;7.43;;;;;;;;;;5065151;28;20215;-67
2022/03/15 06:27:04;;;;;;;12.73;6.60;;;;;;;;;;5064896;28;20201;-66
2022/03/15 06:29:30;;;;;;;15.00;6.13;;;;;;;;;;5065290;28;20497;-66
2022/03/15 06:31:57;;;;;;;13.07;6.07;;;;;;;;;;5065312;28;20220;-66
2022/03/15 06:34:23;;;;;;;8.82;5.70;;;;;;;;;;5065036;28;20189;-66
2022/03/15 06:36:50;;;;;;;14.88;6.13;;;;;;;;;;5064619;28;20221;-66
2022/03/15 06:39:17;;;;;;;10.32;6.32;;;;;;;;;;5064696;28;20204;-67
2022/03/15 06:41:44;;;;;;;9.60;5.70;;;;;;;;;;5064787;28;20513;-67
2022/03/15 06:44:10;;;;;;;12.98;6.20;;;;;;;;;;5064889;28;20235;-67
2022/03/15 06:46:37;;;;;;;18.02;6.18;;;;;;;;;;5064568;28;20239;-66
2022/03/15 06:49:04;;;;;;;12.00;5.97;;;;;;;;;;5064647;28;20215;-66
2022/03/15 06:51:30;;;;;;;11.10;5.63;;;;;;;;;;5064682;28;20268;-66
2022/03/15 06:53:56;;;;;;;9.82;6.15;;;;;;;;;;5064354;28;20201;-66
2022/03/15 06:56:24;;;;;;;10.52;5.50;;;;;;;;;;5064346;28;20422;-66
2022/03/15 06:58:51;;;;;;;12.85;5.97;;;;;;;;;;5064539;28;20220;-66
2022/03/15 07:01:17;;;;;;;9.55;5.68;;;;;;;;;;5064669;28;20197;-66
2022/03/15 07:03:44;;;;;;;14.27;5.55;;;;;;;;;;5064868;28;20232;-66
2022/03/15 07:06:11;;;;;;;9.93;6.22;;;;;;;;;;5063826;28;20217;-67
2022/03/15 07:08:37;;;;;;;12.05;5.70;;;;;;;;;;5063712;28;20201;-66
2022/03/15 07:11:03;;;;;;;12.73;5.57;;;;;;;;;;5064078;28;20197;-66
2022/03/15 07:13:31;;;;;;;8.05;5.40;;;;;;;;;;5063977;28;20193;-66
2022/03/15 07:15:57;;;;;;;6.65;6.03;;;;;;;;;;5064167;28;20211;-66
2022/03/15 07:18:23;;;;;;;13.55;6.07;;;;;;;;;;5064211;28;20275;-66
2022/03/15 07:20:49;;;;;;;7.03;5.32;;;;;;;;;;5064193;28;20430;-66
2022/03/15 07:23:17;;;;;;;8.52;5.72;;;;;;;;;;5064214;28;20400;-67
2022/03/15 07:25:43;;;;;;;6.40;5.45;;;;;;;;;;5063957;28;20276;-67
2022/03/15 07:28:09;;;;;;;14.25;5.53;;;;;;;;;;5063955;28;20193;-66
2022/03/15 07:30:37;;;;;;;10.00;5.88;;;;;;;;;;5064005;28;20197;-66
2022/03/15 07:33:03;;;;;;;8.73;5.38;;;;;;;;;;5064215;28;20204;-67
2022/03/15 07:35:29;;;;;;;13.57;5.90;;;;;;;;;;5064016;28;20201;-67
2022/03/15 07:37:56;;;;;;;13.85;5.57;;;;;;;;;;5063596;28;20224;-67
2022/03/15 07:40:23;;;;;;;15.07;5.35;;;;;;;;;;5063921;28;20580;-66
2022/03/15 07:42:51;;;;;;;10.75;5.32;;;;;;;;;;5063864;28;20272;-67
2022/03/15 07:45:17;;;;;;;20.65;6.32;;;;;;;;;;5063862;28;20513;-67
2022/03/15 07:47:47;;;;;;;9.60;5.82;;;;;;;;;;5063509;28;20426;-67
2022/03/15 07:50:13;;;;;;;6.53;5.15;;;;;;;;;;5063546;28;20201;-67
2022/03/15 07:52:39;;;;;;;8.10;5.18;;;;;;;;;;5063715;28;20201;-67
2022/03/15 07:55:06;;;;;;;7.90;5.50;;;;;;;;;;5063615;28;20197;-67
2022/03/15 07:57:32;;;;;;;6.88;5.15;;;;;;;;;;5063173;28;20224;-67
2022/03/15 07:59:59;;;;;;;6.32;4.85;;;;;;;;;;5062607;28;20205;-67
2022/03/15 08:02:25;;;;;;;9.35;4.65;;;;;;;;;;5063478;28;20555;-67
2022/03/15 08:04:54;;;;;;;7.47;4.50;;;;;;;;;;5063266;28;20205;-67
2022/03/15 08:07:21;;;;;;;8.75;5.30;;;;;;;;;;5063324;28;20520;-67
2022/03/15 08:09:47;;;;;;;9.43;5.32;;;;;;;;;;5062998;28;20197;-67
2022/03/15 08:12:14;;;;;;;8.98;5.72;;;;;;;;;;5063080;28;20205;-67
2022/03/15 08:14:40;;;;;;;9.80;5.32;;;;;;;;;;5063066;28;20202;-67
2022/03/15 08:17:06;;;;;;;7.82;5.50;;;;;;;;;;5062508;28;20279;-67
2022/03/15 08:19:32;;;;;;;9.73;5.32;;;;;;;;;;5062687;28;20197;-67
2022/03/15 08:22:02;;;;;;;8.85;5.13;;;;;;;;;;5062958;28;20259;-67
2022/03/15 08:24:28;;;;;;;6.15;4.97;;;;;;;;;;5062741;28;20236;-67
2022/03/15 08:26:55;;;;;;;10.52;4.93;;;;;;;;;;5062572;28;20247;-67
2022/03/15 08:29:21;;;;;;;10.68;5.30;;;;;;;;;;5062839;28;20197;-66
2022/03/15 08:31:47;;;;;;;6.43;4.82;;;;;;;;;;5062834;28;20197;-66
2022/03/15 08:34:14;;;;;;;6.93;5.47;;;;;;;;;;5064378;28;20209;-66
2022/03/15 08:36:40;;;;;;;10.38;5.13;;;;;;;;;;5064018;28;20208;-67
2022/03/15 08:39:08;;;;;;;8.80;4.85;;;;;;;;;;5062624;28;20228;-67
2022/03/15 08:41:34;;;;;;;6.35;4.68;;;;;;;;;;5062604;28;20225;-67
2022/03/15 08:44:01;;;;;;;10.70;4.93;;;;;;;;;;5062596;28;20208;-67
2022/03/15 08:46:27;;;;;;;8.63;5.40;;;;;;;;;;5062100;28;20228;-67
2022/03/15 08:48:55;;;;;;;9.40;4.75;;;;;;;;;;5062387;28;20223;-67
2022/03/15 08:51:21;;;;;;;11.23;5.25;;;;;;;;;;5062406;28;20496;-67
2022/03/15 08:53:47;;;;;;;7.22;5.32;;;;;;;;;;5062458;28;20204;-67
2022/03/15 08:56:15;;;;;;;9.02;4.80;;;;;;;;;;5062192;28;20189;-67
2022/03/15 08:58:41;;;;;;;12.77;5.03;;;;;;;;;;5062022;28;20232;-67
2022/03/15 09:01:08;;;;;;;9.38;5.00;;;;;;;;;;5062171;28;20392;-67
2022/03/15 09:03:34;;;;;;;9.32;4.85;;;;;;;;;;5062392;28;20267;-67
2022/03/15 09:06:00;;;;;;;10.00;5.45;;;;;;;;;;5062059;28;20447;-67
2022/03/15 09:08:26;;;;;;;8.90;5.18;;;;;;;;;;5061973;28;20201;-67
2022/03/15 09:10:53;;;;;;;5.18;4.53;;;;;;;;;;5061949;28;20197;-67
2022/03/15 09:13:20;;;;;;;11.30;5.10;;;;;;;;;;5061876;28;20193;-67
2022/03/15 09:15:47;;;;;;;9.75;4.47;;;;;;;;;;5061922;28;20251;-67
2022/03/15 09:18:14;;;;;;;10.60;5.18;;;;;;;;;;5061900;28;20221;-67
2022/03/15 09:20:42;;;;;;;10.95;5.05;;;;;;;;;;5061362;28;20197;-67
2022/03/15 09:23:09;;;;;;;6.88;4.78;;;;;;;;;;5060647;28;20235;-67
2022/03/15 09:25:36;;;;;;;9.05;5.13;;;;;;;;;;5061432;28;20274;-67
2022/03/15 09:28:02;;;;;;;5.57;4.68;;;;;;;;;;5060726;28;20192;-67
2022/03/15 09:30:30;;;;;;;8.45;5.10;;;;;;;;;;5062293;28;20243;-67
2022/03/15 09:32:57;;;;;;;6.25;4.57;;;;;;;;;;5062076;28;20458;-67
2022/03/15 09:35:23;;;;;;;7.97;5.15;;;;;;;;;;5062060;28;20197;-67
2022/03/15 09:37:50;;;;;;;7.28;5.05;;;;;;;;;;5061867;28;20263;-67
2022/03/15 09:40:20;;;;;;;6.78;4.78;;;;;;;;;;5061943;28;20264;-67
2022/03/15 09:42:48;;;;;;;8.45;4.80;;;;;;;;;;5061816;28;20197;-67
2022/03/15 09:45:15;;;;;;;6.60;4.43;;;;;;;;;;5062064;28;20197;-67
2022/03/15 09:47:46;;;;;;;9.10;5.25;;;;;;;;;;5061759;28;20215;-67
2022/03/15 09:50:13;;;;;;;9.70;4.93;;;;;;;;;;5062282;28;20197;-67
2022/03/15 09:52:40;;;;;;;10.73;4.90;;;;;;;;;;5061704;28;20197;-67
2022/03/15 09:55:08;;;;;;;8.50;5.13;;;;;;;;;;5062193;28;20512;-67
2022/03/15 09:57:35;;;;;;;7.18;5.63;;;;;;;;;;5061327;28;20291;-67
2022/03/15 10:00:02;;;;;;;5.47;4.97;;;;;;;;;;5061600;28;20201;-67
2022/03/15 10:02:28;;;;;;;12.20;4.35;;;;;;;;;;5061655;28;20264;-68
2022/03/15 10:04:56;;;;;;;7.43;4.45;;;;;;;;;;5061474;28;20209;-67
2022/03/15 10:07:22;;;;;;;6.72;4.22;;;;;;;;;;5061374;28;20197;-67
2022/03/15 10:09:48;;;;;;;6.63;4.30;;;;;;;;;;5062088;28;20197;-67
2022/03/15 10:12:15;;;;;;;8.27;4.15;;;;;;;;;;5061829;28;20201;-67
2022/03/15 10:14:42;;;;;;;10.35;4.32;;;;;;;;;;5061811;28;20519;-67
2022/03/15 10:17:11;;;;;;;8.90;4.22;;;;;;;;;;5061374;28;20197;-67
2022/03/15 10:19:37;;;;;;;5.65;4.30;;;;;;;;;;5061488;28;20201;-67
2022/03/15 10:22:09;;;;;;;11.55;4.47;;;;;;;;;;5061500;28;20214;-67
2022/03/15 10:24:38;;;;;;;9.23;4.30;;;;;;;;;;5065009;28;20205;-60
2022/03/15 10:27:06;;;;;;;6.43;4.20;;;;;;;;;;5065238;28;20231;-61
2022/03/15 10:29:34;;;;;;;4.68;3.95;;;;;;;;;;5065266;28;20200;-61
2022/03/15 10:32:02;;;;;;;6.43;4.22;;;;;;;;;;5065493;28;20204;-61
2022/03/15 10:34:29;;;;;;;8.00;3.85;;;;;;;;;;5065044;28;20205;-61
2022/03/15 10:36:56;;;;;;;8.25;3.90;;;;;;;;;;5064831;28;20235;-63
2022/03/15 10:39:24;;;;;;;6.30;3.65;;;;;;;;;;5065243;28;20263;-60
2022/03/15 10:41:52;;;;;;;6.18;4.32;;;;;;;;;;5065013;28;20204;-60
2022/03/15 10:44:19;;;;;;;7.30;3.78;;;;;;;;;;5064838;28;20211;-60
2022/03/15 10:46:45;;;;;;;8.70;4.20;;;;;;;;;;5064673;28;20201;-58
2022/03/15 10:49:12;;;;;;;8.40;4.10;;;;;;;;;;5064904;28;20484;-59
2022/03/15 10:51:39;;;;;;;9.45;4.15;;;;;;;;;;5064852;28;20524;-60
2022/03/15 10:54:06;;;;;;;6.75;4.47;;;;;;;;;;5064852;28;20205;-58
2022/03/15 10:56:34;;;;;;;6.88;4.63;;;;;;;;;;5064641;28;20519;-60
2022/03/15 10:59:01;;;;;;;8.93;4.40;;;;;;;;;;5064698;28;20263;-60
2022/03/15 11:01:28;;;;;;;6.70;4.13;;;;;;;;;;5064671;28;20308;-60
2022/03/15 11:03:55;;;;;;;7.00;4.32;;;;;;;;;;5064358;28;20373;-58
2022/03/15 11:06:30;;;;;;;11.57;4.70;;;;;;;;;;5064335;28;20224;-60
2022/03/15 11:08:56;;;;;;;9.07;4.63;;;;;;;;;;5064621;28;20261;-60
2022/03/15 11:11:27;;;;;;;11.75;4.95;;;;;;;;;;5064558;28;20504;-60
2022/03/15 11:14:00;;;;;;;10.95;6.00;;;;;;;;;;5064494;28;20196;-60
2022/03/15 11:16:29;;;;;;;7.88;6.10;;;;;;;;;;5063906;28;20211;-60
2022/03/15 11:18:56;;;;;;;14.85;6.65;;;;;;;;;;5064162;28;20477;-60
2022/03/15 11:21:22;;;;;;;12.75;5.97;;;;;;;;;;5064437;28;20207;-59
2022/03/15 11:23:49;;;;;;;9.02;5.50;;;;;;;;;;5064292;28;20276;-60
2022/03/15 11:26:17;;;;;;;13.80;5.93;;;;;;;;;;5063942;28;20250;-60
2022/03/15 11:28:45;;;;;;;11.48;6.00;;;;;;;;;;5064023;28;20264;-60
2022/03/15 11:31:13;;;;;;;16.13;6.05;;;;;;;;;;5064268;28;20429;-59
2022/03/15 11:33:40;;;;;;;12.32;6.53;;;;;;;;;;5064152;28;20193;-59
2022/03/15 11:36:06;;;;;;;11.95;6.03;;;;;;;;;;5063691;28;20204;-60
2022/03/15 11:38:34;;;;;;;14.18;6.40;;;;;;;;;;5063752;28;20224;-59
2022/03/15 11:41:00;;;;;;;10.13;5.53;;;;;;;;;;5064222;28;20205;-60
2022/03/15 11:43:33;;;;;;;10.80;6.18;;;;;;;;;;5064081;28;20197;-59
2022/03/15 11:46:01;;;;;;;9.70;6.28;;;;;;;;;;5063839;28;20235;-58
2022/03/15 11:48:36;;;;;;;10.00;6.10;;;;;;;;;;5063611;28;20201;-60
2022/03/15 11:51:08;;;;;;;10.80;5.80;;;;;;;;;;5063072;28;20472;-59
2022/03/15 11:53:39;;;;;;;9.05;6.07;;;;;;;;;;5063544;28;20247;-58
2022/03/15 11:56:11;;;;;;;13.55;6.40;;;;;;;;;;5063263;28;20196;-59
2022/03/15 11:58:37;;;;;;;11.63;6.50;;;;;;;;;;5063427;28;20259;-60
2022/03/15 12:01:10;;;;;;;10.35;6.50;;;;;;;;;;5063334;28;20197;-59
2022/03/15 12:03:47;;;;;;;17.20;6.78;;;;;;;;;;5063372;28;20391;-59
2022/03/15 12:06:17;;;;;;;11.15;6.38;;;;;;;;;;5063071;28;20217;-58
2022/03/15 12:08:43;;;;;;;13.57;7.60;;;;;;;;;;5063063;28;20488;-58
2022/03/15 12:11:09;;;;;;;14.32;7.13;;;;;;;;;;5063103;28;20297;-61
2022/03/15 12:13:41;;;;;;;11.73;6.97;;;;;;;;;;5063059;28;20227;-60
2022/03/15 12:16:15;;;;;;;13.48;7.07;;;;;;;;;;5062771;28;20224;-60
2022/03/15 12:18:43;;;;;;;12.20;6.78;;;;;;;;;;5062779;28;20217;-60
2022/03/15 12:21:11;;;;;;;11.55;7.88;;;;;;;;;;5062806;28;20197;-60
2022/03/15 12:23:39;;;;;;;17.20;7.90;;;;;;;;;;5062820;28;20201;-60
2022/03/15 12:26:05;;;;;;;18.30;7.88;;;;;;;;;;5062731;28;20197;-60
2022/03/15 12:28:32;;;;;;;14.70;8.27;;;;;;;;;;5062785;28;20193;-59
2022/03/15 12:31:06;;;;;;;14.60;8.38;;;;;;;;;;5063149;28;20267;-60
2022/03/15 12:33:34;;;;;;;12.52;7.40;;;;;;;;;;5063088;28;20271;-60
2022/03/15 12:36:03;;;;;;;13.63;7.95;;;;;;;;;;5062791;28;20243;-60
2022/03/15 12:38:35;;;;;;;14.77;8.40;;;;;;;;;;5062982;28;20213;-60
2022/03/15 12:41:02;;;;;;;12.20;7.53;;;;;;;;;;5062713;28;20197;-60
2022/03/15 12:43:28;;;;;;;14.27;7.47;;;;;;;;;;5062600;28;20211;-60
2022/03/15 12:45:54;;;;;;;12.15;7.70;;;;;;;;;;5062051;28;20203;-60
2022/03/15 12:48:29;;;;;;;12.27;7.50;;;;;;;;;;5062205;28;20269;-60
2022/03/15 12:50:57;;;;;;;11.25;7.13;;;;;;;;;;5062567;28;20196;-59
2022/03/15 12:53:33;;;;;;;15.52;7.20;;;;;;;;;;5062564;28;20224;-60
2022/03/15 12:56:01;;;;;;;14.55;7.22;;;;;;;;;;5062377;28;20448;-60
2022/03/15 12:58:28;;;;;;;12.32;7.53;;;;;;;;;;5062218;28;20474;-60
2022/03/15 13:00:55;;;;;;;10.18;7.15;;;;;;;;;;5062295;28;20193;-58
2022/03/15 13:03:22;;;;;;;9.85;6.13;;;;;;;;;;5062610;28;20197;-58
2022/03/15 13:05:52;;;;;;;9.98;7.00;;;;;;;;;;5062308;28;20285;-60
2022/03/15 13:08:20;;;;;;;11.82;6.78;;;;;;;;;;5062245;28;20579;-59
2022/03/15 13:10:47;;;;;;;9.65;6.90;;;;;;;;;;5062316;28;20268;-59
2022/03/15 13:13:27;;;;;;;10.68;6.85;;;;;;;;;;5061986;28;20275;-60
2022/03/15 13:15:54;;;;;;;11.40;6.50;;;;;;;;;;5062131;28;20225;-59
2022/03/15 13:18:23;;;;;;;10.15;6.50;;;;;;;;;;5061869;28;20235;-59
2022/03/15 13:20:49;;;;;;;12.02;6.22;;;;;;;;;;5062204;28;20504;-60
2022/03/15 13:23:17;;;;;;;9.88;5.60;;;;;;;;;;5062086;28;20197;-59
2022/03/15 13:25:44;;;;;;;10.68;5.93;;;;;;;;;;5061895;28;20223;-59
2022/03/15 13:28:19;;;;;;;13.25;5.97;;;;;;;;;;5061979;28;20201;-60
2022/03/15 13:30:46;;;;;;;9.02;5.88;;;;;;;;;;5062711;28;20392;-59
2022/03/15 13:33:14;;;;;;;12.25;6.35;;;;;;;;;;5062176;28;20402;-60
2022/03/15 13:35:41;;;;;;;15.32;6.63;;;;;;;;;;5061925;28;20268;-60
2022/03/15 13:38:14;;;;;;;8.80;6.63;;;;;;;;;;5061678;28;20457;-60
2022/03/15 13:40:40;;;;;;;10.85;6.55;;;;;;;;;;5062094;28;20197;-60
2022/03/15 13:43:08;;;;;;;12.82;6.95;;;;;;;;;;5061898;28;20201;-60
2022/03/15 13:45:36;;;;;;;17.02;7.10;;;;;;;;;;5061923;28;20220;-60
2022/03/15 13:48:03;;;;;;;8.57;6.00;;;;;;;;;;5061691;28;20205;-60
2022/03/15 13:50:29;;;;;;;12.13;7.75;;;;;;;;;;5061714;28;20200;-60
2022/03/15 13:52:58;;;;;;;12.98;7.30;;;;;;;;;;5061711;28;20244;-60
2022/03/15 13:55:28;;;;;;;12.40;7.50;;;;;;;;;;5061871;28;20197;-59
2022/03/15 13:57:54;;;;;;;12.15;7.43;;;;;;;;;;5062700;28;20204;-59
2022/03/15 14:00:23;;;;;;;10.50;7.72;;;;;;;;;;5065734;28;20220;-59
2022/03/15 14:02:51;;;;;;;15.82;6.97;;;;;;;;;;5065716;28;20447;-59
2022/03/15 14:05:20;;;;;;;11.30;6.97;;;;;;;;;;5065459;28;20216;-60
2022/03/15 14:07:47;;;;;;;13.52;8.15;;;;;;;;;;5065554;28;20197;-59
2022/03/15 14:10:18;;;;;;;13.30;7.80;;;;;;;;;;5065629;28;20448;-60
2022/03/15 14:12:45;;;;;;;14.88;7.45;;;;;;;;;;5065590;28;20219;-60
2022/03/15 14:15:13;;;;;;;14.20;7.88;;;;;;;;;;5065350;28;20204;-59
2022/03/15 14:17:48;;;;;;;15.15;7.60;;;;;;;;;;5064958;28;20268;-59
2022/03/15 14:20:17;;;;;;;13.43;9.25;;;;;;;;;;5065371;28;20239;-58
2022/03/15 14:22:48;;;;;;;13.45;8.00;;;;;;;;;;5065429;28;20273;-60
2022/03/15 14:25:21;;;;;;;12.30;7.60;;;;;;;;;;5065635;28;20511;-60
2022/03/15 14:27:48;;;;;;;13.63;8.27;;;;;;;;;;5064967;28;20365;-59
2022/03/15 14:30:18;;;;;;;16.05;8.10;;;;;;;;;;5065060;28;20193;-60
2022/03/15 14:32:54;;;;;;;14.65;9.20;;;;;;;;;;5065309;28;20197;-59
2022/03/15 14:35:27;;;;;;;12.40;7.95;;;;;;;;;;5065301;28;20196;-59