Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:03:19;;;;;;;;;;;;;;;11.99;88.05762;100894.9;;;;-71
2023/05/10 00:08:19;;;;;;;;;;;;;;;11.99;87.93555;100891.9;;;;-70
2023/05/10 00:13:19;;;;;;;;;;;;;;;12.03;87.86328;100890.6;;;;-69
2023/05/10 00:13:47;;;;;;;6.8;4.1;;;;;;;;;;;;;-70
2023/05/10 00:18:19;;;;;;;;;;;;;;;12.03;87.87402;100889.3;;;;-69
2023/05/10 00:23:19;;;;;;;;;;;;;;;12.04;88.09766;100887.1;;;;-70
2023/05/10 00:28:19;;;;;;;;;;;;;;;12.06;88.00391;100879.6;;;;-71
2023/05/10 00:33:19;;;;;;;;;;;;;;;12.08;87.79492;100878.4;;;;-70
2023/05/10 00:38:19;;;;;;;;;;;;;;;12.07;87.51758;100879.4;;;;-69
2023/05/10 00:43:19;;;;;;;;;;;;;;;12.08;87.85059;100882.7;;;;-70
2023/05/10 00:43:45;;;;;;;8.8;5.4;;;;;;;;;;;;;-70
2023/05/10 00:48:20;;;;;;;;;;;;;;;12.09;87.61035;100886.8;;;;-69
2023/05/10 00:53:19;;;;;;;;;;;;;;;12.1;87.47852;100885.2;;;;-70
2023/05/10 00:58:19;;;;;;;;;;;;;;;12.09;87.45508;100885.9;;;;-69
2023/05/10 01:03:19;;;;;;;;;;;;;;;12.09;87.63281;100891.2;;;;-71
2023/05/10 01:08:20;;;;;;;;;;;;;;;12.09;87.20215;100897.8;;;;-70
2023/05/10 01:13:22;;;;;;;;;;;;;;;12.12;87.98145;100894.8;;;;-70
2023/05/10 01:13:51;;;;;;;12.4;7.5;;;;;;;;;;;;;-69
2023/05/10 01:18:21;;;;;;;;;;;;;;;12.12;87.40723;100901.4;;;;-70
2023/05/10 01:23:28;;;;;;;;;;;;;;;12.14;87.26465;100899.2;;;;-69
2023/05/10 01:28:38;;;;;;;;;;;;;;;12.13;87.50684;100896.1;;;;-71
2023/05/10 01:33:22;;;;;;;;;;;;;;;12.15;87.5459;100900.2;;;;-70
2023/05/10 01:38:33;;;;;;;;;;;;;;;12.18;87.15039;100899.7;;;;-70
2023/05/10 01:43:22;;;;;;;;;;;;;;;12.19;87.97363;100905.5;;;;-71
2023/05/10 01:43:50;;;;;;;14.9;8.5;;;;;;;;;;;;;-69
2023/05/10 01:48:21;;;;;;;;;;;;;;;12.17;87.80371;100898.3;;;;-70
2023/05/10 01:53:21;;;;;;;;;;;;;;;12.18;87.57324;100897.3;;;;-70
2023/05/10 01:58:22;;;;;;;;;;;;;;;12.2;88.06445;100899.8;;;;-70
2023/05/10 02:03:24;;;;;;;;;;;;;;;12.19;87.76465;100904.3;;;;-73
2023/05/10 02:08:20;;;;;;;;;;;;;;;12.19;87.66504;100911.1;;;;-69
2023/05/10 02:13:20;;;;;;;;;;;;;;;12.2;88.1084;100910.4;;;;-71
2023/05/10 02:13:51;;;;;;;17;9.8;;;;;;;;;;;;;-69
2023/05/10 02:18:22;;;;;;;;;;;;;;;12.19;88.05078;100920.1;;;;-69
2023/05/10 02:23:21;;;;;;;;;;;;;;;12.2;87.79785;100919.9;;;;-69
2023/05/10 02:28:21;;;;;;;;;;;;;;;12.19;88.00684;100933.8;;;;-71
2023/05/10 02:33:19;;;;;;;;;;;;;;;12.16;87.78027;100939.8;;;;-71
2023/05/10 02:38:22;;;;;;;;;;;;;;;12.14;87.75195;100939;;;;-71
2023/05/10 02:43:20;;;;;;;;;;;;;;;12.13;87.91699;100944.2;;;;-70
2023/05/10 02:43:49;;;;;;;14.6;7.5;;;;;;;;;;;;;-70
2023/05/10 02:48:22;;;;;;;;;;;;;;;12.12;88.05859;100945.5;;;;-69
2023/05/10 02:53:24;;;;;;;;;;;;;;;12.1;88.16602;100944.8;;;;-71
2023/05/10 02:58:20;;;;;;;;;;;;;;;12.09;88.08691;100948.6;;;;-70
2023/05/10 03:03:19;;;;;;;;;;;;;;;12.09;88.35254;100953.8;;;;-70
2023/05/10 03:08:19;;;;;;;;;;;;;;;12.07;88.02539;100953.2;;;;-70
2023/05/10 03:13:29;;;;;;;;;;;;;;;12.04;88.31934;100954.7;;;;-69
2023/05/10 03:13:55;;;;;;;10.5;5.4;;;;;;;;;;;;;-69
2023/05/10 03:18:22;;;;;;;;;;;;;;;12.02;88.32813;100956.5;;;;-69
2023/05/10 03:23:24;;;;;;;;;;;;;;;12;88.19043;100960.5;;;;-69
2023/05/10 03:28:19;;;;;;;;;;;;;;;11.96;88.41406;100961.1;;;;-69
2023/05/10 03:33:22;;;;;;;;;;;;;;;11.94;88.74414;100965.9;;;;-69
2023/05/10 03:38:19;;;;;;;;;;;;;;;11.92;88.45215;100966.8;;;;-70
2023/05/10 03:43:19;;;;;;;;;;;;;;;11.91;88.42676;100968.2;;;;-70
2023/05/10 03:43:51;;;;;;;8.7;4.5;;;;;;;;;;;;;-70
2023/05/10 03:48:19;;;;;;;;;;;;;;;11.88;88.68457;100970.4;;;;-69
2023/05/10 03:53:19;;;;;;;;;;;;;;;11.83;88.3877;100970.5;;;;-69
2023/05/10 03:58:19;;;;;;;;;;;;;;;11.82;88.55371;100971.6;;;;-70
2023/05/10 04:03:20;;;;;;;;;;;;;;;11.8;88.54883;100970.3;;;;-69
2023/05/10 04:08:19;;;;;;;;;;;;;;;11.77;88.3418;100971;;;;-70
2023/05/10 04:13:26;;;;;;;;;;;;;;;11.75;88.30664;100974.2;;;;-69
2023/05/10 04:13:53;;;;;;;8.6;4.1;;;;;;;;;;;;;-70
2023/05/10 04:18:19;;;;;;;;;;;;;;;11.73;88.2793;100976.1;;;;-70
2023/05/10 04:23:20;;;;;;;;;;;;;;;11.72;88.21094;100976.8;;;;-71
2023/05/10 04:28:19;;;;;;;;;;;;;;;11.71;87.95703;100978.5;;;;-70
2023/05/10 04:33:19;;;;;;;;;;;;;;;11.7;88.15234;100980.6;;;;-70
2023/05/10 04:38:19;;;;;;;;;;;;;;;11.7;88.2959;100981.2;;;;-70
2023/05/10 04:43:20;;;;;;;;;;;;;;;11.7;88.12988;100980.4;;;;-69
2023/05/10 04:43:54;;;;;;;7.5;3.8;;;;;;;;;;;;;-70
2023/05/10 04:48:19;;;;;;;;;;;;;;;11.72;87.98047;100987;;;;-70
2023/05/10 04:53:21;;;;;;;;;;;;;;;11.74;88.01758;100990.8;;;;-69
2023/05/10 04:58:19;;;;;;;;;;;;;;;11.78;87.74805;100999.6;;;;-69
2023/05/10 05:03:20;;;;;;;;;;;;;;;11.8;88.26074;101000.3;;;;-68
2023/05/10 05:08:19;;;;;;;;;;;;;;;11.82;87.76758;101007.8;;;;-70
2023/05/10 05:13:20;;;;;;;;;;;;;;;11.86;87.4541;101014.2;;;;-70
2023/05/10 05:13:55;;;;;;;8.2;4;;;;;;;;;;;;;-69
2023/05/10 05:18:19;;;;;;;;;;;;;;;11.88;87.54688;101015.8;;;;-70
2023/05/10 05:23:20;;;;;;;;;;;;;;;11.91;87.46289;101023.6;;;;-70
2023/05/10 05:28:19;;;;;;;;;;;;;;;11.92;87.48926;101029.2;;;;-69
2023/05/10 05:33:19;;;;;;;;;;;;;;;11.96;87.67188;101033;;;;-70
2023/05/10 05:38:19;;;;;;;;;;;;;;;11.97;88.05176;101039.4;;;;-69
2023/05/10 05:43:19;;;;;;;;;;;;;;;11.98;87.80957;101046.1;;;;-70
2023/05/10 05:43:57;;;;;;;8.5;4.5;;;;;;;;;;;;;-69
2023/05/10 05:48:20;;;;;;;;;;;;;;;12;87.52539;101051.8;;;;-69
2023/05/10 05:53:19;;;;;;;;;;;;;;;12.02;88.05176;101051.2;;;;-70
2023/05/10 05:58:19;;;;;;;;;;;;;;;12.01;87.82813;101057.7;;;;-70
2023/05/10 06:03:19;;;;;;;;;;;;;;;12.02;87.80762;101055.6;;;;-70
2023/05/10 06:08:20;;;;;;;;;;;;;;;12.04;87.81152;101063.6;;;;-70
2023/05/10 06:13:19;;;;;;;;;;;;;;;12.06;87.83691;101062;;;;-69
2023/05/10 06:13:59;;;;;;;9.1;4.7;;;;;;;;;;;;;-70
2023/05/10 06:18:19;;;;;;;;;;;;;;;12.1;87.44629;101060.4;;;;-70
2023/05/10 06:23:22;;;;;;;;;;;;;;;12.16;87.46777;101066.3;;;;-70
2023/05/10 06:28:19;;;;;;;;;;;;;;;12.2;87.16602;101070.3;;;;-70
2023/05/10 06:33:19;;;;;;;;;;;;;;;12.26;87.0127;101069.5;;;;-70
2023/05/10 06:38:19;;;;;;;;;;;;;;;12.33;87.30273;101069.3;;;;-69
2023/05/10 06:43:19;;;;;;;;;;;;;;;12.38;86.85742;101076.8;;;;-69
2023/05/10 06:44:00;;;;;;;8;4.7;;;;;;;;;;;;;-71
2023/05/10 06:48:19;;;;;;;;;;;;;;;12.47;86.99902;101080.6;;;;-70
2023/05/10 06:53:19;;;;;;;;;;;;;;;12.56;87.29395;101084.2;;;;-70
2023/05/10 06:58:19;;;;;;;;;;;;;;;12.63;87.81738;101091;;;;-71
2023/05/10 07:03:19;;;;;;;;;;;;;;;12.68;87.09375;101096.4;;;;-69
2023/05/10 07:08:19;;;;;;;;;;;;;;;12.69;87.21973;101095.3;;;;-70
2023/05/10 07:13:20;;;;;;;;;;;;;;;12.72;87.1377;101098.8;;;;-70
2023/05/10 07:14:01;;;;;;;8.8;5;;;;;;;;;;;;;-69
2023/05/10 07:18:21;;;;;;;;;;;;;;;12.78;87.74609;101101.2;;;;-70
2023/05/10 07:23:19;;;;;;;;;;;;;;;12.79;87.86035;101101.8;;;;-70
2023/05/10 07:28:20;;;;;;;;;;;;;;;12.8;88.0625;101106.4;;;;-70
2023/05/10 07:33:19;;;;;;;;;;;;;;;12.86;89.48438;101104.7;;;;-70
2023/05/10 07:38:19;;;;;;;;;;;;;;;12.98;89.96289;101106.3;;;;-70
2023/05/10 07:43:19;;;;;;;;;;;;;;;13.08;90.78027;101107.3;;;;-69
2023/05/10 07:44:03;;;;;;;10.5;5.7;;;;;;;;;;;;;-69
2023/05/10 07:48:19;;;;;;;;;;;;;;;13.15;89.92969;101111.3;;;;-70
2023/05/10 07:53:19;;;;;;;;;;;;;;;13.21;90.50879;101120.6;;;;-69
2023/05/10 07:58:19;;;;;;;;;;;;;;;13.25;90.47363;101120;;;;-71
2023/05/10 08:03:19;;;;;;;;;;;;;;;13.32;89.79883;101118.3;;;;-70
2023/05/10 08:08:21;;;;;;;;;;;;;;;13.5;89.20117;101122.6;;;;-70
2023/05/10 08:13:19;;;;;;;;;;;;;;;13.7;88.24023;101120.9;;;;-69
2023/05/10 08:14:04;;;;;;;9.8;5.2;;;;;;;;;;;;;-69
2023/05/10 08:18:19;;;;;;;;;;;;;;;13.88;87.82129;101122.6;;;;-69
2023/05/10 08:23:19;;;;;;;;;;;;;;;14.04;87.31055;101130.2;;;;-70
2023/05/10 08:28:19;;;;;;;;;;;;;;;14.16;87.19824;101137.8;;;;-70
2023/05/10 08:33:22;;;;;;;;;;;;;;;14.25;87.06055;101143.5;;;;-69
2023/05/10 08:38:19;;;;;;;;;;;;;;;14.4;86.74512;101147.6;;;;-70
2023/05/10 08:43:21;;;;;;;;;;;;;;;14.58;86.52441;101156.1;;;;-70
2023/05/10 08:44:07;;;;;;;8.4;4.6;;;;;;;;;;;;;-71
2023/05/10 08:48:19;;;;;;;;;;;;;;;14.79;85.4502;101156.4;;;;-69
2023/05/10 08:53:20;;;;;;;;;;;;;;;15;84.73047;101162.9;;;;-70
2023/05/10 08:58:19;;;;;;;;;;;;;;;15.08;84.59082;101163.8;;;;-70
2023/05/10 09:03:19;;;;;;;;;;;;;;;15.2;84.53418;101173.9;;;;-70
2023/05/10 09:08:19;;;;;;;;;;;;;;;15.32;84.22266;101173.3;;;;-70
2023/05/10 09:13:19;;;;;;;;;;;;;;;15.58;83.80371;101176.9;;;;-70
2023/05/10 09:14:09;;;;;;;7.3;4;;;;;;;;;;;;;-70
2023/05/10 09:18:19;;;;;;;;;;;;;;;15.99;82.46875;101174.2;;;;-69
2023/05/10 09:23:19;;;;;;;;;;;;;;;16.21;81.84863;101185.8;;;;-70
2023/05/10 09:28:19;;;;;;;;;;;;;;;16.32;81.56836;101184.2;;;;-70
2023/05/10 09:33:22;;;;;;;;;;;;;;;16.61;81.01563;101186;;;;-69
2023/05/10 09:38:19;;;;;;;;;;;;;;;16.7;79.98926;101190.6;;;;-70
2023/05/10 09:43:22;;;;;;;;;;;;;;;16.7;80.30371;101206.4;;;;-70
2023/05/10 09:44:11;;;;;;;8.3;4.2;;;;;;;;;;;;;-71
2023/05/10 09:48:19;;;;;;;;;;;;;;;16.7;80.4375;101210.8;;;;-70
2023/05/10 09:53:19;;;;;;;;;;;;;;;16.68;80.2998;101215.8;;;;-70
2023/05/10 09:58:21;;;;;;;;;;;;;;;16.68;80.27734;101210.8;;;;-70
2023/05/10 10:03:20;;;;;;;;;;;;;;;16.79;80.54199;101214.5;;;;-69
2023/05/10 10:08:20;;;;;;;;;;;;;;;16.83;79.89844;101211.2;;;;-71
2023/05/10 10:13:21;;;;;;;;;;;;;;;16.78;79.96973;101214.8;;;;-70
2023/05/10 10:14:12;;;;;;;10.8;5;;;;;;;;;;;;;-71
2023/05/10 10:18:23;;;;;;;;;;;;;;;16.75;80.05371;101224.7;;;;-71
2023/05/10 10:23:19;;;;;;;;;;;;;;;16.68;80.39941;101234.3;;;;-69
2023/05/10 10:28:28;;;;;;;;;;;;;;;16.62;80.71289;101229.2;;;;-70
2023/05/10 10:33:32;;;;;;;;;;;;;;;16.64;81.27734;101232.6;;;;-68
2023/05/10 10:38:21;;;;;;;;;;;;;;;16.69;81.1416;101236.4;;;;-69
2023/05/10 10:43:31;;;;;;;;;;;;;;;16.75;;101237.9;;;;-70
2023/05/10 10:44:37;;;;;;;6.7;4.3;;;;;;;;;;;;;-69
2023/05/10 10:48:28;;;;;;;;;;;;;;;16.83;80.68359;101241.2;;;;-70
2023/05/10 10:53:19;;;;;;;;;;;;;;;16.87;80.69043;101242.5;;;;-69
2023/05/10 10:58:29;;;;;;;;;;;;;;;16.91;80.42969;101237.9;;;;-70
2023/05/10 11:03:20;;;;;;;;;;;;;;;16.98;80.34277;101236.4;;;;-69
2023/05/10 11:08:21;;;;;;;;;;;;;;;17.11;79.79199;101237.1;;;;-70
2023/05/10 11:13:19;;;;;;;;;;;;;;;17.38;79.36816;101239.3;;;;-69
2023/05/10 11:14:17;;;;;;;7.4;4.2;;;;;;;;;;;;;-70
2023/05/10 11:18:27;;;;;;;;;;;;;;;17.66;78.28223;101242.6;;;;-68
2023/05/10 11:23:20;;;;;;;;;;;;;;;17.77;77.68066;101248.6;;;;-71
2023/05/10 11:28:22;;;;;;;;;;;;;;;17.75;77.51074;101246.5;;;;-69
2023/05/10 11:33:23;;;;;;;;;;;;;;;17.75;77.38672;101244.7;;;;-69
2023/05/10 11:38:19;;;;;;;;;;;;;;;17.82;77.52148;101253;;;;-70
2023/05/10 11:43:19;;;;;;;;;;;;;;;17.91;77.59375;101252.5;;;;-70
2023/05/10 11:44:20;;;;;;;6.8;3.9;;;;;;;;;;;;;-69
2023/05/10 11:48:28;;;;;;;;;;;;;;;17.93;76.77637;101256.2;;;;-69
2023/05/10 11:53:19;;;;;;;;;;;;;;;18.08;76.71094;101258.1;;;;-70
2023/05/10 11:58:21;;;;;;;;;;;;;;;18.32;76.79883;101265.1;;;;-70
2023/05/10 12:03:19;;;;;;;;;;;;;;;18.53;75.70508;101272.8;;;;-70
2023/05/10 12:08:23;;;;;;;;;;;;;;;18.66;75.2998;101271.7;;;;-70
2023/05/10 12:13:20;;;;;;;;;;;;;;;18.86;74.75586;101272.9;;;;-69
2023/05/10 12:14:24;;;;;;;7.3;4.1;;;;;;;;;;;;;-69
2023/05/10 12:18:26;;;;;;;;;;;;;;;19.02;74.03711;101270.1;;;;-68
2023/05/10 12:23:19;;;;;;;;;;;;;;;19.2;74.36133;101277.2;;;;-71
2023/05/10 12:28:23;;;;;;;;;;;;;;;19.56;74.45605;101277.2;;;;-70
2023/05/10 12:33:21;;;;;;;;;;;;;;;19.72;74.22168;101276.5;;;;-69
2023/05/10 12:38:37;;;;;;;;;;;;;;;19.7;74.58105;101279.1;;;;-70
2023/05/10 12:43:19;;;;;;;;;;;;;;;19.58;75.28516;101280;;;;-69
2023/05/10 12:44:25;;;;;;;5.4;3.2;;;;;;;;;;;;;-70
2023/05/10 12:48:19;;;;;;;;;;;;;;;19.52;76.00977;101284.2;;;;-69
2023/05/10 12:53:19;;;;;;;;;;;;;;;19.43;74.58008;101285.3;;;;-70
2023/05/10 12:58:19;;;;;;;;;;;;;;;19.51;75.34082;101283.7;;;;-69
2023/05/10 13:03:22;;;;;;;;;;;;;;;19.63;75.62207;101287;;;;-70
2023/05/10 13:08:19;;;;;;;;;;;;;;;19.76;74.78418;101287.3;;;;-70
2023/05/10 13:13:19;;;;;;;;;;;;;;;19.84;73.42578;101287.1;;;;-70
2023/05/10 13:14:28;;;;;;;3.8;2.4;;;;;;;;;;;;;-71
2023/05/10 13:18:21;;;;;;;;;;;;;;;19.83;71.75;101291.8;;;;-70
2023/05/10 13:23:21;;;;;;;;;;;;;;;19.76;71.11328;101292.9;;;;-70
2023/05/10 13:28:19;;;;;;;;;;;;;;;19.68;71.30566;101303.1;;;;-70
2023/05/10 13:33:19;;;;;;;;;;;;;;;19.59;71.72266;101307.2;;;;-70
2023/05/10 13:38:19;;;;;;;;;;;;;;;19.43;72.89453;101320.5;;;;-69
2023/05/10 13:43:19;;;;;;;;;;;;;;;19.21;74.27441;101326.8;;;;-70
2023/05/10 13:44:33;;;;;;;5.6;3.7;;;;;;;;;;;;;-70
2023/05/10 13:48:20;;;;;;;;;;;;;;;19;74.9834;101332.4;;;;-70
2023/05/10 13:53:19;;;;;;;;;;;;;;;18.82;75.23535;101335.5;;;;-69
2023/05/10 13:58:21;;;;;;;;;;;;;;;18.65;75.7041;101333.1;;;;-69
2023/05/10 14:03:19;;;;;;;;;;;;;;;18.53;75.95313;101336.1;;;;-70
2023/05/10 14:08:20;;;;;;;;;;;;;;;18.41;77.25293;101337.4;;;;-69
2023/05/10 14:13:19;;;;;;;;;;;;;;;18.37;77.52637;101337.6;;;;-70
2023/05/10 14:14:34;;;;;;;5.8;3.8;;;;;;;;;;;;;-69
2023/05/10 14:18:21;;;;;;;;;;;;;;;18.31;77.21289;101336.8;;;;-70
2023/05/10 14:23:23;;;;;;;;;;;;;;;18.27;78.01758;101337.6;;;;-71
2023/05/10 14:28:20;;;;;;;;;;;;;;;18.24;77.37109;101333.3;;;;-70
2023/05/10 14:33:23;;;;;;;;;;;;;;;18.25;77.58691;101337.9;;;;-69
2023/05/10 14:38:19;;;;;;;;;;;;;;;18.22;77.2998;101333.5;;;;-70
2023/05/10 14:43:20;;;;;;;;;;;;;;;18.22;78.74219;101340.5;;;;-70
2023/05/10 14:44:40;;;;;;;8.3;3.8;;;;;;;;;;;;;-70
2023/05/10 14:48:19;;;;;;;;;;;;;;;18.24;78.16895;101343.5;;;;-70
2023/05/10 14:53:19;;;;;;;;;;;;;;;18.26;78.21777;101345.2;;;;-71
2023/05/10 14:58:21;;;;;;;;;;;;;;;18.28;78.14355;101340.9;;;;-69
2023/05/10 15:03:22;;;;;;;;;;;;;;;18.31;77.95703;101338.2;;;;-69
2023/05/10 15:08:19;;;;;;;;;;;;;;;18.39;77.57617;101339.4;;;;-71
2023/05/10 15:13:21;;;;;;;;;;;;;;;18.49;77.18848;101340.8;;;;-70
2023/05/10 15:14:40;;;;;;;5.9;3.7;;;;;;;;;;;;;-70
2023/05/10 15:18:19;;;;;;;;;;;;;;;18.58;76.63965;101345.3;;;;-69
2023/05/10 15:23:19;;;;;;;;;;;;;;;18.67;75.62793;101347.6;;;;-69
2023/05/10 15:28:19;;;;;;;;;;;;;;;18.74;75.67285;101346.1;;;;-70
2023/05/10 15:33:21;;;;;;;;;;;;;;;18.84;75.02344;101346.2;;;;-70
2023/05/10 15:38:22;;;;;;;;;;;;;;;19.01;74.88379;101344;;;;-69
2023/05/10 15:43:20;;;;;;;;;;;;;;;19.16;74.78516;101350.6;;;;-71
2023/05/10 15:44:44;;;;;;;4.2;2.8;;;;;;;;;;;;;-70
2023/05/10 15:48:20;;;;;;;;;;;;;;;19.3;75.8252;101352.9;;;;-70
2023/05/10 15:53:19;;;;;;;;;;;;;;;19.51;76.47168;101361.6;;;;-70
2023/05/10 15:58:21;;;;;;;;;;;;;;;19.74;75.32227;101362.8;;;;-69
2023/05/10 16:03:21;;;;;;;;;;;;;;;19.95;75.6084;101364.7;;;;-70
2023/05/10 16:08:19;;;;;;;;;;;;;;;20.14;75.83301;101368.6;;;;-70
2023/05/10 16:13:26;;;;;;;;;;;;;;;20.3;75.36133;101372.8;;;;-69
2023/05/10 16:14:45;;;;;;;4.2;2.9;;;;;;;;;;;;;-69
2023/05/10 16:18:19;;;;;;;;;;;;;;;20.54;74.17676;101371.5;;;;-70
2023/05/10 16:23:24;;;;;;;;;;;;;;;20.64;74.94336;101371.1;;;;-69
2023/05/10 16:28:19;;;;;;;;;;;;;;;20.68;73.63379;101372.4;;;;-69
2023/05/10 16:33:22;;;;;;;;;;;;;;;20.78;73.43457;101377.8;;;;-69
2023/05/10 16:38:21;;;;;;;;;;;;;;;20.7;74.12402;101377.8;;;;-71
2023/05/10 16:43:19;;;;;;;;;;;;;;;20.52;74.03711;101387.1;;;;-70
2023/05/10 16:44:47;;;;;;;4.4;2.5;;;;;;;;;;;;;-69
2023/05/10 16:48:19;;;;;;;;;;;;;;;20.2;75.01563;101389.3;;;;-70
2023/05/10 16:53:21;;;;;;;;;;;;;;;19.93;75.55859;101391.5;;;;-70
2023/05/10 16:58:21;;;;;;;;;;;;;;;19.65;75.36426;101395;;;;-70
2023/05/10 17:03:19;;;;;;;;;;;;;;;19.39;76.67871;101394.2;;;;-70
2023/05/10 17:08:19;;;;;;;;;;;;;;;19.21;75.59375;101401.5;;;;-74
2023/05/10 17:13:19;;;;;;;;;;;;;;;19.01;76.37402;101410.3;;;;-71
2023/05/10 17:14:50;;;;;;;3.8;2.6;;;;;;;;;;;;;-70
2023/05/10 17:18:20;;;;;;;;;;;;;;;18.83;76.64844;101406;;;;-69
2023/05/10 17:23:21;;;;;;;;;;;;;;;18.66;76.7666;101405.5;;;;-71
2023/05/10 17:28:19;;;;;;;;;;;;;;;18.5;76.26465;101407.9;;;;-71
2023/05/10 17:33:21;;;;;;;;;;;;;;;18.31;76.78418;101408.4;;;;-70
2023/05/10 17:38:25;;;;;;;;;;;;;;;18.18;76.69434;101412.3;;;;-70
2023/05/10 17:43:22;;;;;;;;;;;;;;;18.07;76.86719;101415.1;;;;-70
2023/05/10 17:44:55;;;;;;;4.1;3;;;;;;;;;;;;;-69
2023/05/10 17:48:19;;;;;;;;;;;;;;;18.02;76.78125;101417.6;;;;-69
2023/05/10 17:53:21;;;;;;;;;;;;;;;17.93;76.91113;101425.6;;;;-70
2023/05/10 17:58:19;;;;;;;;;;;;;;;17.82;76.93652;101432.3;;;;-70
2023/05/10 18:03:19;;;;;;;;;;;;;;;17.7;77.15332;101434.3;;;;-71
2023/05/10 18:08:21;;;;;;;;;;;;;;;17.59;77.42578;101438.1;;;;-70
2023/05/10 18:13:19;;;;;;;;;;;;;;;17.47;77.23535;101448.9;;;;-69
2023/05/10 18:14:56;;;;;;;6.2;3.3;;;;;;;;;;;;;-69
2023/05/10 18:18:19;;;;;;;;;;;;;;;17.34;77.47168;101449.7;;;;-69
2023/05/10 18:23:19;;;;;;;;;;;;;;;17.23;77.50977;101448.5;;;;-70
2023/05/10 18:28:19;;;;;;;;;;;;;;;17.13;77.52441;101443.9;;;;-69
2023/05/10 18:33:23;;;;;;;;;;;;;;;16.99;77.5459;101447.9;;;;-69
2023/05/10 18:38:19;;;;;;;;;;;;;;;16.85;77.77051;101454.4;;;;-69
2023/05/10 18:43:19;;;;;;;;;;;;;;;16.73;77.66797;101460.5;;;;-71
2023/05/10 18:44:59;;;;;;;5.2;3.2;;;;;;;;;;;;;-69
2023/05/10 18:48:19;;;;;;;;;;;;;;;16.61;77.69434;101460.6;;;;-70
2023/05/10 18:53:21;;;;;;;;;;;;;;;16.48;77.32422;101464.6;;;;-71
2023/05/10 18:58:19;;;;;;;;;;;;;;;16.35;77.46777;101460.6;;;;-70
2023/05/10 19:03:21;;;;;;;;;;;;;;;16.21;77.07227;101472.2;;;;-70
2023/05/10 19:08:19;;;;;;;;;;;;;;;16.06;76.69922;101473.8;;;;-71
2023/05/10 19:13:19;;;;;;;;;;;;;;;15.91;76.68555;101475.2;;;;-69
2023/05/10 19:15:01;;;;;;;6.2;3.8;;;;;;;;;;;;;-69
2023/05/10 19:18:19;;;;;;;;;;;;;;;15.77;76.91797;101479.3;;;;-70
2023/05/10 19:23:19;;;;;;;;;;;;;;;15.64;76.23438;101488.7;;;;-70
2023/05/10 19:28:19;;;;;;;;;;;;;;;15.51;76.49316;101492.3;;;;-70
2023/05/10 19:33:20;;;;;;;;;;;;;;;15.39;76.10156;101498.9;;;;-70
2023/05/10 19:38:19;;;;;;;;;;;;;;;15.27;76.26172;101505.4;;;;-69
2023/05/10 19:43:19;;;;;;;;;;;;;;;15.17;75.94043;101511;;;;-69
2023/05/10 19:45:03;;;;;;;6.2;3.9;;;;;;;;;;;;;-70
2023/05/10 19:48:19;;;;;;;;;;;;;;;15.06;75.78906;101512.1;;;;-69
2023/05/10 19:53:19;;;;;;;;;;;;;;;14.97;76.4541;101517.6;;;;-69
2023/05/10 19:58:19;;;;;;;;;;;;;;;14.85;76.31055;101520.3;;;;-71
2023/05/10 20:03:19;;;;;;;;;;;;;;;14.74;76.1582;101522.7;;;;-69
2023/05/10 20:08:19;;;;;;;;;;;;;;;14.65;76.28711;101527.4;;;;-70
2023/05/10 20:13:19;;;;;;;;;;;;;;;14.55;76.75098;101531.3;;;;-69
2023/05/10 20:15:05;;;;;;;8.6;4.1;;;;;;;;;;;;;-70
2023/05/10 20:18:19;;;;;;;;;;;;;;;14.44;76.87695;101528;;;;-70
2023/05/10 20:23:19;;;;;;;;;;;;;;;14.36;77.00977;101527.7;;;;-69
2023/05/10 20:28:21;;;;;;;;;;;;;;;14.26;76.88086;101526.6;;;;-69
2023/05/10 20:33:19;;;;;;;;;;;;;;;14.2;77.16016;101530.6;;;;-70
2023/05/10 20:38:20;;;;;;;;;;;;;;;14.12;77.48047;101526.3;;;;-69
2023/05/10 20:43:20;;;;;;;;;;;;;;;14.04;77.53418;101526.5;;;;-69
2023/05/10 20:45:07;;;;;;;7.8;4;;;;;;;;;;;;;-70
2023/05/10 20:48:19;;;;;;;;;;;;;;;13.99;77.46973;101528;;;;-69
2023/05/10 20:53:19;;;;;;;;;;;;;;;13.93;77.4248;101531.8;;;;-70
2023/05/10 20:58:19;;;;;;;;;;;;;;;13.89;77.80762;101532.1;;;;-70
2023/05/10 21:03:19;;;;;;;;;;;;;;;13.83;77.6416;101528.1;;;;-70
2023/05/10 21:08:19;;;;;;;;;;;;;;;13.77;77.81055;101528.4;;;;-70
2023/05/10 21:13:19;;;;;;;;;;;;;;;13.73;77.71289;101529.1;;;;-69
2023/05/10 21:15:10;;;;;;;7.7;4.2;;;;;;;;;;;;;-69
2023/05/10 21:18:19;;;;;;;;;;;;;;;13.69;77.83887;101536.1;;;;-69
2023/05/10 21:23:19;;;;;;;;;;;;;;;13.63;77.92969;101538.2;;;;-70
2023/05/10 21:28:21;;;;;;;;;;;;;;;13.6;78.03418;101534.2;;;;-69
2023/05/10 21:33:19;;;;;;;;;;;;;;;13.55;77.88184;101525.4;;;;-70
2023/05/10 21:38:21;;;;;;;;;;;;;;;13.5;78.10645;101521.3;;;;-69
2023/05/10 21:43:19;;;;;;;;;;;;;;;13.44;78.18652;101519.7;;;;-70
2023/05/10 21:45:11;;;;;;;7.9;4.2;;;;;;;;;;;;;-69
2023/05/10 21:48:22;;;;;;;;;;;;;;;13.41;78.13574;101532;;;;-68
2023/05/10 21:53:19;;;;;;;;;;;;;;;13.38;78.54199;101533.8;;;;-70
2023/05/10 21:58:19;;;;;;;;;;;;;;;13.35;78.51465;101536;;;;-69
2023/05/10 22:03:22;;;;;;;;;;;;;;;13.34;78.58008;101532.7;;;;-69
2023/05/10 22:08:19;;;;;;;;;;;;;;;13.3;78.61816;101527.6;;;;-70
2023/05/10 22:13:21;;;;;;;;;;;;;;;13.27;78.65625;101526;;;;-70
2023/05/10 22:15:12;;;;;;;7.9;4.6;;;;;;;;;;;;;-70
2023/05/10 22:18:19;;;;;;;;;;;;;;;13.23;78.58105;101529.6;;;;-70
2023/05/10 22:23:19;;;;;;;;;;;;;;;13.19;78.83203;101531.2;;;;-71
2023/05/10 22:28:19;;;;;;;;;;;;;;;13.16;78.83887;101539.4;;;;-71
2023/05/10 22:33:19;;;;;;;;;;;;;;;13.12;78.70801;101541.8;;;;-69
2023/05/10 22:38:21;;;;;;;;;;;;;;;13.08;78.88867;101538.4;;;;-70
2023/05/10 22:43:21;;;;;;;;;;;;;;;13.07;79.08984;101545.6;;;;-70
2023/05/10 22:45:14;;;;;;;7.8;4.8;;;;;;;;;;;;;-70
2023/05/10 22:48:19;;;;;;;;;;;;;;;13.04;78.78418;101542;;;;-70
2023/05/10 22:53:23;;;;;;;;;;;;;;;13;78.86523;101540.3;;;;-70
2023/05/10 22:58:21;;;;;;;;;;;;;;;13;78.94238;101546.4;;;;-69
2023/05/10 23:03:19;;;;;;;;;;;;;;;12.97;78.78223;101550.8;;;;-69
2023/05/10 23:08:19;;;;;;;;;;;;;;;12.97;79.0918;101550.1;;;;-70
2023/05/10 23:13:19;;;;;;;;;;;;;;;12.94;78.94434;101557.7;;;;-68
2023/05/10 23:15:15;;;;;;;9.3;5.1;;;;;;;;;;;;;-68
2023/05/10 23:18:20;;;;;;;;;;;;;;;12.92;79.02832;101554.6;;;;-69
2023/05/10 23:23:22;;;;;;;;;;;;;;;12.9;79.1582;101550.8;;;;-69
2023/05/10 23:28:21;;;;;;;;;;;;;;;12.9;79.33691;101559.3;;;;-70
2023/05/10 23:33:19;;;;;;;;;;;;;;;12.85;79.09277;101562.1;;;;-70
2023/05/10 23:38:19;;;;;;;;;;;;;;;12.82;78.99902;101567.5;;;;-70
2023/05/10 23:43:21;;;;;;;;;;;;;;;12.82;79.55566;101564.2;;;;-68
2023/05/10 23:45:16;;;;;;;9.5;5.3;;;;;;;;;;;;;-69
2023/05/10 23:48:21;;;;;;;;;;;;;;;12.8;79.15137;101557.6;;;;-69
2023/05/10 23:53:19;;;;;;;;;;;;;;;12.78;79.36914;101565.8;;;;-70
2023/05/10 23:58:20;;;;;;;;;;;;;;;12.77;79.44727;101562.5;;;;-69
