Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:00:13;;;;;;;;;;;17.40;62.00;;;;;;5035354;28;19923;-63
2020/12/20 00:02:39;;;;;;;;;;;17.30;62.40;;;;;;5036056;28;19912;-63
2020/12/20 00:05:07;;;;;;;;;;;17.30;62.30;;;;;;5055375;28;19909;-63
2020/12/20 00:07:33;;;;;;;;;;;17.30;62.30;;;;;;5033826;28;19916;-64
2020/12/20 00:09:58;;;;;;;;;;;17.30;62.30;;;;;;5051164;28;19905;-64
2020/12/20 00:12:24;;;;;;;;;;;17.30;62.20;;;;;;5017616;28;19935;-63
2020/12/20 00:14:50;;;;;;;;;;;17.30;62.10;;;;;;5047977;28;20439;-63
2020/12/20 00:17:15;;;;;;;;;;;17.40;62.30;;;;;;5049985;28;19952;-63
2020/12/20 00:19:41;;;;;;;;;;;17.30;62.10;;;;;;5030725;28;20366;-64
2020/12/20 00:22:11;;;;;;;;;;;17.40;62.10;;;;;;5034179;28;19951;-63
2020/12/20 00:24:37;;;;;;;;;;;17.40;62.10;;;;;;5050058;28;19991;-63
2020/12/20 00:27:03;;;;;;;;;;;17.30;62.20;;;;;;5033612;28;21528;-63
2020/12/20 00:29:29;;;;;;;;;;;17.30;62.30;;;;;;5050686;28;20297;-63
2020/12/20 00:31:54;;;;;;;;;;;17.30;62.30;;;;;;5052361;28;19916;-62
2020/12/20 00:34:20;;;;;;;;;;;17.30;62.20;;;;;;5050544;28;19915;-63
2020/12/20 00:36:46;;;;;;;;;;;17.30;62.20;;;;;;5051721;28;19920;-63
2020/12/20 00:39:13;;;;;;;;;;;17.30;62.20;;;;;;5033387;28;20372;-65
2020/12/20 00:41:38;;;;;;;;;;;17.30;62.20;;;;;;5051860;28;20392;-63
2020/12/20 00:44:04;;;;;;;;;;;17.30;62.10;;;;;;5051109;28;19913;-64
2020/12/20 00:46:30;;;;;;;;;;;17.30;62.00;;;;;;5050649;28;19916;-63
2020/12/20 00:48:55;;;;;;;;;;;17.30;61.90;;;;;;5051465;28;19908;-63
2020/12/20 00:51:20;;;;;;;;;;;17.30;62.00;;;;;;5055111;28;19915;-62
2020/12/20 00:53:46;;;;;;;;;;;17.30;62.00;;;;;;5052039;28;20327;-63
2020/12/20 00:56:12;;;;;;;;;;;17.30;62.00;;;;;;5050692;28;19975;-63
2020/12/20 00:58:38;;;;;;;;;;;17.30;62.00;;;;;;5050580;28;20353;-63
2020/12/20 01:01:03;;;;;;;;;;;17.20;62.10;;;;;;5049826;28;20014;-62
2020/12/20 01:03:29;;;;;;;;;;;17.20;62.20;;;;;;5031987;28;19958;-64
2020/12/20 01:05:54;;;;;;;;;;;17.20;62.00;;;;;;5050178;28;19974;-64
2020/12/20 01:08:20;;;;;;;;;;;17.30;62.00;;;;;;5053888;28;19908;-63
2020/12/20 01:10:45;;;;;;;;;;;17.20;62.00;;;;;;5049809;28;20007;-63
2020/12/20 01:13:11;;;;;;;;;;;17.20;61.80;;;;;;5050230;28;19920;-63
2020/12/20 01:15:36;;;;;;;;;;;17.20;61.80;;;;;;5052954;28;19966;-63
2020/12/20 01:18:02;;;;;;;;;;;17.20;61.80;;;;;;5052293;28;19913;-65
2020/12/20 01:20:27;;;;;;;;;;;17.20;61.80;;;;;;5050613;28;19951;-63
2020/12/20 01:22:53;;;;;;;;;;;17.30;61.80;;;;;;5052470;28;19913;-63
2020/12/20 01:25:18;;;;;;;;;;;17.20;61.80;;;;;;5031448;28;19909;-63
2020/12/20 01:27:43;;;;;;;;;;;17.20;62.00;;;;;;5055173;28;19916;-64
2020/12/20 01:30:10;;;;;;;;;;;17.20;61.80;;;;;;5050793;28;20538;-63
2020/12/20 01:32:35;;;;;;;;;;;17.20;61.90;;;;;;5052368;28;20443;-64
2020/12/20 01:35:01;;;;;;;;;;;17.20;62.00;;;;;;5050360;28;19966;-63
2020/12/20 01:37:26;;;;;;;;;;;17.20;62.10;;;;;;5032685;28;19963;-63
2020/12/20 01:39:51;;;;;;;;;;;17.20;61.90;;;;;;5051829;28;19908;-63
2020/12/20 01:42:17;;;;;;;;;;;17.20;62.10;;;;;;5050965;28;20427;-63
2020/12/20 01:44:42;;;;;;;;;;;17.20;62.10;;;;;;5054893;28;19913;-64
2020/12/20 01:47:08;;;;;;;;;;;17.20;62.20;;;;;;5052964;28;20000;-63
2020/12/20 01:49:33;;;;;;;;;;;17.10;61.90;;;;;;5052480;28;19943;-63
2020/12/20 01:51:59;;;;;;;;;;;17.20;62.00;;;;;;5051197;28;19963;-63
2020/12/20 01:54:25;;;;;;;;;;;17.20;61.70;;;;;;5032206;28;19923;-64
2020/12/20 01:56:50;;;;;;;;;;;17.10;61.40;;;;;;5033173;28;20442;-61
2020/12/20 01:59:16;;;;;;;;;;;17.20;61.40;;;;;;5053490;28;19909;-64
2020/12/20 02:01:41;;;;;;;;;;;17.20;60.90;;;;;;5051765;28;19924;-63
2020/12/20 02:04:07;;;;;;;;;;;17.10;61.00;;;;;;5050192;28;19909;-63
2020/12/20 02:06:32;;;;;;;;;;;17.20;60.80;;;;;;5057516;28;19912;-62
2020/12/20 02:08:58;;;;;;;;;;;17.10;61.00;;;;;;5040098;28;19909;-61
2020/12/20 02:11:23;;;;;;;;;;;17.10;61.10;;;;;;5050113;28;19908;-61
2020/12/20 02:13:49;;;;;;;;;;;17.10;61.10;;;;;;5052892;28;19908;-61
2020/12/20 02:16:16;;;;;;;;;;;17.20;61.20;;;;;;5051296;28;19966;-61
2020/12/20 02:18:41;;;;;;;;;;;17.20;61.30;;;;;;5028470;28;19913;-61
2020/12/20 02:21:13;;;;;;;;;;;17.10;61.00;;;;;;5052479;28;20357;-62
2020/12/20 02:23:42;;;;;;;;;;;17.10;61.20;;;;;;5033620;28;20262;-61
2020/12/20 02:26:09;;;;;;;;;;;17.10;61.20;;;;;;5030879;28;19996;-61
2020/12/20 02:28:35;;;;;;;;;;;17.00;61.40;;;;;;5031174;28;19916;-63
2020/12/20 02:31:00;;;;;;;;;;;17.10;61.40;;;;;;5033440;28;19909;-63
2020/12/20 02:33:26;;;;;;;;;;;17.00;61.60;;;;;;5050762;28;19913;-64
2020/12/20 02:35:51;;;;;;;;;;;17.00;61.60;;;;;;5049873;28;19913;-61
2020/12/20 02:38:16;;;;;;;;;;;17.00;61.70;;;;;;5052527;28;20273;-63
2020/12/20 02:40:42;;;;;;;;;;;17.00;61.80;;;;;;5053304;28;20415;-63
2020/12/20 02:43:07;;;;;;;;;;;17.00;62.00;;;;;;5054983;28;19909;-61
2020/12/20 02:45:33;;;;;;;;;;;16.90;61.90;;;;;;5030618;28;19998;-63
2020/12/20 02:47:59;;;;;;;;;;;16.90;62.00;;;;;;5032268;28;20094;-63
2020/12/20 02:50:24;;;;;;;;;;;16.90;61.80;;;;;;5052206;28;19916;-63
2020/12/20 02:52:49;;;;;;;;;;;16.90;62.20;;;;;;5035509;28;19916;-63
2020/12/20 02:55:15;;;;;;;;;;;16.90;62.20;;;;;;5032232;28;19982;-63
2020/12/20 02:57:40;;;;;;;;;;;16.90;62.30;;;;;;5035080;28;19962;-64
2020/12/20 03:00:06;;;;;;;;;;;16.90;62.30;;;;;;5030406;28;19924;-64
2020/12/20 03:02:31;;;;;;;;;;;16.90;62.30;;;;;;5052001;28;19916;-64
2020/12/20 03:04:56;;;;;;;;;;;16.90;62.00;;;;;;5050853;28;19912;-63
2020/12/20 03:07:23;;;;;;;;;;;16.90;62.20;;;;;;5053433;28;19954;-64
2020/12/20 03:09:50;;;;;;;;;;;16.90;62.10;;;;;;5051124;28;19913;-63
2020/12/20 03:12:17;;;;;;;;;;;17.00;62.00;;;;;;5033979;28;19916;-61
2020/12/20 03:14:43;;;;;;;;;;;17.00;61.80;;;;;;5055980;28;19916;-62
2020/12/20 03:17:08;;;;;;;;;;;17.00;61.90;;;;;;5052323;28;19923;-63
2020/12/20 03:19:34;;;;;;;;;;;17.00;62.40;;;;;;5056224;28;19916;-63
2020/12/20 03:21:59;;;;;;;;;;;17.00;61.70;;;;;;5054761;28;19908;-63
2020/12/20 03:24:24;;;;;;;;;;;17.00;61.80;;;;;;5051448;28;19909;-63
2020/12/20 03:26:50;;;;;;;;;;;16.90;61.70;;;;;;5034076;28;19917;-63
2020/12/20 03:29:15;;;;;;;;;;;16.90;61.90;;;;;;5052369;28;20011;-63
2020/12/20 03:31:41;;;;;;;;;;;16.90;61.80;;;;;;5050406;28;20373;-63
2020/12/20 03:34:06;;;;;;;;;;;16.90;61.90;;;;;;5056826;28;19908;-62
2020/12/20 03:36:31;;;;;;;;;;;16.90;61.90;;;;;;5053591;28;20373;-64
2020/12/20 03:38:57;;;;;;;;;;;16.90;62.00;;;;;;5057799;28;19943;-63
2020/12/20 03:41:22;;;;;;;;;;;16.90;62.10;;;;;;5039945;28;19908;-64
2020/12/20 03:43:48;;;;;;;;;;;16.90;62.10;;;;;;5057249;28;19919;-64
2020/12/20 03:46:13;;;;;;;;;;;16.90;62.20;;;;;;5053303;28;20086;-63
2020/12/20 03:48:39;;;;;;;;;;;16.80;62.20;;;;;;5059451;28;19935;-64
2020/12/20 03:51:04;;;;;;;;;;;16.90;62.30;;;;;;5054149;28;19950;-65
2020/12/20 03:53:29;;;;;;;;;;;16.80;62.30;;;;;;5060105;28;19962;-63
2020/12/20 03:55:56;;;;;;;;;;;16.80;62.40;;;;;;5057326;28;19927;-63
2020/12/20 03:58:21;;;;;;;;;;;16.90;62.70;;;;;;5060029;28;19919;-64
2020/12/20 04:00:46;;;;;;;;;;;16.80;62.40;;;;;;5051969;28;19905;-63
2020/12/20 04:03:12;;;;;;;;;;;16.80;62.40;;;;;;5054846;28;19908;-63
2020/12/20 04:05:37;;;;;;;;;;;16.80;62.40;;;;;;5040619;28;19909;-63
2020/12/20 04:08:03;;;;;;;;;;;16.80;62.30;;;;;;5027312;28;19905;-63
2020/12/20 04:10:28;;;;;;;;;;;16.80;62.40;;;;;;5062520;28;19908;-63
2020/12/20 04:12:54;;;;;;;;;;;16.80;62.40;;;;;;5057170;28;19920;-63
2020/12/20 04:15:19;;;;;;;;;;;16.70;62.30;;;;;;5057132;28;19913;-63
2020/12/20 04:17:44;;;;;;;;;;;16.70;62.30;;;;;;5052330;28;19909;-63
2020/12/20 04:20:10;;;;;;;;;;;16.70;62.40;;;;;;5052529;28;19915;-63
2020/12/20 04:22:35;;;;;;;;;;;16.70;62.50;;;;;;5042176;28;20011;-63
2020/12/20 04:25:01;;;;;;;;;;;16.70;62.50;;;;;;5048548;28;20293;-63
2020/12/20 04:27:26;;;;;;;;;;;16.70;62.60;;;;;;5050802;28;19908;-63
2020/12/20 04:29:52;;;;;;;;;;;16.70;62.70;;;;;;5039847;28;19924;-63
2020/12/20 04:32:18;;;;;;;;;;;16.70;62.70;;;;;;5062149;28;19909;-63
2020/12/20 04:34:43;;;;;;;;;;;16.70;62.70;;;;;;5042639;28;19908;-63
2020/12/20 04:37:09;;;;;;;;;;;16.70;62.70;;;;;;5056745;28;20384;-63
2020/12/20 04:39:34;;;;;;;;;;;16.70;63.00;;;;;;5063309;28;20373;-63
2020/12/20 04:42:00;;;;;;;;;;;16.70;62.70;;;;;;5045315;28;19977;-63
2020/12/20 04:44:25;;;;;;;;;;;16.70;62.70;;;;;;5063464;28;19970;-63
2020/12/20 04:46:51;;;;;;;;;;;16.70;62.70;;;;;;5039702;28;19915;-63
2020/12/20 04:49:16;;;;;;;;;;;16.70;62.80;;;;;;5035034;28;20399;-63
2020/12/20 04:51:43;;;;;;;;;;;16.70;62.80;;;;;;5060533;28;20542;-62
2020/12/20 04:54:09;;;;;;;;;;;16.60;62.80;;;;;;5058158;28;19908;-63
2020/12/20 04:56:38;;;;;;;;;;;16.70;62.90;;;;;;5057732;28;19917;-63
2020/12/20 04:59:05;;;;;;;;;;;16.60;62.80;;;;;;5033649;28;20323;-63
2020/12/20 05:01:31;;;;;;;;;;;16.60;62.80;;;;;;5053065;28;19940;-63
2020/12/20 05:03:57;;;;;;;;;;;16.60;62.90;;;;;;5040482;28;20001;-63
2020/12/20 05:06:24;;;;;;;;;;;16.60;63.00;;;;;;5052019;28;19927;-63
2020/12/20 05:08:57;;;;;;;;;;;16.60;63.10;;;;;;5051436;28;20004;-63
2020/12/20 05:11:39;;;;;;;;;;;16.60;63.00;;;;;;5051435;28;20003;-63
2020/12/20 05:14:05;;;;;;;;;;;16.60;63.10;;;;;;5060348;28;19912;-63
2020/12/20 05:16:32;;;;;;;;;;;16.60;63.10;;;;;;5034833;28;19909;-63
2020/12/20 05:18:59;;;;;;;;;;;16.60;63.20;;;;;;5046829;28;19909;-63
2020/12/20 05:21:26;;;;;;;;;;;16.60;63.10;;;;;;5049100;28;20004;-63
2020/12/20 05:23:51;;;;;;;;;;;16.60;63.10;;;;;;5045394;28;20328;-63
2020/12/20 05:26:23;;;;;;;;;;;16.60;63.10;;;;;;5050113;28;19950;-63
2020/12/20 05:28:48;;;;;;;;;;;16.60;63.20;;;;;;5061042;28;19951;-63
2020/12/20 05:31:14;;;;;;;;;;;16.60;63.10;;;;;;5043333;28;19976;-63
2020/12/20 05:33:39;;;;;;;;;;;16.60;63.10;;;;;;5060102;28;19962;-63
2020/12/20 05:36:05;;;;;;;;;;;16.50;63.10;;;;;;5054314;28;19919;-63
2020/12/20 05:38:32;;;;;;;;;;;16.60;63.10;;;;;;5047126;28;19924;-63
2020/12/20 05:40:57;;;;;;;;;;;16.60;63.10;;;;;;5050129;28;19908;-63
2020/12/20 05:43:27;;;;;;;;;;;16.50;63.00;;;;;;5030312;28;19966;-63
2020/12/20 05:45:53;;;;;;;;;;;16.50;63.50;;;;;;5029362;28;20006;-63
2020/12/20 05:48:19;;;;;;;;;;;16.50;63.00;;;;;;5057701;28;19909;-63
2020/12/20 05:50:49;;;;;;;;;;;16.50;63.10;;;;;;5055674;28;20008;-63
2020/12/20 05:53:14;;;;;;;;;;;16.50;63.00;;;;;;5043249;28;19912;-63
2020/12/20 05:55:40;;;;;;;;;;;16.50;63.10;;;;;;5048747;28;20334;-62
2020/12/20 05:58:15;;;;;;;;;;;16.50;63.10;;;;;;5043770;28;20000;-63
2020/12/20 06:00:41;;;;;;;;;;;16.50;63.10;;;;;;5033839;28;20008;-62
2020/12/20 06:03:07;;;;;;;;;;;16.50;63.00;;;;;;5052185;28;19909;-62
2020/12/20 06:05:34;;;;;;;;;;;16.50;63.10;;;;;;5053741;28;19963;-63
2020/12/20 06:08:05;;;;;;;;;;;16.50;63.10;;;;;;5030884;28;19915;-63
2020/12/20 06:10:34;;;;;;;;;;;16.50;63.10;;;;;;5053597;28;19932;-63
2020/12/20 06:13:02;;;;;;;;;;;16.40;63.10;;;;;;5045034;28;19913;-63
2020/12/20 06:15:29;;;;;;;;;;;16.40;63.10;;;;;;5038335;28;19948;-64
2020/12/20 06:17:57;;;;;;;;;;;16.40;63.30;;;;;;5027305;28;20281;-63
2020/12/20 06:20:29;;;;;;;;;;;16.50;63.20;;;;;;5025022;28;19917;-61
2020/12/20 06:22:55;;;;;;;;;;;16.40;63.30;;;;;;5039086;28;19917;-62
2020/12/20 06:25:23;;;;;;;;;;;16.40;63.00;;;;;;5024281;28;20427;-61
2020/12/20 06:27:49;;;;;;;;;;;16.40;63.00;;;;;;5048346;28;20003;-61
2020/12/20 06:30:14;;;;;;;;;;;16.50;62.90;;;;;;5026229;28;20004;-61
2020/12/20 06:32:55;;;;;;;;;;;16.50;62.80;;;;;;5047804;28;20655;-61
2020/12/20 06:35:28;;;;;;;;;;;16.40;62.90;;;;;;5024637;28;20116;-60
2020/12/20 06:37:53;;;;;;;;;;;16.40;62.90;;;;;;5048181;28;19913;-61
2020/12/20 06:40:39;;;;;;;;;;;16.40;62.90;;;;;;5030346;28;21120;-61
2020/12/20 06:43:04;;;;;;;;;;;16.40;62.90;;;;;;5032757;28;19944;-61
2020/12/20 06:45:32;;;;;;;;;;;16.40;62.90;;;;;;5052146;28;19982;-61
2020/12/20 06:48:02;;;;;;;;;;;16.40;63.00;;;;;;5028708;28;19912;-60
2020/12/20 06:50:47;;;;;;;;;;;16.40;62.90;;;;;;5031924;28;20011;-61
2020/12/20 06:53:14;;;;;;;;;;;16.40;62.90;;;;;;5031503;28;20405;-60
2020/12/20 06:55:40;;;;;;;;;;;16.40;62.90;;;;;;5034144;28;19928;-60
2020/12/20 06:58:18;;;;;;;;;;;16.40;62.90;;;;;;5048440;28;19921;-60
2020/12/20 07:00:43;;;;;;;;;;;16.40;62.90;;;;;;5047308;28;19958;-61
2020/12/20 07:03:10;;;;;;;;;;;16.40;63.00;;;;;;5021919;28;20005;-60
2020/12/20 07:05:39;;;;;;;;;;;16.50;63.10;;;;;;5042172;28;19936;-62
2020/12/20 07:08:09;;;;;;;;;;;16.40;63.00;;;;;;5034655;28;19920;-60
2020/12/20 07:10:42;;;;;;;;;;;16.40;63.50;;;;;;5046653;28;19959;-60
2020/12/20 07:13:08;;;;;;;;;;;16.40;63.70;;;;;;5048195;28;19924;-61
2020/12/20 07:15:47;;;;;;;;;;;16.40;64.10;;;;;;5047024;28;19920;-60
2020/12/20 07:18:31;;;;;;;;;;;16.40;64.10;;;;;;5043015;28;19912;-60
2020/12/20 07:20:56;;;;;;;;;;;16.40;64.00;;;;;;5045851;28;19912;-61
2020/12/20 07:23:22;;;;;;;;;;;16.40;63.80;;;;;;5028960;28;20305;-60
2020/12/20 07:25:48;;;;;;;;;;;16.40;63.80;;;;;;5040556;28;19919;-60
2020/12/20 07:28:13;;;;;;;;;;;16.40;63.80;;;;;;5045182;28;20019;-60
2020/12/20 07:30:39;;;;;;;;;;;16.40;63.80;;;;;;5043567;28;20335;-60
2020/12/20 07:33:04;;;;;;;;;;;16.40;63.90;;;;;;5052574;28;19916;-61
2020/12/20 07:35:30;;;;;;;;;;;16.40;63.80;;;;;;5021346;28;20340;-60
2020/12/20 07:37:56;;;;;;;;;;;16.40;64.00;;;;;;5044235;28;20343;-60
2020/12/20 07:40:21;;;;;;;;;;;16.40;63.70;;;;;;5058652;28;20053;-60
2020/12/20 07:42:47;;;;;;;;;;;16.40;63.90;;;;;;5027583;28;20405;-61
2020/12/20 07:45:12;;;;;;;;;;;16.40;63.80;;;;;;5050110;28;20308;-61
2020/12/20 07:47:38;;;;;;;;;;;16.40;63.70;;;;;;5050317;28;20449;-61
2020/12/20 07:50:03;;;;;;;;;;;16.40;63.60;;;;;;5045760;28;19909;-61
2020/12/20 07:52:29;;;;;;;;;;;16.40;63.50;;;;;;5029571;28;20060;-60
2020/12/20 07:54:56;;;;;;;;;;;16.40;63.60;;;;;;5044504;28;20381;-61
2020/12/20 07:57:22;;;;;;;;;;;16.40;63.60;;;;;;5024003;28;19913;-60
2020/12/20 07:59:59;;;;;;;;;;;16.30;63.50;;;;;;5028016;28;19920;-61
2020/12/20 08:02:25;;;;;;;;;;;16.30;63.50;;;;;;5028505;28;19916;-61
2020/12/20 08:04:50;;;;;;;;;;;16.30;63.50;;;;;;5054919;28;19913;-61
2020/12/20 08:07:16;;;;;;;;;;;16.30;63.40;;;;;;5035100;28;19913;-60
2020/12/20 08:09:41;;;;;;;;;;;16.30;63.40;;;;;;5060766;28;19920;-61
2020/12/20 08:12:07;;;;;;;;;;;16.30;63.60;;;;;;5064555;28;19912;-61
2020/12/20 08:14:32;;;;;;;;;;;16.30;63.40;;;;;;5033220;28;19922;-61
2020/12/20 08:16:57;;;;;;;;;;;16.30;63.50;;;;;;5044320;28;19957;-60
2020/12/20 08:19:28;;;;;;;;;;;16.30;63.60;;;;;;5046082;28;19909;-61
2020/12/20 08:22:00;;;;;;;;;;;16.30;63.80;;;;;;5030031;28;19913;-61
2020/12/20 08:24:32;;;;;;;;;;;16.30;64.00;;;;;;5028105;28;19917;-61
2020/12/20 08:26:58;;;;;;;;;;;16.30;64.10;;;;;;5032131;28;20025;-62
2020/12/20 08:29:24;;;;;;;;;;;16.30;64.10;;;;;;5033590;28;19948;-61
2020/12/20 08:31:50;;;;;;;;;;;16.20;64.10;;;;;;5048166;28;20013;-61
2020/12/20 08:34:22;;;;;;;;;;;16.20;64.20;;;;;;5026573;28;20393;-61
2020/12/20 08:36:52;;;;;;;;;;;16.20;64.30;;;;;;5026320;28;19913;-61
2020/12/20 08:39:21;;;;;;;;;;;16.20;64.30;;;;;;5042316;28;19935;-60
2020/12/20 08:41:47;;;;;;;;;;;16.20;64.50;;;;;;5026002;28;19912;-59
2020/12/20 08:44:13;;;;;;;;;;;16.20;64.50;;;;;;5027537;28;20015;-62
2020/12/20 08:46:43;;;;;;;;;;;16.20;64.50;;;;;;5030694;28;19971;-61
2020/12/20 08:49:12;;;;;;;;;;;16.20;64.60;;;;;;5044860;28;19908;-62
2020/12/20 08:51:37;;;;;;;;;;;16.20;64.50;;;;;;5044746;28;20278;-61
2020/12/20 08:54:03;;;;;;;;;;;16.20;64.40;;;;;;5046707;28;20281;-60
2020/12/20 08:56:29;;;;;;;;;;;16.20;64.40;;;;;;5026852;28;19916;-61
2020/12/20 08:58:58;;;;;;;;;;;16.20;64.30;;;;;;5046030;28;20558;-60
2020/12/20 09:01:40;;;;;;;;;;;16.20;64.30;;;;;;5025413;28;20003;-61
2020/12/20 09:04:09;;;;;;;;;;;16.20;64.50;;;;;;5023195;28;19919;-60
2020/12/20 09:06:35;;;;;;;;;;;16.20;64.50;;;;;;5024897;28;20551;-62
2020/12/20 09:09:00;;;;;;;;;;;16.20;64.50;;;;;;5043658;28;19915;-60
2020/12/20 09:11:26;;;;;;;;;;;16.20;64.50;;;;;;5027002;28;20258;-61
2020/12/20 09:13:51;;;;;;;;;;;16.20;64.50;;;;;;5042773;28;20331;-60
2020/12/20 09:16:17;;;;;;;;;;;16.20;64.50;;;;;;5049911;28;19999;-62
2020/12/20 09:18:43;;;;;;;;;;;16.20;64.50;;;;;;5047539;28;19927;-61
2020/12/20 09:21:08;;;;;;;;;;;16.20;64.70;;;;;;5026769;28;19908;-62
2020/12/20 09:23:34;;;;;;;;;;;16.20;64.60;;;;;;5050299;28;20281;-61
2020/12/20 09:26:00;;;;;;;;;;;16.20;64.80;;;;;;5041298;28;19912;-62
2020/12/20 09:28:26;;;;;;;;;;;16.20;64.60;;;;;;5055163;28;19917;-61
2020/12/20 09:30:53;;;;;;;;;;;16.20;64.80;;;;;;5030679;28;19915;-60
2020/12/20 09:33:24;;;;;;;;;;;16.20;64.80;;;;;;5053894;28;19915;-61
2020/12/20 09:35:53;;;;;;;;;;;16.20;64.70;;;;;;5036900;28;20016;-61
2020/12/20 09:38:18;;;;;;;;;;;16.20;64.80;;;;;;5037715;28;20350;-62
2020/12/20 09:40:44;;;;;;;;;;;16.20;64.80;;;;;;5036944;28;19955;-61
2020/12/20 09:43:16;;;;;;;;;;;16.20;64.70;;;;;;5039308;28;19914;-62
2020/12/20 09:45:42;;;;;;;;;;;16.30;64.50;;;;;;5030087;28;20397;-62
2020/12/20 09:48:07;;;;;;;;;;;16.40;64.50;;;;;;5039407;28;19909;-61
2020/12/20 09:50:32;;;;;;;;;;;16.50;64.40;;;;;;5054431;28;19916;-61
2020/12/20 09:52:58;;;;;;;;;;;16.50;64.80;;;;;;5061815;28;19954;-63
2020/12/20 09:55:24;;;;;;;;;;;16.60;65.40;;;;;;5034146;28;19920;-62
2020/12/20 09:57:49;;;;;;;;;;;16.70;64.70;;;;;;5058877;28;19959;-62
2020/12/20 10:03:18;;;;;;;;;;;16.80;64.70;;;;;;5052704;28;19974;-62
2020/12/20 10:05:44;;;;;;;;;;;16.90;64.30;;;;;;5048056;28;19917;-62
2020/12/20 10:08:11;;;;;;;;;;;17.00;65.40;;;;;;5051074;28;20327;-62
2020/12/20 10:10:37;;;;;;;;;;;17.00;64.20;;;;;;5055322;28;19962;-60
2020/12/20 10:13:02;;;;;;;;;;;17.00;60.50;;;;;;5050709;28;19916;-60
2020/12/20 10:15:28;;;;;;;;;;;16.90;61.60;;;;;;5062918;28;19912;-62
2020/12/20 10:17:53;;;;;;;;;;;16.90;62.60;;;;;;5059355;28;19908;-61
2020/12/20 10:20:19;;;;;;;;;;;16.90;63.40;;;;;;5072821;28;19916;-61
2020/12/20 10:22:44;;;;;;;;;;;16.90;63.50;;;;;;5060140;28;20410;-62
2020/12/20 10:25:11;;;;;;;;;;;16.90;63.30;;;;;;5053863;28;19953;-61
2020/12/20 10:27:36;;;;;;;;;;;17.00;63.00;;;;;;5051027;28;19908;-62
2020/12/20 10:30:02;;;;;;;;;;;17.00;62.90;;;;;;5053378;28;20047;-62
2020/12/20 10:32:28;;;;;;;;;;;17.10;63.40;;;;;;5054914;28;19956;-62
2020/12/20 10:34:53;;;;;;;;;;;17.20;64.30;;;;;;5057440;28;20387;-61
2020/12/20 10:37:19;;;;;;;;;;;17.30;65.50;;;;;;5036348;28;20365;-61
2020/12/20 10:39:44;;;;;;;;;;;17.40;65.10;;;;;;5050523;28;19916;-61
2020/12/20 10:42:13;;;;;;;;;;;17.60;64.80;;;;;;5055054;28;19978;-61
2020/12/20 10:44:39;;;;;;;;;;;17.70;65.30;;;;;;5051129;28;19912;-62
2020/12/20 10:47:05;;;;;;;;;;;17.80;63.70;;;;;;5058196;28;19934;-61
2020/12/20 10:49:30;;;;;;;;;;;17.90;63.60;;;;;;5051156;28;20028;-61
2020/12/20 10:51:56;;;;;;;;;;;18.00;63.20;;;;;;5057108;28;20432;-62
2020/12/20 10:54:22;;;;;;;;;;;18.20;63.30;;;;;;5048940;28;19909;-60
2020/12/20 10:56:50;;;;;;;;;;;18.30;63.20;;;;;;5058077;28;19948;-61
2020/12/20 10:59:16;;;;;;;;;;;18.40;62.90;;;;;;5036301;28;20015;-62
2020/12/20 11:01:41;;;;;;;;;;;18.50;62.50;;;;;;5045133;28;20138;-62
2020/12/20 11:04:07;;;;;;;;;;;18.60;62.00;;;;;;5045255;28;19924;-62
2020/12/20 11:06:32;;;;;;;;;;;18.60;62.20;;;;;;5052755;28;19944;-61
2020/12/20 11:08:58;;;;;;;;;;;18.70;61.90;;;;;;5052966;28;19962;-64
2020/12/20 11:11:30;;;;;;;;;;;18.80;62.10;;;;;;5051194;28;19912;-62
2020/12/20 11:13:56;;;;;;;;;;;18.70;61.80;;;;;;5038336;28;19908;-64
2020/12/20 11:16:21;;;;;;;;;;;18.70;61.20;;;;;;5048641;28;19981;-62
2020/12/20 11:18:47;;;;;;;;;;;18.70;61.90;;;;;;5050908;28;19909;-62
2020/12/20 11:21:13;;;;;;;;;;;18.70;61.70;;;;;;5034865;28;19944;-61
2020/12/20 11:23:39;;;;;;;;;;;18.70;60.70;;;;;;5042332;28;19908;-60
2020/12/20 11:26:11;;;;;;;;;;;18.70;60.80;;;;;;5059188;28;19917;-61
2020/12/20 11:28:37;;;;;;;;;;;18.90;61.70;;;;;;5053551;28;20423;-61
2020/12/20 11:31:03;;;;;;;;;;;18.90;61.20;;;;;;5061059;28;19916;-61
2020/12/20 11:33:28;;;;;;;;;;;18.90;60.50;;;;;;5037525;28;19999;-61
2020/12/20 11:35:54;;;;;;;;;;;18.90;60.00;;;;;;5049898;28;19913;-61
2020/12/20 11:38:19;;;;;;;;;;;19.00;60.50;;;;;;5028427;28;20374;-61
2020/12/20 11:40:45;;;;;;;;;;;18.90;60.90;;;;;;5026005;28;20305;-61
2020/12/20 11:43:10;;;;;;;;;;;18.90;61.40;;;;;;5045360;28;19908;-61
2020/12/20 11:45:36;;;;;;;;;;;18.90;60.40;;;;;;5056998;28;19970;-62
2020/12/20 11:48:01;;;;;;;;;;;18.80;59.70;;;;;;5049585;28;19924;-61
2020/12/20 11:50:26;;;;;;;;;;;18.80;59.70;;;;;;5042219;28;19915;-62
2020/12/20 11:52:52;;;;;;;;;;;18.80;60.30;;;;;;5049584;28;19924;-61
2020/12/20 11:55:18;;;;;;;;;;;18.80;60.60;;;;;;5061280;28;19912;-62
2020/12/20 11:57:43;;;;;;;;;;;18.70;60.00;;;;;;5058973;28;20300;-65
2020/12/20 12:00:08;;;;;;;;;;;18.70;59.80;;;;;;5052607;28;19970;-68
2020/12/20 12:02:34;;;;;;;;;;;19.50;68.20;;;;;;5040471;28;19919;-67
2020/12/20 12:04:59;;;;;;;;;;;23.50;64.70;;;;;;5050831;28;20011;-67
2020/12/20 12:07:25;;;;;;;;;;;26.00;59.00;;;;;;5039130;28;19920;-73
2020/12/20 12:09:50;;;;;;;;;;;27.20;55.60;;;;;;5048625;28;19912;-72
2020/12/20 12:12:16;;;;;;;;;;;27.70;54.20;;;;;;5034806;28;19909;-71
2020/12/20 12:14:41;;;;;;;;;;;27.90;53.00;;;;;;5035551;28;19920;-70
2020/12/20 12:17:07;;;;;;;;;;;27.50;51.70;;;;;;5031263;28;19909;-70
2020/12/20 12:19:32;;;;;;;;;;;27.30;53.20;;;;;;5034484;28;19948;-71
2020/12/20 12:21:58;;;;;;;;;;;27.20;52.90;;;;;;5050239;28;19908;-69
2020/12/20 12:24:23;;;;;;;;;;;27.50;52.60;;;;;;5025617;28;20275;-69
2020/12/20 12:26:48;;;;;;;;;;;27.90;52.10;;;;;;5045519;28;19909;-67
2020/12/20 12:29:14;;;;;;;;;;;28.10;52.10;;;;;;5047497;28;20176;-70
2020/12/20 12:31:40;;;;;;;;;;;28.30;52.10;;;;;;5050810;28;19954;-73
2020/12/20 12:34:05;;;;;;;;;;;28.10;51.00;;;;;;5033558;28;19932;-70
2020/12/20 12:36:31;;;;;;;;;;;26.50;42.40;;;;;;5042172;28;19913;-68
2020/12/20 12:38:59;;;;;;;;;;;25.00;44.30;;;;;;5044421;28;19912;-70
2020/12/20 12:41:28;;;;;;;;;;;24.00;46.20;;;;;;5038120;28;19909;-69
2020/12/20 12:43:53;;;;;;;;;;;23.40;47.20;;;;;;5057087;28;19908;-69
2020/12/20 12:46:19;;;;;;;;;;;23.00;47.90;;;;;;5037871;28;20360;-69
2020/12/20 12:48:44;;;;;;;;;;;22.70;48.60;;;;;;5030558;28;20007;-67
2020/12/20 12:51:10;;;;;;;;;;;22.50;48.80;;;;;;5032540;28;19908;-67
2020/12/20 12:53:35;;;;;;;;;;;22.40;49.10;;;;;;5040710;28;19916;-66
2020/12/20 12:56:07;;;;;;;;;;;22.30;49.10;;;;;;5034657;28;19966;-68
2020/12/20 12:58:33;;;;;;;;;;;22.30;49.20;;;;;;5033317;28;20366;-67
2020/12/20 13:00:58;;;;;;;;;;;22.20;49.40;;;;;;5028316;28;19958;-63
2020/12/20 13:03:24;;;;;;;;;;;22.10;49.60;;;;;;5044879;28;19909;-64
2020/12/20 13:05:49;;;;;;;;;;;22.10;49.50;;;;;;5032727;28;19904;-64
2020/12/20 13:08:15;;;;;;;;;;;21.80;50.00;;;;;;5052297;28;19963;-63
2020/12/20 13:10:43;;;;;;;;;;;21.70;50.40;;;;;;5033019;28;19932;-65
2020/12/20 13:13:08;;;;;;;;;;;21.70;50.90;;;;;;5033817;28;20284;-65
2020/12/20 13:15:33;;;;;;;;;;;21.60;51.10;;;;;;5036249;28;20008;-66
2020/12/20 13:17:59;;;;;;;;;;;21.60;50.80;;;;;;5031491;28;19936;-66
2020/12/20 13:20:24;;;;;;;;;;;21.60;51.10;;;;;;5033789;28;19959;-67
2020/12/20 13:22:50;;;;;;;;;;;21.60;51.40;;;;;;5048820;28;20000;-67
2020/12/20 13:25:15;;;;;;;;;;;21.50;51.50;;;;;;5048377;28;19909;-67
2020/12/20 13:27:41;;;;;;;;;;;21.40;51.40;;;;;;5033895;28;19923;-68
2020/12/20 13:30:06;;;;;;;;;;;20.70;53.30;;;;;;5049632;28;20007;-70
2020/12/20 13:32:32;;;;;;;;;;;20.40;53.70;;;;;;5045304;28;20721;-68
2020/12/20 13:34:57;;;;;;;;;;;20.30;54.70;;;;;;5053586;28;19936;-67
2020/12/20 13:37:22;;;;;;;;;;;20.30;55.10;;;;;;5044829;28;19958;-67
2020/12/20 13:39:48;;;;;;;;;;;20.40;54.60;;;;;;5025124;28;20534;-67
2020/12/20 13:42:16;;;;;;;;;;;20.40;54.50;;;;;;5053713;28;19909;-68
2020/12/20 13:44:41;;;;;;;;;;;20.40;54.60;;;;;;5049610;28;19986;-67
2020/12/20 13:47:07;;;;;;;;;;;20.40;54.30;;;;;;5047266;28;19967;-67
2020/12/20 13:49:32;;;;;;;;;;;20.50;54.60;;;;;;5025038;28;19916;-65
2020/12/20 13:51:58;;;;;;;;;;;20.50;54.30;;;;;;5050330;28;19916;-64
2020/12/20 13:54:23;;;;;;;;;;;20.50;54.40;;;;;;5031423;28;19908;-72
2020/12/20 13:56:49;;;;;;;;;;;20.20;55.20;;;;;;5052721;28;20000;-72
2020/12/20 13:59:15;;;;;;;;;;;19.90;56.30;;;;;;5039626;28;19913;-72
2020/12/20 14:01:41;;;;;;;;;;;19.70;57.40;;;;;;5054625;28;19932;-69
2020/12/20 14:04:06;;;;;;;;;;;19.90;59.90;;;;;;5059274;28;19959;-70
2020/12/20 14:06:32;;;;;;;;;;;19.90;56.80;;;;;;5043404;28;20266;-66
2020/12/20 14:08:57;;;;;;;;;;;19.70;56.80;;;;;;5040627;28;19993;-72
2020/12/20 14:11:23;;;;;;;;;;;19.50;57.30;;;;;;5037486;28;19995;-71
2020/12/20 14:13:48;;;;;;;;;;;19.30;57.90;;;;;;5029006;28;19915;-74