Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:02:18;;;;;;;7.25;3.50;;;;;;;;;;4993182;28;20046;-59
2023/07/07 00:04:44;;;;;;;5.95;3.50;;;;;;;;;;4992677;28;20038;-59
2023/07/07 00:07:10;;;;;;;6.00;3.80;;;;;;;;;;4989853;28;20037;-59
2023/07/07 00:09:36;;;;;;;5.55;3.53;;;;;;;;;;4996100;28;20050;-60
2023/07/07 00:12:03;;;;;;;6.38;3.80;;;;;;;;;;4996628;28;20030;-59
2023/07/07 00:14:29;;;;;;;5.78;3.38;;;;;;;;;;4990189;28;20423;-59
2023/07/07 00:17:01;;;;;;;7.28;3.95;;;;;;;;;;4992995;28;20048;-59
2023/07/07 00:19:32;;;;;;;6.28;4.00;;;;;;;;;;4990289;28;20065;-59
2023/07/07 00:22:05;;;;;;;7.43;3.85;;;;;;;;;;4991684;28;20416;-59
2023/07/07 00:24:33;;;;;;;7.25;3.92;;;;;;;;;;4994396;28;20033;-59
2023/07/07 00:27:00;;;;;;;8.02;4.25;;;;;;;;;;4995829;28;20051;-59
2023/07/07 00:29:27;;;;;;;6.32;3.88;;;;;;;;;;4995049;28;20057;-59
2023/07/07 00:31:53;;;;;;;6.18;3.83;;;;;;;;;;4989913;28;20034;-59
2023/07/07 00:34:19;;;;;;;7.43;3.63;;;;;;;;;;4995353;28;20034;-59
2023/07/07 00:36:46;;;;;;;6.60;3.80;;;;;;;;;;4991298;28;20500;-59
2023/07/07 00:39:12;;;;;;;9.00;4.00;;;;;;;;;;4994371;28;20062;-59
2023/07/07 00:41:39;;;;;;;8.05;3.85;;;;;;;;;;4992274;28;20030;-60
2023/07/07 00:44:11;;;;;;;6.47;3.90;;;;;;;;;;4999042;28;20038;-59
2023/07/07 00:46:38;;;;;;;6.60;3.83;;;;;;;;;;4992523;28;20030;-59
2023/07/07 00:49:17;;;;;;;7.80;4.10;;;;;;;;;;5004207;28;20036;-59
2023/07/07 00:51:51;;;;;;;6.68;3.92;;;;;;;;;;4990603;28;20041;-59
2023/07/07 00:54:22;;;;;;;7.10;4.30;;;;;;;;;;5002135;28;20041;-59
2023/07/07 00:56:51;;;;;;;8.40;3.92;;;;;;;;;;4994591;28;20466;-59
2023/07/07 00:59:25;;;;;;;6.17;4.03;;;;;;;;;;5007520;28;20526;-59
2023/07/07 01:01:58;;;;;;;7.53;3.55;;;;;;;;;;4998131;28;20293;-59
2023/07/07 01:04:25;;;;;;;8.90;4.10;;;;;;;;;;5005796;28;20049;-59
2023/07/07 01:06:57;;;;;;;8.18;4.03;;;;;;;;;;5000505;28;20061;-59
2023/07/07 01:09:23;;;;;;;6.75;4.10;;;;;;;;;;4994319;28;20037;-59
2023/07/07 01:11:49;;;;;;;6.28;3.95;;;;;;;;;;4992181;28;20049;-59
2023/07/07 01:14:19;;;;;;;8.02;3.97;;;;;;;;;;4999394;28;20105;-59
2023/07/07 01:16:55;;;;;;;7.65;4.25;;;;;;;;;;4993946;28;20029;-59
2023/07/07 01:19:44;;;;;;;8.75;4.43;;;;;;;;;;4989282;28;20046;-59
2023/07/07 01:22:33;;;;;;;;;;;;;;;;;;4990149;28;20034;-59
2023/07/07 01:25:03;;;;;;;7.47;3.97;;;;;;;;;;4980472;28;19932;-59
2023/07/07 01:27:35;;;;;;;;;;;;;;;;;;4985193;28;20503;-59
2023/07/07 01:30:21;;;;;;;5.72;3.47;;;;;;;;;;4997073;28;19931;-59
2023/07/07 01:32:49;;;;;;;7.97;4.22;;;;;;;;;;4995710;28;20034;-59
2023/07/07 01:35:19;;;;;;;8.23;4.05;;;;;;;;;;5001182;28;20394;-59
2023/07/07 01:38:04;;;;;;;8.07;4.28;;;;;;;;;;4991789;28;20522;-59
2023/07/07 01:40:42;;;;;;;7.18;3.80;;;;;;;;;;4995381;28;20037;-59
2023/07/07 01:43:36;;;;;;;9.65;4.05;;;;;;;;;;4998850;28;20049;-59
2023/07/07 01:46:10;;;;;;;9.60;4.40;;;;;;;;;;4989019;28;20042;-59
2023/07/07 01:48:52;;;;;;;6.05;3.78;;;;;;;;;;4996256;28;20049;-59
2023/07/07 01:51:20;;;;;;;7.22;3.88;;;;;;;;;;4988831;28;20022;-59
2023/07/07 01:53:50;;;;;;;6.82;4.13;;;;;;;;;;4965010;28;20039;-59
2023/07/07 01:56:22;;;;;;;8.70;4.22;;;;;;;;;;4997957;28;20487;-59
2023/07/07 01:58:48;;;;;;;8.73;4.10;;;;;;;;;;4993828;28;20030;-59
2023/07/07 02:01:15;;;;;;;7.60;4.32;;;;;;;;;;5000294;28;20038;-59
2023/07/07 02:03:41;;;;;;;10.00;4.22;;;;;;;;;;4995092;28;20041;-59
2023/07/07 02:06:07;;;;;;;9.13;4.22;;;;;;;;;;4993026;28;20041;-59
2023/07/07 02:08:35;;;;;;;7.82;4.72;;;;;;;;;;4998318;28;20046;-59
2023/07/07 02:11:03;;;;;;;9.13;4.40;;;;;;;;;;4993346;28;20050;-59
2023/07/07 02:13:29;;;;;;;7.20;4.10;;;;;;;;;;4989586;28;20487;-59
2023/07/07 02:15:56;;;;;;;8.80;4.55;;;;;;;;;;4996608;28;20046;-59
2023/07/07 02:18:26;;;;;;;6.88;4.32;;;;;;;;;;4999101;28;20045;-59
2023/07/07 02:20:53;;;;;;;8.02;4.55;;;;;;;;;;4986685;28;20045;-59
2023/07/07 02:23:19;;;;;;;8.13;4.28;;;;;;;;;;4998219;28;20030;-59
2023/07/07 02:25:45;;;;;;;11.55;4.18;;;;;;;;;;4991348;28;20034;-59
2023/07/07 02:28:11;;;;;;;9.57;4.60;;;;;;;;;;5001344;28;20041;-59
2023/07/07 02:30:37;;;;;;;10.57;4.72;;;;;;;;;;4999907;28;20041;-59
2023/07/07 02:33:08;;;;;;;7.65;4.38;;;;;;;;;;4978142;28;20037;-59
2023/07/07 02:35:35;;;;;;;9.15;4.78;;;;;;;;;;4995302;28;20034;-58
2023/07/07 02:38:01;;;;;;;7.88;4.47;;;;;;;;;;4995999;28;20420;-59
2023/07/07 02:40:29;;;;;;;10.52;4.68;;;;;;;;;;4997389;28;20046;-59
2023/07/07 02:42:55;;;;;;;8.77;4.68;;;;;;;;;;4994614;28;20050;-59
2023/07/07 02:45:22;;;;;;;8.20;4.22;;;;;;;;;;4974540;28;20618;-59
2023/07/07 02:47:48;;;;;;;8.48;4.63;;;;;;;;;;4994225;28;20042;-59
2023/07/07 02:50:14;;;;;;;9.18;4.50;;;;;;;;;;4993857;28;20042;-59
2023/07/07 02:52:40;;;;;;;10.40;4.65;;;;;;;;;;4998120;28;20491;-59
2023/07/07 02:55:07;;;;;;;9.77;4.82;;;;;;;;;;4979929;28;20038;-59
2023/07/07 02:57:33;;;;;;;11.18;4.53;;;;;;;;;;4993051;28;20372;-59
2023/07/07 02:59:59;;;;;;;11.15;4.65;;;;;;;;;;4993607;28;20526;-59
2023/07/07 03:02:26;;;;;;;9.85;4.50;;;;;;;;;;5000885;28;20041;-58
2023/07/07 03:04:52;;;;;;;9.95;5.32;;;;;;;;;;5001725;28;20575;-58
2023/07/07 03:07:19;;;;;;;10.70;4.97;;;;;;;;;;5001419;28;20056;-58
2023/07/07 03:09:45;;;;;;;9.20;4.80;;;;;;;;;;4993212;28;20407;-58
2023/07/07 03:12:14;;;;;;;11.35;5.68;;;;;;;;;;4992302;28;20042;-58
2023/07/07 03:14:40;;;;;;;9.75;4.75;;;;;;;;;;4996743;28;20045;-57
2023/07/07 03:17:08;;;;;;;8.93;4.63;;;;;;;;;;4977444;28;20049;-58
2023/07/07 03:19:42;;;;;;;11.65;4.97;;;;;;;;;;4990337;28;20055;-58
2023/07/07 03:22:15;;;;;;;13.82;5.57;;;;;;;;;;4998274;28;20049;-59
2023/07/07 03:25:03;;;;;;;12.07;4.97;;;;;;;;;;4994520;28;20072;-58
2023/07/07 03:27:41;;;;;;;11.75;5.28;;;;;;;;;;4997014;28;20038;-60
2023/07/07 03:30:14;;;;;;;13.45;5.88;;;;;;;;;;5003648;28;20034;-59
2023/07/07 03:32:57;;;;;;;11.93;5.78;;;;;;;;;;4991573;28;20403;-59
2023/07/07 03:35:25;;;;;;;14.15;6.47;;;;;;;;;;4977083;28;20026;-59
2023/07/07 03:37:53;;;;;;;10.73;5.57;;;;;;;;;;4979737;28;20114;-59
2023/07/07 03:40:19;;;;;;;19.83;6.03;;;;;;;;;;4993072;28;20053;-59
2023/07/07 03:42:45;;;;;;;10.13;5.25;;;;;;;;;;4993803;28;20046;-59
2023/07/07 03:45:16;;;;;;;10.95;5.15;;;;;;;;;;4997945;28;20046;-60
2023/07/07 03:47:44;;;;;;;15.98;6.50;;;;;;;;;;5000095;28;20035;-58
2023/07/07 03:50:11;;;;;;;12.15;5.70;;;;;;;;;;4998614;28;20374;-58
2023/07/07 03:52:38;;;;;;;12.15;5.30;;;;;;;;;;4989686;28;20038;-58
2023/07/07 03:55:04;;;;;;;13.05;5.22;;;;;;;;;;4995215;28;20057;-58
2023/07/07 03:57:30;;;;;;;11.68;5.70;;;;;;;;;;4989776;28;20042;-57
2023/07/07 03:59:57;;;;;;;8.75;4.90;;;;;;;;;;4992155;28;20518;-59
2023/07/07 04:02:23;;;;;;;11.85;5.05;;;;;;;;;;4997326;28;20049;-59
2023/07/07 04:04:49;;;;;;;12.98;6.20;;;;;;;;;;4995086;28;20049;-59
2023/07/07 04:07:15;;;;;;;13.88;6.10;;;;;;;;;;4980261;28;20042;-59
2023/07/07 04:09:41;;;;;;;10.75;5.60;;;;;;;;;;4989207;28;20034;-59
2023/07/07 04:12:11;;;;;;;15.43;6.60;;;;;;;;;;4990285;28;20534;-59
2023/07/07 04:14:37;;;;;;;13.10;6.32;;;;;;;;;;5004685;28;20034;-59
2023/07/07 04:17:03;;;;;;;13.85;6.32;;;;;;;;;;4996461;28;20344;-59
2023/07/07 04:19:30;;;;;;;12.93;6.22;;;;;;;;;;4994894;28;20396;-59
2023/07/07 04:21:56;;;;;;;14.13;6.88;;;;;;;;;;4983838;28;20042;-59
2023/07/07 04:24:22;;;;;;;11.77;6.00;;;;;;;;;;4996885;28;20042;-59
2023/07/07 04:26:50;;;;;;;17.90;7.53;;;;;;;;;;4994371;28;20041;-59
2023/07/07 04:29:16;;;;;;;15.05;7.40;;;;;;;;;;4992070;28;20140;-59
2023/07/07 04:31:45;;;;;;;12.63;6.53;;;;;;;;;;4992744;28;20057;-59
2023/07/07 04:34:15;;;;;;;13.20;6.77;;;;;;;;;;4993547;28;20030;-59
2023/07/07 04:36:41;;;;;;;20.67;9.00;;;;;;;;;;4994888;28;20061;-58
2023/07/07 04:39:08;;;;;;;14.40;6.93;;;;;;;;;;4993427;28;20037;-59
2023/07/07 04:41:34;;;;;;;11.52;6.13;;;;;;;;;;4992367;28;20038;-59
2023/07/07 04:44:01;;;;;;;14.35;7.00;;;;;;;;;;4990223;28;20046;-58
2023/07/07 04:46:38;;;;;;;21.90;8.35;;;;;;;;;;4987750;28;20030;-59
2023/07/07 04:49:06;;;;;;;20.75;9.80;;;;;;;;;;4998064;28;20399;-59
2023/07/07 04:51:38;;;;;;;16.95;7.57;;;;;;;;;;4988592;28;20053;-58
2023/07/07 04:54:06;;;;;;;17.65;7.47;;;;;;;;;;4996287;28;20050;-59
2023/07/07 04:56:33;;;;;;;16.80;7.47;;;;;;;;;;4991618;28;20436;-58
2023/07/07 04:58:59;;;;;;;13.65;7.22;;;;;;;;;;4988389;28;20030;-59
2023/07/07 05:01:28;;;;;;;17.15;6.85;;;;;;;;;;4995529;28;20030;-59
2023/07/07 05:03:57;;;;;;;15.23;7.07;;;;;;;;;;4995759;28;20046;-59
2023/07/07 05:06:26;;;;;;;14.52;7.35;;;;;;;;;;4992750;28;20042;-57
2023/07/07 05:08:53;;;;;;;14.57;7.10;;;;;;;;;;4998820;28;20476;-58
2023/07/07 05:11:22;;;;;;;15.25;7.47;;;;;;;;;;4987239;28;20035;-59
2023/07/07 05:13:50;;;;;;;15.15;6.65;;;;;;;;;;4985384;28;20436;-57
2023/07/07 05:16:19;;;;;;;14.68;6.47;;;;;;;;;;4990495;28;20023;-58
2023/07/07 05:18:46;;;;;;;13.68;6.40;;;;;;;;;;4987834;28;20499;-59
2023/07/07 05:21:14;;;;;;;15.95;6.88;;;;;;;;;;5002206;28;20053;-59
2023/07/07 05:23:41;;;;;;;16.83;7.40;;;;;;;;;;4992709;28;20053;-57
2023/07/07 05:26:07;;;;;;;16.63;7.72;;;;;;;;;;4980459;28;20042;-57
2023/07/07 05:28:33;;;;;;;17.15;8.20;;;;;;;;;;4995598;28;20042;-59
2023/07/07 05:30:59;;;;;;;18.73;7.90;;;;;;;;;;4992996;28;20534;-60
2023/07/07 05:33:28;;;;;;;18.73;8.27;;;;;;;;;;4990020;28;20416;-59
2023/07/07 05:35:58;;;;;;;20.58;8.10;;;;;;;;;;4990851;28;20434;-59
2023/07/07 05:38:25;;;;;;;22.80;10.43;;;;;;;;;;4986006;28;20050;-59
2023/07/07 05:40:52;;;;;;;20.95;9.25;;;;;;;;;;4991064;28;20050;-59
2023/07/07 05:43:21;;;;;;;19.17;9.13;;;;;;;;;;4994797;28;20038;-59
2023/07/07 05:45:53;;;;;;;20.55;9.45;;;;;;;;;;4994164;28;20465;-59
2023/07/07 05:48:19;;;;;;;24.60;10.57;;;;;;;;;;4992568;28;20042;-59
2023/07/07 05:50:45;;;;;;;18.95;9.20;;;;;;;;;;4988823;28;20050;-59
2023/07/07 05:53:11;;;;;;;18.13;9.05;;;;;;;;;;5000546;28;20046;-59
2023/07/07 05:55:38;;;;;;;23.05;8.77;;;;;;;;;;4989834;28;20049;-59
2023/07/07 05:58:05;;;;;;;19.50;8.48;;;;;;;;;;4993418;28;20038;-59
2023/07/07 06:00:33;;;;;;;20.80;8.65;;;;;;;;;;4994535;28;20042;-59
2023/07/07 06:02:59;;;;;;;20.58;8.73;;;;;;;;;;4991906;28;20385;-59
2023/07/07 06:05:26;;;;;;;21.45;8.52;;;;;;;;;;4984140;28;20047;-59
2023/07/07 06:07:54;;;;;;;23.67;8.65;;;;;;;;;;4989584;28;20376;-59
2023/07/07 06:10:22;;;;;;;17.85;8.70;;;;;;;;;;4986511;28;20034;-59
2023/07/07 06:12:48;;;;;;;17.90;8.38;;;;;;;;;;4984497;28;20364;-59
2023/07/07 06:15:15;;;;;;;18.83;8.57;;;;;;;;;;4984707;28;20679;-60
2023/07/07 06:17:41;;;;;;;18.52;8.75;;;;;;;;;;4995611;28;20045;-59
2023/07/07 06:20:08;;;;;;;20.77;8.95;;;;;;;;;;4976976;28;20054;-59
2023/07/07 06:22:34;;;;;;;25.60;9.30;;;;;;;;;;4967385;28;20383;-60
2023/07/07 06:25:03;;;;;;;21.50;9.18;;;;;;;;;;4972665;28;20034;-61
2023/07/07 06:27:29;;;;;;;19.98;8.68;;;;;;;;;;4981302;28;20051;-61
2023/07/07 06:29:55;;;;;;;23.27;9.60;;;;;;;;;;4987161;28;20039;-61
2023/07/07 06:32:22;;;;;;;21.67;8.00;;;;;;;;;;4983299;28;20050;-60
2023/07/07 06:34:48;;;;;;;20.30;9.02;;;;;;;;;;4984136;28;20039;-59
2023/07/07 06:37:14;;;;;;;21.52;8.70;;;;;;;;;;4991104;28;20038;-60
2023/07/07 06:39:41;;;;;;;20.58;8.73;;;;;;;;;;4981142;28;20039;-58
2023/07/07 06:42:08;;;;;;;21.58;9.88;;;;;;;;;;4990415;28;20034;-58
2023/07/07 06:44:40;;;;;;;25.40;9.20;;;;;;;;;;4982053;28;20049;-58
2023/07/07 06:47:15;;;;;;;23.67;8.90;;;;;;;;;;4984042;28;20650;-58
2023/07/07 06:49:41;;;;;;;22.90;9.68;;;;;;;;;;4980609;28;20043;-58
2023/07/07 06:52:07;;;;;;;20.27;9.43;;;;;;;;;;4982808;28;20037;-59
2023/07/07 06:54:34;;;;;;;23.05;9.30;;;;;;;;;;4982992;28;20043;-58
2023/07/07 06:57:00;;;;;;;22.85;9.32;;;;;;;;;;4985472;28;20050;-58
2023/07/07 06:59:26;;;;;;;22.92;9.45;;;;;;;;;;4986545;28;20050;-59
2023/07/07 07:01:52;;;;;;;24.08;10.10;;;;;;;;;;4983814;28;20034;-58
2023/07/07 07:04:19;;;;;;;21.33;9.65;;;;;;;;;;4984201;28;20419;-58
2023/07/07 07:06:45;;;;;;;24.30;8.85;;;;;;;;;;4986595;28;20034;-58
2023/07/07 07:09:11;;;;;;;24.70;9.38;;;;;;;;;;4982066;28;20030;-58
2023/07/07 07:11:38;;;;;;;27.38;10.48;;;;;;;;;;4984074;28;20420;-58
2023/07/07 07:14:04;;;;;;;19.65;8.57;;;;;;;;;;4987517;28;20526;-58
2023/07/07 07:16:30;;;;;;;23.55;8.90;;;;;;;;;;4988887;28;20030;-58
2023/07/07 07:18:56;;;;;;;26.83;9.30;;;;;;;;;;4988819;28;20057;-59
2023/07/07 07:21:22;;;;;;;22.80;9.00;;;;;;;;;;4973252;28;20042;-58
2023/07/07 07:23:50;;;;;;;24.08;9.00;;;;;;;;;;4983827;28;20034;-58
2023/07/07 07:26:18;;;;;;;20.40;8.82;;;;;;;;;;4986232;28;20441;-57
2023/07/07 07:28:44;;;;;;;23.70;9.48;;;;;;;;;;4975123;28;20424;-58
2023/07/07 07:31:12;;;;;;;21.48;9.10;;;;;;;;;;4988300;28;20038;-58
2023/07/07 07:33:38;;;;;;;21.42;9.43;;;;;;;;;;4987760;28;20053;-58
2023/07/07 07:36:04;;;;;;;27.95;10.18;;;;;;;;;;4980296;28;20038;-59
2023/07/07 07:38:31;;;;;;;27.55;10.05;;;;;;;;;;4989675;28;20081;-59
2023/07/07 07:40:57;;;;;;;24.05;9.38;;;;;;;;;;4989337;28;20040;-58
2023/07/07 07:43:23;;;;;;;23.20;9.95;;;;;;;;;;4982282;28;20107;-58
2023/07/07 07:45:53;;;;;;;23.80;9.77;;;;;;;;;;4993091;28;20374;-59
2023/07/07 07:48:19;;;;;;;20.42;9.23;;;;;;;;;;4986365;28;20037;-59
2023/07/07 07:50:46;;;;;;;20.08;9.77;;;;;;;;;;4988898;28;20045;-59
2023/07/07 07:53:12;;;;;;;21.30;9.32;;;;;;;;;;4985202;28;20031;-59
2023/07/07 07:55:38;;;;;;;27.80;9.40;;;;;;;;;;4984048;28;20119;-59
2023/07/07 07:58:04;;;;;;;24.45;9.55;;;;;;;;;;4989093;28;20037;-59
2023/07/07 08:00:30;;;;;;;25.25;9.73;;;;;;;;;;4990679;28;20054;-59
2023/07/07 08:02:56;;;;;;;24.17;9.80;;;;;;;;;;4972512;28;20040;-59
2023/07/07 08:05:22;;;;;;;24.83;9.55;;;;;;;;;;4981651;28;20046;-59
2023/07/07 08:07:49;;;;;;;26.20;10.00;;;;;;;;;;4988765;28;20459;-59
2023/07/07 08:10:15;;;;;;;27.10;10.10;;;;;;;;;;4983156;28;20050;-59
2023/07/07 08:12:41;;;;;;;21.50;9.80;;;;;;;;;;4978313;28;20062;-59
2023/07/07 08:15:10;;;;;;;26.50;10.85;;;;;;;;;;4986039;28;20038;-58
2023/07/07 08:17:37;;;;;;;20.30;10.25;;;;;;;;;;4987883;28;20063;-58
2023/07/07 08:20:05;;;;;;;23.30;10.48;;;;;;;;;;4981757;28;20070;-58
2023/07/07 08:22:31;;;;;;;19.77;9.43;;;;;;;;;;4984497;28;20036;-58
2023/07/07 08:24:58;;;;;;;28.10;10.50;;;;;;;;;;4982869;28;20042;-58
2023/07/07 08:27:26;;;;;;;24.25;9.95;;;;;;;;;;4978145;28;20034;-57
2023/07/07 08:29:53;;;;;;;27.15;10.50;;;;;;;;;;4979879;28;20049;-58
2023/07/07 08:32:22;;;;;;;20.63;9.10;;;;;;;;;;4984459;28;20061;-59
2023/07/07 08:34:51;;;;;;;23.98;9.57;;;;;;;;;;4980396;28;20031;-58
2023/07/07 08:37:19;;;;;;;22.27;8.98;;;;;;;;;;4973166;28;20145;-58
2023/07/07 08:39:46;;;;;;;23.17;9.65;;;;;;;;;;4985363;28;20041;-58
2023/07/07 08:42:34;;;;;;;22.30;9.55;;;;;;;;;;4984435;28;20399;-58
2023/07/07 08:45:03;;;;;;;19.10;8.60;;;;;;;;;;4982417;28;20411;-59
2023/07/07 08:47:58;;;;;;;22.00;9.27;;;;;;;;;;4987113;28;20037;-59
2023/07/07 08:51:03;;;;;;;21.80;8.60;;;;;;;;;;4980327;28;20045;-59
2023/07/07 08:53:52;;;;;;;22.95;8.27;;;;;;;;;;4974698;28;20041;-59
2023/07/07 08:56:21;;;;;;;16.75;8.10;;;;;;;;;;4984553;28;20057;-59
2023/07/07 08:58:54;;;;;;;22.55;8.73;;;;;;;;;;4984510;28;20400;-59
2023/07/07 09:01:41;;;;;;;19.83;8.20;;;;;;;;;;4983975;28;20420;-59
2023/07/07 09:04:21;;;;;;;20.23;8.40;;;;;;;;;;4973008;28;20049;-59
2023/07/07 09:07:07;;;;;;;24.30;8.30;;;;;;;;;;4979496;28;20046;-59
2023/07/07 09:09:42;;;;;;;16.83;8.00;;;;;;;;;;4987125;28;20050;-59
2023/07/07 09:12:41;;;;;;;17.80;7.68;;;;;;;;;;4991511;28;20035;-60
2023/07/07 09:15:21;;;;;;;20.35;8.18;;;;;;;;;;4990471;28;20031;-59
2023/07/07 09:17:56;;;;;;;15.32;7.47;;;;;;;;;;4987465;28;20041;-59
2023/07/07 09:20:25;;;;;;;18.85;8.05;;;;;;;;;;4986942;28;20045;-60
2023/07/07 09:22:56;;;;;;;20.58;7.95;;;;;;;;;;4983873;28;20039;-59
2023/07/07 09:25:32;;;;;;;18.02;8.13;;;;;;;;;;4997094;28;20029;-60
2023/07/07 09:28:04;;;;;;;21.73;8.27;;;;;;;;;;4989780;28;20042;-59
2023/07/07 09:31:09;;;;;;;21.30;8.73;;;;;;;;;;4991186;28;20049;-59
2023/07/07 09:33:35;;;;;;;22.75;9.20;;;;;;;;;;4912224;29;20048;-59
2023/07/07 09:36:01;;;;;;;22.65;9.00;;;;;;;;;;4968049;28;20451;-58
2023/07/07 09:38:31;;;;;;;21.27;9.07;;;;;;;;;;4982924;28;20035;-60
2023/07/07 09:41:32;;;;;;;22.30;9.23;;;;;;;;;;4985253;28;20046;-60
2023/07/07 09:44:35;;;;;;;22.38;9.27;;;;;;;;;;4982117;28;20041;-60
2023/07/07 09:47:33;;;;;;;23.73;10.05;;;;;;;;;;4983230;28;20035;-60
2023/07/07 09:50:03;;;;;;;25.90;11.05;;;;;;;;;;4983730;28;20412;-60
2023/07/07 09:53:02;;;;;;;22.88;9.45;;;;;;;;;;4987884;28;20066;-59
2023/07/07 09:55:33;;;;;;;25.55;10.13;;;;;;;;;;4984928;28;20403;-59
2023/07/07 09:58:20;;;;;;;27.13;10.52;;;;;;;;;;4982423;28;20069;-59
2023/07/07 10:00:50;;;;;;;25.23;10.27;;;;;;;;;;4998624;28;20053;-59
2023/07/07 10:03:37;;;;;;;28.70;10.80;;;;;;;;;;4984928;28;20039;-59
2023/07/07 10:06:11;;;;;;;29.70;10.82;;;;;;;;;;4990128;28;20041;-59
2023/07/07 10:08:37;;;;;;;31.65;12.02;;;;;;;;;;4987892;28;20042;-59
2023/07/07 10:11:22;;;;;;;30.70;11.75;;;;;;;;;;4985691;28;20031;-59
2023/07/07 10:13:53;;;;;;;28.92;12.15;;;;;;;;;;4986588;28;20038;-59
2023/07/07 10:16:29;;;;;;;31.02;10.88;;;;;;;;;;4986166;28;20610;-59
2023/07/07 10:18:57;;;;;;;23.92;10.82;;;;;;;;;;4986638;28;20049;-59
2023/07/07 10:21:23;;;;;;;28.67;11.02;;;;;;;;;;4985243;28;20046;-59
2023/07/07 10:23:51;;;;;;;31.95;12.57;;;;;;;;;;4985178;28;20038;-59
2023/07/07 10:26:17;;;;;;;30.40;12.32;;;;;;;;;;4969843;28;20046;-58
2023/07/07 10:28:44;;;;;;;29.60;11.68;;;;;;;;;;4984170;28;20050;-59
2023/07/07 10:31:11;;;;;;;25.75;11.95;;;;;;;;;;4991640;28;20045;-58
2023/07/07 10:33:39;;;;;;;33.70;12.25;;;;;;;;;;4987200;28;20038;-58
2023/07/07 10:36:29;;;;;;;29.75;11.88;;;;;;;;;;4987323;28;20038;-58
2023/07/07 10:38:56;;;;;;;30.20;11.60;;;;;;;;;;4988872;28;20385;-59
2023/07/07 10:41:23;;;;;;;30.40;12.60;;;;;;;;;;4985850;28;20046;-58
2023/07/07 10:43:50;;;;;;;29.92;12.93;;;;;;;;;;4988124;28;20033;-58
2023/07/07 10:46:16;;;;;;;31.30;11.73;;;;;;;;;;4984260;28;20035;-58
2023/07/07 10:48:46;;;;;;;28.45;11.95;;;;;;;;;;4992679;28;20038;-58
2023/07/07 10:51:24;;;;;;;39.83;12.15;;;;;;;;;;4996634;28;20037;-58
2023/07/07 10:54:17;;;;;;;30.85;11.38;;;;;;;;;;4996917;28;20030;-59
2023/07/07 10:56:49;;;;;;;31.75;12.27;;;;;;;;;;4987324;28;20050;-60
2023/07/07 10:59:24;;;;;;;28.13;13.10;;;;;;;;;;4986353;28;20045;-59
2023/07/07 11:01:56;;;;;;;30.65;12.57;;;;;;;;;;4993818;28;20050;-59
2023/07/07 11:04:44;;;;;;;30.13;12.40;;;;;;;;;;4982914;28;20046;-59
2023/07/07 11:07:16;;;;;;;31.48;12.93;;;;;;;;;;4988838;28;20030;-60
2023/07/07 11:09:57;;;;;;;33.30;11.60;;;;;;;;;;4991051;28;20030;-60
2023/07/07 11:12:47;;;;;;;30.17;11.35;;;;;;;;;;4989027;28;20057;-60
2023/07/07 11:15:21;;;;;;;30.05;12.38;;;;;;;;;;4983153;28;20529;-60
2023/07/07 11:18:08;;;;;;;28.13;12.63;;;;;;;;;;4988901;28;20030;-60
2023/07/07 11:21:04;;;;;;;28.08;12.18;;;;;;;;;;4995433;28;20034;-60
2023/07/07 11:23:42;;;;;;;29.73;12.50;;;;;;;;;;4963876;28;20042;-59
2023/07/07 11:26:36;;;;;;;26.30;11.90;;;;;;;;;;4989087;28;20516;-60
2023/07/07 11:29:41;;;;;;;27.80;11.23;;;;;;;;;;4981019;28;20042;-60
2023/07/07 11:32:31;;;;;;;31.50;11.27;;;;;;;;;;4906517;29;20077;-59
2023/07/07 11:35:21;;;;;;;24.17;11.07;;;;;;;;;;4977112;28;20053;-60
2023/07/07 11:37:56;;;;;;;25.45;11.38;;;;;;;;;;4988535;28;20478;-60
2023/07/07 11:40:32;;;;;;;27.58;11.13;;;;;;;;;;4979250;28;20022;-60
2023/07/07 11:43:21;;;;;;;25.75;10.57;;;;;;;;;;4982497;28;20055;-59
2023/07/07 11:46:20;;;;;;;23.02;10.65;;;;;;;;;;4993024;28;20046;-60
2023/07/07 11:49:25;;;;;;;25.73;10.27;;;;;;;;;;4949978;28;20041;-60
2023/07/07 11:52:27;;;;;;;21.15;9.90;;;;;;;;;;4964101;28;20061;-61
2023/07/07 11:55:15;;;;;;;30.25;10.55;;;;;;;;;;4981876;28;20414;-60
2023/07/07 11:57:41;;;;;;;22.90;10.30;;;;;;;;;;4981195;28;20400;-61
2023/07/07 12:00:13;;;;;;;24.30;10.35;;;;;;;;;;4994852;28;20491;-60
2023/07/07 12:03:05;;;;;;;22.77;9.35;;;;;;;;;;4991336;28;20038;-61
2023/07/07 12:05:35;;;;;;;21.52;10.48;;;;;;;;;;4985067;28;20539;-60
2023/07/07 12:08:09;;;;;;;27.08;10.68;;;;;;;;;;4986676;28;20034;-60
2023/07/07 12:10:44;;;;;;;25.08;9.07;;;;;;;;;;4990336;28;20053;-60
2023/07/07 12:13:16;;;;;;;23.63;10.13;;;;;;;;;;4983604;28;20424;-60
2023/07/07 12:15:50;;;;;;;23.55;9.32;;;;;;;;;;4989519;28;20042;-60
2023/07/07 12:18:21;;;;;;;22.85;9.20;;;;;;;;;;4987172;28;20041;-61
2023/07/07 12:20:54;;;;;;;24.42;9.90;;;;;;;;;;4985141;28;20042;-61
2023/07/07 12:23:29;;;;;;;23.02;10.02;;;;;;;;;;4986744;28;20054;-61
2023/07/07 12:26:07;;;;;;;25.05;9.55;;;;;;;;;;4982917;28;20053;-61
2023/07/07 12:28:33;;;;;;;23.02;10.23;;;;;;;;;;4984748;28;20065;-61
2023/07/07 12:31:00;;;;;;;21.83;9.88;;;;;;;;;;4986755;28;20046;-61
2023/07/07 12:33:26;;;;;;;19.75;9.20;;;;;;;;;;4984058;28;20042;-61
2023/07/07 12:35:56;;;;;;;22.25;9.60;;;;;;;;;;4982455;28;20408;-60
2023/07/07 12:38:32;;;;;;;20.48;9.50;;;;;;;;;;4988980;28;20041;-61
2023/07/07 12:41:04;;;;;;;22.60;9.77;;;;;;;;;;4987287;28;20062;-61
2023/07/07 12:43:36;;;;;;;23.27;9.60;;;;;;;;;;4985512;28;20049;-61
2023/07/07 12:46:05;;;;;;;20.95;8.95;;;;;;;;;;4984069;28;20077;-60
2023/07/07 12:48:31;;;;;;;25.08;9.70;;;;;;;;;;4985287;28;20042;-61
2023/07/07 12:51:04;;;;;;;22.30;9.57;;;;;;;;;;4973033;28;20046;-60
2023/07/07 12:53:42;;;;;;;25.52;9.32;;;;;;;;;;4983574;28;20058;-61
2023/07/07 12:56:08;;;;;;;24.05;9.35;;;;;;;;;;4995199;28;20048;-61
2023/07/07 12:58:51;;;;;;;45.58;10.82;;;;;;;;;;4987090;28;20043;-61
2023/07/07 13:01:17;;;;;;;21.13;8.65;;;;;;;;;;4985704;28;20046;-61
2023/07/07 13:03:59;;;;;;;22.73;9.77;;;;;;;;;;4997547;28;20647;-61
2023/07/07 13:06:31;;;;;;;23.75;9.70;;;;;;;;;;4994581;28;20043;-61
2023/07/07 13:09:12;;;;;;;19.90;8.82;;;;;;;;;;4995408;28;20390;-61
2023/07/07 13:11:39;;;;;;;22.33;9.40;;;;;;;;;;4999253;28;20053;-62
2023/07/07 13:14:06;;;;;;;22.60;9.50;;;;;;;;;;4998544;28;20407;-61
2023/07/07 13:16:36;;;;;;;23.38;9.30;;;;;;;;;;4995732;28;20067;-61
2023/07/07 13:19:02;;;;;;;25.10;9.90;;;;;;;;;;4971710;28;20046;-61
2023/07/07 13:21:32;;;;;;;22.95;8.98;;;;;;;;;;4995321;28;20045;-61
2023/07/07 13:23:59;;;;;;;21.60;8.90;;;;;;;;;;4987396;28;20051;-61
2023/07/07 13:26:29;;;;;;;21.98;9.60;;;;;;;;;;4990119;28;20030;-61
2023/07/07 13:29:04;;;;;;;20.42;8.60;;;;;;;;;;5003608;28;20037;-61
2023/07/07 13:31:31;;;;;;;23.17;9.52;;;;;;;;;;4987459;28;20033;-61
2023/07/07 13:33:58;;;;;;;24.17;9.00;;;;;;;;;;4986700;28;20035;-61
2023/07/07 13:36:24;;;;;;;25.80;8.77;;;;;;;;;;4991763;28;20026;-61
2023/07/07 13:38:53;;;;;;;23.67;8.18;;;;;;;;;;4999741;28;20105;-61
2023/07/07 13:41:20;;;;;;;23.88;8.93;;;;;;;;;;4997770;28;20034;-61
2023/07/07 13:43:49;;;;;;;23.33;7.93;;;;;;;;;;4994058;28;20057;-61
2023/07/07 13:46:21;;;;;;;19.38;8.52;;;;;;;;;;4995237;28;20034;-60
2023/07/07 13:49:02;;;;;;;24.33;9.30;;;;;;;;;;4998607;28;20522;-60
2023/07/07 13:51:36;;;;;;;23.30;8.65;;;;;;;;;;4985412;28;20034;-62
2023/07/07 13:54:04;;;;;;;16.58;8.02;;;;;;;;;;4982187;28;20046;-62
2023/07/07 13:56:37;;;;;;;20.10;8.73;;;;;;;;;;4993052;28;20400;-62
2023/07/07 13:59:12;;;;;;;18.33;8.30;;;;;;;;;;4994905;28;20399;-62
2023/07/07 14:01:38;;;;;;;22.52;8.77;;;;;;;;;;4986788;28;20046;-61
2023/07/07 14:04:14;;;;;;;20.73;8.57;;;;;;;;;;4996575;28;20069;-61
2023/07/07 14:06:40;;;;;;;23.05;8.98;;;;;;;;;;4989910;28;20042;-61
2023/07/07 14:09:41;;;;;;;20.35;8.57;;;;;;;;;;4996211;28;20042;-60
2023/07/07 14:12:13;;;;;;;23.02;8.63;;;;;;;;;;4958007;28;20042;-63
2023/07/07 14:14:47;;;;;;;18.05;8.38;;;;;;;;;;4991279;28;20042;-62
2023/07/07 14:17:23;;;;;;;20.25;8.93;;;;;;;;;;4995065;28;20046;-61
2023/07/07 14:20:04;;;;;;;22.17;7.95;;;;;;;;;;4989772;28;20035;-62
2023/07/07 14:22:31;;;;;;;22.73;8.82;;;;;;;;;;4986598;28;20037;-61
2023/07/07 14:24:58;;;;;;;18.77;7.93;;;;;;;;;;4995156;28;20042;-62
2023/07/07 14:27:30;;;;;;;19.70;7.68;;;;;;;;;;4989404;28;20039;-62
2023/07/07 14:29:57;;;;;;;23.60;8.35;;;;;;;;;;4999272;28;20036;-61
2023/07/07 14:32:38;;;;;;;22.35;8.30;;;;;;;;;;4992677;28;20030;-61
2023/07/07 14:35:19;;;;;;;19.83;7.90;;;;;;;;;;4997145;28;20034;-62
2023/07/07 14:37:57;;;;;;;19.15;8.10;;;;;;;;;;4998859;28;20423;-62
2023/07/07 14:40:30;;;;;;;;;;;;;;;;;;4990738;28;20824;-61
2023/07/07 14:42:59;;;;;;;16.38;8.13;;;;;;;;;;4992726;28;19925;-62
2023/07/07 14:45:34;;;;;;;20.65;8.77;;;;;;;;;;4993410;28;20057;-63
2023/07/07 14:48:01;;;;;;;22.88;8.65;;;;;;;;;;4987876;28;20069;-62
2023/07/07 14:50:29;;;;;;;18.77;7.75;;;;;;;;;;4992296;28;20046;-63
2023/07/07 14:52:59;;;;;;;19.35;7.97;;;;;;;;;;4992751;28;20049;-62
2023/07/07 14:55:30;;;;;;;24.38;7.90;;;;;;;;;;4995401;28;20458;-62
2023/07/07 14:58:02;;;;;;;18.98;7.70;;;;;;;;;;4998471;28;20041;-61