Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:07:45;;;;;;;;;;;;;;;11.52;82.25;101260.47;20513907;28;19922;-60
2023/03/19 00:18:07;;;;;;;;;;;;;;;11.40;82.92;101263.38;20517235;28;19926;-59
2023/03/19 00:28:29;;;;;;;;;;;;;;;11.41;82.70;101275.44;20505367;28;19922;-59
2023/03/19 00:38:50;;;;;;;;;;;;;;;11.34;83.21;101264.38;20514540;28;20395;-60
2023/03/19 00:49:12;;;;;;;;;;;;;;;11.27;83.13;101272.34;20512820;28;19926;-60
2023/03/19 00:59:33;;;;;;;;;;;;;;;11.25;83.82;101294.84;20549745;28;19926;-59
2023/03/19 01:09:55;;;;;;;;;;;;;;;11.31;84.22;101284.34;20525906;28;20341;-59
2023/03/19 01:20:17;;;;;;;;;;;;;;;11.31;83.77;101277.41;20527423;28;20377;-60
2023/03/19 01:30:39;;;;;;;;;;;;;;;11.34;84.11;101272.16;20529558;28;20416;-60
2023/03/19 01:41:01;;;;;;;;;;;;;;;11.31;83.85;101285.19;20518551;28;20389;-61
2023/03/19 01:51:25;;;;;;;;;;;;;;;11.33;84.36;101262.69;20518454;28;19926;-60
2023/03/19 02:01:53;;;;;;;;;;;;;;;11.38;84.02;101266.00;20526554;28;19997;-60
2023/03/19 02:12:16;;;;;;;;;;;;;;;11.43;84.57;101263.28;20525184;28;19926;-57
2023/03/19 02:22:40;;;;;;;;;;;;;;;11.46;84.06;101273.59;20516772;28;20029;-60
2023/03/19 02:33:01;;;;;;;;;;;;;;;11.47;84.01;101275.25;20527823;28;19930;-60
2023/03/19 02:43:23;;;;;;;;;;;;;;;11.43;85.06;101264.13;20525146;28;19922;-59
2023/03/19 02:53:44;;;;;;;;;;;;;;;11.45;84.53;101282.22;20528053;28;20207;-61
2023/03/19 03:04:06;;;;;;;;;;;;;;;11.40;83.87;101281.50;20524287;28;20274;-61
2023/03/19 03:14:27;;;;;;;;;;;;;;;11.38;84.71;101272.91;20504293;28;20328;-58
2023/03/19 03:24:49;;;;;;;;;;;;;;;11.33;84.51;101259.25;20519413;28;19926;-59
2023/03/19 03:35:10;;;;;;;;;;;;;;;11.31;84.35;101263.59;20514024;28;19989;-60
2023/03/19 03:45:32;;;;;;;;;;;;;;;11.31;85.26;101273.97;20505549;28;19922;-59
2023/03/19 03:55:53;;;;;;;;;;;;;;;11.27;85.54;101273.22;20513974;28;19979;-60
2023/03/19 04:06:16;;;;;;;;;;;;;;;11.24;85.66;101268.13;20514926;28;20009;-60
2023/03/19 04:16:38;;;;;;;;;;;;;;;11.22;85.44;101289.75;20516273;28;19930;-60
2023/03/19 04:26:59;;;;;;;;;;;;;;;11.27;85.28;101296.53;20536916;28;19926;-59
2023/03/19 04:37:21;;;;;;;;;;;;;;;11.32;85.15;101304.19;20526473;28;19954;-59
2023/03/19 04:47:43;;;;;;;;;;;;;;;11.35;84.79;101304.97;20522117;28;19922;-59
2023/03/19 04:58:04;;;;;;;;;;;;;;;11.26;86.91;101306.94;20527898;28;20301;-60
2023/03/19 05:08:26;;;;;;;;;;;;;;;11.23;86.90;101317.34;20541016;28;19965;-59
2023/03/19 05:18:48;;;;;;;;;;;;;;;11.21;87.31;101313.97;20535296;28;19958;-58
2023/03/19 05:29:10;;;;;;;;;;;;;;;11.15;87.34;101310.63;20522737;28;19942;-59
2023/03/19 05:39:32;;;;;;;;;;;;;;;11.13;87.01;101327.09;20523524;28;19926;-59
2023/03/19 05:49:53;;;;;;;;;;;;;;;11.15;86.74;101330.50;20532190;28;19921;-59
2023/03/19 06:00:16;;;;;;;;;;;;;;;11.20;86.77;101332.97;20539074;28;20102;-58
2023/03/19 06:10:38;;;;;;;;;;;;;;;11.23;87.50;101330.28;20512682;28;19948;-60
2023/03/19 06:21:00;;;;;;;;;;;;;;;11.23;87.10;101338.94;20523318;28;19969;-61
2023/03/19 06:31:22;;;;;;;;;;;;;;;11.29;89.72;101340.50;20519057;28;20354;-59
2023/03/19 06:41:43;;;;;;;;;;;;;;;11.26;86.65;101349.22;20527049;28;20273;-60
2023/03/19 06:52:05;;;;;;;;;;;;;;;11.34;87.49;101356.78;20522468;28;19922;-59
2023/03/19 07:02:27;;;;;;;;;;;;;;;11.43;88.48;101362.59;20521551;28;19922;-59
2023/03/19 07:12:48;;;;;;;;;;;;;;;11.43;86.05;101377.28;20522350;28;19980;-59
2023/03/19 07:23:09;;;;;;;;;;;;;;;11.55;85.34;101377.88;20532958;28;20376;-60
2023/03/19 07:33:31;;;;;;;;;;;;;;;11.59;86.59;101383.81;20512312;28;19922;-58
2023/03/19 07:43:52;;;;;;;;;;;;;;;11.74;83.93;101384.28;20503715;28;19954;-58
2023/03/19 07:54:14;;;;;;;;;;;;;;;11.91;85.03;101384.72;20517010;28;19922;-61
2023/03/19 08:04:36;;;;;;;;;;;;;;;12.06;84.03;101386.06;20531503;28;20012;-58
2023/03/19 08:14:57;;;;;;;;;;;;;;;12.19;82.79;101399.53;20533540;28;19922;-59
2023/03/19 08:25:19;;;;;;;;;;;;;;;12.52;84.54;101412.44;20542670;28;19929;-60
2023/03/19 08:35:40;;;;;;;;;;;;;;;12.85;82.04;101414.03;20519536;28;19930;-58
2023/03/19 08:46:02;;;;;;;;;;;;;;;12.91;81.36;101428.59;20529451;28;19923;-60
2023/03/19 08:56:24;;;;;;;;;;;;;;;12.97;80.39;101426.66;20539678;28;19929;-59
2023/03/19 09:06:49;;;;;;;;;;;;;;;13.10;81.06;101435.81;20535796;28;19927;-60
2023/03/19 09:17:12;;;;;;;;;;;;;;;13.26;80.07;101435.34;20528105;28;20366;-59
2023/03/19 09:27:33;;;;;;;;;;;;;;;13.34;80.34;101444.59;20520273;28;20384;-60
2023/03/19 09:37:55;;;;;;;;;;;;;;;13.52;79.43;101451.81;20521060;28;20000;-60
2023/03/19 09:48:19;;;;;;;;;;;;;;;13.59;79.77;101461.09;20512576;28;19981;-60
2023/03/19 09:58:41;;;;;;;;;;;;;;;13.60;79.01;101464.56;20529990;28;19927;-59
2023/03/19 10:09:15;;;;;;;;;;;;;;;13.63;78.21;101482.66;20520869;28;19922;-59
2023/03/19 10:19:39;;;;;;;;;;;;;;;13.70;78.29;101486.75;20525504;28;20308;-60
2023/03/19 10:30:01;;;;;;;;;;;;;;;13.79;78.08;101486.50;20530073;28;19922;-59
2023/03/19 10:40:35;;;;;;;;;;;;;;;13.76;77.83;101497.84;20538986;28;20058;-60
2023/03/19 10:50:58;;;;;;;;;;;;;;;13.75;77.70;101513.50;20530434;28;20517;-59
2023/03/19 11:01:19;;;;;;;;;;;;;;;13.73;77.97;101513.56;20526543;28;20373;-58
2023/03/19 11:11:49;;;;;;;;;;;;;;;13.84;78.39;101515.81;20523563;28;19985;-59
2023/03/19 11:22:11;;;;;;;;;;;;;;;13.98;77.41;101508.38;20519750;28;19922;-59
2023/03/19 11:32:52;;;;;;;;;;;;;;;14.11;76.77;101510.53;20501969;28;19926;-59
2023/03/19 11:43:17;;;;;;;;;;;;;;;14.25;76.17;101511.84;20526402;28;19926;-60
2023/03/19 11:53:48;;;;;;;;;;;;;;;14.31;76.00;101511.63;20529075;28;19922;-59
2023/03/19 12:04:35;;;;;;;;;;;;;;;14.39;75.69;101514.84;20518127;28;19926;-59
2023/03/19 12:14:56;;;;;;;;;;;;;;;14.56;75.87;101517.72;20518507;28;19930;-59
2023/03/19 12:25:21;;;;;;;;;;;;;;;14.74;73.57;101504.84;20507024;28;19954;-59
2023/03/19 12:35:44;;;;;;;;;;;;;;;14.94;71.51;101497.16;20516430;28;20005;-59
2023/03/19 12:46:10;;;;;;;;;;;;;;;15.18;70.42;101499.75;20520396;28;19997;-60
2023/03/19 12:56:37;;;;;;;;;;;;;;;15.17;70.58;101500.66;20524224;28;19984;-59
2023/03/19 13:07:04;;;;;;;;;;;;;;;15.20;70.57;101495.34;20523734;28;20381;-59
2023/03/19 13:17:44;;;;;;;;;;;;;;;15.28;70.08;101501.09;20527022;28;19981;-60
2023/03/19 13:28:09;;;;;;;;;;;;;;;15.27;69.22;101492.44;20546085;28;19976;-59
2023/03/19 13:38:43;;;;;;;;;;;;;;;15.35;67.73;101500.81;20540475;28;20385;-59
2023/03/19 13:49:23;;;;;;;;;;;;;;;15.58;68.29;101508.63;20508933;28;20048;-58
2023/03/19 13:59:49;;;;;;;;;;;;;;;15.62;67.44;101509.34;20535704;28;20301;-59
2023/03/19 14:10:30;;;;;;;;;;;;;;;15.44;68.14;101500.47;20528431;28;19922;-59
2023/03/19 14:20:54;;;;;;;;;;;;;;;15.31;69.50;101504.44;20527366;28;20021;-59
2023/03/19 14:31:17;;;;;;;;;;;;;;;15.40;69.40;101504.06;20524751;28;19977;-60
2023/03/19 14:41:41;;;;;;;;;;;;;;;15.55;67.63;101518.31;20521363;28;19949;-59
2023/03/19 14:52:06;;;;;;;;;;;;;;;15.75;67.52;101526.19;20512075;28;19933;-59
2023/03/19 15:02:36;;;;;;;;;;;;;;;15.64;67.65;101517.97;20519505;28;19984;-58
2023/03/19 15:13:08;;;;;;;;;;;;;;;16.08;65.45;101517.00;20513622;28;19976;-60
2023/03/19 15:23:30;;;;;;;;;;;;;;;16.29;65.77;101507.41;20529712;28;19922;-58
2023/03/19 15:33:52;;;;;;;;;;;;;;;16.31;65.27;101516.03;20537301;28;19922;-60
2023/03/19 15:44:19;;;;;;;;;;;;;;;16.04;66.70;101523.28;20505358;28;20017;-59
2023/03/19 15:54:41;;;;;;;;;;;;;;;16.30;66.59;101530.84;20516443;28;19926;-59
2023/03/19 16:05:03;;;;;;;;;;;;;;;16.83;65.22;101529.41;20505549;28;20369;-58
2023/03/19 16:15:43;;;;;;;;;;;;;;;16.98;66.23;101533.97;20511176;28;20401;-60
2023/03/19 16:26:14;;;;;;;;;;;;;;;16.94;66.84;101532.38;20542811;28;19938;-58
2023/03/19 16:36:35;;;;;;;;;;;;;;;16.75;66.14;101547.22;20539198;28;19922;-60
2023/03/19 16:46:57;;;;;;;;;;;;;;;16.51;66.63;101558.72;20545017;28;19977;-59
2023/03/19 16:57:18;;;;;;;;;;;;;;;16.09;67.19;101563.09;20531795;28;19997;-60
2023/03/19 17:07:40;;;;;;;;;;;;;;;15.86;68.99;101563.16;20525560;28;19933;-59
2023/03/19 17:18:03;;;;;;;;;;;;;;;15.60;68.56;101574.63;20543115;28;19923;-59
2023/03/19 17:28:24;;;;;;;;;;;;;;;15.48;69.19;101585.53;20528849;28;20333;-60
2023/03/19 17:38:46;;;;;;;;;;;;;;;15.24;69.71;101609.03;20522692;28;20359;-59
2023/03/19 17:49:17;;;;;;;;;;;;;;;15.06;70.70;101619.25;20524354;28;19980;-59
2023/03/19 17:59:39;;;;;;;;;;;;;;;14.91;71.50;101625.00;20521907;28;19977;-60
2023/03/19 18:10:00;;;;;;;;;;;;;;;14.69;72.05;101649.22;20529246;28;19957;-60
2023/03/19 18:20:24;;;;;;;;;;;;;;;14.49;73.10;101662.06;20530442;28;19922;-59
2023/03/19 18:30:45;;;;;;;;;;;;;;;14.14;74.57;101682.22;20526719;28;19929;-59
2023/03/19 18:41:08;;;;;;;;;;;;;;;13.65;75.82;101710.59;20520752;28;19926;-59
2023/03/19 18:51:30;;;;;;;;;;;;;;;13.24;77.02;101733.44;20532422;28;19977;-59
2023/03/19 19:01:57;;;;;;;;;;;;;;;13.00;77.51;101758.28;20526589;28;20010;-59
2023/03/19 19:12:19;;;;;;;;;;;;;;;12.88;77.76;101764.63;20515544;28;19926;-60
2023/03/19 19:22:40;;;;;;;;;;;;;;;12.59;79.17;101777.44;20514221;28;19922;-60
2023/03/19 19:33:03;;;;;;;;;;;;;;;12.40;78.23;101793.47;20531875;28;19929;-59
2023/03/19 19:43:26;;;;;;;;;;;;;;;12.22;78.05;101792.13;20503992;28;19961;-59
2023/03/19 19:53:48;;;;;;;;;;;;;;;12.23;77.81;101809.41;20520871;28;20506;-59
2023/03/19 20:04:12;;;;;;;;;;;;;;;12.18;79.29;101806.03;20528195;28;19926;-60
2023/03/19 20:14:33;;;;;;;;;;;;;;;12.22;77.89;101817.19;20516210;28;19922;-59
2023/03/19 20:24:56;;;;;;;;;;;;;;;12.12;78.61;101827.78;20498911;28;19926;-60
2023/03/19 20:35:19;;;;;;;;;;;;;;;12.08;78.86;101831.34;20513459;28;19926;-61
2023/03/19 20:45:42;;;;;;;;;;;;;;;12.13;79.03;101841.63;20513213;28;19929;-59
2023/03/19 20:56:05;;;;;;;;;;;;;;;12.16;78.55;101831.16;20521308;28;19957;-59
2023/03/19 21:06:26;;;;;;;;;;;;;;;12.21;78.61;101831.09;20524397;28;19990;-59
2023/03/19 21:16:48;;;;;;;;;;;;;;;12.19;78.45;101820.75;20532350;28;19926;-60
2023/03/19 21:27:20;;;;;;;;;;;;;;;12.08;79.09;101825.28;20530180;28;19930;-60
2023/03/19 21:37:42;;;;;;;;;;;;;;;12.05;79.56;101830.50;20519600;28;20342;-58
2023/03/19 21:48:23;;;;;;;;;;;;;;;11.99;79.90;101825.47;20524790;28;19926;-59
2023/03/19 21:58:44;;;;;;;;;;;;;;;11.91;79.08;101827.34;20519274;28;19930;-58
2023/03/19 22:09:05;;;;;;;;;;;;;;;11.92;80.34;101839.44;20541983;28;20390;-58
2023/03/19 22:19:28;;;;;;;;;;;;;;;11.93;79.24;101859.31;20527423;28;19922;-59
2023/03/19 22:29:49;;;;;;;;;;;;;;;11.86;78.94;101852.53;20519750;28;19926;-59
2023/03/19 22:40:12;;;;;;;;;;;;;;;11.83;79.34;101850.00;20516608;28;19929;-59
2023/03/19 22:50:33;;;;;;;;;;;;;;;11.62;79.79;101835.66;20510616;28;19922;-59
2023/03/19 23:00:55;;;;;;;;;;;;;;;11.56;79.90;101845.25;20520487;28;19922;-60
2023/03/19 23:11:17;;;;;;;;;;;;;;;11.50;80.49;101850.56;20519492;28;19922;-58
2023/03/19 23:21:39;;;;;;;;;;;;;;;11.39;79.79;101849.91;20516462;28;19973;-59
2023/03/19 23:32:00;;;;;;;;;;;;;;;11.28;80.70;101860.41;20527963;28;20013;-60
2023/03/19 23:42:26;;;;;;;;;;;;;;;11.13;81.54;101866.69;20511779;28;19953;-59
2023/03/19 23:52:49;;;;;;;;;;;;;;;11.03;80.84;101865.16;20517211;28;19933;-59
